Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:49;;;;;;;1.70;0.35;;;;;;;12.44;100.00;100067.06;6336730;22;20072;-55
2021/10/24 00:04:52;;;;;;;1.55;0.30;;;;;;;12.42;100.00;100063.19;6336049;22;20115;-54
2021/10/24 00:07:55;;;;;;;0.60;0.43;;;;;;;12.41;100.00;100061.69;6336400;22;20094;-55
2021/10/24 00:10:58;;;;;;;0.68;0.20;;;;;;;12.35;100.00;100069.16;6335986;22;20065;-55
2021/10/24 00:14:05;;;;;;;1.38;0.63;;;;;;;12.31;100.00;100057.44;6335573;22;20021;-54
2021/10/24 00:17:09;;;;;;;2.92;0.82;;;;;;;12.30;100.00;100053.09;6335792;22;20528;-54
2021/10/24 00:20:13;;;;;;;0.32;0.32;;;;;;;12.27;100.00;100052.06;6336262;22;20357;-55
2021/10/24 00:23:15;;;;;;;0.20;0.20;;;;;;;12.21;100.00;100048.41;6337971;22;20030;-55
2021/10/24 00:26:18;;;;;;;0.10;0.10;;;;;;;12.17;100.00;100045.78;6338425;22;20026;-55
2021/10/24 00:29:21;;;;;;;1.67;0.60;;;;;;;12.14;100.00;100055.13;6337739;22;20090;-55
2021/10/24 00:32:25;;;;;;;0.10;0.10;;;;;;;11.97;100.00;100039.34;6338079;22;20053;-55
2021/10/24 00:35:27;;;;;;;1.50;0.30;;;;;;;11.95;100.00;100045.38;6337573;22;20511;-55
2021/10/24 00:38:30;;;;;;;0.55;0.30;;;;;;;11.99;100.00;100043.19;6338059;22;20061;-54
2021/10/24 00:41:33;;;;;;;1.92;0.40;;;;;;;11.90;100.00;100043.28;6337627;22;20099;-55
2021/10/24 00:44:36;;;;;;;0.38;0.38;;;;;;;11.86;100.00;100037.13;6337900;22;20106;-55
2021/10/24 00:47:39;;;;;;;0.20;0.20;;;;;;;11.74;100.00;100029.78;6337407;22;20068;-55
2021/10/24 00:50:42;;;;;;;0.20;0.10;;;;;;;11.77;100.00;100019.69;6337529;22;20038;-55
2021/10/24 00:53:46;;;;;;;0.50;0.20;;;;;;;11.80;100.00;100022.28;6336737;22;20103;-55
2021/10/24 00:56:51;;;;;;;0.70;0.70;;;;;;;11.80;100.00;100016.69;6336720;22;20483;-55
2021/10/24 00:59:55;;;;;;;1.05;0.47;;;;;;;11.77;100.00;100014.88;6337348;22;20407;-54
2021/10/24 01:03:01;;;;;;;5.57;0.40;;;;;;;11.86;100.00;100016.81;6337377;22;20511;-55
2021/10/24 01:06:04;;;;;;;3.47;0.57;;;;;;;11.92;100.00;99998.91;6337564;22;20471;-55
2021/10/24 01:09:12;;;;;;;3.08;0.70;;;;;;;11.98;100.00;99999.78;6337588;22;20025;-55
2021/10/24 01:12:16;;;;;;;0.20;0.20;;;;;;;12.05;100.00;100001.41;6337668;22;20026;-55
2021/10/24 01:15:20;;;;;;;0.43;0.20;;;;;;;12.01;100.00;99990.47;6337655;22;20067;-54
2021/10/24 01:18:23;;;;;;;2.08;1.05;;;;;;;12.01;100.00;99990.47;6337276;22;20118;-54
2021/10/24 01:21:26;;;;;;;0.65;0.60;;;;;;;12.01;100.00;99984.88;6337239;22;20030;-54
2021/10/24 01:24:29;;;;;;;0.15;0.10;;;;;;;12.06;100.00;99986.97;6337102;22;20024;-55
2021/10/24 01:27:35;;;;;;;6.32;0.30;;;;;;;12.12;100.00;99990.63;6337687;22;20094;-54
2021/10/24 01:30:38;;;;;;;0.70;0.70;;;;;;;12.15;100.00;99972.91;6337437;22;20086;-54
2021/10/24 01:33:41;;;;;;;0.52;0.20;;;;;;;12.13;100.00;99975.41;6337498;22;20068;-55
2021/10/24 01:36:44;;;;;;;1.48;0.35;;;;;;;11.99;100.00;99970.63;6337424;22;20131;-55
2021/10/24 01:39:47;;;;;;;0.45;0.45;;;;;;;11.99;100.00;99961.47;6337464;22;20045;-55
2021/10/24 01:42:54;;;;;;;0.32;0.32;;;;;;;11.94;100.00;99962.94;6337273;22;20025;-55
2021/10/24 01:45:57;;;;;;;0.32;0.32;;;;;;;11.92;100.00;99962.63;6318565;22;20526;-55
2021/10/24 01:49:00;;;;;;;0.30;0.30;;;;;;;11.99;100.00;99958.69;6337215;22;20067;-54
2021/10/24 01:52:04;;;;;;;2.58;0.47;;;;;;;12.09;100.00;99946.94;6336914;22;20073;-54
2021/10/24 01:55:09;;;;;;;0.73;0.35;;;;;;;12.15;100.00;99941.41;6337312;22;20025;-54
2021/10/24 01:58:13;;;;;;;0.17;0.15;;;;;;;12.13;100.00;99932.75;6337139;22;20028;-54
2021/10/24 02:01:17;;;;;;;0.75;0.20;;;;;;;12.07;100.00;99927.09;6337900;22;20060;-55
2021/10/24 02:04:19;;;;;;;0.40;0.30;;;;;;;12.11;100.00;99924.09;6337174;22;20025;-54
2021/10/24 02:07:22;;;;;;;0.60;0.35;;;;;;;12.21;100.00;99919.19;6336842;22;20359;-54
2021/10/24 02:10:25;;;;;;;3.50;0.43;;;;;;;12.19;100.00;99919.69;6336404;22;20029;-54
2021/10/24 02:13:29;;;;;;;1.85;0.43;;;;;;;12.26;100.00;99922.06;6337047;22;20393;-54
2021/10/24 02:16:32;;;;;;;1.38;0.40;;;;;;;12.27;100.00;99931.19;6336843;22;20029;-55
2021/10/24 02:19:34;;;;;;;0.40;0.40;;;;;;;12.32;100.00;99924.94;6336622;22;20104;-55
2021/10/24 02:22:38;;;;;;;0.50;0.32;;;;;;;12.32;100.00;99913.78;6336400;22;20041;-54
2021/10/24 02:25:42;;;;;;;0.20;0.20;;;;;;;12.31;100.00;99903.84;6337287;22;20021;-54
2021/10/24 02:28:45;;;;;;;0.30;0.30;;;;;;;12.37;100.00;99902.66;6338096;22;20029;-54
2021/10/24 02:31:47;;;;;;;4.75;0.73;;;;;;;12.40;100.00;99898.13;6339780;22;20017;-54
2021/10/24 02:34:53;;;;;;;3.72;0.45;;;;;;;12.34;100.00;99894.50;6339014;22;20144;-54
2021/10/24 02:37:57;;;;;;;2.60;0.77;;;;;;;12.38;100.00;99900.66;6320545;22;20070;-55
2021/10/24 02:41:00;;;;;;;5.45;1.15;;;;;;;12.42;100.00;99890.03;6339128;22;20086;-54
2021/10/24 02:44:07;;;;;;;2.95;1.08;;;;;;;12.38;100.00;99884.66;6338024;22;20058;-55
2021/10/24 02:47:12;;;;;;;1.75;0.90;;;;;;;12.32;100.00;99875.44;6339055;22;20045;-55
2021/10/24 02:50:17;;;;;;;11.20;0.52;;;;;;;12.30;100.00;99875.13;6339234;22;20029;-54
2021/10/24 02:53:20;;;;;;;9.80;0.73;;;;;;;12.22;100.00;99864.88;6338526;22;20455;-55
2021/10/24 02:56:23;;;;;;;0.82;0.82;;;;;;;12.17;100.00;99875.47;6339008;22;20053;-55
2021/10/24 02:59:26;;;;;;;2.28;0.57;;;;;;;12.20;100.00;99873.75;6338864;22;20139;-55
2021/10/24 03:02:30;;;;;;;3.35;1.38;;;;;;;12.18;100.00;99865.88;6338957;22;20385;-55
2021/10/24 03:05:33;;;;;;;6.45;0.65;;;;;;;12.28;100.00;99866.47;6338619;22;20025;-55
2021/10/24 03:08:35;;;;;;;1.70;0.68;;;;;;;12.29;100.00;99870.06;6339126;22;20065;-54
2021/10/24 03:11:41;;;;;;;1.45;0.90;;;;;;;12.30;100.00;99858.38;6338770;22;20018;-54
2021/10/24 03:14:44;;;;;;;0.75;0.38;;;;;;;12.32;100.00;99864.28;6338985;22;20447;-54
2021/10/24 03:17:48;;;;;;;0.60;0.60;;;;;;;12.37;100.00;99860.00;6338854;22;20021;-54
2021/10/24 03:20:51;;;;;;;1.10;0.68;;;;;;;12.38;100.00;99861.53;6339299;22;20021;-55
2021/10/24 03:23:53;;;;;;;4.68;0.73;;;;;;;12.42;100.00;99850.94;6338798;22;20037;-55
2021/10/24 03:26:56;;;;;;;2.72;1.17;;;;;;;12.38;100.00;99851.16;6338467;22;20061;-54
2021/10/24 03:30:00;;;;;;;1.67;1.42;;;;;;;12.42;100.00;99856.53;6338925;22;20026;-55
2021/10/24 03:33:02;;;;;;;0.20;0.20;;;;;;;12.45;100.00;99861.88;6338965;22;20025;-54
2021/10/24 03:36:05;;;;;;;0.55;0.55;;;;;;;12.43;100.00;99852.47;6319536;22;20111;-55
2021/10/24 03:39:10;;;;;;;0.40;0.40;;;;;;;12.42;100.00;99853.72;6339180;22;20025;-55
2021/10/24 03:42:13;;;;;;;0.68;0.55;;;;;;;12.45;100.00;99849.97;6338811;22;20025;-55
2021/10/24 03:45:16;;;;;;;0.25;0.25;;;;;;;12.46;100.00;99846.69;6338888;22;20098;-55
2021/10/24 03:48:19;;;;;;;1.15;0.70;;;;;;;12.43;100.00;99846.91;6338641;22;20021;-55
2021/10/24 03:51:22;;;;;;;10.32;0.70;;;;;;;12.44;100.00;99842.84;6338812;22;20021;-55
2021/10/24 03:54:25;;;;;;;1.85;0.50;;;;;;;12.45;100.00;99845.13;6319087;22;20029;-55
2021/10/24 03:57:28;;;;;;;2.17;0.50;;;;;;;12.28;100.00;99826.66;6338236;22;20061;-57
2021/10/24 04:00:31;;;;;;;0.40;0.30;;;;;;;12.30;100.00;99826.94;6337658;22;20026;-57
2021/10/24 04:03:34;;;;;;;1.35;0.20;;;;;;;12.20;100.00;99823.47;6338532;22;20053;-57
2021/10/24 04:06:37;;;;;;;0.98;0.22;;;;;;;12.16;100.00;99825.72;6338285;22;20323;-57
2021/10/24 04:09:40;;;;;;;1.27;0.73;;;;;;;12.11;100.00;99816.00;6338348;22;20385;-58
2021/10/24 04:12:44;;;;;;;1.33;0.20;;;;;;;12.16;100.00;99811.75;6338336;22;20351;-57
2021/10/24 04:15:47;;;;;;;0.10;0.10;;;;;;;12.14;100.00;99819.84;6338551;22;20021;-58
2021/10/24 04:18:49;;;;;;;0.10;0.10;;;;;;;12.17;100.00;99819.63;6338748;22;20458;-58
2021/10/24 04:21:54;;;;;;;0.32;0.28;;;;;;;12.11;100.00;99818.81;6338257;22;20033;-58
2021/10/24 04:24:57;;;;;;;12.77;1.33;;;;;;;12.24;100.00;99807.28;6338516;22;20067;-57
2021/10/24 04:28:00;;;;;;;0.10;0.10;;;;;;;12.24;100.00;99798.13;6338123;22;20021;-58
2021/10/24 04:31:03;;;;;;;0.20;0.10;;;;;;;12.22;100.00;99800.66;6319376;22;20071;-57
2021/10/24 04:34:10;;;;;;;8.15;0.47;;;;;;;12.26;100.00;99804.78;6337977;22;20072;-57
2021/10/24 04:37:13;;;;;;;0.63;0.22;;;;;;;12.30;100.00;99799.00;6319615;22;20467;-54
2021/10/24 04:40:16;;;;;;;1.42;0.52;;;;;;;12.34;100.00;99793.97;6338008;22;20057;-55
2021/10/24 04:43:19;;;;;;;1.20;0.22;;;;;;;12.39;100.00;99784.91;6338295;22;20422;-54
2021/10/24 04:46:22;;;;;;;0.28;0.10;;;;;;;12.42;100.00;99778.31;6337569;22;20335;-54
2021/10/24 04:49:25;;;;;;;1.17;0.30;;;;;;;12.43;100.00;99774.28;6338605;22;20030;-54
2021/10/24 04:52:29;;;;;;;1.17;0.32;;;;;;;12.39;100.00;99773.72;6338188;22;20343;-54
2021/10/24 04:55:32;;;;;;;0.45;0.45;;;;;;;12.49;100.00;99772.31;6338422;22;20029;-53
2021/10/24 04:58:35;;;;;;;0.10;0.10;;;;;;;12.48;100.00;99770.75;6337867;22;20438;-54
2021/10/24 05:01:42;;;;;;;3.53;0.40;;;;;;;12.54;100.00;99775.16;6338294;22;20341;-54
2021/10/24 05:04:45;;;;;;;1.67;0.50;;;;;;;12.51;100.00;99753.81;6337641;22;20025;-54
2021/10/24 05:07:48;;;;;;;1.20;0.68;;;;;;;12.47;100.00;99753.25;6339271;22;20037;-54
2021/10/24 05:10:51;;;;;;;15.05;0.40;;;;;;;12.48;100.00;99738.03;6339895;22;20038;-54
2021/10/24 05:13:53;;;;;;;0.10;0.10;;;;;;;12.49;100.00;99749.97;6340158;22;20022;-54
2021/10/24 05:16:56;;;;;;;0.57;0.20;;;;;;;12.51;100.00;99747.44;6339785;22;20029;-54
2021/10/24 05:19:59;;;;;;;0.50;0.20;;;;;;;12.54;100.00;99736.06;6339899;22;20057;-53
2021/10/24 05:23:02;;;;;;;3.38;0.35;;;;;;;12.61;100.00;99734.84;6338412;22;20025;-54
2021/10/24 05:26:05;;;;;;;0.10;0.10;;;;;;;12.65;100.00;99727.00;6339627;22;20041;-55
2021/10/24 05:29:08;;;;;;;0.57;0.20;;;;;;;12.67;100.00;99724.50;6339457;22;20338;-54
2021/10/24 05:32:11;;;;;;;0.50;0.50;;;;;;;12.72;100.00;99712.63;6339712;22;20351;-54
2021/10/24 05:35:14;;;;;;;1.33;0.40;;;;;;;12.65;100.00;99713.03;6339419;22;20422;-54
2021/10/24 05:38:17;;;;;;;0.20;0.20;;;;;;;12.62;100.00;99712.03;6339354;22;20022;-54
2021/10/24 05:41:21;;;;;;;0.10;0.10;;;;;;;12.74;100.00;99715.69;6339355;22;20068;-54
2021/10/24 05:44:24;;;;;;;1.65;0.30;;;;;;;12.70;100.00;99712.34;6339908;22;20352;-54
2021/10/24 05:47:28;;;;;;;0.10;0.00;;;;;;;12.72;100.00;99715.41;6339446;22;20021;-54
2021/10/24 05:50:31;;;;;;;1.15;0.32;;;;;;;12.74;100.00;99710.88;6339844;22;20071;-54
2021/10/24 05:53:35;;;;;;;0.20;0.20;;;;;;;12.67;100.00;99719.69;6338962;22;20022;-54
2021/10/24 05:56:39;;;;;;;3.40;0.22;;;;;;;12.64;100.00;99711.53;6339653;22;20072;-54
2021/10/24 05:59:41;;;;;;;2.60;0.70;;;;;;;12.64;100.00;99705.94;6320122;22;20038;-55
2021/10/24 06:02:44;;;;;;;7.90;0.65;;;;;;;12.63;100.00;99715.56;6338858;22;20041;-55
2021/10/24 06:05:48;;;;;;;0.10;0.10;;;;;;;12.65;100.00;99701.88;6338335;22;20079;-55
2021/10/24 06:08:53;;;;;;;0.30;0.20;;;;;;;12.68;100.00;99689.72;6339230;22;20041;-55
2021/10/24 06:12:00;;;;;;;2.45;0.85;;;;;;;12.66;100.00;99709.00;6339085;22;20450;-55
2021/10/24 06:15:07;;;;;;;0.20;0.10;;;;;;;12.70;100.00;99692.78;6339390;22;20102;-55
2021/10/24 06:18:11;;;;;;;0.25;0.25;;;;;;;12.77;100.00;99697.94;6338942;22;20328;-55
2021/10/24 06:21:14;;;;;;;0.43;0.10;;;;;;;12.83;100.00;99687.56;6339683;22;20079;-55
2021/10/24 06:24:17;;;;;;;2.72;0.20;;;;;;;12.84;100.00;99691.91;6340054;22;20038;-55
2021/10/24 06:27:20;;;;;;;2.00;1.05;;;;;;;12.86;100.00;99689.38;6339666;22;20063;-55
2021/10/24 06:30:23;;;;;;;2.17;0.50;;;;;;;12.78;100.00;99677.09;6338897;22;20026;-56
2021/10/24 06:33:26;;;;;;;0.22;0.22;;;;;;;12.88;100.00;99678.47;6339560;22;20064;-55
2021/10/24 06:36:30;;;;;;;3.53;0.60;;;;;;;12.84;100.00;99672.34;6339082;22;20098;-55
2021/10/24 06:39:32;;;;;;;0.25;0.25;;;;;;;12.80;100.00;99671.78;6338960;22;20065;-56
2021/10/24 06:42:36;;;;;;;0.63;0.47;;;;;;;12.79;100.00;99684.22;6338342;22;20033;-55
2021/10/24 06:45:40;;;;;;;1.45;0.45;;;;;;;12.71;100.00;99678.31;6339010;22;20053;-55
2021/10/24 06:48:43;;;;;;;4.05;0.50;;;;;;;12.75;100.00;99692.06;6339718;22;20026;-55
2021/10/24 06:51:45;;;;;;;0.30;0.20;;;;;;;12.74;100.00;99687.72;6339306;22;20025;-55
2021/10/24 06:54:49;;;;;;;0.45;0.45;;;;;;;12.64;100.00;99701.13;6338455;22;20394;-54
2021/10/24 06:57:54;;;;;;;4.60;0.65;;;;;;;12.63;100.00;99707.97;6339093;22;20026;-54
2021/10/24 07:00:56;;;;;;;0.90;0.10;;;;;;;12.56;100.00;99700.00;6339533;22;20026;-55
2021/10/24 07:04:01;;;;;;;0.70;0.22;;;;;;;12.59;100.00;99706.66;6339266;22;20098;-54
2021/10/24 07:07:04;;;;;;;6.55;1.65;;;;;;;12.58;100.00;99707.91;6339433;22;20079;-54
2021/10/24 07:10:09;;;;;;;0.52;0.52;;;;;;;12.39;100.00;99706.72;6339179;22;20331;-54
2021/10/24 07:13:12;;;;;;;0.47;0.47;;;;;;;12.42;100.00;99719.66;6338861;22;20149;-54
2021/10/24 07:16:15;;;;;;;1.30;0.70;;;;;;;12.46;100.00;99731.38;6338813;22;20407;-54
2021/10/24 07:19:18;;;;;;;5.53;0.88;;;;;;;12.36;100.00;99724.44;6339218;22;20024;-54
2021/10/24 07:22:21;;;;;;;2.20;0.60;;;;;;;12.27;100.00;99733.72;6338639;22;20044;-54
2021/10/24 07:25:25;;;;;;;3.72;0.52;;;;;;;12.27;100.00;99738.53;6338921;22;20060;-54
2021/10/24 07:28:28;;;;;;;0.50;0.43;;;;;;;12.31;100.00;99750.25;6338756;22;20027;-53
2021/10/24 07:31:31;;;;;;;0.63;0.40;;;;;;;12.36;100.00;99741.97;6339018;22;20022;-55
2021/10/24 07:34:34;;;;;;;2.83;0.70;;;;;;;12.47;100.00;99746.91;6338467;22;20133;-55
2021/10/24 07:37:38;;;;;;;2.38;0.77;;;;;;;12.45;100.00;99739.00;6339142;22;20481;-54
2021/10/24 07:40:43;;;;;;;0.40;0.10;;;;;;;12.43;100.00;99735.19;6319711;22;20116;-54
2021/10/24 07:43:46;;;;;;;1.05;0.47;;;;;;;12.44;100.00;99742.28;6339148;22;20041;-55
2021/10/24 07:46:53;;;;;;;0.65;0.28;;;;;;;12.42;100.00;99733.63;6338188;22;20102;-54
2021/10/24 07:49:58;;;;;;;1.23;0.38;;;;;;;12.49;100.00;99724.84;6338706;22;20026;-53
2021/10/24 07:53:02;;;;;;;0.80;0.57;;;;;;;12.57;100.00;99734.31;6337907;22;20022;-53
2021/10/24 07:56:05;;;;;;;1.38;0.65;;;;;;;12.59;100.00;99726.19;6338529;22;20022;-54
2021/10/24 07:59:09;;;;;;;1.85;0.68;;;;;;;12.59;100.00;99723.41;6338383;22;20080;-55
2021/10/24 08:02:13;;;;;;;5.20;1.10;;;;;;;12.56;100.00;99707.66;6338515;22;20065;-54
2021/10/24 08:05:17;;;;;;;1.40;1.17;;;;;;;12.53;100.00;99705.81;6338506;22;20026;-54
2021/10/24 08:08:19;;;;;;;2.67;0.55;;;;;;;12.44;100.00;99708.78;6338646;22;20086;-54
2021/10/24 08:11:22;;;;;;;12.45;1.15;;;;;;;12.38;100.00;99721.91;6338341;22;20021;-58
2021/10/24 08:14:26;;;;;;;5.03;0.80;;;;;;;12.34;100.00;99718.56;6338635;22;20072;-59
2021/10/24 08:17:29;;;;;;;1.90;1.35;;;;;;;12.39;100.00;99701.13;6337780;22;20057;-59
2021/10/24 08:20:32;;;;;;;0.60;0.38;;;;;;;12.41;100.00;99704.94;6338607;22;20344;-59
2021/10/24 08:23:35;;;;;;;3.22;0.77;;;;;;;12.54;100.00;99702.53;6338141;22;20482;-58
2021/10/24 08:26:38;;;;;;;3.50;1.15;;;;;;;12.63;100.00;99705.16;6338468;22;20518;-59
2021/10/24 08:29:41;;;;;;;2.45;0.60;;;;;;;12.79;100.00;99706.59;6338153;22;20446;-58
2021/10/24 08:32:44;;;;;;;3.30;0.38;;;;;;;12.87;100.00;99697.25;6338497;22;20017;-59
2021/10/24 08:35:47;;;;;;;0.80;0.57;;;;;;;12.94;100.00;99704.44;6338390;22;20025;-59
2021/10/24 08:38:52;;;;;;;4.65;0.38;;;;;;;13.04;100.00;99703.00;6338608;22;20022;-59
2021/10/24 08:41:55;;;;;;;5.88;0.45;;;;;;;13.07;100.00;99716.00;6338129;22;20087;-59
2021/10/24 08:45:00;;;;;;;0.93;0.35;;;;;;;13.17;100.00;99703.38;6340155;22;20091;-58
2021/10/24 08:48:03;;;;;;;0.30;0.20;;;;;;;13.28;100.00;99692.28;6340335;22;20386;-58
2021/10/24 08:51:07;;;;;;;1.02;0.32;;;;;;;13.40;100.00;99699.50;6340037;22;20026;-58
2021/10/24 08:54:11;;;;;;;1.10;0.25;;;;;;;13.41;100.00;99701.00;6340114;22;20026;-58
2021/10/24 08:57:26;;;;;;;3.70;0.45;;;;;;;13.27;100.00;99707.53;6340209;22;20040;-58
2021/10/24 09:00:29;;;;;;;2.45;0.45;;;;;;;13.15;100.00;99699.53;6339620;22;20115;-58
2021/10/24 09:03:32;;;;;;;1.38;0.47;;;;;;;13.09;100.00;99696.72;6339993;22;20067;-58
2021/10/24 09:06:57;;;;;;;5.93;0.40;;;;;;;13.07;100.00;99696.44;6339778;22;20022;-58
2021/10/24 09:09:59;;;;;;;4.90;0.30;;;;;;;12.89;100.00;99683.56;6339943;22;20072;-58
2021/10/24 09:13:08;;;;;;;1.10;0.80;;;;;;;12.78;100.00;99705.81;6340188;22;20021;-58
2021/10/24 09:16:12;;;;;;;0.75;0.68;;;;;;;12.89;100.00;99696.75;6339869;22;20025;-58
2021/10/24 09:19:15;;;;;;;0.50;0.20;;;;;;;12.94;100.00;99707.22;6340186;22;20027;-58
2021/10/24 09:22:34;;;;;;;1.20;0.50;;;;;;;12.87;100.00;99696.50;6339572;22;20054;-58
2021/10/24 09:25:57;;;;;;;3.20;0.50;;;;;;;12.81;100.00;99699.25;6339821;22;20072;-58
2021/10/24 09:29:09;;;;;;;16.67;1.80;;;;;;;12.94;100.00;99702.41;6339595;22;20077;-58
2021/10/24 09:32:12;;;;;;;0.88;0.60;;;;;;;12.92;100.00;99690.19;6340053;22;20022;-58
2021/10/24 09:35:16;;;;;;;1.75;0.40;;;;;;;13.03;100.00;99697.91;6339423;22;20504;-57
2021/10/24 09:38:23;;;;;;;0.88;0.30;;;;;;;13.04;100.00;99700.19;6340013;22;20021;-58
2021/10/24 09:41:30;;;;;;;0.30;0.30;;;;;;;13.17;100.00;99706.16;6339430;22;20026;-58
2021/10/24 09:44:33;;;;;;;3.35;0.57;;;;;;;13.36;100.00;99710.13;6339776;22;20576;-58
2021/10/24 09:47:44;;;;;;;2.55;0.60;;;;;;;13.26;100.00;99700.41;6339164;22;20083;-57
2021/10/24 09:50:57;;;;;;;2.10;0.43;;;;;;;13.26;100.00;99706.00;6322294;22;20196;-57
2021/10/24 09:54:00;;;;;;;5.30;1.58;;;;;;;13.26;100.00;99689.22;6338157;22;20025;-58
2021/10/24 09:57:03;;;;;;;3.20;0.93;;;;;;;13.29;100.00;99691.03;6339365;22;20026;-58
2021/10/24 10:00:06;;;;;;;1.10;0.60;;;;;;;13.36;100.00;99687.75;6339559;22;20026;-58
2021/10/24 10:03:09;;;;;;;5.40;1.17;;;;;;;13.45;100.00;99695.94;6339258;22;20102;-58
2021/10/24 10:06:12;;;;;;;10.88;0.60;;;;;;;13.53;100.00;99691.44;6339265;22;20025;-59
2021/10/24 10:09:16;;;;;;;0.10;0.10;;;;;;;13.61;100.00;99691.72;6320941;22;20076;-59
2021/10/24 10:12:21;;;;;;;0.40;0.32;;;;;;;13.78;100.00;99683.41;6339186;22;20048;-59
2021/10/24 10:15:29;;;;;;;0.30;0.20;;;;;;;13.80;100.00;99678.06;6339347;22;20079;-58
2021/10/24 10:19:12;;;;;;;1.17;0.30;;;;;;;13.92;100.00;99666.44;6339321;22;20505;-58
2021/10/24 10:22:21;;;;;;;0.40;0.20;;;;;;;13.94;100.00;99657.53;6194534;22;20115;-58
2021/10/24 10:25:35;;;;;;;2.47;0.63;;;;;;;13.87;100.00;99647.56;6339435;22;20022;-58
2021/10/24 10:28:48;;;;;;;0.45;0.30;;;;;;;13.92;100.00;99652.44;6338964;22;20060;-58
2021/10/24 10:32:15;;;;;;;0.50;0.30;;;;;;;14.03;100.00;99665.72;6339633;22;20022;-58
2021/10/24 10:35:19;;;;;;;1.27;0.80;;;;;;;14.13;100.00;99658.59;6338992;22;20084;-58
2021/10/24 10:38:37;;;;;;;0.70;0.30;;;;;;;14.05;100.00;99668.78;6339287;22;20026;-58
2021/10/24 10:41:43;;;;;;;1.60;0.80;;;;;;;13.94;100.00;99677.91;6319729;22;20041;-58
2021/10/24 10:45:14;;;;;;;2.90;0.52;;;;;;;13.72;100.00;99675.00;6339514;22;20380;-58
2021/10/24 10:48:28;;;;;;;6.93;0.52;;;;;;;13.71;100.00;99672.69;6339156;22;20458;-58
2021/10/24 10:51:31;;;;;;;1.95;0.68;;;;;;;13.59;100.00;99671.88;6339139;22;20029;-58
2021/10/24 10:54:57;;;;;;;15.00;0.90;;;;;;;13.55;100.00;99679.75;6338403;22;20029;-58
2021/10/24 10:58:54;;;;;;;0.75;0.40;;;;;;;13.52;100.00;99681.50;6338998;22;20057;-58
2021/10/24 11:02:28;;;;;;;1.08;0.57;;;;;;;13.49;100.00;99684.53;6189296;22;20087;-58
2021/10/24 11:05:42;;;;;;;0.70;0.17;;;;;;;13.45;100.00;99676.38;6338592;22;20152;-58
2021/10/24 11:09:02;;;;;;;0.88;0.40;;;;;;;13.47;100.00;99670.28;6302741;22;20063;-58
2021/10/24 11:12:08;;;;;;;7.07;0.98;;;;;;;13.51;100.00;99671.56;6339098;22;20060;-58
2021/10/24 11:15:16;;;;;;;0.30;0.20;;;;;;;13.55;100.00;99672.13;6339108;22;20091;-58
2021/10/24 11:18:32;;;;;;;1.88;0.20;;;;;;;13.66;100.00;99672.16;6338706;22;20026;-58
2021/10/24 11:21:40;;;;;;;3.72;0.52;;;;;;;13.71;100.00;99672.69;6320373;22;20033;-58
2021/10/24 11:24:47;;;;;;;1.45;0.47;;;;;;;13.79;100.00;99676.56;6320013;22;20063;-59
2021/10/24 11:27:50;;;;;;;1.08;0.52;;;;;;;13.87;100.00;99669.19;6319703;22;20021;-60
2021/10/24 11:30:58;;;;;;;0.38;0.20;;;;;;;13.95;100.00;99648.63;6338478;22;20064;-59
2021/10/24 11:34:04;;;;;;;0.98;0.50;;;;;;;14.07;100.00;99660.63;6319725;22;20021;-59
2021/10/24 11:37:09;;;;;;;0.30;0.30;;;;;;;14.02;100.00;99664.16;6339112;22;20021;-60
2021/10/24 11:40:24;;;;;;;0.82;0.52;;;;;;;13.87;100.00;99669.19;6338796;22;20103;-60
2021/10/24 11:43:29;;;;;;;5.90;1.13;;;;;;;13.80;100.00;99653.66;6338803;22;20068;-60
2021/10/24 11:46:32;;;;;;;0.25;0.25;;;;;;;13.75;100.00;99653.63;6338447;22;20102;-60
2021/10/24 11:49:49;;;;;;;4.47;1.35;;;;;;;13.67;100.00;99659.69;6338891;22;20028;-60
2021/10/24 11:53:00;;;;;;;0.10;0.10;;;;;;;13.67;100.00;99665.31;6338434;22;20339;-59
2021/10/24 11:56:50;;;;;;;5.57;0.80;;;;;;;13.55;100.00;99649.72;6338546;22;20068;-60
2021/10/24 11:59:53;;;;;;;4.00;0.52;;;;;;;13.40;100.00;99649.13;6338258;22;20374;-60
2021/10/24 12:02:57;;;;;;;0.77;0.77;;;;;;;13.28;100.00;99655.91;6338163;22;20084;-59
2021/10/24 12:06:02;;;;;;;2.58;0.52;;;;;;;13.20;100.00;99654.06;6338637;22;20106;-60
2021/10/24 12:09:05;;;;;;;0.60;0.60;;;;;;;13.18;100.00;99643.41;6338818;22;20025;-60
2021/10/24 12:12:46;;;;;;;1.77;0.30;;;;;;;13.21;100.00;99647.25;6338803;22;20037;-60
2021/10/24 12:15:49;;;;;;;0.40;0.20;;;;;;;13.21;100.00;99639.59;6338292;22;20090;-60
2021/10/24 12:19:15;;;;;;;4.18;0.45;;;;;;;13.30;100.00;99638.63;6338385;22;20029;-61
2021/10/24 12:22:18;;;;;;;2.25;0.65;;;;;;;13.36;100.00;99629.00;6338530;22;20025;-61
2021/10/24 12:25:42;;;;;;;0.50;0.50;;;;;;;13.43;100.00;99624.97;6338569;22;20098;-61
2021/10/24 12:28:46;;;;;;;1.20;0.20;;;;;;;13.48;100.00;99621.44;6338325;22;20029;-61
2021/10/24 12:32:11;;;;;;;1.38;0.73;;;;;;;13.72;100.00;99612.66;6338783;22;20374;-61
2021/10/24 12:35:13;;;;;;;1.55;0.60;;;;;;;13.90;100.00;99613.00;6337829;22;20022;-61
2021/10/24 12:38:17;;;;;;;1.45;0.77;;;;;;;14.01;100.00;99613.00;6319465;22;20075;-61
2021/10/24 12:41:32;;;;;;;0.80;0.47;;;;;;;14.35;100.00;99602.66;6338278;22;20026;-61
2021/10/24 12:44:37;;;;;;;1.80;0.40;;;;;;;14.83;100.00;99602.44;6338299;22;20105;-61
2021/10/24 12:47:55;;;;;;;3.42;0.75;;;;;;;14.89;100.00;99601.16;6337933;22;20088;-61
2021/10/24 12:50:58;;;;;;;2.65;1.63;;;;;;;14.82;100.00;99601.66;6320435;22;20152;-61
2021/10/24 12:54:04;;;;;;;2.85;0.95;;;;;;;14.77;100.00;99599.63;6337939;22;20037;-61
2021/10/24 12:57:07;;;;;;;8.40;1.92;;;;;;;14.68;100.00;99601.94;6338114;22;20026;-60
2021/10/24 13:00:11;;;;;;;5.25;1.58;;;;;;;14.68;100.00;99594.28;6338034;22;20025;-60
2021/10/24 13:03:14;;;;;;;3.53;1.02;;;;;;;14.69;100.00;99592.22;6338087;22;20378;-61
2021/10/24 13:06:17;;;;;;;8.32;1.10;;;;;;;14.71;100.00;99584.84;6318980;22;20383;-61
2021/10/24 13:09:21;;;;;;;3.03;0.95;;;;;;;14.71;100.00;99586.88;6337769;22;20072;-61
2021/10/24 13:12:24;;;;;;;4.90;0.57;;;;;;;14.61;100.00;99582.81;6338174;22;20442;-61
2021/10/24 13:15:27;;;;;;;1.50;0.52;;;;;;;14.58;100.00;99569.81;6337865;22;20462;-61
2021/10/24 13:18:30;;;;;;;0.25;0.13;;;;;;;14.59;100.00;99577.72;6338048;22;20022;-60
2021/10/24 13:24:38;;;;;;;7.20;0.68;;;;;;;14.47;100.00;99567.78;6337915;22;20029;-60
2021/10/24 13:27:41;;;;;;;0.57;0.30;;;;;;;14.56;100.00;99561.91;6338235;22;20478;-60
2021/10/24 13:30:44;;;;;;;0.47;0.30;;;;;;;14.57;100.00;99565.50;6340418;22;20075;-60
2021/10/24 13:33:47;;;;;;;2.08;0.45;;;;;;;14.50;100.00;99552.75;6339774;22;20021;-61
2021/10/24 13:36:50;;;;;;;3.20;0.65;;;;;;;14.74;100.00;99561.41;6338885;22;20026;-60
2021/10/24 13:39:54;;;;;;;1.25;0.47;;;;;;;14.70;100.00;99552.50;6339559;22;20027;-60
2021/10/24 13:42:57;;;;;;;0.73;0.63;;;;;;;14.66;100.00;99554.78;6339233;22;20467;-61
2021/10/24 13:46:00;;;;;;;2.53;0.63;;;;;;;14.64;100.00;99551.72;6339423;22;20026;-61
2021/10/24 13:49:03;;;;;;;0.68;0.32;;;;;;;14.65;100.00;99547.66;6339713;22;20030;-60
2021/10/24 13:52:07;;;;;;;0.40;0.15;;;;;;;14.61;100.00;99543.56;6339594;22;20025;-61
2021/10/24 13:55:10;;;;;;;3.42;0.73;;;;;;;14.48;100.00;99546.91;6339573;22;20095;-62
2021/10/24 13:58:13;;;;;;;1.42;0.43;;;;;;;14.45;100.00;99539.50;6339572;22;20068;-62
2021/10/24 14:01:16;;;;;;;1.33;0.68;;;;;;;14.45;100.00;99539.50;6338717;22;20099;-62
2021/10/24 14:04:19;;;;;;;2.25;1.23;;;;;;;14.43;100.00;99534.41;6339462;22;20025;-62
2021/10/24 14:07:24;;;;;;;1.00;0.47;;;;;;;14.51;100.00;99537.44;6339526;22;20542;-62
2021/10/24 14:10:28;;;;;;;1.35;0.65;;;;;;;14.42;100.00;99523.72;6338802;22;20343;-62
2021/10/24 14:13:32;;;;;;;1.23;0.40;;;;;;;14.33;100.00;99532.38;6338842;22;20018;-62
2021/10/24 14:16:34;;;;;;;9.57;1.58;;;;;;;14.39;100.00;99527.53;6338769;22;20102;-62
2021/10/24 14:19:38;;;;;;;0.90;0.20;;;;;;;14.43;100.00;99525.25;6339262;22;20327;-62
2021/10/24 14:22:43;;;;;;;2.75;0.50;;;;;;;14.49;100.00;99516.84;6320131;22;20091;-62
2021/10/24 14:25:46;;;;;;;4.00;0.73;;;;;;;14.58;100.00;99514.53;6338947;22;20136;-61