Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:20;;;;;;;2.05;1.58;;;;;;;8.42;84.83;99011.03;5075592;28;20260;-60
2023/01/04 00:02:45;;;;;;;1.90;1.80;;;;;;;8.40;85.20;99007.72;5075123;28;20200;-60
2023/01/04 00:05:11;;;;;;;1.70;1.60;;;;;;;8.77;85.34;99065.09;5075521;28;20265;-60
2023/01/04 00:07:36;;;;;;;1.40;1.30;;;;;;;8.89;85.21;99079.97;5075153;28;20545;-60
2023/01/04 00:10:02;;;;;;;2.22;1.88;;;;;;;8.81;86.08;99076.09;5075307;28;20696;-60
2023/01/04 00:12:27;;;;;;;2.08;1.95;;;;;;;8.42;85.96;99006.72;5075373;28;20177;-60
2023/01/04 00:14:53;;;;;;;1.42;1.42;;;;;;;8.50;85.82;99017.47;5075609;28;20247;-60
2023/01/04 00:17:18;;;;;;;1.77;1.67;;;;;;;8.65;86.25;99055.41;5075214;28;20627;-60
2023/01/04 00:19:43;;;;;;;1.92;1.70;;;;;;;8.45;86.29;99021.22;5075538;28;20256;-60
2023/01/04 00:22:09;;;;;;;1.98;1.80;;;;;;;8.80;86.45;99079.59;5075482;28;20177;-60
2023/01/04 00:24:34;;;;;;;2.15;2.05;;;;;;;8.73;84.56;99079.06;5075108;28;20205;-60
2023/01/04 00:27:00;;;;;;;2.45;2.25;;;;;;;8.76;84.41;99081.50;5075036;28;20651;-60
2023/01/04 00:29:25;;;;;;;1.83;1.73;;;;;;;8.52;84.06;99032.88;5075009;28;20177;-60
2023/01/04 00:31:50;;;;;;;2.58;2.10;;;;;;;8.42;84.06;99017.03;5075091;28;20192;-60
2023/01/04 00:34:17;;;;;;;2.03;1.88;;;;;;;8.89;84.12;99085.13;5074984;28;20254;-60
2023/01/04 00:36:43;;;;;;;1.75;1.65;;;;;;;8.73;83.65;99053.25;5074877;28;20192;-60
2023/01/04 00:39:14;;;;;;;1.77;1.67;;;;;;;8.46;85.17;99017.72;5074782;28;20170;-60
2023/01/04 00:41:41;;;;;;;1.88;1.75;;;;;;;8.55;89.13;99073.97;5075484;28;20169;-60
2023/01/04 00:44:08;;;;;;;2.22;2.13;;;;;;;8.15;90.55;99022.72;5074422;28;20536;-60
2023/01/04 00:46:34;;;;;;;2.40;2.20;;;;;;;8.49;91.07;99075.13;5074736;28;20690;-62
2023/01/04 00:49:00;;;;;;;3.30;3.00;;;;;;;7.94;91.68;98993.66;5074671;28;20173;-59
2023/01/04 00:51:26;;;;;;;2.75;2.55;;;;;;;8.42;93.26;99084.09;5074592;28;20581;-59
2023/01/04 00:53:52;;;;;;;4.05;3.53;;;;;;;8.12;94.06;99022.84;5074827;28;20175;-59
2023/01/04 00:56:18;;;;;;;2.30;2.10;;;;;;;8.50;91.89;99094.84;5074580;28;20177;-59
2023/01/04 00:58:43;;;;;;;3.10;2.90;;;;;;;8.32;92.72;99076.88;5074824;28;20173;-59
2023/01/04 01:01:09;;;;;;;2.50;2.00;;;;;;;8.44;88.76;99096.91;5074434;28;20191;-59
2023/01/04 01:03:35;;;;;;;1.45;1.45;;;;;;;8.43;87.58;99101.22;5074404;28;20177;-59
2023/01/04 01:06:05;;;;;;;1.70;1.60;;;;;;;8.49;87.32;99093.19;5074373;28;20191;-59
2023/01/04 01:08:32;;;;;;;4.65;2.65;;;;;;;8.47;88.80;99084.69;5074321;28;20185;-59
2023/01/04 01:11:03;;;;;;;3.28;2.72;;;;;;;8.56;89.84;99114.34;5074177;28;20701;-59
2023/01/04 01:13:28;;;;;;;3.35;2.28;;;;;;;8.29;92.13;99090.75;5074276;28;20179;-59
2023/01/04 01:15:54;;;;;;;2.35;1.63;;;;;;;8.09;89.76;99054.75;5073845;28;20177;-59
2023/01/04 01:18:19;;;;;;;3.45;2.85;;;;;;;8.08;91.75;99063.41;5074122;28;20180;-59
2023/01/04 01:20:45;;;;;;;2.08;1.80;;;;;;;8.01;90.92;99046.56;5074117;28;20250;-59
2023/01/04 01:23:12;;;;;;;2.90;1.70;;;;;;;8.08;87.89;99053.09;5074340;28;20185;-59
2023/01/04 01:25:38;;;;;;;1.55;1.55;;;;;;;8.09;87.99;99047.03;5074012;28;20256;-59
2023/01/04 01:28:04;;;;;;;1.58;1.48;;;;;;;8.05;87.64;99042.91;5074201;28;20208;-59
2023/01/04 01:30:29;;;;;;;1.70;1.60;;;;;;;8.27;89.03;99081.44;5074335;28;20204;-59
2023/01/04 01:32:54;;;;;;;2.58;1.58;;;;;;;8.01;89.00;99030.25;5074060;28;20663;-59
2023/01/04 01:35:20;;;;;;;1.70;1.60;;;;;;;8.37;88.55;99086.06;5074362;28;20177;-59
2023/01/04 01:37:45;;;;;;;3.20;2.90;;;;;;;8.14;90.84;99073.41;5073722;28;20628;-59
2023/01/04 01:40:11;;;;;;;2.03;1.92;;;;;;;8.13;89.93;99071.75;5073987;28;20235;-59
2023/01/04 01:42:36;;;;;;;1.50;1.40;;;;;;;7.97;88.71;99031.31;5073594;28;20188;-60
2023/01/04 01:45:09;;;;;;;1.60;1.50;;;;;;;7.99;88.20;99037.25;5074368;28;20239;-59
2023/01/04 01:47:48;;;;;;;1.58;1.48;;;;;;;8.29;87.80;99072.72;5074376;28;20169;-59
2023/01/04 01:50:24;;;;;;;1.80;1.70;;;;;;;8.22;88.37;99044.72;5074073;28;20197;-60
2023/01/04 01:52:52;;;;;;;2.42;1.98;;;;;;;7.90;90.85;99012.75;5073311;28;20168;-59
2023/01/04 01:55:18;;;;;;;1.70;1.60;;;;;;;7.67;91.99;98973.53;5073448;28;20184;-59
2023/01/04 01:57:47;;;;;;;1.88;1.77;;;;;;;8.16;92.89;99076.72;5073354;28;20184;-59
2023/01/04 02:00:14;;;;;;;2.67;1.95;;;;;;;8.00;92.46;99055.22;5073374;28;20180;-59
2023/01/04 02:02:58;;;;;;;2.05;1.77;;;;;;;8.00;93.18;99075.81;5073232;28;20678;-59
2023/01/04 02:05:27;;;;;;;1.80;1.70;;;;;;;7.71;92.51;99011.97;5073206;28;20177;-59
2023/01/04 02:07:53;;;;;;;1.80;1.70;;;;;;;7.94;91.41;99067.53;5073119;28;20184;-59
2023/01/04 02:10:19;;;;;;;1.48;1.40;;;;;;;7.49;90.03;98971.84;5070802;28;20232;-59
2023/01/04 02:12:46;;;;;;;2.78;1.50;;;;;;;7.67;89.65;99000.13;5070886;28;20181;-59
2023/01/04 02:15:12;;;;;;;1.65;1.48;;;;;;;8.14;89.42;99078.56;5071084;28;20698;-59
2023/01/04 02:17:53;;;;;;;2.15;2.05;;;;;;;8.12;89.09;99084.69;5070609;28;20185;-59
2023/01/04 02:20:46;;;;;;;1.98;1.88;;;;;;;8.06;89.60;99090.16;5070917;28;20177;-59
2023/01/04 02:23:20;;;;;;;1.90;1.80;;;;;;;8.05;90.17;99097.03;5071419;28;20173;-59
2023/01/04 02:25:48;;;;;;;2.58;2.42;;;;;;;8.09;91.22;99095.97;5070543;28;20272;-59
2023/01/04 02:28:32;;;;;;;3.95;3.20;;;;;;;8.09;92.92;99106.28;5071264;28;20205;-59
2023/01/04 02:31:16;;;;;;;5.40;4.43;;;;;;;7.71;93.68;99034.31;5070663;28;20204;-59
2023/01/04 02:33:53;;;;;;;5.82;4.43;;;;;;;8.06;95.06;99091.00;5070937;28;20626;-59
2023/01/04 02:36:32;;;;;;;5.75;4.68;;;;;;;7.67;96.19;99035.34;5070370;28;20208;-59
2023/01/04 02:39:20;;;;;;;5.60;4.78;;;;;;;7.51;96.73;99019.78;5070943;28;20742;-60
2023/01/04 02:41:54;;;;;;;3.22;2.92;;;;;;;7.82;95.49;99086.97;5071081;28;20647;-59
2023/01/04 02:50:31;;;;;;;1.67;1.58;;;;;;;7.78;91.93;99082.88;5072705;28;20280;-59
2023/01/04 02:53:17;;;;;;;1.42;1.35;;;;;;;7.85;90.98;99091.16;5072522;28;20295;-60
2023/01/04 02:56:04;;;;;;;1.38;1.35;;;;;;;7.88;90.52;99098.75;5073025;28;20640;-59
2023/01/04 02:58:47;;;;;;;1.75;1.65;;;;;;;7.82;90.51;99107.56;5073273;28;20185;-59
2023/01/04 03:07:47;;;;;;;1.50;1.40;;;;;;;7.81;90.45;99112.81;5072405;28;20176;-59
2023/01/04 03:10:44;;;;;;;2.00;1.83;;;;;;;7.81;91.72;99107.66;5050549;28;20217;-59
2023/01/04 03:13:18;;;;;;;2.25;1.75;;;;;;;7.67;91.79;99098.00;5049880;28;20185;-59
2023/01/04 03:15:51;;;;;;;1.50;1.40;;;;;;;7.32;91.93;99057.56;5049867;28;20193;-59
2023/01/04 03:18:25;;;;;;;1.38;1.38;;;;;;;7.66;91.64;99108.38;5050211;28;20168;-59
2023/01/04 03:20:54;;;;;;;1.48;1.38;;;;;;;7.26;91.63;99047.56;5050404;28;20254;-59
2023/01/04 03:35:23;;;;;;;1.50;1.40;;;;;;;7.16;92.90;99064.31;5030458;28;20272;-59
2023/01/04 03:50:13;;;;;;;1.50;1.40;;;;;;;7.22;94.06;99100.06;5010402;28;20222;-59
2023/01/04 03:52:41;;;;;;;1.73;1.63;;;;;;;7.09;93.68;99054.34;5010145;28;20198;-60
2023/01/04 03:55:07;;;;;;;1.55;1.45;;;;;;;7.06;93.77;99057.06;5009960;28;20183;-59
2023/01/04 03:57:33;;;;;;;1.40;1.30;;;;;;;6.94;94.83;99053.28;5010622;28;20191;-59
2023/01/04 04:00:08;;;;;;;1.63;1.60;;;;;;;6.70;95.11;99002.91;5009789;28;20193;-59
2023/01/04 04:02:34;;;;;;;1.60;1.50;;;;;;;6.98;94.98;99048.84;5009984;28;20246;-59
2023/01/04 04:10:27;;;;;;;1.92;1.42;;;;;;;7.27;93.98;99097.28;5029704;28;20221;-59
2023/01/04 04:12:53;;;;;;;1.63;1.52;;;;;;;7.26;93.39;99101.59;5029520;28;20186;-60
2023/01/04 04:15:18;;;;;;;2.40;1.58;;;;;;;7.33;93.82;99117.59;5032670;28;20178;-59
2023/01/04 04:17:44;;;;;;;1.85;1.75;;;;;;;7.00;94.12;99059.91;5055075;28;20193;-59
2023/01/04 04:20:10;;;;;;;2.50;1.63;;;;;;;7.34;93.82;99114.97;5075220;28;20254;-60
2023/01/04 04:22:35;;;;;;;1.75;1.65;;;;;;;6.88;94.30;99043.25;5075778;28;20184;-59
2023/01/04 04:25:01;;;;;;;1.50;1.40;;;;;;;6.97;93.73;99052.31;5075583;28;20173;-59
2023/01/04 04:27:26;;;;;;;1.52;1.42;;;;;;;6.98;93.44;99056.56;5075399;28;20177;-59
2023/01/04 04:29:52;;;;;;;1.88;1.77;;;;;;;7.16;94.19;99099.50;5074926;28;20204;-59
2023/01/04 04:32:17;;;;;;;3.55;1.40;;;;;;;7.03;94.87;99072.63;5075518;28;20221;-59
2023/01/04 04:34:42;;;;;;;2.28;2.08;;;;;;;6.96;94.63;99056.63;5074919;28;20176;-59
2023/01/04 04:37:08;;;;;;;5.30;3.85;;;;;;;7.22;94.24;99101.81;5075452;28;20177;-59
2023/01/04 04:39:33;;;;;;;1.80;1.50;;;;;;;6.97;93.29;99063.44;5074878;28;20177;-59
2023/01/04 04:41:59;;;;;;;1.70;1.58;;;;;;;7.29;93.78;99121.22;5074858;28;20234;-59
2023/01/04 04:44:24;;;;;;;1.50;1.40;;;;;;;7.19;93.59;99119.94;5075572;28;20169;-59
2023/01/04 04:46:50;;;;;;;1.50;1.40;;;;;;;7.22;94.00;99136.09;5074767;28;20674;-60
2023/01/04 04:49:16;;;;;;;1.73;1.40;;;;;;;7.27;94.20;99133.31;5074374;28;20174;-59
2023/01/04 04:51:43;;;;;;;1.95;1.70;;;;;;;6.98;94.25;99090.84;5074678;28;20193;-59
2023/01/04 04:54:13;;;;;;;4.60;1.77;;;;;;;7.26;94.90;99137.63;5075462;28;20225;-59
2023/01/04 04:56:38;;;;;;;1.73;1.63;;;;;;;7.18;95.30;99133.72;5074631;28;20184;-59
2023/01/04 04:59:05;;;;;;;2.15;1.92;;;;;;;6.54;95.11;99037.06;5074495;28;20570;-59
2023/01/04 05:01:30;;;;;;;1.80;1.70;;;;;;;7.14;94.27;99137.31;5075251;28;20243;-59
2023/01/04 05:03:56;;;;;;;1.58;1.52;;;;;;;7.14;94.37;99142.47;5074471;28;20594;-59
2023/01/04 05:06:21;;;;;;;1.25;1.20;;;;;;;6.96;94.98;99122.69;5074643;28;20238;-59
2023/01/04 05:08:47;;;;;;;1.50;1.40;;;;;;;6.74;94.77;99089.31;5074339;28;20254;-59
2023/01/04 05:11:13;;;;;;;1.52;1.42;;;;;;;6.83;94.37;99095.81;5074770;28;20276;-59
2023/01/04 05:13:38;;;;;;;1.58;1.48;;;;;;;7.16;95.02;99156.94;5074734;28;20177;-59
2023/01/04 05:16:05;;;;;;;1.63;1.52;;;;;;;6.87;95.03;99113.63;5071883;28;20189;-59
2023/01/04 05:18:31;;;;;;;1.80;1.70;;;;;;;6.98;94.46;99124.28;5071914;28;20563;-59
2023/01/04 05:20:56;;;;;;;1.42;1.30;;;;;;;7.07;94.65;99147.06;5071970;28;20247;-59
2023/01/04 05:23:22;;;;;;;1.80;1.70;;;;;;;6.88;94.81;99114.47;5071678;28;20184;-59
2023/01/04 05:25:57;;;;;;;2.22;1.70;;;;;;;6.83;94.79;99117.22;5070802;28;20185;-59
2023/01/04 05:28:23;;;;;;;1.88;1.70;;;;;;;7.14;95.10;99174.19;5071533;28;20219;-59
2023/01/04 05:30:54;;;;;;;1.90;1.80;;;;;;;6.44;95.85;99072.63;5071453;28;20248;-60
2023/01/04 05:33:30;;;;;;;2.30;1.20;;;;;;;6.97;95.72;99150.91;5071649;28;20676;-60
2023/01/04 05:35:58;;;;;;;1.38;1.30;;;;;;;6.51;95.23;99086.88;5071526;28;20189;-59
2023/01/04 05:38:25;;;;;;;1.60;1.40;;;;;;;6.72;95.98;99140.00;5071957;28;20188;-60
2023/01/04 05:40:50;;;;;;;3.83;1.75;;;;;;;6.66;95.62;99129.13;5071464;28;20763;-60
2023/01/04 05:43:18;;;;;;;1.40;1.40;;;;;;;6.86;96.09;99178.81;5071373;28;20181;-60
2023/01/04 05:45:47;;;;;;;1.77;1.67;;;;;;;6.86;96.40;99186.53;5071240;28;20655;-60
2023/01/04 05:48:13;;;;;;;1.52;1.42;;;;;;;6.91;96.29;99189.75;5073493;28;20193;-60
2023/01/04 05:50:38;;;;;;;3.20;2.00;;;;;;;6.68;96.57;99153.88;5073089;28;20208;-59
2023/01/04 05:53:05;;;;;;;1.55;1.45;;;;;;;6.84;97.58;99196.06;5073640;28;20177;-60
2023/01/04 05:55:30;;;;;;;1.95;1.85;;;;;;;6.22;99.05;99092.38;5073719;28;20187;-60
2023/01/04 05:57:56;;;;;;;2.20;2.00;;;;;;;6.77;99.48;99181.75;5073692;28;20177;-60
2023/01/04 06:00:21;;;;;;;1.77;1.63;;;;;;;6.77;98.45;99173.22;5073324;28;20196;-60
2023/01/04 06:02:51;;;;;;;1.73;1.63;;;;;;;6.75;98.24;99181.00;5073331;28;20544;-60
2023/01/04 06:05:17;;;;;;;2.22;2.08;;;;;;;6.61;97.62;99152.44;5074016;28;20181;-60
2023/01/04 06:07:42;;;;;;;2.70;2.50;;;;;;;6.36;97.04;99095.22;5073258;28;20699;-60
2023/01/04 06:10:10;;;;;;;2.95;2.50;;;;;;;6.49;98.70;99136.69;5073079;28;20615;-60
2023/01/04 06:12:36;;;;;;;2.63;2.42;;;;;;;6.86;99.05;99193.41;5073905;28;20254;-60
2023/01/04 06:15:02;;;;;;;1.98;1.88;;;;;;;6.50;98.42;99159.75;5072437;28;20208;-59
2023/01/04 06:17:27;;;;;;;2.97;2.70;;;;;;;6.54;98.05;99151.00;5073165;28;20180;-60
2023/01/04 06:19:52;;;;;;;2.17;1.77;;;;;;;6.39;98.71;99151.63;5072978;28;20609;-60
2023/01/04 06:22:18;;;;;;;1.85;1.75;;;;;;;6.30;97.64;99118.59;5072793;28;20209;-60
2023/01/04 06:24:44;;;;;;;1.90;1.80;;;;;;;6.75;98.18;99222.16;5072887;28;20187;-60
2023/01/04 06:27:09;;;;;;;1.83;1.73;;;;;;;6.55;98.16;99188.69;5072805;28;20201;-60
2023/01/04 06:29:34;;;;;;;2.63;2.22;;;;;;;6.69;98.46;99212.09;5073035;28;20177;-60
2023/01/04 06:32:00;;;;;;;3.08;2.30;;;;;;;6.74;98.80;99228.19;5072915;28;20196;-60
2023/01/04 06:34:25;;;;;;;2.67;2.28;;;;;;;6.89;97.92;99239.59;5073238;28;20184;-60
2023/01/04 06:36:51;;;;;;;2.00;1.90;;;;;;;6.80;97.13;99222.81;5072554;28;20173;-59
2023/01/04 06:39:16;;;;;;;2.30;2.20;;;;;;;6.40;97.55;99179.00;5072716;28;20656;-59
2023/01/04 06:41:42;;;;;;;1.70;1.60;;;;;;;6.80;97.22;99242.53;5072574;28;20212;-59
2023/01/04 06:44:07;;;;;;;2.00;1.90;;;;;;;6.68;97.75;99225.88;5072699;28;20184;-60
2023/01/04 06:46:32;;;;;;;2.40;2.30;;;;;;;6.29;96.99;99142.63;5073081;28;20180;-59
2023/01/04 06:48:58;;;;;;;3.03;2.72;;;;;;;6.52;96.87;99196.50;5072545;28;20656;-59
2023/01/04 06:51:23;;;;;;;3.00;2.67;;;;;;;6.57;98.19;99196.31;5072441;28;20193;-59
2023/01/04 06:53:49;;;;;;;3.67;3.38;;;;;;;6.67;99.22;99195.91;5072141;28;20238;-59
2023/01/04 06:56:15;;;;;;;6.50;4.30;;;;;;;6.66;98.45;99188.25;5072094;28;20173;-60
2023/01/04 06:58:40;;;;;;;2.78;2.50;;;;;;;7.08;96.00;99240.50;5072468;28;20398;-60
2023/01/04 07:01:06;;;;;;;2.42;2.22;;;;;;;7.20;95.94;99271.72;5072435;28;20647;-59
2023/01/04 07:03:32;;;;;;;3.00;2.70;;;;;;;7.21;95.58;99241.66;5072364;28;20177;-59
2023/01/04 07:05:57;;;;;;;2.60;2.40;;;;;;;6.93;94.45;99187.13;5072403;28;20179;-60
2023/01/04 07:08:23;;;;;;;2.42;2.22;;;;;;;7.35;94.24;99245.34;5072302;28;20598;-60
2023/01/04 07:10:48;;;;;;;2.28;2.00;;;;;;;7.14;93.29;99188.78;5072198;28;20235;-60
2023/01/04 07:13:14;;;;;;;2.25;2.05;;;;;;;7.53;92.52;99244.59;5072274;28;20184;-60
2023/01/04 07:15:39;;;;;;;2.10;2.00;;;;;;;7.40;92.67;99242.59;5072509;28;20177;-60
2023/01/04 07:18:05;;;;;;;5.45;3.42;;;;;;;7.51;92.56;99241.22;5073063;28;20184;-60
2023/01/04 07:20:30;;;;;;;3.08;2.67;;;;;;;7.65;91.90;99249.19;5072273;28;20209;-60
2023/01/04 07:22:56;;;;;;;4.45;2.95;;;;;;;7.55;90.96;99217.00;5072509;28;20175;-60
2023/01/04 07:25:21;;;;;;;3.60;2.75;;;;;;;7.73;89.87;99234.22;5071929;28;20168;-60
2023/01/04 07:27:53;;;;;;;4.55;3.78;;;;;;;7.54;90.45;99194.75;5072099;28;20180;-60
2023/01/04 07:30:23;;;;;;;3.35;2.92;;;;;;;7.63;90.07;99214.94;5071216;28;20193;-60
2023/01/04 07:32:50;;;;;;;3.40;2.90;;;;;;;7.73;89.93;99223.94;5070919;28;20197;-60
2023/01/04 07:35:16;;;;;;;2.75;2.53;;;;;;;7.49;89.22;99176.09;5072078;28;20177;-60
2023/01/04 07:37:42;;;;;;;2.72;2.30;;;;;;;8.02;88.21;99258.69;5072586;28;20627;-60
2023/01/04 07:40:08;;;;;;;2.10;2.00;;;;;;;8.02;88.29;99256.97;5072339;28;20184;-60
2023/01/04 07:42:35;;;;;;;2.20;1.83;;;;;;;7.79;88.43;99209.94;5070321;28;20213;-60
2023/01/04 07:45:00;;;;;;;2.42;2.30;;;;;;;8.20;88.66;99273.34;5070062;28;20200;-59
2023/01/04 07:47:27;;;;;;;4.65;2.88;;;;;;;8.33;87.12;99270.16;5069666;28;20185;-59
2023/01/04 07:49:52;;;;;;;2.67;2.47;;;;;;;8.33;86.45;99253.88;5072190;28;20266;-60
2023/01/04 07:52:18;;;;;;;4.03;3.45;;;;;;;8.16;86.33;99221.06;5073552;28;20169;-60
2023/01/04 07:54:43;;;;;;;4.03;2.65;;;;;;;8.18;86.31;99214.13;5073322;28;20189;-60
2023/01/04 07:57:08;;;;;;;2.85;2.50;;;;;;;8.33;85.56;99234.06;5073431;28;20181;-60
2023/01/04 07:59:34;;;;;;;2.53;2.33;;;;;;;8.35;85.71;99227.13;5073345;28;20284;-60
2023/01/04 08:01:59;;;;;;;4.07;2.72;;;;;;;8.76;85.41;99267.25;5073342;28;20185;-59
2023/01/04 08:04:25;;;;;;;4.60;3.58;;;;;;;8.81;85.08;99262.72;5073508;28;20209;-60
2023/01/04 08:06:50;;;;;;;2.40;2.20;;;;;;;8.97;84.71;99273.97;5073300;28;20198;-60
2023/01/04 08:09:19;;;;;;;2.53;2.28;;;;;;;8.67;83.91;99223.84;5073112;28;20181;-59
2023/01/04 08:11:45;;;;;;;2.67;2.47;;;;;;;8.80;83.32;99214.59;5073048;28;20207;-60
2023/01/04 08:14:10;;;;;;;2.30;2.08;;;;;;;8.95;82.50;99229.34;5073218;28;20193;-60
2023/01/04 08:16:39;;;;;;;5.70;3.10;;;;;;;9.36;82.09;99279.75;5073099;28;20670;-60
2023/01/04 08:19:10;;;;;;;3.53;3.22;;;;;;;9.42;82.10;99283.78;5075761;28;20217;-59
2023/01/04 08:21:36;;;;;;;4.28;3.90;;;;;;;9.42;82.13;99287.22;5093660;28;20241;-59
2023/01/04 08:24:05;;;;;;;4.50;4.00;;;;;;;9.26;81.94;99250.13;5093932;28;20190;-60
2023/01/04 08:26:31;;;;;;;7.25;5.22;;;;;;;9.44;81.68;99264.72;5093365;28;20177;-60
2023/01/04 08:28:56;;;;;;;5.60;3.90;;;;;;;9.70;81.65;99282.31;5093211;28;20224;-60
2023/01/04 08:31:25;;;;;;;5.90;3.72;;;;;;;9.81;81.28;99274.84;5092540;28;20235;-60
2023/01/04 08:33:51;;;;;;;4.45;3.85;;;;;;;10.01;80.84;99287.56;5093497;28;20245;-60
2023/01/04 08:36:21;;;;;;;4.45;4.05;;;;;;;9.83;80.73;99236.84;5093183;28;20188;-60
2023/01/04 08:38:51;;;;;;;5.43;4.43;;;;;;;10.21;80.54;99277.06;5093117;28;20212;-60
2023/01/04 08:41:17;;;;;;;4.55;4.13;;;;;;;10.03;79.98;99229.72;5092959;28;20286;-60
2023/01/04 08:43:43;;;;;;;4.70;3.88;;;;;;;10.45;79.27;99284.31;5092810;28;20181;-60
2023/01/04 08:46:09;;;;;;;4.22;3.83;;;;;;;10.19;78.95;99225.41;5092700;28;20215;-60
2023/01/04 08:48:35;;;;;;;3.83;2.75;;;;;;;10.58;77.08;99274.16;5092297;28;20196;-60
2023/01/04 08:51:04;;;;;;;2.83;2.63;;;;;;;10.51;76.96;99246.94;5091384;28;20764;-60
2023/01/04 08:53:29;;;;;;;3.65;2.97;;;;;;;10.48;76.48;99231.56;5087663;28;20191;-59
2023/01/04 08:55:55;;;;;;;3.92;3.25;;;;;;;10.78;75.93;99266.09;5074642;28;20614;-60
2023/01/04 08:58:22;;;;;;;6.50;4.20;;;;;;;10.89;76.10;99276.69;5074630;28;20205;-60
2023/01/04 09:00:47;;;;;;;14.40;9.35;;;;;;;10.94;76.25;99261.75;5073109;28;20246;-59
2023/01/04 09:03:13;;;;;;;25.83;14.55;;;;;;;10.91;78.60;99236.03;5074491;28;20177;-59
2023/01/04 09:05:39;;;;;;;34.58;20.75;;;;;;;11.12;81.13;99256.34;5074110;28;20181;-59
2023/01/04 09:08:04;;;;;;;28.48;19.20;;;;;;;11.23;82.33;99263.50;5074359;28;20177;-60
2023/01/04 09:10:30;;;;;;;28.75;18.73;;;;;;;10.82;82.50;99179.59;5074274;28;20205;-60
2023/01/04 09:12:55;;;;;;;32.50;19.95;;;;;;;11.20;83.13;99245.56;5075145;28;20546;-60
2023/01/04 09:15:21;;;;;;;28.95;18.30;;;;;;;11.12;83.26;99225.28;5074828;28;20177;-59
2023/01/04 09:17:48;;;;;;;28.90;18.10;;;;;;;11.15;83.72;99216.50;5074343;28;20286;-60
2023/01/04 09:20:14;;;;;;;30.00;19.77;;;;;;;11.42;83.09;99245.97;5074139;28;20563;-60
2023/01/04 09:22:39;;;;;;;29.35;18.95;;;;;;;10.98;82.98;99170.84;5074224;28;20218;-60
2023/01/04 09:25:05;;;;;;;28.08;18.15;;;;;;;11.33;82.80;99207.66;5074069;28;20184;-60
2023/01/04 09:27:31;;;;;;;33.25;20.77;;;;;;;11.40;82.65;99214.13;5074254;28;20181;-60
2023/01/04 09:29:57;;;;;;;37.20;20.90;;;;;;;11.41;82.74;99211.47;5074491;28;20654;-60
2023/01/04 09:32:22;;;;;;;31.77;20.35;;;;;;;11.65;82.73;99255.84;5074017;28;20275;-60
2023/01/04 09:34:48;;;;;;;33.45;20.42;;;;;;;11.43;82.71;99206.19;5073620;28;20181;-60
2023/01/04 09:37:13;;;;;;;29.30;19.05;;;;;;;11.66;83.43;99241.94;5074345;28;20213;-60
2023/01/04 09:39:39;;;;;;;32.90;21.48;;;;;;;11.34;83.54;99189.44;5074098;28;20207;-60
2023/01/04 09:42:15;;;;;;;34.58;20.77;;;;;;;11.69;83.47;99239.19;5073421;28;20728;-60
2023/01/04 09:44:48;;;;;;;29.33;19.77;;;;;;;11.46;83.83;99196.47;5073676;28;20176;-60
2023/01/04 09:47:26;;;;;;;34.75;20.65;;;;;;;11.80;83.55;99237.59;5073610;28;20176;-60
2023/01/04 09:49:59;;;;;;;30.55;20.30;;;;;;;11.59;82.86;99200.03;5073882;28;20173;-60
2023/01/04 09:52:47;;;;;;;31.20;19.60;;;;;;;11.65;83.02;99199.66;5074396;28;20173;-60
2023/01/04 09:55:24;;;;;;;28.42;17.83;;;;;;;11.49;82.44;99154.00;5074086;28;20541;-60
2023/01/04 09:57:58;;;;;;;28.33;17.98;;;;;;;12.00;82.71;99226.03;5073458;28;20181;-60
2023/01/04 10:00:31;;;;;;;38.38;18.67;;;;;;;12.08;81.94;99229.00;5073989;28;20177;-60
2023/01/04 10:03:04;;;;;;;27.40;17.50;;;;;;;12.14;81.79;99234.63;5073896;28;20299;-60
2023/01/04 10:05:33;;;;;;;29.50;18.90;;;;;;;12.17;81.81;99233.59;5073862;28;20248;-60
2023/01/04 10:07:58;;;;;;;31.60;20.02;;;;;;;11.88;81.37;99182.69;5073438;28;20181;-60
2023/01/04 10:11:05;;;;;;;39.65;20.13;;;;;;;12.19;81.08;99230.00;5073349;28;20552;-60
2023/01/04 10:14:02;;;;;;;34.20;20.95;;;;;;;12.20;81.62;99217.84;5072221;28;20220;-60
2023/01/04 10:16:47;;;;;;;25.48;17.92;;;;;;;12.23;81.57;99213.31;5073673;28;20185;-60
2023/01/04 10:19:31;;;;;;;30.38;19.00;;;;;;;12.28;81.70;99211.25;5072993;28;20195;-60
2023/01/04 10:22:08;;;;;;;30.85;17.30;;;;;;;12.29;80.76;99201.69;5073728;28;20177;-59
2023/01/04 10:25:00;;;;;;;30.25;17.58;;;;;;;12.10;81.32;99164.88;5073259;28;20169;-60
2023/01/04 10:27:54;;;;;;;26.05;15.95;;;;;;;12.32;81.52;99212.72;5072868;28;20185;-60
2023/01/04 10:30:46;;;;;;;25.73;17.25;;;;;;;12.40;81.84;99209.66;5091383;28;20212;-60
2023/01/04 10:33:16;;;;;;;46.88;27.38;;;;;;;12.44;81.95;99211.13;5090700;28;20192;-60
2023/01/04 10:35:44;;;;;;;33.40;21.67;;;;;;;12.19;82.02;99159.13;5091140;28;20283;-60
2023/01/04 10:38:35;;;;;;;33.30;18.77;;;;;;;12.28;81.62;99174.94;5090639;28;20169;-60
2023/01/04 10:41:08;;;;;;;28.42;19.33;;;;;;;12.48;81.71;99197.84;5090849;28;20195;-59
2023/01/04 10:43:59;;;;;;;27.80;18.20;;;;;;;12.43;81.48;99188.72;5091403;28;20173;-60
2023/01/04 10:46:36;;;;;;;26.00;18.42;;;;;;;12.63;81.22;99206.41;5090529;28;20180;-60
2023/01/04 10:49:36;;;;;;;22.02;18.08;;;;;;;12.56;80.52;99182.63;5091060;28;20171;-60
2023/01/04 10:52:08;;;;;;;27.13;19.23;;;;;;;12.39;81.00;99156.09;5090348;28;20200;-60
2023/01/04 10:54:43;;;;;;;25.60;17.70;;;;;;;12.73;80.77;99207.50;5090705;28;20168;-60
2023/01/04 10:57:15;;;;;;;21.63;17.05;;;;;;;12.71;80.65;99178.22;5090571;28;20219;-60
2023/01/04 11:00:01;;;;;;;24.30;16.92;;;;;;;12.61;80.03;99151.19;5090339;28;20730;-60
2023/01/04 11:02:41;;;;;;;29.48;19.55;;;;;;;12.64;79.38;99150.97;5072909;28;20227;-60
2023/01/04 11:05:20;;;;;;;24.70;18.23;;;;;;;12.89;79.82;99188.22;5072406;28;20218;-60
2023/01/04 11:07:54;;;;;;;25.48;16.67;;;;;;;12.95;80.35;99190.44;5072462;28;20157;-60
2023/01/04 11:10:24;;;;;;;25.00;16.95;;;;;;;12.95;80.26;99187.00;5072312;28;20197;-60
2023/01/04 11:12:51;;;;;;;24.90;17.65;;;;;;;12.99;80.33;99180.69;5072278;28;20173;-60
2023/01/04 11:15:16;;;;;;;27.52;18.27;;;;;;;12.88;80.01;99146.75;5072367;28;20177;-60
2023/01/04 11:17:42;;;;;;;23.45;17.17;;;;;;;13.09;80.43;99184.34;5072286;28;20215;-60
2023/01/04 11:20:08;;;;;;;22.08;16.70;;;;;;;13.08;80.11;99172.28;5072265;28;20602;-60
2023/01/04 11:22:42;;;;;;;26.42;16.27;;;;;;;13.19;79.84;99181.03;5072264;28;20204;-60
2023/01/04 11:25:14;;;;;;;21.88;16.55;;;;;;;13.18;79.93;99183.75;5073624;28;20165;-60
2023/01/04 11:28:20;;;;;;;24.42;16.38;;;;;;;13.08;80.33;99162.72;5076382;28;20173;-60
2023/01/04 11:31:08;;;;;;;23.52;16.52;;;;;;;13.31;79.58;99177.59;5076265;28;20203;-60
2023/01/04 11:34:02;;;;;;;25.65;16.30;;;;;;;13.35;79.96;99171.28;5073640;28;20200;-60
2023/01/04 11:36:36;;;;;;;22.55;16.73;;;;;;;13.37;80.07;99172.00;5074242;28;20195;-60
2023/01/04 11:39:03;;;;;;;24.20;17.33;;;;;;;13.33;79.13;99180.09;5073101;28;20279;-60
2023/01/04 11:41:29;;;;;;;20.50;15.48;;;;;;;13.37;79.69;99174.59;5072748;28;20182;-60
2023/01/04 11:44:03;;;;;;;35.58;22.00;;;;;;;12.84;79.48;99086.41;5073610;28;20181;-58
2023/01/04 11:46:30;;;;;;;28.17;19.45;;;;;;;13.27;80.34;99160.56;5073513;28;20180;-60
2023/01/04 11:48:55;;;;;;;23.52;15.77;;;;;;;13.00;80.11;99127.81;5073813;28;20181;-60
2023/01/04 11:51:30;;;;;;;23.70;16.50;;;;;;;13.23;80.46;99172.09;5073624;28;20687;-60
2023/01/04 11:53:57;;;;;;;23.92;17.10;;;;;;;13.15;81.33;99168.34;5073494;28;20192;-59
2023/01/04 11:56:24;;;;;;;26.75;17.02;;;;;;;12.86;81.81;99131.28;5073407;28;20181;-59
2023/01/04 11:59:04;;;;;;;25.98;16.38;;;;;;;13.11;81.61;99172.06;5073552;28;20193;-59
2023/01/04 12:01:31;;;;;;;22.77;16.38;;;;;;;12.82;82.01;99126.38;5073357;28;20213;-59
2023/01/04 12:03:57;;;;;;;24.27;16.73;;;;;;;13.05;82.69;99172.47;5073279;28;20216;-59
2023/01/04 12:06:41;;;;;;;20.73;16.08;;;;;;;12.96;82.85;99157.53;5073176;28;20590;-59
2023/01/04 12:09:13;;;;;;;25.15;17.90;;;;;;;12.89;83.54;99151.03;5073547;28;20166;-59
2023/01/04 12:11:42;;;;;;;27.08;17.15;;;;;;;13.04;83.36;99173.41;5075139;28;20623;-59
2023/01/04 12:14:19;;;;;;;28.17;18.73;;;;;;;12.86;83.00;99131.28;5075395;28;20188;-59
2023/01/04 12:16:54;;;;;;;28.75;18.00;;;;;;;12.85;83.17;99124.44;5075367;28;20658;-59
2023/01/04 12:19:20;;;;;;;30.20;15.52;;;;;;;13.17;82.25;99166.47;5074966;28;20712;-59
2023/01/04 12:21:53;;;;;;;24.85;17.67;;;;;;;13.24;81.94;99167.75;5075249;28;20180;-59
2023/01/04 12:24:21;;;;;;;23.73;16.92;;;;;;;13.18;82.10;99173.34;5074946;28;20183;-59
2023/01/04 12:26:49;;;;;;;21.52;15.27;;;;;;;13.23;81.53;99176.44;5075201;28;20177;-59