Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:57;;;;;;;6.05;2.70;;;;;;;26.96;33.34;99941.22;5022762;28;20049;-80
2022/09/19 00:04:28;;;;;;;4.30;2.87;;;;;;;26.94;33.68;99937.81;5022541;28;20049;-79
2022/09/19 00:06:57;;;;;;;4.50;3.00;;;;;;;26.98;33.44;99939.34;5024367;28;20054;-78
2022/09/19 00:09:27;;;;;;;6.40;2.83;;;;;;;26.99;33.25;99934.94;5018976;28;20116;-79
2022/09/19 00:11:58;;;;;;;5.30;3.30;;;;;;;27.08;33.59;99931.78;5028337;28;20481;-79
2022/09/19 00:14:28;;;;;;;3.70;2.63;;;;;;;27.16;33.31;99937.53;5024859;28;20059;-81
2022/09/19 00:16:58;;;;;;;3.90;2.78;;;;;;;27.17;32.97;99933.97;5029424;28;20153;-81
2022/09/19 00:19:28;;;;;;;4.57;3.00;;;;;;;27.11;33.44;99929.81;5028912;28;20045;-80
2022/09/19 00:21:58;;;;;;;3.90;2.75;;;;;;;27.09;33.87;99937.00;5030810;28;20495;-80
2022/09/19 00:27:16;;;;;;;4.47;2.90;;;;;;;27.15;32.87;99926.06;5021645;28;20095;-79
2022/09/19 00:29:45;;;;;;;4.55;3.10;;;;;;;27.15;33.23;99927.88;5032982;28;20173;-78
2022/09/19 00:32:15;;;;;;;4.80;3.05;;;;;;;27.21;33.23;99924.91;5026624;28;20054;-80
2022/09/19 00:34:46;;;;;;;4.35;2.92;;;;;;;27.25;33.51;99921.16;5024378;28;20417;-82
2022/09/19 00:37:15;;;;;;;4.22;2.83;;;;;;;27.27;33.30;99921.94;5029533;28;20053;-81
2022/09/19 00:39:44;;;;;;;3.83;2.75;;;;;;;27.31;33.11;99927.97;5030548;28;20061;-79
2022/09/19 00:42:25;;;;;;;3.47;2.55;;;;;;;27.35;32.79;99932.16;5038123;28;20064;-81
2022/09/19 00:45:00;;;;;;;5.20;3.13;;;;;;;27.38;32.77;99931.16;5033386;28;20391;-83
2022/09/19 00:47:36;;;;;;;4.60;2.83;;;;;;;27.32;33.25;99927.00;5029330;28;20053;-84
2022/09/19 00:50:19;;;;;;;4.35;2.80;;;;;;;27.29;33.24;99930.69;5025933;28;20068;-81
2022/09/19 00:52:50;;;;;;;4.60;2.72;;;;;;;27.20;33.45;99933.81;5023440;28;20449;-84
2022/09/19 00:55:20;;;;;;;3.75;2.72;;;;;;;27.13;33.51;99933.25;5026331;28;20104;-85
2022/09/19 00:58:00;;;;;;;4.40;3.30;;;;;;;27.12;33.25;99936.88;5028143;28;20129;-85
2022/09/19 01:00:29;;;;;;;4.72;3.10;;;;;;;27.12;32.88;99941.28;5040198;28;20072;-87
2022/09/19 01:02:58;;;;;;;5.70;2.72;;;;;;;27.11;33.55;99934.28;5027116;28;20107;-83
2022/09/19 01:05:36;;;;;;;4.55;2.80;;;;;;;27.11;33.23;99940.44;5029261;28;20059;-82
2022/09/19 01:08:28;;;;;;;5.95;3.10;;;;;;;27.08;32.98;99934.44;5029841;28;20054;-82
2022/09/19 01:11:11;;;;;;;5.43;3.38;;;;;;;27.01;33.09;99938.34;5036239;28;20056;-86
2022/09/19 01:13:52;;;;;;;3.75;2.70;;;;;;;26.92;33.53;99942.34;5030350;28;20402;-85
2022/09/19 01:16:32;;;;;;;5.97;3.20;;;;;;;26.87;34.14;99942.59;5032985;28;20056;-86
2022/09/19 01:19:09;;;;;;;5.60;3.70;;;;;;;26.86;34.05;99943.50;5030663;28;20057;-87
2022/09/19 01:21:47;;;;;;;4.85;2.55;;;;;;;26.83;34.38;99951.63;5039942;28;20487;-77
2022/09/19 01:24:40;;;;;;;5.32;2.80;;;;;;;26.77;34.42;99941.31;5028691;28;20066;-79
2022/09/19 01:27:44;;;;;;;4.25;2.83;;;;;;;26.72;34.69;99949.50;5031761;28;20068;-77
2022/09/19 01:30:16;;;;;;;4.78;2.95;;;;;;;26.61;34.69;99946.53;5027272;28;20124;-76
2022/09/19 01:32:52;;;;;;;6.32;3.53;;;;;;;26.51;34.76;99946.09;5025357;28;20046;-77
2022/09/19 01:35:27;;;;;;;4.50;2.92;;;;;;;26.45;34.81;99951.72;5028506;28;20391;-79
2022/09/19 01:38:03;;;;;;;4.70;2.80;;;;;;;26.38;34.98;99950.28;5031069;28;20700;-75
2022/09/19 01:40:33;;;;;;;5.90;2.90;;;;;;;26.32;35.40;99961.22;5022349;28;20126;-74
2022/09/19 01:43:05;;;;;;;4.88;2.80;;;;;;;26.27;35.46;99957.91;5021966;28;20053;-76
2022/09/19 01:45:38;;;;;;;4.55;2.90;;;;;;;26.20;35.87;99969.75;5024171;28;20576;-74
2022/09/19 01:48:16;;;;;;;4.25;3.08;;;;;;;26.10;36.05;99970.19;5021954;28;20518;-71
2022/09/19 01:51:10;;;;;;;5.10;3.60;;;;;;;26.04;36.05;99973.13;5027806;28;20140;-72
2022/09/19 01:53:54;;;;;;;5.55;3.25;;;;;;;25.98;36.84;99973.41;5026056;28;20053;-74
2022/09/19 01:56:36;;;;;;;5.00;2.80;;;;;;;25.89;37.06;99976.50;5029453;28;20514;-75
2022/09/19 01:59:13;;;;;;;;;;;;;;;25.82;37.48;99975.88;5026826;28;20127;-75
2022/09/19 02:01:51;;;;;;;4.40;3.08;;;;;;;25.73;37.22;99973.66;5022868;28;21119;-77
2022/09/19 02:04:25;;;;;;;4.57;3.22;;;;;;;25.64;37.58;99974.94;5019270;28;20053;-78
2022/09/19 02:07:01;;;;;;;9.95;3.53;;;;;;;25.59;38.11;99984.03;5019958;28;20050;-82
2022/09/19 02:09:40;;;;;;;5.13;3.33;;;;;;;25.49;38.12;99983.56;5023867;28;20590;-77
2022/09/19 02:12:12;;;;;;;6.22;3.38;;;;;;;25.40;38.48;99991.91;5026642;28;20045;-78
2022/09/19 02:14:41;;;;;;;;;;;;;;;25.32;38.90;99991.41;5025522;28;20045;-79
2022/09/19 02:17:15;;;;;;;5.05;3.35;;;;;;;25.21;39.28;99990.06;5026348;28;19975;-77
2022/09/19 02:19:47;;;;;;;3.22;2.70;;;;;;;25.14;39.63;99993.03;5026055;28;20053;-81
2022/09/19 02:22:23;;;;;;;4.47;3.13;;;;;;;25.06;39.52;99988.06;5029532;28;20077;-81
2022/09/19 02:24:58;;;;;;;4.70;3.30;;;;;;;25.02;39.71;99991.78;5023921;28;20041;-79
2022/09/19 02:27:32;;;;;;;6.57;3.50;;;;;;;24.93;39.94;99997.47;5027299;28;20089;-79
2022/09/19 02:30:05;;;;;;;7.13;3.67;;;;;;;24.87;39.82;100006.50;5023726;28;20154;-82
2022/09/19 02:32:35;;;;;;;4.93;3.10;;;;;;;24.79;40.23;99998.88;5021660;28;20045;-80
2022/09/19 02:35:05;;;;;;;5.95;2.88;;;;;;;24.74;40.60;100005.28;5026534;28;20163;-80
2022/09/19 02:37:42;;;;;;;4.78;3.13;;;;;;;24.67;40.13;99997.59;5025120;28;20043;-74
2022/09/19 02:40:20;;;;;;;8.77;3.22;;;;;;;24.59;40.41;100010.28;5022023;28;20057;-80
2022/09/19 02:42:54;;;;;;;7.00;3.30;;;;;;;24.55;40.77;99997.22;5025363;28;20336;-78
2022/09/19 02:45:29;;;;;;;5.85;3.13;;;;;;;24.49;40.73;100003.66;5025359;28;20049;-77
2022/09/19 02:48:05;;;;;;;5.65;3.40;;;;;;;24.46;41.10;100006.34;5033601;28;20563;-77
2022/09/19 02:50:41;;;;;;;6.28;3.03;;;;;;;24.40;41.06;100010.13;5026312;28;20050;-73
2022/09/19 02:53:14;;;;;;;5.40;3.10;;;;;;;24.36;41.15;100013.81;5027109;28;20516;-78
2022/09/19 02:55:47;;;;;;;5.68;3.70;;;;;;;24.30;41.59;100019.31;5030947;28;20053;-77
2022/09/19 02:58:18;;;;;;;4.82;3.25;;;;;;;24.23;42.15;100016.09;5031901;28;20073;-75
2022/09/19 03:00:52;;;;;;;5.97;3.05;;;;;;;24.16;42.27;100021.63;5015811;28;20072;-76
2022/09/19 03:06:14;;;;;;;7.07;3.35;;;;;;;24.03;42.79;100029.19;5024966;28;20187;-75
2022/09/19 03:08:46;;;;;;;4.82;2.92;;;;;;;23.95;42.40;100029.47;5026139;28;20053;-74
2022/09/19 03:11:20;;;;;;;4.57;3.20;;;;;;;23.90;42.75;100031.41;5024752;28;20052;-74
2022/09/19 03:13:49;;;;;;;5.38;2.67;;;;;;;23.83;43.14;100024.66;5024368;28;20041;-75
2022/09/19 03:16:21;;;;;;;4.72;2.88;;;;;;;23.81;42.84;100026.47;5023810;28;20056;-74
2022/09/19 03:18:54;;;;;;;6.68;3.28;;;;;;;23.78;43.87;100035.38;5018534;28;20510;-78
2022/09/19 03:21:26;;;;;;;9.13;3.60;;;;;;;23.73;44.03;100034.66;5022049;28;20045;-75
2022/09/19 03:23:58;;;;;;;6.75;3.35;;;;;;;23.69;44.19;100042.75;5021691;28;20054;-78
2022/09/19 03:26:30;;;;;;;3.65;2.85;;;;;;;23.63;43.85;100038.53;5020592;28;20483;-75
2022/09/19 03:28:59;;;;;;;4.50;3.30;;;;;;;23.58;44.04;100043.97;5018014;28;20124;-75
2022/09/19 03:31:27;;;;;;;6.10;3.22;;;;;;;;;;5019931;28;20042;-73
2022/09/19 03:33:58;;;;;;;5.25;3.20;;;;;;;23.47;43.96;100046.13;5018504;28;20042;-73
2022/09/19 03:36:28;;;;;;;9.90;3.40;;;;;;;23.42;44.32;100050.72;5023926;28;20049;-74
2022/09/19 03:39:01;;;;;;;4.38;3.30;;;;;;;23.38;44.49;100047.31;5028460;28;20037;-77
2022/09/19 03:41:32;;;;;;;6.78;3.35;;;;;;;23.35;44.19;100049.22;5031035;28;20073;-75
2022/09/19 03:44:02;;;;;;;8.75;3.17;;;;;;;23.32;44.31;100050.19;5027957;28;20057;-76
2022/09/19 03:46:32;;;;;;;6.18;3.42;;;;;;;23.28;44.47;100059.13;5022636;28;20053;-76
2022/09/19 03:49:03;;;;;;;6.10;3.22;;;;;;;23.25;44.62;100053.94;5024392;28;20107;-74
2022/09/19 03:51:33;;;;;;;4.97;3.35;;;;;;;23.15;44.42;100045.47;5017842;28;20084;-76
2022/09/19 03:54:02;;;;;;;5.40;3.25;;;;;;;23.18;44.27;100058.56;5022371;28;20139;-73
2022/09/19 03:56:30;;;;;;;5.60;3.30;;;;;;;23.17;44.13;100056.84;5019691;28;20053;-74
2022/09/19 03:58:59;;;;;;;6.25;3.42;;;;;;;23.12;43.86;100057.91;5021067;28;20057;-74
2022/09/19 04:01:28;;;;;;;6.05;3.70;;;;;;;23.11;44.38;100059.69;5017438;28;20498;-74
2022/09/19 04:03:56;;;;;;;5.50;3.47;;;;;;;23.09;44.70;100064.16;5026433;28;20095;-75
2022/09/19 04:06:27;;;;;;;5.60;3.40;;;;;;;23.08;44.61;100067.69;5021523;28;20045;-73
2022/09/19 04:08:55;;;;;;;5.35;3.20;;;;;;;23.04;44.80;100060.78;5026123;28;20137;-73
2022/09/19 04:11:24;;;;;;;6.05;3.40;;;;;;;23.00;44.97;100072.38;5029795;28;20099;-73
2022/09/19 04:13:53;;;;;;;7.25;3.17;;;;;;;22.95;45.31;100076.88;5015227;28;20048;-74
2022/09/19 04:16:24;;;;;;;4.75;3.10;;;;;;;22.90;45.34;100079.66;5023015;28;20576;-75
2022/09/19 04:18:53;;;;;;;4.93;3.10;;;;;;;22.85;45.78;100075.47;5019302;28;20072;-76
2022/09/19 04:21:21;;;;;;;5.88;3.20;;;;;;;22.78;45.78;100078.28;5026592;28;20057;-74
2022/09/19 04:23:52;;;;;;;5.20;2.83;;;;;;;22.74;45.57;100081.06;5020896;28;20542;-74
2022/09/19 04:26:21;;;;;;;5.80;3.25;;;;;;;22.68;45.08;100081.28;5027752;28;20049;-75
2022/09/19 04:28:49;;;;;;;4.53;3.33;;;;;;;22.63;45.33;100078.78;5020439;28;20050;-74
2022/09/19 04:31:18;;;;;;;6.18;3.35;;;;;;;22.59;45.07;100079.78;5025748;28;20049;-73
2022/09/19 04:33:47;;;;;;;4.68;3.17;;;;;;;22.56;45.60;100082.50;5022730;28;20037;-73
2022/09/19 04:36:16;;;;;;;5.75;3.50;;;;;;;22.53;46.29;100077.34;5027742;28;20493;-73
2022/09/19 04:38:46;;;;;;;5.22;3.17;;;;;;;22.47;46.61;100082.78;5021488;28;20053;-74
2022/09/19 04:41:17;;;;;;;5.07;3.25;;;;;;;22.42;46.23;100076.78;5017912;28;20129;-74
2022/09/19 04:43:50;;;;;;;5.70;3.28;;;;;;;22.34;46.30;100069.13;5025791;28;20411;-74
2022/09/19 04:46:21;;;;;;;5.25;3.50;;;;;;;22.30;46.36;100080.66;5022269;28;20549;-74
2022/09/19 04:48:49;;;;;;;6.38;3.92;;;;;;;22.23;46.50;100077.34;5029836;28;20136;-73
2022/09/19 04:51:18;;;;;;;6.05;3.13;;;;;;;22.18;46.47;100071.31;5029350;28;20067;-73
2022/09/19 04:53:47;;;;;;;4.63;3.03;;;;;;;22.14;47.59;100077.59;5030732;28;20049;-74
2022/09/19 04:56:20;;;;;;;5.22;3.00;;;;;;;22.12;47.64;100082.88;5024668;28;20053;-74
2022/09/19 04:58:49;;;;;;;7.32;3.20;;;;;;;22.09;46.97;100074.22;5019199;28;20046;-75
2022/09/19 05:01:17;;;;;;;5.63;3.38;;;;;;;22.08;47.27;100080.38;5021930;28;20931;-73
2022/09/19 05:03:46;;;;;;;5.50;3.35;;;;;;;22.05;47.74;100081.34;5022563;28;20078;-76
2022/09/19 05:06:15;;;;;;;5.97;3.25;;;;;;;22.02;47.62;100083.22;5026200;28;20037;-74
2022/09/19 05:08:43;;;;;;;4.82;3.40;;;;;;;21.94;47.81;100092.19;5024990;28;20045;-75
2022/09/19 05:11:12;;;;;;;4.55;3.50;;;;;;;21.88;47.52;100092.38;5033157;28;20061;-71
2022/09/19 05:13:43;;;;;;;4.47;3.05;;;;;;;21.82;47.89;100092.53;5027189;28;20150;-71
2022/09/19 05:16:13;;;;;;;5.43;3.70;;;;;;;21.78;47.77;100095.28;5024090;28;20419;-71
2022/09/19 05:18:42;;;;;;;5.82;3.50;;;;;;;21.73;47.88;100090.13;5027352;28;20054;-71
2022/09/19 05:21:14;;;;;;;5.15;3.33;;;;;;;21.68;47.91;100100.78;5023956;28;20447;-72
2022/09/19 05:23:43;;;;;;;6.68;3.40;;;;;;;21.62;47.48;100095.69;5029191;28;20041;-72
2022/09/19 05:26:16;;;;;;;7.53;3.45;;;;;;;21.57;47.70;100096.72;5028789;28;20073;-71
2022/09/19 05:28:46;;;;;;;5.72;3.38;;;;;;;21.50;47.88;100101.28;5032004;28;20046;-72
2022/09/19 05:31:18;;;;;;;7.47;4.03;;;;;;;21.42;47.88;100104.13;5037102;28;20042;-71
2022/09/19 05:33:47;;;;;;;5.55;3.50;;;;;;;21.35;47.96;100099.88;5028706;28;20421;-73
2022/09/19 05:36:15;;;;;;;5.32;3.63;;;;;;;21.29;48.48;100100.03;5027473;28;20052;-71
2022/09/19 05:38:44;;;;;;;6.80;3.28;;;;;;;21.22;48.54;100101.09;5028853;28;20053;-69
2022/09/19 05:41:12;;;;;;;6.30;3.30;;;;;;;21.15;48.66;100110.03;5021029;28;20112;-71
2022/09/19 05:43:41;;;;;;;6.65;3.55;;;;;;;21.08;48.97;100109.31;5034884;28;20469;-70
2022/09/19 05:46:12;;;;;;;6.60;3.67;;;;;;;21.00;48.44;100112.13;5035663;28;20128;-72
2022/09/19 05:48:40;;;;;;;5.95;3.20;;;;;;;20.93;49.20;100110.53;5029126;28;20053;-72
2022/09/19 05:51:15;;;;;;;4.57;3.40;;;;;;;20.86;49.51;100111.59;5028299;28;20048;-72
2022/09/19 05:53:52;;;;;;;6.18;3.17;;;;;;;20.75;51.93;100111.81;5034667;28;20049;-71
2022/09/19 05:56:21;;;;;;;5.43;3.53;;;;;;;20.60;51.31;100113.03;5030582;28;20136;-71
2022/09/19 05:58:52;;;;;;;5.85;3.55;;;;;;;20.49;51.45;100120.25;5023969;28;20050;-70
2022/09/19 06:01:23;;;;;;;7.65;3.70;;;;;;;20.40;51.66;100107.31;5022764;28;20049;-71
2022/09/19 06:03:52;;;;;;;5.53;3.33;;;;;;;20.35;52.22;100117.06;5020324;28;20045;-71
2022/09/19 06:06:21;;;;;;;6.18;3.40;;;;;;;20.30;52.37;100115.38;5024288;28;20058;-71
2022/09/19 06:08:57;;;;;;;7.72;4.28;;;;;;;20.26;52.84;100108.47;5028259;28;20451;-71
2022/09/19 06:11:27;;;;;;;5.70;3.30;;;;;;;20.21;53.22;100107.69;5025182;28;20513;-72
2022/09/19 06:16:43;;;;;;;6.20;3.22;;;;;;;20.13;53.06;100104.34;5027143;28;20071;-71
2022/09/19 06:19:11;;;;;;;6.03;3.60;;;;;;;20.07;52.62;100102.72;5026392;28;20045;-71
2022/09/19 06:21:40;;;;;;;4.30;3.10;;;;;;;20.05;52.24;100104.50;5022021;28;20053;-71
2022/09/19 06:24:09;;;;;;;6.05;3.72;;;;;;;20.01;52.79;100110.72;5023171;28;20041;-73
2022/09/19 06:26:38;;;;;;;5.10;3.75;;;;;;;19.98;52.96;100104.69;5020966;28;20057;-71
2022/09/19 06:29:07;;;;;;;6.47;3.35;;;;;;;19.92;52.77;100113.53;5022150;28;20452;-72
2022/09/19 06:31:36;;;;;;;6.90;3.65;;;;;;;19.87;52.99;100110.13;5024272;28;20053;-72
2022/09/19 06:34:07;;;;;;;5.10;3.20;;;;;;;19.81;52.69;100111.13;5022923;28;20538;-72
2022/09/19 06:36:35;;;;;;;6.05;3.28;;;;;;;19.76;52.77;100101.59;5021623;28;20049;-72
2022/09/19 06:39:04;;;;;;;6.30;3.55;;;;;;;19.70;52.22;100105.22;5025786;28;20041;-72
2022/09/19 06:41:32;;;;;;;5.85;3.30;;;;;;;19.70;51.70;100104.31;5031801;28;20539;-71
2022/09/19 06:44:02;;;;;;;5.53;3.65;;;;;;;19.65;53.18;100105.25;5030651;28;20056;-71
2022/09/19 06:46:32;;;;;;;5.07;3.38;;;;;;;19.58;54.16;100105.38;5030071;28;20131;-71
2022/09/19 06:49:01;;;;;;;6.68;3.20;;;;;;;19.43;54.14;100103.91;5028170;28;20049;-71
2022/09/19 06:51:31;;;;;;;6.85;3.45;;;;;;;19.48;53.86;100114.31;5029515;28;20148;-72
2022/09/19 06:54:00;;;;;;;5.10;3.30;;;;;;;19.45;53.88;100110.84;5021900;28;20052;-72
2022/09/19 06:56:28;;;;;;;6.07;3.50;;;;;;;19.42;54.00;100108.28;5023350;28;20049;-71
2022/09/19 06:58:57;;;;;;;4.57;3.28;;;;;;;19.37;53.90;100115.34;5020174;28;20527;-71
2022/09/19 07:01:26;;;;;;;5.40;3.22;;;;;;;19.33;53.95;100113.66;5023583;28;20042;-73
2022/09/19 07:03:54;;;;;;;5.45;3.45;;;;;;;19.32;54.39;100116.31;5020296;28;20065;-73
2022/09/19 07:06:23;;;;;;;4.60;3.42;;;;;;;19.29;54.93;100119.88;5025304;28;20696;-74
2022/09/19 07:08:53;;;;;;;6.63;3.60;;;;;;;19.22;54.79;100113.84;5030648;28;20056;-73
2022/09/19 07:11:22;;;;;;;6.55;3.65;;;;;;;19.20;54.77;100117.41;5026462;28;20045;-73
2022/09/19 07:13:51;;;;;;;6.50;3.53;;;;;;;19.15;55.09;100120.09;5025008;28;20091;-73
2022/09/19 07:16:20;;;;;;;5.78;3.38;;;;;;;19.10;55.30;100110.56;5019984;28;20046;-73
2022/09/19 07:18:48;;;;;;;5.85;3.38;;;;;;;19.08;55.52;100107.09;5026364;28;20060;-72
2022/09/19 07:21:17;;;;;;;5.22;3.58;;;;;;;19.01;56.17;100109.81;5025253;28;20055;-73
2022/09/19 07:23:47;;;;;;;6.78;3.70;;;;;;;19.00;56.01;100113.31;5019247;28;20419;-72
2022/09/19 07:26:18;;;;;;;6.15;3.53;;;;;;;18.97;56.44;100113.38;5020018;28;20575;-72
2022/09/19 07:28:46;;;;;;;4.82;3.42;;;;;;;18.93;56.64;100109.06;5021622;28;20054;-71
2022/09/19 07:31:15;;;;;;;4.82;2.97;;;;;;;18.91;56.11;100109.97;5023579;28;20042;-71
2022/09/19 07:33:50;;;;;;;5.47;3.08;;;;;;;18.89;55.56;100117.84;5018461;28;20495;-71
2022/09/19 07:36:21;;;;;;;5.93;3.05;;;;;;;18.86;55.86;100117.91;5042162;28;20368;-71
2022/09/19 07:38:50;;;;;;;4.65;3.30;;;;;;;18.81;55.81;100112.75;5027315;28;20112;-71
2022/09/19 07:41:20;;;;;;;4.82;3.10;;;;;;;18.76;55.74;100111.91;5035496;28;20103;-72
2022/09/19 07:43:50;;;;;;;6.25;2.97;;;;;;;18.73;55.91;100124.19;5040971;28;20088;-71
2022/09/19 07:46:19;;;;;;;5.65;3.35;;;;;;;18.68;56.26;100123.38;5032230;28;20128;-71
2022/09/19 07:48:49;;;;;;;5.38;3.35;;;;;;;18.65;56.65;100123.44;5027473;28;20143;-71
2022/09/19 07:51:18;;;;;;;4.70;3.53;;;;;;;18.58;56.24;100122.66;5031925;28;20056;-71
2022/09/19 07:53:46;;;;;;;5.88;3.63;;;;;;;18.56;56.39;100124.44;5027001;28;20046;-71
2022/09/19 07:56:15;;;;;;;4.97;3.45;;;;;;;18.52;56.89;100123.59;5024127;28;20045;-71
2022/09/19 07:58:45;;;;;;;5.35;3.10;;;;;;;18.48;56.74;100124.50;5017711;28;20068;-71
2022/09/19 08:01:14;;;;;;;4.95;3.10;;;;;;;18.42;56.81;100124.59;5028927;28;20656;-71
2022/09/19 08:03:44;;;;;;;4.82;3.30;;;;;;;18.42;56.60;100145.56;5025376;28;20053;-71
2022/09/19 08:06:12;;;;;;;4.25;2.63;;;;;;;18.37;57.41;100149.97;5027187;28;20049;-71
2022/09/19 08:08:41;;;;;;;4.75;3.45;;;;;;;18.27;57.70;100143.13;5019628;28;20049;-71
2022/09/19 08:11:10;;;;;;;4.28;2.85;;;;;;;18.24;58.29;100146.66;5024132;28;20045;-72
2022/09/19 08:13:38;;;;;;;5.63;3.45;;;;;;;18.21;58.18;100151.94;5030762;28;20050;-72
2022/09/19 08:16:08;;;;;;;5.40;2.72;;;;;;;18.16;57.76;100154.59;5016769;28;20565;-72
2022/09/19 08:18:38;;;;;;;6.28;3.13;;;;;;;18.13;58.47;100151.13;5025364;28;20141;-71
2022/09/19 08:21:07;;;;;;;5.88;3.50;;;;;;;18.08;58.44;100153.81;5021819;28;20065;-71
2022/09/19 08:23:36;;;;;;;5.57;3.33;;;;;;;18.04;58.47;100154.72;5021376;28;20794;-72
2022/09/19 08:26:06;;;;;;;5.50;3.08;;;;;;;18.00;58.90;100151.28;5023296;28;20081;-71
2022/09/19 08:28:35;;;;;;;5.30;2.88;;;;;;;17.95;59.19;100154.81;5020667;28;20073;-72
2022/09/19 08:31:04;;;;;;;4.82;3.00;;;;;;;17.90;59.26;100151.38;5023210;28;20594;-72
2022/09/19 08:33:35;;;;;;;5.80;3.28;;;;;;;17.84;59.61;100149.69;5018916;28;20045;-72
2022/09/19 08:36:04;;;;;;;7.85;2.67;;;;;;;17.82;59.66;100153.19;5027838;28;20056;-72
2022/09/19 08:38:32;;;;;;;5.32;2.97;;;;;;;17.77;59.66;100161.94;5035652;28;20053;-72
2022/09/19 08:41:26;;;;;;;8.52;3.13;;;;;;;17.71;59.42;100154.16;5032679;28;20722;-72
2022/09/19 08:44:01;;;;;;;8.95;3.33;;;;;;;17.67;59.76;100157.66;5025389;28;21336;-72
2022/09/19 08:46:37;;;;;;;5.68;3.17;;;;;;;17.60;60.47;100156.00;5027589;28;20052;-71
2022/09/19 08:49:15;;;;;;;7.43;3.45;;;;;;;17.55;60.48;100158.66;5034418;28;20616;-72
2022/09/19 08:51:53;;;;;;;6.20;2.78;;;;;;;17.51;60.38;100161.31;5028012;28;20089;-71
2022/09/19 08:54:29;;;;;;;7.18;3.30;;;;;;;17.46;60.55;100163.94;5023947;28;20553;-71
2022/09/19 08:56:58;;;;;;;5.20;3.10;;;;;;;17.42;60.84;100156.16;5024194;28;20696;-72
2022/09/19 08:59:31;;;;;;;5.55;2.88;;;;;;;17.29;61.05;100156.22;5027096;28;20056;-72
2022/09/19 09:02:03;;;;;;;;;;;;;;;17.30;61.41;100167.56;5034989;28;20051;-71
2022/09/19 09:04:34;;;;;;;7.15;3.35;;;;;;;17.25;61.25;100170.22;5024114;28;20071;-71
2022/09/19 09:07:18;;;;;;;5.00;2.88;;;;;;;17.19;61.38;100169.41;5034363;28;20037;-70
2022/09/19 09:10:08;;;;;;;4.05;2.58;;;;;;;17.15;61.89;100165.91;5032595;28;20146;-70
2022/09/19 09:12:46;;;;;;;7.75;3.38;;;;;;;17.10;62.13;100173.78;5026847;28;20625;-71
2022/09/19 09:15:24;;;;;;;4.55;2.65;;;;;;;17.04;62.11;100168.63;5023234;28;20109;-72
2022/09/19 09:18:09;;;;;;;5.82;2.63;;;;;;;16.99;61.95;100166.91;5026690;28;20048;-73
2022/09/19 09:20:51;;;;;;;9.48;3.45;;;;;;;16.92;63.17;100172.16;5024228;28;20063;-71
2022/09/19 09:23:26;;;;;;;5.97;2.70;;;;;;;16.87;62.79;100171.31;5020331;28;20084;-71
2022/09/19 09:26:01;;;;;;;4.20;2.70;;;;;;;16.84;63.27;100173.97;5028344;28;20072;-71
2022/09/19 09:28:40;;;;;;;8.25;2.85;;;;;;;16.78;63.62;100173.94;5028262;28;20127;-72
2022/09/19 09:31:19;;;;;;;7.25;3.45;;;;;;;16.71;63.47;100183.56;5027993;28;20055;-71
2022/09/19 09:33:56;;;;;;;5.97;2.88;;;;;;;16.65;63.68;100172.28;5024804;28;20574;-72
2022/09/19 09:36:31;;;;;;;6.35;3.33;;;;;;;16.63;64.32;100168.78;5020547;28;20566;-71
2022/09/19 09:39:08;;;;;;;4.68;2.53;;;;;;;16.60;64.51;100169.69;5024627;28;20060;-71
2022/09/19 09:41:49;;;;;;;4.15;2.72;;;;;;;16.55;65.14;100176.69;5022980;28;20568;-71
2022/09/19 09:44:43;;;;;;;5.63;2.50;;;;;;;16.51;64.64;100170.59;5026500;28;20081;-71
2022/09/19 09:47:24;;;;;;;5.55;2.90;;;;;;;16.46;65.44;100176.72;5031609;28;20084;-72
2022/09/19 09:49:58;;;;;;;7.07;2.97;;;;;;;16.42;65.14;100180.19;5021709;28;20153;-71
2022/09/19 09:52:41;;;;;;;4.90;3.00;;;;;;;16.38;65.79;100181.97;5023383;28;20060;-71
2022/09/19 09:58:26;;;;;;;4.28;2.53;;;;;;;16.31;66.09;100181.13;5018621;28;20107;-71
2022/09/19 10:04:02;;;;;;;6.30;3.15;;;;;;;16.26;66.48;100189.81;5027301;28;20056;-70
2022/09/19 10:06:38;;;;;;;4.68;2.80;;;;;;;16.21;67.32;100182.00;5031466;28;20176;-71
2022/09/19 10:09:13;;;;;;;3.30;2.40;;;;;;;16.21;67.41;100188.97;5023394;28;20068;-71
2022/09/19 10:11:47;;;;;;;4.57;2.90;;;;;;;16.19;68.28;100182.88;5030186;28;20057;-71
2022/09/19 10:14:20;;;;;;;5.30;2.75;;;;;;;16.11;67.58;100172.47;5022350;28;20121;-71
2022/09/19 10:16:52;;;;;;;3.83;2.58;;;;;;;16.18;68.11;100178.56;5026949;28;20061;-71
2022/09/19 10:19:28;;;;;;;4.93;2.78;;;;;;;16.18;67.30;100175.94;5026421;28;20050;-72
2022/09/19 10:21:58;;;;;;;5.00;2.95;;;;;;;16.08;67.04;100177.69;5022480;28;20048;-69
2022/09/19 10:24:52;;;;;;;4.32;2.63;;;;;;;16.16;67.05;100182.91;5019213;28;20040;-71
2022/09/19 10:27:25;;;;;;;4.97;2.42;;;;;;;16.13;67.24;100178.56;5029597;28;20160;-72
2022/09/19 10:29:59;;;;;;;4.70;2.65;;;;;;;16.12;67.78;100175.06;5017846;28;20052;-71
2022/09/19 10:32:37;;;;;;;6.90;2.60;;;;;;;16.08;67.43;100173.34;5028154;28;20057;-70
2022/09/19 10:35:26;;;;;;;4.60;2.63;;;;;;;16.07;67.70;100170.75;5030624;28;20053;-71
2022/09/19 10:38:00;;;;;;;3.78;2.70;;;;;;;16.04;67.95;100179.44;5027932;28;20125;-70
2022/09/19 10:40:31;;;;;;;4.30;2.30;;;;;;;16.03;67.88;100182.91;5024834;28;20076;-71
2022/09/19 10:43:01;;;;;;;4.18;2.40;;;;;;;16.01;67.38;100173.34;5021654;28;20061;-71
2022/09/19 10:45:32;;;;;;;4.93;2.55;;;;;;;16.01;67.59;100179.47;5029334;28;20072;-71
2022/09/19 10:48:04;;;;;;;10.45;2.75;;;;;;;15.98;67.16;100179.44;5031255;28;20525;-71
2022/09/19 10:50:33;;;;;;;5.97;2.55;;;;;;;15.98;67.41;100182.06;5029630;28;20045;-71
2022/09/19 10:53:05;;;;;;;5.22;2.97;;;;;;;15.98;67.09;100186.41;5023388;28;20053;-71
2022/09/19 10:55:38;;;;;;;7.13;3.43;;;;;;;15.98;66.98;100192.50;5022614;28;20072;-71
2022/09/19 10:58:16;;;;;;;5.65;3.05;;;;;;;15.99;67.05;100193.34;5023377;28;20053;-71
2022/09/19 11:00:53;;;;;;;3.78;2.78;;;;;;;15.97;67.57;100190.78;5028655;28;20052;-71
2022/09/19 11:03:25;;;;;;;5.00;2.80;;;;;;;15.96;67.22;100191.63;5029864;28;20045;-72
2022/09/19 11:06:13;;;;;;;5.75;3.10;;;;;;;15.95;67.74;100184.69;5022792;28;20044;-72
2022/09/19 11:08:44;;;;;;;4.38;2.65;;;;;;;15.94;68.34;100192.50;5025957;28;20622;-70
2022/09/19 11:11:36;;;;;;;3.55;2.42;;;;;;;15.91;68.64;100188.16;5025001;28;20098;-70
2022/09/19 11:14:32;;;;;;;6.20;2.97;;;;;;;15.87;68.80;100191.66;5026776;28;20053;-71
2022/09/19 11:17:29;;;;;;;5.28;3.03;;;;;;;15.85;69.00;100198.59;5021111;28;20550;-71
2022/09/19 11:20:18;;;;;;;5.68;2.75;;;;;;;15.82;68.58;100198.63;5015303;28;20049;-71
2022/09/19 11:23:07;;;;;;;7.85;2.95;;;;;;;15.80;69.07;100189.91;5021797;28;20057;-70
2022/09/19 11:25:43;;;;;;;5.32;2.30;;;;;;;15.76;68.96;100188.16;5019904;28;20052;-71
2022/09/19 11:28:24;;;;;;;3.83;2.22;;;;;;;15.76;69.06;100193.38;5023900;28;21187;-71
2022/09/19 11:31:09;;;;;;;6.35;3.03;;;;;;;15.73;69.12;100189.03;5028176;28;20053;-71
2022/09/19 11:33:46;;;;;;;5.22;2.50;;;;;;;15.72;69.43;100194.28;5024719;28;20053;-71
2022/09/19 11:36:28;;;;;;;6.57;2.83;;;;;;;15.69;68.98;100193.38;5021740;28;20144;-71
2022/09/19 11:39:03;;;;;;;5.03;2.58;;;;;;;15.67;68.78;100199.47;5027375;28;20052;-71
2022/09/19 11:41:43;;;;;;;5.20;2.75;;;;;;;15.62;68.49;100193.38;5026065;28;20037;-70
2022/09/19 11:44:43;;;;;;;5.18;2.83;;;;;;;15.58;69.13;100192.50;5034199;28;20077;-71
2022/09/19 11:47:25;;;;;;;5.75;3.22;;;;;;;15.56;69.01;100194.25;5027820;28;20053;-71
2022/09/19 11:50:32;;;;;;;5.32;2.88;;;;;;;15.52;69.03;100189.91;5036595;28;20050;-71
2022/09/19 11:53:18;;;;;;;4.07;2.50;;;;;;;15.49;69.18;100182.09;5016458;28;20534;-72
2022/09/19 11:55:56;;;;;;;6.53;2.85;;;;;;;15.45;68.90;100185.56;5015738;28;20574;-71
2022/09/19 11:58:32;;;;;;;5.32;2.85;;;;;;;15.40;68.74;100189.91;5022210;28;20081;-70
2022/09/19 12:01:15;;;;;;;4.90;2.30;;;;;;;15.32;69.14;100192.47;5021207;28;20054;-71
2022/09/19 12:03:59;;;;;;;5.80;2.70;;;;;;;15.26;70.00;100202.91;5018367;28;20045;-71
2022/09/19 12:06:49;;;;;;;5.38;2.65;;;;;;;15.21;70.31;100200.31;5019859;28;20141;-71
2022/09/19 12:09:25;;;;;;;4.18;2.40;;;;;;;15.20;70.61;100195.09;5024503;28;20526;-71
2022/09/19 12:11:56;;;;;;;5.80;2.58;;;;;;;15.21;70.11;100197.69;5014131;28;20124;-71
2022/09/19 12:14:30;;;;;;;4.97;2.58;;;;;;;15.14;69.87;100182.94;5031019;28;20514;-71