Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:00;;;;;;;6.33;2.60;;;;;;;;;;5039504;28;20480;-90
2022/07/17 00:02:26;;;;;;;2.30;2.20;;;;;;;;;;5037346;28;20599;-89
2022/07/17 00:04:52;;;;;;;2.80;2.60;;;;;;;;;;5058501;28;20421;-88
2022/07/17 00:07:18;;;;;;;5.03;2.47;;;;;;;;;;5034202;28;20533;-89
2022/07/17 00:09:44;;;;;;;1.87;1.83;;;;;;;;;;5041882;28;20429;-88
2022/07/17 00:12:10;;;;;;;2.87;2.40;;;;;;;;;;5060208;28;20437;-88
2022/07/17 00:14:36;;;;;;;2.33;2.07;;;;;;;;;;5031960;28;20473;-89
2022/07/17 00:17:02;;;;;;;2.43;2.23;;;;;;;;;;5039697;28;20430;-89
2022/07/17 00:19:28;;;;;;;2.07;1.97;;;;;;;;;;5049354;28;20440;-89
2022/07/17 00:21:54;;;;;;;4.70;3.07;;;;;;;;;;5037381;28;20456;-89
2022/07/17 00:24:20;;;;;;;2.57;2.47;;;;;;;;;;5041018;28;20436;-89
2022/07/17 00:26:47;;;;;;;2.70;2.57;;;;;;;;;;5034023;28;20425;-88
2022/07/17 00:29:13;;;;;;;2.43;2.43;;;;;;;;;;5055395;28;20794;-89
2022/07/17 00:31:39;;;;;;;2.73;2.50;;;;;;;;;;5040112;28;20440;-89
2022/07/17 00:34:05;;;;;;;4.40;2.30;;;;;;;;;;5049435;28;20484;-90
2022/07/17 00:36:31;;;;;;;5.53;2.80;;;;;;;;;;5031810;28;20414;-89
2022/07/17 00:38:57;;;;;;;3.00;2.80;;;;;;;;;;5033444;28;20981;-89
2022/07/17 00:41:23;;;;;;;2.83;2.13;;;;;;;;;;5031877;28;20505;-88
2022/07/17 00:43:49;;;;;;;2.30;2.30;;;;;;;;;;5032327;28;20948;-90
2022/07/17 00:46:15;;;;;;;4.23;2.43;;;;;;;;;;5030969;28;20421;-88
2022/07/17 00:48:41;;;;;;;2.70;2.60;;;;;;;;;;5057329;28;20460;-89
2022/07/17 00:51:08;;;;;;;2.80;2.80;;;;;;;;;;5053179;28;20425;-89
2022/07/17 00:53:37;;;;;;;2.63;2.53;;;;;;;;;;5046446;28;20466;-88
2022/07/17 00:56:04;;;;;;;3.33;2.90;;;;;;;;;;5038766;28;20445;-88
2022/07/17 00:58:30;;;;;;;2.80;2.70;;;;;;;;;;5037822;28;20528;-89
2022/07/17 01:00:57;;;;;;;2.50;2.50;;;;;;;;;;5035244;28;20433;-88
2022/07/17 01:03:23;;;;;;;3.63;3.33;;;;;;;;;;5036914;28;20441;-88
2022/07/17 01:05:50;;;;;;;2.40;2.30;;;;;;;;;;5039620;28;20780;-89
2022/07/17 01:08:16;;;;;;;3.07;3.00;;;;;;;;;;5051350;28;20504;-90
2022/07/17 01:10:42;;;;;;;2.80;2.70;;;;;;;;;;5060800;28;20458;-89
2022/07/17 01:13:08;;;;;;;3.50;2.57;;;;;;;;;;5035859;28;20465;-89
2022/07/17 01:15:36;;;;;;;2.90;2.80;;;;;;;;;;5034611;28;20493;-88
2022/07/17 01:18:10;;;;;;;3.40;2.97;;;;;;;;;;5048423;28;20420;-88
2022/07/17 01:20:37;;;;;;;2.40;2.30;;;;;;;;;;5046235;28;20470;-88
2022/07/17 01:23:03;;;;;;;2.57;2.47;;;;;;;;;;5048727;28;20438;-89
2022/07/17 01:25:29;;;;;;;2.50;2.50;;;;;;;;;;5042464;28;21026;-89
2022/07/17 01:27:56;;;;;;;2.97;2.87;;;;;;;;;;5047280;28;21019;-88
2022/07/17 01:30:22;;;;;;;3.00;2.90;;;;;;;;;;5042588;28;20971;-89
2022/07/17 01:32:48;;;;;;;2.70;2.60;;;;;;;;;;5043920;28;20477;-89
2022/07/17 01:35:14;;;;;;;3.47;3.37;;;;;;;;;;5059784;28;20579;-89
2022/07/17 01:37:41;;;;;;;4.00;3.30;;;;;;;;;;5043447;28;20433;-89
2022/07/17 01:40:08;;;;;;;3.53;3.00;;;;;;;;;;5046487;28;20519;-89
2022/07/17 01:42:34;;;;;;;3.10;3.00;;;;;;;;;;5056413;28;20433;-89
2022/07/17 01:45:00;;;;;;;2.40;2.40;;;;;;;;;;5039656;28;20524;-89
2022/07/17 01:47:26;;;;;;;3.67;2.93;;;;;;;;;;5071868;28;20813;-90
2022/07/17 01:49:53;;;;;;;8.30;3.27;;;;;;;;;;5033733;28;20426;-90
2022/07/17 01:52:19;;;;;;;3.20;3.10;;;;;;;;;;5051100;28;20417;-89
2022/07/17 01:54:46;;;;;;;3.73;3.53;;;;;;;;;;5051206;28;20800;-89
2022/07/17 01:57:12;;;;;;;2.80;2.70;;;;;;;;;;5040877;28;20437;-89
2022/07/17 01:59:38;;;;;;;3.03;2.67;;;;;;;;;;5065520;28;21031;-89
2022/07/17 02:02:05;;;;;;;4.30;2.90;;;;;;;;;;5038414;28;21077;-89
2022/07/17 02:04:32;;;;;;;4.17;3.17;;;;;;;;;;5036482;28;20448;-89
2022/07/17 02:06:58;;;;;;;3.10;2.90;;;;;;;;;;5037752;28;20759;-90
2022/07/17 02:09:24;;;;;;;3.20;3.10;;;;;;;;;;5042619;28;20796;-89
2022/07/17 02:11:50;;;;;;;3.20;3.20;;;;;;;;;;5042021;28;20455;-87
2022/07/17 02:14:16;;;;;;;4.20;3.90;;;;;;;;;;5041308;28;20806;-88
2022/07/17 02:16:42;;;;;;;2.97;2.87;;;;;;;;;;5038151;28;20432;-89
2022/07/17 02:19:08;;;;;;;3.17;2.90;;;;;;;;;;5033260;28;20528;-88
2022/07/17 02:21:34;;;;;;;2.70;2.50;;;;;;;;;;5042621;28;20476;-89
2022/07/17 02:24:00;;;;;;;3.50;3.40;;;;;;;;;;5040541;28;20457;-88
2022/07/17 02:26:26;;;;;;;3.50;3.30;;;;;;;;;;5050104;28;20445;-89
2022/07/17 02:28:52;;;;;;;2.60;2.60;;;;;;;;;;5042927;28;20438;-89
2022/07/17 02:31:18;;;;;;;3.90;3.10;;;;;;;;;;5041348;28;20497;-89
2022/07/17 02:33:44;;;;;;;4.63;2.77;;;;;;;;;;5042238;28;20466;-89
2022/07/17 02:36:10;;;;;;;3.17;3.07;;;;;;;;;;5070185;28;21191;-88
2022/07/17 02:38:36;;;;;;;4.63;2.70;;;;;;;;;;5033973;28;20428;-89
2022/07/17 02:41:02;;;;;;;2.70;2.60;;;;;;;;;;5070534;28;20431;-89
2022/07/17 02:43:28;;;;;;;3.03;2.83;;;;;;;;;;5047053;28;20421;-89
2022/07/17 02:45:54;;;;;;;2.97;2.87;;;;;;;;;;5048748;28;20671;-89
2022/07/17 02:48:29;;;;;;;2.80;2.67;;;;;;;;;;5049884;28;20410;-92
2022/07/17 02:50:55;;;;;;;4.60;2.57;;;;;;;;;;5070142;28;20436;-87
2022/07/17 02:53:21;;;;;;;3.83;2.70;;;;;;;;;;5038500;28;20492;-89
2022/07/17 02:55:47;;;;;;;8.27;3.27;;;;;;;;;;5043056;28;20469;-87
2022/07/17 02:58:13;;;;;;;2.77;2.67;;;;;;;;;;5052697;28;20437;-88
2022/07/17 03:00:39;;;;;;;3.43;2.80;;;;;;;;;;5040171;28;20441;-87
2022/07/17 03:03:05;;;;;;;3.07;2.90;;;;;;;;;;5035922;28;20883;-89
2022/07/17 03:05:31;;;;;;;4.13;3.17;;;;;;;;;;5053177;28;20417;-88
2022/07/17 03:07:57;;;;;;;2.90;2.90;;;;;;;;;;5054514;28;20430;-89
2022/07/17 03:10:23;;;;;;;3.60;3.40;;;;;;;;;;5067446;28;20426;-87
2022/07/17 03:12:49;;;;;;;3.13;3.03;;;;;;;;;;5037120;28;20472;-88
2022/07/17 03:15:15;;;;;;;3.03;2.93;;;;;;;;;;5037212;28;20438;-88
2022/07/17 03:17:41;;;;;;;4.63;4.43;;;;;;;;;;5036185;28;20897;-86
2022/07/17 03:20:08;;;;;;;3.37;3.17;;;;;;;;;;5050219;28;20430;-87
2022/07/17 03:22:34;;;;;;;3.80;2.60;;;;;;;;;;5055945;28;20823;-88
2022/07/17 03:25:00;;;;;;;3.30;3.20;;;;;;;;;;5039233;28;20529;-88
2022/07/17 03:27:26;;;;;;;3.87;3.37;;;;;;;;;;5042327;28;20421;-88
2022/07/17 03:29:55;;;;;;;5.40;3.50;;;;;;;;;;5039072;28;20471;-88
2022/07/17 03:32:21;;;;;;;3.63;2.83;;;;;;;;;;5045477;28;20474;-88
2022/07/17 03:34:47;;;;;;;3.20;3.00;;;;;;;;;;5041814;28;20473;-88
2022/07/17 03:37:13;;;;;;;2.60;2.50;;;;;;;;;;5034244;28;20471;-88
2022/07/17 03:39:40;;;;;;;3.20;3.10;;;;;;;;;;5071445;28;20513;-87
2022/07/17 03:42:06;;;;;;;3.30;3.10;;;;;;;;;;5036624;28;20437;-89
2022/07/17 03:44:32;;;;;;;2.63;2.53;;;;;;;;;;5056767;28;20496;-88
2022/07/17 03:46:58;;;;;;;3.53;3.23;;;;;;;;;;5055932;28;20447;-88
2022/07/17 03:49:24;;;;;;;3.00;2.80;;;;;;;;;;5035634;28;20433;-88
2022/07/17 03:51:50;;;;;;;2.90;2.63;;;;;;;;;;5054738;28;20471;-87
2022/07/17 03:54:16;;;;;;;4.03;2.80;;;;;;;;;;5063982;28;20456;-87
2022/07/17 03:56:42;;;;;;;4.07;2.67;;;;;;;;;;5051428;28;20959;-88
2022/07/17 03:59:08;;;;;;;3.10;2.90;;;;;;;;;;5040911;28;20497;-89
2022/07/17 04:01:34;;;;;;;5.03;3.20;;;;;;;;;;5033247;28;20807;-88
2022/07/17 04:04:00;;;;;;;2.80;2.60;;;;;;;;;;5035356;28;20454;-89
2022/07/17 04:06:26;;;;;;;6.37;4.23;;;;;;;;;;5054314;28;20459;-88
2022/07/17 04:09:04;;;;;;;3.03;2.83;;;;;;;;;;5045004;28;20441;-88
2022/07/17 04:11:30;;;;;;;2.63;2.53;;;;;;;;;;5055299;28;20516;-89
2022/07/17 04:13:56;;;;;;;2.50;2.40;;;;;;;;;;5067722;28;20480;-88
2022/07/17 04:16:22;;;;;;;3.13;2.77;;;;;;;;;;5042361;28;21051;-88
2022/07/17 04:18:48;;;;;;;2.57;2.40;;;;;;;;;;5055177;28;20444;-88
2022/07/17 04:21:14;;;;;;;4.53;3.10;;;;;;;;;;5048898;28;20493;-89
2022/07/17 04:23:40;;;;;;;6.30;3.20;;;;;;;;;;5049426;28;20450;-89
2022/07/17 04:26:06;;;;;;;6.60;2.40;;;;;;;;;;5045520;28;20451;-88
2022/07/17 04:28:32;;;;;;;3.87;3.60;;;;;;;;;;5057992;28;20428;-89
2022/07/17 04:30:58;;;;;;;2.83;2.73;;;;;;;;;;5056834;28;20437;-90
2022/07/17 04:33:25;;;;;;;2.50;2.40;;;;;;;;;;5051228;28;20795;-89
2022/07/17 04:35:51;;;;;;;2.53;2.33;;;;;;;;;;5043586;28;20441;-89
2022/07/17 04:38:17;;;;;;;3.03;2.90;;;;;;;;;;5042921;28;20406;-89
2022/07/17 04:40:43;;;;;;;2.43;2.33;;;;;;;;;;5056787;28;20894;-89
2022/07/17 04:43:09;;;;;;;2.50;2.50;;;;;;;;;;5058936;28;20486;-89
2022/07/17 04:45:35;;;;;;;2.63;2.23;;;;;;;;;;5048050;28;20923;-89
2022/07/17 04:48:01;;;;;;;2.60;2.50;;;;;;;;;;5041311;28;20437;-88
2022/07/17 04:50:27;;;;;;;2.90;2.70;;;;;;;;;;5050409;28;20456;-88
2022/07/17 04:52:53;;;;;;;3.00;2.80;;;;;;;;;;5042454;28;20824;-88
2022/07/17 04:55:19;;;;;;;2.57;2.40;;;;;;;;;;5037814;28;20444;-88
2022/07/17 04:57:45;;;;;;;2.47;2.47;;;;;;;;;;5037950;28;20404;-89
2022/07/17 05:00:12;;;;;;;2.50;2.00;;;;;;;;;;5040609;28;20947;-87
2022/07/17 05:02:38;;;;;;;2.50;2.40;;;;;;;;;;5037060;28;20432;-88
2022/07/17 05:05:07;;;;;;;3.20;3.00;;;;;;;;;;5067178;28;20424;-88
2022/07/17 05:07:33;;;;;;;2.33;2.13;;;;;;;;;;5079287;28;20421;-88
2022/07/17 05:09:59;;;;;;;3.97;2.97;;;;;;;;;;5049171;28;20430;-88
2022/07/17 05:12:25;;;;;;;3.10;2.57;;;;;;;;;;5061506;28;20501;-89
2022/07/17 05:14:51;;;;;;;2.70;2.60;;;;;;;;;;5054272;28;20464;-88
2022/07/17 05:17:17;;;;;;;3.13;2.87;;;;;;;;;;5068515;28;20420;-87
2022/07/17 05:19:43;;;;;;;2.97;2.73;;;;;;;;;;5054292;28;20437;-89
2022/07/17 05:22:09;;;;;;;2.80;2.67;;;;;;;;;;5037429;28;20516;-90
2022/07/17 05:24:35;;;;;;;3.40;3.23;;;;;;;;;;5053738;28;20436;-87
2022/07/17 05:27:01;;;;;;;2.70;2.50;;;;;;;;;;5055616;28;20521;-88
2022/07/17 05:29:27;;;;;;;3.03;2.90;;;;;;;;;;5059204;28;20421;-89
2022/07/17 05:31:53;;;;;;;3.50;3.03;;;;;;;;;;5045352;28;20428;-88
2022/07/17 05:34:20;;;;;;;2.47;2.27;;;;;;;;;;5057858;28;20517;-89
2022/07/17 05:36:46;;;;;;;3.90;2.53;;;;;;;;;;5040221;28;20430;-89
2022/07/17 05:39:12;;;;;;;2.63;2.53;;;;;;;;;;5060233;28;20436;-89
2022/07/17 05:41:38;;;;;;;2.43;2.43;;;;;;;;;;5038444;28;20438;-89
2022/07/17 05:44:04;;;;;;;3.07;2.87;;;;;;;;;;5051250;28;21009;-89
2022/07/17 05:46:30;;;;;;;2.67;2.53;;;;;;;;;;5056613;28;20429;-89
2022/07/17 05:48:56;;;;;;;2.40;2.20;;;;;;;;;;5039613;28;20438;-88
2022/07/17 05:51:22;;;;;;;2.83;2.70;;;;;;;;;;5068499;28;20519;-88
2022/07/17 05:53:48;;;;;;;2.33;2.33;;;;;;;;;;5087480;28;20496;-89
2022/07/17 05:56:14;;;;;;;3.37;3.07;;;;;;;;;;5043246;28;20434;-90
2022/07/17 05:58:40;;;;;;;2.80;2.60;;;;;;;;;;5058911;28;20764;-88
2022/07/17 06:01:06;;;;;;;2.40;2.30;;;;;;;;;;5055669;28;20458;-89
2022/07/17 06:03:32;;;;;;;2.83;2.67;;;;;;;;;;5042398;28;20457;-89
2022/07/17 06:05:58;;;;;;;3.10;2.93;;;;;;;;;;5064198;28;20490;-89
2022/07/17 06:08:24;;;;;;;2.40;2.40;;;;;;;;;;5067725;28;20503;-89
2022/07/17 06:10:50;;;;;;;3.20;2.73;;;;;;;;;;5044885;28;20436;-89
2022/07/17 06:13:16;;;;;;;5.10;2.40;;;;;;;;;;5067413;28;20465;-89
2022/07/17 06:15:42;;;;;;;2.03;2.03;;;;;;;;;;5053103;28;20441;-91
2022/07/17 06:18:08;;;;;;;2.37;2.27;;;;;;;;;;5058652;28;20406;-90
2022/07/17 06:20:34;;;;;;;3.80;3.40;;;;;;;;;;5053718;28;20451;-90
2022/07/17 06:23:00;;;;;;;3.30;2.20;;;;;;;;;;5044189;28;21079;-89
2022/07/17 06:25:26;;;;;;;5.93;2.67;;;;;;;;;;5043839;28;20850;-89
2022/07/17 06:27:52;;;;;;;2.97;2.73;;;;;;;;;;5036085;28;20413;-90
2022/07/17 06:30:18;;;;;;;3.17;2.87;;;;;;;;;;5039787;28;20437;-90
2022/07/17 06:32:46;;;;;;;5.00;2.63;;;;;;;;;;5057574;28;20464;-90
2022/07/17 06:35:19;;;;;;;2.80;2.24;;;;;;;;;;4573573;28;10003012;-88
2022/07/17 06:37:45;;;;;;;3.00;2.90;;;;;;;;;;5061718;28;20182;-90
2022/07/17 06:40:11;;;;;;;2.77;2.30;;;;;;;;;;5038605;28;20420;-90
2022/07/17 06:42:40;;;;;;;3.20;2.40;;;;;;;;;;5035000;28;20413;-89
2022/07/17 06:48:31;;;;;;;2.37;2.37;;;;;;;;;;5051180;28;20564;-89
2022/07/17 06:50:58;;;;;;;3.07;2.80;;;;;;;;;;5045826;28;20695;-89
2022/07/17 06:53:24;;;;;;;2.80;2.57;;;;;;;;;;5044695;28;20587;-89
2022/07/17 06:55:50;;;;;;;2.50;2.43;;;;;;;;;;5036657;28;20617;-89
2022/07/17 06:58:16;;;;;;;2.63;2.43;;;;;;;;;;5041956;28;20452;-89
2022/07/17 07:00:42;;;;;;;2.57;2.57;;;;;;;;;;5034490;28;20425;-91
2022/07/17 07:03:08;;;;;;;2.60;2.00;;;;;;;;;;5032995;28;20931;-88
2022/07/17 07:05:34;;;;;;;2.20;2.10;;;;;;;;;;5070521;28;20437;-89
2022/07/17 07:08:00;;;;;;;5.00;2.20;;;;;;;;;;5055285;28;20933;-89
2022/07/17 07:10:26;;;;;;;2.20;2.00;;;;;;;;;;5033465;28;20448;-90
2022/07/17 07:12:52;;;;;;;6.27;2.50;;;;;;;;;;5061817;28;20453;-90
2022/07/17 07:15:21;;;;;;;2.03;1.93;;;;;;;;;;5053727;28;20433;-90
2022/07/17 07:17:47;;;;;;;3.37;2.57;;;;;;;;;;5051303;28;20402;-90
2022/07/17 07:20:13;;;;;;;2.97;2.00;;;;;;;;;;5055709;28;20440;-89
2022/07/17 07:22:39;;;;;;;2.30;2.20;;;;;;;;;;5055760;28;20433;-90
2022/07/17 07:25:06;;;;;;;2.07;2.07;;;;;;;;;;5032479;28;20426;-90
2022/07/17 07:27:32;;;;;;;2.17;1.87;;;;;;;;;;5052902;28;20426;-90
2022/07/17 07:29:58;;;;;;;2.43;2.20;;;;;;;;;;5072821;28;20611;-89
2022/07/17 07:32:24;;;;;;;1.87;1.83;;;;;;;;;;5029881;28;20434;-90
2022/07/17 07:34:50;;;;;;;2.23;2.13;;;;;;;;;;5034289;28;20473;-89
2022/07/17 07:37:23;;;;;;;3.13;1.80;;;;;;;;;;5050859;28;20457;-91
2022/07/17 07:39:49;;;;;;;1.70;1.70;;;;;;;;;;5034795;28;21005;-90
2022/07/17 07:42:15;;;;;;;2.10;2.00;;;;;;;;;;5049740;28;20438;-91
2022/07/17 07:44:41;;;;;;;1.57;1.53;;;;;;;;;;5050800;28;20442;-91
2022/07/17 07:47:07;;;;;;;2.70;2.00;;;;;;;;;;5036427;28;20826;-90
2022/07/17 07:49:33;;;;;;;1.43;1.43;;;;;;;;;;5038676;28;20476;-91
2022/07/17 07:51:59;;;;;;;1.83;1.73;;;;;;;;;;5033446;28;20435;-90
2022/07/17 07:54:25;;;;;;;1.33;1.23;;;;;;;;;;5052735;28;20959;-89
2022/07/17 07:56:51;;;;;;;4.07;1.53;;;;;;;;;;5029367;28;20847;-91
2022/07/17 07:59:17;;;;;;;1.97;1.60;;;;;;;;;;5029755;28;20607;-90
2022/07/17 08:01:46;;;;;;;1.47;1.37;;;;;;;;;;5036556;28;20465;-89
2022/07/17 08:04:12;;;;;;;1.60;1.50;;;;;;;;;;5051478;28;20438;-90
2022/07/17 08:06:38;;;;;;;1.50;1.50;;;;;;;;;;5031427;28;20512;-90
2022/07/17 08:09:04;;;;;;;2.20;1.47;;;;;;;;;;5033075;28;20518;-89
2022/07/17 08:11:30;;;;;;;1.47;1.47;;;;;;;;;;5035636;28;20419;-90
2022/07/17 08:13:56;;;;;;;1.10;1.10;;;;;;;;;;5035338;28;20462;-90
2022/07/17 08:16:22;;;;;;;1.10;1.10;;;;;;;;;;5030603;28;20442;-90
2022/07/17 08:18:48;;;;;;;1.50;1.50;;;;;;;;;;5050918;28;20437;-90
2022/07/17 08:21:14;;;;;;;1.20;1.20;;;;;;;;;;5033436;28;20434;-90
2022/07/17 08:23:40;;;;;;;1.50;1.43;;;;;;;;;;5044079;28;20472;-90
2022/07/17 08:26:06;;;;;;;1.73;1.53;;;;;;;;;;5033875;28;20422;-91
2022/07/17 08:28:32;;;;;;;3.73;1.33;;;;;;;;;;5035439;28;20406;-90
2022/07/17 08:30:58;;;;;;;1.40;1.30;;;;;;;;;;5045942;28;20414;-90
2022/07/17 08:33:26;;;;;;;2.20;1.20;;;;;;;;;;5032148;28;20481;-90
2022/07/17 08:35:56;;;;;;;1.20;1.20;;;;;;;;;;5039229;28;20471;-88
2022/07/17 08:38:22;;;;;;;1.37;1.17;;;;;;;;;;5036226;28;20425;-88
2022/07/17 08:40:49;;;;;;;1.17;1.13;;;;;;;;;;5047281;28;20422;-89
2022/07/17 08:43:17;;;;;;;1.87;1.43;;;;;;;;;;5045886;28;20480;-89
2022/07/17 08:45:49;;;;;;;1.60;1.50;;;;;;;;;;5045890;28;20769;-88
2022/07/17 08:48:16;;;;;;;1.50;1.30;;;;;;;;;;5033584;28;20168;-89
2022/07/17 08:50:42;;;;;;;1.87;1.50;;;;;;;;;;5038344;28;20438;-89
2022/07/17 08:53:17;;;;;;;1.57;1.50;;;;;;;;;;5054384;28;20449;-95
2022/07/17 08:55:43;;;;;;;1.47;1.37;;;;;;;;;;5046137;28;20517;-90
2022/07/17 08:58:15;;;;;;;1.80;1.63;;;;;;;;;;5054714;28;20433;-89
2022/07/17 09:00:41;;;;;;;2.00;1.43;;;;;;;;;;5046303;28;20498;-89
2022/07/17 09:03:07;;;;;;;1.40;1.40;;;;;;;;;;5031743;28;20529;-90
2022/07/17 09:05:35;;;;;;;3.47;1.30;;;;;;;;;;5051750;28;20528;-89
2022/07/17 09:08:04;;;;;;;1.47;1.33;;;;;;;;;;5031402;28;20434;-91
2022/07/17 09:10:34;;;;;;;1.60;1.60;;;;;;;;;;5044372;28;20471;-89
2022/07/17 09:13:00;;;;;;;1.50;1.40;;;;;;;;;;5044358;28;20544;-89
2022/07/17 09:15:27;;;;;;;2.47;1.70;;;;;;;;;;5033002;28;20437;-88
2022/07/17 09:17:55;;;;;;;1.30;1.30;;;;;;;;;;5038189;28;20413;-88
2022/07/17 09:20:21;;;;;;;1.27;1.27;;;;;;;;;;5036208;28;20418;-88
2022/07/17 09:23:01;;;;;;;1.33;1.33;;;;;;;;;;4344873;28;10000616;-87
2022/07/17 09:25:43;;;;;;;1.87;1.77;;;;;;;;;;5029491;28;20249;-88
2022/07/17 09:28:10;;;;;;;1.43;1.23;;;;;;;;;;5037765;28;20529;-89
2022/07/17 09:30:37;;;;;;;1.30;1.30;;;;;;;;;;5032963;28;20433;-89
2022/07/17 09:33:05;;;;;;;1.40;1.40;;;;;;;;;;5060300;28;20844;-87
2022/07/17 09:35:31;;;;;;;1.43;1.33;;;;;;;;;;5033318;28;20450;-89
2022/07/17 09:37:57;;;;;;;1.20;1.10;;;;;;;;;;5035614;28;20438;-89
2022/07/17 09:43:09;;;;;;;2.33;1.53;;;;;;;;;;5034002;28;20430;-89
2022/07/17 09:45:35;;;;;;;2.00;1.33;;;;;;;;;;5042632;28;20450;-89
2022/07/17 09:48:02;;;;;;;1.40;1.40;;;;;;;;;;5045992;28;20434;-89
2022/07/17 09:50:28;;;;;;;1.60;1.50;;;;;;;;;;5044544;28;20503;-87
2022/07/17 09:52:56;;;;;;;5.10;1.30;;;;;;;;;;5042502;28;21015;-89
2022/07/17 09:55:27;;;;;;;1.90;1.23;;;;;;;;;;5042838;28;20930;-91
2022/07/17 09:57:54;;;;;;;1.33;1.27;;;;;;;;;;5043369;28;20422;-90
2022/07/17 10:00:22;;;;;;;1.50;1.40;;;;;;;;;;5041366;28;20437;-90
2022/07/17 10:02:48;;;;;;;1.30;1.20;;;;;;;;;;5046459;28;20863;-92
2022/07/17 10:05:18;;;;;;;1.50;1.50;;;;;;;;;;5051426;28;20482;-90
2022/07/17 10:07:45;;;;;;;5.70;1.53;;;;;;;;;;5048500;28;20966;-90
2022/07/17 10:10:11;;;;;;;2.47;1.70;;;;;;;;;;5037633;28;20513;-91
2022/07/17 10:12:39;;;;;;;1.13;1.13;;;;;;;;;;5039903;28;21280;-90
2022/07/17 10:15:05;;;;;;;2.00;1.40;;;;;;;;;;5040318;28;20772;-90
2022/07/17 10:17:33;;;;;;;1.40;1.30;;;;;;;;;;5046838;28;20453;-91
2022/07/17 10:20:00;;;;;;;1.30;1.20;;;;;;;;;;5049438;28;20421;-91
2022/07/17 10:22:27;;;;;;;1.37;1.27;;;;;;;;;;5040724;28;20445;-90
2022/07/17 10:24:56;;;;;;;1.90;1.80;;;;;;;;;;5032247;28;20415;-91
2022/07/17 10:27:29;;;;;;;2.23;1.60;;;;;;;;;;5042320;28;20446;-91
2022/07/17 10:30:09;;;;;;;2.70;2.50;;;;;;;;;;5044869;28;20433;-91
2022/07/17 10:32:35;;;;;;;1.80;1.40;;;;;;;;;;5050935;28;20473;-90
2022/07/17 10:35:03;;;;;;;1.77;1.77;;;;;;;;;;5040605;28;20466;-91
2022/07/17 10:37:41;;;;;;;3.97;1.87;;;;;;;;;;5054250;28;20426;-90
2022/07/17 10:40:19;;;;;;;7.07;2.03;;;;;;;;;;5043442;28;20428;-89
2022/07/17 10:42:59;;;;;;;1.40;1.40;;;;;;;;;;5053169;28;20457;-89
2022/07/17 10:45:37;;;;;;;1.37;1.37;;;;;;;;;;5052648;28;20978;-91
2022/07/17 10:48:43;;;;;;;1.53;1.43;;;;;;;;;;5065659;28;20417;-94
2022/07/17 10:51:09;;;;;;;3.20;1.70;;;;;;;;;;5002076;28;20442;-89
2022/07/17 10:53:36;;;;;;;1.50;1.40;;;;;;;;;;5040181;28;20458;-90
2022/07/17 10:56:06;;;;;;;1.40;1.23;;;;;;;;;;5061451;28;20575;-89
2022/07/17 10:58:34;;;;;;;1.57;1.27;;;;;;;;;;5042814;28;20430;-90
2022/07/17 11:01:01;;;;;;;1.80;1.80;;;;;;;;;;5046455;28;20438;-91
2022/07/17 11:03:27;;;;;;;1.87;1.77;;;;;;;;;;5046804;28;20494;-91
2022/07/17 11:05:56;;;;;;;1.70;1.30;;;;;;;;;;5054127;28;20505;-89
2022/07/17 11:08:57;;;;;;;1.80;1.70;;;;;;;;;;5061048;28;20454;-93
2022/07/17 11:11:35;;;;;;;2.23;1.77;;;;;;;;;;4969885;28;20481;-92
2022/07/17 11:14:20;;;;;;;1.73;1.53;;;;;;;;;;4995378;28;20461;-93
2022/07/17 11:17:05;;;;;;;3.97;1.50;;;;;;;;;;5067456;28;20406;-91
2022/07/17 11:19:42;;;;;;;3.90;1.60;;;;;;;;;;5060987;28;20430;-91
2022/07/17 11:22:10;;;;;;;2.30;2.10;;;;;;;;;;5042596;28;20442;-92
2022/07/17 11:24:40;;;;;;;2.40;2.30;;;;;;;;;;5045405;28;20455;-92
2022/07/17 11:27:08;;;;;;;2.37;2.27;;;;;;;;;;5034650;28;20445;-91
2022/07/17 11:30:02;;;;;;;2.30;2.10;;;;;;;;;;5052166;28;20867;-92
2022/07/17 11:32:53;;;;;;;2.00;1.67;;;;;;;;;;5056608;28;20458;-91
2022/07/17 11:35:21;;;;;;;1.43;1.27;;;;;;;;;;5045731;28;20957;-91
2022/07/17 11:37:49;;;;;;;2.10;1.67;;;;;;;;;;5054322;28;20489;-90
2022/07/17 11:40:15;;;;;;;1.67;1.67;;;;;;;;;;5035317;28;20442;-89
2022/07/17 11:42:44;;;;;;;1.27;1.27;;;;;;;;;;5061025;28;20465;-93
2022/07/17 11:45:34;;;;;;;2.00;1.90;;;;;;;;;;5045553;28;20442;-91
2022/07/17 11:58:46;;;;;;;1.67;1.60;;;;;;;;;;4882024;23;20489;-91
2022/07/17 12:01:15;;;;;;;1.73;1.63;;;;;;;;;;5076958;28;20444;-91
2022/07/17 12:03:44;;;;;;;2.73;2.00;;;;;;;;;;5071035;28;20742;-91
2022/07/17 12:06:12;;;;;;;2.20;2.10;;;;;;;;;;5086235;28;20444;-91
2022/07/17 12:09:14;;;;;;;2.20;2.10;;;;;;;;;;5085785;28;20442;-89
2022/07/17 12:11:55;;;;;;;2.40;2.20;;;;;;;;;;5054383;28;20472;-91
2022/07/17 12:14:34;;;;;;;3.40;2.07;;;;;;;;;;5062967;28;20592;-93
2022/07/17 12:17:30;;;;;;;;;;;;;;;;;;;;;
2022/07/17 12:20:04;;;;;;;2.20;2.20;;;;;;;;;;5061852;28;20493;-91
2022/07/17 12:25:37;;;;;;;3.33;2.77;;;;;;;;;;5051095;28;20421;-92
2022/07/17 12:28:12;;;;;;;7.60;2.93;;;;;;;;;;5082756;28;20435;-90
2022/07/17 12:33:55;;;;;;;;;;;;;;;;;;;;;
2022/07/17 12:36:25;;;;;;;2.03;1.93;;;;;;;;;;5069685;28;20812;-91
2022/07/17 12:39:02;;;;;;;;;;;;;;;;;;;;;
2022/07/17 12:44:47;;;;;;;1.80;1.77;;;;;;;;;;5085488;28;20528;-92
2022/07/17 12:52:40;;;;;;;2.43;2.23;;;;;;;;;;5182351;22;20478;-91
2022/07/17 12:55:36;;;;;;;2.57;2.10;;;;;;;;;;5028230;28;20545;-92
2022/07/17 12:58:20;;;;;;;2.27;2.20;;;;;;;;;;5037532;28;20426;-93
2022/07/17 13:00:48;;;;;;;2.83;2.83;;;;;;;;;;5030298;28;20916;-89
2022/07/17 13:03:20;;;;;;;3.30;3.10;;;;;;;;;;5051128;28;20432;-93
2022/07/17 13:09:08;;;;;;;;;;;;;;;;;;;;;
2022/07/17 13:14:31;;;;;;;2.17;2.07;;;;;;;;;;5060556;28;20759;-92
2022/07/17 13:17:13;;;;;;;2.00;2.00;;;;;;;;;;5033062;28;20603;-94
2022/07/17 13:19:54;;;;;;;;;;;;;;;;;;;;;
2022/07/17 13:22:56;;;;;;;2.60;2.23;;;;;;;;;;5067352;28;20437;-94
2022/07/17 13:25:29;;;;;;;4.47;4.00;;;;;;;;;;4967561;28;20418;-92
2022/07/17 13:28:01;;;;;;;2.40;2.30;;;;;;;;;;4975635;28;20440;-89
2022/07/17 13:30:38;;;;;;;3.10;2.90;;;;;;;;;;5057010;28;20461;-92
2022/07/17 13:33:08;;;;;;;2.93;2.83;;;;;;;;;;5050832;28;20401;-93
2022/07/17 13:35:36;;;;;;;2.20;2.10;;;;;;;;;;5043136;28;20828;-93
2022/07/17 13:38:16;;;;;;;3.40;3.10;;;;;;;;;;5044065;28;20509;-92
2022/07/17 13:40:48;;;;;;;2.87;2.67;;;;;;;;;;5043969;28;20419;-93
2022/07/17 13:43:19;;;;;;;3.93;2.60;;;;;;;;;;5051128;28;20476;-89
2022/07/17 13:45:46;;;;;;;3.60;2.30;;;;;;;;;;5052215;28;20453;-91
2022/07/17 13:48:33;;;;;;;2.40;2.30;;;;;;;;;;5050801;28;20433;-93
2022/07/17 13:51:11;;;;;;;3.33;3.10;;;;;;;;;;5051183;28;20458;-94
2022/07/17 13:53:38;;;;;;;3.40;2.60;;;;;;;;;;5031288;28;20458;-89
2022/07/17 13:56:04;;;;;;;3.17;2.90;;;;;;;;;;5032506;28;21027;-91
2022/07/17 13:58:33;;;;;;;4.40;2.90;;;;;;;;;;5042082;28;20443;-92
2022/07/17 14:01:00;;;;;;;3.17;3.07;;;;;;;;;;5075487;28;20457;-90
2022/07/17 14:03:27;;;;;;;2.40;2.20;;;;;;;;;;5141615;23;20502;-91
2022/07/17 14:06:00;;;;;;;3.00;2.90;;;;;;;;;;5050269;28;20457;-91
2022/07/17 14:08:26;;;;;;;2.60;2.20;;;;;;;;;;5048961;28;20433;-91
2022/07/17 14:10:54;;;;;;;3.43;3.33;;;;;;;;;;5065829;28;20974;-93
2022/07/17 14:13:20;;;;;;;2.63;2.50;;;;;;;;;;5054556;28;20993;-93
2022/07/17 14:15:46;;;;;;;2.90;2.70;;;;;;;;;;5085360;28;20429;-90
2022/07/17 14:20:48;;;;;;;3.83;3.63;;;;;;;;;;5021831;28;20546;-91
2022/07/17 14:23:16;;;;;;;4.60;4.40;;;;;;;;;;4988349;28;20514;-88
2022/07/17 14:25:43;;;;;;;3.07;2.80;;;;;;;;;;5099997;23;20487;-90
2022/07/17 14:28:09;;;;;;;2.60;2.50;;;;;;;;;;5021540;28;20459;-90
2022/07/17 14:30:35;;;;;;;2.57;2.30;;;;;;;;;;5007235;28;21221;-90
2022/07/17 14:33:01;;;;;;;5.17;3.40;;;;;;;;;;5013178;28;20432;-90
2022/07/17 14:35:27;;;;;;;2.40;2.27;;;;;;;;;;5008789;28;20449;-89
2022/07/17 14:37:55;;;;;;;4.07;3.53;;;;;;;;;;5012376;28;20455;-89
2022/07/17 14:40:22;;;;;;;4.70;3.77;;;;;;;;;;5010221;28;20415;-87
2022/07/17 14:42:52;;;;;;;2.80;2.60;;;;;;;;;;5029941;28;20450;-86
2022/07/17 14:45:18;;;;;;;6.63;3.93;;;;;;;;;;5005298;28;20549;-85
2022/07/17 14:47:44;;;;;;;3.33;3.13;;;;;;;;;;5024255;28;20482;-86
2022/07/17 14:50:10;;;;;;;3.13;3.03;;;;;;;;;;5013295;28;20461;-87
2022/07/17 14:52:36;;;;;;;4.93;3.40;;;;;;;;;;5006226;28;20460;-84
2022/07/17 14:55:03;;;;;;;4.27;3.10;;;;;;;;;;5032504;28;20466;-86
2022/07/17 14:57:29;;;;;;;3.10;2.80;;;;;;;;;;5029812;28;20474;-85
2022/07/17 14:59:56;;;;;;;4.43;3.43;;;;;;;;;;5016869;28;20480;-87
2022/07/17 15:02:22;;;;;;;3.97;3.77;;;;;;;;;;5010151;28;20480;-88
2022/07/17 15:04:48;;;;;;;3.80;3.60;;;;;;;;;;5017831;28;20429;-89
2022/07/17 15:07:13;;;;;;;3.00;2.80;;;;;;;;;;4671832;28;10000104;-89
2022/07/17 15:09:39;;;;;;;4.40;3.53;;;;;;;;;;5027436;28;20184;-89
2022/07/17 15:12:06;;;;;;;2.97;2.87;;;;;;;;;;5007336;28;20844;-89
2022/07/17 15:14:31;;;;;;;3.37;3.13;;;;;;;;;;5007529;28;20848;-90
2022/07/17 15:16:57;;;;;;;4.30;3.10;;;;;;;;;;5013896;28;20505;-90
2022/07/17 15:19:24;;;;;;;3.77;3.53;;;;;;;;;;5036348;28;20411;-90
2022/07/17 15:21:50;;;;;;;5.03;4.77;;;;;;;;;;5031362;28;20418;-89
2022/07/17 15:24:17;;;;;;;4.10;3.63;;;;;;;;;;5031670;28;20517;-90
2022/07/17 15:26:45;;;;;;;4.20;3.67;;;;;;;;;;5022892;28;20462;-92
2022/07/17 15:29:11;;;;;;;3.70;3.50;;;;;;;;;;5049875;28;20744;-90
2022/07/17 15:31:37;;;;;;;4.17;3.97;;;;;;;;;;5039494;28;20434;-90
2022/07/17 15:34:03;;;;;;;3.90;3.70;;;;;;;;;;5046821;28;20829;-87