Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:39;;;;;;;75.93;70.00;;;;;;;8.17;100.00;101347.66;5021503;28;20110;-80
2021/09/23 00:04:20;;;;;;;67.93;62.30;;;;;;;8.27;100.00;101353.56;5024351;28;20557;-79
2021/09/23 00:06:48;;;;;;;58.25;53.15;;;;;;;8.24;100.00;101354.75;5030493;28;20127;-80
2021/09/23 00:09:15;;;;;;;59.38;53.80;;;;;;;8.33;100.00;101352.88;5025199;28;20457;-81
2021/09/23 00:11:43;;;;;;;73.80;66.95;;;;;;;8.42;100.00;101351.03;5027460;28;20049;-81
2021/09/23 00:14:10;;;;;;;75.95;69.43;;;;;;;8.06;100.00;101351.53;5015727;28;20057;-80
2021/09/23 00:16:37;;;;;;;74.47;68.13;;;;;;;8.11;100.00;101358.94;5021136;28;20057;-80
2021/09/23 00:19:04;;;;;;;59.63;53.92;;;;;;;8.29;100.00;101356.03;5025908;28;20053;-80
2021/09/23 00:21:31;;;;;;;54.53;49.30;;;;;;;8.37;100.00;101356.00;5026908;28;20049;-80
2021/09/23 00:23:58;;;;;;;59.13;53.53;;;;;;;8.35;100.00;101355.31;5023804;28;20052;-80
2021/09/23 00:26:25;;;;;;;54.67;49.28;;;;;;;8.40;100.00;101347.72;5024667;28;20053;-80
2021/09/23 00:28:53;;;;;;;54.15;48.85;;;;;;;8.37;100.00;101348.03;5032843;28;20046;-80
2021/09/23 00:31:20;;;;;;;52.67;47.67;;;;;;;8.39;100.00;101348.72;5015548;28;20061;-80
2021/09/23 00:33:47;;;;;;;52.25;47.25;;;;;;;8.33;100.00;101349.41;5029716;28;20049;-80
2021/09/23 00:36:14;;;;;;;50.10;45.00;;;;;;;10.25;100.00;101341.59;5028098;28;20049;-81
2021/09/23 00:38:41;;;;;;;53.33;48.42;;;;;;;8.79;100.00;101344.94;5016217;28;20049;-80
2021/09/23 00:41:09;;;;;;;55.22;50.03;;;;;;;8.62;100.00;101354.00;5024414;28;20049;-80
2021/09/23 00:43:35;;;;;;;56.63;51.42;;;;;;;8.82;100.00;101343.75;5026440;28;20054;-81
2021/09/23 00:46:05;;;;;;;52.10;47.30;;;;;;;8.73;100.00;101356.25;5030394;28;20053;-80
2021/09/23 00:48:31;;;;;;;55.25;49.95;;;;;;;8.72;100.00;101351.97;5020351;28;20457;-80
2021/09/23 00:50:59;;;;;;;54.65;49.65;;;;;;;8.74;100.00;101349.13;5027061;28;20049;-81
2021/09/23 00:53:27;;;;;;;55.47;50.45;;;;;;;8.99;100.00;101347.09;5016989;28;20141;-82
2021/09/23 00:55:55;;;;;;;57.88;52.53;;;;;;;8.97;100.00;101343.81;5023322;28;20068;-80
2021/09/23 00:58:23;;;;;;;59.95;54.55;;;;;;;8.92;100.00;101339.03;5020242;28;20046;-80
2021/09/23 01:00:49;;;;;;;55.95;50.35;;;;;;;9.10;100.00;101339.50;5020534;28;20046;-80
2021/09/23 01:03:18;;;;;;;54.35;49.45;;;;;;;9.16;100.00;101333.47;5031258;28;20068;-80
2021/09/23 01:05:45;;;;;;;55.65;50.45;;;;;;;9.10;100.00;101336.03;5026266;28;20050;-79
2021/09/23 01:08:12;;;;;;;55.17;50.10;;;;;;;9.20;100.00;101341.91;5031120;28;20111;-80
2021/09/23 01:10:39;;;;;;;56.92;51.72;;;;;;;9.30;100.00;101345.13;5028515;28;20056;-80
2021/09/23 01:13:06;;;;;;;56.05;50.92;;;;;;;9.29;100.00;101340.84;5027980;28;20468;-80
2021/09/23 01:15:33;;;;;;;57.05;52.22;;;;;;;9.37;100.00;101337.25;5017674;28;20053;-80
2021/09/23 01:18:00;;;;;;;55.53;50.55;;;;;;;9.27;100.00;101332.22;5023525;28;20052;-79
2021/09/23 01:20:28;;;;;;;60.78;55.50;;;;;;;9.14;100.00;101337.34;5024602;28;20049;-78
2021/09/23 01:22:56;;;;;;;60.85;55.40;;;;;;;9.21;100.00;101338.25;5019527;28;20049;-79
2021/09/23 01:25:23;;;;;;;60.63;55.28;;;;;;;9.09;100.00;101337.06;5023385;28;20116;-79
2021/09/23 01:27:51;;;;;;;59.45;54.20;;;;;;;9.22;100.00;101339.91;5029907;28;20526;-80
2021/09/23 01:30:19;;;;;;;54.83;49.67;;;;;;;9.27;100.00;101339.38;5022450;28;20049;-79
2021/09/23 01:32:46;;;;;;;53.67;48.72;;;;;;;9.25;100.00;101336.88;5022140;28;20108;-80
2021/09/23 01:35:13;;;;;;;52.67;47.88;;;;;;;9.21;100.00;101342.75;5026379;28;20053;-80
2021/09/23 01:37:40;;;;;;;56.08;50.95;;;;;;;8.97;100.00;101344.63;5022738;28;20061;-80
2021/09/23 01:40:10;;;;;;;57.53;52.22;;;;;;;8.93;100.00;101344.16;5024763;28;20050;-80
2021/09/23 01:42:38;;;;;;;55.47;50.42;;;;;;;8.97;100.00;101343.81;5025317;28;20057;-80
2021/09/23 01:45:06;;;;;;;54.22;49.50;;;;;;;8.94;100.00;101345.78;5025142;28;20057;-81
2021/09/23 01:47:33;;;;;;;56.95;51.95;;;;;;;8.95;100.00;101346.63;5025975;28;20405;-80
2021/09/23 01:50:01;;;;;;;57.53;52.42;;;;;;;8.79;100.00;101350.25;5024680;28;20045;-81
2021/09/23 01:52:28;;;;;;;62.40;56.85;;;;;;;8.27;100.00;101356.22;5022832;28;20057;-79
2021/09/23 01:54:55;;;;;;;56.83;51.70;;;;;;;8.26;100.00;101357.22;5019922;28;20046;-80
2021/09/23 01:57:23;;;;;;;56.75;51.15;;;;;;;8.36;100.00;101357.00;5024039;28;20057;-80
2021/09/23 01:59:50;;;;;;;60.33;54.90;;;;;;;8.35;100.00;101361.47;5027221;28;20375;-81
2021/09/23 02:02:17;;;;;;;59.80;54.65;;;;;;;8.20;100.00;101371.13;5153827;22;20060;-80
2021/09/23 02:04:44;;;;;;;59.00;53.70;;;;;;;7.85;100.00;101367.19;5041697;28;20053;-80
2021/09/23 02:07:11;;;;;;;61.88;56.33;;;;;;;8.19;100.00;101375.59;5041668;28;20075;-79
2021/09/23 02:09:38;;;;;;;74.60;68.60;;;;;;;7.90;100.00;101363.03;5042189;28;20055;-80
2021/09/23 02:12:05;;;;;;;67.78;61.88;;;;;;;7.45;100.00;101369.00;5039950;28;20045;-80
2021/09/23 02:14:33;;;;;;;69.32;63.25;;;;;;;7.57;100.00;101373.72;5042750;28;20451;-79
2021/09/23 02:17:00;;;;;;;74.75;68.43;;;;;;;7.66;100.00;101361.31;5040216;28;20402;-82
2021/09/23 02:19:27;;;;;;;63.38;57.85;;;;;;;7.62;100.00;101356.53;5041063;28;20531;-78
2021/09/23 02:21:54;;;;;;;68.75;62.85;;;;;;;6.93;100.00;101358.81;5041637;28;20604;-79
2021/09/23 02:24:21;;;;;;;77.95;71.70;;;;;;;7.31;100.00;101367.84;5044542;28;20049;-80
2021/09/23 02:26:48;;;;;;;75.45;69.60;;;;;;;7.05;100.00;101370.69;5039640;28;20041;-81
2021/09/23 02:29:15;;;;;;;68.55;62.28;;;;;;;7.36;100.00;101373.47;5039623;28;20060;-81
2021/09/23 02:31:43;;;;;;;72.20;66.28;;;;;;;7.12;100.00;101384.91;5041087;28;20057;-79
2021/09/23 02:34:10;;;;;;;66.20;59.97;;;;;;;6.75;100.00;101380.13;5031463;28;20053;-80
2021/09/23 02:36:37;;;;;;;73.90;67.55;;;;;;;7.24;100.00;101390.66;5031773;28;20057;-80
2021/09/23 02:39:05;;;;;;;72.47;65.80;;;;;;;7.55;100.00;101381.00;5033560;28;20042;-79
2021/09/23 02:41:32;;;;;;;73.53;66.95;;;;;;;7.36;100.00;101384.03;5040037;28;20473;-80
2021/09/23 02:43:59;;;;;;;76.43;69.82;;;;;;;7.27;100.00;101383.22;5040833;28;20053;-78
2021/09/23 02:46:26;;;;;;;70.53;64.18;;;;;;;7.50;100.00;101369.28;5040641;28;20481;-80
2021/09/23 02:48:55;;;;;;;66.22;60.33;;;;;;;7.63;100.00;101374.06;5039460;28;20045;-78
2021/09/23 02:51:22;;;;;;;68.20;62.28;;;;;;;7.66;100.00;101363.16;5039124;28;20061;-79
2021/09/23 02:53:49;;;;;;;68.30;62.67;;;;;;;7.48;100.00;101372.13;5049367;28;20140;-80
2021/09/23 02:56:16;;;;;;;56.00;50.72;;;;;;;7.62;100.00;101375.03;5040151;28;20111;-80
2021/09/23 02:58:43;;;;;;;72.05;66.30;;;;;;;7.76;100.00;101380.44;5040730;28;20053;-81
2021/09/23 03:01:10;;;;;;;65.00;59.05;;;;;;;7.87;100.00;101383.72;5038871;28;20057;-80
2021/09/23 03:03:37;;;;;;;73.30;67.43;;;;;;;7.61;100.00;101387.44;5038965;28;20057;-81
2021/09/23 03:06:05;;;;;;;68.28;62.67;;;;;;;7.72;100.00;101384.44;5040532;28;20115;-80
2021/09/23 03:08:32;;;;;;;67.57;61.63;;;;;;;7.87;100.00;101386.38;5049175;28;20056;-80
2021/09/23 03:10:59;;;;;;;58.35;53.25;;;;;;;7.62;100.00;101382.97;5040175;28;20056;-80
2021/09/23 03:13:26;;;;;;;58.42;53.15;;;;;;;7.66;100.00;101382.47;5046644;28;20057;-81
2021/09/23 03:15:53;;;;;;;62.22;56.80;;;;;;;7.51;100.00;101390.28;5048019;28;20099;-79
2021/09/23 03:18:20;;;;;;;57.58;52.60;;;;;;;7.73;100.00;101391.38;5038937;28;20525;-79
2021/09/23 03:20:47;;;;;;;57.58;52.67;;;;;;;7.60;100.00;101396.38;5039212;28;20057;-81
2021/09/23 03:23:16;;;;;;;74.15;66.68;;;;;;;7.58;100.00;101385.94;5042320;28;20041;-81
2021/09/23 03:25:43;;;;;;;74.85;67.32;;;;;;;7.73;100.00;101399.28;5043196;28;20072;-80
2021/09/23 03:28:10;;;;;;;78.38;70.88;;;;;;;7.80;100.00;101386.22;5039910;28;20473;-79
2021/09/23 03:30:38;;;;;;;73.18;66.15;;;;;;;7.69;100.00;101381.31;5037127;28;20064;-81
2021/09/23 03:33:07;;;;;;;86.78;77.85;;;;;;;7.67;100.00;101376.19;5041294;28;20176;-80
2021/09/23 03:35:34;;;;;;;90.88;81.68;;;;;;;7.75;100.00;101376.16;5041872;28;20059;-78
2021/09/23 03:38:03;;;;;;;80.32;71.88;;;;;;;7.81;100.00;101377.28;5039110;28;20183;-79
2021/09/23 03:40:32;;;;;;;89.90;80.97;;;;;;;7.76;100.00;101374.34;5039278;28;20488;-80
2021/09/23 03:42:59;;;;;;;61.63;56.30;;;;;;;7.62;100.00;101367.91;5039235;28;20053;-80
2021/09/23 03:45:26;;;;;;;59.13;54.22;;;;;;;7.57;100.00;101375.56;5044703;28;20481;-80
2021/09/23 03:47:53;;;;;;;56.90;52.13;;;;;;;7.40;100.00;101389.81;5044776;28;20046;-80
2021/09/23 03:50:20;;;;;;;57.90;52.80;;;;;;;7.50;100.00;101385.16;5045285;28;20087;-79
2021/09/23 03:52:47;;;;;;;59.78;54.67;;;;;;;7.37;100.00;101390.97;5045308;28;20140;-79
2021/09/23 03:55:15;;;;;;;61.75;56.65;;;;;;;7.61;100.00;101398.00;5048736;28;20107;-80
2021/09/23 03:57:44;;;;;;;63.88;58.53;;;;;;;7.54;100.00;101397.88;5041750;28;20046;-80
2021/09/23 04:00:13;;;;;;;61.67;56.67;;;;;;;7.62;100.00;101404.13;5047802;28;20063;-80
2021/09/23 04:02:40;;;;;;;53.38;48.88;;;;;;;7.55;100.00;101409.25;5043666;28;20203;-79
2021/09/23 04:05:07;;;;;;;51.22;47.00;;;;;;;7.70;100.00;101412.84;5041354;28;20118;-79
2021/09/23 04:07:34;;;;;;;52.80;48.50;;;;;;;7.85;100.00;101418.25;5016868;28;20054;-80
2021/09/23 04:10:01;;;;;;;48.78;44.28;;;;;;;7.33;100.00;101419.56;5005885;28;20149;-79
2021/09/23 04:12:28;;;;;;;48.88;44.53;;;;;;;7.75;100.00;101423.75;5003682;28;20050;-80
2021/09/23 04:14:56;;;;;;;46.65;42.53;;;;;;;7.86;100.00;101425.19;5008562;28;20119;-79
2021/09/23 04:17:23;;;;;;;50.05;45.60;;;;;;;7.74;100.00;101426.56;5002951;28;20049;-80
2021/09/23 04:19:50;;;;;;;51.67;47.33;;;;;;;7.82;100.00;101423.06;4997761;28;20054;-79
2021/09/23 04:22:17;;;;;;;51.42;46.97;;;;;;;7.75;100.00;101418.47;5003242;28;20062;-82
2021/09/23 04:24:45;;;;;;;52.60;47.95;;;;;;;7.82;100.00;101423.91;5007898;28;20461;-80
2021/09/23 04:27:12;;;;;;;51.85;47.28;;;;;;;7.75;100.00;101434.34;5003738;28;20065;-80
2021/09/23 04:29:40;;;;;;;52.65;47.88;;;;;;;7.78;100.00;101441.94;5002445;28;20069;-81
2021/09/23 04:32:08;;;;;;;64.57;59.78;;;;;;;7.85;100.00;101431.50;5001779;28;20053;-79
2021/09/23 04:34:35;;;;;;;53.42;48.72;;;;;;;7.74;100.00;101434.50;5009169;28;20454;-79
2021/09/23 04:37:02;;;;;;;49.17;44.78;;;;;;;7.95;100.00;101423.34;5009520;28;20049;-80
2021/09/23 04:39:29;;;;;;;51.45;46.80;;;;;;;7.93;100.00;101434.13;5008586;28;20061;-80
2021/09/23 04:41:56;;;;;;;54.20;49.35;;;;;;;7.99;100.00;101432.63;4997447;28;20117;-80
2021/09/23 04:44:24;;;;;;;49.92;45.55;;;;;;;8.11;100.00;101435.69;5007636;28;20054;-79
2021/09/23 04:46:50;;;;;;;50.17;45.88;;;;;;;8.05;100.00;101437.22;5009491;28;20130;-79
2021/09/23 04:49:20;;;;;;;50.85;46.58;;;;;;;8.02;100.00;101433.09;5005530;28;20474;-80
2021/09/23 04:51:47;;;;;;;51.38;47.17;;;;;;;8.05;100.00;101431.91;5005131;28;20065;-79
2021/09/23 04:54:14;;;;;;;51.58;47.20;;;;;;;7.77;100.00;101434.16;5004070;28;20467;-80
2021/09/23 04:56:41;;;;;;;50.40;45.92;;;;;;;7.85;100.00;101443.88;5006157;28;20054;-79
2021/09/23 04:59:08;;;;;;;52.78;48.13;;;;;;;7.98;100.00;101434.41;5003004;28;20116;-79
2021/09/23 05:01:35;;;;;;;52.15;47.67;;;;;;;8.03;100.00;101445.31;5009966;28;20490;-80
2021/09/23 05:04:02;;;;;;;52.20;47.80;;;;;;;8.03;100.00;101447.97;5009615;28;20046;-79
2021/09/23 05:06:30;;;;;;;53.53;48.92;;;;;;;8.11;100.00;101447.13;5009132;28;20441;-80
2021/09/23 05:08:57;;;;;;;61.40;56.28;;;;;;;8.10;100.00;101441.97;5010244;28;20051;-81
2021/09/23 05:11:25;;;;;;;56.45;51.63;;;;;;;8.14;100.00;101438.81;5004073;28;20054;-80
2021/09/23 05:13:53;;;;;;;57.13;51.92;;;;;;;8.10;100.00;101440.16;5002806;28;20151;-80
2021/09/23 05:16:21;;;;;;;53.53;48.33;;;;;;;8.10;100.00;101445.44;5000176;28;20042;-80
2021/09/23 05:18:48;;;;;;;57.67;52.65;;;;;;;8.33;100.00;101448.16;5006136;28;20457;-80
2021/09/23 05:21:15;;;;;;;60.17;54.80;;;;;;;8.27;100.00;101440.91;5009763;28;20107;-80
2021/09/23 05:23:43;;;;;;;57.67;51.95;;;;;;;8.23;100.00;101453.66;5001042;28;20104;-79
2021/09/23 05:26:10;;;;;;;54.67;49.70;;;;;;;8.39;100.00;101451.97;5001823;28;20058;-81
2021/09/23 05:28:37;;;;;;;53.70;48.75;;;;;;;8.38;100.00;101456.44;5008317;28;20042;-80
2021/09/23 05:31:04;;;;;;;54.53;49.47;;;;;;;8.46;100.00;101463.50;5003924;28;20129;-80
2021/09/23 05:33:31;;;;;;;56.63;51.22;;;;;;;8.61;100.00;101459.13;4995551;28;20059;-79
2021/09/23 05:35:58;;;;;;;53.75;48.75;;;;;;;8.67;100.00;101465.53;5005338;28;20380;-79
2021/09/23 05:38:25;;;;;;;53.67;48.67;;;;;;;8.74;100.00;101468.31;4995682;28;20086;-81
2021/09/23 05:40:53;;;;;;;60.50;54.42;;;;;;;8.88;100.00;101462.25;5006168;28;20053;-79
2021/09/23 05:43:20;;;;;;;57.88;52.70;;;;;;;9.05;100.00;101470.94;5007483;28;20046;-80
2021/09/23 05:45:46;;;;;;;60.40;54.78;;;;;;;8.93;100.00;101473.16;5004621;28;20185;-80
2021/09/23 05:48:13;;;;;;;59.35;54.15;;;;;;;9.08;100.00;101474.03;5010327;28;20045;-80
2021/09/23 05:50:40;;;;;;;53.35;48.60;;;;;;;8.74;100.00;101465.66;5004972;28;20042;-80
2021/09/23 05:53:07;;;;;;;56.08;51.10;;;;;;;9.22;100.00;101474.25;5010900;28;20037;-81
2021/09/23 05:55:35;;;;;;;55.65;50.72;;;;;;;9.34;100.00;101472.81;5005108;28;20046;-81
2021/09/23 05:58:03;;;;;;;55.75;51.15;;;;;;;9.51;100.00;101476.97;5009504;28;20042;-80
2021/09/23 06:00:30;;;;;;;55.58;50.88;;;;;;;9.52;100.00;101477.81;5007472;28;20064;-79
2021/09/23 06:02:57;;;;;;;56.05;50.85;;;;;;;9.45;100.00;101477.69;5006374;28;20065;-80
2021/09/23 06:05:24;;;;;;;55.20;50.33;;;;;;;9.73;100.00;101471.78;5008378;28;20061;-80
2021/09/23 06:07:51;;;;;;;55.15;50.53;;;;;;;9.67;100.00;101472.53;5009598;28;20503;-79
2021/09/23 06:10:17;;;;;;;51.88;47.40;;;;;;;9.99;100.00;101474.00;5002579;28;20474;-79
2021/09/23 06:12:44;;;;;;;53.63;49.03;;;;;;;10.03;100.00;101486.72;5005191;28;20050;-80
2021/09/23 06:15:13;;;;;;;51.88;47.30;;;;;;;10.17;100.00;101485.06;5009677;28;20490;-80
2021/09/23 06:18:08;;;;;;;50.22;45.83;;;;;;;11.28;100.00;101490.16;4992540;28;20141;-81
2021/09/23 06:20:37;;;;;;;48.92;44.53;;;;;;;10.24;100.00;101491.28;5000927;28;20213;-80
2021/09/23 06:23:03;;;;;;;52.47;48.08;;;;;;;10.42;100.00;101498.06;5007766;28;20620;-78
2021/09/23 06:25:30;;;;;;;52.00;47.60;;;;;;;10.59;100.00;101496.00;5000727;28;20053;-80
2021/09/23 06:27:57;;;;;;;52.38;47.80;;;;;;;10.50;100.00;101501.44;5005054;28;20058;-81
2021/09/23 06:30:25;;;;;;;54.05;49.33;;;;;;;10.58;100.00;101505.81;5004328;28;20469;-80
2021/09/23 06:32:52;;;;;;;48.80;44.42;;;;;;;10.73;100.00;101506.59;5005329;28;20050;-80
2021/09/23 06:35:19;;;;;;;49.42;45.22;;;;;;;10.77;100.00;101509.69;5002291;28;20054;-80
2021/09/23 06:37:46;;;;;;;51.33;47.05;;;;;;;10.91;100.00;101508.84;5005089;28;20084;-81
2021/09/23 06:40:13;;;;;;;51.45;47.05;;;;;;;11.11;100.00;101514.38;5001668;28;20057;-80
2021/09/23 06:42:40;;;;;;;47.92;43.92;;;;;;;10.78;100.00;101522.81;5004620;28;20065;-80
2021/09/23 06:45:08;;;;;;;48.08;43.92;;;;;;;10.71;100.00;101524.59;5002666;28;20133;-79
2021/09/23 06:47:36;;;;;;;45.83;42.03;;;;;;;10.82;100.00;101511.81;5001920;28;20395;-85
2021/09/23 06:50:04;;;;;;;45.03;41.38;;;;;;;11.23;100.00;101520.81;5005727;28;20470;-78
2021/09/23 06:52:31;;;;;;;48.40;44.50;;;;;;;11.24;100.00;101514.47;4994127;28;20054;-81
2021/09/23 06:54:58;;;;;;;46.30;42.42;;;;;;;11.19;100.00;101529.34;4997662;28;20454;-81
2021/09/23 06:57:24;;;;;;;44.67;40.95;;;;;;;11.55;100.00;101517.81;5006337;28;20132;-80
2021/09/23 06:59:51;;;;;;;46.63;42.72;;;;;;;11.18;100.00;101519.75;5001814;28;20433;-78
2021/09/23 07:02:18;;;;;;;49.08;44.85;;;;;;;11.34;100.00;101518.66;5000139;28;20054;-80
2021/09/23 07:04:46;;;;;;;45.58;41.67;;;;;;;11.52;100.00;101521.66;5007267;28;20431;-80
2021/09/23 07:07:13;;;;;;;44.03;40.33;;;;;;;11.42;100.00;101515.88;5003027;28;20112;-79
2021/09/23 07:09:40;;;;;;;45.17;41.33;;;;;;;11.54;100.00;101519.66;4998986;28;20073;-81
2021/09/23 07:12:07;;;;;;;45.42;41.72;;;;;;;11.42;100.00;101519.34;4998806;28;20057;-80
2021/09/23 07:14:33;;;;;;;46.53;42.50;;;;;;;11.35;100.00;101517.66;5000987;28;20050;-81
2021/09/23 07:17:00;;;;;;;47.65;43.67;;;;;;;11.58;100.00;101528.88;5006964;28;20123;-79
2021/09/23 07:19:27;;;;;;;43.45;39.60;;;;;;;11.31;100.00;101514.53;5007024;28;20046;-81
2021/09/23 07:21:55;;;;;;;45.92;42.10;;;;;;;11.69;100.00;101515.06;5005648;28;20061;-81
2021/09/23 07:24:22;;;;;;;47.90;43.85;;;;;;;12.12;100.00;101516.78;5005457;28;20493;-78
2021/09/23 07:26:48;;;;;;;45.05;41.08;;;;;;;11.96;100.00;101517.13;5011847;28;20054;-82
2021/09/23 07:29:16;;;;;;;43.30;39.72;;;;;;;12.52;100.00;101523.13;5007403;28;20144;-81
2021/09/23 07:31:44;;;;;;;41.60;38.25;;;;;;;12.76;100.00;101518.28;5012173;28;20538;-80
2021/09/23 07:34:11;;;;;;;43.40;39.90;;;;;;;13.06;100.00;101521.44;5014182;28;20050;-79
2021/09/23 07:36:41;;;;;;;41.90;38.35;;;;;;;12.81;100.00;101516.66;5007805;28;20045;-80
2021/09/23 07:39:09;;;;;;;42.90;39.50;;;;;;;13.82;100.00;101521.06;5011570;28;20518;-81
2021/09/23 07:41:37;;;;;;;40.67;37.45;;;;;;;13.94;100.00;101521.25;5003233;28;20081;-81
2021/09/23 07:44:05;;;;;;;39.80;36.50;;;;;;;13.26;100.00;101516.97;5012908;28;20405;-79
2021/09/23 07:46:32;;;;;;;43.25;39.95;;;;;;;13.77;100.00;101509.34;5013471;28;20085;-80
2021/09/23 07:48:59;;;;;;;43.65;40.30;;;;;;;13.77;100.00;101510.19;5007779;28;20050;-79
2021/09/23 07:51:26;;;;;;;41.33;38.22;;;;;;;14.40;100.00;101502.44;5012911;28;20112;-81
2021/09/23 07:53:54;;;;;;;42.45;39.13;;;;;;;14.04;100.00;101497.63;5012045;28;20129;-79
2021/09/23 13:51:47;;;;;;;45.75;42.80;;;;;;;17.47;92.16;101396.19;4994475;28;20105;-80
2021/09/23 13:54:14;;;;;;;45.38;42.38;;;;;;;17.02;93.23;101393.28;5000265;28;20418;-80
2021/09/23 13:56:41;;;;;;;42.25;39.80;;;;;;;17.00;93.27;101395.38;4999758;28;20054;-79
2021/09/23 13:59:08;;;;;;;58.75;55.75;;;;;;;16.47;100.00;101397.81;5005164;28;20052;-80
2021/09/23 14:01:35;;;;;;;62.30;59.20;;;;;;;16.91;93.36;101395.72;5001087;28;20061;-80
2021/09/23 14:04:02;;;;;;;49.15;46.58;;;;;;;16.53;95.81;101381.84;5002109;28;20046;-79
2021/09/23 14:06:29;;;;;;;42.17;39.88;;;;;;;16.86;100.00;101392.91;5006174;28;20050;-79
2021/09/23 14:08:57;;;;;;;41.20;38.60;;;;;;;16.85;100.00;101388.63;5001578;28;20062;-79
2021/09/23 14:11:24;;;;;;;60.85;56.85;;;;;;;16.85;100.00;101398.50;5001118;28;20065;-79
2021/09/23 14:13:51;;;;;;;61.15;56.90;;;;;;;16.69;90.68;101395.41;5000920;28;20093;-79
2021/09/23 14:16:18;;;;;;;68.95;63.75;;;;;;;15.98;100.00;101405.06;5002908;28;20498;-81
2021/09/23 14:18:44;;;;;;;66.85;62.05;;;;;;;16.77;93.44;101406.91;5001134;28;20046;-79
2021/09/23 14:21:11;;;;;;;75.57;70.25;;;;;;;16.76;95.22;101402.56;5003462;28;20050;-81
2021/09/23 14:23:38;;;;;;;81.22;75.53;;;;;;;16.93;98.57;101398.97;5004881;28;20050;-80
2021/09/23 14:26:07;;;;;;;74.13;69.03;;;;;;;16.34;95.84;101408.72;5000877;28;20054;-80
2021/09/23 14:28:34;;;;;;;77.25;71.57;;;;;;;16.43;100.00;101410.03;5007276;28;20441;-78
2021/09/23 14:31:01;;;;;;;65.15;60.45;;;;;;;16.41;100.00;101419.34;5003839;28;20072;-78
2021/09/23 14:33:27;;;;;;;63.55;58.85;;;;;;;16.42;100.00;101416.44;5007664;28;20057;-80
2021/09/23 14:35:54;;;;;;;61.15;56.05;;;;;;;16.32;100.00;101418.03;5003169;28;20458;-78
2021/09/23 14:38:21;;;;;;;59.00;54.20;;;;;;;16.16;100.00;101430.22;5005882;28;20068;-80
2021/09/23 14:40:48;;;;;;;59.55;54.55;;;;;;;16.23;99.96;101428.25;5002795;28;20041;-81
2021/09/23 14:43:16;;;;;;;59.88;54.88;;;;;;;16.07;97.86;101423.50;5002393;28;20043;-80
2021/09/23 14:45:43;;;;;;;57.50;52.60;;;;;;;16.14;96.32;101421.56;5001575;28;20049;-79
2021/09/23 14:48:10;;;;;;;58.22;53.10;;;;;;;15.96;100.00;101428.56;5002142;28;20075;-79
2021/09/23 14:50:37;;;;;;;59.13;54.22;;;;;;;16.14;100.00;101418.88;5001020;28;20076;-81
2021/09/23 14:53:04;;;;;;;55.13;50.58;;;;;;;16.23;100.00;101423.69;5010329;28;20046;-81
2021/09/23 14:55:33;;;;;;;61.17;56.15;;;;;;;16.17;100.00;101424.59;5002317;28;20054;-81
2021/09/23 14:58:00;;;;;;;58.45;53.25;;;;;;;16.12;100.00;101427.13;4999635;28;20107;-81
2021/09/23 15:00:28;;;;;;;55.75;51.40;;;;;;;16.22;100.00;101432.78;5006779;28;20050;-80
2021/09/23 15:02:55;;;;;;;56.22;51.33;;;;;;;16.14;100.00;101432.28;4999995;28;20046;-81
2021/09/23 15:05:22;;;;;;;59.53;54.83;;;;;;;16.06;100.00;101425.34;5004554;28;20375;-79
2021/09/23 15:07:48;;;;;;;54.80;50.00;;;;;;;16.05;100.00;101428.28;5007421;28;20054;-80
2021/09/23 15:10:22;;;;;;;56.38;51.38;;;;;;;15.82;100.00;101415.56;5003240;28;20057;-80
2021/09/23 15:12:49;;;;;;;55.83;50.83;;;;;;;15.90;100.00;101421.44;5005557;28;20046;-83
2021/09/23 15:15:17;;;;;;;57.70;52.78;;;;;;;15.93;100.00;101407.59;5007260;28;20057;-79
2021/09/23 15:17:45;;;;;;;57.90;52.58;;;;;;;15.91;100.00;101412.34;5002046;28;20047;-79
2021/09/23 15:20:13;;;;;;;63.17;57.17;;;;;;;15.78;100.00;101412.50;5004018;28;20046;-79
2021/09/23 15:22:40;;;;;;;63.00;57.10;;;;;;;15.70;100.00;101419.00;5007975;28;20052;-80
2021/09/23 15:25:11;;;;;;;60.53;54.42;;;;;;;15.81;100.00;101412.06;5005900;28;20062;-81
2021/09/23 15:27:38;;;;;;;62.20;55.88;;;;;;;15.73;100.00;101407.84;5005413;28;20046;-80
2021/09/23 15:30:08;;;;;;;61.55;55.90;;;;;;;15.62;100.00;101413.06;5000820;28;20092;-80
2021/09/23 15:32:36;;;;;;;62.28;56.10;;;;;;;15.48;100.00;101405.16;5005289;28;20050;-80
2021/09/23 15:35:04;;;;;;;59.85;54.17;;;;;;;15.55;100.00;101405.94;5004706;28;20054;-81
2021/09/23 15:37:31;;;;;;;60.15;54.17;;;;;;;15.48;100.00;101401.69;4993973;28;20050;-80
2021/09/23 15:39:58;;;;;;;61.10;54.85;;;;;;;15.43;100.00;101409.53;5007632;28;20053;-81
2021/09/23 15:42:25;;;;;;;65.05;58.17;;;;;;;15.45;100.00;101405.63;5006350;28;20054;-80
2021/09/23 15:44:52;;;;;;;63.95;57.03;;;;;;;15.24;100.00;101403.34;5009169;28;20053;-79
2021/09/23 15:47:19;;;;;;;60.88;54.95;;;;;;;14.70;100.00;101404.81;5002081;28;20083;-79
2021/09/23 15:49:46;;;;;;;61.85;55.80;;;;;;;14.75;100.00;101408.47;5010484;28;20466;-79
2021/09/23 15:52:14;;;;;;;92.68;70.32;;;;;;;14.73;100.00;101409.72;5012154;28;20433;-81
2021/09/23 15:54:41;;;;;;;68.55;60.08;;;;;;;14.82;100.00;101405.75;5006028;28;20471;-83
2021/09/23 15:57:08;;;;;;;73.43;65.40;;;;;;;14.72;100.00;101403.56;5002569;28;20042;-80
2021/09/23 15:59:36;;;;;;;66.90;59.72;;;;;;;14.37;100.00;101405.78;5003555;28;20065;-81
2021/09/23 16:02:09;;;;;;;72.32;61.83;;;;;;;14.29;100.00;101406.88;5007137;28;20057;-80
2021/09/23 16:04:36;;;;;;;70.55;62.97;;;;;;;14.46;100.00;101396.50;5010342;28;20084;-80
2021/09/23 16:07:03;;;;;;;67.47;58.55;;;;;;;14.32;100.00;101402.97;5013746;28;20054;-81
2021/09/23 16:09:32;;;;;;;60.00;53.42;;;;;;;14.38;100.00;101394.91;5008248;28;20048;-81
2021/09/23 16:11:59;;;;;;;62.85;56.70;;;;;;;14.32;100.00;101400.31;5008544;28;20054;-81
2021/09/23 16:14:26;;;;;;;65.13;58.42;;;;;;;14.24;100.00;101395.19;5005022;28;20054;-79
2021/09/23 16:16:53;;;;;;;67.05;59.88;;;;;;;14.17;100.00;101401.38;5007440;28;20046;-79
2021/09/23 16:19:20;;;;;;;69.65;61.60;;;;;;;13.82;100.00;101406.25;5010200;28;20504;-78
2021/09/23 16:21:47;;;;;;;83.35;63.70;;;;;;;13.46;100.00;101401.41;5007082;28;20041;-81
2021/09/23 16:24:13;;;;;;;84.15;63.33;;;;;;;13.65;100.00;101403.22;5008833;28;20368;-79
2021/09/23 16:26:42;;;;;;;106.82;73.78;;;;;;;13.48;100.00;101388.69;5009365;28;20046;-80
2021/09/23 16:29:08;;;;;;;80.72;71.40;;;;;;;13.05;100.00;101394.47;5004922;28;20062;-81
2021/09/23 16:31:35;;;;;;;127.05;85.10;;;;;;;13.11;100.00;101385.63;5006991;28;20050;-80
2021/09/23 16:34:02;;;;;;;83.53;53.15;;;;;;;13.04;100.00;101388.31;5010572;28;20045;-78
2021/09/23 16:36:30;;;;;;;50.58;45.10;;;;;;;13.15;100.00;101389.53;5001591;28;20061;-81
2021/09/23 16:38:56;;;;;;;49.35;44.38;;;;;;;13.38;100.00;101380.31;5013766;28;20045;-80
2021/09/23 16:41:25;;;;;;;46.28;41.35;;;;;;;13.37;100.00;101378.66;5002786;28;20053;-81
2021/09/23 16:43:53;;;;;;;44.20;39.10;;;;;;;13.25;100.00;101381.97;5003072;28;20054;-81
2021/09/23 16:46:20;;;;;;;47.20;42.78;;;;;;;12.99;100.00;101382.75;5003605;28;20065;-78
2021/09/23 16:48:47;;;;;;;43.90;40.10;;;;;;;12.70;100.00;101391.16;5007139;28;20065;-80
2021/09/23 16:51:14;;;;;;;45.03;41.63;;;;;;;12.43;100.00;101393.75;4999666;28;20054;-79
2021/09/23 16:53:41;;;;;;;43.55;39.92;;;;;;;12.18;100.00;101392.69;5005606;28;20466;-80
2021/09/23 16:56:09;;;;;;;44.10;40.78;;;;;;;12.46;100.00;101392.53;5007188;28;20046;-80
2021/09/23 16:58:36;;;;;;;41.10;37.80;;;;;;;12.14;100.00;101397.59;5004674;28;20133;-79
2021/09/23 17:01:04;;;;;;;43.47;40.40;;;;;;;11.73;100.00;101405.56;5010589;28;20054;-80
2021/09/23 17:03:31;;;;;;;39.35;36.47;;;;;;;12.03;100.00;101406.97;5008183;28;20056;-80