Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:12;;;;;;;6.17;3.43;;;;;;;17.85;93.66;96370.66;6120413;23;20012;-83
2023/06/01 00:03:39;;;;;;;7.87;3.30;;;;;;;17.88;93.85;96364.94;6124189;23;20020;-83
2023/06/01 00:06:06;;;;;;;7.87;3.40;;;;;;;17.84;94.16;96366.34;6149959;23;20001;-84
2023/06/01 00:08:33;;;;;;;6.10;3.43;;;;;;;17.80;93.97;96365.13;6182952;23;20009;-84
2023/06/01 00:10:59;;;;;;;6.80;3.20;;;;;;;17.92;93.88;96357.38;6157457;23;20008;-84
2023/06/01 00:13:24;;;;;;;8.60;3.50;;;;;;;17.71;95.78;96368.97;6133411;23;20032;-84
2023/06/01 00:15:51;;;;;;;7.70;3.90;;;;;;;17.68;96.15;96371.00;6133123;23;20499;-84
2023/06/01 00:18:17;;;;;;;6.60;3.57;;;;;;;17.70;97.22;96368.13;6156617;23;20084;-83
2023/06/01 00:20:42;;;;;;;7.40;3.50;;;;;;;17.74;97.17;96371.22;6123119;23;20008;-84
2023/06/01 00:23:08;;;;;;;6.77;3.33;;;;;;;17.70;96.43;96373.44;6122861;23;20009;-83
2023/06/01 00:25:34;;;;;;;9.43;3.47;;;;;;;17.54;96.57;96366.69;6147726;23;20084;-82
2023/06/01 00:28:02;;;;;;;8.53;3.40;;;;;;;17.49;97.05;96371.75;6121427;23;20696;-83
2023/06/01 00:30:28;;;;;;;6.53;3.80;;;;;;;17.42;96.44;96377.03;6117203;23;20036;-83
2023/06/01 00:32:53;;;;;;;9.23;3.80;;;;;;;17.44;97.00;96364.38;6116926;23;20027;-83
2023/06/01 00:35:20;;;;;;;6.40;3.00;;;;;;;17.42;97.34;96371.72;6141841;23;20063;-83
2023/06/01 00:37:45;;;;;;;10.07;4.77;;;;;;;17.39;96.54;96376.63;6116260;23;20013;-83
2023/06/01 00:40:11;;;;;;;7.60;3.77;;;;;;;17.29;97.29;96370.84;6140918;23;20004;-83
2023/06/01 00:42:37;;;;;;;8.90;4.37;;;;;;;17.36;96.18;96369.84;6116412;23;20013;-83
2023/06/01 00:45:02;;;;;;;7.50;3.57;;;;;;;17.27;95.96;96368.41;6116898;23;20067;-83
2023/06/01 00:47:28;;;;;;;6.53;3.60;;;;;;;17.40;95.84;96364.97;6142053;23;20685;-83
2023/06/01 00:49:54;;;;;;;9.03;4.00;;;;;;;17.12;95.90;96368.53;6120491;23;20004;-83
2023/06/01 00:52:22;;;;;;;9.20;3.80;;;;;;;17.28;95.44;96358.59;6147429;23;20005;-83
2023/06/01 00:54:47;;;;;;;9.63;3.60;;;;;;;17.29;96.33;96362.88;6123736;23;20001;-83
2023/06/01 00:57:13;;;;;;;10.57;3.70;;;;;;;17.25;95.51;96365.13;6123495;23;20350;-82
2023/06/01 00:59:39;;;;;;;6.43;3.30;;;;;;;16.94;96.37;96360.28;6131189;23;20005;-83
2023/06/01 01:02:05;;;;;;;6.30;3.20;;;;;;;17.13;94.84;96366.69;6131286;23;20001;-83
2023/06/01 01:04:32;;;;;;;8.93;3.77;;;;;;;17.00;95.69;96367.47;6156950;23;20001;-84
2023/06/01 01:07:07;;;;;;;13.87;3.70;;;;;;;16.98;96.06;96366.00;6156285;23;20488;-84
2023/06/01 01:09:41;;;;;;;6.60;3.13;;;;;;;17.03;96.90;96361.72;6131423;23;20092;-83
2023/06/01 01:12:23;;;;;;;7.00;3.63;;;;;;;17.11;94.75;96366.91;6157262;23;20009;-83
2023/06/01 01:14:59;;;;;;;9.70;3.50;;;;;;;17.06;94.84;96366.66;6157035;23;20605;-83
2023/06/01 01:17:38;;;;;;;7.63;3.43;;;;;;;16.99;95.36;96367.66;6133540;23;20687;-83
2023/06/01 01:20:25;;;;;;;7.80;3.40;;;;;;;17.01;95.46;96361.13;6125616;23;20116;-84
2023/06/01 01:23:18;;;;;;;7.10;3.00;;;;;;;16.77;95.76;96353.59;6124607;23;20750;-83
2023/06/01 01:26:09;;;;;;;9.25;3.67;;;;;;;16.89;94.83;96360.03;6124125;23;20007;-84
2023/06/01 01:28:48;;;;;;;6.80;2.93;;;;;;;16.78;96.11;96356.09;6124799;23;20004;-83
2023/06/01 01:31:17;;;;;;;5.67;3.23;;;;;;;16.66;97.39;96354.94;6124338;23;20024;-83
2023/06/01 01:33:45;;;;;;;8.93;3.67;;;;;;;16.64;97.90;96360.47;6124874;23;20116;-83
2023/06/01 01:36:12;;;;;;;7.97;3.40;;;;;;;16.45;99.63;96353.16;6123491;23;20015;-83
2023/06/01 01:38:38;;;;;;;11.07;3.70;;;;;;;16.39;100.00;96348.63;6120548;23;20557;-83
2023/06/01 01:41:04;;;;;;;6.90;3.60;;;;;;;16.42;100.00;96348.25;6119730;23;20084;-83
2023/06/01 01:43:30;;;;;;;9.00;3.23;;;;;;;16.09;100.00;96354.09;6120280;23;20041;-82
2023/06/01 01:46:38;;;;;;;8.20;3.27;;;;;;;16.10;100.00;96347.81;6118319;23;20472;-83
2023/06/01 01:49:48;;;;;;;7.67;3.00;;;;;;;16.12;100.00;96348.41;6155979;23;20013;-83
2023/06/01 01:52:30;;;;;;;9.00;3.60;;;;;;;16.14;100.00;96348.22;6031240;23;20060;-82
2023/06/01 01:54:57;;;;;;;6.17;3.27;;;;;;;16.15;100.00;96340.06;6031600;23;20053;-83
2023/06/01 01:57:24;;;;;;;12.17;3.63;;;;;;;16.05;100.00;96342.22;6105490;23;20749;-82
2023/06/01 01:59:51;;;;;;;6.70;3.10;;;;;;;16.04;100.00;96343.25;6149192;23;20523;-83
2023/06/01 02:02:17;;;;;;;6.63;3.37;;;;;;;15.87;100.00;96340.03;6124018;23;20008;-81
2023/06/01 02:04:45;;;;;;;8.80;3.07;;;;;;;15.72;100.00;96336.59;6144329;23;20004;-82
2023/06/01 02:07:12;;;;;;;8.37;3.60;;;;;;;15.66;100.00;96343.50;6129373;23;20564;-83
2023/06/01 02:09:39;;;;;;;6.03;3.00;;;;;;;15.86;100.00;96337.56;6157677;23;20012;-83
2023/06/01 02:12:06;;;;;;;6.70;3.77;;;;;;;15.80;100.00;96333.84;6133027;23;20084;-83
2023/06/01 02:14:34;;;;;;;6.83;3.37;;;;;;;15.87;100.00;96337.38;6134611;23;20016;-83
2023/06/01 02:17:00;;;;;;;6.60;3.37;;;;;;;15.91;100.00;96332.53;6133513;23;20005;-83
2023/06/01 02:19:28;;;;;;;8.47;3.10;;;;;;;15.77;100.00;96332.41;6155925;23;20087;-83
2023/06/01 02:21:55;;;;;;;6.50;2.87;;;;;;;15.87;100.00;96328.63;6150124;23;20625;-84
2023/06/01 02:24:21;;;;;;;8.93;3.83;;;;;;;15.85;100.00;96326.13;6126344;23;20005;-83
2023/06/01 02:26:53;;;;;;;8.77;3.70;;;;;;;15.59;100.00;96326.66;6150437;23;20004;-83
2023/06/01 02:29:22;;;;;;;7.03;3.40;;;;;;;15.66;100.00;96337.31;6125048;23;20016;-83
2023/06/01 02:31:50;;;;;;;6.40;3.53;;;;;;;15.64;100.00;96334.88;6126720;23;20008;-83
2023/06/01 02:34:16;;;;;;;7.00;3.40;;;;;;;15.60;100.00;96333.63;6126432;23;20091;-83
2023/06/01 02:36:42;;;;;;;6.97;3.30;;;;;;;15.64;100.00;96332.22;6147535;23;20009;-83
2023/06/01 02:39:12;;;;;;;10.67;3.63;;;;;;;15.76;100.00;96327.25;6144730;23;20020;-83
2023/06/01 02:41:38;;;;;;;5.53;2.90;;;;;;;15.60;100.00;96327.50;6145471;23;20009;-83
2023/06/01 02:44:03;;;;;;;7.10;3.47;;;;;;;15.41;100.00;96328.91;6144539;23;20012;-83
2023/06/01 02:46:29;;;;;;;11.47;4.03;;;;;;;15.45;100.00;96330.19;6121004;23;20009;-83
2023/06/01 02:48:55;;;;;;;7.07;3.47;;;;;;;15.37;100.00;96327.66;6145317;23;20424;-83
2023/06/01 02:51:20;;;;;;;10.07;3.40;;;;;;;15.28;100.00;96333.06;6124607;23;20071;-83
2023/06/01 02:53:49;;;;;;;8.00;3.63;;;;;;;15.38;100.00;96334.59;6124809;23;20132;-83
2023/06/01 02:56:15;;;;;;;10.20;3.63;;;;;;;15.45;100.00;96328.34;6124461;23;20049;-82
2023/06/01 02:59:03;;;;;;;7.97;3.53;;;;;;;15.64;100.00;96320.81;6146031;23;20429;-82
2023/06/01 03:01:35;;;;;;;8.73;3.47;;;;;;;15.52;100.00;96326.59;6125783;23;20016;-83
2023/06/01 03:04:07;;;;;;;8.03;2.83;;;;;;;15.63;100.00;96324.47;6123411;23;20016;-83
2023/06/01 03:06:36;;;;;;;6.77;3.83;;;;;;;15.46;100.00;96330.00;6130374;23;20029;-83
2023/06/01 03:09:01;;;;;;;8.07;3.10;;;;;;;15.54;100.00;96318.47;6183717;23;20015;-83
2023/06/01 03:11:46;;;;;;;9.40;4.07;;;;;;;15.45;100.00;96323.03;6157422;23;20087;-83
2023/06/01 03:14:12;;;;;;;7.23;2.90;;;;;;;15.47;100.00;96322.88;6157466;23;20009;-82
2023/06/01 03:16:37;;;;;;;6.20;3.10;;;;;;;15.36;100.00;96320.69;6133048;23;20005;-83
2023/06/01 03:19:15;;;;;;;8.13;3.40;;;;;;;15.46;100.00;96324.72;6134344;23;20016;-83
2023/06/01 03:21:42;;;;;;;8.50;3.30;;;;;;;15.33;100.00;96322.72;6157101;23;20009;-83
2023/06/01 03:24:07;;;;;;;10.67;3.83;;;;;;;15.22;100.00;96325.03;6133285;23;20005;-83
2023/06/01 03:26:33;;;;;;;6.77;3.50;;;;;;;15.08;100.00;96324.88;6157028;23;20464;-83
2023/06/01 03:29:00;;;;;;;10.37;4.03;;;;;;;14.89;100.00;96321.97;6132931;23;20045;-83
2023/06/01 03:31:28;;;;;;;5.93;2.93;;;;;;;14.93;100.00;96324.06;6132958;23;20009;-83
2023/06/01 03:33:55;;;;;;;6.93;3.30;;;;;;;15.10;100.00;96324.69;6132623;23;20001;-83
2023/06/01 03:36:47;;;;;;;8.70;4.17;;;;;;;14.93;100.00;96329.38;6150496;23;20012;-83
2023/06/01 03:39:15;;;;;;;6.90;2.93;;;;;;;14.82;100.00;96335.97;6120925;23;20350;-82
2023/06/01 03:41:43;;;;;;;7.57;3.40;;;;;;;14.93;100.00;96328.56;6121598;23;20437;-82
2023/06/01 03:44:10;;;;;;;8.20;3.20;;;;;;;14.79;100.00;96336.31;6120355;23;20013;-82
2023/06/01 03:46:35;;;;;;;6.90;3.30;;;;;;;14.87;100.00;96332.75;6120756;23;20008;-83
2023/06/01 03:49:01;;;;;;;6.60;3.57;;;;;;;14.92;100.00;96337.47;6120436;23;20001;-84
2023/06/01 03:51:27;;;;;;;9.00;3.77;;;;;;;14.93;100.00;96329.38;6118930;23;20005;-82
2023/06/01 03:53:53;;;;;;;8.37;3.10;;;;;;;15.08;100.00;96332.00;6154627;23;20445;-83
2023/06/01 03:56:19;;;;;;;15.07;3.60;;;;;;;15.04;100.00;96343.97;6139077;23;20013;-83
2023/06/01 03:58:45;;;;;;;10.23;3.77;;;;;;;14.84;100.00;96343.69;6138480;23;20004;-82
2023/06/01 04:01:16;;;;;;;8.53;3.40;;;;;;;14.79;100.00;96344.25;6158205;23;20013;-83
2023/06/01 04:03:43;;;;;;;6.07;3.47;;;;;;;14.50;100.00;96346.84;6141549;23;20008;-83
2023/06/01 04:06:13;;;;;;;10.20;4.10;;;;;;;14.39;100.00;96348.13;6115991;23;20429;-83
2023/06/01 04:08:48;;;;;;;;;;;;;;;14.52;100.00;96345.72;6145373;23;20009;-83
2023/06/01 04:11:15;;;;;;;7.77;3.33;;;;;;;14.63;100.00;96347.09;6119776;23;19908;-83
2023/06/01 04:13:41;;;;;;;7.53;3.50;;;;;;;15.07;100.00;96346.25;6120477;23;20408;-83
2023/06/01 04:16:13;;;;;;;7.00;3.50;;;;;;;15.23;100.00;96346.06;6119690;23;20036;-82
2023/06/01 04:18:40;;;;;;;6.40;3.37;;;;;;;15.21;100.00;96348.06;6122544;23;20005;-83
2023/06/01 04:21:09;;;;;;;7.07;3.50;;;;;;;15.43;100.00;96348.94;6125480;23;20016;-83
2023/06/01 04:23:37;;;;;;;6.87;3.50;;;;;;;15.72;100.00;96345.38;6124808;23;20005;-83
2023/06/01 04:26:04;;;;;;;7.63;3.00;;;;;;;15.72;100.00;96341.91;6148944;23;20682;-81
2023/06/01 04:28:32;;;;;;;6.93;2.93;;;;;;;15.55;100.00;96349.25;6124259;23;20009;-83
2023/06/01 04:30:58;;;;;;;6.90;3.30;;;;;;;15.87;100.00;96344.53;6124234;23;20013;-82
2023/06/01 04:33:25;;;;;;;8.73;3.27;;;;;;;15.98;100.00;96341.34;6124590;23;20004;-83
2023/06/01 04:35:54;;;;;;;8.67;3.87;;;;;;;16.00;100.00;96345.47;6122710;23;20001;-83
2023/06/01 04:38:21;;;;;;;6.83;3.20;;;;;;;16.16;100.00;96348.84;6121775;23;20359;-82
2023/06/01 04:40:48;;;;;;;10.53;3.50;;;;;;;16.32;100.00;96353.06;6123383;23;20084;-83
2023/06/01 04:43:18;;;;;;;7.90;3.30;;;;;;;16.40;100.00;96355.59;6148292;23;20459;-83
2023/06/01 04:45:46;;;;;;;10.27;3.50;;;;;;;16.17;100.00;96353.16;6120115;23;20019;-83
2023/06/01 04:48:12;;;;;;;9.53;3.30;;;;;;;16.28;100.00;96355.28;6116899;23;20015;-83
2023/06/01 04:50:57;;;;;;;9.23;3.37;;;;;;;16.09;100.00;96359.41;6120698;23;20101;-83
2023/06/01 04:53:23;;;;;;;10.27;3.47;;;;;;;16.15;100.00;96356.00;6118725;23;20009;-83
2023/06/01 04:55:50;;;;;;;6.80;3.73;;;;;;;16.33;100.00;96347.59;6118543;23;20060;-82
2023/06/01 04:58:15;;;;;;;8.90;3.90;;;;;;;16.71;100.00;96348.03;6142359;23;20013;-83
2023/06/01 05:00:41;;;;;;;12.57;5.80;;;;;;;16.77;100.00;96353.59;6118816;23;20031;-83
2023/06/01 05:03:07;;;;;;;9.47;3.80;;;;;;;16.71;100.00;96350.69;6146578;23;20009;-83
2023/06/01 05:05:33;;;;;;;8.80;3.53;;;;;;;16.79;100.00;96347.09;6126510;23;20009;-83
2023/06/01 05:07:58;;;;;;;7.23;3.40;;;;;;;16.69;100.00;96344.75;6126514;23;20013;-83
2023/06/01 05:10:24;;;;;;;9.43;3.27;;;;;;;16.73;100.00;96339.88;6127677;23;20004;-83
2023/06/01 05:12:50;;;;;;;7.07;3.87;;;;;;;16.81;100.00;96346.91;6129901;23;20003;-84
2023/06/01 05:15:17;;;;;;;8.97;4.20;;;;;;;17.14;100.00;96342.59;6131762;23;20023;-83
2023/06/01 05:17:43;;;;;;;7.87;3.60;;;;;;;17.29;100.00;96344.28;6159471;23;20464;-84
2023/06/01 05:20:12;;;;;;;10.03;4.57;;;;;;;17.35;100.00;96349.63;6134872;23;20013;-83
2023/06/01 05:22:40;;;;;;;11.90;5.00;;;;;;;17.26;100.00;96344.66;6158702;23;20009;-83
2023/06/01 05:25:38;;;;;;;10.57;4.60;;;;;;;17.17;100.00;96347.50;6157056;23;20338;-85
2023/06/01 05:28:09;;;;;;;10.07;3.50;;;;;;;17.47;100.00;96346.38;6159196;23;20020;-84
2023/06/01 05:30:37;;;;;;;5.70;3.27;;;;;;;17.88;100.00;96338.34;6133507;23;20092;-84
2023/06/01 05:33:03;;;;;;;6.40;3.07;;;;;;;17.80;100.00;96346.50;6133914;23;20055;-84
2023/06/01 05:35:32;;;;;;;6.73;3.33;;;;;;;18.07;100.00;96348.16;6132555;23;20709;-84
2023/06/01 05:41:41;;;;;;;5.57;2.80;;;;;;;18.50;100.00;96341.63;6171002;23;20012;-84
2023/06/01 05:44:07;;;;;;;8.27;3.37;;;;;;;18.67;97.73;96342.03;6121283;23;20437;-84
2023/06/01 05:46:33;;;;;;;6.03;2.93;;;;;;;18.72;99.18;96340.41;6124376;23;20013;-83
2023/06/01 05:48:59;;;;;;;9.10;3.60;;;;;;;18.84;98.45;96340.59;6124453;23;20032;-84
2023/06/01 05:52:13;;;;;;;8.37;3.10;;;;;;;19.10;96.10;96342.38;6123481;23;20570;-89
2023/06/01 05:54:39;;;;;;;6.73;4.10;;;;;;;19.33;93.22;96331.22;6148972;23;20421;-84
2023/06/01 05:57:05;;;;;;;8.33;3.30;;;;;;;19.72;86.67;96329.41;6123884;23;20413;-84
2023/06/01 05:59:36;;;;;;;8.33;3.50;;;;;;;19.43;87.93;96330.75;6125678;23;20326;-84
2023/06/01 06:02:02;;;;;;;7.53;3.37;;;;;;;19.58;89.21;96338.47;6124658;23;20011;-84
2023/06/01 06:04:28;;;;;;;7.63;3.30;;;;;;;19.75;88.02;96335.13;6123361;23;20013;-84
2023/06/01 06:06:53;;;;;;;9.90;3.53;;;;;;;20.16;85.37;96335.69;6126551;23;20068;-84
2023/06/01 06:09:19;;;;;;;9.25;3.97;;;;;;;20.91;81.88;96332.97;6153359;23;20001;-84
2023/06/01 06:11:45;;;;;;;8.70;2.97;;;;;;;21.03;83.18;96339.22;6129648;23;20009;-85
2023/06/01 06:14:15;;;;;;;9.63;3.40;;;;;;;21.50;76.90;96339.53;6126355;23;20012;-84
2023/06/01 06:16:47;;;;;;;6.53;3.03;;;;;;;21.89;73.91;96338.16;6155934;23;20012;-85
2023/06/01 06:19:15;;;;;;;5.55;2.80;;;;;;;22.16;73.01;96335.13;6103857;23;20021;-84
2023/06/01 06:21:45;;;;;;;6.85;3.33;;;;;;;22.38;70.61;96347.97;6127511;23;20441;-86
2023/06/01 06:24:17;;;;;;;8.38;3.33;;;;;;;22.48;67.18;96342.88;6173122;23;20009;-86
2023/06/01 06:26:43;;;;;;;8.03;3.20;;;;;;;22.34;68.42;96340.41;6149647;23;20092;-85
2023/06/01 06:29:10;;;;;;;8.15;3.63;;;;;;;22.45;67.51;96329.94;6150926;23;20336;-84
2023/06/01 06:31:36;;;;;;;6.85;3.15;;;;;;;23.15;64.61;96337.16;6125857;23;20031;-84
2023/06/01 06:34:01;;;;;;;8.07;3.13;;;;;;;23.00;64.69;96337.63;6125848;23;20001;-85
2023/06/01 06:36:27;;;;;;;8.45;3.90;;;;;;;22.69;63.91;96333.44;6150427;23;20079;-84
2023/06/01 06:38:52;;;;;;;8.63;3.60;;;;;;;23.26;65.23;96339.81;6121814;23;20800;-84
2023/06/01 06:41:18;;;;;;;9.73;4.03;;;;;;;23.91;60.79;96344.06;6122720;23;20005;-84
2023/06/01 06:43:44;;;;;;;5.45;2.80;;;;;;;24.73;54.19;96336.56;6123628;23;20035;-84
2023/06/01 06:46:14;;;;;;;8.38;3.00;;;;;;;24.60;56.38;96343.09;6123398;23;20059;-85
2023/06/01 06:48:42;;;;;;;9.45;2.88;;;;;;;25.73;49.71;96340.03;6146444;23;20009;-85
2023/06/01 06:51:07;;;;;;;7.18;3.00;;;;;;;25.75;47.48;96337.88;6122826;23;20016;-85
2023/06/01 06:53:33;;;;;;;6.95;3.17;;;;;;;26.29;46.48;96340.59;6148084;23;20009;-84
2023/06/01 06:55:59;;;;;;;5.97;3.28;;;;;;;26.81;44.92;96337.28;6120695;23;20071;-85
2023/06/01 06:58:25;;;;;;;7.13;3.47;;;;;;;26.98;45.28;96335.22;6146074;23;20007;-85
2023/06/01 07:00:52;;;;;;;6.28;3.00;;;;;;;27.80;43.00;96330.22;6126790;23;20009;-85
2023/06/01 07:03:19;;;;;;;8.07;3.10;;;;;;;27.91;41.63;96331.88;6124228;23;20091;-85
2023/06/01 07:05:47;;;;;;;5.22;3.17;;;;;;;27.91;41.10;96337.28;6148756;23;20020;-85
2023/06/01 07:08:21;;;;;;;7.45;3.10;;;;;;;28.25;40.32;96335.97;6126976;23;20005;-84
2023/06/01 07:10:46;;;;;;;9.15;3.55;;;;;;;27.40;40.70;96331.69;6134401;23;20004;-85
2023/06/01 07:13:13;;;;;;;7.10;2.90;;;;;;;27.18;42.56;96336.44;6130321;23;20047;-85
2023/06/01 07:15:38;;;;;;;4.95;2.92;;;;;;;28.31;39.54;96335.72;6128564;23;20004;-84
2023/06/01 07:18:05;;;;;;;6.35;2.75;;;;;;;27.06;42.28;96335.78;6125960;23;20005;-84
2023/06/01 07:20:30;;;;;;;7.82;3.42;;;;;;;27.74;41.40;96332.06;6127483;23;20025;-84
2023/06/01 07:22:56;;;;;;;4.75;2.72;;;;;;;27.25;40.64;96337.81;6156206;23;20311;-85
2023/06/01 07:25:24;;;;;;;9.40;3.05;;;;;;;28.50;38.25;96327.88;6134527;23;19997;-85
2023/06/01 07:27:51;;;;;;;7.70;3.28;;;;;;;28.08;38.89;96330.81;6132929;23;20017;-85
2023/06/01 07:30:16;;;;;;;7.45;3.08;;;;;;;28.62;37.84;96323.00;6130928;23;20013;-84
2023/06/01 07:32:42;;;;;;;5.45;2.70;;;;;;;28.82;37.07;96330.31;6158066;23;20016;-85
2023/06/01 07:35:09;;;;;;;7.38;3.20;;;;;;;27.54;39.50;96328.50;6131409;23;20036;-85
2023/06/01 07:37:35;;;;;;;5.82;2.78;;;;;;;29.17;35.77;96323.19;6130515;23;20500;-84
2023/06/01 07:40:01;;;;;;;6.68;3.35;;;;;;;29.51;34.73;96325.25;6151950;23;20013;-84
2023/06/01 07:42:26;;;;;;;8.60;3.00;;;;;;;29.46;35.26;96317.16;6127096;23;20009;-84
2023/06/01 07:44:53;;;;;;;5.82;3.25;;;;;;;30.03;33.03;96321.22;6127144;23;20009;-85
2023/06/01 07:47:22;;;;;;;6.03;3.40;;;;;;;29.72;34.03;96326.00;6127907;23;20009;-85
2023/06/01 07:49:48;;;;;;;9.43;3.30;;;;;;;31.46;32.93;96315.34;6121513;23;20036;-84
2023/06/01 07:52:14;;;;;;;6.47;3.20;;;;;;;30.46;33.05;96318.75;6142489;23;20429;-85
2023/06/01 07:54:39;;;;;;;8.75;3.47;;;;;;;30.15;33.37;96313.53;6146867;23;20525;-85
2023/06/01 07:57:05;;;;;;;7.03;3.28;;;;;;;29.46;35.23;96319.84;6150274;23;20001;-85
2023/06/01 07:59:31;;;;;;;8.18;3.53;;;;;;;29.22;34.64;96319.69;6127339;23;20066;-85
2023/06/01 08:01:58;;;;;;;8.13;3.42;;;;;;;30.25;34.27;96312.69;6126555;23;20429;-85
2023/06/01 08:04:24;;;;;;;7.93;3.60;;;;;;;31.12;32.91;96312.72;6126798;23;20056;-84
2023/06/01 08:06:52;;;;;;;7.18;3.47;;;;;;;30.66;32.04;96315.84;6165188;23;20009;-84
2023/06/01 08:09:41;;;;;;;7.90;3.63;;;;;;;30.00;33.29;96313.63;6170382;23;20012;-84
2023/06/01 08:12:07;;;;;;;7.90;3.78;;;;;;;31.20;32.92;96309.34;6148985;23;20001;-84
2023/06/01 08:14:33;;;;;;;6.32;3.40;;;;;;;31.77;32.18;96314.13;6155456;23;20374;-85
2023/06/01 08:17:01;;;;;;;5.78;3.75;;;;;;;31.96;32.03;96314.97;6121645;23;20088;-86
2023/06/01 08:19:28;;;;;;;8.88;3.80;;;;;;;29.83;33.75;96311.28;6121513;23;20470;-86
2023/06/01 08:21:54;;;;;;;6.85;3.70;;;;;;;31.18;32.13;96313.44;6124550;23;20023;-85
2023/06/01 08:24:24;;;;;;;8.30;3.90;;;;;;;30.09;34.36;96320.09;6122862;23;20000;-85
2023/06/01 08:26:54;;;;;;;11.68;5.13;;;;;;;31.92;31.30;96308.47;6128814;23;20012;-85
2023/06/01 08:29:20;;;;;;;5.10;3.67;;;;;;;31.51;31.68;96309.00;6127491;23;20225;-84
2023/06/01 08:31:45;;;;;;;6.47;3.67;;;;;;;32.04;31.49;96308.84;6152072;23;20072;-85
2023/06/01 08:34:11;;;;;;;6.40;4.20;;;;;;;32.05;31.34;96304.22;6127502;23;20103;-85
2023/06/01 08:36:37;;;;;;;7.75;4.00;;;;;;;32.68;29.84;96305.69;6127402;23;20043;-85
2023/06/01 08:39:22;;;;;;;8.45;3.47;;;;;;;30.96;31.31;96311.25;6126507;23;20890;-85
2023/06/01 08:42:08;;;;;;;7.72;4.03;;;;;;;31.69;31.15;96312.84;6124502;23;20008;-86
2023/06/01 08:44:41;;;;;;;6.90;4.38;;;;;;;32.78;29.38;96310.97;6125474;23;20013;-85
2023/06/01 08:47:12;;;;;;;8.40;3.95;;;;;;;32.56;29.47;96304.25;6128432;23;20020;-85
2023/06/01 08:49:41;;;;;;;7.47;4.05;;;;;;;31.82;30.69;96303.97;6129294;23;20049;-85
2023/06/01 08:52:22;;;;;;;10.52;4.63;;;;;;;33.11;28.70;96300.03;6128848;23;20468;-86
2023/06/01 08:55:11;;;;;;;6.35;4.13;;;;;;;33.71;28.68;96299.94;6125220;23;20009;-85
2023/06/01 08:57:40;;;;;;;8.45;4.25;;;;;;;33.26;28.99;96297.81;6146920;23;20073;-85
2023/06/01 09:00:08;;;;;;;8.52;4.38;;;;;;;32.80;29.93;96300.59;6146743;23;20124;-86
2023/06/01 09:02:34;;;;;;;7.35;4.10;;;;;;;33.12;27.93;96288.03;6121353;23;20005;-85
2023/06/01 09:05:01;;;;;;;7.15;4.40;;;;;;;34.82;27.60;96284.75;6144559;23;20012;-86
2023/06/01 09:07:31;;;;;;;10.75;4.38;;;;;;;33.73;28.91;96292.22;6129343;23;20045;-86
2023/06/01 09:10:02;;;;;;;8.60;4.32;;;;;;;31.93;30.61;96294.59;6157814;23;20063;-85
2023/06/01 09:12:30;;;;;;;6.95;3.83;;;;;;;31.74;30.80;96299.19;6133047;23;20092;-86
2023/06/01 09:15:17;;;;;;;9.30;4.05;;;;;;;33.11;29.71;96297.31;6135546;23;20005;-87
2023/06/01 09:17:52;;;;;;;8.88;4.15;;;;;;;33.00;29.30;96288.50;6133568;23;20008;-86
2023/06/01 09:20:28;;;;;;;8.43;4.50;;;;;;;32.92;28.85;96294.63;6138922;23;20004;-86
2023/06/01 09:22:55;;;;;;;10.65;7.18;;;;;;;34.16;28.21;96283.66;6136797;23;20016;-86
2023/06/01 09:25:28;;;;;;;7.45;4.45;;;;;;;35.21;27.02;96285.88;6161969;23;20016;-87
2023/06/01 09:27:55;;;;;;;6.43;4.00;;;;;;;34.22;26.93;96296.84;6132902;23;20095;-85
2023/06/01 09:30:26;;;;;;;7.25;4.03;;;;;;;34.26;27.42;96295.13;6132920;23;20013;-86
2023/06/01 09:33:09;;;;;;;8.75;4.18;;;;;;;34.03;26.58;96297.03;6133185;23;20719;-86
2023/06/01 09:35:44;;;;;;;9.85;4.45;;;;;;;33.53;26.84;96294.28;6127458;23;20012;-85
2023/06/01 09:38:10;;;;;;;7.60;4.78;;;;;;;31.41;29.13;96295.56;6128539;23;20012;-86
2023/06/01 09:40:55;;;;;;;9.40;4.45;;;;;;;31.33;29.86;96296.22;6129305;23;20008;-86
2023/06/01 09:43:22;;;;;;;6.50;3.92;;;;;;;32.61;28.34;96287.03;6129196;23;20853;-86
2023/06/01 09:46:13;;;;;;;8.18;4.15;;;;;;;33.82;26.50;96284.13;6127687;23;20056;-85
2023/06/01 09:48:39;;;;;;;9.25;4.10;;;;;;;32.17;28.41;96286.34;6128792;23;20092;-86
2023/06/01 09:51:20;;;;;;;7.80;4.05;;;;;;;33.36;28.61;96283.16;6128464;23;20005;-86
2023/06/01 09:53:46;;;;;;;9.68;4.05;;;;;;;31.65;29.83;96285.44;6128966;23;20005;-86
2023/06/01 09:56:11;;;;;;;9.02;4.10;;;;;;;30.99;29.97;96283.53;6128654;23;20410;-86
2023/06/01 09:58:40;;;;;;;7.30;4.38;;;;;;;30.51;31.17;96283.41;6128391;23;20023;-86
2023/06/01 10:01:09;;;;;;;12.05;4.55;;;;;;;31.29;29.84;96287.81;6130221;23;20008;-85
2023/06/01 10:03:41;;;;;;;6.25;3.65;;;;;;;32.35;29.57;96283.88;6154787;23;20009;-86
2023/06/01 10:06:08;;;;;;;7.78;4.50;;;;;;;33.20;28.28;96281.84;6134302;23;20012;-87
2023/06/01 10:08:35;;;;;;;8.35;4.45;;;;;;;34.18;27.57;96273.22;6134649;23;20005;-89
2023/06/01 10:11:00;;;;;;;12.93;4.10;;;;;;;34.44;26.59;96271.50;6136356;23;20035;-88
2023/06/01 10:13:26;;;;;;;16.95;5.53;;;;;;;34.29;27.19;96271.84;6135963;23;20040;-87
2023/06/01 10:15:55;;;;;;;29.88;8.48;;;;;;;34.37;26.28;96265.63;6135946;23;19997;-88
2023/06/01 10:18:21;;;;;;;7.72;4.05;;;;;;;35.46;24.11;96262.47;6161096;23;20005;-89
2023/06/01 10:20:46;;;;;;;8.82;4.32;;;;;;;33.62;24.48;96263.56;6135580;23;20095;-88
2023/06/01 10:23:12;;;;;;;7.93;3.90;;;;;;;32.71;26.51;96262.34;6135713;23;20044;-88
2023/06/01 10:25:47;;;;;;;6.68;3.70;;;;;;;33.69;25.09;96258.50;6136140;23;20047;-88
2023/06/01 10:28:14;;;;;;;6.75;4.18;;;;;;;33.42;25.85;96253.88;6135395;23;20001;-87
2023/06/01 10:30:40;;;;;;;8.60;4.55;;;;;;;31.54;27.43;96267.66;6160229;23;20009;-87
2023/06/01 10:33:06;;;;;;;15.45;4.20;;;;;;;32.60;26.69;96256.28;6135101;23;20008;-88
2023/06/01 10:35:32;;;;;;;9.10;4.30;;;;;;;33.26;25.14;96247.94;6159066;23;20004;-87
2023/06/01 10:38:07;;;;;;;6.10;3.50;;;;;;;33.85;25.80;96240.69;6136418;23;20008;-87
2023/06/01 10:40:37;;;;;;;7.25;3.97;;;;;;;32.61;25.83;96246.97;6134271;23;20011;-87
2023/06/01 10:43:03;;;;;;;9.15;4.00;;;;;;;32.38;27.16;96242.47;6132406;23;20493;-88
2023/06/01 10:45:38;;;;;;;9.25;4.72;;;;;;;31.56;26.93;96249.16;6132713;23;20028;-87
2023/06/01 10:48:12;;;;;;;6.82;3.78;;;;;;;32.87;25.74;96243.78;6130466;23;20009;-88
2023/06/01 10:50:39;;;;;;;8.02;4.18;;;;;;;31.60;27.40;96239.31;6131048;23;20012;-88
2023/06/01 10:53:25;;;;;;;6.93;3.53;;;;;;;32.57;26.69;96234.28;6130782;23;20012;-88
2023/06/01 10:56:24;;;;;;;8.55;4.15;;;;;;;31.36;27.89;96233.94;6154212;23;20004;-87
2023/06/01 10:59:08;;;;;;;11.20;3.75;;;;;;;31.34;28.54;96243.47;6127551;23;20012;-88
2023/06/01 11:01:41;;;;;;;10.88;4.90;;;;;;;32.36;27.29;96228.34;6134756;23;20033;-88
2023/06/01 11:04:08;;;;;;;8.23;4.05;;;;;;;32.47;26.33;96232.53;6134758;23;20071;-89
2023/06/01 11:06:37;;;;;;;6.65;3.80;;;;;;;33.72;26.10;96219.72;6136465;23;20013;-88
2023/06/01 11:09:11;;;;;;;6.68;3.83;;;;;;;33.79;25.60;96231.00;6136971;23;20001;-89
2023/06/01 11:11:52;;;;;;;6.00;3.92;;;;;;;30.83;27.74;96231.28;6135350;23;20012;-88
2023/06/01 11:14:19;;;;;;;8.13;4.15;;;;;;;33.25;25.31;96219.88;6136712;23;20016;-89
2023/06/01 11:16:45;;;;;;;7.03;3.67;;;;;;;34.59;24.77;96214.88;6133936;23;20438;-87
2023/06/01 11:19:20;;;;;;;8.35;4.30;;;;;;;32.76;27.17;96221.38;6132664;23;20092;-88
2023/06/01 11:22:08;;;;;;;7.75;5.82;;;;;;;34.23;25.57;96216.56;6135899;23;20397;-87
2023/06/01 11:24:36;;;;;;;7.22;4.25;;;;;;;34.85;24.59;96212.28;6135719;23;20017;-88
2023/06/01 11:27:13;;;;;;;7.10;3.75;;;;;;;34.12;25.49;96217.97;6136100;23;20019;-87
2023/06/01 11:29:48;;;;;;;14.30;7.63;;;;;;;34.78;24.65;96210.00;6152750;23;20008;-88
2023/06/01 11:32:15;;;;;;;7.50;5.25;;;;;;;34.44;26.15;96203.22;6130694;23;20001;-87
2023/06/01 11:34:43;;;;;;;8.18;3.65;;;;;;;34.88;23.29;96201.53;6155546;23;19997;-88
2023/06/01 11:37:17;;;;;;;6.10;3.42;;;;;;;33.80;25.19;96205.31;6130597;23;20005;-87
2023/06/01 11:39:45;;;;;;;8.48;4.10;;;;;;;33.19;25.26;96206.66;6181972;23;20051;-87
2023/06/01 11:42:21;;;;;;;6.60;3.88;;;;;;;34.43;23.91;96195.34;6169284;23;20097;-86
2023/06/01 11:44:58;;;;;;;11.05;4.55;;;;;;;34.78;24.40;96195.53;6128988;23;20110;-88