Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:14:16;;;;;;;;;19.00;14.00;;;;;12.36;72.22;101623.81;4984441;28;45699;-79
2021/10/28 00:16:43;;;;;;;;;19.00;14.00;;;;;12.32;72.28;101618.50;4989062;28;45515;-78
2021/10/28 00:19:08;;;;;;;;;17.33;13.00;;;;;12.31;72.27;101610.53;4976312;28;45149;-79
2021/10/28 00:21:35;;;;;;;;;16.67;14.33;;;;;12.32;72.39;101618.50;4975992;28;48417;-79
2021/10/28 00:24:03;;;;;;;;;16.33;16.00;;;;;12.32;72.35;101610.56;5043008;28;47454;-78
2021/10/28 00:26:29;;;;;;;;;16.67;13.33;;;;;12.31;72.14;101603.47;5015464;28;45570;-79
2021/10/28 00:28:59;;;;;;;;;16.67;12.67;;;;;12.27;72.31;101590.16;4992452;28;45343;-78
2021/10/28 00:31:25;;;;;;;;;20.67;17.67;;;;;12.24;72.39;101576.84;4976189;28;45523;-79
2021/10/28 00:33:51;;;;;;;;;15.67;14.67;;;;;12.28;72.46;101592.81;4974722;28;46105;-79
2021/10/28 00:36:17;;;;;;;;;21.00;15.33;;;;;12.28;72.38;101590.19;5026048;28;45585;-79
2021/10/28 00:38:42;;;;;;;;;21.00;19.00;;;;;12.27;72.84;101584.88;5027357;28;45359;-79
2021/10/28 00:41:08;;;;;;;;;15.67;15.00;;;;;12.31;72.83;101587.59;4976214;28;45526;-78
2021/10/28 00:43:34;;;;;;;;;16.00;13.67;;;;;12.28;72.78;101574.28;5036801;28;47873;-79
2021/10/28 00:46:02;;;;;;;;;16.67;15.00;;;;;12.33;73.13;101583.19;5044704;28;45984;-80
2021/10/28 00:48:27;;;;;;;;;16.67;13.00;;;;;12.34;72.88;101573.50;4982545;28;45336;-78
2021/10/28 00:50:53;;;;;;;;;16.67;11.00;;;;;12.36;73.17;101578.81;4983594;28;45477;-78
2021/10/28 00:53:19;;;;;;;;;12.00;12.00;;;;;12.37;72.91;101572.66;4975764;28;47102;-79
2021/10/28 00:55:45;;;;;;;;;15.00;13.33;;;;;12.37;73.11;101570.91;4975227;28;45324;-79
2021/10/28 00:58:11;;;;;;;;;13.33;11.67;;;;;12.38;73.21;101567.38;4975717;28;45426;-79
2021/10/28 01:00:36;;;;;;;;;18.67;15.67;;;;;12.37;73.07;101562.97;5042668;28;45433;-80
2021/10/28 01:03:02;;;;;;;;;14.33;13.33;;;;;12.38;73.09;101567.38;4975741;28;46722;-78
2021/10/28 01:05:28;;;;;;;;;14.33;13.00;;;;;12.32;73.03;101554.94;4975439;28;45357;-79
2021/10/28 01:07:53;;;;;;;;;14.00;11.67;;;;;12.34;73.44;101560.25;4996851;28;45741;-79
2021/10/28 01:10:19;;;;;;;;;16.67;14.00;;;;;12.35;73.45;101555.84;5037417;28;45410;-79
2021/10/28 01:12:44;;;;;;;;;15.00;12.67;;;;;12.40;73.43;101557.69;5042639;28;48100;-79
2021/10/28 01:15:14;;;;;;;;;12.33;11.00;;;;;12.42;73.68;101555.09;4985216;28;45413;-78
2021/10/28 01:17:39;;;;;;;;;13.67;11.33;;;;;12.40;73.71;101546.22;5038898;28;45375;-79
2021/10/28 01:20:06;;;;;;;;;18.67;12.00;;;;;12.43;73.63;101539.22;5039939;28;45556;-78
2021/10/28 01:22:31;;;;;;;;;14.67;13.67;;;;;12.47;73.70;101540.16;5058164;28;46320;-80
2021/10/28 01:24:56;;;;;;;;;13.33;10.00;;;;;12.49;73.65;101541.06;5010502;28;59418;-80
2021/10/28 01:27:22;;;;;;;;;11.67;11.00;;;;;12.49;73.76;101546.34;5041856;28;45323;-79
2021/10/28 01:29:47;;;;;;;;;11.00;11.00;;;;;12.47;73.58;101540.16;4975717;28;45428;-78
2021/10/28 01:32:13;;;;;;;;;11.67;10.00;;;;;12.49;73.44;101538.41;4974288;28;55849;-79
2021/10/28 01:34:45;;;;;;;;;15.00;12.67;;;;;12.49;73.29;101539.28;5042267;28;45341;-79
2021/10/28 01:37:11;;;;;;;;;10.33;9.67;;;;;12.49;73.33;101527.81;4975192;28;45530;-79
2021/10/28 01:39:37;;;;;;;;;12.33;10.00;;;;;12.46;73.25;101518.03;4975003;28;45229;-78
2021/10/28 01:42:04;;;;;;;;;12.00;9.67;;;;;12.46;73.06;101525.09;5044260;28;46310;-79
2021/10/28 01:44:32;;;;;;;;;9.67;9.67;;;;;12.44;72.96;101516.25;5047960;28;45351;-78
2021/10/28 01:46:58;;;;;;;;;12.00;10.33;;;;;12.37;73.02;101512.63;4976098;28;45257;-79
2021/10/28 01:49:28;;;;;;;;;6.33;6.33;;;;;12.40;72.92;101514.44;5041575;28;57195;-79
2021/10/28 01:51:54;;;;;;;;;12.67;10.67;;;;;12.28;72.93;101504.56;4975109;28;46496;-79
2021/10/28 01:54:21;;;;;;;;;15.00;11.00;;;;;12.33;73.03;101509.06;5024741;28;45562;-78
2021/10/28 01:56:47;;;;;;;;;12.33;11.33;;;;;12.34;72.84;101509.94;5029493;28;45408;-78
2021/10/28 01:59:12;;;;;;;;;13.67;9.33;;;;;12.27;72.88;101508.06;5035541;28;45320;-79
2021/10/28 02:01:37;;;;;;;;;12.67;11.67;;;;;12.30;72.73;101514.31;5041606;28;57105;-78
2021/10/28 02:04:03;;;;;;;;;12.00;12.00;;;;;12.24;72.75;101500.97;4987832;28;45403;-78
2021/10/28 02:06:29;;;;;;;;;13.33;9.67;;;;;12.27;72.88;101508.06;4987624;28;45280;-78
2021/10/28 02:08:54;;;;;;;;;11.00;9.67;;;;;12.25;72.72;101505.41;4975225;28;45470;-79
2021/10/28 02:11:20;;;;;;;;;14.67;11.00;;;;;12.23;72.98;101496.53;4974531;28;47655;-78
2021/10/28 02:13:46;;;;;;;;;12.33;12.00;;;;;12.22;73.16;101493.88;4974559;28;45391;-79
2021/10/28 02:16:11;;;;;;;;;11.67;10.67;;;;;12.24;73.41;101494.78;5023798;28;45859;-79
2021/10/28 02:18:37;;;;;;;;;11.00;11.00;;;;;12.23;73.03;101488.59;4973700;28;45414;-78
2021/10/28 02:21:02;;;;;;;;;17.00;10.00;;;;;12.22;73.14;101486.81;4973800;28;56379;-78
2021/10/28 02:23:27;;;;;;;;;10.67;9.67;;;;;12.21;73.04;101481.50;4983670;28;54982;-79
2021/10/28 02:25:53;;;;;;;;;12.33;12.33;;;;;12.18;72.94;101477.03;5001833;28;52378;-78
2021/10/28 02:28:18;;;;;;;;;15.33;13.00;;;;;12.19;73.08;101484.13;5004133;28;45355;-78
2021/10/28 02:30:43;;;;;;;;;10.00;10.00;;;;;12.15;72.75;101476.13;5046213;28;57245;-79
2021/10/28 02:33:09;;;;;;;;;11.00;11.00;;;;;12.14;72.82;101469.03;4989079;28;45280;-78
2021/10/28 02:35:35;;;;;;;;;15.67;13.33;;;;;12.14;72.84;101469.91;4987592;28;45273;-78
2021/10/28 02:38:00;;;;;;;;;14.00;12.00;;;;;12.10;72.84;101462.81;5003257;28;45277;-79
2021/10/28 02:40:28;;;;;;;;;16.00;12.00;;;;;12.11;72.96;101464.59;4993126;28;47128;-78
2021/10/28 02:42:53;;;;;;;;;10.67;10.67;;;;;12.10;72.78;101465.47;4974306;28;45876;-79
2021/10/28 02:45:19;;;;;;;;;10.00;10.00;;;;;12.01;72.98;101450.34;5067512;28;57109;-78
2021/10/28 02:47:44;;;;;;;;;11.00;10.67;;;;;12.03;73.06;101456.53;5038904;28;45451;-78
2021/10/28 02:50:09;;;;;;;;;10.67;10.33;;;;;12.07;73.11;101453.06;4996863;28;52065;-78
2021/10/28 02:52:35;;;;;;;;;11.00;10.67;;;;;12.02;73.53;101433.56;4973950;28;46481;-79
2021/10/28 02:55:01;;;;;;;;;4.00;4.00;;;;;12.09;73.49;101449.53;4974183;28;45356;-79
2021/10/28 02:57:26;;;;;;;;;15.67;14.33;;;;;12.10;73.17;101444.28;4974602;28;45600;-78
2021/10/28 02:59:51;;;;;;;;;13.67;11.00;;;;;12.10;73.40;101446.94;4973621;28;59117;-78
2021/10/28 03:02:17;;;;;;;;;15.00;13.00;;;;;12.06;73.35;101432.75;4995119;28;53704;-78
2021/10/28 03:04:43;;;;;;;;;17.00;13.33;;;;;12.11;73.05;101432.81;5013057;28;45336;-79
2021/10/28 03:07:08;;;;;;;;;16.67;15.00;;;;;12.10;73.06;101435.47;5026248;28;45690;-78
2021/10/28 03:09:33;;;;;;;;;11.33;11.00;;;;;12.08;73.03;101438.06;5032919;28;46333;-78
2021/10/28 03:11:59;;;;;;;;;14.67;10.33;;;;;12.06;73.08;101446.00;4966302;28;45362;-79
2021/10/28 03:15:12;;;;;;;;;11.67;11.67;;;;;12.01;72.93;101438.84;4974117;28;47126;-79
2021/10/28 03:28:01;;;;;;;;;14.00;12.00;;;;;11.97;73.12;101434.38;5001248;28;45355;-79
2021/10/28 03:30:26;;;;;;;;;15.67;13.00;;;;;11.95;73.21;101428.19;4989971;28;47953;-78
2021/10/28 03:32:52;;;;;;;;;15.67;13.67;;;;;11.91;73.23;101421.94;4959006;28;60698;-77
2021/10/28 03:35:17;;;;;;;;;16.00;12.67;;;;;11.91;73.19;101419.28;4984174;28;45370;-78
2021/10/28 04:04:08;;;;;;;;;21.00;15.33;;;;;11.88;73.08;101405.13;5023853;28;45486;-79
2021/10/28 04:17:17;;;;;;;;;22.67;16.33;;;;;11.88;73.30;101391.88;5044134;28;45383;-79
2021/10/28 04:19:54;;;;;;;;;20.25;16.25;;;;;11.85;73.30;101394.50;4979326;28;45390;-79
2021/10/28 04:30:14;;;;;;;;;18.00;17.67;;;;;11.80;73.13;101397.06;4989332;28;45577;-78
2021/10/28 04:32:40;;;;;;;;;17.00;15.00;;;;;11.79;72.85;101396.16;5041867;28;46689;-79
2021/10/28 04:35:09;;;;;;;;;16.25;16.00;;;;;11.78;73.03;101396.16;5040322;28;45346;-79
2021/10/28 04:37:36;;;;;;;;;21.00;18.00;;;;;11.77;73.21;101395.25;4984467;28;45413;-79
2021/10/28 04:40:02;;;;;;;;;16.25;16.25;;;;;11.78;73.30;101393.50;5043452;28;45255;-78
2021/10/28 04:42:27;;;;;;;;;19.67;14.67;;;;;11.77;73.07;101397.00;4974711;28;47572;-79
2021/10/28 04:44:52;;;;;;;;;22.25;16.50;;;;;11.79;73.32;101393.50;4989521;28;45289;-79
2021/10/28 04:47:18;;;;;;;;;19.25;16.00;;;;;11.79;73.44;101392.63;5023225;28;45188;-79
2021/10/28 04:49:43;;;;;;;;;17.67;16.00;;;;;11.82;73.41;101397.09;4988768;28;45277;-79
2021/10/28 04:52:09;;;;;;;;;18.00;16.33;;;;;11.83;73.29;101394.50;4975465;28;61607;-78
2021/10/28 04:54:34;;;;;;;;;21.33;18.00;;;;;11.84;73.56;101390.09;5042195;28;53635;-78
2021/10/28 04:56:59;;;;;;;;;19.67;16.67;;;;;11.82;73.41;101390.03;5043143;28;45503;-78
2021/10/28 04:59:25;;;;;;;;;27.67;19.00;;;;;11.83;73.53;101383.91;4976047;28;46475;-78
2021/10/28 05:01:50;;;;;;;;;18.33;17.33;;;;;11.82;73.52;101384.75;4988795;28;53954;-78
2021/10/28 05:04:17;;;;;;;;;24.67;18.67;;;;;11.87;73.56;101388.34;4976553;28;50599;-78
2021/10/28 05:06:44;;;;;;;;;20.33;18.33;;;;;11.86;73.48;101389.22;4989878;28;45390;-79
2021/10/28 05:09:09;;;;;;;;;27.00;19.75;;;;;11.86;73.53;101385.69;4979339;28;45649;-78
2021/10/28 05:11:34;;;;;;;;;19.00;16.67;;;;;11.83;73.60;101380.38;4975665;28;47019;-79
2021/10/28 05:14:00;;;;;;;;;16.67;16.67;;;;;11.86;73.51;101386.59;4965649;28;51814;-78
2021/10/28 05:16:25;;;;;;;;;20.00;17.50;;;;;11.84;73.40;101385.69;4960033;28;50009;-79
2021/10/28 05:18:51;;;;;;;;;22.33;19.33;;;;;11.84;73.42;101396.28;4964162;28;45482;-79
2021/10/28 05:21:16;;;;;;;;;19.75;19.75;;;;;11.79;73.56;101390.88;4974656;28;47506;-78
2021/10/28 05:23:42;;;;;;;;;21.67;17.67;;;;;11.86;73.48;101404.22;5050571;28;45428;-78
2021/10/28 05:26:07;;;;;;;;;22.75;19.00;;;;;11.82;73.30;101391.81;5031536;28;45399;-78
2021/10/28 05:28:33;;;;;;;;;21.00;18.67;;;;;11.87;73.31;101400.69;4975766;28;45375;-78
2021/10/28 05:30:58;;;;;;;;;22.75;20.75;;;;;11.85;73.35;101394.50;4975255;28;46509;-76
2021/10/28 05:33:24;;;;;;;;;24.25;20.00;;;;;11.85;73.34;101398.03;4975385;28;45331;-77
2021/10/28 05:35:49;;;;;;;;;22.00;18.50;;;;;11.79;73.14;101384.69;4974789;28;47049;-78
2021/10/28 05:38:15;;;;;;;;;21.50;18.50;;;;;11.79;73.27;101388.22;4971776;28;45712;-77
2021/10/28 05:40:40;;;;;;;;;27.75;20.75;;;;;11.85;73.24;101397.16;5040780;28;47460;-78
2021/10/28 05:43:07;;;;;;;;;18.00;15.00;;;;;11.79;73.27;101388.22;5039156;28;45531;-79
2021/10/28 05:45:33;;;;;;;;;20.67;16.33;;;;;11.83;73.07;101394.50;4974409;28;45390;-79
2021/10/28 05:47:59;;;;;;;;;26.00;20.75;;;;;11.84;73.00;101400.69;4974291;28;45992;-78
2021/10/28 05:50:24;;;;;;;;;29.00;21.50;;;;;11.83;73.00;101396.25;4974952;28;46189;-78
2021/10/28 05:52:52;;;;;;;;;20.67;16.33;;;;;11.82;73.08;101394.44;4989951;28;45342;-78
2021/10/28 05:55:19;;;;;;;;;23.25;21.25;;;;;11.78;72.94;101385.56;5007546;28;45162;-78
2021/10/28 05:57:44;;;;;;;;;26.67;19.67;;;;;11.82;73.00;101394.44;4985566;28;45606;-78
2021/10/28 06:00:10;;;;;;;;;19.50;19.50;;;;;11.80;73.04;101397.06;4974809;28;47470;-78
2021/10/28 06:02:35;;;;;;;;;21.50;19.75;;;;;11.79;72.85;101397.91;4973842;28;45254;-79
2021/10/28 06:05:05;;;;;;;;;28.50;19.50;;;;;11.70;72.89;101371.31;5033918;28;45998;-79
2021/10/28 06:07:30;;;;;;;;;22.67;20.33;;;;;11.72;72.86;101382.84;5041851;28;45498;-79
2021/10/28 06:09:55;;;;;;;;;19.00;19.00;;;;;11.74;72.75;101383.72;5016120;28;47320;-78
2021/10/28 06:12:21;;;;;;;;;17.33;17.33;;;;;11.71;73.05;101378.38;4997182;28;45992;-79
2021/10/28 06:14:47;;;;;;;;;25.50;22.75;;;;;11.71;72.85;101391.59;5036578;28;45518;-80
2021/10/28 06:17:15;;;;;;;;;25.25;22.00;;;;;11.70;72.89;101388.06;4980134;28;45387;-79
2021/10/28 06:19:40;;;;;;;;;23.00;20.33;;;;;11.70;72.81;101387.19;4983067;28;46358;-78
2021/10/28 06:22:06;;;;;;;;;18.00;18.00;;;;;11.69;72.73;101390.72;4978505;28;45487;-77
2021/10/28 06:24:31;;;;;;;;;24.25;21.00;;;;;11.62;72.75;101378.25;4975318;28;51162;-77
2021/10/28 06:26:57;;;;;;;;;21.50;20.75;;;;;11.64;72.79;101388.00;4970729;28;45712;-77
2021/10/28 06:29:23;;;;;;;;;28.00;24.50;;;;;11.63;72.72;101380.03;4968551;28;57862;-77
2021/10/28 06:31:49;;;;;;;;;30.50;24.25;;;;;11.63;72.82;101382.69;4982177;28;45411;-76
2021/10/28 06:34:27;;;;;;;;;25.25;23.25;;;;;11.62;72.85;101386.19;5035180;28;45860;-77
2021/10/28 06:36:55;;;;;;;;;27.50;22.25;;;;;11.55;72.90;101378.13;4966442;28;45466;-76
2021/10/28 06:39:20;;;;;;;;;30.25;25.75;;;;;11.62;72.91;101386.19;4964564;28;45780;-77
2021/10/28 06:41:45;;;;;;;;;24.25;21.75;;;;;11.60;72.82;101391.44;4968859;28;45521;-77
2021/10/28 06:44:11;;;;;;;;;24.00;22.00;;;;;11.59;72.93;101383.50;4977302;28;47944;-78
2021/10/28 06:46:36;;;;;;;;;28.50;23.75;;;;;11.64;72.78;101397.69;5037819;28;56446;-77
2021/10/28 06:49:05;;;;;;;;;30.00;21.50;;;;;11.63;72.60;101391.50;5031688;28;46331;-76
2021/10/28 06:51:30;;;;;;;;;25.75;21.75;;;;;11.60;72.73;101390.56;5034341;28;45714;-76
2021/10/28 06:56:40;;;;;;;;;25.50;23.50;;;;;11.64;72.58;101398.56;4966606;28;45623;-76
2021/10/28 07:04:34;;;;;;;;;30.25;22.50;;;;;11.64;72.41;101393.28;4970850;28;45510;-77
2021/10/28 07:06:59;;;;;;;;;29.50;22.50;;;;;11.64;72.39;101395.03;4973303;28;45423;-78
2021/10/28 07:09:40;;;;;;;;;25.25;22.25;;;;;11.65;72.36;101397.69;4969091;28;47709;-77
2021/10/28 07:14:44;;;;;;;;;32.00;25.25;;;;;11.64;72.27;101390.63;4977551;28;45545;-77
2021/10/28 07:56:38;;;;;;;;;27.67;21.67;;;;;11.90;72.01;101391.06;4973618;28;45541;-76
2021/10/28 08:20:54;;;;;;;;;28.25;24.00;;;;;12.15;71.51;101379.06;4959794;28;45418;-76
2021/10/28 08:31:04;;;;;;;;;27.00;20.33;;;;;12.27;70.90;101373.91;4974591;28;45477;-78
2021/10/28 08:33:30;;;;;;;;;27.67;24.00;;;;;12.23;71.47;101357.97;5037292;28;49094;-77
2021/10/28 08:36:06;;;;;;;;;20.67;18.00;;;;;12.33;71.14;101370.47;5040075;28;46593;-76
2021/10/28 08:38:33;;;;;;;;;25.00;21.33;;;;;12.37;71.01;101366.09;4966622;28;45214;-75
2021/10/28 08:40:59;;;;;;;;;29.00;22.50;;;;;12.39;71.07;101362.59;4971382;28;45407;-76
2021/10/28 08:43:25;;;;;;;;;25.00;20.00;;;;;12.43;71.19;101364.41;5022394;28;45466;-79
2021/10/28 08:45:52;;;;;;;;;28.00;26.33;;;;;12.48;70.67;101356.53;5039863;28;47533;-77
2021/10/28 08:48:21;;;;;;;;;23.33;20.00;;;;;12.52;70.83;101355.69;4970983;28;45344;-76
2021/10/28 08:50:52;;;;;;;;;22.00;22.00;;;;;12.52;70.96;101353.03;5034896;28;45397;-78
2021/10/28 09:25:23;;;;;;;;;26.33;21.67;;;;;13.02;69.81;101299.66;4971680;28;45374;-78
2021/10/28 09:28:01;;;;;;;;;19.33;19.33;;;;;13.06;69.79;101298.81;4973711;28;45495;-78
2021/10/28 09:30:52;;;;;;;;;21.67;18.00;;;;;13.10;69.84;101296.19;4972452;28;46679;-76
2021/10/28 09:33:37;;;;;;;;;21.00;17.00;;;;;13.11;69.63;101294.44;4970056;28;45569;-77
2021/10/28 09:43:33;;;;;;;;;20.00;19.33;;;;;13.18;69.56;101295.34;4974284;28;45656;-79
2021/10/28 09:44:43;;;;;;;;;25.33;21.00;;;;;13.32;69.38;101280.47;4965958;28;45423;-79
2021/10/28 09:48:05;;;;;;;;;19.67;16.33;;;;;13.39;69.53;101278.75;4974883;28;45359;-74
2021/10/28 09:50:29;;;;;;;;;20.67;19.67;;;;;13.43;68.83;101286.75;4977072;28;45434;-74
2021/10/28 09:53:21;;;;;;;;;23.67;21.67;;;;;13.47;69.13;101282.31;4974104;28;46632;-74
2021/10/28 09:58:29;;;;;;;;;45.00;33.00;;;;;13.57;68.79;101286.81;4969552;28;45409;-74
2021/10/28 10:00:57;;;;;;;;;22.00;19.00;;;;;13.61;68.90;101280.66;4972252;28;45450;-74
2021/10/28 10:03:25;;;;;;;;;22.67;20.00;;;;;13.65;67.58;101281.56;4968079;28;47558;-76
2021/10/28 10:06:02;;;;;;;;;26.33;25.00;;;;;13.67;67.95;101270.06;4971845;28;46645;-75
2021/10/28 10:08:37;;;;;;;;;23.00;20.00;;;;;13.74;68.30;101284.25;4967652;28;45525;-77
2021/10/28 10:11:04;;;;;;;;;21.33;21.33;;;;;13.77;67.99;101268.34;4962201;28;45394;-77
2021/10/28 10:13:30;;;;;;;;;22.00;19.33;;;;;13.78;67.79;101263.03;4970269;28;46665;-75
2021/10/28 10:16:00;;;;;;;;;19.33;19.33;;;;;13.87;68.21;101270.16;4972806;28;45547;-75
2021/10/28 10:18:25;;;;;;;;;22.33;21.00;;;;;13.93;67.53;101275.50;4969748;28;45251;-75
2021/10/28 10:23:31;;;;;;;;;25.67;21.00;;;;;14.01;67.72;101256.94;4974432;28;45873;-75
2021/10/28 11:33:36;;;;;;;;;18.00;17.00;;;;;15.31;66.34;101151.59;5076379;28;45679;-73
2021/10/28 12:25:44;;;;;;;;;16.00;13.33;;;;;16.08;64.50;101069.53;5051236;28;45285;-76
2021/10/28 12:47:49;;;;;;;;;9.67;9.67;;;;;16.47;62.57;101019.47;5043187;28;45525;-77
2021/10/28 12:50:46;;;;;;;;;11.67;11.67;;;;;16.53;62.42;101013.19;5052916;28;46405;-77
2021/10/28 12:53:42;;;;;;;;;12.67;11.00;;;;;16.60;62.68;101007.75;5052132;28;45433;-76
2021/10/28 12:56:25;;;;;;;;;12.33;10.00;;;;;16.67;62.73;100998.81;5054148;28;45430;-75
2021/10/28 13:53:18;;;;;;;;;13.67;9.67;;;;;17.45;57.80;100909.72;5056443;28;45593;-76
2021/10/28 13:58:56;;;;;;;;;9.00;7.00;;;;;17.52;57.34;100903.38;5057344;28;45486;-78
2021/10/28 14:22:46;;;;;;;;;11.00;8.00;;;;;17.77;55.48;100881.63;5075421;28;45514;-75
2021/10/28 14:36:40;;;;;;;;;7.00;5.33;;;;;17.84;54.67;100875.25;5069809;28;45571;-76
2021/10/28 15:03:27;;;;;;;;;9.67;6.00;;;;;17.72;55.56;100852.31;5054062;28;45448;-76
2021/10/28 15:30:17;;;;;;;;;6.67;6.00;;;;;17.43;57.14;100822.56;5057647;28;45419;-78
2021/10/28 15:35:37;;;;;;;;;6.00;6.00;;;;;17.40;57.10;100820.81;5036076;28;47199;-76
2021/10/28 15:38:35;;;;;;;;;7.67;6.67;;;;;17.37;56.71;100815.56;5032508;28;45555;-76
2021/10/28 15:43:42;;;;;;;;;7.00;7.00;;;;;17.33;56.37;100810.28;5058123;28;46457;-77
2021/10/28 16:21:55;;;;;;;;;7.67;6.00;;;;;16.79;57.23;100778.28;5075542;28;45353;-76
2021/10/28 16:24:32;;;;;;;;;7.00;7.00;;;;;16.77;57.46;100779.16;5064066;28;45456;-76
2021/10/28 16:26:58;;;;;;;;;7.67;7.67;;;;;16.73;57.40;100772.13;5070651;28;46652;-76
2021/10/28 16:29:24;;;;;;;;;8.67;6.00;;;;;16.68;57.56;100763.28;5072026;28;45581;-77
2021/10/28 16:31:49;;;;;;;;;7.67;7.67;;;;;16.65;58.41;100767.75;5058365;28;45429;-75
2021/10/28 16:34:15;;;;;;;;;9.67;8.00;;;;;16.60;57.64;100766.94;5076057;28;45487;-78
2021/10/28 16:36:41;;;;;;;;;11.00;7.00;;;;;16.60;58.06;100758.97;5056301;28;45720;-76
2021/10/28 16:39:11;;;;;;;;;8.00;7.00;;;;;16.56;58.08;100770.56;5075532;28;45379;-79
2021/10/28 16:41:37;;;;;;;;;8.00;7.67;;;;;16.53;58.20;100767.97;5043042;28;45566;-75
2021/10/28 16:44:03;;;;;;;;;9.33;8.00;;;;;16.44;59.26;100758.28;5057390;28;45723;-73
2021/10/28 16:46:29;;;;;;;;;9.67;8.00;;;;;16.38;58.32;100750.41;5058306;28;46497;-75
2021/10/28 16:48:55;;;;;;;;;11.00;7.67;;;;;16.34;59.07;100756.66;5055293;28;45410;-78
2021/10/28 16:51:20;;;;;;;;;8.67;8.00;;;;;16.30;59.12;100765.59;5035774;28;45448;-75
2021/10/28 16:53:45;;;;;;;;;7.00;7.00;;;;;16.23;59.30;100757.69;5075391;28;45317;-76
2021/10/28 16:56:14;;;;;;;;;5.67;5.00;;;;;16.18;59.57;100763.97;5053341;28;57827;-76
2021/10/28 16:58:40;;;;;;;;;8.33;7.00;;;;;16.13;59.53;100768.47;5025786;28;45543;-77
2021/10/28 17:01:07;;;;;;;;;10.00;8.00;;;;;16.10;59.79;100764.09;5054403;28;45566;-78
2021/10/28 17:03:32;;;;;;;;;12.00;9.00;;;;;16.03;59.58;100750.84;5035127;28;45838;-78
2021/10/28 17:05:58;;;;;;;;;8.00;8.00;;;;;16.05;59.59;100773.91;5053753;28;45662;-82
2021/10/28 17:08:23;;;;;;;;;11.00;9.00;;;;;16.03;59.93;100766.84;5033528;28;45434;-82
2021/10/28 17:10:49;;;;;;;;;10.00;8.33;;;;;16.01;59.82;100774.84;5049915;28;45471;-83
2021/10/28 17:13:14;;;;;;;;;12.00;10.67;;;;;15.97;59.78;100774.00;5038952;28;45525;-82
2021/10/28 17:15:40;;;;;;;;;9.67;8.67;;;;;15.88;60.37;100763.47;5056477;28;46578;-81
2021/10/28 17:18:05;;;;;;;;;9.00;8.00;;;;;15.84;60.54;100763.53;5044108;28;45503;-80
2021/10/28 17:20:35;;;;;;;;;8.67;7.33;;;;;15.85;60.94;100766.16;5040070;28;47000;-80
2021/10/28 17:23:00;;;;;;;;;7.33;7.33;;;;;15.78;60.72;100758.28;5049697;28;45743;-80
2021/10/28 17:25:27;;;;;;;;;11.00;11.00;;;;;15.77;60.62;100776.03;5058714;28;46857;-80
2021/10/28 17:27:52;;;;;;;;;10.00;10.00;;;;;15.73;61.08;100768.97;5045007;28;45589;-81
2021/10/28 17:30:18;;;;;;;;;10.00;10.00;;;;;15.71;61.15;100771.66;5058052;28;45477;-81
2021/10/28 17:32:44;;;;;;;;;9.00;9.00;;;;;15.67;61.08;100775.25;5030988;28;45889;-81
2021/10/28 17:35:10;;;;;;;;;10.00;8.33;;;;;15.61;61.55;100764.63;5042872;28;45727;-82
2021/10/28 17:37:35;;;;;;;;;7.33;7.33;;;;;15.53;61.48;100749.63;5024520;28;45870;-81
2021/10/28 17:40:01;;;;;;;;;10.00;7.67;;;;;15.53;61.58;100761.16;5054804;28;53494;-81
2021/10/28 17:42:26;;;;;;;;;17.00;15.67;;;;;15.48;61.34;100760.31;5077704;28;45547;-80
2021/10/28 17:44:54;;;;;;;;;16.67;14.00;;;;;15.48;61.74;100770.09;5054467;28;46525;-80
2021/10/28 17:47:20;;;;;;;;;9.00;9.00;;;;;15.44;61.18;100775.44;5042493;28;45602;-80
2021/10/28 17:49:46;;;;;;;;;9.67;9.00;;;;;15.40;61.19;100762.19;5041923;28;45337;-80
2021/10/28 17:52:11;;;;;;;;;12.33;9.00;;;;;15.40;61.62;100756.88;5042377;28;45687;-80
2021/10/28 17:54:37;;;;;;;;;12.00;10.33;;;;;15.44;61.78;100767.44;5058554;28;46652;-81
2021/10/28 17:57:04;;;;;;;;;16.00;11.00;;;;;15.40;61.65;100757.75;5041646;28;61156;-80
2021/10/28 17:59:30;;;;;;;;;10.67;9.00;;;;;15.44;61.80;100762.13;5072589;28;45367;-81
2021/10/28 18:01:56;;;;;;;;;10.33;9.00;;;;;15.41;61.97;100759.50;5058552;28;45534;-81
2021/10/28 18:04:22;;;;;;;;;12.00;11.33;;;;;15.39;62.23;100761.31;5058930;28;45995;-81
2021/10/28 18:06:48;;;;;;;;;9.33;9.33;;;;;15.37;61.85;100762.22;5059062;28;45961;-83
2021/10/28 18:09:13;;;;;;;;;12.67;11.00;;;;;15.34;62.51;100762.22;5053698;28;45765;-81
2021/10/28 18:11:39;;;;;;;;;16.33;13.33;;;;;15.28;62.30;100765.84;5042386;28;46095;-81
2021/10/28 18:14:11;;;;;;;;;10.00;7.00;;;;;15.29;61.82;100759.66;5038227;28;46410;-80
2021/10/28 18:16:36;;;;;;;;;14.33;11.67;;;;;15.30;62.21;100756.09;5052089;28;45556;-81
2021/10/28 18:19:03;;;;;;;;;12.00;10.00;;;;;15.32;61.94;100772.91;5042612;28;45600;-81
2021/10/28 18:21:29;;;;;;;;;14.33;11.33;;;;;15.30;62.42;100760.53;5058754;28;45615;-81
2021/10/28 18:23:56;;;;;;;;;10.00;8.33;;;;;15.29;62.40;100754.31;5053577;28;56360;-81
2021/10/28 18:26:23;;;;;;;;;10.33;10.33;;;;;15.29;62.40;100756.09;5070909;28;45358;-81
2021/10/28 18:28:50;;;;;;;;;11.67;10.00;;;;;15.25;62.33;100755.25;5040308;28;45616;-80
2021/10/28 18:31:16;;;;;;;;;12.33;10.00;;;;;15.23;62.33;100749.03;5075746;28;46071;-80
2021/10/28 18:33:43;;;;;;;;;14.00;10.00;;;;;15.24;62.42;100755.25;5052998;28;45399;-80
2021/10/28 18:36:09;;;;;;;;;10.00;9.00;;;;;15.25;62.30;100754.38;5055911;28;45633;-81
2021/10/28 18:38:36;;;;;;;;;11.00;11.00;;;;;15.22;62.85;100743.75;5029527;28;45552;-81
2021/10/28 18:41:01;;;;;;;;;13.00;11.67;;;;;15.21;62.31;100745.53;5071579;28;46962;-81
2021/10/28 18:43:27;;;;;;;;;12.00;9.33;;;;;15.23;63.05;100745.50;5041614;28;45616;-80
2021/10/28 18:45:52;;;;;;;;;9.67;8.00;;;;;15.23;62.72;100742.84;5057740;28;45298;-80
2021/10/28 18:48:18;;;;;;;;;14.33;10.67;;;;;15.22;62.60;100744.63;5056375;28;52732;-82
2021/10/28 18:50:43;;;;;;;;;10.67;9.33;;;;;15.14;62.53;100723.44;5033509;28;45218;-80
2021/10/28 18:53:09;;;;;;;;;10.00;10.00;;;;;15.17;62.65;100734.00;5022534;28;47356;-80
2021/10/28 18:55:36;;;;;;;;;15.00;11.67;;;;;15.18;62.99;100735.81;5074031;28;45527;-80
2021/10/28 18:58:02;;;;;;;;;12.67;9.00;;;;;15.16;62.79;100732.25;5027454;28;45842;-80
2021/10/28 19:00:27;;;;;;;;;15.00;11.67;;;;;15.13;63.41;100727.00;5055834;28;45495;-81
2021/10/28 19:02:53;;;;;;;;;14.67;11.00;;;;;15.12;63.12;100725.19;5074688;28;59764;-80
2021/10/28 19:05:20;;;;;;;;;12.00;12.00;;;;;15.08;62.92;100718.16;5038927;28;45731;-81
2021/10/28 19:07:46;;;;;;;;;18.00;11.33;;;;;15.13;63.02;100729.66;5072546;28;45419;-81
2021/10/28 19:10:12;;;;;;;;;16.67;14.00;;;;;15.15;62.93;100711.88;5051673;28;45494;-81
2021/10/28 19:12:37;;;;;;;;;19.00;13.00;;;;;15.12;63.19;100722.53;5056426;28;45600;-81
2021/10/28 19:15:04;;;;;;;;;14.33;13.67;;;;;15.08;63.37;100701.34;5041305;28;45506;-80
2021/10/28 19:17:30;;;;;;;;;17.33;14.33;;;;;15.12;62.92;100709.25;5057869;28;45586;-81
2021/10/28 19:19:55;;;;;;;;;13.00;11.00;;;;;15.09;63.34;100703.97;5075963;28;45521;-80
2021/10/28 19:22:24;;;;;;;;;17.00;14.00;;;;;15.13;63.26;100713.69;5034073;28;47633;-81
2021/10/28 19:24:49;;;;;;;;;11.33;11.33;;;;;15.10;62.70;100699.53;5071466;28;45580;-80
2021/10/28 19:27:15;;;;;;;;;12.00;12.00;;;;;15.14;63.24;100702.16;5058329;28;45495;-81
2021/10/28 19:29:43;;;;;;;;;15.67;11.67;;;;;15.16;63.17;100705.66;5073436;28;45674;-81
2021/10/28 19:32:16;;;;;;;;;16.00;13.67;;;;;15.12;63.15;100700.38;5075991;28;45735;-81
2021/10/28 19:34:43;;;;;;;;;11.67;10.67;;;;;15.14;63.15;100696.84;5051372;28;46101;-80
2021/10/28 19:37:23;;;;;;;;;11.67;11.00;;;;;15.17;62.94;100694.13;5051399;28;45438;-81
2021/10/28 19:47:35;;;;;;;;;10.33;9.00;;;;;15.20;62.90;100694.09;5054876;28;45599;-80
2021/10/28 19:50:00;;;;;;;;;16.00;14.67;;;;;15.24;62.91;100694.09;5075258;28;45501;-80