Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:22;;;;;;;;;;;12.70;99.90;;;;;;6106963;23;19904;-71
2022/09/29 00:03:48;;;;;;;;;;;12.60;99.90;;;;;;6137872;23;20358;-70
2022/09/29 00:06:15;;;;;;;;;;;12.50;99.90;;;;;;6114442;23;20030;-70
2022/09/29 00:08:41;;;;;;;;;;;12.50;99.90;;;;;;6114590;23;19909;-71
2022/09/29 00:11:18;;;;;;;;;;;12.50;99.90;;;;;;6114460;23;19909;-71
2022/09/29 00:13:44;;;;;;;;;;;12.40;99.90;;;;;;6114771;23;19907;-71
2022/09/29 00:16:10;;;;;;;;;;;12.40;99.90;;;;;;6113504;23;19912;-70
2022/09/29 00:18:36;;;;;;;;;;;12.40;99.90;;;;;;6112441;23;19928;-71
2022/09/29 00:21:02;;;;;;;;;;;12.40;99.90;;;;;;6118355;23;19909;-70
2022/09/29 00:23:29;;;;;;;;;;;12.30;99.90;;;;;;6112852;23;19952;-70
2022/09/29 00:25:58;;;;;;;;;;;12.10;99.90;;;;;;6114456;23;19905;-70
2022/09/29 00:28:23;;;;;;;;;;;12.30;99.90;;;;;;6114868;23;19928;-70
2022/09/29 00:30:49;;;;;;;;;;;12.30;99.90;;;;;;6114037;23;20252;-70
2022/09/29 00:33:15;;;;;;;;;;;12.30;99.90;;;;;;6114571;23;19923;-70
2022/09/29 00:35:41;;;;;;;;;;;12.30;99.90;;;;;;6109398;23;19905;-70
2022/09/29 00:38:07;;;;;;;;;;;12.30;99.90;;;;;;6115736;23;19905;-71
2022/09/29 00:40:33;;;;;;;;;;;12.20;99.90;;;;;;6114735;23;19968;-70
2022/09/29 00:42:59;;;;;;;;;;;12.10;99.90;;;;;;6115757;23;19947;-71
2022/09/29 00:45:26;;;;;;;;;;;12.20;99.90;;;;;;6133963;23;20458;-70
2022/09/29 00:47:58;;;;;;;;;;;12.20;99.90;;;;;;6115336;23;19901;-71
2022/09/29 00:50:24;;;;;;;;;;;12.00;99.90;;;;;;6137748;23;19905;-70
2022/09/29 00:52:52;;;;;;;;;;;11.80;99.90;;;;;;6115321;23;20303;-70
2022/09/29 00:55:30;;;;;;;;;;;11.90;99.90;;;;;;6112500;23;19912;-70
2022/09/29 00:58:10;;;;;;;;;;;11.90;99.90;;;;;;6114769;23;19968;-71
2022/09/29 01:00:36;;;;;;;;;;;12.00;99.90;;;;;;6114644;23;19900;-71
2022/09/29 01:03:08;;;;;;;;;;;12.10;99.90;;;;;;6113227;23;19909;-70
2022/09/29 01:05:37;;;;;;;;;;;12.10;99.90;;;;;;6133034;23;19988;-70
2022/09/29 01:08:36;;;;;;;;;;;11.90;99.90;;;;;;6113350;23;19912;-70
2022/09/29 01:11:03;;;;;;;;;;;12.00;99.90;;;;;;6063593;23;19909;-70
2022/09/29 01:13:29;;;;;;;;;;;11.90;99.90;;;;;;6108841;23;19900;-70
2022/09/29 01:15:54;;;;;;;;;;;12.00;99.90;;;;;;6114891;23;19911;-71
2022/09/29 01:18:20;;;;;;;;;;;12.00;99.90;;;;;;6114216;23;19984;-70
2022/09/29 01:20:58;;;;;;;;;;;11.90;99.90;;;;;;6114119;23;19901;-70
2022/09/29 01:23:36;;;;;;;;;;;12.00;99.90;;;;;;6109569;23;19900;-70
2022/09/29 01:26:01;;;;;;;;;;;12.00;99.90;;;;;;6114491;23;19909;-71
2022/09/29 01:28:30;;;;;;;;;;;11.90;99.90;;;;;;6114005;23;19901;-70
2022/09/29 01:31:04;;;;;;;;;;;12.00;99.90;;;;;;6136681;23;19980;-70
2022/09/29 01:33:39;;;;;;;;;;;12.00;99.90;;;;;;6109180;23;19905;-71
2022/09/29 01:36:11;;;;;;;;;;;12.00;99.90;;;;;;6114315;23;19905;-70
2022/09/29 01:39:00;;;;;;;;;;;12.00;99.90;;;;;;6112681;23;19900;-71
2022/09/29 01:41:26;;;;;;;;;;;12.00;99.90;;;;;;6100307;23;20279;-70
2022/09/29 01:43:55;;;;;;;;;;;12.00;99.90;;;;;;6137840;23;19944;-70
2022/09/29 01:46:32;;;;;;;;;;;12.00;99.90;;;;;;6114220;23;20558;-70
2022/09/29 01:49:01;;;;;;;;;;;12.10;99.90;;;;;;6112444;23;19905;-70
2022/09/29 01:51:34;;;;;;;;;;;12.10;99.90;;;;;;6107178;23;19904;-70
2022/09/29 01:54:03;;;;;;;;;;;12.00;99.90;;;;;;6136986;23;19999;-70
2022/09/29 01:56:36;;;;;;;;;;;12.00;99.90;;;;;;6114037;23;19932;-70
2022/09/29 01:59:14;;;;;;;;;;;12.00;99.90;;;;;;6114523;23;19905;-70
2022/09/29 02:01:42;;;;;;;;;;;12.00;99.90;;;;;;6131201;23;19983;-70
2022/09/29 02:04:14;;;;;;;;;;;12.00;99.90;;;;;;6114700;23;19989;-71
2022/09/29 02:06:44;;;;;;;;;;;12.00;99.90;;;;;;6114162;23;19905;-70
2022/09/29 02:09:15;;;;;;;;;;;12.00;99.90;;;;;;6114529;23;20536;-70
2022/09/29 02:11:41;;;;;;;;;;;11.90;99.90;;;;;;6108363;23;19908;-71
2022/09/29 02:14:07;;;;;;;;;;;11.90;99.90;;;;;;6115116;23;19901;-70
2022/09/29 02:16:36;;;;;;;;;;;11.90;99.90;;;;;;6117252;23;19940;-70
2022/09/29 02:19:04;;;;;;;;;;;11.90;99.90;;;;;;6115980;23;19909;-69
2022/09/29 02:21:29;;;;;;;;;;;11.90;99.90;;;;;;6111722;23;19905;-71
2022/09/29 02:23:56;;;;;;;;;;;11.90;99.90;;;;;;6117692;23;19943;-70
2022/09/29 02:26:23;;;;;;;;;;;11.80;99.90;;;;;;6117049;23;19939;-70
2022/09/29 02:28:48;;;;;;;;;;;11.80;99.90;;;;;;6117210;23;19905;-70
2022/09/29 02:31:15;;;;;;;;;;;11.90;99.90;;;;;;6115741;23;19915;-70
2022/09/29 02:33:40;;;;;;;;;;;11.80;99.90;;;;;;6112188;23;19901;-70
2022/09/29 02:36:18;;;;;;;;;;;11.80;99.90;;;;;;6117432;23;19981;-70
2022/09/29 02:38:48;;;;;;;;;;;11.80;99.90;;;;;;6117205;23;19905;-70
2022/09/29 02:41:34;;;;;;;;;;;11.80;99.90;;;;;;6139973;23;19913;-70
2022/09/29 02:44:24;;;;;;;;;;;11.80;99.90;;;;;;6140423;23;19983;-70
2022/09/29 02:47:02;;;;;;;;;;;11.80;99.90;;;;;;6104174;23;19901;-70
2022/09/29 02:49:33;;;;;;;;;;;11.70;99.90;;;;;;6135880;23;20009;-70
2022/09/29 02:52:04;;;;;;;;;;;11.70;99.90;;;;;;6116449;23;19912;-71
2022/09/29 02:54:40;;;;;;;;;;;11.60;99.90;;;;;;6116811;23;19965;-70
2022/09/29 02:57:13;;;;;;;;;;;11.60;99.90;;;;;;6140815;23;19905;-70
2022/09/29 02:59:42;;;;;;;;;;;11.60;99.90;;;;;;6113974;23;19911;-71
2022/09/29 03:02:07;;;;;;;;;;;11.60;99.90;;;;;;6140002;23;19901;-70
2022/09/29 03:04:35;;;;;;;;;;;11.60;99.90;;;;;;6140033;23;20325;-70
2022/09/29 03:07:00;;;;;;;;;;;11.60;99.90;;;;;;6139863;23;19947;-70
2022/09/29 03:09:27;;;;;;;;;;;11.60;99.90;;;;;;6116962;23;19905;-70
2022/09/29 03:11:53;;;;;;;;;;;11.60;99.90;;;;;;6116966;23;19911;-70
2022/09/29 03:14:19;;;;;;;;;;;11.60;99.90;;;;;;6140762;23;19909;-70
2022/09/29 03:16:46;;;;;;;;;;;11.50;99.90;;;;;;6115855;23;19932;-70
2022/09/29 03:19:11;;;;;;;;;;;11.50;99.90;;;;;;6110903;23;19979;-71
2022/09/29 03:21:37;;;;;;;;;;;11.50;99.90;;;;;;6115335;23;19987;-70
2022/09/29 03:24:05;;;;;;;;;;;11.50;99.90;;;;;;6117302;23;19975;-71
2022/09/29 03:26:31;;;;;;;;;;;11.50;99.90;;;;;;6115472;23;19912;-70
2022/09/29 03:28:57;;;;;;;;;;;11.50;99.90;;;;;;6109868;23;19909;-71
2022/09/29 03:31:24;;;;;;;;;;;11.40;99.90;;;;;;6115330;23;19905;-70
2022/09/29 03:33:49;;;;;;;;;;;11.40;99.90;;;;;;6115503;23;19904;-71
2022/09/29 03:36:15;;;;;;;;;;;11.40;99.90;;;;;;6115411;23;19968;-71
2022/09/29 03:38:42;;;;;;;;;;;11.40;99.90;;;;;;6113733;23;20280;-71
2022/09/29 03:41:08;;;;;;;;;;;11.40;99.90;;;;;;6137777;23;19917;-70
2022/09/29 03:43:35;;;;;;;;;;;11.40;99.90;;;;;;6115288;23;20521;-70
2022/09/29 03:46:01;;;;;;;;;;;11.40;99.90;;;;;;6110957;23;19932;-70
2022/09/29 03:48:30;;;;;;;;;;;11.40;99.90;;;;;;6114378;23;19905;-71
2022/09/29 03:50:56;;;;;;;;;;;11.30;99.90;;;;;;6114456;23;19912;-71
2022/09/29 03:53:22;;;;;;;;;;;11.30;99.90;;;;;;6114664;23;19905;-70
2022/09/29 03:55:48;;;;;;;;;;;11.30;99.90;;;;;;6115468;23;19972;-71
2022/09/29 03:58:14;;;;;;;;;;;11.30;99.90;;;;;;6115359;23;20308;-70
2022/09/29 04:00:39;;;;;;;;;;;11.30;99.90;;;;;;6114764;23;20751;-70
2022/09/29 04:03:05;;;;;;;;;;;11.30;99.90;;;;;;6114153;23;19988;-70
2022/09/29 04:05:31;;;;;;;;;;;11.30;99.90;;;;;;6114867;23;20528;-70
2022/09/29 04:07:57;;;;;;;;;;;11.40;99.90;;;;;;6113789;23;20487;-70
2022/09/29 04:10:22;;;;;;;;;;;11.30;99.90;;;;;;6134615;23;19909;-70
2022/09/29 04:12:49;;;;;;;;;;;11.30;99.90;;;;;;6118294;23;19905;-70
2022/09/29 04:15:14;;;;;;;;;;;11.30;99.90;;;;;;6111070;23;19905;-70
2022/09/29 04:17:41;;;;;;;;;;;11.30;99.90;;;;;;6112806;23;19904;-70
2022/09/29 04:20:08;;;;;;;;;;;11.30;99.90;;;;;;6110501;23;19901;-70
2022/09/29 04:22:33;;;;;;;;;;;11.30;99.90;;;;;;6112416;23;20307;-70
2022/09/29 04:25:00;;;;;;;;;;;11.30;99.90;;;;;;6108611;23;19928;-71
2022/09/29 04:27:26;;;;;;;;;;;11.30;99.90;;;;;;6111948;23;19968;-70
2022/09/29 04:29:52;;;;;;;;;;;11.20;99.90;;;;;;6113582;23;20470;-71
2022/09/29 04:32:17;;;;;;;;;;;11.20;99.90;;;;;;6117242;23;19905;-70
2022/09/29 04:34:43;;;;;;;;;;;11.20;99.90;;;;;;6113043;23;19912;-71
2022/09/29 04:37:12;;;;;;;;;;;11.20;99.90;;;;;;6114255;23;19905;-70
2022/09/29 04:39:37;;;;;;;;;;;11.20;99.90;;;;;;6111058;23;19908;-70
2022/09/29 04:42:03;;;;;;;;;;;11.20;99.90;;;;;;6112394;23;19913;-69
2022/09/29 04:44:28;;;;;;;;;;;11.20;99.90;;;;;;6114118;23;19905;-71
2022/09/29 04:46:54;;;;;;;;;;;11.10;99.90;;;;;;6114464;23;19905;-70
2022/09/29 04:49:20;;;;;;;;;;;11.20;99.90;;;;;;6137983;23;19900;-70
2022/09/29 04:51:47;;;;;;;;;;;11.20;99.90;;;;;;6113829;23;19912;-70
2022/09/29 04:54:13;;;;;;;;;;;11.20;99.90;;;;;;6137124;23;19901;-70
2022/09/29 04:56:38;;;;;;;;;;;11.20;99.90;;;;;;6114269;23;19984;-70
2022/09/29 04:59:05;;;;;;;;;;;11.20;99.90;;;;;;6108497;23;19912;-70
2022/09/29 05:01:31;;;;;;;;;;;11.20;99.90;;;;;;6111140;23;19905;-70
2022/09/29 05:03:57;;;;;;;;;;;11.20;99.90;;;;;;6113864;23;19905;-70
2022/09/29 05:06:23;;;;;;;;;;;11.20;99.90;;;;;;6116933;23;19905;-70
2022/09/29 05:08:48;;;;;;;;;;;11.20;99.90;;;;;;6115112;23;20227;-70
2022/09/29 05:11:14;;;;;;;;;;;11.20;99.90;;;;;;6107384;23;19909;-69
2022/09/29 05:13:39;;;;;;;;;;;11.20;99.90;;;;;;6113346;23;20446;-69
2022/09/29 05:16:05;;;;;;;;;;;11.30;99.90;;;;;;6112961;23;19901;-70
2022/09/29 05:18:32;;;;;;;;;;;11.30;99.90;;;;;;6112115;23;19905;-70
2022/09/29 05:21:02;;;;;;;;;;;11.30;99.90;;;;;;6111410;23;19905;-70
2022/09/29 05:23:27;;;;;;;;;;;11.30;99.90;;;;;;6112423;23;19964;-69
2022/09/29 05:25:54;;;;;;;;;;;11.40;99.90;;;;;;6116010;23;19908;-69
2022/09/29 05:28:20;;;;;;;;;;;11.30;99.90;;;;;;6114619;23;19901;-69
2022/09/29 05:30:45;;;;;;;;;;;11.40;99.90;;;;;;6106958;23;19907;-71
2022/09/29 05:33:11;;;;;;;;;;;11.40;99.90;;;;;;6111026;23;19909;-70
2022/09/29 05:35:37;;;;;;;;;;;11.40;99.90;;;;;;6123192;23;19944;-70
2022/09/29 05:38:02;;;;;;;;;;;11.40;99.90;;;;;;6116483;23;19928;-70
2022/09/29 05:40:28;;;;;;;;;;;11.40;99.90;;;;;;6111087;23;19983;-70
2022/09/29 05:42:54;;;;;;;;;;;11.50;99.90;;;;;;6112411;23;19916;-70
2022/09/29 05:45:19;;;;;;;;;;;11.50;99.90;;;;;;6111729;23;19901;-70
2022/09/29 05:47:45;;;;;;;;;;;11.60;99.90;;;;;;6136697;23;19925;-70
2022/09/29 05:50:11;;;;;;;;;;;11.60;99.90;;;;;;6109515;23;19916;-70
2022/09/29 05:52:37;;;;;;;;;;;11.60;99.90;;;;;;6110445;23;19912;-70
2022/09/29 05:55:03;;;;;;;;;;;11.60;99.90;;;;;;6112517;23;19968;-70
2022/09/29 05:57:29;;;;;;;;;;;11.60;99.90;;;;;;6112071;23;20008;-70
2022/09/29 05:59:54;;;;;;;;;;;11.60;99.90;;;;;;6116146;23;19984;-69
2022/09/29 06:02:20;;;;;;;;;;;11.50;99.90;;;;;;6107580;23;19908;-69
2022/09/29 06:04:47;;;;;;;;;;;11.50;99.90;;;;;;6112337;23;19987;-70
2022/09/29 06:07:12;;;;;;;;;;;11.60;99.90;;;;;;6111763;23;20003;-70
2022/09/29 06:09:38;;;;;;;;;;;11.60;99.90;;;;;;6112324;23;19983;-70
2022/09/29 06:12:04;;;;;;;;;;;11.50;99.90;;;;;;6111761;23;19905;-70
2022/09/29 06:14:29;;;;;;;;;;;11.60;99.90;;;;;;6113050;23;19905;-69
2022/09/29 06:16:55;;;;;;;;;;;11.50;99.90;;;;;;6111416;23;19984;-70
2022/09/29 06:19:20;;;;;;;;;;;11.50;99.90;;;;;;6111786;23;19907;-70
2022/09/29 06:21:46;;;;;;;;;;;11.50;99.90;;;;;;6110464;23;19908;-70
2022/09/29 06:24:11;;;;;;;;;;;11.50;99.90;;;;;;6111472;23;19928;-69
2022/09/29 06:26:37;;;;;;;;;;;11.50;99.90;;;;;;6112291;23;19904;-70
2022/09/29 06:29:03;;;;;;;;;;;11.50;99.90;;;;;;6110832;23;20239;-70
2022/09/29 06:31:29;;;;;;;;;;;11.50;99.90;;;;;;6112977;23;19968;-70
2022/09/29 06:33:57;;;;;;;;;;;11.50;99.90;;;;;;6110417;23;19901;-70
2022/09/29 06:39:10;;;;;;;;;;;11.60;99.90;;;;;;6111863;23;19966;-70
2022/09/29 06:41:35;;;;;;;;;;;11.70;99.90;;;;;;6110835;23;19909;-70
2022/09/29 06:44:01;;;;;;;;;;;11.70;99.90;;;;;;6111995;23;19912;-70
2022/09/29 06:46:28;;;;;;;;;;;11.80;99.90;;;;;;6112316;23;19901;-70
2022/09/29 06:48:54;;;;;;;;;;;11.90;99.90;;;;;;6112645;23;19905;-70
2022/09/29 06:51:21;;;;;;;;;;;12.00;99.90;;;;;;6110858;23;19967;-70
2022/09/29 06:53:47;;;;;;;;;;;11.90;99.90;;;;;;6112193;23;19904;-70
2022/09/29 06:56:13;;;;;;;;;;;12.00;99.90;;;;;;6111367;23;20008;-70
2022/09/29 06:58:39;;;;;;;;;;;12.10;99.90;;;;;;6134801;23;20711;-70
2022/09/29 07:01:04;;;;;;;;;;;12.40;99.90;;;;;;6134785;23;19905;-70
2022/09/29 07:03:30;;;;;;;;;;;12.60;99.90;;;;;;6115914;23;19959;-70
2022/09/29 07:05:56;;;;;;;;;;;12.70;99.90;;;;;;6119155;23;19908;-70
2022/09/29 07:08:22;;;;;;;;;;;12.70;99.90;;;;;;6112875;23;19912;-70
2022/09/29 07:10:47;;;;;;;;;;;12.60;99.90;;;;;;6112334;23;19905;-70
2022/09/29 07:13:13;;;;;;;;;;;12.70;99.90;;;;;;6113162;23;19936;-70
2022/09/29 07:15:38;;;;;;;;;;;12.60;99.90;;;;;;6136305;23;20004;-70
2022/09/29 07:18:04;;;;;;;;;;;12.50;99.90;;;;;;6114003;23;19991;-70
2022/09/29 07:20:32;;;;;;;;;;;12.60;99.90;;;;;;6113120;23;19909;-70
2022/09/29 07:22:59;;;;;;;;;;;12.40;99.90;;;;;;6113169;23;19959;-69
2022/09/29 07:25:25;;;;;;;;;;;12.00;99.90;;;;;;6115053;23;20294;-69
2022/09/29 07:27:51;;;;;;;;;;;11.90;99.90;;;;;;6115583;23;19951;-69
2022/09/29 07:30:17;;;;;;;;;;;11.90;99.90;;;;;;6114854;23;19959;-70
2022/09/29 07:32:45;;;;;;;;;;;12.00;99.90;;;;;;6110318;23;19909;-70
2022/09/29 07:35:10;;;;;;;;;;;12.20;99.90;;;;;;6112952;23;19905;-70
2022/09/29 07:37:36;;;;;;;;;;;12.40;99.90;;;;;;6113126;23;19905;-70
2022/09/29 07:40:02;;;;;;;;;;;12.70;99.90;;;;;;6112253;23;19908;-70
2022/09/29 07:42:28;;;;;;;;;;;12.60;99.90;;;;;;6113490;23;20216;-69
2022/09/29 07:44:54;;;;;;;;;;;12.40;99.90;;;;;;6113150;23;19905;-70
2022/09/29 07:47:21;;;;;;;;;;;12.30;99.90;;;;;;6114160;23;19948;-70
2022/09/29 07:49:46;;;;;;;;;;;12.50;99.90;;;;;;6112417;23;19905;-70
2022/09/29 07:52:12;;;;;;;;;;;12.90;99.90;;;;;;6112482;23;19908;-69
2022/09/29 07:54:38;;;;;;;;;;;13.30;99.90;;;;;;6112955;23;19936;-70
2022/09/29 07:57:03;;;;;;;;;;;13.30;99.90;;;;;;6113412;23;19911;-70
2022/09/29 07:59:29;;;;;;;;;;;13.40;99.90;;;;;;6113673;23;19904;-70
2022/09/29 08:01:55;;;;;;;;;;;13.60;99.90;;;;;;6111654;23;19901;-70
2022/09/29 08:04:21;;;;;;;;;;;13.90;99.90;;;;;;6112648;23;19908;-70
2022/09/29 08:06:47;;;;;;;;;;;13.90;99.90;;;;;;6113020;23;19901;-70
2022/09/29 08:09:13;;;;;;;;;;;13.90;99.90;;;;;;6110426;23;19960;-70
2022/09/29 08:11:40;;;;;;;;;;;14.10;99.90;;;;;;6117174;23;19909;-70
2022/09/29 08:14:06;;;;;;;;;;;14.10;99.90;;;;;;6120223;23;19905;-71
2022/09/29 08:16:33;;;;;;;;;;;14.40;99.90;;;;;;6112370;23;19905;-70
2022/09/29 08:18:59;;;;;;;;;;;14.70;99.90;;;;;;6112759;23;19947;-70
2022/09/29 08:21:25;;;;;;;;;;;15.20;99.90;;;;;;6112742;23;19901;-70
2022/09/29 08:23:50;;;;;;;;;;;15.60;99.90;;;;;;6112695;23;19901;-70
2022/09/29 08:26:17;;;;;;;;;;;16.50;99.90;;;;;;6111700;23;19968;-70
2022/09/29 08:28:44;;;;;;;;;;;17.10;99.90;;;;;;6112690;23;19912;-70
2022/09/29 08:31:11;;;;;;;;;;;17.50;99.90;;;;;;6111878;23;19984;-70
2022/09/29 08:33:37;;;;;;;;;;;16.80;99.90;;;;;;6112899;23;19901;-70
2022/09/29 08:36:05;;;;;;;;;;;17.00;99.90;;;;;;6139105;23;19944;-70
2022/09/29 08:38:31;;;;;;;;;;;17.10;99.90;;;;;;6113190;23;19907;-70
2022/09/29 08:41:01;;;;;;;;;;;17.10;99.90;;;;;;6109968;23;19912;-70
2022/09/29 08:43:37;;;;;;;;;;;16.40;99.90;;;;;;6111604;23;20219;-70
2022/09/29 08:46:08;;;;;;;;;;;16.50;99.90;;;;;;6117448;23;19999;-70
2022/09/29 08:48:37;;;;;;;;;;;16.20;99.90;;;;;;6115806;23;19984;-70
2022/09/29 08:51:07;;;;;;;;;;;17.20;99.90;;;;;;6114863;23;19913;-70
2022/09/29 08:53:36;;;;;;;;;;;17.00;99.90;;;;;;6117971;23;19983;-70
2022/09/29 08:56:03;;;;;;;;;;;18.00;99.90;;;;;;6117863;23;19909;-70
2022/09/29 08:58:30;;;;;;;;;;;19.00;97.80;;;;;;6110092;23;19912;-70
2022/09/29 09:01:08;;;;;;;;;;;19.60;96.70;;;;;;6111053;23;20358;-70
2022/09/29 09:03:52;;;;;;;;;;;19.30;96.20;;;;;;6116562;23;19905;-70
2022/09/29 09:06:29;;;;;;;;;;;19.60;95.00;;;;;;6114008;23;19942;-70
2022/09/29 09:08:55;;;;;;;;;;;19.20;96.80;;;;;;6111826;23;20177;-70
2022/09/29 09:11:32;;;;;;;;;;;20.90;94.10;;;;;;6111586;23;20651;-70
2022/09/29 09:14:06;;;;;;;;;;;21.90;91.80;;;;;;6113104;23;20404;-73
2022/09/29 09:16:47;;;;;;;;;;;21.30;91.10;;;;;;6135875;23;20275;-73
2022/09/29 09:19:28;;;;;;;;;;;21.20;90.60;;;;;;6111974;23;19911;-73
2022/09/29 09:22:14;;;;;;;;;;;20.30;91.60;;;;;;6111430;23;19929;-73
2022/09/29 09:24:46;;;;;;;;;;;18.70;92.90;;;;;;6067675;23;20360;-73
2022/09/29 09:27:15;;;;;;;;;;;17.40;93.70;;;;;;6109948;23;20291;-70
2022/09/29 09:29:42;;;;;;;;;;;16.70;96.60;;;;;;6111316;23;19912;-70
2022/09/29 09:32:24;;;;;;;;;;;15.50;97.00;;;;;;6111623;23;19901;-70
2022/09/29 09:34:52;;;;;;;;;;;15.50;99.10;;;;;;6112223;23;19964;-70
2022/09/29 09:37:27;;;;;;;;;;;16.00;98.60;;;;;;6111914;23;19980;-70
2022/09/29 09:39:56;;;;;;;;;;;16.80;97.40;;;;;;6111698;23;20051;-70
2022/09/29 09:42:24;;;;;;;;;;;17.30;96.60;;;;;;6112264;23;20439;-70
2022/09/29 09:45:13;;;;;;;;;;;18.60;95.10;;;;;;6112653;23;19901;-70
2022/09/29 09:47:48;;;;;;;;;;;18.70;93.80;;;;;;6112037;23;20457;-70
2022/09/29 09:50:19;;;;;;;;;;;19.10;93.50;;;;;;6111148;23;19943;-70
2022/09/29 09:52:51;;;;;;;;;;;19.90;92.40;;;;;;6111890;23;19996;-70
2022/09/29 09:55:19;;;;;;;;;;;20.20;90.60;;;;;;6112405;23;19905;-70
2022/09/29 09:57:45;;;;;;;;;;;19.90;90.90;;;;;;6112775;23;20602;-70
2022/09/29 10:00:10;;;;;;;;;;;19.10;91.60;;;;;;6111328;23;19905;-70
2022/09/29 10:02:46;;;;;;;;;;;18.40;92.90;;;;;;6111586;23;19928;-70
2022/09/29 10:05:15;;;;;;;;;;;18.80;92.10;;;;;;6114409;23;19904;-72
2022/09/29 10:07:43;;;;;;;;;;;19.40;92.00;;;;;;6115910;23;19904;-72
2022/09/29 10:10:17;;;;;;;;;;;19.40;91.00;;;;;;6115609;23;19952;-72
2022/09/29 10:12:43;;;;;;;;;;;18.60;90.90;;;;;;6113742;23;20378;-73
2022/09/29 10:15:26;;;;;;;;;;;19.40;91.00;;;;;;6114003;23;19933;-72
2022/09/29 10:18:04;;;;;;;;;;;20.30;90.10;;;;;;6115745;23;19904;-72
2022/09/29 10:20:32;;;;;;;;;;;21.60;86.10;;;;;;6113034;23;19908;-71
2022/09/29 10:23:17;;;;;;;;;;;21.20;85.10;;;;;;6138038;23;19971;-72
2022/09/29 10:25:56;;;;;;;;;;;22.20;83.50;;;;;;6115243;23;19909;-74
2022/09/29 10:28:23;;;;;;;;;;;21.50;83.60;;;;;;6114121;23;19955;-74
2022/09/29 10:30:52;;;;;;;;;;;19.30;85.80;;;;;;6114259;23;20330;-74
2022/09/29 10:33:20;;;;;;;;;;;18.90;88.50;;;;;;6113717;23;19980;-72
2022/09/29 10:35:48;;;;;;;;;;;18.40;90.10;;;;;;6116672;23;19911;-72
2022/09/29 10:38:26;;;;;;;;;;;17.80;90.70;;;;;;6116894;23;19908;-72
2022/09/29 10:40:57;;;;;;;;;;;17.20;91.40;;;;;;6114644;23;19909;-72
2022/09/29 10:43:25;;;;;;;;;;;17.50;91.80;;;;;;6117697;23;19935;-72
2022/09/29 10:45:57;;;;;;;;;;;20.00;90.20;;;;;;6114606;23;19967;-72
2022/09/29 10:48:23;;;;;;;;;;;19.00;87.70;;;;;;6139349;23;20227;-72
2022/09/29 10:50:50;;;;;;;;;;;17.70;90.20;;;;;;6139496;23;19908;-71
2022/09/29 10:53:31;;;;;;;;;;;16.50;92.00;;;;;;6117478;23;19932;-71
2022/09/29 10:55:57;;;;;;;;;;;15.80;92.40;;;;;;6121561;23;19904;-71
2022/09/29 10:58:32;;;;;;;;;;;15.60;93.90;;;;;;6119357;23;19912;-71
2022/09/29 11:01:14;;;;;;;;;;;15.70;94.10;;;;;;6143923;23;19914;-72
2022/09/29 11:03:46;;;;;;;;;;;16.30;94.10;;;;;;6122465;23;20688;-72
2022/09/29 11:06:12;;;;;;;;;;;16.70;92.80;;;;;;6120612;23;20251;-72
2022/09/29 11:08:58;;;;;;;;;;;17.20;92.10;;;;;;6121860;23;19947;-71
2022/09/29 11:11:26;;;;;;;;;;;17.50;91.60;;;;;;6118945;23;19916;-72
2022/09/29 11:13:52;;;;;;;;;;;17.30;91.60;;;;;;6120564;23;19901;-71
2022/09/29 11:16:25;;;;;;;;;;;17.40;91.20;;;;;;6121206;23;19976;-71
2022/09/29 11:18:52;;;;;;;;;;;17.20;91.30;;;;;;6122357;23;20303;-72
2022/09/29 11:21:18;;;;;;;;;;;16.50;92.20;;;;;;6121405;23;19936;-72
2022/09/29 11:23:51;;;;;;;;;;;16.30;92.70;;;;;;6122455;23;19901;-72
2022/09/29 11:26:32;;;;;;;;;;;15.90;93.20;;;;;;6122443;23;19936;-72
2022/09/29 11:28:58;;;;;;;;;;;15.60;93.60;;;;;;6121662;23;19901;-71
2022/09/29 11:31:30;;;;;;;;;;;15.70;93.90;;;;;;6121052;23;19920;-72
2022/09/29 11:34:01;;;;;;;;;;;15.40;94.40;;;;;;6120857;23;19905;-71
2022/09/29 11:36:41;;;;;;;;;;;15.50;94.30;;;;;;6144076;23;19951;-72
2022/09/29 11:39:25;;;;;;;;;;;15.80;93.70;;;;;;6145214;23;19901;-72
2022/09/29 11:42:09;;;;;;;;;;;16.40;93.70;;;;;;6144128;23;20326;-71
2022/09/29 11:44:51;;;;;;;;;;;16.90;92.40;;;;;;6144044;23;20621;-71
2022/09/29 11:47:20;;;;;;;;;;;17.00;92.60;;;;;;6144049;23;19912;-72
2022/09/29 11:49:45;;;;;;;;;;;17.30;92.10;;;;;;6121118;23;19904;-72
2022/09/29 11:52:20;;;;;;;;;;;17.40;91.90;;;;;;6144597;23;19905;-71
2022/09/29 11:55:05;;;;;;;;;;;17.60;91.10;;;;;;6121460;23;19923;-71
2022/09/29 11:57:49;;;;;;;;;;;17.40;91.00;;;;;;6121463;23;20413;-71
2022/09/29 12:00:16;;;;;;;;;;;17.00;91.30;;;;;;6120932;23;19905;-71
2022/09/29 12:03:00;;;;;;;;;;;17.20;91.90;;;;;;6119488;23;19931;-71
2022/09/29 12:05:29;;;;;;;;;;;17.10;91.40;;;;;;6120850;23;20039;-71
2022/09/29 12:08:04;;;;;;;;;;;17.10;91.30;;;;;;6145059;23;20222;-71
2022/09/29 12:10:42;;;;;;;;;;;16.80;91.20;;;;;;6119840;23;20003;-71
2022/09/29 12:13:19;;;;;;;;;;;16.80;91.50;;;;;;6144820;23;19908;-71
2022/09/29 12:15:56;;;;;;;;;;;17.00;91.20;;;;;;6122425;23;20389;-72
2022/09/29 12:18:24;;;;;;;;;;;17.00;91.30;;;;;;6120726;23;19968;-72
2022/09/29 12:20:51;;;;;;;;;;;17.00;91.40;;;;;;6120809;23;19905;-72
2022/09/29 12:23:19;;;;;;;;;;;16.90;91.40;;;;;;6121818;23;19908;-72
2022/09/29 12:25:52;;;;;;;;;;;16.80;91.80;;;;;;6121199;23;19905;-71
2022/09/29 12:28:21;;;;;;;;;;;16.90;91.70;;;;;;6142775;23;20204;-65
2022/09/29 12:30:51;;;;;;;;;;;17.10;91.40;;;;;;6116403;23;19905;-65
2022/09/29 12:33:23;;;;;;;;;;;17.40;91.60;;;;;;6117192;23;19901;-65
2022/09/29 12:36:42;;;;;;;;;;;17.70;91.50;;;;;;6116789;23;20374;-70
2022/09/29 12:38:55;;;;;;;;;;;17.60;90.80;;;;;;6118681;23;19905;-70
2022/09/29 12:41:27;;;;;;;;;;;17.30;91.10;;;;;;6116922;23;19909;-70
2022/09/29 12:43:53;;;;;;;;;;;17.00;91.00;;;;;;6116453;23;19935;-70
2022/09/29 12:46:23;;;;;;;;;;;16.90;90.90;;;;;;6118317;23;20587;-70
2022/09/29 12:49:03;;;;;;;;;;;16.50;91.60;;;;;;6119788;23;19956;-70
2022/09/29 12:51:33;;;;;;;;;;;16.30;92.20;;;;;;6116134;23;19909;-70
2022/09/29 12:54:22;;;;;;;;;;;16.60;91.70;;;;;;6117496;23;19983;-70
2022/09/29 12:57:02;;;;;;;;;;;16.60;92.00;;;;;;6105751;23;19924;-70
2022/09/29 12:59:28;;;;;;;;;;;16.60;92.70;;;;;;6118671;23;19900;-70
2022/09/29 13:01:55;;;;;;;;;;;16.90;92.10;;;;;;6139908;23;19959;-69
2022/09/29 13:04:27;;;;;;;;;;;17.10;91.20;;;;;;6117544;23;19901;-69
2022/09/29 13:07:30;;;;;;;;;;;16.90;91.50;;;;;;6117959;23;19904;-70
2022/09/29 13:10:14;;;;;;;;;;;16.90;91.30;;;;;;6055657;23;19957;-70
2022/09/29 13:12:39;;;;;;;;;;;16.50;91.50;;;;;;6056505;23;19905;-70
2022/09/29 13:15:23;;;;;;;;;;;16.30;92.10;;;;;;6092310;23;19901;-70
2022/09/29 13:17:49;;;;;;;;;;;16.30;92.50;;;;;;6140262;23;19979;-70
2022/09/29 13:20:33;;;;;;;;;;;16.30;92.20;;;;;;6139481;23;19909;-70
2022/09/29 13:23:07;;;;;;;;;;;16.20;92.70;;;;;;6116747;23;19904;-70
2022/09/29 13:25:35;;;;;;;;;;;16.00;92.60;;;;;;6116792;23;20679;-69
2022/09/29 13:28:01;;;;;;;;;;;15.90;92.90;;;;;;6116673;23;19988;-69
2022/09/29 13:30:28;;;;;;;;;;;16.10;92.90;;;;;;6116585;23;19905;-70
2022/09/29 13:33:00;;;;;;;;;;;16.20;92.50;;;;;;6117176;23;19923;-70
2022/09/29 13:35:26;;;;;;;;;;;16.20;92.50;;;;;;6140440;23;19908;-69
2022/09/29 13:38:00;;;;;;;;;;;16.20;92.50;;;;;;6118028;23;20112;-70
2022/09/29 13:40:27;;;;;;;;;;;16.30;92.80;;;;;;6116480;23;19940;-70
2022/09/29 13:42:54;;;;;;;;;;;16.30;93.10;;;;;;6114744;23;19988;-69
2022/09/29 13:45:19;;;;;;;;;;;16.50;92.20;;;;;;6116077;23;20032;-69
2022/09/29 13:47:52;;;;;;;;;;;16.40;92.20;;;;;;6139875;23;19905;-69
2022/09/29 13:50:59;;;;;;;;;;;16.20;92.40;;;;;;6116079;23;19908;-69
2022/09/29 13:53:27;;;;;;;;;;;16.20;92.70;;;;;;6054411;23;20363;-69
2022/09/29 13:56:02;;;;;;;;;;;16.20;92.90;;;;;;6101407;23;19908;-69
2022/09/29 13:58:35;;;;;;;;;;;15.90;92.90;;;;;;6118153;23;19905;-69
2022/09/29 14:01:03;;;;;;;;;;;15.80;93.40;;;;;;6117033;23;20619;-69
2022/09/29 14:03:36;;;;;;;;;;;15.90;92.90;;;;;;6117349;23;19904;-69
2022/09/29 14:06:15;;;;;;;;;;;16.00;92.80;;;;;;6141617;23;19905;-69
2022/09/29 14:08:47;;;;;;;;;;;16.00;92.70;;;;;;6117373;23;19932;-69
2022/09/29 14:11:30;;;;;;;;;;;16.10;92.90;;;;;;6140847;23;19912;-69
2022/09/29 14:13:58;;;;;;;;;;;16.00;93.40;;;;;;6117320;23;19980;-69
2022/09/29 14:16:30;;;;;;;;;;;16.00;93.50;;;;;;6116757;23;20572;-69
2022/09/29 14:19:19;;;;;;;;;;;16.10;93.40;;;;;;6116050;23;19979;-69
2022/09/29 14:21:44;;;;;;;;;;;16.00;93.70;;;;;;6087110;23;20472;-69
2022/09/29 14:24:29;;;;;;;;;;;16.10;93.50;;;;;;6116355;23;19960;-69
2022/09/29 14:27:12;;;;;;;;;;;16.20;93.90;;;;;;6116929;23;19907;-69
2022/09/29 14:29:41;;;;;;;;;;;16.00;93.70;;;;;;6116835;23;19997;-69
2022/09/29 14:32:14;;;;;;;;;;;16.00;93.60;;;;;;6116855;23;19911;-69
2022/09/29 14:34:39;;;;;;;;;;;16.00;93.80;;;;;;6119350;23;20224;-69