Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:00;;;;;;;8.63;3.92;;;;;;;;;;346671;28;1085;-68
2021/06/24 00:00:13;;;;;;;8.90;4.00;;;;;;;;;;346425;28;1083;-68
2021/06/24 00:00:25;;;;;;;9.15;4.05;;;;;;;;;;346544;28;1091;-69
2021/06/24 00:00:38;;;;;;;7.80;3.80;;;;;;;;;;346625;28;1002;-68
2021/06/24 00:00:51;;;;;;;8.73;4.07;;;;;;;;;;346756;28;1113;-69
2021/06/24 00:01:05;;;;;;;9.05;4.20;;;;;;;;;;346065;28;16664;-68
2021/06/24 00:01:17;;;;;;;7.93;3.90;;;;;;;;;;345138;28;16603;-68
2021/06/24 00:01:29;;;;;;;9.70;3.97;;;;;;;;;;345481;28;1230;-68
2021/06/24 00:01:42;;;;;;;10.98;4.10;;;;;;;;;;345631;28;1044;-68
2021/06/24 00:01:54;;;;;;;10.15;4.05;;;;;;;;;;345621;28;1074;-68
2021/06/24 00:02:06;;;;;;;9.98;4.10;;;;;;;;;;345696;28;1054;-68
2021/06/24 00:02:19;;;;;;;10.18;3.95;;;;;;;;;;345500;28;1173;-68
2021/06/24 00:02:31;;;;;;;9.98;4.00;;;;;;;;;;346068;28;1708;-68
2021/06/24 00:02:43;;;;;;;9.45;4.07;;;;;;;;;;348510;28;1675;-68
2021/06/24 00:02:55;;;;;;;11.50;4.10;;;;;;;;;;350622;28;1205;-69
2021/06/24 00:03:07;;;;;;;12.40;3.97;;;;;;;;;;350659;28;1188;-67
2021/06/24 00:03:20;;;;;;;13.65;3.95;;;;;;;;;;350593;28;1110;-68
2021/06/24 00:03:33;;;;;;;11.32;4.15;;;;;;;;;;350700;28;1073;-68
2021/06/24 00:03:45;;;;;;;10.82;4.30;;;;;;;;;;350125;28;15979;-68
2021/06/24 00:03:57;;;;;;;11.90;4.05;;;;;;;;;;350675;28;1013;-68
2021/06/24 00:04:09;;;;;;;10.32;3.90;;;;;;;;;;350719;28;1989;-68
2021/06/24 00:04:22;;;;;;;9.48;3.78;;;;;;;;;;350706;28;1173;-68
2021/06/24 00:04:34;;;;;;;11.25;3.83;;;;;;;;;;349236;28;1174;-68
2021/06/24 00:04:46;;;;;;;11.77;4.00;;;;;;;;;;347768;28;1151;-68
2021/06/24 00:04:58;;;;;;;10.27;4.05;;;;;;;;;;346939;28;1229;-68
2021/06/24 00:05:10;;;;;;;9.27;3.97;;;;;;;;;;346908;28;1237;-67
2021/06/24 00:05:23;;;;;;;10.13;4.20;;;;;;;;;;347000;28;1098;-68
2021/06/24 00:05:35;;;;;;;10.65;4.00;;;;;;;;;;347054;28;1090;-68
2021/06/24 00:05:47;;;;;;;11.18;3.92;;;;;;;;;;346764;28;1023;-68
2021/06/24 00:06:00;;;;;;;11.02;3.83;;;;;;;;;;346985;28;1153;-68
2021/06/24 00:06:12;;;;;;;9.75;3.85;;;;;;;;;;346497;28;16075;-67
2021/06/24 00:06:24;;;;;;;9.70;4.03;;;;;;;;;;346807;28;1106;-67
2021/06/24 00:06:36;;;;;;;8.50;3.92;;;;;;;;;;346832;28;971;-70
2021/06/24 00:06:49;;;;;;;9.30;3.97;;;;;;;;;;346635;28;994;-68
2021/06/24 00:07:01;;;;;;;12.88;4.18;;;;;;;;;;346586;28;1110;-68
2021/06/24 00:07:13;;;;;;;11.75;4.10;;;;;;;;;;347367;28;1648;-68
2021/06/24 00:07:25;;;;;;;8.12;3.70;;;;;;;;;;347891;28;1675;-68
2021/06/24 00:07:38;;;;;;;8.70;3.75;;;;;;;;;;347851;28;1085;-68
2021/06/24 00:07:50;;;;;;;10.13;3.90;;;;;;;;;;347966;28;1177;-68
2021/06/24 00:08:02;;;;;;;10.80;3.75;;;;;;;;;;347933;28;1846;-68
2021/06/24 00:08:14;;;;;;;9.18;3.65;;;;;;;;;;348015;28;1090;-67
2021/06/24 00:08:26;;;;;;;9.23;3.75;;;;;;;;;;347995;28;1110;-68
2021/06/24 00:08:39;;;;;;;10.57;3.90;;;;;;;;;;347968;28;1100;-68
2021/06/24 00:08:51;;;;;;;11.68;3.95;;;;;;;;;;348169;28;1094;-68
2021/06/24 00:09:06;;;;;;;10.48;3.80;;;;;;;;;;348119;28;1856;-68
2021/06/24 00:09:19;;;;;;;9.30;3.83;;;;;;;;;;347907;28;40652;-69
2021/06/24 00:09:31;;;;;;;8.88;3.80;;;;;;;;;;349103;28;1313;-68
2021/06/24 00:09:43;;;;;;;8.23;3.50;;;;;;;;;;349378;28;1237;-67
2021/06/24 00:09:55;;;;;;;10.25;3.53;;;;;;;;;;347769;28;1256;-68
2021/06/24 00:10:07;;;;;;;10.77;3.53;;;;;;;;;;348209;28;1070;-68
2021/06/24 00:10:19;;;;;;;9.80;3.63;;;;;;;;;;347953;28;1071;-68
2021/06/24 00:10:32;;;;;;;10.63;3.60;;;;;;;;;;347935;28;1156;-68
2021/06/24 00:10:44;;;;;;;13.60;4.00;;;;;;;;;;347942;28;1169;-68
2021/06/24 00:10:58;;;;;;;13.48;3.90;;;;;;;;;;349209;28;1153;-68
2021/06/24 00:11:10;;;;;;;11.60;3.50;;;;;;;;;;348005;28;1371;-69
2021/06/24 00:11:22;;;;;;;11.95;3.80;;;;;;;;;;347758;28;1206;-69
2021/06/24 00:11:35;;;;;;;9.50;3.97;;;;;;;;;;347912;28;1048;-68
2021/06/24 00:11:47;;;;;;;9.35;3.95;;;;;;;;;;347957;28;1134;-68
2021/06/24 00:11:59;;;;;;;10.15;3.88;;;;;;;;;;348686;28;1011;-68
2021/06/24 00:12:11;;;;;;;10.43;3.70;;;;;;;;;;349099;28;1281;-68
2021/06/24 00:12:23;;;;;;;10.02;3.60;;;;;;;;;;349327;28;1116;-68
2021/06/24 00:12:35;;;;;;;10.38;3.63;;;;;;;;;;349187;28;1010;-68
2021/06/24 00:12:48;;;;;;;8.75;3.47;;;;;;;;;;349171;28;1173;-69
2021/06/24 00:13:00;;;;;;;8.73;3.38;;;;;;;;;;348175;28;1137;-68
2021/06/24 00:13:13;;;;;;;10.75;3.50;;;;;;;;;;347688;28;1797;-69
2021/06/24 00:13:25;;;;;;;11.10;3.65;;;;;;;;;;348051;28;1765;-68
2021/06/24 00:13:38;;;;;;;11.25;4.05;;;;;;;;;;348119;28;1093;-68
2021/06/24 00:13:51;;;;;;;11.45;4.20;;;;;;;;;;348135;28;1188;-69
2021/06/24 00:14:03;;;;;;;11.90;4.03;;;;;;;;;;348093;28;992;-68
2021/06/24 00:14:15;;;;;;;11.02;3.70;;;;;;;;;;348109;28;1289;-68
2021/06/24 00:14:27;;;;;;;10.82;3.72;;;;;;;;;;348033;28;1031;-68
2021/06/24 00:14:40;;;;;;;10.10;3.70;;;;;;;;;;348006;28;987;-68
2021/06/24 00:14:52;;;;;;;10.57;3.83;;;;;;;;;;348179;28;1090;-68
2021/06/24 00:15:04;;;;;;;10.30;4.00;;;;;;;;;;347912;28;994;-68
2021/06/24 00:15:16;;;;;;;9.77;3.97;;;;;;;;;;348180;28;1029;-68
2021/06/24 00:15:29;;;;;;;11.77;3.80;;;;;;;;;;347966;28;1029;-68
2021/06/24 00:15:41;;;;;;;11.35;3.47;;;;;;;;;;347804;28;1074;-67
2021/06/24 00:15:54;;;;;;;10.98;3.58;;;;;;;;;;347968;28;1004;-68
2021/06/24 00:16:07;;;;;;;10.88;3.83;;;;;;;;;;346296;28;1818;-68
2021/06/24 00:16:19;;;;;;;8.88;3.70;;;;;;;;;;346640;28;1006;-68
2021/06/24 00:16:32;;;;;;;9.43;4.03;;;;;;;;;;346719;28;997;-69
2021/06/24 00:16:44;;;;;;;11.45;4.05;;;;;;;;;;346529;28;1010;-68
2021/06/24 00:16:56;;;;;;;11.77;3.83;;;;;;;;;;346495;28;1101;-68
2021/06/24 00:17:08;;;;;;;10.55;3.63;;;;;;;;;;346451;28;1115;-68
2021/06/24 00:17:20;;;;;;;10.85;3.53;;;;;;;;;;346639;28;1161;-68
2021/06/24 00:17:32;;;;;;;10.35;3.60;;;;;;;;;;347601;28;1270;-68
2021/06/24 00:17:44;;;;;;;8.15;3.55;;;;;;;;;;347920;28;1097;-68
2021/06/24 00:17:57;;;;;;;9.50;3.70;;;;;;;;;;347702;28;1093;-68
2021/06/24 00:18:09;;;;;;;10.15;3.90;;;;;;;;;;348018;28;2056;-67
2021/06/24 00:18:21;;;;;;;10.15;3.95;;;;;;;;;;348072;28;1089;-68
2021/06/24 00:18:34;;;;;;;8.80;3.75;;;;;;;;;;348257;28;1141;-68
2021/06/24 00:18:46;;;;;;;9.75;3.85;;;;;;;;;;348146;28;1115;-67
2021/06/24 00:18:58;;;;;;;9.68;3.60;;;;;;;;;;348292;28;1141;-68
2021/06/24 00:19:10;;;;;;;8.90;3.70;;;;;;;;;;348154;28;1081;-69
2021/06/24 00:19:22;;;;;;;7.38;3.63;;;;;;;;;;348296;28;1181;-68
2021/06/24 00:19:35;;;;;;;7.57;3.70;;;;;;;;;;348142;28;1018;-68
2021/06/24 00:19:47;;;;;;;9.88;3.95;;;;;;;;;;347927;28;1180;-68
2021/06/24 00:19:59;;;;;;;11.45;3.92;;;;;;;;;;348174;28;1042;-68
2021/06/24 00:20:11;;;;;;;12.10;3.80;;;;;;;;;;348131;28;1238;-68
2021/06/24 00:20:23;;;;;;;10.50;3.47;;;;;;;;;;348231;28;1080;-68
2021/06/24 00:20:37;;;;;;;10.05;3.42;;;;;;;;;;348147;28;1089;-68
2021/06/24 00:20:49;;;;;;;10.38;3.70;;;;;;;;;;348063;28;1177;-68
2021/06/24 00:21:01;;;;;;;10.30;3.83;;;;;;;;;;347878;28;991;-68
2021/06/24 00:21:13;;;;;;;10.80;3.78;;;;;;;;;;347769;28;1060;-68
2021/06/24 00:21:26;;;;;;;9.50;3.70;;;;;;;;;;347940;28;1176;-68
2021/06/24 00:21:38;;;;;;;10.40;3.70;;;;;;;;;;347702;28;1047;-68
2021/06/24 00:21:50;;;;;;;8.77;3.70;;;;;;;;;;347767;28;1137;-68
2021/06/24 00:22:02;;;;;;;8.43;3.65;;;;;;;;;;347909;28;1133;-68
2021/06/24 00:22:14;;;;;;;8.30;3.42;;;;;;;;;;347804;28;1180;-68
2021/06/24 00:22:26;;;;;;;7.18;3.20;;;;;;;;;;347830;28;966;-68
2021/06/24 00:22:38;;;;;;;6.43;3.20;;;;;;;;;;348189;28;1072;-68
2021/06/24 00:22:50;;;;;;;8.02;3.35;;;;;;;;;;347962;28;1156;-68
2021/06/24 00:23:03;;;;;;;9.23;3.60;;;;;;;;;;348045;28;1153;-68
2021/06/24 00:23:15;;;;;;;9.80;3.72;;;;;;;;;;348373;28;1115;-68
2021/06/24 00:23:27;;;;;;;8.30;3.75;;;;;;;;;;347983;28;1109;-68
2021/06/24 00:23:40;;;;;;;8.65;4.13;;;;;;;;;;348155;28;1119;-68
2021/06/24 00:23:52;;;;;;;9.90;4.20;;;;;;;;;;347806;28;1695;-68
2021/06/24 00:24:04;;;;;;;8.73;3.72;;;;;;;;;;348001;28;1683;-67
2021/06/24 00:24:16;;;;;;;8.90;3.60;;;;;;;;;;348164;28;1086;-68
2021/06/24 00:24:28;;;;;;;8.88;3.50;;;;;;;;;;348069;28;1157;-68
2021/06/24 00:24:40;;;;;;;9.10;3.45;;;;;;;;;;348174;28;1076;-68
2021/06/24 00:24:53;;;;;;;9.77;3.55;;;;;;;;;;348278;28;1161;-68
2021/06/24 00:25:05;;;;;;;10.13;3.67;;;;;;;;;;348120;28;1102;-68
2021/06/24 00:25:17;;;;;;;11.27;3.78;;;;;;;;;;348016;28;974;-67
2021/06/24 00:25:30;;;;;;;10.43;3.67;;;;;;;;;;348193;28;1102;-68
2021/06/24 00:25:42;;;;;;;9.60;3.95;;;;;;;;;;348290;28;1112;-68
2021/06/24 00:25:55;;;;;;;9.77;4.00;;;;;;;;;;348179;28;1110;-68
2021/06/24 00:26:07;;;;;;;8.68;3.70;;;;;;;;;;347972;28;1050;-68
2021/06/24 00:26:19;;;;;;;7.75;3.80;;;;;;;;;;348067;28;1097;-68
2021/06/24 00:26:32;;;;;;;8.10;3.88;;;;;;;;;;348255;28;1179;-68
2021/06/24 00:26:44;;;;;;;8.98;3.80;;;;;;;;;;347985;28;1061;-68
2021/06/24 00:26:56;;;;;;;9.93;3.72;;;;;;;;;;348034;28;1176;-68
2021/06/24 00:27:08;;;;;;;10.35;3.65;;;;;;;;;;348112;28;1193;-68
2021/06/24 00:27:20;;;;;;;10.75;3.60;;;;;;;;;;348197;28;1184;-68
2021/06/24 00:27:32;;;;;;;10.52;3.58;;;;;;;;;;347825;28;1113;-68
2021/06/24 00:27:44;;;;;;;7.55;3.60;;;;;;;;;;348001;28;1433;-68
2021/06/24 00:27:57;;;;;;;7.28;3.47;;;;;;;;;;347865;28;1092;-68
2021/06/24 00:28:14;;;;;;;7.35;3.70;;;;;;;;;;347633;28;1098;-68
2021/06/24 00:28:27;;;;;;;6.97;3.70;;;;;;;;;;345795;28;63938;-67
2021/06/24 00:28:39;;;;;;;9.10;3.80;;;;;;;;;;347931;28;1160;-68
2021/06/24 00:28:51;;;;;;;9.10;3.70;;;;;;;;;;349359;28;1036;-68
2021/06/24 00:29:03;;;;;;;8.55;3.53;;;;;;;;;;349070;28;1160;-68
2021/06/24 00:29:15;;;;;;;9.02;3.40;;;;;;;;;;349279;28;1161;-68
2021/06/24 00:29:27;;;;;;;9.63;3.70;;;;;;;;;;349168;28;1157;-68
2021/06/24 00:29:40;;;;;;;9.85;3.65;;;;;;;;;;350676;28;1125;-68
2021/06/24 00:29:52;;;;;;;10.18;3.38;;;;;;;;;;350703;28;1127;-68
2021/06/24 00:30:05;;;;;;;11.85;3.50;;;;;;;;;;350733;28;1101;-68
2021/06/24 00:30:17;;;;;;;12.40;3.70;;;;;;;;;;350540;28;1186;-68
2021/06/24 00:30:30;;;;;;;11.85;3.88;;;;;;;;;;349399;28;997;-68
2021/06/24 00:30:43;;;;;;;13.10;3.83;;;;;;;;;;349041;28;1346;-68
2021/06/24 00:30:56;;;;;;;13.27;3.67;;;;;;;;;;348261;28;1045;-68
2021/06/24 00:31:09;;;;;;;10.38;3.53;;;;;;;;;;347326;28;16274;-68
2021/06/24 00:31:21;;;;;;;8.60;3.40;;;;;;;;;;348004;28;1064;-68
2021/06/24 00:31:34;;;;;;;8.55;3.30;;;;;;;;;;347992;28;1018;-68
2021/06/24 00:31:46;;;;;;;9.85;3.35;;;;;;;;;;349112;28;1152;-68
2021/06/24 00:32:00;;;;;;;9.75;3.42;;;;;;;;;;349258;28;1152;-68
2021/06/24 00:32:12;;;;;;;8.52;3.70;;;;;;;;;;348660;28;16078;-68
2021/06/24 00:32:24;;;;;;;8.43;3.80;;;;;;;;;;349245;28;1124;-68
2021/06/24 00:32:37;;;;;;;9.23;3.58;;;;;;;;;;350628;28;1163;-68
2021/06/24 00:32:50;;;;;;;9.73;3.40;;;;;;;;;;349094;28;1116;-68
2021/06/24 00:33:02;;;;;;;8.27;3.45;;;;;;;;;;349295;28;1047;-68
2021/06/24 00:33:15;;;;;;;7.72;3.80;;;;;;;;;;349274;28;1106;-68
2021/06/24 00:33:27;;;;;;;9.00;3.95;;;;;;;;;;349049;28;1947;-68
2021/06/24 00:33:40;;;;;;;9.63;3.63;;;;;;;;;;349099;28;1086;-68
2021/06/24 00:33:52;;;;;;;8.00;3.30;;;;;;;;;;347787;28;1161;-68
2021/06/24 00:34:04;;;;;;;7.10;3.28;;;;;;;;;;348035;28;1160;-68
2021/06/24 00:34:16;;;;;;;8.52;3.50;;;;;;;;;;348004;28;1097;-68
2021/06/24 00:34:28;;;;;;;11.32;3.86;;;;;;;;;;347621;28;1574;-68
2021/06/24 00:34:40;;;;;;;11.45;4.00;;;;;;;;;;345638;28;1712;-68
2021/06/24 00:34:53;;;;;;;8.45;3.75;;;;;;;;;;348198;28;986;-68
2021/06/24 00:35:06;;;;;;;7.30;3.67;;;;;;;;;;348023;28;1070;-68
2021/06/24 00:35:18;;;;;;;8.88;3.95;;;;;;;;;;347941;28;1090;-68
2021/06/24 00:35:30;;;;;;;10.43;3.75;;;;;;;;;;349172;28;1090;-68
2021/06/24 00:35:43;;;;;;;9.38;3.38;;;;;;;;;;347791;28;1149;-68
2021/06/24 00:35:55;;;;;;;8.23;3.40;;;;;;;;;;347847;28;1098;-68
2021/06/24 00:36:07;;;;;;;7.30;3.75;;;;;;;;;;347710;28;1023;-68
2021/06/24 00:36:19;;;;;;;9.75;4.00;;;;;;;;;;348250;28;1027;-68
2021/06/24 00:36:32;;;;;;;11.38;4.03;;;;;;;;;;347809;28;1063;-68
2021/06/24 00:36:44;;;;;;;8.98;3.78;;;;;;;;;;348898;28;1238;-68
2021/06/24 00:36:56;;;;;;;9.63;3.80;;;;;;;;;;349301;28;1085;-68
2021/06/24 00:37:08;;;;;;;10.27;3.70;;;;;;;;;;349177;28;1027;-69
2021/06/24 00:37:20;;;;;;;8.85;3.50;;;;;;;;;;349356;28;1216;-68
2021/06/24 00:37:33;;;;;;;9.40;3.45;;;;;;;;;;348512;28;1368;-68
2021/06/24 00:37:45;;;;;;;8.88;3.65;;;;;;;;;;348715;28;1024;-70
2021/06/24 00:37:57;;;;;;;9.40;3.67;;;;;;;;;;349519;28;1094;-68
2021/06/24 00:38:09;;;;;;;8.20;3.53;;;;;;;;;;349191;28;1055;-68
2021/06/24 00:38:22;;;;;;;8.27;3.65;;;;;;;;;;349316;28;1102;-67
2021/06/24 00:38:34;;;;;;;7.80;3.70;;;;;;;;;;349216;28;1026;-68
2021/06/24 00:38:46;;;;;;;8.96;3.68;;;;;;;;;;349157;28;1105;-68
2021/06/24 00:39:00;;;;;;;9.32;3.50;;;;;;;;;;349442;28;1030;-68
2021/06/24 00:39:12;;;;;;;10.93;3.60;;;;;;;;;;348821;28;16612;-69
2021/06/24 00:39:24;;;;;;;9.60;3.75;;;;;;;;;;349193;28;1143;-68
2021/06/24 00:39:36;;;;;;;9.52;3.50;;;;;;;;;;349445;28;1064;-68
2021/06/24 00:39:48;;;;;;;9.02;3.47;;;;;;;;;;349366;28;1101;-68
2021/06/24 00:40:04;;;;;;;8.68;3.50;;;;;;;;;;344838;28;16588;-68
2021/06/24 00:40:16;;;;;;;7.30;3.40;;;;;;;;;;344402;28;16609;-68
2021/06/24 00:40:28;;;;;;;7.97;3.55;;;;;;;;;;344970;28;995;-68
2021/06/24 00:40:41;;;;;;;8.82;3.65;;;;;;;;;;345065;28;1273;-67
2021/06/24 00:40:54;;;;;;;9.85;3.85;;;;;;;;;;345100;28;1069;-68
2021/06/24 00:41:06;;;;;;;9.68;4.07;;;;;;;;;;345017;28;1154;-68
2021/06/24 00:41:19;;;;;;;9.93;4.20;;;;;;;;;;345112;28;1059;-68
2021/06/24 00:41:31;;;;;;;9.85;4.00;;;;;;;;;;345062;28;1084;-67
2021/06/24 00:41:44;;;;;;;14.18;3.63;;;;;;;;;;345014;28;1241;-68
2021/06/24 00:41:56;;;;;;;14.55;3.78;;;;;;;;;;345524;28;1168;-68
2021/06/24 00:42:08;;;;;;;12.15;4.10;;;;;;;;;;344961;28;1050;-68
2021/06/24 00:42:22;;;;;;;9.88;4.00;;;;;;;;;;345065;28;1107;-68
2021/06/24 00:42:34;;;;;;;11.50;3.95;;;;;;;;;;344678;28;16619;-68
2021/06/24 00:42:47;;;;;;;11.27;3.80;;;;;;;;;;345021;28;1300;-68
2021/06/24 00:43:00;;;;;;;11.82;3.78;;;;;;;;;;344923;28;1102;-68
2021/06/24 00:43:14;;;;;;;11.60;3.65;;;;;;;;;;344932;28;1121;-68
2021/06/24 00:43:26;;;;;;;10.60;3.72;;;;;;;;;;344444;28;16700;-68
2021/06/24 00:43:38;;;;;;;10.23;3.83;;;;;;;;;;345142;28;1045;-68
2021/06/24 00:43:50;;;;;;;10.48;3.90;;;;;;;;;;344932;28;1068;-68
2021/06/24 00:44:03;;;;;;;7.95;3.63;;;;;;;;;;344941;28;1132;-68
2021/06/24 00:44:15;;;;;;;8.35;3.63;;;;;;;;;;345036;28;1066;-68
2021/06/24 00:44:27;;;;;;;9.27;3.65;;;;;;;;;;345084;28;1142;-67
2021/06/24 00:44:39;;;;;;;10.55;3.78;;;;;;;;;;345255;28;1179;-67
2021/06/24 00:44:51;;;;;;;10.73;3.83;;;;;;;;;;345016;28;1169;-68
2021/06/24 00:45:08;;;;;;;8.68;3.75;;;;;;;;;;344980;28;1164;-68
2021/06/24 00:45:20;;;;;;;6.03;3.40;;;;;;;;;;341077;28;63646;-68
2021/06/24 00:45:32;;;;;;;6.95;3.40;;;;;;;;;;345068;28;1169;-68
2021/06/24 00:45:45;;;;;;;7.65;3.33;;;;;;;;;;345119;28;1209;-68
2021/06/24 00:45:57;;;;;;;7.40;3.42;;;;;;;;;;345228;28;1124;-68
2021/06/24 00:46:09;;;;;;;8.77;3.58;;;;;;;;;;345143;28;1138;-68
2021/06/24 00:46:21;;;;;;;11.30;3.78;;;;;;;;;;345080;28;1110;-68
2021/06/24 00:46:34;;;;;;;12.35;3.80;;;;;;;;;;345412;28;1031;-68
2021/06/24 00:46:46;;;;;;;11.65;3.92;;;;;;;;;;344911;28;1336;-68
2021/06/24 00:46:58;;;;;;;10.10;4.07;;;;;;;;;;345001;28;1061;-68
2021/06/24 00:47:10;;;;;;;9.60;4.07;;;;;;;;;;343879;28;1113;-68
2021/06/24 00:47:23;;;;;;;8.63;3.88;;;;;;;;;;343783;28;1975;-68
2021/06/24 00:47:35;;;;;;;8.20;3.78;;;;;;;;;;343715;28;1228;-68
2021/06/24 00:47:47;;;;;;;9.57;3.78;;;;;;;;;;343843;28;1927;-68
2021/06/24 00:48:00;;;;;;;10.45;3.67;;;;;;;;;;343621;28;1130;-68
2021/06/24 00:48:12;;;;;;;11.50;3.88;;;;;;;;;;343874;28;1126;-68
2021/06/24 00:48:24;;;;;;;9.60;3.60;;;;;;;;;;343908;28;1126;-68
2021/06/24 00:48:36;;;;;;;7.97;3.28;;;;;;;;;;343717;28;1217;-68
2021/06/24 00:48:55;;;;;;;7.65;3.33;;;;;;;;;;343860;28;1123;-68
2021/06/24 00:49:07;;;;;;;10.32;3.92;;;;;;;;;;341812;28;61506;-68
2021/06/24 00:49:20;;;;;;;10.27;3.85;;;;;;;;;;345076;28;1376;-68
2021/06/24 00:49:32;;;;;;;8.23;3.67;;;;;;;;;;345006;28;1188;-68
2021/06/24 00:49:44;;;;;;;10.63;3.78;;;;;;;;;;345037;28;1086;-68
2021/06/24 00:49:56;;;;;;;12.10;3.67;;;;;;;;;;345159;28;1165;-68
2021/06/24 00:50:09;;;;;;;12.07;3.65;;;;;;;;;;345074;28;1181;-68
2021/06/24 00:50:21;;;;;;;9.98;3.75;;;;;;;;;;345070;28;1138;-68
2021/06/24 00:50:35;;;;;;;9.25;3.80;;;;;;;;;;345123;28;1094;-68
2021/06/24 00:50:47;;;;;;;7.85;3.95;;;;;;;;;;345133;28;1125;-68
2021/06/24 00:50:59;;;;;;;7.55;3.83;;;;;;;;;;344910;28;1107;-68
2021/06/24 00:51:11;;;;;;;7.63;3.70;;;;;;;;;;345118;28;988;-68
2021/06/24 00:51:23;;;;;;;6.93;3.47;;;;;;;;;;345046;28;1099;-68
2021/06/24 00:51:35;;;;;;;8.32;3.60;;;;;;;;;;345136;28;1221;-69
2021/06/24 00:51:47;;;;;;;7.82;3.30;;;;;;;;;;345093;28;1085;-68
2021/06/24 00:51:59;;;;;;;8.80;3.22;;;;;;;;;;343806;28;1287;-68
2021/06/24 00:52:11;;;;;;;11.90;3.40;;;;;;;;;;343581;28;1058;-68
2021/06/24 00:52:24;;;;;;;11.48;3.58;;;;;;;;;;343793;28;1116;-68
2021/06/24 00:52:36;;;;;;;10.45;3.70;;;;;;;;;;343672;28;1059;-68
2021/06/24 00:52:48;;;;;;;11.95;3.88;;;;;;;;;;344147;28;1156;-68
2021/06/24 00:53:00;;;;;;;11.75;4.03;;;;;;;;;;343615;28;1073;-68
2021/06/24 00:53:13;;;;;;;10.54;3.86;;;;;;;;;;343587;28;1114;-69
2021/06/24 00:53:25;;;;;;;10.27;3.70;;;;;;;;;;343544;28;1191;-68
2021/06/24 00:53:37;;;;;;;11.63;3.90;;;;;;;;;;345179;28;1181;-68
2021/06/24 00:53:49;;;;;;;10.32;3.60;;;;;;;;;;343845;28;1150;-68
2021/06/24 00:54:02;;;;;;;8.57;3.40;;;;;;;;;;343706;28;1178;-67
2021/06/24 00:54:14;;;;;;;9.10;3.25;;;;;;;;;;343559;28;1107;-68
2021/06/24 00:54:26;;;;;;;11.20;3.30;;;;;;;;;;343738;28;1282;-69
2021/06/24 00:54:38;;;;;;;10.40;3.30;;;;;;;;;;343717;28;1167;-68
2021/06/24 00:54:50;;;;;;;9.57;3.65;;;;;;;;;;343766;28;1099;-68
2021/06/24 00:55:03;;;;;;;8.40;3.45;;;;;;;;;;343655;28;1170;-68
2021/06/24 00:55:15;;;;;;;8.40;3.26;;;;;;;;;;343706;28;1079;-68
2021/06/24 00:55:56;;;;;;;12.23;3.35;;;;;;;;;;341635;28;63695;-68
2021/06/24 00:56:11;;;;;;;9.80;3.60;;;;;;;;;;341694;28;16844;-68
2021/06/24 00:56:26;;;;;;;9.13;3.85;;;;;;;;;;341072;28;39798;-68
2021/06/24 00:56:39;;;;;;;9.13;3.95;;;;;;;;;;340288;28;64036;-68
2021/06/24 00:56:51;;;;;;;7.80;3.75;;;;;;;;;;342403;28;1194;-67
2021/06/24 00:57:05;;;;;;;7.72;3.60;;;;;;;;;;342267;28;1205;-69
2021/06/24 00:57:17;;;;;;;9.07;3.50;;;;;;;;;;342576;28;1137;-68
2021/06/24 00:57:30;;;;;;;10.60;3.60;;;;;;;;;;342417;28;1067;-68
2021/06/24 00:57:42;;;;;;;11.02;3.80;;;;;;;;;;341867;28;16614;-68
2021/06/24 00:57:54;;;;;;;10.20;3.88;;;;;;;;;;342527;28;1186;-68
2021/06/24 00:58:07;;;;;;;10.27;3.90;;;;;;;;;;342404;28;1070;-68
2021/06/24 00:58:21;;;;;;;9.93;3.75;;;;;;;;;;342319;28;1099;-68
2021/06/24 00:58:33;;;;;;;8.93;3.65;;;;;;;;;;341899;28;17815;-69
2021/06/24 00:58:45;;;;;;;8.80;3.70;;;;;;;;;;342597;28;1184;-66
2021/06/24 00:58:58;;;;;;;10.00;3.90;;;;;;;;;;342311;28;994;-67
2021/06/24 00:59:10;;;;;;;11.35;3.80;;;;;;;;;;342597;28;1105;-66
2021/06/24 00:59:22;;;;;;;11.13;3.67;;;;;;;;;;342618;28;1111;-66
2021/06/24 00:59:34;;;;;;;8.60;3.60;;;;;;;;;;342678;28;1073;-67
2021/06/24 00:59:47;;;;;;;9.75;3.85;;;;;;;;;;342360;28;1000;-67
2021/06/24 00:59:59;;;;;;;9.57;3.95;;;;;;;;;;342635;28;1329;-68
2021/06/24 01:00:12;;;;;;;8.98;3.83;;;;;;;;;;342598;28;1000;-67
2021/06/24 01:00:24;;;;;;;9.38;3.90;;;;;;;;;;346564;28;1198;-67
2021/06/24 01:00:38;;;;;;;9.02;3.70;;;;;;;;;;346647;28;1102;-67
2021/06/24 01:00:51;;;;;;;8.88;3.47;;;;;;;;;;346604;28;1138;-67
2021/06/24 01:01:03;;;;;;;10.20;3.67;;;;;;;;;;346525;28;1069;-66
2021/06/24 01:01:16;;;;;;;10.15;3.83;;;;;;;;;;346577;28;1105;-66
2021/06/24 01:01:29;;;;;;;9.45;3.95;;;;;;;;;;346665;28;1106;-66
2021/06/24 01:01:42;;;;;;;9.30;3.85;;;;;;;;;;346066;28;17151;-65
2021/06/24 01:01:54;;;;;;;7.90;3.58;;;;;;;;;;346591;28;999;-66
2021/06/24 01:02:06;;;;;;;8.18;3.50;;;;;;;;;;346402;28;1031;-67
2021/06/24 01:02:18;;;;;;;8.27;3.50;;;;;;;;;;346479;28;1075;-66
2021/06/24 01:02:30;;;;;;;10.18;3.42;;;;;;;;;;346548;28;1027;-67
2021/06/24 01:02:42;;;;;;;10.98;3.45;;;;;;;;;;346568;28;1125;-66
2021/06/24 01:02:54;;;;;;;12.07;3.80;;;;;;;;;;346461;28;1068;-67
2021/06/24 01:03:07;;;;;;;8.80;3.70;;;;;;;;;;346527;28;1113;-67
2021/06/24 01:03:19;;;;;;;8.65;3.53;;;;;;;;;;346580;28;995;-67
2021/06/24 01:03:31;;;;;;;9.60;3.50;;;;;;;;;;346660;28;1099;-67
2021/06/24 01:03:43;;;;;;;9.95;3.42;;;;;;;;;;346456;28;1169;-66
2021/06/24 01:03:55;;;;;;;8.43;3.40;;;;;;;;;;346444;28;1178;-67
2021/06/24 01:04:07;;;;;;;6.72;3.50;;;;;;;;;;346421;28;1123;-67
2021/06/24 01:04:22;;;;;;;7.60;3.67;;;;;;;;;;346380;28;1066;-68
2021/06/24 01:04:35;;;;;;;8.98;3.67;;;;;;;;;;345215;28;40110;-67
2021/06/24 01:04:47;;;;;;;9.95;3.53;;;;;;;;;;346725;28;1090;-66
2021/06/24 01:05:00;;;;;;;10.70;3.67;;;;;;;;;;346601;28;1074;-66
2021/06/24 01:05:12;;;;;;;10.32;3.83;;;;;;;;;;346654;28;1449;-67
2021/06/24 01:05:25;;;;;;;11.07;3.72;;;;;;;;;;346417;28;1107;-67
2021/06/24 01:05:37;;;;;;;10.45;3.55;;;;;;;;;;346412;28;1183;-67
2021/06/24 01:05:50;;;;;;;9.55;3.63;;;;;;;;;;346697;28;1030;-66
2021/06/24 01:06:02;;;;;;;11.25;3.65;;;;;;;;;;346423;28;1173;-71
2021/06/24 01:06:14;;;;;;;12.25;3.88;;;;;;;;;;347679;28;1181;-67
2021/06/24 01:06:26;;;;;;;11.27;3.97;;;;;;;;;;348507;28;1707;-67
2021/06/24 01:06:38;;;;;;;11.18;4.30;;;;;;;;;;349896;28;1751;-67
2021/06/24 01:06:51;;;;;;;9.00;3.67;;;;;;;;;;350553;28;1112;-67
2021/06/24 01:07:04;;;;;;;10.18;3.53;;;;;;;;;;350475;28;1033;-67
2021/06/24 01:07:16;;;;;;;10.60;3.75;;;;;;;;;;350388;28;1149;-67
2021/06/24 01:07:28;;;;;;;10.85;3.92;;;;;;;;;;350649;28;962;-68
2021/06/24 01:07:40;;;;;;;12.55;3.97;;;;;;;;;;350491;28;1067;-67
2021/06/24 01:07:52;;;;;;;10.85;3.60;;;;;;;;;;350570;28;1061;-69
2021/06/24 01:08:05;;;;;;;9.07;3.78;;;;;;;;;;350672;28;1179;-67
2021/06/24 01:08:22;;;;;;;10.05;3.83;;;;;;;;;;348254;28;1327;-68
2021/06/24 01:08:34;;;;;;;9.73;3.78;;;;;;;;;;345726;28;63000;-67
2021/06/24 01:08:46;;;;;;;9.63;3.80;;;;;;;;;;347856;28;1090;-67
2021/06/24 01:08:59;;;;;;;8.68;3.72;;;;;;;;;;346371;28;1946;-67
2021/06/24 01:09:11;;;;;;;8.65;3.78;;;;;;;;;;346690;28;1285;-67
2021/06/24 01:09:23;;;;;;;8.82;3.65;;;;;;;;;;346652;28;1054;-68
2021/06/24 01:09:35;;;;;;;11.18;3.60;;;;;;;;;;346528;28;1121;-67
2021/06/24 01:09:47;;;;;;;12.23;3.55;;;;;;;;;;346524;28;1180;-67
2021/06/24 01:09:59;;;;;;;11.07;3.50;;;;;;;;;;346481;28;1108;-67
2021/06/24 01:10:12;;;;;;;10.40;3.45;;;;;;;;;;346355;28;1092;-67
2021/06/24 01:10:24;;;;;;;9.70;3.55;;;;;;;;;;347662;28;1094;-67
2021/06/24 01:10:37;;;;;;;8.75;3.55;;;;;;;;;;349308;28;1013;-68
2021/06/24 01:10:50;;;;;;;9.20;3.78;;;;;;;;;;349351;28;1130;-68
2021/06/24 01:11:02;;;;;;;8.75;3.55;;;;;;;;;;348972;28;1185;-67
2021/06/24 01:11:15;;;;;;;7.45;3.42;;;;;;;;;;349248;28;1094;-68
2021/06/24 01:11:27;;;;;;;7.93;3.50;;;;;;;;;;349227;28;1011;-67
2021/06/24 01:11:39;;;;;;;9.15;3.63;;;;;;;;;;349161;28;1062;-67
2021/06/24 01:11:54;;;;;;;8.90;3.40;;;;;;;;;;349320;28;1026;-68
2021/06/24 01:12:08;;;;;;;10.90;3.53;;;;;;;;;;348820;28;17072;-67
2021/06/24 01:12:21;;;;;;;9.70;3.60;;;;;;;;;;348679;28;16654;-67
2021/06/24 01:12:33;;;;;;;9.98;3.72;;;;;;;;;;349094;28;1097;-66
2021/06/24 01:12:45;;;;;;;8.27;3.50;;;;;;;;;;347770;28;1087;-67
2021/06/24 01:12:58;;;;;;;9.25;3.38;;;;;;;;;;347995;28;1095;-67
2021/06/24 01:13:11;;;;;;;9.98;3.45;;;;;;;;;;347930;28;966;-67
2021/06/24 01:13:23;;;;;;;8.77;3.80;;;;;;;;;;347438;28;16680;-68
2021/06/24 01:13:35;;;;;;;7.60;3.80;;;;;;;;;;348114;28;1090;-67
2021/06/24 01:13:48;;;;;;;7.93;3.83;;;;;;;;;;348136;28;1159;-67
2021/06/24 01:14:00;;;;;;;7.25;3.67;;;;;;;;;;348036;28;1309;-67
2021/06/24 01:14:13;;;;;;;8.32;3.65;;;;;;;;;;346479;28;1694;-67
2021/06/24 01:14:25;;;;;;;9.73;3.83;;;;;;;;;;346597;28;1108;-67
2021/06/24 01:14:37;;;;;;;10.70;3.90;;;;;;;;;;346486;28;1209;-67
2021/06/24 01:14:50;;;;;;;11.30;3.97;;;;;;;;;;346541;28;1160;-67
2021/06/24 01:15:03;;;;;;;10.35;4.00;;;;;;;;;;346094;28;17098;-67
2021/06/24 01:15:15;;;;;;;8.80;3.92;;;;;;;;;;346765;28;1095;-66
2021/06/24 01:15:27;;;;;;;7.13;3.72;;;;;;;;;;346701;28;1102;-66
2021/06/24 01:15:40;;;;;;;7.97;3.60;;;;;;;;;;346566;28;1094;-67
2021/06/24 01:15:52;;;;;;;7.90;3.60;;;;;;;;;;346793;28;1185;-66
2021/06/24 01:16:05;;;;;;;8.32;3.67;;;;;;;;;;346569;28;1107;-68
2021/06/24 01:16:18;;;;;;;8.43;3.75;;;;;;;;;;347786;28;1093;-66
2021/06/24 01:16:30;;;;;;;7.72;3.65;;;;;;;;;;348035;28;1183;-66
2021/06/24 01:16:42;;;;;;;7.38;3.53;;;;;;;;;;347834;28;1161;-67
2021/06/24 01:16:55;;;;;;;8.55;3.60;;;;;;;;;;349374;28;1280;-66