Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:28;;;;;;;11.60;6.30;;;13.00;99.90;;;;;;5010785;28;20058;-81
2023/05/13 00:04:14;;;;;;;13.82;7.38;;;13.00;99.90;;;;;;4992789;28;20525;-80
2023/05/13 00:07:00;;;;;;;11.32;6.20;;;13.00;99.90;;;;;;4993522;28;20050;-79
2023/05/13 00:09:47;;;;;;;11.15;6.03;;;13.00;99.90;;;;;;4992931;28;20057;-79
2023/05/13 00:12:33;;;;;;;15.30;6.03;;;13.00;99.90;;;;;;4993633;28;20057;-79
2023/05/13 00:15:22;;;;;;;17.80;6.93;;;12.90;99.90;;;;;;4997349;28;20061;-79
2023/05/13 00:18:08;;;;;;;14.63;6.38;;;12.90;99.90;;;;;;4981147;28;20085;-80
2023/05/13 00:20:57;;;;;;;16.13;7.28;;;12.90;99.90;;;;;;5010545;28;20061;-79
2023/05/13 00:23:43;;;;;;;14.85;6.60;;;12.90;99.90;;;;;;4981560;28;20133;-80
2023/05/13 00:26:29;;;;;;;10.77;5.18;;;12.90;99.90;;;;;;5010415;28;20078;-81
2023/05/13 00:29:16;;;;;;;13.88;5.47;;;12.90;99.90;;;;;;4992686;28;20050;-79
2023/05/13 00:32:02;;;;;;;9.75;5.40;;;12.90;99.90;;;;;;4978903;28;20054;-80
2023/05/13 00:34:48;;;;;;;12.57;5.82;;;12.90;99.90;;;;;;5010260;28;20468;-78
2023/05/13 00:37:34;;;;;;;14.68;6.38;;;12.90;99.90;;;;;;4992857;28;20410;-80
2023/05/13 00:40:23;;;;;;;14.40;5.82;;;12.90;99.90;;;;;;5011296;28;20050;-79
2023/05/13 00:43:10;;;;;;;14.48;5.95;;;12.90;99.90;;;;;;4992443;28;20651;-80
2023/05/13 00:45:56;;;;;;;9.93;5.40;;;12.90;99.90;;;;;;4996125;28;20537;-79
2023/05/13 00:48:43;;;;;;;13.57;6.57;;;12.80;99.90;;;;;;5011462;28;20050;-81
2023/05/13 00:51:35;;;;;;;12.15;6.53;;;12.80;99.90;;;;;;4992804;28;20140;-79
2023/05/13 00:54:21;;;;;;;13.70;6.22;;;12.80;99.90;;;;;;4994720;28;20050;-81
2023/05/13 00:57:07;;;;;;;11.55;6.43;;;12.80;99.90;;;;;;4993798;28;20084;-81
2023/05/13 00:59:54;;;;;;;13.50;5.95;;;12.80;99.90;;;;;;4972091;28;20058;-81
2023/05/13 01:03:00;;;;;;;11.98;6.60;;;12.80;99.90;;;;;;5011099;28;20045;-80
2023/05/13 01:06:05;;;;;;;;;;;12.80;99.90;;;;;;5010926;28;20529;-81
2023/05/13 01:09:06;;;;;;;10.23;6.10;;;12.80;99.90;;;;;;4993492;28;19925;-79
2023/05/13 01:11:54;;;;;;;14.15;6.40;;;12.80;99.90;;;;;;4991757;28;20552;-81
2023/05/13 01:14:53;;;;;;;12.02;6.18;;;12.70;99.90;;;;;;4991533;28;20174;-78
2023/05/13 01:17:50;;;;;;;13.25;6.93;;;12.70;99.90;;;;;;4996273;28;20050;-80
2023/05/13 01:20:41;;;;;;;14.77;7.47;;;12.70;99.90;;;;;;5010598;28;20526;-81
2023/05/13 01:23:27;;;;;;;17.08;7.15;;;12.60;99.90;;;;;;4992642;28;20053;-80
2023/05/13 01:26:13;;;;;;;14.93;6.53;;;12.60;99.90;;;;;;4979513;28;20453;-80
2023/05/13 01:29:02;;;;;;;11.85;6.45;;;12.60;99.90;;;;;;5009593;28;20409;-80
2023/05/13 01:31:49;;;;;;;12.52;6.25;;;12.60;99.90;;;;;;4992296;28;20402;-80
2023/05/13 01:34:38;;;;;;;11.82;7.38;;;12.60;99.90;;;;;;4995784;28;20058;-79
2023/05/13 01:37:25;;;;;;;13.70;6.05;;;12.60;99.90;;;;;;4992873;28;20104;-79
2023/05/13 01:40:15;;;;;;;17.15;6.50;;;12.60;99.90;;;;;;5009971;28;20085;-79
2023/05/13 01:43:01;;;;;;;10.95;6.93;;;12.60;99.90;;;;;;4994850;28;20052;-80
2023/05/13 01:45:47;;;;;;;9.93;6.78;;;12.60;99.90;;;;;;5008762;28;20065;-81
2023/05/13 01:48:37;;;;;;;12.95;7.03;;;12.60;99.90;;;;;;5009496;28;20061;-79
2023/05/13 01:51:27;;;;;;;13.80;7.95;;;12.50;99.90;;;;;;4992254;28;20058;-80
2023/05/13 01:54:13;;;;;;;14.15;8.10;;;12.50;99.90;;;;;;4995085;28;20140;-80
2023/05/13 01:57:01;;;;;;;13.35;8.10;;;12.50;99.90;;;;;;4994681;28;20477;-80
2023/05/13 01:59:47;;;;;;;18.00;7.95;;;12.50;99.90;;;;;;4982566;28;20054;-80
2023/05/13 02:02:33;;;;;;;15.27;8.30;;;12.50;99.90;;;;;;4983132;28;20172;-81
2023/05/13 02:05:19;;;;;;;13.85;9.10;;;12.50;99.90;;;;;;4997486;28;20871;-80
2023/05/13 02:08:11;;;;;;;14.65;8.32;;;12.50;99.90;;;;;;4982665;28;20417;-81
2023/05/13 02:10:59;;;;;;;16.23;8.48;;;12.40;99.90;;;;;;4981480;28;20049;-80
2023/05/13 02:13:45;;;;;;;13.68;8.18;;;12.40;99.90;;;;;;4984126;28;20478;-80
2023/05/13 02:16:31;;;;;;;20.40;7.80;;;12.40;99.90;;;;;;4999128;28;20050;-81
2023/05/13 02:19:18;;;;;;;15.18;7.80;;;12.40;99.90;;;;;;5013117;28;20243;-80
2023/05/13 02:22:08;;;;;;;9.95;6.20;;;12.40;99.90;;;;;;5013503;28;20057;-80
2023/05/13 02:24:55;;;;;;;19.10;7.07;;;12.40;99.90;;;;;;4982948;28;20053;-81
2023/05/13 02:27:41;;;;;;;10.90;6.03;;;12.40;99.90;;;;;;4995686;28;20100;-82
2023/05/13 02:30:29;;;;;;;12.57;6.60;;;12.40;99.90;;;;;;4995373;28;20062;-81
2023/05/13 02:33:15;;;;;;;14.55;6.40;;;12.40;99.90;;;;;;4996030;28;20125;-81
2023/05/13 02:36:02;;;;;;;16.00;6.78;;;12.40;99.90;;;;;;4995111;28;20123;-81
2023/05/13 02:38:48;;;;;;;11.48;5.57;;;12.40;99.90;;;;;;4995214;28;20050;-81
2023/05/13 02:41:34;;;;;;;13.48;6.68;;;12.40;99.90;;;;;;4985010;28;20058;-80
2023/05/13 02:44:20;;;;;;;15.75;7.13;;;12.40;99.90;;;;;;5013003;28;20058;-80
2023/05/13 02:47:06;;;;;;;12.95;6.57;;;12.40;99.90;;;;;;5011902;28;20689;-79
2023/05/13 02:49:55;;;;;;;8.00;5.18;;;12.40;99.90;;;;;;4998737;28;20491;-79
2023/05/13 02:52:41;;;;;;;10.65;5.72;;;12.40;99.90;;;;;;5013069;28;20050;-79
2023/05/13 02:55:27;;;;;;;12.88;6.13;;;12.30;99.90;;;;;;4997875;28;20057;-79
2023/05/13 02:58:13;;;;;;;13.15;5.60;;;12.40;99.90;;;;;;5012469;28;20057;-81
2023/05/13 03:00:59;;;;;;;13.50;6.68;;;12.40;99.90;;;;;;4995243;28;20050;-80
2023/05/13 03:03:45;;;;;;;13.95;6.07;;;12.30;99.90;;;;;;4994907;28;20148;-80
2023/05/13 03:06:31;;;;;;;12.15;6.63;;;12.30;99.90;;;;;;5011673;28;20042;-81
2023/05/13 03:09:17;;;;;;;9.38;5.70;;;12.30;99.90;;;;;;4981736;28;20119;-80
2023/05/13 03:12:08;;;;;;;9.95;5.15;;;12.30;99.90;;;;;;4994618;28;20164;-81
2023/05/13 03:14:54;;;;;;;11.02;5.68;;;12.30;99.90;;;;;;4987038;28;20124;-80
2023/05/13 03:17:40;;;;;;;12.63;5.95;;;12.30;99.90;;;;;;4997861;28;20046;-80
2023/05/13 03:20:27;;;;;;;10.95;5.25;;;12.30;99.90;;;;;;5012414;28;20107;-80
2023/05/13 03:23:13;;;;;;;14.63;6.15;;;12.30;99.90;;;;;;4993767;28;20057;-80
2023/05/13 03:26:00;;;;;;;14.02;6.85;;;12.30;99.90;;;;;;4987608;28;20050;-79
2023/05/13 03:28:47;;;;;;;9.32;5.75;;;12.30;99.90;;;;;;4994271;28;20585;-80
2023/05/13 03:31:33;;;;;;;9.20;5.90;;;12.30;99.90;;;;;;5012342;28;20057;-81
2023/05/13 03:34:19;;;;;;;14.25;5.68;;;12.30;99.90;;;;;;5011731;28;20050;-81
2023/05/13 03:37:05;;;;;;;10.68;6.55;;;12.30;99.90;;;;;;4994805;28;20054;-81
2023/05/13 03:39:51;;;;;;;11.75;5.45;;;12.20;99.90;;;;;;5003884;28;20049;-80
2023/05/13 03:42:37;;;;;;;11.82;6.05;;;12.10;99.90;;;;;;4993947;28;20058;-80
2023/05/13 03:45:23;;;;;;;11.23;5.70;;;12.20;99.90;;;;;;5011672;28;20050;-79
2023/05/13 03:48:09;;;;;;;10.57;6.40;;;12.20;99.90;;;;;;5004469;28;20092;-80
2023/05/13 03:50:55;;;;;;;15.57;5.53;;;12.20;99.90;;;;;;5004140;28;20042;-79
2023/05/13 03:53:41;;;;;;;15.25;5.30;;;12.20;99.90;;;;;;5011978;28;20145;-79
2023/05/13 03:56:28;;;;;;;11.57;5.97;;;12.20;99.90;;;;;;4993744;28;20060;-80
2023/05/13 03:59:14;;;;;;;11.65;5.53;;;12.20;99.90;;;;;;5013056;28;20132;-80
2023/05/13 04:02:00;;;;;;;10.93;5.47;;;12.20;99.90;;;;;;5012226;28;20061;-79
2023/05/13 04:04:46;;;;;;;12.02;4.85;;;12.20;99.90;;;;;;5011164;28;20064;-80
2023/05/13 04:07:32;;;;;;;10.45;5.32;;;12.20;99.90;;;;;;5012052;28;20046;-79
2023/05/13 04:10:18;;;;;;;12.05;5.50;;;12.20;99.90;;;;;;4992822;28;20111;-80
2023/05/13 04:13:04;;;;;;;17.20;5.78;;;12.20;99.90;;;;;;5011046;28;20145;-79
2023/05/13 04:15:53;;;;;;;17.92;5.63;;;12.20;99.90;;;;;;4972277;28;20058;-80
2023/05/13 04:18:39;;;;;;;8.25;5.28;;;12.20;99.90;;;;;;5009645;28;20050;-79
2023/05/13 04:21:25;;;;;;;10.85;5.30;;;12.30;99.90;;;;;;4994380;28;20064;-79
2023/05/13 04:24:11;;;;;;;13.75;5.55;;;12.30;99.90;;;;;;5011233;28;20058;-79
2023/05/13 04:26:57;;;;;;;11.15;6.00;;;12.30;99.90;;;;;;5009718;28;20057;-78
2023/05/13 04:29:44;;;;;;;10.00;5.43;;;12.30;99.90;;;;;;5011323;28;20054;-79
2023/05/13 04:32:30;;;;;;;9.32;5.45;;;12.30;99.90;;;;;;5008953;28;20053;-80
2023/05/13 04:35:16;;;;;;;14.55;6.80;;;12.40;99.90;;;;;;5011735;28;20518;-79
2023/05/13 04:38:04;;;;;;;13.65;5.75;;;12.40;99.90;;;;;;4980387;28;20058;-79
2023/05/13 04:40:51;;;;;;;13.07;5.80;;;12.40;99.90;;;;;;4984958;28;20120;-80
2023/05/13 04:43:37;;;;;;;9.88;5.93;;;12.40;99.90;;;;;;4996748;28;20517;-79
2023/05/13 04:46:24;;;;;;;12.63;5.57;;;12.50;99.90;;;;;;5011467;28;20489;-80
2023/05/13 04:49:10;;;;;;;13.73;5.55;;;12.50;99.90;;;;;;5009911;28;20092;-80
2023/05/13 04:51:57;;;;;;;10.38;5.32;;;12.60;99.90;;;;;;5003676;28;20054;-81
2023/05/13 04:54:43;;;;;;;13.80;5.13;;;12.60;99.90;;;;;;4990598;28;20116;-80
2023/05/13 04:57:29;;;;;;;14.25;5.28;;;12.60;99.90;;;;;;5010013;28;20049;-81
2023/05/13 05:00:15;;;;;;;11.60;5.05;;;12.70;99.90;;;;;;5009589;28;20048;-79
2023/05/13 05:03:01;;;;;;;8.23;5.05;;;12.80;99.90;;;;;;4985839;28;20073;-80
2023/05/13 05:05:48;;;;;;;12.27;4.57;;;12.80;99.90;;;;;;5010384;28;20065;-79
2023/05/13 05:08:34;;;;;;;14.02;5.50;;;12.90;99.90;;;;;;5011087;28;20057;-80
2023/05/13 05:11:20;;;;;;;15.80;4.65;;;13.00;99.90;;;;;;5010496;28;20053;-80
2023/05/13 05:14:06;;;;;;;12.05;5.13;;;13.10;99.90;;;;;;5011322;28;20057;-80
2023/05/13 05:16:52;;;;;;;7.78;4.32;;;13.20;99.90;;;;;;5010175;28;20482;-79
2023/05/13 05:19:39;;;;;;;10.88;4.63;;;13.30;99.90;;;;;;5009928;28;20051;-78
2023/05/13 05:22:25;;;;;;;11.02;4.55;;;13.40;99.90;;;;;;4992250;28;20057;-80
2023/05/13 05:25:11;;;;;;;10.85;5.05;;;13.50;99.90;;;;;;5009895;28;20057;-80
2023/05/13 05:27:58;;;;;;;9.23;5.22;;;13.60;99.90;;;;;;4991536;28;20057;-79
2023/05/13 05:30:44;;;;;;;9.20;4.57;;;13.70;99.90;;;;;;5011869;28;20062;-81
2023/05/13 05:33:31;;;;;;;14.57;4.65;;;13.80;99.90;;;;;;5014281;28;20042;-80
2023/05/13 05:36:17;;;;;;;8.63;4.63;;;13.90;99.90;;;;;;4996603;28;20112;-80
2023/05/13 05:39:03;;;;;;;8.75;4.70;;;14.00;99.90;;;;;;5012922;28;20053;-80
2023/05/13 05:41:49;;;;;;;9.65;4.60;;;14.10;99.90;;;;;;4995789;28;20687;-80
2023/05/13 05:44:35;;;;;;;10.20;4.53;;;14.20;99.90;;;;;;5014968;28;20054;-79
2023/05/13 05:47:21;;;;;;;11.10;4.57;;;14.30;99.90;;;;;;5012188;28;20050;-79
2023/05/13 05:50:08;;;;;;;9.30;5.03;;;14.40;99.90;;;;;;5013378;28;20498;-81
2023/05/13 05:52:54;;;;;;;11.35;5.07;;;14.50;99.90;;;;;;4996399;28;20049;-79
2023/05/13 05:55:41;;;;;;;12.68;4.65;;;14.50;99.90;;;;;;4994781;28;20058;-80
2023/05/13 05:58:27;;;;;;;10.63;4.82;;;14.60;99.90;;;;;;5012597;28;20053;-79
2023/05/13 06:01:13;;;;;;;17.17;4.80;;;14.70;99.90;;;;;;5012641;28;20132;-79
2023/05/13 06:03:59;;;;;;;8.63;4.75;;;14.80;99.90;;;;;;5012173;28;20511;-80
2023/05/13 06:06:45;;;;;;;11.68;4.90;;;14.90;99.90;;;;;;5014411;28;20557;-80
2023/05/13 06:09:31;;;;;;;9.23;4.60;;;15.00;99.90;;;;;;5013181;28;20129;-80
2023/05/13 06:12:17;;;;;;;9.70;5.13;;;15.10;99.90;;;;;;4995081;28;20061;-80
2023/05/13 06:15:05;;;;;;;11.43;4.53;;;15.20;99.90;;;;;;5013383;28;20525;-80
2023/05/13 06:17:51;;;;;;;18.17;6.57;;;15.20;99.90;;;;;;4996116;28;20049;-79
2023/05/13 06:20:37;;;;;;;16.05;5.07;;;15.30;99.90;;;;;;4995865;28;20119;-80
2023/05/13 06:23:23;;;;;;;8.45;4.72;;;15.30;99.90;;;;;;4995295;28;20152;-82
2023/05/13 06:26:13;;;;;;;10.88;4.65;;;15.50;99.90;;;;;;5013310;28;20053;-80
2023/05/13 06:28:59;;;;;;;10.93;5.07;;;15.60;99.90;;;;;;4984635;28;20407;-81
2023/05/13 06:31:48;;;;;;;12.32;4.93;;;15.60;99.90;;;;;;4996244;28;20056;-80
2023/05/13 06:34:34;;;;;;;14.35;4.70;;;15.70;99.90;;;;;;4982107;28;20096;-81
2023/05/13 06:37:20;;;;;;;11.65;5.38;;;15.80;99.90;;;;;;5012903;28;20057;-81
2023/05/13 06:40:08;;;;;;;12.57;5.15;;;15.80;99.90;;;;;;4994871;28;20693;-81
2023/05/13 06:42:55;;;;;;;15.27;4.90;;;16.00;99.90;;;;;;4985596;28;20046;-81
2023/05/13 06:45:41;;;;;;;9.48;5.00;;;16.20;99.90;;;;;;5012340;28;20112;-82
2023/05/13 06:48:27;;;;;;;12.10;5.40;;;16.30;99.90;;;;;;4994135;28;20072;-82
2023/05/13 06:51:17;;;;;;;9.75;5.03;;;16.40;99.90;;;;;;5012383;28;20054;-80
2023/05/13 06:54:03;;;;;;;12.07;5.18;;;16.40;99.90;;;;;;4969251;28;20464;-79
2023/05/13 06:56:49;;;;;;;18.75;5.13;;;16.50;99.90;;;;;;4980958;28;20058;-82
2023/05/13 06:59:35;;;;;;;11.15;5.57;;;16.50;99.90;;;;;;5012785;28;20042;-80
2023/05/13 07:02:21;;;;;;;11.57;4.75;;;16.60;99.90;;;;;;4994889;28;20057;-80
2023/05/13 07:05:09;;;;;;;10.02;5.40;;;16.70;99.90;;;;;;4982507;28;20057;-81
2023/05/13 07:07:56;;;;;;;18.15;6.70;;;16.70;99.90;;;;;;4980740;28;20164;-80
2023/05/13 07:10:43;;;;;;;12.40;5.47;;;16.70;99.90;;;;;;4981434;28;20132;-80
2023/05/13 07:13:33;;;;;;;9.80;4.65;;;16.80;99.90;;;;;;4982132;28;20124;-81
2023/05/13 07:16:20;;;;;;;11.32;5.07;;;16.80;99.90;;;;;;4980680;28;20100;-79
2023/05/13 07:19:06;;;;;;;7.25;4.15;;;17.00;99.90;;;;;;4996582;28;20053;-81
2023/05/13 07:21:52;;;;;;;11.52;5.10;;;17.10;99.90;;;;;;5012180;28;20517;-81
2023/05/13 07:24:39;;;;;;;8.40;5.07;;;17.10;99.90;;;;;;5012611;28;20620;-81
2023/05/13 07:27:25;;;;;;;9.32;5.10;;;17.30;99.90;;;;;;5012299;28;20042;-81
2023/05/13 07:30:12;;;;;;;13.25;5.13;;;17.50;99.90;;;;;;4981051;28;20510;-82
2023/05/13 07:32:58;;;;;;;15.35;5.25;;;17.60;99.90;;;;;;4995274;28;20054;-81
2023/05/13 07:35:44;;;;;;;10.10;4.90;;;17.70;99.90;;;;;;5011693;28;20056;-80
2023/05/13 07:38:31;;;;;;;8.18;4.63;;;17.70;99.90;;;;;;4980673;28;20054;-81
2023/05/13 07:41:17;;;;;;;11.40;5.50;;;17.90;99.90;;;;;;5011916;28;20050;-80
2023/05/13 07:44:04;;;;;;;11.38;5.72;;;18.00;99.90;;;;;;5010964;28;20115;-80
2023/05/13 07:46:52;;;;;;;11.45;5.30;;;17.90;99.90;;;;;;5012183;28;20042;-81
2023/05/13 07:49:38;;;;;;;11.82;5.57;;;18.00;99.90;;;;;;5012151;28;20155;-81
2023/05/13 07:52:25;;;;;;;15.63;5.63;;;18.00;99.90;;;;;;5010348;28;20050;-82
2023/05/13 07:55:11;;;;;;;11.55;5.00;;;18.00;99.90;;;;;;5011937;28;20053;-81
2023/05/13 07:57:57;;;;;;;9.00;4.78;;;18.30;99.90;;;;;;5010007;28;20054;-81
2023/05/13 08:00:43;;;;;;;10.95;5.03;;;18.30;99.90;;;;;;4995921;28;20459;-82
2023/05/13 08:03:30;;;;;;;17.85;5.57;;;18.30;99.90;;;;;;5011970;28;20379;-81
2023/05/13 08:06:16;;;;;;;15.23;5.95;;;18.30;99.90;;;;;;4993297;28;20141;-82
2023/05/13 08:09:02;;;;;;;11.88;4.95;;;18.30;99.90;;;;;;4997166;28;20108;-81
2023/05/13 08:11:49;;;;;;;9.32;4.90;;;18.50;99.90;;;;;;5008554;28;20046;-82
2023/05/13 08:14:35;;;;;;;13.38;5.40;;;18.40;99.90;;;;;;4994968;28;20510;-81
2023/05/13 08:17:21;;;;;;;11.50;4.93;;;18.70;99.90;;;;;;4993400;28;20064;-81
2023/05/13 08:20:10;;;;;;;9.95;4.88;;;18.80;99.90;;;;;;5010647;28;20406;-79
2023/05/13 08:22:57;;;;;;;13.32;5.32;;;18.90;99.90;;;;;;4993475;28;20060;-81
2023/05/13 08:25:43;;;;;;;14.05;6.18;;;19.10;99.90;;;;;;4993578;28;20093;-80
2023/05/13 08:28:29;;;;;;;13.80;5.40;;;19.10;99.90;;;;;;4997177;28;20141;-80
2023/05/13 08:31:15;;;;;;;12.55;4.93;;;19.20;99.90;;;;;;5011630;28;20461;-82
2023/05/13 08:34:01;;;;;;;12.82;4.70;;;19.30;99.90;;;;;;5011758;28;20465;-81
2023/05/13 08:36:49;;;;;;;12.25;5.63;;;19.30;99.90;;;;;;4980354;28;20498;-81
2023/05/13 08:39:35;;;;;;;17.10;6.30;;;19.30;99.90;;;;;;4975618;28;20050;-81
2023/05/13 08:42:22;;;;;;;12.93;5.47;;;19.30;99.90;;;;;;4992035;28;20050;-79
2023/05/13 08:45:10;;;;;;;12.30;5.80;;;19.40;99.90;;;;;;4987970;28;20058;-81
2023/05/13 08:48:01;;;;;;;11.10;5.25;;;19.40;99.90;;;;;;4992634;28;20050;-81
2023/05/13 08:50:49;;;;;;;13.68;5.38;;;19.60;99.90;;;;;;5009858;28;20062;-80
2023/05/13 08:53:39;;;;;;;11.93;5.10;;;19.70;99.90;;;;;;4993207;28;20041;-81
2023/05/13 08:56:27;;;;;;;10.90;5.47;;;19.70;99.90;;;;;;5009631;28;20506;-82
2023/05/13 08:59:14;;;;;;;13.45;5.50;;;19.80;99.90;;;;;;4978278;28;20929;-81
2023/05/13 09:02:03;;;;;;;14.15;5.93;;;20.00;99.90;;;;;;5010242;28;20062;-80
2023/05/13 09:04:54;;;;;;;8.85;5.00;;;20.00;99.90;;;;;;4972175;28;20058;-81
2023/05/13 09:07:43;;;;;;;15.60;5.57;;;20.00;99.90;;;;;;5000640;28;20050;-81
2023/05/13 09:10:32;;;;;;;15.73;5.03;;;20.30;99.90;;;;;;5010560;28;20054;-81
2023/05/13 09:13:22;;;;;;;17.73;5.88;;;20.30;99.90;;;;;;4979781;28;20054;-81
2023/05/13 09:16:08;;;;;;;9.68;4.68;;;20.40;99.90;;;;;;5010042;28;20089;-82
2023/05/13 09:18:59;;;;;;;15.63;5.80;;;20.60;99.90;;;;;;4978598;28;20050;-82
2023/05/13 09:21:45;;;;;;;14.18;5.60;;;20.70;99.90;;;;;;4994439;28;20605;-80
2023/05/13 09:24:32;;;;;;;14.70;6.13;;;20.80;99.90;;;;;;5008857;28;20116;-81
2023/05/13 09:27:36;;;;;;;10.63;6.13;;;20.90;99.90;;;;;;4992524;28;20501;-80
2023/05/13 09:30:24;;;;;;;13.07;5.30;;;20.90;99.10;;;;;;5009321;28;20062;-81
2023/05/13 09:33:12;;;;;;;17.33;5.72;;;20.70;99.80;;;;;;4993040;28;20057;-81
2023/05/13 09:35:58;;;;;;;12.75;5.50;;;20.70;99.80;;;;;;4992410;28;20581;-81
2023/05/13 09:38:44;;;;;;;16.27;5.63;;;20.70;99.90;;;;;;4978093;28;20409;-81
2023/05/13 09:41:30;;;;;;;12.93;6.78;;;20.70;99.50;;;;;;5009222;28;20112;-80
2023/05/13 09:44:17;;;;;;;9.88;5.35;;;20.80;99.70;;;;;;4979365;28;20061;-81
2023/05/13 09:47:03;;;;;;;13.25;5.30;;;21.00;99.80;;;;;;4994990;28;20503;-81
2023/05/13 09:49:55;;;;;;;11.93;5.65;;;21.10;99.40;;;;;;5009028;28;20481;-81
2023/05/13 09:52:41;;;;;;;10.90;5.68;;;21.10;99.00;;;;;;4992946;28;20054;-80
2023/05/13 09:55:28;;;;;;;12.43;5.78;;;21.10;98.50;;;;;;5008752;28;20061;-80
2023/05/13 09:58:14;;;;;;;16.85;5.78;;;21.20;98.60;;;;;;5009390;28;20053;-80
2023/05/13 10:01:01;;;;;;;12.30;5.75;;;21.30;98.30;;;;;;4991330;28;20168;-81
2023/05/13 10:03:47;;;;;;;12.23;5.70;;;21.20;98.40;;;;;;5008876;28;20065;-81
2023/05/13 10:06:35;;;;;;;9.18;4.95;;;21.40;98.80;;;;;;4992693;28;20061;-81
2023/05/13 10:09:23;;;;;;;11.77;5.25;;;21.40;98.00;;;;;;4991430;28;20050;-81
2023/05/13 10:12:11;;;;;;;11.55;5.55;;;21.60;98.00;;;;;;4992456;28;20058;-81
2023/05/13 10:14:59;;;;;;;18.35;6.10;;;21.60;97.60;;;;;;5009070;28;20569;-80
2023/05/13 10:17:46;;;;;;;12.05;5.68;;;21.90;97.80;;;;;;4996386;28;20050;-81
2023/05/13 10:20:32;;;;;;;14.25;5.50;;;21.90;97.60;;;;;;4998806;28;20216;-80
2023/05/13 10:23:20;;;;;;;10.63;6.03;;;21.90;97.70;;;;;;5012722;28;20610;-81
2023/05/13 10:26:06;;;;;;;10.52;5.28;;;22.00;97.20;;;;;;5013307;28;20089;-81
2023/05/13 10:28:53;;;;;;;12.90;5.38;;;22.00;97.40;;;;;;4994817;28;20107;-80
2023/05/13 10:31:40;;;;;;;11.77;6.10;;;22.10;97.10;;;;;;5012482;28;20053;-82
2023/05/13 10:34:28;;;;;;;10.95;5.57;;;22.20;96.60;;;;;;5012137;28;20453;-81
2023/05/13 10:37:26;;;;;;;16.08;5.30;;;22.30;96.60;;;;;;4994772;28;20133;-81
2023/05/13 10:40:30;;;;;;;10.57;5.50;;;22.40;96.50;;;;;;5013489;28;20061;-82
2023/05/13 10:43:24;;;;;;;12.20;6.10;;;22.50;96.10;;;;;;4997936;28;20474;-81
2023/05/13 10:46:11;;;;;;;14.55;5.97;;;22.60;96.00;;;;;;4994897;28;20499;-81
2023/05/13 10:48:58;;;;;;;12.27;5.65;;;22.80;96.20;;;;;;4995635;28;20081;-82
2023/05/13 10:51:48;;;;;;;10.68;5.18;;;22.90;95.70;;;;;;4994814;28;20060;-83
2023/05/13 10:54:40;;;;;;;11.10;5.88;;;23.00;95.20;;;;;;4997845;28;20550;-83
2023/05/13 10:57:36;;;;;;;12.85;6.22;;;22.90;94.90;;;;;;4995703;28;20161;-83
2023/05/13 11:00:34;;;;;;;12.57;6.07;;;23.20;95.00;;;;;;4981282;28;20065;-82
2023/05/13 11:03:21;;;;;;;14.98;5.63;;;23.20;94.20;;;;;;4993751;28;20047;-81
2023/05/13 11:06:16;;;;;;;9.43;5.50;;;23.30;94.60;;;;;;4981317;28;20053;-82
2023/05/13 11:09:06;;;;;;;11.05;5.70;;;23.40;94.90;;;;;;5011607;28;20053;-83
2023/05/13 11:11:53;;;;;;;12.50;5.82;;;23.30;94.00;;;;;;5011287;28;20053;-80
2023/05/13 11:14:43;;;;;;;9.32;4.95;;;23.30;93.90;;;;;;5011012;28;20142;-80
2023/05/13 11:17:30;;;;;;;10.80;5.28;;;23.50;94.30;;;;;;4994865;28;20058;-80
2023/05/13 11:20:18;;;;;;;10.95;5.78;;;23.60;94.10;;;;;;5013545;28;20061;-81
2023/05/13 11:23:04;;;;;;;14.55;5.22;;;23.70;93.90;;;;;;4982424;28;20191;-80
2023/05/13 11:26:15;;;;;;;15.30;6.55;;;24.00;94.00;;;;;;4995255;28;20061;-80
2023/05/13 11:29:05;;;;;;;10.23;5.22;;;24.00;92.80;;;;;;5010140;28;20049;-81
2023/05/13 11:31:51;;;;;;;9.57;5.03;;;24.00;93.20;;;;;;5012091;28;20054;-80
2023/05/13 11:34:49;;;;;;;10.80;5.10;;;24.10;92.90;;;;;;4993624;28;20085;-80
2023/05/13 11:37:42;;;;;;;14.05;5.70;;;24.10;92.70;;;;;;5011516;28;20049;-80
2023/05/13 11:40:30;;;;;;;9.98;5.35;;;24.40;91.60;;;;;;5010918;28;20157;-81
2023/05/13 11:43:21;;;;;;;8.25;4.47;;;23.90;91.30;;;;;;4993132;28;20046;-81
2023/05/13 11:46:08;;;;;;;12.10;4.97;;;23.90;91.50;;;;;;4994098;28;20617;-80
2023/05/13 11:48:54;;;;;;;11.23;5.63;;;24.00;92.10;;;;;;5011062;28;20078;-81
2023/05/13 11:51:40;;;;;;;10.35;5.03;;;24.00;91.60;;;;;;5011785;28;20144;-79
2023/05/13 11:54:49;;;;;;;13.25;6.47;;;24.20;91.50;;;;;;4998378;28;20062;-80
2023/05/13 11:57:35;;;;;;;11.85;4.68;;;24.10;90.60;;;;;;4979451;28;20046;-81
2023/05/13 12:00:26;;;;;;;10.55;5.68;;;24.20;91.60;;;;;;4994198;28;20069;-81
2023/05/13 12:03:16;;;;;;;15.07;5.45;;;24.00;90.90;;;;;;4980621;28;20413;-81
2023/05/13 12:06:05;;;;;;;13.80;6.03;;;24.10;91.30;;;;;;5005684;28;20406;-81
2023/05/13 12:08:52;;;;;;;14.68;5.82;;;24.00;90.80;;;;;;4980116;28;20505;-82
2023/05/13 12:11:39;;;;;;;12.27;5.57;;;24.00;90.70;;;;;;4996170;28;20092;-81
2023/05/13 12:14:26;;;;;;;9.98;4.88;;;24.30;90.80;;;;;;4995333;28;20099;-80
2023/05/13 12:17:13;;;;;;;9.40;5.93;;;24.20;90.50;;;;;;4993381;28;20120;-81
2023/05/13 12:20:19;;;;;;;14.45;5.18;;;24.30;90.30;;;;;;5011637;28;20167;-80
2023/05/13 12:23:06;;;;;;;10.10;5.43;;;24.40;90.00;;;;;;4993611;28;20054;-82
2023/05/13 12:25:53;;;;;;;9.68;5.05;;;24.60;90.70;;;;;;5010112;28;20524;-82
2023/05/13 12:28:39;;;;;;;12.02;5.60;;;25.00;90.40;;;;;;5010788;28;20096;-82
2023/05/13 12:31:26;;;;;;;8.95;4.00;;;25.00;88.20;;;;;;5011146;28;20081;-82
2023/05/13 12:34:13;;;;;;;9.45;4.13;;;25.10;88.20;;;;;;4993059;28;20145;-81
2023/05/13 12:37:12;;;;;;;9.65;4.32;;;25.40;87.40;;;;;;4992875;28;20053;-80
2023/05/13 12:40:12;;;;;;;13.05;5.05;;;25.40;83.20;;;;;;4995471;28;20057;-82
2023/05/13 12:42:59;;;;;;;9.30;4.97;;;25.50;81.20;;;;;;4995766;28;20058;-80
2023/05/13 12:45:47;;;;;;;11.52;4.75;;;25.40;82.50;;;;;;4980496;28;20053;-82
2023/05/13 12:48:33;;;;;;;13.15;5.25;;;25.40;82.50;;;;;;4992907;28;20057;-81
2023/05/13 12:51:20;;;;;;;10.05;5.18;;;25.70;83.10;;;;;;4966824;28;20060;-81
2023/05/13 12:54:11;;;;;;;9.77;5.15;;;26.20;82.90;;;;;;5010651;28;20053;-80
2023/05/13 12:56:59;;;;;;;10.55;4.90;;;26.20;81.40;;;;;;4980360;28;20054;-80
2023/05/13 12:59:45;;;;;;;12.98;5.32;;;26.40;81.30;;;;;;4993046;28;20054;-82
2023/05/13 13:02:31;;;;;;;10.20;5.35;;;26.50;79.60;;;;;;4996067;28;20050;-82
2023/05/13 13:05:19;;;;;;;11.50;5.90;;;27.00;79.50;;;;;;4978028;28;20081;-79
2023/05/13 13:08:05;;;;;;;11.05;4.95;;;26.80;77.70;;;;;;4977126;28;20565;-82
2023/05/13 13:10:58;;;;;;;9.75;4.90;;;26.90;77.20;;;;;;4979704;28;20411;-81
2023/05/13 13:13:48;;;;;;;10.38;5.68;;;26.80;74.80;;;;;;4992355;28;20050;-81
2023/05/13 13:16:34;;;;;;;13.52;5.47;;;26.80;74.00;;;;;;4979412;28;20061;-83
2023/05/13 13:19:20;;;;;;;8.43;5.05;;;26.60;75.90;;;;;;4992985;28;20042;-82
2023/05/13 13:22:06;;;;;;;8.55;4.65;;;26.50;74.60;;;;;;5009933;28;20057;-81
2023/05/13 13:24:53;;;;;;;9.43;5.65;;;26.50;76.30;;;;;;4992879;28;20070;-81
2023/05/13 13:27:40;;;;;;;12.70;6.05;;;26.90;75.90;;;;;;4979075;28;20060;-80
2023/05/13 13:30:26;;;;;;;11.70;5.80;;;26.80;75.40;;;;;;4978470;28;20054;-80
2023/05/13 13:33:13;;;;;;;11.82;4.28;;;27.00;73.10;;;;;;5010926;28;20049;-82
2023/05/13 13:36:01;;;;;;;16.42;5.32;;;27.30;74.30;;;;;;5011039;28;20134;-81
2023/05/13 13:38:47;;;;;;;9.70;5.35;;;27.50;74.00;;;;;;4995755;28;20060;-80
2023/05/13 13:41:33;;;;;;;11.07;5.93;;;27.60;73.20;;;;;;4992371;28;20100;-80
2023/05/13 13:44:19;;;;;;;10.10;6.05;;;27.50;72.50;;;;;;5008187;28;20050;-81
2023/05/13 13:47:05;;;;;;;12.38;5.50;;;27.80;72.60;;;;;;4992420;28;20045;-81
2023/05/13 13:49:53;;;;;;;10.25;5.00;;;27.90;70.80;;;;;;5008116;28;20058;-81
2023/05/13 13:52:39;;;;;;;11.68;5.97;;;28.40;70.90;;;;;;5015079;28;20049;-81
2023/05/13 13:55:25;;;;;;;12.35;6.20;;;28.80;69.30;;;;;;5013612;28;20092;-81
2023/05/13 13:58:11;;;;;;;14.50;6.82;;;29.20;67.40;;;;;;4981844;28;20045;-82
2023/05/13 14:00:57;;;;;;;14.00;7.28;;;29.70;66.30;;;;;;4997516;28;20061;-81
2023/05/13 14:03:43;;;;;;;9.38;4.90;;;29.50;64.20;;;;;;4995887;28;20080;-82
2023/05/13 14:06:30;;;;;;;8.02;5.05;;;30.30;63.90;;;;;;5012162;28;20783;-81
2023/05/13 14:09:16;;;;;;;12.40;6.22;;;31.10;62.40;;;;;;5013397;28;20054;-81
2023/05/13 14:12:03;;;;;;;12.23;5.40;;;31.00;60.30;;;;;;4996363;28;20672;-81
2023/05/13 14:14:49;;;;;;;11.23;5.10;;;30.50;59.50;;;;;;4999890;28;20115;-81
2023/05/13 14:17:35;;;;;;;12.90;6.25;;;30.80;58.30;;;;;;4981837;28;20075;-81
2023/05/13 14:20:23;;;;;;;12.20;5.68;;;31.30;58.50;;;;;;4995205;28;20068;-81
2023/05/13 14:23:09;;;;;;;10.68;5.72;;;31.20;57.60;;;;;;5012693;28;20050;-83