Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:27;;;;;;;54.43;34.77;;;9.60;99.90;;;9.74;76.27;103624.06;5094173;28;20122;-70
2023/02/13 00:03:56;;;;;;;57.15;35.90;;;9.60;99.90;;;9.73;76.13;103607.34;5094057;28;20040;-70
2023/02/13 00:06:24;;;;;;;54.95;36.08;;;9.70;99.90;;;9.90;75.81;103624.81;5094019;28;20066;-70
2023/02/13 00:08:53;;;;;;;58.83;35.88;;;9.70;99.90;;;9.81;76.37;103632.31;5093936;28;20119;-72
2023/02/13 00:11:21;;;;;;;59.25;35.95;;;9.60;99.90;;;9.78;76.86;103629.56;5093940;28;20073;-70
2023/02/13 00:13:49;;;;;;;62.63;36.22;;;9.60;99.90;;;9.78;76.74;103612.78;5094192;28;20042;-70
2023/02/13 00:16:19;;;;;;;62.28;37.78;;;9.60;99.90;;;9.70;77.20;103623.03;5093526;28;20512;-72
2023/02/13 00:18:47;;;;;;;58.37;35.57;;;9.60;99.90;;;9.74;77.24;103626.72;5093819;28;20047;-70
2023/02/13 00:21:16;;;;;;;57.13;36.30;;;9.50;99.90;;;9.67;77.11;103625.56;5093984;28;20359;-70
2023/02/13 00:23:44;;;;;;;58.53;36.78;;;9.50;99.90;;;9.53;77.79;103597.63;5093463;28;20040;-69
2023/02/13 00:26:15;;;;;;;59.05;37.35;;;9.40;99.90;;;9.87;77.50;103621.13;5093447;28;20374;-71
2023/02/13 00:28:45;;;;;;;60.92;36.25;;;9.60;99.90;;;9.87;76.79;103614.09;5093706;28;20485;-70
2023/02/13 00:31:16;;;;;;;59.90;37.10;;;9.60;99.90;;;9.48;77.45;103592.97;5093613;28;20032;-72
2023/02/13 00:33:46;;;;;;;59.63;37.30;;;9.50;99.90;;;9.81;77.26;103613.81;5093649;28;20071;-70
2023/02/13 00:36:18;;;;;;;59.30;35.78;;;9.60;99.90;;;9.85;77.22;103610.47;5093741;28;20051;-70
2023/02/13 00:38:47;;;;;;;59.75;35.88;;;9.60;99.90;;;9.32;76.84;103488.41;5093705;28;20040;-71
2023/02/13 00:41:17;;;;;;;61.70;36.80;;;9.80;99.90;;;9.91;76.56;103610.72;5075353;28;20052;-69
2023/02/13 00:43:46;;;;;;;62.95;37.15;;;9.70;99.90;;;9.85;76.83;103615.75;5075281;28;20047;-70
2023/02/13 00:46:15;;;;;;;60.15;35.63;;;9.70;99.90;;;9.70;77.27;103635.34;5093405;28;20047;-71
2023/02/13 00:48:44;;;;;;;59.20;37.28;;;9.60;99.90;;;9.65;77.62;103603.47;5093353;28;20407;-70
2023/02/13 00:51:14;;;;;;;57.83;37.00;;;9.50;99.90;;;9.85;77.14;103610.47;5093602;28;20048;-70
2023/02/13 00:53:42;;;;;;;60.67;36.85;;;9.60;99.90;;;10.04;77.07;103602.47;5093676;28;20127;-70
2023/02/13 00:56:10;;;;;;;60.42;37.20;;;9.80;99.90;;;10.17;76.37;103603.94;5093322;28;20048;-72
2023/02/13 00:58:39;;;;;;;59.38;35.97;;;9.90;99.90;;;10.08;76.26;103608.81;5093216;28;20067;-72
2023/02/13 01:01:07;;;;;;;55.53;36.00;;;9.90;99.90;;;10.19;75.95;103598.69;5075145;28;20044;-70
2023/02/13 01:03:35;;;;;;;55.33;35.95;;;9.90;99.90;;;10.27;75.71;103587.59;5093219;28;20080;-71
2023/02/13 01:06:05;;;;;;;58.13;36.83;;;10.10;99.90;;;10.31;75.32;103591.25;5092922;28;20070;-71
2023/02/13 01:08:35;;;;;;;59.83;36.95;;;10.10;99.90;;;10.34;75.21;103591.38;5075308;28;20048;-70
2023/02/13 01:11:04;;;;;;;60.25;37.42;;;10.10;99.90;;;10.35;75.06;103593.19;5074960;28;20156;-70
2023/02/13 01:13:32;;;;;;;60.58;37.05;;;10.20;99.90;;;10.31;74.83;103596.56;5075067;28;20635;-70
2023/02/13 01:16:01;;;;;;;60.38;36.53;;;10.20;99.90;;;10.15;75.23;103594.13;5092883;28;20040;-71
2023/02/13 01:18:30;;;;;;;59.53;37.33;;;10.00;99.90;;;10.22;75.25;103591.78;5092832;28;20036;-70
2023/02/13 01:21:01;;;;;;;63.70;37.78;;;10.10;99.90;;;10.20;75.71;103593.47;5074890;28;20040;-70
2023/02/13 01:23:37;;;;;;;62.13;37.42;;;9.90;99.90;;;10.22;75.44;103599.72;5075023;28;20052;-70
2023/02/13 01:26:07;;;;;;;55.78;35.72;;;10.10;99.90;;;10.10;75.50;103595.69;5093055;28;20063;-70
2023/02/13 01:28:36;;;;;;;62.72;38.03;;;9.90;99.90;;;10.28;75.59;103593.81;5074931;28;20048;-70
2023/02/13 01:31:05;;;;;;;57.90;37.00;;;10.00;99.90;;;10.09;75.64;103594.75;5092874;28;20532;-70
2023/02/13 01:33:34;;;;;;;56.47;36.15;;;9.90;99.90;;;10.10;76.32;103582.47;5077552;28;20048;-69
2023/02/13 01:36:07;;;;;;;63.15;37.08;;;9.90;99.90;;;9.75;76.13;103581.88;5078356;28;20052;-70
2023/02/13 01:38:39;;;;;;;62.97;38.05;;;9.60;99.90;;;9.49;78.38;103590.41;5078769;28;20044;-70
2023/02/13 01:41:09;;;;;;;62.25;38.75;;;9.30;99.90;;;9.53;78.69;103594.06;5078668;28;20044;-70
2023/02/13 01:43:51;;;;;;;57.78;36.58;;;9.30;99.90;;;9.83;77.90;103590.13;5097118;28;20044;-70
2023/02/13 01:46:27;;;;;;;61.28;37.00;;;9.50;99.90;;;9.87;77.21;103584.13;5078567;28;20055;-70
2023/02/13 01:49:02;;;;;;;63.15;38.33;;;9.70;99.90;;;9.93;77.21;103587.91;5096760;28;20044;-70
2023/02/13 01:51:34;;;;;;;61.55;36.92;;;9.70;99.90;;;9.88;76.88;103600.06;5096486;28;20064;-70
2023/02/13 01:54:10;;;;;;;59.97;37.28;;;9.70;99.90;;;9.72;77.85;103587.00;5078236;28;20066;-70
2023/02/13 01:56:43;;;;;;;64.90;38.13;;;9.50;99.90;;;9.70;77.56;103593.97;5096580;28;20036;-70
2023/02/13 01:59:17;;;;;;;66.78;39.63;;;9.60;99.90;;;9.68;78.02;103590.34;5078321;28;20439;-70
2023/02/13 02:01:47;;;;;;;65.25;38.50;;;9.50;99.90;;;9.91;78.13;103584.28;5078257;28;20539;-70
2023/02/13 02:04:22;;;;;;;61.72;38.65;;;9.60;99.90;;;9.99;77.54;103577.59;5078123;28;20047;-69
2023/02/13 02:06:56;;;;;;;60.35;37.92;;;9.70;99.90;;;10.13;77.07;103587.88;5078528;28;20048;-68
2023/02/13 02:09:33;;;;;;;60.80;38.33;;;9.80;99.90;;;10.24;76.71;103578.66;5078431;28;20058;-72
2023/02/13 02:12:08;;;;;;;61.00;37.75;;;9.90;99.90;;;10.31;76.38;103589.53;5078140;28;20059;-70
2023/02/13 02:14:40;;;;;;;61.90;37.33;;;10.00;99.90;;;10.38;76.07;103583.63;5078037;28;20073;-72
2023/02/13 02:17:11;;;;;;;59.78;38.75;;;10.20;99.90;;;10.44;75.69;103575.03;5077983;28;20058;-70
2023/02/13 02:19:45;;;;;;;60.28;37.67;;;10.20;99.90;;;10.49;75.34;103576.13;5077810;28;20044;-70
2023/02/13 02:23:14;;;;;;;58.38;37.10;;;10.30;99.90;;;10.54;75.21;103577.19;5077939;28;20052;-70
2023/02/13 02:26:33;;;;;;;63.33;37.92;;;10.30;99.90;;;10.48;74.88;103576.94;5077841;28;20048;-71
2023/02/13 02:29:44;;;;;;;58.67;37.55;;;10.30;99.90;;;10.18;75.65;103573.09;5095969;28;20139;-71
2023/02/13 02:32:44;;;;;;;61.03;36.63;;;10.10;99.90;;;9.93;76.66;103577.34;5074957;28;20055;-71
2023/02/13 02:35:27;;;;;;;59.13;37.50;;;9.80;99.90;;;9.98;76.96;103573.16;5077444;28;20063;-67
2023/02/13 02:38:25;;;;;;;65.72;38.25;;;9.80;99.90;;;9.95;76.84;103567.72;5077700;28;20079;-70
2023/02/13 02:41:07;;;;;;;61.60;37.70;;;9.70;99.90;;;9.91;77.59;103567.56;5077538;28;20044;-70
2023/02/13 02:43:55;;;;;;;61.92;36.60;;;9.70;99.90;;;10.11;76.76;103573.66;5076929;28;20080;-71
2023/02/13 02:46:31;;;;;;;58.90;36.22;;;9.80;99.90;;;10.17;76.67;103566.00;5077322;28;20041;-70
2023/02/13 02:52:04;;;;;;;61.58;37.22;;;9.90;99.90;;;10.25;76.27;103553.97;5077316;28;20093;-70
2023/02/13 03:06:09;;;;;;;62.67;35.88;;;10.10;99.90;;;10.15;76.01;103546.50;5077138;28;20097;-70
2023/02/13 03:06:14;;;;;;;57.97;37.47;;;9.60;99.90;;;10.01;77.36;103559.13;5077299;28;20048;-70
2023/02/13 03:14:27;;;;;;;60.67;37.90;;;9.80;99.90;;;9.70;78.14;103546.38;5095314;28;20446;-70
2023/02/13 03:23:02;;;;;;;57.97;35.75;;;9.80;99.90;;;10.17;76.91;103537.81;5094953;28;20048;-71
2023/02/13 03:25:39;;;;;;;60.50;37.08;;;9.90;99.90;;;10.20;76.60;103548.50;5094581;28;20074;-71
2023/02/13 03:31:13;;;;;;;57.85;36.28;;;10.00;99.90;;;10.20;76.65;103544.97;5094469;28;20083;-70
2023/02/13 03:33:56;;;;;;;59.53;35.80;;;10.00;99.90;;;10.11;76.34;103541.94;5094762;28;20481;-70
2023/02/13 03:39:30;;;;;;;60.58;37.13;;;9.90;99.90;;;10.01;77.09;103533.59;5094238;28;20127;-71
2023/02/13 03:42:04;;;;;;;62.25;36.28;;;9.90;99.90;;;10.00;76.71;103517.69;5094211;28;20035;-69
2023/02/13 03:44:38;;;;;;;63.95;37.78;;;9.90;99.90;;;10.14;76.47;103536.78;5094330;28;20401;-70
2023/02/13 03:47:09;;;;;;;62.38;37.92;;;9.90;99.90;;;10.04;76.77;103515.19;5076232;28;20044;-70
2023/02/13 03:52:34;;;;;;;61.03;37.35;;;10.00;99.90;;;9.80;77.25;103530.09;5094327;28;20048;-71
2023/02/13 04:00:48;;;;;;;;;;;9.60;99.90;;;9.85;78.11;103541.72;5094528;28;20054;-70
2023/02/13 04:03:22;;;;;;;;;;;9.70;99.90;;;9.77;77.95;103500.00;5095181;28;19920;-70
2023/02/13 04:05:56;;;;;;;60.75;35.30;;;9.70;99.90;;;9.92;77.73;103535.88;5094043;28;20415;-70
2023/02/13 04:08:24;;;;;;;60.17;36.40;;;9.80;99.90;;;9.85;78.40;103520.59;5094085;28;20068;-71
2023/02/13 04:11:01;;;;;;;60.38;37.63;;;9.60;99.90;;;9.93;78.14;103529.75;5075881;28;20050;-71
2023/02/13 04:13:35;;;;;;;62.17;38.28;;;9.70;99.90;;;9.99;77.79;103530.00;5075825;28;20401;-71
2023/02/13 04:16:09;;;;;;;62.08;38.13;;;9.80;99.90;;;9.92;77.88;103533.25;5075798;28;20055;-70
2023/02/13 04:18:39;;;;;;;59.25;35.95;;;9.70;99.90;;;9.83;78.12;103530.19;5093599;28;20040;-70
2023/02/13 04:21:08;;;;;;;61.92;36.67;;;9.70;99.90;;;9.70;78.41;103535.81;5093815;28;20480;-71
2023/02/13 04:23:37;;;;;;;61.15;36.88;;;9.60;99.90;;;9.80;78.88;103526.53;5093505;28;20110;-71
2023/02/13 04:26:15;;;;;;;59.00;36.00;;;9.50;99.90;;;9.90;78.76;103529.63;5093655;28;20461;-70
2023/02/13 04:28:43;;;;;;;59.60;36.80;;;9.60;99.90;;;9.96;78.66;103532.53;5093462;28;20127;-71
2023/02/13 04:31:12;;;;;;;59.97;36.47;;;9.70;99.90;;;10.09;77.97;103535.66;5094220;28;20044;-71
2023/02/13 04:33:41;;;;;;;61.28;37.13;;;9.80;99.90;;;10.02;77.82;103542.44;5093907;28;20036;-71
2023/02/13 04:36:09;;;;;;;57.22;37.13;;;9.80;99.90;;;9.99;77.91;103545.84;5093063;28;20143;-70
2023/02/13 04:38:38;;;;;;;57.95;36.47;;;9.80;99.90;;;9.83;78.46;103543.41;5093172;28;20048;-70
2023/02/13 04:41:07;;;;;;;59.17;35.97;;;9.70;99.90;;;9.79;78.97;103535.31;5093136;28;20508;-71
2023/02/13 04:43:36;;;;;;;61.50;37.75;;;9.60;99.90;;;9.68;79.21;103537.50;5093211;28;20105;-71
2023/02/13 04:46:05;;;;;;;62.35;37.45;;;9.50;99.90;;;9.49;79.98;103528.72;5093177;28;20048;-70
2023/02/13 04:48:33;;;;;;;58.47;36.50;;;9.30;99.90;;;9.55;80.02;103514.03;5093390;28;20051;-70
2023/02/13 04:51:02;;;;;;;58.53;35.78;;;9.40;99.90;;;9.63;79.61;103531.13;5093074;28;20558;-71
2023/02/13 04:53:30;;;;;;;62.03;37.75;;;9.40;99.90;;;9.69;79.31;103528.75;5093034;28;20044;-70
2023/02/13 04:55:58;;;;;;;59.28;35.72;;;9.50;99.90;;;9.65;79.62;103526.81;5093059;28;20147;-70
2023/02/13 04:58:28;;;;;;;62.70;38.08;;;9.50;99.90;;;9.48;79.75;103500.50;5093021;28;20075;-71
2023/02/13 05:00:56;;;;;;;56.90;35.83;;;9.50;99.90;;;9.63;79.73;103512.63;5092907;28;20044;-70
2023/02/13 05:03:25;;;;;;;57.05;35.60;;;9.50;99.90;;;9.81;79.31;103516.00;5092917;28;20401;-71
2023/02/13 05:05:54;;;;;;;57.30;36.90;;;9.60;99.90;;;9.69;79.55;103510.25;5093271;28;20123;-70
2023/02/13 05:08:22;;;;;;;58.13;36.33;;;9.50;99.90;;;9.69;79.82;103510.25;5095231;28;20052;-70
2023/02/13 05:10:50;;;;;;;55.80;35.38;;;9.50;99.90;;;9.85;79.31;103515.31;5097673;28;20040;-70
2023/02/13 05:13:20;;;;;;;61.35;35.63;;;9.60;99.90;;;8.91;80.29;103409.13;5097167;28;20040;-70
2023/02/13 05:15:51;;;;;;;61.20;35.50;;;9.40;99.90;;;9.20;81.06;103511.63;5097346;28;20036;-70
2023/02/13 05:18:19;;;;;;;60.95;35.42;;;9.10;99.90;;;9.23;82.09;103514.41;5097060;28;20282;-69
2023/02/13 05:23:21;;;;;;;60.05;36.92;;;9.00;99.90;;;9.40;81.89;103518.69;5096955;28;20484;-70
2023/02/13 05:23:36;;;;;;;60.92;37.15;;;9.10;99.90;;;9.31;82.03;103520.03;5096975;28;20050;-70
2023/02/13 05:26:04;;;;;;;60.05;36.67;;;9.10;99.90;;;9.45;81.44;103525.06;5097073;28;20051;-71
2023/02/13 05:31:20;;;;;;;56.08;35.13;;;9.30;99.90;;;9.66;81.19;103515.38;5096835;28;20123;-71
2023/02/13 05:33:49;;;;;;;59.22;37.05;;;9.40;99.90;;;9.54;81.06;103519.28;5096791;28;20134;-70
2023/02/13 05:36:17;;;;;;;64.68;37.30;;;9.40;99.90;;;9.47;81.14;103515.47;5096820;28;20134;-71
2023/02/13 05:38:45;;;;;;;61.60;36.60;;;9.40;99.90;;;9.45;81.27;103509.19;5096891;28;20044;-70
2023/02/13 05:41:14;;;;;;;55.45;34.65;;;9.30;99.90;;;9.42;81.91;103509.09;5097001;28;20044;-71
2023/02/13 05:43:42;;;;;;;62.10;37.42;;;9.20;99.90;;;9.54;81.66;103509.56;5096504;28;20068;-71
2023/02/13 05:46:11;;;;;;;62.97;36.42;;;9.30;99.90;;;9.43;82.01;103502.94;5096432;28;20044;-71
2023/02/13 05:48:40;;;;;;;56.75;34.85;;;9.20;99.90;;;9.43;81.59;103497.66;5078508;28;20142;-71
2023/02/13 05:51:09;;;;;;;55.00;34.33;;;9.30;99.90;;;9.34;81.92;103510.50;5096422;28;20207;-71
2023/02/13 05:53:37;;;;;;;61.25;36.67;;;9.20;99.90;;;9.44;82.76;103509.16;5078372;28;20044;-70
2023/02/13 05:56:07;;;;;;;56.92;34.78;;;9.20;99.90;;;9.68;81.77;103510.16;5096514;28;20048;-71
2023/02/13 05:58:36;;;;;;;60.47;35.97;;;9.40;99.90;;;9.80;81.36;103505.38;5096243;28;20127;-71
2023/02/13 06:01:05;;;;;;;59.13;35.83;;;9.50;99.90;;;9.85;80.88;103495.91;5078172;28;20101;-71
2023/02/13 06:03:34;;;;;;;55.83;34.08;;;9.60;99.90;;;9.70;80.70;103503.19;5096439;28;20067;-70
2023/02/13 06:06:04;;;;;;;55.88;34.50;;;9.60;99.90;;;9.77;80.96;103500.91;5096655;28;20097;-71
2023/02/13 06:08:32;;;;;;;57.72;34.53;;;9.50;99.90;;;9.79;81.17;103504.47;5078245;28;20190;-71
2023/02/13 06:11:00;;;;;;;57.33;35.45;;;9.60;99.90;;;9.77;80.79;103500.91;5095973;28;20090;-71
2023/02/13 06:13:29;;;;;;;58.05;35.28;;;9.60;99.90;;;9.68;81.16;103496.94;5096523;28;20083;-71
2023/02/13 06:15:58;;;;;;;55.65;33.90;;;9.60;99.90;;;9.78;81.30;103504.41;5095940;28;20044;-71
2023/02/13 06:18:27;;;;;;;54.33;33.83;;;9.60;99.90;;;9.80;81.20;103503.66;5095875;28;20036;-70
2023/02/13 06:20:55;;;;;;;61.33;35.88;;;9.60;99.90;;;9.53;81.43;103506.88;5095951;28;20036;-70
2023/02/13 06:23:25;;;;;;;54.13;34.60;;;9.50;99.90;;;9.41;82.12;103503.72;5095714;28;20044;-69
2023/02/13 06:25:53;;;;;;;62.70;34.63;;;9.30;99.90;;;9.44;83.04;103503.88;5095744;28;20072;-71
2023/02/13 06:28:22;;;;;;;61.97;35.05;;;9.20;99.90;;;9.45;83.06;103492.44;5095733;28;20044;-70
2023/02/13 06:30:50;;;;;;;62.05;36.50;;;9.30;99.90;;;9.52;82.82;103498.06;5078007;28;20075;-71
2023/02/13 06:33:19;;;;;;;62.50;36.53;;;9.30;99.90;;;9.70;82.51;103506.75;5077981;28;20052;-70
2023/02/13 06:35:47;;;;;;;58.40;35.58;;;9.40;99.90;;;9.69;82.40;103498.75;5095538;28;20472;-70
2023/02/13 06:38:17;;;;;;;59.88;36.08;;;9.50;99.90;;;9.64;82.05;103498.56;5095399;28;20054;-70
2023/02/13 06:40:48;;;;;;;65.13;35.65;;;9.50;99.90;;;9.52;82.68;103508.66;5095764;28;20109;-70
2023/02/13 06:43:17;;;;;;;64.63;37.25;;;9.40;99.90;;;9.27;83.33;103516.31;5095391;28;20071;-70
2023/02/13 06:45:46;;;;;;;58.95;36.83;;;9.10;99.90;;;9.36;83.88;103510.56;5095338;28;20191;-70
2023/02/13 06:48:15;;;;;;;64.00;35.47;;;9.10;99.90;;;9.41;83.42;103509.91;5095158;28;20121;-71
2023/02/13 06:50:43;;;;;;;58.75;35.75;;;9.20;99.90;;;9.44;83.70;103514.44;5077278;28;20044;-68
2023/02/13 06:53:11;;;;;;;60.22;34.95;;;9.20;99.90;;;9.52;83.74;103518.31;5077494;28;20036;-70
2023/02/13 06:55:40;;;;;;;58.00;35.25;;;9.30;99.90;;;9.07;83.75;103448.56;5095334;28;20052;-68
2023/02/13 06:58:10;;;;;;;65.00;36.20;;;9.30;99.90;;;9.53;83.63;103528.94;5095059;28;20048;-72
2023/02/13 07:00:38;;;;;;;59.60;35.63;;;9.30;99.90;;;9.52;83.73;103535.06;5077172;28;20477;-71
2023/02/13 07:03:08;;;;;;;60.97;35.38;;;9.30;99.90;;;9.58;83.65;103534.41;5094817;28;20450;-71
2023/02/13 07:05:40;;;;;;;56.90;34.58;;;9.30;99.90;;;9.54;83.16;103540.41;5095216;28;20053;-70
2023/02/13 07:08:09;;;;;;;57.47;34.42;;;9.30;99.90;;;9.54;83.90;103527.19;5094881;28;20482;-70
2023/02/13 07:10:38;;;;;;;60.00;35.47;;;9.30;99.90;;;9.59;83.49;103537.13;5095016;28;20451;-71
2023/02/13 07:13:09;;;;;;;59.42;34.78;;;9.40;99.90;;;9.73;83.48;103546.53;5094746;28;20044;-69
2023/02/13 07:15:38;;;;;;;57.75;34.47;;;9.50;99.90;;;9.80;83.11;103545.03;5076447;28;20052;-71
2023/02/13 07:18:08;;;;;;;57.55;35.42;;;9.50;99.90;;;9.95;82.58;103546.56;5076767;28;20040;-69
2023/02/13 07:20:36;;;;;;;60.85;36.03;;;9.60;99.90;;;10.00;82.44;103547.69;5095491;28;20055;-67
2023/02/13 07:23:06;;;;;;;56.25;34.35;;;9.70;99.90;;;10.14;82.13;103544.72;5094504;28;20043;-73
2023/02/13 07:25:35;;;;;;;58.28;35.58;;;9.80;99.90;;;10.22;81.73;103546.81;5094786;28;20057;-73
2023/02/13 07:28:05;;;;;;;56.80;34.67;;;9.90;99.90;;;10.24;81.82;103555.72;5094541;28;20044;-73
2023/02/13 07:30:35;;;;;;;57.70;33.63;;;10.00;99.90;;;10.28;81.29;103549.72;5075872;28;20071;-67
2023/02/13 07:33:05;;;;;;;58.25;37.20;;;10.10;99.90;;;10.30;81.10;103542.72;5094429;28;20159;-71
2023/02/13 07:35:35;;;;;;;59.85;36.53;;;10.10;99.90;;;10.39;80.94;103551.06;5094178;28;20678;-73
2023/02/13 07:38:03;;;;;;;58.20;35.03;;;10.10;99.90;;;10.49;80.76;103547.91;5094276;28;20064;-72
2023/02/13 07:40:32;;;;;;;59.08;34.75;;;10.20;99.90;;;10.48;80.56;103548.75;5094237;28;20294;-73
2023/02/13 07:43:01;;;;;;;54.22;33.33;;;10.20;99.90;;;10.22;80.69;103522.13;5094191;28;20044;-73
2023/02/13 07:45:30;;;;;;;57.28;34.63;;;10.10;99.90;;;9.97;81.10;103493.75;5094232;28;20131;-72
2023/02/13 07:47:59;;;;;;;62.13;37.08;;;10.00;99.90;;;9.79;81.69;103472.75;5076200;28;20056;-74
2023/02/13 07:50:28;;;;;;;62.30;36.97;;;9.90;99.90;;;10.35;81.41;103540.28;5076236;28;20089;-75
2023/02/13 07:52:58;;;;;;;55.85;36.70;;;10.00;99.90;;;9.94;82.07;103518.34;5094035;28;20288;-75
2023/02/13 07:55:27;;;;;;;59.38;35.95;;;9.90;99.90;;;9.91;83.34;103556.97;5094229;28;20501;-71
2023/02/13 07:57:56;;;;;;;57.40;36.60;;;9.60;99.90;;;10.04;83.04;103548.69;5094185;28;20039;-75
2023/02/13 08:00:25;;;;;;;58.03;37.10;;;9.70;99.90;;;10.06;83.34;103546.13;5093922;28;20055;-74
2023/02/13 08:02:53;;;;;;;60.75;37.08;;;9.80;99.90;;;9.85;83.96;103547.03;5094297;28;20447;-72
2023/02/13 08:05:23;;;;;;;60.42;36.92;;;9.60;99.90;;;9.62;84.74;103528.44;5094079;28;20071;-72
2023/02/13 08:07:52;;;;;;;58.70;36.97;;;9.50;99.90;;;9.61;85.58;103543.38;5075907;28;20052;-71
2023/02/13 08:13:08;;;;;;;59.35;37.60;;;9.40;99.90;;;9.65;86.02;103549.69;5075717;28;20130;-72
2023/02/13 08:15:37;;;;;;;61.50;37.00;;;9.30;99.90;;;9.79;85.75;103546.75;5093849;28;20048;-71
2023/02/13 08:18:05;;;;;;;65.25;38.67;;;9.50;99.90;;;9.74;85.24;103547.41;5093584;28;20130;-72
2023/02/13 08:20:35;;;;;;;64.38;38.58;;;9.50;99.90;;;9.47;86.75;103546.25;5094066;28;20047;-72
2023/02/13 08:23:04;;;;;;;60.58;38.20;;;9.20;99.90;;;9.85;86.53;103554.94;5093918;28;20044;-70
2023/02/13 08:25:33;;;;;;;65.55;38.75;;;9.50;99.90;;;9.76;85.70;103556.31;5075492;28;20040;-68
2023/02/13 08:28:01;;;;;;;71.68;43.53;;;9.40;99.90;;;9.65;86.75;103552.34;5093643;28;20401;-70
2023/02/13 08:30:30;;;;;;;66.47;41.92;;;9.30;99.90;;;9.94;86.24;103552.72;5093591;28;20517;-71
2023/02/13 08:32:59;;;;;;;74.30;41.53;;;9.60;99.90;;;9.83;85.74;103546.06;5093256;28;20044;-71
2023/02/13 08:35:28;;;;;;;64.75;39.38;;;9.50;99.90;;;9.76;86.16;103557.22;5093309;28;20375;-70
2023/02/13 08:38:02;;;;;;;65.80;40.43;;;9.40;99.90;;;9.50;87.14;103556.97;5093501;28;20052;-71
2023/02/13 08:40:31;;;;;;;67.53;38.85;;;9.20;99.90;;;9.45;87.71;103559.41;5075325;28;20294;-69
2023/02/13 08:43:01;;;;;;;65.63;39.72;;;9.20;99.90;;;9.78;87.58;103560.84;5075236;28;20443;-68
2023/02/13 08:45:30;;;;;;;66.03;40.08;;;9.40;99.90;;;9.67;86.87;103559.50;5093451;28;20051;-69
2023/02/13 08:48:00;;;;;;;69.03;41.03;;;9.50;99.90;;;9.03;87.96;103523.19;5075250;28;20050;-69
2023/02/13 08:50:28;;;;;;;63.00;39.97;;;9.10;99.90;;;9.33;88.37;103564.13;5093359;28;20117;-68
2023/02/13 08:52:59;;;;;;;66.70;40.17;;;9.10;99.90;;;9.31;89.48;103567.56;5093017;28;20043;-69
2023/02/13 08:55:29;;;;;;;72.57;43.13;;;9.00;99.90;;;9.05;89.36;103554.13;5093096;28;20059;-69
2023/02/13 08:58:01;;;;;;;69.80;41.00;;;9.00;99.90;;;9.22;89.78;103572.44;5093011;28;20048;-68
2023/02/13 09:00:30;;;;;;;70.32;42.75;;;9.00;99.90;;;8.97;90.21;103568.72;5093240;28;20052;-67
2023/02/13 09:03:01;;;;;;;69.85;41.85;;;8.80;99.90;;;8.93;91.14;103571.13;5092869;28;20119;-69
2023/02/13 09:05:31;;;;;;;68.97;41.83;;;8.70;99.90;;;9.08;91.70;103566.53;5075225;28;20044;-70
2023/02/13 09:08:02;;;;;;;78.22;45.78;;;8.80;99.90;;;9.34;90.93;103559.78;5092924;28;20040;-70
2023/02/13 09:10:32;;;;;;;73.13;43.25;;;9.00;99.90;;;9.65;89.80;103573.47;5092967;28;20043;-69
2023/02/13 09:13:01;;;;;;;74.95;45.78;;;9.30;99.90;;;9.99;89.73;103564.38;5093543;28;20553;-69
2023/02/13 09:15:29;;;;;;;77.97;47.35;;;9.60;99.90;;;10.64;88.63;103560.84;5092866;28;20047;-71
2023/02/13 09:17:58;;;;;;;83.50;47.70;;;10.20;99.90;;;11.14;86.68;103566.28;5075027;28;20052;-71
2023/02/13 09:20:27;;;;;;;76.22;45.45;;;10.80;99.90;;;11.39;82.91;103571.63;5093098;28;20440;-70
2023/02/13 09:22:56;;;;;;;68.78;42.00;;;11.20;99.90;;;10.69;82.86;103575.13;5092692;28;20373;-71
2023/02/13 09:25:26;;;;;;;67.57;42.22;;;10.60;99.90;;;10.78;83.10;103570.22;5093311;28;20048;-72
2023/02/13 09:27:55;;;;;;;70.57;42.72;;;10.50;99.90;;;10.48;83.31;103563.72;5092804;28;20447;-74
2023/02/13 09:30:23;;;;;;;66.53;40.83;;;10.30;99.90;;;10.27;83.79;103565.53;5092626;28;20070;-72
2023/02/13 09:32:53;;;;;;;64.43;40.13;;;10.10;99.90;;;10.29;84.83;103566.50;5092746;28;20072;-70
2023/02/13 09:35:22;;;;;;;67.88;40.67;;;10.00;99.90;;;10.47;85.63;103560.16;5092703;28;20044;-72
2023/02/13 09:37:51;;;;;;;72.43;44.00;;;10.10;99.90;;;10.71;84.60;103571.72;5092825;28;20395;-72
2023/02/13 09:40:28;;;;;;;64.05;41.55;;;10.40;99.90;;;10.56;83.99;103568.50;5092577;28;20560;-71
2023/02/13 09:43:07;;;;;;;68.07;43.10;;;10.30;99.90;;;9.77;84.88;103463.88;5074795;28;20137;-72
2023/02/13 09:45:36;;;;;;;68.60;42.03;;;10.10;99.90;;;10.47;84.55;103570.75;5092525;28;20074;-72
2023/02/13 09:48:08;;;;;;;70.50;41.95;;;10.10;99.90;;;10.32;84.98;103574.53;5092552;28;20075;-72
2023/02/13 09:50:38;;;;;;;69.80;42.17;;;10.00;99.90;;;10.25;84.99;103572.50;5092595;28;20044;-72
2023/02/13 09:53:06;;;;;;;72.20;43.92;;;9.90;99.90;;;10.30;85.13;103553.31;5092569;28;20127;-72
2023/02/13 09:55:47;;;;;;;68.75;41.80;;;10.00;99.90;;;10.66;83.87;103553.84;5096555;28;20048;-71
2023/02/13 09:58:25;;;;;;;71.07;41.90;;;10.30;99.90;;;10.76;83.52;103572.78;5096340;28;20040;-72
2023/02/13 10:00:58;;;;;;;69.80;43.35;;;10.40;99.90;;;10.75;82.20;103572.72;5096532;28;20101;-73
2023/02/13 10:03:31;;;;;;;68.85;42.80;;;10.60;99.90;;;10.40;84.05;103570.47;5096177;28;20040;-74
2023/02/13 10:06:13;;;;;;;64.97;40.80;;;10.10;99.90;;;10.68;84.09;103562.75;5096604;28;20046;-73
2023/02/13 10:09:01;;;;;;;68.72;41.78;;;10.30;99.90;;;11.22;82.50;103569.22;5096138;28;20133;-73
2023/02/13 10:12:12;;;;;;;70.72;42.35;;;10.70;99.90;;;10.80;82.40;103568.53;5096307;28;20040;-75
2023/02/13 10:14:49;;;;;;;68.38;42.05;;;10.60;99.90;;;10.43;82.87;103565.31;5095948;28;20101;-72
2023/02/13 10:17:24;;;;;;;66.28;41.47;;;10.30;99.90;;;10.90;82.94;103565.34;5095865;28;20047;-77
2023/02/13 10:19:57;;;;;;;68.57;42.85;;;10.50;99.90;;;11.03;81.75;103569.38;5077911;28;20052;-73
2023/02/13 10:22:32;;;;;;;65.07;41.88;;;10.60;99.90;;;11.67;81.47;103545.22;5095979;28;20464;-69
2023/02/13 10:25:06;;;;;;;70.43;43.33;;;11.30;99.90;;;11.59;77.83;103545.81;5095536;28;20040;-72
2023/02/13 10:27:41;;;;;;;72.53;44.25;;;11.60;99.90;;;11.49;79.24;103565.81;5095593;28;20044;-73
2023/02/13 10:30:19;;;;;;;65.30;42.95;;;11.20;99.90;;;12.10;78.83;103559.94;5095790;28;20054;-74
2023/02/13 10:33:10;;;;;;;67.30;43.08;;;11.60;99.90;;;12.50;76.05;103565.66;5095852;28;20101;-70
2023/02/13 10:35:39;;;;;;;72.05;44.63;;;12.20;99.90;;;13.08;76.00;103561.25;5095414;28;20401;-72
2023/02/13 10:38:17;;;;;;;66.32;43.03;;;12.70;99.90;;;12.43;75.64;103559.25;5077459;28;20071;-72
2023/02/13 10:41:05;;;;;;;73.45;45.35;;;12.30;99.90;;;11.85;76.98;103557.31;5095725;28;20048;-72
2023/02/13 10:43:48;;;;;;;66.82;43.35;;;11.80;99.90;;;12.24;77.01;103554.22;5095354;28;20048;-76
2023/02/13 10:46:25;;;;;;;72.72;42.78;;;11.80;99.90;;;12.36;76.09;103554.63;5095530;28;20048;-72
2023/02/13 10:49:17;;;;;;;68.72;43.05;;;12.10;99.90;;;12.04;75.90;103552.66;5095109;28;20040;-72
2023/02/13 10:51:55;;;;;;;68.90;44.90;;;11.90;99.90;;;12.39;76.14;103559.09;5095360;28;20054;-72
2023/02/13 10:54:44;;;;;;;71.47;45.60;;;12.10;99.90;;;12.48;75.44;103547.03;5095416;28;20406;-70
2023/02/13 10:57:22;;;;;;;72.53;45.35;;;12.20;99.90;;;11.69;77.40;103537.34;5095146;28;20039;-69
2023/02/13 11:00:08;;;;;;;75.05;44.97;;;11.60;99.90;;;11.63;77.60;103548.59;5095246;28;20439;-73
2023/02/13 11:02:37;;;;;;;71.80;45.33;;;11.50;99.90;;;11.70;77.80;103545.34;5095112;28;20044;-73
2023/02/13 11:05:18;;;;;;;78.35;47.03;;;11.40;99.90;;;11.59;78.94;103546.69;5094401;28;20139;-69
2023/02/13 11:07:47;;;;;;;;;;;11.30;99.90;;;11.86;78.57;103544.13;5095488;28;20119;-72
2023/02/13 11:10:18;;;;;;;78.65;46.83;;;11.50;99.90;;;12.25;77.99;103525.94;5094859;28;19919;-69
2023/02/13 11:12:47;;;;;;;74.65;45.40;;;11.90;99.90;;;12.65;75.70;103544.88;5095144;28;20044;-70