Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:20;;;;;;;41.42;17.77;;;1.70;53.20;;;;;;5054307;28;20086;-78
2022/02/13 00:03:46;;;;;;;;;;;1.60;53.20;;;;;;5052918;28;20513;-78
2022/02/13 00:06:12;;;;;;;33.38;15.32;;;1.60;52.80;;;;;;5080866;28;19928;-78
2022/02/13 00:08:39;;;;;;;27.60;11.35;;;1.50;53.10;;;;;;5058085;28;20037;-78
2022/02/13 00:11:05;;;;;;;26.05;11.73;;;1.50;53.30;;;;;;5068693;28;20032;-78
2022/02/13 00:13:31;;;;;;;23.15;11.15;;;1.50;53.40;;;;;;5073387;28;20445;-78
2022/02/13 00:15:57;;;;;;;27.27;13.80;;;1.50;53.50;;;;;;5071192;28;20044;-78
2022/02/13 00:18:24;;;;;;;22.00;11.60;;;1.40;53.40;;;;;;5055241;28;20036;-78
2022/02/13 00:20:50;;;;;;;28.25;11.90;;;1.40;53.40;;;;;;5072587;28;20127;-78
2022/02/13 00:23:16;;;;;;;29.23;12.32;;;1.40;53.50;;;;;;5066502;28;20444;-78
2022/02/13 00:25:43;;;;;;;35.90;16.60;;;1.40;53.60;;;;;;5067707;28;20041;-78
2022/02/13 00:28:12;;;;;;;33.38;13.55;;;1.40;53.60;;;;;;5067093;28;20037;-78
2022/02/13 00:30:38;;;;;;;29.98;12.80;;;1.30;53.80;;;;;;5051112;28;20028;-78
2022/02/13 00:33:04;;;;;;;31.98;14.23;;;1.30;54.00;;;;;;5066665;28;20047;-78
2022/02/13 00:35:31;;;;;;;32.25;15.55;;;1.30;54.00;;;;;;5069372;28;20086;-78
2022/02/13 00:37:57;;;;;;;44.60;20.48;;;1.30;54.00;;;;;;5074142;28;20441;-78
2022/02/13 00:40:23;;;;;;;51.40;22.20;;;1.30;54.00;;;;;;5072330;28;20037;-78
2022/02/13 00:42:49;;;;;;;29.35;14.02;;;1.30;54.00;;;;;;5069463;28;20041;-77
2022/02/13 00:45:15;;;;;;;17.23;8.25;;;1.20;54.00;;;;;;5072520;28;20040;-78
2022/02/13 00:47:41;;;;;;;12.48;6.53;;;1.20;54.10;;;;;;5071122;28;20029;-78
2022/02/13 00:50:08;;;;;;;16.48;7.53;;;1.10;54.20;;;;;;5052392;28;20517;-78
2022/02/13 00:52:34;;;;;;;20.40;9.35;;;1.00;54.20;;;;;;5060470;28;20067;-78
2022/02/13 00:55:00;;;;;;;18.45;8.18;;;0.90;53.80;;;;;;5060664;28;20037;-78
2022/02/13 00:57:27;;;;;;;;;;;0.90;54.50;;;;;;5044597;28;20040;-78
2022/02/13 00:59:53;;;;;;;17.85;7.97;;;0.90;54.10;;;;;;5071294;28;20379;-78
2022/02/13 01:02:19;;;;;;;21.13;10.25;;;0.90;54.20;;;;;;5055768;28;20040;-78
2022/02/13 01:04:45;;;;;;;13.60;6.97;;;0.90;54.20;;;;;;5051494;28;20061;-78
2022/02/13 01:07:11;;;;;;;23.08;10.20;;;0.80;54.20;;;;;;5053775;28;20036;-78
2022/02/13 01:09:37;;;;;;;11.68;5.50;;;0.80;54.30;;;;;;5070272;28;20072;-78
2022/02/13 01:12:04;;;;;;;12.30;6.05;;;0.80;54.40;;;;;;5074236;28;20024;-77
2022/02/13 01:14:30;;;;;;;20.70;7.88;;;0.70;54.00;;;;;;5064159;28;20037;-78
2022/02/13 01:16:56;;;;;;;21.65;7.70;;;0.80;54.60;;;;;;5056813;28;20083;-77
2022/02/13 01:19:22;;;;;;;21.08;9.20;;;0.80;54.50;;;;;;5055167;28;20379;-77
2022/02/13 01:21:48;;;;;;;18.17;8.60;;;0.80;54.40;;;;;;5054791;28;20168;-78
2022/02/13 01:24:15;;;;;;;11.57;4.82;;;0.80;54.60;;;;;;5069254;28;20567;-79
2022/02/13 01:26:41;;;;;;;12.88;5.38;;;0.70;54.70;;;;;;5059753;28;20045;-78
2022/02/13 01:29:07;;;;;;;10.95;4.65;;;0.70;54.90;;;;;;5061689;28;20048;-78
2022/02/13 01:31:36;;;;;;;9.52;3.90;;;0.50;54.90;;;;;;5075516;28;20157;-77
2022/02/13 01:34:03;;;;;;;8.77;3.35;;;0.50;54.90;;;;;;5083445;28;20036;-77
2022/02/13 01:36:29;;;;;;;11.07;4.05;;;0.40;54.80;;;;;;5071593;28;20028;-79
2022/02/13 01:38:55;;;;;;;9.82;3.67;;;0.40;55.00;;;;;;5073612;28;20032;-78
2022/02/13 01:41:21;;;;;;;;;;;0.40;54.90;;;;;;5069420;28;20037;-78
2022/02/13 01:43:47;;;;;;;10.32;4.13;;;0.30;54.50;;;;;;5062416;28;19927;-78
2022/02/13 01:46:13;;;;;;;9.18;3.97;;;0.40;54.60;;;;;;5075237;28;20029;-79
2022/02/13 01:48:39;;;;;;;9.07;4.20;;;0.30;54.80;;;;;;5072838;28;20052;-79
2022/02/13 01:51:07;;;;;;;8.65;3.97;;;0.30;55.00;;;;;;5054268;28;20029;-79
2022/02/13 01:53:33;;;;;;;9.38;4.07;;;0.30;55.00;;;;;;5062013;28;20124;-78
2022/02/13 01:58:44;;;;;;;9.15;3.80;;;0.20;55.20;;;;;;5074375;28;20122;-79
2022/02/13 02:01:12;;;;;;;9.40;4.18;;;0.10;55.20;;;;;;5075329;28;20025;-78
2022/02/13 02:03:38;;;;;;;10.50;4.15;;;0.10;55.10;;;;;;5074717;28;20091;-79
2022/02/13 02:06:05;;;;;;;11.23;4.95;;;0.10;55.20;;;;;;5057400;28;20028;-78
2022/02/13 02:08:31;;;;;;;;;;;0.10;55.20;;;;;;5073788;28;20531;-79
2022/02/13 02:10:57;;;;;;;21.13;9.23;;;0.10;54.90;;;;;;5075362;28;19912;-77
2022/02/13 02:13:23;;;;;;;20.35;9.55;;;0.10;55.00;;;;;;5075561;28;20040;-79
2022/02/13 02:15:49;;;;;;;35.05;15.43;;;0.10;55.10;;;;;;5074147;28;20115;-79
2022/02/13 02:18:15;;;;;;;30.75;13.57;;;0.10;55.30;;;;;;5074081;28;20043;-78
2022/02/13 02:20:41;;;;;;;18.58;7.40;;;0.00;55.40;;;;;;5056420;28;20033;-77
2022/02/13 02:23:07;;;;;;;20.15;7.10;;;0.00;55.50;;;;;;5056256;28;20090;-78
2022/02/13 02:25:34;;;;;;;17.23;8.57;;;0.00;56.20;;;;;;5073863;28;20516;-78
2022/02/13 02:28:00;;;;;;;;;;;0.00;54.90;;;;;;5058030;28;20036;-77
2022/02/13 02:30:26;;;;;;;15.05;6.38;;;0.10;55.40;;;;;;5073627;28;21044;-77
2022/02/13 02:32:52;;;;;;;;;;;0.10;55.40;;;;;;5074474;28;20063;-80
2022/02/13 02:35:18;;;;;;;9.57;4.20;;;0.10;55.20;;;;;;5073320;28;19916;-78
2022/02/13 02:37:44;;;;;;;16.17;5.85;;;0.00;55.40;;;;;;5074998;28;20035;-79
2022/02/13 02:40:12;;;;;;;10.45;4.95;;;0.00;55.40;;;;;;5038386;28;20068;-78
2022/02/13 02:42:38;;;;;;;11.40;4.68;;;0.00;55.40;;;;;;5053857;28;20025;-79
2022/02/13 02:45:05;;;;;;;8.80;4.22;;;0.00;55.80;;;;;;5037109;28;20037;-79
2022/02/13 02:47:31;;;;;;;10.80;5.00;;;-0.10;55.90;;;;;;5036764;28;20037;-79
2022/02/13 02:49:57;;;;;;;11.38;4.47;;;-0.20;56.00;;;;;;5053472;28;20037;-77
2022/02/13 02:52:23;;;;;;;12.20;6.35;;;-0.20;56.10;;;;;;5053125;28;20101;-78
2022/02/13 02:54:49;;;;;;;10.00;5.18;;;-0.20;56.10;;;;;;5050783;28;20044;-80
2022/02/13 02:57:15;;;;;;;14.95;6.03;;;-0.20;56.00;;;;;;5073084;28;20041;-77
2022/02/13 02:59:41;;;;;;;16.30;6.50;;;-0.20;56.00;;;;;;5056446;28;20062;-78
2022/02/13 03:02:08;;;;;;;17.15;6.82;;;-0.20;56.10;;;;;;5056261;28;20067;-77
2022/02/13 03:04:34;;;;;;;13.93;5.82;;;-0.20;56.10;;;;;;5073428;28;20040;-77
2022/02/13 03:07:00;;;;;;;;;;;-0.20;56.10;;;;;;5073455;28;20029;-79
2022/02/13 03:09:26;;;;;;;8.82;3.50;;;-0.20;55.80;;;;;;5073720;28;19928;-80
2022/02/13 03:11:52;;;;;;;9.35;3.85;;;-0.30;56.00;;;;;;5074062;28;20028;-79
2022/02/13 03:14:18;;;;;;;10.45;4.32;;;-0.30;56.10;;;;;;5073400;28;20126;-79
2022/02/13 03:16:44;;;;;;;12.07;5.07;;;-0.40;56.10;;;;;;5072845;28;20028;-77
2022/02/13 03:19:10;;;;;;;11.70;4.63;;;-0.40;56.10;;;;;;5074373;28;20048;-78
2022/02/13 03:21:36;;;;;;;17.20;6.78;;;-0.40;56.20;;;;;;5072630;28;20037;-77
2022/02/13 03:24:07;;;;;;;16.95;7.03;;;-0.40;56.20;;;;;;5071959;28;20052;-79
2022/02/13 03:26:33;;;;;;;15.25;7.53;;;-0.50;56.30;;;;;;5072829;28;20032;-79
2022/02/13 03:29:00;;;;;;;14.23;7.18;;;-0.50;56.40;;;;;;5072837;28;20062;-77
2022/02/13 03:31:26;;;;;;;12.80;5.32;;;-0.50;56.40;;;;;;5072486;28;20029;-76
2022/02/13 03:33:52;;;;;;;;;;;-0.60;56.40;;;;;;5073884;28;20465;-79
2022/02/13 03:36:19;;;;;;;10.50;5.20;;;-0.70;56.40;;;;;;5055711;28;19912;-77
2022/02/13 03:38:45;;;;;;;11.32;4.85;;;-0.70;56.50;;;;;;5071767;28;20447;-77
2022/02/13 03:41:12;;;;;;;9.95;5.07;;;-0.80;56.00;;;;;;5071987;28;20071;-78
2022/02/13 03:43:38;;;;;;;;;;;-0.80;55.90;;;;;;5072962;28;20060;-79
2022/02/13 03:46:04;;;;;;;13.93;6.47;;;-0.80;55.50;;;;;;5073358;28;20007;-78
2022/02/13 03:48:30;;;;;;;12.18;5.72;;;-0.70;56.20;;;;;;5072397;28;20481;-77
2022/02/13 03:50:56;;;;;;;13.48;6.28;;;-0.70;56.30;;;;;;5071844;28;20060;-78
2022/02/13 03:53:23;;;;;;;12.90;6.40;;;-0.70;56.30;;;;;;5072422;28;20123;-77
2022/02/13 03:55:49;;;;;;;13.90;6.85;;;-0.70;56.40;;;;;;5054146;28;20404;-79
2022/02/13 03:58:15;;;;;;;18.20;8.65;;;-0.70;56.40;;;;;;5071894;28;20063;-79
2022/02/13 04:00:41;;;;;;;21.70;10.38;;;-0.70;56.50;;;;;;5055101;28;20074;-79
2022/02/13 04:03:07;;;;;;;21.50;10.77;;;-0.70;56.50;;;;;;5072258;28;20519;-79
2022/02/13 04:05:33;;;;;;;25.92;12.43;;;-0.70;56.60;;;;;;5055063;28;20028;-77
2022/02/13 04:07:59;;;;;;;23.70;8.63;;;-0.70;56.70;;;;;;5055261;28;20053;-77
2022/02/13 04:10:25;;;;;;;21.17;8.75;;;-0.70;56.80;;;;;;5054267;28;20032;-79
2022/02/13 04:12:51;;;;;;;17.98;9.23;;;-0.80;56.80;;;;;;5073098;28;20115;-79
2022/02/13 04:15:18;;;;;;;20.45;9.88;;;-0.80;56.90;;;;;;5071768;28;20119;-79
2022/02/13 04:17:44;;;;;;;15.50;8.27;;;-0.90;56.90;;;;;;5072124;28;20060;-77
2022/02/13 04:20:10;;;;;;;18.45;9.18;;;-0.90;57.00;;;;;;5071324;28;20029;-79
2022/02/13 04:22:37;;;;;;;21.25;9.25;;;-1.10;57.00;;;;;;5073099;28;20111;-77
2022/02/13 04:25:04;;;;;;;19.85;8.43;;;-1.10;56.80;;;;;;5054062;28;20462;-77
2022/02/13 04:27:30;;;;;;;16.90;7.22;;;-1.20;57.30;;;;;;5072766;28;20025;-77
2022/02/13 04:29:56;;;;;;;;;;;-1.20;56.80;;;;;;5072147;28;20384;-77
2022/02/13 04:32:23;;;;;;;16.58;7.38;;;-1.20;57.20;;;;;;5071428;28;19912;-79
2022/02/13 04:34:49;;;;;;;17.10;7.85;;;-1.30;57.20;;;;;;5071781;28;20429;-79
2022/02/13 04:37:15;;;;;;;15.10;7.45;;;-1.30;57.30;;;;;;5071388;28;20043;-79
2022/02/13 04:39:43;;;;;;;16.63;8.10;;;-1.40;57.30;;;;;;5070948;28;20094;-77
2022/02/13 04:42:10;;;;;;;15.88;6.97;;;-1.40;56.70;;;;;;5071177;28;20513;-78
2022/02/13 04:44:36;;;;;;;16.55;7.80;;;-1.40;57.10;;;;;;5071436;28;20032;-78
2022/02/13 04:47:03;;;;;;;16.50;7.97;;;-1.30;57.20;;;;;;5071153;28;20396;-78
2022/02/13 04:49:29;;;;;;;16.05;7.80;;;-1.30;56.60;;;;;;5054823;28;20052;-77
2022/02/13 04:51:55;;;;;;;16.00;7.68;;;-1.30;57.20;;;;;;5070987;28;20098;-79
2022/02/13 04:54:21;;;;;;;18.13;7.45;;;-1.30;57.20;;;;;;5070523;28;20052;-78
2022/02/13 04:56:48;;;;;;;16.40;7.75;;;-1.30;57.90;;;;;;5072279;28;20420;-79
2022/02/13 04:59:14;;;;;;;18.38;8.13;;;-1.30;57.10;;;;;;5054567;28;20375;-79
2022/02/13 05:01:40;;;;;;;16.38;7.70;;;-1.20;57.20;;;;;;5071057;28;20100;-77
2022/02/13 05:04:06;;;;;;;;;;;-1.30;57.20;;;;;;5072061;28;20511;-77
2022/02/13 05:06:33;;;;;;;16.13;8.60;;;-1.30;57.10;;;;;;5070856;28;19917;-79
2022/02/13 05:09:00;;;;;;;18.70;8.27;;;-1.30;57.10;;;;;;5072640;28;20075;-77
2022/02/13 05:11:27;;;;;;;18.15;8.32;;;-1.30;57.20;;;;;;5053581;28;20068;-79
2022/02/13 05:13:54;;;;;;;16.42;7.78;;;-1.30;57.20;;;;;;5071474;28;20405;-77
2022/02/13 05:16:20;;;;;;;20.23;8.40;;;-1.40;57.20;;;;;;5070884;28;20400;-79
2022/02/13 05:18:46;;;;;;;17.58;7.85;;;-1.30;57.50;;;;;;5072691;28;20072;-77
2022/02/13 05:21:12;;;;;;;19.65;8.20;;;-1.30;57.60;;;;;;5070966;28;20052;-79
2022/02/13 05:23:39;;;;;;;19.73;9.13;;;-1.30;57.60;;;;;;5054357;28;20041;-79
2022/02/13 05:26:05;;;;;;;16.20;7.72;;;-1.30;57.50;;;;;;5053429;28;20035;-78
2022/02/13 05:28:31;;;;;;;19.15;9.05;;;-1.20;57.40;;;;;;5071591;28;20136;-78
2022/02/13 05:30:57;;;;;;;18.83;8.82;;;-1.20;57.50;;;;;;5053914;28;20048;-79
2022/02/13 05:33:23;;;;;;;16.70;7.93;;;-1.20;57.40;;;;;;5072646;28;20481;-77
2022/02/13 05:35:49;;;;;;;17.02;7.45;;;-1.20;57.50;;;;;;5054014;28;20051;-79
2022/02/13 05:38:15;;;;;;;15.05;6.68;;;-1.20;57.50;;;;;;5054419;28;20040;-79
2022/02/13 05:40:42;;;;;;;13.45;6.38;;;-1.30;57.70;;;;;;5069805;28;20040;-77
2022/02/13 05:43:10;;;;;;;17.05;7.10;;;-1.20;57.70;;;;;;5072258;28;20037;-77
2022/02/13 05:45:36;;;;;;;20.27;8.48;;;-1.20;57.70;;;;;;5070644;28;20115;-77
2022/02/13 05:48:02;;;;;;;;;;;-1.20;57.70;;;;;;5072787;28;20041;-79
2022/02/13 05:50:28;;;;;;;22.75;9.13;;;-1.20;57.50;;;;;;5071793;28;19912;-78
2022/02/13 05:52:54;;;;;;;21.02;9.63;;;-1.30;57.50;;;;;;5070945;28;20037;-77
2022/02/13 05:55:20;;;;;;;28.98;9.40;;;-1.20;57.60;;;;;;5069606;28;20041;-78
2022/02/13 05:57:46;;;;;;;18.67;8.50;;;-1.30;57.80;;;;;;5074376;28;20119;-77
2022/02/13 06:00:14;;;;;;;24.50;10.02;;;-1.20;57.90;;;;;;5057463;28;20094;-79
2022/02/13 06:02:41;;;;;;;23.83;9.15;;;-1.30;57.80;;;;;;5075671;28;20435;-79
2022/02/13 06:05:07;;;;;;;21.08;8.90;;;-1.30;57.90;;;;;;5074171;28;20029;-79
2022/02/13 06:07:52;;;;;;;20.45;8.70;;;-1.20;57.30;;;;;;5075547;28;20337;-78
2022/02/13 06:10:19;;;;;;;21.55;9.90;;;-1.20;58.00;;;;;;5068376;28;20045;-77
2022/02/13 06:12:45;;;;;;;27.40;10.63;;;-1.20;57.80;;;;;;5054270;28;20036;-77
2022/02/13 06:15:11;;;;;;;21.88;11.98;;;-1.10;57.90;;;;;;5054880;28;20075;-77
2022/02/13 06:17:37;;;;;;;24.30;11.80;;;-1.10;57.80;;;;;;5054135;28;20055;-77
2022/02/13 06:20:04;;;;;;;;;;;-1.10;57.80;;;;;;5038000;28;20120;-79
2022/02/13 06:22:31;;;;;;;26.95;13.25;;;-1.00;57.00;;;;;;5053924;28;20031;-77
2022/02/13 06:24:57;;;;;;;31.10;15.98;;;-1.00;57.40;;;;;;5037287;28;20029;-77
2022/02/13 06:27:23;;;;;;;83.05;34.13;;;-0.90;57.70;;;;;;5073767;28;20033;-78
2022/02/13 06:29:49;;;;;;;65.55;28.00;;;-0.90;57.00;;;;;;5074110;28;20048;-78
2022/02/13 06:32:16;;;;;;;;;;;-0.80;57.60;;;;;;5074133;28;20132;-77
2022/02/13 06:34:42;;;;;;;34.27;15.53;;;-0.80;57.40;;;;;;5057503;28;19920;-77
2022/02/13 06:37:08;;;;;;;42.53;19.38;;;-0.80;56.90;;;;;;5056699;28;20477;-79
2022/02/13 06:39:35;;;;;;;46.58;20.30;;;-0.70;57.50;;;;;;5075591;28;20047;-79
2022/02/13 06:42:02;;;;;;;39.28;19.17;;;-0.60;57.50;;;;;;5072577;28;20037;-77
2022/02/13 06:44:28;;;;;;;26.83;11.60;;;-0.60;57.50;;;;;;5057263;28;20037;-79
2022/02/13 06:46:54;;;;;;;23.88;11.70;;;-0.60;57.70;;;;;;5073278;28;20032;-78
2022/02/13 06:49:20;;;;;;;21.65;8.45;;;-0.60;57.80;;;;;;5073754;28;20127;-80
2022/02/13 06:51:46;;;;;;;18.27;8.40;;;-0.60;57.70;;;;;;5056670;28;20098;-78
2022/02/13 06:54:12;;;;;;;16.23;8.80;;;-0.80;57.70;;;;;;5075186;28;20044;-77
2022/02/13 06:56:38;;;;;;;22.38;9.88;;;-0.80;58.00;;;;;;5072123;28;20090;-79
2022/02/13 06:59:05;;;;;;;23.25;10.88;;;-0.90;58.10;;;;;;5074512;28;20048;-79
2022/02/13 07:01:31;;;;;;;;;;;-1.00;58.20;;;;;;5074757;28;20035;-79
2022/02/13 07:03:57;;;;;;;20.48;11.13;;;-1.00;58.10;;;;;;5056512;28;19928;-79
2022/02/13 07:06:23;;;;;;;;;;;-1.00;58.10;;;;;;5073523;28;20507;-79
2022/02/13 07:08:49;;;;;;;21.55;11.52;;;-1.00;57.90;;;;;;5074636;28;19924;-78
2022/02/13 07:11:15;;;;;;;;;;;-1.00;57.90;;;;;;5055923;28;20134;-77
2022/02/13 07:13:41;;;;;;;30.65;15.52;;;-1.00;57.80;;;;;;5073122;28;19930;-78
2022/02/13 07:16:07;;;;;;;28.13;13.63;;;-0.90;58.00;;;;;;5056022;28;20036;-78
2022/02/13 07:18:34;;;;;;;29.77;14.85;;;-1.00;58.10;;;;;;5073178;28;20049;-77
2022/02/13 07:21:00;;;;;;;39.10;18.63;;;-0.90;58.20;;;;;;5055873;28;20052;-79
2022/02/13 07:23:26;;;;;;;28.40;13.63;;;-0.80;57.60;;;;;;5072988;28;20127;-79
2022/02/13 07:25:53;;;;;;;29.77;13.20;;;-0.80;58.30;;;;;;5071687;28;20115;-79
2022/02/13 07:31:03;;;;;;;24.83;13.40;;;-0.70;58.30;;;;;;5072498;28;20060;-80
2022/02/13 07:33:30;;;;;;;24.05;13.00;;;-0.60;58.10;;;;;;5074252;28;20116;-80
2022/02/13 07:35:56;;;;;;;27.20;14.52;;;-0.50;58.00;;;;;;5073566;28;20041;-77
2022/02/13 07:38:23;;;;;;;31.85;14.25;;;-0.40;57.80;;;;;;5072676;28;20044;-77
2022/02/13 07:40:49;;;;;;;24.10;11.82;;;-0.30;58.00;;;;;;5072590;28;20044;-77
2022/02/13 07:43:15;;;;;;;40.22;19.33;;;-0.20;57.90;;;;;;5073936;28;20412;-79
2022/02/13 07:45:42;;;;;;;39.80;16.17;;;-0.10;58.00;;;;;;5072310;28;20060;-77
2022/02/13 07:48:09;;;;;;;30.20;15.13;;;-0.10;57.50;;;;;;5055793;28;20040;-79
2022/02/13 07:50:36;;;;;;;34.85;17.83;;;0.10;57.90;;;;;;5071964;28;20515;-77
2022/02/13 07:53:02;;;;;;;39.83;19.85;;;0.20;57.70;;;;;;5055765;28;20040;-78
2022/02/13 07:55:31;;;;;;;44.88;23.30;;;0.40;57.70;;;;;;5072098;28;20435;-80
2022/02/13 07:57:58;;;;;;;35.33;20.17;;;0.50;57.60;;;;;;5070896;28;20082;-78
2022/02/13 08:00:25;;;;;;;33.53;18.13;;;0.60;57.30;;;;;;5072039;28;20029;-77
2022/02/13 08:02:51;;;;;;;;;;;0.70;57.30;;;;;;5073895;28;20095;-79
2022/02/13 08:05:18;;;;;;;19.30;11.80;;;0.80;57.10;;;;;;5071835;28;20360;-77
2022/02/13 08:08:03;;;;;;;50.45;23.83;;;0.90;57.00;;;;;;5073477;28;20107;-78
2022/02/13 08:10:29;;;;;;;43.40;22.13;;;1.00;56.50;;;;;;5071610;28;20041;-78
2022/02/13 08:12:55;;;;;;;39.33;21.60;;;1.20;56.80;;;;;;5070948;28;20028;-77
2022/02/13 08:15:21;;;;;;;55.85;26.65;;;1.30;56.80;;;;;;5071645;28;20032;-77
2022/02/13 08:17:47;;;;;;;;;;;1.40;56.70;;;;;;5056295;28;20029;-79
2022/02/13 08:20:14;;;;;;;27.23;15.45;;;1.60;56.60;;;;;;5072605;28;19919;-78
2022/02/13 08:22:42;;;;;;;29.42;15.73;;;1.70;56.40;;;;;;5073238;28;20037;-79
2022/02/13 08:25:09;;;;;;;31.58;18.05;;;1.80;56.20;;;;;;5071638;28;20025;-79
2022/02/13 08:27:35;;;;;;;34.83;17.75;;;1.90;56.30;;;;;;5070833;28;20044;-79
2022/02/13 08:30:03;;;;;;;37.65;18.50;;;2.10;56.40;;;;;;5072919;28;20068;-78
2022/02/13 08:32:29;;;;;;;45.42;21.83;;;2.30;56.10;;;;;;5071430;28;20032;-77
2022/02/13 08:34:55;;;;;;;46.83;21.42;;;2.50;56.10;;;;;;5054974;28;20036;-77
2022/02/13 08:37:21;;;;;;;38.65;23.50;;;2.70;56.00;;;;;;5071228;28;20132;-78
2022/02/13 08:39:47;;;;;;;31.27;17.45;;;3.00;55.80;;;;;;5073380;28;20102;-78
2022/02/13 08:42:13;;;;;;;31.90;18.63;;;4.10;55.00;;;;;;5071482;28;20043;-78
2022/02/13 08:44:40;;;;;;;29.83;18.02;;;6.50;50.60;;;;;;5071800;28;20040;-78
2022/02/13 08:47:06;;;;;;;33.10;17.40;;;8.50;46.80;;;;;;5072196;28;20040;-79
2022/02/13 08:49:33;;;;;;;29.63;16.55;;;10.00;43.50;;;;;;5071580;28;20047;-79
2022/02/13 08:51:59;;;;;;;26.13;15.80;;;11.50;42.50;;;;;;5071064;28;20340;-78
2022/02/13 08:54:25;;;;;;;28.77;15.57;;;12.70;40.90;;;;;;5071535;28;20048;-78
2022/02/13 08:56:51;;;;;;;28.55;17.15;;;13.60;39.90;;;;;;5070067;28;20037;-77
2022/02/13 08:59:17;;;;;;;23.25;14.35;;;14.50;39.20;;;;;;5071064;28;20061;-78
2022/02/13 09:01:43;;;;;;;20.48;10.60;;;15.50;38.30;;;;;;5071057;28;20047;-78
2022/02/13 09:04:09;;;;;;;20.15;11.57;;;16.30;37.50;;;;;;5071203;28;20035;-78
2022/02/13 09:06:35;;;;;;;16.85;10.35;;;17.30;35.70;;;;;;5054180;28;20070;-78
2022/02/13 09:09:02;;;;;;;21.98;12.50;;;18.00;34.70;;;;;;5071273;28;20060;-77
2022/02/13 09:11:28;;;;;;;17.73;10.02;;;18.70;33.20;;;;;;5070973;28;20055;-79
2022/02/13 09:13:57;;;;;;;19.88;8.65;;;19.40;31.80;;;;;;5048752;28;20045;-79
2022/02/13 09:16:23;;;;;;;14.50;8.25;;;20.10;30.10;;;;;;5071800;28;20055;-78
2022/02/13 09:18:50;;;;;;;15.93;8.57;;;20.50;28.70;;;;;;5072654;28;20120;-79
2022/02/13 09:21:16;;;;;;;26.15;11.13;;;21.10;27.60;;;;;;5068548;28;20501;-78
2022/02/13 09:23:42;;;;;;;19.20;10.00;;;20.90;27.50;;;;;;5043652;28;20040;-78
2022/02/13 09:26:08;;;;;;;15.05;8.40;;;20.30;28.30;;;;;;5056466;28;20044;-78
2022/02/13 09:28:34;;;;;;;13.75;8.35;;;19.80;28.70;;;;;;5060177;28;20064;-78
2022/02/13 09:31:04;;;;;;;;;;;18.90;29.70;;;;;;5061470;28;20151;-78
2022/02/13 09:33:30;;;;;;;12.40;6.13;;;18.30;32.60;;;;;;5056743;28;19986;-77
2022/02/13 09:35:56;;;;;;;11.90;6.72;;;18.20;29.50;;;;;;5072185;28;20512;-78
2022/02/13 09:38:23;;;;;;;;;;;18.40;29.00;;;;;;5058356;28;20036;-78
2022/02/13 09:40:49;;;;;;;13.27;7.90;;;19.70;29.30;;;;;;5073763;28;20288;-79
2022/02/13 09:43:17;;;;;;;;;;;20.50;26.30;;;;;;5066639;28;20397;-79
2022/02/13 09:45:45;;;;;;;16.27;8.05;;;21.60;25.90;;;;;;5057257;28;19917;-78
2022/02/13 09:48:16;;;;;;;15.10;7.22;;;21.80;23.20;;;;;;5044933;28;20044;-79
2022/02/13 09:50:42;;;;;;;13.98;7.10;;;21.90;23.30;;;;;;5062450;28;20040;-79
2022/02/13 09:53:09;;;;;;;11.90;7.30;;;21.60;23.70;;;;;;5049769;28;20153;-79
2022/02/13 09:55:35;;;;;;;12.68;6.40;;;20.00;25.00;;;;;;5054452;28;20544;-77
2022/02/13 09:58:03;;;;;;;15.20;7.68;;;18.60;26.50;;;;;;5069935;28;20045;-78
2022/02/13 10:01:07;;;;;;;18.10;7.28;;;17.60;27.10;;;;;;5073966;28;20058;-78
2022/02/13 10:03:37;;;;;;;13.57;6.38;;;17.80;27.60;;;;;;5074162;28;20036;-77
2022/02/13 10:06:23;;;;;;;12.77;7.20;;;18.40;25.80;;;;;;5072021;28;20032;-78
2022/02/13 10:09:11;;;;;;;17.80;9.10;;;19.70;24.60;;;;;;5074151;28;20144;-79
2022/02/13 10:11:40;;;;;;;15.25;6.18;;;19.30;24.00;;;;;;5070587;28;20438;-77
2022/02/13 10:14:26;;;;;;;13.32;7.18;;;18.90;24.00;;;;;;5050424;28;20052;-78
2022/02/13 10:16:55;;;;;;;11.88;7.40;;;18.30;24.70;;;;;;5053702;28;20033;-78
2022/02/13 10:19:23;;;;;;;13.05;7.85;;;17.60;25.10;;;;;;5063951;28;20047;-79
2022/02/13 10:21:50;;;;;;;15.23;6.43;;;17.20;25.20;;;;;;5073133;28;20306;-78
2022/02/13 10:27:20;;;;;;;14.02;7.60;;;16.80;25.40;;;;;;5077522;28;20051;-78
2022/02/13 10:29:54;;;;;;;;;;;16.50;25.90;;;;;;5074496;28;20485;-78
2022/02/13 10:35:24;;;;;;;14.68;7.40;;;15.80;26.50;;;;;;5054017;28;20052;-78
2022/02/13 10:38:09;;;;;;;;;;;15.20;27.20;;;;;;5054142;28;20482;-78
2022/02/13 10:40:35;;;;;;;13.27;6.05;;;15.20;27.60;;;;;;5036804;28;19913;-79
2022/02/13 10:43:22;;;;;;;15.63;7.78;;;15.10;27.00;;;;;;5061603;28;20043;-78
2022/02/13 10:45:48;;;;;;;12.00;6.65;;;15.50;26.60;;;;;;5074368;28;20032;-78
2022/02/13 10:48:15;;;;;;;11.52;6.82;;;16.00;26.10;;;;;;5074796;28;20505;-78
2022/02/13 10:50:41;;;;;;;14.90;8.55;;;16.10;25.90;;;;;;5074247;28;20436;-78
2022/02/13 10:53:10;;;;;;;14.38;7.50;;;15.60;26.20;;;;;;5056569;28;20439;-78
2022/02/13 10:55:38;;;;;;;20.75;7.35;;;15.20;26.80;;;;;;5056320;28;20557;-78
2022/02/13 10:58:05;;;;;;;14.52;7.50;;;15.60;26.40;;;;;;5072261;28;20098;-78
2022/02/13 11:00:32;;;;;;;15.38;8.48;;;16.50;25.60;;;;;;5072836;28;20076;-79
2022/02/13 11:03:19;;;;;;;11.70;6.35;;;16.70;25.10;;;;;;5056105;28;20037;-78
2022/02/13 11:05:45;;;;;;;12.13;7.35;;;16.40;25.20;;;;;;5074077;28;20035;-78
2022/02/13 11:08:14;;;;;;;12.63;7.32;;;15.90;26.20;;;;;;5056203;28;20412;-77
2022/02/13 11:11:00;;;;;;;13.20;6.45;;;16.10;25.90;;;;;;5072480;28;20043;-77
2022/02/13 11:13:46;;;;;;;13.50;8.60;;;15.90;26.20;;;;;;5073278;28;20311;-78
2022/02/13 11:16:50;;;;;;;14.40;8.25;;;15.40;27.00;;;;;;5072564;28;20025;-78
2022/02/13 11:19:17;;;;;;;15.10;9.15;;;15.20;27.50;;;;;;5072864;28;20036;-78
2022/02/13 11:21:44;;;;;;;11.80;6.53;;;16.80;26.20;;;;;;5072379;28;20489;-78
2022/02/13 11:24:37;;;;;;;15.70;7.43;;;19.70;23.00;;;;;;5072797;28;20044;-78
2022/02/13 11:27:05;;;;;;;14.38;7.88;;;20.70;21.60;;;;;;5056487;28;20032;-78
2022/02/13 11:30:10;;;;;;;12.07;6.50;;;20.80;21.50;;;;;;5055062;28;20430;-78
2022/02/13 11:32:39;;;;;;;13.73;8.77;;;21.90;21.00;;;;;;5055928;28;20395;-78
2022/02/13 11:35:12;;;;;;;13.30;7.85;;;22.70;19.70;;;;;;5072293;28;20029;-78
2022/02/13 11:37:58;;;;;;;14.65;7.68;;;21.20;21.10;;;;;;5072639;28;20025;-78
2022/02/13 11:40:43;;;;;;;17.65;8.38;;;20.40;22.80;;;;;;5071932;28;20106;-78
2022/02/13 11:43:10;;;;;;;12.00;6.90;;;20.60;22.40;;;;;;5072502;28;20036;-78
2022/02/13 11:45:54;;;;;;;11.90;6.25;;;20.10;22.40;;;;;;5071940;28;20202;-78
2022/02/13 11:48:36;;;;;;;9.82;6.18;;;20.10;22.50;;;;;;5072267;28;20389;-77
2022/02/13 11:51:42;;;;;;;11.57;5.70;;;20.10;22.30;;;;;;5072869;28;20078;-78
2022/02/13 11:54:09;;;;;;;17.30;6.13;;;20.00;21.80;;;;;;5073000;28;20500;-78
2022/02/13 11:56:35;;;;;;;;;;;19.50;22.90;;;;;;5073451;28;20077;-78
2022/02/13 11:59:01;;;;;;;11.37;5.60;;;19.40;23.50;;;;;;5072015;28;20265;-78
2022/02/13 12:01:48;;;;;;;14.02;7.28;;;19.40;23.10;;;;;;5072839;28;20043;-77
2022/02/13 12:04:17;;;;;;;10.73;5.83;;;20.00;22.30;;;;;;5073485;28;20033;-78
2022/02/13 12:06:53;;;;;;;9.38;5.63;;;19.80;21.80;;;;;;5072787;28;20457;-77
2022/02/13 12:09:29;;;;;;;12.52;6.32;;;19.70;22.00;;;;;;5071976;28;20440;-78
2022/02/13 12:11:57;;;;;;;12.85;6.63;;;20.70;20.40;;;;;;5071625;28;20565;-78
2022/02/13 12:14:23;;;;;;;11.50;5.95;;;21.10;20.00;;;;;;5070573;28;20509;-78
2022/02/13 12:17:08;;;;;;;14.57;7.05;;;21.90;19.90;;;;;;5071396;28;20029;-78
2022/02/13 12:19:37;;;;;;;12.00;6.88;;;22.50;19.40;;;;;;5073386;28;20086;-78
2022/02/13 12:22:23;;;;;;;15.25;8.85;;;21.40;20.20;;;;;;5054449;28;20032;-78
2022/02/13 12:24:54;;;;;;;14.23;7.05;;;20.70;21.40;;;;;;5071526;28;20119;-78
2022/02/13 12:27:22;;;;;;;12.55;7.85;;;20.20;21.90;;;;;;5071334;28;20029;-78
2022/02/13 12:30:08;;;;;;;15.18;8.98;;;19.60;22.30;;;;;;5053999;28;20040;-78
2022/02/13 12:32:37;;;;;;;10.73;6.28;;;19.10;23.00;;;;;;5071586;28;20396;-78
2022/02/13 12:35:45;;;;;;;12.30;7.00;;;18.70;22.60;;;;;;5071386;28;20031;-79
2022/02/13 12:38:13;;;;;;;14.38;7.70;;;18.20;23.40;;;;;;5071517;28;20429;-78
2022/02/13 12:40:44;;;;;;;21.85;11.68;;;18.10;23.10;;;;;;5071020;28;20029;-77
2022/02/13 12:43:18;;;;;;;14.50;8.20;;;18.20;23.30;;;;;;5070575;28;20028;-76
2022/02/13 12:45:47;;;;;;;16.00;8.48;;;18.00;23.10;;;;;;5072218;28;20052;-78
2022/02/13 12:48:16;;;;;;;26.23;14.73;;;18.40;22.60;;;;;;5071336;28;20103;-78
2022/02/13 12:51:03;;;;;;;11.20;6.78;;;18.60;22.30;;;;;;5072112;28;20443;-78
2022/02/13 12:53:31;;;;;;;15.75;7.72;;;19.30;22.10;;;;;;5054737;28;20485;-78
2022/02/13 12:56:18;;;;;;;14.52;6.88;;;21.10;19.80;;;;;;5070842;28;20032;-78
2022/02/13 12:58:45;;;;;;;12.98;6.72;;;22.90;18.60;;;;;;5069980;28;20144;-77
2022/02/13 13:01:14;;;;;;;12.70;7.18;;;23.70;18.00;;;;;;5054115;28;20028;-78
2022/02/13 13:03:42;;;;;;;12.15;6.47;;;24.80;17.30;;;;;;5071267;28;20040;-77