Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:00;;;;;;;10.82;6.60;;;3.10;99.90;;;;;;2058716;28;20057;-78
2023/03/06 00:01:02;;;;;;;10.73;6.55;;;3.10;99.90;;;;;;2057610;28;20057;-76
2023/03/06 00:02:03;;;;;;;8.35;6.22;;;3.10;99.90;;;;;;2063370;28;20037;-79
2023/03/06 00:03:04;;;;;;;9.05;6.63;;;3.10;99.90;;;;;;2081631;28;20041;-79
2023/03/06 00:04:07;;;;;;;9.45;6.60;;;3.10;99.90;;;;;;2087914;28;20060;-78
2023/03/06 00:05:07;;;;;;;10.75;6.40;;;3.10;99.90;;;;;;2072604;28;20025;-77
2023/03/06 00:06:08;;;;;;;9.18;6.50;;;3.10;99.90;;;;;;2082543;28;20025;-77
2023/03/06 00:07:08;;;;;;;11.07;6.43;;;3.10;99.90;;;;;;2088295;28;20033;-78
2023/03/06 00:08:09;;;;;;;8.40;6.32;;;3.10;99.90;;;;;;2085017;28;20878;-77
2023/03/06 00:09:10;;;;;;;10.27;6.30;;;3.10;99.90;;;;;;2086489;28;21095;-78
2023/03/06 00:10:16;;;;;;;9.13;6.40;;;3.10;99.90;;;;;;2085173;28;20021;-77
2023/03/06 00:11:17;;;;;;;9.35;6.38;;;3.10;99.90;;;;;;2074372;28;20130;-78
2023/03/06 00:12:17;;;;;;;11.00;6.90;;;3.10;99.90;;;;;;2082907;28;20472;-78
2023/03/06 00:13:18;;;;;;;8.80;6.70;;;3.10;99.90;;;;;;2091675;28;20507;-77
2023/03/06 00:14:19;;;;;;;11.15;6.35;;;3.10;99.90;;;;;;2079418;28;20474;-76
2023/03/06 00:15:20;;;;;;;9.32;6.30;;;3.10;99.90;;;;;;2086280;28;20056;-77
2023/03/06 00:16:20;;;;;;;9.40;6.60;;;3.10;99.90;;;;;;2087223;28;20032;-77
2023/03/06 00:17:21;;;;;;;9.32;6.38;;;3.10;99.90;;;;;;2091522;28;20127;-78
2023/03/06 00:18:21;;;;;;;9.93;6.53;;;3.10;99.90;;;;;;2089587;28;20044;-77
2023/03/06 00:19:22;;;;;;;9.70;6.47;;;3.10;99.90;;;;;;2089840;28;20059;-76
2023/03/06 00:20:24;;;;;;;11.07;7.00;;;3.10;99.90;;;;;;2090271;28;20077;-77
2023/03/06 00:21:25;;;;;;;9.82;6.88;;;3.10;99.90;;;;;;2086025;28;20048;-77
2023/03/06 00:22:26;;;;;;;10.32;6.60;;;3.10;99.90;;;;;;2087457;28;20396;-78
2023/03/06 00:23:26;;;;;;;10.23;6.60;;;3.10;99.90;;;;;;2083818;28;20082;-77
2023/03/06 00:24:27;;;;;;;8.20;6.22;;;3.10;99.90;;;;;;2080104;28;20619;-78
2023/03/06 00:25:27;;;;;;;9.70;6.75;;;3.10;99.90;;;;;;2080664;28;20132;-78
2023/03/06 00:26:28;;;;;;;9.07;6.85;;;3.10;99.90;;;;;;2079758;28;20115;-77
2023/03/06 00:27:30;;;;;;;10.98;6.80;;;3.10;99.90;;;;;;2078091;28;20029;-77
2023/03/06 00:28:31;;;;;;;10.48;7.28;;;3.10;99.90;;;;;;2077369;28;21232;-77
2023/03/06 00:29:31;;;;;;;10.25;7.10;;;3.10;99.90;;;;;;2081017;28;20086;-77
2023/03/06 00:30:32;;;;;;;10.27;7.25;;;3.10;99.90;;;;;;2073271;28;20049;-78
2023/03/06 00:31:34;;;;;;;11.20;7.70;;;3.10;99.90;;;;;;2070304;28;20115;-79
2023/03/06 00:32:35;;;;;;;10.43;6.90;;;3.10;99.90;;;;;;2091609;28;20078;-77
2023/03/06 00:33:36;;;;;;;9.27;6.32;;;3.10;99.90;;;;;;2088260;28;20166;-78
2023/03/06 00:34:37;;;;;;;11.68;7.18;;;3.10;99.90;;;;;;2073995;28;20041;-78
2023/03/06 00:35:38;;;;;;;10.40;7.10;;;3.10;99.90;;;;;;2076017;28;20048;-79
2023/03/06 00:36:40;;;;;;;11.35;7.40;;;3.10;99.90;;;;;;2091961;28;20024;-78
2023/03/06 00:37:43;;;;;;;11.07;7.18;;;3.10;99.90;;;;;;2087743;28;20027;-78
2023/03/06 00:38:44;;;;;;;10.77;7.28;;;3.10;99.90;;;;;;2085704;28;20029;-78
2023/03/06 00:39:45;;;;;;;12.45;7.63;;;3.10;99.90;;;;;;2098141;28;20028;-77
2023/03/06 00:40:46;;;;;;;10.70;7.57;;;3.10;99.90;;;;;;2091573;28;20029;-77
2023/03/06 00:41:46;;;;;;;10.13;6.95;;;3.10;99.90;;;;;;2071845;28;20107;-77
2023/03/06 00:42:47;;;;;;;12.63;7.60;;;3.10;99.90;;;;;;2078345;28;20531;-77
2023/03/06 00:43:48;;;;;;;11.88;7.63;;;3.10;99.90;;;;;;2086690;28;20024;-76
2023/03/06 00:44:48;;;;;;;11.20;7.47;;;3.10;99.90;;;;;;2083450;28;20159;-78
2023/03/06 00:45:49;;;;;;;13.18;7.53;;;3.10;99.90;;;;;;2090957;28;20020;-78
2023/03/06 00:46:49;;;;;;;10.23;6.82;;;3.10;99.90;;;;;;2087379;28;20033;-76
2023/03/06 00:47:50;;;;;;;10.30;7.28;;;3.10;99.90;;;;;;2084817;28;20065;-78
2023/03/06 00:48:50;;;;;;;11.93;7.22;;;3.10;99.90;;;;;;2086499;28;20028;-78
2023/03/06 00:49:54;;;;;;;10.40;7.13;;;3.10;99.90;;;;;;2082147;28;20064;-78
2023/03/06 00:50:55;;;;;;;10.93;7.45;;;3.10;99.90;;;;;;2085554;28;20040;-75
2023/03/06 00:51:55;;;;;;;9.05;6.80;;;3.10;99.90;;;;;;2087538;28;20458;-76
2023/03/06 00:52:56;;;;;;;10.30;6.85;;;3.10;99.90;;;;;;2091613;28;20491;-78
2023/03/06 00:53:58;;;;;;;10.25;7.00;;;3.10;99.90;;;;;;2089557;28;20032;-75
2023/03/06 00:54:59;;;;;;;10.60;7.03;;;3.10;99.90;;;;;;2089642;28;20538;-75
2023/03/06 00:55:59;;;;;;;10.65;6.80;;;3.10;99.90;;;;;;2089462;28;20542;-75
2023/03/06 00:57:00;;;;;;;9.82;6.88;;;3.10;99.90;;;;;;2092351;28;20038;-76
2023/03/06 00:58:00;;;;;;;11.10;7.45;;;3.10;99.90;;;;;;2078971;28;20040;-76
2023/03/06 00:59:02;;;;;;;9.73;7.07;;;3.10;99.90;;;;;;2080430;28;20078;-77
2023/03/06 01:00:03;;;;;;;10.85;7.38;;;3.10;99.90;;;;;;2069442;28;20049;-76
2023/03/06 01:01:04;;;;;;;11.82;7.35;;;3.10;99.90;;;;;;2083321;28;20029;-77
2023/03/06 01:02:05;;;;;;;11.07;7.35;;;3.10;99.90;;;;;;2089699;28;20499;-76
2023/03/06 01:03:06;;;;;;;11.68;7.38;;;3.10;99.90;;;;;;2089355;28;20606;-76
2023/03/06 01:04:06;;;;;;;10.02;7.25;;;3.10;99.90;;;;;;2089635;28;20432;-76
2023/03/06 01:05:07;;;;;;;11.50;7.82;;;3.10;99.90;;;;;;2079270;28;20029;-77
2023/03/06 01:06:08;;;;;;;11.25;7.00;;;3.10;99.90;;;;;;2081188;28;20098;-77
2023/03/06 01:07:09;;;;;;;10.35;7.32;;;3.10;99.90;;;;;;2085200;28;20036;-76
2023/03/06 01:08:09;;;;;;;9.90;7.15;;;3.10;99.90;;;;;;2087184;28;20478;-76
2023/03/06 01:09:10;;;;;;;9.82;7.00;;;3.10;99.90;;;;;;2081847;28;20123;-76
2023/03/06 01:10:11;;;;;;;10.77;7.53;;;3.10;99.90;;;;;;2078845;28;20365;-77
2023/03/06 01:11:11;;;;;;;11.55;7.63;;;3.10;99.90;;;;;;2075300;28;20045;-76
2023/03/06 01:12:12;;;;;;;11.85;7.78;;;3.00;99.90;;;;;;2073041;28;20068;-75
2023/03/06 01:13:12;;;;;;;12.52;7.97;;;3.00;99.90;;;;;;2073120;28;20029;-80
2023/03/06 01:14:13;;;;;;;11.43;7.90;;;3.00;99.90;;;;;;2068530;28;20034;-79
2023/03/06 01:15:13;;;;;;;12.65;7.75;;;3.00;99.90;;;;;;2081551;28;20027;-77
2023/03/06 01:16:17;;;;;;;11.98;7.80;;;3.00;99.90;;;;;;2091336;28;20454;-77
2023/03/06 01:17:18;;;;;;;13.10;7.80;;;3.00;99.90;;;;;;2097954;28;20650;-77
2023/03/06 01:18:18;;;;;;;13.15;8.10;;;3.00;99.90;;;;;;2090263;28;20345;-77
2023/03/06 01:19:19;;;;;;;10.75;7.60;;;3.00;99.90;;;;;;2081510;28;20158;-76
2023/03/06 01:20:20;;;;;;;11.95;8.07;;;3.00;99.90;;;;;;2079576;28;20033;-76
2023/03/06 01:21:21;;;;;;;11.95;8.15;;;3.00;99.90;;;;;;2090918;28;20044;-79
2023/03/06 01:22:21;;;;;;;13.30;8.35;;;3.00;99.90;;;;;;2077667;28;20275;-76
2023/03/06 01:23:22;;;;;;;11.18;7.85;;;2.90;99.90;;;;;;2075725;28;20034;-75
2023/03/06 01:24:24;;;;;;;13.52;8.20;;;2.90;99.90;;;;;;2087258;28;20041;-76
2023/03/06 01:25:25;;;;;;;10.48;7.43;;;2.90;99.90;;;;;;2087665;28;20029;-74
2023/03/06 01:26:25;;;;;;;12.55;7.72;;;2.90;99.90;;;;;;2086806;28;20066;-77
2023/03/06 01:27:26;;;;;;;12.20;8.00;;;2.90;99.90;;;;;;2072545;28;20041;-76
2023/03/06 01:28:27;;;;;;;11.35;7.57;;;2.90;99.90;;;;;;2082224;28;20237;-76
2023/03/06 01:29:29;;;;;;;11.40;7.70;;;2.90;99.90;;;;;;2088010;28;20033;-76
2023/03/06 01:30:29;;;;;;;12.80;8.07;;;2.90;99.90;;;;;;2088032;28;20505;-77
2023/03/06 01:31:30;;;;;;;11.30;8.02;;;2.90;99.90;;;;;;2080410;28;20029;-76
2023/03/06 01:32:32;;;;;;;11.48;8.13;;;2.80;99.90;;;;;;2078617;28;20037;-77
2023/03/06 01:33:33;;;;;;;13.77;8.15;;;2.80;99.90;;;;;;2084333;28;20072;-76
2023/03/06 01:34:34;;;;;;;12.95;8.55;;;2.80;99.90;;;;;;2075549;28;20184;-77
2023/03/06 01:35:37;;;;;;;14.63;9.07;;;2.80;99.90;;;;;;2082401;28;20033;-79
2023/03/06 01:36:38;;;;;;;12.13;8.45;;;2.80;99.90;;;;;;2080680;28;20116;-76
2023/03/06 01:37:40;;;;;;;13.43;8.45;;;2.80;99.90;;;;;;2072948;28;20144;-77
2023/03/06 01:38:41;;;;;;;12.45;8.32;;;2.70;99.90;;;;;;2082797;28;20025;-77
2023/03/06 01:39:42;;;;;;;12.80;8.23;;;2.70;99.90;;;;;;2092917;28;20028;-77
2023/03/06 01:40:42;;;;;;;12.43;8.43;;;2.70;99.90;;;;;;2086786;28;20032;-77
2023/03/06 01:41:43;;;;;;;12.23;8.07;;;2.70;99.90;;;;;;2093134;28;20020;-77
2023/03/06 01:42:43;;;;;;;11.27;7.90;;;2.70;99.90;;;;;;2088211;28;20436;-76
2023/03/06 01:43:46;;;;;;;12.55;7.95;;;2.70;99.90;;;;;;2080091;28;20032;-76
2023/03/06 01:45:04;;;;;;;11.75;7.82;;;2.60;99.90;;;;;;2079687;28;20090;-76
2023/03/06 01:46:29;;;;;;;11.85;7.50;;;2.60;99.90;;;;;;2083570;28;20032;-76
2023/03/06 01:47:30;;;;;;;13.50;8.68;;;2.60;99.90;;;;;;2091213;28;20558;-78
2023/03/06 01:48:30;;;;;;;12.10;8.32;;;2.60;99.90;;;;;;2090555;28;20048;-76
2023/03/06 01:49:35;;;;;;;12.63;8.43;;;2.60;99.90;;;;;;2086016;28;20029;-75
2023/03/06 01:50:35;;;;;;;12.32;8.23;;;2.50;99.90;;;;;;2080295;28;20487;-76
2023/03/06 01:51:46;;;;;;;12.10;7.93;;;2.50;99.90;;;;;;2079947;28;20025;-76
2023/03/06 01:52:53;;;;;;;12.13;8.48;;;2.50;99.90;;;;;;2091331;28;20428;-76
2023/03/06 01:53:58;;;;;;;13.23;8.52;;;2.50;99.90;;;;;;2090686;28;20032;-76
2023/03/06 01:55:19;;;;;;;12.05;8.40;;;2.50;99.90;;;;;;2082533;28;20466;-76
2023/03/06 01:56:21;;;;;;;15.88;8.95;;;2.50;99.90;;;;;;2074189;28;20468;-76
2023/03/06 01:57:25;;;;;;;15.95;8.68;;;2.50;99.90;;;;;;2076403;28;20033;-76
2023/03/06 01:58:25;;;;;;;14.90;8.38;;;2.40;99.90;;;;;;2091044;28;20051;-76
2023/03/06 01:59:28;;;;;;;12.38;8.45;;;2.50;99.90;;;;;;2089225;28;20028;-76
2023/03/06 02:00:29;;;;;;;14.13;8.27;;;2.40;99.90;;;;;;2088383;28;20036;-76
2023/03/06 02:01:31;;;;;;;13.68;8.93;;;2.40;99.90;;;;;;2092973;28;20036;-77
2023/03/06 02:02:32;;;;;;;16.13;9.65;;;2.40;99.90;;;;;;2084597;28;20388;-76
2023/03/06 02:03:33;;;;;;;14.20;9.05;;;2.40;99.90;;;;;;2078232;28;20069;-78
2023/03/06 02:04:35;;;;;;;13.82;8.98;;;2.40;99.90;;;;;;2069804;28;20163;-78
2023/03/06 02:05:36;;;;;;;13.65;8.57;;;2.40;99.90;;;;;;2066531;28;20036;-75
2023/03/06 02:06:42;;;;;;;15.43;9.45;;;2.40;99.90;;;;;;2064987;28;20026;-78
2023/03/06 02:07:43;;;;;;;12.32;8.77;;;2.40;99.90;;;;;;2082873;28;20037;-78
2023/03/06 02:08:50;;;;;;;14.65;9.27;;;2.40;99.90;;;;;;2089808;28;20059;-77
2023/03/06 02:09:50;;;;;;;14.05;9.02;;;2.40;99.90;;;;;;2083578;28;20025;-76
2023/03/06 02:11:12;;;;;;;12.98;8.73;;;2.40;99.90;;;;;;2081443;28;20036;-81
2023/03/06 02:12:17;;;;;;;12.38;8.77;;;2.40;99.90;;;;;;2077691;28;20025;-77
2023/03/06 02:13:18;;;;;;;12.48;8.23;;;2.40;99.90;;;;;;2082065;28;20072;-75
2023/03/06 02:14:19;;;;;;;12.32;8.60;;;2.40;99.90;;;;;;2074637;28;20033;-79
2023/03/06 02:15:23;;;;;;;14.27;9.27;;;2.50;99.90;;;;;;2087633;28;20040;-78
2023/03/06 02:16:27;;;;;;;13.82;8.90;;;2.50;99.90;;;;;;2090255;28;20569;-79
2023/03/06 02:17:28;;;;;;;11.75;8.07;;;2.60;99.90;;;;;;2089361;28;20079;-77
2023/03/06 02:18:29;;;;;;;12.85;8.48;;;2.50;99.90;;;;;;2091556;28;20123;-76
2023/03/06 02:19:44;;;;;;;13.57;9.10;;;2.60;99.90;;;;;;2089569;28;20547;-76
2023/03/06 02:20:49;;;;;;;12.68;8.57;;;2.60;99.90;;;;;;2086534;28;20028;-77
2023/03/06 02:21:50;;;;;;;12.48;8.80;;;2.60;99.90;;;;;;2083126;28;20131;-77
2023/03/06 02:23:19;;;;;;;14.43;8.98;;;2.70;99.90;;;;;;2090406;28;20028;-76
2023/03/06 02:24:23;;;;;;;12.45;8.75;;;2.70;99.90;;;;;;2088834;28;20184;-77
2023/03/06 02:25:39;;;;;;;12.98;8.45;;;2.70;99.90;;;;;;2090891;28;20025;-78
2023/03/06 02:26:42;;;;;;;13.77;9.15;;;2.70;99.90;;;;;;2093061;28;20471;-77
2023/03/06 02:27:43;;;;;;;12.63;8.50;;;2.80;99.90;;;;;;2074437;28;20022;-76
2023/03/06 02:28:44;;;;;;;13.70;8.70;;;2.80;99.90;;;;;;2082291;28;20029;-77
2023/03/06 02:29:45;;;;;;;14.07;8.85;;;2.80;99.90;;;;;;2078074;28;20499;-76
2023/03/06 02:30:48;;;;;;;11.98;8.40;;;2.80;99.90;;;;;;2077681;28;20183;-76
2023/03/06 02:31:49;;;;;;;13.43;8.65;;;2.80;99.90;;;;;;2087126;28;20598;-77
2023/03/06 02:32:50;;;;;;;13.30;8.45;;;2.80;99.90;;;;;;2091877;28;20071;-76
2023/03/06 02:34:19;;;;;;;14.20;8.80;;;2.80;99.90;;;;;;2087433;28;20024;-76
2023/03/06 02:35:26;;;;;;;12.50;8.50;;;2.80;99.90;;;;;;2067808;28;20068;-77
2023/03/06 02:36:28;;;;;;;12.95;8.52;;;2.80;99.90;;;;;;2088311;28;20155;-77
2023/03/06 02:37:29;;;;;;;13.60;8.82;;;2.80;99.90;;;;;;2087585;28;20121;-77
2023/03/06 02:38:43;;;;;;;12.88;8.27;;;2.80;99.90;;;;;;2081385;28;20029;-77
2023/03/06 02:39:55;;;;;;;14.40;8.88;;;2.80;99.90;;;;;;2090282;28;20415;-76
2023/03/06 02:40:57;;;;;;;14.00;9.68;;;2.80;99.90;;;;;;2079521;28;20041;-76
2023/03/06 02:42:00;;;;;;;14.80;9.73;;;2.80;99.90;;;;;;2082040;28;20419;-76
2023/03/06 02:43:04;;;;;;;15.25;9.77;;;2.80;99.90;;;;;;2081755;28;20050;-76
2023/03/06 02:44:06;;;;;;;14.65;9.55;;;2.80;99.90;;;;;;2083861;28;20497;-77
2023/03/06 02:45:10;;;;;;;14.77;9.65;;;2.80;99.90;;;;;;2083174;28;20894;-76
2023/03/06 02:46:11;;;;;;;14.55;9.25;;;2.80;99.90;;;;;;2092727;28;20068;-76
2023/03/06 02:47:12;;;;;;;14.02;9.07;;;2.80;99.90;;;;;;2085832;28;23093;-76
2023/03/06 02:48:14;;;;;;;16.73;9.48;;;2.80;99.90;;;;;;2074050;28;20029;-75
2023/03/06 02:49:14;;;;;;;14.02;9.30;;;2.80;99.90;;;;;;2077695;28;20508;-77
2023/03/06 02:50:15;;;;;;;16.63;9.68;;;2.80;99.90;;;;;;2084168;28;20029;-76
2023/03/06 02:51:16;;;;;;;13.75;9.40;;;2.80;99.90;;;;;;2080893;28;20155;-76
2023/03/06 02:52:17;;;;;;;17.00;9.55;;;2.80;99.90;;;;;;2080640;28;20052;-77
2023/03/06 02:53:19;;;;;;;15.68;9.77;;;2.80;99.90;;;;;;2087346;28;20029;-77
2023/03/06 02:54:19;;;;;;;16.75;10.57;;;2.80;99.90;;;;;;2088667;28;20293;-77
2023/03/06 02:55:20;;;;;;;15.60;9.55;;;2.80;99.90;;;;;;2082255;28;20033;-77
2023/03/06 02:56:21;;;;;;;15.40;9.60;;;2.80;99.90;;;;;;2080384;28;20037;-78
2023/03/06 02:57:22;;;;;;;13.75;9.35;;;2.80;99.90;;;;;;2087290;28;20032;-75
2023/03/06 02:58:22;;;;;;;15.60;10.07;;;2.80;99.90;;;;;;2080056;28;20033;-75
2023/03/06 02:59:23;;;;;;;14.20;9.48;;;2.80;99.90;;;;;;2081196;28;20477;-77
2023/03/06 03:00:25;;;;;;;16.98;9.95;;;2.70;99.90;;;;;;2082169;28;20990;-76
2023/03/06 03:01:25;;;;;;;16.05;10.25;;;2.70;99.90;;;;;;2080366;28;20072;-77
2023/03/06 03:02:26;;;;;;;16.83;10.43;;;2.70;99.90;;;;;;2086176;28;20039;-77
2023/03/06 03:03:26;;;;;;;17.00;10.32;;;2.70;99.90;;;;;;2087161;28;20036;-78
2023/03/06 03:04:27;;;;;;;15.80;10.38;;;2.70;99.90;;;;;;2079719;28;20044;-77
2023/03/06 03:05:28;;;;;;;19.05;10.80;;;2.70;99.90;;;;;;2085990;28;20055;-77
2023/03/06 03:06:34;;;;;;;16.65;10.02;;;2.60;99.90;;;;;;2081927;28;20547;-77
2023/03/06 03:07:35;;;;;;;15.60;9.55;;;2.60;99.90;;;;;;2070065;28;20136;-75
2023/03/06 03:08:36;;;;;;;15.80;9.55;;;2.60;99.90;;;;;;2076038;28;20022;-76
2023/03/06 03:09:37;;;;;;;16.08;9.73;;;2.60;99.90;;;;;;2080238;28;20060;-75
2023/03/06 03:10:38;;;;;;;17.35;10.32;;;2.50;99.90;;;;;;2091123;28;20704;-76
2023/03/06 03:11:39;;;;;;;15.73;10.15;;;2.50;99.90;;;;;;2091109;28;20029;-77
2023/03/06 03:12:40;;;;;;;14.45;9.60;;;2.50;99.90;;;;;;2090449;28;20027;-78
2023/03/06 03:13:41;;;;;;;17.77;10.55;;;2.50;99.90;;;;;;2087888;28;20031;-78
2023/03/06 03:14:45;;;;;;;16.52;10.27;;;2.50;99.90;;;;;;2089868;28;20523;-78
2023/03/06 03:15:59;;;;;;;16.70;10.23;;;2.40;99.90;;;;;;2090180;28;20223;-78
2023/03/06 03:17:00;;;;;;;16.02;9.85;;;2.40;99.90;;;;;;2086721;28;20415;-77
2023/03/06 03:18:01;;;;;;;16.48;10.23;;;2.40;99.90;;;;;;2081891;28;20484;-76
2023/03/06 03:19:01;;;;;;;17.23;10.50;;;2.40;99.90;;;;;;2086029;28;20064;-76
2023/03/06 03:20:04;;;;;;;16.52;10.80;;;2.30;99.90;;;;;;2086109;28;20028;-76
2023/03/06 03:21:09;;;;;;;16.90;10.18;;;2.30;99.90;;;;;;2089923;28;20565;-77
2023/03/06 03:22:10;;;;;;;18.25;10.30;;;2.30;99.90;;;;;;2085974;28;20028;-76
2023/03/06 03:23:10;;;;;;;17.38;10.85;;;2.30;99.90;;;;;;2088245;28;20021;-77
2023/03/06 03:24:11;;;;;;;16.17;10.40;;;2.20;99.90;;;;;;2087534;28;20055;-77
2023/03/06 03:25:12;;;;;;;15.95;10.10;;;2.20;99.90;;;;;;2079032;28;20465;-77
2023/03/06 03:26:18;;;;;;;15.98;9.68;;;2.20;99.90;;;;;;2079035;28;20112;-77
2023/03/06 03:27:25;;;;;;;18.30;10.30;;;2.20;99.90;;;;;;2088966;28;20684;-77
2023/03/06 03:28:25;;;;;;;18.40;10.65;;;2.20;99.90;;;;;;2082204;28;20138;-76
2023/03/06 03:29:26;;;;;;;16.88;10.60;;;2.20;99.90;;;;;;2084259;28;20020;-77
2023/03/06 03:30:27;;;;;;;17.67;10.75;;;2.20;99.90;;;;;;2081597;28;20037;-76
2023/03/06 03:31:28;;;;;;;16.25;10.38;;;2.20;99.90;;;;;;2090498;28;20577;-76
2023/03/06 03:32:29;;;;;;;16.75;10.40;;;2.10;99.90;;;;;;2085823;28;20474;-77
2023/03/06 03:33:29;;;;;;;18.48;10.90;;;2.20;99.90;;;;;;2088451;28;20091;-77
2023/03/06 03:34:30;;;;;;;16.33;10.15;;;2.10;99.90;;;;;;2080826;28;20423;-76
2023/03/06 03:35:31;;;;;;;17.35;10.65;;;2.10;99.90;;;;;;2072383;28;20035;-77
2023/03/06 03:36:32;;;;;;;18.52;10.95;;;2.10;99.90;;;;;;2070426;28;20045;-77
2023/03/06 03:37:33;;;;;;;18.95;10.40;;;2.10;99.90;;;;;;2071567;28;20492;-77
2023/03/06 03:38:34;;;;;;;17.23;11.02;;;2.10;99.90;;;;;;2085000;28;21075;-77
2023/03/06 03:39:35;;;;;;;16.50;10.32;;;2.10;99.90;;;;;;2085875;28;20100;-76
2023/03/06 03:40:38;;;;;;;16.95;10.48;;;2.10;99.90;;;;;;2077449;28;20025;-76
2023/03/06 03:41:38;;;;;;;16.13;10.50;;;2.00;99.90;;;;;;2077631;28;20037;-77
2023/03/06 03:42:41;;;;;;;15.77;10.32;;;2.00;99.90;;;;;;2081660;28;20021;-76
2023/03/06 03:43:43;;;;;;;16.08;9.90;;;2.00;99.90;;;;;;2075230;28;20025;-76
2023/03/06 03:44:44;;;;;;;14.55;9.35;;;2.00;99.90;;;;;;2078641;28;20459;-76
2023/03/06 03:45:45;;;;;;;15.50;9.65;;;2.00;99.90;;;;;;2080314;28;20037;-77
2023/03/06 03:46:45;;;;;;;14.95;9.77;;;2.00;99.90;;;;;;2087005;28;20372;-76
2023/03/06 03:47:51;;;;;;;14.57;9.90;;;1.90;99.90;;;;;;2081834;28;20139;-76
2023/03/06 03:48:51;;;;;;;14.63;9.60;;;1.90;99.90;;;;;;2084355;28;20079;-77
2023/03/06 03:49:52;;;;;;;17.17;10.57;;;1.90;99.90;;;;;;2080759;28;20324;-76
2023/03/06 03:50:54;;;;;;;17.15;11.05;;;1.90;99.90;;;;;;2089701;28;20020;-77
2023/03/06 03:51:57;;;;;;;16.85;10.68;;;1.90;99.90;;;;;;2077708;28;20022;-77
2023/03/06 03:53:00;;;;;;;18.40;11.07;;;1.90;99.90;;;;;;2082520;28;20104;-76
2023/03/06 03:54:01;;;;;;;16.73;10.43;;;1.90;99.90;;;;;;2090006;28;20372;-76
2023/03/06 03:55:07;;;;;;;16.13;10.30;;;1.90;99.90;;;;;;2078020;28;20021;-76
2023/03/06 03:56:08;;;;;;;17.10;10.20;;;1.90;99.90;;;;;;2080098;28;20027;-76
2023/03/06 03:57:16;;;;;;;19.23;11.07;;;1.90;99.90;;;;;;2083963;28;20091;-76
2023/03/06 03:58:21;;;;;;;18.58;10.70;;;1.90;99.90;;;;;;2079953;28;20771;-77
2023/03/06 03:59:23;;;;;;;16.38;10.48;;;1.90;99.90;;;;;;2079162;28;20047;-76
2023/03/06 04:00:36;;;;;;;15.95;9.90;;;1.90;99.90;;;;;;2081853;28;20045;-77
2023/03/06 04:01:44;;;;;;;16.30;10.05;;;1.90;99.90;;;;;;2084131;28;20344;-77
2023/03/06 04:02:45;;;;;;;18.02;10.10;;;1.80;99.90;;;;;;2083851;28;20053;-77
2023/03/06 04:03:56;;;;;;;15.95;9.77;;;1.80;99.90;;;;;;2083073;28;20025;-77
2023/03/06 04:04:57;;;;;;;15.65;9.90;;;1.80;99.90;;;;;;2080283;28;20032;-77
2023/03/06 04:05:58;;;;;;;13.73;9.50;;;1.80;99.90;;;;;;2078981;28;20025;-77
2023/03/06 04:06:59;;;;;;;15.05;9.70;;;1.80;99.90;;;;;;2075775;28;20022;-76
2023/03/06 04:08:02;;;;;;;13.52;9.18;;;1.80;99.90;;;;;;2077612;28;20060;-76
2023/03/06 04:09:05;;;;;;;14.85;9.68;;;1.80;99.90;;;;;;2073386;28;20108;-77
2023/03/06 04:10:08;;;;;;;14.68;9.57;;;1.80;99.90;;;;;;2071793;28;20063;-77
2023/03/06 04:11:09;;;;;;;14.88;9.30;;;1.80;99.90;;;;;;2081004;28;20031;-77
2023/03/06 04:12:10;;;;;;;14.07;9.10;;;1.80;99.90;;;;;;2086124;28;20064;-76
2023/03/06 04:13:11;;;;;;;15.95;9.50;;;1.80;99.90;;;;;;2088364;28;20197;-77
2023/03/06 04:14:16;;;;;;;15.38;9.45;;;1.80;99.90;;;;;;2079513;28;20051;-77
2023/03/06 04:15:17;;;;;;;15.20;9.48;;;1.80;99.90;;;;;;2078542;28;20443;-77
2023/03/06 04:16:19;;;;;;;16.42;9.75;;;1.80;99.90;;;;;;2088818;28;20029;-76
2023/03/06 04:17:20;;;;;;;16.30;10.10;;;1.80;99.90;;;;;;2081845;28;20502;-76
2023/03/06 04:18:22;;;;;;;15.07;9.88;;;1.80;99.90;;;;;;2073846;28;20060;-76
2023/03/06 04:19:23;;;;;;;16.17;10.20;;;1.80;99.90;;;;;;2091707;28;20124;-76
2023/03/06 04:20:24;;;;;;;17.90;10.70;;;1.80;99.90;;;;;;2081703;28;20033;-78
2023/03/06 04:21:25;;;;;;;17.55;10.30;;;1.80;99.90;;;;;;2090047;28;20096;-73
2023/03/06 04:22:26;;;;;;;15.75;10.23;;;1.80;99.90;;;;;;2085490;28;20044;-77
2023/03/06 04:23:27;;;;;;;18.88;11.55;;;1.80;99.90;;;;;;2085849;28;20036;-77
2023/03/06 04:24:28;;;;;;;18.60;11.57;;;1.80;99.90;;;;;;2086835;28;20058;-79
2023/03/06 04:25:29;;;;;;;17.75;10.80;;;1.80;99.90;;;;;;2084484;28;20033;-79
2023/03/06 04:26:29;;;;;;;17.27;10.60;;;1.80;99.90;;;;;;2086723;28;20027;-80
2023/03/06 04:27:30;;;;;;;16.83;10.57;;;1.80;99.90;;;;;;2088327;28;20090;-79
2023/03/06 04:28:30;;;;;;;16.30;10.15;;;1.80;99.90;;;;;;2089995;28;20024;-79
2023/03/06 04:29:32;;;;;;;15.75;10.30;;;1.80;99.90;;;;;;2089567;28;20033;-80
2023/03/06 04:30:33;;;;;;;16.25;10.40;;;1.80;99.90;;;;;;2089216;28;20021;-78
2023/03/06 04:31:33;;;;;;;15.82;9.80;;;1.80;99.90;;;;;;2093105;28;20040;-80
2023/03/06 04:32:34;;;;;;;15.45;10.00;;;1.80;99.90;;;;;;2087064;28;20083;-80
2023/03/06 04:33:35;;;;;;;16.90;10.05;;;1.80;99.90;;;;;;2088114;28;20017;-80
2023/03/06 04:34:36;;;;;;;17.63;10.95;;;1.80;99.90;;;;;;2086493;28;20388;-80
2023/03/06 04:35:36;;;;;;;18.52;11.50;;;1.80;99.90;;;;;;2087592;28;20062;-80
2023/03/06 04:36:44;;;;;;;18.92;11.40;;;1.90;99.90;;;;;;2082058;28;20031;-80
2023/03/06 04:37:46;;;;;;;17.58;11.38;;;1.90;99.90;;;;;;2084264;28;20522;-79
2023/03/06 04:38:46;;;;;;;22.83;11.70;;;1.90;99.90;;;;;;2085660;28;20028;-77
2023/03/06 04:39:47;;;;;;;19.00;11.30;;;1.90;99.90;;;;;;2080741;28;20104;-78
2023/03/06 04:40:48;;;;;;;18.17;10.85;;;1.90;99.90;;;;;;2075298;28;20826;-78
2023/03/06 04:41:49;;;;;;;16.30;10.18;;;2.00;99.90;;;;;;2075210;28;20507;-77
2023/03/06 04:42:49;;;;;;;17.05;10.73;;;2.00;99.90;;;;;;2090835;28;20036;-77
2023/03/06 04:43:50;;;;;;;17.40;10.55;;;1.90;99.90;;;;;;2087072;28;20061;-78
2023/03/06 04:44:50;;;;;;;18.65;11.48;;;2.00;99.90;;;;;;2087719;28;20028;-78
2023/03/06 04:45:51;;;;;;;17.02;10.85;;;2.00;99.90;;;;;;2081137;28;20024;-77
2023/03/06 04:46:52;;;;;;;17.70;11.20;;;2.00;99.90;;;;;;2091323;28;20028;-78
2023/03/06 04:47:53;;;;;;;19.08;11.23;;;2.00;99.90;;;;;;2090004;28;20025;-78
2023/03/06 04:48:53;;;;;;;20.50;12.77;;;2.00;99.90;;;;;;2090419;28;20028;-79
2023/03/06 04:49:54;;;;;;;18.10;11.95;;;2.00;99.90;;;;;;2085191;28;20049;-80
2023/03/06 04:50:54;;;;;;;20.25;11.35;;;2.00;99.90;;;;;;2069379;28;20145;-80
2023/03/06 04:51:55;;;;;;;18.55;11.40;;;2.00;99.90;;;;;;2070874;28;20485;-80
2023/03/06 04:52:55;;;;;;;20.65;11.23;;;2.00;99.90;;;;;;2086279;28;20023;-79
2023/03/06 04:53:56;;;;;;;17.35;10.73;;;2.00;99.90;;;;;;2077604;28;20348;-80
2023/03/06 04:54:57;;;;;;;19.85;11.52;;;2.00;99.90;;;;;;2078018;28;20115;-79
2023/03/06 04:55:58;;;;;;;19.23;11.77;;;2.00;99.90;;;;;;2079336;28;20021;-80
2023/03/06 04:56:58;;;;;;;17.67;10.82;;;2.00;99.90;;;;;;2089665;28;20040;-80
2023/03/06 04:57:59;;;;;;;20.40;11.38;;;2.00;99.90;;;;;;2088421;28;20091;-80
2023/03/06 04:59:00;;;;;;;18.60;11.50;;;2.00;99.90;;;;;;2077359;28;20518;-79
2023/03/06 05:00:03;;;;;;;19.83;11.57;;;2.00;99.90;;;;;;2081375;28;20029;-78
2023/03/06 05:01:04;;;;;;;17.63;10.70;;;2.00;99.90;;;;;;2085541;28;20029;-77
2023/03/06 05:02:05;;;;;;;20.05;11.20;;;2.00;99.90;;;;;;2088071;28;20499;-78
2023/03/06 05:03:05;;;;;;;19.83;11.23;;;2.00;99.90;;;;;;2087896;28;20059;-78
2023/03/06 05:04:06;;;;;;;18.92;11.45;;;2.00;99.90;;;;;;2088168;28;20044;-77
2023/03/06 05:05:07;;;;;;;20.05;11.60;;;2.00;99.90;;;;;;2089627;28;20199;-79
2023/03/06 05:06:07;;;;;;;18.55;11.43;;;2.00;99.90;;;;;;2078251;28;20029;-78
2023/03/06 05:07:09;;;;;;;17.75;11.13;;;2.00;99.90;;;;;;2082137;28;20032;-79
2023/03/06 05:08:13;;;;;;;18.63;11.50;;;2.00;99.90;;;;;;2086829;28;20083;-78
2023/03/06 05:09:14;;;;;;;19.38;11.77;;;2.00;99.90;;;;;;2086583;28;20029;-79
2023/03/06 05:10:16;;;;;;;16.65;10.85;;;1.90;99.90;;;;;;2088984;28;20482;-79
2023/03/06 05:11:16;;;;;;;20.30;11.55;;;1.90;99.90;;;;;;2088184;28;20028;-79
2023/03/06 05:12:17;;;;;;;19.55;11.65;;;1.90;99.90;;;;;;2081299;28;20032;-78
2023/03/06 05:13:17;;;;;;;19.63;11.55;;;1.90;99.90;;;;;;2082176;28;20032;-77
2023/03/06 05:14:18;;;;;;;19.92;12.00;;;1.90;99.90;;;;;;2089707;28;20024;-83
2023/03/06 05:15:18;;;;;;;20.83;12.00;;;1.90;99.90;;;;;;2091818;28;20036;-83
2023/03/06 05:16:19;;;;;;;17.23;11.23;;;1.90;99.90;;;;;;2087735;28;20279;-85
2023/03/06 05:17:20;;;;;;;19.30;11.80;;;1.90;99.90;;;;;;2079357;28;20053;-84
2023/03/06 05:18:20;;;;;;;20.65;11.90;;;1.90;99.90;;;;;;2085490;28;20032;-85
2023/03/06 05:19:21;;;;;;;20.42;11.90;;;1.90;99.90;;;;;;2072883;28;20034;-85
2023/03/06 05:20:21;;;;;;;20.35;11.32;;;1.90;99.90;;;;;;2081453;28;20033;-85
2023/03/06 05:21:22;;;;;;;20.55;12.20;;;1.80;99.90;;;;;;2089686;28;20024;-82