Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:17;;;;;;;;;;;;;;;8.20;100.00;99873.31;5082350;28;19920;-78
2023/10/30 00:03:44;;;;;;;;;;;;;;;8.19;100.00;99877.66;5082213;28;19916;-78
2023/10/30 00:06:09;;;;;;;;;;;;;;;8.19;100.00;99880.25;5087098;28;19920;-79
2023/10/30 00:08:34;;;;;;;;;;;;;;;8.17;100.00;99879.47;5082188;28;19921;-79
2023/10/30 00:10:59;;;;;;;;;;;;;;;8.19;100.00;99871.63;5081268;28;19920;-79
2023/10/30 00:13:24;;;;;;;;;;;;;;;8.21;100.00;99878.50;5081991;28;20395;-78
2023/10/30 00:15:50;;;;;;;;;;;;;;;8.21;100.00;99880.25;5088273;28;20057;-79
2023/10/30 00:18:15;;;;;;;;;;;;;;;8.21;100.00;99885.44;5079182;28;19916;-79
2023/10/30 00:20:40;;;;;;;;;;;;;;;8.23;100.00;99890.56;5079411;28;19924;-79
2023/10/30 00:23:05;;;;;;;;;;;;;;;8.24;100.00;99894.84;5083453;28;19922;-79
2023/10/30 00:25:31;;;;;;;;;;;;;;;8.23;100.00;99904.41;5078287;28;21438;-79
2023/10/30 00:27:59;;;;;;;;;;;;;;;8.23;100.00;99912.19;5085892;28;19920;-79
2023/10/30 00:30:25;;;;;;;;;;;;;;;8.21;100.00;99911.41;5062166;28;19920;-79
2023/10/30 00:32:50;;;;;;;;;;;;;;;8.20;100.00;99920.06;5086999;28;19920;-79
2023/10/30 00:35:15;;;;;;;;;;;;;;;8.21;100.00;99906.22;5083692;28;19923;-79
2023/10/30 00:37:41;;;;;;;;;;;;;;;8.21;100.00;99916.59;5084997;28;19915;-79
2023/10/30 00:40:06;;;;;;;;;;;;;;;8.22;100.00;99913.09;5083735;28;19927;-79
2023/10/30 00:42:31;;;;;;;;;;;;;;;8.21;100.00;99922.63;5084296;28;21145;-79
2023/10/30 00:44:57;;;;;;;;;;;;;;;8.22;100.00;99928.66;5083853;28;19920;-79
2023/10/30 00:47:22;;;;;;;;;;;;;;;8.21;100.00;99933.00;5083836;28;19969;-79
2023/10/30 00:49:47;;;;;;;;;;;;;;;8.23;100.00;99930.34;5080761;28;20010;-79
2023/10/30 00:52:12;;;;;;;;;;;;;;;8.26;100.00;99930.28;5084154;28;19924;-79
2023/10/30 00:54:37;;;;;;;;;;;;;;;8.29;100.00;99935.38;5076925;28;19967;-79
2023/10/30 00:57:03;;;;;;;;;;;;;;;8.30;100.00;99942.28;5080952;28;19920;-79
2023/10/30 00:59:28;;;;;;;;;;;;;;;8.32;100.00;99950.03;5078314;28;20380;-79
2023/10/30 01:01:53;;;;;;;;;;;;;;;8.33;100.00;99949.97;5083677;28;20070;-79
2023/10/30 01:04:18;;;;;;;;;;;;;;;8.34;100.00;99951.69;5084394;28;20368;-79
2023/10/30 01:06:43;;;;;;;;;;;;;;;8.37;100.00;99958.53;5078926;28;20386;-79
2023/10/30 01:09:09;;;;;;;;;;;;;;;8.40;100.00;99959.34;5084057;28;20014;-79
2023/10/30 01:11:34;;;;;;;;;;;;;;;8.42;100.00;99967.94;5079908;28;19920;-79
2023/10/30 01:13:59;;;;;;;;;;;;;;;8.43;100.00;99966.19;5082423;28;19925;-79
2023/10/30 01:16:24;;;;;;;;;;;;;;;8.41;100.00;99968.84;5085769;28;19916;-79
2023/10/30 01:18:50;;;;;;;;;;;;;;;8.43;100.00;99973.97;5075514;28;20007;-79
2023/10/30 01:21:15;;;;;;;;;;;;;;;8.45;100.00;99974.78;5083592;28;19920;-78
2023/10/30 01:23:40;;;;;;;;;;;;;;;8.47;100.00;99979.94;5080776;28;19920;-79
2023/10/30 01:26:05;;;;;;;;;;;;;;;8.48;100.00;99979.91;5082173;28;19927;-79
2023/10/30 01:28:31;;;;;;;;;;;;;;;8.46;100.00;99963.50;5083878;28;19920;-79
2023/10/30 01:30:56;;;;;;;;;;;;;;;8.47;100.00;99970.41;5082219;28;19938;-79
2023/10/30 01:33:23;;;;;;;;;;;;;;;8.46;100.00;99966.09;5084253;28;20569;-79
2023/10/30 01:35:48;;;;;;;;;;;;;;;8.46;100.00;99960.06;5077842;28;19959;-79
2023/10/30 01:38:13;;;;;;;;;;;;;;;8.47;100.00;99964.34;5083531;28;19956;-79
2023/10/30 01:40:45;;;;;;;;;;;;;;;8.48;100.00;99966.91;5086414;28;20018;-79
2023/10/30 01:43:10;;;;;;;;;;;;;;;8.48;100.00;99972.09;5085579;28;19916;-79
2023/10/30 01:45:36;;;;;;;;;;;;;;;8.46;100.00;99973.03;5087545;28;19927;-79
2023/10/30 01:48:01;;;;;;;;;;;;;;;8.47;100.00;99969.53;5086874;28;20363;-79
2023/10/30 01:50:26;;;;;;;;;;;;;;;8.47;100.00;99966.94;5084033;28;19930;-79
2023/10/30 01:52:52;;;;;;;;;;;;;;;8.49;100.00;99968.59;5080712;28;20264;-79
2023/10/30 01:55:17;;;;;;;;;;;;;;;8.49;100.00;99963.41;5087166;28;20706;-79
2023/10/30 01:57:43;;;;;;;;;;;;;;;8.51;100.00;99976.38;5086563;28;20371;-79
2023/10/30 02:00:09;;;;;;;;;;;;;;;8.49;100.00;99983.34;5088558;28;19921;-79
2023/10/30 02:02:37;;;;;;;;;;;;;;;8.51;100.00;99984.16;5083872;28;20023;-79
2023/10/30 02:05:02;;;;;;;;;;;;;;;8.50;100.00;99969.44;5091287;28;19920;-79
2023/10/30 02:07:27;;;;;;;;;;;;;;;8.48;100.00;99976.47;5084531;28;19916;-79
2023/10/30 02:09:53;;;;;;;;;;;;;;;8.49;100.00;99983.34;5090799;28;19966;-79
2023/10/30 02:12:18;;;;;;;;;;;;;;;8.48;100.00;99981.66;5082406;28;19920;-79
2023/10/30 02:14:44;;;;;;;;;;;;;;;8.49;100.00;99985.94;5091868;28;20015;-79
2023/10/30 02:17:09;;;;;;;;;;;;;;;8.49;100.00;99991.13;5084760;28;19982;-79
2023/10/30 02:19:34;;;;;;;;;;;;;;;8.48;100.00;99981.66;5090078;28;20371;-79
2023/10/30 02:21:59;;;;;;;;;;;;;;;8.47;100.00;99986.00;5085024;28;19989;-79
2023/10/30 02:24:24;;;;;;;;;;;;;;;8.48;100.00;99979.06;5080814;28;19920;-79
2023/10/30 02:26:50;;;;;;;;;;;;;;;8.48;100.00;99979.91;5084501;28;19935;-79
2023/10/30 02:29:16;;;;;;;;;;;;;;;8.49;100.00;99978.16;5084784;28;19920;-79
2023/10/30 02:31:41;;;;;;;;;;;;;;;8.48;100.00;99981.66;5079467;28;19927;-79
2023/10/30 02:34:06;;;;;;;;;;;;;;;8.47;100.00;99979.94;5087042;28;19945;-79
2023/10/30 02:36:32;;;;;;;;;;;;;;;8.45;100.00;99985.19;5085663;28;19930;-79
2023/10/30 02:38:57;;;;;;;;;;;;;;;8.44;100.00;99971.34;5086197;28;20375;-79
2023/10/30 02:41:22;;;;;;;;;;;;;;;8.45;100.00;99964.41;5077302;28;19924;-79
2023/10/30 02:43:47;;;;;;;;;;;;;;;8.45;100.00;99967.00;5087013;28;19966;-79
2023/10/30 02:46:13;;;;;;;;;;;;;;;8.46;100.00;99965.25;5084837;28;19920;-79
2023/10/30 02:48:38;;;;;;;;;;;;;;;8.44;100.00;99967.91;5086074;28;19928;-79
2023/10/30 02:51:03;;;;;;;;;;;;;;;8.45;100.00;99969.59;5074132;28;20381;-79
2023/10/30 02:53:29;;;;;;;;;;;;;;;8.48;100.00;99971.25;5082855;28;19920;-79
2023/10/30 02:55:54;;;;;;;;;;;;;;;8.48;100.00;99968.66;5086506;28;19927;-79
2023/10/30 02:58:19;;;;;;;;;;;;;;;8.48;100.00;99974.72;5085818;28;19964;-79
2023/10/30 03:00:45;;;;;;;;;;;;;;;8.50;100.00;99974.66;5083308;28;19974;-79
2023/10/30 03:03:10;;;;;;;;;;;;;;;8.49;100.00;99963.41;5083213;28;19927;-79
2023/10/30 03:05:35;;;;;;;;;;;;;;;8.50;100.00;99970.34;5083008;28;20686;-79
2023/10/30 03:08:01;;;;;;;;;;;;;;;8.51;100.00;99960.78;5083857;28;19920;-79
2023/10/30 03:10:27;;;;;;;;;;;;;;;8.52;100.00;99962.47;5080896;28;19921;-79
2023/10/30 03:12:52;;;;;;;;;;;;;;;8.53;100.00;99970.22;5088880;28;19961;-79
2023/10/30 03:15:17;;;;;;;;;;;;;;;8.53;100.00;99975.41;5082812;28;19924;-79
2023/10/30 03:17:42;;;;;;;;;;;;;;;8.51;100.00;99972.03;5074666;28;19925;-78
2023/10/30 03:20:08;;;;;;;;;;;;;;;8.50;100.00;99980.72;5086610;28;19959;-79
2023/10/30 03:22:33;;;;;;;;;;;;;;;8.52;100.00;99980.66;5085431;28;19926;-79
2023/10/30 03:24:58;;;;;;;;;;;;;;;8.52;100.00;99984.09;5085341;28;20081;-79
2023/10/30 03:27:24;;;;;;;;;;;;;;;8.51;100.00;99982.41;5079901;28;19921;-79
2023/10/30 03:29:49;;;;;;;;;;;;;;;8.51;100.00;99989.34;5075249;28;19920;-79
2023/10/30 03:32:15;;;;;;;;;;;;;;;8.48;100.00;99992.03;5085634;28;20002;-79
2023/10/30 03:34:40;;;;;;;;;;;;;;;8.44;100.00;99986.94;5081979;28;19921;-79
2023/10/30 03:37:05;;;;;;;;;;;;;;;8.40;100.00;99984.44;5089272;28;20263;-79
2023/10/30 03:39:30;;;;;;;;;;;;;;;8.36;100.00;99982.81;5082889;28;20023;-79
2023/10/30 03:41:55;;;;;;;;;;;;;;;8.33;100.00;99972.50;5080594;28;20363;-79
2023/10/30 03:44:24;;;;;;;;;;;;;;;8.32;100.00;99976.84;5077604;28;19955;-79
2023/10/30 03:46:50;;;;;;;;;;;;;;;8.32;100.00;99976.00;5079063;28;20374;-79
2023/10/30 03:49:15;;;;;;;;;;;;;;;8.29;100.00;99984.72;5085039;28;20360;-79
2023/10/30 03:51:40;;;;;;;;;;;;;;;8.27;100.00;99983.06;5084018;28;20006;-78
2023/10/30 03:54:05;;;;;;;;;;;;;;;8.27;100.00;99978.72;5079335;28;19993;-79
2023/10/30 03:56:30;;;;;;;;;;;;;;;8.25;100.00;99995.25;5082536;28;20385;-79
2023/10/30 03:58:56;;;;;;;;;;;;;;;8.21;100.00;99979.75;5085321;28;20069;-79
2023/10/30 04:01:21;;;;;;;;;;;;;;;8.19;100.00;99985.88;5084483;28;20398;-79
2023/10/30 04:03:46;;;;;;;;;;;;;;;8.18;100.00;99984.19;5080082;28;20009;-79
2023/10/30 04:06:11;;;;;;;;;;;;;;;8.15;100.00;99990.31;5080676;28;20399;-79
2023/10/30 04:08:36;;;;;;;;;;;;;;;8.15;100.00;99979.91;5083944;28;19921;-78
2023/10/30 04:11:07;;;;;;;;;;;;;;;8.14;100.00;99986.00;5085142;28;19928;-79
2023/10/30 04:13:32;;;;;;;;;;;;;;;8.12;100.00;99973.97;5078276;28;19985;-79
2023/10/30 04:15:57;;;;;;;;;;;;;;;8.11;100.00;99982.63;5080046;28;20442;-79
2023/10/30 04:18:23;;;;;;;;;;;;;;;8.09;100.00;99981.81;5081485;28;19920;-79
2023/10/30 04:20:48;;;;;;;;;;;;;;;8.08;100.00;99986.16;5081571;28;19927;-79
2023/10/30 04:23:13;;;;;;;;;;;;;;;8.05;100.00;99978.47;5083207;28;19920;-79
2023/10/30 04:25:38;;;;;;;;;;;;;;;8.03;100.00;99979.38;5080200;28;19935;-79
2023/10/30 04:28:04;;;;;;;;;;;;;;;8.03;100.00;99976.78;5082416;28;19927;-79
2023/10/30 04:30:29;;;;;;;;;;;;;;;8.01;100.00;99987.22;5080797;28;19919;-79
2023/10/30 04:32:55;;;;;;;;;;;;;;;8.02;100.00;99988.94;5082634;28;19962;-79
2023/10/30 04:35:20;;;;;;;;;;;;;;;8.04;100.00;99992.31;5084268;28;19916;-79
2023/10/30 04:37:45;;;;;;;;;;;;;;;8.03;100.00;99988.03;5082332;28;20010;-79
2023/10/30 04:40:10;;;;;;;;;;;;;;;8.03;100.00;99994.97;5072288;28;19930;-79
2023/10/30 04:42:35;;;;;;;;;;;;;;;8.02;100.00;99994.13;5084746;28;20240;-79
2023/10/30 04:45:01;;;;;;;;;;;;;;;8.02;100.00;99994.13;5079975;28;20050;-79
2023/10/30 04:47:26;;;;;;;;;;;;;;;8.04;100.00;99997.50;5085204;28;19955;-79
2023/10/30 04:49:51;;;;;;;;;;;;;;;8.05;100.00;100001.81;5084051;28;20382;-79
2023/10/30 04:52:16;;;;;;;;;;;;;;;8.05;100.00;99993.19;5083056;28;19920;-79
2023/10/30 04:54:41;;;;;;;;;;;;;;;8.03;100.00;99994.97;5084371;28;19970;-79
2023/10/30 04:57:07;;;;;;;;;;;;;;;8.03;100.00;99987.19;5081773;28;19920;-79
2023/10/30 04:59:32;;;;;;;;;;;;;;;8.02;100.00;99986.34;5073777;28;19970;-79
2023/10/30 05:01:57;;;;;;;;;;;;;;;8.01;100.00;99975.97;5081313;28;20374;-79
2023/10/30 05:04:22;;;;;;;;;;;;;;;8.01;100.00;99978.56;5086024;28;19928;-79
2023/10/30 05:06:48;;;;;;;;;;;;;;;7.99;100.00;99981.22;5077230;28;19990;-79
2023/10/30 05:09:13;;;;;;;;;;;;;;;8.00;100.00;99979.47;5088679;28;19920;-79
2023/10/30 05:11:38;;;;;;;;;;;;;;;7.97;100.00;99977.81;5081006;28;19925;-79
2023/10/30 05:14:04;;;;;;;;;;;;;;;7.94;100.00;99988.25;5085433;28;19916;-79
2023/10/30 05:16:29;;;;;;;;;;;;;;;7.89;100.00;99991.00;5085519;28;19920;-79
2023/10/30 05:18:54;;;;;;;;;;;;;;;7.88;100.00;99991.00;5080314;28;19963;-79
2023/10/30 05:21:20;;;;;;;;;;;;;;;7.88;100.00;100001.41;5083845;28;19916;-79
2023/10/30 05:23:45;;;;;;;;;;;;;;;7.85;100.00;99993.72;5083616;28;20015;-79
2023/10/30 05:26:11;;;;;;;;;;;;;;;7.83;100.00;99990.31;5075582;28;19920;-79
2023/10/30 05:28:36;;;;;;;;;;;;;;;7.80;100.00;99983.44;5084745;28;19970;-79
2023/10/30 05:31:04;;;;;;;;;;;;;;;7.78;100.00;99976.56;5080664;28;19927;-79
2023/10/30 05:33:29;;;;;;;;;;;;;;;7.76;100.00;99978.38;5085691;28;20436;-79
2023/10/30 05:35:55;;;;;;;;;;;;;;;7.73;100.00;99979.31;5080238;28;19966;-79
2023/10/30 05:38:20;;;;;;;;;;;;;;;7.68;100.00;99969.06;5084399;28;19927;-79
2023/10/30 05:40:46;;;;;;;;;;;;;;;7.67;100.00;99969.06;5083217;28;20291;-79
2023/10/30 05:43:12;;;;;;;;;;;;;;;7.64;100.00;99969.16;5079633;28;19998;-79
2023/10/30 05:45:37;;;;;;;;;;;;;;;7.62;100.00;99971.81;5080876;28;19920;-79
2023/10/30 05:48:02;;;;;;;;;;;;;;;7.61;100.00;99982.19;5081918;28;20375;-79
2023/10/30 05:50:28;;;;;;;;;;;;;;;7.59;100.00;99979.66;5084171;28;19919;-79
2023/10/30 05:52:53;;;;;;;;;;;;;;;7.55;100.00;99978.00;5083618;28;20394;-79
2023/10/30 05:55:18;;;;;;;;;;;;;;;7.55;100.00;99979.75;5073413;28;20344;-79
2023/10/30 05:57:45;;;;;;;;;;;;;;;7.51;100.00;99966.84;5079820;28;20324;-79
2023/10/30 06:00:10;;;;;;;;;;;;;;;7.49;100.00;99967.81;5082974;28;19928;-79
2023/10/30 06:02:36;;;;;;;;;;;;;;;7.48;100.00;99976.47;5083205;28;19920;-79
2023/10/30 06:05:01;;;;;;;;;;;;;;;7.44;100.00;99970.50;5084539;28;19920;-79
2023/10/30 06:07:26;;;;;;;;;;;;;;;7.42;100.00;99966.22;5070119;28;20372;-79
2023/10/30 06:09:52;;;;;;;;;;;;;;;7.38;100.00;99967.19;5086057;28;19920;-79
2023/10/30 06:12:17;;;;;;;;;;;;;;;7.41;100.00;99965.38;5080574;28;19950;-79
2023/10/30 06:14:43;;;;;;;;;;;;;;;7.43;100.00;99962.78;5088590;28;19932;-79
2023/10/30 06:17:09;;;;;;;;;;;;;;;7.43;100.00;99960.19;5077763;28;19921;-79
2023/10/30 06:19:34;;;;;;;;;;;;;;;7.46;100.00;99973.91;5086885;28;20336;-79
2023/10/30 06:21:59;;;;;;;;;;;;;;;7.48;100.00;99979.06;5080205;28;19924;-79
2023/10/30 06:24:24;;;;;;;;;;;;;;;7.49;100.00;99985.97;5089568;28;19936;-79
2023/10/30 06:26:50;;;;;;;;;;;;;;;7.53;100.00;99987.59;5070950;28;20273;-79
2023/10/30 06:29:15;;;;;;;;;;;;;;;7.50;100.00;99983.31;5083717;28;20334;-78
2023/10/30 06:31:40;;;;;;;;;;;;;;;7.50;100.00;99991.09;5083807;28;20442;-78
2023/10/30 06:34:05;;;;;;;;;;;;;;;7.50;100.00;99995.44;5090696;28;19921;-79
2023/10/30 06:36:31;;;;;;;;;;;;;;;7.53;100.00;100000.56;5079649;28;19921;-78
2023/10/30 06:38:57;;;;;;;;;;;;;;;7.57;100.00;100011.69;5084119;28;19923;-79
2023/10/30 06:41:22;;;;;;;;;;;;;;;7.59;100.00;100010.78;5083808;28;20101;-79
2023/10/30 06:43:47;;;;;;;;;;;;;;;7.59;100.00;100015.97;5089742;28;20390;-78
2023/10/30 06:46:12;;;;;;;;;;;;;;;7.61;100.00;100019.38;5081879;28;20398;-79
2023/10/30 06:48:37;;;;;;;;;;;;;;;7.64;100.00;100026.22;5089183;28;20011;-79
2023/10/30 06:51:03;;;;;;;;;;;;;;;7.66;100.00;100024.44;5084908;28;19920;-79
2023/10/30 06:53:28;;;;;;;;;;;;;;;7.66;100.00;100022.72;5086991;28;19920;-79
2023/10/30 06:55:53;;;;;;;;;;;;;;;7.68;100.00;100020.94;5085409;28;20066;-79
2023/10/30 06:58:18;;;;;;;;;;;;;;;7.68;100.00;100026.13;5085044;28;19941;-78
2023/10/30 07:00:44;;;;;;;;;;;;;;;7.68;100.00;100026.13;5075640;28;19921;-79
2023/10/30 07:03:09;;;;;;;;;;;;;;;7.69;100.00;100027.81;5082454;28;20014;-79
2023/10/30 07:05:35;;;;;;;;;;;;;;;7.72;100.00;100025.16;5080214;28;19923;-78
2023/10/30 07:08:00;;;;;;;;;;;;;;;7.74;100.00;100028.53;5085765;28;20359;-79
2023/10/30 07:10:25;;;;;;;;;;;;;;;7.78;100.00;100031.06;5084523;28;19928;-79
2023/10/30 07:12:50;;;;;;;;;;;;;;;7.83;100.00;100034.41;5085786;28;19920;-79
2023/10/30 07:15:16;;;;;;;;;;;;;;;7.83;100.00;100029.22;5086036;28;19990;-79
2023/10/30 07:17:41;;;;;;;;;;;;;;;7.85;100.00;100027.44;5083092;28;19924;-79
2023/10/30 07:20:06;;;;;;;;;;;;;;;7.89;100.00;100029.91;5088327;28;19943;-79
2023/10/30 07:22:31;;;;;;;;;;;;;;;7.93;100.00;100031.53;5083619;28;20369;-79
2023/10/30 07:24:57;;;;;;;;;;;;;;;7.94;100.00;100028.03;5083046;28;19916;-79
2023/10/30 07:27:22;;;;;;;;;;;;;;;7.95;100.00;100029.78;5074571;28;19933;-79
2023/10/30 07:29:47;;;;;;;;;;;;;;;7.99;100.00;100051.31;5084602;28;19927;-79
2023/10/30 07:32:12;;;;;;;;;;;;;;;8.01;100.00;100044.34;5084482;28;19924;-79
2023/10/30 07:34:38;;;;;;;;;;;;;;;8.05;100.00;100048.56;5084348;28;19920;-79
2023/10/30 07:37:03;;;;;;;;;;;;;;;8.11;100.00;100053.59;5074289;28;21205;-79
2023/10/30 07:39:28;;;;;;;;;;;;;;;8.19;100.00;100063.75;5083047;28;20009;-79
2023/10/30 07:41:53;;;;;;;;;;;;;;;8.25;100.00;100063.59;5082808;28;19951;-79
2023/10/30 07:44:18;;;;;;;;;;;;;;;8.30;100.00;100066.06;5089416;28;19970;-79
2023/10/30 07:46:44;;;;;;;;;;;;;;;8.36;100.00;100055.53;5080910;28;19974;-79
2023/10/30 07:49:09;;;;;;;;;;;;;;;8.40;100.00;100057.16;5079360;28;19920;-78
2023/10/30 07:51:34;;;;;;;;;;;;;;;8.45;100.00;100057.91;5082394;28;19920;-79
2023/10/30 07:53:59;;;;;;;;;;;;;;;8.49;100.00;100061.28;5089542;28;19920;-79
2023/10/30 07:56:25;;;;;;;;;;;;;;;8.51;100.00;100049.97;5082528;28;19920;-78
2023/10/30 07:58:50;;;;;;;;;;;;;;;8.53;100.00;100048.16;5087006;28;20344;-79
2023/10/30 08:01:18;;;;;;;;;;;;;;;8.56;100.00;100047.22;5074794;28;19921;-79
2023/10/30 08:03:44;;;;;;;;;;;;;;;8.56;100.00;100048.06;5087442;28;20015;-79
2023/10/30 08:06:09;;;;;;;;;;;;;;;8.61;100.00;100048.81;5085519;28;19967;-79
2023/10/30 08:08:34;;;;;;;;;;;;;;;8.64;100.00;100048.72;5078880;28;19928;-79
2023/10/30 08:10:59;;;;;;;;;;;;;;;8.70;100.00;100052.03;5077759;28;19927;-79
2023/10/30 08:13:24;;;;;;;;;;;;;;;8.76;100.00;100059.66;5083558;28;19931;-79
2023/10/30 08:15:50;;;;;;;;;;;;;;;8.81;100.00;100063.81;5080187;28;20340;-78
2023/10/30 08:18:15;;;;;;;;;;;;;;;8.90;100.00;100060.13;5083806;28;20385;-78
2023/10/30 08:20:40;;;;;;;;;;;;;;;9.01;100.00;100054.59;5081951;28;19921;-79
2023/10/30 08:23:06;;;;;;;;;;;;;;;9.15;100.00;100057.63;5074368;28;20019;-79
2023/10/30 08:25:31;;;;;;;;;;;;;;;9.28;100.00;100052.91;5070421;28;19928;-79
2023/10/30 08:28:00;;;;;;;;;;;;;;;9.33;100.00;100059.69;5068568;28;19924;-79
2023/10/30 08:30:25;;;;;;;;;;;;;;;9.37;100.00;100066.50;5084470;28;19916;-79
2023/10/30 08:32:52;;;;;;;;;;;;;;;9.44;100.00;100074.09;5068886;28;20385;-79
2023/10/30 08:35:18;;;;;;;;;;;;;;;9.49;100.00;100062.66;5084997;28;19955;-79
2023/10/30 08:37:43;;;;;;;;;;;;;;;9.55;100.00;100072.88;5078995;28;19958;-79
2023/10/30 08:40:09;;;;;;;;;;;;;;;9.63;100.00;100074.38;5085392;28;19927;-79
2023/10/30 08:42:34;;;;;;;;;;;;;;;9.73;100.00;100060.19;5084449;28;19920;-79
2023/10/30 08:44:59;;;;;;;;;;;;;;;9.82;100.00;100060.72;5080781;28;19932;-79
2023/10/30 08:47:24;;;;;;;;;;;;;;;9.95;100.00;100055.97;5079610;28;20461;-79
2023/10/30 08:49:49;;;;;;;;;;;;;;;10.02;100.00;100067.88;5082264;28;19997;-79
2023/10/30 08:52:15;;;;;;;;;;;;;;;10.15;100.00;100063.09;5069935;28;20291;-79
2023/10/30 08:54:43;;;;;;;;;;;;;;;10.25;100.00;100058.44;5080274;28;20015;-78
2023/10/30 08:57:08;;;;;;;;;;;;;;;10.32;100.00;100067.75;5081558;28;19920;-79
2023/10/30 08:59:38;;;;;;;;;;;;;;;10.40;100.00;100051.84;5088501;28;19921;-79
2023/10/30 09:02:03;;;;;;;;;;;;;;;10.50;100.00;100059.31;5079728;28;19924;-79
2023/10/30 09:04:28;;;;;;;;;;;;;;;10.64;100.00;100060.56;5088941;28;20065;-79
2023/10/30 09:06:54;;;;;;;;;;;;;;;10.78;100.00;100073.94;5076657;28;20295;-79
2023/10/30 09:09:19;;;;;;;;;;;;;;;10.89;100.00;100069.22;5089258;28;19962;-79
2023/10/30 09:11:45;;;;;;;;;;;;;;;10.95;100.00;100074.19;5079540;28;19974;-79
2023/10/30 09:14:10;;;;;;;;;;;;;;;10.99;100.00;100067.09;5088361;28;19920;-79
2023/10/30 09:16:35;;;;;;;;;;;;;;;11.02;100.00;100072.22;5074812;28;19920;-79
2023/10/30 09:19:00;;;;;;;;;;;;;;;11.02;100.00;100062.63;5075353;28;19932;-78
2023/10/30 09:21:25;;;;;;;;;;;;;;;11.07;100.00;100057.22;5086880;28;19920;-77
2023/10/30 09:23:50;;;;;;;;;;;;;;;11.12;100.00;100062.28;5080924;28;20347;-77
2023/10/30 09:26:16;;;;;;;;;;;;;;;11.10;100.00;100053.66;5073818;28;19921;-78
2023/10/30 09:28:41;;;;;;;;;;;;;;;11.11;100.00;100045.75;5085823;28;19924;-75
2023/10/30 09:31:06;;;;;;;;;;;;;;;11.18;100.00;100048.97;5081099;28;19967;-77
2023/10/30 09:33:32;;;;;;;;;;;;;;;11.25;100.00;100053.06;5086373;28;19924;-77
2023/10/30 09:35:57;;;;;;;;;;;;;;;11.24;100.00;100046.97;5076162;28;19967;-77
2023/10/30 09:38:24;;;;;;;;;;;;;;;11.22;100.00;100058.41;5085476;28;20340;-77
2023/10/30 09:40:56;;;;;;;;;;;;;;;11.23;100.00;100049.66;5082720;28;19927;-77
2023/10/30 09:43:25;;;;;;;;;;;;;;;11.23;100.00;100055.72;5084810;28;19920;-77
2023/10/30 09:45:51;;;;;;;;;;;;;;;11.25;100.00;100050.47;5084126;28;19973;-77
2023/10/30 09:48:17;;;;;;;;;;;;;;;11.29;100.00;100053.81;5081036;28;19920;-77
2023/10/30 09:50:44;;;;;;;;;;;;;;;11.31;100.00;100047.59;5083663;28;19928;-77
2023/10/30 09:53:10;;;;;;;;;;;;;;;11.33;100.00;100043.16;5083394;28;19934;-77
2023/10/30 09:55:36;;;;;;;;;;;;;;;11.31;100.00;100038.91;5083548;28;20061;-77
2023/10/30 09:58:01;;;;;;;;;;;;;;;11.29;100.00;100028.56;5083410;28;19978;-76
2023/10/30 10:00:27;;;;;;;;;;;;;;;11.31;100.00;100024.09;5087079;28;20698;-77
2023/10/30 10:02:52;;;;;;;;;;;;;;;11.39;100.00;100019.44;5087813;28;19916;-77
2023/10/30 10:05:18;;;;;;;;;;;;;;;11.49;100.00;100026.00;5087399;28;20026;-77
2023/10/30 10:07:43;;;;;;;;;;;;;;;11.61;100.00;100014.22;5087064;28;19977;-77
2023/10/30 10:10:08;;;;;;;;;;;;;;;11.72;100.00;100017.22;5088389;28;19959;-77
2023/10/30 10:12:34;;;;;;;;;;;;;;;11.81;100.00;100007.31;5086967;28;19974;-77
2023/10/30 10:15:02;;;;;;;;;;;;;;;11.89;100.00;100011.31;5089740;28;19982;-77
2023/10/30 10:17:27;;;;;;;;;;;;;;;11.95;100.00;100012.84;5084380;28;19921;-77
2023/10/30 10:19:53;;;;;;;;;;;;;;;11.99;100.00;100008.34;5087482;28;20393;-77
2023/10/30 10:22:26;;;;;;;;;;;;;;;11.99;100.00;100019.63;5085237;28;19917;-77
2023/10/30 10:24:52;;;;;;;;;;;;;;;11.97;100.00;100011.03;5070722;28;20336;-77
2023/10/30 10:27:19;;;;;;;;;;;;;;;12.02;100.00;100010.81;5079182;28;19967;-77
2023/10/30 10:29:44;;;;;;;;;;;;;;;12.00;100.00;100020.47;5084874;28;19920;-77
2023/10/30 10:32:11;;;;;;;;;;;;;;;12.06;100.00;100007.16;5087433;28;19920;-77
2023/10/30 10:34:36;;;;;;;;;;;;;;;12.13;100.00;100009.44;5086612;28;19927;-77
2023/10/30 10:37:02;;;;;;;;;;;;;;;12.16;100.00;100008.44;5085846;28;19927;-77
2023/10/30 10:39:27;;;;;;;;;;;;;;;12.19;100.00;100001.31;5088595;28;19931;-77
2023/10/30 10:41:52;;;;;;;;;;;;;;;12.22;100.00;100000.34;5084196;28;19960;-77
2023/10/30 10:44:19;;;;;;;;;;;;;;;12.26;100.00;100008.91;5089910;28;19921;-78
2023/10/30 10:46:44;;;;;;;;;;;;;;;12.26;100.00;100001.06;5083689;28;20282;-77
2023/10/30 10:49:09;;;;;;;;;;;;;;;12.27;100.00;100003.63;5091727;28;20007;-77
2023/10/30 10:51:40;;;;;;;;;;;;;;;12.26;100.00;99995.84;5082966;28;20399;-77
2023/10/30 10:54:09;;;;;;;;;;;;;;;12.26;100.00;99996.72;5091436;28;19965;-77
2023/10/30 10:56:36;;;;;;;;;;;;;;;12.34;100.00;99991.13;5082874;28;19924;-77
2023/10/30 10:59:04;;;;;;;;;;;;;;;12.37;100.00;99989.22;5091085;28;20394;-77
2023/10/30 11:01:32;;;;;;;;;;;;;;;12.35;100.00;99993.66;5068434;28;20367;-77
2023/10/30 11:03:57;;;;;;;;;;;;;;;12.33;100.00;99994.66;5084355;28;19965;-77
2023/10/30 11:06:28;;;;;;;;;;;;;;;12.34;100.00;99998.97;5081458;28;19924;-77
2023/10/30 11:08:56;;;;;;;;;;;;;;;12.36;100.00;99991.91;5088901;28;20260;-77
2023/10/30 11:11:28;;;;;;;;;;;;;;;12.41;100.00;99982.09;5084902;28;19920;-77
2023/10/30 11:14:00;;;;;;;;;;;;;;;12.42;100.00;99981.16;5088117;28;19928;-77
2023/10/30 11:16:44;;;;;;;;;;;;;;;12.44;100.00;99975.88;5086061;28;19927;-77
2023/10/30 11:19:09;;;;;;;;;;;;;;;12.44;100.00;99973.28;5072490;28;19928;-77
2023/10/30 11:21:35;;;;;;;;;;;;;;;12.45;100.00;99978.41;5089162;28;19916;-77
2023/10/30 11:24:00;;;;;;;;;;;;;;;12.41;100.00;99967.25;5079035;28;19973;-75
2023/10/30 11:26:44;;;;;;;;;;;;;;;12.39;100.00;99957.78;5069393;28;19921;-79
2023/10/30 11:29:10;;;;;;;;;;;;;;;12.43;100.00;99961.13;5078805;28;19946;-76
2023/10/30 11:31:51;;;;;;;;;;;;;;;12.49;100.00;99946.03;5083413;28;20024;-78
2023/10/30 11:34:16;;;;;;;;;;;;;;;12.59;100.00;99941.22;5087852;28;19921;-78
2023/10/30 11:36:41;;;;;;;;;;;;;;;12.63;100.00;99948.00;5080199;28;19920;-77
2023/10/30 11:39:10;;;;;;;;;;;;;;;12.65;100.00;99935.69;5078146;28;19920;-78
2023/10/30 11:41:44;;;;;;;;;;;;;;;12.63;100.00;99933.16;5078374;28;19920;-78
2023/10/30 11:44:10;;;;;;;;;;;;;;;12.71;100.00;99929.31;5090486;28;19924;-78
2023/10/30 11:46:41;;;;;;;;;;;;;;;12.74;100.00;99924.78;5082196;28;20299;-77
2023/10/30 11:49:08;;;;;;;;;;;;;;;12.72;100.00;99920.56;5085377;28;20019;-78
2023/10/30 11:51:34;;;;;;;;;;;;;;;12.69;100.00;99925.91;5080301;28;20380;-77
2023/10/30 11:54:00;;;;;;;;;;;;;;;12.64;100.00;99921.75;5087360;28;19924;-77
2023/10/30 11:56:25;;;;;;;;;;;;;;;12.64;100.00;99926.16;5081851;28;20053;-77
2023/10/30 11:58:50;;;;;;;;;;;;;;;12.66;100.00;99919.09;5080324;28;20235;-76
2023/10/30 12:01:16;;;;;;;;;;;;;;;12.73;100.00;99901.34;5081150;28;19916;-77
2023/10/30 12:03:42;;;;;;;;;;;;;;;12.79;100.00;99901.06;5087504;28;19920;-77
2023/10/30 12:06:07;;;;;;;;;;;;;;;12.82;100.00;99907.00;5078146;28;19926;-77
2023/10/30 12:08:33;;;;;;;;;;;;;;;12.81;100.00;99913.13;5083781;28;20014;-77
2023/10/30 12:10:58;;;;;;;;;;;;;;;12.81;100.00;99912.28;5074070;28;20267;-77
2023/10/30 12:13:24;;;;;;;;;;;;;;;12.75;100.00;99900.34;5085047;28;19972;-77
2023/10/30 12:15:49;;;;;;;;;;;;;;;12.68;100.00;99885.84;5082184;28;20042;-77
2023/10/30 12:18:14;;;;;;;;;;;;;;;12.63;100.00;99880.00;5076677;28;20006;-77
2023/10/30 12:20:39;;;;;;;;;;;;;;;12.62;100.00;99880.91;5080487;28;19921;-77
2023/10/30 12:23:07;;;;;;;;;;;;;;;12.69;100.00;99873.63;5077119;28;19951;-77
2023/10/30 12:25:32;;;;;;;;;;;;;;;12.75;100.00;99875.94;5071490;28;19928;-78
2023/10/30 12:28:05;;;;;;;;;;;;;;;12.80;100.00;99864.34;5078033;28;19926;-77
2023/10/30 12:30:41;;;;;;;;;;;;;;;12.81;100.00;99863.41;5075334;28;19916;-77
2023/10/30 12:33:13;;;;;;;;;;;;;;;12.82;100.00;99859.06;5069692;28;21511;-77