Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 06:03:51;;;;;;;38.77;22.77;;;9.00;1.00;;;;;;5629091;23;20378;-88
2023/03/21 06:06:17;;;;;;;45.60;27.47;;;9.10;1.00;;;;;;4950671;29;20571;-89
2023/03/21 06:08:44;;;;;;;48.20;27.57;;;9.20;1.00;;;;;;4942227;29;20201;-90
2023/03/21 06:11:22;;;;;;;64.13;37.67;;;9.20;1.00;;;;;;4938877;29;20195;-89
2023/03/21 06:13:49;;;;;;;57.27;33.50;;;9.30;1.00;;;;;;4932034;29;20198;-90
2023/03/21 06:16:16;;;;;;;41.93;24.10;;;9.30;1.00;;;;;;4942133;29;20284;-90
2023/03/21 06:18:42;;;;;;;41.80;25.53;;;9.30;1.00;;;;;;4942938;29;20210;-90
2023/03/21 06:21:11;;;;;;;27.00;16.47;;;9.40;1.00;;;;;;4939721;29;20211;-91
2023/03/21 06:23:38;;;;;;;27.17;16.23;;;9.40;1.00;;;;;;4940298;29;20689;-90
2023/03/21 06:26:05;;;;;;;35.67;19.10;;;9.50;99.90;;;;;;4937626;29;20213;-88
2023/03/21 06:28:32;;;;;;;32.97;19.57;;;9.50;99.90;;;;;;4939064;29;20203;-89
2023/03/21 06:30:59;;;;;;;29.43;17.63;;;9.60;99.90;;;;;;4936192;29;20207;-89
2023/03/21 06:33:26;;;;;;;28.83;17.57;;;9.60;99.90;;;;;;4957379;29;20209;-88
2023/03/21 06:35:53;;;;;;;32.90;19.07;;;9.60;99.90;;;;;;4956920;29;20215;-89
2023/03/21 06:38:22;;;;;;;47.50;24.93;;;9.70;99.90;;;;;;4956028;29;20578;-89
2023/03/21 06:40:49;;;;;;;52.27;29.67;;;9.70;99.90;;;;;;4955232;29;20203;-89
2023/03/21 06:43:16;;;;;;;81.47;42.60;;;9.70;99.90;;;;;;4957554;29;20282;-89
2023/03/21 06:45:44;;;;;;;70.73;39.33;;;9.60;99.90;;;;;;4941723;29;20220;-90
2023/03/21 06:48:11;;;;;;;66.47;36.37;;;9.60;99.90;;;;;;4949067;29;20203;-89
2023/03/21 06:50:37;;;;;;;81.27;39.33;;;9.70;99.90;;;;;;4949132;28;20211;-90
2023/03/21 06:53:04;;;;;;;59.10;32.40;;;9.70;99.90;;;;;;4957201;29;20204;-89
2023/03/21 06:55:32;;;;;;;44.47;26.00;;;9.70;99.90;;;;;;4950796;29;20200;-89
2023/03/21 06:57:59;;;;;;;39.07;21.30;;;9.70;99.90;;;;;;4938043;29;20207;-90
2023/03/21 07:00:26;;;;;;;33.03;19.47;;;9.70;99.90;;;;;;4937981;29;20200;-89
2023/03/21 07:02:53;;;;;;;25.17;16.83;;;9.70;99.90;;;;;;4930913;29;20698;-89
2023/03/21 07:05:20;;;;;;;27.80;17.73;;;9.80;99.90;;;;;;4943971;29;20272;-89
2023/03/21 07:07:47;;;;;;;28.90;19.20;;;9.80;99.90;;;;;;4935746;29;20203;-89
2023/03/21 07:10:14;;;;;;;28.83;17.27;;;9.80;99.90;;;;;;4937557;29;20234;-90
2023/03/21 07:12:42;;;;;;;24.70;15.90;;;9.80;93.30;;;;;;4937604;29;20196;-89
2023/03/21 07:15:10;;;;;;;29.30;16.13;;;9.80;91.30;;;;;;4935556;29;20202;-90
2023/03/21 07:17:37;;;;;;;25.57;16.30;;;9.80;99.90;;;;;;4932594;29;20597;-89
2023/03/21 07:20:07;;;;;;;25.13;15.77;;;9.80;99.90;;;;;;4934266;29;20215;-90
2023/03/21 07:22:34;;;;;;;24.13;15.63;;;9.90;99.90;;;;;;4934841;29;20211;-89
2023/03/21 07:25:01;;;;;;;24.83;15.40;;;9.90;28.80;;;;;;4936961;29;20587;-89
2023/03/21 07:27:28;;;;;;;26.57;15.50;;;9.90;84.00;;;;;;4931518;29;20207;-89
2023/03/21 07:29:56;;;;;;;23.43;14.17;;;9.90;66.90;;;;;;4925900;29;20204;-90
2023/03/21 07:32:23;;;;;;;24.57;14.43;;;9.90;7.10;;;;;;4935394;29;20215;-90
2023/03/21 07:34:50;;;;;;;25.30;14.30;;;9.90;1.00;;;;;;4933511;29;20204;-93
2023/03/21 07:37:16;;;;;;;28.07;15.43;;;10.00;16.20;;;;;;4937904;29;20228;-91
2023/03/21 07:39:44;;;;;;;22.13;13.97;;;10.00;39.10;;;;;;4938294;29;20215;-93
2023/03/21 07:42:11;;;;;;;25.93;13.93;;;10.00;15.00;;;;;;4938036;29;20207;-92
2023/03/21 07:44:38;;;;;;;25.00;14.60;;;10.00;1.00;;;;;;4937777;29;20331;-92
2023/03/21 07:47:06;;;;;;;22.50;13.80;;;10.00;1.00;;;;;;4937651;29;20198;-91
2023/03/21 07:49:33;;;;;;;20.93;13.23;;;10.00;1.00;;;;;;4937848;29;20244;-92
2023/03/21 07:52:00;;;;;;;26.13;15.10;;;9.90;1.00;;;;;;4937091;29;20200;-92
2023/03/21 07:54:28;;;;;;;25.97;14.80;;;9.90;1.00;;;;;;4935727;29;20223;-92
2023/03/21 07:56:55;;;;;;;23.63;14.43;;;9.90;1.00;;;;;;4937076;29;20198;-92
2023/03/21 07:59:22;;;;;;;24.90;14.53;;;9.90;1.00;;;;;;4928704;29;20670;-92
2023/03/21 08:01:49;;;;;;;20.47;13.20;;;10.00;1.00;;;;;;4937480;29;20201;-92
2023/03/21 08:04:17;;;;;;;26.67;14.67;;;10.00;1.00;;;;;;4934141;29;20232;-91
2023/03/21 08:06:44;;;;;;;21.83;13.23;;;10.00;1.00;;;;;;4938580;29;20202;-91
2023/03/21 08:09:11;;;;;;;21.93;13.40;;;10.10;1.00;;;;;;4933253;29;20256;-91
2023/03/21 08:11:37;;;;;;;24.90;14.53;;;10.10;1.00;;;;;;4937491;29;20215;-92
2023/03/21 08:14:04;;;;;;;35.63;16.93;;;10.10;1.00;;;;;;4935552;29;20688;-91
2023/03/21 08:16:31;;;;;;;28.93;15.57;;;10.20;1.00;;;;;;4936970;29;20549;-92
2023/03/21 08:18:58;;;;;;;21.83;12.90;;;10.30;1.00;;;;;;4935961;29;20220;-92
2023/03/21 08:21:26;;;;;;;74.73;36.83;;;10.30;1.00;;;;;;4930074;29;20204;-92
2023/03/21 08:23:53;;;;;;;290.93;113.40;;;10.40;1.00;;;;;;4934898;29;20281;-91
2023/03/21 08:26:23;;;;;;;43.80;22.50;;;10.40;1.00;;;;;;4937305;29;20209;-91
2023/03/21 08:28:50;;;;;;;39.70;23.60;;;10.50;1.00;;;;;;4933015;29;20798;-91
2023/03/21 08:31:19;;;;;;;22.20;15.13;;;10.60;1.00;;;;;;4937294;29;20206;-93
2023/03/21 08:33:46;;;;;;;82.50;50.47;;;10.80;1.00;;;;;;4935825;29;20213;-92
2023/03/21 08:36:13;;;;;;;24.73;16.23;;;10.90;99.90;;;;;;4918361;29;20205;-91
2023/03/21 08:38:41;;;;;;;18.17;11.63;;;11.00;99.90;;;;;;4932985;29;20211;-92
2023/03/21 08:41:08;;;;;;;19.30;11.37;;;11.20;99.90;;;;;;4929292;29;20293;-92
2023/03/21 08:43:34;;;;;;;21.87;15.23;;;11.30;1.00;;;;;;4937225;29;20202;-92
2023/03/21 08:46:03;;;;;;;17.50;13.03;;;11.40;1.00;;;;;;4937000;29;20221;-92
2023/03/21 08:48:29;;;;;;;17.00;12.57;;;11.50;1.00;;;;;;4937099;29;20241;-92
2023/03/21 08:50:56;;;;;;;17.10;12.30;;;11.60;1.00;;;;;;4936783;29;20215;-93
2023/03/21 08:53:23;;;;;;;19.17;12.77;;;11.70;1.00;;;;;;4937133;29;20205;-92
2023/03/21 08:55:51;;;;;;;25.03;14.57;;;11.80;1.00;;;;;;4936775;29;20203;-92
2023/03/21 08:58:18;;;;;;;18.90;11.80;;;11.70;99.90;;;;;;4924110;29;20205;-92
2023/03/21 09:00:45;;;;;;;20.93;14.93;;;11.80;99.90;;;;;;4924828;29;20204;-92
2023/03/21 09:03:12;;;;;;;24.27;15.03;;;11.90;99.90;;;;;;4936234;29;20207;-92
2023/03/21 09:05:39;;;;;;;23.03;15.10;;;11.90;99.90;;;;;;4937287;29;20222;-92
2023/03/21 09:08:06;;;;;;;20.47;14.03;;;11.90;99.90;;;;;;4926902;29;20216;-92
2023/03/21 09:10:34;;;;;;;20.03;12.00;;;11.80;64.30;;;;;;4931967;29;20213;-93
2023/03/21 09:13:02;;;;;;;18.47;12.70;;;11.80;18.60;;;;;;4935543;29;20212;-93
2023/03/21 09:15:29;;;;;;;18.97;12.23;;;11.80;10.20;;;;;;4935452;29;20537;-92
2023/03/21 09:17:57;;;;;;;17.03;11.67;;;11.70;27.50;;;;;;4938640;29;20202;-92
2023/03/21 09:20:29;;;;;;;19.30;12.47;;;11.70;15.40;;;;;;4940125;29;20199;-93
2023/03/21 09:22:57;;;;;;;21.57;12.90;;;11.60;56.30;;;;;;4940399;29;20284;-93
2023/03/21 09:25:24;;;;;;;23.80;17.07;;;11.70;99.90;;;;;;4940400;29;20224;-92
2023/03/21 09:27:51;;;;;;;17.17;11.47;;;11.80;99.90;;;;;;4939561;29;20200;-93
2023/03/21 09:30:21;;;;;;;19.93;12.33;;;12.00;7.50;;;;;;4932386;29;20208;-93
2023/03/21 09:32:49;;;;;;;19.03;12.00;;;12.00;99.90;;;;;;4940549;29;20211;-92
2023/03/21 09:35:17;;;;;;;18.70;12.03;;;12.10;1.00;;;;;;4940181;29;20229;-92
2023/03/21 09:37:44;;;;;;;18.57;13.33;;;12.20;1.00;;;;;;4921202;29;20708;-92
2023/03/21 09:40:18;;;;;;;19.60;12.90;;;12.30;1.00;;;;;;4933953;29;20212;-92
2023/03/21 09:42:57;;;;;;;19.27;13.20;;;12.60;1.00;;;;;;4931120;29;20206;-92
2023/03/21 09:45:33;;;;;;;18.33;11.80;;;12.90;1.00;;;;;;4939953;29;20697;-92
2023/03/21 09:48:01;;;;;;;19.17;11.97;;;13.20;99.90;;;;;;4926670;29;20207;-93
2023/03/21 09:50:32;;;;;;;21.50;12.50;;;13.50;99.90;;;;;;4940119;29;20210;-94
2023/03/21 09:53:02;;;;;;;16.70;12.30;;;13.80;5.40;;;;;;4940271;29;20206;-93
2023/03/21 09:55:33;;;;;;;19.17;13.17;;;14.00;1.00;;;;;;4939632;29;20238;-92
2023/03/21 09:58:05;;;;;;;17.70;13.00;;;14.30;1.00;;;;;;4939946;29;20259;-93
2023/03/21 10:00:37;;;;;;;20.23;11.87;;;14.50;1.00;;;;;;4939577;29;20204;-92
2023/03/21 10:03:09;;;;;;;18.10;13.23;;;14.70;99.90;;;;;;4939672;29;20202;-91
2023/03/21 10:05:43;;;;;;;19.03;12.90;;;14.90;99.90;;;;;;4927129;29;20720;-93
2023/03/21 10:08:16;;;;;;;20.50;12.97;;;15.10;99.90;;;;;;4935518;29;20249;-93
2023/03/21 10:10:47;;;;;;;20.27;13.35;;;15.30;99.90;;;;;;4939574;29;20196;-93
2023/03/21 10:13:17;;;;;;;28.13;14.57;;;15.40;99.90;;;;;;4939188;29;20216;-94
2023/03/21 10:15:46;;;;;;;19.37;13.67;;;15.40;99.90;;;;;;4939309;29;20199;-93
2023/03/21 10:18:19;;;;;;;19.77;14.27;;;15.50;99.90;;;;;;4939531;29;20209;-93
2023/03/21 10:20:46;;;;;;;22.60;13.50;;;15.70;99.90;;;;;;4925974;29;20207;-94
2023/03/21 10:23:15;;;;;;;22.52;15.13;;;15.90;44.60;;;;;;4939348;29;20204;-93
2023/03/21 10:25:45;;;;;;;22.60;16.33;;;16.10;1.00;;;;;;4939425;29;20222;-93
2023/03/21 10:28:17;;;;;;;23.23;15.18;;;16.20;1.00;;;;;;4939344;29;20184;-94
2023/03/21 10:30:48;;;;;;;23.92;14.43;;;16.30;1.00;;;;;;4939865;29;20188;-94
2023/03/21 10:33:19;;;;;;;21.90;14.35;;;16.30;1.00;;;;;;4939698;29;20188;-94
2023/03/21 10:35:50;;;;;;;23.17;13.63;;;16.30;1.00;;;;;;4939722;29;20223;-93
2023/03/21 10:38:19;;;;;;;24.15;14.38;;;16.40;1.00;;;;;;4939198;29;20200;-93
2023/03/21 10:40:46;;;;;;;19.50;13.52;;;16.50;1.00;;;;;;4939168;29;20214;-93
2023/03/21 10:43:20;;;;;;;20.25;14.48;;;16.60;1.00;;;;;;4936086;29;20212;-94
2023/03/21 10:45:49;;;;;;;20.85;14.27;;;16.50;1.00;;;;;;4920138;29;20252;-94
2023/03/21 10:48:15;;;;;;;22.20;14.77;;;16.60;1.00;;;;;;4920461;29;20202;-94
2023/03/21 10:50:45;;;;;;;23.60;14.25;;;16.60;1.00;;;;;;4920236;29;20201;-95
2023/03/21 10:53:18;;;;;;;33.63;14.70;;;16.70;1.00;;;;;;4930648;29;20216;-94
2023/03/21 10:55:47;;;;;;;20.15;14.15;;;16.60;1.00;;;;;;4939076;29;20191;-93
2023/03/21 10:58:17;;;;;;;26.33;15.68;;;16.50;1.00;;;;;;4939171;29;20204;-93
2023/03/21 11:00:46;;;;;;;21.70;15.25;;;16.50;1.00;;;;;;4939569;29;20185;-93
2023/03/21 11:03:22;;;;;;;36.53;17.08;;;16.50;1.00;;;;;;4938309;29;20669;-94
2023/03/21 11:05:55;;;;;;;36.03;16.65;;;16.30;1.00;;;;;;4939270;29;20315;-93
2023/03/21 11:08:22;;;;;;;28.70;15.80;;;16.30;1.00;;;;;;4938348;29;20204;-94
2023/03/21 11:10:54;;;;;;;31.67;17.05;;;16.20;1.00;;;;;;4938340;29;20206;-94
2023/03/21 11:13:25;;;;;;;32.85;18.02;;;16.00;1.00;;;;;;4938816;29;20227;-94
2023/03/21 11:15:54;;;;;;;28.33;15.88;;;15.80;1.00;;;;;;4938662;29;20231;-93
2023/03/21 11:18:24;;;;;;;26.20;14.98;;;15.70;1.00;;;;;;4938514;29;20251;-92
2023/03/21 11:20:53;;;;;;;21.73;14.60;;;15.50;1.00;;;;;;4938520;29;20191;-93
2023/03/21 11:23:21;;;;;;;29.60;16.98;;;15.30;1.00;;;;;;4938358;29;20207;-93
2023/03/21 11:25:50;;;;;;;33.45;18.23;;;15.10;1.00;;;;;;4938599;29;20212;-93
2023/03/21 11:28:20;;;;;;;27.80;17.47;;;14.90;1.00;;;;;;4938175;29;20195;-93
2023/03/21 11:30:53;;;;;;;36.33;22.73;;;14.60;1.00;;;;;;4938534;29;20192;-93
2023/03/21 11:33:23;;;;;;;34.93;20.90;;;14.30;1.00;;;;;;4938289;29;20215;-93
2023/03/21 11:36:01;;;;;;;21.17;15.50;;;14.10;1.00;;;;;;4938508;29;20210;-93
2023/03/21 11:38:31;;;;;;;28.20;19.13;;;13.90;1.00;;;;;;4937923;29;20206;-94
2023/03/21 11:41:00;;;;;;;28.27;18.13;;;13.70;1.00;;;;;;4938707;29;20190;-93
2023/03/21 11:43:31;;;;;;;31.20;17.57;;;13.60;1.00;;;;;;4940953;29;20195;-94
2023/03/21 11:46:00;;;;;;;23.77;15.37;;;13.60;1.00;;;;;;4938556;29;20266;-94
2023/03/21 11:48:29;;;;;;;25.60;17.03;;;13.60;1.00;;;;;;4937987;29;20199;-94
2023/03/21 11:51:00;;;;;;;23.90;17.27;;;13.60;1.00;;;;;;4931344;29;20200;-93
2023/03/21 11:53:39;;;;;;;35.60;17.27;;;13.60;17.30;;;;;;4938311;29;20231;-93
2023/03/21 11:56:22;;;;;;;25.83;17.10;;;13.70;88.20;;;;;;4949575;29;20187;-93
2023/03/21 11:59:02;;;;;;;29.33;18.97;;;13.90;67.40;;;;;;4956804;29;20189;-94
2023/03/21 12:01:37;;;;;;;30.60;18.83;;;14.10;48.00;;;;;;4951668;29;20205;-94
2023/03/21 12:04:17;;;;;;;24.97;15.57;;;14.40;2.80;;;;;;4939085;29;20743;-92
2023/03/21 12:06:51;;;;;;;27.63;16.10;;;14.60;1.00;;;;;;4937692;29;20212;-94
2023/03/21 12:09:29;;;;;;;27.77;15.93;;;14.80;1.00;;;;;;4937457;29;20236;-93
2023/03/21 12:12:07;;;;;;;47.72;18.10;;;14.90;1.00;;;;;;4937533;29;20709;-93
2023/03/21 12:14:41;;;;;;;21.33;14.20;;;14.80;1.00;;;;;;4937344;29;20279;-94
2023/03/21 12:17:21;;;;;;;27.38;15.90;;;14.70;1.00;;;;;;4945207;29;20182;-94
2023/03/21 12:20:12;;;;;;;28.47;17.03;;;14.70;1.00;;;;;;4956200;29;20228;-93
2023/03/21 12:22:52;;;;;;;21.60;14.67;;;14.70;1.00;;;;;;4957259;29;20208;-94
2023/03/21 12:25:26;;;;;;;21.08;13.98;;;14.70;1.00;;;;;;4943277;29;20208;-92
2023/03/21 12:28:05;;;;;;;23.98;14.02;;;14.80;1.00;;;;;;4918384;29;20255;-93
2023/03/21 12:30:49;;;;;;;21.55;14.57;;;14.90;1.00;;;;;;4918732;29;20210;-94
2023/03/21 12:33:28;;;;;;;27.02;15.88;;;15.20;1.00;;;;;;4937314;29;20290;-93
2023/03/21 12:36:08;;;;;;;27.10;15.02;;;15.40;1.00;;;;;;4937486;29;20202;-95
2023/03/21 12:38:43;;;;;;;24.80;14.30;;;15.50;1.00;;;;;;4937502;29;20230;-93
2023/03/21 12:41:22;;;;;;;20.43;13.40;;;15.70;1.00;;;;;;4937367;29;20200;-94
2023/03/21 12:43:53;;;;;;;46.85;17.23;;;15.80;1.00;;;;;;4938650;29;20207;-93
2023/03/21 12:46:26;;;;;;;22.42;15.63;;;16.00;1.00;;;;;;4923745;29;20208;-94
2023/03/21 12:48:58;;;;;;;18.98;13.18;;;16.00;1.00;;;;;;4956998;28;20184;-94
2023/03/21 12:51:31;;;;;;;19.77;13.45;;;16.10;1.00;;;;;;4960327;29;20202;-93
2023/03/21 12:54:05;;;;;;;19.70;13.80;;;16.10;1.00;;;;;;4943880;29;20230;-93
2023/03/21 12:56:35;;;;;;;24.92;13.85;;;16.10;1.00;;;;;;4941021;29;20192;-94
2023/03/21 12:59:12;;;;;;;18.13;12.57;;;16.00;1.00;;;;;;4941123;29;20193;-95
2023/03/21 13:01:41;;;;;;;22.30;13.80;;;16.00;1.00;;;;;;4940074;29;20203;-92
2023/03/21 13:04:26;;;;;;;22.02;14.27;;;16.00;1.00;;;;;;4940398;29;20238;-93
2023/03/21 13:06:57;;;;;;;16.90;12.13;;;16.10;1.00;;;;;;4940666;29;20219;-93
2023/03/21 13:09:29;;;;;;;16.00;11.43;;;16.10;1.00;;;;;;4938976;29;20274;-93
2023/03/21 13:11:59;;;;;;;17.60;11.98;;;16.10;1.00;;;;;;4927718;29;20280;-93
2023/03/21 13:14:32;;;;;;;19.05;13.30;;;16.00;1.00;;;;;;4940940;29;20196;-93
2023/03/21 13:17:04;;;;;;;24.73;14.80;;;15.90;1.00;;;;;;4940312;29;20201;-93
2023/03/21 13:19:36;;;;;;;19.50;13.77;;;15.70;1.00;;;;;;4940858;29;20259;-93
2023/03/21 13:22:11;;;;;;;21.20;14.13;;;15.60;1.00;;;;;;4940613;29;20199;-93
2023/03/21 13:24:43;;;;;;;23.30;14.98;;;15.40;1.00;;;;;;4941077;29;20199;-93
2023/03/21 13:27:23;;;;;;;23.15;14.32;;;15.10;1.00;;;;;;4935251;29;20227;-93
2023/03/21 13:29:51;;;;;;;23.65;15.25;;;14.90;1.00;;;;;;4940007;29;20203;-93
2023/03/21 13:32:25;;;;;;;27.67;14.98;;;14.80;1.00;;;;;;4940559;29;20202;-92
2023/03/21 13:34:56;;;;;;;31.25;15.10;;;14.60;1.00;;;;;;4940845;29;20211;-93
2023/03/21 13:37:29;;;;;;;19.90;14.60;;;14.50;1.00;;;;;;4940022;29;20250;-92
2023/03/21 13:40:01;;;;;;;38.17;16.73;;;14.40;1.00;;;;;;4932197;29;20207;-93
2023/03/21 13:42:33;;;;;;;21.60;14.07;;;14.20;1.00;;;;;;4940237;29;20212;-93
2023/03/21 13:45:02;;;;;;;19.93;13.87;;;14.10;1.00;;;;;;4940411;29;20563;-93
2023/03/21 13:47:37;;;;;;;19.13;13.60;;;13.90;1.00;;;;;;4939535;29;20773;-92
2023/03/21 13:50:21;;;;;;;18.40;12.57;;;13.80;1.00;;;;;;4940705;29;20679;-93
2023/03/21 13:53:21;;;;;;;18.63;13.47;;;13.70;1.00;;;;;;4940629;29;20194;-93
2023/03/21 13:55:59;;;;;;;22.67;16.07;;;13.70;1.00;;;;;;4940583;29;20208;-92
2023/03/21 13:58:34;;;;;;;20.57;14.50;;;13.60;1.00;;;;;;4939959;29;20207;-93
2023/03/21 14:01:24;;;;;;;19.67;15.00;;;13.60;1.00;;;;;;4939578;29;20198;-92
2023/03/21 14:03:59;;;;;;;20.70;14.23;;;13.50;1.00;;;;;;4940336;29;20298;-93
2023/03/21 14:06:33;;;;;;;25.07;13.90;;;13.40;1.00;;;;;;4940006;29;20225;-93
2023/03/21 14:09:03;;;;;;;22.40;14.17;;;13.40;1.00;;;;;;4923094;29;20214;-94
2023/03/21 14:11:32;;;;;;;19.90;14.13;;;13.40;1.00;;;;;;4931420;29;20223;-93
2023/03/21 14:14:00;;;;;;;22.83;15.43;;;13.50;1.00;;;;;;4939786;29;20214;-92
2023/03/21 14:16:28;;;;;;;23.47;14.90;;;13.50;1.00;;;;;;4939798;29;20200;-93
2023/03/21 14:18:56;;;;;;;21.97;15.30;;;13.60;1.00;;;;;;4940182;29;20208;-93
2023/03/21 14:21:25;;;;;;;23.00;14.63;;;13.60;1.00;;;;;;4939656;29;20210;-93
2023/03/21 14:24:01;;;;;;;17.57;13.43;;;13.50;1.00;;;;;;4939781;29;20215;-93
2023/03/21 14:26:31;;;;;;;21.80;14.07;;;13.50;1.00;;;;;;4939093;29;20687;-93
2023/03/21 14:28:59;;;;;;;19.87;13.40;;;13.40;1.00;;;;;;4939581;29;20206;-93
2023/03/21 14:31:26;;;;;;;23.70;16.97;;;13.30;1.00;;;;;;4939209;29;20199;-92
2023/03/21 14:33:57;;;;;;;22.20;15.20;;;13.30;1.00;;;;;;4939318;29;20259;-93
2023/03/21 14:36:26;;;;;;;20.63;14.77;;;13.30;1.00;;;;;;4939423;29;20204;-94
2023/03/21 14:38:56;;;;;;;24.13;15.20;;;13.30;1.00;;;;;;4939647;29;20574;-94
2023/03/21 14:41:27;;;;;;;24.17;16.63;;;13.40;1.00;;;;;;4939126;29;20209;-93
2023/03/21 14:44:13;;;;;;;20.87;15.20;;;13.30;1.00;;;;;;4939038;29;20199;-93
2023/03/21 14:46:41;;;;;;;19.17;14.40;;;13.40;1.00;;;;;;4939165;29;20206;-93
2023/03/21 14:49:13;;;;;;;26.30;14.40;;;13.40;1.00;;;;;;4939135;29;20208;-92
2023/03/21 14:51:41;;;;;;;29.70;16.13;;;13.40;1.00;;;;;;4939391;29;20207;-93
2023/03/21 14:54:12;;;;;;;26.73;16.13;;;13.40;1.00;;;;;;4939506;29;20228;-93
2023/03/21 14:56:40;;;;;;;26.40;16.47;;;13.40;1.00;;;;;;4939115;29;20196;-93
2023/03/21 14:59:11;;;;;;;27.17;17.10;;;13.40;1.00;;;;;;4947660;29;20207;-92
2023/03/21 15:01:40;;;;;;;26.70;18.83;;;13.30;1.00;;;;;;4952349;29;20575;-93
2023/03/21 15:04:07;;;;;;;32.00;23.97;;;13.10;1.00;;;;;;4941746;29;20227;-93
2023/03/21 15:06:34;;;;;;;27.33;19.30;;;13.10;1.00;;;;;;4939465;29;20562;-93
2023/03/21 15:09:04;;;;;;;29.60;21.00;;;13.00;1.00;;;;;;4938577;29;20206;-93
2023/03/21 15:11:32;;;;;;;22.90;16.47;;;12.90;1.00;;;;;;4937452;29;20586;-93
2023/03/21 15:14:03;;;;;;;24.13;17.13;;;12.90;1.00;;;;;;4944777;29;20192;-92
2023/03/21 15:16:31;;;;;;;26.67;19.17;;;12.80;1.00;;;;;;4953346;29;20583;-92
2023/03/21 15:18:59;;;;;;;39.20;28.43;;;12.80;1.00;;;;;;4940067;29;20202;-93
2023/03/21 15:21:30;;;;;;;40.97;28.37;;;12.80;1.00;;;;;;4938467;29;20201;-92
2023/03/21 15:23:59;;;;;;;25.23;16.93;;;12.90;1.00;;;;;;4938389;29;20207;-93
2023/03/21 15:26:26;;;;;;;23.20;17.17;;;12.90;1.00;;;;;;4930902;29;20195;-93
2023/03/21 15:28:57;;;;;;;24.73;17.63;;;12.90;1.00;;;;;;4938510;29;20204;-93
2023/03/21 15:31:30;;;;;;;21.17;16.63;;;13.00;1.00;;;;;;4934666;29;20201;-93
2023/03/21 15:33:57;;;;;;;28.33;18.97;;;13.00;1.00;;;;;;4919206;29;20195;-93
2023/03/21 15:36:27;;;;;;;30.23;22.27;;;13.00;1.00;;;;;;4919245;29;20194;-92
2023/03/21 15:38:54;;;;;;;42.67;28.23;;;13.00;1.00;;;;;;4934405;29;20226;-93
2023/03/21 15:41:30;;;;;;;28.03;20.10;;;13.00;3.50;;;;;;4938196;29;20210;-92
2023/03/21 15:44:05;;;;;;;35.93;23.97;;;13.00;16.30;;;;;;4937508;29;20202;-93
2023/03/21 15:46:40;;;;;;;38.07;28.50;;;13.10;1.00;;;;;;4936919;29;20655;-93
2023/03/21 15:49:08;;;;;;;28.10;18.57;;;13.10;1.00;;;;;;4919124;29;20192;-94
2023/03/21 15:51:35;;;;;;;25.37;19.03;;;13.00;1.00;;;;;;4919089;29;20197;-94
2023/03/21 15:54:02;;;;;;;93.03;57.03;;;13.00;1.00;;;;;;4918687;29;20654;-93
2023/03/21 15:56:33;;;;;;;46.53;31.87;;;12.90;1.00;;;;;;4919029;29;20209;-94
2023/03/21 15:59:02;;;;;;;30.80;22.03;;;12.90;1.00;;;;;;4918609;29;20213;-93
2023/03/21 16:01:33;;;;;;;50.83;34.10;;;12.80;36.70;;;;;;4918620;29;20245;-95
2023/03/21 16:04:06;;;;;;;32.17;21.03;;;12.70;57.00;;;;;;4934375;29;20317;-93
2023/03/21 16:06:35;;;;;;;24.53;18.60;;;12.70;71.50;;;;;;4956578;29;20199;-93
2023/03/21 16:09:12;;;;;;;24.80;17.33;;;12.60;76.40;;;;;;4950577;29;20208;-93
2023/03/21 16:11:41;;;;;;;28.00;21.73;;;12.60;93.80;;;;;;4956923;29;20190;-95
2023/03/21 16:14:08;;;;;;;59.83;39.30;;;12.50;99.90;;;;;;4945037;29;20200;-92
2023/03/21 16:16:36;;;;;;;45.03;34.10;;;12.40;99.90;;;;;;4938990;29;20204;-93
2023/03/21 16:19:06;;;;;;;34.10;25.13;;;12.40;99.90;;;;;;4938730;29;20661;-96
2023/03/21 16:21:36;;;;;;;36.97;26.40;;;12.40;99.90;;;;;;4937611;29;20213;-93
2023/03/21 16:24:04;;;;;;;29.63;21.97;;;12.30;99.90;;;;;;4937998;29;20321;-95
2023/03/21 16:26:33;;;;;;;36.50;24.90;;;12.30;99.90;;;;;;4937579;29;20206;-94
2023/03/21 16:29:00;;;;;;;54.90;35.93;;;12.40;99.90;;;;;;4940127;29;20672;-96
2023/03/21 16:31:28;;;;;;;37.93;26.40;;;12.30;99.90;;;;;;4937327;29;20203;-95
2023/03/21 16:33:55;;;;;;;32.70;24.40;;;12.30;99.90;;;;;;4937603;29;20203;-96
2023/03/21 16:36:25;;;;;;;25.23;18.50;;;12.30;99.90;;;;;;4958590;29;20260;-95
2023/03/21 16:38:53;;;;;;;31.63;20.93;;;12.30;99.90;;;;;;4954966;29;20193;-95
2023/03/21 16:41:21;;;;;;;23.43;17.97;;;12.20;99.90;;;;;;4947808;29;20347;-95
2023/03/21 16:43:49;;;;;;;26.17;18.57;;;12.20;99.90;;;;;;4941996;29;20227;-94
2023/03/21 16:46:18;;;;;;;26.53;19.10;;;12.20;99.90;;;;;;4937772;29;20209;-96
2023/03/21 16:48:46;;;;;;;31.97;23.03;;;12.10;99.90;;;;;;4937823;29;20224;-96
2023/03/21 16:51:14;;;;;;;26.33;20.07;;;12.10;99.90;;;;;;4940509;29;20291;-94
2023/03/21 16:53:43;;;;;;;25.80;19.57;;;12.10;99.90;;;;;;4937150;29;20202;-92
2023/03/21 16:56:15;;;;;;;34.77;26.77;;;12.00;99.90;;;;;;4925485;29;20197;-94
2023/03/21 16:58:41;;;;;;;41.03;29.50;;;12.00;1.00;;;;;;4935367;29;20203;-95
2023/03/21 17:01:13;;;;;;;41.33;30.43;;;11.90;1.00;;;;;;4934941;29;20204;-95
2023/03/21 17:03:40;;;;;;;38.17;26.13;;;11.90;1.00;;;;;;4933403;29;20644;-94
2023/03/21 17:06:12;;;;;;;52.60;37.47;;;11.90;1.00;;;;;;4938312;29;20202;-96
2023/03/21 17:08:39;;;;;;;49.37;34.93;;;11.80;1.00;;;;;;4935070;29;20306;-96
2023/03/21 17:11:10;;;;;;;53.87;37.10;;;11.70;1.00;;;;;;4951512;28;20204;-96
2023/03/21 17:16:12;;;;;;;39.10;27.30;;;11.70;1.00;;;;;;5409513;23;20199;-96
2023/03/21 17:18:39;;;;;;;36.87;25.87;;;11.70;1.00;;;;;;5104883;23;20242;-96
2023/03/21 17:26:25;;;;;;;64.77;45.47;;;11.60;1.00;;;;;;5266380;23;20220;-96
2023/03/21 17:28:52;;;;;;;80.77;52.90;;;11.60;1.00;;;;;;4978889;28;20215;-96
2023/03/21 17:31:21;;;;;;;81.47;45.07;;;11.60;1.00;;;;;;5562552;23;20241;-96
2023/03/21 17:33:48;;;;;;;74.60;45.70;;;11.60;1.00;;;;;;4966376;23;20268;-96
2023/03/21 17:38:51;;;;;;;66.20;35.63;;;11.50;1.00;;;;;;5743761;23;20223;-96
2023/03/21 17:56:53;;;;;;;78.03;49.77;;;11.20;1.00;;;;;;5880435;23;20213;-95
2023/03/21 18:07:09;;;;;;;64.43;39.13;;;11.00;99.90;;;;;;5753558;23;20276;-96
2023/03/21 20:23:07;;;;;;;103.73;56.70;;;10.60;1.00;;;;;;5038989;23;20232;-87
2023/03/21 20:25:33;;;;;;;68.70;37.83;;;10.60;1.00;;;;;;4935403;29;20202;-88
2023/03/21 20:28:00;;;;;;;62.57;37.10;;;10.60;1.00;;;;;;4934554;29;20301;-88
2023/03/21 20:30:27;;;;;;;47.13;27.57;;;10.60;1.00;;;;;;4935281;29;20200;-89
2023/03/21 20:32:54;;;;;;;57.07;34.63;;;10.60;1.00;;;;;;4935032;29;20681;-89
2023/03/21 20:35:21;;;;;;;56.63;34.57;;;10.60;1.00;;;;;;4935113;29;20577;-89
2023/03/21 20:37:48;;;;;;;50.27;30.67;;;10.50;22.30;;;;;;4935267;29;20254;-89
2023/03/21 20:40:17;;;;;;;46.23;29.63;;;10.60;65.20;;;;;;4935541;29;20215;-89
2023/03/21 20:42:45;;;;;;;49.80;30.30;;;10.60;99.90;;;;;;4935950;29;20202;-89
2023/03/21 20:45:14;;;;;;;48.17;32.07;;;10.60;99.20;;;;;;4935477;29;20579;-89
2023/03/21 20:47:42;;;;;;;51.47;29.93;;;10.60;99.90;;;;;;4934606;29;20221;-89
2023/03/21 20:50:11;;;;;;;43.40;29.40;;;10.60;87.10;;;;;;4935688;29;20203;-89
2023/03/21 20:52:38;;;;;;;43.77;31.50;;;10.70;95.80;;;;;;4935586;29;20239;-89
2023/03/21 20:55:07;;;;;;;81.87;46.00;;;10.70;93.50;;;;;;4935879;29;20208;-89
2023/03/21 20:57:35;;;;;;;51.43;31.40;;;10.70;99.90;;;;;;4934972;29;20635;-89
2023/03/21 21:00:07;;;;;;;51.33;34.57;;;10.70;99.90;;;;;;4935172;29;20217;-89
2023/03/21 21:02:34;;;;;;;53.70;37.00;;;10.70;99.90;;;;;;4935578;29;20211;-89
2023/03/21 21:05:01;;;;;;;54.67;35.83;;;10.70;99.90;;;;;;4935490;29;20225;-89
2023/03/21 21:07:29;;;;;;;71.57;42.97;;;10.70;99.90;;;;;;4935848;29;20580;-89
2023/03/21 21:09:56;;;;;;;52.77;32.70;;;10.70;99.90;;;;;;4935980;29;20206;-88
2023/03/21 21:12:26;;;;;;;49.53;32.00;;;10.70;99.90;;;;;;4931738;29;20265;-89
2023/03/21 21:14:54;;;;;;;55.37;34.67;;;10.70;99.90;;;;;;4939106;29;20202;-89
2023/03/21 21:17:22;;;;;;;65.70;38.20;;;10.70;99.90;;;;;;4939204;29;20205;-89
2023/03/21 21:19:49;;;;;;;57.00;38.50;;;10.70;99.90;;;;;;4927078;29;20195;-89
2023/03/21 21:22:16;;;;;;;51.80;31.13;;;10.70;99.90;;;;;;4939065;29;20241;-89
2023/03/21 21:24:43;;;;;;;50.23;32.37;;;10.70;99.90;;;;;;4939054;29;20256;-89
2023/03/21 21:27:10;;;;;;;58.23;34.90;;;10.70;99.90;;;;;;4938885;29;20254;-89
2023/03/21 21:29:37;;;;;;;42.43;28.37;;;10.70;99.90;;;;;;4938708;29;20239;-89
2023/03/21 21:32:05;;;;;;;48.03;28.80;;;10.70;99.90;;;;;;4938562;29;20200;-89
2023/03/21 21:34:32;;;;;;;49.67;32.37;;;10.70;99.90;;;;;;4938882;29;20216;-89
2023/03/21 21:36:59;;;;;;;48.07;31.90;;;10.70;99.90;;;;;;4939260;29;20202;-89
2023/03/21 21:39:26;;;;;;;47.93;30.07;;;10.70;99.90;;;;;;4928055;29;20297;-89