Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:21;;;;;;;1.93;0.90;;;;;;;;;;4985864;28;20184;-67
2022/07/04 00:04:51;;;;;;;1.00;0.70;;;;;;;;;;4984983;28;20497;-68
2022/07/04 00:07:21;;;;;;;1.27;0.90;;;;;;;;;;4973273;28;20241;-68
2022/07/04 00:09:51;;;;;;;1.07;0.60;;;;;;;;;;4991997;28;20228;-68
2022/07/04 00:12:22;;;;;;;1.20;0.70;;;;;;;;;;4992554;28;20193;-68
2022/07/04 00:14:50;;;;;;;1.27;0.70;;;;;;;;;;4993035;28;20192;-68
2022/07/04 00:17:22;;;;;;;1.40;0.80;;;;;;;;;;4972715;28;20756;-67
2022/07/04 00:19:58;;;;;;;0.83;0.80;;;;;;;;;;4987423;28;20259;-67
2022/07/04 00:22:29;;;;;;;1.00;0.80;;;;;;;;;;4992054;28;20204;-67
2022/07/04 00:25:13;;;;;;;2.57;0.90;;;;;;;;;;4989339;28;20251;-67
2022/07/04 00:27:48;;;;;;;0.97;0.77;;;;;;;;;;4986623;28;20265;-67
2022/07/04 00:30:19;;;;;;;0.73;0.67;;;;;;;;;;4989995;28;20192;-68
2022/07/04 00:33:00;;;;;;;1.07;0.80;;;;;;;;;;4967600;28;20195;-68
2022/07/04 00:35:31;;;;;;;1.33;0.80;;;;;;;;;;4980102;28;20213;-67
2022/07/04 00:38:07;;;;;;;1.33;0.63;;;;;;;;;;5003268;28;20211;-67
2022/07/04 00:40:39;;;;;;;0.83;0.67;;;;;;;;;;4968743;28;20661;-67
2022/07/04 00:43:11;;;;;;;2.13;1.07;;;;;;;;;;4971973;28;20192;-68
2022/07/04 00:45:43;;;;;;;1.70;0.90;;;;;;;;;;4988711;28;20783;-67
2022/07/04 00:48:15;;;;;;;1.63;0.80;;;;;;;;;;4985767;28;20210;-67
2022/07/04 00:50:48;;;;;;;1.17;0.93;;;;;;;;;;4987297;28;20620;-67
2022/07/04 00:53:23;;;;;;;1.70;0.97;;;;;;;;;;4986903;28;20268;-67
2022/07/04 00:56:06;;;;;;;1.73;0.90;;;;;;;;;;4989055;28;20224;-67
2022/07/04 00:58:39;;;;;;;1.93;0.70;;;;;;;;;;4973282;28;20274;-67
2022/07/04 01:01:07;;;;;;;1.13;0.77;;;;;;;;;;4964584;28;20216;-67
2022/07/04 01:03:37;;;;;;;1.03;0.80;;;;;;;;;;4984489;28;20228;-68
2022/07/04 01:06:10;;;;;;;0.80;0.70;;;;;;;;;;4989382;28;20617;-67
2022/07/04 01:08:43;;;;;;;1.67;0.90;;;;;;;;;;4969106;28;20283;-67
2022/07/04 01:11:18;;;;;;;1.83;0.97;;;;;;;;;;4971349;28;20185;-67
2022/07/04 01:13:49;;;;;;;1.13;0.80;;;;;;;;;;4970548;28;20208;-67
2022/07/04 01:16:19;;;;;;;3.03;0.93;;;;;;;;;;4980949;28;20224;-67
2022/07/04 01:18:52;;;;;;;0.77;0.67;;;;;;;;;;4985636;28;20298;-67
2022/07/04 01:21:36;;;;;;;1.10;0.90;;;;;;;;;;4987721;28;20201;-67
2022/07/04 01:24:12;;;;;;;1.10;0.90;;;;;;;;;;4977680;28;20197;-67
2022/07/04 01:26:44;;;;;;;2.43;1.10;;;;;;;;;;4988139;28;20243;-67
2022/07/04 01:29:28;;;;;;;0.70;0.70;;;;;;;;;;4972080;28;20275;-67
2022/07/04 01:32:06;;;;;;;2.00;0.90;;;;;;;;;;4987367;28;20200;-67
2022/07/04 01:34:40;;;;;;;2.97;0.80;;;;;;;;;;4983371;28;20535;-67
2022/07/04 01:37:14;;;;;;;1.43;0.93;;;;;;;;;;4974859;28;20666;-67
2022/07/04 01:39:46;;;;;;;0.97;0.70;;;;;;;;;;4982486;28;20267;-67
2022/07/04 01:42:17;;;;;;;1.20;0.80;;;;;;;;;;4988060;28;20196;-67
2022/07/04 01:44:47;;;;;;;1.93;1.00;;;;;;;;;;4987002;28;20645;-67
2022/07/04 01:47:18;;;;;;;1.93;0.77;;;;;;;;;;4970544;28;20220;-67
2022/07/04 01:49:46;;;;;;;1.17;0.80;;;;;;;;;;4969542;28;20196;-67
2022/07/04 01:52:18;;;;;;;1.23;0.70;;;;;;;;;;4983735;28;20205;-67
2022/07/04 01:54:47;;;;;;;1.20;1.03;;;;;;;;;;4973338;28;20222;-67
2022/07/04 01:57:17;;;;;;;1.97;0.90;;;;;;;;;;4985750;28;20226;-67
2022/07/04 02:02:33;;;;;;;1.33;0.80;;;;;;;;;;4972690;28;20301;-67
2022/07/04 02:05:07;;;;;;;3.23;0.87;;;;;;;;;;4994886;28;20212;-67
2022/07/04 02:07:51;;;;;;;1.50;0.80;;;;;;;;;;4962621;28;20292;-67
2022/07/04 02:10:23;;;;;;;1.90;0.70;;;;;;;;;;4970856;28;20652;-68
2022/07/04 02:13:01;;;;;;;2.30;1.10;;;;;;;;;;4983837;28;20971;-67
2022/07/04 02:15:43;;;;;;;1.20;0.80;;;;;;;;;;4956624;28;20325;-68
2022/07/04 02:18:15;;;;;;;0.93;0.60;;;;;;;;;;4965465;28;20204;-67
2022/07/04 02:20:44;;;;;;;0.87;0.70;;;;;;;;;;4984726;28;20692;-67
2022/07/04 02:23:15;;;;;;;0.83;0.80;;;;;;;;;;4980252;28;20196;-67
2022/07/04 02:25:46;;;;;;;1.27;0.80;;;;;;;;;;4977474;28;20205;-67
2022/07/04 02:28:18;;;;;;;1.13;0.90;;;;;;;;;;4982610;28;20235;-67
2022/07/04 02:30:49;;;;;;;0.97;0.90;;;;;;;;;;4999818;28;20684;-66
2022/07/04 02:33:21;;;;;;;1.40;0.87;;;;;;;;;;4988866;28;20653;-67
2022/07/04 02:35:54;;;;;;;1.97;0.97;;;;;;;;;;4990085;28;20192;-66
2022/07/04 02:38:26;;;;;;;1.53;0.80;;;;;;;;;;4990533;28;20188;-66
2022/07/04 02:40:57;;;;;;;2.17;0.90;;;;;;;;;;4984599;28;20208;-66
2022/07/04 02:43:29;;;;;;;1.33;0.90;;;;;;;;;;4990450;28;20606;-66
2022/07/04 02:46:00;;;;;;;0.97;0.70;;;;;;;;;;4990170;28;20634;-66
2022/07/04 02:48:31;;;;;;;1.20;0.90;;;;;;;;;;4990473;28;20716;-66
2022/07/04 02:51:06;;;;;;;2.10;0.70;;;;;;;;;;4980289;28;20602;-67
2022/07/04 02:53:38;;;;;;;0.90;0.70;;;;;;;;;;4989568;28;20268;-66
2022/07/04 02:56:09;;;;;;;1.60;0.87;;;;;;;;;;4990694;28;20196;-66
2022/07/04 02:58:42;;;;;;;0.80;0.80;;;;;;;;;;4990160;28;20271;-67
2022/07/04 03:01:12;;;;;;;1.43;0.73;;;;;;;;;;4971165;28;20197;-66
2022/07/04 03:03:45;;;;;;;1.37;0.80;;;;;;;;;;4986861;28;20222;-66
2022/07/04 03:06:16;;;;;;;0.80;0.70;;;;;;;;;;4970899;28;20216;-66
2022/07/04 03:08:46;;;;;;;1.80;0.73;;;;;;;;;;4991369;28;20219;-66
2022/07/04 03:11:14;;;;;;;0.93;0.80;;;;;;;;;;4970157;28;20801;-67
2022/07/04 03:13:45;;;;;;;0.67;0.60;;;;;;;;;;4989698;28;20208;-67
2022/07/04 03:16:18;;;;;;;1.27;0.90;;;;;;;;;;4986011;28;20592;-66
2022/07/04 03:18:46;;;;;;;1.03;0.80;;;;;;;;;;4989072;28;20819;-67
2022/07/04 03:21:15;;;;;;;1.17;0.93;;;;;;;;;;4986562;28;20201;-67
2022/07/04 03:23:57;;;;;;;1.07;0.80;;;;;;;;;;4989143;28;20290;-66
2022/07/04 03:26:32;;;;;;;3.07;0.60;;;;;;;;;;4989607;28;20193;-67
2022/07/04 03:29:16;;;;;;;1.07;0.90;;;;;;;;;;4970352;28;20305;-66
2022/07/04 03:31:49;;;;;;;1.00;0.80;;;;;;;;;;4989391;28;20219;-66
2022/07/04 03:34:20;;;;;;;1.43;0.90;;;;;;;;;;4972739;28;20284;-67
2022/07/04 03:36:49;;;;;;;0.83;0.80;;;;;;;;;;4985101;28;20228;-67
2022/07/04 03:39:21;;;;;;;0.80;0.63;;;;;;;;;;4949682;28;20225;-66
2022/07/04 03:41:50;;;;;;;1.70;0.87;;;;;;;;;;4988243;28;20212;-66
2022/07/04 03:44:21;;;;;;;2.30;1.07;;;;;;;;;;4957491;28;20204;-67
2022/07/04 03:46:51;;;;;;;1.77;1.00;;;;;;;;;;4966927;28;20199;-66
2022/07/04 03:49:24;;;;;;;1.53;1.13;;;;;;;;;;4966668;28;20209;-67
2022/07/04 03:51:52;;;;;;;1.20;0.90;;;;;;;;;;4968318;28;20217;-67
2022/07/04 03:54:23;;;;;;;1.27;1.00;;;;;;;;;;4990252;28;20195;-67
2022/07/04 03:56:55;;;;;;;1.10;1.00;;;;;;;;;;4983416;28;20204;-67
2022/07/04 03:59:36;;;;;;;2.07;1.10;;;;;;;;;;4984061;28;20204;-67
2022/07/04 04:02:07;;;;;;;3.80;0.90;;;;;;;;;;4967277;28;20310;-65
2022/07/04 04:07:28;;;;;;;1.17;0.87;;;;;;;;;;4997143;28;20208;-65
2022/07/04 04:09:59;;;;;;;1.23;1.00;;;;;;;;;;4989890;28;20201;-64
2022/07/04 04:12:31;;;;;;;1.03;0.90;;;;;;;;;;4971826;28;20188;-64
2022/07/04 04:15:17;;;;;;;1.93;1.00;;;;;;;;;;4963340;28;20291;-65
2022/07/04 04:17:49;;;;;;;1.20;0.97;;;;;;;;;;4987295;28;20732;-65
2022/07/04 04:20:22;;;;;;;1.60;1.20;;;;;;;;;;4987819;28;20314;-66
2022/07/04 04:22:50;;;;;;;3.27;1.03;;;;;;;;;;4988590;28;20208;-65
2022/07/04 04:25:20;;;;;;;1.63;0.97;;;;;;;;;;4990595;28;20744;-65
2022/07/04 04:27:50;;;;;;;2.43;1.10;;;;;;;;;;4963418;28;20340;-65
2022/07/04 04:30:24;;;;;;;1.17;1.00;;;;;;;;;;4985335;28;20291;-65
2022/07/04 04:32:55;;;;;;;1.67;1.00;;;;;;;;;;4982281;28;20221;-64
2022/07/04 04:35:27;;;;;;;1.70;0.80;;;;;;;;;;4989258;28;20184;-64
2022/07/04 04:37:58;;;;;;;3.10;0.80;;;;;;;;;;4989119;28;20192;-64
2022/07/04 04:40:44;;;;;;;2.83;1.00;;;;;;;;;;4987321;28;20247;-65
2022/07/04 04:43:15;;;;;;;1.33;0.73;;;;;;;;;;4988479;28;20283;-65
2022/07/04 04:45:47;;;;;;;3.80;0.80;;;;;;;;;;4987245;28;20577;-65
2022/07/04 04:48:22;;;;;;;1.70;0.90;;;;;;;;;;4988788;28;20216;-65
2022/07/04 04:50:52;;;;;;;1.00;0.70;;;;;;;;;;4981867;28;20203;-65
2022/07/04 04:53:23;;;;;;;1.37;0.90;;;;;;;;;;4982933;28;20211;-65
2022/07/04 04:55:53;;;;;;;3.40;0.93;;;;;;;;;;4974318;28;20251;-64
2022/07/04 04:58:29;;;;;;;1.83;0.90;;;;;;;;;;4985871;28;20204;-64
2022/07/04 05:00:59;;;;;;;1.53;1.00;;;;;;;;;;4999636;28;20222;-64
2022/07/04 05:03:52;;;;;;;1.00;0.70;;;;;;;;;;4983440;28;20220;-65
2022/07/04 05:06:27;;;;;;;1.97;1.00;;;;;;;;;;4975022;28;20254;-65
2022/07/04 05:09:00;;;;;;;2.00;0.90;;;;;;;;;;4985053;28;20219;-65
2022/07/04 05:11:33;;;;;;;2.07;0.97;;;;;;;;;;4987835;28;20193;-65
2022/07/04 05:14:05;;;;;;;1.33;0.70;;;;;;;;;;4983273;28;20214;-65
2022/07/04 05:16:37;;;;;;;1.53;1.03;;;;;;;;;;4978988;28;20657;-66
2022/07/04 05:19:10;;;;;;;2.17;0.80;;;;;;;;;;4965569;28;20700;-66
2022/07/04 05:21:39;;;;;;;2.20;1.10;;;;;;;;;;4988841;28;20227;-65
2022/07/04 05:24:11;;;;;;;1.50;0.83;;;;;;;;;;4969984;28;20208;-65
2022/07/04 05:26:43;;;;;;;5.00;1.10;;;;;;;;;;4982402;28;20231;-65
2022/07/04 05:29:13;;;;;;;2.03;1.30;;;;;;;;;;4981782;28;20244;-65
2022/07/04 05:31:46;;;;;;;1.47;1.30;;;;;;;;;;4986918;28;20721;-67
2022/07/04 05:34:20;;;;;;;1.57;1.20;;;;;;;;;;4950200;28;20219;-66
2022/07/04 05:36:49;;;;;;;2.07;1.23;;;;;;;;;;4987245;28;20625;-66
2022/07/04 05:39:19;;;;;;;5.63;1.60;;;;;;;;;;4984059;28;20209;-66
2022/07/04 05:41:53;;;;;;;23.03;7.47;;;;;;;;;;4984843;28;20207;-66
2022/07/04 05:44:26;;;;;;;26.47;7.87;;;;;;;;;;4987442;28;20633;-66
2022/07/04 05:46:53;;;;;;;17.17;6.50;;;;;;;;;;4972443;28;20759;-66
2022/07/04 05:49:25;;;;;;;18.93;5.13;;;;;;;;;;4970260;28;20224;-66
2022/07/04 05:51:54;;;;;;;15.20;4.70;;;;;;;;;;4983363;28;20224;-66
2022/07/04 05:54:25;;;;;;;7.83;3.37;;;;;;;;;;4972067;28;20278;-66
2022/07/04 05:56:55;;;;;;;5.80;2.80;;;;;;;;;;4985046;28;20299;-66
2022/07/04 05:59:25;;;;;;;4.37;2.30;;;;;;;;;;4959230;28;20243;-64
2022/07/04 06:01:57;;;;;;;6.27;2.20;;;;;;;;;;4986718;28;20282;-65
2022/07/04 06:04:30;;;;;;;4.83;2.20;;;;;;;;;;4978207;28;20666;-64
2022/07/04 06:07:00;;;;;;;5.20;1.97;;;;;;;;;;4982401;28;20196;-64
2022/07/04 06:09:27;;;;;;;3.23;1.50;;;;;;;;;;4986777;28;20689;-64
2022/07/04 06:12:08;;;;;;;4.07;1.40;;;;;;;;;;4985689;28;20211;-64
2022/07/04 06:14:49;;;;;;;2.23;1.20;;;;;;;;;;4985469;28;20630;-64
2022/07/04 06:17:19;;;;;;;6.13;1.40;;;;;;;;;;4980225;28;20209;-65
2022/07/04 06:19:50;;;;;;;2.77;1.40;;;;;;;;;;4987380;28;20236;-65
2022/07/04 06:22:46;;;;;;;4.60;1.50;;;;;;;;;;4972224;28;20216;-64
2022/07/04 06:25:16;;;;;;;2.30;1.30;;;;;;;;;;4970324;28;20207;-64
2022/07/04 06:27:59;;;;;;;2.37;1.37;;;;;;;;;;4982185;28;20341;-64
2022/07/04 06:30:28;;;;;;;3.70;1.33;;;;;;;;;;4970283;28;20200;-66
2022/07/04 06:33:00;;;;;;;4.40;1.40;;;;;;;;;;4967457;28;20196;-67
2022/07/04 06:38:23;;;;;;;7.27;2.90;;;;;;;;;;4969829;28;20215;-67
2022/07/04 06:40:57;;;;;;;12.52;3.20;;;;;;;;;;4975878;28;20643;-72
2022/07/04 06:43:29;;;;;;;10.87;2.60;;;;;;;;;;4952497;28;20294;-74
2022/07/04 06:45:57;;;;;;;6.67;2.50;;;;;;;;;;4987552;28;20220;-73
2022/07/04 06:48:29;;;;;;;4.90;2.20;;;;;;;;;;4969074;28;20224;-72
2022/07/04 06:51:01;;;;;;;3.63;2.20;;;;;;;;;;4980197;28;20197;-71
2022/07/04 06:53:30;;;;;;;8.70;2.30;;;;;;;;;;4998013;28;20582;-70
2022/07/04 06:56:05;;;;;;;4.07;1.80;;;;;;;;;;4971455;28;20208;-71
2022/07/04 06:58:35;;;;;;;3.77;1.73;;;;;;;;;;4986934;28;20215;-72
2022/07/04 07:01:06;;;;;;;5.93;2.03;;;;;;;;;;4984626;28;20227;-72
2022/07/04 07:03:37;;;;;;;3.33;1.30;;;;;;;;;;4966396;28;20216;-73
2022/07/04 07:06:10;;;;;;;5.97;1.60;;;;;;;;;;4969828;28;20212;-71
2022/07/04 07:08:40;;;;;;;5.20;1.53;;;;;;;;;;4986822;28;20223;-69
2022/07/04 07:11:18;;;;;;;2.87;1.43;;;;;;;;;;4984899;28;20199;-69
2022/07/04 07:13:52;;;;;;;4.27;1.47;;;;;;;;;;4985929;28;20227;-70
2022/07/04 07:16:22;;;;;;;2.97;1.50;;;;;;;;;;4983252;28;20209;-69
2022/07/04 07:18:53;;;;;;;2.20;1.30;;;;;;;;;;4987946;28;20204;-68
2022/07/04 07:21:25;;;;;;;2.73;1.50;;;;;;;;;;4988879;28;20265;-70
2022/07/04 07:23:56;;;;;;;3.53;1.60;;;;;;;;;;4989912;28;20235;-70
2022/07/04 07:26:27;;;;;;;3.00;1.30;;;;;;;;;;4990003;28;20235;-71
2022/07/04 07:28:56;;;;;;;2.33;1.37;;;;;;;;;;4982680;28;20240;-70
2022/07/04 07:31:29;;;;;;;2.97;1.30;;;;;;;;;;4972604;28;20775;-68
2022/07/04 07:34:00;;;;;;;2.30;1.47;;;;;;;;;;4956814;28;20259;-68
2022/07/04 07:36:32;;;;;;;3.50;1.60;;;;;;;;;;4972381;28;20628;-68
2022/07/04 07:39:07;;;;;;;2.53;1.40;;;;;;;;;;4983717;28;20251;-68
2022/07/04 07:41:37;;;;;;;1.90;1.10;;;;;;;;;;4968553;28;20221;-67
2022/07/04 07:44:10;;;;;;;1.63;1.07;;;;;;;;;;4989046;28;20204;-71
2022/07/04 07:46:40;;;;;;;2.30;1.20;;;;;;;;;;4969273;28;20288;-72
2022/07/04 07:49:13;;;;;;;3.33;1.33;;;;;;;;;;4983319;28;20298;-72
2022/07/04 07:51:46;;;;;;;1.73;1.00;;;;;;;;;;4986289;28;20217;-72
2022/07/04 07:54:17;;;;;;;1.87;1.10;;;;;;;;;;4971800;28;20270;-71
2022/07/04 07:57:10;;;;;;;1.60;0.90;;;;;;;;;;4985858;28;20660;-71
2022/07/04 07:59:52;;;;;;;1.77;1.00;;;;;;;;;;4975877;28;20298;-70
2022/07/04 08:05:15;;;;;;;5.23;1.00;;;;;;;;;;4981311;28;20214;-69
2022/07/04 08:07:45;;;;;;;1.93;0.90;;;;;;;;;;4986091;28;20215;-69
2022/07/04 08:10:22;;;;;;;2.20;1.03;;;;;;;;;;4989233;28;20204;-68
2022/07/04 08:12:53;;;;;;;3.13;1.23;;;;;;;;;;4986645;28;20200;-71
2022/07/04 08:15:23;;;;;;;2.10;1.07;;;;;;;;;;4980812;28;20304;-69
2022/07/04 08:17:53;;;;;;;1.50;0.90;;;;;;;;;;4988865;28;20200;-70
2022/07/04 08:20:23;;;;;;;2.47;0.97;;;;;;;;;;4986834;28;20246;-67
2022/07/04 08:23:16;;;;;;;3.80;0.83;;;;;;;;;;4986709;28;20196;-71
2022/07/04 08:25:50;;;;;;;3.33;1.07;;;;;;;;;;4989757;28;20237;-73
2022/07/04 08:28:24;;;;;;;5.30;1.17;;;;;;;;;;4968184;28;20207;-72
2022/07/04 08:30:57;;;;;;;1.67;0.90;;;;;;;;;;4984038;28;20192;-73
2022/07/04 08:33:27;;;;;;;1.83;1.00;;;;;;;;;;4971239;28;20651;-73
2022/07/04 08:36:03;;;;;;;1.77;0.97;;;;;;;;;;4984097;28;20193;-70
2022/07/04 08:38:36;;;;;;;1.30;0.70;;;;;;;;;;4989555;28;20306;-72
2022/07/04 08:41:09;;;;;;;1.80;0.90;;;;;;;;;;4980617;28;20739;-72
2022/07/04 08:43:41;;;;;;;1.53;1.00;;;;;;;;;;4985352;28;20953;-71
2022/07/04 08:46:12;;;;;;;3.17;1.00;;;;;;;;;;4985048;28;20640;-71
2022/07/04 08:48:53;;;;;;;9.23;1.10;;;;;;;;;;4968790;28;20223;-70
2022/07/04 08:51:41;;;;;;;1.83;0.90;;;;;;;;;;4970012;28;20208;-69
2022/07/04 09:00:01;;;;;;;1.60;0.80;;;;;;;;;;4986588;28;20197;-72
2022/07/04 09:02:29;;;;;;;1.37;1.00;;;;;;;;;;4988447;28;20208;-69
2022/07/04 09:05:01;;;;;;;3.80;1.43;;;;;;;;;;4965176;28;20216;-69
2022/07/04 09:07:32;;;;;;;7.77;1.80;;;;;;;;;;4956277;28;20232;-70
2022/07/04 09:10:07;;;;;;;2.50;1.40;;;;;;;;;;4987573;28;20220;-70
2022/07/04 09:12:37;;;;;;;4.97;1.70;;;;;;;;;;4988251;28;20207;-71
2022/07/04 09:15:29;;;;;;;5.63;1.50;;;;;;;;;;4972157;28;20213;-73
2022/07/04 09:18:02;;;;;;;2.10;1.20;;;;;;;;;;4988131;28;20332;-71
2022/07/04 09:20:39;;;;;;;2.93;1.47;;;;;;;;;;4953732;28;20240;-70
2022/07/04 09:23:18;;;;;;;2.87;1.23;;;;;;;;;;4968719;28;20199;-72
2022/07/04 09:25:50;;;;;;;4.50;1.70;;;;;;;;;;4989510;28;20211;-73
2022/07/04 09:28:30;;;;;;;2.57;1.13;;;;;;;;;;4999064;28;20653;-71
2022/07/04 09:31:03;;;;;;;3.20;1.30;;;;;;;;;;4985352;28;20227;-70
2022/07/04 09:33:49;;;;;;;3.60;1.80;;;;;;;;;;4988068;28;20246;-71
2022/07/04 09:36:22;;;;;;;1.80;1.10;;;;;;;;;;4988235;28;20196;-71
2022/07/04 09:39:12;;;;;;;2.53;1.20;;;;;;;;;;4970079;28;20214;-71
2022/07/04 09:41:57;;;;;;;2.80;1.10;;;;;;;;;;4983674;28;20616;-72
2022/07/04 09:44:49;;;;;;;4.57;1.40;;;;;;;;;;4989399;28;20196;-70
2022/07/04 09:47:27;;;;;;;2.93;1.37;;;;;;;;;;5009500;28;20256;-72
2022/07/04 09:50:03;;;;;;;2.00;1.10;;;;;;;;;;4995990;28;20235;-70
2022/07/04 09:52:33;;;;;;;3.53;1.50;;;;;;;;;;4990681;28;20219;-70
2022/07/04 09:55:07;;;;;;;4.93;1.20;;;;;;;;;;4975475;28;20629;-73
2022/07/04 09:57:35;;;;;;;4.17;1.20;;;;;;;;;;5002362;28;20197;-73
2022/07/04 10:00:28;;;;;;;2.23;1.00;;;;;;;;;;4989024;28;20234;-72
2022/07/04 10:03:00;;;;;;;3.43;1.10;;;;;;;;;;4975585;28;20208;-71
2022/07/04 10:05:31;;;;;;;2.77;1.00;;;;;;;;;;4988349;28;20283;-73
2022/07/04 10:08:01;;;;;;;1.47;0.90;;;;;;;;;;4987497;28;20204;-73
2022/07/04 10:10:39;;;;;;;2.73;1.00;;;;;;;;;;4987306;28;20278;-68
2022/07/04 10:13:18;;;;;;;3.47;1.20;;;;;;;;;;4983617;28;20674;-69
2022/07/04 10:15:53;;;;;;;2.83;1.27;;;;;;;;;;4980482;28;20214;-69
2022/07/04 10:18:25;;;;;;;3.37;1.37;;;;;;;;;;4971062;28;20201;-69
2022/07/04 10:20:56;;;;;;;2.97;1.10;;;;;;;;;;4956009;28;20275;-69
2022/07/04 10:23:31;;;;;;;2.53;1.20;;;;;;;;;;4986458;28;20212;-69
2022/07/04 10:26:02;;;;;;;2.83;1.20;;;;;;;;;;4969494;28;20242;-66
2022/07/04 10:28:33;;;;;;;1.83;1.00;;;;;;;;;;4982024;28;20283;-66
2022/07/04 10:31:05;;;;;;;2.47;1.13;;;;;;;;;;4964557;28;20201;-67
2022/07/04 10:33:38;;;;;;;2.87;1.20;;;;;;;;;;4982464;28;20196;-67
2022/07/04 10:36:28;;;;;;;2.40;1.00;;;;;;;;;;4986848;28;20279;-69
2022/07/04 10:39:06;;;;;;;1.70;1.03;;;;;;;;;;4978983;28;20653;-69
2022/07/04 10:41:34;;;;;;;1.57;1.00;;;;;;;;;;4986835;28;20215;-69
2022/07/04 10:44:15;;;;;;;1.33;0.80;;;;;;;;;;4969691;28;20192;-68
2022/07/04 10:46:50;;;;;;;2.07;1.23;;;;;;;;;;4983858;28;20204;-70
2022/07/04 10:49:23;;;;;;;2.03;1.00;;;;;;;;;;4984317;28;20319;-70
2022/07/04 10:52:14;;;;;;;1.87;0.90;;;;;;;;;;4972804;28;20217;-66
2022/07/04 10:54:44;;;;;;;1.43;1.00;;;;;;;;;;4984905;28;20188;-66
2022/07/04 10:57:26;;;;;;;1.80;1.10;;;;;;;;;;4984181;28;20961;-66
2022/07/04 10:59:57;;;;;;;3.65;1.40;;;;;;;;;;4974650;28;20430;-74
2022/07/04 11:02:36;;;;;;;3.93;1.10;;;;;;;;;;4990395;28;20203;-70
2022/07/04 11:05:12;;;;;;;2.10;1.00;;;;;;;;;;4982628;28;20317;-70
2022/07/04 11:07:44;;;;;;;1.30;0.90;;;;;;;;;;4956608;28;20239;-72
2022/07/04 11:10:21;;;;;;;1.17;0.97;;;;;;;;;;4990224;28;20224;-68
2022/07/04 11:13:00;;;;;;;2.03;0.90;;;;;;;;;;4987351;28;20215;-68
2022/07/04 11:15:31;;;;;;;1.70;1.20;;;;;;;;;;4984974;28;20201;-70
2022/07/04 11:18:08;;;;;;;1.43;1.03;;;;;;;;;;4989097;28;21037;-69
2022/07/04 11:20:48;;;;;;;1.30;1.03;;;;;;;;;;4992511;28;20240;-68
2022/07/04 11:23:21;;;;;;;1.93;1.07;;;;;;;;;;4984299;28;20220;-68
2022/07/04 11:25:52;;;;;;;1.20;0.90;;;;;;;;;;4983379;28;20271;-68
2022/07/04 11:28:27;;;;;;;2.77;1.20;;;;;;;;;;4965427;28;20213;-67
2022/07/04 11:31:11;;;;;;;2.13;1.00;;;;;;;;;;4985127;28;20610;-68
2022/07/04 11:34:03;;;;;;;1.13;1.03;;;;;;;;;;4968164;28;20213;-68
2022/07/04 11:36:42;;;;;;;1.60;1.10;;;;;;;;;;4957645;28;20812;-69
2022/07/04 11:39:14;;;;;;;1.73;0.90;;;;;;;;;;4966220;28;20296;-70
2022/07/04 11:47:38;;;;;;;2.10;1.10;;;;;;;;;;4966866;28;20242;-70
2022/07/04 11:50:17;;;;;;;1.97;0.90;;;;;;;;;;4967736;28;20640;-72
2022/07/04 11:52:48;;;;;;;2.20;1.10;;;;;;;;;;4966593;28;20211;-66
2022/07/04 11:55:37;;;;;;;1.40;0.93;;;;;;;;;;4989640;28;20192;-70
2022/07/04 11:58:08;;;;;;;2.40;1.17;;;;;;;;;;4952600;28;20193;-70
2022/07/04 12:00:42;;;;;;;3.47;1.27;;;;;;;;;;4941012;28;20225;-69
2022/07/04 12:03:16;;;;;;;2.77;0.90;;;;;;;;;;4964267;28;20213;-68
2022/07/04 12:05:46;;;;;;;1.90;0.90;;;;;;;;;;4970109;28;20240;-70
2022/07/04 12:08:17;;;;;;;2.67;1.10;;;;;;;;;;4985057;28;20217;-68
2022/07/04 12:10:54;;;;;;;3.97;1.00;;;;;;;;;;4967444;28;20201;-69
2022/07/04 12:13:25;;;;;;;2.20;1.20;;;;;;;;;;4982404;28;20197;-67
2022/07/04 12:15:57;;;;;;;2.17;1.00;;;;;;;;;;4964169;28;20221;-69
2022/07/04 12:18:31;;;;;;;2.80;1.00;;;;;;;;;;4968061;28;20189;-68
2022/07/04 12:21:22;;;;;;;3.37;1.40;;;;;;;;;;4982637;28;20231;-70
2022/07/04 12:23:57;;;;;;;2.83;1.33;;;;;;;;;;4989586;28;20192;-70
2022/07/04 12:26:38;;;;;;;4.37;1.20;;;;;;;;;;4988973;28;20192;-68
2022/07/04 12:29:16;;;;;;;3.37;1.10;;;;;;;;;;4991154;28;20212;-69
2022/07/04 12:31:45;;;;;;;3.53;1.10;;;;;;;;;;4987351;28;20207;-70
2022/07/04 12:34:21;;;;;;;4.30;1.40;;;;;;;;;;4986577;28;20279;-69
2022/07/04 12:36:58;;;;;;;2.83;1.60;;;;;;;;;;4977986;28;20193;-69
2022/07/04 12:39:33;;;;;;;5.27;1.73;;;;;;;;;;4983608;28;20641;-68
2022/07/04 12:42:10;;;;;;;4.30;1.77;;;;;;;;;;4988379;28;20677;-70
2022/07/04 12:44:42;;;;;;;7.27;1.70;;;;;;;;;;4987613;28;20188;-67
2022/07/04 12:47:13;;;;;;;3.07;1.50;;;;;;;;;;4986060;28;20832;-68
2022/07/04 12:50:01;;;;;;;5.30;1.90;;;;;;;;;;4984685;28;20656;-67
2022/07/04 12:52:35;;;;;;;6.07;2.30;;;;;;;;;;4983965;28;20201;-68
2022/07/04 12:55:07;;;;;;;4.83;2.57;;;;;;;;;;4986075;28;20197;-68
2022/07/04 12:57:40;;;;;;;4.07;2.23;;;;;;;;;;4972674;28;20187;-70
2022/07/04 13:00:13;;;;;;;3.90;2.40;;;;;;;;;;4987242;28;20204;-68
2022/07/04 13:03:05;;;;;;;3.57;2.13;;;;;;;;;;4980663;28;20207;-68
2022/07/04 13:05:39;;;;;;;4.13;2.13;;;;;;;;;;4986479;28;20208;-70
2022/07/04 13:08:12;;;;;;;4.43;2.40;;;;;;;;;;4958263;28;20200;-70
2022/07/04 13:10:45;;;;;;;7.63;2.70;;;;;;;;;;4987753;28;20220;-67
2022/07/04 13:13:14;;;;;;;6.10;2.40;;;;;;;;;;4982920;28;20196;-69
2022/07/04 13:15:47;;;;;;;8.20;2.40;;;;;;;;;;4967449;28;20556;-69
2022/07/04 13:18:15;;;;;;;6.47;2.60;;;;;;;;;;4959809;28;20200;-67
2022/07/04 13:20:51;;;;;;;2.63;2.13;;;;;;;;;;4981961;28;20244;-69
2022/07/04 13:23:21;;;;;;;5.60;2.73;;;;;;;;;;4989538;28;20204;-69
2022/07/04 13:25:53;;;;;;;2.87;2.30;;;;;;;;;;4967196;28;20208;-67
2022/07/04 13:28:23;;;;;;;4.37;2.30;;;;;;;;;;4981863;28;20205;-69
2022/07/04 13:30:53;;;;;;;3.57;2.37;;;;;;;;;;4985600;28;20247;-69
2022/07/04 13:33:25;;;;;;;3.63;1.70;;;;;;;;;;5001414;28;20274;-66
2022/07/04 13:35:54;;;;;;;6.17;2.17;;;;;;;;;;4988359;28;20199;-66
2022/07/04 13:38:24;;;;;;;2.87;1.80;;;;;;;;;;4987271;28;20195;-66
2022/07/04 13:40:56;;;;;;;2.73;1.80;;;;;;;;;;4980735;28;20765;-68
2022/07/04 13:43:29;;;;;;;6.97;1.80;;;;;;;;;;4972691;28;20657;-71
2022/07/04 13:46:00;;;;;;;4.40;2.03;;;;;;;;;;4983933;28;20258;-70
2022/07/04 13:48:30;;;;;;;2.53;1.97;;;;;;;;;;4987042;28;20621;-69
2022/07/04 13:51:20;;;;;;;3.10;1.80;;;;;;;;;;4982069;28;20240;-69
2022/07/04 13:53:54;;;;;;;4.10;2.00;;;;;;;;;;4986837;28;20192;-68
2022/07/04 13:56:26;;;;;;;2.23;1.80;;;;;;;;;;4991245;28;20200;-69
2022/07/04 13:58:58;;;;;;;5.30;2.30;;;;;;;;;;4986347;28;20287;-70
2022/07/04 14:01:31;;;;;;;2.70;1.93;;;;;;;;;;4988286;28;20535;-69
2022/07/04 14:04:01;;;;;;;3.03;2.13;;;;;;;;;;4983862;28;20213;-70
2022/07/04 14:06:33;;;;;;;3.77;2.23;;;;;;;;;;4969840;28;20609;-69
2022/07/04 14:09:05;;;;;;;2.70;2.00;;;;;;;;;;4983611;28;20204;-69
2022/07/04 14:11:35;;;;;;;2.67;1.93;;;;;;;;;;4987571;28;20216;-69
2022/07/04 14:14:06;;;;;;;2.53;2.07;;;;;;;;;;4970471;28;20630;-69
2022/07/04 14:16:37;;;;;;;5.73;2.83;;;;;;;;;;4965770;28;20216;-67
2022/07/04 14:19:09;;;;;;;4.03;2.10;;;;;;;;;;4984161;28;20199;-69
2022/07/04 14:21:40;;;;;;;3.80;2.23;;;;;;;;;;4968964;28;20621;-69
2022/07/04 14:24:07;;;;;;;3.67;2.13;;;;;;;;;;4983435;28;20665;-68
2022/07/04 14:26:38;;;;;;;3.87;1.90;;;;;;;;;;4989894;28;20564;-71
2022/07/04 14:29:08;;;;;;;5.30;2.00;;;;;;;;;;4979334;28;20571;-68
2022/07/04 14:31:37;;;;;;;6.40;1.90;;;;;;;;;;4992036;28;20287;-68
2022/07/04 14:34:11;;;;;;;4.27;2.13;;;;;;;;;;4990717;28;20227;-68
2022/07/04 14:36:47;;;;;;;5.03;2.00;;;;;;;;;;4991592;28;20242;-67
2022/07/04 14:39:19;;;;;;;4.60;1.90;;;;;;;;;;4993404;28;20231;-69
2022/07/04 14:41:53;;;;;;;3.00;1.90;;;;;;;;;;4987857;28;20232;-64
2022/07/04 14:44:25;;;;;;;3.60;1.63;;;;;;;;;;4989835;28;20204;-64
2022/07/04 14:46:56;;;;;;;3.57;2.00;;;;;;;;;;4988574;28;20621;-66
2022/07/04 14:49:24;;;;;;;4.27;2.30;;;;;;;;;;4990057;28;20220;-67
2022/07/04 14:51:57;;;;;;;4.57;2.20;;;;;;;;;;4955598;28;20217;-65
2022/07/04 14:54:27;;;;;;;4.57;2.37;;;;;;;;;;4985639;28;20294;-65
2022/07/04 14:57:00;;;;;;;4.77;2.30;;;;;;;;;;4989805;28;20216;-65
2022/07/04 14:59:31;;;;;;;4.33;2.40;;;;;;;;;;4990291;28;20275;-65
2022/07/04 15:02:02;;;;;;;3.20;2.23;;;;;;;;;;4989296;28;20259;-65
2022/07/04 15:04:31;;;;;;;3.73;2.17;;;;;;;;;;4972698;28;20200;-65
2022/07/04 15:07:02;;;;;;;3.90;2.07;;;;;;;;;;4983572;28;20715;-65
2022/07/04 15:09:36;;;;;;;2.27;1.93;;;;;;;;;;4988806;28;20211;-64
2022/07/04 15:12:07;;;;;;;5.50;2.30;;;;;;;;;;4972007;28;20687;-66
2022/07/04 15:14:35;;;;;;;4.73;2.60;;;;;;;;;;4989908;28;20221;-66
2022/07/04 15:17:07;;;;;;;6.90;2.70;;;;;;;;;;4982104;28;20228;-66
2022/07/04 15:25:33;;;;;;;3.30;1.90;;;;;;;;;;4970965;28;20196;-66
2022/07/04 15:28:03;;;;;;;4.07;1.90;;;;;;;;;;4978872;28;20657;-66
2022/07/04 15:30:32;;;;;;;2.63;1.93;;;;;;;;;;4938098;28;20265;-64
2022/07/04 15:33:02;;;;;;;3.67;1.70;;;;;;;;;;4986509;28;20192;-64
2022/07/04 15:35:32;;;;;;;2.10;1.70;;;;;;;;;;4988550;28;20207;-64
2022/07/04 15:38:03;;;;;;;2.90;2.10;;;;;;;;;;4987351;28;20196;-64
2022/07/04 15:40:44;;;;;;;5.83;2.00;;;;;;;;;;4987480;28;20180;-66
2022/07/04 15:43:13;;;;;;;3.70;2.00;;;;;;;;;;4977487;28;20213;-66
2022/07/04 15:45:46;;;;;;;2.97;2.03;;;;;;;;;;4967596;28;20204;-66
2022/07/04 15:48:21;;;;;;;3.77;2.23;;;;;;;;;;4983313;28;20201;-66
2022/07/04 15:50:51;;;;;;;3.27;2.30;;;;;;;;;;4984349;28;20547;-65