Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:14;;;;;;;4.82;4.53;;;;;;;16.82;82.43;98427.53;5022583;28;20401;-83
2022/07/31 00:02:41;;;;;;;4.35;4.05;;;;;;;17.00;81.85;98418.66;5035261;28;20045;-83
2022/07/31 00:05:08;;;;;;;4.00;3.70;;;;;;;17.04;80.82;98419.00;5021290;28;20041;-84
2022/07/31 00:07:35;;;;;;;4.65;4.25;;;;;;;17.09;81.06;98427.03;5027650;28;20037;-84
2022/07/31 00:10:04;;;;;;;5.07;4.68;;;;;;;17.17;80.64;98418.75;5028406;28;20104;-84
2022/07/31 00:12:33;;;;;;;4.32;4.03;;;;;;;17.15;80.28;98423.44;5026963;28;20041;-83
2022/07/31 00:15:06;;;;;;;5.20;4.72;;;;;;;17.21;80.40;98419.88;5024096;28;20401;-83
2022/07/31 00:17:33;;;;;;;4.60;4.25;;;;;;;17.27;79.70;98429.56;5024782;28;20557;-83
2022/07/31 00:20:00;;;;;;;4.53;4.20;;;;;;;17.26;79.43;98419.97;5021043;28;20041;-83
2022/07/31 00:22:28;;;;;;;4.90;4.50;;;;;;;17.22;79.63;98416.19;5040848;28;20115;-83
2022/07/31 00:24:55;;;;;;;4.57;4.18;;;;;;;17.16;79.67;98411.84;5025783;28;20037;-84
2022/07/31 00:27:23;;;;;;;4.25;3.85;;;;;;;17.13;79.86;98406.97;5025746;28;20049;-83
2022/07/31 00:29:50;;;;;;;4.70;4.05;;;;;;;17.18;79.94;98415.03;5020468;28;20095;-83
2022/07/31 00:32:17;;;;;;;4.75;4.35;;;;;;;17.24;79.56;98408.81;5023801;28;20088;-82
2022/07/31 00:34:44;;;;;;;5.35;4.93;;;;;;;17.23;79.45;98414.34;5027947;28;20103;-83
2022/07/31 00:37:11;;;;;;;5.63;5.07;;;;;;;17.26;79.78;98411.22;5023671;28;20038;-83
2022/07/31 00:39:38;;;;;;;5.57;5.07;;;;;;;17.20;79.86;98410.31;5026113;28;20444;-83
2022/07/31 00:42:05;;;;;;;5.55;4.95;;;;;;;17.13;79.85;98404.34;5023430;28;20030;-84
2022/07/31 00:44:31;;;;;;;5.75;5.25;;;;;;;17.15;79.90;98420.78;5025790;28;20456;-83
2022/07/31 00:46:59;;;;;;;5.20;4.80;;;;;;;17.11;79.79;98409.88;5025725;28;20042;-83
2022/07/31 00:49:28;;;;;;;5.45;4.95;;;;;;;17.15;79.34;98409.41;5020148;28;20041;-83
2022/07/31 00:52:05;;;;;;;5.75;5.25;;;;;;;17.13;79.14;98412.28;5025379;28;20036;-83
2022/07/31 00:54:33;;;;;;;4.40;4.00;;;;;;;17.11;79.13;98399.28;5023186;28;20045;-83
2022/07/31 00:57:01;;;;;;;5.00;4.60;;;;;;;17.11;79.25;98404.56;5026032;28;20495;-83
2022/07/31 00:59:30;;;;;;;4.68;4.28;;;;;;;17.10;79.11;98404.81;5025944;28;20042;-83
2022/07/31 01:01:58;;;;;;;5.35;4.95;;;;;;;17.15;78.88;98412.84;5025216;28;20440;-84
2022/07/31 01:04:25;;;;;;;5.10;4.70;;;;;;;17.13;78.94;98406.97;5027168;28;20385;-84
2022/07/31 01:06:53;;;;;;;4.85;4.25;;;;;;;17.07;79.01;98405.28;5025351;28;20069;-85
2022/07/31 01:09:21;;;;;;;4.95;4.55;;;;;;;17.10;79.11;98410.13;5022145;28;20513;-84
2022/07/31 01:12:11;;;;;;;4.70;4.30;;;;;;;17.08;78.30;98398.94;5019909;28;20129;-85
2022/07/31 01:14:47;;;;;;;4.93;4.40;;;;;;;17.04;78.50;98403.09;5022353;28;20112;-87
2022/07/31 01:17:16;;;;;;;4.57;4.28;;;;;;;16.95;78.59;98404.47;5020001;28;20041;-84
2022/07/31 01:19:46;;;;;;;4.70;4.30;;;;;;;16.96;79.00;98401.59;5023911;28;20099;-84
2022/07/31 01:22:15;;;;;;;4.60;4.20;;;;;;;17.00;78.41;98407.25;5024082;28;20101;-88
2022/07/31 01:25:25;;;;;;;4.53;4.20;;;;;;;16.97;78.52;98410.34;5030096;28;20044;-87
2022/07/31 01:28:00;;;;;;;4.18;3.88;;;;;;;16.91;78.38;98413.94;5025177;28;20049;-86
2022/07/31 01:30:45;;;;;;;4.32;3.92;;;;;;;16.82;78.20;98416.94;5025663;28;20037;-84
2022/07/31 01:33:19;;;;;;;4.75;4.35;;;;;;;16.67;77.85;98405.97;5021509;28;20076;-83
2022/07/31 01:36:01;;;;;;;4.18;3.88;;;;;;;16.62;78.93;98410.38;5031562;28;20486;-84
2022/07/31 01:38:37;;;;;;;4.35;3.95;;;;;;;16.56;79.26;98406.81;5031942;28;20040;-83
2022/07/31 01:41:15;;;;;;;4.60;4.20;;;;;;;16.64;79.15;98403.00;5028054;28;20053;-84
2022/07/31 01:43:48;;;;;;;4.45;4.07;;;;;;;16.59;79.19;98408.97;5026926;28;20120;-85
2022/07/31 01:46:19;;;;;;;4.57;4.28;;;;;;;16.60;79.49;98410.59;5029597;28;20104;-84
2022/07/31 01:48:48;;;;;;;4.93;4.53;;;;;;;16.68;79.37;98418.19;5029706;28;20547;-84
2022/07/31 01:51:17;;;;;;;4.70;4.40;;;;;;;16.65;78.69;98400.09;5024832;28;20042;-83
2022/07/31 01:53:47;;;;;;;4.97;4.57;;;;;;;16.69;78.74;98413.69;5027272;28;20057;-84
2022/07/31 01:56:18;;;;;;;5.20;4.80;;;;;;;16.72;78.34;98416.72;5028258;28;20056;-84
2022/07/31 01:58:48;;;;;;;4.57;4.25;;;;;;;16.68;78.60;98406.81;5014479;28;20569;-84
2022/07/31 02:01:16;;;;;;;4.97;4.57;;;;;;;16.59;78.40;98404.47;5025721;28;20076;-84
2022/07/31 02:03:45;;;;;;;5.47;4.97;;;;;;;16.69;78.41;98409.22;5028538;28;20075;-84
2022/07/31 02:06:19;;;;;;;5.40;4.90;;;;;;;16.68;78.65;98407.59;5030785;28;20049;-84
2022/07/31 02:08:50;;;;;;;4.45;4.07;;;;;;;16.55;79.34;98419.25;5040695;28;20111;-84
2022/07/31 02:11:19;;;;;;;4.88;4.47;;;;;;;16.49;79.67;98417.50;5025762;28;20030;-84
2022/07/31 02:13:48;;;;;;;4.85;4.35;;;;;;;16.54;79.10;98414.16;5029424;28;20041;-84
2022/07/31 02:16:17;;;;;;;5.35;4.95;;;;;;;16.51;79.24;98399.53;5028139;28;20042;-84
2022/07/31 02:18:51;;;;;;;4.30;4.00;;;;;;;16.55;79.28;98406.00;5024605;28;20512;-84
2022/07/31 02:21:18;;;;;;;4.40;4.00;;;;;;;16.55;78.98;98400.69;5023242;28;20528;-84
2022/07/31 02:23:45;;;;;;;4.50;4.10;;;;;;;16.57;78.62;98408.41;5024726;28;20038;-83
2022/07/31 02:26:15;;;;;;;4.55;4.13;;;;;;;16.51;78.55;98404.84;5029757;28;20524;-84
2022/07/31 02:28:46;;;;;;;4.82;4.38;;;;;;;16.48;78.45;98393.88;5022131;28;20037;-84
2022/07/31 02:31:16;;;;;;;5.20;4.80;;;;;;;16.52;78.30;98406.44;5024958;28;20060;-85
2022/07/31 02:33:46;;;;;;;4.40;4.10;;;;;;;16.48;78.36;98404.47;5021019;28;20092;-84
2022/07/31 02:36:17;;;;;;;4.72;4.32;;;;;;;16.50;77.90;98410.38;5029050;28;20045;-84
2022/07/31 02:38:46;;;;;;;4.35;4.05;;;;;;;16.48;78.01;98402.63;5021622;28;20049;-84
2022/07/31 02:41:15;;;;;;;5.35;4.25;;;;;;;16.43;78.55;98401.72;5029012;28;20041;-84
2022/07/31 02:43:44;;;;;;;4.60;4.22;;;;;;;16.41;78.35;98387.91;5026434;28;20049;-84
2022/07/31 02:46:12;;;;;;;4.07;3.78;;;;;;;16.38;78.36;98405.06;5024142;28;20398;-85
2022/07/31 02:48:40;;;;;;;4.63;4.22;;;;;;;16.31;78.49;98394.59;5024623;28;20045;-85
2022/07/31 02:51:08;;;;;;;4.70;4.30;;;;;;;16.37;78.85;98405.28;5025372;28;20100;-86
2022/07/31 02:53:36;;;;;;;4.53;4.15;;;;;;;16.34;78.12;98401.25;5026443;28;20062;-84
2022/07/31 02:56:08;;;;;;;4.85;4.45;;;;;;;16.30;78.55;98392.97;5024594;28;20037;-86
2022/07/31 02:58:40;;;;;;;4.55;4.15;;;;;;;16.28;78.76;98399.53;5026708;28;20060;-85
2022/07/31 03:01:08;;;;;;;5.07;4.68;;;;;;;16.26;79.06;98396.31;5024358;28;20061;-84
2022/07/31 03:03:35;;;;;;;5.28;4.88;;;;;;;16.26;79.25;98385.72;5027501;28;20051;-83
2022/07/31 03:06:02;;;;;;;5.78;5.05;;;;;;;16.27;79.03;98382.84;5034131;28;20037;-84
2022/07/31 03:08:29;;;;;;;5.40;5.00;;;;;;;16.26;78.83;98391.03;5030684;28;20041;-84
2022/07/31 03:10:57;;;;;;;5.45;4.95;;;;;;;16.26;78.70;98402.41;5027548;28;20046;-84
2022/07/31 03:13:28;;;;;;;5.28;4.78;;;;;;;16.09;79.82;98405.94;5024665;28;20081;-84
2022/07/31 03:15:56;;;;;;;;;;;;;;;16.08;79.98;98407.78;5033282;28;20505;-84
2022/07/31 03:18:25;;;;;;;5.30;4.88;;;;;;;16.06;79.97;98408.00;5029042;28;19925;-84
2022/07/31 03:20:55;;;;;;;5.50;5.00;;;;;;;16.02;79.64;98401.56;5028521;28;20059;-84
2022/07/31 03:23:24;;;;;;;5.35;4.85;;;;;;;16.09;79.46;98398.81;5020951;28;20050;-84
2022/07/31 03:25:52;;;;;;;5.47;5.00;;;;;;;16.12;79.32;98406.28;5010702;28;20045;-85
2022/07/31 03:28:20;;;;;;;4.80;4.40;;;;;;;16.11;79.29;98409.97;5020719;28;20441;-85
2022/07/31 03:30:51;;;;;;;5.25;4.80;;;;;;;16.09;79.31;98390.88;5016331;28;20037;-85
2022/07/31 03:33:22;;;;;;;5.20;4.72;;;;;;;16.15;79.40;98405.84;5025997;28;20084;-85
2022/07/31 03:35:52;;;;;;;5.18;4.78;;;;;;;16.08;78.76;98399.03;5029064;28;20563;-86
2022/07/31 03:38:19;;;;;;;5.20;4.78;;;;;;;15.91;80.12;98398.88;5025637;28;20116;-86
2022/07/31 03:41:05;;;;;;;5.60;5.10;;;;;;;15.74;79.87;98404.00;5029636;28;20142;-86
2022/07/31 03:43:33;;;;;;;4.70;4.30;;;;;;;15.81;80.24;98390.69;5024547;28;20053;-85
2022/07/31 03:46:21;;;;;;;5.07;4.68;;;;;;;15.91;80.04;98388.31;5023304;28;20049;-85
2022/07/31 03:48:50;;;;;;;5.15;4.75;;;;;;;15.94;79.59;98386.00;5023512;28;20038;-85
2022/07/31 03:51:18;;;;;;;4.78;4.38;;;;;;;15.89;79.16;98379.78;5023898;28;20036;-84
2022/07/31 03:53:47;;;;;;;4.05;3.75;;;;;;;15.90;79.68;98386.69;5027286;28;20072;-86
2022/07/31 03:56:16;;;;;;;4.32;4.03;;;;;;;15.72;79.45;98390.22;5025202;28;20041;-86
2022/07/31 03:58:43;;;;;;;4.97;4.50;;;;;;;15.65;80.36;98395.59;5023560;28;20044;-86
2022/07/31 04:01:19;;;;;;;4.25;3.95;;;;;;;15.74;79.68;98394.22;5023833;28;20085;-86
2022/07/31 04:03:47;;;;;;;4.00;3.70;;;;;;;15.78;79.34;98398.06;5025452;28;20377;-87
2022/07/31 04:06:14;;;;;;;4.18;3.78;;;;;;;15.79;79.17;98396.22;5022720;28;20042;-86
2022/07/31 04:08:41;;;;;;;3.97;3.67;;;;;;;15.81;78.56;98403.91;5022143;28;20033;-85
2022/07/31 04:11:08;;;;;;;4.30;4.00;;;;;;;15.79;78.63;98402.31;5023950;28;20041;-86
2022/07/31 04:13:35;;;;;;;3.97;3.67;;;;;;;15.68;79.10;98399.63;5027826;28;20042;-85
2022/07/31 04:16:02;;;;;;;4.20;3.88;;;;;;;15.75;79.91;98395.03;5025339;28;20042;-86
2022/07/31 04:18:29;;;;;;;4.32;4.00;;;;;;;15.84;79.18;98396.34;5026003;28;20049;-86
2022/07/31 04:20:57;;;;;;;3.88;3.58;;;;;;;15.82;78.70;98395.75;5021032;28;20103;-86
2022/07/31 04:23:23;;;;;;;3.33;3.08;;;;;;;15.81;78.60;98398.63;5024153;28;20061;-86
2022/07/31 04:25:59;;;;;;;4.28;3.88;;;;;;;15.77;78.47;98399.09;5025015;28;20041;-85
2022/07/31 04:28:26;;;;;;;3.40;3.17;;;;;;;15.70;78.50;98400.19;5018152;28;20045;-86
2022/07/31 04:30:53;;;;;;;3.88;3.50;;;;;;;15.75;79.05;98400.31;5021976;28;20107;-85
2022/07/31 04:33:20;;;;;;;3.33;3.03;;;;;;;15.66;78.84;98406.97;5025156;28;20041;-86
2022/07/31 04:35:47;;;;;;;4.10;3.80;;;;;;;15.69;79.53;98409.16;5025812;28;20386;-86
2022/07/31 04:38:15;;;;;;;3.55;3.28;;;;;;;15.69;79.50;98407.31;5025350;28;20475;-87
2022/07/31 04:40:42;;;;;;;3.83;3.53;;;;;;;15.76;79.53;98396.66;5028165;28;20065;-86
2022/07/31 04:43:11;;;;;;;3.70;3.40;;;;;;;15.91;79.47;98410.28;5023854;28;20042;-86
2022/07/31 04:45:38;;;;;;;3.80;3.50;;;;;;;15.89;79.20;98411.50;5029195;28;20493;-85
2022/07/31 04:48:05;;;;;;;3.58;3.28;;;;;;;15.95;79.21;98405.31;5023481;28;20067;-88
2022/07/31 04:50:32;;;;;;;3.70;3.42;;;;;;;15.98;79.22;98402.25;5028003;28;20095;-89
2022/07/31 04:52:59;;;;;;;3.47;3.28;;;;;;;16.02;79.33;98406.06;5025315;28;20050;-88
2022/07/31 04:55:26;;;;;;;3.47;3.28;;;;;;;16.08;79.28;98402.50;5027094;28;20049;-88
2022/07/31 04:57:53;;;;;;;4.07;3.78;;;;;;;16.09;79.58;98406.75;5025378;28;20041;-87
2022/07/31 05:00:19;;;;;;;3.58;3.28;;;;;;;16.13;79.51;98413.19;5021981;28;20107;-88
2022/07/31 05:02:46;;;;;;;3.10;2.90;;;;;;;16.17;79.54;98413.53;5023482;28;20305;-85
2022/07/31 05:05:13;;;;;;;4.00;3.53;;;;;;;16.26;80.01;98410.34;5022027;28;20099;-84
2022/07/31 05:07:40;;;;;;;2.95;2.70;;;;;;;16.30;79.04;98414.13;5027248;28;20060;-86
2022/07/31 05:10:07;;;;;;;3.42;3.13;;;;;;;16.32;79.65;98414.72;5023773;28;20111;-84
2022/07/31 05:12:34;;;;;;;3.45;3.25;;;;;;;16.46;79.23;98417.94;5030203;28;20543;-85
2022/07/31 05:15:01;;;;;;;3.10;2.90;;;;;;;16.50;79.71;98407.72;5030032;28;20052;-84
2022/07/31 05:17:28;;;;;;;3.38;3.08;;;;;;;16.52;78.83;98401.16;5029964;28;20056;-84
2022/07/31 05:19:55;;;;;;;3.47;2.92;;;;;;;16.64;79.40;98403.78;5031510;28;20069;-84
2022/07/31 05:22:22;;;;;;;3.40;3.10;;;;;;;16.56;78.19;98396.22;5027732;28;20034;-89
2022/07/31 05:24:49;;;;;;;3.80;3.50;;;;;;;16.56;79.01;98404.97;5030964;28;20037;-88
2022/07/31 05:27:16;;;;;;;4.43;4.05;;;;;;;16.45;79.21;98399.66;5019404;28;20440;-87
2022/07/31 05:29:42;;;;;;;4.00;3.63;;;;;;;16.46;79.52;98414.50;5025164;28;20049;-84
2022/07/31 05:32:15;;;;;;;3.70;3.40;;;;;;;16.47;79.85;98403.69;5028097;28;20049;-84
2022/07/31 05:34:42;;;;;;;3.40;3.10;;;;;;;16.59;79.67;98408.97;5027841;28;20356;-85
2022/07/31 05:37:09;;;;;;;4.55;4.22;;;;;;;16.58;79.49;98415.31;5027972;28;20046;-86
2022/07/31 05:39:36;;;;;;;3.45;3.00;;;;;;;16.75;79.03;98416.25;5025888;28;20050;-85
2022/07/31 05:42:03;;;;;;;3.92;3.63;;;;;;;16.91;78.32;98409.44;5030993;28;20084;-84
2022/07/31 05:44:31;;;;;;;3.85;3.45;;;;;;;17.06;77.22;98416.91;5019214;28;20053;-85
2022/07/31 05:46:58;;;;;;;4.10;3.80;;;;;;;17.04;77.04;98403.91;5025299;28;20041;-83
2022/07/31 05:49:25;;;;;;;4.50;4.10;;;;;;;17.24;76.74;98408.81;5022467;28;20340;-83
2022/07/31 05:51:55;;;;;;;3.90;3.60;;;;;;;17.31;76.68;98406.03;5024854;28;20042;-85
2022/07/31 05:54:22;;;;;;;4.90;4.50;;;;;;;17.39;76.61;98411.78;5029169;28;20083;-86
2022/07/31 05:56:49;;;;;;;3.75;3.45;;;;;;;17.46;76.02;98402.88;5024783;28;20554;-84
2022/07/31 05:59:15;;;;;;;4.10;3.80;;;;;;;17.55;76.86;98409.41;5025782;28;20099;-83
2022/07/31 06:01:42;;;;;;;4.30;4.00;;;;;;;17.57;75.25;98410.78;5029198;28;20060;-83
2022/07/31 06:04:09;;;;;;;5.15;4.75;;;;;;;17.65;75.58;98409.59;5028092;28;20519;-84
2022/07/31 06:06:36;;;;;;;4.18;3.85;;;;;;;17.71;75.65;98413.94;5024723;28;20037;-85
2022/07/31 06:09:02;;;;;;;4.70;4.15;;;;;;;17.80;74.86;98419.69;5025687;28;20489;-84
2022/07/31 06:11:31;;;;;;;4.30;4.00;;;;;;;17.85;76.36;98425.09;5027174;28;20041;-84
2022/07/31 06:13:58;;;;;;;4.50;4.15;;;;;;;17.85;75.66;98415.28;5025973;28;20091;-85
2022/07/31 06:16:24;;;;;;;4.22;3.83;;;;;;;17.85;75.13;98420.59;5024521;28;20050;-83
2022/07/31 06:18:51;;;;;;;4.22;3.83;;;;;;;17.94;75.56;98418.38;5027554;28;20042;-85
2022/07/31 06:21:18;;;;;;;4.13;3.83;;;;;;;18.02;75.18;98414.50;5028655;28;20046;-84
2022/07/31 06:23:44;;;;;;;4.68;4.28;;;;;;;18.09;73.85;98417.81;5027787;28;20030;-84
2022/07/31 06:26:11;;;;;;;4.78;4.38;;;;;;;18.06;74.36;98405.03;5040406;28;20053;-86
2022/07/31 06:28:38;;;;;;;5.93;5.43;;;;;;;18.05;73.24;98414.84;5024839;28;20560;-84
2022/07/31 06:31:21;;;;;;;5.40;4.90;;;;;;;18.03;73.36;98413.47;5022522;28;20049;-84
2022/07/31 06:33:49;;;;;;;4.90;4.50;;;;;;;18.26;74.65;98420.47;5025132;28;20029;-85
2022/07/31 06:36:18;;;;;;;5.70;5.20;;;;;;;18.35;74.24;98427.00;5024771;28;20540;-84
2022/07/31 06:38:45;;;;;;;4.72;4.32;;;;;;;18.54;75.19;98424.91;5024093;28;20041;-84
2022/07/31 06:41:43;;;;;;;4.88;4.47;;;;;;;18.65;74.61;98422.16;5026645;28;20045;-85
2022/07/31 06:43:59;;;;;;;5.20;4.80;;;;;;;18.97;72.74;98437.50;5028060;28;20401;-84
2022/07/31 06:46:27;;;;;;;5.72;4.78;;;;;;;18.99;73.28;98436.19;5022860;28;20436;-84
2022/07/31 06:48:54;;;;;;;4.15;3.85;;;;;;;19.08;75.00;98427.81;5024957;28;20038;-84
2022/07/31 06:51:20;;;;;;;5.20;4.80;;;;;;;19.10;73.14;98436.34;5021573;28;20064;-84
2022/07/31 06:54:05;;;;;;;5.10;4.53;;;;;;;19.20;73.11;98431.16;5024984;28;20049;-84
2022/07/31 06:56:34;;;;;;;4.43;4.13;;;;;;;19.09;73.14;98421.44;5021272;28;20095;-84
2022/07/31 06:59:02;;;;;;;4.50;4.20;;;;;;;19.11;73.12;98422.81;5026989;28;20037;-84
2022/07/31 07:01:30;;;;;;;4.03;3.72;;;;;;;19.10;73.49;98420.41;5023137;28;20440;-84
2022/07/31 07:03:57;;;;;;;4.45;4.15;;;;;;;19.08;72.75;98411.88;5024634;28;20081;-85
2022/07/31 07:06:25;;;;;;;4.05;3.70;;;;;;;19.44;73.29;98418.41;5023204;28;20099;-86
2022/07/31 07:08:52;;;;;;;4.55;4.25;;;;;;;19.76;71.63;98416.66;5021097;28;20115;-87
2022/07/31 07:11:19;;;;;;;4.57;4.18;;;;;;;20.06;68.49;98412.69;5027926;28;20052;-87
2022/07/31 07:13:47;;;;;;;4.32;4.03;;;;;;;20.40;69.19;98420.41;5024990;28;20211;-84
2022/07/31 07:16:14;;;;;;;5.20;4.80;;;;;;;20.42;70.56;98416.44;5023463;28;20281;-84
2022/07/31 07:18:41;;;;;;;4.95;4.55;;;;;;;20.61;68.71;98413.38;5026621;28;20091;-87
2022/07/31 07:21:10;;;;;;;4.57;4.28;;;;;;;20.67;67.61;98413.16;5025398;28;20052;-85
2022/07/31 07:23:37;;;;;;;4.28;3.97;;;;;;;20.90;70.12;98417.31;5024485;28;20088;-89
2022/07/31 07:26:04;;;;;;;4.20;3.90;;;;;;;20.88;69.77;98408.78;5025948;28;20045;-85
2022/07/31 07:28:32;;;;;;;4.75;4.35;;;;;;;20.83;67.16;98406.06;5027612;28;20029;-86
2022/07/31 07:31:00;;;;;;;3.95;3.65;;;;;;;20.94;70.16;98407.72;5022347;28;20040;-85
2022/07/31 07:33:27;;;;;;;4.18;3.88;;;;;;;20.90;67.71;98408.50;5028757;28;20037;-85
2022/07/31 07:36:09;;;;;;;4.50;4.10;;;;;;;20.76;66.97;98405.50;5023555;28;20045;-85
2022/07/31 07:38:53;;;;;;;4.22;3.92;;;;;;;20.72;69.50;98409.72;5021112;28;20034;-84
2022/07/31 07:41:23;;;;;;;4.40;4.05;;;;;;;20.68;68.83;98409.44;5025598;28;20048;-85
2022/07/31 07:43:50;;;;;;;4.88;4.50;;;;;;;20.66;68.89;98405.44;5024437;28;20042;-86
2022/07/31 07:46:22;;;;;;;4.10;3.80;;;;;;;20.93;69.14;98403.47;5026598;28;20416;-85
2022/07/31 07:48:49;;;;;;;4.95;4.55;;;;;;;21.14;67.07;98396.34;5020230;28;20076;-86
2022/07/31 07:51:17;;;;;;;3.90;3.60;;;;;;;21.40;67.58;98397.25;5024429;28;20496;-85
2022/07/31 07:53:44;;;;;;;4.30;4.00;;;;;;;21.49;65.24;98397.56;5022764;28;20060;-85
2022/07/31 07:56:11;;;;;;;4.00;3.67;;;;;;;21.69;65.88;98399.47;5029120;28;20042;-85
2022/07/31 07:58:38;;;;;;;4.10;3.80;;;;;;;21.70;63.85;98398.41;5025955;28;20554;-84
2022/07/31 08:01:06;;;;;;;3.75;3.45;;;;;;;21.91;67.11;98405.41;5024166;28;20045;-85
2022/07/31 08:03:33;;;;;;;3.63;3.33;;;;;;;21.98;65.16;98403.25;5021250;28;20040;-85
2022/07/31 08:06:22;;;;;;;4.00;3.70;;;;;;;21.95;61.79;98385.13;5024532;28;20046;-86
2022/07/31 08:08:49;;;;;;;4.10;3.80;;;;;;;22.23;62.94;98394.47;5025150;28;20068;-85
2022/07/31 08:11:16;;;;;;;3.58;3.30;;;;;;;22.41;63.75;98388.59;5007851;28;20053;-85
2022/07/31 08:13:46;;;;;;;3.47;3.28;;;;;;;22.78;63.95;98392.78;5024911;28;20049;-86
2022/07/31 08:16:19;;;;;;;2.95;2.75;;;;;;;23.10;63.39;98389.00;5024418;28;20087;-85
2022/07/31 08:18:48;;;;;;;3.67;3.00;;;;;;;23.09;57.52;98377.50;5024781;28;20489;-85
2022/07/31 08:21:15;;;;;;;3.22;3.03;;;;;;;23.30;58.21;98372.03;5028243;28;20049;-86
2022/07/31 08:23:42;;;;;;;3.47;3.28;;;;;;;23.60;57.53;98382.56;5027204;28;20314;-85
2022/07/31 08:26:09;;;;;;;2.85;2.65;;;;;;;23.73;57.13;98381.97;5019036;28;20057;-86
2022/07/31 08:28:37;;;;;;;2.65;2.45;;;;;;;23.84;57.96;98377.38;5024493;28;20041;-85
2022/07/31 08:31:04;;;;;;;2.92;2.72;;;;;;;23.87;55.62;98381.34;5017751;28;20037;-87
2022/07/31 08:33:34;;;;;;;2.60;2.40;;;;;;;23.87;55.20;98376.81;5023152;28;20037;-85
2022/07/31 08:36:01;;;;;;;2.83;2.65;;;;;;;23.69;57.58;98380.13;5028529;28;20045;-84
2022/07/31 08:38:28;;;;;;;3.30;3.10;;;;;;;23.51;53.66;98384.25;5024375;28;20046;-85
2022/07/31 08:40:55;;;;;;;4.13;3.80;;;;;;;23.35;54.50;98374.69;5028293;28;20328;-86
2022/07/31 08:43:21;;;;;;;3.58;3.38;;;;;;;23.49;56.51;98373.00;5024554;28;20046;-85
2022/07/31 08:46:11;;;;;;;3.30;3.00;;;;;;;23.57;57.85;98372.44;5022942;28;20064;-86
2022/07/31 08:48:42;;;;;;;3.03;2.83;;;;;;;23.89;54.58;98371.97;5027750;28;20040;-86
2022/07/31 08:51:12;;;;;;;3.40;3.20;;;;;;;23.89;53.39;98365.81;5024422;28;20056;-86
2022/07/31 08:53:42;;;;;;;3.50;3.20;;;;;;;23.86;51.03;98369.84;5024824;28;20172;-86
2022/07/31 08:56:10;;;;;;;3.28;3.08;;;;;;;23.98;54.68;98366.81;5022222;28;20079;-86
2022/07/31 08:58:37;;;;;;;3.33;3.05;;;;;;;24.27;51.45;98364.94;5024190;28;20044;-87
2022/07/31 09:01:10;;;;;;;3.47;3.17;;;;;;;24.33;49.69;98354.97;5018008;28;20029;-86
2022/07/31 09:03:37;;;;;;;3.83;3.53;;;;;;;24.23;48.60;98357.75;5025318;28;20088;-85
2022/07/31 09:06:05;;;;;;;3.50;3.22;;;;;;;24.27;48.59;98353.44;5025045;28;20048;-86
2022/07/31 09:08:35;;;;;;;3.05;2.85;;;;;;;24.25;50.18;98350.25;5021983;28;20061;-86
2022/07/31 09:11:10;;;;;;;3.08;2.88;;;;;;;24.42;48.98;98345.28;5025025;28;20068;-86
2022/07/31 09:13:37;;;;;;;4.63;3.08;;;;;;;24.58;51.48;98350.47;5025827;28;20512;-87
2022/07/31 09:16:05;;;;;;;2.70;2.50;;;;;;;24.68;50.79;98345.00;5026721;28;20076;-87
2022/07/31 09:18:33;;;;;;;3.05;2.85;;;;;;;24.92;51.52;98342.31;5021611;28;20046;-89
2022/07/31 09:21:06;;;;;;;2.50;2.30;;;;;;;25.21;50.50;98344.94;5022910;28;20493;-86
2022/07/31 09:23:45;;;;;;;3.20;3.00;;;;;;;25.23;48.72;98342.75;5026549;28;20087;-87
2022/07/31 09:26:13;;;;;;;2.92;2.72;;;;;;;25.27;48.00;98333.03;5024910;28;20091;-82
2022/07/31 09:28:46;;;;;;;3.92;2.88;;;;;;;25.30;49.95;98333.25;5041645;28;20064;-85
2022/07/31 09:31:13;;;;;;;3.13;2.83;;;;;;;25.48;48.70;98333.53;5019451;28;20045;-85
2022/07/31 09:33:45;;;;;;;3.25;2.95;;;;;;;25.51;49.72;98331.09;5009238;28;20486;-86
2022/07/31 09:36:13;;;;;;;2.83;2.63;;;;;;;25.73;49.02;98335.03;5022533;28;20038;-86
2022/07/31 09:38:42;;;;;;;3.45;3.15;;;;;;;25.71;45.51;98327.28;5025886;28;20046;-83
2022/07/31 09:41:18;;;;;;;3.97;3.67;;;;;;;25.52;45.03;98323.81;5025013;28;20096;-84
2022/07/31 09:44:05;;;;;;;3.28;3.00;;;;;;;25.65;44.21;98317.72;5024019;28;20048;-83
2022/07/31 09:46:45;;;;;;;3.20;2.95;;;;;;;25.67;44.48;98328.97;5019805;28;20049;-82
2022/07/31 09:49:13;;;;;;;3.67;3.38;;;;;;;25.58;44.08;98328.03;5025703;28;20095;-84
2022/07/31 09:51:43;;;;;;;3.63;3.22;;;;;;;25.69;46.29;98326.00;5031296;28;20037;-83
2022/07/31 09:54:20;;;;;;;;;;;;;;;25.74;44.81;98321.38;5029688;28;20045;-83
2022/07/31 09:56:49;;;;;;;3.97;3.30;;;;;;;25.76;46.77;98321.88;5023946;28;19921;-83
2022/07/31 09:59:16;;;;;;;3.20;2.90;;;;;;;25.82;45.32;98323.38;5028094;28;20045;-83
2022/07/31 10:01:47;;;;;;;2.70;2.50;;;;;;;25.85;45.28;98309.38;5022253;28;20033;-82
2022/07/31 10:04:20;;;;;;;2.70;2.50;;;;;;;26.12;43.96;98305.94;5026819;28;20021;-83
2022/07/31 10:06:51;;;;;;;3.47;3.17;;;;;;;26.23;44.79;98295.03;5026144;28;20375;-83
2022/07/31 10:09:20;;;;;;;3.05;2.85;;;;;;;26.46;47.18;98295.97;5029244;28;20120;-85
2022/07/31 10:11:50;;;;;;;2.92;2.60;;;;;;;26.54;44.13;98289.88;5027188;28;20041;-85
2022/07/31 10:14:26;;;;;;;;;;;;;;;26.64;43.67;98287.00;5022998;28;20037;-84
2022/07/31 10:16:57;;;;;;;3.08;2.78;;;;;;;26.46;43.32;98285.22;5032155;28;19974;-83
2022/07/31 10:19:35;;;;;;;2.95;2.75;;;;;;;26.53;47.59;98286.41;5027467;28;20488;-84
2022/07/31 10:22:04;;;;;;;2.97;2.70;;;;;;;26.65;40.44;98269.75;5027321;28;20093;-85
2022/07/31 10:24:34;;;;;;;2.50;2.30;;;;;;;26.66;42.58;98269.47;5024839;28;20029;-84
2022/07/31 10:27:01;;;;;;;3.17;2.88;;;;;;;26.66;42.31;98272.16;5028445;28;20045;-83
2022/07/31 10:29:37;;;;;;;2.60;2.40;;;;;;;26.85;45.27;98277.41;5021351;28;20088;-85
2022/07/31 10:32:07;;;;;;;2.40;2.20;;;;;;;27.10;43.54;98280.69;5020453;28;20030;-82
2022/07/31 10:34:35;;;;;;;2.47;2.28;;;;;;;27.42;40.36;98277.81;5026584;28;20037;-82
2022/07/31 10:37:21;;;;;;;2.38;2.20;;;;;;;27.53;38.20;98280.22;5029117;28;20444;-85
2022/07/31 10:40:18;;;;;;;2.38;2.20;;;;;;;27.64;40.29;98262.72;5028326;28;20037;-82
2022/07/31 10:43:00;;;;;;;2.17;2.08;;;;;;;27.77;40.05;98271.88;5030961;28;20057;-83
2022/07/31 10:45:30;;;;;;;2.13;2.03;;;;;;;27.70;38.83;98258.84;5028162;28;20041;-84
2022/07/31 10:48:01;;;;;;;2.60;2.40;;;;;;;27.73;40.53;98271.72;5028781;28;20041;-83
2022/07/31 10:50:29;;;;;;;2.33;2.22;;;;;;;27.83;42.50;98265.25;5032111;28;20080;-85
2022/07/31 10:53:11;;;;;;;2.60;2.40;;;;;;;27.96;40.54;98251.72;5034304;28;20111;-85
2022/07/31 10:55:38;;;;;;;2.80;2.60;;;;;;;27.74;38.19;98251.72;5024756;28;20041;-82
2022/07/31 10:58:15;;;;;;;2.67;2.47;;;;;;;27.58;39.99;98253.19;5027247;28;20076;-82
2022/07/31 11:00:42;;;;;;;2.30;2.10;;;;;;;27.78;42.72;98263.50;5029525;28;20559;-83
2022/07/31 11:03:17;;;;;;;2.63;2.42;;;;;;;27.67;40.84;98256.72;5032593;28;20061;-83
2022/07/31 11:05:56;;;;;;;2.20;2.00;;;;;;;27.54;40.50;98253.00;5024709;28;20103;-84
2022/07/31 11:08:44;;;;;;;2.67;2.42;;;;;;;27.31;38.24;98249.50;5026557;28;20038;-83
2022/07/31 11:11:13;;;;;;;2.97;2.22;;;;;;;27.17;40.37;98254.16;5011942;28;20050;-83
2022/07/31 11:13:48;;;;;;;2.17;1.83;;;;;;;27.30;43.10;98247.91;5025402;28;20037;-84
2022/07/31 11:16:16;;;;;;;2.05;1.95;;;;;;;27.54;38.47;98247.63;5028634;28;20049;-82
2022/07/31 11:18:59;;;;;;;2.15;2.05;;;;;;;27.92;41.22;98237.25;5040580;28;20564;-83
2022/07/31 11:21:39;;;;;;;2.30;2.05;;;;;;;28.24;37.04;98227.22;5029706;28;20034;-84
2022/07/31 11:24:22;;;;;;;1.95;1.85;;;;;;;28.09;36.23;98228.44;5028262;28;20578;-83
2022/07/31 11:26:57;;;;;;;2.08;1.90;;;;;;;27.91;37.66;98240.25;5022056;28;20493;-83
2022/07/31 11:29:31;;;;;;;1.95;1.80;;;;;;;27.72;36.98;98235.88;5025591;28;20497;-85
2022/07/31 11:32:19;;;;;;;2.03;1.92;;;;;;;27.80;40.74;98234.34;5027080;28;20037;-82
2022/07/31 11:34:56;;;;;;;2.00;1.90;;;;;;;27.92;37.23;98226.47;5022736;28;20116;-84
2022/07/31 11:37:27;;;;;;;2.80;2.47;;;;;;;28.05;37.16;98224.00;5022815;28;20107;-83
2022/07/31 11:40:14;;;;;;;2.38;2.10;;;;;;;28.18;35.49;98229.28;5026325;28;20069;-83
2022/07/31 11:42:44;;;;;;;2.05;1.95;;;;;;;27.79;35.61;98224.66;5027331;28;20061;-82
2022/07/31 11:45:14;;;;;;;;;;;;;;;27.65;36.91;98224.72;5028171;28;20045;-82
2022/07/31 11:47:47;;;;;;;1.88;1.63;;;;;;;27.53;40.58;98226.34;5024066;28;20414;-85