Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:12;;;;;;;27.80;9.57;;;;;;;4.37;100.00;98736.31;5074446;28;20025;-79
2022/12/05 00:02:38;;;;;;;24.77;9.73;;;;;;;4.27;100.00;98721.50;5053344;28;20562;-78
2022/12/05 00:05:04;;;;;;;33.75;9.68;;;;;;;4.18;100.00;98734.91;5083126;28;20025;-78
2022/12/05 00:07:30;;;;;;;29.75;10.05;;;;;;;4.24;100.00;98738.34;5071250;28;20032;-78
2022/12/05 00:09:55;;;;;;;24.52;10.60;;;;;;;4.29;100.00;98735.59;5054692;28;20475;-79
2022/12/05 00:12:21;;;;;;;32.55;9.93;;;;;;;4.25;100.00;98732.13;5059588;28;20027;-78
2022/12/05 00:14:46;;;;;;;28.40;10.63;;;;;;;4.25;100.00;98736.53;5058922;28;20048;-78
2022/12/05 00:17:12;;;;;;;29.08;10.25;;;;;;;4.29;100.00;98739.13;5052893;28;20032;-79
2022/12/05 00:19:38;;;;;;;32.53;10.13;;;;;;;4.23;100.00;98733.06;5075590;28;20032;-78
2022/12/05 00:22:03;;;;;;;25.60;9.63;;;;;;;4.31;100.00;98755.84;5072880;28;20107;-78
2022/12/05 00:24:29;;;;;;;30.25;9.23;;;;;;;4.29;100.00;98754.13;5054295;28;20116;-78
2022/12/05 00:26:55;;;;;;;28.65;11.02;;;;;;;4.31;100.00;98752.31;5052194;28;20021;-77
2022/12/05 00:29:20;;;;;;;35.55;10.63;;;;;;;4.23;100.00;98754.22;5057969;28;20025;-77
2022/12/05 00:31:46;;;;;;;39.25;12.43;;;;;;;4.25;100.00;98760.38;5076287;28;20530;-77
2022/12/05 00:34:12;;;;;;;37.35;11.88;;;;;;;4.25;100.00;98755.06;5057393;28;20128;-77
2022/12/05 00:36:37;;;;;;;35.03;11.95;;;;;;;4.17;100.00;98739.34;5049871;28;20123;-77
2022/12/05 00:39:08;;;;;;;37.10;12.57;;;;;;;4.32;100.00;98748.78;5056209;28;20032;-77
2022/12/05 00:41:33;;;;;;;36.78;12.00;;;;;;;4.21;100.00;98732.22;5051500;28;20039;-78
2022/12/05 00:44:00;;;;;;;37.28;11.48;;;;;;;4.26;100.00;98740.94;5056041;28;20153;-77
2022/12/05 00:46:27;;;;;;;40.35;12.70;;;;;;;4.54;100.00;98776.63;5050526;28;20090;-77
2022/12/05 00:48:54;;;;;;;34.33;11.40;;;;;;;4.45;100.00;98755.59;5055608;28;20074;-77
2022/12/05 00:51:28;;;;;;;32.80;11.73;;;;;;;4.45;100.00;98760.91;5075112;28;20404;-78
2022/12/05 00:53:58;;;;;;;37.55;12.00;;;;;;;4.35;100.00;98765.50;5071183;28;20016;-77
2022/12/05 00:56:25;;;;;;;40.45;11.75;;;;;;;4.19;100.00;98728.69;5058209;28;20023;-77
2022/12/05 00:58:53;;;;;;;38.88;12.20;;;;;;;4.42;100.00;98757.44;5055089;28;20055;-77
2022/12/05 01:01:24;;;;;;;42.08;13.07;;;;;;;4.37;100.00;98749.56;5069326;28;20035;-77
2022/12/05 01:03:52;;;;;;;43.15;11.98;;;;;;;4.26;100.00;98759.47;5055231;28;20066;-76
2022/12/05 01:06:18;;;;;;;44.80;13.23;;;;;;;4.25;100.00;98733.88;5057486;28;20028;-76
2022/12/05 01:08:44;;;;;;;41.63;12.80;;;;;;;4.36;100.00;98755.78;5054806;28;20107;-77
2022/12/05 01:11:11;;;;;;;44.25;13.07;;;;;;;4.18;100.00;98741.06;5072604;28;20503;-77
2022/12/05 01:13:36;;;;;;;39.08;12.63;;;;;;;4.47;100.00;98774.09;5058575;28;20024;-77
2022/12/05 01:16:03;;;;;;;40.08;12.98;;;;;;;4.23;100.00;98751.59;5058260;28;20097;-76
2022/12/05 01:18:28;;;;;;;45.08;13.25;;;;;;;4.14;100.00;98734.09;5055040;28;20043;-77
2022/12/05 01:20:54;;;;;;;45.95;13.23;;;;;;;4.38;100.00;98751.31;5058196;28;20032;-78
2022/12/05 01:23:20;;;;;;;40.50;13.43;;;;;;;4.25;100.00;98721.53;5057420;28;20488;-77
2022/12/05 01:25:47;;;;;;;43.17;13.95;;;;;;;4.41;100.00;98735.34;5054803;28;20119;-78
2022/12/05 01:28:14;;;;;;;35.67;13.48;;;;;;;4.47;100.00;98748.50;5053412;28;20480;-77
2022/12/05 01:30:45;;;;;;;40.58;12.00;;;;;;;4.43;100.00;98736.19;5058621;28;20027;-77
2022/12/05 01:33:11;;;;;;;25.83;10.98;;;;;;;4.30;100.00;98710.84;5057929;28;20031;-76
2022/12/05 01:35:38;;;;;;;32.30;11.15;;;;;;;4.30;100.00;98710.84;5054768;28;20024;-76
2022/12/05 01:38:05;;;;;;;33.47;10.93;;;;;;;4.44;100.00;98726.47;5055204;28;20024;-76
2022/12/05 01:40:31;;;;;;;31.98;11.35;;;;;;;4.29;100.00;98701.16;5068233;28;20021;-76
2022/12/05 01:42:57;;;;;;;35.13;11.52;;;;;;;4.29;100.00;98695.88;5053299;28;20029;-76
2022/12/05 01:45:34;;;;;;;33.00;11.23;;;;;;;4.35;100.00;98690.44;5053876;28;20028;-77
2022/12/05 01:48:02;;;;;;;39.85;11.90;;;;;;;4.52;100.00;98724.56;5057959;28;20057;-76
2022/12/05 01:50:28;;;;;;;39.50;11.40;;;;;;;4.34;100.00;98691.34;5074655;28;20487;-75
2022/12/05 01:52:54;;;;;;;37.38;11.00;;;;;;;4.42;100.00;98707.97;5074310;28;20043;-76
2022/12/05 01:55:20;;;;;;;42.17;13.48;;;;;;;4.56;100.00;98719.16;5053906;28;20036;-77
2022/12/05 01:57:46;;;;;;;40.33;13.30;;;;;;;4.45;100.00;98697.31;5070636;28;20468;-77
2022/12/05 02:00:18;;;;;;;32.22;11.07;;;;;;;4.52;100.00;98719.28;5091562;28;20028;-78
2022/12/05 02:02:56;;;;;;;34.55;11.95;;;;;;;4.23;100.00;98682.75;5071066;28;20078;-76
2022/12/05 02:05:33;;;;;;;34.42;11.60;;;;;;;4.51;100.00;98723.69;5053270;28;20042;-79
2022/12/05 02:08:02;;;;;;;36.55;12.25;;;;;;;4.41;100.00;98687.69;5054025;28;20404;-77
2022/12/05 02:10:30;;;;;;;30.60;10.88;;;;;;;4.33;100.00;98677.25;5071091;28;20052;-76
2022/12/05 02:13:00;;;;;;;31.17;12.40;;;;;;;4.43;100.00;98695.63;5073856;28;20024;-77
2022/12/05 02:15:46;;;;;;;32.20;11.27;;;;;;;4.53;100.00;98706.00;5073878;28;20048;-76
2022/12/05 02:18:24;;;;;;;36.55;10.93;;;;;;;4.63;100.00;98707.56;5089779;28;20039;-77
2022/12/05 02:21:02;;;;;;;31.60;12.32;;;;;;;4.60;100.00;98704.09;5053765;28;20494;-76
2022/12/05 02:23:59;;;;;;;25.50;10.35;;;;;;;4.55;100.00;98700.69;5053898;28;20028;-77
2022/12/05 02:26:50;;;;;;;27.75;10.23;;;;;;;4.55;100.00;98708.63;5091663;28;20111;-75
2022/12/05 02:29:34;;;;;;;22.80;10.05;;;;;;;4.63;100.00;98704.91;5072374;28;20032;-77
2022/12/05 02:32:38;;;;;;;29.77;10.77;;;;;;;4.68;100.00;98705.69;5073967;28;20115;-77
2022/12/05 02:35:15;;;;;;;20.35;9.38;;;;;;;4.64;100.00;98697.84;5067311;28;20483;-77
2022/12/05 02:38:05;;;;;;;28.77;10.90;;;;;;;4.60;100.00;98681.13;5052069;28;20506;-77
2022/12/05 02:40:31;;;;;;;26.85;10.93;;;;;;;4.69;100.00;98682.72;5059551;28;20032;-77
2022/12/05 02:43:02;;;;;;;22.42;9.70;;;;;;;4.65;100.00;98673.94;5066051;28;20422;-76
2022/12/05 02:45:31;;;;;;;21.08;9.77;;;;;;;4.76;100.00;98690.53;5073470;28;20031;-76
2022/12/05 02:47:58;;;;;;;21.60;9.45;;;;;;;4.60;100.00;98665.22;5067368;28;20105;-76
2022/12/05 02:50:38;;;;;;;22.27;9.75;;;;;;;4.71;100.00;98672.94;5050436;28;20112;-76
2022/12/05 02:53:08;;;;;;;21.02;10.35;;;;;;;4.66;100.00;98667.75;5046765;28;20021;-77
2022/12/05 02:55:34;;;;;;;28.90;10.95;;;;;;;4.52;100.00;98653.94;5064227;28;20645;-77
2022/12/05 02:58:04;;;;;;;27.55;11.00;;;;;;;4.65;100.00;98673.94;5049965;28;20028;-77
2022/12/05 03:00:29;;;;;;;28.80;11.73;;;;;;;4.65;100.00;98673.94;5064352;28;20066;-76
2022/12/05 03:02:57;;;;;;;25.63;10.60;;;;;;;4.43;100.00;98634.69;5053507;28;20058;-76
2022/12/05 03:05:57;;;;;;;32.65;11.13;;;;;;;4.42;100.00;98628.53;5072323;28;20132;-76
2022/12/05 03:08:26;;;;;;;25.00;10.45;;;;;;;4.48;100.00;98660.19;5072479;28;20047;-76
2022/12/05 03:10:52;;;;;;;27.98;10.05;;;;;;;4.52;100.00;98645.09;5068916;28;20412;-77
2022/12/05 03:13:21;;;;;;;27.75;10.68;;;;;;;4.82;100.00;98679.78;5092930;28;20075;-76
2022/12/05 03:15:49;;;;;;;31.50;10.77;;;;;;;4.72;100.00;98664.97;5067199;28;20037;-77
2022/12/05 03:18:20;;;;;;;28.40;10.80;;;;;;;4.55;100.00;98647.69;5092274;28;20028;-77
2022/12/05 03:20:49;;;;;;;27.98;10.98;;;;;;;4.41;100.00;98625.88;5087259;28;20036;-77
2022/12/05 03:23:20;;;;;;;35.75;14.30;;;;;;;4.43;100.00;98630.25;5057291;28;20024;-77
2022/12/05 03:25:59;;;;;;;41.35;13.25;;;;;;;4.36;100.00;98639.25;5077355;28;21444;-75
2022/12/05 03:28:32;;;;;;;29.83;10.57;;;;;;;4.55;100.00;98661.81;5071736;28;20036;-76
2022/12/05 03:31:02;;;;;;;28.50;10.75;;;;;;;4.45;100.00;98659.38;5060064;28;20024;-78
2022/12/05 03:33:33;;;;;;;32.88;10.77;;;;;;;4.42;100.00;98647.06;5073653;28;20033;-78
2022/12/05 03:36:02;;;;;;;29.90;10.82;;;;;;;4.41;100.00;98653.25;5091024;28;20024;-76
2022/12/05 03:38:38;;;;;;;35.58;11.80;;;;;;;4.37;100.00;98654.19;5076888;28;20129;-77
2022/12/05 03:41:06;;;;;;;35.88;12.20;;;;;;;4.53;100.00;98681.25;5070766;28;20389;-77
2022/12/05 03:43:54;;;;;;;28.13;11.02;;;;;;;4.54;100.00;98696.28;5068867;28;20474;-76
2022/12/05 03:46:52;;;;;;;33.15;11.95;;;;;;;4.33;100.00;98660.50;5075883;28;20021;-76
2022/12/05 03:49:31;;;;;;;34.53;12.77;;;;;;;4.55;100.00;98693.59;5089219;28;20487;-76
2022/12/05 03:52:08;;;;;;;43.17;14.27;;;;;;;4.40;100.00;98683.28;5045163;28;20496;-77
2022/12/05 03:54:44;;;;;;;34.72;12.90;;;;;;;4.34;100.00;98678.09;5051278;28;20024;-77
2022/12/05 03:57:13;;;;;;;42.08;13.15;;;;;;;4.24;100.00;98673.91;5072548;28;20024;-77
2022/12/05 03:59:53;;;;;;;52.35;13.20;;;;;;;4.29;100.00;98701.16;5094700;28;20055;-76
2022/12/05 04:02:46;;;;;;;49.83;13.25;;;;;;;4.19;100.00;98694.28;5072504;28;20024;-76
2022/12/05 04:05:26;;;;;;;48.83;14.35;;;;;;;4.32;100.00;98703.75;5049185;28;20036;-77
2022/12/05 04:08:02;;;;;;;66.70;14.13;;;;;;;4.24;100.00;98706.56;5073243;28;20029;-76
2022/12/05 04:10:30;;;;;;;43.85;12.88;;;;;;;4.29;100.00;98712.63;5054640;28;20338;-78
2022/12/05 04:13:16;;;;;;;50.50;14.70;;;;;;;4.33;100.00;98724.03;5072824;28;20475;-77
2022/12/05 04:18:34;;;;;;;58.03;15.57;;;;;;;4.08;100.00;98691.84;5079106;28;20571;-76
2022/12/05 04:25:31;;;;;;;54.35;14.95;;;;;;;4.30;100.00;98708.22;5067382;28;20592;-77
2022/12/05 04:26:31;;;;;;;56.92;14.13;;;;;;;4.35;100.00;98715.16;5085947;28;20035;-77
2022/12/05 04:29:06;;;;;;;49.20;14.52;;;;;;;4.24;100.00;98695.97;5076224;28;20453;-78
2022/12/05 04:31:38;;;;;;;58.67;16.92;;;;;;;4.38;100.00;98706.28;5075976;28;20063;-76
2022/12/05 04:34:06;;;;;;;75.38;21.42;;;;;;;4.44;100.00;98700.00;5048524;28;20511;-77
2022/12/05 04:36:34;;;;;;;70.55;21.00;;;;;;;4.55;100.00;98719.22;5060563;28;20039;-78
2022/12/05 04:39:18;;;;;;;56.53;16.00;;;;;;;4.54;100.00;98731.59;5075876;28;20533;-77
2022/12/05 04:41:50;;;;;;;53.55;16.10;;;;;;;4.57;100.00;98722.69;5094068;28;20035;-78
2022/12/05 04:44:18;;;;;;;64.07;16.40;;;;;;;4.47;100.00;98713.19;5059158;28;20030;-76
2022/12/05 04:46:46;;;;;;;66.20;18.00;;;;;;;4.54;100.00;98734.25;5072150;28;20042;-77
2022/12/05 04:49:16;;;;;;;48.63;14.63;;;;;;;4.62;100.00;98742.91;5056380;28;20491;-79
2022/12/05 04:51:42;;;;;;;61.45;17.00;;;;;;;4.49;100.00;98711.41;5075967;28;20031;-78
2022/12/05 04:54:14;;;;;;;50.83;14.70;;;;;;;4.38;100.00;98711.56;5071932;28;20032;-78
2022/12/05 04:56:40;;;;;;;53.97;17.20;;;;;;;4.52;100.00;98730.75;5058938;28;20024;-78
2022/12/05 04:59:06;;;;;;;66.63;17.88;;;;;;;4.32;100.00;98706.41;5058653;28;20032;-77
2022/12/05 05:01:41;;;;;;;58.45;19.50;;;;;;;4.37;100.00;98707.19;5055645;28;20032;-78
2022/12/05 05:04:16;;;;;;;66.72;16.35;;;;;;;4.42;100.00;98738.88;5072551;28;20115;-78
2022/12/05 05:06:42;;;;;;;53.35;14.50;;;;;;;4.37;100.00;98731.00;5075346;28;20031;-78
2022/12/05 05:09:09;;;;;;;51.17;14.27;;;;;;;4.34;100.00;98731.94;5075378;28;20020;-77
2022/12/05 05:11:35;;;;;;;47.33;13.13;;;;;;;4.41;100.00;98748.59;5075239;28;20429;-78
2022/12/05 05:14:01;;;;;;;55.85;13.38;;;;;;;4.25;100.00;98724.16;5075397;28;20028;-78
2022/12/05 05:16:33;;;;;;;50.88;14.40;;;;;;;4.44;100.00;98755.63;5069739;28;20110;-78
2022/12/05 05:19:03;;;;;;;54.55;13.70;;;;;;;4.43;100.00;98757.38;5071987;28;20035;-78
2022/12/05 05:21:30;;;;;;;54.05;16.55;;;;;;;4.46;100.00;98769.72;5073302;28;20039;-78
2022/12/05 05:23:56;;;;;;;44.45;13.63;;;;;;;4.31;100.00;98744.38;5074660;28;20030;-79
2022/12/05 05:26:23;;;;;;;48.38;14.77;;;;;;;4.38;100.00;98748.66;5055575;28;20039;-78
2022/12/05 05:28:50;;;;;;;62.40;17.77;;;;;;;4.44;100.00;98764.44;5053272;28;20427;-79
2022/12/05 05:31:16;;;;;;;45.47;15.13;;;;;;;4.36;100.00;98751.34;5071815;28;20085;-77
2022/12/05 05:33:42;;;;;;;63.03;19.00;;;;;;;4.41;100.00;98761.84;5054630;28;20024;-77
2022/12/05 05:36:10;;;;;;;72.95;18.63;;;;;;;4.38;100.00;98762.78;5057873;28;20422;-79
2022/12/05 05:38:37;;;;;;;66.40;16.55;;;;;;;4.40;100.00;98783.94;5054915;28;20032;-80
2022/12/05 05:41:03;;;;;;;60.78;15.13;;;;;;;4.34;100.00;98778.75;5045386;28;20035;-78
2022/12/05 05:43:31;;;;;;;61.30;15.73;;;;;;;4.42;100.00;98786.56;5070993;28;20025;-77
2022/12/05 05:45:57;;;;;;;64.25;17.15;;;;;;;4.32;100.00;98785.84;5070995;28;20029;-76
2022/12/05 05:48:30;;;;;;;70.70;15.90;;;;;;;4.38;100.00;98802.50;5069098;28;20035;-79
2022/12/05 05:51:03;;;;;;;55.05;15.30;;;;;;;4.32;100.00;98775.25;5080256;28;20077;-77
2022/12/05 05:53:35;;;;;;;67.43;16.92;;;;;;;4.14;100.00;98757.91;5045055;28;20044;-78
2022/12/05 05:56:02;;;;;;;77.35;17.55;;;;;;;4.34;100.00;98794.63;5070681;28;20029;-78
2022/12/05 05:58:40;;;;;;;72.43;15.18;;;;;;;4.34;100.00;98794.63;5062285;28;20024;-80
2022/12/05 06:04:27;;;;;;;56.20;16.95;;;;;;;4.37;100.00;98823.72;5073982;28;20089;-79
2022/12/05 06:06:53;;;;;;;73.43;22.50;;;;;;;4.40;100.00;98815.72;5085719;28;20439;-78
2022/12/05 06:09:22;;;;;;;53.50;17.10;;;;;;;4.30;100.00;98807.09;5089660;28;20463;-79
2022/12/05 06:11:48;;;;;;;59.72;19.38;;;;;;;4.48;100.00;98819.13;5090584;28;20028;-79
2022/12/05 06:14:14;;;;;;;57.47;17.10;;;;;;;4.37;100.00;98800.75;5070578;28;20035;-79
2022/12/05 06:16:40;;;;;;;53.50;14.85;;;;;;;4.31;100.00;98807.94;5089104;28;20411;-80
2022/12/05 06:19:05;;;;;;;52.25;14.20;;;;;;;4.28;100.00;98811.50;5088214;28;20135;-79
2022/12/05 06:21:31;;;;;;;51.70;15.27;;;;;;;4.38;100.00;98820.19;5085033;28;20114;-73
2022/12/05 06:23:57;;;;;;;39.80;14.45;;;;;;;4.36;100.00;98821.97;5049123;28;20411;-77
2022/12/05 06:26:23;;;;;;;44.45;19.17;;;;;;;4.34;100.00;98826.41;5041712;28;20036;-77
2022/12/05 06:28:48;;;;;;;40.65;17.33;;;;;;;4.29;100.00;98822.97;5089658;28;20105;-79
2022/12/05 06:31:19;;;;;;;44.15;17.27;;;;;;;4.23;100.00;98820.44;5084269;28;20387;-79
2022/12/05 06:33:45;;;;;;;51.70;18.77;;;;;;;4.34;100.00;98832.59;5066562;28;20504;-79
2022/12/05 06:36:14;;;;;;;47.75;18.15;;;;;;;4.45;100.00;98826.25;5088009;28;20055;-79
2022/12/05 06:38:40;;;;;;;50.17;18.43;;;;;;;4.43;100.00;98825.41;5085812;28;20028;-78
2022/12/05 06:41:07;;;;;;;54.05;18.88;;;;;;;4.50;100.00;98827.91;5079928;28;20058;-78
2022/12/05 06:43:34;;;;;;;51.22;21.05;;;;;;;4.46;100.00;98826.19;5089649;28;20035;-80
2022/12/05 06:46:04;;;;;;;42.58;14.10;;;;;;;4.41;100.00;98827.19;5083116;28;20053;-79
2022/12/05 06:48:29;;;;;;;41.10;15.05;;;;;;;4.40;100.00;98836.06;5084112;28;20028;-78
2022/12/05 06:50:55;;;;;;;36.85;12.93;;;;;;;4.47;100.00;98843.84;5085689;28;20027;-79
2022/12/05 06:53:21;;;;;;;37.70;14.05;;;;;;;4.47;100.00;98833.25;5082406;28;20028;-78
2022/12/05 06:56:01;;;;;;;36.17;12.95;;;;;;;4.58;100.00;98836.63;5083621;28;20506;-78
2022/12/05 06:58:28;;;;;;;44.60;13.50;;;;;;;4.63;100.00;98834.75;5085545;28;20520;-78
2022/12/05 07:03:38;;;;;;;40.35;12.93;;;;;;;4.76;100.00;98824.81;5086701;28;20482;-79
2022/12/05 07:06:05;;;;;;;46.25;15.90;;;;;;;4.99;100.00;98837.59;5051416;28;20028;-78
2022/12/05 07:08:32;;;;;;;40.20;13.73;;;;;;;4.99;100.00;98822.59;5055325;28;20093;-79
2022/12/05 07:10:57;;;;;;;46.33;13.85;;;;;;;4.99;100.00;98819.06;5085788;28;20028;-79
2022/12/05 07:13:23;;;;;;;57.10;19.17;;;;;;;4.87;100.00;98815.75;5083370;28;20568;-78
2022/12/05 07:15:50;;;;;;;55.13;17.88;;;;;;;4.86;100.00;98819.28;5067455;28;20044;-80
2022/12/05 07:18:16;;;;;;;45.42;15.50;;;;;;;4.81;100.00;98813.22;5090192;28;20069;-80
2022/12/05 07:20:43;;;;;;;42.70;15.30;;;;;;;4.79;100.00;98814.16;5089982;28;21093;-78
2022/12/05 07:23:12;;;;;;;49.55;13.95;;;;;;;4.83;100.00;98822.00;5090032;28;20040;-78
2022/12/05 07:25:41;;;;;;;43.03;14.05;;;;;;;4.87;100.00;98815.75;5055404;28;20070;-79
2022/12/05 07:28:07;;;;;;;40.60;12.45;;;;;;;5.01;100.00;98817.28;5089283;28;20043;-78
2022/12/05 07:30:33;;;;;;;45.22;11.95;;;;;;;5.04;100.00;98811.91;5089101;28;20165;-80
2022/12/05 07:32:59;;;;;;;46.55;13.95;;;;;;;5.08;100.00;98808.25;5089167;28;20495;-79
2022/12/05 07:35:25;;;;;;;52.20;16.02;;;;;;;5.11;100.00;98817.03;5090135;28;20242;-79
2022/12/05 07:37:52;;;;;;;49.88;14.85;;;;;;;4.88;100.00;98793.66;5089999;28;20104;-78
2022/12/05 07:40:17;;;;;;;47.72;16.42;;;;;;;5.01;100.00;98804.88;5087954;28;20819;-78
2022/12/05 07:42:43;;;;;;;48.42;17.27;;;;;;;5.17;100.00;98810.75;5086476;28;20024;-78
2022/12/05 07:45:09;;;;;;;48.10;14.90;;;;;;;5.31;100.00;98814.88;5069712;28;20055;-79
2022/12/05 07:47:35;;;;;;;35.60;12.27;;;;;;;5.28;100.00;98812.28;5069671;28;20024;-78
2022/12/05 07:50:00;;;;;;;38.22;14.35;;;;;;;5.07;100.00;98787.97;5053240;28;20028;-77
2022/12/05 07:52:27;;;;;;;42.35;12.88;;;;;;;5.06;100.00;98791.53;5083534;28;20570;-78
2022/12/05 07:54:53;;;;;;;40.78;13.85;;;;;;;5.16;100.00;98798.41;5087852;28;20040;-78
2022/12/05 07:57:18;;;;;;;38.95;13.73;;;;;;;5.27;100.00;98793.72;5072485;28;20031;-78
2022/12/05 07:59:44;;;;;;;35.67;13.32;;;;;;;5.24;100.00;98792.03;5073152;28;20599;-78
2022/12/05 08:02:10;;;;;;;39.20;13.32;;;;;;;5.28;100.00;98792.84;5090930;28;20537;-79
2022/12/05 08:04:35;;;;;;;45.83;15.90;;;;;;;5.41;100.00;98797.84;5091353;28;20027;-79
2022/12/05 08:07:01;;;;;;;47.22;16.10;;;;;;;5.30;100.00;98791.00;5073034;28;20101;-78
2022/12/05 08:09:27;;;;;;;54.03;14.43;;;;;;;5.33;100.00;98781.22;5090831;28;20471;-77
2022/12/05 08:11:52;;;;;;;34.08;12.63;;;;;;;5.29;100.00;98771.56;5091656;28;20020;-77
2022/12/05 08:14:18;;;;;;;37.95;12.98;;;;;;;5.33;100.00;98770.59;5072983;28;20027;-77
2022/12/05 08:16:44;;;;;;;40.67;11.65;;;;;;;5.25;100.00;98761.06;5072882;28;20055;-77
2022/12/05 08:19:12;;;;;;;38.83;13.57;;;;;;;5.29;100.00;98779.53;5055617;28;20031;-77
2022/12/05 08:21:38;;;;;;;39.85;12.63;;;;;;;5.12;100.00;98759.56;5072984;28;20028;-78
2022/12/05 08:24:07;;;;;;;40.67;12.52;;;;;;;5.06;100.00;98760.59;5089245;28;20050;-77
2022/12/05 08:26:34;;;;;;;39.78;12.75;;;;;;;5.12;100.00;98765.75;5055816;28;20102;-78
2022/12/05 08:29:10;;;;;;;41.03;12.38;;;;;;;5.10;100.00;98772.00;5089190;28;20162;-78
2022/12/05 08:31:40;;;;;;;44.38;17.67;;;;;;;5.27;100.00;98777.81;5089435;28;20020;-78
2022/12/05 08:34:06;;;;;;;35.53;12.60;;;;;;;5.36;100.00;98786.47;5055899;28;20034;-77
2022/12/05 08:36:32;;;;;;;60.88;17.73;;;;;;;5.22;100.00;98774.41;5072112;28;20476;-78
2022/12/05 08:39:03;;;;;;;51.58;18.13;;;;;;;5.19;100.00;98787.72;5072469;28;20028;-77
2022/12/05 08:41:29;;;;;;;46.47;15.98;;;;;;;5.20;100.00;98785.03;5072005;28;20031;-77
2022/12/05 08:44:08;;;;;;;44.22;14.23;;;;;;;5.26;100.00;98784.06;5089096;28;20027;-76
2022/12/05 08:46:36;;;;;;;38.78;12.88;;;;;;;5.25;100.00;98774.34;5066786;28;20169;-77
2022/12/05 08:49:03;;;;;;;44.15;14.65;;;;;;;5.13;100.00;98775.47;5090204;28;20036;-78
2022/12/05 08:51:28;;;;;;;41.83;14.40;;;;;;;5.13;100.00;98761.34;5090108;28;20499;-77
2022/12/05 08:53:55;;;;;;;40.03;14.68;;;;;;;5.30;100.00;98765.38;5088902;28;20032;-78
2022/12/05 08:56:21;;;;;;;36.08;13.88;;;;;;;5.56;100.00;98772.78;5089948;28;20035;-78
2022/12/05 08:58:47;;;;;;;42.80;15.38;;;;;;;5.63;100.00;98754.94;5090037;28;20020;-78
2022/12/05 09:01:15;;;;;;;45.88;16.45;;;;;;;5.65;100.00;98739.84;5088891;28;20066;-78
2022/12/05 09:03:41;;;;;;;51.88;18.45;;;;;;;5.82;100.00;98743.81;5088216;28;20099;-77
2022/12/05 09:06:08;;;;;;;41.25;15.15;;;;;;;6.09;100.00;98742.31;5089736;28;20542;-77
2022/12/05 09:08:34;;;;;;;36.20;14.20;;;;;;;6.20;100.00;98720.78;5088936;28;20598;-78
2022/12/05 09:11:04;;;;;;;49.30;17.45;;;;;;;6.40;100.00;98721.13;5090084;28;20087;-77
2022/12/05 09:13:30;;;;;;;42.75;15.77;;;;;;;6.82;100.00;98709.34;5057016;28;20031;-77
2022/12/05 09:15:56;;;;;;;41.80;17.13;;;;;;;6.89;100.00;98688.78;5091926;28;20140;-76
2022/12/05 09:18:21;;;;;;;47.35;17.67;;;;;;;7.43;100.00;98664.94;5092230;28;20020;-77
2022/12/05 09:20:47;;;;;;;41.17;17.20;;;;;;;7.75;100.00;98646.16;5057081;28;20181;-80
2022/12/05 09:23:13;;;;;;;38.83;16.55;;;;;;;8.04;100.00;98656.69;5084825;28;20023;-77
2022/12/05 09:25:40;;;;;;;31.75;12.85;;;;;;;8.41;100.00;98648.31;5092590;28;20048;-77
2022/12/05 09:28:06;;;;;;;39.90;16.60;;;;;;;8.46;100.00;98627.69;5092334;28;20119;-77
2022/12/05 09:30:31;;;;;;;41.47;16.67;;;;;;;8.10;100.00;98608.50;5057289;28;20024;-77
2022/12/05 09:32:57;;;;;;;34.88;15.20;;;;;;;7.87;100.00;98587.13;5085927;28;20066;-78
2022/12/05 09:35:23;;;;;;;42.53;16.15;;;;;;;7.41;100.00;98563.81;5060509;28;20046;-77
2022/12/05 09:37:49;;;;;;;51.85;19.98;;;;;;;6.92;100.00;98583.16;5092033;28;20506;-77
2022/12/05 09:40:16;;;;;;;44.63;16.98;;;;;;;6.85;100.00;98583.41;5089394;28;20028;-77
2022/12/05 09:43:05;;;;;;;46.22;17.48;;;;;;;6.87;100.00;98601.03;5092020;28;20028;-77
2022/12/05 09:45:37;;;;;;;43.20;16.77;;;;;;;6.78;100.00;98611.97;5092142;28;20032;-78
2022/12/05 09:48:15;;;;;;;;;;;;;;;6.72;100.00;98606.81;5092719;28;20043;-78
2022/12/05 09:50:47;;;;;;;37.22;14.85;;;;;;;6.46;100.00;98590.78;5091948;28;19911;-78
2022/12/05 09:53:21;;;;;;;62.83;23.67;;;;;;;6.34;100.00;98594.63;5092178;28;20023;-77
2022/12/05 09:56:03;;;;;;;59.30;24.08;;;;;;;6.37;100.00;98599.00;5091969;28;20024;-78
2022/12/05 09:58:32;;;;;;;40.97;16.63;;;;;;;6.48;100.00;98604.88;5092265;28;20034;-77
2022/12/05 10:01:03;;;;;;;41.10;17.85;;;;;;;6.46;100.00;98607.56;5089204;28;20051;-77
2022/12/05 10:03:57;;;;;;;40.95;15.68;;;;;;;6.48;100.00;98604.88;5083979;28;20028;-77
2022/12/05 10:06:31;;;;;;;45.58;16.55;;;;;;;6.34;100.00;98585.78;5077290;28;20043;-78
2022/12/05 10:09:20;;;;;;;42.47;16.17;;;;;;;6.51;100.00;98587.06;5092006;28;20056;-78
2022/12/05 10:11:52;;;;;;;40.17;15.13;;;;;;;6.76;100.00;98591.66;5087663;28;20036;-78
2022/12/05 10:14:33;;;;;;;40.53;16.50;;;;;;;6.70;100.00;98586.53;5082501;28;20024;-78
2022/12/05 10:17:07;;;;;;;45.50;17.75;;;;;;;6.93;100.00;98576.91;5070007;28;20203;-78
2022/12/05 10:19:39;;;;;;;37.53;13.95;;;;;;;6.77;100.00;98530.44;5067742;28;20040;-78
2022/12/05 10:22:14;;;;;;;39.58;15.30;;;;;;;7.09;100.00;98562.22;5068266;28;20419;-78
2022/12/05 10:24:45;;;;;;;37.13;15.73;;;;;;;7.07;100.00;98560.53;5068448;28;20090;-79
2022/12/05 10:27:18;;;;;;;42.42;16.88;;;;;;;7.04;100.00;98566.81;5068149;28;20402;-79
2022/12/05 10:29:49;;;;;;;39.95;16.25;;;;;;;7.04;100.00;98550.00;5067490;28;20427;-77
2022/12/05 10:32:21;;;;;;;38.80;16.05;;;;;;;6.83;100.00;98540.03;5067840;28;20039;-78
2022/12/05 10:34:46;;;;;;;38.22;15.07;;;;;;;6.92;100.00;98545.06;5082541;28;20031;-79
2022/12/05 10:37:21;;;;;;;39.45;17.02;;;;;;;6.88;100.00;98549.63;5033854;28;20401;-79
2022/12/05 10:39:49;;;;;;;41.55;17.73;;;;;;;6.71;100.00;98537.72;5068727;28;20531;-79
2022/12/05 10:42:31;;;;;;;35.05;14.75;;;;;;;6.83;100.00;98554.19;5068568;28;20361;-79
2022/12/05 10:45:01;;;;;;;52.17;19.20;;;;;;;6.93;100.00;98525.50;5067927;28;20040;-79
2022/12/05 10:47:28;;;;;;;43.25;16.48;;;;;;;6.79;100.00;98533.94;5068384;28;20124;-79
2022/12/05 10:49:57;;;;;;;38.72;15.32;;;;;;;6.90;100.00;98539.78;5068099;28;20105;-77
2022/12/05 10:52:23;;;;;;;36.38;14.88;;;;;;;6.88;100.00;98538.09;5068485;28;20546;-79
2022/12/05 10:54:54;;;;;;;35.65;13.60;;;;;;;6.79;100.00;98522.44;5068693;28;20043;-79
2022/12/05 10:57:26;;;;;;;34.88;14.32;;;;;;;6.76;100.00;98523.41;5033690;28;20511;-77
2022/12/05 10:59:53;;;;;;;35.72;15.93;;;;;;;6.53;100.00;98509.94;5076044;28;20046;-81
2022/12/05 11:02:30;;;;;;;33.35;14.75;;;;;;;6.57;100.00;98514.25;5073927;28;20032;-79
2022/12/05 11:04:57;;;;;;;38.90;15.38;;;;;;;6.68;100.00;98513.91;5067211;28;20488;-78
2022/12/05 11:07:25;;;;;;;41.20;15.35;;;;;;;6.67;100.00;98512.19;5067560;28;20063;-78
2022/12/05 11:09:51;;;;;;;50.47;19.38;;;;;;;6.85;100.00;98528.44;5074916;28;20099;-81
2022/12/05 11:12:22;;;;;;;40.65;16.50;;;;;;;6.64;100.00;98512.28;5077121;28;20567;-77
2022/12/05 11:14:54;;;;;;;37.53;16.70;;;;;;;6.50;100.00;98507.38;5067892;28;20087;-79
2022/12/05 11:17:37;;;;;;;42.28;18.50;;;;;;;6.50;100.00;98500.28;5067683;28;20250;-79
2022/12/05 11:20:22;;;;;;;41.40;14.82;;;;;;;6.43;100.00;98505.81;5033065;28;20044;-79
2022/12/05 11:22:55;;;;;;;32.95;14.55;;;;;;;6.62;100.00;98522.06;5049799;28;20028;-78
2022/12/05 11:25:32;;;;;;;33.85;14.38;;;;;;;6.72;100.00;98510.25;5067838;28;20040;-78
2022/12/05 11:28:19;;;;;;;42.30;15.20;;;;;;;6.86;100.00;98497.41;5068213;28;20636;-78
2022/12/05 11:31:11;;;;;;;33.80;15.65;;;;;;;7.10;100.00;98493.94;5040713;28;20043;-79
2022/12/05 11:33:37;;;;;;;36.10;13.50;;;;;;;7.16;100.00;98482.22;5053734;28;20131;-79
2022/12/05 11:36:19;;;;;;;35.20;12.90;;;;;;;7.17;100.00;98473.34;5071744;28;20025;-81
2022/12/05 11:38:46;;;;;;;36.10;14.10;;;;;;;7.29;100.00;98457.78;5068746;28;20024;-78
2022/12/05 11:41:36;;;;;;;35.55;14.25;;;;;;;7.46;100.00;98454.56;5071975;28;20067;-80