Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:53;;;;;;;7.80;6.68;;;1.00;99.90;;;;;;5042071;28;20136;-66
2021/11/29 00:04:19;;;;;;;11.02;6.72;;;1.00;99.90;;;;;;5025701;28;20482;-67
2021/11/29 00:06:44;;;;;;;11.15;6.85;;;1.00;99.90;;;;;;5041899;28;20044;-67
2021/11/29 00:09:10;;;;;;;11.40;8.68;;;1.00;99.90;;;;;;5042428;28;20033;-66
2021/11/29 00:11:36;;;;;;;11.63;7.57;;;1.10;99.90;;;;;;5046353;28;20022;-67
2021/11/29 00:14:02;;;;;;;13.57;8.00;;;1.10;99.90;;;;;;5044080;28;20060;-67
2021/11/29 00:16:28;;;;;;;12.80;7.38;;;1.00;99.90;;;;;;5044565;28;20017;-67
2021/11/29 00:18:54;;;;;;;15.15;7.03;;;1.00;99.90;;;;;;5023455;28;20067;-66
2021/11/29 00:21:19;;;;;;;10.38;6.85;;;1.10;99.90;;;;;;5028414;28;20143;-67
2021/11/29 00:23:46;;;;;;;10.07;6.25;;;1.00;99.90;;;;;;5043430;28;20615;-67
2021/11/29 00:26:19;;;;;;;13.15;6.75;;;1.00;99.90;;;;;;5038145;28;20039;-67
2021/11/29 00:28:45;;;;;;;9.73;6.47;;;1.00;99.90;;;;;;5037482;28;20032;-67
2021/11/29 00:31:11;;;;;;;11.23;8.00;;;1.00;99.90;;;;;;5025847;28;20090;-67
2021/11/29 00:33:37;;;;;;;11.02;6.72;;;1.00;99.90;;;;;;5039992;28;20029;-66
2021/11/29 00:36:03;;;;;;;10.27;6.88;;;1.00;99.90;;;;;;5046893;28;20029;-66
2021/11/29 00:38:29;;;;;;;10.30;7.32;;;1.00;99.90;;;;;;5036820;28;20021;-67
2021/11/29 00:40:55;;;;;;;11.63;6.95;;;1.00;99.90;;;;;;5023590;28;20029;-67
2021/11/29 00:43:21;;;;;;;12.88;6.75;;;0.90;99.90;;;;;;5046024;28;20106;-67
2021/11/29 00:45:46;;;;;;;7.35;5.97;;;0.90;99.90;;;;;;5041559;28;20114;-67
2021/11/29 00:48:12;;;;;;;9.45;6.78;;;1.00;99.90;;;;;;5042916;28;20033;-66
2021/11/29 00:50:38;;;;;;;8.85;6.60;;;1.00;99.90;;;;;;5027254;28;20755;-66
2021/11/29 00:53:07;;;;;;;8.23;6.03;;;1.00;99.90;;;;;;5040205;28;20033;-66
2021/11/29 00:55:33;;;;;;;10.75;7.15;;;1.00;99.90;;;;;;5030279;28;20107;-67
2021/11/29 00:57:59;;;;;;;11.00;6.75;;;1.00;99.90;;;;;;5039311;28;20386;-67
2021/11/29 01:00:27;;;;;;;10.63;7.35;;;1.00;99.90;;;;;;5041913;28;20063;-67
2021/11/29 01:02:54;;;;;;;8.45;6.40;;;1.00;99.90;;;;;;5027296;28;20489;-66
2021/11/29 01:05:20;;;;;;;8.25;6.50;;;1.00;99.90;;;;;;5022887;28;20041;-67
2021/11/29 01:07:46;;;;;;;10.25;5.90;;;1.00;99.90;;;;;;5039035;28;20482;-66
2021/11/29 01:10:13;;;;;;;10.43;7.05;;;1.00;99.90;;;;;;5020791;28;20082;-66
2021/11/29 01:12:39;;;;;;;9.65;6.82;;;1.00;99.90;;;;;;5036404;28;21954;-66
2021/11/29 01:15:07;;;;;;;8.65;6.30;;;1.00;99.90;;;;;;5042964;28;20114;-66
2021/11/29 01:17:32;;;;;;;8.43;6.32;;;1.00;99.90;;;;;;5044603;28;20416;-66
2021/11/29 01:19:58;;;;;;;9.73;6.75;;;1.00;99.90;;;;;;5020334;28;20044;-67
2021/11/29 01:22:27;;;;;;;11.05;5.63;;;1.00;99.90;;;;;;5041320;28;20035;-66
2021/11/29 01:24:53;;;;;;;10.68;7.18;;;1.00;99.90;;;;;;5023215;28;20037;-66
2021/11/29 01:27:19;;;;;;;10.52;6.50;;;1.00;99.90;;;;;;5045560;28;20114;-66
2021/11/29 01:29:44;;;;;;;10.77;6.28;;;1.00;99.90;;;;;;5038255;28;20037;-66
2021/11/29 01:32:10;;;;;;;8.55;6.40;;;1.00;99.90;;;;;;5024449;28;20544;-67
2021/11/29 01:34:35;;;;;;;11.35;7.75;;;1.00;99.90;;;;;;5041487;28;20065;-67
2021/11/29 01:37:01;;;;;;;9.15;6.78;;;1.00;99.90;;;;;;5039176;28;20036;-67
2021/11/29 01:39:27;;;;;;;13.77;5.20;;;0.90;99.90;;;;;;5041793;28;20604;-67
2021/11/29 01:41:52;;;;;;;11.88;6.25;;;0.90;99.90;;;;;;5026112;28;20024;-67
2021/11/29 01:44:18;;;;;;;9.40;6.80;;;0.90;99.90;;;;;;5024349;28;20033;-67
2021/11/29 01:46:45;;;;;;;10.50;6.45;;;0.90;99.90;;;;;;5049480;28;20115;-66
2021/11/29 01:49:11;;;;;;;13.13;6.00;;;0.90;99.90;;;;;;5046339;28;20155;-66
2021/11/29 01:51:37;;;;;;;15.07;7.03;;;0.90;99.90;;;;;;5052159;28;20692;-66
2021/11/29 01:54:03;;;;;;;6.72;6.00;;;0.90;99.90;;;;;;5044137;28;20033;-66
2021/11/29 01:56:30;;;;;;;9.40;5.80;;;0.90;99.90;;;;;;5047557;28;20054;-66
2021/11/29 01:58:56;;;;;;;10.73;6.85;;;0.90;99.90;;;;;;5052055;28;20029;-67
2021/11/29 02:01:24;;;;;;;7.50;5.93;;;0.80;99.90;;;;;;5030180;28;20052;-67
2021/11/29 02:03:53;;;;;;;8.60;5.70;;;0.80;99.90;;;;;;5052883;28;20040;-67
2021/11/29 02:06:21;;;;;;;12.85;6.95;;;0.80;99.90;;;;;;5046581;28;20028;-67
2021/11/29 02:08:47;;;;;;;9.05;6.95;;;0.80;99.90;;;;;;5044963;28;20037;-67
2021/11/29 02:11:13;;;;;;;9.93;6.10;;;0.80;99.90;;;;;;5041914;28;20442;-67
2021/11/29 02:13:38;;;;;;;8.68;5.93;;;0.80;99.90;;;;;;5042634;28;20389;-67
2021/11/29 02:16:05;;;;;;;11.50;6.40;;;0.80;99.90;;;;;;5049369;28;20033;-67
2021/11/29 02:18:33;;;;;;;13.50;6.78;;;0.80;99.90;;;;;;5041747;28;20033;-67
2021/11/29 02:21:01;;;;;;;;;;;0.80;99.90;;;;;;5042602;28;20040;-67
2021/11/29 02:23:27;;;;;;;5.38;4.25;;;0.80;99.90;;;;;;5043304;28;20607;-66
2021/11/29 02:25:53;;;;;;;6.43;4.82;;;0.80;99.90;;;;;;5050311;28;20020;-67
2021/11/29 02:28:20;;;;;;;10.48;5.60;;;0.80;99.90;;;;;;5022952;28;20032;-66
2021/11/29 02:30:46;;;;;;;12.35;6.63;;;0.80;99.90;;;;;;5026997;28;20060;-66
2021/11/29 02:33:12;;;;;;;8.55;5.63;;;0.90;99.90;;;;;;5041016;28;20056;-66
2021/11/29 02:35:38;;;;;;;11.07;6.88;;;0.80;99.90;;;;;;5046468;28;20065;-66
2021/11/29 02:38:05;;;;;;;9.25;5.63;;;0.80;99.90;;;;;;5045706;28;20485;-66
2021/11/29 02:40:32;;;;;;;6.43;5.13;;;0.90;99.90;;;;;;5026853;28;20036;-66
2021/11/29 02:42:58;;;;;;;6.35;5.43;;;0.80;99.90;;;;;;5042914;28;20286;-66
2021/11/29 02:45:24;;;;;;;8.23;5.75;;;0.90;99.90;;;;;;5042056;28;20021;-67
2021/11/29 02:47:50;;;;;;;10.77;6.22;;;0.90;99.90;;;;;;5023061;28;20025;-67
2021/11/29 02:50:16;;;;;;;10.55;6.85;;;0.90;99.90;;;;;;5042872;28;20045;-66
2021/11/29 02:52:42;;;;;;;14.35;7.70;;;0.90;99.90;;;;;;5042953;28;20037;-66
2021/11/29 02:55:08;;;;;;;7.10;5.72;;;0.90;99.90;;;;;;5040997;28;20025;-67
2021/11/29 02:57:34;;;;;;;7.22;5.85;;;0.80;99.90;;;;;;5040698;28;20078;-66
2021/11/29 03:00:00;;;;;;;7.45;5.68;;;0.80;99.90;;;;;;5040157;28;20453;-66
2021/11/29 03:02:31;;;;;;;8.15;5.53;;;0.80;99.90;;;;;;5043984;28;20550;-66
2021/11/29 03:04:57;;;;;;;8.55;5.45;;;0.80;99.90;;;;;;5050906;28;20056;-66
2021/11/29 03:07:23;;;;;;;8.00;5.53;;;0.80;99.90;;;;;;5045340;28;20056;-67
2021/11/29 03:09:48;;;;;;;9.50;6.65;;;0.80;99.90;;;;;;5051053;28;20431;-67
2021/11/29 03:12:14;;;;;;;9.90;6.15;;;0.80;99.90;;;;;;5045718;28;20082;-66
2021/11/29 03:14:41;;;;;;;8.77;6.13;;;0.80;99.90;;;;;;5049962;28;20055;-66
2021/11/29 03:17:07;;;;;;;8.93;5.65;;;0.80;99.90;;;;;;5047980;28;20035;-66
2021/11/29 03:19:36;;;;;;;9.68;6.20;;;0.80;99.90;;;;;;5040292;28;20405;-67
2021/11/29 03:22:05;;;;;;;8.23;5.82;;;0.80;99.90;;;;;;5047900;28;20033;-67
2021/11/29 03:24:31;;;;;;;8.18;6.90;;;0.70;99.90;;;;;;5046561;28;20036;-66
2021/11/29 03:26:57;;;;;;;8.60;6.15;;;0.80;99.90;;;;;;5043985;28;20041;-67
2021/11/29 03:29:24;;;;;;;10.23;6.03;;;0.70;99.90;;;;;;5048527;28;20033;-67
2021/11/29 03:31:53;;;;;;;5.70;5.05;;;0.70;99.90;;;;;;5041174;28;20406;-66
2021/11/29 03:34:21;;;;;;;8.23;4.88;;;0.70;99.90;;;;;;5048374;28;20025;-67
2021/11/29 03:36:50;;;;;;;8.30;5.28;;;0.60;99.90;;;;;;5042816;28;20025;-67
2021/11/29 03:39:20;;;;;;;7.22;4.90;;;0.60;99.90;;;;;;5032554;28;20068;-66
2021/11/29 03:41:46;;;;;;;10.10;5.82;;;0.60;99.90;;;;;;5039984;28;20159;-66
2021/11/29 03:44:13;;;;;;;7.97;5.63;;;0.60;99.90;;;;;;5037412;28;20051;-67
2021/11/29 03:46:40;;;;;;;7.97;5.15;;;0.70;99.90;;;;;;5044864;28;20028;-67
2021/11/29 03:49:05;;;;;;;7.95;5.72;;;0.60;99.90;;;;;;5044452;28;20025;-67
2021/11/29 03:51:31;;;;;;;7.40;5.25;;;0.70;99.90;;;;;;5043923;28;20040;-67
2021/11/29 03:53:57;;;;;;;7.22;5.78;;;0.60;99.90;;;;;;5025297;28;20025;-67
2021/11/29 03:56:23;;;;;;;9.00;5.50;;;0.60;99.90;;;;;;5021699;28;20616;-67
2021/11/29 03:58:48;;;;;;;10.60;6.20;;;0.60;99.90;;;;;;5038721;28;20029;-67
2021/11/29 04:01:15;;;;;;;5.10;4.55;;;0.60;99.90;;;;;;5039426;28;20049;-66
2021/11/29 04:03:40;;;;;;;9.13;5.20;;;0.60;99.90;;;;;;5041063;28;20023;-66
2021/11/29 04:06:07;;;;;;;6.20;5.43;;;0.60;99.90;;;;;;5041156;28;20032;-66
2021/11/29 04:08:32;;;;;;;6.93;5.22;;;0.60;99.90;;;;;;5041334;28;20115;-66
2021/11/29 04:10:58;;;;;;;9.63;6.47;;;0.60;99.90;;;;;;5034503;28;20028;-67
2021/11/29 04:13:24;;;;;;;8.88;6.30;;;0.60;99.90;;;;;;5040725;28;20021;-66
2021/11/29 04:15:49;;;;;;;8.07;5.95;;;0.60;99.90;;;;;;5023467;28;20021;-67
2021/11/29 04:18:15;;;;;;;6.97;5.57;;;0.60;99.90;;;;;;5038405;28;20067;-67
2021/11/29 04:20:41;;;;;;;10.30;5.80;;;0.60;99.90;;;;;;5042580;28;20033;-67
2021/11/29 04:23:07;;;;;;;10.65;5.78;;;0.60;99.90;;;;;;5042251;28;20117;-67
2021/11/29 04:25:40;;;;;;;10.27;6.22;;;0.60;99.90;;;;;;5037181;28;20025;-66
2021/11/29 04:28:06;;;;;;;7.90;5.10;;;0.60;99.90;;;;;;5043276;28;20261;-66
2021/11/29 04:30:31;;;;;;;9.93;5.43;;;0.60;99.90;;;;;;5024629;28;20060;-67
2021/11/29 04:32:57;;;;;;;8.65;6.03;;;0.60;99.90;;;;;;5022863;28;20037;-67
2021/11/29 04:35:25;;;;;;;6.78;5.13;;;0.60;99.90;;;;;;5043755;28;20033;-66
2021/11/29 04:37:51;;;;;;;11.02;7.35;;;0.60;99.90;;;;;;5043149;28;20032;-67
2021/11/29 04:40:16;;;;;;;12.45;5.80;;;0.60;99.90;;;;;;5036381;28;20037;-67
2021/11/29 04:42:42;;;;;;;8.90;5.90;;;0.60;99.90;;;;;;5038762;28;20025;-67
2021/11/29 04:45:08;;;;;;;11.68;5.72;;;0.60;99.90;;;;;;5040973;28;22007;-67
2021/11/29 04:47:34;;;;;;;9.80;6.63;;;0.60;99.90;;;;;;5052963;28;20096;-67
2021/11/29 04:50:00;;;;;;;10.02;6.07;;;0.60;99.90;;;;;;5030564;28;20030;-67
2021/11/29 04:52:26;;;;;;;7.28;5.75;;;0.60;99.90;;;;;;5040517;28;20044;-66
2021/11/29 04:54:52;;;;;;;9.25;5.75;;;0.60;99.90;;;;;;5040648;28;20092;-66
2021/11/29 04:57:18;;;;;;;10.48;6.15;;;0.60;99.90;;;;;;5051000;28;20040;-67
2021/11/29 04:59:44;;;;;;;8.77;6.80;;;0.60;99.90;;;;;;5045475;28;20060;-67
2021/11/29 05:02:09;;;;;;;9.40;6.15;;;0.60;99.90;;;;;;5037638;28;20037;-67
2021/11/29 05:04:35;;;;;;;6.55;4.85;;;0.50;99.90;;;;;;5050207;28;20688;-66
2021/11/29 05:07:01;;;;;;;11.25;5.00;;;0.60;99.90;;;;;;5031956;28;20497;-66
2021/11/29 05:09:26;;;;;;;7.60;5.47;;;0.60;99.90;;;;;;5039224;28;20033;-66
2021/11/29 05:11:52;;;;;;;10.68;5.97;;;0.60;99.90;;;;;;5046541;28;20030;-67
2021/11/29 05:14:18;;;;;;;7.97;4.90;;;0.60;99.90;;;;;;5046425;28;20037;-67
2021/11/29 05:16:44;;;;;;;7.35;5.45;;;0.60;99.90;;;;;;5047220;28;20061;-67
2021/11/29 05:19:10;;;;;;;9.15;6.38;;;0.60;99.90;;;;;;5047812;28;20032;-66
2021/11/29 05:21:37;;;;;;;10.65;6.55;;;0.60;99.90;;;;;;5025857;28;20029;-67
2021/11/29 05:24:04;;;;;;;9.23;6.63;;;0.60;99.90;;;;;;5046924;28;20034;-66
2021/11/29 05:26:30;;;;;;;9.85;6.15;;;0.60;99.90;;;;;;5043344;28;20028;-67
2021/11/29 05:28:57;;;;;;;6.07;4.53;;;0.60;99.90;;;;;;5024582;28;20053;-66
2021/11/29 05:31:24;;;;;;;9.63;6.28;;;0.60;99.90;;;;;;5041097;28;21422;-66
2021/11/29 05:33:50;;;;;;;8.65;6.25;;;0.60;99.90;;;;;;5040828;28;20488;-66
2021/11/29 05:36:17;;;;;;;10.13;6.22;;;0.60;99.90;;;;;;5043373;28;20173;-67
2021/11/29 05:38:43;;;;;;;9.40;5.82;;;0.60;99.90;;;;;;5044475;28;20033;-67
2021/11/29 05:41:09;;;;;;;13.80;6.90;;;0.60;99.90;;;;;;5047408;28;20486;-67
2021/11/29 05:43:35;;;;;;;8.95;5.43;;;0.60;99.90;;;;;;5029011;28;20025;-67
2021/11/29 05:46:00;;;;;;;10.02;5.78;;;0.60;99.90;;;;;;5040140;28;20067;-67
2021/11/29 05:48:29;;;;;;;9.30;6.53;;;0.60;99.90;;;;;;5043142;28;20044;-67
2021/11/29 05:50:55;;;;;;;11.30;5.93;;;0.60;99.90;;;;;;5048899;28;20374;-67
2021/11/29 05:53:20;;;;;;;9.70;6.25;;;0.60;99.90;;;;;;5039206;28;20044;-67
2021/11/29 05:55:46;;;;;;;10.57;6.15;;;0.60;99.90;;;;;;5051514;28;20029;-67
2021/11/29 05:58:12;;;;;;;9.75;5.80;;;0.60;99.90;;;;;;5028933;28;20060;-67
2021/11/29 06:00:39;;;;;;;11.38;6.35;;;0.60;99.90;;;;;;5036705;28;20105;-67
2021/11/29 06:03:05;;;;;;;10.75;6.65;;;0.60;99.90;;;;;;5027157;28;20036;-67
2021/11/29 06:05:31;;;;;;;13.10;7.00;;;0.60;99.90;;;;;;5038874;28;20422;-66
2021/11/29 06:07:57;;;;;;;11.85;6.10;;;0.60;99.90;;;;;;5038346;28;20772;-66
2021/11/29 06:10:22;;;;;;;10.70;6.43;;;0.60;99.90;;;;;;5040614;28;20039;-66
2021/11/29 06:12:48;;;;;;;13.95;5.57;;;0.60;99.90;;;;;;5048266;28;20133;-66
2021/11/29 06:15:16;;;;;;;9.70;6.40;;;0.60;99.90;;;;;;5028008;28;20029;-66
2021/11/29 06:17:42;;;;;;;7.75;5.72;;;0.60;99.90;;;;;;5046892;28;20032;-67
2021/11/29 06:20:09;;;;;;;10.77;6.40;;;0.60;99.90;;;;;;5025579;28;20036;-67
2021/11/29 06:22:35;;;;;;;8.30;5.28;;;0.60;99.90;;;;;;5022716;28;20509;-67
2021/11/29 06:25:02;;;;;;;12.35;5.45;;;0.70;99.90;;;;;;5043182;28;20021;-67
2021/11/29 06:27:28;;;;;;;10.35;5.00;;;0.70;99.90;;;;;;5041420;28;20155;-67
2021/11/29 06:29:53;;;;;;;11.10;6.38;;;0.70;99.90;;;;;;5041803;28;20486;-67
2021/11/29 06:32:19;;;;;;;8.10;5.43;;;0.70;99.90;;;;;;5044305;28;20040;-66
2021/11/29 06:34:45;;;;;;;15.90;6.20;;;0.70;99.90;;;;;;5038358;28;20025;-67
2021/11/29 06:37:11;;;;;;;9.75;6.78;;;0.60;99.90;;;;;;5043599;28;20032;-66
2021/11/29 06:39:38;;;;;;;14.07;6.03;;;0.70;99.90;;;;;;5028957;28;20035;-66
2021/11/29 06:42:05;;;;;;;9.02;5.25;;;0.60;99.90;;;;;;5043772;28;20075;-67
2021/11/29 06:44:31;;;;;;;14.88;5.75;;;0.60;99.90;;;;;;5020073;28;20024;-66
2021/11/29 06:46:57;;;;;;;9.63;5.25;;;0.60;99.90;;;;;;5041227;28;20068;-67
2021/11/29 06:49:23;;;;;;;10.55;5.80;;;0.60;99.90;;;;;;5047754;28;20171;-66
2021/11/29 06:51:49;;;;;;;9.93;5.43;;;0.60;99.90;;;;;;5043767;28;20021;-66
2021/11/29 06:54:15;;;;;;;9.95;5.45;;;0.60;99.90;;;;;;5021171;28;20049;-67
2021/11/29 06:56:41;;;;;;;8.73;5.65;;;0.60;99.90;;;;;;5042062;28;20029;-67
2021/11/29 06:59:07;;;;;;;9.60;6.35;;;0.60;99.90;;;;;;5038956;28;20025;-67
2021/11/29 07:01:32;;;;;;;10.55;4.90;;;0.60;99.90;;;;;;5041088;28;20095;-67
2021/11/29 07:03:59;;;;;;;9.45;5.22;;;0.60;99.90;;;;;;5040217;28;20036;-67
2021/11/29 07:06:26;;;;;;;10.30;5.03;;;0.70;99.90;;;;;;5040593;28;20510;-67
2021/11/29 07:08:51;;;;;;;8.43;5.00;;;0.70;99.90;;;;;;5024518;28;20037;-67
2021/11/29 07:11:17;;;;;;;9.20;5.57;;;0.60;99.90;;;;;;5041328;28;20409;-67
2021/11/29 07:13:43;;;;;;;7.38;4.72;;;0.70;99.90;;;;;;5041954;28;20460;-67
2021/11/29 07:16:09;;;;;;;10.52;5.07;;;0.60;99.90;;;;;;5039399;28;20028;-67
2021/11/29 07:18:35;;;;;;;10.27;5.65;;;0.70;99.90;;;;;;5036091;28;20033;-67
2021/11/29 07:21:01;;;;;;;9.07;5.47;;;0.70;99.90;;;;;;5048154;28;20048;-66
2021/11/29 07:23:26;;;;;;;8.85;5.63;;;0.70;99.90;;;;;;5040909;28;20033;-67
2021/11/29 07:25:52;;;;;;;9.70;5.43;;;0.70;99.90;;;;;;5047015;28;20068;-67
2021/11/29 07:28:18;;;;;;;11.88;5.53;;;0.70;99.90;;;;;;5046639;28;20580;-67
2021/11/29 07:30:43;;;;;;;10.52;5.25;;;0.70;99.90;;;;;;5028242;28;20413;-67
2021/11/29 07:33:09;;;;;;;11.30;5.18;;;0.80;99.90;;;;;;5048425;28;20494;-67
2021/11/29 07:35:35;;;;;;;10.35;5.22;;;0.80;99.90;;;;;;5045101;28;20029;-67
2021/11/29 07:38:01;;;;;;;7.43;5.28;;;0.80;99.90;;;;;;5024685;28;20083;-67
2021/11/29 07:40:28;;;;;;;9.05;6.03;;;0.80;99.90;;;;;;5045492;28;20116;-67
2021/11/29 07:43:02;;;;;;;12.32;5.82;;;0.80;99.90;;;;;;5043353;28;20473;-67
2021/11/29 07:45:28;;;;;;;8.70;4.57;;;0.80;99.90;;;;;;5024583;28;20500;-67
2021/11/29 07:47:55;;;;;;;8.85;4.95;;;0.90;99.90;;;;;;5043230;28;20032;-67
2021/11/29 07:50:21;;;;;;;7.75;4.70;;;0.80;99.90;;;;;;5024908;28;20032;-67
2021/11/29 07:52:47;;;;;;;7.28;5.15;;;0.90;99.90;;;;;;5039471;28;20046;-67
2021/11/29 07:55:16;;;;;;;9.52;5.05;;;0.90;99.90;;;;;;5041761;28;20052;-67
2021/11/29 07:57:42;;;;;;;6.43;4.15;;;0.90;99.90;;;;;;5045021;28;20017;-67
2021/11/29 08:00:18;;;;;;;8.65;5.50;;;0.80;99.90;;;;;;5049185;28;20029;-67
2021/11/29 08:02:46;;;;;;;10.38;5.72;;;0.90;99.90;;;;;;5043618;28;20098;-67
2021/11/29 08:05:12;;;;;;;9.87;5.10;;;0.90;99.90;;;;;;5022020;28;20032;-67
2021/11/29 08:07:37;;;;;;;7.22;4.45;;;0.90;99.90;;;;;;5042718;28;20512;-66
2021/11/29 08:10:03;;;;;;;7.40;4.45;;;0.90;99.90;;;;;;5039848;28;20029;-67
2021/11/29 08:12:29;;;;;;;8.07;5.45;;;0.90;99.90;;;;;;5042695;28;20490;-67
2021/11/29 08:14:55;;;;;;;9.93;5.25;;;0.90;99.90;;;;;;5045137;28;20085;-66
2021/11/29 08:17:21;;;;;;;8.57;5.80;;;0.80;99.90;;;;;;5043878;28;20036;-67
2021/11/29 08:19:47;;;;;;;9.82;5.20;;;0.90;99.90;;;;;;5043858;28;20489;-66
2021/11/29 08:22:13;;;;;;;11.77;5.38;;;0.90;99.90;;;;;;5047154;28;20059;-66
2021/11/29 08:24:39;;;;;;;7.70;4.72;;;0.90;99.90;;;;;;5045545;28;20119;-66
2021/11/29 08:27:05;;;;;;;11.00;5.45;;;0.80;99.90;;;;;;5042498;28;20473;-67
2021/11/29 08:29:31;;;;;;;10.20;5.65;;;0.90;99.90;;;;;;5039244;28;20049;-67
2021/11/29 08:31:57;;;;;;;9.93;5.30;;;0.90;99.90;;;;;;5053751;28;20515;-66
2021/11/29 08:34:22;;;;;;;8.43;5.43;;;0.90;99.90;;;;;;5023579;28;20604;-66
2021/11/29 08:36:48;;;;;;;10.40;6.30;;;0.80;99.90;;;;;;5024146;28;20036;-67
2021/11/29 08:39:14;;;;;;;8.10;5.35;;;0.90;99.90;;;;;;5046407;28;20025;-66
2021/11/29 08:41:40;;;;;;;10.77;6.03;;;0.90;99.90;;;;;;5046315;28;20036;-67
2021/11/29 08:44:05;;;;;;;8.68;6.00;;;0.90;99.90;;;;;;5029115;28;20021;-66
2021/11/29 08:46:32;;;;;;;10.35;6.40;;;0.90;99.90;;;;;;5042576;28;20032;-67
2021/11/29 08:48:58;;;;;;;9.93;6.07;;;0.90;99.90;;;;;;5029197;28;20181;-67
2021/11/29 08:51:23;;;;;;;13.68;6.43;;;0.90;99.90;;;;;;5048299;28;20135;-67
2021/11/29 08:53:49;;;;;;;10.52;5.85;;;0.90;99.90;;;;;;5030037;28;20033;-67
2021/11/29 08:56:16;;;;;;;9.95;5.65;;;0.90;99.90;;;;;;5042517;28;20025;-66
2021/11/29 08:58:42;;;;;;;11.80;6.10;;;1.00;99.90;;;;;;5047828;28;20204;-67
2021/11/29 09:01:08;;;;;;;10.90;6.63;;;0.90;99.90;;;;;;5046499;28;20104;-67
2021/11/29 09:03:34;;;;;;;10.90;6.10;;;0.90;99.90;;;;;;5044899;28;20063;-66
2021/11/29 09:06:00;;;;;;;11.13;5.72;;;1.00;99.90;;;;;;5025158;28;20021;-67
2021/11/29 09:08:27;;;;;;;12.73;7.32;;;1.00;99.90;;;;;;5025537;28;20056;-66
2021/11/29 09:10:53;;;;;;;12.48;6.45;;;1.00;99.90;;;;;;5047772;28;20040;-67
2021/11/29 09:13:20;;;;;;;13.35;8.32;;;1.00;99.90;;;;;;5046846;28;20028;-67
2021/11/29 09:15:47;;;;;;;12.68;6.28;;;1.00;99.90;;;;;;5042635;28;20031;-67
2021/11/29 09:18:14;;;;;;;12.80;6.78;;;1.10;99.90;;;;;;5045241;28;20033;-66
2021/11/29 09:20:41;;;;;;;13.38;7.68;;;1.10;99.90;;;;;;5044418;28;20493;-67
2021/11/29 09:23:08;;;;;;;14.57;8.25;;;1.10;99.90;;;;;;5057280;28;20054;-67
2021/11/29 09:25:40;;;;;;;16.92;7.47;;;1.10;99.90;;;;;;5050289;28;20040;-67
2021/11/29 09:28:08;;;;;;;14.40;6.95;;;1.20;99.90;;;;;;5034302;28;20033;-67
2021/11/29 09:30:33;;;;;;;13.77;8.45;;;1.20;99.90;;;;;;5053006;28;20400;-67
2021/11/29 09:32:59;;;;;;;16.40;8.80;;;1.20;99.90;;;;;;5045950;28;20032;-67
2021/11/29 09:35:25;;;;;;;23.30;8.93;;;1.10;99.90;;;;;;5050192;28;20468;-67
2021/11/29 09:37:50;;;;;;;12.57;7.95;;;1.10;99.90;;;;;;5028891;28;20032;-67
2021/11/29 09:40:25;;;;;;;10.63;6.72;;;1.00;99.90;;;;;;5043121;28;20185;-67
2021/11/29 09:42:52;;;;;;;16.45;7.70;;;1.00;99.90;;;;;;5045080;28;20025;-66
2021/11/29 09:45:20;;;;;;;13.35;7.88;;;1.00;99.90;;;;;;5045375;28;20025;-67
2021/11/29 09:47:46;;;;;;;18.55;9.57;;;1.00;99.90;;;;;;5028031;28;20083;-66
2021/11/29 09:50:14;;;;;;;18.80;9.98;;;1.10;99.90;;;;;;5043496;28;20032;-66
2021/11/29 09:52:40;;;;;;;16.00;8.93;;;1.10;99.90;;;;;;5046198;28;20100;-66
2021/11/29 09:55:08;;;;;;;20.80;9.90;;;1.10;99.90;;;;;;5044700;28;20028;-66
2021/11/29 09:57:34;;;;;;;18.55;9.10;;;1.00;99.90;;;;;;5043160;28;20476;-67
2021/11/29 10:00:00;;;;;;;17.83;9.57;;;1.00;99.90;;;;;;5027182;28;20067;-66
2021/11/29 10:02:26;;;;;;;15.13;8.50;;;1.10;99.90;;;;;;5046080;28;20498;-66
2021/11/29 10:04:51;;;;;;;12.50;7.15;;;1.00;99.90;;;;;;5048290;28;20494;-66
2021/11/29 10:07:27;;;;;;;14.93;8.05;;;0.90;99.90;;;;;;5052226;28;20032;-66
2021/11/29 10:09:56;;;;;;;18.70;7.93;;;0.90;99.90;;;;;;5046084;28;20021;-66
2021/11/29 10:12:23;;;;;;;9.38;6.10;;;0.90;99.90;;;;;;5038464;28;20103;-67
2021/11/29 10:15:13;;;;;;;13.73;7.05;;;0.80;99.90;;;;;;5050418;28;20017;-67
2021/11/29 10:17:39;;;;;;;12.98;6.93;;;0.80;99.90;;;;;;5028349;28;20072;-66
2021/11/29 10:20:06;;;;;;;12.38;6.65;;;0.80;99.90;;;;;;5045450;28;20505;-66
2021/11/29 10:22:33;;;;;;;9.53;6.43;;;0.90;99.90;;;;;;5055175;28;20036;-66
2021/11/29 10:25:13;;;;;;;6.10;4.60;;;0.90;99.90;;;;;;5042510;28;20493;-66
2021/11/29 10:27:42;;;;;;;13.27;5.60;;;0.90;99.90;;;;;;5049296;28;20103;-66
2021/11/29 10:30:08;;;;;;;8.63;5.28;;;0.90;99.90;;;;;;5047697;28;20044;-66
2021/11/29 10:32:40;;;;;;;10.23;5.63;;;1.00;99.90;;;;;;5046769;28;20674;-66
2021/11/29 10:35:08;;;;;;;12.27;5.20;;;1.00;99.90;;;;;;5046814;28;20032;-66
2021/11/29 10:51:18;;;;;;;7.63;4.28;;;1.10;99.90;;;;;;5032527;28;20033;-67
2021/11/29 10:53:54;;;;;;;7.88;5.63;;;1.10;99.90;;;;;;5019481;28;20144;-67
2021/11/29 10:56:21;;;;;;;8.50;4.68;;;1.10;99.90;;;;;;5025973;28;20149;-67
2021/11/29 10:58:50;;;;;;;12.25;7.13;;;1.10;99.90;;;;;;5023575;28;20022;-67
2021/11/29 11:01:17;;;;;;;9.70;4.88;;;1.20;99.90;;;;;;5024590;28;20160;-67
2021/11/29 11:03:52;;;;;;;8.30;4.78;;;1.20;99.90;;;;;;5031354;28;20541;-66
2021/11/29 11:06:26;;;;;;;7.85;4.40;;;1.20;99.90;;;;;;5016780;28;20029;-67
2021/11/29 11:08:53;;;;;;;8.85;5.38;;;1.20;99.90;;;;;;5027580;28;20104;-66
2021/11/29 11:11:36;;;;;;;8.73;5.47;;;1.20;99.90;;;;;;5027829;28;20041;-66
2021/11/29 11:14:02;;;;;;;9.38;5.88;;;1.20;99.90;;;;;;5022525;28;20065;-66
2021/11/29 11:16:39;;;;;;;11.32;6.75;;;1.30;99.90;;;;;;5020058;28;20028;-66
2021/11/29 11:19:05;;;;;;;6.85;3.83;;;1.30;99.90;;;;;;5031464;28;20413;-66
2021/11/29 11:21:34;;;;;;;7.10;4.82;;;1.40;99.90;;;;;;5023934;28;20025;-67
2021/11/29 11:24:18;;;;;;;7.97;4.50;;;1.40;99.90;;;;;;5030626;28;20405;-66
2021/11/29 11:26:49;;;;;;;6.97;4.70;;;1.30;99.90;;;;;;5022972;28;21262;-66
2021/11/29 11:29:50;;;;;;;7.43;5.00;;;1.30;99.90;;;;;;5011102;28;20638;-66
2021/11/29 11:32:32;;;;;;;9.88;3.95;;;1.40;99.90;;;;;;5023870;28;20079;-66
2021/11/29 11:35:19;;;;;;;9.27;4.80;;;1.50;99.90;;;;;;5010423;28;20072;-66
2021/11/29 11:37:50;;;;;;;8.88;4.38;;;1.40;99.90;;;;;;5024629;28;20035;-68
2021/11/29 11:40:19;;;;;;;11.63;4.88;;;1.40;99.90;;;;;;5026904;28;20057;-67
2021/11/29 11:42:45;;;;;;;;;;;1.40;99.90;;;;;;5004134;28;20398;-66
2021/11/29 11:45:14;;;;;;;11.45;4.15;;;1.40;99.90;;;;;;5025541;28;19963;-66
2021/11/29 11:47:42;;;;;;;7.65;4.95;;;1.40;99.90;;;;;;5021726;28;20025;-66
2021/11/29 11:50:10;;;;;;;6.55;5.05;;;1.40;99.90;;;;;;5035869;28;20073;-67
2021/11/29 11:52:36;;;;;;;6.53;4.00;;;1.40;99.90;;;;;;5030555;28;20017;-66
2021/11/29 11:55:04;;;;;;;10.20;5.40;;;1.40;99.90;;;;;;5026971;28;20363;-66
2021/11/29 11:57:30;;;;;;;7.93;5.20;;;1.40;99.90;;;;;;5003687;28;20025;-67
2021/11/29 12:00:05;;;;;;;9.18;4.43;;;1.40;99.90;;;;;;5006783;28;20025;-66
2021/11/29 12:02:42;;;;;;;9.15;5.22;;;1.40;99.90;;;;;;5014738;28;20032;-67
2021/11/29 12:05:28;;;;;;;7.65;4.40;;;1.40;99.90;;;;;;5021107;28;20021;-66
2021/11/29 12:07:55;;;;;;;9.25;4.40;;;1.40;99.90;;;;;;5026156;28;20087;-66
2021/11/29 12:10:38;;;;;;;12.53;4.37;;;1.50;99.90;;;;;;5024666;28;20041;-66
2021/11/29 12:13:08;;;;;;;5.93;4.35;;;1.50;99.90;;;;;;5026413;28;20280;-66
2021/11/29 12:15:53;;;;;;;5.07;3.15;;;1.60;99.90;;;;;;5009083;28;20025;-66
2021/11/29 12:18:33;;;;;;;6.32;3.45;;;1.60;99.90;;;;;;5027416;28;20037;-67
2021/11/29 12:21:21;;;;;;;6.70;3.58;;;1.50;99.90;;;;;;5028043;28;20043;-66
2021/11/29 12:24:05;;;;;;;8.38;4.13;;;1.50;99.90;;;;;;5023964;28;20021;-66
2021/11/29 12:26:46;;;;;;;5.82;3.30;;;1.50;99.90;;;;;;5020551;28;20157;-66
2021/11/29 12:29:20;;;;;;;6.72;4.18;;;1.50;99.90;;;;;;5053130;28;20051;-66
2021/11/29 12:32:03;;;;;;;8.52;4.13;;;1.50;99.90;;;;;;5030824;28;20038;-66
2021/11/29 12:34:43;;;;;;;6.47;4.05;;;1.50;99.90;;;;;;5038884;28;20718;-66
2021/11/29 12:37:25;;;;;;;7.07;4.20;;;1.50;99.90;;;;;;5043404;28;20568;-66
2021/11/29 12:40:01;;;;;;;3.83;3.15;;;1.40;99.90;;;;;;5042882;28;20070;-66
2021/11/29 12:42:26;;;;;;;2.80;2.53;;;1.40;99.90;;;;;;5040009;28;20033;-66
2021/11/29 12:45:01;;;;;;;5.18;3.03;;;1.40;99.90;;;;;;5041078;28;20784;-66
2021/11/29 12:47:29;;;;;;;3.25;2.50;;;1.30;99.90;;;;;;5046211;28;20044;-66
2021/11/29 12:50:04;;;;;;;6.53;3.00;;;1.30;99.90;;;;;;5026840;28;20029;-66
2021/11/29 12:52:46;;;;;;;3.45;2.15;;;1.30;99.90;;;;;;5044448;28;20033;-66
2021/11/29 12:55:18;;;;;;;5.55;2.78;;;1.30;97.50;;;;;;5040471;28;20025;-66
2021/11/29 12:57:44;;;;;;;4.68;2.63;;;1.30;99.90;;;;;;5041972;28;20033;-67
2021/11/29 13:00:23;;;;;;;3.97;2.83;;;1.30;99.90;;;;;;5045769;28;20021;-66
2021/11/29 13:03:00;;;;;;;6.90;3.03;;;1.30;99.90;;;;;;5025053;28;20060;-66
2021/11/29 13:05:26;;;;;;;5.05;3.15;;;1.30;99.90;;;;;;5044483;28;20512;-67
2021/11/29 13:08:09;;;;;;;4.10;2.97;;;1.30;99.90;;;;;;5045373;28;20025;-66
2021/11/29 13:11:02;;;;;;;4.60;3.42;;;1.30;99.90;;;;;;5044618;28;20516;-66