Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:02;;;;;;;6.30;3.58;;;20.70;63.00;;;;;;352445;28;987;-55
2023/09/19 00:00:13;;;;;;;5.57;3.35;;;20.70;63.00;;;;;;352535;28;1034;-55
2023/09/19 00:00:27;;;;;;;5.85;2.92;;;20.70;63.00;;;;;;352546;28;911;-56
2023/09/19 00:00:40;;;;;;;5.25;2.80;;;20.70;63.00;;;;;;352428;28;1164;-57
2023/09/19 00:00:55;;;;;;;5.60;3.15;;;20.70;63.00;;;;;;352499;28;1797;-56
2023/09/19 00:01:12;;;;;;;5.38;3.00;;;20.70;63.00;;;;;;352500;28;1062;-56
2023/09/19 00:01:23;;;;;;;7.03;3.00;;;20.70;63.10;;;;;;352457;28;1253;-56
2023/09/19 00:01:34;;;;;;;7.63;3.35;;;20.70;63.10;;;;;;352471;28;1110;-55
2023/09/19 00:01:45;;;;;;;5.45;3.10;;;20.70;63.10;;;;;;352475;28;1098;-55
2023/09/19 00:01:56;;;;;;;5.13;3.20;;;20.70;63.10;;;;;;352579;28;844;-54
2023/09/19 00:02:08;;;;;;;5.65;2.97;;;20.70;63.10;;;;;;352530;28;1881;-56
2023/09/19 00:02:19;;;;;;;6.30;3.10;;;20.70;63.10;;;;;;352561;28;1038;-55
2023/09/19 00:02:30;;;;;;;6.80;3.10;;;20.70;63.10;;;;;;352412;28;1095;-57
2023/09/19 00:02:41;;;;;;;4.97;2.97;;;20.70;63.10;;;;;;352257;28;1034;-55
2023/09/19 00:02:53;;;;;;;4.97;3.10;;;20.70;63.10;;;;;;352355;28;959;-56
2023/09/19 00:03:06;;;;;;;5.85;3.53;;;20.70;63.10;;;;;;352495;28;1019;-56
2023/09/19 00:03:16;;;;;;;6.40;3.53;;;20.70;63.10;;;;;;352489;28;1050;-55
2023/09/19 00:03:28;;;;;;;7.00;3.55;;;20.70;63.10;;;;;;352522;28;1752;-55
2023/09/19 00:03:39;;;;;;;6.57;3.45;;;20.70;63.20;;;;;;352393;28;1247;-56
2023/09/19 00:03:49;;;;;;;6.70;3.17;;;20.70;63.20;;;;;;352485;28;1755;-57
2023/09/19 00:04:01;;;;;;;6.20;3.10;;;20.70;63.20;;;;;;352484;28;1173;-57
2023/09/19 00:04:12;;;;;;;5.75;3.05;;;20.70;63.20;;;;;;352510;28;1132;-55
2023/09/19 00:04:28;;;;;;;6.07;2.83;;;20.70;63.20;;;;;;352585;28;1006;-57
2023/09/19 00:04:39;;;;;;;5.82;2.70;;;20.70;63.20;;;;;;352470;28;1141;-55
2023/09/19 00:04:51;;;;;;;4.82;2.70;;;20.70;63.20;;;;;;352511;28;2695;-56
2023/09/19 00:05:03;;;;;;;3.95;2.63;;;20.70;63.20;;;;;;352536;28;880;-55
2023/09/19 00:05:14;;;;;;;5.45;2.85;;;20.70;63.30;;;;;;352517;28;947;-56
2023/09/19 00:05:28;;;;;;;5.57;2.70;;;20.70;63.20;;;;;;352414;28;1003;-57
2023/09/19 00:05:39;;;;;;;5.60;2.60;;;20.70;63.20;;;;;;352467;28;1138;-56
2023/09/19 00:05:50;;;;;;;4.82;2.47;;;20.70;63.20;;;;;;352526;28;1047;-56
2023/09/19 00:06:01;;;;;;;4.28;2.60;;;20.70;63.20;;;;;;352432;28;1024;-56
2023/09/19 00:06:15;;;;;;;4.10;2.63;;;20.70;63.30;;;;;;352495;28;845;-55
2023/09/19 00:06:31;;;;;;;4.18;2.50;;;20.70;63.30;;;;;;352358;28;1901;-56
2023/09/19 00:06:42;;;;;;;4.70;2.35;;;20.60;63.30;;;;;;352514;28;1015;-56
2023/09/19 00:06:53;;;;;;;4.82;2.50;;;20.60;63.30;;;;;;352576;28;907;-56
2023/09/19 00:07:04;;;;;;;4.70;2.70;;;20.70;63.40;;;;;;352468;28;931;-56
2023/09/19 00:07:16;;;;;;;3.95;2.63;;;20.60;63.40;;;;;;352511;28;821;-56
2023/09/19 00:07:28;;;;;;;4.68;2.60;;;20.60;63.40;;;;;;352564;28;999;-56
2023/09/19 00:07:40;;;;;;;4.80;2.55;;;20.60;63.40;;;;;;352428;28;1061;-56
2023/09/19 00:07:54;;;;;;;5.57;2.90;;;20.60;63.40;;;;;;352506;28;1630;-56
2023/09/19 00:08:05;;;;;;;5.80;2.83;;;20.70;63.40;;;;;;352532;28;995;-56
2023/09/19 00:08:16;;;;;;;5.65;2.80;;;20.60;63.40;;;;;;352407;28;1915;-55
2023/09/19 00:08:27;;;;;;;5.10;2.90;;;20.60;63.40;;;;;;352611;27;963;-58
2023/09/19 00:08:38;;;;;;;4.50;2.88;;;20.60;63.40;;;;;;352468;28;1311;-57
2023/09/19 00:08:48;;;;;;;4.78;2.90;;;20.60;63.40;;;;;;352420;28;1066;-56
2023/09/19 00:09:00;;;;;;;4.75;2.60;;;20.60;63.50;;;;;;352444;28;1043;-56
2023/09/19 00:09:10;;;;;;;4.95;2.67;;;20.60;63.50;;;;;;352487;28;1288;-56
2023/09/19 00:09:21;;;;;;;6.05;2.85;;;20.60;63.50;;;;;;352542;28;852;-56
2023/09/19 00:09:36;;;;;;;5.88;2.88;;;20.60;63.50;;;;;;352356;28;1417;-56
2023/09/19 00:09:48;;;;;;;6.38;2.90;;;20.60;63.50;;;;;;352535;28;1042;-56
2023/09/19 00:09:58;;;;;;;5.53;2.90;;;20.60;63.60;;;;;;352530;28;1114;-56
2023/09/19 00:10:09;;;;;;;5.28;3.00;;;20.60;63.60;;;;;;352462;28;1007;-56
2023/09/19 00:10:24;;;;;;;5.82;3.10;;;20.60;63.60;;;;;;352478;28;1090;-56
2023/09/19 00:10:35;;;;;;;6.10;3.00;;;20.60;63.60;;;;;;352475;28;1758;-55
2023/09/19 00:10:45;;;;;;;5.93;2.87;;;20.60;63.60;;;;;;352459;28;972;-55
2023/09/19 00:11:04;;;;;;;5.47;2.87;;;20.60;63.60;;;;;;352574;28;1007;-55
2023/09/19 00:11:15;;;;;;;5.53;3.00;;;20.60;63.60;;;;;;352402;28;1062;-56
2023/09/19 00:11:26;;;;;;;6.37;2.77;;;20.60;63.70;;;;;;352455;28;1157;-55
2023/09/19 00:11:38;;;;;;;6.75;2.78;;;20.60;63.70;;;;;;352539;28;947;-55
2023/09/19 00:11:50;;;;;;;6.50;2.92;;;20.60;63.70;;;;;;352467;28;1006;-56
2023/09/19 00:12:01;;;;;;;8.38;2.92;;;20.60;63.70;;;;;;352483;28;943;-56
2023/09/19 00:12:13;;;;;;;7.47;2.90;;;20.60;63.70;;;;;;352497;28;946;-56
2023/09/19 00:12:23;;;;;;;6.35;2.67;;;20.60;63.70;;;;;;352500;28;1054;-55
2023/09/19 00:12:34;;;;;;;4.50;2.60;;;20.60;63.70;;;;;;352476;28;979;-55
2023/09/19 00:12:45;;;;;;;4.47;2.60;;;20.60;63.70;;;;;;352400;28;1868;-56
2023/09/19 00:12:59;;;;;;;4.22;2.45;;;20.60;63.70;;;;;;352561;28;1019;-56
2023/09/19 00:13:13;;;;;;;4.28;2.30;;;20.60;63.70;;;;;;352453;28;1097;-56
2023/09/19 00:13:24;;;;;;;4.85;2.70;;;20.60;63.70;;;;;;352501;28;1538;-56
2023/09/19 00:13:35;;;;;;;5.95;2.63;;;20.50;63.70;;;;;;352463;28;1023;-56
2023/09/19 00:13:49;;;;;;;6.03;2.53;;;20.60;63.70;;;;;;352491;28;1434;-55
2023/09/19 00:14:00;;;;;;;5.90;2.70;;;20.60;63.80;;;;;;352419;28;1030;-56
2023/09/19 00:14:14;;;;;;;6.07;2.80;;;20.60;63.80;;;;;;352507;28;1165;-56
2023/09/19 00:14:25;;;;;;;6.22;2.80;;;20.60;63.80;;;;;;352441;28;1126;-56
2023/09/19 00:14:36;;;;;;;5.10;2.60;;;20.60;63.80;;;;;;352520;28;998;-55
2023/09/19 00:14:47;;;;;;;4.35;2.30;;;20.60;63.90;;;;;;352462;28;1097;-56
2023/09/19 00:15:00;;;;;;;5.22;2.40;;;20.60;63.90;;;;;;352520;28;1046;-56
2023/09/19 00:15:11;;;;;;;5.97;2.42;;;20.60;63.90;;;;;;352378;27;1380;-55
2023/09/19 00:15:28;;;;;;;5.43;2.75;;;20.60;63.90;;;;;;352515;28;932;-56
2023/09/19 00:15:48;;;;;;;4.93;3.13;;;20.60;63.80;;;;;;352449;28;1036;-56
2023/09/19 00:15:59;;;;;;;4.65;2.50;;;20.60;63.70;;;;;;352448;28;991;-55
2023/09/19 00:16:11;;;;;;;5.25;2.50;;;20.60;63.70;;;;;;352419;28;960;-55
2023/09/19 00:16:22;;;;;;;5.53;2.70;;;20.60;63.70;;;;;;352517;28;1216;-56
2023/09/19 00:16:34;;;;;;;5.82;2.78;;;20.50;63.60;;;;;;352550;28;1999;-55
2023/09/19 00:16:46;;;;;;;5.10;2.50;;;20.60;63.60;;;;;;352372;28;1119;-56
2023/09/19 00:16:57;;;;;;;4.47;2.45;;;20.60;63.60;;;;;;352550;28;844;-56
2023/09/19 00:17:09;;;;;;;5.15;2.70;;;20.60;63.60;;;;;;352476;28;984;-56
2023/09/19 00:17:20;;;;;;;5.40;2.80;;;20.60;63.70;;;;;;352469;28;1621;-55
2023/09/19 00:17:31;;;;;;;4.63;2.47;;;20.60;63.70;;;;;;352503;28;1031;-55
2023/09/19 00:17:43;;;;;;;4.60;2.47;;;20.60;63.70;;;;;;352490;28;935;-56
2023/09/19 00:17:54;;;;;;;4.82;2.60;;;20.50;63.70;;;;;;352461;28;1065;-56
2023/09/19 00:18:06;;;;;;;4.72;2.70;;;20.60;63.70;;;;;;352540;28;1117;-56
2023/09/19 00:18:21;;;;;;;6.00;2.65;;;20.60;63.70;;;;;;352462;28;1953;-56
2023/09/19 00:18:34;;;;;;;5.35;2.60;;;20.60;63.70;;;;;;352508;28;900;-56
2023/09/19 00:18:45;;;;;;;4.70;2.60;;;20.60;63.70;;;;;;352427;28;1359;-56
2023/09/19 00:18:56;;;;;;;4.97;2.63;;;20.60;63.70;;;;;;352445;28;1070;-56
2023/09/19 00:19:08;;;;;;;4.20;2.35;;;20.60;63.70;;;;;;352435;28;1070;-55
2023/09/19 00:19:18;;;;;;;5.07;2.42;;;20.60;63.70;;;;;;352560;28;942;-55
2023/09/19 00:19:29;;;;;;;5.23;2.60;;;20.60;63.70;;;;;;352405;28;1269;-55
2023/09/19 00:19:42;;;;;;;5.18;2.50;;;20.60;63.70;;;;;;352353;28;1039;-56
2023/09/19 00:19:53;;;;;;;5.13;2.45;;;20.60;63.70;;;;;;352547;28;954;-57
2023/09/19 00:20:12;;;;;;;5.13;2.40;;;20.60;63.60;;;;;;352346;28;1284;-55
2023/09/19 00:20:24;;;;;;;4.75;2.63;;;20.60;63.70;;;;;;352517;28;1078;-55
2023/09/19 00:20:38;;;;;;;4.63;2.67;;;20.60;63.70;;;;;;352472;28;882;-56
2023/09/19 00:20:51;;;;;;;5.55;2.90;;;20.60;63.70;;;;;;352572;28;930;-55
2023/09/19 00:21:04;;;;;;;5.53;2.83;;;20.60;63.70;;;;;;352526;28;963;-55
2023/09/19 00:21:15;;;;;;;5.13;2.70;;;20.60;63.70;;;;;;352514;28;1002;-56
2023/09/19 00:21:26;;;;;;;4.55;2.50;;;20.60;63.70;;;;;;352429;28;1066;-55
2023/09/19 00:21:37;;;;;;;4.53;2.58;;;20.60;63.70;;;;;;352425;28;1895;-54
2023/09/19 00:21:48;;;;;;;4.38;2.80;;;20.60;63.70;;;;;;352559;28;895;-55
2023/09/19 00:21:59;;;;;;;4.40;3.00;;;20.60;63.70;;;;;;352436;28;960;-55
2023/09/19 00:22:09;;;;;;;4.33;2.90;;;20.60;63.70;;;;;;352441;28;1505;-56
2023/09/19 00:22:20;;;;;;;4.28;2.67;;;20.60;63.60;;;;;;352433;28;1029;-56
2023/09/19 00:22:32;;;;;;;3.80;2.50;;;20.60;63.60;;;;;;352474;28;963;-57
2023/09/19 00:22:43;;;;;;;5.25;2.75;;;20.60;63.60;;;;;;352490;28;1086;-56
2023/09/19 00:22:53;;;;;;;6.47;3.15;;;20.60;63.60;;;;;;352539;27;1932;-56
2023/09/19 00:23:05;;;;;;;7.35;3.40;;;20.60;63.70;;;;;;352479;28;1091;-55
2023/09/19 00:23:16;;;;;;;6.97;3.70;;;20.60;63.60;;;;;;352416;28;1316;-55
2023/09/19 00:23:28;;;;;;;5.90;3.63;;;20.60;63.70;;;;;;352517;28;880;-57
2023/09/19 00:23:41;;;;;;;5.82;3.30;;;20.60;63.70;;;;;;352504;28;1023;-54
2023/09/19 00:23:51;;;;;;;5.68;3.13;;;20.60;63.80;;;;;;352459;28;1122;-55
2023/09/19 00:24:02;;;;;;;5.28;2.92;;;20.60;63.90;;;;;;352366;28;1007;-56
2023/09/19 00:24:13;;;;;;;5.32;3.00;;;20.60;63.90;;;;;;352511;28;1853;-55
2023/09/19 00:24:24;;;;;;;5.65;3.05;;;20.60;64.00;;;;;;352535;28;987;-56
2023/09/19 00:24:35;;;;;;;5.43;3.10;;;20.60;64.00;;;;;;352462;28;1031;-55
2023/09/19 00:24:45;;;;;;;5.72;3.10;;;20.60;64.00;;;;;;352501;28;853;-55
2023/09/19 00:24:56;;;;;;;5.20;3.03;;;20.60;64.00;;;;;;352422;28;1034;-55
2023/09/19 00:25:07;;;;;;;5.43;3.00;;;20.60;64.00;;;;;;352476;28;1070;-56
2023/09/19 00:25:18;;;;;;;5.30;3.03;;;20.60;64.00;;;;;;352461;28;1150;-57
2023/09/19 00:25:29;;;;;;;5.15;2.90;;;20.60;63.90;;;;;;352436;28;1070;-57
2023/09/19 00:25:40;;;;;;;4.93;2.90;;;20.60;63.90;;;;;;352413;28;1106;-56
2023/09/19 00:25:51;;;;;;;6.00;2.97;;;20.60;63.90;;;;;;352439;28;967;-56
2023/09/19 00:26:02;;;;;;;7.03;3.30;;;20.60;63.90;;;;;;352490;28;1097;-56
2023/09/19 00:26:13;;;;;;;6.38;3.10;;;20.60;64.00;;;;;;352497;28;1142;-57
2023/09/19 00:26:23;;;;;;;5.70;2.97;;;20.60;64.00;;;;;;352472;28;980;-56
2023/09/19 00:26:34;;;;;;;4.93;2.60;;;20.60;63.90;;;;;;352363;28;1906;-57
2023/09/19 00:26:46;;;;;;;4.83;2.50;;;20.60;63.90;;;;;;352431;28;913;-56
2023/09/19 00:26:58;;;;;;;5.35;2.60;;;20.60;63.80;;;;;;352567;28;1921;-57
2023/09/19 00:27:09;;;;;;;5.55;2.80;;;20.60;63.80;;;;;;352483;28;1926;-55
2023/09/19 00:27:20;;;;;;;5.80;2.97;;;20.60;63.80;;;;;;352444;28;1448;-56
2023/09/19 00:27:30;;;;;;;5.10;2.78;;;20.60;63.80;;;;;;352356;28;1245;-55
2023/09/19 00:27:42;;;;;;;4.75;2.70;;;20.60;63.80;;;;;;352485;28;932;-57
2023/09/19 00:27:55;;;;;;;5.55;2.80;;;20.60;63.80;;;;;;352531;28;891;-57
2023/09/19 00:28:07;;;;;;;6.10;3.28;;;20.50;63.80;;;;;;352507;28;856;-55
2023/09/19 00:28:19;;;;;;;5.64;3.30;;;20.50;63.90;;;;;;352328;28;1229;-56
2023/09/19 00:28:31;;;;;;;4.97;3.00;;;20.60;63.90;;;;;;352485;28;1577;-56
2023/09/19 00:28:42;;;;;;;5.05;2.60;;;20.60;63.90;;;;;;352573;28;952;-57
2023/09/19 00:28:53;;;;;;;4.85;2.70;;;20.60;63.90;;;;;;352473;28;1070;-56
2023/09/19 00:29:04;;;;;;;3.83;2.70;;;20.60;63.90;;;;;;352474;28;1022;-56
2023/09/19 00:29:16;;;;;;;3.60;2.80;;;20.60;63.90;;;;;;352522;28;1023;-55
2023/09/19 00:29:31;;;;;;;3.97;2.90;;;20.60;64.00;;;;;;352490;27;923;-56
2023/09/19 00:29:42;;;;;;;4.70;3.05;;;20.50;64.10;;;;;;352491;28;979;-56
2023/09/19 00:29:52;;;;;;;5.32;3.00;;;20.50;64.20;;;;;;352427;28;1059;-55
2023/09/19 00:30:04;;;;;;;6.17;3.17;;;20.60;64.20;;;;;;352456;28;1173;-56
2023/09/19 00:30:19;;;;;;;6.40;3.30;;;20.60;64.10;;;;;;352487;28;928;-56
2023/09/19 00:30:30;;;;;;;6.38;3.30;;;20.60;64.20;;;;;;352424;28;1205;-55
2023/09/19 00:30:43;;;;;;;5.63;3.15;;;20.60;64.10;;;;;;352401;28;1062;-55
2023/09/19 00:30:56;;;;;;;6.05;3.30;;;20.50;64.00;;;;;;352510;28;1043;-55
2023/09/19 00:31:10;;;;;;;5.13;3.15;;;20.50;64.00;;;;;;352482;28;1031;-55
2023/09/19 00:31:25;;;;;;;4.10;2.80;;;20.50;64.00;;;;;;352336;28;1213;-55
2023/09/19 00:31:37;;;;;;;4.78;2.80;;;20.50;64.00;;;;;;352484;28;1004;-55
2023/09/19 00:31:48;;;;;;;4.95;2.72;;;20.60;64.00;;;;;;352503;28;1078;-56
2023/09/19 00:31:59;;;;;;;4.68;2.70;;;20.50;64.00;;;;;;352453;28;862;-55
2023/09/19 00:32:09;;;;;;;5.65;3.00;;;20.50;64.00;;;;;;352469;28;1047;-55
2023/09/19 00:32:21;;;;;;;6.13;3.38;;;20.50;64.00;;;;;;352451;28;805;-56
2023/09/19 00:32:31;;;;;;;6.45;3.60;;;20.60;64.00;;;;;;352517;28;1121;-56
2023/09/19 00:32:42;;;;;;;4.88;2.97;;;20.60;64.00;;;;;;352354;28;1928;-55
2023/09/19 00:32:54;;;;;;;4.53;2.90;;;20.50;64.10;;;;;;352514;28;1042;-55
2023/09/19 00:33:08;;;;;;;4.72;2.83;;;20.50;64.10;;;;;;352492;28;1870;-55
2023/09/19 00:33:19;;;;;;;5.40;3.10;;;20.50;64.10;;;;;;352323;28;995;-56
2023/09/19 00:33:30;;;;;;;5.05;3.25;;;20.50;64.10;;;;;;352555;28;872;-56
2023/09/19 00:33:40;;;;;;;5.30;3.40;;;20.60;64.10;;;;;;352494;28;994;-56
2023/09/19 00:33:51;;;;;;;5.32;3.40;;;20.60;64.10;;;;;;352418;28;1109;-56
2023/09/19 00:34:04;;;;;;;7.25;3.55;;;20.50;64.10;;;;;;352373;28;1049;-56
2023/09/19 00:34:16;;;;;;;7.20;3.38;;;20.60;64.10;;;;;;352503;28;1134;-55
2023/09/19 00:34:27;;;;;;;6.07;3.38;;;20.60;64.00;;;;;;352470;28;947;-55
2023/09/19 00:34:38;;;;;;;5.95;3.47;;;20.60;64.10;;;;;;352397;28;975;-55
2023/09/19 00:34:49;;;;;;;5.75;3.58;;;20.50;64.00;;;;;;352532;28;1041;-55
2023/09/19 00:35:00;;;;;;;6.45;3.78;;;20.50;64.00;;;;;;352423;27;1460;-55
2023/09/19 00:35:10;;;;;;;6.68;3.50;;;20.60;64.00;;;;;;352466;28;1836;-55
2023/09/19 00:35:24;;;;;;;6.97;3.47;;;20.50;63.90;;;;;;352426;28;1142;-55
2023/09/19 00:35:36;;;;;;;6.47;3.28;;;20.50;64.00;;;;;;352401;28;1011;-55
2023/09/19 00:35:54;;;;;;;7.00;3.55;;;20.50;63.90;;;;;;352537;28;849;-56
2023/09/19 00:36:05;;;;;;;6.97;3.80;;;20.50;64.00;;;;;;352488;28;975;-56
2023/09/19 00:36:16;;;;;;;6.88;3.80;;;20.60;63.90;;;;;;352431;28;1257;-57
2023/09/19 00:36:26;;;;;;;7.45;4.03;;;20.60;63.90;;;;;;352518;28;837;-55
2023/09/19 00:36:39;;;;;;;5.77;3.73;;;20.50;63.90;;;;;;352394;28;875;-56
2023/09/19 00:36:52;;;;;;;5.22;3.38;;;20.60;63.90;;;;;;352466;28;1177;-56
2023/09/19 00:37:03;;;;;;;5.22;2.78;;;20.50;63.90;;;;;;352436;28;1182;-56
2023/09/19 00:37:14;;;;;;;5.83;2.80;;;20.50;63.80;;;;;;352411;28;1015;-55
2023/09/19 00:37:25;;;;;;;5.03;2.60;;;20.50;63.80;;;;;;352477;28;1187;-55
2023/09/19 00:37:35;;;;;;;5.07;2.67;;;20.60;63.90;;;;;;352415;28;1157;-56
2023/09/19 00:37:46;;;;;;;4.78;2.85;;;20.50;63.90;;;;;;352429;28;1085;-55
2023/09/19 00:37:57;;;;;;;5.27;3.00;;;20.50;63.90;;;;;;352459;28;1106;-56
2023/09/19 00:38:07;;;;;;;4.63;2.92;;;20.60;63.90;;;;;;352447;28;825;-56
2023/09/19 00:38:24;;;;;;;5.47;2.95;;;20.60;63.90;;;;;;352390;28;907;-55
2023/09/19 00:38:35;;;;;;;6.07;3.17;;;20.60;63.90;;;;;;352476;28;1090;-55
2023/09/19 00:38:46;;;;;;;5.88;3.08;;;20.60;63.90;;;;;;352477;28;1535;-55
2023/09/19 00:38:57;;;;;;;6.30;2.85;;;20.50;63.90;;;;;;352408;28;1097;-55
2023/09/19 00:39:08;;;;;;;7.03;2.97;;;20.60;63.90;;;;;;352407;28;1118;-55
2023/09/19 00:39:20;;;;;;;7.38;2.95;;;20.50;63.90;;;;;;352511;28;1859;-55
2023/09/19 00:39:31;;;;;;;6.72;2.83;;;20.60;63.90;;;;;;352393;28;1003;-56
2023/09/19 00:39:42;;;;;;;5.13;2.67;;;20.50;63.90;;;;;;352514;28;916;-55
2023/09/19 00:39:52;;;;;;;6.03;2.85;;;20.50;63.90;;;;;;352450;28;1035;-55
2023/09/19 00:40:15;;;;;;;5.57;2.80;;;20.60;63.90;;;;;;352330;28;1075;-55
2023/09/19 00:40:26;;;;;;;5.03;2.90;;;20.50;63.90;;;;;;352471;28;860;-55
2023/09/19 00:40:37;;;;;;;5.50;3.03;;;20.50;63.90;;;;;;352393;28;971;-55
2023/09/19 00:40:48;;;;;;;5.37;2.93;;;20.50;63.90;;;;;;352491;28;805;-55
2023/09/19 00:40:59;;;;;;;6.00;3.08;;;20.50;63.90;;;;;;352476;28;1197;-55
2023/09/19 00:41:10;;;;;;;5.28;3.10;;;20.50;63.90;;;;;;352506;28;1077;-56
2023/09/19 00:41:21;;;;;;;4.57;2.92;;;20.50;63.90;;;;;;352354;28;1154;-55
2023/09/19 00:41:38;;;;;;;4.07;2.78;;;20.50;63.90;;;;;;352474;27;983;-56
2023/09/19 00:41:49;;;;;;;3.58;2.38;;;20.50;63.90;;;;;;352466;28;1968;-56
2023/09/19 00:42:04;;;;;;;3.97;2.45;;;20.50;63.90;;;;;;352408;28;1150;-56
2023/09/19 00:42:21;;;;;;;5.13;2.78;;;20.50;64.00;;;;;;352436;28;1106;-55
2023/09/19 00:42:33;;;;;;;4.72;2.75;;;20.50;64.00;;;;;;352495;28;1069;-55
2023/09/19 00:42:45;;;;;;;4.93;2.85;;;20.50;64.00;;;;;;352434;28;1122;-56
2023/09/19 00:43:02;;;;;;;5.30;3.10;;;20.50;64.00;;;;;;352341;28;1991;-55
2023/09/19 00:43:13;;;;;;;5.15;3.15;;;20.50;64.10;;;;;;352423;28;1289;-55
2023/09/19 00:43:24;;;;;;;5.75;3.40;;;20.50;64.10;;;;;;352533;28;1054;-55
2023/09/19 00:43:34;;;;;;;5.85;3.45;;;20.50;64.10;;;;;;352445;28;1302;-55
2023/09/19 00:43:45;;;;;;;5.50;3.20;;;20.50;64.10;;;;;;352340;28;1479;-56
2023/09/19 00:43:56;;;;;;;4.80;3.03;;;20.50;64.10;;;;;;352436;28;1470;-55
2023/09/19 00:44:06;;;;;;;4.30;2.72;;;20.50;64.10;;;;;;352407;28;1634;-56
2023/09/19 00:44:19;;;;;;;3.45;2.53;;;20.50;64.10;;;;;;352484;28;931;-56
2023/09/19 00:44:30;;;;;;;3.72;2.45;;;20.50;64.10;;;;;;352330;28;1283;-55
2023/09/19 00:44:41;;;;;;;4.63;2.70;;;20.50;64.10;;;;;;352424;27;1378;-56
2023/09/19 00:44:52;;;;;;;4.65;2.70;;;20.50;64.10;;;;;;352475;28;821;-55
2023/09/19 00:45:03;;;;;;;5.25;2.63;;;20.50;64.10;;;;;;352420;28;873;-55
2023/09/19 00:45:16;;;;;;;4.95;2.40;;;20.50;64.10;;;;;;352431;28;998;-55
2023/09/19 00:45:28;;;;;;;5.63;2.78;;;20.50;64.20;;;;;;352440;28;1114;-56
2023/09/19 00:45:42;;;;;;;6.05;3.22;;;20.40;64.20;;;;;;352508;28;856;-56
2023/09/19 00:45:54;;;;;;;6.22;3.08;;;20.50;64.20;;;;;;352440;28;1002;-55
2023/09/19 00:46:06;;;;;;;6.47;2.92;;;20.40;64.10;;;;;;352396;28;1209;-55
2023/09/19 00:46:17;;;;;;;6.03;2.88;;;20.50;64.20;;;;;;352537;28;876;-55
2023/09/19 00:46:28;;;;;;;4.72;2.70;;;20.50;64.20;;;;;;352367;28;1902;-55
2023/09/19 00:46:39;;;;;;;4.43;2.70;;;20.50;64.20;;;;;;352472;28;1125;-55
2023/09/19 00:46:51;;;;;;;4.70;2.97;;;20.50;64.20;;;;;;352356;28;929;-56
2023/09/19 00:47:02;;;;;;;4.45;2.92;;;20.50;64.20;;;;;;352514;28;1058;-55
2023/09/19 00:47:17;;;;;;;3.95;2.63;;;20.50;64.20;;;;;;352452;28;1433;-55
2023/09/19 00:47:29;;;;;;;3.78;2.50;;;20.50;64.20;;;;;;352357;28;1080;-55
2023/09/19 00:47:44;;;;;;;4.75;2.80;;;20.50;64.20;;;;;;352473;28;1768;-56
2023/09/19 00:47:55;;;;;;;5.00;2.85;;;20.50;64.10;;;;;;352446;28;1201;-55
2023/09/19 00:48:08;;;;;;;4.32;2.70;;;20.50;64.20;;;;;;352373;28;982;-55
2023/09/19 00:48:21;;;;;;;4.50;2.58;;;20.50;64.20;;;;;;352480;28;1082;-55
2023/09/19 00:48:41;;;;;;;5.07;2.60;;;20.50;64.20;;;;;;352381;28;1130;-56
2023/09/19 00:48:51;;;;;;;5.60;2.72;;;20.50;64.20;;;;;;352385;28;1454;-55
2023/09/19 00:49:02;;;;;;;5.20;2.90;;;20.50;64.20;;;;;;352477;28;1027;-55
2023/09/19 00:49:14;;;;;;;4.70;3.00;;;20.40;64.20;;;;;;352453;28;1409;-55
2023/09/19 00:49:25;;;;;;;5.13;3.30;;;20.50;64.20;;;;;;352400;28;1130;-55
2023/09/19 00:49:37;;;;;;;5.72;3.15;;;20.50;64.20;;;;;;352486;28;987;-56
2023/09/19 00:49:52;;;;;;;6.57;2.92;;;20.50;64.30;;;;;;352442;27;1117;-56
2023/09/19 00:50:07;;;;;;;5.70;2.70;;;20.50;64.30;;;;;;352338;28;1114;-55
2023/09/19 00:50:19;;;;;;;4.13;2.83;;;20.50;64.30;;;;;;352428;28;991;-55
2023/09/19 00:50:32;;;;;;;4.97;2.70;;;20.50;64.20;;;;;;352459;28;1094;-56
2023/09/19 00:50:43;;;;;;;5.53;2.58;;;20.50;64.20;;;;;;352443;28;1022;-56
2023/09/19 00:50:57;;;;;;;5.38;2.70;;;20.50;64.20;;;;;;352388;28;1609;-56
2023/09/19 00:51:08;;;;;;;5.43;2.72;;;20.40;64.20;;;;;;352465;28;1031;-56
2023/09/19 00:51:20;;;;;;;5.28;2.80;;;20.50;64.30;;;;;;352469;27;1149;-54
2023/09/19 00:51:31;;;;;;;4.93;2.88;;;20.50;64.20;;;;;;352346;28;1499;-56
2023/09/19 00:51:46;;;;;;;4.17;2.70;;;20.50;64.30;;;;;;352337;28;1162;-56
2023/09/19 00:51:57;;;;;;;5.13;2.60;;;20.50;64.20;;;;;;352436;28;1062;-55
2023/09/19 00:52:10;;;;;;;6.00;2.70;;;20.40;64.20;;;;;;352482;28;956;-56
2023/09/19 00:52:21;;;;;;;6.57;2.88;;;20.50;64.30;;;;;;352492;28;821;-56
2023/09/19 00:52:32;;;;;;;4.82;2.75;;;20.50;64.20;;;;;;352363;28;1049;-55
2023/09/19 00:52:43;;;;;;;5.10;2.80;;;20.40;64.20;;;;;;352436;28;1012;-56
2023/09/19 00:52:57;;;;;;;4.45;2.80;;;20.50;64.20;;;;;;352379;28;1126;-55
2023/09/19 00:53:09;;;;;;;5.85;3.20;;;20.50;64.30;;;;;;352493;28;868;-55
2023/09/19 00:53:23;;;;;;;5.43;3.03;;;20.50;64.30;;;;;;352437;28;982;-55
2023/09/19 00:53:34;;;;;;;5.13;2.85;;;20.50;64.30;;;;;;352456;28;1042;-55
2023/09/19 00:53:46;;;;;;;4.50;2.60;;;20.50;64.30;;;;;;352412;28;1162;-56
2023/09/19 00:53:59;;;;;;;4.47;2.45;;;20.40;64.30;;;;;;352437;28;1117;-55
2023/09/19 00:54:09;;;;;;;5.13;2.65;;;20.50;64.30;;;;;;352391;28;951;-54
2023/09/19 00:54:21;;;;;;;5.10;2.70;;;20.50;64.30;;;;;;352379;28;1785;-55
2023/09/19 00:54:33;;;;;;;5.97;2.90;;;20.50;64.30;;;;;;352470;28;1146;-56
2023/09/19 00:54:44;;;;;;;6.45;3.17;;;20.50;64.30;;;;;;352447;28;975;-56
2023/09/19 00:54:56;;;;;;;5.68;3.25;;;20.50;64.40;;;;;;352406;28;951;-55
2023/09/19 00:55:27;;;;;;;5.72;2.90;;;20.50;64.50;;;;;;352507;28;919;-56
2023/09/19 00:55:39;;;;;;;5.78;3.10;;;20.50;64.50;;;;;;352282;28;1186;-55
2023/09/19 00:55:50;;;;;;;5.63;3.17;;;20.50;64.50;;;;;;352441;28;1133;-55
2023/09/19 00:56:07;;;;;;;4.15;2.85;;;20.50;64.40;;;;;;352476;28;967;-56
2023/09/19 00:56:18;;;;;;;5.63;2.80;;;20.50;64.40;;;;;;352385;28;1185;-57
2023/09/19 00:56:29;;;;;;;6.93;3.03;;;20.50;64.40;;;;;;352518;28;927;-56
2023/09/19 00:56:40;;;;;;;6.50;3.00;;;20.50;64.40;;;;;;352340;28;1177;-57
2023/09/19 00:56:53;;;;;;;5.95;3.15;;;20.50;64.40;;;;;;352424;28;1040;-58
2023/09/19 00:57:04;;;;;;;5.95;3.13;;;20.50;64.40;;;;;;352463;28;957;-56
2023/09/19 00:57:15;;;;;;;5.47;3.15;;;20.50;64.40;;;;;;352358;28;1533;-56
2023/09/19 00:57:26;;;;;;;5.68;3.08;;;20.50;64.40;;;;;;352486;28;1019;-56
2023/09/19 00:57:38;;;;;;;5.92;3.12;;;20.50;64.40;;;;;;352432;28;2026;-56
2023/09/19 00:57:49;;;;;;;5.53;3.42;;;20.50;64.40;;;;;;352438;28;1008;-55
2023/09/19 00:58:01;;;;;;;4.97;3.45;;;20.50;64.40;;;;;;352352;28;1134;-56
2023/09/19 00:58:11;;;;;;;5.00;3.20;;;20.50;64.40;;;;;;352420;28;1209;-56
2023/09/19 00:58:22;;;;;;;5.47;3.22;;;20.50;64.50;;;;;;352358;28;1178;-55
2023/09/19 00:58:35;;;;;;;5.28;3.10;;;20.50;64.50;;;;;;352360;28;1146;-56
2023/09/19 00:58:46;;;;;;;5.22;3.10;;;20.50;64.50;;;;;;352504;28;1090;-56
2023/09/19 00:58:57;;;;;;;5.30;3.33;;;20.50;64.50;;;;;;352407;28;1062;-55
2023/09/19 00:59:07;;;;;;;5.25;3.75;;;20.40;64.50;;;;;;352502;28;888;-56
2023/09/19 00:59:18;;;;;;;5.20;3.60;;;20.40;64.50;;;;;;352440;28;1173;-55
2023/09/19 00:59:30;;;;;;;5.30;3.30;;;20.50;64.50;;;;;;352325;28;1262;-55
2023/09/19 00:59:42;;;;;;;5.82;3.05;;;20.50;64.50;;;;;;352456;28;1054;-55
2023/09/19 00:59:54;;;;;;;5.80;3.10;;;20.50;64.50;;;;;;352441;28;1035;-55
2023/09/19 01:00:15;;;;;;;5.38;3.25;;;20.50;64.50;;;;;;352285;28;904;-57
2023/09/19 01:00:26;;;;;;;4.60;2.72;;;20.50;64.50;;;;;;352421;28;983;-55
2023/09/19 01:00:38;;;;;;;5.30;2.70;;;20.40;64.40;;;;;;352325;28;1035;-56
2023/09/19 01:00:49;;;;;;;6.03;2.92;;;20.50;64.40;;;;;;352458;28;1118;-56
2023/09/19 01:01:01;;;;;;;7.55;3.10;;;20.50;64.30;;;;;;352382;28;1035;-56
2023/09/19 01:01:14;;;;;;;7.30;2.90;;;20.40;64.30;;;;;;352498;28;813;-56
2023/09/19 01:01:25;;;;;;;8.13;3.05;;;20.50;64.30;;;;;;352350;28;1051;-56
2023/09/19 01:01:39;;;;;;;7.22;3.10;;;20.50;64.20;;;;;;352440;28;935;-55
2023/09/19 01:01:53;;;;;;;5.82;3.05;;;20.50;64.30;;;;;;352397;27;1220;-56
2023/09/19 01:02:04;;;;;;;5.00;3.15;;;20.50;64.30;;;;;;352487;28;1035;-55
2023/09/19 01:02:16;;;;;;;5.90;3.50;;;20.40;64.20;;;;;;352356;28;901;-57
2023/09/19 01:02:28;;;;;;;6.85;3.97;;;20.50;64.20;;;;;;352410;28;1291;-55
2023/09/19 01:02:38;;;;;;;7.10;4.13;;;20.50;64.20;;;;;;352402;28;864;-57
2023/09/19 01:02:49;;;;;;;6.40;4.30;;;20.50;64.20;;;;;;352472;28;876;-57
2023/09/19 01:03:04;;;;;;;7.20;4.40;;;20.50;64.20;;;;;;352280;28;1114;-57
2023/09/19 01:03:15;;;;;;;6.93;4.57;;;20.40;64.20;;;;;;352447;27;1154;-55
2023/09/19 01:03:25;;;;;;;7.75;4.85;;;20.40;64.20;;;;;;352304;28;918;-55
2023/09/19 01:03:37;;;;;;;8.73;5.05;;;20.40;64.20;;;;;;352445;28;924;-55
2023/09/19 01:03:47;;;;;;;8.82;4.95;;;20.40;64.20;;;;;;352358;28;1119;-55
2023/09/19 01:03:58;;;;;;;8.48;4.93;;;20.50;64.20;;;;;;352415;28;1034;-56
2023/09/19 01:04:09;;;;;;;8.38;5.00;;;20.50;64.20;;;;;;352324;28;1014;-56
2023/09/19 01:04:20;;;;;;;9.80;5.30;;;20.40;64.20;;;;;;352471;28;892;-57