Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:08;;;;;;;;;;;;;;;9.84;52.10;92432.53;2044497;70;20052;-75
2023/03/19 00:03:35;;;;;;;;;;;;;;;9.92;50.36;92428.13;2044843;70;20097;-75
2023/03/19 00:06:01;;;;;;;;;;;;;;;10.00;51.18;92430.69;2042028;70;20051;-75
2023/03/19 00:08:27;;;;;;;;;;;;;;;9.72;50.74;92426.94;2044451;70;20051;-77
2023/03/19 00:10:57;;;;;;;;;;;;;;;9.94;49.94;92438.75;2041707;70;20090;-75
2023/03/19 00:13:32;;;;;;;;;;;;;;;10.02;49.60;92438.50;2044608;70;20221;-79
2023/03/19 00:16:00;;;;;;;;;;;;;;;9.83;49.40;92451.50;2045120;70;20055;-77
2023/03/19 00:18:30;;;;;;;;;;;;;;;9.57;50.09;92452.72;2048097;70;20051;-78
2023/03/19 00:20:57;;;;;;;;;;;;;;;9.80;49.10;92449.91;2048704;70;20077;-77
2023/03/19 00:23:22;;;;;;;;;;;;;;;9.86;49.28;92452.38;2048433;70;20236;-77
2023/03/19 00:25:48;;;;;;;;;;;;;;;9.92;49.41;92455.53;2048762;70;20524;-76
2023/03/19 00:28:20;;;;;;;;;;;;;;;9.64;50.73;92454.56;2048726;70;20536;-76
2023/03/19 00:30:46;;;;;;;;;;;;;;;9.96;49.58;92449.41;2048499;70;20110;-77
2023/03/19 00:33:13;;;;;;;;;;;;;;;9.93;49.81;92451.34;2048107;70;20536;-76
2023/03/19 00:35:48;;;;;;;;;;;;;;;9.87;50.64;92446.13;2048301;70;20059;-77
2023/03/19 00:38:15;;;;;;;;;;;;;;;10.04;49.34;92447.09;2051001;69;20066;-78
2023/03/19 00:40:45;;;;;;;;;;;;;;;9.89;49.92;92445.50;2056178;69;20492;-76
2023/03/19 00:43:11;;;;;;;;;;;;;;;9.75;49.60;92453.09;2068907;69;20127;-77
2023/03/19 00:45:41;;;;;;;;;;;;;;;9.85;49.87;92443.19;2055612;69;20540;-77
2023/03/19 00:48:11;;;;;;;;;;;;;;;9.89;50.05;92456.75;2055590;69;20415;-76
2023/03/19 00:50:42;;;;;;;;;;;;;;;10.00;50.50;92449.66;2055570;70;20057;-78
2023/03/19 00:53:10;;;;;;;;;;;;;;;9.92;51.55;92442.19;2068184;69;20111;-77
2023/03/19 00:55:39;;;;;;;;;;;;;;;9.98;50.08;92443.91;2055747;69;20054;-76
2023/03/19 00:58:09;;;;;;;;;;;;;;;9.87;49.90;92439.75;2055445;70;20528;-77
2023/03/19 01:01:12;;;;;;;;;;;;;;;10.05;48.99;92429.59;2068737;69;20062;-72
2023/03/19 01:03:40;;;;;;;;;;;;;;;9.66;49.02;92441.34;2068949;69;20042;-76
2023/03/19 01:06:06;;;;;;;;;;;;;;;9.86;48.61;92436.22;2056516;69;20056;-76
2023/03/19 01:08:42;;;;;;;;;;;;;;;9.91;48.22;92429.50;2069444;69;20065;-77
2023/03/19 01:11:14;;;;;;;;;;;;;;;9.39;50.77;92438.31;2056284;69;20058;-77
2023/03/19 01:13:41;;;;;;;;;;;;;;;9.35;51.32;92435.28;2056060;69;20469;-76
2023/03/19 01:16:14;;;;;;;;;;;;;;;9.58;50.39;92440.88;2056350;70;20074;-76
2023/03/19 01:18:45;;;;;;;;;;;;;;;9.73;50.02;92439.66;2056272;69;20101;-77
2023/03/19 01:21:14;;;;;;;;;;;;;;;9.81;49.78;92439.41;2068763;69;20104;-77
2023/03/19 01:23:47;;;;;;;;;;;;;;;9.86;49.82;92438.31;2069433;69;20055;-78
2023/03/19 01:26:15;;;;;;;;;;;;;;;9.87;50.02;92437.69;2056282;69;20051;-78
2023/03/19 01:28:47;;;;;;;;;;;;;;;9.87;49.29;92431.34;2069559;69;20175;-77
2023/03/19 01:31:14;;;;;;;;;;;;;;;10.00;48.83;92438.41;2057476;69;20081;-75
2023/03/19 01:33:58;;;;;;;;;;;;;;;9.84;49.07;92443.78;2056954;69;20073;-77
2023/03/19 01:36:51;;;;;;;;;;;;;;;9.99;49.35;92434.09;2069319;69;20486;-77
2023/03/19 01:39:26;;;;;;;;;;;;;;;10.02;49.56;92422.38;2055973;69;20089;-78
2023/03/19 01:41:53;;;;;;;;;;;;;;;9.73;50.02;92422.78;2071422;69;20161;-76
2023/03/19 01:44:35;;;;;;;;;;;;;;;9.00;53.18;92438.75;2055909;69;20484;-77
2023/03/19 01:47:25;;;;;;;;;;;;;;;9.65;50.62;92442.72;2059758;69;20066;-73
2023/03/19 01:50:20;;;;;;;;;;;;;;;9.71;51.15;92439.53;2055698;69;20089;-76
2023/03/19 01:52:54;;;;;;;;;;;;;;;9.82;51.41;92446.50;2055108;69;20077;-77
2023/03/19 01:55:30;;;;;;;;;;;;;;;9.91;50.38;92435.13;2068735;69;20188;-77
2023/03/19 01:58:27;;;;;;;;;;;;;;;9.61;50.91;92450.16;2055693;69;20504;-77
2023/03/19 02:01:12;;;;;;;;;;;;;;;9.58;51.40;92437.34;2055400;69;20506;-77
2023/03/19 02:03:49;;;;;;;;;;;;;;;9.68;50.52;92438.69;2055701;69;20492;-77
2023/03/19 02:06:19;;;;;;;;;;;;;;;9.61;50.71;92439.66;2068333;69;20108;-77
2023/03/19 02:08:47;;;;;;;;;;;;;;;9.52;52.04;92442.59;2054946;70;20073;-75
2023/03/19 02:11:12;;;;;;;;;;;;;;;9.54;52.49;92434.28;2068851;69;20420;-77
2023/03/19 02:13:39;;;;;;;;;;;;;;;9.57;51.38;92433.78;2071310;69;20456;-77
2023/03/19 02:16:06;;;;;;;;;;;;;;;9.49;51.28;92430.50;2055502;70;20143;-77
2023/03/19 02:18:33;;;;;;;;;;;;;;;9.46;50.81;92425.38;2055538;70;20101;-77
2023/03/19 02:21:17;;;;;;;;;;;;;;;9.28;51.76;92428.53;2055528;69;20096;-76
2023/03/19 02:23:54;;;;;;;;;;;;;;;9.59;51.58;92425.50;2068470;69;20511;-75
2023/03/19 02:26:37;;;;;;;;;;;;;;;9.65;51.32;92416.69;2068300;69;20066;-76
2023/03/19 02:29:08;;;;;;;;;;;;;;;9.68;51.69;92413.38;2068469;69;20078;-76
2023/03/19 02:31:36;;;;;;;;;;;;;;;9.80;50.83;92424.59;2068257;69;20082;-76
2023/03/19 02:34:13;;;;;;;;;;;;;;;9.62;51.76;92429.13;2055416;69;20185;-77
2023/03/19 02:36:43;;;;;;;;;;;;;;;9.45;53.05;92427.44;2055599;69;20089;-75
2023/03/19 02:39:12;;;;;;;;;;;;;;;8.98;53.92;92427.41;2057302;69;20211;-75
2023/03/19 02:41:41;;;;;;;;;;;;;;;9.27;52.95;92438.31;2049261;69;20047;-77
2023/03/19 02:44:11;;;;;;;;;;;;;;;9.32;52.63;92433.66;2049168;69;20055;-78
2023/03/19 02:46:39;;;;;;;;;;;;;;;9.40;51.75;92428.56;2048631;69;20057;-77
2023/03/19 02:49:05;;;;;;;;;;;;;;;9.34;52.52;92437.31;2048911;69;20050;-77
2023/03/19 02:51:32;;;;;;;;;;;;;;;9.50;52.09;92437.59;2049072;69;20090;-77
2023/03/19 02:53:59;;;;;;;;;;;;;;;8.86;54.19;92451.91;2049034;69;20058;-77
2023/03/19 02:56:26;;;;;;;;;;;;;;;8.93;53.45;92450.94;2048898;69;20054;-77
2023/03/19 02:58:52;;;;;;;;;;;;;;;9.19;53.58;92460.28;2048816;69;20080;-77
2023/03/19 03:01:23;;;;;;;;;;;;;;;9.28;52.55;92448.19;2048770;69;20063;-78
2023/03/19 03:03:50;;;;;;;;;;;;;;;9.28;53.21;92450.28;2048902;70;20055;-78
2023/03/19 03:06:16;;;;;;;;;;;;;;;9.08;51.34;92461.00;2049007;69;20055;-78
2023/03/19 03:08:43;;;;;;;;;;;;;;;9.56;50.07;92454.06;2048895;69;20114;-77
2023/03/19 03:11:19;;;;;;;;;;;;;;;9.52;50.65;92456.63;2048881;69;20078;-76
2023/03/19 03:13:46;;;;;;;;;;;;;;;9.21;52.59;92468.84;2048895;69;20058;-77
2023/03/19 03:16:14;;;;;;;;;;;;;;;8.89;54.30;92476.69;2048752;69;20062;-76
2023/03/19 03:18:47;;;;;;;;;;;;;;;9.15;52.90;92474.06;2049410;69;20087;-77
2023/03/19 03:21:18;;;;;;;;;;;;;;;9.23;53.09;92473.84;2049872;69;20094;-76
2023/03/19 03:23:47;;;;;;;;;;;;;;;9.12;53.45;92472.50;2050240;70;20055;-76
2023/03/19 03:26:19;;;;;;;;;;;;;;;9.18;53.13;92470.03;2051030;70;20053;-78
2023/03/19 03:28:46;;;;;;;;;;;;;;;9.22;53.15;92467.50;2050960;70;20058;-76
2023/03/19 03:31:13;;;;;;;;;;;;;;;9.25;52.49;92463.44;2050666;70;20051;-76
2023/03/19 03:33:43;;;;;;;;;;;;;;;9.23;52.81;92468.94;2050701;70;20058;-77
2023/03/19 03:36:10;;;;;;;;;;;;;;;9.18;52.52;92461.63;2050559;69;20047;-74
2023/03/19 03:38:36;;;;;;;;;;;;;;;8.96;53.62;92460.22;2052927;70;20493;-76
2023/03/19 03:41:02;;;;;;;;;;;;;;;9.14;53.23;92467.00;2057701;69;20082;-75
2023/03/19 03:43:30;;;;;;;;;;;;;;;9.28;54.17;92465.06;2069979;69;20094;-76
2023/03/19 03:45:58;;;;;;;;;;;;;;;9.05;54.47;92459.41;2056506;69;20082;-76
2023/03/19 03:48:27;;;;;;;;;;;;;;;8.95;53.52;92459.50;2055781;69;20204;-75
2023/03/19 03:50:53;;;;;;;;;;;;;;;8.85;54.86;92464.47;2068896;69;20082;-76
2023/03/19 03:53:27;;;;;;;;;;;;;;;9.03;53.13;92460.00;2055798;70;20184;-77
2023/03/19 03:55:55;;;;;;;;;;;;;;;9.05;53.92;92468.56;2055670;69;20057;-74
2023/03/19 03:58:26;;;;;;;;;;;;;;;8.97;53.78;92479.28;2068701;69;20078;-75
2023/03/19 04:00:55;;;;;;;;;;;;;;;8.99;54.86;92481.50;2055688;69;20070;-77
2023/03/19 04:03:23;;;;;;;;;;;;;;;8.96;54.34;92479.88;2067933;69;20098;-77
2023/03/19 04:05:50;;;;;;;;;;;;;;;8.90;54.71;92472.56;2055537;69;20150;-76
2023/03/19 04:08:17;;;;;;;;;;;;;;;8.82;54.50;92479.72;2068567;69;20447;-77
2023/03/19 04:10:43;;;;;;;;;;;;;;;8.88;54.21;92475.22;2055871;69;20053;-70
2023/03/19 04:13:09;;;;;;;;;;;;;;;8.72;55.34;92481.88;2055595;70;20062;-73
2023/03/19 04:15:37;;;;;;;;;;;;;;;8.61;55.65;92478.44;2055810;70;20069;-77
2023/03/19 04:18:06;;;;;;;;;;;;;;;8.46;55.00;92483.72;2066641;69;20089;-77
2023/03/19 04:20:33;;;;;;;;;;;;;;;8.52;55.96;92484.88;2068762;69;20155;-75
2023/03/19 04:23:02;;;;;;;;;;;;;;;8.57;55.53;92491.47;2055695;69;20061;-75
2023/03/19 04:25:30;;;;;;;;;;;;;;;8.52;55.22;92487.69;2055605;69;20066;-75
2023/03/19 04:27:56;;;;;;;;;;;;;;;8.35;56.22;92485.84;2055518;69;20120;-78
2023/03/19 04:30:28;;;;;;;;;;;;;;;8.18;57.12;92486.13;2068649;69;20050;-79
2023/03/19 04:32:55;;;;;;;;;;;;;;;8.46;55.62;92480.91;2055661;69;20158;-77
2023/03/19 04:35:21;;;;;;;;;;;;;;;8.52;55.55;92492.53;2055161;70;20476;-76
2023/03/19 04:37:48;;;;;;;;;;;;;;;8.59;55.59;92491.59;2055174;70;20135;-76
2023/03/19 04:40:20;;;;;;;;;;;;;;;8.42;55.42;92503.09;2068388;69;20054;-75
2023/03/19 04:42:47;;;;;;;;;;;;;;;8.49;55.40;92496.56;2068583;69;20095;-75
2023/03/19 04:45:37;;;;;;;;;;;;;;;8.33;55.55;92501.78;2055941;69;20054;-76
2023/03/19 04:48:06;;;;;;;;;;;;;;;8.32;55.62;92505.94;2068303;69;20074;-76
2023/03/19 04:50:35;;;;;;;;;;;;;;;8.39;55.23;92502.97;2068425;69;20085;-77
2023/03/19 04:53:04;;;;;;;;;;;;;;;8.33;54.54;92502.53;2068145;69;20074;-75
2023/03/19 04:55:30;;;;;;;;;;;;;;;8.18;55.78;92505.75;2070828;69;20149;-74
2023/03/19 04:58:14;;;;;;;;;;;;;;;8.39;55.19;92505.03;2068558;69;20492;-75
2023/03/19 05:00:41;;;;;;;;;;;;;;;8.39;55.66;92505.03;2068512;69;20054;-77
2023/03/19 05:03:07;;;;;;;;;;;;;;;8.32;55.87;92503.88;2055248;70;20066;-73
2023/03/19 05:05:34;;;;;;;;;;;;;;;8.24;56.33;92503.34;2055328;69;20074;-75
2023/03/19 05:08:04;;;;;;;;;;;;;;;8.32;55.06;92506.69;2054906;69;20506;-76
2023/03/19 05:10:31;;;;;;;;;;;;;;;8.33;55.12;92508.13;2065456;69;20054;-74
2023/03/19 05:12:56;;;;;;;;;;;;;;;8.38;55.22;92512.72;2055044;70;20507;-75
2023/03/19 05:15:22;;;;;;;;;;;;;;;8.32;56.00;92511.56;2065060;69;20047;-74
2023/03/19 05:17:56;;;;;;;;;;;;;;;8.36;55.74;92504.16;2067875;69;20086;-75
2023/03/19 05:20:29;;;;;;;;;;;;;;;8.47;54.82;92511.16;2067811;69;20074;-73
2023/03/19 05:23:01;;;;;;;;;;;;;;;8.17;55.95;92523.19;2068017;69;20145;-74
2023/03/19 05:25:37;;;;;;;;;;;;;;;8.11;55.81;92521.44;2067952;69;20426;-76
2023/03/19 05:28:07;;;;;;;;;;;;;;;8.07;56.37;92526.03;2068065;69;20115;-71
2023/03/19 05:30:33;;;;;;;;;;;;;;;8.13;56.47;92529.97;2067977;69;20054;-75
2023/03/19 05:33:22;;;;;;;;;;;;;;;8.15;55.58;92530.13;2067884;69;20109;-76
2023/03/19 05:35:49;;;;;;;;;;;;;;;7.89;56.33;92540.28;2054910;69;20073;-77
2023/03/19 05:38:25;;;;;;;;;;;;;;;8.09;55.81;92538.13;2063850;69;20047;-77
2023/03/19 05:41:02;;;;;;;;;;;;;;;8.08;56.39;92542.25;2048476;70;20563;-75
2023/03/19 05:43:34;;;;;;;;;;;;;;;8.11;56.45;92541.06;2047898;70;20078;-77
2023/03/19 05:46:04;;;;;;;;;;;;;;;8.17;56.11;92537.94;2047945;70;20091;-76
2023/03/19 05:48:32;;;;;;;;;;;;;;;8.24;56.63;92536.97;2048645;70;20420;-72
2023/03/19 05:50:59;;;;;;;;;;;;;;;8.11;56.75;92540.34;2048515;69;20499;-77
2023/03/19 05:53:30;;;;;;;;;;;;;;;8.06;56.92;92544.94;2045996;70;20095;-77
2023/03/19 05:56:29;;;;;;;;;;;;;;;7.96;56.36;92541.44;2043496;69;20043;-74
2023/03/19 05:59:09;;;;;;;;;;;;;;;8.02;57.22;92533.44;2049148;70;20145;-76
2023/03/19 06:01:38;;;;;;;;;;;;;;;8.24;55.20;92539.06;2050222;70;20120;-77
2023/03/19 06:04:04;;;;;;;;;;;;;;;8.38;55.46;92546.38;2050592;70;20079;-77
2023/03/19 06:06:29;;;;;;;;;;;;;;;8.51;54.58;92556.31;2050467;70;20078;-77
2023/03/19 06:08:55;;;;;;;;;;;;;;;8.25;54.07;92566.53;2048816;69;20055;-76
2023/03/19 06:11:30;;;;;;;;;;;;;;;8.33;53.86;92572.66;2046743;70;20075;-76
2023/03/19 06:14:16;;;;;;;;;;;;;;;8.39;53.75;92575.19;2043292;70;20153;-77
2023/03/19 06:16:51;;;;;;;;;;;;;;;8.43;53.84;92578.25;2044616;70;20090;-76
2023/03/19 06:19:16;;;;;;;;;;;;;;;8.60;52.99;92566.75;2044628;70;20110;-72
2023/03/19 06:21:42;;;;;;;;;;;;;;;8.51;54.41;92578.75;2044598;70;20058;-72
2023/03/19 06:24:07;;;;;;;;;;;;;;;8.32;54.58;92592.88;2045018;70;20504;-72
2023/03/19 06:26:34;;;;;;;;;;;;;;;8.26;55.16;92598.09;2045163;70;20528;-73
2023/03/19 06:29:04;;;;;;;;;;;;;;;8.52;54.84;92591.47;2045179;70;20086;-75
2023/03/19 06:31:29;;;;;;;;;;;;;;;8.41;54.01;92594.94;2045560;70;20091;-73
2023/03/19 06:33:58;;;;;;;;;;;;;;;8.55;54.26;92598.69;2044323;70;20101;-74
2023/03/19 06:36:30;;;;;;;;;;;;;;;8.87;53.84;92602.16;2044263;70;20125;-73
2023/03/19 06:38:56;;;;;;;;;;;;;;;9.06;53.69;92604.06;2056177;69;20073;-72
2023/03/19 06:41:23;;;;;;;;;;;;;;;9.03;53.36;92613.72;2067914;69;20061;-73
2023/03/19 06:43:49;;;;;;;;;;;;;;;9.16;53.48;92608.28;2067349;69;20709;-71
2023/03/19 06:46:15;;;;;;;;;;;;;;;9.28;53.07;92605.50;2067912;69;20057;-72
2023/03/19 06:48:40;;;;;;;;;;;;;;;9.39;52.91;92604.06;2069232;69;20064;-74
2023/03/19 06:51:06;;;;;;;;;;;;;;;9.58;53.04;92603.16;2068908;69;20507;-77
2023/03/19 06:53:32;;;;;;;;;;;;;;;9.73;53.12;92604.78;2068101;69;20114;-75
2023/03/19 06:55:57;;;;;;;;;;;;;;;9.69;51.46;92608.06;2068669;69;20402;-72
2023/03/19 06:58:23;;;;;;;;;;;;;;;9.51;51.49;92606.91;2068550;69;20126;-75
2023/03/19 07:00:48;;;;;;;;;;;;;;;9.66;51.35;92614.88;2069774;69;20419;-76
2023/03/19 07:03:14;;;;;;;;;;;;;;;9.59;50.95;92610.97;2069295;69;20435;-76
2023/03/19 07:05:39;;;;;;;;;;;;;;;9.89;50.40;92606.50;2068753;69;20549;-76
2023/03/19 07:08:10;;;;;;;;;;;;;;;9.72;50.26;92609.66;2068713;69;20053;-75
2023/03/19 07:10:36;;;;;;;;;;;;;;;9.56;50.30;92603.75;2068179;69;20487;-74
2023/03/19 07:13:02;;;;;;;;;;;;;;;9.41;50.68;92610.56;2068837;69;20056;-76
2023/03/19 07:15:27;;;;;;;;;;;;;;;9.72;49.93;92608.94;2068080;69;20049;-74
2023/03/19 07:17:52;;;;;;;;;;;;;;;10.12;49.56;92619.13;2067992;69;20048;-73
2023/03/19 07:20:18;;;;;;;;;;;;;;;10.10;48.79;92616.91;2068773;69;20052;-73
2023/03/19 07:22:43;;;;;;;;;;;;;;;10.09;49.26;92611.91;2070116;69;20131;-75
2023/03/19 07:25:09;;;;;;;;;;;;;;;10.58;48.54;92614.84;2072095;69;20497;-76
2023/03/19 07:27:35;;;;;;;;;;;;;;;10.43;47.85;92619.63;2071826;69;20082;-76
2023/03/19 07:30:00;;;;;;;;;;;;;;;10.10;48.78;92622.53;2071893;69;20476;-74
2023/03/19 07:32:25;;;;;;;;;;;;;;;10.15;48.45;92615.81;2071776;69;20052;-77
2023/03/19 07:34:51;;;;;;;;;;;;;;;10.63;47.22;92613.75;2071822;69;20554;-70
2023/03/19 07:37:16;;;;;;;;;;;;;;;10.75;46.99;92605.28;2071855;69;20079;-74
2023/03/19 07:39:42;;;;;;;;;;;;;;;10.71;47.34;92613.50;2074754;69;20504;-72
2023/03/19 07:42:07;;;;;;;;;;;;;;;10.79;47.64;92611.88;2075296;69;20401;-72
2023/03/19 07:44:33;;;;;;;;;;;;;;;10.94;47.60;92602.91;2075295;69;20119;-72
2023/03/19 07:46:58;;;;;;;;;;;;;;;11.04;47.50;92604.84;2075097;69;20530;-72
2023/03/19 07:49:24;;;;;;;;;;;;;;;11.59;47.39;92611.50;2075346;69;20064;-74
2023/03/19 07:51:50;;;;;;;;;;;;;;;11.89;46.78;92611.72;2075444;69;20060;-71
2023/03/19 07:54:15;;;;;;;;;;;;;;;11.99;46.91;92609.44;2075250;69;20503;-71
2023/03/19 07:56:41;;;;;;;;;;;;;;;11.79;46.00;92611.88;2075158;69;20049;-71
2023/03/19 07:59:06;;;;;;;;;;;;;;;11.65;46.26;92613.91;2075304;69;20044;-75
2023/03/19 08:01:32;;;;;;;;;;;;;;;11.99;46.13;92614.34;2075333;69;20143;-73
2023/03/19 08:03:57;;;;;;;;;;;;;;;11.75;47.02;92610.94;2075463;69;20048;-75
2023/03/19 08:06:23;;;;;;;;;;;;;;;11.44;47.69;92607.13;2075238;69;20052;-73
2023/03/19 08:08:48;;;;;;;;;;;;;;;11.63;47.49;92603.25;2075358;69;20139;-74
2023/03/19 08:11:15;;;;;;;;;;;;;;;11.66;47.02;92607.66;2075175;69;20581;-72
2023/03/19 08:13:41;;;;;;;;;;;;;;;12.53;46.34;92615.81;2075145;69;20197;-73
2023/03/19 08:16:07;;;;;;;;;;;;;;;12.93;46.06;92612.25;2075119;69;20060;-72
2023/03/19 08:18:33;;;;;;;;;;;;;;;13.36;45.76;92610.81;2075022;69;20048;-73
2023/03/19 08:20:58;;;;;;;;;;;;;;;13.51;45.07;92615.06;2066124;69;20057;-74
2023/03/19 08:23:23;;;;;;;;;;;;;;;13.23;43.57;92603.84;2055554;70;20073;-72
2023/03/19 08:25:50;;;;;;;;;;;;;;;13.57;43.22;92601.97;2055537;69;20057;-72
2023/03/19 08:28:16;;;;;;;;;;;;;;;13.88;42.31;92598.50;2055477;69;20046;-75
2023/03/19 08:30:42;;;;;;;;;;;;;;;14.34;42.76;92596.34;2055541;69;20129;-75
2023/03/19 08:33:07;;;;;;;;;;;;;;;14.69;41.52;92612.06;2055580;69;20046;-75
2023/03/19 08:35:33;;;;;;;;;;;;;;;15.12;42.71;92609.00;2055691;70;20147;-72
2023/03/19 08:37:58;;;;;;;;;;;;;;;15.44;42.37;92600.34;2068644;69;20054;-75
2023/03/19 08:40:24;;;;;;;;;;;;;;;15.52;41.13;92595.03;2055608;70;20078;-75
2023/03/19 08:42:49;;;;;;;;;;;;;;;15.94;40.66;92603.81;2055517;69;20115;-73
2023/03/19 08:45:15;;;;;;;;;;;;;;;16.53;38.84;92606.06;2055479;70;20050;-76
2023/03/19 08:47:42;;;;;;;;;;;;;;;17.24;37.82;92614.34;2055371;70;20413;-74
2023/03/19 08:50:09;;;;;;;;;;;;;;;16.90;36.01;92618.78;2056446;70;20075;-75
2023/03/19 08:52:35;;;;;;;;;;;;;;;16.74;35.76;92610.41;2069016;69;20117;-73
2023/03/19 08:55:00;;;;;;;;;;;;;;;16.80;36.03;92616.31;2068635;69;20424;-76
2023/03/19 08:57:28;;;;;;;;;;;;;;;17.46;34.56;92625.78;2056084;69;20043;-76
2023/03/19 08:59:54;;;;;;;;;;;;;;;17.24;35.92;92613.63;2055944;70;20473;-77
2023/03/19 09:02:19;;;;;;;;;;;;;;;17.75;33.89;92624.63;2055799;69;20053;-77
2023/03/19 09:04:45;;;;;;;;;;;;;;;17.44;34.24;92617.16;2068560;69;20432;-77
2023/03/19 09:07:15;;;;;;;;;;;;;;;17.33;34.63;92612.50;2056400;69;20149;-76
2023/03/19 09:09:43;;;;;;;;;;;;;;;17.98;34.35;92617.53;2056874;69;20128;-74
2023/03/19 09:12:09;;;;;;;;;;;;;;;17.91;33.18;92618.00;2068789;69;20500;-73
2023/03/19 09:14:35;;;;;;;;;;;;;;;17.74;33.62;92613.91;2067902;69;20097;-74
2023/03/19 09:17:00;;;;;;;;;;;;;;;18.52;33.43;92608.50;2067305;69;20066;-75
2023/03/19 09:19:26;;;;;;;;;;;;;;;18.95;32.31;92612.63;2054737;69;20135;-72
2023/03/19 09:21:51;;;;;;;;;;;;;;;18.65;32.65;92613.19;2054907;69;20105;-72
2023/03/19 09:24:17;;;;;;;;;;;;;;;18.47;32.31;92606.94;2055239;69;20401;-73
2023/03/19 09:26:43;;;;;;;;;;;;;;;18.92;32.52;92600.44;2055137;69;20066;-77
2023/03/19 09:29:09;;;;;;;;;;;;;;;17.60;33.79;92602.03;2055270;69;20058;-76
2023/03/19 09:31:35;;;;;;;;;;;;;;;18.78;32.23;92605.72;2054791;69;20066;-76
2023/03/19 09:34:01;;;;;;;;;;;;;;;18.18;32.92;92591.78;2055324;70;20065;-76
2023/03/19 09:36:26;;;;;;;;;;;;;;;19.41;32.25;92598.91;2055635;69;20054;-77
2023/03/19 09:38:52;;;;;;;;;;;;;;;19.24;31.65;92597.00;2055641;70;20408;-77
2023/03/19 09:41:37;;;;;;;;;;;;;;;19.44;31.02;92596.84;2055853;70;20057;-75
2023/03/19 09:44:03;;;;;;;;;;;;;;;19.82;30.87;92597.09;2055700;69;20405;-76
2023/03/19 09:46:32;;;;;;;;;;;;;;;20.68;29.30;92593.41;2055709;69;20050;-74
2023/03/19 09:49:17;;;;;;;;;;;;;;;20.09;30.77;92595.63;2056044;69;20085;-76
2023/03/19 09:51:45;;;;;;;;;;;;;;;20.86;29.78;92599.53;2055906;69;20054;-77
2023/03/19 09:54:29;;;;;;;;;;;;;;;20.16;30.33;92602.19;2055870;70;20472;-77
2023/03/19 09:56:55;;;;;;;;;;;;;;;20.55;29.88;92604.56;2068896;69;20145;-77
2023/03/19 09:59:21;;;;;;;;;;;;;;;18.90;31.31;92605.34;2055945;70;20086;-76
2023/03/19 10:01:52;;;;;;;;;;;;;;;19.21;31.54;92601.94;2055668;70;20123;-76
2023/03/19 10:04:17;;;;;;;;;;;;;;;18.97;31.25;92602.00;2056027;70;20128;-77
2023/03/19 10:06:43;;;;;;;;;;;;;;;18.61;31.55;92603.78;2055836;69;20049;-75
2023/03/19 10:09:26;;;;;;;;;;;;;;;18.75;31.41;92601.38;2055831;69;20046;-75
2023/03/19 10:11:57;;;;;;;;;;;;;;;18.15;31.97;92593.16;2068771;69;20063;-76
2023/03/19 10:14:28;;;;;;;;;;;;;;;18.29;31.98;92582.19;2055850;69;20092;-76
2023/03/19 10:16:56;;;;;;;;;;;;;;;18.44;32.26;92583.34;2068756;69;20054;-76
2023/03/19 10:19:30;;;;;;;;;;;;;;;19.23;31.33;92582.00;2055890;70;20050;-77
2023/03/19 10:22:02;;;;;;;;;;;;;;;19.95;31.21;92589.56;2055993;69;20054;-78
2023/03/19 10:24:31;;;;;;;;;;;;;;;20.84;29.25;92584.44;2056207;69;20061;-78
2023/03/19 10:27:01;;;;;;;;;;;;;;;22.61;30.38;92590.47;2057800;70;20054;-76
2023/03/19 10:29:27;;;;;;;;;;;;;;;22.99;27.58;92584.53;2071562;69;20137;-78
2023/03/19 10:32:18;;;;;;;;;;;;;;;23.29;28.45;92583.47;2057339;70;20125;-78
2023/03/19 10:34:47;;;;;;;;;;;;;;;22.87;26.75;92575.03;2067563;69;20046;-75
2023/03/19 10:37:14;;;;;;;;;;;;;;;22.79;27.11;92575.66;2068850;69;20054;-76
2023/03/19 10:39:41;;;;;;;;;;;;;;;23.76;27.95;92572.50;2055885;69;20056;-76
2023/03/19 10:42:14;;;;;;;;;;;;;;;23.62;26.72;92569.47;2068808;69;20077;-77
2023/03/19 10:44:47;;;;;;;;;;;;;;;23.57;26.89;92563.66;2056108;69;20120;-77
2023/03/19 10:47:14;;;;;;;;;;;;;;;24.19;26.39;92567.13;2068559;69;20050;-77
2023/03/19 10:49:40;;;;;;;;;;;;;;;23.45;26.71;92560.66;2055792;69;20142;-74
2023/03/19 10:52:16;;;;;;;;;;;;;;;24.04;25.52;92561.25;2055721;69;20046;-73
2023/03/19 10:54:43;;;;;;;;;;;;;;;25.89;24.20;92552.16;2068728;69;20086;-74
2023/03/19 10:57:19;;;;;;;;;;;;;;;25.86;23.63;92553.59;2056006;69;20049;-73
2023/03/19 10:59:46;;;;;;;;;;;;;;;28.17;23.12;92555.88;2055813;69;20081;-73
2023/03/19 11:02:16;;;;;;;;;;;;;;;28.96;21.02;92555.22;2055569;70;20413;-74
2023/03/19 11:04:42;;;;;;;;;;;;;;;29.46;21.25;92553.22;2068759;69;20085;-77
2023/03/19 11:07:10;;;;;;;;;;;;;;;31.40;20.42;92553.09;2056538;69;20089;-78
2023/03/19 11:09:37;;;;;;;;;;;;;;;33.22;18.43;92555.50;2055726;69;20050;-76
2023/03/19 11:12:16;;;;;;;;;;;;;;;32.16;18.55;92546.41;2055913;70;20421;-77
2023/03/19 11:14:44;;;;;;;;;;;;;;;32.02;18.38;92544.53;2055897;69;20058;-74
2023/03/19 11:17:19;;;;;;;;;;;;;;;31.92;17.87;92536.03;2055751;69;20130;-76
2023/03/19 11:19:51;;;;;;;;;;;;;;;32.93;18.61;92543.16;2055702;69;20168;-74
2023/03/19 11:22:16;;;;;;;;;;;;;;;35.00;16.41;92542.16;2055689;69;20050;-74
2023/03/19 11:24:50;;;;;;;;;;;;;;;34.65;16.42;92545.50;2055764;69;20074;-74
2023/03/19 11:27:15;;;;;;;;;;;;;;;35.31;16.53;92544.72;2055581;69;20054;-74
2023/03/19 11:29:42;;;;;;;;;;;;;;;36.23;15.42;92528.97;2055581;70;20054;-76
2023/03/19 11:32:17;;;;;;;;;;;;;;;35.23;15.73;92530.38;2055486;69;20086;-77
2023/03/19 11:34:48;;;;;;;;;;;;;;;32.32;16.83;92522.72;2055680;69;20090;-77
2023/03/19 11:37:26;;;;;;;;;;;;;;;31.37;17.20;92511.69;2055666;70;20413;-77
2023/03/19 11:40:12;;;;;;;;;;;;;;;28.28;18.64;92511.66;2055574;69;20053;-76
2023/03/19 11:42:46;;;;;;;;;;;;;;;26.09;20.70;92494.47;2055674;69;20050;-76
2023/03/19 11:45:12;;;;;;;;;;;;;;;25.15;21.84;92493.59;2055438;70;20116;-73
2023/03/19 11:47:44;;;;;;;;;;;;;;;24.91;22.33;92493.50;2055467;69;20611;-77
2023/03/19 11:50:17;;;;;;;;;;;;;;;23.82;23.07;92483.44;2055582;70;20073;-73
2023/03/19 11:52:42;;;;;;;;;;;;;;;26.02;21.68;92481.50;2055592;70;20147;-73
2023/03/19 11:55:31;;;;;;;;;;;;;;;26.56;21.36;92482.19;2056113;69;20109;-73
2023/03/19 11:58:07;;;;;;;;;;;;;;;27.52;20.68;92468.06;2055035;69;20569;-74
2023/03/19 12:00:42;;;;;;;;;;;;;;;29.49;18.03;92472.69;2055719;69;20081;-72
2023/03/19 12:03:16;;;;;;;;;;;;;;;25.30;21.35;92454.03;2055584;69;20054;-74
2023/03/19 12:05:51;;;;;;;;;;;;;;;27.80;20.93;92460.66;2055625;69;20050;-74
2023/03/19 12:08:36;;;;;;;;;;;;;;;29.95;18.89;92465.53;2055667;70;20099;-75
2023/03/19 12:11:07;;;;;;;;;;;;;;;28.69;19.56;92461.34;2055627;69;20119;-75
2023/03/19 12:13:42;;;;;;;;;;;;;;;29.90;17.82;92451.84;2068928;69;20038;-77
2023/03/19 12:16:07;;;;;;;;;;;;;;;25.69;21.13;92451.19;2056124;69;20124;-76
2023/03/19 12:18:46;;;;;;;;;;;;;;;28.16;19.51;92453.88;2055568;70;20054;-78
2023/03/19 12:21:12;;;;;;;;;;;;;;;30.60;18.26;92447.00;2056035;69;20145;-79
2023/03/19 12:23:48;;;;;;;;;;;;;;;28.42;18.43;92443.53;2055727;69;20053;-77
2023/03/19 12:26:26;;;;;;;;;;;;;;;28.84;18.96;92440.16;2055655;70;20054;-75
2023/03/19 12:29:02;;;;;;;;;;;;;;;26.88;20.23;92434.44;2055634;69;20066;-76
2023/03/19 12:31:40;;;;;;;;;;;;;;;30.25;17.59;92440.41;2055890;69;20050;-76
2023/03/19 12:34:24;;;;;;;;;;;;;;;30.72;17.61;92430.88;2055761;69;20428;-76
2023/03/19 12:37:07;;;;;;;;;;;;;;;27.86;19.75;92429.53;2055576;70;20080;-77
2023/03/19 12:39:36;;;;;;;;;;;;;;;28.79;18.64;92427.19;2055735;69;20123;-78
2023/03/19 12:42:04;;;;;;;;;;;;;;;28.89;19.35;92440.84;2055476;70;20069;-77
2023/03/19 12:44:42;;;;;;;;;;;;;;;28.06;18.50;92427.94;2055474;70;20046;-77
2023/03/19 12:47:12;;;;;;;;;;;;;;;31.06;17.07;92426.53;2055232;70;20190;-77
2023/03/19 12:49:45;;;;;;;;;;;;;;;32.33;15.76;92428.06;2055309;70;20051;-77
2023/03/19 12:52:13;;;;;;;;;;;;;;;26.35;20.91;92427.38;2055510;69;20088;-76
2023/03/19 12:54:40;;;;;;;;;;;;;;;27.49;20.21;92423.28;2055387;69;20137;-76
2023/03/19 12:57:14;;;;;;;;;;;;;;;27.13;20.47;92418.47;2055863;70;20546;-76
2023/03/19 12:59:39;;;;;;;;;;;;;;;26.26;20.66;92411.53;2055743;69;20057;-76
2023/03/19 13:02:23;;;;;;;;;;;;;;;26.89;20.26;92413.47;2056443;69;20074;-76
2023/03/19 13:04:55;;;;;;;;;;;;;;;25.72;21.58;92410.13;2056929;70;20642;-75
2023/03/19 13:07:23;;;;;;;;;;;;;;;24.76;22.73;92412.13;2056585;69;20046;-76