Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:09;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5087453;28;20103;-72
2021/10/27 00:02:35;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;5075258;28;20024;-72
2021/10/27 00:05:01;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5080549;28;20032;-72
2021/10/27 00:07:26;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5084917;28;20093;-73
2021/10/27 00:09:52;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;5086903;28;20473;-72
2021/10/27 00:12:18;;;;;;;0.90;0.85;;;12.00;99.90;;;;;;5077137;28;20032;-72
2021/10/27 00:14:43;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5084857;28;20032;-73
2021/10/27 00:17:09;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5088004;28;20035;-73
2021/10/27 00:19:35;;;;;;;0.55;0.52;;;12.00;99.90;;;;;;5083305;28;20027;-72
2021/10/27 00:22:00;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5086668;28;20114;-73
2021/10/27 00:24:26;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5076482;28;20036;-72
2021/10/27 00:26:51;;;;;;;0.85;0.40;;;12.00;99.90;;;;;;5076849;28;20437;-72
2021/10/27 00:29:17;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5086669;28;20471;-72
2021/10/27 00:31:42;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5075313;28;20024;-72
2021/10/27 00:34:08;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5084376;28;20234;-72
2021/10/27 00:36:34;;;;;;;0.32;0.20;;;12.10;99.90;;;;;;5080062;28;20410;-72
2021/10/27 00:38:59;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5079896;28;20024;-72
2021/10/27 00:41:25;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5083364;28;20024;-72
2021/10/27 00:43:51;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5088339;28;20028;-73
2021/10/27 00:46:21;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5081708;28;20028;-73
2021/10/27 00:48:48;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5085473;28;20402;-72
2021/10/27 00:51:14;;;;;;;1.80;0.73;;;12.00;99.90;;;;;;5083829;28;20024;-72
2021/10/27 00:53:40;;;;;;;1.17;0.85;;;12.00;99.90;;;;;;5087288;28;20044;-72
2021/10/27 00:56:07;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5083931;28;20031;-72
2021/10/27 00:58:35;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5086560;28;20042;-72
2021/10/27 01:01:00;;;;;;;0.25;0.20;;;11.90;99.90;;;;;;5082784;28;20429;-73
2021/10/27 01:03:27;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5088439;28;20474;-73
2021/10/27 01:05:52;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5084557;28;20032;-72
2021/10/27 01:08:18;;;;;;;1.10;0.47;;;11.90;99.90;;;;;;5074863;28;20035;-72
2021/10/27 01:10:43;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5079326;28;20028;-72
2021/10/27 01:13:09;;;;;;;0.20;0.05;;;12.00;99.90;;;;;;5091050;28;20485;-72
2021/10/27 01:15:38;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5091249;28;20050;-72
2021/10/27 01:18:04;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091656;28;20054;-72
2021/10/27 01:20:30;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;5085142;28;20463;-72
2021/10/27 01:22:55;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5089191;28;20071;-72
2021/10/27 01:25:21;;;;;;;0.47;0.47;;;12.00;99.90;;;;;;5083936;28;20040;-72
2021/10/27 01:27:48;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5088482;28;20471;-72
2021/10/27 01:30:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5084938;28;20482;-72
2021/10/27 01:32:43;;;;;;;0.43;0.38;;;12.00;99.90;;;;;;5080211;28;20044;-72
2021/10/27 01:35:09;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5085466;28;20066;-72
2021/10/27 01:37:36;;;;;;;0.65;0.40;;;12.00;99.90;;;;;;5085168;28;20454;-72
2021/10/27 01:40:01;;;;;;;1.00;0.85;;;12.00;99.90;;;;;;5083620;28;20025;-73
2021/10/27 01:42:27;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5085097;28;20387;-72
2021/10/27 01:44:52;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5087775;28;20103;-73
2021/10/27 01:47:19;;;;;;;0.25;0.17;;;12.00;99.90;;;;;;5088910;28;20024;-72
2021/10/27 01:49:45;;;;;;;1.83;0.60;;;12.00;99.90;;;;;;5084135;28;20046;-71
2021/10/27 01:52:11;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5084042;28;20016;-72
2021/10/27 01:54:37;;;;;;;0.52;0.52;;;12.00;99.90;;;;;;5080810;28;20050;-72
2021/10/27 01:57:02;;;;;;;1.05;0.95;;;12.00;99.90;;;;;;5077555;28;20024;-73
2021/10/27 01:59:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5084684;28;20544;-72
2021/10/27 02:01:53;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5082823;28;20115;-72
2021/10/27 02:04:20;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5083522;28;20044;-72
2021/10/27 02:06:48;;;;;;;0.28;0.28;;;12.10;99.90;;;;;;5086267;28;20035;-72
2021/10/27 02:09:14;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;5082667;28;20379;-72
2021/10/27 02:11:39;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5088490;28;20024;-73
2021/10/27 02:14:06;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5083036;28;20016;-72
2021/10/27 02:16:31;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5081899;28;20030;-72
2021/10/27 02:18:57;;;;;;;0.47;0.38;;;12.10;99.90;;;;;;5083874;28;20028;-72
2021/10/27 02:21:22;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;5073360;28;20501;-73
2021/10/27 02:23:51;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5083198;28;20507;-72
2021/10/27 02:26:18;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5075437;28;20079;-72
2021/10/27 02:28:44;;;;;;;0.75;0.63;;;12.10;99.90;;;;;;5081702;28;20038;-72
2021/10/27 02:31:10;;;;;;;0.80;0.75;;;12.10;99.90;;;;;;5093805;28;20110;-72
2021/10/27 02:33:35;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5085022;28;20134;-72
2021/10/27 02:36:01;;;;;;;1.00;0.22;;;12.10;99.90;;;;;;5085202;28;20692;-72
2021/10/27 02:38:27;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5087230;28;20035;-72
2021/10/27 02:40:52;;;;;;;0.77;0.75;;;12.10;99.90;;;;;;5086474;28;20032;-72
2021/10/27 02:43:18;;;;;;;9.80;0.65;;;12.10;99.90;;;;;;5078135;28;20035;-72
2021/10/27 02:45:46;;;;;;;0.52;0.32;;;12.10;99.90;;;;;;5089696;28;20085;-72
2021/10/27 02:48:12;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5089516;28;20077;-71
2021/10/27 02:50:37;;;;;;;1.42;0.52;;;12.10;99.90;;;;;;5078544;28;20016;-72
2021/10/27 02:53:03;;;;;;;0.32;0.28;;;12.10;99.90;;;;;;5075699;28;20028;-73
2021/10/27 02:55:30;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;5079746;28;20052;-72
2021/10/27 02:57:57;;;;;;;1.00;0.88;;;12.10;99.90;;;;;;5075381;28;20161;-72
2021/10/27 03:00:23;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5087045;28;20043;-72
2021/10/27 03:02:49;;;;;;;24.08;0.85;;;12.20;99.90;;;;;;5086612;28;20032;-72
2021/10/27 03:05:14;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5079997;28;20020;-73
2021/10/27 03:07:40;;;;;;;1.60;1.00;;;12.20;99.90;;;;;;5085102;28;20028;-72
2021/10/27 03:10:06;;;;;;;1.45;0.60;;;12.20;99.90;;;;;;5086043;28;20024;-72
2021/10/27 03:12:31;;;;;;;0.65;0.38;;;12.20;99.90;;;;;;5084183;28;20020;-72
2021/10/27 03:14:57;;;;;;;0.95;0.57;;;12.20;99.90;;;;;;5080819;28;20162;-72
2021/10/27 03:17:22;;;;;;;0.50;0.28;;;12.20;99.90;;;;;;5089654;28;20016;-72
2021/10/27 03:19:48;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5082074;28;20063;-73
2021/10/27 03:22:14;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;5078271;28;20103;-72
2021/10/27 03:24:39;;;;;;;0.55;0.20;;;12.20;99.90;;;;;;5082086;28;20093;-72
2021/10/27 03:27:05;;;;;;;0.63;0.22;;;12.30;99.90;;;;;;5088853;28;20553;-72
2021/10/27 03:29:30;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5089520;28;20024;-72
2021/10/27 03:31:56;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5076951;28;20115;-72
2021/10/27 03:34:21;;;;;;;1.05;0.43;;;12.30;99.90;;;;;;5083744;28;20096;-73
2021/10/27 03:36:47;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5086984;28;20129;-72
2021/10/27 03:39:12;;;;;;;0.22;0.22;;;12.30;99.90;;;;;;5083281;28;20024;-72
2021/10/27 03:41:38;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5078800;28;20509;-72
2021/10/27 03:44:04;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5081412;28;20016;-72
2021/10/27 03:46:30;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5085857;28;20027;-72
2021/10/27 03:48:56;;;;;;;0.55;0.55;;;12.20;99.90;;;;;;5082773;28;20032;-71
2021/10/27 03:51:22;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5083675;28;20430;-72
2021/10/27 03:53:47;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;5077663;28;20027;-72
2021/10/27 03:56:13;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5061828;28;20134;-71
2021/10/27 03:58:38;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5074986;28;20055;-72
2021/10/27 04:01:03;;;;;;;8.10;0.88;;;12.20;99.90;;;;;;5084285;28;20020;-72
2021/10/27 04:03:29;;;;;;;0.75;0.30;;;12.20;99.90;;;;;;5075855;28;20550;-72
2021/10/27 04:05:56;;;;;;;0.68;0.32;;;12.20;99.90;;;;;;5082758;28;20070;-72
2021/10/27 04:08:21;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5082218;28;20541;-72
2021/10/27 04:10:47;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5073628;28;20028;-72
2021/10/27 04:13:14;;;;;;;1.17;0.40;;;12.20;99.90;;;;;;5081816;28;20075;-72
2021/10/27 04:15:39;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5085114;28;20115;-72
2021/10/27 04:18:05;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5080443;28;20099;-69
2021/10/27 04:20:30;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;5081459;28;20630;-69
2021/10/27 04:22:56;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5079393;28;20040;-68
2021/10/27 04:25:22;;;;;;;0.32;0.30;;;12.20;99.90;;;;;;5081591;28;20054;-69
2021/10/27 04:27:47;;;;;;;0.73;0.35;;;12.20;99.90;;;;;;5083085;28;20082;-68
2021/10/27 04:30:12;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5082375;28;20081;-69
2021/10/27 04:32:40;;;;;;;4.03;1.50;;;12.20;99.90;;;;;;5077472;28;20141;-69
2021/10/27 04:35:07;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5082693;28;20028;-69
2021/10/27 04:37:39;;;;;;;0.15;0.08;;;12.20;99.90;;;;;;5085887;28;20083;-68
2021/10/27 04:40:07;;;;;;;1.55;0.30;;;12.20;99.90;;;;;;5076794;28;20032;-70
2021/10/27 04:42:33;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5080507;28;20028;-69
2021/10/27 04:44:58;;;;;;;2.40;1.50;;;12.20;99.90;;;;;;5077015;28;20031;-69
2021/10/27 04:47:24;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5081464;28;20024;-69
2021/10/27 04:49:50;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5085964;28;20036;-69
2021/10/27 04:52:16;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5085654;28;20032;-67
2021/10/27 04:54:42;;;;;;;4.45;0.32;;;12.20;99.90;;;;;;5077995;28;20103;-69
2021/10/27 04:57:08;;;;;;;2.30;0.85;;;12.20;99.90;;;;;;5078697;28;20059;-68
2021/10/27 04:59:44;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5080183;28;20521;-68
2021/10/27 05:02:11;;;;;;;0.25;0.25;;;12.20;99.90;;;;;;5079000;28;20039;-69
2021/10/27 05:04:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5077436;28;20397;-68
2021/10/27 05:07:03;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5071787;28;20024;-69
2021/10/27 05:09:28;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5070885;28;20032;-69
2021/10/27 05:11:58;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5069705;28;20028;-69
2021/10/27 05:14:37;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5077383;28;20035;-71
2021/10/27 05:17:09;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5076776;28;20025;-69
2021/10/27 05:19:35;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5077478;28;20128;-69
2021/10/27 05:22:00;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5065672;28;20060;-69
2021/10/27 05:24:26;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5081314;28;20032;-69
2021/10/27 05:26:51;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5077290;28;20370;-69
2021/10/27 05:29:17;;;;;;;1.23;1.13;;;12.20;99.90;;;;;;5087121;28;20048;-68
2021/10/27 05:31:42;;;;;;;1.15;1.05;;;12.10;99.90;;;;;;5085678;28;20016;-69
2021/10/27 05:34:08;;;;;;;5.78;2.08;;;12.10;99.90;;;;;;5089980;28;20417;-70
2021/10/27 05:36:33;;;;;;;15.15;1.25;;;12.10;99.90;;;;;;5089595;28;20019;-70
2021/10/27 05:38:59;;;;;;;2.10;1.30;;;12.10;99.90;;;;;;5090136;28;20035;-69
2021/10/27 05:41:24;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5079250;28;20039;-70
2021/10/27 05:43:52;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5081433;28;20046;-70
2021/10/27 05:46:20;;;;;;;0.60;0.55;;;12.20;99.90;;;;;;5088425;28;20020;-70
2021/10/27 05:48:49;;;;;;;2.30;2.10;;;12.20;99.90;;;;;;5086970;28;20012;-70
2021/10/27 05:51:23;;;;;;;0.17;0.17;;;12.20;99.90;;;;;;5088686;28;20096;-70
2021/10/27 05:56:33;;;;;;;0.55;0.55;;;12.20;99.90;;;;;;5081308;28;20115;-70
2021/10/27 05:58:59;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5079361;28;20124;-69
2021/10/27 06:04:44;;;;;;;1.45;0.82;;;12.20;99.90;;;;;;5048557;28;20053;-70
2021/10/27 06:07:10;;;;;;;0.40;0.35;;;12.20;99.90;;;;;;5087014;28;20107;-69
2021/10/27 06:09:37;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5078799;28;20139;-70
2021/10/27 06:12:05;;;;;;;0.88;0.68;;;12.20;99.90;;;;;;5076857;28;20030;-69
2021/10/27 06:14:31;;;;;;;0.45;0.45;;;12.20;99.90;;;;;;5072746;28;20040;-69
2021/10/27 06:16:57;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5078910;28;20815;-68
2021/10/27 06:19:22;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5083498;28;20057;-69
2021/10/27 06:21:48;;;;;;;1.75;0.65;;;12.20;99.90;;;;;;5081058;28;20434;-69
2021/10/27 06:24:14;;;;;;;0.55;0.43;;;12.20;99.90;;;;;;5080726;28;20040;-69
2021/10/27 06:26:40;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5082633;28;20047;-69
2021/10/27 06:29:13;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5081979;28;20024;-70
2021/10/27 06:31:49;;;;;;;0.63;0.45;;;12.20;99.90;;;;;;5072916;28;20031;-69
2021/10/27 06:48:06;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5085689;28;20264;-69
2021/10/27 06:50:31;;;;;;;0.65;0.63;;;12.30;99.90;;;;;;5089988;28;20398;-69
2021/10/27 06:52:57;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5070951;28;20025;-68
2021/10/27 06:55:22;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5081519;28;20501;-69
2021/10/27 06:57:48;;;;;;;4.97;2.13;;;12.40;99.90;;;;;;5077079;28;20024;-68
2021/10/27 07:00:20;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5079852;28;20111;-69
2021/10/27 07:03:03;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;5082541;28;20028;-69
2021/10/27 07:05:47;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;5082140;28;20103;-69
2021/10/27 07:16:25;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5081685;28;20498;-69
2021/10/27 07:18:51;;;;;;;0.88;0.85;;;12.70;99.90;;;;;;5082958;28;20032;-69
2021/10/27 07:21:16;;;;;;;1.10;0.77;;;12.70;99.90;;;;;;5086592;28;20540;-69
2021/10/27 07:23:42;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5087577;28;20036;-69
2021/10/27 07:26:08;;;;;;;0.90;0.82;;;12.80;99.90;;;;;;5070661;28;20041;-69
2021/10/27 07:28:34;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5078462;28;20398;-70
2021/10/27 07:31:01;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5077907;28;20020;-69
2021/10/27 07:33:29;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5080699;28;20024;-69
2021/10/27 07:36:05;;;;;;;0.40;0.28;;;12.90;99.90;;;;;;5068597;28;20032;-69
2021/10/27 07:41:15;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5086490;28;20085;-70
2021/10/27 07:43:43;;;;;;;0.43;0.30;;;13.00;99.90;;;;;;5087957;28;20483;-68
2021/10/27 07:46:08;;;;;;;0.22;0.22;;;13.10;99.90;;;;;;5072084;28;20078;-69
2021/10/27 07:48:34;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5077611;28;20024;-69
2021/10/27 07:50:59;;;;;;;5.72;1.17;;;13.10;99.90;;;;;;5085730;28;20074;-69
2021/10/27 07:53:27;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5081992;28;20024;-70
2021/10/27 07:55:54;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5074493;28;20032;-68
2021/10/27 07:58:25;;;;;;;1.10;0.47;;;13.10;99.90;;;;;;5086083;28;20057;-69
2021/10/27 08:00:52;;;;;;;0.30;0.25;;;13.10;99.90;;;;;;5081983;28;20457;-69
2021/10/27 08:03:18;;;;;;;0.47;0.30;;;13.20;99.90;;;;;;5082664;28;20024;-69
2021/10/27 08:05:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5081701;28;20095;-69
2021/10/27 08:08:13;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5071936;28;20859;-69
2021/10/27 08:10:41;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5072443;28;20077;-70
2021/10/27 08:13:09;;;;;;;12.93;0.85;;;13.20;99.90;;;;;;5077288;28;20035;-69
2021/10/27 08:15:34;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5080703;28;20028;-68
2021/10/27 08:18:01;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5083288;28;20119;-68
2021/10/27 08:20:28;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5078307;28;20147;-68
2021/10/27 08:22:57;;;;;;;0.28;0.22;;;13.30;99.90;;;;;;5081394;28;20032;-68
2021/10/27 08:25:44;;;;;;;2.88;0.68;;;13.30;99.90;;;;;;5087777;28;20052;-69
2021/10/27 08:28:16;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5080599;28;20063;-69
2021/10/27 08:33:21;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5070967;28;20068;-69
2021/10/27 08:35:48;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5083094;28;20031;-69
2021/10/27 08:38:13;;;;;;;0.22;0.22;;;13.50;99.90;;;;;;5084460;28;20157;-68
2021/10/27 08:40:42;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5084938;28;20510;-67
2021/10/27 08:43:09;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5079201;28;20035;-70
2021/10/27 08:45:35;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5082151;28;20024;-68
2021/10/27 08:48:04;;;;;;;1.27;0.47;;;13.80;99.90;;;;;;5086858;28;20436;-71
2021/10/27 08:50:30;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5077591;28;20544;-70
2021/10/27 08:52:56;;;;;;;1.45;0.73;;;14.00;99.90;;;;;;5074582;28;20036;-70
2021/10/27 08:55:21;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5079675;28;20033;-71
2021/10/27 08:57:49;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5073012;28;20067;-69
2021/10/27 09:00:20;;;;;;;0.25;0.25;;;14.10;99.90;;;;;;5076009;28;20440;-79
2021/10/27 09:03:03;;;;;;;;;;;14.10;99.90;;;;;;5090431;28;20463;-69
2021/10/27 09:08:38;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5081550;28;20024;-72
2021/10/27 09:34:27;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5083013;28;20035;-73
2021/10/27 09:37:23;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5090072;28;20070;-73
2021/10/27 09:40:36;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;5088568;28;20410;-73
2021/10/27 09:43:16;;;;;;;0.35;0.35;;;15.10;99.90;;;;;;5088572;28;20040;-72
2021/10/27 09:46:32;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5076075;28;20016;-73
2021/10/27 10:05:32;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5037992;28;20032;-70
2021/10/27 10:07:58;;;;;;;0.45;0.40;;;15.40;99.90;;;;;;5079195;28;20069;-71
2021/10/27 10:10:23;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5084014;28;20028;-71
2021/10/27 10:12:52;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;5089305;28;20114;-72
2021/10/27 10:15:23;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;5090066;28;20433;-71
2021/10/27 10:17:50;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5088465;28;20043;-72
2021/10/27 10:20:18;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;5080678;28;20274;-71
2021/10/27 10:22:43;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5078007;28;20029;-71
2021/10/27 10:25:15;;;;;;;0.75;0.43;;;15.50;99.90;;;;;;5085976;28;20101;-72
2021/10/27 10:27:51;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5090347;28;20016;-72
2021/10/27 10:30:33;;;;;;;0.85;0.65;;;15.50;99.90;;;;;;5081496;28;20081;-71
2021/10/27 10:33:10;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5088648;28;20036;-72
2021/10/27 10:36:12;;;;;;;0.22;0.20;;;15.50;99.90;;;;;;5089966;28;20024;-71
2021/10/27 10:44:36;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5075384;28;20315;-72
2021/10/27 10:59:20;;;;;;;0.05;0.05;;;15.10;99.90;;;;;;5078211;28;20032;-71
2021/10/27 11:25:11;;;;;;;0.05;0.05;;;15.30;99.90;;;;;;5085341;28;20450;-70
2021/10/27 11:39:51;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;5077991;28;20086;-71
2021/10/27 11:42:16;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5068304;28;20032;-71
2021/10/27 11:44:48;;;;;;;1.10;0.63;;;15.20;99.90;;;;;;5081063;28;20234;-71
2021/10/27 11:47:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5077272;28;20441;-71
2021/10/27 11:50:12;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5072024;28;20035;-69
2021/10/27 11:52:41;;;;;;;;;;;15.20;99.90;;;;;;5079728;28;20031;-71
2021/10/27 11:55:09;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5078615;28;20409;-70
2021/10/27 11:57:36;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5079234;28;20479;-71
2021/10/27 12:00:06;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5086867;28;20027;-71
2021/10/27 12:02:54;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5076500;28;20032;-71
2021/10/27 12:05:41;;;;;;;0.95;0.90;;;15.20;99.90;;;;;;5083905;28;20085;-71
2021/10/27 12:08:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5085154;28;20418;-70
2021/10/27 12:11:16;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5085056;28;20024;-70
2021/10/27 12:14:11;;;;;;;0.57;0.50;;;15.20;99.90;;;;;;5074152;28;20035;-70
2021/10/27 12:19:22;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5081746;28;20505;-71
2021/10/27 12:22:03;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5084871;28;20036;-71
2021/10/27 12:24:31;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5083381;28;20052;-70
2021/10/27 12:27:02;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5078020;28;20059;-70
2021/10/27 12:29:30;;;;;;;0.08;0.08;;;15.20;99.90;;;;;;5076254;28;20056;-69
2021/10/27 12:32:04;;;;;;;0.43;0.40;;;15.30;99.90;;;;;;5078958;28;20114;-70
2021/10/27 12:34:30;;;;;;;0.30;0.08;;;15.30;99.90;;;;;;5081442;28;20016;-70
2021/10/27 12:36:58;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5082142;28;20599;-71
2021/10/27 12:39:36;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5086246;28;20143;-71
2021/10/27 12:42:06;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5078348;28;20183;-70
2021/10/27 12:44:33;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5083159;28;20016;-70
2021/10/27 12:47:10;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;5082462;28;20086;-70
2021/10/27 12:49:36;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;5075817;28;20016;-69
2021/10/27 12:52:41;;;;;;;0.68;0.68;;;15.20;99.90;;;;;;5082214;28;20070;-70
2021/10/27 12:55:08;;;;;;;1.25;0.30;;;15.20;99.90;;;;;;5034916;28;20115;-70
2021/10/27 12:58:08;;;;;;;2.63;0.45;;;15.20;99.90;;;;;;5074747;28;20038;-71
2021/10/27 13:08:56;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5084732;28;20055;-71
2021/10/27 13:14:30;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5086569;28;20024;-70
2021/10/27 13:22:22;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5085409;28;20055;-71
2021/10/27 13:30:19;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5086392;28;20047;-71
2021/10/27 13:32:53;;;;;;;0.93;0.38;;;15.10;99.90;;;;;;5085740;28;20054;-71
2021/10/27 13:35:20;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5072452;28;20044;-70
2021/10/27 13:37:46;;;;;;;0.05;0.05;;;15.20;99.90;;;;;;5086805;28;20032;-70
2021/10/27 13:40:12;;;;;;;0.30;0.25;;;15.10;99.90;;;;;;5087115;28;20103;-70
2021/10/27 13:43:01;;;;;;;1.90;0.38;;;15.10;99.90;;;;;;5084864;28;20027;-70
2021/10/27 13:45:49;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5082994;28;20474;-71
2021/10/27 14:09:57;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5090000;28;20107;-70
2021/10/27 14:12:51;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5088140;28;20090;-71
2021/10/27 15:22:49;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5079952;28;20024;-73
2021/10/27 15:28:37;;;;;;;0.88;0.45;;;14.90;99.90;;;;;;5071278;28;20475;-73
2021/10/27 15:31:17;;;;;;;1.85;0.40;;;14.90;99.90;;;;;;5078414;28;20398;-73
2021/10/27 15:36:42;;;;;;;0.45;0.40;;;14.90;99.90;;;;;;5077738;28;20749;-74
2021/10/27 15:42:20;;;;;;;0.75;0.73;;;14.90;99.90;;;;;;5077529;28;20043;-73
2021/10/27 15:52:43;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5081815;28;20035;-72
2021/10/27 15:55:08;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5080079;28;20036;-73
2021/10/27 15:57:35;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5080969;28;20028;-72
2021/10/27 16:00:00;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5086895;28;20028;-73
2021/10/27 16:02:25;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5056001;28;20028;-73
2021/10/27 16:04:53;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;5079654;28;20028;-72
2021/10/27 16:07:23;;;;;;;0.77;0.25;;;14.80;99.90;;;;;;5080904;28;20029;-72
2021/10/27 16:09:50;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5086541;28;20071;-72
2021/10/27 16:12:16;;;;;;;1.58;0.40;;;14.80;99.90;;;;;;5083057;28;20039;-73
2021/10/27 16:14:41;;;;;;;0.85;0.30;;;14.80;99.90;;;;;;5084864;28;20060;-71
2021/10/27 16:17:07;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5066744;28;20023;-72
2021/10/27 16:19:36;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5085532;28;20036;-73
2021/10/27 16:22:02;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5081259;28;20719;-72
2021/10/27 16:24:28;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5084666;28;20048;-72
2021/10/27 16:26:56;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5064888;28;20112;-73
2021/10/27 16:29:21;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5081280;28;20020;-72
2021/10/27 16:31:48;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5082459;28;20028;-73
2021/10/27 16:34:14;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5073478;28;20041;-72
2021/10/27 16:36:40;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5075792;28;20129;-71
2021/10/27 16:39:06;;;;;;;0.45;0.45;;;14.80;99.90;;;;;;5086406;28;20024;-72
2021/10/27 16:41:32;;;;;;;1.08;0.68;;;14.80;99.90;;;;;;5074019;28;20081;-72
2021/10/27 16:43:58;;;;;;;2.28;0.98;;;14.80;99.90;;;;;;5079148;28;20095;-71
2021/10/27 16:46:24;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5069080;28;20029;-72
2021/10/27 16:48:50;;;;;;;0.68;0.68;;;14.80;99.90;;;;;;5077572;28;20118;-72
2021/10/27 16:51:17;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5082026;28;20379;-71
2021/10/27 16:53:42;;;;;;;0.60;0.50;;;14.70;99.90;;;;;;5079098;28;20026;-72
2021/10/27 16:56:08;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5079840;28;20024;-73
2021/10/27 16:58:33;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5078665;28;20093;-74
2021/10/27 17:00:59;;;;;;;0.98;0.82;;;14.70;99.90;;;;;;5078728;28;20028;-72
2021/10/27 17:03:25;;;;;;;0.47;0.28;;;14.80;99.90;;;;;;5084346;28;20070;-75
2021/10/27 17:05:51;;;;;;;0.77;0.77;;;14.70;99.90;;;;;;5082044;28;20052;-74
2021/10/27 17:08:17;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5080585;28;20450;-73
2021/10/27 17:10:47;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5078361;28;20167;-73
2021/10/27 17:13:13;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5078844;28;20521;-74
2021/10/27 17:15:38;;;;;;;12.70;0.75;;;14.70;99.90;;;;;;5056327;28;20028;-74