Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:40;;;;;;;2.17;1.42;;;;;;;13.96;96.38;95927.03;6150186;23;20234;-89
2024/04/05 00:03:05;;;;;;;2.53;1.50;;;;;;;14.02;95.66;95922.88;6151099;23;20162;-90
2024/04/05 00:05:32;;;;;;;2.80;1.60;;;;;;;14.06;95.15;95909.34;6151008;23;20167;-90
2024/04/05 00:07:58;;;;;;;2.22;1.20;;;;;;;14.13;95.07;95901.63;6152564;23;20201;-90
2024/04/05 00:10:32;;;;;;;3.27;1.33;;;;;;;14.16;95.63;95903.84;6153852;23;20178;-89
2024/04/05 00:12:57;;;;;;;2.90;1.38;;;;;;;14.20;93.46;95876.56;6151595;23;20623;-89
2024/04/05 00:15:27;;;;;;;2.80;1.50;;;;;;;14.17;94.18;95887.31;6152191;23;20210;-89
2024/04/05 00:17:55;;;;;;;2.20;1.40;;;;;;;14.16;94.23;95888.31;6151988;23;20611;-89
2024/04/05 00:20:23;;;;;;;3.13;1.35;;;;;;;14.13;93.80;95883.50;6151846;23;20178;-90
2024/04/05 00:22:49;;;;;;;2.40;1.45;;;;;;;14.08;94.40;95899.59;6152106;23;20194;-89
2024/04/05 00:25:17;;;;;;;2.83;1.40;;;;;;;14.05;94.33;95897.38;6150519;23;20175;-89
2024/04/05 00:27:45;;;;;;;4.00;1.50;;;;;;;14.09;94.77;95903.78;6151029;23;20603;-90
2024/04/05 00:30:13;;;;;;;1.83;1.40;;;;;;;14.10;93.51;95894.25;6151756;23;20175;-90
2024/04/05 00:32:38;;;;;;;4.85;1.67;;;;;;;14.09;93.75;95885.66;6152194;23;20179;-89
2024/04/05 00:35:06;;;;;;;1.90;1.40;;;;;;;14.07;93.50;95879.88;6152006;23;20170;-90
2024/04/05 00:37:31;;;;;;;2.95;1.60;;;;;;;14.07;92.92;95877.28;6152157;23;20191;-89
2024/04/05 00:39:58;;;;;;;2.53;1.67;;;;;;;14.10;92.73;95865.75;6152702;23;20201;-90
2024/04/05 00:42:27;;;;;;;2.78;1.50;;;;;;;14.09;92.57;95856.38;6150751;23;20623;-89
2024/04/05 00:44:55;;;;;;;3.38;1.52;;;;;;;14.07;93.22;95879.06;6151393;23;20179;-89
2024/04/05 00:47:20;;;;;;;4.15;1.63;;;;;;;14.03;94.02;95876.09;6150878;23;20210;-88
2024/04/05 00:49:48;;;;;;;1.65;1.40;;;;;;;14.05;93.79;95876.69;6150966;23;20185;-89
2024/04/05 00:52:14;;;;;;;2.03;1.23;;;;;;;13.99;94.11;95874.88;6149693;23;20254;-89
2024/04/05 00:54:45;;;;;;;1.98;1.20;;;;;;;13.93;94.03;95873.03;6151007;23;20198;-90
2024/04/05 00:57:13;;;;;;;1.85;1.58;;;;;;;13.95;93.99;95870.25;6149802;23;20195;-89
2024/04/05 00:59:40;;;;;;;5.07;1.50;;;;;;;13.90;94.09;95870.81;6151913;23;20178;-89
2024/04/05 01:02:08;;;;;;;1.58;1.42;;;;;;;13.94;93.73;95877.22;6150175;23;20180;-89
2024/04/05 01:04:36;;;;;;;2.92;1.50;;;;;;;13.93;94.38;95883.38;6151221;23;20198;-90
2024/04/05 01:07:02;;;;;;;2.67;1.63;;;;;;;13.97;93.81;95870.88;6149946;23;20203;-88
2024/04/05 01:09:28;;;;;;;2.88;1.42;;;;;;;13.96;94.39;95877.84;6150271;23;20174;-88
2024/04/05 01:11:56;;;;;;;3.67;1.63;;;;;;;13.94;94.42;95874.63;6151533;23;20270;-89
2024/04/05 01:14:23;;;;;;;2.47;1.55;;;;;;;13.97;93.93;95869.06;6152210;23;20195;-89
2024/04/05 01:16:56;;;;;;;1.80;1.70;;;;;;;13.98;93.87;95862.13;6151532;23;20232;-89
2024/04/05 01:19:25;;;;;;;3.40;1.88;;;;;;;14.00;93.55;95853.16;6151366;23;20171;-89
2024/04/05 01:21:55;;;;;;;2.28;2.00;;;;;;;14.00;94.03;95858.34;6150694;23;20202;-89
2024/04/05 01:24:25;;;;;;;1.92;1.70;;;;;;;13.91;94.15;95861.25;6152488;23;20205;-89
2024/04/05 01:26:52;;;;;;;2.60;1.70;;;;;;;13.89;94.62;95873.59;6152256;23;20643;-89
2024/04/05 01:29:17;;;;;;;3.00;2.08;;;;;;;13.91;95.20;95882.78;6150798;23;20238;-89
2024/04/05 01:31:47;;;;;;;6.85;1.90;;;;;;;13.92;96.01;95888.75;6149477;23;20178;-89
2024/04/05 01:34:13;;;;;;;3.05;2.00;;;;;;;13.91;95.11;95887.94;6149630;23;20639;-89
2024/04/05 01:36:39;;;;;;;3.10;1.70;;;;;;;13.89;95.24;95886.53;6149932;23;20214;-89
2024/04/05 01:39:08;;;;;;;2.47;1.98;;;;;;;13.85;95.49;95891.31;6149579;23;20178;-89
2024/04/05 01:41:37;;;;;;;3.15;1.88;;;;;;;13.83;96.04;95904.44;6149913;23;20627;-90
2024/04/05 01:44:03;;;;;;;5.55;2.20;;;;;;;13.76;96.01;95906.16;6152255;23;20182;-88
2024/04/05 01:46:30;;;;;;;3.47;2.25;;;;;;;13.80;94.90;95891.06;6149912;23;20521;-88
2024/04/05 01:48:59;;;;;;;2.55;1.88;;;;;;;13.80;94.71;95889.28;6151203;23;20199;-88
2024/04/05 01:51:35;;;;;;;3.23;1.83;;;;;;;13.80;95.07;95901.44;6152538;23;20234;-89
2024/04/05 01:54:00;;;;;;;2.63;1.83;;;;;;;13.79;95.63;95910.97;6151773;23;20625;-89
2024/04/05 01:56:30;;;;;;;4.50;1.97;;;;;;;13.80;96.28;95911.78;6151905;23;20202;-89
2024/04/05 01:59:07;;;;;;;3.13;1.80;;;;;;;13.76;96.54;95915.72;6152059;23;20190;-89
2024/04/05 02:01:34;;;;;;;2.53;1.90;;;;;;;13.71;96.69;95903.34;6150971;23;20334;-89
2024/04/05 02:04:02;;;;;;;3.17;1.67;;;;;;;13.57;97.69;95926.72;6152228;23;20171;-89
2024/04/05 02:06:33;;;;;;;2.03;1.90;;;;;;;13.59;98.53;95929.91;6151082;23;20653;-88
2024/04/05 02:08:59;;;;;;;4.90;2.07;;;;;;;13.58;98.81;95936.09;6149766;23;20183;-88
2024/04/05 02:11:26;;;;;;;2.23;1.90;;;;;;;13.48;99.74;95947.53;6149857;23;20518;-90
2024/04/05 02:13:54;;;;;;;4.47;2.10;;;;;;;13.47;99.90;95940.75;6150539;23;20199;-88
2024/04/05 02:16:22;;;;;;;2.67;1.90;;;;;;;13.56;99.30;95932.88;6149413;23;20653;-88
2024/04/05 02:18:50;;;;;;;2.77;1.70;;;;;;;13.59;99.07;95937.69;6150263;23;20603;-89
2024/04/05 02:21:16;;;;;;;2.63;1.80;;;;;;;13.59;98.56;95930.72;6151009;23;20179;-88
2024/04/05 02:23:42;;;;;;;1.63;1.50;;;;;;;13.63;98.25;95921.59;6152488;23;20186;-89
2024/04/05 02:26:08;;;;;;;3.43;1.57;;;;;;;13.68;98.20;95924.41;6150917;23;20623;-88
2024/04/05 02:28:34;;;;;;;3.73;1.70;;;;;;;13.68;98.56;95924.41;6152385;23;20198;-89
2024/04/05 02:31:09;;;;;;;1.77;1.60;;;;;;;13.65;97.79;95905.91;6153576;23;20290;-89
2024/04/05 02:33:40;;;;;;;1.60;1.50;;;;;;;13.68;97.35;95908.09;6152808;23;20163;-88
2024/04/05 02:36:07;;;;;;;3.20;1.70;;;;;;;13.70;97.63;95926.81;6152206;23;20288;-89
2024/04/05 02:38:33;;;;;;;1.67;1.43;;;;;;;13.71;97.60;95929.22;6153252;23;20195;-90
2024/04/05 02:41:07;;;;;;;2.30;1.53;;;;;;;13.72;96.99;95909.31;6153023;23;20186;-89
2024/04/05 02:43:33;;;;;;;2.60;1.50;;;;;;;13.65;97.26;95906.69;6151127;23;20166;-88
2024/04/05 02:46:00;;;;;;;2.57;1.40;;;;;;;13.61;96.76;95902.88;6152596;23;20214;-88
2024/04/05 02:48:27;;;;;;;3.37;1.53;;;;;;;13.60;96.93;95911.63;6153035;23;20230;-89
2024/04/05 02:50:55;;;;;;;1.98;1.52;;;;;;;13.62;96.87;95909.66;6152624;23;20222;-90
2024/04/05 02:53:21;;;;;;;4.25;1.40;;;;;;;13.64;96.96;95906.88;6153213;23;20567;-89
2024/04/05 02:55:47;;;;;;;1.83;1.50;;;;;;;13.62;96.71;95911.44;6151873;23;20190;-89
2024/04/05 02:58:15;;;;;;;1.60;1.50;;;;;;;13.64;96.78;95907.69;6151972;23;20198;-88
2024/04/05 03:00:42;;;;;;;1.83;1.52;;;;;;;13.64;97.07;95918.03;6152401;23;20179;-89
2024/04/05 03:03:11;;;;;;;2.92;1.73;;;;;;;13.66;96.74;95900.50;6153155;23;20182;-89
2024/04/05 03:05:38;;;;;;;3.40;1.33;;;;;;;13.66;96.60;95897.16;6152921;23;20178;-89
2024/04/05 03:08:08;;;;;;;4.03;1.53;;;;;;;13.64;96.51;95894.75;6152784;23;20199;-89
2024/04/05 03:10:35;;;;;;;2.15;1.40;;;;;;;13.62;95.60;95878.59;6151193;23;20175;-88
2024/04/05 03:13:00;;;;;;;2.05;1.45;;;;;;;13.62;95.50;95881.19;6150657;23;20175;-88
2024/04/05 03:15:29;;;;;;;1.73;1.30;;;;;;;13.68;95.09;95879.63;6152027;23;20778;-89
2024/04/05 03:17:55;;;;;;;2.35;1.63;;;;;;;13.70;95.25;95877.66;6152973;23;20226;-89
2024/04/05 03:20:22;;;;;;;2.50;1.63;;;;;;;13.72;94.83;95878.25;6151966;23;20615;-89
2024/04/05 03:22:52;;;;;;;2.08;1.45;;;;;;;13.76;95.05;95874.31;6153203;23;20194;-89
2024/04/05 03:25:21;;;;;;;3.75;1.70;;;;;;;13.77;94.80;95870.75;6151424;23;20195;-89
2024/04/05 03:27:49;;;;;;;2.17;1.87;;;;;;;13.78;94.28;95867.97;6151898;23;20199;-88
2024/04/05 03:30:20;;;;;;;2.47;1.40;;;;;;;13.77;93.64;95852.63;6152135;23;20175;-89
2024/04/05 03:32:52;;;;;;;2.67;1.63;;;;;;;13.75;94.46;95864.94;6153176;23;20151;-89
2024/04/05 03:35:19;;;;;;;1.97;1.50;;;;;;;13.76;93.95;95848.44;6153032;23;20226;-89
2024/04/05 03:37:52;;;;;;;2.88;1.70;;;;;;;13.76;94.63;95857.00;6151194;23;20202;-87
2024/04/05 03:40:18;;;;;;;2.15;1.52;;;;;;;13.75;95.28;95867.53;6149970;23;20179;-88
2024/04/05 03:42:48;;;;;;;3.92;2.00;;;;;;;13.71;95.44;95867.09;6150926;23;20175;-88
2024/04/05 03:45:19;;;;;;;2.17;1.83;;;;;;;13.68;95.71;95864.91;6151388;23;20181;-88
2024/04/05 03:47:48;;;;;;;3.08;2.05;;;;;;;13.64;95.85;95865.47;6153207;23;20204;-89
2024/04/05 03:50:13;;;;;;;4.77;2.03;;;;;;;13.63;96.49;95875.03;6150846;23;20175;-89
2024/04/05 03:53:03;;;;;;;3.77;2.00;;;;;;;13.61;96.88;95878.78;6150563;23;20226;-90
2024/04/05 03:55:29;;;;;;;3.47;1.80;;;;;;;13.61;97.61;95897.69;6134248;23;20183;-88
2024/04/05 03:57:57;;;;;;;2.47;1.80;;;;;;;13.62;97.69;95890.75;6152016;23;20205;-89
2024/04/05 04:00:22;;;;;;;2.88;2.20;;;;;;;13.58;97.76;95894.69;6151977;23;20665;-89
2024/04/05 04:02:51;;;;;;;3.57;1.90;;;;;;;13.59;97.82;95888.53;6152618;23;20198;-89
2024/04/05 04:05:17;;;;;;;2.40;1.70;;;;;;;13.60;98.03;95900.47;6152183;23;20182;-90
2024/04/05 04:07:43;;;;;;;5.13;2.05;;;;;;;13.49;98.55;95902.56;6151345;23;20589;-89
2024/04/05 04:10:09;;;;;;;2.87;1.90;;;;;;;13.46;99.20;95913.31;6151714;23;20171;-88
2024/04/05 04:12:38;;;;;;;3.78;1.80;;;;;;;13.40;99.96;95931.34;6150396;23;20167;-89
2024/04/05 04:15:08;;;;;;;3.37;1.87;;;;;;;13.37;99.78;95934.28;6150425;23;20202;-89
2024/04/05 04:17:35;;;;;;;2.03;1.87;;;;;;;13.39;99.15;95921.97;6150221;23;20195;-89
2024/04/05 04:20:09;;;;;;;2.23;1.63;;;;;;;13.38;99.37;95930.72;6146607;23;20178;-89
2024/04/05 04:22:36;;;;;;;2.83;1.90;;;;;;;13.40;99.42;95926.19;6148049;23;20278;-89
2024/04/05 04:25:05;;;;;;;3.47;1.80;;;;;;;13.35;99.11;95921.56;6150590;23;20186;-88
2024/04/05 04:27:36;;;;;;;3.20;1.50;;;;;;;13.30;100.00;95938.59;6149801;23;20191;-88
2024/04/05 04:30:03;;;;;;;3.63;1.65;;;;;;;13.31;100.00;95950.53;6150609;23;20503;-88
2024/04/05 04:32:33;;;;;;;2.30;1.90;;;;;;;13.26;99.70;95932.22;6149398;23;20804;-88
2024/04/05 04:35:21;;;;;;;2.33;1.73;;;;;;;13.31;100.00;95945.38;6150175;23;20390;-89
2024/04/05 04:37:48;;;;;;;2.00;1.80;;;;;;;13.29;99.71;95937.00;6150457;23;20233;-88
2024/04/05 04:40:14;;;;;;;2.00;1.50;;;;;;;13.34;99.64;95948.41;6150781;23;20206;-88
2024/04/05 04:42:41;;;;;;;1.77;1.63;;;;;;;13.38;99.14;95939.28;6149514;23;20175;-88
2024/04/05 04:45:11;;;;;;;2.07;1.40;;;;;;;13.35;98.36;95924.13;6151454;23;20229;-89
2024/04/05 04:47:41;;;;;;;3.20;1.70;;;;;;;13.35;98.23;95918.97;6150480;23;20211;-88
2024/04/05 04:50:08;;;;;;;2.13;1.70;;;;;;;13.37;97.94;95909.25;6150461;23;20171;-88
2024/04/05 04:52:37;;;;;;;2.70;1.70;;;;;;;13.35;98.64;95925.91;6151005;23;20214;-89
2024/04/05 04:55:04;;;;;;;2.77;1.80;;;;;;;13.36;98.48;95919.75;6151001;23;20265;-91
2024/04/05 04:57:32;;;;;;;1.77;1.50;;;;;;;13.37;98.45;95921.38;6151776;23;20269;-90
2024/04/05 04:59:58;;;;;;;2.40;1.53;;;;;;;13.37;97.83;95922.16;6151821;23;20185;-90
2024/04/05 05:02:26;;;;;;;2.23;1.70;;;;;;;13.38;98.10;95926.34;6152067;23;20175;-90
2024/04/05 05:04:59;;;;;;;2.47;1.50;;;;;;;13.41;97.50;95912.25;6153333;23;20179;-90
2024/04/05 05:07:25;;;;;;;2.97;1.40;;;;;;;13.44;97.04;95904.13;6152243;23;20237;-91
2024/04/05 05:09:52;;;;;;;2.00;1.60;;;;;;;13.44;95.97;95886.81;6152705;23;20171;-91
2024/04/05 05:12:28;;;;;;;2.90;1.67;;;;;;;13.50;96.11;95882.66;6153087;23;20517;-91
2024/04/05 05:14:55;;;;;;;3.72;1.50;;;;;;;13.47;95.43;95876.09;6153423;23;20175;-91
2024/04/05 05:17:42;;;;;;;1.80;1.50;;;;;;;13.47;94.60;95855.38;6153450;23;20852;-89
2024/04/05 05:20:29;;;;;;;1.60;1.50;;;;;;;13.52;94.53;95860.00;6124412;23;20187;-90
2024/04/05 05:22:54;;;;;;;3.53;1.40;;;;;;;13.54;94.53;95860.63;6123757;23;20175;-90
2024/04/05 05:25:21;;;;;;;3.67;1.70;;;;;;;13.56;94.39;95850.09;6122905;23;20177;-89
2024/04/05 05:27:47;;;;;;;1.70;1.50;;;;;;;13.51;93.02;95837.72;6119940;23;20202;-89
2024/04/05 05:30:18;;;;;;;1.90;1.40;;;;;;;13.54;92.83;95831.38;6121064;23;20254;-90
2024/04/05 05:32:56;;;;;;;3.30;3.00;;;;;;;13.58;92.67;95830.81;6119889;23;20168;-89
2024/04/05 05:35:37;;;;;;;4.60;4.10;;;;;;;13.61;92.79;95833.03;6121056;23;20218;-89
2024/04/05 05:38:11;;;;;;;4.43;1.70;;;;;;;13.64;91.88;95827.47;6121929;23;20234;-89
2024/04/05 05:40:48;;;;;;;1.70;1.42;;;;;;;13.64;91.16;95817.13;6121381;23;20222;-90
2024/04/05 05:43:22;;;;;;;2.03;1.37;;;;;;;13.64;90.66;95796.41;6120659;23;20704;-89
2024/04/05 05:45:50;;;;;;;1.30;1.13;;;;;;;13.68;90.44;95802.78;6121153;23;20702;-89
2024/04/05 05:48:23;;;;;;;1.67;1.45;;;;;;;13.75;90.03;95797.66;6121269;23;20199;-90
2024/04/05 05:50:52;;;;;;;1.65;1.48;;;;;;;13.83;89.91;95789.75;6122861;23;20734;-90
2024/04/05 05:53:21;;;;;;;2.17;1.55;;;;;;;13.88;89.28;95784.78;6122182;23;20175;-89
2024/04/05 05:55:50;;;;;;;2.20;1.50;;;;;;;13.93;89.68;95797.16;6122081;23;20647;-89
2024/04/05 05:58:16;;;;;;;5.97;5.35;;;;;;;13.95;89.31;95793.41;6122781;23;20254;-90
2024/04/05 06:01:08;;;;;;;3.95;3.63;;;;;;;13.97;89.52;95786.25;6123045;23;20237;-90
2024/04/05 06:03:34;;;;;;;2.42;1.67;;;;;;;13.99;88.26;95771.31;6123411;23;20167;-90
2024/04/05 06:06:09;;;;;;;1.50;1.30;;;;;;;14.03;88.01;95775.13;6123631;23;20199;-90
2024/04/05 06:08:40;;;;;;;2.65;1.48;;;;;;;14.08;86.97;95738.28;6122845;23;20230;-91
2024/04/05 06:11:27;;;;;;;2.50;1.45;;;;;;;14.13;86.12;95734.13;6125454;23;20646;-91
2024/04/05 06:13:52;;;;;;;1.63;1.40;;;;;;;14.16;85.86;95728.56;6106256;23;20567;-89
2024/04/05 06:16:19;;;;;;;2.20;1.50;;;;;;;14.35;89.19;95796.94;6126192;23;20175;-86
2024/04/05 06:18:45;;;;;;;3.28;1.30;;;;;;;14.57;87.40;95770.94;6138553;23;20715;-91
2024/04/05 06:24:25;;;;;;;1.40;1.30;;;;;;;14.56;83.22;95681.22;6061409;23;20247;-91
2024/04/05 06:26:56;;;;;;;2.92;1.20;;;;;;;14.59;83.64;95694.59;6152356;23;20566;-91
2024/04/05 06:29:41;;;;;;;1.48;1.30;;;;;;;14.60;83.38;95698.78;6152346;23;20852;-90
2024/04/05 06:32:07;;;;;;;2.50;1.50;;;;;;;14.57;82.21;95668.06;6150101;23;20179;-90
2024/04/05 06:34:57;;;;;;;1.23;1.13;;;;;;;14.58;83.42;95682.63;6152837;23;20225;-91
2024/04/05 06:37:28;;;;;;;1.52;1.38;;;;;;;14.62;83.63;95696.78;6110236;23;20203;-91
2024/04/05 06:39:59;;;;;;;1.98;1.33;;;;;;;14.59;83.22;95686.03;6151783;23;20222;-90
2024/04/05 06:42:42;;;;;;;2.38;1.23;;;;;;;14.63;83.87;95700.16;6152409;23;20178;-89
2024/04/05 06:47:58;;;;;;;3.10;1.67;;;;;;;14.58;82.00;95661.09;6150016;23;20218;-89
2024/04/05 06:51:26;;;;;;;3.13;1.65;;;;;;;14.64;82.40;95671.44;6151803;23;20182;-89
2024/04/05 06:54:17;;;;;;;1.70;1.40;;;;;;;14.71;83.03;95682.63;6117082;23;20174;-89
2024/04/05 06:57:04;;;;;;;;;;;;;;;;;;;;;
2024/04/05 07:08:50;;;;;;;2.53;1.35;;;;;;;15.12;78.57;95583.84;6132590;23;20209;-89
2024/04/05 07:19:05;;;;;;;1.85;1.33;;;;;;;15.12;77.54;95572.69;6112570;23;20206;-90
2024/04/05 07:22:15;;;;;;;1.38;1.27;;;;;;;15.19;78.24;95605.38;6179229;23;20186;-90
2024/04/05 07:28:22;;;;;;;4.03;1.70;;;;;;;15.40;77.53;95593.09;6132614;23;20206;-89
2024/04/05 07:34:11;;;;;;;2.83;1.40;;;;;;;16.08;73.81;95490.28;6180169;23;20545;-90
2024/04/05 07:36:44;;;;;;;1.77;1.45;;;;;;;16.61;72.88;95481.19;6181808;23;20163;-89
2024/04/05 07:39:38;;;;;;;;;;;;;;;;;;;;;
2024/04/05 07:42:30;;;;;;;2.00;1.40;;;;;;;17.38;68.17;95339.16;6156223;23;20167;-91
2024/04/05 07:44:59;;;;;;;1.80;1.27;;;;;;;17.69;67.25;95299.81;6032085;23;20237;-91
2024/04/05 07:47:55;;;;;;;2.15;1.30;;;;;;;17.82;66.15;95255.28;6138113;23;20577;-92
2024/04/05 07:50:29;;;;;;;2.33;1.38;;;;;;;17.97;64.79;95205.31;6151723;23;20245;-92
2024/04/05 07:53:12;;;;;;;2.10;1.50;;;;;;;18.28;62.99;95129.25;6150891;23;20176;-90
2024/04/05 07:55:39;;;;;;;1.80;1.33;;;;;;;18.41;62.52;95094.28;6150825;23;20206;-91
2024/04/05 08:14:14;;;;;;;1.00;0.90;;;;;;;19.32;57.58;94871.09;6087217;23;20180;-91
2024/04/05 08:29:55;;;;;;;1.20;1.10;;;;;;;19.97;52.69;94571.38;6137734;23;20628;-91
2024/04/05 08:32:39;;;;;;;2.20;1.40;;;;;;;20.18;53.83;94654.00;6178580;23;20591;-91
2024/04/05 08:42:22;;;;;;;2.25;1.00;;;;;;;19.95;51.89;94537.66;6097456;23;20193;-92
2024/04/05 08:45:05;;;;;;;2.00;1.00;;;;;;;19.92;53.11;94631.44;6178458;23;20524;-91
2024/04/05 08:47:43;;;;;;;2.78;1.30;;;;;;;19.88;53.71;94674.81;6178664;23;20864;-90
2024/04/05 08:50:33;;;;;;;1.30;1.00;;;;;;;19.94;52.13;94577.13;6179181;23;20657;-89
2024/04/05 08:53:45;;;;;;;1.55;0.98;;;;;;;20.23;53.10;94648.75;6178676;23;20174;-90
2024/04/05 08:56:34;;;;;;;2.15;1.10;;;;;;;20.39;52.05;94580.84;6178374;23;20336;-90
2024/04/05 09:03:04;;;;;;;5.05;4.55;;;;;;;20.69;50.99;94520.66;6150961;23;20214;-89
2024/04/05 09:06:16;;;;;;;1.40;1.20;;;;;;;20.42;50.05;94465.25;6178384;23;20178;-89
2024/04/05 09:09:09;;;;;;;3.00;1.02;;;;;;;20.31;50.98;94593.34;6056522;23;20261;-89
2024/04/05 09:12:02;;;;;;;3.30;1.15;;;;;;;20.52;49.42;94513.09;6122785;23;20179;-89
2024/04/05 09:14:59;;;;;;;2.95;1.10;;;;;;;20.79;49.18;94504.91;6149775;23;20249;-90
2024/04/05 09:17:41;;;;;;;1.90;1.05;;;;;;;21.24;49.00;94511.84;6148416;23;20683;-89
2024/04/05 09:20:26;;;;;;;1.73;1.00;;;;;;;21.58;47.76;94464.00;6148345;23;20174;-90
2024/04/05 09:23:58;;;;;;;0.80;0.80;;;;;;;21.92;45.57;94341.63;6147548;23;20171;-92
2024/04/05 09:27:33;;;;;;;1.38;1.00;;;;;;;22.21;45.40;94346.06;6141532;23;20367;-90
2024/04/05 09:30:40;;;;;;;1.05;0.93;;;;;;;22.49;44.30;94298.00;6029095;23;20216;-91
2024/04/05 09:36:33;;;;;;;0.88;0.75;;;;;;;22.92;43.20;94248.88;6145379;23;20179;-91
2024/04/05 09:39:08;;;;;;;1.00;0.90;;;;;;;22.95;42.99;94244.88;6134962;23;20199;-90
2024/04/05 09:41:49;;;;;;;1.42;0.98;;;;;;;23.06;42.46;94230.56;6148114;23;20167;-90
2024/04/05 09:44:58;;;;;;;2.42;1.73;;;;;;;23.23;41.95;94182.75;6148434;23;20261;-91
2024/04/05 09:47:50;;;;;;;2.88;1.27;;;;;;;23.36;42.39;94229.25;6148644;23;20824;-91
2024/04/05 09:50:25;;;;;;;1.05;0.82;;;;;;;23.39;41.43;94157.75;6149183;23;20194;-90
2024/04/05 09:52:55;;;;;;;2.40;0.88;;;;;;;23.52;42.56;94209.53;6148171;23;20174;-91
2024/04/05 10:00:26;;;;;;;2.65;0.90;;;;;;;23.68;40.81;94141.72;6148968;23;20174;-91
2024/04/05 10:22:26;;;;;;;2.75;1.00;;;;;;;23.92;38.11;94004.78;5914445;24;20180;-92
2024/04/05 10:25:24;;;;;;;1.42;1.33;;;;;;;24.12;39.08;94051.66;6019768;23;20193;-87
2024/04/05 10:28:11;;;;;;;2.05;0.98;;;;;;;24.28;37.56;93987.09;6029248;23;20586;-89
2024/04/05 10:34:26;;;;;;;3.42;0.80;;;;;;;24.30;37.37;93957.88;6046794;23;20360;-91
2024/04/05 10:37:15;;;;;;;3.70;1.13;;;;;;;24.25;37.39;93986.94;6087755;23;21199;-89
2024/04/05 10:39:41;;;;;;;1.80;0.85;;;;;;;24.25;37.99;94000.06;6159515;23;20182;-89
2024/04/05 10:42:07;;;;;;;1.08;0.80;;;;;;;24.12;37.33;93930.69;6180688;23;20184;-88
2024/04/05 10:44:34;;;;;;;1.55;1.00;;;;;;;24.11;37.50;93979.88;6180453;23;20604;-85
2024/04/05 10:47:01;;;;;;;3.15;1.02;;;;;;;24.00;37.67;93988.31;6182715;23;20174;-85
2024/04/05 10:49:27;;;;;;;1.73;1.00;;;;;;;23.91;37.56;93959.31;6184117;23;20201;-85
2024/04/05 10:52:00;;;;;;;2.60;1.60;;;;;;;23.98;37.95;93996.50;6182802;23;20671;-86
2024/04/05 11:14:25;;;;;;;2.17;1.00;;;;;;;23.79;35.70;93840.03;5913800;24;20173;-92
2024/04/05 12:41:19;;;;;;;1.05;0.70;;;;;;;24.55;32.08;93519.66;6174052;23;20218;-86
2024/04/05 12:51:43;;;;;;;;;;;;;;;;;;;;;
2024/04/05 13:05:30;;;;;;;0.73;0.73;;;;;;;25.31;30.90;93474.88;5809993;24;20184;-89
2024/04/05 15:19:56;;;;;;;2.50;1.00;;;;;;;23.03;33.79;93630.75;6124593;23;20195;-89
2024/04/05 15:23:37;;;;;;;0.60;0.60;;;;;;;22.91;33.10;93603.50;6149599;23;20182;-87
2024/04/05 15:33:43;;;;;;;;;;;;;;;;;;;;;
2024/04/05 15:41:08;;;;;;;1.95;1.00;;;;;;;22.70;34.59;93687.16;5907543;24;20168;-92
