Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:47;;;;;;;6.15;2.17;;;13.80;99.90;;;-144.05;78.88;56931.66;5072737;28;20060;-82
2023/09/19 00:03:13;;;;;;;7.63;2.20;;;17.30;99.90;;;-144.05;78.71;56918.94;5072679;28;20354;-81
2023/09/19 00:05:39;;;;;;;8.82;2.35;;;13.50;99.90;;;-144.05;79.03;56921.06;5070975;28;20028;-78
2023/09/19 00:08:06;;;;;;;5.85;1.88;;;15.60;99.90;;;-144.05;78.60;56921.06;5088263;28;20042;-79
2023/09/19 00:10:36;;;;;;;5.97;1.60;;;16.90;99.90;;;-144.05;77.90;56935.91;5074423;28;20096;-81
2023/09/19 00:13:07;;;;;;;4.85;1.88;;;13.20;99.90;;;-144.05;77.45;56927.41;5096408;28;20116;-79
2023/09/19 00:15:51;;;;;;;10.30;2.80;;;15.60;99.90;;;-144.05;77.04;56918.94;5096139;28;20027;-79
2023/09/19 00:18:21;;;;;;;10.73;2.30;;;16.30;99.90;;;-144.05;76.96;56921.06;5080386;28;20028;-79
2023/09/19 00:20:47;;;;;;;9.50;1.73;;;16.70;99.90;;;-144.05;76.34;56940.16;5096037;28;20032;-78
2023/09/19 00:23:14;;;;;;;7.53;2.20;;;16.10;99.90;;;-144.05;76.39;56950.78;5096777;28;20024;-79
2023/09/19 00:25:41;;;;;;;7.93;1.90;;;13.50;99.90;;;-144.05;76.64;56938.03;5095874;28;20058;-78
2023/09/19 00:28:07;;;;;;;7.18;2.25;;;17.00;99.90;;;-144.05;76.34;56927.41;5095757;28;20031;-80
2023/09/19 00:30:38;;;;;;;6.70;2.47;;;15.50;99.90;;;-144.05;76.69;56959.28;5096230;28;20112;-80
2023/09/19 00:33:07;;;;;;;9.20;2.45;;;16.70;99.90;;;-144.05;77.87;56910.44;5077688;28;20040;-78
2023/09/19 00:35:33;;;;;;;5.93;1.85;;;16.50;99.90;;;-144.05;78.44;56929.53;5077624;28;20454;-81
2023/09/19 00:37:59;;;;;;;10.60;2.20;;;16.90;99.90;;;-144.05;77.82;56933.78;5077634;28;20436;-79
2023/09/19 00:40:26;;;;;;;8.43;2.17;;;;;;;-144.05;78.28;56914.69;5095524;28;20119;-80
2023/09/19 00:42:59;;;;;;;5.97;2.33;;;16.70;99.90;;;-144.05;78.21;56933.78;5095494;28;20425;-77
2023/09/19 00:45:25;;;;;;;9.25;1.98;;;16.90;99.90;;;-144.05;77.88;56935.91;5077249;28;20040;-79
2023/09/19 00:47:51;;;;;;;6.15;2.45;;;16.20;99.90;;;-144.05;77.80;56904.06;5095865;28;20031;-78
2023/09/19 00:50:22;;;;;;;6.50;2.20;;;16.50;99.90;;;-144.05;77.57;56938.03;5096291;28;20073;-78
2023/09/19 00:52:55;;;;;;;12.10;2.25;;;15.20;99.90;;;-144.05;77.56;56946.53;5096225;28;20438;-79
2023/09/19 00:55:23;;;;;;;6.53;2.13;;;16.70;99.90;;;-144.05;76.96;56927.41;5098165;28;20024;-81
2023/09/19 00:57:49;;;;;;;7.05;2.05;;;16.00;99.90;;;-144.05;77.34;56921.06;5078909;28;20076;-80
2023/09/19 01:00:18;;;;;;;9.35;2.75;;;12.80;99.90;;;-144.05;76.41;56946.53;5078596;28;20032;-81
2023/09/19 01:02:45;;;;;;;8.10;2.05;;;13.10;99.90;;;-144.05;76.60;56942.28;5100628;28;20393;-78
2023/09/19 01:05:12;;;;;;;9.50;1.60;;;16.10;99.90;;;-144.05;75.86;56938.03;5104965;28;20105;-80
2023/09/19 01:07:44;;;;;;;10.10;2.22;;;16.20;99.90;;;-144.05;75.79;56935.91;5088698;28;20039;-80
2023/09/19 01:10:16;;;;;;;11.73;2.47;;;16.20;99.90;;;-144.05;76.52;56927.41;5085943;28;20028;-79
2023/09/19 01:13:26;;;;;;;11.18;2.90;;;16.40;99.90;;;-144.05;76.07;56927.41;5078515;28;20024;-80
2023/09/19 01:16:50;;;;;;;14.77;3.13;;;12.70;99.90;;;-144.05;75.63;56923.19;5069957;28;20089;-79
2023/09/19 01:20:07;;;;;;;13.82;2.28;;;15.10;99.90;;;-144.05;75.81;56910.44;5060396;28;20059;-79
2023/09/19 01:22:48;;;;;;;14.88;2.67;;;15.90;99.90;;;-144.05;75.62;56895.56;5094401;28;20112;-79
2023/09/19 01:26:25;;;;;;;17.65;2.42;;;12.20;99.90;;;-144.05;75.11;56933.78;5094781;28;20024;-78
2023/09/19 01:29:46;;;;;;;6.93;2.10;;;16.10;99.90;;;-144.05;75.00;56921.06;5095145;28;20105;-81
2023/09/19 01:32:21;;;;;;;12.27;2.45;;;15.00;99.90;;;-144.05;75.60;56942.28;5094706;28;20028;-79
2023/09/19 01:34:59;;;;;;;12.70;2.42;;;16.10;99.90;;;-144.05;75.68;56952.91;5094656;28;20085;-79
2023/09/19 01:37:25;;;;;;;11.15;2.35;;;16.30;99.90;;;-144.05;75.45;56950.78;5094116;28;20042;-78
2023/09/19 01:40:20;;;;;;;10.75;2.20;;;15.90;99.90;;;-144.05;75.71;56959.28;5094317;28;20476;-79
2023/09/19 01:43:02;;;;;;;8.77;2.50;;;16.40;99.90;;;-144.05;75.43;56950.78;5094402;28;20028;-78
2023/09/19 01:46:16;;;;;;;12.45;2.53;;;14.80;99.90;;;-144.05;75.21;56957.16;5095031;28;20136;-80
2023/09/19 01:49:21;;;;;;;11.27;2.30;;;14.80;99.90;;;-144.05;76.22;56942.28;5094778;28;20032;-81
2023/09/19 01:52:19;;;;;;;9.68;2.10;;;15.80;99.90;;;-144.05;75.47;56946.53;5094944;28;20517;-77
2023/09/19 01:55:09;;;;;;;12.57;2.17;;;14.80;99.90;;;-144.05;75.31;56918.94;5076530;28;20046;-80
2023/09/19 01:58:14;;;;;;;11.00;2.22;;;15.60;99.90;;;-144.05;75.64;56948.66;5096549;28;20126;-80
2023/09/19 02:00:45;;;;;;;11.75;2.05;;;16.00;99.90;;;-144.05;75.63;56940.16;5089810;28;20050;-78
2023/09/19 02:03:13;;;;;;;9.30;2.40;;;15.60;99.90;;;-144.05;75.09;56946.53;5111392;28;20465;-80
2023/09/19 02:05:39;;;;;;;11.82;2.17;;;15.80;99.90;;;-144.05;75.42;56948.66;5089248;28;20043;-81
2023/09/19 02:08:06;;;;;;;13.00;2.20;;;;;;;-144.05;75.30;56918.94;5090108;28;20036;-79
2023/09/19 02:10:32;;;;;;;9.40;2.38;;;11.90;99.90;;;-144.05;74.80;56946.53;5112155;28;20063;-79
2023/09/19 02:12:59;;;;;;;9.70;1.90;;;16.00;99.90;;;-144.05;75.08;56910.44;5102509;28;20028;-80
2023/09/19 02:15:24;;;;;;;7.35;2.15;;;15.90;99.90;;;-144.05;75.11;56912.56;5096747;28;20020;-83
2023/09/19 02:17:50;;;;;;;10.57;2.05;;;15.80;99.90;;;-144.05;74.75;56933.78;5096452;28;20032;-80
2023/09/19 02:20:16;;;;;;;12.27;2.75;;;15.10;99.90;;;-144.05;74.63;56921.06;5096203;28;20024;-81
2023/09/19 02:22:42;;;;;;;11.77;2.20;;;15.60;99.90;;;-144.05;74.39;56925.28;5078054;28;20046;-80
2023/09/19 02:25:08;;;;;;;11.70;2.97;;;15.80;99.90;;;-144.05;74.13;56952.91;5096428;28;20083;-81
2023/09/19 02:27:35;;;;;;;9.75;2.28;;;;;;;-144.05;73.61;56925.28;5096193;28;20027;-80
2023/09/19 02:30:02;;;;;;;11.55;1.95;;;15.90;99.90;;;-144.05;74.78;56916.81;5078378;28;20031;-82
2023/09/19 02:32:30;;;;;;;13.13;2.08;;;;;;;-144.05;74.78;56952.91;5077582;28;20024;-79
2023/09/19 02:35:00;;;;;;;11.57;2.35;;;;;;;-144.05;74.36;56908.31;5077534;28;20042;-80
2023/09/19 02:37:26;;;;;;;10.18;2.25;;;15.40;99.90;;;-144.05;73.98;56931.66;5093988;28;20488;-81
2023/09/19 02:39:51;;;;;;;9.65;2.40;;;15.90;99.90;;;-144.05;73.60;56914.69;5077009;28;20028;-83
2023/09/19 02:42:17;;;;;;;10.88;3.28;;;12.40;99.90;;;-144.05;73.47;56927.41;5094714;28;20433;-81
2023/09/19 02:44:46;;;;;;;7.35;2.00;;;14.60;99.90;;;-144.05;73.15;56940.16;5095348;28;20111;-81
2023/09/19 02:47:12;;;;;;;12.60;3.55;;;14.60;99.90;;;-144.05;72.82;56901.94;5095639;28;20468;-79
2023/09/19 02:49:38;;;;;;;8.50;2.10;;;14.60;99.90;;;-144.05;73.04;56950.78;5077644;28;20031;-81
2023/09/19 02:52:04;;;;;;;11.73;2.42;;;16.00;99.90;;;-144.05;73.49;56933.78;5096602;28;20078;-81
2023/09/19 02:54:30;;;;;;;8.98;2.05;;;15.70;99.90;;;-144.05;73.67;56923.19;5080947;28;20028;-78
2023/09/19 02:56:58;;;;;;;13.38;2.65;;;;;;;-144.05;73.69;56946.53;5092355;28;20028;-81
2023/09/19 02:59:24;;;;;;;14.55;2.50;;;15.80;99.90;;;-144.05;73.54;56918.94;5090776;28;20046;-80
2023/09/19 03:01:51;;;;;;;10.27;2.10;;;;;;;-144.05;73.98;56950.78;5110163;28;20027;-82
2023/09/19 03:04:19;;;;;;;12.82;2.70;;;15.30;99.90;;;-144.05;73.75;56946.53;5105885;28;20028;-79
2023/09/19 03:06:50;;;;;;;12.95;2.72;;;15.90;99.90;;;-144.05;73.40;56927.41;5095671;28;20273;-80
2023/09/19 03:09:16;;;;;;;15.13;2.75;;;15.40;99.90;;;-144.05;73.32;56942.28;5076877;28;20024;-80
2023/09/19 03:11:44;;;;;;;9.40;2.40;;;14.40;99.90;;;-144.05;74.26;56912.56;5095209;28;20035;-80
2023/09/19 03:14:10;;;;;;;8.25;2.08;;;11.60;99.90;;;-144.05;73.72;56933.78;5076431;28;20028;-79
2023/09/19 03:16:38;;;;;;;13.60;2.88;;;15.50;99.90;;;-144.05;73.75;56935.91;5076576;28;20028;-80
2023/09/19 03:19:04;;;;;;;9.32;2.25;;;15.40;99.90;;;-144.05;73.74;56955.03;5094312;28;20089;-81
2023/09/19 03:21:30;;;;;;;7.28;1.77;;;15.40;99.90;;;-144.05;73.57;56925.28;5077220;28;20034;-80
2023/09/19 03:23:56;;;;;;;11.85;2.28;;;15.70;99.90;;;-144.05;74.12;56929.53;5089278;28;20032;-80
2023/09/19 03:26:22;;;;;;;10.80;2.47;;;14.30;99.90;;;-144.05;73.94;56950.78;5096393;28;20050;-81
2023/09/19 03:28:48;;;;;;;8.68;2.15;;;12.00;99.90;;;-144.05;73.13;56946.53;5076700;28;20028;-81
2023/09/19 03:31:13;;;;;;;12.90;2.25;;;12.10;99.90;;;-144.05;72.44;56946.53;5075880;28;20035;-79
2023/09/19 03:33:39;;;;;;;9.15;2.10;;;15.20;99.90;;;-144.05;72.67;56935.91;5094589;28;20486;-79
2023/09/19 03:36:05;;;;;;;10.98;2.60;;;15.40;99.90;;;-144.05;71.94;56955.03;5093563;28;20507;-80
2023/09/19 03:38:34;;;;;;;9.93;2.03;;;14.30;99.90;;;-144.05;70.75;56916.81;5094266;28;20024;-80
2023/09/19 03:41:01;;;;;;;11.93;2.42;;;;;;;-144.05;70.16;56955.03;5075680;28;20036;-79
2023/09/19 03:43:27;;;;;;;7.32;1.90;;;12.40;99.90;;;-144.05;70.28;56929.53;5094509;28;20032;-81
2023/09/19 03:45:54;;;;;;;14.43;3.03;;;15.60;99.90;;;-144.05;69.42;56925.28;5094014;28;20568;-79
2023/09/19 03:48:21;;;;;;;12.90;2.40;;;15.80;99.90;;;-144.05;69.53;56935.91;5096854;28;20129;-80
2023/09/19 03:50:48;;;;;;;8.60;2.10;;;15.70;99.90;;;-144.05;69.20;56931.66;5076287;28;20115;-81
2023/09/19 03:53:14;;;;;;;8.70;2.05;;;11.90;99.90;;;-144.05;68.94;56918.94;5094629;28;20034;-79
2023/09/19 03:55:39;;;;;;;13.50;2.65;;;11.90;99.90;;;-144.05;69.13;56948.66;5095661;28;20503;-80
2023/09/19 03:58:06;;;;;;;9.27;1.70;;;15.40;99.90;;;-144.05;68.96;56931.66;5095226;28;20190;-79
2023/09/19 04:00:32;;;;;;;12.15;2.17;;;15.50;99.90;;;-144.05;69.08;56918.94;5078456;28;20111;-78
2023/09/19 04:02:58;;;;;;;12.65;2.97;;;15.50;99.90;;;-144.05;69.11;56950.78;5079747;28;20031;-79
2023/09/19 04:05:24;;;;;;;12.13;2.30;;;14.20;99.90;;;-144.05;69.26;56931.66;5078391;28;20474;-80
2023/09/19 04:07:50;;;;;;;14.05;2.00;;;14.10;99.90;;;-144.05;69.20;56938.03;5116585;22;20527;-78
2023/09/19 04:10:17;;;;;;;13.75;2.83;;;15.50;99.90;;;-144.05;69.16;56940.16;5085452;28;20032;-78
2023/09/19 04:12:56;;;;;;;11.25;1.98;;;15.20;99.90;;;-144.05;69.02;56921.06;5093559;28;20035;-77
2023/09/19 04:15:24;;;;;;;11.40;2.45;;;14.10;99.90;;;-144.05;68.89;56940.16;5091516;28;20032;-77
2023/09/19 04:17:51;;;;;;;7.32;2.90;;;14.10;99.90;;;-144.05;68.71;56935.91;5093132;28;20092;-77
2023/09/19 04:20:23;;;;;;;6.80;1.48;;;15.20;99.90;;;-144.05;69.37;56935.91;5092863;28;20098;-77
2023/09/19 04:22:49;;;;;;;11.02;2.58;;;14.00;99.90;;;-144.05;69.94;56918.94;5093298;28;20032;-77
2023/09/19 04:25:14;;;;;;;11.65;2.53;;;14.00;99.90;;;-144.05;69.21;56959.28;5093426;28;20497;-79
2023/09/19 04:27:41;;;;;;;14.75;2.72;;;15.60;99.90;;;-144.05;69.21;56946.53;5093853;28;20036;-77
2023/09/19 04:30:11;;;;;;;8.57;1.88;;;14.90;99.90;;;-144.05;68.81;56923.19;5092311;28;20024;-77
2023/09/19 04:32:41;;;;;;;10.85;2.58;;;15.50;99.90;;;-144.05;68.76;56957.16;5091711;28;20441;-77
2023/09/19 04:35:10;;;;;;;10.85;2.63;;;11.80;99.90;;;-144.05;69.04;56935.91;5093615;28;20055;-76
2023/09/19 04:37:41;;;;;;;15.95;2.28;;;15.50;99.90;;;-144.05;68.82;56946.53;5093813;28;20031;-78
2023/09/19 04:40:12;;;;;;;9.07;2.20;;;15.80;99.90;;;-144.05;68.86;56946.53;5094952;28;20102;-77
2023/09/19 04:42:42;;;;;;;11.75;2.35;;;14.00;99.90;;;-144.05;69.11;56942.28;5093782;28;20028;-77
2023/09/19 04:45:09;;;;;;;9.30;2.22;;;15.60;99.90;;;-144.05;69.12;56933.78;5096443;28;20341;-76
2023/09/19 04:47:39;;;;;;;13.52;2.30;;;11.70;99.90;;;-144.05;68.94;56952.91;5094976;28;20020;-76
2023/09/19 04:50:13;;;;;;;13.07;2.55;;;15.20;99.90;;;-144.05;68.85;56948.66;5095030;28;20037;-78
2023/09/19 04:52:44;;;;;;;9.35;2.10;;;15.70;99.90;;;-144.05;69.20;56931.66;5095437;28;20031;-77
2023/09/19 04:55:19;;;;;;;6.78;2.28;;;11.40;99.90;;;-144.05;69.48;56904.06;5095530;28;20024;-78
2023/09/19 04:57:52;;;;;;;12.32;3.22;;;14.00;99.90;;;-144.05;69.97;56921.06;5099528;28;20028;-77
2023/09/19 05:00:23;;;;;;;12.15;2.20;;;13.90;99.90;;;-144.05;70.06;56933.78;5097261;28;20036;-77
2023/09/19 05:02:56;;;;;;;15.88;2.50;;;15.10;99.90;;;-144.05;70.80;56933.78;5096137;28;20028;-78
2023/09/19 05:05:23;;;;;;;11.82;2.53;;;14.70;99.90;;;-144.05;70.88;56927.41;5095177;28;20032;-78
2023/09/19 05:07:51;;;;;;;12.23;2.70;;;11.90;99.90;;;-144.05;71.04;56927.41;5097138;28;20051;-78
2023/09/19 05:10:18;;;;;;;10.63;2.60;;;11.70;99.90;;;-144.05;71.32;56959.28;5095178;28;20028;-78
2023/09/19 05:12:47;;;;;;;10.02;2.13;;;11.30;99.90;;;-144.05;71.17;56925.28;5095502;28;20028;-77
2023/09/19 05:15:17;;;;;;;16.27;2.67;;;15.50;99.90;;;-144.05;71.35;56927.41;5095939;28;20081;-78
2023/09/19 05:17:50;;;;;;;8.68;2.25;;;12.00;99.90;;;-144.05;71.52;56942.28;5095819;28;20024;-77
2023/09/19 05:20:16;;;;;;;10.68;2.28;;;13.90;99.90;;;-144.05;71.32;56931.66;5094116;28;20039;-78
2023/09/19 05:22:43;;;;;;;8.57;2.20;;;;;;;-144.05;70.92;56935.91;5095776;28;20077;-77
2023/09/19 05:25:10;;;;;;;15.52;2.80;;;15.10;99.90;;;-144.05;70.78;56938.03;5095063;28;20098;-78
2023/09/19 05:27:36;;;;;;;11.65;2.90;;;15.60;99.90;;;-144.05;70.77;56921.06;5093395;28;20519;-78
2023/09/19 05:30:03;;;;;;;14.65;2.78;;;13.90;99.90;;;-144.05;70.61;56948.66;5093284;28;20055;-78
2023/09/19 05:32:29;;;;;;;9.65;2.92;;;15.40;99.90;;;-144.05;70.36;56942.28;5094515;28;20028;-78
2023/09/19 05:34:56;;;;;;;8.25;2.20;;;12.40;99.90;;;-144.05;70.71;56946.53;5094985;28;20377;-78
2023/09/19 05:37:23;;;;;;;8.80;2.63;;;12.00;99.90;;;-144.05;70.71;56908.31;5095409;28;20124;-78
2023/09/19 05:39:49;;;;;;;11.95;2.30;;;14.00;99.90;;;-144.05;70.24;56938.03;5093018;28;20460;-78
2023/09/19 05:42:15;;;;;;;13.30;3.03;;;12.00;99.90;;;-144.05;70.73;56942.28;5087157;28;20172;-79
2023/09/19 05:44:41;;;;;;;12.57;2.78;;;15.30;99.90;;;-144.05;71.05;56938.03;5096400;28;20032;-77
2023/09/19 05:47:08;;;;;;;10.20;2.45;;;12.00;99.90;;;-144.05;71.28;56944.41;5095647;28;20120;-76
2023/09/19 05:49:40;;;;;;;11.93;2.75;;;15.60;99.90;;;-144.05;70.68;56927.41;5099846;28;20039;-76
2023/09/19 05:52:07;;;;;;;13.60;3.15;;;;;;;-144.05;70.81;56950.78;5099685;28;20028;-77
2023/09/19 05:54:34;;;;;;;11.93;2.65;;;14.80;99.90;;;-144.05;70.50;56923.19;5089874;28;20027;-78
2023/09/19 05:57:01;;;;;;;6.00;1.90;;;14.10;99.90;;;-144.05;69.82;56931.66;5098112;28;20028;-77
2023/09/19 05:59:27;;;;;;;10.73;2.53;;;15.40;99.90;;;-144.05;70.12;56906.19;5096933;28;20036;-78
2023/09/19 06:01:53;;;;;;;15.75;2.88;;;14.20;99.90;;;-144.05;69.80;56938.03;5090544;28;20454;-76
2023/09/19 06:04:19;;;;;;;11.27;2.42;;;14.20;99.90;;;-144.05;70.29;56908.31;5096939;28;20036;-77
2023/09/19 06:06:48;;;;;;;12.25;2.42;;;;;;;-144.05;69.87;56950.78;5098300;28;20051;-78
2023/09/19 06:09:14;;;;;;;6.22;2.10;;;;;;;-144.05;69.59;56929.53;5091489;28;20025;-77
2023/09/19 06:11:42;;;;;;;9.52;2.92;;;15.80;99.90;;;-144.05;69.11;56933.78;5097726;28;20039;-77
2023/09/19 06:14:10;;;;;;;14.38;2.40;;;15.60;99.90;;;-144.05;69.03;56929.53;5096666;28;20112;-77
2023/09/19 06:16:38;;;;;;;11.43;2.28;;;12.30;99.90;;;-144.05;68.92;56942.28;5096604;28;20055;-77
2023/09/19 06:19:06;;;;;;;14.88;2.97;;;15.90;99.90;;;-144.05;68.34;56918.94;5096874;28;20036;-77
2023/09/19 06:21:32;;;;;;;13.20;2.80;;;15.90;99.90;;;-144.05;68.97;56946.53;5097467;28;20047;-77
2023/09/19 06:23:59;;;;;;;16.55;2.55;;;14.50;99.90;;;-144.05;69.06;56946.53;5098617;28;20114;-76
2023/09/19 06:26:27;;;;;;;12.95;2.58;;;15.60;99.90;;;-144.05;68.79;56931.66;5111779;28;20024;-77
2023/09/19 06:28:52;;;;;;;17.83;2.67;;;16.10;99.90;;;-144.05;68.04;56931.66;5100915;28;20028;-79
2023/09/19 06:31:20;;;;;;;11.57;2.60;;;12.70;99.90;;;-144.05;68.03;56929.53;5098694;28;20097;-78
2023/09/19 06:33:46;;;;;;;9.13;2.10;;;15.80;99.90;;;-144.05;67.96;56946.53;5097633;28;20024;-77
2023/09/19 06:36:12;;;;;;;17.33;3.33;;;13.10;99.90;;;-144.05;67.69;56961.41;5098282;28;20035;-79
2023/09/19 06:38:39;;;;;;;12.23;2.25;;;14.80;99.90;;;-144.05;67.67;56935.91;5098136;28;20052;-78
2023/09/19 06:41:05;;;;;;;15.43;2.63;;;15.90;99.90;;;-144.05;67.99;56908.31;5098089;28;20034;-78
2023/09/19 06:43:34;;;;;;;8.80;2.15;;;15.70;99.90;;;-144.05;67.95;56948.66;5096005;28;20028;-76
2023/09/19 06:46:02;;;;;;;16.48;2.78;;;16.40;99.90;;;-144.05;67.52;56935.91;5095781;28;20392;-77
2023/09/19 06:48:29;;;;;;;13.13;2.92;;;16.30;99.90;;;-144.05;67.58;56925.28;5096453;28;20385;-77
2023/09/19 06:50:58;;;;;;;12.20;2.88;;;16.00;99.90;;;-144.05;67.21;56916.81;5095954;28;20039;-79
2023/09/19 06:53:24;;;;;;;12.27;2.42;;;15.90;99.90;;;-144.05;67.14;56959.28;5096085;28;20024;-79
2023/09/19 06:55:54;;;;;;;17.10;3.15;;;15.00;99.90;;;-144.05;67.30;56952.91;5096814;28;20028;-79
2023/09/19 06:58:20;;;;;;;12.60;2.67;;;15.80;99.90;;;-144.05;66.66;56933.78;5096508;28;20049;-76
2023/09/19 07:00:47;;;;;;;7.22;1.98;;;13.40;99.90;;;-144.05;66.58;56959.28;5096165;28;20032;-78
2023/09/19 07:03:16;;;;;;;10.60;2.33;;;13.20;99.90;;;-144.05;66.97;56916.81;5095618;28;20023;-78
2023/09/19 07:05:42;;;;;;;13.75;2.40;;;13.40;99.90;;;-144.05;67.43;56925.28;5094169;28;20028;-77
2023/09/19 07:08:13;;;;;;;10.85;3.05;;;15.10;99.90;;;-144.05;67.37;56948.66;5095646;28;20028;-78
2023/09/19 07:10:48;;;;;;;12.13;2.90;;;15.10;99.90;;;-144.05;66.80;56942.28;5094699;28;20032;-76
2023/09/19 07:13:18;;;;;;;11.30;2.40;;;13.20;99.90;;;-144.05;66.36;56948.66;5094112;28;20069;-76
2023/09/19 07:15:49;;;;;;;8.75;2.10;;;15.20;99.90;;;-144.05;66.56;56921.06;5095188;28;20559;-77
2023/09/19 07:18:17;;;;;;;9.65;1.67;;;15.20;99.90;;;-144.05;66.45;56940.16;5094876;28;20039;-79
2023/09/19 07:20:50;;;;;;;8.27;2.33;;;13.50;99.90;;;-144.05;67.51;56944.41;5094494;28;20035;-77
2023/09/19 07:23:25;;;;;;;6.85;2.13;;;13.60;99.90;;;-144.05;66.20;56946.53;5092737;28;20034;-79
2023/09/19 07:25:52;;;;;;;11.25;3.20;;;15.30;99.90;;;-144.05;66.48;56908.31;5100621;28;20215;-77
2023/09/19 07:28:19;;;;;;;10.93;2.40;;;;;;;-144.05;66.69;56901.94;5098169;28;20032;-75
2023/09/19 07:30:45;;;;;;;21.33;3.65;;;17.10;99.90;;;-144.05;66.43;56952.91;5096542;28;20020;-76
2023/09/19 07:33:11;;;;;;;12.93;2.55;;;16.10;99.90;;;-144.05;66.81;56916.81;5095520;28;20088;-76
2023/09/19 07:35:41;;;;;;;10.15;2.20;;;16.40;99.90;;;-144.05;66.32;56942.28;5094542;28;20020;-78
2023/09/19 07:38:10;;;;;;;8.48;2.50;;;16.10;99.90;;;-144.05;66.59;56942.28;5094656;28;20027;-77
2023/09/19 07:40:36;;;;;;;10.30;2.45;;;;;;;-144.05;65.95;56938.03;5095950;28;20084;-78
2023/09/19 07:43:04;;;;;;;17.73;2.60;;;16.50;99.90;;;-144.05;65.95;56923.19;5095717;28;20024;-77
2023/09/19 07:45:34;;;;;;;11.68;2.53;;;16.80;99.90;;;-144.05;66.48;56935.91;5096017;28;20111;-78
2023/09/19 07:48:03;;;;;;;12.50;2.38;;;15.70;99.90;;;-144.05;65.90;56942.28;5091796;28;20035;-77
2023/09/19 07:50:30;;;;;;;12.80;2.47;;;16.80;99.90;;;-144.05;65.44;56940.16;5093146;28;20565;-77
2023/09/19 07:52:56;;;;;;;13.23;2.90;;;15.90;99.90;;;-144.05;65.21;56938.03;5091467;28;20024;-77
2023/09/19 07:55:25;;;;;;;16.05;3.35;;;16.00;99.90;;;-144.05;65.11;56946.53;5091585;28;20034;-78
2023/09/19 07:57:53;;;;;;;12.40;2.60;;;17.10;99.90;;;-144.05;65.88;56938.03;5092613;28;20120;-78
2023/09/19 08:00:19;;;;;;;15.07;2.65;;;17.50;99.90;;;-144.05;65.40;56940.16;5092667;28;20105;-76
2023/09/19 08:02:45;;;;;;;10.93;3.30;;;17.70;99.90;;;-144.05;65.63;56935.91;5092547;28;20030;-78
2023/09/19 08:05:15;;;;;;;15.43;3.08;;;14.10;99.90;;;-144.05;64.62;56923.19;5091566;28;20407;-78
2023/09/19 08:07:48;;;;;;;11.00;2.90;;;14.40;99.90;;;-144.05;63.42;56955.03;5093096;28;20032;-79
2023/09/19 08:10:16;;;;;;;13.32;2.35;;;17.60;99.90;;;-144.05;63.67;56940.16;5086988;28;20036;-78
2023/09/19 08:12:47;;;;;;;11.70;2.60;;;14.80;99.90;;;-144.05;63.89;56938.03;5092704;28;20103;-78
2023/09/19 08:15:20;;;;;;;13.40;3.08;;;18.00;99.90;;;-144.05;63.79;56925.28;5093974;28;20021;-78
2023/09/19 08:17:47;;;;;;;11.93;2.88;;;18.00;99.90;;;-144.05;63.36;56942.28;5092928;28;20420;-78
2023/09/19 08:20:17;;;;;;;12.05;3.03;;;16.50;99.90;;;-144.05;63.29;56948.66;5091245;28;20051;-77
2023/09/19 08:22:56;;;;;;;12.68;2.22;;;18.00;99.90;;;-144.05;63.26;56933.78;5093308;28;20028;-78
2023/09/19 08:25:25;;;;;;;9.65;2.15;;;17.30;99.90;;;-144.05;62.43;56933.78;5092599;28;20082;-78
2023/09/19 08:27:51;;;;;;;9.48;2.35;;;16.70;99.90;;;-144.05;62.57;56957.16;5092010;28;20032;-78
2023/09/19 08:30:24;;;;;;;14.60;2.95;;;18.00;99.90;;;-144.05;62.19;56908.31;5090291;28;20028;-78
2023/09/19 08:32:50;;;;;;;14.93;2.47;;;18.00;99.90;;;-144.05;62.22;56950.78;5094387;28;20527;-78
2023/09/19 08:35:16;;;;;;;14.43;2.20;;;18.20;99.90;;;-144.05;61.60;56955.03;5096149;28;20069;-76
2023/09/19 08:37:45;;;;;;;7.25;2.42;;;18.00;99.90;;;-144.05;62.16;56933.78;5095745;28;20061;-78
2023/09/19 08:40:12;;;;;;;11.20;2.25;;;17.50;99.90;;;-144.05;62.83;56961.41;5095803;28;20485;-78
2023/09/19 08:42:54;;;;;;;16.45;2.63;;;17.90;99.90;;;-144.05;62.00;56948.66;5096178;28;20032;-78
2023/09/19 08:45:32;;;;;;;12.40;2.53;;;18.50;99.90;;;-144.05;61.55;56950.78;5094416;28;20066;-78
2023/09/19 08:48:29;;;;;;;15.82;3.13;;;17.00;99.90;;;-144.05;61.63;56972.03;5096103;28;20059;-79
2023/09/19 08:51:07;;;;;;;15.75;2.90;;;17.00;99.90;;;-144.05;61.85;56938.03;5095716;28;20660;-78
2023/09/19 08:54:03;;;;;;;10.95;2.80;;;17.40;99.90;;;-144.05;61.09;56959.28;5088086;28;20053;-78
2023/09/19 08:56:32;;;;;;;13.43;2.38;;;17.90;99.90;;;-144.05;60.25;56967.78;5094807;28;20412;-77
2023/09/19 08:59:04;;;;;;;9.98;2.88;;;17.40;99.90;;;-144.05;60.04;56965.66;5095604;28;20051;-77
2023/09/19 09:01:32;;;;;;;11.00;2.70;;;18.30;99.90;;;-144.05;59.37;56955.03;5094372;28;20032;-80
2023/09/19 09:03:59;;;;;;;9.30;2.42;;;17.60;99.90;;;-144.05;58.90;56946.53;5099364;28;20020;-79
2023/09/19 09:06:28;;;;;;;7.90;2.20;;;18.50;99.90;;;-144.05;58.57;56923.19;5096582;28;20036;-79
2023/09/19 09:08:54;;;;;;;14.73;2.92;;;18.00;99.90;;;-144.05;60.06;56925.28;5089449;28;20397;-78
2023/09/19 09:11:24;;;;;;;8.55;2.30;;;18.40;99.90;;;-144.05;58.77;56952.91;5094405;28;20513;-78
2023/09/19 09:13:50;;;;;;;10.90;2.78;;;;;;;-144.05;58.99;56940.16;5093651;28;20028;-79
2023/09/19 09:16:19;;;;;;;12.57;3.15;;;19.30;99.90;;;-144.05;59.23;56938.03;5095508;28;20020;-77
2023/09/19 09:18:52;;;;;;;12.25;2.45;;;18.30;99.90;;;-144.05;58.80;56957.16;5108928;28;20031;-80
2023/09/19 09:21:18;;;;;;;13.88;2.70;;;18.40;99.90;;;-144.05;58.48;56963.53;5101593;28;20465;-79
2023/09/19 09:23:44;;;;;;;6.72;2.15;;;18.20;99.90;;;-144.05;58.90;56925.28;5102121;28;20141;-79
2023/09/19 09:26:10;;;;;;;7.60;2.42;;;16.90;99.90;;;-144.05;58.51;56944.41;5100439;28;20028;-79
2023/09/19 09:28:45;;;;;;;13.57;2.45;;;18.60;99.90;;;-144.05;58.42;56961.41;5104088;28;20038;-78
2023/09/19 09:31:25;;;;;;;8.90;1.90;;;18.20;99.90;;;-144.05;57.79;56955.03;5101258;28;20514;-79
2023/09/19 09:33:57;;;;;;;10.80;2.65;;;19.30;99.90;;;-144.05;57.70;56957.16;5099893;28;20093;-78
2023/09/19 09:36:41;;;;;;;8.68;2.45;;;17.70;99.90;;;-144.05;57.98;56952.91;5096524;28;20088;-80
2023/09/19 09:39:24;;;;;;;10.57;2.40;;;19.20;99.90;;;-144.05;57.49;56940.16;5097685;28;20074;-79
2023/09/19 09:41:50;;;;;;;9.35;2.70;;;18.70;99.90;;;-144.05;57.12;56959.28;5098215;28;20083;-79
2023/09/19 09:44:19;;;;;;;10.90;2.60;;;18.40;99.90;;;-144.05;57.17;56946.53;5097370;28;20056;-77
2023/09/19 09:49:36;;;;;;;9.65;2.58;;;19.40;99.90;;;-144.05;56.08;56959.28;5098106;28;20365;-78
2023/09/19 09:52:16;;;;;;;8.75;2.22;;;18.60;99.90;;;-144.05;55.94;56976.28;5096884;28;20031;-78
2023/09/19 09:55:05;;;;;;;12.25;2.33;;;18.80;99.90;;;-144.05;55.83;56974.16;5096312;28;20038;-78
2023/09/19 09:57:31;;;;;;;11.70;2.72;;;19.70;99.90;;;-144.05;56.35;56961.41;5095248;28;20024;-78
2023/09/19 10:02:42;;;;;;;11.02;2.30;;;19.40;99.90;;;-144.05;57.24;56935.91;5094995;28;20020;-79
2023/09/19 10:05:21;;;;;;;10.15;2.20;;;19.70;99.90;;;-144.05;55.49;56955.03;5095069;28;20507;-77
2023/09/19 10:07:53;;;;;;;7.43;2.28;;;19.80;99.90;;;-144.05;56.39;56948.66;5101995;22;20072;-79
2023/09/19 10:13:13;;;;;;;10.80;2.25;;;19.50;99.90;;;-144.05;55.18;56942.28;5054942;28;20044;-80
2023/09/19 10:15:42;;;;;;;14.18;2.55;;;19.60;99.90;;;-144.05;56.01;56957.16;5052345;28;20028;-79
2023/09/19 10:18:17;;;;;;;14.70;3.05;;;20.10;99.90;;;-144.05;55.55;56967.78;5053286;28;20048;-80
2023/09/19 10:20:45;;;;;;;7.85;2.33;;;20.00;99.90;;;-144.05;55.50;56942.28;5053382;28;20209;-79
2023/09/19 10:23:13;;;;;;;11.23;2.58;;;20.10;99.90;;;-144.05;55.05;56933.78;5053136;28;20521;-78
2023/09/19 10:25:46;;;;;;;7.95;2.00;;;18.70;99.90;;;-144.05;53.67;56963.53;5053728;28;20031;-79
2023/09/19 10:28:15;;;;;;;8.13;2.08;;;18.90;99.90;;;-144.05;54.44;56946.53;5053499;28;20028;-79