Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:05;;;;;;;23.88;11.98;;;;;;;;;;5050301;28;20043;-67
2024/01/14 00:04:30;;;;;;;17.90;11.00;;;;;;;;;;5082603;28;20408;-68
2024/01/14 00:06:55;;;;;;;21.13;11.40;;;;;;;;;;5050028;28;20040;-67
2024/01/14 00:09:21;;;;;;;20.58;12.18;;;;;;;;;;5050452;28;20297;-67
2024/01/14 00:11:46;;;;;;;22.75;11.55;;;;;;;;;;5050185;28;20044;-68
2024/01/14 00:14:12;;;;;;;20.25;11.18;;;;;;;;;;5049894;28;20037;-67
2024/01/14 00:16:37;;;;;;;20.73;10.75;;;;;;;;;;5049066;28;20033;-67
2024/01/14 00:19:03;;;;;;;21.13;10.88;;;;;;;;;;5050102;28;20129;-67
2024/01/14 00:21:29;;;;;;;19.35;11.38;;;;;;;;;;5051302;28;20037;-67
2024/01/14 00:23:55;;;;;;;24.45;11.57;;;;;;;;;;5044557;28;20354;-68
2024/01/14 00:26:20;;;;;;;17.80;10.55;;;;;;;;;;5054112;28;20034;-68
2024/01/14 00:28:46;;;;;;;18.80;10.95;;;;;;;;;;5056060;28;20466;-68
2024/01/14 00:31:11;;;;;;;23.25;11.25;;;;;;;;;;5086420;28;20025;-68
2024/01/14 00:33:37;;;;;;;23.10;10.85;;;;;;;;;;5054155;28;20048;-68
2024/01/14 00:36:03;;;;;;;20.90;10.73;;;;;;;;;;5052189;28;20036;-68
2024/01/14 00:38:28;;;;;;;19.92;10.85;;;;;;;;;;5054113;28;20039;-66
2024/01/14 00:40:54;;;;;;;16.85;9.38;;;;;;;;;;5053798;28;20040;-66
2024/01/14 00:43:19;;;;;;;21.17;10.27;;;;;;;;;;5053570;28;20490;-67
2024/01/14 00:45:45;;;;;;;19.50;10.45;;;;;;;;;;5053764;28;20057;-66
2024/01/14 00:48:10;;;;;;;18.48;10.75;;;;;;;;;;5053905;28;20044;-66
2024/01/14 00:50:35;;;;;;;19.20;11.05;;;;;;;;;;5053576;28;20029;-66
2024/01/14 00:53:01;;;;;;;22.50;10.55;;;;;;;;;;5053987;28;20115;-66
2024/01/14 00:55:26;;;;;;;19.52;11.27;;;;;;;;;;5053773;28;20053;-66
2024/01/14 00:57:51;;;;;;;18.42;10.25;;;;;;;;;;5085370;28;20087;-66
2024/01/14 01:00:17;;;;;;;21.85;10.32;;;;;;;;;;5053601;28;20484;-66
2024/01/14 01:02:42;;;;;;;18.92;9.77;;;;;;;;;;5085462;28;20045;-66
2024/01/14 01:05:08;;;;;;;20.88;10.18;;;;;;;;;;5053415;28;20029;-67
2024/01/14 01:07:34;;;;;;;24.23;10.10;;;;;;;;;;5050686;28;20033;-66
2024/01/14 01:09:59;;;;;;;22.05;10.60;;;;;;;;;;5053215;28;20366;-68
2024/01/14 01:12:24;;;;;;;19.70;10.50;;;;;;;;;;5052806;28;20109;-68
2024/01/14 01:14:50;;;;;;;18.77;9.88;;;;;;;;;;5053180;28;20032;-69
2024/01/14 01:17:15;;;;;;;19.25;9.98;;;;;;;;;;5052763;28;20110;-70
2024/01/14 01:19:41;;;;;;;20.55;10.95;;;;;;;;;;5052619;28;20041;-69
2024/01/14 01:22:06;;;;;;;23.30;11.85;;;;;;;;;;5052760;28;20033;-68
2024/01/14 01:24:31;;;;;;;18.88;10.45;;;;;;;;;;5052922;28;20044;-68
2024/01/14 01:26:56;;;;;;;23.83;11.45;;;;;;;;;;5053029;28;20054;-68
2024/01/14 01:29:22;;;;;;;19.13;10.43;;;;;;;;;;5047755;28;20082;-68
2024/01/14 01:31:47;;;;;;;20.40;10.43;;;;;;;;;;5051866;28;20226;-67
2024/01/14 01:34:12;;;;;;;17.50;9.65;;;;;;;;;;5050885;28;20032;-67
2024/01/14 01:36:38;;;;;;;21.33;10.65;;;;;;;;;;5052169;28;20055;-68
2024/01/14 01:39:03;;;;;;;17.33;9.55;;;;;;;;;;5052544;28;20077;-67
2024/01/14 01:41:29;;;;;;;18.33;10.05;;;;;;;;;;5052781;28;20408;-67
2024/01/14 01:43:54;;;;;;;26.27;9.98;;;;;;;;;;5052513;28;20122;-68
2024/01/14 01:46:19;;;;;;;20.13;10.25;;;;;;;;;;5052283;28;20083;-67
2024/01/14 01:48:46;;;;;;;18.25;9.88;;;;;;;;;;5050553;28;20071;-67
2024/01/14 01:51:12;;;;;;;21.48;10.07;;;;;;;;;;5052462;28;20025;-68
2024/01/14 01:53:37;;;;;;;20.55;10.07;;;;;;;;;;5051241;28;20094;-68
2024/01/14 01:56:04;;;;;;;19.38;10.70;;;;;;;;;;5052655;28;20571;-67
2024/01/14 01:58:29;;;;;;;23.40;10.60;;;;;;;;;;5084574;28;20055;-67
2024/01/14 02:00:54;;;;;;;22.17;11.00;;;;;;;;;;5084926;28;20045;-68
2024/01/14 02:03:20;;;;;;;18.85;11.05;;;;;;;;;;5052161;28;20029;-67
2024/01/14 02:05:47;;;;;;;18.63;10.15;;;;;;;;;;5051133;28;20033;-67
2024/01/14 02:08:12;;;;;;;20.67;10.60;;;;;;;;;;5050861;28;20594;-67
2024/01/14 02:10:37;;;;;;;18.45;9.63;;;;;;;;;;5050966;28;20033;-68
2024/01/14 02:13:04;;;;;;;14.88;9.27;;;;;;;;;;5050692;28;20461;-67
2024/01/14 02:15:30;;;;;;;19.20;9.87;;;;;;;;;;5051090;28;20542;-67
2024/01/14 02:17:55;;;;;;;20.80;9.90;;;;;;;;;;5050594;28;20064;-67
2024/01/14 02:20:21;;;;;;;21.95;10.82;;;;;;;;;;5050938;28;20017;-67
2024/01/14 02:22:48;;;;;;;23.80;10.10;;;;;;;;;;5049537;28;20045;-67
2024/01/14 02:25:14;;;;;;;20.98;9.43;;;;;;;;;;5052087;28;20532;-67
2024/01/14 02:27:39;;;;;;;18.42;9.38;;;;;;;;;;5052023;28;20125;-67
2024/01/14 02:30:06;;;;;;;20.52;11.45;;;;;;;;;;5056413;28;20044;-67
2024/01/14 02:32:36;;;;;;;22.08;12.20;;;;;;;;;;5083994;28;20037;-67
2024/01/14 02:35:02;;;;;;;17.67;10.55;;;;;;;;;;5074529;28;20147;-67
2024/01/14 02:37:27;;;;;;;20.67;10.85;;;;;;;;;;5051134;28;20049;-67
2024/01/14 02:39:53;;;;;;;16.77;9.25;;;;;;;;;;5051163;28;20064;-67
2024/01/14 02:42:18;;;;;;;17.63;10.55;;;;;;;;;;5051388;28;20112;-67
2024/01/14 02:44:43;;;;;;;19.48;9.88;;;;;;;;;;5050716;28;20041;-68
2024/01/14 02:47:09;;;;;;;15.73;8.95;;;;;;;;;;5051040;28;20056;-67
2024/01/14 02:49:34;;;;;;;19.58;9.70;;;;;;;;;;5051262;28;20065;-67
2024/01/14 02:51:59;;;;;;;17.45;9.50;;;;;;;;;;5051178;28;20041;-67
2024/01/14 02:54:25;;;;;;;15.55;8.98;;;;;;;;;;5051389;28;20082;-67
2024/01/14 02:56:50;;;;;;;17.70;8.98;;;;;;;;;;5051091;28;20080;-66
2024/01/14 02:59:15;;;;;;;17.48;9.68;;;;;;;;;;5046154;28;20094;-67
2024/01/14 03:01:46;;;;;;;16.98;9.50;;;;;;;;;;5051041;28;20036;-67
2024/01/14 03:04:11;;;;;;;20.33;9.55;;;;;;;;;;5050783;28;20637;-67
2024/01/14 03:06:37;;;;;;;16.27;9.27;;;;;;;;;;5050788;28;20032;-67
2024/01/14 03:09:06;;;;;;;14.90;8.80;;;;;;;;;;5051227;28;20063;-67
2024/01/14 03:11:32;;;;;;;17.80;8.88;;;;;;;;;;5051202;28;20021;-67
2024/01/14 03:13:57;;;;;;;17.63;9.05;;;;;;;;;;5050877;28;20036;-68
2024/01/14 03:16:22;;;;;;;18.40;8.82;;;;;;;;;;5049655;28;20665;-67
2024/01/14 03:18:48;;;;;;;21.08;10.07;;;;;;;;;;5050921;28;20094;-67
2024/01/14 03:21:18;;;;;;;20.23;9.20;;;;;;;;;;5050381;28;20044;-66
2024/01/14 03:23:43;;;;;;;22.92;9.55;;;;;;;;;;5050770;28;20033;-67
2024/01/14 03:26:09;;;;;;;18.65;9.25;;;;;;;;;;5050744;28;20093;-67
2024/01/14 03:28:34;;;;;;;19.17;9.80;;;;;;;;;;5050620;28;20047;-66
2024/01/14 03:31:00;;;;;;;16.70;9.82;;;;;;;;;;5050870;28;20037;-68
2024/01/14 03:33:25;;;;;;;19.77;9.52;;;;;;;;;;5049536;28;20032;-68
2024/01/14 03:35:51;;;;;;;16.95;9.05;;;;;;;;;;5049402;28;20133;-68
2024/01/14 03:38:16;;;;;;;17.40;8.80;;;;;;;;;;5048675;28;20040;-68
2024/01/14 03:40:41;;;;;;;14.30;9.00;;;;;;;;;;5050599;28;20037;-67
2024/01/14 03:43:07;;;;;;;22.17;9.73;;;;;;;;;;5050336;28;20037;-67
2024/01/14 03:45:32;;;;;;;18.83;9.48;;;;;;;;;;5050581;28;20045;-68
2024/01/14 03:47:57;;;;;;;17.98;8.90;;;;;;;;;;5049227;28;20036;-67
2024/01/14 03:50:23;;;;;;;15.98;8.95;;;;;;;;;;5050551;28;20123;-67
2024/01/14 03:52:48;;;;;;;20.67;9.50;;;;;;;;;;5050229;28;20060;-67
2024/01/14 03:55:13;;;;;;;18.00;9.40;;;;;;;;;;5050471;28;20124;-67
2024/01/14 03:57:39;;;;;;;24.23;10.15;;;;;;;;;;5050101;28;20048;-67
2024/01/14 04:00:05;;;;;;;16.40;9.15;;;;;;;;;;5049713;28;20029;-67
2024/01/14 04:02:31;;;;;;;17.30;9.43;;;;;;;;;;5050373;28;20048;-68
2024/01/14 04:04:56;;;;;;;18.50;10.95;;;;;;;;;;5049681;28;20098;-67
2024/01/14 04:07:21;;;;;;;25.10;12.52;;;;;;;;;;5049966;28;20115;-67
2024/01/14 04:09:47;;;;;;;23.55;10.35;;;;;;;;;;5050019;28;20025;-67
2024/01/14 04:12:12;;;;;;;21.05;11.30;;;;;;;;;;5050620;28;20040;-67
2024/01/14 04:14:37;;;;;;;18.52;10.18;;;;;;;;;;5049869;28;20492;-68
2024/01/14 04:17:04;;;;;;;21.10;10.85;;;;;;;;;;5050027;28;20908;-68
2024/01/14 04:19:29;;;;;;;21.05;10.45;;;;;;;;;;5049934;28;20087;-67
2024/01/14 04:21:54;;;;;;;19.77;10.55;;;;;;;;;;5049906;28;20033;-67
2024/01/14 04:24:20;;;;;;;22.58;9.75;;;;;;;;;;5050222;28;20029;-67
2024/01/14 04:26:45;;;;;;;20.33;10.05;;;;;;;;;;5050232;28;20037;-68
2024/01/14 04:29:10;;;;;;;22.10;10.15;;;;;;;;;;5058899;28;20028;-67
2024/01/14 04:31:36;;;;;;;16.67;10.38;;;;;;;;;;5050568;28;20040;-68
2024/01/14 04:34:03;;;;;;;23.95;10.68;;;;;;;;;;5049252;28;20041;-66
2024/01/14 04:36:29;;;;;;;21.08;9.95;;;;;;;;;;5049824;28;20377;-68
2024/01/14 04:38:55;;;;;;;22.70;11.35;;;;;;;;;;5049211;28;20037;-67
2024/01/14 04:41:20;;;;;;;20.42;11.43;;;;;;;;;;5049925;28;20037;-67
2024/01/14 04:43:45;;;;;;;20.25;10.15;;;;;;;;;;5048342;28;20091;-67
2024/01/14 04:46:11;;;;;;;25.25;12.32;;;;;;;;;;5082077;28;20056;-67
2024/01/14 04:48:36;;;;;;;17.98;10.23;;;;;;;;;;5049982;28;20472;-68
2024/01/14 04:51:02;;;;;;;22.88;11.18;;;;;;;;;;5049681;28;20425;-67
2024/01/14 04:53:27;;;;;;;16.55;9.63;;;;;;;;;;5049866;28;20029;-67
2024/01/14 04:55:53;;;;;;;19.67;10.35;;;;;;;;;;5048830;28;20322;-69
2024/01/14 04:58:18;;;;;;;21.00;10.38;;;;;;;;;;5048996;28;20037;-68
2024/01/14 05:00:44;;;;;;;19.67;10.60;;;;;;;;;;5079412;28;20119;-67
2024/01/14 05:03:10;;;;;;;21.00;10.15;;;;;;;;;;5049325;28;20068;-67
2024/01/14 05:05:35;;;;;;;16.85;10.32;;;;;;;;;;5049687;28;20112;-67
2024/01/14 05:08:00;;;;;;;19.08;10.48;;;;;;;;;;5050133;28;20165;-68
2024/01/14 05:10:25;;;;;;;20.88;10.75;;;;;;;;;;5053264;28;20036;-68
2024/01/14 05:12:51;;;;;;;18.10;9.10;;;;;;;;;;5051058;28;20037;-67
2024/01/14 05:15:16;;;;;;;20.48;10.32;;;;;;;;;;5053116;28;20041;-68
2024/01/14 05:17:41;;;;;;;21.20;10.10;;;;;;;;;;5053273;28;20040;-68
2024/01/14 05:20:08;;;;;;;18.90;10.65;;;;;;;;;;5052893;28;20035;-67
2024/01/14 05:22:34;;;;;;;22.35;10.60;;;;;;;;;;5051712;28;20025;-67
2024/01/14 05:24:59;;;;;;;22.00;10.70;;;;;;;;;;5052034;28;20384;-67
2024/01/14 05:27:25;;;;;;;25.40;11.30;;;;;;;;;;5053078;28;20491;-68
2024/01/14 05:29:50;;;;;;;20.20;9.90;;;;;;;;;;5052987;28;19912;-67
2024/01/14 05:32:16;;;;;;;20.80;10.40;;;;;;;;;;5052942;28;20040;-67
2024/01/14 05:34:43;;;;;;;17.60;9.65;;;;;;;;;;5052848;28;20100;-67
2024/01/14 05:37:08;;;;;;;20.30;10.60;;;;;;;;;;5046516;28;19966;-67
2024/01/14 05:39:33;;;;;;;;;;;;;;;;;;5052712;28;20045;-66
2024/01/14 05:41:59;;;;;;;17.75;9.60;;;;;;;;;;5085112;28;20041;-67
2024/01/14 05:44:24;;;;;;;;;;;;;;;;;;5052238;28;20061;-67
2024/01/14 05:46:49;;;;;;;;;;;;;;;;;;5053008;28;20079;-67
2024/01/14 05:49:15;;;;;;;;;;;;;;;;;;5052226;28;20392;-67
2024/01/14 05:51:40;;;;;;;;;;;;;;;;;;5052325;28;19916;-67
2024/01/14 05:54:05;;;;;;;;;;;;;;;;;;5052632;28;20079;-67
2024/01/14 05:56:30;;;;;;;;;;;;;;;;;;5052287;28;19924;-66
2024/01/14 05:58:56;;;;;;;;;;;;;;;;;;5051042;28;24081;-68
2024/01/14 06:01:21;;;;;;;;;;;;;;;;;;5082929;28;24103;-66
2024/01/14 06:03:46;;;;;;;;;;;;;;;;;;5086657;28;19923;-67
2024/01/14 06:06:12;;;;;;;;;;;;;;;;;;5052563;28;20467;-67
2024/01/14 06:08:37;;;;;;;;;;;;;;;;;;5084298;28;20031;-67
2024/01/14 06:11:03;;;;;;;;;;;;;;;;;;5052220;28;19912;-67
2024/01/14 06:13:29;;;;;;;;;;;;;;;;;;5052115;28;19921;-68
2024/01/14 06:15:54;;;;;;;;;;;;;;;;;;5051965;28;19916;-67
2024/01/14 06:18:19;;;;;;;;;;;;;;;;;;5051703;28;19919;-67
2024/01/14 06:20:45;;;;;;;;;;;;;;;;;;5050616;28;20288;-67
2024/01/14 06:23:10;;;;;;;;;;;;;;;;;;5051654;28;20041;-67
2024/01/14 06:25:35;;;;;;;;;;;;;;;;;;5052073;28;20049;-67
2024/01/14 06:28:01;;;;;;;;;;;;;;;;;;5054963;28;20447;-67
2024/01/14 06:30:27;;;;;;;;;;;;;;;;;;5056124;28;19916;-66
2024/01/14 06:32:55;;;;;;;;;;;;;;;;;;5051774;28;20340;-67
2024/01/14 06:35:21;;;;;;;;;;;;;;;;;;5051819;28;24071;-66
2024/01/14 06:37:46;;;;;;;;;;;;;;;;;;5051385;28;20388;-67
2024/01/14 06:40:11;;;;;;;;;;;;;;;;;;5051734;28;19961;-67
2024/01/14 06:42:37;;;;;;;;;;;;;;;;;;5051586;28;19924;-67
2024/01/14 06:45:02;;;;;;;;;;;;;;;;;;5051215;28;19917;-67
2024/01/14 06:47:27;;;;;;;;;;;;;;;;;;5051149;28;24103;-67
2024/01/14 06:49:54;;;;;;;;;;;;;;;;;;5051627;28;20493;-68
2024/01/14 06:52:22;;;;;;;;;;;;;;;;;;5050954;28;20041;-66
2024/01/14 06:54:47;;;;;;;;;;;;;;;;;;5047323;28;20383;-69
2024/01/14 06:57:12;;;;;;;;;;;;;;;;;;5081526;28;25080;-68
2024/01/14 06:59:42;;;;;;;;;;;;;;;;;;5048506;28;19920;-69
2024/01/14 07:02:07;;;;;;;;;;;;;;;;;;5051065;28;20011;-68
2024/01/14 07:04:32;;;;;;;;;;;;;;;;;;5049895;28;20400;-69
2024/01/14 07:06:57;;;;;;;;;;;;;;;;;;5050286;28;20077;-68
2024/01/14 07:09:23;;;;;;;;;;;;;;;;;;5050352;28;19924;-68
2024/01/14 07:11:48;;;;;;;;;;;;;;;;;;5050976;28;19917;-68
2024/01/14 07:14:13;;;;;;;;;;;;;;;;;;5050561;28;19924;-69
2024/01/14 07:16:38;;;;;;;;;;;;;;;;;;5050700;28;19920;-65
2024/01/14 07:19:04;;;;;;;;;;;;;;;;;;5049903;28;19924;-66
2024/01/14 07:21:30;;;;;;;;;;;;;;;;;;5051128;28;19924;-66
2024/01/14 07:23:56;;;;;;;;;;;;;;;;;;5050788;28;19912;-66
2024/01/14 07:26:21;;;;;;;;;;;;;;;;;;5083275;28;20052;-66
2024/01/14 07:28:46;;;;;;;;;;;;;;;;;;5054233;28;20044;-66
2024/01/14 07:31:14;;;;;;;;;;;;;;;;;;5049691;28;20032;-65
2024/01/14 07:33:39;;;;;;;;;;;;;;;;;;5051014;28;19951;-65
2024/01/14 07:36:04;;;;;;;;;;;;;;;;;;5050801;28;20150;-67
2024/01/14 07:38:30;;;;;;;;;;;;;;;;;;5050583;28;20050;-66
2024/01/14 07:40:55;;;;;;;;;;;;;;;;;;5050408;28;20034;-67
2024/01/14 07:43:20;;;;;;;;;;;;;;;;;;5048392;28;20262;-66
2024/01/14 07:45:46;;;;;;;;;;;;;;;;;;5050605;28;20030;-66
2024/01/14 07:48:11;;;;;;;;;;;;;;;;;;5050368;28;20288;-66
2024/01/14 07:50:37;;;;;;;;;;;;;;;;;;5050430;28;20037;-66
2024/01/14 07:53:02;;;;;;;;;;;;;;;;;;5049912;28;20052;-66
2024/01/14 07:55:27;;;;;;;;;;;;;;;;;;5050313;28;19916;-66
2024/01/14 07:57:52;;;;;;;;;;;;;;;;;;5050113;28;19921;-66
2024/01/14 08:00:17;;;;;;;;;;;;;;;;;;5049599;28;20151;-68
2024/01/14 08:02:43;;;;;;;;;;;;;;;;;;5049445;28;20032;-69
2024/01/14 08:05:09;;;;;;;;;;;;;;;;;;5048667;28;20033;-69
2024/01/14 08:07:34;;;;;;;;;;;;;;;;;;5049665;28;20495;-68
2024/01/14 08:09:59;;;;;;;;;;;;;;;;;;5049974;28;19913;-69
2024/01/14 08:12:24;;;;;;;;;;;;;;;;;;5049945;28;19916;-68
2024/01/14 08:14:49;;;;;;;;;;;;;;;;;;5049508;28;24103;-69
2024/01/14 08:17:15;;;;;;;;;;;;;;;;;;5049383;28;20052;-68
2024/01/14 08:19:41;;;;;;;;;;;;;;;;;;5049216;28;19916;-68
2024/01/14 08:22:06;;;;;;;;;;;;;;;;;;5049563;28;20034;-67
2024/01/14 08:24:33;;;;;;;;;;;;;;;;;;5048282;28;20090;-68
2024/01/14 08:26:58;;;;;;;;;;;;;;;;;;5049433;28;19998;-67
2024/01/14 08:29:23;;;;;;;;;;;;;;;;;;5048887;28;20151;-68
2024/01/14 08:31:49;;;;;;;;;;;;;;;;;;5049064;28;24151;-68
2024/01/14 08:34:14;;;;;;;;;;;;;;;;;;5049070;28;20045;-68
2024/01/14 08:36:39;;;;;;;;;;;;;;;;;;5082053;28;19913;-67
2024/01/14 08:39:05;;;;;;;;;;;;;;;;;;5049088;28;20423;-68
2024/01/14 08:41:30;;;;;;;;;;;;;;;;;;5049589;28;19923;-68
2024/01/14 08:43:56;;;;;;;;;;;;;;;;;;5053348;28;20411;-68
2024/01/14 08:46:22;;;;;;;;;;;;;;;;;;5053731;28;20451;-68
2024/01/14 08:48:47;;;;;;;;;;;;;;;;;;5053777;28;25078;-69
2024/01/14 08:51:13;;;;;;;;;;;;;;;;;;5051836;28;19984;-69
2024/01/14 08:53:38;;;;;;;;;;;;;;;;;;5053380;28;19952;-67
2024/01/14 08:56:03;;;;;;;;;;;;;;;;;;5051947;28;19927;-67
2024/01/14 08:58:29;;;;;;;;;;;;;;;;;;5053431;28;19917;-69
2024/01/14 09:00:54;;;;;;;;;;;;;;;;;;5053154;28;20089;-67
2024/01/14 09:03:19;;;;;;;;;;;;;;;;;;5052683;28;20121;-68
2024/01/14 09:05:45;;;;;;;;;;;;;;;;;;5053194;28;20029;-67
2024/01/14 09:08:14;;;;;;;15.57;7.28;;;;;;;;;;5053315;28;19917;-67
2024/01/14 09:10:40;;;;;;;12.63;7.05;;;;;;;;;;5052469;28;20036;-68
2024/01/14 09:13:05;;;;;;;13.25;6.05;;;;;;;;;;5052290;28;20037;-68
2024/01/14 09:15:31;;;;;;;14.68;6.95;;;;;;;;;;5053166;28;20017;-69
2024/01/14 09:17:56;;;;;;;9.90;5.72;;;;;;;;;;5052866;28;20029;-68
2024/01/14 09:20:22;;;;;;;11.10;6.30;;;;;;;;;;5051807;28;20404;-70
2024/01/14 09:22:47;;;;;;;11.05;5.57;;;;;;;;;;5052741;28;20032;-67
2024/01/14 09:25:12;;;;;;;11.75;6.65;;;;;;;;;;5084985;28;20078;-68
2024/01/14 09:27:38;;;;;;;13.93;6.35;;;;;;;;;;5052229;28;20036;-68
2024/01/14 09:30:04;;;;;;;12.27;6.18;;;;;;;;;;5052323;28;20041;-67
2024/01/14 09:32:29;;;;;;;10.52;5.57;;;;;;;;;;5052494;28;20033;-68
2024/01/14 09:34:55;;;;;;;13.23;6.50;;;;;;;;;;5052677;28;20029;-68
2024/01/14 09:37:20;;;;;;;12.15;6.00;;;;;;;;;;5083870;28;20025;-68
2024/01/14 09:39:45;;;;;;;15.63;6.13;;;;;;;;;;5052345;28;20036;-69
2024/01/14 09:42:34;;;;;;;13.43;5.40;;;;;;;;;;5052565;28;20033;-67
2024/01/14 09:45:00;;;;;;;15.73;5.80;;;;;;;;;;5041716;28;20036;-68
2024/01/14 09:47:26;;;;;;;11.35;5.75;;;;;;;;;;5050091;28;20040;-68
2024/01/14 09:49:53;;;;;;;8.90;5.40;;;;;;;;;;5052424;28;19924;-69
2024/01/14 09:52:21;;;;;;;9.15;4.93;;;;;;;;;;5051008;28;20083;-67
2024/01/14 09:54:46;;;;;;;8.57;5.28;;;;;;;;;;5051600;28;20037;-68
2024/01/14 09:57:12;;;;;;;7.57;4.80;;;;;;;;;;5051827;28;20499;-68
2024/01/14 09:59:39;;;;;;;10.63;5.20;;;;;;;;;;5083464;28;20469;-68
2024/01/14 10:02:06;;;;;;;10.43;5.22;;;;;;;;;;5083377;28;20405;-69
2024/01/14 10:04:31;;;;;;;9.18;5.00;;;;;;;;;;5082506;28;20035;-69
2024/01/14 10:06:56;;;;;;;9.45;4.55;;;;;;;;;;5052049;28;20388;-68
2024/01/14 10:09:23;;;;;;;10.27;4.70;;;;;;;;;;5084134;28;20040;-68
2024/01/14 10:11:49;;;;;;;10.23;4.82;;;;;;;;;;5052287;28;20029;-69
2024/01/14 10:14:15;;;;;;;7.35;4.38;;;;;;;;;;5052305;28;20041;-68
2024/01/14 10:16:40;;;;;;;10.13;4.78;;;;;;;;;;5051667;28;20048;-68
2024/01/14 10:19:06;;;;;;;6.43;4.30;;;;;;;;;;5049955;28;20033;-67
2024/01/14 10:21:32;;;;;;;9.32;4.32;;;;;;;;;;5052052;28;20044;-67
2024/01/14 10:23:59;;;;;;;9.20;4.68;;;;;;;;;;5051739;28;20120;-68
2024/01/14 10:26:25;;;;;;;8.70;4.65;;;;;;;;;;5048588;28;20061;-67
2024/01/14 10:28:50;;;;;;;8.15;4.53;;;;;;;;;;5054188;28;20441;-68
2024/01/14 10:31:15;;;;;;;7.40;4.10;;;;;;;;;;5051708;28;20493;-68
2024/01/14 10:33:41;;;;;;;6.50;3.70;;;;;;;;;;5052024;28;20036;-68
2024/01/14 10:36:07;;;;;;;7.88;4.18;;;;;;;;;;5051401;28;20037;-67
2024/01/14 10:38:33;;;;;;;7.72;3.78;;;;;;;;;;5049756;28;20028;-68
2024/01/14 10:40:58;;;;;;;8.07;3.92;;;;;;;;;;5084158;28;20025;-68
2024/01/14 10:43:26;;;;;;;7.90;4.13;;;;;;;;;;5051579;28;20047;-67
2024/01/14 10:45:52;;;;;;;9.80;4.80;;;;;;;;;;5083134;28;20059;-69
2024/01/14 10:48:26;;;;;;;7.85;4.30;;;;;;;;;;5051479;28;20115;-67
2024/01/14 10:51:01;;;;;;;7.88;3.72;;;;;;;;;;5050484;28;20037;-68
2024/01/14 10:53:48;;;;;;;7.18;4.38;;;;;;;;;;5051247;28;20037;-68
2024/01/14 10:56:16;;;;;;;6.30;4.05;;;;;;;;;;5040634;28;20102;-68
2024/01/14 10:58:42;;;;;;;9.85;5.18;;;;;;;;;;5083283;28;20048;-68
2024/01/14 11:01:07;;;;;;;;;;;;;;;;;;5050912;28;20389;-68
2024/01/14 11:03:33;;;;;;;9.45;4.05;;;;;;;;;;5050066;28;20481;-67
2024/01/14 11:05:59;;;;;;;8.90;3.50;;;;;;;;;;5051411;28;20397;-68
2024/01/14 11:08:24;;;;;;;10.75;3.90;;;;;;;;;;5049612;28;20053;-67
2024/01/14 11:10:50;;;;;;;7.53;3.72;;;;;;;;;;5051378;28;20095;-68
2024/01/14 11:13:22;;;;;;;8.27;4.40;;;;;;;;;;5049953;28;20037;-67
2024/01/14 11:16:06;;;;;;;6.63;3.83;;;;;;;;;;5049703;28;20041;-68
2024/01/14 11:18:52;;;;;;;6.05;3.45;;;;;;;;;;5050783;28;20503;-67
2024/01/14 11:21:55;;;;;;;3.75;2.08;;;;;;;;;;5049718;28;20455;-68
2024/01/14 11:24:24;;;;;;;6.90;3.10;;;;;;;;;;5050043;28;20041;-68
2024/01/14 11:26:50;;;;;;;6.45;2.42;;;;;;;;;;5051002;28;20424;-68
2024/01/14 11:29:15;;;;;;;10.45;2.50;;;;;;;;;;5056720;28;20029;-67
2024/01/14 11:32:06;;;;;;;5.03;1.75;;;;;;;;;;5050281;28;20045;-68
2024/01/14 11:34:46;;;;;;;3.38;1.98;;;;;;;;;;5039560;28;20192;-67
2024/01/14 11:37:30;;;;;;;3.47;1.70;;;;;;;;;;5050831;28;20045;-67
2024/01/14 11:40:08;;;;;;;4.80;1.08;;;;;;;;;;5050450;28;20035;-67
2024/01/14 11:43:07;;;;;;;2.22;1.15;;;;;;;;;;5048011;28;20090;-68
2024/01/14 11:45:34;;;;;;;3.08;1.02;;;;;;;;;;5036618;28;20047;-68
2024/01/14 11:48:03;;;;;;;2.03;0.80;;;;;;;;;;5082468;28;20037;-67
2024/01/14 11:50:29;;;;;;;2.30;1.02;;;;;;;;;;5038425;28;20108;-67
2024/01/14 11:52:56;;;;;;;2.67;1.10;;;;;;;;;;5082611;28;20040;-69
2024/01/14 11:55:24;;;;;;;1.80;0.95;;;;;;;;;;5050315;28;20093;-68
2024/01/14 11:57:50;;;;;;;3.15;0.90;;;;;;;;;;5048823;28;20053;-67
2024/01/14 12:00:17;;;;;;;1.80;0.80;;;;;;;;;;5049033;28;20082;-68
2024/01/14 12:02:42;;;;;;;2.05;0.80;;;;;;;;;;5049183;28;20056;-67
2024/01/14 12:05:14;;;;;;;1.98;0.85;;;;;;;;;;5082608;28;20045;-68
2024/01/14 12:07:39;;;;;;;3.70;0.90;;;;;;;;;;5048669;28;20045;-68
2024/01/14 12:10:05;;;;;;;4.45;1.70;;;;;;;;;;5050173;28;20122;-68
2024/01/14 12:12:30;;;;;;;3.88;0.90;;;;;;;;;;5050240;28;20052;-68
2024/01/14 12:14:56;;;;;;;3.95;1.20;;;;;;;;;;5050240;28;20531;-67
2024/01/14 12:17:21;;;;;;;2.15;1.08;;;;;;;;;;5048795;28;20425;-68
2024/01/14 12:19:59;;;;;;;3.50;1.30;;;;;;;;;;5050281;28;20048;-67
2024/01/14 12:22:25;;;;;;;4.55;0.93;;;;;;;;;;5049876;28;20044;-68
2024/01/14 12:24:50;;;;;;;4.45;1.15;;;;;;;;;;5049828;28;20056;-68
2024/01/14 12:27:15;;;;;;;1.98;0.90;;;;;;;;;;5050408;28;20172;-67
2024/01/14 12:29:41;;;;;;;1.80;1.02;;;;;;;;;;5050032;28;20454;-68
2024/01/14 12:32:07;;;;;;;2.55;0.95;;;;;;;;;;5048565;28;20048;-68
2024/01/14 12:34:32;;;;;;;3.03;1.05;;;;;;;;;;5048877;28;20115;-68
2024/01/14 12:36:57;;;;;;;1.52;0.80;;;;;;;;;;5050209;28;20123;-67
2024/01/14 12:39:24;;;;;;;0.95;0.68;;;;;;;;;;5048650;28;20045;-68
2024/01/14 12:41:49;;;;;;;4.10;1.13;;;;;;;;;;5048670;28;20025;-68
2024/01/14 12:44:15;;;;;;;2.90;1.00;;;;;;;;;;5047788;28;20051;-68
2024/01/14 12:46:40;;;;;;;2.65;1.10;;;;;;;;;;5049533;28;20044;-68
2024/01/14 12:49:06;;;;;;;3.67;1.23;;;;;;;;;;5047696;28;20111;-68
2024/01/14 12:51:31;;;;;;;2.15;1.00;;;;;;;;;;5050140;28;20469;-69
2024/01/14 12:53:57;;;;;;;2.38;1.00;;;;;;;;;;5081950;28;20049;-68
2024/01/14 12:56:23;;;;;;;2.25;1.00;;;;;;;;;;5049857;28;20045;-68
2024/01/14 12:58:49;;;;;;;3.60;1.17;;;;;;;;;;5049677;28;20443;-68
2024/01/14 13:01:14;;;;;;;1.95;0.90;;;;;;;;;;5049495;28;20045;-67
2024/01/14 13:03:40;;;;;;;2.47;0.75;;;;;;;;;;5050022;28;20029;-68
2024/01/14 13:06:06;;;;;;;3.22;1.00;;;;;;;;;;5048532;28;20037;-68
2024/01/14 13:08:32;;;;;;;1.85;0.90;;;;;;;;;;5049516;28;20045;-68
2024/01/14 13:10:58;;;;;;;3.35;1.10;;;;;;;;;;5049611;28;20033;-68
2024/01/14 13:13:23;;;;;;;3.67;1.08;;;;;;;;;;5048520;28;20048;-68
2024/01/14 13:15:48;;;;;;;4.25;0.70;;;;;;;;;;5049416;28;20753;-68
2024/01/14 13:18:14;;;;;;;1.92;1.00;;;;;;;;;;5049561;28;20455;-68
2024/01/14 13:20:39;;;;;;;1.60;0.90;;;;;;;;;;5049325;28;20044;-68
2024/01/14 13:23:04;;;;;;;2.28;0.75;;;;;;;;;;5049602;28;20116;-67
2024/01/14 13:25:30;;;;;;;3.90;1.02;;;;;;;;;;5049127;28;20025;-68
2024/01/14 13:27:55;;;;;;;2.60;1.13;;;;;;;;;;5049482;28;20079;-67
2024/01/14 13:30:22;;;;;;;2.33;1.20;;;;;;;;;;5051662;28;20595;-68
2024/01/14 13:32:48;;;;;;;3.40;1.50;;;;;;;;;;5051923;28;20369;-69
2024/01/14 13:35:13;;;;;;;4.38;1.55;;;;;;;;;;5052700;28;20120;-67
2024/01/14 13:37:39;;;;;;;2.58;1.30;;;;;;;;;;5052930;28;20167;-68
2024/01/14 13:40:05;;;;;;;2.53;1.30;;;;;;;;;;5052289;28;20060;-68
2024/01/14 13:42:30;;;;;;;3.03;1.02;;;;;;;;;;5050123;28;20469;-67
2024/01/14 13:44:56;;;;;;;5.32;1.80;;;;;;;;;;5082531;28;20076;-68
2024/01/14 13:47:21;;;;;;;4.93;1.45;;;;;;;;;;5050916;28;20084;-68
2024/01/14 13:49:47;;;;;;;2.22;1.10;;;;;;;;;;5048236;28;20151;-69
2024/01/14 13:52:12;;;;;;;2.80;1.10;;;;;;;;;;5051105;28;20035;-68
2024/01/14 13:54:38;;;;;;;3.47;1.33;;;;;;;;;;5050443;28;20029;-69
2024/01/14 13:57:04;;;;;;;4.80;1.30;;;;;;;;;;5051460;28;20139;-68
2024/01/14 13:59:29;;;;;;;6.07;1.60;;;;;;;;;;5050934;28;20048;-68
2024/01/14 14:01:55;;;;;;;3.25;1.30;;;;;;;;;;5050986;28;20063;-68
2024/01/14 14:04:21;;;;;;;3.97;1.23;;;;;;;;;;5049895;28;20087;-68
2024/01/14 14:06:47;;;;;;;3.75;1.20;;;;;;;;;;5051698;28;20036;-69
2024/01/14 14:09:12;;;;;;;2.67;1.05;;;;;;;;;;5051652;28;20043;-69
2024/01/14 14:11:38;;;;;;;2.30;1.10;;;;;;;;;;5051337;28;20045;-69
2024/01/14 14:14:05;;;;;;;1.90;0.85;;;;;;;;;;5051858;28;20079;-68
2024/01/14 14:16:32;;;;;;;3.97;0.90;;;;;;;;;;5050030;28;20028;-69
2024/01/14 14:18:57;;;;;;;1.88;0.90;;;;;;;;;;5050250;28;20037;-69
2024/01/14 14:21:23;;;;;;;2.92;1.00;;;;;;;;;;5050113;28;20543;-69
2024/01/14 14:23:48;;;;;;;2.00;0.82;;;;;;;;;;5049713;28;20471;-68
2024/01/14 14:26:14;;;;;;;5.55;1.30;;;;;;;;;;5050404;28;20086;-68
2024/01/14 14:28:39;;;;;;;6.68;3.10;;;;;;;;;;5051368;28;20048;-68
2024/01/14 14:31:06;;;;;;;4.93;2.55;;;;;;;;;;5050196;28;20052;-69
2024/01/14 14:33:31;;;;;;;2.72;1.10;;;;;;;;;;5051058;28;20029;-68
2024/01/14 14:35:57;;;;;;;2.72;1.00;;;;;;;;;;5051008;28;20048;-67
2024/01/14 14:38:22;;;;;;;2.08;1.00;;;;;;;;;;5051217;28;20033;-67
2024/01/14 14:40:47;;;;;;;1.73;1.05;;;;;;;;;;5050590;28;20761;-69
2024/01/14 14:43:13;;;;;;;1.63;0.90;;;;;;;;;;5050197;28;20037;-67
2024/01/14 14:45:38;;;;;;;2.30;1.17;;;;;;;;;;5051661;28;20021;-67
2024/01/14 14:48:04;;;;;;;2.00;0.93;;;;;;;;;;5050905;28;20037;-67
2024/01/14 14:50:30;;;;;;;1.92;0.90;;;;;;;;;;5043025;28;20098;-68
2024/01/14 14:52:55;;;;;;;2.35;1.00;;;;;;;;;;5050664;28;20059;-68
2024/01/14 14:55:21;;;;;;;3.15;0.93;;;;;;;;;;5051242;28;20424;-68