Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:03;;;;;;;0.60;0.60;;;;;;;7.03;67.03;97181.16;4966798;28;20581;-68
2024/02/15 00:02:30;;;;;;;0.60;0.60;;;;;;;7.04;67.42;97191.03;4967253;28;20053;-68
2024/02/15 00:04:57;;;;;;;0.60;0.60;;;;;;;6.85;68.61;97174.25;4966522;28;20114;-64
2024/02/15 00:07:24;;;;;;;0.60;0.60;;;;;;;7.07;67.40;97187.56;4966561;28;20054;-69
2024/02/15 00:09:51;;;;;;;0.50;0.50;;;;;;;6.23;65.72;97052.66;4964593;28;20081;-68
2024/02/15 00:12:19;;;;;;;0.60;0.60;;;;;;;7.06;65.91;97208.00;4966279;28;20129;-65
2024/02/15 00:14:46;;;;;;;0.60;0.60;;;;;;;7.15;66.19;97219.72;4964784;28;20427;-66
2024/02/15 00:17:13;;;;;;;0.60;0.60;;;;;;;6.86;66.05;97148.31;4963996;28;20065;-64
2024/02/15 00:19:41;;;;;;;0.60;0.60;;;;;;;7.25;66.11;97199.16;4964552;28;20231;-67
2024/02/15 00:22:09;;;;;;;0.60;0.60;;;;;;;6.45;65.65;97089.94;4965966;28;20055;-63
2024/02/15 00:24:38;;;;;;;0.60;0.60;;;;;;;6.98;66.96;97206.16;4965743;28;20059;-67
2024/02/15 00:27:05;;;;;;;0.60;0.60;;;;;;;6.89;66.67;97202.69;4964599;28;20079;-63
2024/02/15 00:29:34;;;;;;;0.60;0.60;;;;;;;6.87;67.11;97202.25;4964480;28;20093;-68
2024/02/15 00:32:03;;;;;;;0.60;0.60;;;;;;;6.86;67.22;97200.63;4964399;28;20058;-67
2024/02/15 00:34:31;;;;;;;0.57;0.57;;;;;;;6.63;67.87;97202.22;4964069;28;20498;-63
2024/02/15 00:36:58;;;;;;;0.60;0.60;;;;;;;6.83;67.55;97204.06;4966247;28;20150;-67
2024/02/15 00:39:25;;;;;;;0.60;0.60;;;;;;;6.70;67.30;97172.16;4966626;28;20437;-67
2024/02/15 00:41:52;;;;;;;0.50;0.50;;;;;;;6.99;66.58;97207.75;4966631;28;20055;-67
2024/02/15 00:44:18;;;;;;;0.60;0.60;;;;;;;7.02;67.19;97212.59;4964448;28;20146;-67
2024/02/15 00:46:46;;;;;;;0.60;0.60;;;;;;;6.94;67.10;97260.31;4965251;28;20051;-67
2024/02/15 00:49:13;;;;;;;0.60;0.60;;;;;;;7.04;67.31;97204.78;4965095;28;20137;-64
2024/02/15 00:51:40;;;;;;;0.55;0.55;;;;;;;6.60;66.76;97125.84;4965207;28;20121;-67
2024/02/15 00:54:07;;;;;;;0.55;0.55;;;;;;;7.13;66.08;97196.41;4965136;28;20524;-67
2024/02/15 00:56:34;;;;;;;0.55;0.55;;;;;;;7.10;66.17;97181.38;4963769;28;20051;-67
2024/02/15 00:59:00;;;;;;;0.60;0.60;;;;;;;7.05;67.30;97200.09;4965263;28;20492;-67
2024/02/15 01:01:27;;;;;;;0.60;0.60;;;;;;;6.38;67.02;97107.00;4963813;28;20050;-66
2024/02/15 01:03:54;;;;;;;0.60;0.60;;;;;;;6.92;68.15;97196.53;4963726;28;20128;-67
2024/02/15 01:06:22;;;;;;;0.57;0.57;;;;;;;6.82;67.50;97194.22;4965133;28;20066;-67
2024/02/15 01:08:49;;;;;;;0.60;0.60;;;;;;;6.86;67.03;97192.38;4963455;28;20053;-67
2024/02/15 01:11:16;;;;;;;0.60;0.60;;;;;;;6.72;67.62;97133.31;4964693;28;20058;-65
2024/02/15 01:13:44;;;;;;;0.60;0.60;;;;;;;6.69;68.78;97178.81;4965151;28;20173;-64
2024/02/15 01:16:11;;;;;;;0.60;0.60;;;;;;;6.68;67.35;97185.47;4964414;28;20145;-66
2024/02/15 01:18:38;;;;;;;0.60;0.60;;;;;;;6.23;67.47;97118.66;4964657;28;20066;-63
2024/02/15 01:21:06;;;;;;;0.60;0.60;;;;;;;6.69;67.40;97192.59;4963223;28;20490;-65
2024/02/15 01:23:36;;;;;;;0.50;0.50;;;;;;;6.58;67.51;97169.41;4963984;28;20101;-67
2024/02/15 01:26:04;;;;;;;0.60;0.60;;;;;;;6.83;67.63;97200.53;4964307;28;20051;-63
2024/02/15 01:28:32;;;;;;;0.57;0.57;;;;;;;6.43;66.51;97112.28;4965237;28;20077;-63
2024/02/15 01:30:59;;;;;;;0.60;0.60;;;;;;;7.15;66.43;97188.59;4965003;28;20059;-63
2024/02/15 01:33:26;;;;;;;0.55;0.55;;;;;;;7.26;65.09;97193.31;4962912;28;20090;-63
2024/02/15 01:35:54;;;;;;;0.60;0.60;;;;;;;6.99;65.22;97162.88;4964780;28;20055;-67
2024/02/15 01:38:21;;;;;;;0.60;0.60;;;;;;;7.44;64.88;97186.41;4964505;28;20600;-67
2024/02/15 01:40:48;;;;;;;0.70;0.70;;;;;;;7.41;63.62;97180.78;4963058;28;20050;-63
2024/02/15 01:43:15;;;;;;;0.60;0.60;;;;;;;7.59;63.01;97206.94;4964584;28;20062;-63
2024/02/15 01:45:42;;;;;;;0.60;0.60;;;;;;;6.93;63.23;97103.69;4964402;28;20061;-65
2024/02/15 01:48:10;;;;;;;0.60;0.60;;;;;;;7.27;64.00;97145.31;4973355;28;20082;-66
2024/02/15 01:50:37;;;;;;;0.60;0.60;;;;;;;7.52;65.00;97199.25;4981975;28;20046;-67
2024/02/15 01:53:08;;;;;;;0.60;0.60;;;;;;;7.13;65.66;97166.91;4983590;28;20514;-67
2024/02/15 01:55:35;;;;;;;0.60;0.60;;;;;;;6.52;66.10;97159.75;4983825;28;20050;-63
2024/02/15 01:58:03;;;;;;;0.60;0.60;;;;;;;6.58;65.74;97108.84;4983236;28;20062;-67
2024/02/15 02:00:30;;;;;;;0.60;0.60;;;;;;;7.29;65.03;97208.34;4982630;28;20050;-63
2024/02/15 02:03:02;;;;;;;0.60;0.60;;;;;;;7.26;64.66;97174.03;4982452;28;20064;-63
2024/02/15 02:05:30;;;;;;;0.60;0.60;;;;;;;6.82;64.27;97103.38;4982356;28;20133;-64
2024/02/15 02:08:01;;;;;;;0.60;0.60;;;;;;;7.32;65.25;97205.69;4983648;28;20131;-68
2024/02/15 02:10:32;;;;;;;0.60;0.60;;;;;;;7.59;64.24;97209.69;4981755;28;20050;-65
2024/02/15 02:13:03;;;;;;;0.60;0.60;;;;;;;7.30;64.62;97152.88;4983457;28;20140;-68
2024/02/15 02:15:31;;;;;;;0.60;0.60;;;;;;;7.64;64.56;97195.66;4983071;28;20046;-67
2024/02/15 02:18:00;;;;;;;0.60;0.60;;;;;;;7.66;63.26;97205.22;4983129;28;20069;-68
2024/02/15 02:20:27;;;;;;;0.60;0.60;;;;;;;7.06;64.79;97128.16;4981706;28;20072;-67
2024/02/15 02:23:07;;;;;;;0.60;0.60;;;;;;;7.51;64.42;97175.59;4983089;28;20508;-68
2024/02/15 02:25:34;;;;;;;0.70;0.70;;;;;;;7.73;63.77;97205.41;4974659;28;20086;-62
2024/02/15 02:28:02;;;;;;;0.70;0.70;;;;;;;7.67;64.33;97201.31;4981494;28;20152;-66
2024/02/15 02:30:32;;;;;;;0.60;0.60;;;;;;;7.54;63.99;97158.38;4981981;28;20418;-68
2024/02/15 02:32:59;;;;;;;0.60;0.60;;;;;;;7.92;63.96;97206.75;4983203;28;20524;-66
2024/02/15 02:35:27;;;;;;;0.60;0.60;;;;;;;7.91;63.10;97211.47;4983507;28;20073;-67
2024/02/15 02:37:55;;;;;;;0.70;0.70;;;;;;;7.92;63.66;97195.72;4982611;28;20350;-64
2024/02/15 02:40:21;;;;;;;0.63;0.63;;;;;;;7.93;61.98;97191.81;4982038;28;20073;-67
2024/02/15 02:42:52;;;;;;;0.60;0.60;;;;;;;7.93;63.76;97203.66;4983437;28;20567;-62
2024/02/15 02:45:22;;;;;;;0.60;0.60;;;;;;;7.49;63.51;97144.81;4981553;28;20061;-66
2024/02/15 02:47:49;;;;;;;0.70;0.70;;;;;;;8.06;63.57;97207.19;4982715;28;20524;-66
2024/02/15 02:50:23;;;;;;;0.70;0.70;;;;;;;7.44;63.17;97136.00;4982945;28;20054;-63
2024/02/15 02:52:51;;;;;;;0.70;0.70;;;;;;;7.95;63.06;97217.09;4982723;28;20065;-61
2024/02/15 02:55:18;;;;;;;0.60;0.60;;;;;;;7.88;62.75;97183.78;4983184;28;20047;-62
2024/02/15 02:57:45;;;;;;;0.60;0.60;;;;;;;7.30;64.21;97213.50;4982979;28;20466;-63
2024/02/15 03:00:15;;;;;;;0.70;0.70;;;;;;;7.38;64.61;97209.81;4979646;28;20493;-66
2024/02/15 03:02:43;;;;;;;0.60;0.60;;;;;;;6.99;64.17;97136.16;4962316;28;20086;-66
2024/02/15 03:05:13;;;;;;;0.60;0.60;;;;;;;7.19;64.56;97217.88;4963247;28;20102;-63
2024/02/15 03:07:41;;;;;;;0.60;0.60;;;;;;;7.06;64.85;97219.03;4963967;28;20153;-66
2024/02/15 03:10:08;;;;;;;0.60;0.60;;;;;;;6.32;65.42;97083.63;4965356;28;20203;-66
2024/02/15 03:12:39;;;;;;;0.60;0.60;;;;;;;7.03;65.02;97225.22;4967575;28;20050;-62
2024/02/15 03:15:13;;;;;;;0.60;0.60;;;;;;;6.33;64.40;97104.47;4967210;28;20054;-63
2024/02/15 03:17:48;;;;;;;0.60;0.60;;;;;;;7.15;64.92;97216.97;4965955;28;20473;-66
2024/02/15 03:20:21;;;;;;;0.60;0.60;;;;;;;7.16;64.55;97210.28;4965776;28;20055;-65
2024/02/15 03:23:00;;;;;;;0.60;0.60;;;;;;;7.29;64.55;97211.91;4963910;28;20055;-66
2024/02/15 03:25:31;;;;;;;0.60;0.60;;;;;;;7.18;64.70;97216.28;4966612;28;20319;-62
2024/02/15 03:27:59;;;;;;;0.50;0.50;;;;;;;7.08;64.42;97215.94;4965777;28;20082;-63
2024/02/15 03:30:26;;;;;;;0.60;0.60;;;;;;;7.14;64.58;97229.13;4964969;28;20509;-67
2024/02/15 03:32:54;;;;;;;0.50;0.50;;;;;;;7.26;63.96;97207.09;4966873;28;20063;-65
2024/02/15 03:35:22;;;;;;;0.60;0.60;;;;;;;7.04;63.67;97148.91;4966566;28;20055;-63
2024/02/15 03:37:53;;;;;;;0.60;0.60;;;;;;;7.49;63.86;97213.72;4966904;28;20446;-68
2024/02/15 03:40:20;;;;;;;0.60;0.60;;;;;;;6.87;63.23;97116.09;4966588;28;20055;-63
2024/02/15 03:42:47;;;;;;;0.60;0.60;;;;;;;7.09;63.10;97166.00;4966489;28;20047;-68
2024/02/15 03:45:14;;;;;;;0.65;0.65;;;;;;;7.60;62.72;97217.59;4966219;28;20050;-64
2024/02/15 03:47:41;;;;;;;0.63;0.63;;;;;;;7.37;62.66;97144.84;4971488;28;20473;-68
2024/02/15 03:50:14;;;;;;;0.60;0.60;;;;;;;7.89;62.27;97212.97;4986068;28;20227;-63
2024/02/15 03:52:42;;;;;;;0.68;0.68;;;;;;;7.52;62.53;97155.16;4986226;28;20136;-67
2024/02/15 03:55:08;;;;;;;0.70;0.70;;;;;;;7.95;62.71;97211.56;4986154;28;20544;-65
2024/02/15 03:57:40;;;;;;;0.70;0.70;;;;;;;7.90;62.75;97220.09;4986178;28;20600;-64
2024/02/15 04:00:10;;;;;;;0.70;0.70;;;;;;;7.33;62.04;97113.63;4986484;28;20133;-63
2024/02/15 04:02:40;;;;;;;0.60;0.60;;;;;;;7.37;61.96;97136.59;4985262;28;20226;-64
2024/02/15 04:05:09;;;;;;;0.70;0.70;;;;;;;7.59;62.27;97184.88;4985572;28;20062;-64
2024/02/15 04:07:36;;;;;;;0.65;0.65;;;;;;;7.68;62.06;97199.34;4985781;28;20054;-67
2024/02/15 04:10:06;;;;;;;0.60;0.60;;;;;;;7.88;62.35;97220.44;4984021;28;20054;-68
2024/02/15 04:12:33;;;;;;;0.60;0.60;;;;;;;7.84;61.68;97221.50;4985594;28;20205;-64
2024/02/15 04:15:11;;;;;;;0.60;0.60;;;;;;;7.83;63.01;97222.63;4985572;28;20054;-67
2024/02/15 04:17:40;;;;;;;0.70;0.70;;;;;;;7.73;62.23;97227.47;4985145;28;20773;-64
2024/02/15 04:20:09;;;;;;;0.70;0.70;;;;;;;7.16;62.79;97151.66;4984595;28;20113;-67
2024/02/15 04:22:38;;;;;;;0.60;0.60;;;;;;;7.77;62.92;97222.06;4985285;28;20058;-63
2024/02/15 04:25:07;;;;;;;0.60;0.60;;;;;;;7.05;62.66;97129.28;4983535;28;20062;-67
2024/02/15 04:27:34;;;;;;;0.70;0.70;;;;;;;7.74;63.10;97237.34;4985089;28;20061;-64
2024/02/15 04:30:02;;;;;;;0.70;0.70;;;;;;;7.64;62.90;97234.25;4984986;28;20142;-67
2024/02/15 04:32:33;;;;;;;0.60;0.60;;;;;;;7.59;63.25;97235.31;4983855;28;20132;-64
2024/02/15 04:35:01;;;;;;;0.63;0.63;;;;;;;7.51;62.88;97244.50;4985408;28;20522;-66
2024/02/15 04:37:31;;;;;;;0.60;0.60;;;;;;;7.42;63.64;97260.38;4985525;28;20109;-66
2024/02/15 04:40:08;;;;;;;0.60;0.60;;;;;;;7.33;64.99;97229.34;4984915;28;20058;-66
2024/02/15 04:42:39;;;;;;;0.60;0.60;;;;;;;7.12;64.94;97245.19;4984966;28;20594;-67
2024/02/15 04:45:14;;;;;;;0.60;0.60;;;;;;;7.03;64.70;97225.22;4984797;28;20058;-67
2024/02/15 04:47:42;;;;;;;0.60;0.60;;;;;;;7.08;64.94;97227.72;4984974;28;20136;-66
2024/02/15 04:50:09;;;;;;;0.52;0.52;;;;;;;6.18;65.40;97105.13;4984973;28;20050;-67
2024/02/15 04:52:36;;;;;;;0.60;0.60;;;;;;;7.01;65.73;97249.53;4984159;28;20316;-66
2024/02/15 04:55:07;;;;;;;0.60;0.60;;;;;;;6.94;65.80;97254.78;4985790;28;20086;-66
2024/02/15 04:57:36;;;;;;;0.60;0.60;;;;;;;6.73;66.38;97221.06;4985225;28;20416;-64
2024/02/15 05:00:11;;;;;;;0.50;0.50;;;;;;;6.75;67.08;97251.78;4984353;28;20556;-63
2024/02/15 05:02:44;;;;;;;0.60;0.60;;;;;;;6.73;66.21;97248.56;4983576;28;20050;-63
2024/02/15 05:05:12;;;;;;;0.50;0.50;;;;;;;6.79;66.21;97263.72;4984304;28;20050;-63
2024/02/15 05:07:41;;;;;;;0.50;0.50;;;;;;;6.57;67.51;97239.34;4987487;28;20058;-67
2024/02/15 05:10:08;;;;;;;0.60;0.60;;;;;;;6.35;66.89;97209.47;4985887;28;20110;-63
2024/02/15 05:12:37;;;;;;;0.50;0.50;;;;;;;6.60;68.02;97271.69;4984341;28;20054;-63
2024/02/15 05:15:10;;;;;;;0.60;0.60;;;;;;;6.56;67.35;97265.25;4984602;28;20133;-63
2024/02/15 05:17:40;;;;;;;0.50;0.50;;;;;;;6.63;67.73;97275.72;4984616;28;20058;-67
2024/02/15 05:20:13;;;;;;;0.60;0.60;;;;;;;6.63;67.42;97267.44;4984050;28;20547;-67
2024/02/15 05:22:45;;;;;;;0.50;0.50;;;;;;;6.57;68.36;97272.38;4984282;28;20057;-67
2024/02/15 05:25:22;;;;;;;0.60;0.60;;;;;;;6.42;68.78;97270.25;4984016;28;20528;-67
2024/02/15 05:27:51;;;;;;;0.50;0.50;;;;;;;6.30;70.19;97281.22;4984037;28;20046;-65
2024/02/15 05:30:18;;;;;;;0.60;0.60;;;;;;;6.19;69.78;97252.50;4984263;28;20065;-63
2024/02/15 05:32:45;;;;;;;0.50;0.50;;;;;;;6.06;69.27;97245.34;4984079;28;20146;-65
2024/02/15 05:35:12;;;;;;;0.50;0.50;;;;;;;5.46;69.69;97165.25;4982763;28;20050;-63
2024/02/15 05:37:39;;;;;;;0.50;0.50;;;;;;;6.14;70.04;97280.19;4983267;28;20050;-66
2024/02/15 05:40:07;;;;;;;0.47;0.47;;;;;;;6.14;70.76;97288.47;4983836;28;20501;-66
2024/02/15 05:42:34;;;;;;;0.60;0.60;;;;;;;5.60;69.37;97176.78;4982635;28;20054;-67
2024/02/15 05:45:37;;;;;;;0.50;0.50;;;;;;;5.43;69.47;97149.44;4983707;28;20054;-64
2024/02/15 05:48:06;;;;;;;0.50;0.50;;;;;;;6.25;69.35;97297.91;4983277;28;20133;-63
2024/02/15 05:50:34;;;;;;;0.60;0.60;;;;;;;6.04;68.89;97233.84;4983976;28;20066;-67
2024/02/15 05:53:01;;;;;;;0.60;0.60;;;;;;;6.50;69.26;97274.88;4983601;28;20532;-67
2024/02/15 05:55:29;;;;;;;0.60;0.60;;;;;;;6.52;68.08;97286.34;4983299;28;20054;-64
2024/02/15 05:57:56;;;;;;;0.60;0.60;;;;;;;5.97;68.56;97209.66;4983812;28;20871;-63
2024/02/15 06:00:22;;;;;;;0.60;0.60;;;;;;;6.48;67.86;97273.59;4979441;28;20247;-64
2024/02/15 06:02:51;;;;;;;0.60;0.60;;;;;;;6.23;66.85;97205.88;4964168;28;20051;-62
2024/02/15 06:05:19;;;;;;;0.50;0.50;;;;;;;6.80;66.60;97292.03;4962171;28;20073;-63
2024/02/15 06:07:46;;;;;;;0.52;0.52;;;;;;;6.66;66.21;97225.47;4964053;28;20054;-63
2024/02/15 06:10:20;;;;;;;0.60;0.60;;;;;;;7.19;66.10;97295.00;4963725;28;20616;-66
2024/02/15 06:12:47;;;;;;;0.68;0.68;;;;;;;6.63;65.07;97177.44;4962409;28;20514;-63
2024/02/15 06:15:23;;;;;;;0.60;0.60;;;;;;;7.62;64.61;97300.78;4963542;28;20062;-67
2024/02/15 06:17:50;;;;;;;0.60;0.60;;;;;;;7.70;63.97;97285.25;4964247;28;20063;-67
2024/02/15 06:20:21;;;;;;;0.70;0.70;;;;;;;7.89;63.63;97281.94;4964062;28;20061;-67
2024/02/15 06:22:48;;;;;;;0.70;0.70;;;;;;;7.91;63.56;97294.22;4963007;28;20478;-64
2024/02/15 06:25:20;;;;;;;0.70;0.70;;;;;;;7.95;62.09;97294.31;4964343;28;20125;-66
2024/02/15 06:27:48;;;;;;;0.70;0.70;;;;;;;7.72;62.21;97242.41;4964227;28;20502;-67
2024/02/15 06:41:19;;;;;;;0.60;0.60;;;;;;;8.60;59.60;97310.53;4963512;28;20059;-67
2024/02/15 06:43:48;;;;;;;0.70;0.70;;;;;;;8.59;60.22;97297.84;4962297;28;20062;-64
2024/02/15 06:46:14;;;;;;;0.70;0.70;;;;;;;8.75;59.25;97298.69;4968657;28;20059;-63
2024/02/15 06:48:44;;;;;;;0.70;0.70;;;;;;;8.90;58.29;97309.78;4961915;28;20054;-64
2024/02/15 06:51:15;;;;;;;0.68;0.68;;;;;;;8.14;58.95;97234.59;4963620;28;20051;-64
2024/02/15 06:53:42;;;;;;;0.70;0.70;;;;;;;8.62;58.53;97319.22;4963358;28;20043;-63
2024/02/15 06:56:10;;;;;;;0.80;0.80;;;;;;;8.06;58.84;97196.16;4978103;28;20117;-67
2024/02/15 06:58:37;;;;;;;0.70;0.70;;;;;;;8.52;58.29;97275.56;4974199;28;20133;-62
2024/02/15 07:01:05;;;;;;;0.70;0.70;;;;;;;7.81;58.22;97205.66;4974855;28;20050;-69
2024/02/15 07:03:32;;;;;;;0.70;0.70;;;;;;;8.17;58.69;97307.63;4972455;28;20278;-60
2024/02/15 07:05:59;;;;;;;0.70;0.70;;;;;;;7.90;58.97;97247.66;4978590;28;20616;-63
2024/02/15 07:08:26;;;;;;;0.70;0.70;;;;;;;8.44;58.64;97313.19;4979225;28;20061;-61
2024/02/15 07:10:53;;;;;;;0.70;0.70;;;;;;;8.65;58.19;97302.78;4986852;28;20507;-67
2024/02/15 07:13:20;;;;;;;0.70;0.70;;;;;;;8.89;57.29;97305.44;4999207;28;20061;-63
2024/02/15 07:15:46;;;;;;;0.65;0.65;;;;;;;8.54;57.66;97271.28;4963624;28;20051;-63
2024/02/15 07:18:16;;;;;;;0.70;0.70;;;;;;;9.13;56.54;97296.19;4974406;28;20069;-64
2024/02/15 07:20:45;;;;;;;0.70;0.70;;;;;;;9.48;55.21;97319.25;4976841;28;20057;-66
2024/02/15 07:23:12;;;;;;;0.80;0.80;;;;;;;9.33;55.24;97311.72;4975044;28;20055;-62
2024/02/15 07:25:39;;;;;;;0.70;0.70;;;;;;;8.16;55.29;97118.38;4971031;28;20066;-69
2024/02/15 07:28:08;;;;;;;0.80;0.80;;;;;;;9.46;55.99;97313.25;4962609;28;20155;-66
2024/02/15 07:30:34;;;;;;;0.80;0.80;;;;;;;9.42;55.33;97336.44;4963153;28;20046;-64
2024/02/15 07:33:02;;;;;;;0.70;0.70;;;;;;;9.32;56.40;97309.31;4985035;28;20046;-69
2024/02/15 07:35:29;;;;;;;0.70;0.70;;;;;;;9.31;55.35;97302.97;4979573;28;20048;-65
2024/02/15 07:38:01;;;;;;;0.70;0.70;;;;;;;9.29;56.03;97319.13;4979057;28;20050;-62
2024/02/15 07:40:28;;;;;;;0.80;0.80;;;;;;;9.33;56.17;97295.13;4965172;28;20262;-62
2024/02/15 07:42:58;;;;;;;0.80;0.80;;;;;;;9.43;56.57;97305.69;4964467;28;20050;-68
2024/02/15 07:45:24;;;;;;;0.70;0.70;;;;;;;9.73;55.43;97309.59;4981760;28;20551;-63
2024/02/15 07:47:51;;;;;;;0.70;0.70;;;;;;;9.21;55.79;97188.22;4979791;28;20137;-68
2024/02/15 07:50:22;;;;;;;0.70;0.70;;;;;;;9.79;54.97;97310.91;4976420;28;20047;-64
2024/02/15 07:52:51;;;;;;;0.80;0.80;;;;;;;10.04;54.88;97308.72;4974869;28;20053;-61
2024/02/15 07:55:17;;;;;;;0.80;0.80;;;;;;;10.17;52.99;97324.91;4980553;28;20148;-68
2024/02/15 07:57:48;;;;;;;0.80;0.80;;;;;;;10.25;53.29;97279.63;4983595;28;20469;-67
2024/02/15 08:00:16;;;;;;;0.80;0.80;;;;;;;10.12;52.25;97310.53;4985020;28;20057;-68
2024/02/15 08:02:43;;;;;;;0.75;0.75;;;;;;;9.79;52.74;97225.16;4984104;28;20061;-65
2024/02/15 08:05:11;;;;;;;0.80;0.80;;;;;;;10.40;53.27;97295.34;4983584;28;20133;-66
2024/02/15 08:07:44;;;;;;;0.80;0.80;;;;;;;10.49;53.31;97309.81;4985212;28;20140;-65
2024/02/15 08:10:14;;;;;;;0.80;0.80;;;;;;;7.62;53.51;96861.69;4984879;28;20136;-74
2024/02/15 08:12:43;;;;;;;0.80;0.80;;;;;;;10.28;51.92;97269.75;4985268;28;20058;-72
2024/02/15 08:15:11;;;;;;;0.80;0.80;;;;;;;10.48;51.94;97263.88;4981680;28;20061;-63
2024/02/15 08:17:45;;;;;;;0.80;0.80;;;;;;;10.63;51.08;97276.88;4974282;28;20058;-65
2024/02/15 08:20:14;;;;;;;0.80;0.80;;;;;;;9.60;52.22;97225.13;4977802;28;20532;-71
2024/02/15 08:22:43;;;;;;;0.80;0.80;;;;;;;10.13;52.51;97263.09;4965460;28;20580;-61
2024/02/15 08:25:11;;;;;;;0.80;0.80;;;;;;;7.96;53.49;96975.97;4990896;28;20058;-69
2024/02/15 08:27:44;;;;;;;0.80;0.80;;;;;;;10.43;53.06;97269.69;4977111;28;20050;-63
2024/02/15 08:30:13;;;;;;;0.80;0.80;;;;;;;7.59;52.62;96835.63;4966941;28;20502;-66
2024/02/15 08:32:45;;;;;;;0.73;0.73;;;;;;;10.05;52.30;97233.63;4970887;28;20113;-63
2024/02/15 08:35:13;;;;;;;0.80;0.80;;;;;;;10.33;51.88;97239.03;4982412;28;20054;-67
2024/02/15 08:37:41;;;;;;;0.82;0.82;;;;;;;10.39;52.42;97260.53;4986328;28;20054;-64
2024/02/15 08:40:13;;;;;;;0.80;0.80;;;;;;;10.37;51.35;97245.44;4983724;28;20529;-64
2024/02/15 08:42:41;;;;;;;0.80;0.80;;;;;;;11.15;51.83;97297.66;4982814;28;20085;-70
2024/02/15 08:45:09;;;;;;;0.90;0.90;;;;;;;11.15;50.56;97311.50;4968332;28;20063;-65
2024/02/15 08:47:40;;;;;;;0.88;0.88;;;;;;;10.70;51.32;97221.59;4978837;28;20052;-72
2024/02/15 08:50:12;;;;;;;0.80;0.80;;;;;;;10.88;50.55;97259.91;4976801;28;20116;-66
2024/02/15 08:52:39;;;;;;;0.88;0.88;;;;;;;11.09;51.32;97368.44;4972721;28;20109;-65
2024/02/15 08:55:09;;;;;;;0.80;0.80;;;;;;;10.96;50.98;97317.09;4964893;28;20086;-63
2024/02/15 08:57:37;;;;;;;0.82;0.82;;;;;;;11.21;50.17;97312.81;4969630;28;20093;-60
2024/02/15 09:00:13;;;;;;;0.80;0.80;;;;;;;10.26;51.41;97245.22;4964861;28;20598;-59
2024/02/15 09:02:45;;;;;;;0.73;0.73;;;;;;;10.67;51.57;97283.28;4983178;28;20069;-67
2024/02/15 09:05:17;;;;;;;0.88;0.88;;;;;;;10.60;50.20;97233.28;4984063;28;20058;-60
2024/02/15 09:07:47;;;;;;;0.90;0.90;;;;;;;10.62;49.73;97200.44;4983993;28;20573;-59
2024/02/15 09:10:17;;;;;;;0.70;0.70;;;;;;;10.73;49.85;97307.91;4983800;28;20046;-62
2024/02/15 09:12:47;;;;;;;0.80;0.80;;;;;;;10.89;50.96;97294.78;4983933;28;20509;-66
2024/02/15 09:15:15;;;;;;;0.80;0.80;;;;;;;11.19;50.65;97301.31;4982179;28;20068;-65
2024/02/15 09:17:43;;;;;;;0.80;0.80;;;;;;;11.41;49.37;97290.22;4983681;28;20418;-64
2024/02/15 09:20:15;;;;;;;0.80;0.80;;;;;;;11.51;49.10;97289.59;4982430;28;20046;-59
2024/02/15 09:22:43;;;;;;;0.80;0.80;;;;;;;11.31;49.57;97312.22;4984329;28;20592;-59
2024/02/15 09:25:12;;;;;;;0.90;0.90;;;;;;;11.56;48.72;97274.63;4984551;28;20204;-60
2024/02/15 09:27:40;;;;;;;0.90;0.90;;;;;;;11.65;48.87;97291.88;4984228;28;20162;-59
2024/02/15 09:30:09;;;;;;;0.93;0.93;;;;;;;11.36;49.33;97282.22;4983787;28;20505;-64
2024/02/15 09:32:36;;;;;;;0.80;0.80;;;;;;;11.05;49.77;97287.97;4998679;28;20058;-64
2024/02/15 09:35:08;;;;;;;0.80;0.80;;;;;;;11.27;49.85;97284.41;4983100;28;20056;-59
2024/02/15 09:37:43;;;;;;;0.85;0.85;;;;;;;11.10;48.95;97239.72;4983452;28;20090;-64
2024/02/15 09:40:15;;;;;;;0.90;0.90;;;;;;;10.95;49.67;97215.72;4983616;28;20050;-65
2024/02/15 09:42:44;;;;;;;0.80;0.80;;;;;;;11.24;49.02;97231.69;4981771;28;20054;-64
2024/02/15 09:45:12;;;;;;;0.70;0.70;;;;;;;11.24;49.03;97278.81;4981672;28;20046;-59
2024/02/15 09:47:40;;;;;;;0.88;0.88;;;;;;;11.48;49.69;97278.44;4983588;28;20137;-65
2024/02/15 09:50:15;;;;;;;0.80;0.80;;;;;;;11.74;48.19;97275.75;4983273;28;20046;-61
2024/02/15 09:52:49;;;;;;;0.90;0.90;;;;;;;11.01;48.60;97195.63;4981714;28;20497;-64
2024/02/15 09:55:16;;;;;;;0.80;0.80;;;;;;;11.30;48.17;97280.91;4981227;28;20498;-59
2024/02/15 09:57:46;;;;;;;0.80;0.80;;;;;;;11.46;48.42;97258.63;4983119;28;20057;-65
2024/02/15 10:00:15;;;;;;;0.80;0.80;;;;;;;11.65;47.44;97253.03;4965201;28;20059;-59
2024/02/15 10:02:44;;;;;;;0.90;0.90;;;;;;;11.66;47.66;97258.19;4962323;28;20055;-64
2024/02/15 10:05:12;;;;;;;0.90;0.90;;;;;;;11.35;46.99;97205.72;4974408;28;20050;-64
2024/02/15 10:07:39;;;;;;;0.90;0.90;;;;;;;12.09;46.38;97240.22;4983541;28;20506;-64
2024/02/15 10:10:19;;;;;;;0.90;0.90;;;;;;;11.85;46.38;97251.75;4981832;28;20088;-59
2024/02/15 10:12:51;;;;;;;0.90;0.90;;;;;;;12.46;46.63;97251.41;4982162;28;20090;-59
2024/02/15 10:15:34;;;;;;;0.90;0.90;;;;;;;12.57;45.52;97247.59;4982084;28;20501;-64
2024/02/15 10:18:03;;;;;;;0.80;0.80;;;;;;;11.75;45.65;97266.25;4982342;28;20046;-64
2024/02/15 10:20:30;;;;;;;0.85;0.85;;;;;;;10.63;46.12;97199.31;4983163;28;20168;-64
2024/02/15 10:22:59;;;;;;;0.82;0.82;;;;;;;10.96;46.78;97275.50;4982921;28;20080;-64
2024/02/15 10:25:27;;;;;;;0.80;0.80;;;;;;;10.66;47.86;97275.31;4980545;28;20134;-58
2024/02/15 10:28:02;;;;;;;0.80;0.80;;;;;;;10.26;49.48;97278.44;4983031;28;20130;-61
2024/02/15 10:30:32;;;;;;;0.90;0.90;;;;;;;10.22;49.39;97241.59;4982108;28;20050;-59
2024/02/15 10:32:59;;;;;;;0.80;0.80;;;;;;;10.82;48.97;97273.28;4982166;28;20064;-63
2024/02/15 10:35:26;;;;;;;0.80;0.80;;;;;;;11.09;48.39;97249.22;4982297;28;20120;-59
2024/02/15 10:38:11;;;;;;;0.80;0.80;;;;;;;11.16;46.99;97266.00;4980121;28;20046;-62
2024/02/15 10:40:43;;;;;;;0.90;0.90;;;;;;;11.00;46.92;97224.50;4982235;28;20104;-58
2024/02/15 10:43:13;;;;;;;0.90;0.90;;;;;;;11.51;46.18;97261.88;4981741;28;20938;-64
2024/02/15 10:45:40;;;;;;;0.90;0.90;;;;;;;11.44;46.08;97266.50;4981624;28;20144;-59
2024/02/15 10:48:09;;;;;;;0.80;0.80;;;;;;;11.19;46.44;97265.25;4981861;28;20844;-63
2024/02/15 10:50:40;;;;;;;0.90;0.90;;;;;;;11.69;45.15;97278.84;4981774;28;20160;-64
2024/02/15 10:53:29;;;;;;;0.90;0.90;;;;;;;11.58;45.65;97266.72;4981781;28;20145;-59
2024/02/15 10:56:25;;;;;;;0.80;0.80;;;;;;;11.49;46.10;97268.97;4981688;28;20517;-64
2024/02/15 10:59:26;;;;;;;0.90;0.90;;;;;;;11.54;46.52;97315.81;4981903;28;20536;-59
2024/02/15 11:01:59;;;;;;;0.80;0.80;;;;;;;11.59;45.88;97257.22;4980533;28;20557;-64
2024/02/15 11:04:32;;;;;;;0.90;0.90;;;;;;;11.61;45.80;97239.06;4981024;28;20758;-64
2024/02/15 11:07:01;;;;;;;0.90;0.90;;;;;;;11.75;45.71;97219.06;4980427;28;20517;-67
2024/02/15 11:09:29;;;;;;;0.80;0.80;;;;;;;11.83;45.47;97251.31;4973650;28;20050;-63
2024/02/15 11:11:57;;;;;;;0.90;0.90;;;;;;;11.61;44.37;97188.31;4982121;28;20124;-63
2024/02/15 11:14:31;;;;;;;0.85;0.85;;;;;;;11.44;45.13;97247.09;4982024;28;20096;-65
2024/02/15 11:17:02;;;;;;;0.90;0.90;;;;;;;11.71;45.04;97248.75;4982164;28;20054;-59
2024/02/15 11:19:32;;;;;;;0.90;0.90;;;;;;;11.40;46.26;97221.25;4968263;28;20129;-60
2024/02/15 11:22:03;;;;;;;0.80;0.80;;;;;;;11.63;45.61;97242.25;4963028;28;20050;-67
2024/02/15 11:24:37;;;;;;;0.90;0.90;;;;;;;11.40;44.51;97182.41;4962132;28;20138;-60
2024/02/15 11:27:07;;;;;;;0.90;0.90;;;;;;;11.75;44.76;97235.72;4962467;28;20073;-62
2024/02/15 11:29:58;;;;;;;0.82;0.82;;;;;;;11.68;45.34;97230.06;4963844;28;20082;-64
2024/02/15 11:32:39;;;;;;;0.90;0.90;;;;;;;11.59;45.82;97238.63;4966518;28;20202;-69
2024/02/15 11:35:11;;;;;;;0.82;0.82;;;;;;;11.46;45.80;97208.69;4966234;28;20051;-67
2024/02/15 11:38:09;;;;;;;0.85;0.85;;;;;;;11.34;46.49;97211.63;4966599;28;20062;-61
2024/02/15 11:40:44;;;;;;;0.90;0.90;;;;;;;11.73;47.01;97241.66;4966109;28;20047;-62
2024/02/15 11:43:46;;;;;;;0.90;0.90;;;;;;;11.31;45.86;97156.91;4966071;28;20434;-64
2024/02/15 11:46:20;;;;;;;0.90;0.90;;;;;;;11.83;45.41;97234.66;4966325;28;20050;-66
2024/02/15 11:48:51;;;;;;;0.88;0.88;;;;;;;11.79;45.82;97228.25;4965105;28;20050;-66
2024/02/15 11:51:36;;;;;;;0.80;0.80;;;;;;;11.13;45.44;97136.44;4966356;28;20487;-61
2024/02/15 11:54:05;;;;;;;0.80;0.80;;;;;;;11.57;45.49;97237.41;4961063;28;20165;-67
2024/02/15 11:57:09;;;;;;;0.90;0.90;;;;;;;11.61;45.62;97232.69;4975273;28;20091;-65
2024/02/15 11:59:53;;;;;;;0.70;0.70;;;;;;;10.43;46.72;97145.09;4965807;28;20051;-69
2024/02/15 12:18:55;;;;;;;0.82;0.82;;;;;;;11.21;46.52;97174.97;4965331;28;20157;-67