Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:26;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5108414;28;20195;-64
2023/12/09 00:03:52;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5110745;28;20183;-64
2023/12/09 00:06:22;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5099885;28;20207;-63
2023/12/09 00:08:48;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5101487;28;20196;-63
2023/12/09 00:11:13;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5107952;27;20209;-63
2023/12/09 00:13:39;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5105138;28;20568;-63
2023/12/09 00:16:05;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5100086;28;20184;-62
2023/12/09 00:18:30;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5095116;28;20321;-62
2023/12/09 00:20:56;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5098857;28;20251;-63
2023/12/09 00:23:21;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5104944;28;20180;-63
2023/12/09 00:25:47;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5105978;28;20258;-63
2023/12/09 00:28:13;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5098907;28;20186;-63
2023/12/09 00:30:38;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;5110823;28;20182;-63
2023/12/09 00:33:04;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5099410;28;20318;-63
2023/12/09 00:35:29;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5105180;28;20184;-63
2023/12/09 00:37:55;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5093964;28;20216;-64
2023/12/09 00:40:21;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5096556;28;20651;-64
2023/12/09 00:42:47;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5114384;27;20176;-64
2023/12/09 00:45:13;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5112400;28;20183;-64
2023/12/09 00:47:38;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5103072;28;20184;-64
2023/12/09 00:50:05;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5100285;28;20226;-64
2023/12/09 00:52:31;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5110231;28;20194;-64
2023/12/09 00:54:56;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5096073;28;20565;-65
2023/12/09 00:57:24;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5106476;28;20179;-64
2023/12/09 00:59:49;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5104790;28;20171;-64
2023/12/09 01:02:15;;;;;;;0.45;0.35;;;6.80;99.90;;;;;;5096624;28;20238;-64
2023/12/09 01:04:40;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5110054;28;20231;-64
2023/12/09 01:07:06;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5098431;28;20278;-65
2023/12/09 01:09:31;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5104074;28;20515;-64
2023/12/09 01:11:57;;;;;;;0.08;0.08;;;6.70;99.90;;;;;;5105419;28;20179;-64
2023/12/09 01:14:22;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5096611;28;20219;-65
2023/12/09 01:16:48;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5106692;28;20237;-64
2023/12/09 01:19:13;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5112591;28;20636;-64
2023/12/09 01:21:39;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5102569;28;20184;-63
2023/12/09 01:24:05;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5106005;28;20337;-63
2023/12/09 01:26:31;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5096907;28;20176;-64
2023/12/09 01:28:57;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5109661;28;20717;-64
2023/12/09 01:31:22;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5098600;28;20508;-64
2023/12/09 01:33:48;;;;;;;0.03;0.03;;;6.80;99.90;;;;;;5102891;28;20218;-64
2023/12/09 01:36:13;;;;;;;0.20;0.10;;;6.80;99.90;;;;;;5104622;28;20631;-65
2023/12/09 01:38:39;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5096141;28;20176;-64
2023/12/09 01:41:05;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5108222;28;20178;-64
2023/12/09 01:43:30;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5100073;28;20267;-65
2023/12/09 01:46:05;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5102058;28;20188;-64
2023/12/09 01:48:31;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5092967;28;20175;-64
2023/12/09 01:50:56;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5108064;28;20229;-64
2023/12/09 01:53:22;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5098096;28;20204;-64
2023/12/09 01:55:47;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5103672;28;20334;-64
2023/12/09 01:58:13;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5092617;28;20828;-65
2023/12/09 02:00:39;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5108735;28;20179;-64
2023/12/09 02:03:05;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5095703;28;20182;-64
2023/12/09 02:05:30;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5105942;28;20176;-64
2023/12/09 02:07:56;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5102349;28;20186;-64
2023/12/09 02:10:22;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5098929;28;20180;-64
2023/12/09 02:12:57;;;;;;;0.08;0.08;;;6.70;99.90;;;;;;5107701;28;20280;-64
2023/12/09 02:15:33;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5097497;28;20310;-65
2023/12/09 02:18:05;;;;;;;0.47;0.35;;;6.60;99.90;;;;;;5104109;28;20179;-65
2023/12/09 02:20:31;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5109971;28;20183;-65
2023/12/09 02:23:06;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5095224;28;20544;-64
2023/12/09 02:25:32;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5106304;28;20183;-64
2023/12/09 02:28:02;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5101908;28;20185;-64
2023/12/09 02:30:36;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5098364;28;20210;-64
2023/12/09 02:33:04;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5108672;28;20284;-64
2023/12/09 02:35:34;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5097245;28;20175;-64
2023/12/09 02:38:02;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5100588;28;20216;-64
2023/12/09 02:40:29;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5105755;28;20179;-63
2023/12/09 02:42:55;;;;;;;0.05;0.05;;;6.80;99.90;;;;;;5096172;28;20655;-64
2023/12/09 02:45:20;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5107982;28;20183;-64
2023/12/09 02:47:47;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5098376;28;20325;-64
2023/12/09 02:50:13;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5100243;28;20176;-64
2023/12/09 02:52:40;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5107073;28;20180;-64
2023/12/09 02:55:06;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5095001;28;20187;-64
2023/12/09 02:57:32;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5106060;28;20647;-64
2023/12/09 02:59:58;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5101117;28;20182;-64
2023/12/09 03:02:23;;;;;;;0.03;0.03;;;7.00;99.90;;;;;;5111342;28;20658;-64
2023/12/09 03:04:49;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5095323;28;20222;-64
2023/12/09 03:07:15;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5110895;28;20567;-64
2023/12/09 03:09:40;;;;;;;1.08;0.47;;;7.00;99.90;;;;;;5105157;28;20180;-65
2023/12/09 03:12:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5101616;28;20233;-63
2023/12/09 03:14:31;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5096600;28;20222;-65
2023/12/09 03:16:57;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5100073;28;20194;-66
2023/12/09 03:19:22;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5106596;28;20274;-64
2023/12/09 03:21:48;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5104006;28;20186;-64
2023/12/09 03:24:13;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5102115;28;20638;-64
2023/12/09 03:26:39;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5097194;28;20184;-65
2023/12/09 03:29:04;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5107754;28;20208;-64
2023/12/09 03:31:30;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5095931;28;20690;-65
2023/12/09 03:33:55;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5103217;28;20219;-65
2023/12/09 03:36:21;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5102521;28;20280;-65
2023/12/09 03:38:46;;;;;;;0.05;0.05;;;6.50;99.90;;;;;;5095817;28;20188;-65
2023/12/09 03:41:12;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5107688;28;20172;-65
2023/12/09 03:43:37;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5095208;28;20638;-65
2023/12/09 03:46:03;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5104495;28;20200;-65
2023/12/09 03:48:30;;;;;;;0.25;0.25;;;6.40;99.90;;;;;;5102320;28;20209;-65
2023/12/09 03:50:56;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5111191;28;20171;-65
2023/12/09 03:53:21;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5095602;28;20218;-65
2023/12/09 03:55:50;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5101617;28;20263;-65
2023/12/09 03:58:15;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5102815;28;20224;-65
2023/12/09 04:00:41;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5108986;28;20250;-65
2023/12/09 04:03:06;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5097656;28;20299;-65
2023/12/09 04:05:32;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5109838;28;20180;-65
2023/12/09 04:07:57;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5102545;28;20684;-65
2023/12/09 04:10:23;;;;;;;0.03;0.03;;;6.20;99.90;;;;;;5102949;28;20275;-65
2023/12/09 04:12:48;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5109572;28;20179;-65
2023/12/09 04:15:14;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5097471;28;20184;-65
2023/12/09 04:17:40;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5109011;28;20180;-65
2023/12/09 04:20:08;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5105962;28;20187;-65
2023/12/09 04:22:36;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5101380;28;20188;-65
2023/12/09 04:25:04;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5110777;28;20663;-65
2023/12/09 04:27:33;;;;;;;0.05;0.05;;;6.20;99.90;;;;;;5098140;28;20179;-65
2023/12/09 04:30:00;;;;;;;0.35;0.35;;;6.20;99.90;;;;;;5106235;28;20194;-66
2023/12/09 04:32:29;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5105812;28;20176;-65
2023/12/09 04:34:56;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5098446;28;20211;-66
2023/12/09 04:37:22;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5110617;28;20219;-65
2023/12/09 04:39:48;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5100510;28;20557;-65
2023/12/09 04:42:14;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5102827;28;20237;-65
2023/12/09 04:44:39;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5107304;28;20683;-63
2023/12/09 04:47:06;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5096967;28;20188;-64
2023/12/09 04:49:32;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5110362;28;20232;-64
2023/12/09 04:51:57;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5101073;28;20180;-64
2023/12/09 04:54:23;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;5103073;28;20208;-64
2023/12/09 04:56:48;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5107508;28;20719;-64
2023/12/09 04:59:14;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5096790;28;20180;-65
2023/12/09 05:01:39;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5109018;28;20176;-65
2023/12/09 05:04:05;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5101797;28;20666;-65
2023/12/09 05:06:31;;;;;;;0.50;0.32;;;6.50;99.90;;;;;;5101659;28;20271;-65
2023/12/09 05:08:57;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5108879;28;20183;-65
2023/12/09 05:11:22;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5096696;28;20179;-65
2023/12/09 05:13:48;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5107679;28;20212;-65
2023/12/09 05:16:14;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5102959;28;20582;-65
2023/12/09 05:18:40;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5102178;28;20183;-65
2023/12/09 05:21:06;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5112536;28;20175;-64
2023/12/09 05:23:32;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5096678;28;20587;-65
2023/12/09 05:25:58;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5104643;28;20272;-64
2023/12/09 05:28:23;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5103632;28;20258;-65
2023/12/09 05:30:50;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5099011;28;20195;-65
2023/12/09 05:33:16;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5103576;28;20218;-65
2023/12/09 05:35:41;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5103589;28;20270;-65
2023/12/09 05:38:07;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5092190;28;20199;-65
2023/12/09 05:40:32;;;;;;;0.08;0.08;;;6.50;99.90;;;;;;5092600;28;20227;-64
2023/12/09 05:42:58;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5092404;28;20180;-65
2023/12/09 05:45:23;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5094214;28;20184;-64
2023/12/09 05:47:49;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5107448;28;20176;-66
2023/12/09 05:50:14;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5101392;28;20312;-65
2023/12/09 05:52:41;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5100563;28;20233;-65
2023/12/09 05:55:07;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5108670;28;20907;-65
2023/12/09 05:57:32;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5108412;28;20262;-65
2023/12/09 05:59:58;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5097427;28;20180;-65
2023/12/09 06:02:24;;;;;;;3.72;0.70;;;6.60;99.90;;;;;;5102662;28;20623;-65
2023/12/09 06:04:49;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5092797;28;20532;-65
2023/12/09 06:07:15;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5092283;28;20212;-64
2023/12/09 06:09:41;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5094991;28;20246;-64
2023/12/09 06:12:07;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5105156;28;20203;-65
2023/12/09 06:14:32;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5103056;28;20222;-65
2023/12/09 06:16:58;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;5098929;28;20180;-65
2023/12/09 06:19:23;;;;;;;0.05;0.05;;;6.70;99.90;;;;;;5103572;28;20191;-65
2023/12/09 06:21:49;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5108293;28;20195;-65
2023/12/09 06:24:15;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5100148;28;20218;-64
2023/12/09 06:26:44;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5100953;28;20179;-63
2023/12/09 06:29:13;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;5107279;28;20642;-64
2023/12/09 06:31:39;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5098470;28;20184;-64
2023/12/09 06:34:04;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5107107;28;20214;-63
2023/12/09 06:36:30;;;;;;;0.05;0.05;;;6.60;99.90;;;;;;5100493;28;20215;-64
2023/12/09 06:38:55;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5093784;28;20234;-64
2023/12/09 06:41:21;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5104615;28;20267;-65
2023/12/09 06:43:46;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5096405;28;20187;-65
2023/12/09 06:46:12;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5106853;28;20638;-64
2023/12/09 06:48:38;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;5092515;28;20180;-65
2023/12/09 06:51:06;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5105601;28;20543;-66
2023/12/09 06:53:32;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5095575;28;20204;-65
2023/12/09 06:55:58;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5103730;28;20175;-64
2023/12/09 06:58:24;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5104063;28;20183;-64
2023/12/09 07:00:50;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5109918;28;20186;-64
2023/12/09 07:03:15;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5096595;28;20184;-64
2023/12/09 07:05:41;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5095059;28;20521;-64
2023/12/09 07:08:09;;;;;;;0.08;0.08;;;6.30;99.90;;;;;;5098307;28;20180;-64
2023/12/09 07:10:35;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5101134;28;20514;-64
2023/12/09 07:13:00;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5091710;28;20230;-64
2023/12/09 07:15:26;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5107680;28;20198;-63
2023/12/09 07:17:52;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5101977;28;20508;-63
2023/12/09 07:20:18;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5107765;28;20239;-64
2023/12/09 07:22:44;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5106502;28;20168;-66
2023/12/09 07:25:10;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5095550;28;20175;-63
2023/12/09 07:27:35;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5095544;28;20183;-64
2023/12/09 07:30:01;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;5095586;28;20180;-64
2023/12/09 07:32:27;;;;;;;1.08;0.75;;;6.40;99.90;;;;;;5104009;28;20183;-65
2023/12/09 07:34:52;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5115754;27;20207;-66
2023/12/09 07:37:18;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5108719;28;20694;-64
2023/12/09 07:39:43;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5105625;28;20191;-65
2023/12/09 07:42:09;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5114889;28;20174;-64
2023/12/09 07:44:35;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5115115;28;20187;-66
2023/12/09 07:47:01;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5115289;28;20172;-66
2023/12/09 07:49:26;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5115670;28;20172;-65
2023/12/09 07:51:52;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5112604;28;22379;-65
2023/12/09 07:54:17;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5106240;28;20214;-64
2023/12/09 07:56:43;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5099460;28;20171;-64
2023/12/09 07:59:08;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5111294;28;20175;-65
2023/12/09 08:01:35;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5115450;28;20266;-66
2023/12/09 08:04:00;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5095908;28;20549;-66
2023/12/09 08:06:26;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5095125;28;20264;-64
2023/12/09 08:08:51;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5094613;28;20175;-64
2023/12/09 08:11:18;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5094710;28;20705;-65
2023/12/09 08:13:44;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5094785;28;20208;-65
2023/12/09 08:16:10;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5113635;28;20180;-65
2023/12/09 08:18:35;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5113766;28;20803;-65
2023/12/09 08:21:01;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5087231;28;20176;-65
2023/12/09 08:23:27;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5093291;28;20194;-64
2023/12/09 08:25:53;;;;;;;0.05;0.05;;;6.90;99.90;;;;;;5094517;28;20597;-64
2023/12/09 08:28:19;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5106353;28;20201;-65
2023/12/09 08:30:46;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5114677;28;20543;-65
2023/12/09 08:33:12;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5113425;28;20632;-65
2023/12/09 08:35:38;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5104208;28;20242;-66
2023/12/09 08:38:04;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5098435;28;20618;-65
2023/12/09 08:40:29;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5094200;28;20267;-65
2023/12/09 08:42:55;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5096313;28;20180;-65
2023/12/09 08:45:20;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5095319;28;20358;-65
2023/12/09 08:47:46;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5094023;28;20183;-65
2023/12/09 08:50:13;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5093892;28;20176;-65
2023/12/09 08:52:39;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5093819;28;20173;-65
2023/12/09 08:55:05;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5093875;28;20212;-64
2023/12/09 08:57:30;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5093988;28;20175;-64
2023/12/09 08:59:56;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5107793;28;20552;-64
2023/12/09 09:02:22;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5092534;28;20588;-64
2023/12/09 09:04:47;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5093646;28;20176;-65
2023/12/09 09:07:13;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093388;28;20176;-64
2023/12/09 09:09:39;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093627;28;20188;-64
2023/12/09 09:12:08;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093488;28;20180;-65
2023/12/09 09:14:35;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5093376;28;20353;-64
2023/12/09 09:17:00;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5105266;28;20172;-65
2023/12/09 09:19:26;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5109808;27;20177;-64
2023/12/09 09:21:52;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5114609;27;20172;-65
2023/12/09 09:24:18;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5113671;28;20268;-64
2023/12/09 09:26:44;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5113577;28;20271;-64
2023/12/09 09:29:10;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5113625;28;20187;-65
2023/12/09 09:31:36;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5113444;28;20175;-64
2023/12/09 09:34:01;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5104792;28;20222;-64
2023/12/09 09:36:27;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5100126;28;20315;-63
2023/12/09 09:38:52;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5106615;28;20218;-64
2023/12/09 09:41:31;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5108673;28;20174;-65
2023/12/09 09:44:03;;;;;;;0.05;0.05;;;8.00;99.90;;;;;;5104009;28;20172;-66
2023/12/09 09:46:29;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5093209;28;20198;-64
2023/12/09 09:48:55;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5102311;28;20176;-65
2023/12/09 09:51:26;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5105543;28;20180;-65
2023/12/09 09:54:19;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5101420;28;20678;-65
2023/12/09 09:56:45;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5096426;28;20274;-65
2023/12/09 09:59:12;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5106025;28;20176;-65
2023/12/09 10:01:38;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5096294;28;20187;-64
2023/12/09 10:04:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5101976;28;20650;-64
2023/12/09 10:06:30;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5112924;28;20262;-64
2023/12/09 10:08:57;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5102178;28;20169;-64
2023/12/09 10:11:22;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5100654;28;20207;-65
2023/12/09 10:13:48;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5098981;28;20243;-64
2023/12/09 10:16:14;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5111905;28;20178;-64
2023/12/09 10:18:46;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5101496;28;20284;-64
2023/12/09 10:21:13;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5111926;28;20186;-64
2023/12/09 10:23:39;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5104481;28;20270;-65
2023/12/09 10:26:05;;;;;;;0.08;0.08;;;8.60;99.90;;;;;;5091874;28;20263;-64
2023/12/09 10:28:31;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5101707;28;20650;-65
2023/12/09 10:30:57;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5111070;28;20222;-64
2023/12/09 10:33:22;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5103393;28;20307;-65
2023/12/09 10:35:48;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5094169;28;20206;-65
2023/12/09 10:38:15;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5106197;28;20266;-65
2023/12/09 10:40:41;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5094478;28;20508;-66
2023/12/09 10:43:06;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5105493;28;20263;-66
2023/12/09 10:45:32;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5098923;28;20204;-66
2023/12/09 10:47:57;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5101364;28;20176;-65
2023/12/09 10:50:23;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5105849;28;20539;-65
2023/12/09 10:52:49;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5094217;28;20176;-66
2023/12/09 10:55:15;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5093803;28;20577;-65
2023/12/09 10:57:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5101631;28;20175;-65
2023/12/09 11:00:10;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5101634;28;20183;-65
2023/12/09 11:02:46;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5092381;28;20207;-66
2023/12/09 11:05:12;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092882;28;20647;-65
2023/12/09 11:07:39;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5101710;28;20183;-65
2023/12/09 11:10:11;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5110720;28;20191;-66
2023/12/09 11:12:37;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5109428;28;20179;-65
2023/12/09 11:15:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5110198;28;20574;-67
2023/12/09 11:17:48;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5097426;28;20653;-66
2023/12/09 11:20:18;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5103879;28;20276;-66
2023/12/09 11:22:45;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5096915;28;20204;-66
2023/12/09 11:25:22;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5102557;28;20179;-65
2023/12/09 11:27:54;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5090782;28;20673;-65
2023/12/09 11:30:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5093885;28;20636;-65
2023/12/09 11:33:06;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5104038;28;20225;-65
2023/12/09 11:35:35;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092488;28;20187;-65
2023/12/09 11:38:06;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5106066;28;20255;-65
2023/12/09 11:40:32;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5100796;28;20176;-66
2023/12/09 11:43:00;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5111566;28;20175;-65
2023/12/09 11:45:29;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5110684;28;20409;-65
2023/12/09 11:47:56;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5094813;28;20171;-65
2023/12/09 11:50:21;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5094730;28;20223;-66
2023/12/09 11:52:48;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5100611;28;20694;-66
2023/12/09 11:55:17;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5104012;28;20572;-66
2023/12/09 11:57:43;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5111466;28;20529;-66
2023/12/09 12:00:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5098936;28;20622;-67
2023/12/09 12:02:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5094620;28;20184;-66
2023/12/09 12:05:08;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5098521;28;20266;-66
2023/12/09 12:07:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5097907;27;20484;-66
2023/12/09 12:10:06;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5094472;28;20188;-66
2023/12/09 12:12:32;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5096470;28;20634;-66
2023/12/09 12:14:57;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5114824;28;20302;-66
2023/12/09 12:17:24;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5114829;28;20172;-66
2023/12/09 12:19:49;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5103368;28;20245;-66
2023/12/09 12:22:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5117271;27;20175;-66
2023/12/09 12:24:44;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5132242;27;20171;-66
2023/12/09 12:27:10;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5118983;27;20190;-66
2023/12/09 12:29:39;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5115660;27;20175;-66
2023/12/09 12:32:12;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5114566;28;20176;-65
2023/12/09 12:34:43;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5114495;27;20260;-65
2023/12/09 12:37:09;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5114340;28;20227;-66
2023/12/09 12:39:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5114323;28;20171;-65
2023/12/09 12:42:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5114374;28;20178;-65
2023/12/09 12:44:25;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5114369;28;20203;-66
2023/12/09 12:46:51;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5114366;28;20168;-66
2023/12/09 12:49:16;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5113992;28;20184;-65
2023/12/09 12:51:42;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5114271;28;20175;-67
2023/12/09 12:54:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5105165;28;20226;-67