Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:08;;;;;;;;;;;19.30;99.90;19.20;98971.00;;;;343322;28;86502;-95
2022/09/15 00:00:20;;;;;;;;;;;19.30;99.90;19.20;98966.00;;;;343648;28;83375;-94
2022/09/15 00:00:31;;;;;;;;;;;19.30;99.90;19.20;98968.00;;;;344833;28;85064;-95
2022/09/15 00:00:43;;;;;;;;;;;19.30;99.90;19.30;98968.00;;;;346382;28;83502;-94
2022/09/15 00:00:55;;;;;;;;;;;19.30;99.90;19.40;98976.00;;;;343417;28;86596;-94
2022/09/15 00:01:07;;;;;;;;;;;19.30;99.90;19.50;98975.00;;;;344895;28;83392;-94
2022/09/15 00:01:18;;;;;;;;;;;19.30;99.90;19.50;98970.00;;;;343316;28;87651;-95
2022/09/15 00:01:30;;;;;;;;;;;19.30;99.90;19.40;98971.00;;;;343496;28;82604;-94
2022/09/15 00:01:42;;;;;;;;;;;19.30;99.90;19.40;98973.00;;;;343064;28;86958;-95
2022/09/15 00:01:54;;;;;;;;;;;19.30;99.90;19.50;98976.00;;;;346097;28;83544;-94
2022/09/15 00:02:08;;;;;;;;;;;19.30;99.90;19.40;98974.00;;;;344731;28;87334;-95
2022/09/15 00:02:20;;;;;;;;;;;19.30;99.90;19.40;98981.00;;;;343528;28;83393;-95
2022/09/15 00:02:32;;;;;;;;;;;19.30;99.90;19.30;98971.00;;;;344668;28;86849;-95
2022/09/15 00:02:45;;;;;;;;;;;19.30;99.90;19.30;98967.00;;;;344932;28;83468;-94
2022/09/15 00:02:56;;;;;;;;;;;19.30;99.90;19.20;98973.00;;;;343420;28;86452;-94
2022/09/15 00:03:08;;;;;;;;;;;19.20;99.90;19.10;98972.00;;;;344829;28;83388;-94
2022/09/15 00:03:21;;;;;;;;;;;19.20;99.90;19.10;98970.00;;;;344679;28;87639;-94
2022/09/15 00:03:33;;;;;;;;;;;19.20;99.90;19.10;98978.00;;;;346183;28;83517;-95
2022/09/15 00:03:45;;;;;;;;;;;19.20;99.90;19.10;98972.00;;;;344725;28;87544;-94
2022/09/15 00:03:56;;;;;;;;;;;19.20;99.90;19.20;98972.00;;;;343450;28;83497;-95
2022/09/15 00:04:15;;;;;;;;;;;19.20;99.90;19.30;98971.00;;;;342047;28;87415;-94
2022/09/15 00:04:27;;;;;;;;;;;19.20;99.90;19.20;98968.00;;;;343512;28;83375;-95
2022/09/15 00:04:39;;;;;;;;;;;19.20;99.90;19.10;98970.00;;;;344741;28;87154;-94
2022/09/15 00:04:51;;;;;;;;;;;19.20;99.90;19.10;98974.00;;;;344985;28;83200;-94
2022/09/15 00:05:03;;;;;;;;;;;19.20;99.90;19.10;98971.00;;;;345993;28;86398;-94
2022/09/15 00:05:15;;;;;;;;;;;19.20;99.90;19.10;98970.00;;;;343406;28;82497;-94
2022/09/15 00:05:27;;;;;;;;;;;19.20;99.90;19.10;98968.00;;;;343258;28;86103;-94
2022/09/15 00:05:38;;;;;;;;;;;19.20;99.90;19.00;98974.00;;;;343391;28;83449;-95
2022/09/15 00:05:51;;;;;;;;;;;19.20;99.90;18.90;98970.00;;;;343348;28;86065;-94
2022/09/15 00:06:03;;;;;;;;;;;19.10;99.90;19.00;98971.00;;;;344710;28;82583;-94
2022/09/15 00:06:15;;;;;;;;;;;19.10;99.90;18.90;98966.00;;;;343287;28;86009;-94
2022/09/15 00:06:27;;;;;;;;;;;19.10;99.90;19.00;98969.00;;;;343537;28;83402;-95
2022/09/15 00:06:39;;;;;;;;;;;19.10;99.90;19.10;98977.00;;;;344571;28;87614;-94
2022/09/15 00:06:51;;;;;;;;;;;19.10;99.90;19.10;98968.00;;;;343381;28;82494;-95
2022/09/15 00:07:03;;;;;;;;;;;19.10;99.90;19.10;98981.00;;;;344610;28;87438;-94
2022/09/15 00:07:15;;;;;;;;;;;19.10;99.90;19.20;98970.00;;;;343384;28;82552;-93
2022/09/15 00:07:27;;;;;;;;;;;19.10;99.90;19.20;98975.00;;;;345972;28;86936;-94
2022/09/15 00:07:39;;;;;;;;;;;19.10;99.90;19.10;98975.00;;;;344799;28;82489;-95
2022/09/15 00:07:50;;;;;;;;;;;19.10;99.90;19.20;98976.00;;;;344537;28;85339;-94
2022/09/15 00:08:02;;;;;;;;;;;19.10;99.90;19.20;98966.00;;;;343248;28;83596;-94
2022/09/15 00:08:14;;;;;;;;;;;19.10;99.90;19.20;98979.00;;;;343365;28;86481;-94
2022/09/15 00:08:26;;;;;;;;;;;19.10;99.90;19.10;98977.00;;;;343238;28;82800;-94
2022/09/15 00:08:38;;;;;;;;;;;19.10;99.90;19.00;98972.00;;;;343205;28;86305;-94
2022/09/15 00:08:49;;;;;;;;;;;19.10;99.90;19.10;98975.00;;;;344772;28;83419;-94
2022/09/15 00:09:02;;;;;;;;;;;19.10;99.90;19.00;98980.00;;;;343144;28;88011;-94
2022/09/15 00:09:14;;;;;;;;;;;19.00;99.90;19.10;98974.00;;;;346030;28;83436;-94
2022/09/15 00:09:25;;;;;;;;;;;19.10;99.90;19.10;98977.00;;;;343301;28;86053;-94
2022/09/15 00:09:37;;;;;;;;;;;19.10;99.90;19.10;98963.00;;;;344723;28;83512;-94
2022/09/15 00:09:49;;;;;;;;;;;19.00;99.90;19.20;98975.00;;;;344624;28;86480;-95
2022/09/15 00:10:02;;;;;;;;;;;19.00;99.90;19.10;98972.00;;;;342015;28;83489;-94
2022/09/15 00:10:14;;;;;;;;;;;19.10;99.90;19.20;98975.00;;;;344649;28;87907;-94
2022/09/15 00:10:27;;;;;;;;;;;19.00;99.90;19.10;98975.00;;;;346104;28;83488;-94
2022/09/15 00:10:57;;;;;;;;;;;19.00;99.90;19.10;98971.00;;;;340542;28;87737;-94
2022/09/15 00:11:17;;;;;;;;;;;19.00;99.90;19.20;98976.00;;;;343201;28;83597;-94
2022/09/15 00:11:30;;;;;;;;;;;19.00;99.90;19.30;98971.00;;;;343231;28;87791;-94
2022/09/15 00:11:42;;;;;;;;;;;19.10;99.90;19.20;98971.00;;;;343412;28;82570;-94
2022/09/15 00:11:54;;;;;;;;;;;19.00;99.90;19.20;98972.00;;;;340527;28;86242;-94
2022/09/15 00:12:06;;;;;;;;;;;19.00;99.90;19.20;98975.00;;;;340672;28;83491;-94
2022/09/15 00:12:18;;;;;;;;;;;19.10;99.90;19.20;98970.00;;;;341801;28;86523;-94
2022/09/15 00:12:29;;;;;;;;;;;19.10;99.90;19.20;98974.00;;;;341878;28;82537;-95
2022/09/15 00:12:41;;;;;;;;;;;19.10;99.90;19.20;98967.00;;;;341882;28;87845;-95
2022/09/15 00:12:54;;;;;;;;;;;19.10;99.90;19.20;98972.00;;;;343346;28;82529;-95
2022/09/15 00:13:06;;;;;;;;;;;19.10;99.90;19.20;98970.00;;;;342008;28;85712;-94
2022/09/15 00:13:18;;;;;;;;;;;19.10;99.90;19.20;98970.00;;;;341912;28;82553;-94
2022/09/15 00:13:30;;;;;;;;;;;19.10;99.90;19.30;98973.00;;;;340735;28;86687;-95
2022/09/15 00:13:42;;;;;;;;;;;19.00;99.90;19.20;98971.00;;;;343313;28;82721;-94
2022/09/15 00:13:54;;;;;;;;;;;19.10;99.90;19.20;98970.00;;;;341879;28;86130;-94
2022/09/15 00:14:06;;;;;;;;;;;19.10;99.90;19.30;98968.00;;;;341987;28;82556;-95
2022/09/15 00:14:18;;;;;;;;;;;19.00;99.90;19.30;98970.00;;;;342018;28;84988;-95
2022/09/15 00:14:30;;;;;;;;;;;19.10;99.90;19.40;98974.00;;;;342003;28;83536;-94
2022/09/15 00:14:42;;;;;;;;;;;19.10;99.90;19.40;98963.00;;;;341825;28;86659;-94
2022/09/15 00:14:55;;;;;;;;;;;19.10;99.90;19.30;98972.00;;;;342135;28;83418;-95
2022/09/15 00:15:07;;;;;;;;;;;19.10;99.90;19.20;98969.00;;;;341517;28;86518;-95
2022/09/15 00:15:19;;;;;;;;;;;19.10;99.90;19.10;98976.00;;;;340781;28;83478;-94
2022/09/15 00:15:31;;;;;;;;;;;19.10;99.90;19.10;98969.00;;;;342004;28;87675;-95
2022/09/15 00:15:42;;;;;;;;;;;19.10;99.90;19.10;98965.00;;;;343301;28;83295;-95
2022/09/15 00:15:54;;;;;;;;;;;19.10;99.90;19.00;98972.00;;;;341523;28;86470;-94
2022/09/15 00:16:06;;;;;;;;;;;19.10;99.90;19.00;98968.00;;;;341894;28;82609;-94
2022/09/15 00:16:19;;;;;;;;;;;19.10;99.90;19.10;98968.00;;;;340520;28;87487;-94
2022/09/15 00:16:31;;;;;;;;;;;19.10;99.90;19.30;98965.00;;;;340706;28;83430;-94
2022/09/15 00:16:43;;;;;;;;;;;19.10;99.90;19.30;98967.00;;;;341820;28;87368;-95
2022/09/15 00:16:55;;;;;;;;;;;19.10;99.90;19.30;98972.00;;;;341977;28;83338;-95
2022/09/15 00:17:07;;;;;;;;;;;19.10;99.90;19.40;98963.00;;;;341815;28;87741;-94
2022/09/15 00:17:19;;;;;;;;;;;19.20;99.90;19.40;98970.00;;;;340417;28;83361;-95
2022/09/15 00:17:31;;;;;;;;;;;19.20;99.90;19.20;98965.00;;;;344265;28;86528;-95
2022/09/15 00:17:46;;;;;;;;;;;19.10;99.90;19.10;98968.00;;;;343446;28;82542;-95
2022/09/15 00:17:58;;;;;;;;;;;19.10;99.90;19.30;98963.00;;;;344410;28;86557;-94
2022/09/15 00:18:10;;;;;;;;;;;19.10;99.90;19.30;98956.00;;;;346055;28;82612;-95
2022/09/15 00:18:22;;;;;;;;;;;19.10;99.90;19.30;98961.00;;;;344693;28;83962;-95
2022/09/15 00:18:34;;;;;;;;;;;19.20;99.90;19.30;98963.00;;;;343386;28;82507;-94
2022/09/15 00:18:46;;;;;;;;;;;19.10;99.90;19.20;98962.00;;;;344558;28;86506;-94
2022/09/15 00:18:58;;;;;;;;;;;19.10;99.90;19.30;98960.00;;;;346106;28;83417;-94
2022/09/15 00:19:10;;;;;;;;;;;19.20;99.90;19.20;98958.00;;;;344563;28;85922;-94
2022/09/15 00:19:22;;;;;;;;;;;19.10;99.90;19.30;98949.00;;;;346015;28;82614;-94
2022/09/15 00:19:34;;;;;;;;;;;19.10;99.90;19.20;98958.00;;;;345992;28;84960;-95
2022/09/15 00:19:46;;;;;;;;;;;19.10;99.90;19.30;98960.00;;;;346004;28;83589;-94
2022/09/15 00:19:58;;;;;;;;;;;19.10;99.90;19.40;98958.00;;;;344449;28;87502;-94
2022/09/15 00:20:09;;;;;;;;;;;19.20;99.90;19.40;98951.00;;;;344551;28;83397;-95
2022/09/15 00:20:21;;;;;;;;;;;19.20;99.90;19.40;98954.00;;;;344437;28;87031;-94
2022/09/15 00:20:33;;;;;;;;;;;19.10;99.90;19.40;98957.00;;;;346098;28;82610;-94
2022/09/15 00:20:45;;;;;;;;;;;19.20;99.90;19.40;98956.00;;;;342947;28;86987;-94
2022/09/15 00:20:57;;;;;;;;;;;19.20;99.90;19.30;98953.00;;;;344803;28;83363;-94
2022/09/15 00:21:11;;;;;;;;;;;19.20;99.90;19.30;98955.00;;;;343193;28;87363;-95
2022/09/15 00:21:26;;;;;;;;;;;19.20;99.90;19.30;98952.00;;;;344753;28;82614;-95
2022/09/15 00:21:39;;;;;;;;;;;19.20;99.90;19.40;98953.00;;;;344667;28;86511;-95
2022/09/15 00:21:50;;;;;;;;;;;19.20;99.90;19.40;98956.00;;;;344774;28;82475;-95
2022/09/15 00:22:02;;;;;;;;;;;19.20;99.90;19.30;98960.00;;;;347108;28;85071;-94
2022/09/15 00:22:14;;;;;;;;;;;19.20;99.90;19.40;98944.00;;;;343323;28;83623;-94
2022/09/15 00:22:27;;;;;;;;;;;19.20;99.90;19.40;98949.00;;;;343211;28;86949;-94
2022/09/15 00:22:38;;;;;;;;;;;19.20;99.90;19.40;98955.00;;;;346169;28;82513;-95
2022/09/15 00:22:50;;;;;;;;;;;19.20;99.90;19.40;98951.00;;;;345917;28;87603;-94
2022/09/15 00:23:02;;;;;;;;;;;19.20;99.90;19.50;98959.00;;;;347367;28;83510;-94
2022/09/15 00:23:14;;;;;;;;;;;19.20;99.90;19.40;98953.00;;;;345869;28;87528;-94
2022/09/15 00:23:26;;;;;;;;;;;19.20;99.90;19.40;98950.00;;;;343318;28;83459;-95
2022/09/15 00:23:38;;;;;;;;;;;19.20;99.90;19.40;98942.00;;;;344674;28;87231;-95
2022/09/15 00:23:50;;;;;;;;;;;19.20;99.90;19.40;98949.00;;;;346057;28;83321;-94
2022/09/15 00:24:01;;;;;;;;;;;19.20;99.90;19.30;98953.00;;;;344495;28;85009;-94
2022/09/15 00:24:13;;;;;;;;;;;19.20;99.90;19.30;98949.00;;;;342006;28;82605;-95
2022/09/15 00:24:25;;;;;;;;;;;19.20;99.90;19.30;98950.00;;;;346011;28;86630;-94
2022/09/15 00:24:37;;;;;;;;;;;19.20;99.90;19.30;98953.00;;;;346804;28;83497;-94
2022/09/15 00:24:49;;;;;;;;;;;19.20;99.90;19.30;98951.00;;;;345661;28;86693;-95
2022/09/15 00:25:00;;;;;;;;;;;19.20;99.90;19.30;98947.00;;;;345776;28;82323;-94
2022/09/15 00:25:13;;;;;;;;;;;19.20;99.90;19.30;98956.00;;;;346946;28;86517;-94
2022/09/15 00:25:24;;;;;;;;;;;19.20;99.90;19.30;98952.00;;;;346070;28;83004;-94
2022/09/15 00:25:43;;;;;;;;;;;19.20;99.90;19.20;98953.00;;;;348598;28;86136;-95
2022/09/15 00:25:55;;;;;;;;;;;19.20;99.90;19.30;98954.00;;;;344522;28;82505;-94
2022/09/15 00:26:09;;;;;;;;;;;19.20;99.90;19.30;98946.00;;;;344515;28;86510;-94
2022/09/15 00:26:22;;;;;;;;;;;19.20;99.90;19.20;98951.00;;;;347417;28;82532;-94
2022/09/15 00:26:34;;;;;;;;;;;19.20;99.90;19.20;98952.00;;;;344638;28;87136;-95
2022/09/15 00:26:46;;;;;;;;;;;19.20;99.90;19.20;98947.00;;;;346169;28;82504;-94
2022/09/15 00:26:58;;;;;;;;;;;19.20;99.90;19.10;98948.00;;;;344701;28;86672;-94
2022/09/15 00:27:09;;;;;;;;;;;19.20;99.90;19.00;98955.00;;;;344683;28;83414;-95
2022/09/15 00:27:21;;;;;;;;;;;19.20;99.90;19.10;98954.00;;;;346092;28;86481;-95
2022/09/15 00:27:33;;;;;;;;;;;19.20;99.90;19.10;98957.00;;;;346031;28;83608;-93
2022/09/15 00:27:45;;;;;;;;;;;19.20;99.90;19.20;98952.00;;;;343162;28;87287;-94
2022/09/15 00:27:56;;;;;;;;;;;19.10;99.90;19.20;98953.00;;;;341902;28;83440;-95
2022/09/15 00:28:08;;;;;;;;;;;19.20;99.90;19.30;98946.00;;;;344516;28;87608;-95
2022/09/15 00:28:21;;;;;;;;;;;19.20;99.90;19.20;98948.00;;;;346004;28;82575;-94
2022/09/15 00:28:33;;;;;;;;;;;19.20;99.90;19.10;98948.00;;;;343177;28;86591;-94
2022/09/15 00:28:44;;;;;;;;;;;19.20;99.90;19.10;98953.00;;;;344574;28;83401;-94
2022/09/15 00:28:57;;;;;;;;;;;19.20;99.90;19.10;98953.00;;;;346033;28;85798;-95
2022/09/15 00:29:08;;;;;;;;;;;19.20;99.90;19.10;98948.00;;;;347368;28;83398;-93
2022/09/15 00:29:20;;;;;;;;;;;19.10;99.90;19.20;98943.00;;;;345652;28;86646;-94
2022/09/15 00:29:32;;;;;;;;;;;19.10;99.90;19.10;98950.00;;;;346114;28;83338;-95
2022/09/15 00:29:44;;;;;;;;;;;19.10;99.90;19.20;98943.00;;;;343255;28;88126;-94
2022/09/15 00:29:56;;;;;;;;;;;19.10;99.90;19.20;98946.00;;;;344703;28;83365;-94
2022/09/15 00:30:08;;;;;;;;;;;19.10;99.90;19.10;98951.00;;;;345938;28;87441;-95
2022/09/15 00:30:19;;;;;;;;;;;19.10;99.90;19.10;98945.00;;;;344631;28;83387;-94
2022/09/15 00:30:31;;;;;;;;;;;19.10;99.90;19.10;98943.00;;;;340470;28;87568;-94
2022/09/15 00:30:44;;;;;;;;;;;19.10;99.90;19.10;98943.00;;;;344686;28;83417;-95
2022/09/15 00:30:56;;;;;;;;;;;19.10;99.90;19.20;98943.00;;;;343246;28;86734;-94
2022/09/15 00:31:10;;;;;;;;;;;19.10;99.90;19.10;98937.00;;;;344743;28;83397;-94
2022/09/15 00:31:23;;;;;;;;;;;19.10;99.90;19.10;98946.00;;;;344578;28;87717;-95
2022/09/15 00:31:35;;;;;;;;;;;19.10;99.90;19.20;98928.00;;;;343490;28;83274;-94
2022/09/15 00:31:47;;;;;;;;;;;19.10;99.90;19.30;98945.00;;;;344617;28;87438;-94
2022/09/15 00:31:59;;;;;;;;;;;19.10;99.90;19.20;98948.00;;;;345696;28;83575;-95
2022/09/15 00:32:10;;;;;;;;;;;19.10;99.90;19.30;98942.00;;;;345993;28;87505;-94
2022/09/15 00:32:22;;;;;;;;;;;19.10;99.90;19.30;98941.00;;;;344877;28;82505;-95
2022/09/15 00:32:34;;;;;;;;;;;19.10;99.90;19.30;98928.00;;;;344783;28;83438;-95
2022/09/15 00:32:46;;;;;;;;;;;19.10;99.90;19.20;98937.00;;;;344750;28;83462;-94
2022/09/15 00:32:57;;;;;;;;;;;19.10;99.90;19.10;98936.00;;;;344474;28;86267;-95
2022/09/15 00:33:10;;;;;;;;;;;19.10;99.90;19.20;98941.00;;;;348979;27;82496;-95
2022/09/15 00:33:22;;;;;;;;;;;19.10;99.90;19.20;98932.00;;;;344604;28;87818;-94
2022/09/15 00:33:34;;;;;;;;;;;19.10;99.90;19.20;98941.00;;;;344674;28;83472;-95
2022/09/15 00:33:49;;;;;;;;;;;19.10;99.90;19.20;98936.00;;;;347362;28;87152;-94
2022/09/15 00:34:01;;;;;;;;;;;19.10;99.90;19.20;98941.00;;;;344593;28;83472;-95
2022/09/15 00:34:13;;;;;;;;;;;19.10;99.90;19.10;98945.00;;;;346048;28;86046;-94
2022/09/15 00:34:25;;;;;;;;;;;19.10;99.90;19.10;98942.00;;;;344702;28;83511;-94
2022/09/15 00:34:37;;;;;;;;;;;19.10;99.90;19.20;98938.00;;;;344576;28;87894;-95
2022/09/15 00:34:50;;;;;;;;;;;19.10;99.90;19.20;98943.00;;;;345966;28;83389;-95
2022/09/15 00:35:02;;;;;;;;;;;19.00;99.90;19.20;98936.00;;;;345968;28;86250;-94
2022/09/15 00:35:14;;;;;;;;;;;19.10;99.90;19.10;98945.00;;;;343296;28;83483;-95
2022/09/15 00:35:26;;;;;;;;;;;19.10;99.90;19.10;98939.00;;;;344668;28;84348;-94
2022/09/15 00:35:42;;;;;;;;;;;19.10;99.90;19.10;98938.00;;;;346224;28;82533;-94
2022/09/15 00:35:54;;;;;;;;;;;19.10;99.90;19.10;98934.00;;;;344316;28;86811;-94
2022/09/15 00:36:08;;;;;;;;;;;19.10;99.90;19.10;98942.00;;;;346090;28;83480;-94
2022/09/15 00:36:20;;;;;;;;;;;19.10;99.90;19.10;98951.00;;;;344528;28;87446;-94
2022/09/15 00:36:32;;;;;;;;;;;19.10;99.90;19.10;98944.00;;;;344681;28;82519;-95
2022/09/15 00:36:44;;;;;;;;;;;19.10;99.90;19.10;98943.00;;;;343120;28;88043;-94
2022/09/15 00:36:56;;;;;;;;;;;19.00;99.90;19.10;98950.00;;;;347435;28;83478;-94
2022/09/15 00:37:07;;;;;;;;;;;19.00;99.90;19.00;98948.00;;;;343240;28;86577;-94
2022/09/15 00:37:19;;;;;;;;;;;19.10;99.90;19.00;98943.00;;;;343367;28;82505;-94
2022/09/15 00:37:32;;;;;;;;;;;19.10;99.90;19.00;98938.00;;;;345972;28;87576;-94
2022/09/15 00:37:44;;;;;;;;;;;19.10;99.90;19.10;98939.00;;;;344637;28;83425;-93
2022/09/15 00:37:55;;;;;;;;;;;19.00;99.90;19.20;98938.00;;;;344274;28;86556;-95
2022/09/15 00:38:08;;;;;;;;;;;19.10;99.90;19.20;98942.00;;;;344710;28;82533;-94
2022/09/15 00:38:19;;;;;;;;;;;19.10;99.90;19.20;98936.00;;;;344615;28;87509;-94
2022/09/15 00:38:32;;;;;;;;;;;19.10;99.90;19.20;98939.00;;;;346129;28;83445;-94
2022/09/15 00:38:44;;;;;;;;;;;19.10;99.90;19.30;98932.00;;;;345902;28;86049;-94
2022/09/15 00:38:56;;;;;;;;;;;19.10;99.90;19.20;98939.00;;;;343340;28;82456;-95
2022/09/15 00:39:08;;;;;;;;;;;19.10;99.90;19.30;98935.00;;;;343213;28;85720;-94
2022/09/15 00:39:20;;;;;;;;;;;19.10;99.90;19.30;98928.00;;;;347495;28;82587;-94
2022/09/15 00:39:32;;;;;;;;;;;19.10;99.90;19.20;98933.00;;;;347365;28;86907;-94
2022/09/15 00:39:43;;;;;;;;;;;19.10;99.90;19.20;98935.00;;;;346121;28;83130;-94
2022/09/15 00:39:55;;;;;;;;;;;19.10;99.90;19.30;98923.00;;;;344490;28;86337;-95
2022/09/15 00:40:08;;;;;;;;;;;19.10;99.90;19.20;98936.00;;;;346102;28;82485;-94
2022/09/15 00:40:20;;;;;;;;;;;19.10;99.90;19.20;98922.00;;;;344615;28;85716;-94
2022/09/15 00:40:32;;;;;;;;;;;19.10;99.90;19.20;98933.00;;;;340655;28;83314;-94
2022/09/15 00:40:50;;;;;;;;;;;19.10;99.90;19.20;98932.00;;;;345671;28;86429;-94
2022/09/15 00:41:02;;;;;;;;;;;19.10;99.90;19.20;98928.00;;;;344665;28;82540;-95
2022/09/15 00:41:15;;;;;;;;;;;19.10;99.90;19.20;98929.00;;;;344391;28;86421;-94
2022/09/15 00:41:27;;;;;;;;;;;19.10;99.90;19.20;98929.00;;;;343218;28;83392;-95
2022/09/15 00:41:39;;;;;;;;;;;19.10;99.90;19.20;98923.00;;;;345841;28;86881;-94
2022/09/15 00:41:51;;;;;;;;;;;19.10;99.90;19.20;98926.00;;;;344471;28;82511;-94
2022/09/15 00:42:03;;;;;;;;;;;19.10;99.90;19.20;98929.00;;;;344575;28;86719;-94
2022/09/15 00:42:16;;;;;;;;;;;19.10;99.90;19.20;98935.00;;;;346101;28;82567;-94
2022/09/15 00:42:28;;;;;;;;;;;19.10;99.90;19.20;98931.00;;;;345987;28;88066;-94
2022/09/15 00:42:40;;;;;;;;;;;19.10;99.90;19.20;98931.00;;;;344643;28;83473;-95
2022/09/15 00:42:51;;;;;;;;;;;19.10;99.90;19.10;98928.00;;;;343218;28;86071;-94
2022/09/15 00:43:04;;;;;;;;;;;19.10;99.90;19.20;98921.00;;;;344644;28;83492;-94
2022/09/15 00:43:16;;;;;;;;;;;19.10;99.90;19.20;98930.00;;;;344526;28;87576;-95
2022/09/15 00:43:47;;;;;;;;;;;19.10;99.90;19.20;98929.00;;;;344661;28;83499;-94
2022/09/15 00:44:05;;;;;;;;;;;19.10;99.90;19.20;98927.00;;;;344486;28;87174;-95
2022/09/15 00:44:17;;;;;;;;;;;19.10;99.90;19.10;98920.00;;;;345855;28;82519;-94
2022/09/15 00:44:34;;;;;;;;;;;19.10;99.90;19.20;98921.00;;;;343215;28;87478;-95
2022/09/15 00:44:49;;;;;;;;;;;19.10;99.90;19.20;98921.00;;;;345876;28;83533;-95
2022/09/15 00:45:01;;;;;;;;;;;19.10;99.90;19.10;98925.00;;;;344560;28;88126;-94
2022/09/15 00:45:14;;;;;;;;;;;19.10;99.90;19.10;98920.00;;;;343230;28;83422;-94
2022/09/15 00:45:26;;;;;;;;;;;19.10;99.90;19.10;98920.00;;;;345922;28;86713;-94
2022/09/15 00:45:38;;;;;;;;;;;19.10;99.90;19.10;98924.00;;;;344705;28;83181;-94
2022/09/15 00:45:50;;;;;;;;;;;19.10;99.90;19.10;98924.00;;;;340478;28;87749;-95
2022/09/15 00:46:02;;;;;;;;;;;19.10;99.90;19.10;98926.00;;;;345925;28;83498;-94
2022/09/15 00:46:15;;;;;;;;;;;19.10;99.90;19.00;98922.00;;;;347203;28;87776;-94
2022/09/15 00:46:35;;;;;;;;;;;19.10;99.90;19.00;98929.00;;;;343317;28;82467;-94
2022/09/15 00:46:48;;;;;;;;;;;19.10;99.90;19.00;98921.00;;;;344292;28;85394;-94
2022/09/15 00:47:25;;;;;;;;;;;19.10;99.90;19.00;98926.00;;;;346038;28;83438;-94
2022/09/15 00:47:37;;;;;;;;;;;19.10;99.90;19.20;98927.00;;;;344261;28;91614;-94
2022/09/15 00:47:49;;;;;;;;;;;19.10;99.90;19.20;98922.00;;;;343290;28;83473;-94
2022/09/15 00:48:03;;;;;;;;;;;19.10;99.90;19.20;98922.00;;;;344130;28;91720;-95
2022/09/15 00:48:17;;;;;;;;;;;19.10;99.90;19.10;98928.00;;;;344745;28;83436;-94
2022/09/15 00:48:29;;;;;;;;;;;19.10;99.90;19.00;98921.00;;;;344011;28;92387;-94
2022/09/15 00:49:01;;;;;;;;;;;19.00;99.90;19.00;98927.00;;;;344649;28;82580;-95
2022/09/15 00:49:29;;;;;;;;;;;19.10;99.90;19.10;98928.00;;;;342738;28;91535;-94
2022/09/15 00:49:41;;;;;;;;;;;19.00;99.90;19.10;98924.00;;;;343321;28;82558;-95
2022/09/15 00:49:57;;;;;;;;;;;19.10;99.90;19.10;98932.00;;;;345588;28;91862;-94
2022/09/15 00:50:14;;;;;;;;;;;19.00;99.90;19.10;98920.00;;;;344670;28;83458;-95
2022/09/15 00:50:26;;;;;;;;;;;19.00;99.90;19.20;98927.00;;;;342890;28;91629;-94
2022/09/15 00:50:39;;;;;;;;;;;19.10;99.90;19.20;98923.00;;;;346010;28;83681;-95
2022/09/15 00:50:52;;;;;;;;;;;19.00;99.90;19.20;98921.00;;;;347045;28;90709;-95
2022/09/15 00:51:04;;;;;;;;;;;19.10;99.90;19.10;98926.00;;;;345967;28;83552;-95
2022/09/15 00:51:17;;;;;;;;;;;19.00;99.90;19.10;98919.00;;;;341376;28;91536;-94
2022/09/15 00:51:48;;;;;;;;;;;19.00;99.90;19.00;98920.00;;;;345884;28;83556;-94
2022/09/15 00:52:05;;;;;;;;;;;19.00;99.90;19.00;98920.00;;;;345389;28;91853;-95
2022/09/15 00:52:22;;;;;;;;;;;19.10;99.90;19.00;98919.00;;;;343057;28;82626;-94
2022/09/15 00:52:52;;;;;;;;;;;19.10;99.90;19.10;98921.00;;;;347009;28;90803;-94
2022/09/15 00:53:04;;;;;;;;;;;19.00;99.90;19.10;98921.00;;;;346217;28;83516;-93
2022/09/15 00:53:16;;;;;;;;;;;19.00;99.90;19.10;98926.00;;;;344026;28;91076;-94
2022/09/15 00:53:28;;;;;;;;;;;19.00;99.90;19.00;98918.00;;;;347423;28;83517;-94
2022/09/15 00:53:40;;;;;;;;;;;19.00;99.90;19.00;98918.00;;;;345531;28;90785;-94
2022/09/15 00:53:52;;;;;;;;;;;19.00;99.90;19.00;98918.00;;;;347415;28;83345;-94
2022/09/15 00:54:05;;;;;;;;;;;19.00;99.90;19.00;98916.00;;;;345345;28;93687;-94
2022/09/15 00:54:28;;;;;;;;;;;19.00;99.90;19.00;98918.00;;;;342042;28;83423;-94
2022/09/15 00:54:40;;;;;;;;;;;19.00;99.90;19.00;98913.00;;;;344142;28;91208;-94
2022/09/15 00:54:58;;;;;;;;;;;19.00;99.90;19.00;98912.00;;;;344790;28;83503;-94
2022/09/15 00:55:19;;;;;;;;;;;19.00;99.90;19.10;98918.00;;;;342825;28;91420;-95
2022/09/15 00:55:34;;;;;;;;;;;19.00;99.90;19.00;98913.00;;;;346230;28;83455;-94
2022/09/15 00:55:47;;;;;;;;;;;19.00;99.90;18.90;98912.00;;;;344495;28;91350;-94
2022/09/15 00:55:59;;;;;;;;;;;19.00;99.90;18.90;98909.00;;;;342186;28;82596;-94
2022/09/15 00:56:11;;;;;;;;;;;19.00;99.90;18.90;98908.00;;;;344356;28;91638;-94
2022/09/15 00:56:22;;;;;;;;;;;19.00;99.90;18.80;98913.00;;;;344967;28;82519;-95
2022/09/15 00:56:34;;;;;;;;;;;18.90;99.90;18.90;98918.00;;;;344317;28;92417;-95
2022/09/15 00:56:47;;;;;;;;;;;19.00;99.90;19.00;98918.00;;;;347421;28;83347;-94
2022/09/15 00:57:01;;;;;;;;;;;18.90;99.90;19.10;98916.00;;;;348565;27;90817;-94
2022/09/15 00:57:20;;;;;;;;;;;19.00;99.90;19.10;98918.00;;;;343406;28;82550;-94
2022/09/15 00:57:36;;;;;;;;;;;19.00;99.90;19.10;98915.00;;;;345906;28;91223;-95
2022/09/15 00:57:57;;;;;;;;;;;19.00;99.90;19.10;98912.00;;;;346257;28;83439;-94
2022/09/15 00:58:16;;;;;;;;;;;18.90;99.90;19.10;98916.00;;;;342969;28;90561;-94
2022/09/15 00:58:31;;;;;;;;;;;19.00;99.90;19.10;98917.00;;;;346070;28;83336;-94
2022/09/15 00:58:51;;;;;;;;;;;19.00;99.90;19.10;98918.00;;;;345573;28;91126;-94
2022/09/15 00:59:05;;;;;;;;;;;19.00;99.90;19.10;98917.00;;;;344692;28;83516;-94
2022/09/15 00:59:18;;;;;;;;;;;19.00;99.90;19.10;98910.00;;;;344131;28;91871;-94
2022/09/15 00:59:30;;;;;;;;;;;19.00;99.90;19.10;98915.00;;;;345946;28;83449;-94
2022/09/15 00:59:42;;;;;;;;;;;19.00;99.90;19.20;98915.00;;;;344084;28;91083;-94
2022/09/15 00:59:54;;;;;;;;;;;19.00;99.90;19.10;98912.00;;;;345751;28;83520;-94
2022/09/15 01:00:09;;;;;;;;;;;19.00;99.90;19.10;98917.00;;;;346955;28;90804;-95
2022/09/15 01:00:22;;;;;;;;;;;19.00;99.90;19.10;98908.00;;;;343409;28;83450;-95
2022/09/15 01:00:34;;;;;;;;;;;19.00;99.90;19.20;98913.00;;;;342888;28;90730;-95
2022/09/15 01:00:50;;;;;;;;;;;19.00;99.90;19.20;98916.00;;;;344452;28;82575;-94
2022/09/15 01:01:02;;;;;;;;;;;19.00;99.90;19.20;98909.00;;;;348066;27;91083;-95
2022/09/15 01:01:14;;;;;;;;;;;19.00;99.90;19.20;98915.00;;;;343014;28;83520;-93
2022/09/15 01:01:26;;;;;;;;;;;19.00;99.90;19.10;98915.00;;;;345638;28;90019;-95
2022/09/15 01:01:38;;;;;;;;;;;19.00;99.90;19.10;98917.00;;;;344475;28;83359;-94
2022/09/15 01:01:54;;;;;;;;;;;19.00;99.90;19.10;98910.00;;;;347022;28;90154;-95
2022/09/15 01:02:16;;;;;;;;;;;19.00;99.90;19.00;98908.00;;;;344547;28;83432;-94
2022/09/15 01:02:31;;;;;;;;;;;19.00;99.90;19.10;98909.00;;;;346527;28;91162;-94
2022/09/15 01:02:43;;;;;;;;;;;19.00;99.90;19.20;98912.00;;;;348657;27;83100;-94
2022/09/15 01:02:55;;;;;;;;;;;19.00;99.90;19.20;98912.00;;;;342776;28;90494;-95
2022/09/15 01:03:07;;;;;;;;;;;19.00;99.90;19.10;98913.00;;;;347299;28;82574;-95
2022/09/15 01:03:19;;;;;;;;;;;19.00;99.90;19.10;98917.00;;;;345581;28;91790;-94
2022/09/15 01:03:32;;;;;;;;;;;19.00;99.90;19.10;98911.00;;;;346342;28;83522;-95
2022/09/15 01:03:43;;;;;;;;;;;19.00;99.90;19.10;98915.00;;;;345528;28;91542;-95
2022/09/15 01:03:55;;;;;;;;;;;19.00;99.90;19.10;98912.00;;;;344903;28;83433;-95
2022/09/15 01:04:07;;;;;;;;;;;19.00;99.90;19.10;98910.00;;;;343065;28;91562;-94
2022/09/15 01:04:19;;;;;;;;;;;19.00;99.90;19.20;98907.00;;;;344881;28;82481;-95
2022/09/15 01:04:31;;;;;;;;;;;19.00;99.90;19.20;98913.00;;;;345762;28;90877;-94
2022/09/15 01:04:42;;;;;;;;;;;19.00;99.90;19.20;98907.00;;;;347466;28;83514;-94
2022/09/15 01:04:55;;;;;;;;;;;19.10;99.90;19.10;98910.00;;;;345617;28;89562;-95