Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:52;;;;;;;4.85;2.42;;;;;;;;;;4989384;28;20061;-76
2023/08/25 00:04:19;;;;;;;5.93;2.70;;;;;;;;;;4992545;28;20038;-76
2023/08/25 00:06:45;;;;;;;3.78;2.20;;;;;;;;;;4994712;28;20033;-76
2023/08/25 00:09:12;;;;;;;11.18;2.83;;;;;;;;;;5005673;28;20650;-76
2023/08/25 00:11:39;;;;;;;8.63;2.85;;;;;;;;;;5007937;28;20070;-76
2023/08/25 00:14:06;;;;;;;3.90;2.50;;;;;;;;;;4991441;28;20046;-78
2023/08/25 00:16:33;;;;;;;9.02;2.72;;;;;;;;;;5008097;28;20597;-77
2023/08/25 00:19:00;;;;;;;9.10;2.90;;;;;;;;;;4990221;28;20054;-78
2023/08/25 00:21:27;;;;;;;8.57;2.75;;;;;;;;;;5005937;28;20042;-77
2023/08/25 00:23:53;;;;;;;5.88;2.55;;;;;;;;;;4985557;28;20042;-77
2023/08/25 00:26:20;;;;;;;6.78;2.63;;;;;;;;;;4973195;28;20334;-77
2023/08/25 00:28:47;;;;;;;7.68;2.80;;;;;;;;;;5007155;28;20539;-78
2023/08/25 00:31:13;;;;;;;5.40;2.55;;;;;;;;;;4982681;28;20081;-77
2023/08/25 00:33:48;;;;;;;5.38;2.45;;;;;;;;;;4986278;28;20042;-77
2023/08/25 00:36:14;;;;;;;6.53;2.60;;;;;;;;;;4987048;28;20945;-77
2023/08/25 00:38:41;;;;;;;7.63;2.67;;;;;;;;;;4986607;28;20401;-77
2023/08/25 00:41:08;;;;;;;7.85;2.58;;;;;;;;;;4985361;28;22332;-77
2023/08/25 00:43:34;;;;;;;7.63;2.63;;;;;;;;;;4989599;28;20042;-77
2023/08/25 00:46:02;;;;;;;6.30;2.55;;;;;;;;;;4985285;28;20060;-77
2023/08/25 00:48:29;;;;;;;4.93;2.53;;;;;;;;;;4985958;28;20471;-77
2023/08/25 00:50:56;;;;;;;7.75;2.55;;;;;;;;;;4987576;28;20046;-77
2023/08/25 00:53:23;;;;;;;7.50;3.00;;;;;;;;;;4985221;28;20046;-77
2023/08/25 00:55:50;;;;;;;5.90;2.65;;;;;;;;;;5000310;28;20240;-77
2023/08/25 00:58:17;;;;;;;6.63;2.70;;;;;;;;;;5004612;28;20409;-78
2023/08/25 01:00:47;;;;;;;6.72;2.50;;;;;;;;;;4992091;28;20050;-79
2023/08/25 01:03:14;;;;;;;9.55;2.47;;;;;;;;;;4993230;28;20555;-80
2023/08/25 01:05:40;;;;;;;7.78;2.97;;;;;;;;;;4995218;28;20045;-80
2023/08/25 01:08:08;;;;;;;4.72;2.38;;;;;;;;;;5004587;28;20041;-79
2023/08/25 01:11:03;;;;;;;6.72;3.05;;;;;;;;;;5001568;28;20052;-79
2023/08/25 01:13:46;;;;;;;8.40;3.00;;;;;;;;;;4982489;28;20111;-78
2023/08/25 01:16:15;;;;;;;6.78;3.15;;;;;;;;;;5011367;28;20058;-78
2023/08/25 01:18:42;;;;;;;6.35;2.83;;;;;;;;;;5022116;28;20135;-78
2023/08/25 01:21:10;;;;;;;9.45;3.10;;;;;;;;;;5005787;28;20038;-79
2023/08/25 01:23:50;;;;;;;5.53;2.65;;;;;;;;;;5017102;28;20377;-78
2023/08/25 01:26:18;;;;;;;5.20;2.80;;;;;;;;;;5005112;28;20447;-78
2023/08/25 01:28:48;;;;;;;6.82;3.28;;;;;;;;;;4996650;28;20042;-78
2023/08/25 01:31:15;;;;;;;7.03;3.03;;;;;;;;;;4988451;28;20112;-79
2023/08/25 01:33:45;;;;;;;8.13;3.10;;;;;;;;;;4987317;28;20056;-78
2023/08/25 01:36:23;;;;;;;7.15;3.13;;;;;;;;;;4985364;28;20050;-78
2023/08/25 01:38:59;;;;;;;5.55;3.08;;;;;;;;;;4984143;28;20072;-79
2023/08/25 01:41:35;;;;;;;6.15;2.85;;;;;;;;;;5005055;28;20057;-80
2023/08/25 01:44:03;;;;;;;7.20;3.03;;;;;;;;;;4988432;28;20412;-80
2023/08/25 01:46:31;;;;;;;7.00;2.92;;;;;;;;;;4995575;28;20057;-80
2023/08/25 01:48:58;;;;;;;8.10;3.22;;;;;;;;;;4989490;28;20069;-80
2023/08/25 01:51:25;;;;;;;6.32;3.25;;;;;;;;;;4984692;28;20520;-80
2023/08/25 01:53:53;;;;;;;7.15;3.15;;;;;;;;;;5005505;28;20053;-80
2023/08/25 01:56:21;;;;;;;6.00;3.10;;;;;;;;;;5001584;28;20152;-79
2023/08/25 01:58:50;;;;;;;5.88;2.90;;;;;;;;;;5002999;28;20046;-79
2023/08/25 02:01:17;;;;;;;8.18;3.15;;;;;;;;;;5022949;28;20567;-81
2023/08/25 02:03:43;;;;;;;11.55;3.15;;;;;;;;;;5004745;28;20045;-81
2023/08/25 02:06:11;;;;;;;6.82;3.22;;;;;;;;;;4985535;28;20057;-80
2023/08/25 02:08:37;;;;;;;8.10;3.63;;;;;;;;;;5003812;28;20050;-80
2023/08/25 02:11:04;;;;;;;6.22;3.00;;;;;;;;;;5002969;28;20045;-78
2023/08/25 02:13:31;;;;;;;7.72;3.70;;;;;;;;;;5017360;28;20051;-79
2023/08/25 02:15:58;;;;;;;6.95;3.28;;;;;;;;;;5005427;28;20277;-79
2023/08/25 02:18:24;;;;;;;8.55;3.40;;;;;;;;;;5002187;28;20053;-78
2023/08/25 02:20:58;;;;;;;8.82;3.45;;;;;;;;;;5004723;28;20038;-79
2023/08/25 02:23:25;;;;;;;5.32;3.17;;;;;;;;;;5004744;28;20050;-79
2023/08/25 02:25:52;;;;;;;7.07;3.35;;;;;;;;;;5001458;28;20095;-78
2023/08/25 02:28:20;;;;;;;7.93;3.33;;;;;;;;;;5032424;28;20400;-79
2023/08/25 02:30:47;;;;;;;7.93;3.38;;;;;;;;;;5006683;28;20061;-78
2023/08/25 02:33:16;;;;;;;9.38;3.45;;;;;;;;;;5003919;28;20053;-80
2023/08/25 02:35:43;;;;;;;6.72;3.30;;;;;;;;;;4992270;28;20041;-79
2023/08/25 02:38:11;;;;;;;5.82;3.60;;;;;;;;;;5004156;28;20042;-78
2023/08/25 02:40:38;;;;;;;7.10;3.42;;;;;;;;;;5005853;28;20045;-79
2023/08/25 02:43:05;;;;;;;5.10;3.22;;;;;;;;;;5006411;28;20475;-78
2023/08/25 02:45:32;;;;;;;6.00;3.55;;;;;;;;;;5002724;28;20049;-79
2023/08/25 02:47:59;;;;;;;5.40;3.30;;;;;;;;;;5000135;28;20527;-80
2023/08/25 02:50:26;;;;;;;5.50;3.20;;;;;;;;;;5000041;28;20070;-78
2023/08/25 02:52:53;;;;;;;7.93;3.25;;;;;;;;;;4998927;28;20034;-77
2023/08/25 02:55:21;;;;;;;6.20;3.20;;;;;;;;;;4986001;28;20130;-77
2023/08/25 02:57:49;;;;;;;6.88;3.35;;;;;;;;;;4986099;28;20033;-78
2023/08/25 03:00:17;;;;;;;5.97;3.58;;;;;;;;;;4989175;28;20038;-79
2023/08/25 03:02:44;;;;;;;9.65;3.20;;;;;;;;;;4989695;28;20073;-80
2023/08/25 03:05:11;;;;;;;5.53;3.17;;;;;;;;;;4991289;28;20392;-79
2023/08/25 03:07:37;;;;;;;7.43;3.50;;;;;;;;;;5003359;28;20480;-79
2023/08/25 03:10:07;;;;;;;6.65;3.03;;;;;;;;;;4981752;28;20077;-79
2023/08/25 03:12:35;;;;;;;6.18;3.10;;;;;;;;;;5002399;28;20042;-80
2023/08/25 03:15:02;;;;;;;7.38;3.15;;;;;;;;;;4984298;28;20227;-79
2023/08/25 03:17:29;;;;;;;8.95;3.03;;;;;;;;;;4988393;28;20101;-79
2023/08/25 03:19:55;;;;;;;9.00;3.20;;;;;;;;;;4988949;28;20041;-78
2023/08/25 03:22:22;;;;;;;5.43;3.35;;;;;;;;;;4993591;28;20046;-77
2023/08/25 03:24:49;;;;;;;5.30;2.95;;;;;;;;;;5005515;28;20041;-77
2023/08/25 03:27:15;;;;;;;5.50;3.03;;;;;;;;;;4998853;28;20084;-79
2023/08/25 03:29:42;;;;;;;5.72;2.42;;;;;;;;;;4973874;28;20057;-79
2023/08/25 03:32:09;;;;;;;4.63;2.67;;;;;;;;;;5004005;28;20053;-79
2023/08/25 03:34:35;;;;;;;5.25;2.67;;;;;;;;;;4985945;28;21272;-79
2023/08/25 03:37:03;;;;;;;7.35;2.53;;;;;;;;;;5002209;28;20050;-80
2023/08/25 03:39:31;;;;;;;4.47;2.78;;;;;;;;;;4991440;28;20551;-81
2023/08/25 03:41:59;;;;;;;6.45;2.40;;;;;;;;;;4989214;28;20522;-81
2023/08/25 03:44:26;;;;;;;4.63;2.38;;;;;;;;;;4985122;28;20049;-81
2023/08/25 03:46:53;;;;;;;5.20;2.83;;;;;;;;;;4992571;28;20045;-80
2023/08/25 03:49:20;;;;;;;6.63;2.83;;;;;;;;;;4990400;28;20530;-81
2023/08/25 03:51:48;;;;;;;5.57;2.70;;;;;;;;;;5022796;28;20046;-79
2023/08/25 03:54:14;;;;;;;4.47;2.40;;;;;;;;;;5016540;28;20132;-79
2023/08/25 03:56:41;;;;;;;5.47;2.60;;;;;;;;;;5004589;28;20045;-80
2023/08/25 03:59:09;;;;;;;9.82;2.78;;;;;;;;;;5002147;28;20053;-82
2023/08/25 04:01:35;;;;;;;4.05;2.20;;;;;;;;;;5000511;28;20045;-80
2023/08/25 04:04:02;;;;;;;5.18;2.58;;;;;;;;;;4999078;28;20056;-78
2023/08/25 04:06:29;;;;;;;4.45;2.38;;;;;;;;;;4995498;28;20054;-81
2023/08/25 04:08:56;;;;;;;7.30;2.28;;;;;;;;;;4994003;28;20440;-76
2023/08/25 04:11:22;;;;;;;4.32;2.60;;;;;;;;;;4974561;28;20046;-77
2023/08/25 04:13:49;;;;;;;5.07;2.40;;;;;;;;;;4988063;28;20038;-76
2023/08/25 04:16:16;;;;;;;6.38;2.72;;;;;;;;;;4992710;28;20046;-77
2023/08/25 04:18:44;;;;;;;5.57;2.58;;;;;;;;;;4990663;28;20111;-77
2023/08/25 04:21:11;;;;;;;4.20;2.30;;;;;;;;;;4990804;28;20129;-78
2023/08/25 04:23:37;;;;;;;6.28;2.40;;;;;;;;;;4990596;28;20034;-77
2023/08/25 04:26:04;;;;;;;4.70;2.20;;;;;;;;;;4987719;28;20415;-77
2023/08/25 04:28:31;;;;;;;6.68;2.30;;;;;;;;;;4984376;28;20053;-77
2023/08/25 04:30:57;;;;;;;4.90;2.28;;;;;;;;;;4985392;28;20040;-77
2023/08/25 04:33:31;;;;;;;7.13;2.50;;;;;;;;;;4987003;28;20041;-77
2023/08/25 04:35:59;;;;;;;6.35;2.25;;;;;;;;;;5001254;28;20092;-77
2023/08/25 04:38:26;;;;;;;4.93;2.10;;;;;;;;;;5005634;28;20097;-77
2023/08/25 04:40:54;;;;;;;4.93;1.90;;;;;;;;;;4977561;28;20042;-76
2023/08/25 04:43:22;;;;;;;4.97;2.20;;;;;;;;;;5005582;28;20097;-77
2023/08/25 04:45:49;;;;;;;3.45;2.00;;;;;;;;;;5003933;28;20038;-77
2023/08/25 04:48:16;;;;;;;3.92;2.10;;;;;;;;;;5004694;28;20033;-77
2023/08/25 04:50:43;;;;;;;5.07;2.10;;;;;;;;;;5006449;28;20038;-78
2023/08/25 04:53:09;;;;;;;4.88;2.30;;;;;;;;;;5005537;28;20050;-77
2023/08/25 04:55:36;;;;;;;4.18;2.10;;;;;;;;;;5015067;28;20042;-77
2023/08/25 04:58:03;;;;;;;3.33;1.88;;;;;;;;;;5003746;28;20045;-77
2023/08/25 05:00:29;;;;;;;2.78;1.83;;;;;;;;;;4999131;28;20061;-77
2023/08/25 05:02:56;;;;;;;3.97;1.88;;;;;;;;;;5001412;28;20037;-77
2023/08/25 05:05:23;;;;;;;3.72;2.08;;;;;;;;;;5008893;28;20060;-77
2023/08/25 05:07:53;;;;;;;2.92;1.80;;;;;;;;;;5006753;28;20053;-77
2023/08/25 05:10:20;;;;;;;3.17;1.75;;;;;;;;;;5003325;28;20077;-77
2023/08/25 05:12:46;;;;;;;5.22;1.85;;;;;;;;;;5011739;28;20061;-78
2023/08/25 05:15:13;;;;;;;3.40;1.90;;;;;;;;;;5004386;28;20086;-78
2023/08/25 05:17:40;;;;;;;5.93;2.05;;;;;;;;;;5004353;28;20038;-77
2023/08/25 05:20:08;;;;;;;2.50;1.65;;;;;;;;;;5002121;28;20120;-78
2023/08/25 05:22:35;;;;;;;4.05;2.00;;;;;;;;;;5000494;28;20100;-78
2023/08/25 05:25:02;;;;;;;5.43;1.67;;;;;;;;;;4999818;28;20511;-78
2023/08/25 05:27:30;;;;;;;4.93;1.77;;;;;;;;;;4993130;28;20046;-78
2023/08/25 05:29:57;;;;;;;5.18;1.80;;;;;;;;;;4994523;28;20042;-79
2023/08/25 05:32:24;;;;;;;2.97;1.90;;;;;;;;;;5001550;28;20046;-80
2023/08/25 05:35:09;;;;;;;6.05;2.05;;;;;;;;;;5001882;28;20058;-79
2023/08/25 05:37:37;;;;;;;5.15;2.00;;;;;;;;;;5004690;28;20180;-79
2023/08/25 05:40:07;;;;;;;7.60;2.05;;;;;;;;;;5002938;28;20060;-80
2023/08/25 05:42:37;;;;;;;6.15;2.33;;;;;;;;;;4998589;28;20049;-80
2023/08/25 05:45:04;;;;;;;3.08;1.67;;;;;;;;;;5001276;28;20767;-80
2023/08/25 05:47:31;;;;;;;4.90;2.20;;;;;;;;;;5002649;28;20433;-80
2023/08/25 05:49:58;;;;;;;5.78;1.90;;;;;;;;;;5001070;28;20056;-80
2023/08/25 05:52:25;;;;;;;5.50;2.00;;;;;;;;;;5012787;28;20042;-80
2023/08/25 05:54:52;;;;;;;5.07;1.88;;;;;;;;;;5004354;28;20258;-80
2023/08/25 05:57:18;;;;;;;4.97;2.17;;;;;;;;;;5005617;28;20042;-78
2023/08/25 05:59:45;;;;;;;3.17;1.60;;;;;;;;;;5002782;28;20046;-80
2023/08/25 06:02:11;;;;;;;3.58;1.80;;;;;;;;;;5023193;28;20041;-80
2023/08/25 06:04:38;;;;;;;4.18;2.13;;;;;;;;;;5006624;28;20050;-79
2023/08/25 06:07:05;;;;;;;7.70;2.15;;;;;;;;;;4988297;28;20052;-80
2023/08/25 06:09:31;;;;;;;9.45;2.30;;;;;;;;;;4998659;28;20508;-79
2023/08/25 06:11:59;;;;;;;4.00;2.00;;;;;;;;;;5000927;28;20053;-79
2023/08/25 06:14:26;;;;;;;3.03;1.95;;;;;;;;;;5003996;28;20046;-79
2023/08/25 06:16:58;;;;;;;5.55;2.08;;;;;;;;;;4983145;28;20038;-79
2023/08/25 06:19:24;;;;;;;4.50;2.05;;;;;;;;;;4964116;28;20050;-78
2023/08/25 06:21:51;;;;;;;4.18;2.10;;;;;;;;;;4989460;28;20081;-80
2023/08/25 06:24:18;;;;;;;5.88;2.28;;;;;;;;;;4996940;28;20061;-79
2023/08/25 06:26:45;;;;;;;3.78;1.80;;;;;;;;;;4995087;28;20077;-78
2023/08/25 06:29:11;;;;;;;4.60;2.05;;;;;;;;;;5002000;28;20477;-79
2023/08/25 06:31:38;;;;;;;3.53;2.10;;;;;;;;;;5007366;28;20045;-79
2023/08/25 06:34:05;;;;;;;5.55;1.98;;;;;;;;;;5006533;28;20038;-81
2023/08/25 06:36:32;;;;;;;5.97;2.08;;;;;;;;;;5005551;28;20046;-80
2023/08/25 06:39:00;;;;;;;5.18;2.30;;;;;;;;;;5005072;28;20050;-79
2023/08/25 06:41:27;;;;;;;7.47;2.00;;;;;;;;;;5007364;28;20481;-79
2023/08/25 06:43:58;;;;;;;4.35;1.98;;;;;;;;;;5001228;28;20048;-81
2023/08/25 06:46:25;;;;;;;4.47;2.38;;;;;;;;;;5000476;28;20046;-78
2023/08/25 06:48:52;;;;;;;4.05;1.83;;;;;;;;;;5003031;28;20121;-78
2023/08/25 06:51:18;;;;;;;5.97;2.33;;;;;;;;;;4981073;28;20075;-79
2023/08/25 06:53:45;;;;;;;7.57;2.42;;;;;;;;;;4989363;28;20048;-80
2023/08/25 06:56:12;;;;;;;3.22;2.20;;;;;;;;;;4982376;28;20130;-80
2023/08/25 06:58:39;;;;;;;3.53;2.20;;;;;;;;;;4984173;28;20057;-81
2023/08/25 07:01:05;;;;;;;4.32;1.95;;;;;;;;;;4980933;28;20054;-81
2023/08/25 07:03:32;;;;;;;4.20;2.13;;;;;;;;;;5013895;28;20042;-83
2023/08/25 07:06:01;;;;;;;3.75;1.92;;;;;;;;;;5005073;28;20147;-81
2023/08/25 07:08:27;;;;;;;4.60;2.00;;;;;;;;;;5001210;28;20041;-76
2023/08/25 07:10:54;;;;;;;3.30;1.95;;;;;;;;;;5000107;28;20049;-76
2023/08/25 07:13:21;;;;;;;8.82;2.55;;;;;;;;;;4996379;28;20061;-76
2023/08/25 07:15:47;;;;;;;4.80;1.95;;;;;;;;;;5000181;28;20045;-76
2023/08/25 07:18:14;;;;;;;6.75;2.08;;;;;;;;;;4997666;28;20049;-76
2023/08/25 07:20:41;;;;;;;3.38;1.90;;;;;;;;;;4999637;28;20046;-76
2023/08/25 07:23:08;;;;;;;4.18;2.22;;;;;;;;;;4997693;28;20780;-77
2023/08/25 07:25:35;;;;;;;3.50;1.98;;;;;;;;;;5000469;28;20045;-76
2023/08/25 07:28:02;;;;;;;3.55;2.10;;;;;;;;;;5003573;28;20046;-76
2023/08/25 07:30:29;;;;;;;4.72;2.17;;;;;;;;;;5005101;28;20041;-76
2023/08/25 07:32:56;;;;;;;8.13;2.20;;;;;;;;;;4994835;28;20038;-76
2023/08/25 07:35:22;;;;;;;3.80;2.05;;;;;;;;;;4997129;28;20060;-76
2023/08/25 07:37:50;;;;;;;4.78;2.10;;;;;;;;;;4992391;28;20049;-76
2023/08/25 07:40:20;;;;;;;6.63;2.10;;;;;;;;;;5000153;28;20435;-75
2023/08/25 07:42:48;;;;;;;4.35;2.10;;;;;;;;;;5000131;28;20571;-76
2023/08/25 07:45:15;;;;;;;4.85;2.25;;;;;;;;;;4999651;28;20048;-76
2023/08/25 07:47:42;;;;;;;4.07;2.00;;;;;;;;;;5003698;28;20045;-76
2023/08/25 07:50:09;;;;;;;4.50;1.90;;;;;;;;;;5002855;28;20092;-76
2023/08/25 07:52:35;;;;;;;7.70;2.17;;;;;;;;;;5000640;28;20046;-76
2023/08/25 07:55:02;;;;;;;4.22;2.00;;;;;;;;;;5006544;28;20038;-76
2023/08/25 07:57:29;;;;;;;4.35;1.80;;;;;;;;;;5006661;28;20044;-76
2023/08/25 07:59:55;;;;;;;5.60;1.88;;;;;;;;;;5003268;28;20066;-76
2023/08/25 08:02:22;;;;;;;2.95;1.70;;;;;;;;;;4999943;28;20050;-76
2023/08/25 08:04:49;;;;;;;6.32;1.88;;;;;;;;;;5007087;28;20470;-77
2023/08/25 08:07:15;;;;;;;3.90;1.70;;;;;;;;;;5003698;28;20112;-76
2023/08/25 08:09:42;;;;;;;6.13;1.77;;;;;;;;;;5006344;28;20038;-76
2023/08/25 08:12:08;;;;;;;3.10;1.70;;;;;;;;;;4986475;28;20049;-76
2023/08/25 08:14:36;;;;;;;5.68;2.35;;;;;;;;;;5004541;28;20038;-76
2023/08/25 08:17:12;;;;;;;4.82;1.63;;;;;;;;;;4999063;28;20042;-76
2023/08/25 08:19:39;;;;;;;2.67;1.60;;;;;;;;;;4999400;28;20034;-76
2023/08/25 08:22:05;;;;;;;3.90;1.70;;;;;;;;;;5002330;28;20139;-76
2023/08/25 08:24:33;;;;;;;4.13;1.70;;;;;;;;;;5004530;28;20058;-76
2023/08/25 08:27:19;;;;;;;4.20;1.80;;;;;;;;;;4998682;28;20540;-76
2023/08/25 08:29:46;;;;;;;3.75;2.15;;;;;;;;;;5006148;28;20591;-76
2023/08/25 08:32:13;;;;;;;3.65;1.60;;;;;;;;;;5001357;28;20058;-76
2023/08/25 08:34:40;;;;;;;3.95;1.60;;;;;;;;;;5001599;28;20062;-76
2023/08/25 08:37:06;;;;;;;2.47;1.50;;;;;;;;;;5001547;28;20076;-76
2023/08/25 08:39:33;;;;;;;4.38;1.52;;;;;;;;;;5007541;28;20453;-76
2023/08/25 08:42:03;;;;;;;3.10;1.60;;;;;;;;;;5000972;28;20107;-77
2023/08/25 08:44:33;;;;;;;3.85;1.60;;;;;;;;;;5005689;28;20120;-77
2023/08/25 08:47:00;;;;;;;4.82;1.80;;;;;;;;;;5003681;28;20117;-76
2023/08/25 08:49:26;;;;;;;6.32;1.92;;;;;;;;;;5008821;28;20053;-80
2023/08/25 08:51:55;;;;;;;3.50;1.50;;;;;;;;;;4994138;28;20050;-80
2023/08/25 08:54:25;;;;;;;4.80;1.73;;;;;;;;;;5006579;28;20053;-79
2023/08/25 08:56:52;;;;;;;2.63;1.60;;;;;;;;;;5011474;28;20034;-81
2023/08/25 08:59:19;;;;;;;3.65;2.05;;;;;;;;;;5015259;28;20046;-81
2023/08/25 09:01:48;;;;;;;4.53;1.60;;;;;;;;;;5024922;28;20085;-81
2023/08/25 09:04:18;;;;;;;3.47;1.55;;;;;;;;;;5004751;28;20060;-82
2023/08/25 09:06:46;;;;;;;2.63;1.40;;;;;;;;;;4988246;28;20046;-82
2023/08/25 09:09:15;;;;;;;4.97;1.50;;;;;;;;;;5017477;28;20504;-81
2023/08/25 09:11:42;;;;;;;2.55;1.80;;;;;;;;;;5010762;28;20044;-78
2023/08/25 09:14:10;;;;;;;5.95;1.70;;;;;;;;;;5013434;28;20692;-81
2023/08/25 09:16:36;;;;;;;6.10;1.70;;;;;;;;;;5007465;28;20042;-82
2023/08/25 09:19:04;;;;;;;2.83;1.45;;;;;;;;;;5005032;28;20057;-80
2023/08/25 09:21:31;;;;;;;2.40;1.40;;;;;;;;;;5007992;28;20046;-80
2023/08/25 09:24:02;;;;;;;3.13;1.60;;;;;;;;;;5007053;28;20136;-81
2023/08/25 09:26:36;;;;;;;5.10;2.08;;;;;;;;;;5011790;28;20053;-80
2023/08/25 09:29:03;;;;;;;3.35;1.50;;;;;;;;;;5008362;28;20046;-80
2023/08/25 09:31:31;;;;;;;4.85;2.00;;;;;;;;;;5006407;28;20419;-81
2023/08/25 09:33:59;;;;;;;2.80;1.73;;;;;;;;;;5006467;28;20096;-81
2023/08/25 09:36:26;;;;;;;5.05;1.90;;;;;;;;;;5005320;28;20056;-81
2023/08/25 09:38:53;;;;;;;4.78;1.92;;;;;;;;;;5007687;28;20054;-81
2023/08/25 09:41:26;;;;;;;4.28;1.60;;;;;;;;;;5016471;28;20056;-81
2023/08/25 09:43:57;;;;;;;5.93;2.03;;;;;;;;;;5020599;28;20468;-81
2023/08/25 09:46:31;;;;;;;3.67;1.70;;;;;;;;;;4983791;28;20072;-81
2023/08/25 09:49:01;;;;;;;3.25;1.80;;;;;;;;;;5002138;28;20049;-80
2023/08/25 09:51:35;;;;;;;4.57;1.85;;;;;;;;;;5000755;28;20050;-82
2023/08/25 09:54:12;;;;;;;4.38;1.95;;;;;;;;;;5001609;28;20508;-81
2023/08/25 09:56:40;;;;;;;3.58;1.98;;;;;;;;;;5006786;28;20092;-81
2023/08/25 09:59:07;;;;;;;5.32;1.95;;;;;;;;;;5006375;28;20046;-81
2023/08/25 10:01:35;;;;;;;6.22;2.00;;;;;;;;;;5004592;28;20091;-81
2023/08/25 10:04:03;;;;;;;4.60;2.17;;;;;;;;;;4988318;28;20169;-79
2023/08/25 10:06:31;;;;;;;4.60;1.80;;;;;;;;;;5003740;28;20115;-81
2023/08/25 10:09:01;;;;;;;5.47;1.92;;;;;;;;;;5000043;28;20049;-82
2023/08/25 10:11:31;;;;;;;5.15;2.00;;;;;;;;;;5001800;28;20050;-81
2023/08/25 10:13:59;;;;;;;3.83;1.90;;;;;;;;;;5000662;28;20605;-80
2023/08/25 10:16:27;;;;;;;3.38;1.85;;;;;;;;;;5004025;28;20505;-80
2023/08/25 10:18:56;;;;;;;4.78;1.90;;;;;;;;;;5007073;28;20045;-80
2023/08/25 10:21:24;;;;;;;6.95;2.08;;;;;;;;;;4997596;28;20460;-80
2023/08/25 10:23:55;;;;;;;4.30;2.20;;;;;;;;;;5004050;28;20057;-79
2023/08/25 10:26:22;;;;;;;3.50;1.73;;;;;;;;;;5017050;28;20041;-79
2023/08/25 10:28:49;;;;;;;5.40;2.00;;;;;;;;;;5003055;28;20076;-80
2023/08/25 10:31:16;;;;;;;2.90;1.73;;;;;;;;;;4986423;28;20046;-81
2023/08/25 10:33:50;;;;;;;5.03;2.10;;;;;;;;;;4995884;28;20046;-80
2023/08/25 10:36:18;;;;;;;5.82;2.05;;;;;;;;;;4978547;28;20070;-81
2023/08/25 10:38:46;;;;;;;4.00;1.80;;;;;;;;;;4965751;28;20050;-80
2023/08/25 10:41:14;;;;;;;5.22;2.10;;;;;;;;;;4996902;28;20054;-80
2023/08/25 10:43:44;;;;;;;5.88;2.17;;;;;;;;;;4997113;28;20054;-79
2023/08/25 10:46:10;;;;;;;4.47;1.73;;;;;;;;;;4991542;28;20076;-81
2023/08/25 10:48:38;;;;;;;6.75;2.25;;;;;;;;;;4998452;28;20056;-81
2023/08/25 10:51:08;;;;;;;5.05;1.88;;;;;;;;;;5002527;28;20103;-80
2023/08/25 10:53:38;;;;;;;4.53;2.00;;;;;;;;;;4998262;28;20582;-79
2023/08/25 10:56:14;;;;;;;3.53;2.20;;;;;;;;;;4998199;28;20137;-81
2023/08/25 10:58:41;;;;;;;3.95;1.80;;;;;;;;;;5003688;28;20516;-81
2023/08/25 11:01:08;;;;;;;7.47;2.00;;;;;;;;;;5001314;28;20851;-81
2023/08/25 11:03:51;;;;;;;5.95;2.30;;;;;;;;;;4983496;28;20221;-80
2023/08/25 11:06:37;;;;;;;5.30;2.08;;;;;;;;;;4995527;28;20508;-81
2023/08/25 11:09:04;;;;;;;11.88;2.28;;;;;;;;;;4999588;28;20635;-81
2023/08/25 11:11:33;;;;;;;2.80;1.80;;;;;;;;;;5000416;28;20049;-80
2023/08/25 11:14:00;;;;;;;3.70;1.80;;;;;;;;;;4998034;28;20602;-81
2023/08/25 11:16:27;;;;;;;8.80;2.15;;;;;;;;;;4991415;28;20058;-82
2023/08/25 11:18:53;;;;;;;5.72;1.88;;;;;;;;;;5008099;28;20054;-78
2023/08/25 11:21:26;;;;;;;5.07;2.15;;;;;;;;;;4987039;28;20500;-81
2023/08/25 11:23:53;;;;;;;3.83;2.17;;;;;;;;;;4997542;28;20620;-79
2023/08/25 11:26:20;;;;;;;5.57;2.17;;;;;;;;;;5005421;28;20050;-78
2023/08/25 11:28:48;;;;;;;5.68;2.30;;;;;;;;;;5004950;28;20053;-77
2023/08/25 11:31:16;;;;;;;4.88;2.33;;;;;;;;;;5021766;28;20050;-78
2023/08/25 11:33:43;;;;;;;5.80;2.45;;;;;;;;;;4999589;28;20065;-77
2023/08/25 11:36:15;;;;;;;5.45;2.60;;;;;;;;;;5001002;28;20038;-78
2023/08/25 11:38:45;;;;;;;5.82;2.92;;;;;;;;;;5021679;28;20057;-77
2023/08/25 11:41:14;;;;;;;11.18;2.90;;;;;;;;;;5015914;28;20128;-78
2023/08/25 11:43:40;;;;;;;5.65;2.92;;;;;;;;;;5005965;28;20145;-79
2023/08/25 11:46:09;;;;;;;10.77;3.20;;;;;;;;;;4995156;28;20572;-79
2023/08/25 11:48:37;;;;;;;4.35;2.58;;;;;;;;;;5005365;28;20050;-78
2023/08/25 11:51:04;;;;;;;5.25;2.83;;;;;;;;;;5005112;28;20516;-77
2023/08/25 11:53:31;;;;;;;6.28;2.78;;;;;;;;;;5013132;28;20050;-78
2023/08/25 11:56:05;;;;;;;4.90;2.58;;;;;;;;;;5004393;28;20046;-78
2023/08/25 11:58:32;;;;;;;6.18;2.85;;;;;;;;;;5007840;28;20371;-78
2023/08/25 12:01:00;;;;;;;7.57;2.78;;;;;;;;;;5003495;28;20050;-78
2023/08/25 12:03:27;;;;;;;6.22;2.50;;;;;;;;;;5004123;28;20058;-77
2023/08/25 12:05:54;;;;;;;8.75;2.83;;;;;;;;;;5001833;28;20532;-79
2023/08/25 12:08:21;;;;;;;9.57;2.92;;;;;;;;;;5004095;28;20058;-79
2023/08/25 12:10:48;;;;;;;4.65;2.67;;;;;;;;;;5024087;28;20504;-79
2023/08/25 12:13:22;;;;;;;4.78;2.70;;;;;;;;;;5007713;28;20045;-79
2023/08/25 12:15:51;;;;;;;8.02;2.67;;;;;;;;;;5006535;28;20141;-78
2023/08/25 12:18:18;;;;;;;5.43;2.55;;;;;;;;;;5004774;28;20054;-79
2023/08/25 12:20:45;;;;;;;7.00;2.28;;;;;;;;;;5005573;28;20049;-78
2023/08/25 12:23:12;;;;;;;5.15;2.70;;;;;;;;;;4995001;28;20046;-78
2023/08/25 12:25:42;;;;;;;7.30;2.50;;;;;;;;;;5005084;28;20046;-79
2023/08/25 12:28:10;;;;;;;7.40;2.28;;;;;;;;;;4988164;28;20089;-78
2023/08/25 12:30:37;;;;;;;5.60;2.72;;;;;;;;;;5002490;28;20042;-79
2023/08/25 12:33:05;;;;;;;7.70;2.40;;;;;;;;;;4986056;28;20309;-78
2023/08/25 12:35:32;;;;;;;5.57;2.13;;;;;;;;;;5003649;28;20054;-78
2023/08/25 12:37:59;;;;;;;5.28;2.42;;;;;;;;;;4991039;28;21817;-79
2023/08/25 12:40:25;;;;;;;9.63;2.30;;;;;;;;;;4988828;28;20043;-79
2023/08/25 12:42:55;;;;;;;4.15;1.88;;;;;;;;;;5000210;28;20041;-79
2023/08/25 12:45:23;;;;;;;3.88;2.10;;;;;;;;;;4978265;28;20051;-80
2023/08/25 12:47:50;;;;;;;4.30;1.92;;;;;;;;;;4985718;28;20043;-80
2023/08/25 12:50:17;;;;;;;2.33;1.67;;;;;;;;;;5014324;28;20038;-79
2023/08/25 12:52:43;;;;;;;2.72;1.80;;;;;;;;;;5012818;28;20045;-79
2023/08/25 12:55:10;;;;;;;4.68;1.77;;;;;;;;;;5013699;28;20182;-78
2023/08/25 12:57:49;;;;;;;4.13;1.70;;;;;;;;;;5007795;28;20096;-78
2023/08/25 13:00:17;;;;;;;3.08;1.90;;;;;;;;;;5009338;28;20080;-78
2023/08/25 13:02:44;;;;;;;5.60;1.85;;;;;;;;;;5010494;28;20451;-79
2023/08/25 13:05:12;;;;;;;3.60;1.73;;;;;;;;;;5005030;28;20066;-78
2023/08/25 13:07:39;;;;;;;2.95;1.90;;;;;;;;;;5002941;28;20042;-80
2023/08/25 13:10:06;;;;;;;4.88;1.63;;;;;;;;;;4999697;28;20163;-79
2023/08/25 13:12:33;;;;;;;2.40;1.60;;;;;;;;;;5000722;28;21022;-79
2023/08/25 13:15:00;;;;;;;5.07;1.90;;;;;;;;;;5007116;28;20042;-79
2023/08/25 13:17:27;;;;;;;3.75;1.83;;;;;;;;;;5012246;28;20235;-78
2023/08/25 13:19:55;;;;;;;4.93;1.88;;;;;;;;;;5015328;28;20056;-78
2023/08/25 13:22:21;;;;;;;5.10;1.83;;;;;;;;;;5005690;28;20058;-75
2023/08/25 13:24:48;;;;;;;3.05;1.73;;;;;;;;;;5011290;28;20050;-78
2023/08/25 13:27:17;;;;;;;2.72;2.00;;;;;;;;;;5013984;28;20453;-77
2023/08/25 13:29:44;;;;;;;4.10;1.65;;;;;;;;;;5018572;28;20702;-76
2023/08/25 13:32:11;;;;;;;4.32;1.92;;;;;;;;;;5010093;28;21022;-78
2023/08/25 13:34:38;;;;;;;5.32;2.35;;;;;;;;;;5014998;28;20619;-78
2023/08/25 13:37:05;;;;;;;3.22;1.75;;;;;;;;;;5007493;28;20658;-78
2023/08/25 13:39:33;;;;;;;4.05;1.70;;;;;;;;;;5012277;28;20109;-77
2023/08/25 13:42:07;;;;;;;3.75;2.00;;;;;;;;;;4995171;28;21638;-78
2023/08/25 13:44:38;;;;;;;8.70;1.70;;;;;;;;;;5012894;28;20062;-77
2023/08/25 13:47:07;;;;;;;3.38;1.60;;;;;;;;;;4987116;28;20103;-78
2023/08/25 13:49:34;;;;;;;3.47;1.77;;;;;;;;;;4985457;28;20727;-78
2023/08/25 13:52:01;;;;;;;2.53;1.60;;;;;;;;;;4996894;28;20095;-77
2023/08/25 13:54:28;;;;;;;2.15;1.40;;;;;;;;;;4988464;28;20435;-78
2023/08/25 13:56:55;;;;;;;4.78;1.70;;;;;;;;;;4990315;28;20042;-77
2023/08/25 13:59:27;;;;;;;2.70;1.30;;;;;;;;;;5005269;28;20125;-77
2023/08/25 14:01:54;;;;;;;2.33;1.27;;;;;;;;;;4996289;28;20056;-76
2023/08/25 14:04:21;;;;;;;3.95;1.23;;;;;;;;;;4990742;28;20054;-78
2023/08/25 14:06:47;;;;;;;4.05;1.50;;;;;;;;;;4992125;28;20058;-77
2023/08/25 14:09:14;;;;;;;4.05;1.40;;;;;;;;;;5010740;28;20563;-77
2023/08/25 14:11:41;;;;;;;5.88;1.63;;;;;;;;;;4990821;28;20054;-78
2023/08/25 14:14:08;;;;;;;2.50;1.42;;;;;;;;;;4974145;28;20532;-78
2023/08/25 14:16:35;;;;;;;4.43;1.50;;;;;;;;;;4971309;28;20066;-78
2023/08/25 14:19:02;;;;;;;2.33;1.20;;;;;;;;;;4992905;28;20045;-78
2023/08/25 14:21:28;;;;;;;3.25;1.50;;;;;;;;;;4985349;28;20045;-75
2023/08/25 14:23:55;;;;;;;3.42;1.30;;;;;;;;;;4999688;28;20141;-77
2023/08/25 14:26:26;;;;;;;5.65;1.50;;;;;;;;;;5011606;28;20148;-78
2023/08/25 14:28:54;;;;;;;4.07;1.30;;;;;;;;;;5013973;28;20050;-76
2023/08/25 14:31:20;;;;;;;4.00;1.48;;;;;;;;;;5001200;28;20088;-76
2023/08/25 14:33:47;;;;;;;3.60;1.40;;;;;;;;;;5001798;28;21373;-79
2023/08/25 14:36:14;;;;;;;2.95;1.20;;;;;;;;;;5023802;28;20100;-76
2023/08/25 14:38:40;;;;;;;4.28;1.40;;;;;;;;;;5001336;28;20066;-76
2023/08/25 14:41:07;;;;;;;6.25;2.05;;;;;;;;;;4998647;28;20136;-76
2023/08/25 14:43:34;;;;;;;3.58;1.60;;;;;;;;;;4997696;28;20052;-77
2023/08/25 14:46:00;;;;;;;4.97;2.00;;;;;;;;;;5003495;28;20038;-80
2023/08/25 14:48:28;;;;;;;3.95;1.95;;;;;;;;;;5003258;28;20078;-79