Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:29;;;;;;;11.17;4.83;;;;;;;;;;4310971;33;20709;-56
2021/04/09 00:03:57;;;;;;;9.50;5.70;;;;;;;;;;4312555;33;20317;-56
2021/04/09 00:06:23;;;;;;;11.93;5.27;;;;;;;;;;4309907;33;20295;-57
2021/04/09 00:08:48;;;;;;;13.97;6.00;;;;;;;;;;4312721;33;20332;-57
2021/04/09 00:11:14;;;;;;;9.97;5.03;;;;;;;;;;4311192;33;20247;-57
2021/04/09 00:13:39;;;;;;;9.70;5.57;;;;;;;;;;4312575;33;20294;-56
2021/04/09 00:16:05;;;;;;;12.10;5.63;;;;;;;;;;4312415;33;20204;-56
2021/04/09 00:18:31;;;;;;;9.73;5.70;;;;;;;;;;4311249;33;20384;-56
2021/04/09 00:20:57;;;;;;;10.23;6.10;;;;;;;;;;4311157;33;20279;-56
2021/04/09 00:23:22;;;;;;;11.13;7.07;;;;;;;;;;4312684;33;20305;-55
2021/04/09 00:25:48;;;;;;;12.27;6.03;;;;;;;;;;4311373;33;20349;-56
2021/04/09 00:28:13;;;;;;;11.90;6.30;;;;;;;;;;4299553;33;20279;-56
2021/04/09 00:30:39;;;;;;;7.53;4.67;;;;;;;;;;4311199;33;20301;-54
2021/04/09 00:33:04;;;;;;;9.87;5.13;;;;;;;;;;4299621;33;20233;-55
2021/04/09 00:35:30;;;;;;;15.77;6.77;;;;;;;;;;4312071;33;20290;-57
2021/04/09 00:37:55;;;;;;;13.23;7.50;;;;;;;;;;4298928;33;20219;-56
2021/04/09 00:40:21;;;;;;;20.87;8.70;;;;;;;;;;4306390;33;20363;-55
2021/04/09 00:42:47;;;;;;;22.83;10.23;;;;;;;;;;4311155;33;20220;-56
2021/04/09 00:45:14;;;;;;;21.50;10.90;;;;;;;;;;4305180;33;20330;-56
2021/04/09 00:47:41;;;;;;;23.17;10.43;;;;;;;;;;4310858;33;20637;-56
2021/04/09 00:50:07;;;;;;;23.00;10.03;;;;;;;;;;4311658;33;20230;-56
2021/04/09 00:52:34;;;;;;;25.40;10.67;;;;;;;;;;4311294;33;20336;-56
2021/04/09 00:55:01;;;;;;;23.07;9.33;;;;;;;;;;4312411;33;20710;-55
2021/04/09 00:57:27;;;;;;;22.13;10.30;;;;;;;;;;4311436;33;20245;-55
2021/04/09 00:59:53;;;;;;;30.60;16.10;;;;;;;;;;4322400;33;20857;-56
2021/04/09 01:02:19;;;;;;;41.33;21.93;;;;;;;;;;4312549;33;20304;-55
2021/04/09 01:04:45;;;;;;;48.27;23.07;;;;;;;;;;4312831;33;20630;-57
2021/04/09 01:07:10;;;;;;;46.30;22.67;;;;;;;;;;4312798;33;20557;-56
2021/04/09 01:09:37;;;;;;;31.40;16.93;;;;;;;;;;4311428;33;20378;-57
2021/04/09 01:12:04;;;;;;;29.33;13.37;;;;;;;;;;4314866;33;20361;-56
2021/04/09 01:14:30;;;;;;;22.83;10.50;;;;;;;;;;4315087;33;20246;-57
2021/04/09 01:17:42;;;;;;;19.37;9.83;;;;;;;;;;4314503;33;20277;-56
2021/04/09 01:20:28;;;;;;;27.23;11.97;;;;;;;;;;4288258;33;20244;-58
2021/04/09 01:22:59;;;;;;;20.10;10.13;;;;;;;;;;4314421;33;20318;-57
2021/04/09 01:26:02;;;;;;;26.67;12.50;;;;;;;;;;4314971;33;20262;-58
2021/04/09 01:28:54;;;;;;;13.07;7.97;;;;;;;;;;4315300;33;20333;-59
2021/04/09 01:31:35;;;;;;;14.57;9.10;;;;;;;;;;4307991;33;20290;-58
2021/04/09 01:34:03;;;;;;;17.23;10.67;;;;;;;;;;4302111;33;20234;-58
2021/04/09 01:36:50;;;;;;;20.03;11.00;;;;;;;;;;4313773;33;20265;-58
2021/04/09 01:39:23;;;;;;;17.47;9.23;;;;;;;;;;4312192;33;20685;-59
2021/04/09 01:41:50;;;;;;;16.40;9.90;;;;;;;;;;4308025;33;20224;-56
2021/04/09 01:44:18;;;;;;;15.43;9.70;;;;;;;;;;4315147;33;20229;-57
2021/04/09 01:46:45;;;;;;;20.33;10.20;;;;;;;;;;4313407;33;20215;-57
2021/04/09 01:49:12;;;;;;;21.43;11.13;;;;;;;;;;4302033;33;20219;-56
2021/04/09 01:51:39;;;;;;;21.57;11.40;;;;;;;;;;4313337;33;20234;-56
2021/04/09 01:54:07;;;;;;;22.03;12.23;;;;;;;;;;4315443;33;20207;-56
2021/04/09 01:56:34;;;;;;;18.73;12.03;;;;;;;;;;4313239;33;20271;-56
2021/04/09 01:59:01;;;;;;;33.00;15.37;;;;;;;;;;4315178;33;20591;-57
2021/04/09 02:01:27;;;;;;;42.93;20.13;;;;;;;;;;4313128;33;20321;-57
2021/04/09 02:03:55;;;;;;;35.30;15.73;;;;;;;;;;4315290;33;20323;-57
2021/04/09 02:06:21;;;;;;;27.77;15.20;;;;;;;;;;4313667;33;20298;-58
2021/04/09 02:08:47;;;;;;;25.97;14.50;;;;;;;;;;4314625;33;20300;-58
2021/04/09 02:11:13;;;;;;;32.70;17.33;;;;;;;;;;4313491;33;20298;-58
2021/04/09 02:13:39;;;;;;;34.37;16.97;;;;;;;;;;4314965;33;20273;-58
2021/04/09 02:16:06;;;;;;;27.17;15.30;;;;;;;;;;4314589;33;20223;-58
2021/04/09 02:18:32;;;;;;;33.30;15.23;;;;;;;;;;4313559;33;20641;-58
2021/04/09 02:21:01;;;;;;;29.37;14.33;;;;;;;;;;4313444;33;20313;-58
2021/04/09 02:23:27;;;;;;;29.00;14.43;;;;;;;;;;4301928;33;20293;-58
2021/04/09 02:26:00;;;;;;;20.10;12.70;;;;;;;;;;4313620;33;20528;-59
2021/04/09 02:28:26;;;;;;;21.73;12.87;;;;;;;;;;4314540;33;20312;-58
2021/04/09 02:31:03;;;;;;;29.13;12.73;;;;;;;;;;4313386;33;20287;-60
2021/04/09 02:33:30;;;;;;;22.90;13.37;;;;;;;;;;4314839;33;20254;-59
2021/04/09 02:35:56;;;;;;;26.90;16.03;;;;;;;;;;4313963;33;20660;-58
2021/04/09 02:38:22;;;;;;;27.27;15.93;;;;;;;;;;4314440;33;20458;-58
2021/04/09 02:40:50;;;;;;;26.60;15.20;;;;;;;;;;4313410;33;20730;-58
2021/04/09 02:43:15;;;;;;;33.30;18.53;;;;;;;;;;4312997;33;20223;-57
2021/04/09 02:45:41;;;;;;;35.37;17.67;;;;;;;;;;4312617;33;20644;-58
2021/04/09 02:48:10;;;;;;;40.93;18.50;;;;;;;;;;4314335;33;20452;-59
2021/04/09 02:50:44;;;;;;;29.93;17.47;;;;;;;;;;4306255;33;20263;-58
2021/04/09 02:53:19;;;;;;;32.90;19.43;;;;;;;;;;4314854;33;20219;-58
2021/04/09 02:55:45;;;;;;;60.13;28.23;;;;;;;;;;4313537;33;20203;-57
2021/04/09 02:58:14;;;;;;;59.63;28.03;;;;;;;;;;4314437;33;20216;-57
2021/04/09 03:00:45;;;;;;;53.17;27.00;;;;;;;;;;4313037;33;20302;-57
2021/04/09 03:03:12;;;;;;;53.43;26.73;;;;;;;;;;4314393;33;20241;-58
2021/04/09 03:05:39;;;;;;;52.40;26.37;;;;;;;;;;4313125;33;20208;-57
2021/04/09 03:08:05;;;;;;;48.93;26.00;;;;;;;;;;4314662;33;20227;-57
2021/04/09 03:10:30;;;;;;;32.40;17.00;;;;;;;;;;4308578;33;20278;-57
2021/04/09 03:12:56;;;;;;;42.90;21.73;;;;;;;;;;4314067;33;20269;-57
2021/04/09 03:15:24;;;;;;;134.70;50.23;;;;;;;;;;4314616;33;20361;-58
2021/04/09 03:17:55;;;;;;;194.50;72.67;;;;;;;;;;4312085;33;20638;-57
2021/04/09 03:20:21;;;;;;;145.43;59.87;;;;;;;;;;4313114;33;20223;-56
2021/04/09 03:22:47;;;;;;;130.83;50.70;;;;;;;;;;4313902;33;20273;-56
2021/04/09 03:25:13;;;;;;;72.73;34.20;;;;;;;;;;4314417;33;20683;-58
2021/04/09 03:27:38;;;;;;;56.50;29.30;;;;;;;;;;4312836;33;20270;-57
2021/04/09 03:30:04;;;;;;;73.90;30.03;;;;;;;;;;4313128;33;20305;-58
2021/04/09 03:32:30;;;;;;;73.17;32.80;;;;;;;;;;4314114;33;20239;-57
2021/04/09 03:34:55;;;;;;;79.47;36.77;;;;;;;;;;4314260;33;20740;-58
2021/04/09 03:37:21;;;;;;;70.90;32.77;;;;;;;;;;4311316;33;20243;-57
2021/04/09 03:39:46;;;;;;;71.50;31.00;;;;;;;;;;4297629;33;20362;-58
2021/04/09 03:42:12;;;;;;;80.57;30.73;;;;;;;;;;4313809;33;20816;-57
2021/04/09 03:44:37;;;;;;;76.27;36.90;;;;;;;;;;4314110;33;20793;-58
2021/04/09 03:47:03;;;;;;;164.23;64.60;;;;;;;;;;4301197;33;20728;-57
2021/04/09 03:49:29;;;;;;;176.57;63.87;;;;;;;;;;4312986;33;20332;-59
2021/04/09 03:51:54;;;;;;;96.60;37.50;;;;;;;;;;4313562;33;20245;-57
2021/04/09 03:54:20;;;;;;;67.40;29.10;;;;;;;;;;4300836;33;20310;-57
2021/04/09 03:56:45;;;;;;;87.63;38.27;;;;;;;;;;4299442;33;20366;-57
2021/04/09 03:59:11;;;;;;;207.63;77.67;;;;;;;;;;4310392;33;20283;-57
2021/04/09 04:01:37;;;;;;;263.67;88.53;;;;;;;;;;4298132;33;20223;-57
2021/04/09 04:04:03;;;;;;;244.50;97.93;;;;;;;;;;4314397;33;20291;-57
2021/04/09 04:06:28;;;;;;;228.07;95.93;;;;;;;;;;4312403;33;20305;-57
2021/04/09 04:08:54;;;;;;;237.80;98.53;;;;;;;;;;4312610;33;20605;-57
2021/04/09 04:11:20;;;;;;;238.37;99.83;;;;;;;;;;4299585;33;20214;-57
2021/04/09 04:13:45;;;;;;;238.90;97.70;;;;;;;;;;4300453;33;20223;-57
2021/04/09 04:16:11;;;;;;;244.17;99.60;;;;;;;;;;4313484;33;20311;-57
2021/04/09 04:18:37;;;;;;;219.40;88.80;;;;;;;;;;4312423;33;20254;-57
2021/04/09 04:21:03;;;;;;;104.97;52.10;;;;;;;;;;4293086;33;20335;-57
2021/04/09 04:23:29;;;;;;;60.47;27.93;;;;;;;;;;4313896;33;20220;-57
2021/04/09 04:25:54;;;;;;;49.10;23.20;;;;;;;;;;4303055;33;20724;-59
2021/04/09 04:28:20;;;;;;;46.90;28.50;;;;;;;;;;4307587;33;20382;-59
2021/04/09 04:30:51;;;;;;;48.00;26.40;;;;;;;;;;4306262;33;20274;-59
2021/04/09 04:33:21;;;;;;;48.17;28.27;;;;;;;;;;4312595;33;20620;-59
2021/04/09 04:35:47;;;;;;;79.10;37.70;;;;;;;;;;4312791;33;20329;-59
2021/04/09 04:38:13;;;;;;;100.83;47.37;;;;;;;;;;4310365;33;20818;-60
2021/04/09 04:40:38;;;;;;;107.77;54.83;;;;;;;;;;4300885;33;20374;-59
2021/04/09 04:43:04;;;;;;;101.90;54.47;;;;;;;;;;4302961;33;20266;-60
2021/04/09 04:45:30;;;;;;;96.67;48.93;;;;;;;;;;4316000;33;20732;-59
2021/04/09 04:47:56;;;;;;;99.53;46.43;;;;;;;;;;4316034;33;20220;-58
2021/04/09 04:50:22;;;;;;;90.00;43.93;;;;;;;;;;4316720;33;20310;-59
2021/04/09 04:52:47;;;;;;;105.23;49.27;;;;;;;;;;4315543;33;20726;-60
2021/04/09 04:55:13;;;;;;;103.40;53.03;;;;;;;;;;4303215;33;20741;-62
2021/04/09 04:57:39;;;;;;;103.97;52.27;;;;;;;;;;4311817;33;20639;-63
2021/04/09 05:00:05;;;;;;;110.23;53.17;;;;;;;;;;4302350;33;20711;-61
2021/04/09 05:02:31;;;;;;;114.33;52.60;;;;;;;;;;4312927;33;20227;-55
2021/04/09 05:04:56;;;;;;;128.93;59.57;;;;;;;;;;4316387;33;20631;-55
2021/04/09 05:07:22;;;;;;;117.77;56.23;;;;;;;;;;4312395;33;20334;-55
2021/04/09 05:09:47;;;;;;;121.33;56.53;;;;;;;;;;4312177;33;20293;-54
2021/04/09 05:12:13;;;;;;;133.70;58.27;;;;;;;;;;4314926;33;20307;-56
2021/04/09 05:14:38;;;;;;;113.87;56.33;;;;;;;;;;4306549;33;20376;-56
2021/04/09 05:17:04;;;;;;;134.53;56.33;;;;;;;;;;4312715;33;20246;-57
2021/04/09 05:19:29;;;;;;;119.87;49.30;;;;;;;;;;4314820;33;20267;-55
2021/04/09 05:21:55;;;;;;;96.17;45.83;;;;;;;;;;4315211;33;20314;-56
2021/04/09 05:24:20;;;;;;;104.77;44.93;;;;;;;;;;4316228;33;20356;-57
2021/04/09 05:26:45;;;;;;;105.07;45.70;;;;;;;;;;4314527;33;20224;-55
2021/04/09 05:29:11;;;;;;;93.17;44.87;;;;;;;;;;4313279;33;20797;-57
2021/04/09 05:31:36;;;;;;;85.63;42.57;;;;;;;;;;4313793;33;20215;-59
2021/04/09 05:34:02;;;;;;;88.63;45.70;;;;;;;;;;4312119;33;20295;-57
2021/04/09 05:36:28;;;;;;;94.27;45.03;;;;;;;;;;4307650;33;20236;-57
2021/04/09 05:38:53;;;;;;;101.03;45.73;;;;;;;;;;4314577;33;20302;-58
2021/04/09 05:41:19;;;;;;;74.53;38.37;;;;;;;;;;4314064;33;20245;-58
2021/04/09 05:43:44;;;;;;;113.20;65.23;;;;;;;;;;4314371;33;20248;-56
2021/04/09 05:46:10;;;;;;;91.97;52.20;;;;;;;;;;4312205;33;20804;-56
2021/04/09 05:48:35;;;;;;;88.57;46.83;;;;;;;;;;4312742;33;20306;-55
2021/04/09 05:51:01;;;;;;;91.23;44.77;;;;;;;;;;4306865;33;20592;-57
2021/04/09 05:53:26;;;;;;;108.77;50.47;;;;;;;;;;4315190;33;20279;-56
2021/04/09 05:55:52;;;;;;;126.17;59.23;;;;;;;;;;4301160;33;20661;-57
2021/04/09 05:58:18;;;;;;;129.07;56.33;;;;;;;;;;4300812;33;20696;-56
2021/04/09 06:00:43;;;;;;;127.73;57.97;;;;;;;;;;4314308;33;20301;-57
2021/04/09 06:03:09;;;;;;;125.97;60.17;;;;;;;;;;4315026;33;20318;-56
2021/04/09 06:05:35;;;;;;;126.70;59.23;;;;;;;;;;4305668;33;20341;-57
2021/04/09 06:08:01;;;;;;;122.53;52.73;;;;;;;;;;4285950;33;20223;-56
2021/04/09 06:10:26;;;;;;;119.43;54.37;;;;;;;;;;4287875;33;20329;-57
2021/04/09 06:12:52;;;;;;;100.17;48.40;;;;;;;;;;4296231;33;20377;-56
2021/04/09 06:15:17;;;;;;;98.37;44.77;;;;;;;;;;4280908;33;20290;-56
2021/04/09 06:17:44;;;;;;;53.70;29.30;;;;;;;;;;4285004;33;20650;-56
2021/04/09 06:20:10;;;;;;;45.33;21.13;;;;;;;;;;4285650;33;20239;-56
2021/04/09 06:22:36;;;;;;;47.27;22.57;;;;;;;;;;4281178;33;20228;-61
2021/04/09 06:25:05;;;;;;;37.50;21.00;;;;;;;;;;4280317;33;20897;-58
2021/04/09 06:27:31;;;;;;;35.07;19.07;;;;;;;;;;4284295;33;20212;-57
2021/04/09 06:29:56;;;;;;;39.50;19.53;;;;;;;;;;4293881;33;20330;-58
2021/04/09 06:32:22;;;;;;;37.83;18.13;;;;;;;;;;4284821;33;20283;-58
2021/04/09 06:34:47;;;;;;;25.03;13.57;;;;;;;;;;4284662;33;20345;-57
2021/04/09 06:37:13;;;;;;;30.33;20.37;;;;;;;;;;4282564;33;20259;-57
2021/04/09 06:39:38;;;;;;;21.17;14.17;;;;;;;;;;4285819;33;20303;-57
2021/04/09 06:42:05;;;;;;;29.30;14.23;;;;;;;;;;4281649;33;20387;-58
2021/04/09 06:44:31;;;;;;;30.50;14.37;;;;;;;;;;4285777;33;20259;-58
2021/04/09 06:46:57;;;;;;;67.87;29.70;;;;;;;;;;4273556;33;20665;-58
2021/04/09 06:49:24;;;;;;;25.17;14.23;;;;;;;;;;4278697;33;20343;-57
2021/04/09 06:51:50;;;;;;;22.20;13.87;;;;;;;;;;4284031;33;20348;-58
2021/04/09 06:54:16;;;;;;;24.87;12.77;;;;;;;;;;4285743;33;20295;-58
2021/04/09 06:56:43;;;;;;;28.03;13.60;;;;;;;;;;4284335;33;20216;-58
2021/04/09 06:59:17;;;;;;;18.50;11.93;;;;;;;;;;4281543;33;20212;-58
2021/04/09 07:01:45;;;;;;;16.27;9.40;;;;;;;;;;4279683;33;20252;-59
2021/04/09 07:04:14;;;;;;;24.47;10.93;;;;;;;;;;4280388;33;20248;-59
2021/04/09 07:06:40;;;;;;;15.47;9.47;;;;;;;;;;4281421;33;20231;-55
2021/04/09 07:09:07;;;;;;;23.87;11.23;;;;;;;;;;4295222;33;20224;-55
2021/04/09 07:11:53;;;;;;;19.17;10.20;;;;;;;;;;4284455;33;20701;-55
2021/04/09 07:14:19;;;;;;;14.80;9.03;;;;;;;;;;4285113;33;20220;-55
2021/04/09 07:17:04;;;;;;;15.97;9.60;;;;;;;;;;4290992;33;20256;-55
2021/04/09 07:19:34;;;;;;;17.80;11.13;;;;;;;;;;4309964;33;20231;-55
2021/04/09 07:22:02;;;;;;;18.50;10.00;;;;;;;;;;4297886;33;20231;-56
2021/04/09 07:24:28;;;;;;;11.53;8.17;;;;;;;;;;4300737;33;20601;-55
2021/04/09 07:26:55;;;;;;;14.10;8.13;;;;;;;;;;4287350;33;20251;-55
2021/04/09 07:29:41;;;;;;;15.37;8.37;;;;;;;;;;4286350;33;20442;-56
2021/04/09 07:32:09;;;;;;;19.13;8.97;;;;;;;;;;4310313;33;20262;-55
2021/04/09 07:34:55;;;;;;;15.13;6.93;;;;;;;;;;4310166;33;20579;-55
2021/04/09 07:37:22;;;;;;;15.07;8.87;;;;;;;;;;4295840;33;20267;-56
2021/04/09 07:39:55;;;;;;;13.77;8.23;;;;;;;;;;4284695;33;20235;-56
2021/04/09 07:42:37;;;;;;;12.97;8.93;;;;;;;;;;4289842;33;20246;-56
2021/04/09 07:45:09;;;;;;;11.37;8.33;;;;;;;;;;4295312;33;20314;-56
2021/04/09 07:47:36;;;;;;;20.43;9.27;;;;;;;;;;4295631;33;20481;-55
2021/04/09 07:50:07;;;;;;;13.57;8.27;;;;;;;;;;4294605;33;20358;-56
2021/04/09 07:52:44;;;;;;;13.77;8.67;;;;;;;;;;4296282;33;20246;-56
2021/04/09 07:55:13;;;;;;;17.23;8.17;;;;;;;;;;4293794;33;20235;-55
2021/04/09 07:57:39;;;;;;;9.40;6.53;;;;;;;;;;4292107;33;20259;-55
2021/04/09 08:00:25;;;;;;;14.37;6.63;;;;;;;;;;4293717;33;20387;-55
2021/04/09 08:02:52;;;;;;;943.60;476.23;;;;;;;;;;4293704;33;20250;-55
2021/04/09 08:05:21;;;;;;;137.63;68.03;;;;;;;;;;4297289;33;20242;-55
2021/04/09 08:07:47;;;;;;;21.17;13.47;;;;;;;;;;4309500;33;20223;-55
2021/04/09 08:10:14;;;;;;;14.07;7.73;;;;;;;;;;4299138;33;20400;-57
2021/04/09 08:12:40;;;;;;;9.10;6.43;;;;;;;;;;4295851;33;20220;-55
2021/04/09 08:15:32;;;;;;;6.90;5.03;;;;;;;;;;4300504;33;20283;-56
2021/04/09 08:17:59;;;;;;;12.37;5.30;;;;;;;;;;4315331;33;20224;-55
2021/04/09 08:20:25;;;;;;;9.27;5.53;;;;;;;;;;4314509;33;20208;-56
2021/04/09 08:22:51;;;;;;;8.63;4.73;;;;;;;;;;4313971;33;20333;-54
2021/04/09 08:25:18;;;;;;;8.77;4.97;;;;;;;;;;4315875;33;20309;-55
2021/04/09 08:27:44;;;;;;;12.17;7.07;;;;;;;;;;4311559;33;20211;-55
2021/04/09 08:30:10;;;;;;;29.77;16.40;;;;;;;;;;4313846;33;20659;-55
2021/04/09 08:32:36;;;;;;;10.43;5.43;;;;;;;;;;4312993;33;20334;-55
2021/04/09 08:35:02;;;;;;;10.93;4.43;;;;;;;;;;4314710;33;20338;-56
2021/04/09 08:37:28;;;;;;;8.67;6.07;;;;;;;;;;4312979;33;20395;-55
2021/04/09 08:39:54;;;;;;;9.90;4.17;;;;;;;;;;4314737;33;20844;-55
2021/04/09 08:42:21;;;;;;;6.80;3.97;;;;;;;;;;4313401;33;20227;-55
2021/04/09 08:44:47;;;;;;;6.33;3.63;;;;;;;;;;4299798;33;20266;-57
2021/04/09 08:47:16;;;;;;;9.23;4.17;;;;;;;;;;4314481;33;20323;-56
2021/04/09 08:49:43;;;;;;;9.30;4.90;;;;;;;;;;4300829;33;20389;-56
2021/04/09 08:52:09;;;;;;;6.27;4.30;;;;;;;;;;4314647;33;20258;-57
2021/04/09 08:54:34;;;;;;;9.23;5.10;;;;;;;;;;4312712;33;20321;-57
2021/04/09 08:57:02;;;;;;;9.00;3.50;;;;;;;;;;4313102;33;20211;-55
2021/04/09 08:59:47;;;;;;;24.50;10.27;;;;;;;;;;4311459;33;20246;-56
2021/04/09 09:02:19;;;;;;;20.93;11.43;;;;;;;;;;4296867;33;20341;-57
2021/04/09 09:04:59;;;;;;;15.70;8.07;;;;;;;;;;4315854;33;20310;-56
2021/04/09 09:07:43;;;;;;;14.40;5.77;;;;;;;;;;4312700;33;20293;-55
2021/04/09 09:10:21;;;;;;;5.93;3.70;;;;;;;;;;4312875;33;20361;-56
2021/04/09 09:13:05;;;;;;;8.83;4.50;;;;;;;;;;4311406;33;20278;-56
2021/04/09 09:15:43;;;;;;;7.83;4.37;;;;;;;;;;4315317;33;20622;-58
2021/04/09 09:18:24;;;;;;;8.77;3.53;;;;;;;;;;4314824;33;20696;-56
2021/04/09 09:21:13;;;;;;;6.33;3.63;;;;;;;;;;4310357;33;20283;-56
2021/04/09 09:23:44;;;;;;;60.63;28.43;;;;;;;;;;4309651;33;20254;-57
2021/04/09 09:26:43;;;;;;;10.90;6.50;;;;;;;;;;4313384;33;20266;-57
2021/04/09 09:29:22;;;;;;;19.90;8.97;;;;;;;;;;4287064;33;20629;-56
2021/04/09 09:31:56;;;;;;;27.63;11.53;;;;;;;;;;4314699;33;20622;-56
2021/04/09 09:34:21;;;;;;;7.20;4.53;;;;;;;;;;4299977;33;20571;-56
2021/04/09 09:37:08;;;;;;;29.73;12.20;;;;;;;;;;4313290;33;20388;-56
2021/04/09 09:39:37;;;;;;;14.13;7.23;;;;;;;;;;4309526;33;20317;-55
2021/04/09 09:42:04;;;;;;;21.47;9.87;;;;;;;;;;4307648;33;20291;-56
2021/04/09 09:44:59;;;;;;;20.70;6.80;;;;;;;;;;4304202;33;20328;-56
2021/04/09 09:47:31;;;;;;;6.83;3.93;;;;;;;;;;4308641;33;20709;-55
2021/04/09 09:50:03;;;;;;;44.40;21.27;;;;;;;;;;4314457;33;20621;-56
2021/04/09 09:52:41;;;;;;;80.17;35.07;;;;;;;;;;4313381;33;20266;-57
2021/04/09 09:55:14;;;;;;;21.27;12.03;;;;;;;;;;4315425;33;20267;-59
2021/04/09 09:57:55;;;;;;;25.87;12.63;;;;;;;;;;4312882;33;20282;-56
2021/04/09 10:00:34;;;;;;;5.00;3.10;;;;;;;;;;4315250;33;20250;-54
2021/04/09 10:03:14;;;;;;;5.40;3.00;;;;;;;;;;4310455;33;20339;-55
2021/04/09 10:05:43;;;;;;;4.50;2.33;;;;;;;;;;4303985;33;20290;-55
2021/04/09 10:08:09;;;;;;;7.93;4.97;;;;;;;;;;4313892;33;20306;-55
2021/04/09 10:10:42;;;;;;;5.87;2.77;;;;;;;;;;4314302;33;20405;-55
2021/04/09 10:13:15;;;;;;;10.27;5.83;;;;;;;;;;4314306;33;20337;-56
2021/04/09 10:15:40;;;;;;;17.27;9.57;;;;;;;;;;4302005;33;20208;-55
2021/04/09 10:18:06;;;;;;;9.00;4.73;;;;;;;;;;4298281;33;20259;-55
2021/04/09 10:20:32;;;;;;;8.93;5.63;;;;;;;;;;4307178;33;20324;-55
2021/04/09 10:22:58;;;;;;;9.00;5.23;;;;;;;;;;4312919;33;20597;-55
2021/04/09 10:25:31;;;;;;;7.30;4.83;;;;;;;;;;4297141;33;20377;-55
2021/04/09 10:27:57;;;;;;;20.57;10.07;;;;;;;;;;4312340;33;20285;-55
2021/04/09 10:30:30;;;;;;;20.37;11.17;;;;;;;;;;4301977;33;20806;-56
2021/04/09 10:32:56;;;;;;;334.93;167.50;;;;;;;;;;4298574;33;20425;-55
2021/04/09 10:35:27;;;;;;;47.47;32.90;;;;;;;;;;4299967;33;20699;-56
2021/04/09 10:38:10;;;;;;;28.33;20.50;;;;;;;;;;4307786;33;20643;-55
2021/04/09 10:40:56;;;;;;;16.37;7.43;;;;;;;;;;4311174;33;20263;-55
2021/04/09 10:43:37;;;;;;;5.40;3.33;;;;;;;;;;4313606;33;20350;-55
2021/04/09 10:46:06;;;;;;;9.77;5.97;;;;;;;;;;4314263;33;20318;-54
2021/04/09 10:48:33;;;;;;;2.83;2.50;;;;;;;;;;4314707;33;20307;-55
2021/04/09 10:50:59;;;;;;;6.70;3.10;;;;;;;;;;4294743;33;20245;-55
2021/04/09 10:53:24;;;;;;;12.30;6.57;;;;;;;;;;4314160;33;20243;-55
2021/04/09 10:55:50;;;;;;;20.30;9.23;;;;;;;;;;4300554;33;20283;-54
2021/04/09 10:58:16;;;;;;;5.93;2.93;;;;;;;;;;4310485;33;20665;-55
2021/04/09 11:00:44;;;;;;;40.10;15.13;;;;;;;;;;4313624;33;20353;-55
2021/04/09 11:03:11;;;;;;;3.33;2.40;;;;;;;;;;4313786;33;20318;-55
2021/04/09 11:05:38;;;;;;;2.83;2.00;;;;;;;;;;4313869;33;20235;-56
2021/04/09 11:08:03;;;;;;;4.97;3.80;;;;;;;;;;4314716;33;20682;-55
2021/04/09 11:10:33;;;;;;;12.10;9.10;;;;;;;;;;4313188;33;20579;-55
2021/04/09 11:12:59;;;;;;;4.17;2.33;;;;;;;;;;4312441;33;20359;-55
2021/04/09 11:15:25;;;;;;;3.07;1.97;;;;;;;;;;4302517;33;20353;-56
2021/04/09 11:17:57;;;;;;;2.67;1.70;;;;;;;;;;4288848;33;20227;-55
2021/04/09 11:20:24;;;;;;;3.53;2.60;;;;;;;;;;4309638;33;20680;-55
2021/04/09 11:23:06;;;;;;;8.63;7.70;;;;;;;;;;4309560;33;20219;-55
2021/04/09 11:25:49;;;;;;;5.93;2.23;;;;;;;;;;4297919;33;20251;-55
2021/04/09 11:28:23;;;;;;;3.00;2.70;;;;;;;;;;4303453;33;20273;-54
2021/04/09 11:31:00;;;;;;;3.43;2.73;;;;;;;;;;4311197;33;20711;-54
2021/04/09 11:33:32;;;;;;;6.23;1.90;;;;;;;;;;4301466;33;20241;-54
2021/04/09 11:36:13;;;;;;;5.67;2.80;;;;;;;;;;4310438;33;20227;-54
2021/04/09 11:38:38;;;;;;;4.20;2.20;;;;;;;;;;4304289;33;20242;-54
2021/04/09 11:41:04;;;;;;;2.37;1.63;;;;;;;;;;4309664;33;20215;-54
2021/04/09 11:43:29;;;;;;;3.30;1.80;;;;;;;;;;4301153;33;20236;-55
2021/04/09 11:45:55;;;;;;;2.67;1.73;;;;;;;;;;4308325;33;20208;-54
2021/04/09 11:48:27;;;;;;;3.67;1.90;;;;;;;;;;4302697;33;20242;-54
2021/04/09 11:50:54;;;;;;;3.30;2.00;;;;;;;;;;4311577;33;20392;-57
2021/04/09 11:53:20;;;;;;;2.63;1.80;;;;;;;;;;4300289;33;20246;-55
2021/04/09 11:55:48;;;;;;;3.63;2.03;;;;;;;;;;4307778;33;20287;-55
2021/04/09 11:58:20;;;;;;;4.47;2.20;;;;;;;;;;4302914;33;20254;-56
2021/04/09 12:01:00;;;;;;;2.67;1.97;;;;;;;;;;4295761;33;20611;-55
2021/04/09 12:03:43;;;;;;;5.97;1.87;;;;;;;;;;4310447;33;20656;-55
2021/04/09 12:06:16;;;;;;;3.67;2.33;;;;;;;;;;4308221;33;20212;-54
2021/04/09 12:08:43;;;;;;;4.80;2.33;;;;;;;;;;4306979;33;20234;-54
2021/04/09 12:11:09;;;;;;;3.77;1.43;;;;;;;;;;4309320;33;20283;-54
2021/04/09 12:13:37;;;;;;;6.73;2.83;;;;;;;;;;4304618;33;20257;-54
2021/04/09 12:16:04;;;;;;;4.97;3.07;;;;;;;;;;4302089;33;20228;-55
2021/04/09 12:18:29;;;;;;;4.57;3.13;;;;;;;;;;4298946;33;20245;-55
2021/04/09 12:20:54;;;;;;;4.30;2.23;;;;;;;;;;4302250;33;20267;-55
2021/04/09 12:23:20;;;;;;;6.93;2.20;;;;;;;;;;4310486;33;20421;-54
2021/04/09 12:25:46;;;;;;;5.20;2.30;;;;;;;;;;4309312;33;20255;-55
2021/04/09 12:28:11;;;;;;;3.90;2.43;;;;;;;;;;4306872;33;20342;-55
2021/04/09 12:30:37;;;;;;;5.43;3.60;;;;;;;;;;4308239;33;20306;-56
2021/04/09 12:33:02;;;;;;;26.97;15.43;;;;;;;;;;4306847;33;20380;-56
2021/04/09 12:35:28;;;;;;;5.37;2.90;;;;;;;;;;4308097;33;20309;-55
2021/04/09 12:37:53;;;;;;;7.47;3.07;;;;;;;;;;4306545;33;20255;-55
2021/04/09 12:40:19;;;;;;;11.57;4.70;;;;;;;;;;4299576;33;20737;-56
2021/04/09 12:42:45;;;;;;;6.30;2.13;;;;;;;;;;4288754;33;20374;-54
2021/04/09 12:45:11;;;;;;;2.57;1.90;;;;;;;;;;4300000;33;20302;-55
2021/04/09 12:47:37;;;;;;;6.37;2.30;;;;;;;;;;4300611;33;20249;-55
2021/04/09 12:50:03;;;;;;;3.90;1.90;;;;;;;;;;4300309;33;20330;-56
2021/04/09 12:52:28;;;;;;;7.13;1.93;;;;;;;;;;4304284;33;20699;-55
2021/04/09 12:54:54;;;;;;;3.43;2.30;;;;;;;;;;4300720;33;20295;-54
2021/04/09 12:57:20;;;;;;;4.67;2.40;;;;;;;;;;4304925;33;20323;-54
2021/04/09 12:59:45;;;;;;;7.07;2.50;;;;;;;;;;4306963;33;20318;-55
2021/04/09 13:02:11;;;;;;;6.07;2.97;;;;;;;;;;4304295;33;20400;-54
2021/04/09 13:04:36;;;;;;;8.50;2.47;;;;;;;;;;4314702;33;20313;-56
2021/04/09 13:07:02;;;;;;;5.30;2.50;;;;;;;;;;4314957;33;20321;-54
2021/04/09 13:09:28;;;;;;;2.30;1.90;;;;;;;;;;4315311;33;20360;-56
2021/04/09 13:11:53;;;;;;;4.00;2.53;;;;;;;;;;4314284;33;20323;-55
2021/04/09 13:14:19;;;;;;;3.80;1.80;;;;;;;;;;4297588;33;20839;-56
2021/04/09 13:16:46;;;;;;;3.20;2.10;;;;;;;;;;4315085;33;20212;-55
2021/04/09 13:19:12;;;;;;;3.13;2.03;;;;;;;;;;4313380;33;20330;-54
2021/04/09 13:21:37;;;;;;;2.90;1.97;;;;;;;;;;4315051;33;20274;-54
2021/04/09 13:24:03;;;;;;;7.70;3.07;;;;;;;;;;4314521;33;20422;-54
2021/04/09 13:26:30;;;;;;;6.17;2.30;;;;;;;;;;4315196;33;20234;-55
2021/04/09 13:28:56;;;;;;;4.00;2.00;;;;;;;;;;4314277;33;20322;-56
2021/04/09 13:31:22;;;;;;;2.67;1.60;;;;;;;;;;4315286;33;20370;-55
2021/04/09 13:33:47;;;;;;;5.97;2.20;;;;;;;;;;4313762;33;20298;-54
2021/04/09 13:36:13;;;;;;;3.87;2.03;;;;;;;;;;4300568;33;20267;-55
2021/04/09 13:38:41;;;;;;;2.87;2.47;;;;;;;;;;4299239;33;20306;-55
2021/04/09 13:41:08;;;;;;;4.80;3.27;;;;;;;;;;4314607;33;20199;-55
2021/04/09 13:43:34;;;;;;;12.80;4.33;;;;;;;;;;4315715;33;20227;-55
2021/04/09 13:46:00;;;;;;;2.87;2.07;;;;;;;;;;4300599;33;20278;-55
2021/04/09 13:48:25;;;;;;;7.97;5.63;;;;;;;;;;4308133;33;20299;-54
2021/04/09 13:50:52;;;;;;;2.30;1.90;;;;;;;;;;4312830;33;20712;-56
2021/04/09 13:53:19;;;;;;;6.50;2.00;;;;;;;;;;4300525;33;20244;-55
2021/04/09 13:55:44;;;;;;;8.77;1.90;;;;;;;;;;4299702;33;20346;-54
2021/04/09 13:58:10;;;;;;;4.83;2.23;;;;;;;;;;4293953;33;20393;-55
2021/04/09 14:00:36;;;;;;;2.40;1.77;;;;;;;;;;4309652;33;20223;-55
2021/04/09 14:03:03;;;;;;;3.73;2.27;;;;;;;;;;4312630;33;20235;-53
2021/04/09 14:05:29;;;;;;;2.93;1.80;;;;;;;;;;4300070;33;20235;-55
2021/04/09 14:07:55;;;;;;;3.10;1.80;;;;;;;;;;4301291;33;20677;-55
2021/04/09 14:10:22;;;;;;;2.87;1.97;;;;;;;;;;4304341;33;20203;-55
2021/04/09 14:12:48;;;;;;;4.03;2.57;;;;;;;;;;4313401;33;20279;-55
2021/04/09 14:15:15;;;;;;;6.50;3.50;;;;;;;;;;4313852;33;20316;-56
2021/04/09 14:17:41;;;;;;;6.57;3.50;;;;;;;;;;4312699;33;20251;-59
2021/04/09 14:20:09;;;;;;;6.07;2.50;;;;;;;;;;4297458;33;20389;-58
2021/04/09 14:22:35;;;;;;;7.67;3.93;;;;;;;;;;4310520;33;20262;-57
2021/04/09 14:25:00;;;;;;;8.43;5.43;;;;;;;;;;4290524;33;20303;-57
2021/04/09 14:27:27;;;;;;;5.13;3.40;;;;;;;;;;4308995;33;20339;-55
2021/04/09 14:29:53;;;;;;;8.40;2.83;;;;;;;;;;4301838;33;20360;-56
2021/04/09 14:32:19;;;;;;;3.40;2.07;;;;;;;;;;4308404;33;20331;-55
2021/04/09 14:34:45;;;;;;;18.47;2.67;;;;;;;;;;4305449;33;20779;-55