Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:50;;;;;;;5.60;4.50;;;19.20;44.60;;;;;;5030562;28;20163;-88
2021/12/11 00:03:24;;;;;;;5.50;4.32;;;19.20;44.70;;;;;;5031561;28;20033;-88
2021/12/11 00:05:56;;;;;;;5.30;3.92;;;19.10;44.60;;;;;;5031583;28;20061;-89
2021/12/11 00:08:26;;;;;;;4.78;4.05;;;19.10;44.70;;;;;;5031482;28;20048;-88
2021/12/11 00:11:00;;;;;;;5.60;4.00;;;19.10;44.70;;;;;;5030502;28;20036;-88
2021/12/11 00:13:30;;;;;;;6.22;4.32;;;19.10;44.70;;;;;;5030481;28;20112;-87
2021/12/11 00:15:57;;;;;;;5.18;3.97;;;19.00;44.80;;;;;;5030526;28;20064;-87
2021/12/11 00:18:26;;;;;;;7.68;4.05;;;19.00;44.80;;;;;;5031419;28;20400;-88
2021/12/11 00:20:59;;;;;;;4.25;3.85;;;19.00;44.90;;;;;;5031513;28;20025;-89
2021/12/11 00:23:37;;;;;;;4.50;3.83;;;19.00;44.90;;;;;;5029950;28;20029;-89
2021/12/11 00:26:04;;;;;;;4.95;3.60;;;19.00;44.90;;;;;;5031338;28;20029;-87
2021/12/11 00:28:30;;;;;;;5.50;3.85;;;18.90;45.00;;;;;;5030319;28;20040;-88
2021/12/11 00:30:58;;;;;;;5.38;3.85;;;18.90;45.00;;;;;;5034088;28;20136;-88
2021/12/11 00:33:30;;;;;;;4.93;3.72;;;18.80;44.90;;;;;;5033455;28;20052;-87
2021/12/11 00:35:57;;;;;;;4.60;3.97;;;18.80;45.00;;;;;;5035222;28;20030;-87
2021/12/11 00:38:34;;;;;;;4.55;3.90;;;18.80;45.10;;;;;;5034353;28;20108;-88
2021/12/11 00:41:01;;;;;;;5.50;3.95;;;18.80;45.10;;;;;;5033655;28;20045;-88
2021/12/11 00:43:33;;;;;;;5.57;3.67;;;18.70;45.10;;;;;;5034623;28;20382;-88
2021/12/11 00:46:00;;;;;;;4.75;4.18;;;18.80;45.10;;;;;;5034868;28;20159;-88
2021/12/11 00:48:27;;;;;;;5.40;4.00;;;18.70;45.00;;;;;;5033477;28;20021;-87
2021/12/11 00:51:07;;;;;;;4.70;3.97;;;18.70;45.00;;;;;;5033197;28;20548;-87
2021/12/11 00:53:43;;;;;;;4.95;4.00;;;18.70;45.00;;;;;;5033463;28;20072;-88
2021/12/11 00:56:19;;;;;;;4.47;4.00;;;18.60;45.00;;;;;;5033496;28;20457;-88
2021/12/11 00:58:48;;;;;;;5.13;3.75;;;18.60;45.50;;;;;;5033952;28;20026;-89
2021/12/11 01:01:22;;;;;;;4.40;3.90;;;18.60;45.20;;;;;;5033221;28;20033;-88
2021/12/11 01:03:53;;;;;;;4.38;3.97;;;18.60;45.20;;;;;;5034250;28;20508;-88
2021/12/11 01:06:30;;;;;;;4.53;3.67;;;18.50;45.20;;;;;;5034452;28;20029;-88
2021/12/11 01:09:03;;;;;;;4.20;3.80;;;18.60;45.30;;;;;;5034487;28;20087;-89
2021/12/11 01:11:41;;;;;;;4.32;3.50;;;18.50;45.30;;;;;;5032869;28;20120;-88
2021/12/11 01:14:28;;;;;;;3.95;3.50;;;18.50;45.30;;;;;;5033143;28;20037;-88
2021/12/11 01:17:03;;;;;;;4.40;3.80;;;18.50;45.30;;;;;;5033022;28;20060;-88
2021/12/11 01:19:36;;;;;;;4.18;3.65;;;18.50;45.40;;;;;;5034211;28;20079;-89
2021/12/11 01:22:19;;;;;;;3.80;3.40;;;18.40;45.40;;;;;;5032957;28;20356;-88
2021/12/11 01:24:46;;;;;;;5.47;3.60;;;18.40;45.40;;;;;;5032652;28;20042;-88
2021/12/11 01:27:16;;;;;;;4.72;3.88;;;18.40;45.60;;;;;;5033676;28;20044;-89
2021/12/11 01:29:44;;;;;;;3.85;3.42;;;18.40;45.60;;;;;;5032638;28;20387;-88
2021/12/11 01:32:11;;;;;;;4.40;3.72;;;18.40;45.60;;;;;;5032711;28;20019;-88
2021/12/11 01:34:37;;;;;;;4.15;3.30;;;18.30;45.60;;;;;;5033535;28;20101;-88
2021/12/11 01:37:04;;;;;;;3.83;3.15;;;18.30;45.60;;;;;;5033830;28;20107;-88
2021/12/11 01:39:35;;;;;;;3.40;3.08;;;18.30;45.70;;;;;;5033663;28;20079;-88
2021/12/11 01:42:23;;;;;;;3.55;3.22;;;18.30;45.70;;;;;;5031326;28;20383;-87
2021/12/11 01:44:52;;;;;;;3.47;3.10;;;18.20;46.70;;;;;;5033852;28;20367;-88
2021/12/11 01:47:25;;;;;;;4.63;3.85;;;18.20;45.70;;;;;;5033532;28;20017;-88
2021/12/11 01:49:57;;;;;;;4.45;3.50;;;18.20;45.80;;;;;;5032391;28;20080;-88
2021/12/11 01:52:37;;;;;;;3.60;2.97;;;18.20;45.90;;;;;;5033340;28;20116;-88
2021/12/11 01:55:08;;;;;;;3.53;3.17;;;18.20;45.80;;;;;;5033483;28;20497;-89
2021/12/11 01:57:34;;;;;;;3.22;2.92;;;18.20;45.90;;;;;;5032158;28;20589;-89
2021/12/11 02:00:18;;;;;;;4.93;3.22;;;18.10;46.00;;;;;;5033212;28;20097;-88
2021/12/11 02:02:49;;;;;;;3.50;2.88;;;18.10;45.90;;;;;;5033205;28;20071;-88
2021/12/11 02:05:22;;;;;;;4.53;3.38;;;18.10;46.10;;;;;;5032376;28;20028;-87
2021/12/11 02:07:52;;;;;;;3.58;3.28;;;18.10;46.10;;;;;;5031994;28;20026;-87
2021/12/11 02:10:28;;;;;;;3.78;3.00;;;18.00;46.10;;;;;;5033271;28;20167;-88
2021/12/11 02:12:55;;;;;;;3.70;3.40;;;18.00;46.10;;;;;;5033436;28;20056;-88
2021/12/11 02:15:29;;;;;;;3.40;3.10;;;18.00;46.10;;;;;;5032940;28;20494;-88
2021/12/11 02:18:01;;;;;;;3.45;3.15;;;18.00;46.30;;;;;;5032094;28;20125;-88
2021/12/11 02:20:33;;;;;;;3.83;3.05;;;18.00;46.20;;;;;;5031701;28;20039;-88
2021/12/11 02:22:59;;;;;;;3.67;3.25;;;17.90;46.20;;;;;;5032017;28;20037;-88
2021/12/11 02:25:29;;;;;;;4.10;2.97;;;17.90;46.40;;;;;;5015123;28;20027;-89
2021/12/11 02:28:03;;;;;;;3.65;2.92;;;17.90;46.30;;;;;;5031230;28;20067;-88
2021/12/11 02:30:36;;;;;;;3.95;3.28;;;17.90;46.30;;;;;;5031584;28;20033;-89
2021/12/11 02:33:14;;;;;;;3.50;3.20;;;17.90;46.50;;;;;;5032382;28;20383;-88
2021/12/11 02:35:52;;;;;;;3.10;2.80;;;17.90;46.40;;;;;;5031400;28;20125;-87
2021/12/11 02:38:30;;;;;;;3.35;3.05;;;17.90;47.40;;;;;;5031457;28;20079;-88
2021/12/11 02:41:19;;;;;;;3.53;3.20;;;17.80;46.40;;;;;;5031695;28;20028;-88
2021/12/11 02:44:25;;;;;;;2.97;2.67;;;17.80;46.40;;;;;;5032550;28;20737;-88
2021/12/11 02:47:02;;;;;;;3.78;3.15;;;17.80;46.40;;;;;;5023786;28;20061;-87
2021/12/11 02:49:39;;;;;;;3.60;3.00;;;17.70;46.50;;;;;;5031357;28;20596;-87
2021/12/11 02:52:20;;;;;;;3.60;2.92;;;17.70;46.50;;;;;;5030930;28;20033;-88
2021/12/11 02:54:52;;;;;;;3.25;2.90;;;17.70;46.50;;;;;;5032543;28;20045;-89
2021/12/11 02:57:26;;;;;;;3.10;2.80;;;17.70;46.60;;;;;;5031219;28;20079;-88
2021/12/11 02:59:53;;;;;;;4.20;3.30;;;17.70;46.60;;;;;;5031115;28;20087;-88
2021/12/11 03:02:25;;;;;;;3.22;2.85;;;17.70;46.60;;;;;;5032101;28;20025;-87
2021/12/11 03:04:54;;;;;;;3.50;3.10;;;17.60;46.60;;;;;;5031041;28;20022;-88
2021/12/11 03:07:37;;;;;;;3.47;2.63;;;17.60;46.70;;;;;;5030834;28;20029;-88
2021/12/11 03:10:09;;;;;;;4.30;2.80;;;17.60;46.60;;;;;;5015368;28;20124;-88
2021/12/11 03:12:35;;;;;;;3.38;2.75;;;17.60;46.70;;;;;;5030898;28;20456;-89
2021/12/11 03:15:02;;;;;;;3.25;2.90;;;17.60;46.70;;;;;;5030739;28;20550;-88
2021/12/11 03:17:28;;;;;;;3.10;2.80;;;17.60;46.70;;;;;;5032151;28;20414;-87
2021/12/11 03:19:54;;;;;;;3.22;2.83;;;17.60;46.70;;;;;;5031856;28;20039;-88
2021/12/11 03:22:30;;;;;;;3.20;2.90;;;17.60;47.70;;;;;;5031652;28;20041;-89
2021/12/11 03:24:58;;;;;;;3.20;2.90;;;17.50;46.80;;;;;;5030833;28;20026;-88
2021/12/11 03:27:24;;;;;;;3.30;2.88;;;17.50;46.70;;;;;;5031969;28;20054;-89
2021/12/11 03:29:49;;;;;;;3.13;2.80;;;17.50;46.70;;;;;;5031970;28;20087;-89
2021/12/11 03:32:16;;;;;;;3.42;2.63;;;17.50;46.80;;;;;;5031993;28;20033;-88
2021/12/11 03:34:44;;;;;;;3.40;3.08;;;17.50;46.80;;;;;;5030579;28;20034;-88
2021/12/11 03:37:11;;;;;;;3.47;3.00;;;17.50;46.80;;;;;;5030667;28;20022;-88
2021/12/11 03:39:46;;;;;;;3.30;3.00;;;17.40;46.80;;;;;;5030826;28;20026;-88
2021/12/11 03:42:17;;;;;;;4.80;3.20;;;17.40;46.80;;;;;;5031979;28;20038;-89
2021/12/11 03:44:43;;;;;;;3.42;2.63;;;17.40;46.80;;;;;;5031829;28;20485;-88
2021/12/11 03:47:24;;;;;;;3.15;2.80;;;17.40;46.90;;;;;;5031908;28;20497;-88
2021/12/11 03:49:50;;;;;;;3.80;2.97;;;17.40;46.80;;;;;;5030519;28;20034;-89
2021/12/11 03:52:16;;;;;;;3.13;2.83;;;17.40;46.90;;;;;;5030589;28;20091;-89
2021/12/11 03:54:50;;;;;;;3.70;2.55;;;17.30;46.90;;;;;;5030461;28;20386;-87
2021/12/11 03:57:18;;;;;;;3.00;2.70;;;17.40;47.90;;;;;;5030529;28;20030;-89
2021/12/11 03:59:47;;;;;;;3.50;2.90;;;17.30;46.90;;;;;;5030403;28;20132;-89
2021/12/11 04:02:17;;;;;;;3.38;2.83;;;17.30;46.90;;;;;;5031717;28;20083;-88
2021/12/11 04:04:51;;;;;;;3.15;2.75;;;17.30;47.00;;;;;;5033657;28;20375;-88
2021/12/11 04:07:26;;;;;;;3.75;2.85;;;17.30;46.90;;;;;;5035419;28;20035;-89
2021/12/11 04:09:52;;;;;;;3.35;2.70;;;17.30;46.90;;;;;;5035499;28;20057;-87
2021/12/11 04:12:19;;;;;;;3.00;2.70;;;17.20;46.90;;;;;;5035345;28;20052;-88
2021/12/11 04:14:48;;;;;;;3.20;2.90;;;17.30;47.00;;;;;;5034632;28;20076;-88
2021/12/11 04:17:18;;;;;;;3.35;3.03;;;17.20;47.00;;;;;;5031667;28;20079;-88
2021/12/11 04:19:44;;;;;;;3.30;2.80;;;17.20;47.00;;;;;;5032193;28;20029;-88
2021/12/11 04:22:10;;;;;;;2.90;2.58;;;17.20;47.00;;;;;;5033860;28;20025;-87
2021/12/11 04:24:38;;;;;;;3.28;2.97;;;17.20;48.10;;;;;;5033836;28;20112;-89
2021/12/11 04:27:06;;;;;;;3.00;2.70;;;17.20;47.00;;;;;;5033747;28;20463;-89
2021/12/11 04:29:33;;;;;;;3.00;2.60;;;17.20;47.00;;;;;;5033836;28;20509;-88
2021/12/11 04:32:01;;;;;;;4.22;2.80;;;17.20;47.00;;;;;;5034011;28;20101;-89
2021/12/11 04:34:28;;;;;;;3.17;2.83;;;17.10;47.00;;;;;;5034690;28;20025;-88
2021/12/11 04:37:01;;;;;;;3.30;2.90;;;17.10;47.00;;;;;;5033824;28;20038;-88
2021/12/11 04:39:34;;;;;;;3.03;2.60;;;17.10;47.00;;;;;;5035080;28;20021;-88
2021/12/11 04:42:07;;;;;;;3.28;2.80;;;17.10;47.10;;;;;;5033589;28;20041;-89
2021/12/11 04:44:39;;;;;;;2.55;2.33;;;17.10;47.10;;;;;;5033739;28;20120;-88
2021/12/11 04:47:12;;;;;;;3.13;2.70;;;17.00;47.10;;;;;;5033294;28;20460;-88
2021/12/11 04:49:46;;;;;;;3.13;2.78;;;17.00;47.10;;;;;;5033322;28;20033;-88
2021/12/11 04:52:27;;;;;;;3.20;2.90;;;17.00;47.10;;;;;;5033425;28;20040;-89
2021/12/11 04:55:08;;;;;;;2.95;2.65;;;17.00;47.20;;;;;;5033455;28;20171;-88
2021/12/11 05:01:32;;;;;;;3.50;3.00;;;17.00;47.20;;;;;;5012793;28;20050;-88
2021/12/11 05:09:20;;;;;;;3.30;3.00;;;16.90;47.30;;;;;;5034473;28;20108;-89
2021/12/11 05:11:56;;;;;;;2.97;2.65;;;16.90;47.20;;;;;;5032990;28;20806;-88
2021/12/11 05:14:24;;;;;;;3.60;2.90;;;16.90;47.30;;;;;;5032620;28;20040;-88
2021/12/11 05:16:51;;;;;;;3.30;2.70;;;16.90;47.30;;;;;;5034021;28;20549;-88
2021/12/11 05:19:17;;;;;;;2.95;2.63;;;16.90;47.30;;;;;;5032900;28;20390;-89
2021/12/11 05:21:43;;;;;;;2.95;2.65;;;16.90;47.30;;;;;;5033997;28;20017;-88
2021/12/11 05:24:10;;;;;;;4.05;2.78;;;16.80;47.30;;;;;;5032902;28;20056;-89
2021/12/11 05:26:36;;;;;;;2.63;2.40;;;16.80;47.20;;;;;;5034037;28;20038;-88
2021/12/11 05:29:03;;;;;;;2.92;2.45;;;16.80;47.30;;;;;;5033958;28;20079;-89
2021/12/11 05:31:29;;;;;;;2.85;2.50;;;16.80;47.20;;;;;;5034147;28;20026;-87
2021/12/11 05:33:55;;;;;;;3.00;2.75;;;16.80;47.30;;;;;;5033877;28;20505;-88
2021/12/11 05:36:20;;;;;;;3.05;2.75;;;16.80;47.30;;;;;;5033824;28;20551;-88
2021/12/11 05:38:48;;;;;;;2.50;2.28;;;16.80;47.20;;;;;;5032671;28;20120;-88
2021/12/11 05:41:16;;;;;;;2.50;2.30;;;16.80;47.30;;;;;;5032465;28;20398;-88
2021/12/11 05:43:43;;;;;;;2.72;2.53;;;16.70;47.30;;;;;;5033531;28;20025;-88
2021/12/11 05:46:11;;;;;;;2.83;2.50;;;16.80;47.30;;;;;;5032277;28;20029;-88
2021/12/11 05:48:37;;;;;;;2.88;2.60;;;16.70;47.30;;;;;;5033620;28;20025;-88
2021/12/11 05:51:05;;;;;;;3.00;2.58;;;16.70;47.30;;;;;;5033454;28;20359;-89
2021/12/11 05:53:33;;;;;;;3.05;2.70;;;16.70;47.30;;;;;;5033393;28;20031;-87
2021/12/11 05:56:03;;;;;;;2.72;2.47;;;16.70;47.30;;;;;;5033430;28;20083;-88
2021/12/11 06:01:19;;;;;;;2.80;2.50;;;16.70;47.40;;;;;;5033335;28;20064;-87
2021/12/11 06:03:45;;;;;;;3.63;2.53;;;16.60;47.40;;;;;;5031968;28;20034;-87
2021/12/11 06:06:11;;;;;;;2.60;2.40;;;16.60;47.40;;;;;;5033341;28;20025;-88
2021/12/11 06:08:38;;;;;;;3.60;2.80;;;16.60;47.40;;;;;;5031810;28;20048;-88
2021/12/11 06:11:05;;;;;;;3.30;3.00;;;16.60;47.30;;;;;;5033325;28;20033;-87
2021/12/11 06:13:31;;;;;;;3.63;2.80;;;16.60;47.30;;;;;;5031663;28;20017;-87
2021/12/11 06:16:00;;;;;;;3.65;2.90;;;16.60;47.30;;;;;;5033164;28;20109;-88
2021/12/11 06:18:25;;;;;;;2.90;2.60;;;16.70;47.40;;;;;;5031673;28;20026;-89
2021/12/11 06:20:51;;;;;;;2.83;2.60;;;16.70;47.50;;;;;;5031724;28;20529;-89
2021/12/11 06:23:19;;;;;;;2.95;2.42;;;16.70;47.40;;;;;;5032779;28;20084;-88
2021/12/11 06:25:45;;;;;;;2.75;2.40;;;16.80;47.40;;;;;;5032945;28;20425;-87
2021/12/11 06:28:11;;;;;;;2.58;2.38;;;16.90;47.40;;;;;;5032147;28;20068;-87
2021/12/11 06:30:38;;;;;;;2.70;2.47;;;17.00;47.30;;;;;;5031687;28;20025;-89
2021/12/11 06:33:04;;;;;;;2.95;2.50;;;17.10;47.20;;;;;;5032762;28;20017;-89
2021/12/11 06:35:38;;;;;;;2.83;2.25;;;17.20;47.00;;;;;;5031331;28;20112;-89
2021/12/11 06:38:07;;;;;;;2.55;2.35;;;17.30;46.90;;;;;;5031387;28;20108;-88
2021/12/11 06:40:33;;;;;;;2.15;1.95;;;17.40;46.70;;;;;;5031346;28;20116;-88
2021/12/11 06:42:59;;;;;;;2.40;2.20;;;17.60;46.50;;;;;;5032486;28;20037;-88
2021/12/11 06:45:27;;;;;;;2.60;2.00;;;17.70;46.30;;;;;;5032429;28;20026;-88
2021/12/11 06:47:53;;;;;;;2.40;2.20;;;17.90;46.20;;;;;;5032307;28;20022;-87
2021/12/11 06:50:19;;;;;;;2.53;2.22;;;18.00;45.90;;;;;;5032233;28;20030;-88
2021/12/11 06:52:47;;;;;;;3.05;2.00;;;18.10;45.70;;;;;;5032312;28;20026;-88
2021/12/11 06:55:14;;;;;;;2.15;1.95;;;18.30;45.60;;;;;;5032515;28;20056;-88
2021/12/11 06:57:40;;;;;;;2.90;2.10;;;18.40;45.30;;;;;;5030874;28;20470;-88
2021/12/11 07:00:07;;;;;;;2.80;2.00;;;18.60;45.10;;;;;;5031210;28;20021;-88
2021/12/11 07:02:32;;;;;;;3.13;2.00;;;18.70;44.80;;;;;;5031942;28;20026;-88
2021/12/11 07:04:58;;;;;;;2.35;2.00;;;18.90;44.60;;;;;;5032112;28;20033;-88
2021/12/11 07:07:31;;;;;;;1.77;1.67;;;19.00;44.30;;;;;;5032070;28;20145;-89
2021/12/11 07:09:56;;;;;;;4.53;2.28;;;19.20;44.30;;;;;;5032269;28;20032;-88
2021/12/11 07:12:22;;;;;;;2.97;2.28;;;19.30;44.00;;;;;;5030794;28;20021;-88
2021/12/11 07:14:49;;;;;;;2.63;2.03;;;19.40;43.70;;;;;;5030833;28;20021;-89
2021/12/11 07:17:15;;;;;;;2.80;2.20;;;19.50;43.50;;;;;;5032071;28;20410;-87
2021/12/11 07:19:41;;;;;;;2.42;2.10;;;19.50;43.20;;;;;;5031811;28;20026;-87
2021/12/11 07:22:07;;;;;;;2.83;2.15;;;19.60;43.00;;;;;;5030615;28;20033;-88
2021/12/11 07:24:40;;;;;;;3.40;2.60;;;19.70;42.90;;;;;;5030478;28;20478;-88
2021/12/11 07:27:08;;;;;;;3.00;2.60;;;19.70;42.80;;;;;;5030578;28;20056;-87
2021/12/11 07:29:35;;;;;;;2.65;2.33;;;19.80;42.70;;;;;;5032005;28;20021;-88
2021/12/11 07:32:03;;;;;;;4.05;2.83;;;19.80;42.50;;;;;;5030600;28;20025;-88
2021/12/11 07:34:29;;;;;;;5.40;2.88;;;19.80;42.40;;;;;;5030543;28;20018;-89
2021/12/11 07:36:55;;;;;;;4.53;2.80;;;19.80;42.20;;;;;;5031887;28;20095;-88
2021/12/11 07:39:21;;;;;;;3.55;2.70;;;19.90;42.30;;;;;;5033310;28;20033;-88
2021/12/11 07:41:49;;;;;;;3.65;2.50;;;19.90;42.10;;;;;;5035841;28;20032;-88
2021/12/11 07:44:16;;;;;;;5.53;2.50;;;19.90;42.10;;;;;;5035901;28;20037;-88
2021/12/11 07:46:43;;;;;;;3.53;2.58;;;19.90;42.10;;;;;;5034536;28;20021;-89
2021/12/11 07:49:09;;;;;;;4.82;2.63;;;19.90;42.10;;;;;;5035665;28;20029;-88
2021/12/11 07:51:36;;;;;;;3.70;2.70;;;19.90;41.90;;;;;;5035846;28;20508;-88
2021/12/11 07:54:04;;;;;;;4.32;2.58;;;19.90;41.90;;;;;;5035619;28;20502;-89
2021/12/11 07:56:30;;;;;;;4.28;2.70;;;19.90;41.90;;;;;;5034474;28;20036;-88
2021/12/11 07:58:59;;;;;;;4.50;2.60;;;19.90;41.90;;;;;;5035561;28;20017;-86
2021/12/11 08:01:27;;;;;;;3.33;2.35;;;19.90;41.90;;;;;;5034311;28;20040;-88
2021/12/11 08:03:57;;;;;;;6.13;2.50;;;19.90;42.90;;;;;;5035374;28;20044;-87
2021/12/11 08:06:23;;;;;;;5.07;3.08;;;19.90;41.90;;;;;;5046028;28;20067;-88
2021/12/11 08:08:49;;;;;;;4.80;2.72;;;19.90;41.90;;;;;;5054561;28;20428;-88
2021/12/11 08:11:18;;;;;;;6.47;3.08;;;19.80;41.80;;;;;;5054235;28;20086;-88
2021/12/11 08:13:46;;;;;;;4.63;2.40;;;19.90;42.00;;;;;;5053877;28;20478;-88
2021/12/11 08:16:14;;;;;;;5.65;2.80;;;19.80;41.90;;;;;;5052979;28;20017;-88
2021/12/11 08:18:40;;;;;;;4.70;2.63;;;19.80;42.10;;;;;;5053899;28;20029;-87
2021/12/11 08:21:06;;;;;;;4.85;2.60;;;19.80;42.10;;;;;;5053888;28;20031;-88
2021/12/11 08:23:32;;;;;;;5.05;2.90;;;19.80;42.10;;;;;;5053737;28;20082;-88
2021/12/11 08:26:00;;;;;;;3.95;2.60;;;19.80;42.20;;;;;;5054621;28;20467;-88
2021/12/11 08:28:29;;;;;;;3.85;2.60;;;19.80;42.20;;;;;;5055033;28;20036;-88
2021/12/11 08:30:56;;;;;;;6.03;2.80;;;19.80;42.20;;;;;;5053684;28;20123;-88
2021/12/11 08:33:23;;;;;;;6.25;2.58;;;19.80;42.30;;;;;;5054001;28;20104;-88
2021/12/11 08:35:50;;;;;;;4.22;2.33;;;19.80;42.30;;;;;;5055036;28;20013;-88
2021/12/11 08:38:17;;;;;;;5.47;2.58;;;19.80;42.30;;;;;;5054565;28;20040;-88
2021/12/11 08:40:48;;;;;;;5.43;2.78;;;19.80;42.40;;;;;;5053414;28;20025;-88
2021/12/11 08:43:16;;;;;;;7.03;2.50;;;19.80;42.40;;;;;;5054900;28;20029;-88
2021/12/11 08:45:48;;;;;;;3.75;2.65;;;19.80;42.50;;;;;;5052648;28;20031;-89
2021/12/11 08:48:20;;;;;;;6.55;3.20;;;19.80;42.50;;;;;;5054659;28;20111;-87
2021/12/11 08:50:51;;;;;;;6.00;3.00;;;19.80;42.50;;;;;;5053314;28;20394;-89
2021/12/11 08:53:17;;;;;;;8.35;3.28;;;19.80;42.30;;;;;;5053974;28;20061;-89
2021/12/11 08:55:50;;;;;;;5.60;3.00;;;19.80;42.30;;;;;;5052144;28;20028;-88
2021/12/11 08:58:18;;;;;;;;;;;19.80;42.20;;;;;;5053288;28;20020;-88
2021/12/11 09:00:51;;;;;;;13.23;3.20;;;19.70;42.40;;;;;;5054111;28;19904;-88
2021/12/11 09:03:23;;;;;;;7.93;3.25;;;19.80;42.40;;;;;;5053115;28;20029;-88
2021/12/11 09:05:56;;;;;;;8.88;3.10;;;19.70;42.40;;;;;;5054546;28;20025;-88
2021/12/11 09:08:42;;;;;;;6.47;3.00;;;19.80;42.40;;;;;;5054181;28;20021;-88
2021/12/11 09:11:33;;;;;;;8.57;2.55;;;19.80;42.40;;;;;;5054270;28;20029;-89
2021/12/11 09:14:05;;;;;;;7.25;2.83;;;19.80;42.40;;;;;;5054007;28;20049;-88
2021/12/11 09:16:55;;;;;;;8.43;2.72;;;19.80;42.50;;;;;;5054403;28;20099;-88
2021/12/11 09:19:37;;;;;;;7.68;2.42;;;19.80;42.40;;;;;;5052993;28;20036;-89
2021/12/11 09:22:02;;;;;;;3.77;2.60;;;19.80;42.40;;;;;;5052836;28;20033;-89
2021/12/11 09:24:51;;;;;;;7.35;2.42;;;19.80;42.50;;;;;;5052601;28;20032;-88
2021/12/11 09:27:22;;;;;;;6.50;2.40;;;19.80;42.50;;;;;;5052440;28;20049;-88
2021/12/11 09:29:51;;;;;;;5.30;2.67;;;19.80;42.50;;;;;;5052860;28;20024;-88
2021/12/11 09:32:30;;;;;;;7.00;2.35;;;19.80;42.60;;;;;;5052671;28;20040;-88
2021/12/11 09:35:04;;;;;;;8.48;2.33;;;19.80;42.50;;;;;;5053739;28;20025;-88
2021/12/11 09:37:31;;;;;;;3.80;2.22;;;19.80;42.60;;;;;;5053985;28;20078;-88
2021/12/11 09:40:10;;;;;;;6.03;2.75;;;19.80;42.60;;;;;;5053742;28;20502;-88
2021/12/11 09:42:35;;;;;;;4.60;2.40;;;19.80;42.60;;;;;;5052434;28;20037;-88
2021/12/11 09:45:12;;;;;;;5.18;2.75;;;19.80;42.60;;;;;;5053754;28;20116;-88
2021/12/11 09:47:41;;;;;;;5.43;2.53;;;19.80;42.60;;;;;;5052422;28;20025;-88
2021/12/11 09:50:13;;;;;;;4.30;2.10;;;19.80;42.70;;;;;;5053610;28;20021;-88
2021/12/11 09:52:41;;;;;;;4.20;2.33;;;19.80;42.60;;;;;;5053566;28;20029;-88
2021/12/11 09:55:22;;;;;;;4.63;2.28;;;19.80;42.70;;;;;;5052354;28;20029;-88
2021/12/11 09:57:52;;;;;;;5.03;2.40;;;19.80;42.60;;;;;;5053591;28;20035;-89
2021/12/11 10:00:36;;;;;;;5.32;2.20;;;19.80;42.70;;;;;;5052193;28;20108;-88
2021/12/11 10:03:05;;;;;;;3.78;2.40;;;19.80;42.60;;;;;;5051990;28;20051;-89
2021/12/11 10:05:39;;;;;;;3.45;2.10;;;19.80;42.60;;;;;;5052122;28;20531;-88
2021/12/11 10:11:07;;;;;;;4.38;2.10;;;19.90;42.70;;;;;;5053494;28;20032;-88
2021/12/11 10:13:36;;;;;;;5.13;2.22;;;19.90;42.70;;;;;;5053171;28;20108;-88
2021/12/11 10:16:03;;;;;;;4.00;2.10;;;19.90;42.70;;;;;;5053075;28;20036;-88
2021/12/11 10:18:30;;;;;;;4.43;2.58;;;19.90;42.60;;;;;;5052791;28;20095;-88
2021/12/11 10:21:09;;;;;;;4.05;2.00;;;19.90;43.60;;;;;;5053059;28;20029;-88
2021/12/11 10:23:37;;;;;;;5.15;2.20;;;19.90;42.60;;;;;;5051549;28;20075;-88
2021/12/11 10:26:10;;;;;;;5.18;2.22;;;19.90;42.60;;;;;;5052882;28;20040;-88
2021/12/11 10:28:36;;;;;;;;;;;19.90;42.70;;;;;;5053296;28;20398;-88
2021/12/11 10:31:06;;;;;;;3.70;2.17;;;19.90;42.70;;;;;;5052618;28;19911;-88
2021/12/11 10:33:33;;;;;;;3.42;2.13;;;19.90;42.70;;;;;;5052544;28;20100;-88
2021/12/11 10:36:05;;;;;;;6.50;2.30;;;19.90;42.70;;;;;;5052186;28;20060;-89
2021/12/11 10:38:31;;;;;;;7.63;2.27;;;19.90;42.60;;;;;;5051593;28;20048;-89
2021/12/11 10:40:59;;;;;;;9.75;2.38;;;19.90;42.70;;;;;;5052676;28;20021;-88
2021/12/11 10:43:42;;;;;;;10.60;2.35;;;19.90;42.60;;;;;;5052574;28;20033;-90
2021/12/11 10:46:11;;;;;;;6.60;2.50;;;20.00;42.80;;;;;;5051863;28;20059;-90
2021/12/11 10:48:38;;;;;;;13.70;3.22;;;20.00;42.80;;;;;;5051653;28;20032;-88
2021/12/11 10:51:13;;;;;;;7.95;2.10;;;20.00;42.80;;;;;;5051431;28;20113;-92
2021/12/11 10:53:42;;;;;;;7.80;2.38;;;20.00;42.90;;;;;;5030101;28;20018;-90
2021/12/11 10:56:11;;;;;;;10.50;2.55;;;20.00;43.00;;;;;;5044513;28;20024;-89
2021/12/11 10:58:48;;;;;;;13.43;2.25;;;20.00;42.90;;;;;;5049150;28;20033;-90
2021/12/11 11:01:21;;;;;;;8.73;2.50;;;20.00;43.00;;;;;;5047369;28;20034;-89
2021/12/11 11:03:53;;;;;;;9.02;2.22;;;20.00;42.90;;;;;;5031611;28;20390;-91
2021/12/11 11:06:19;;;;;;;9.82;2.38;;;20.00;43.00;;;;;;5032378;28;20124;-89
2021/12/11 11:08:46;;;;;;;9.27;2.50;;;20.00;43.00;;;;;;5031588;28;20108;-91
2021/12/11 11:11:16;;;;;;;11.45;2.40;;;20.00;43.10;;;;;;5030880;28;20026;-90
2021/12/11 11:13:42;;;;;;;8.88;2.30;;;20.00;43.10;;;;;;5031293;28;20445;-90
2021/12/11 11:16:08;;;;;;;8.88;2.47;;;20.00;43.10;;;;;;5031506;28;20057;-91
2021/12/11 11:18:34;;;;;;;9.13;2.40;;;20.00;43.10;;;;;;5031566;28;20079;-88
2021/12/11 11:21:04;;;;;;;10.00;2.50;;;20.10;43.10;;;;;;5032270;28;20026;-89
2021/12/11 11:23:30;;;;;;;14.23;2.55;;;20.10;43.10;;;;;;5031833;28;20036;-89
2021/12/11 11:25:59;;;;;;;9.70;2.60;;;20.10;43.10;;;;;;5032600;28;20463;-89
2021/12/11 11:28:30;;;;;;;8.65;1.88;;;20.20;43.10;;;;;;5046804;28;20053;-89
2021/12/11 11:31:00;;;;;;;7.70;2.17;;;20.20;43.10;;;;;;5031387;28;20029;-90
2021/12/11 11:33:27;;;;;;;5.00;1.85;;;20.20;43.10;;;;;;5031160;28;20033;-90
2021/12/11 11:35:54;;;;;;;6.57;1.83;;;20.30;43.10;;;;;;5032792;28;20052;-91
2021/12/11 11:38:24;;;;;;;6.53;1.80;;;20.30;43.10;;;;;;5031921;28;20460;-90
2021/12/11 11:40:54;;;;;;;5.80;2.30;;;20.30;43.10;;;;;;5032519;28;20530;-90
2021/12/11 11:43:22;;;;;;;7.22;1.88;;;20.30;43.00;;;;;;5047557;28;20079;-89
2021/12/11 11:45:52;;;;;;;9.25;2.00;;;20.40;43.10;;;;;;5031148;28;20021;-91
2021/12/11 11:48:20;;;;;;;11.27;2.30;;;20.40;43.00;;;;;;5032143;28;20029;-90
2021/12/11 11:50:48;;;;;;;7.60;1.90;;;20.40;43.00;;;;;;5047834;28;20034;-90
2021/12/11 11:53:16;;;;;;;4.65;1.90;;;20.40;42.90;;;;;;5047319;28;20030;-90
2021/12/11 11:55:46;;;;;;;7.38;2.00;;;20.40;43.00;;;;;;5037954;28;20013;-89
2021/12/11 11:58:13;;;;;;;7.15;2.10;;;20.40;42.90;;;;;;5050835;28;20029;-90
2021/12/11 12:00:53;;;;;;;7.03;2.22;;;20.40;42.90;;;;;;5050609;28;20074;-91
2021/12/11 12:03:22;;;;;;;5.35;1.90;;;20.50;42.90;;;;;;5050430;28;20040;-89
2021/12/11 12:05:50;;;;;;;5.82;1.88;;;20.50;42.90;;;;;;5035352;28;20018;-88
2021/12/11 12:08:17;;;;;;;7.32;2.13;;;20.50;42.90;;;;;;5031562;28;20107;-89
2021/12/11 12:10:44;;;;;;;3.28;1.60;;;20.60;42.90;;;;;;5031851;28;20025;-89
2021/12/11 12:13:11;;;;;;;7.72;1.70;;;20.60;42.80;;;;;;5030209;28;20083;-89
2021/12/11 12:15:43;;;;;;;4.15;1.83;;;20.60;42.80;;;;;;5031729;28;20026;-89
2021/12/11 12:18:10;;;;;;;5.78;2.03;;;20.60;42.80;;;;;;5031642;28;20104;-88
2021/12/11 12:20:37;;;;;;;4.47;1.90;;;20.60;42.80;;;;;;5031456;28;20030;-89
2021/12/11 12:23:03;;;;;;;6.00;1.58;;;20.60;42.80;;;;;;5030574;28;20033;-90
2021/12/11 12:25:29;;;;;;;5.80;1.67;;;20.60;42.80;;;;;;5033419;28;20025;-89
2021/12/11 12:27:56;;;;;;;4.43;1.80;;;20.70;42.80;;;;;;5034229;28;20057;-88
2021/12/11 12:30:32;;;;;;;6.57;2.38;;;20.70;42.80;;;;;;5035573;28;20084;-89
2021/12/11 12:32:59;;;;;;;3.95;1.70;;;20.70;42.70;;;;;;5034390;28;20034;-90
2021/12/11 12:35:27;;;;;;;2.85;1.73;;;20.70;42.80;;;;;;5034766;28;20021;-88
2021/12/11 12:37:54;;;;;;;5.38;2.10;;;20.70;42.70;;;;;;5033549;28;20026;-89
2021/12/11 12:40:47;;;;;;;6.20;1.60;;;20.70;42.70;;;;;;5034277;28;20027;-90
2021/12/11 12:43:41;;;;;;;5.75;1.80;;;20.70;42.70;;;;;;5035763;28;20037;-89
2021/12/11 12:46:04;;;;;;;7.82;1.95;;;20.70;42.70;;;;;;5035398;28;20029;-90
2021/12/11 12:48:30;;;;;;;7.35;1.55;;;20.70;42.80;;;;;;5035414;28;20045;-93
2021/12/11 12:51:00;;;;;;;5.13;1.85;;;20.70;42.80;;;;;;5035471;28;20053;-90
2021/12/11 12:53:33;;;;;;;9.10;1.88;;;20.70;42.80;;;;;;5035081;28;20123;-89
2021/12/11 12:56:10;;;;;;;;;;;20.70;42.80;;;;;;5035788;28;20026;-94
2021/12/11 12:58:59;;;;;;;6.30;2.00;;;20.70;42.90;;;;;;5035275;28;19960;-90
2021/12/11 13:01:30;;;;;;;7.63;1.60;;;20.70;43.00;;;;;;5035057;28;20060;-89
2021/12/11 13:03:57;;;;;;;8.48;2.17;;;20.70;43.00;;;;;;5034773;28;20099;-88
2021/12/11 13:06:30;;;;;;;7.70;2.20;;;20.70;43.00;;;;;;5034838;28;20025;-88
2021/12/11 13:09:22;;;;;;;9.68;2.03;;;20.70;43.00;;;;;;5033264;28;20040;-89
2021/12/11 13:11:54;;;;;;;8.55;2.10;;;20.70;43.00;;;;;;5033932;28;20025;-89
2021/12/11 13:14:20;;;;;;;6.70;2.00;;;20.70;43.10;;;;;;5033503;28;20025;-91
2021/12/11 13:16:53;;;;;;;8.80;2.00;;;20.70;43.10;;;;;;5034867;28;20025;-92
2021/12/11 13:19:28;;;;;;;10.00;2.20;;;20.70;43.10;;;;;;5033020;28;20061;-89