Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:05:12;;;;;;;52.60;25.30;;;-4.00;99.90;;;;;;10393953;28;20276;-79
2023/12/05 00:10:33;;;;;;;63.23;26.47;;;-4.00;99.90;;;;;;10380310;28;20387;-79
2023/12/05 00:15:55;;;;;;;58.57;26.13;;;-3.90;1.00;;;;;;10393610;28;20255;-79
2023/12/05 00:21:17;;;;;;;59.10;25.93;;;-3.90;1.00;;;;;;10418124;28;20213;-78
2023/12/05 00:26:38;;;;;;;61.43;26.87;;;-3.80;1.00;;;;;;10428799;28;20227;-77
2023/12/05 00:31:59;;;;;;;63.47;27.67;;;-3.80;99.90;;;;;;10381735;28;20210;-78
2023/12/05 00:37:20;;;;;;;60.83;27.37;;;-3.80;99.90;;;;;;10386561;28;20238;-78
2023/12/05 00:42:42;;;;;;;62.67;25.90;;;-3.80;1.00;;;;;;10404783;28;20296;-77
2023/12/05 00:48:03;;;;;;;58.20;25.73;;;-3.70;99.90;;;;;;10386814;28;20197;-78
2023/12/05 00:53:24;;;;;;;59.67;27.20;;;-3.70;1.00;;;;;;10401571;28;20266;-78
2023/12/05 00:58:46;;;;;;;57.87;26.10;;;-3.60;99.90;;;;;;10386718;28;20251;-79
2023/12/05 01:04:07;;;;;;;63.13;27.77;;;-3.70;1.00;;;;;;10399712;28;20239;-79
2023/12/05 01:09:28;;;;;;;67.33;29.27;;;-3.60;1.00;;;;;;10386117;28;20204;-79
2023/12/05 01:14:49;;;;;;;67.63;29.87;;;-3.60;1.00;;;;;;10398777;28;20206;-79
2023/12/05 01:20:13;;;;;;;70.37;29.53;;;-3.50;99.90;;;;;;10378131;28;20210;-79
2023/12/05 01:25:34;;;;;;;77.63;32.53;;;-3.60;99.90;;;;;;10357279;28;20236;-80
2023/12/05 01:30:56;;;;;;;72.53;30.70;;;-3.50;1.00;;;;;;10385100;28;20196;-79
2023/12/05 01:36:17;;;;;;;83.60;35.40;;;-3.50;99.90;;;;;;10398891;28;20272;-79
2023/12/05 01:41:39;;;;;;;75.10;32.27;;;-3.40;99.90;;;;;;10398753;28;20199;-79
2023/12/05 01:47:00;;;;;;;64.53;30.53;;;-3.40;1.00;;;;;;10397384;28;20274;-79
2023/12/05 01:52:22;;;;;;;72.40;32.00;;;-3.40;1.00;;;;;;10397458;28;20225;-79
2023/12/05 01:57:47;;;;;;;69.70;32.53;;;-3.40;1.00;;;;;;10384156;28;20202;-79
2023/12/05 02:03:08;;;;;;;65.83;30.43;;;-3.40;99.90;;;;;;10411571;28;20524;-80
2023/12/05 02:08:32;;;;;;;75.63;31.87;;;-3.40;1.00;;;;;;10383618;28;20198;-79
2023/12/05 02:13:53;;;;;;;72.47;30.93;;;-3.40;1.00;;;;;;10383432;28;20210;-80
2023/12/05 02:19:42;;;;;;;66.83;30.47;;;-3.40;1.00;;;;;;10396983;28;20284;-80
2023/12/05 02:25:12;;;;;;;67.70;30.77;;;-3.50;99.90;;;;;;10383520;28;20430;-79
2023/12/05 02:30:33;;;;;;;68.77;29.77;;;-3.60;99.90;;;;;;10396542;28;20198;-79
2023/12/05 02:36:03;;;;;;;66.53;30.27;;;-3.60;99.90;;;;;;10396304;28;20422;-79
2023/12/05 02:41:29;;;;;;;62.60;29.23;;;-3.60;99.90;;;;;;10394477;28;20197;-79
2023/12/05 02:46:51;;;;;;;63.23;29.60;;;-3.60;1.00;;;;;;10381560;28;20324;-80
2023/12/05 02:52:12;;;;;;;68.93;31.13;;;-3.70;62.40;;;;;;10381838;28;20235;-79
2023/12/05 02:57:33;;;;;;;68.47;30.97;;;-3.70;1.00;;;;;;10381059;28;20212;-80
2023/12/05 03:02:54;;;;;;;64.80;30.63;;;-3.80;1.00;;;;;;10409698;28;20220;-80
2023/12/05 03:08:16;;;;;;;62.80;29.20;;;-3.80;1.00;;;;;;10414145;28;20216;-79
2023/12/05 03:13:40;;;;;;;62.23;30.23;;;-3.80;1.00;;;;;;10414139;28;20273;-79
2023/12/05 03:19:01;;;;;;;59.23;29.07;;;-3.90;1.00;;;;;;10394351;28;20235;-79
2023/12/05 03:24:23;;;;;;;80.10;32.77;;;-3.80;1.00;;;;;;10395044;28;20260;-79
2023/12/05 03:29:44;;;;;;;74.67;34.27;;;-3.90;1.00;;;;;;10395292;28;20484;-79
2023/12/05 03:35:06;;;;;;;68.47;32.33;;;-3.90;1.00;;;;;;10396228;28;20200;-80
2023/12/05 03:40:27;;;;;;;75.73;33.67;;;-3.90;99.90;;;;;;10394717;28;20193;-79
2023/12/05 03:45:51;;;;;;;67.83;34.30;;;-3.90;1.00;;;;;;10393691;28;20292;-79
2023/12/05 03:51:13;;;;;;;65.33;31.23;;;-4.10;99.90;;;;;;10394801;28;20237;-80
2023/12/05 03:56:34;;;;;;;68.60;33.70;;;-4.10;99.90;;;;;;10380882;28;20196;-80
2023/12/05 04:01:56;;;;;;;74.57;33.27;;;-4.10;99.90;;;;;;10395136;28;20203;-80
2023/12/05 04:07:17;;;;;;;78.20;34.27;;;-4.20;99.90;;;;;;10394333;28;20213;-79
2023/12/05 04:12:41;;;;;;;75.07;33.70;;;-4.20;99.90;;;;;;10394077;28;20498;-79
2023/12/05 04:18:02;;;;;;;70.27;31.57;;;-4.20;99.90;;;;;;10400029;28;20236;-78
2023/12/05 04:23:24;;;;;;;69.50;31.90;;;-4.30;99.90;;;;;;10374290;28;20220;-81
2023/12/05 04:28:46;;;;;;;92.27;36.43;;;-4.20;99.90;;;;;;10415700;28;20190;-79
2023/12/05 04:34:07;;;;;;;86.20;35.17;;;-4.30;99.90;;;;;;10387669;28;20210;-79
2023/12/05 04:39:28;;;;;;;76.93;34.30;;;-4.30;99.90;;;;;;10386980;28;20210;-80
2023/12/05 04:44:49;;;;;;;76.93;32.77;;;-4.40;99.90;;;;;;10400956;28;20280;-79
2023/12/05 04:50:10;;;;;;;83.10;34.90;;;-4.50;99.90;;;;;;10400165;28;20240;-80
2023/12/05 04:55:31;;;;;;;83.57;38.63;;;-4.60;99.90;;;;;;10403296;28;20251;-79
2023/12/05 05:00:53;;;;;;;86.53;40.27;;;-4.60;99.90;;;;;;10418848;28;20220;-81
2023/12/05 05:06:16;;;;;;;85.13;40.70;;;-4.60;99.90;;;;;;10413939;28;20519;-80
2023/12/05 05:11:37;;;;;;;90.43;39.20;;;-4.60;99.90;;;;;;10399727;28;20277;-80
2023/12/05 05:16:58;;;;;;;83.47;38.13;;;-4.70;99.90;;;;;;10398800;28;20205;-80
2023/12/05 05:22:19;;;;;;;81.27;37.60;;;-4.70;99.90;;;;;;10399529;28;20293;-80
2023/12/05 05:27:41;;;;;;;84.57;37.53;;;-4.70;99.90;;;;;;10412202;28;20197;-79
2023/12/05 05:33:02;;;;;;;91.67;40.00;;;-4.60;99.90;;;;;;10398965;28;20204;-80
2023/12/05 05:38:23;;;;;;;87.93;40.10;;;-4.60;99.90;;;;;;10398473;28;20259;-80
2023/12/05 05:43:44;;;;;;;98.43;40.77;;;-4.60;99.90;;;;;;10398614;28;20229;-80
2023/12/05 05:49:07;;;;;;;89.80;40.20;;;-4.70;99.90;;;;;;10347152;28;20241;-79
2023/12/05 05:54:28;;;;;;;88.07;40.83;;;-4.60;99.90;;;;;;10359653;28;20245;-80
2023/12/05 05:59:49;;;;;;;80.20;38.10;;;-4.70;99.90;;;;;;10373401;28;20220;-80
2023/12/05 06:05:11;;;;;;;80.83;38.90;;;-4.60;99.90;;;;;;10380822;28;20224;-79
2023/12/05 06:10:35;;;;;;;84.77;41.60;;;-4.60;99.90;;;;;;10411223;28;20374;-80
2023/12/05 06:15:56;;;;;;;96.23;44.40;;;-4.50;99.90;;;;;;10395971;28;20238;-81
2023/12/05 06:21:17;;;;;;;96.83;43.97;;;-4.50;1.00;;;;;;10395979;28;20220;-80
2023/12/05 06:26:38;;;;;;;75.43;38.53;;;-4.50;99.90;;;;;;10396307;28;20233;-80
2023/12/05 06:31:59;;;;;;;77.83;37.43;;;-4.50;1.00;;;;;;10396440;28;20196;-80
2023/12/05 06:37:21;;;;;;;86.50;39.03;;;-4.50;8.40;;;;;;10396858;28;20188;-80
2023/12/05 06:42:42;;;;;;;80.20;37.70;;;-4.50;1.00;;;;;;10369885;28;20504;-80
2023/12/05 06:48:04;;;;;;;83.40;36.77;;;-4.60;1.00;;;;;;10352789;28;20283;-80
2023/12/05 06:53:25;;;;;;;89.50;42.30;;;-4.60;1.00;;;;;;10386187;28;20243;-81
2023/12/05 06:58:46;;;;;;;73.70;35.87;;;-4.50;1.00;;;;;;10381775;28;20380;-81
2023/12/05 07:04:08;;;;;;;71.17;34.80;;;-4.50;1.00;;;;;;10367148;28;20224;-81
2023/12/05 07:09:32;;;;;;;82.80;38.27;;;-4.50;1.00;;;;;;10397647;28;20203;-80
2023/12/05 07:14:54;;;;;;;91.60;41.33;;;-4.50;1.00;;;;;;10394581;28;20212;-81
2023/12/05 07:20:15;;;;;;;101.07;44.53;;;-4.40;1.00;;;;;;10396310;28;20208;-80
2023/12/05 07:25:37;;;;;;;105.63;47.50;;;-4.40;1.00;;;;;;10395366;28;20239;-80
2023/12/05 07:30:58;;;;;;;111.23;47.50;;;-4.30;1.00;;;;;;10397012;28;20198;-81
2023/12/05 07:36:19;;;;;;;84.77;38.83;;;-4.30;1.00;;;;;;10396136;28;20205;-80
2023/12/05 07:41:41;;;;;;;78.60;35.93;;;-4.30;1.00;;;;;;10390372;28;20189;-80
2023/12/05 07:47:03;;;;;;;91.77;43.87;;;-4.20;1.00;;;;;;10379337;28;20248;-80
2023/12/05 07:52:24;;;;;;;79.90;38.67;;;-4.20;1.00;;;;;;10414951;28;20461;-80
2023/12/05 07:57:47;;;;;;;82.33;37.20;;;-4.10;1.00;;;;;;10388628;28;20480;-80
2023/12/05 08:03:13;;;;;;;98.47;40.70;;;-4.10;1.00;;;;;;10401678;28;20221;-81
2023/12/05 08:08:34;;;;;;;95.70;41.47;;;-4.10;1.00;;;;;;10401907;28;20201;-81
2023/12/05 08:13:56;;;;;;;90.60;40.93;;;-4.00;1.00;;;;;;10402672;28;20507;-80
2023/12/05 08:19:17;;;;;;;90.43;43.13;;;-4.00;1.00;;;;;;10406555;28;20201;-80
2023/12/05 08:24:39;;;;;;;88.97;40.17;;;-3.90;1.00;;;;;;10351014;28;20600;-86
2023/12/05 08:30:02;;;;;;;94.50;41.47;;;-3.60;1.00;;;;;;10378762;28;20226;-79
2023/12/05 08:35:23;;;;;;;95.63;44.57;;;-3.20;99.90;;;;;;10382935;28;20207;-80
2023/12/05 08:40:45;;;;;;;102.57;44.63;;;-2.80;99.90;;;;;;10400169;28;20269;-80
2023/12/05 08:46:06;;;;;;;108.07;49.00;;;-2.90;99.90;;;;;;10413193;28;20226;-84
2023/12/05 08:51:29;;;;;;;84.57;41.33;;;-3.10;99.90;;;;;;10405365;28;20229;-82
2023/12/05 08:56:50;;;;;;;90.63;42.93;;;-3.30;99.90;;;;;;10412857;28;20213;-85
2023/12/05 09:02:12;;;;;;;78.10;36.40;;;-3.40;99.90;;;;;;10382104;28;20220;-81
2023/12/05 09:07:34;;;;;;;75.60;36.83;;;-3.50;99.90;;;;;;10383655;28;20252;-84
2023/12/05 09:12:55;;;;;;;75.23;33.77;;;-3.70;1.00;;;;;;10373806;28;20199;-84
2023/12/05 09:18:16;;;;;;;63.93;31.27;;;-3.70;1.00;;;;;;10418134;28;20196;-80
2023/12/05 09:23:38;;;;;;;60.70;29.20;;;-3.60;1.00;;;;;;10393876;28;20217;-81
2023/12/05 09:29:00;;;;;;;73.03;34.43;;;-3.50;1.00;;;;;;10389080;28;20205;-80
2023/12/05 09:34:21;;;;;;;73.43;33.53;;;-3.30;1.00;;;;;;10405067;28;20220;-80
2023/12/05 09:39:43;;;;;;;74.57;32.10;;;-3.20;1.00;;;;;;10372698;28;20209;-80
2023/12/05 09:45:08;;;;;;;68.33;32.00;;;-3.10;1.00;;;;;;10379100;28;20224;-82
2023/12/05 09:50:30;;;;;;;65.53;31.60;;;-3.10;1.00;;;;;;10394787;28;20567;-81
2023/12/05 09:55:51;;;;;;;64.03;30.07;;;-3.20;1.00;;;;;;10411460;28;20215;-81
2023/12/05 10:01:19;;;;;;;56.90;28.87;;;-3.10;1.00;;;;;;10394944;28;20197;-80
2023/12/05 10:06:40;;;;;;;68.43;29.47;;;-3.00;1.00;;;;;;10398404;28;20231;-81
2023/12/05 10:12:04;;;;;;;55.93;28.57;;;-3.10;1.00;;;;;;10381163;28;20208;-80
2023/12/05 10:17:26;;;;;;;59.57;28.97;;;-2.90;1.00;;;;;;10394895;28;20193;-79
2023/12/05 10:22:48;;;;;;;57.77;28.00;;;-2.90;1.00;;;;;;10395035;28;20197;-78
2023/12/05 10:28:09;;;;;;;58.57;27.47;;;-2.80;1.00;;;;;;10394594;28;20209;-81
2023/12/05 10:33:30;;;;;;;60.57;26.60;;;-2.70;1.00;;;;;;10396302;28;20214;-80
2023/12/05 10:38:52;;;;;;;55.27;27.27;;;-2.50;1.00;;;;;;10393460;28;20271;-80
2023/12/05 10:44:14;;;;;;;54.33;25.93;;;-2.40;1.00;;;;;;10391201;28;20225;-83
2023/12/05 10:49:35;;;;;;;61.27;27.27;;;-2.30;1.00;;;;;;10391297;28;20422;-81
2023/12/05 10:54:56;;;;;;;51.90;25.40;;;-2.10;1.00;;;;;;10404844;28;20455;-82
2023/12/05 11:00:19;;;;;;;51.93;26.10;;;-1.90;1.00;;;;;;10377858;28;20396;-80
2023/12/05 11:05:40;;;;;;;49.93;23.67;;;-1.10;99.90;;;;;;10392095;28;20243;-80
2023/12/05 11:11:03;;;;;;;48.73;22.80;;;0.90;96.10;;;;;;10405669;28;20351;-82
2023/12/05 11:16:30;;;;;;;36.87;21.07;;;2.20;1.00;;;;;;10392666;28;20218;-82
2023/12/05 11:22:13;;;;;;;48.50;26.97;;;3.50;1.00;;;;;;10406352;28;20277;-84
2023/12/05 11:27:58;;;;;;;41.63;21.60;;;3.90;1.00;;;;;;10376422;28;20292;-81
2023/12/05 11:33:47;;;;;;;43.80;23.23;;;4.20;1.00;;;;;;10393763;28;20198;-84
2023/12/05 11:39:09;;;;;;;33.37;18.93;;;4.30;1.00;;;;;;10377021;28;20258;-80
2023/12/05 11:44:36;;;;;;;34.87;19.50;;;4.60;1.00;;;;;;10389223;28;20311;-82
2023/12/05 11:49:59;;;;;;;46.77;25.47;;;5.10;1.00;;;;;;10364243;28;20248;-80
2023/12/05 11:55:22;;;;;;;44.20;19.17;;;5.90;1.00;;;;;;10381966;28;20229;-81
2023/12/05 12:00:45;;;;;;;28.70;17.53;;;6.50;1.00;;;;;;10381225;28;20274;-80
2023/12/05 12:06:09;;;;;;;31.37;17.97;;;5.80;1.00;;;;;;10374799;28;20268;-81
2023/12/05 12:11:30;;;;;;;50.40;26.60;;;4.30;1.00;;;;;;10374558;28;20533;-80
2023/12/05 12:16:51;;;;;;;38.93;20.33;;;2.80;1.00;;;;;;10388870;28;20208;-81
2023/12/05 12:22:12;;;;;;;36.97;20.70;;;1.80;1.00;;;;;;10375170;28;20190;-80
2023/12/05 12:27:35;;;;;;;37.53;21.43;;;1.30;1.00;;;;;;10361070;28;20236;-79
2023/12/05 12:33:04;;;;;;;40.87;21.97;;;0.90;1.00;;;;;;10379521;28;20201;-79
2023/12/05 12:38:27;;;;;;;37.33;21.00;;;0.70;1.00;;;;;;10394626;28;20484;-82
2023/12/05 12:43:49;;;;;;;35.27;18.87;;;0.40;1.00;;;;;;10369221;28;20258;-82
2023/12/05 12:49:11;;;;;;;34.37;20.20;;;0.20;1.00;;;;;;10368789;28;20629;-81
2023/12/05 12:54:33;;;;;;;47.70;22.17;;;0.00;1.00;;;;;;10395585;28;20204;-81
2023/12/05 12:59:56;;;;;;;53.67;24.03;;;-0.10;1.00;;;;;;10409405;28;20286;-81
2023/12/05 13:05:17;;;;;;;53.37;24.13;;;-0.30;1.00;;;;;;10380679;28;20419;-80
2023/12/05 13:10:41;;;;;;;54.63;25.50;;;-0.40;1.00;;;;;;10384287;28;20513;-79
2023/12/05 13:16:03;;;;;;;37.80;20.40;;;-0.60;99.90;;;;;;10398434;28;20229;-80
2023/12/05 13:21:34;;;;;;;34.67;19.07;;;-0.60;99.90;;;;;;10399624;28;20199;-79
2023/12/05 13:26:56;;;;;;;38.67;20.33;;;-0.60;99.90;;;;;;10385805;28;20226;-81
2023/12/05 13:32:17;;;;;;;41.30;21.23;;;-0.80;99.90;;;;;;10385399;28;20202;-81
2023/12/05 13:37:39;;;;;;;39.60;20.63;;;-1.00;99.90;;;;;;10397882;28;20205;-81
2023/12/05 13:42:59;;;;;;;45.27;24.10;;;-1.20;99.90;;;;;;10374351;28;20216;-81
2023/12/05 13:48:21;;;;;;;42.43;21.20;;;-1.30;99.90;;;;;;10329841;28;20588;-81
2023/12/05 13:53:43;;;;;;;39.13;21.00;;;-1.40;99.90;;;;;;10343881;28;20259;-81
2023/12/05 13:59:04;;;;;;;48.13;23.10;;;-1.50;99.90;;;;;;10344168;28;20230;-81
2023/12/05 14:04:26;;;;;;;48.93;23.77;;;-1.50;99.90;;;;;;10343346;28;20232;-81
2023/12/05 14:09:48;;;;;;;51.57;24.70;;;-1.60;99.90;;;;;;10370521;28;20243;-81
2023/12/05 14:15:09;;;;;;;50.40;22.23;;;-1.70;99.90;;;;;;10377688;28;20194;-81
2023/12/05 14:20:30;;;;;;;52.43;24.97;;;-1.70;1.00;;;;;;10397595;28;20237;-81
2023/12/05 14:25:52;;;;;;;50.27;23.67;;;-2.00;99.90;;;;;;10383405;28;20221;-79
2023/12/05 14:49:59;;;;;;;63.20;28.03;;;-2.20;1.00;;;;;;10383223;28;20533;-82
2023/12/05 14:55:21;;;;;;;86.47;37.20;;;-2.30;1.00;;;;;;10368496;28;20208;-82
2023/12/05 15:00:42;;;;;;;94.17;36.80;;;-2.30;1.00;;;;;;10381923;28;20500;-80
2023/12/05 15:06:03;;;;;;;86.23;34.73;;;-2.30;1.00;;;;;;10378376;28;20229;-80
2023/12/05 15:11:25;;;;;;;82.07;34.60;;;-2.40;1.00;;;;;;10375626;28;20236;-81
2023/12/05 15:16:47;;;;;;;65.13;31.70;;;-2.50;1.00;;;;;;10389910;28;20237;-80
2023/12/05 15:22:11;;;;;;;54.33;26.17;;;-2.50;1.00;;;;;;10395738;28;20252;-81
2023/12/05 15:27:33;;;;;;;56.60;26.47;;;-2.60;1.00;;;;;;10366786;28;20546;-80
2023/12/05 15:32:55;;;;;;;59.00;28.43;;;-2.60;1.00;;;;;;10381335;28;20584;-80
2023/12/05 15:38:16;;;;;;;67.10;30.20;;;-2.60;1.00;;;;;;10383110;28;20229;-80
2023/12/05 15:43:38;;;;;;;70.83;30.30;;;-2.60;1.00;;;;;;10404209;28;20201;-81
2023/12/05 15:48:59;;;;;;;67.27;31.57;;;-2.60;1.00;;;;;;10402849;28;20200;-80
2023/12/05 15:54:20;;;;;;;71.87;32.80;;;-2.70;1.00;;;;;;10402970;28;20267;-81
2023/12/05 15:59:42;;;;;;;65.60;31.70;;;-2.70;1.00;;;;;;10417592;28;20224;-82
2023/12/05 16:05:04;;;;;;;53.20;27.03;;;-2.80;1.00;;;;;;10400711;28;20208;-82
2023/12/05 16:10:26;;;;;;;60.43;27.27;;;-2.80;1.00;;;;;;10384697;28;20223;-82
2023/12/05 16:15:47;;;;;;;76.67;34.87;;;-2.80;1.00;;;;;;10426649;28;20220;-81
2023/12/05 16:21:08;;;;;;;54.83;27.30;;;-2.90;1.00;;;;;;10413418;28;20197;-80
2023/12/05 16:26:35;;;;;;;90.33;38.80;;;-3.00;1.00;;;;;;10403206;28;20542;-84
2023/12/05 16:31:57;;;;;;;62.50;28.97;;;-3.00;1.00;;;;;;10411906;28;20434;-82
2023/12/05 16:37:19;;;;;;;66.60;29.53;;;-3.00;1.00;;;;;;10400962;28;20283;-82
2023/12/05 16:42:40;;;;;;;123.00;44.73;;;-2.90;1.00;;;;;;10388497;28;20264;-79
2023/12/05 16:48:02;;;;;;;64.27;29.90;;;-3.00;1.00;;;;;;10372024;28;20301;-80
2023/12/05 16:53:24;;;;;;;66.83;31.37;;;-3.00;1.00;;;;;;10400644;28;20291;-81
2023/12/05 16:58:45;;;;;;;76.23;31.83;;;-3.00;1.00;;;;;;10373162;28;20285;-80
2023/12/05 17:04:07;;;;;;;72.90;32.10;;;-3.00;1.00;;;;;;10415146;28;20492;-82
2023/12/05 17:09:28;;;;;;;80.27;35.00;;;-3.00;1.00;;;;;;10389695;28;20226;-81
2023/12/05 17:14:49;;;;;;;130.43;47.33;;;-2.90;1.00;;;;;;10403493;28;20209;-82
2023/12/05 17:20:11;;;;;;;76.17;33.03;;;-3.00;1.00;;;;;;10410616;28;20270;-82
2023/12/05 17:25:33;;;;;;;48.50;24.63;;;-3.00;1.00;;;;;;10399364;28;20236;-82
2023/12/05 17:30:54;;;;;;;76.13;35.60;;;-3.00;1.00;;;;;;10399401;28;20236;-82
2023/12/05 17:36:16;;;;;;;59.10;28.27;;;-3.00;1.00;;;;;;10398963;28;20208;-82
2023/12/05 17:41:37;;;;;;;42.67;23.63;;;-3.10;1.00;;;;;;10413370;28;20212;-83
2023/12/05 17:46:58;;;;;;;40.20;21.53;;;-3.10;1.00;;;;;;10398754;28;20418;-81
2023/12/05 17:52:23;;;;;;;72.30;30.37;;;-3.10;1.00;;;;;;10385249;28;20231;-79
2023/12/05 17:57:45;;;;;;;60.40;28.30;;;-3.10;1.00;;;;;;10398080;28;20241;-80
2023/12/05 18:03:06;;;;;;;53.17;25.83;;;-3.10;1.00;;;;;;10399112;28;20200;-82
2023/12/05 18:08:28;;;;;;;52.57;24.37;;;-3.10;1.00;;;;;;10399086;28;20254;-80
2023/12/05 18:13:49;;;;;;;63.93;27.77;;;-3.10;1.00;;;;;;10386017;28;20197;-80
2023/12/05 18:19:11;;;;;;;50.27;25.03;;;-3.20;1.00;;;;;;10401153;28;20231;-81
2023/12/05 18:24:32;;;;;;;65.67;26.77;;;-3.30;1.00;;;;;;10439295;28;20223;-80
2023/12/05 18:29:54;;;;;;;70.13;31.50;;;-3.30;1.00;;;;;;10415306;28;20212;-79
2023/12/05 18:35:15;;;;;;;52.83;25.90;;;-3.30;1.00;;;;;;10382908;28;20196;-81
2023/12/05 18:40:37;;;;;;;54.63;26.10;;;-3.30;1.00;;;;;;10378677;28;20189;-80
2023/12/05 18:45:59;;;;;;;47.87;24.57;;;-3.30;1.00;;;;;;10376109;28;20496;-80
2023/12/05 18:51:20;;;;;;;55.57;25.90;;;-3.40;51.70;;;;;;10396715;28;20286;-82
2023/12/05 18:56:42;;;;;;;58.20;27.40;;;-3.40;76.50;;;;;;10398281;28;20396;-79
2023/12/05 19:02:03;;;;;;;52.93;26.90;;;-3.30;1.00;;;;;;10383124;28;20200;-81
2023/12/05 19:07:24;;;;;;;56.50;24.37;;;-3.30;15.30;;;;;;10381926;28;20233;-81
2023/12/05 19:12:45;;;;;;;50.87;25.87;;;-3.40;99.90;;;;;;10396518;28;20527;-79
2023/12/05 19:18:07;;;;;;;41.67;22.17;;;-3.30;1.00;;;;;;10401111;28;20208;-80
2023/12/05 19:23:28;;;;;;;52.60;24.73;;;-3.30;1.00;;;;;;10393896;28;20202;-80
2023/12/05 19:28:50;;;;;;;39.17;22.10;;;-3.30;1.00;;;;;;10378258;28;20464;-79
2023/12/05 19:34:14;;;;;;;44.17;23.73;;;-3.30;1.00;;;;;;10381415;28;20207;-79
2023/12/05 19:39:36;;;;;;;47.33;22.50;;;-3.40;10.00;;;;;;10380382;28;20554;-80
2023/12/05 19:44:58;;;;;;;45.60;22.83;;;-3.40;54.00;;;;;;10395355;28;20221;-79
2023/12/05 19:50:19;;;;;;;44.77;24.57;;;-3.30;1.00;;;;;;10380343;28;20204;-79
2023/12/05 19:55:45;;;;;;;46.70;23.63;;;-3.40;5.20;;;;;;10402811;28;20193;-80
2023/12/05 20:01:07;;;;;;;57.93;28.23;;;-3.40;1.00;;;;;;10401613;28;20243;-80
2023/12/05 20:06:28;;;;;;;62.77;28.97;;;-3.50;99.90;;;;;;10401344;28;20262;-78
2023/12/05 20:11:49;;;;;;;63.27;28.93;;;-3.50;32.30;;;;;;10401998;28;20220;-81
2023/12/05 20:17:11;;;;;;;52.00;25.03;;;-3.40;1.00;;;;;;10401886;28;20495;-81
2023/12/05 20:22:32;;;;;;;46.97;24.53;;;-3.40;99.90;;;;;;10401783;28;20243;-82
2023/12/05 20:27:54;;;;;;;44.57;23.13;;;-3.50;99.90;;;;;;10401177;28;20324;-80
2023/12/05 20:33:15;;;;;;;50.47;23.90;;;-3.60;99.90;;;;;;10401828;28;20387;-79
2023/12/05 20:38:36;;;;;;;42.77;23.07;;;-3.60;99.90;;;;;;10395928;28;20204;-79
2023/12/05 20:43:58;;;;;;;45.43;22.07;;;-3.60;99.90;;;;;;10401349;28;20474;-79
2023/12/05 20:49:19;;;;;;;50.43;24.60;;;-3.60;99.90;;;;;;10399604;28;20255;-79
2023/12/05 20:54:41;;;;;;;50.07;23.87;;;-3.60;99.90;;;;;;10386575;28;20271;-82
2023/12/05 21:00:02;;;;;;;48.80;24.13;;;-3.60;99.90;;;;;;10360852;28;20426;-79
2023/12/05 21:05:23;;;;;;;48.00;25.40;;;-3.70;99.90;;;;;;10382425;28;20527;-80
2023/12/05 21:10:45;;;;;;;52.17;25.53;;;-3.70;99.90;;;;;;10386100;28;20284;-82
2023/12/05 21:16:06;;;;;;;48.27;25.07;;;-3.70;1.00;;;;;;10398858;28;20507;-83
2023/12/05 21:21:27;;;;;;;45.03;24.60;;;-3.60;99.90;;;;;;10399171;28;20288;-79
2023/12/05 21:26:49;;;;;;;51.63;24.93;;;-3.80;1.00;;;;;;10412997;28;20247;-79
2023/12/05 21:32:10;;;;;;;50.00;27.10;;;-3.70;1.00;;;;;;10386090;28;20205;-80
2023/12/05 21:37:31;;;;;;;46.37;24.10;;;-3.70;99.90;;;;;;10366701;28;20213;-80
2023/12/05 21:42:53;;;;;;;49.97;24.53;;;-3.80;99.90;;;;;;10385423;28;20195;-80
2023/12/05 21:48:14;;;;;;;48.67;25.57;;;-3.80;99.90;;;;;;10356179;28;20528;-79
2023/12/05 21:53:35;;;;;;;50.23;25.30;;;-3.80;99.90;;;;;;10389277;28;20224;-80
2023/12/05 21:58:57;;;;;;;48.37;26.63;;;-3.80;1.00;;;;;;10384808;28;20208;-80
2023/12/05 22:04:18;;;;;;;47.53;23.87;;;-3.80;1.00;;;;;;10383887;28;20207;-80
2023/12/05 22:09:39;;;;;;;52.20;26.57;;;-3.80;1.00;;;;;;10397622;28;20270;-80
2023/12/05 22:15:00;;;;;;;50.93;24.20;;;-3.80;99.90;;;;;;10396936;28;20205;-81
2023/12/05 22:20:22;;;;;;;51.27;27.23;;;-3.80;1.00;;;;;;10383868;28;20259;-80
2023/12/05 22:25:43;;;;;;;45.57;23.90;;;-3.80;99.90;;;;;;10383032;28;20226;-80
2023/12/05 22:31:04;;;;;;;51.43;25.40;;;-3.80;1.00;;;;;;10397023;28;20425;-81
2023/12/05 22:36:26;;;;;;;49.23;25.03;;;-3.80;1.00;;;;;;10382468;28;20212;-80
2023/12/05 22:41:47;;;;;;;45.13;24.30;;;-3.80;99.90;;;;;;10391605;28;20273;-82
2023/12/05 22:47:08;;;;;;;50.20;25.47;;;-3.80;1.00;;;;;;10355374;28;20229;-80
2023/12/05 22:52:30;;;;;;;54.50;26.07;;;-3.80;1.00;;;;;;10374787;28;20228;-81
2023/12/05 22:57:51;;;;;;;56.70;27.43;;;-3.80;1.00;;;;;;10405843;28;20361;-82
2023/12/05 23:03:12;;;;;;;53.83;26.60;;;-3.70;1.00;;;;;;10396065;28;20488;-80
2023/12/05 23:08:35;;;;;;;59.60;27.90;;;-3.70;1.00;;;;;;10395637;28;20236;-81
2023/12/05 23:13:56;;;;;;;46.43;25.10;;;-3.70;1.00;;;;;;10394884;28;20239;-81
2023/12/05 23:19:17;;;;;;;46.80;25.47;;;-3.70;1.00;;;;;;10372194;28;20217;-80
2023/12/05 23:24:41;;;;;;;51.50;26.33;;;-3.70;1.00;;;;;;10376626;28;20477;-80
2023/12/05 23:30:03;;;;;;;45.33;24.43;;;-3.70;1.00;;;;;;10381538;28;20203;-80
2023/12/05 23:35:24;;;;;;;43.83;24.87;;;-3.60;99.90;;;;;;10392669;28;20292;-80
2023/12/05 23:40:46;;;;;;;46.90;25.23;;;-3.70;1.00;;;;;;10394562;28;20193;-79
2023/12/05 23:46:08;;;;;;;45.43;24.23;;;-3.70;1.00;;;;;;10355142;28;20536;-79
2023/12/05 23:51:29;;;;;;;45.73;25.13;;;-3.70;1.00;;;;;;10377863;28;20220;-80
2023/12/05 23:56:50;;;;;;;47.33;25.80;;;-3.80;1.00;;;;;;10394473;28;20224;-80
