Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:04;;;;;;;2.83;1.85;;;;;;;5.45;100.00;62556.84;5030576;28;20226;-79
2023/03/02 00:04:37;;;;;;;2.22;1.95;;;;;;;5.24;100.00;62537.25;5031115;28;20210;-80
2023/03/02 00:07:07;;;;;;;2.10;1.83;;;;;;;5.20;100.00;62533.63;5030494;28;20225;-80
2023/03/02 00:09:35;;;;;;;2.30;2.10;;;;;;;5.28;100.00;62539.34;5030044;28;20389;-81
2023/03/02 00:12:03;;;;;;;1.95;1.85;;;;;;;5.16;100.00;62529.00;5030173;28;20519;-79
2023/03/02 00:14:32;;;;;;;2.47;2.28;;;;;;;4.98;100.00;62505.94;5030210;28;20219;-80
2023/03/02 00:16:58;;;;;;;2.28;2.13;;;;;;;5.00;100.00;62512.53;5030413;28;20222;-80
2023/03/02 00:19:26;;;;;;;2.40;2.20;;;;;;;4.93;100.00;62503.31;5030162;28;20371;-80
2023/03/02 00:21:52;;;;;;;2.90;2.60;;;;;;;5.05;100.00;62515.69;5030284;28;20249;-80
2023/03/02 00:24:20;;;;;;;2.83;2.35;;;;;;;5.08;100.00;62520.75;5032297;28;20222;-78
2023/03/02 00:26:47;;;;;;;3.00;2.13;;;;;;;5.08;100.00;62523.28;5038774;28;20404;-81
2023/03/02 00:29:14;;;;;;;2.22;2.03;;;;;;;5.10;100.00;62520.81;5049017;28;20228;-79
2023/03/02 00:31:42;;;;;;;2.20;2.10;;;;;;;5.14;100.00;62524.94;5049609;28;20225;-79
2023/03/02 00:34:09;;;;;;;2.45;1.88;;;;;;;5.17;100.00;62533.06;5049144;28;20194;-80
2023/03/02 00:36:36;;;;;;;2.70;2.45;;;;;;;5.30;100.00;62543.94;5012750;28;20223;-80
2023/03/02 00:39:03;;;;;;;2.75;2.55;;;;;;;5.26;100.00;62537.31;5031552;28;20234;-79
2023/03/02 00:41:30;;;;;;;4.18;1.92;;;;;;;5.28;100.00;62543.91;5030870;28;20218;-80
2023/03/02 00:43:57;;;;;;;2.17;1.98;;;;;;;5.23;100.00;62538.75;5024569;28;20511;-80
2023/03/02 00:46:27;;;;;;;3.13;2.22;;;;;;;5.30;100.00;62538.88;5024538;28;20264;-80
2023/03/02 00:48:55;;;;;;;2.58;2.20;;;;;;;5.28;100.00;62539.34;5029834;28;20217;-80
2023/03/02 00:51:22;;;;;;;2.15;2.03;;;;;;;5.27;100.00;62537.81;5029906;28;20227;-80
2023/03/02 00:53:49;;;;;;;2.35;2.20;;;;;;;5.07;100.00;62517.72;5028519;28;20219;-81
2023/03/02 00:56:17;;;;;;;2.10;2.00;;;;;;;4.95;100.00;62504.84;5030383;28;20265;-81
2023/03/02 00:58:44;;;;;;;4.63;2.30;;;;;;;4.98;100.00;62511.00;5030398;28;20238;-79
2023/03/02 01:01:12;;;;;;;2.20;2.10;;;;;;;4.93;100.00;62505.84;5029508;28;20527;-81
2023/03/02 01:03:39;;;;;;;2.30;2.10;;;;;;;5.03;100.00;62516.13;5027664;28;20202;-79
2023/03/02 01:06:14;;;;;;;3.53;1.92;;;;;;;5.05;100.00;62515.16;5030281;28;20470;-80
2023/03/02 01:08:41;;;;;;;3.83;3.53;;;;;;;5.01;100.00;62513.56;5031036;28;20486;-79
2023/03/02 01:11:13;;;;;;;3.28;2.97;;;;;;;5.00;100.00;62513.06;5027112;28;20219;-80
2023/03/02 01:13:40;;;;;;;7.43;4.57;;;;;;;4.97;100.00;62507.41;5028429;28;20202;-80
2023/03/02 01:16:08;;;;;;;3.38;2.80;;;;;;;4.83;100.00;62498.06;5028499;28;20570;-79
2023/03/02 01:18:37;;;;;;;2.53;2.33;;;;;;;4.68;100.00;62483.13;5030675;28;20261;-80
2023/03/02 01:21:06;;;;;;;2.45;2.25;;;;;;;4.83;100.00;62492.50;5029101;28;20243;-80
2023/03/02 01:23:35;;;;;;;2.42;2.22;;;;;;;4.95;100.00;62510.44;5028467;28;20573;-79
2023/03/02 01:26:02;;;;;;;2.70;2.50;;;;;;;4.97;100.00;62509.94;5028514;28;20361;-78
2023/03/02 01:28:29;;;;;;;2.20;2.08;;;;;;;5.01;100.00;62513.56;5031097;28;20212;-80
2023/03/02 01:30:56;;;;;;;2.20;2.10;;;;;;;5.12;100.00;62522.38;5026452;28;20206;-80
2023/03/02 01:33:23;;;;;;;2.03;1.90;;;;;;;5.13;100.00;62523.91;5028353;28;20254;-79
2023/03/02 01:35:50;;;;;;;1.50;1.40;;;;;;;5.27;100.00;62545.38;5030629;28;20199;-79
2023/03/02 01:38:17;;;;;;;3.22;1.70;;;;;;;5.19;100.00;62534.63;5026394;28;20246;-79
2023/03/02 01:40:45;;;;;;;1.65;1.55;;;;;;;5.24;100.00;62535.25;5029754;28;20199;-80
2023/03/02 01:43:15;;;;;;;1.63;1.52;;;;;;;5.24;100.00;62537.25;5028683;28;20213;-80
2023/03/02 01:45:52;;;;;;;1.52;1.42;;;;;;;5.38;100.00;62552.19;5029313;28;20231;-80
2023/03/02 01:48:23;;;;;;;1.73;1.63;;;;;;;5.36;100.00;62547.59;5015607;28;20445;-80
2023/03/02 01:50:51;;;;;;;1.52;1.42;;;;;;;5.24;100.00;62537.75;5010847;28;20199;-80
2023/03/02 01:53:20;;;;;;;1.42;1.33;;;;;;;5.15;100.00;62522.94;5009384;28;20215;-80
2023/03/02 01:55:48;;;;;;;2.92;1.90;;;;;;;5.21;100.00;62529.63;5008848;28;20199;-79
2023/03/02 01:58:17;;;;;;;1.45;1.38;;;;;;;5.20;100.00;62533.13;5012269;28;20198;-80
2023/03/02 02:00:45;;;;;;;1.85;1.75;;;;;;;5.32;100.00;62542.94;5027510;28;20203;-79
2023/03/02 02:03:19;;;;;;;3.95;1.50;;;;;;;5.40;100.00;62554.22;5030227;28;20282;-80
2023/03/02 02:05:53;;;;;;;1.92;1.83;;;;;;;5.27;100.00;62542.84;5017375;28;20207;-79
2023/03/02 02:08:20;;;;;;;1.88;1.63;;;;;;;5.32;100.00;62546.00;5029769;28;20285;-79
2023/03/02 02:10:49;;;;;;;2.08;1.63;;;;;;;5.18;100.00;62531.06;5029649;28;20199;-80
2023/03/02 02:13:15;;;;;;;1.63;1.52;;;;;;;5.20;100.00;62533.63;5028432;28;20206;-80
2023/03/02 02:15:43;;;;;;;3.17;2.00;;;;;;;5.18;100.00;62533.56;5026340;28;20209;-79
2023/03/02 02:18:10;;;;;;;2.28;2.15;;;;;;;5.11;100.00;62524.38;5029983;28;20198;-79
2023/03/02 02:20:41;;;;;;;2.20;2.00;;;;;;;5.16;100.00;62526.50;5028260;28;20401;-79
2023/03/02 02:23:26;;;;;;;1.95;1.85;;;;;;;5.19;100.00;62532.09;5028049;28;20266;-78
2023/03/02 02:26:12;;;;;;;2.33;2.13;;;;;;;5.27;100.00;62543.38;5020683;28;20210;-79
2023/03/02 02:28:44;;;;;;;1.45;1.38;;;;;;;5.19;100.00;62532.09;5027492;28;20195;-81
2023/03/02 02:31:16;;;;;;;4.13;1.40;;;;;;;5.26;100.00;62539.81;5026988;28;20236;-79
2023/03/02 02:33:47;;;;;;;1.70;1.60;;;;;;;5.05;100.00;62517.69;5027031;28;20226;-78
2023/03/02 02:36:19;;;;;;;1.73;1.63;;;;;;;4.98;100.00;62508.47;5026248;28;20265;-78
2023/03/02 02:38:50;;;;;;;2.22;2.03;;;;;;;4.87;100.00;62499.66;5028892;28;20215;-80
2023/03/02 02:41:22;;;;;;;6.78;2.08;;;;;;;4.66;100.00;62478.56;5028168;28;20219;-79
2023/03/02 02:43:50;;;;;;;2.08;1.77;;;;;;;4.69;100.00;62478.63;5026663;28;20254;-82
2023/03/02 02:46:17;;;;;;;2.00;1.90;;;;;;;4.69;100.00;62478.63;5027305;28;20219;-80
2023/03/02 02:48:44;;;;;;;2.63;2.42;;;;;;;4.79;100.00;62488.91;5024234;28;20218;-79
2023/03/02 02:51:20;;;;;;;2.58;2.35;;;;;;;4.82;100.00;62489.47;5029233;28;20278;-80
2023/03/02 02:53:50;;;;;;;2.30;2.10;;;;;;;4.85;100.00;62490.03;5030291;28;20216;-80
2023/03/02 02:56:19;;;;;;;2.53;2.40;;;;;;;4.76;100.00;62485.31;5028234;28;20222;-80
2023/03/02 02:58:49;;;;;;;2.97;2.28;;;;;;;4.76;100.00;62485.81;5023530;28;20226;-80
2023/03/02 03:01:24;;;;;;;4.82;2.50;;;;;;;4.72;100.00;62481.69;5027268;28;20417;-79
2023/03/02 03:03:53;;;;;;;2.30;2.05;;;;;;;4.70;100.00;62480.16;5025854;28;20194;-81
2023/03/02 03:06:25;;;;;;;2.75;2.08;;;;;;;4.61;100.00;62470.88;5028038;28;20484;-80
2023/03/02 03:08:56;;;;;;;2.53;2.33;;;;;;;4.54;100.00;62460.63;5032594;28;20245;-80
2023/03/02 03:11:26;;;;;;;2.85;2.50;;;;;;;4.45;100.00;62456.44;5031208;28;20222;-80
2023/03/02 03:13:58;;;;;;;3.22;2.60;;;;;;;4.50;100.00;62462.06;5032736;28;20205;-80
2023/03/02 03:16:28;;;;;;;2.45;2.25;;;;;;;4.55;100.00;62466.72;5018712;28;20227;-79
2023/03/02 03:18:57;;;;;;;2.40;2.30;;;;;;;4.70;100.00;62484.69;5031177;28;20288;-80
2023/03/02 03:21:24;;;;;;;2.55;2.38;;;;;;;4.65;100.00;62474.50;5032632;28;20222;-78
2023/03/02 03:23:51;;;;;;;2.45;2.25;;;;;;;4.67;100.00;62481.59;5030736;28;20187;-80
2023/03/02 03:26:18;;;;;;;3.45;2.58;;;;;;;4.59;100.00;62468.81;5030250;28;20241;-81
2023/03/02 03:28:46;;;;;;;3.30;3.10;;;;;;;4.63;100.00;62474.94;5031665;28;20562;-80
2023/03/02 03:31:13;;;;;;;2.67;2.47;;;;;;;4.70;100.00;62480.16;5030746;28;20357;-79
2023/03/02 03:33:40;;;;;;;2.72;2.53;;;;;;;4.82;100.00;62499.03;5023976;28;20372;-80
2023/03/02 03:36:08;;;;;;;5.15;3.05;;;;;;;4.60;100.00;62469.34;5010680;28;20226;-79
2023/03/02 03:38:36;;;;;;;3.15;2.95;;;;;;;4.51;100.00;62460.06;5019338;28;20194;-79
2023/03/02 03:41:03;;;;;;;2.78;2.60;;;;;;;4.56;100.00;62470.78;5031848;28;20234;-81
2023/03/02 03:43:30;;;;;;;2.88;2.67;;;;;;;4.63;100.00;62472.94;5030621;28;20206;-79
2023/03/02 03:45:59;;;;;;;3.30;3.00;;;;;;;4.49;100.00;62458.00;5032243;28;20503;-81
2023/03/02 03:48:26;;;;;;;3.80;3.03;;;;;;;4.53;100.00;62465.19;5030111;28;20554;-81
2023/03/02 03:50:53;;;;;;;3.10;2.90;;;;;;;4.56;100.00;62470.25;5028014;28;20202;-80
2023/03/02 03:53:20;;;;;;;3.38;3.08;;;;;;;4.65;100.00;62477.53;5033076;28;20202;-80
2023/03/02 03:55:48;;;;;;;3.92;3.58;;;;;;;4.67;100.00;62479.59;5031744;28;20503;-80
2023/03/02 03:58:15;;;;;;;3.50;3.20;;;;;;;4.75;100.00;62487.31;5029483;28;20203;-80
2023/03/02 04:00:42;;;;;;;4.25;3.85;;;;;;;4.71;100.00;62483.19;5031208;28;20261;-81
2023/03/02 04:03:10;;;;;;;4.30;3.90;;;;;;;4.79;100.00;62491.44;5029259;28;20202;-80
2023/03/02 04:05:37;;;;;;;4.60;3.75;;;;;;;4.61;100.00;62462.81;5030618;28;20214;-78
2023/03/02 04:08:04;;;;;;;4.80;4.40;;;;;;;4.72;100.00;62484.75;5030667;28;20302;-79
2023/03/02 04:10:31;;;;;;;4.65;4.30;;;;;;;4.67;100.00;62479.06;5032412;28;20421;-79
2023/03/02 04:12:58;;;;;;;4.57;3.63;;;;;;;4.73;100.00;62483.22;5030945;28;20531;-79
2023/03/02 04:15:25;;;;;;;7.43;3.35;;;;;;;4.69;100.00;62478.63;5028602;28;20210;-80
2023/03/02 04:17:52;;;;;;;4.47;4.07;;;;;;;4.64;100.00;62479.00;5028110;28;20288;-80
2023/03/02 04:20:22;;;;;;;5.55;4.28;;;;;;;4.60;100.00;62474.91;5029813;28;20544;-80
2023/03/02 04:22:51;;;;;;;4.10;3.80;;;;;;;4.65;100.00;62480.06;5029998;28;20400;-80
2023/03/02 04:25:22;;;;;;;4.63;4.15;;;;;;;4.68;100.00;62477.56;5028457;28;20236;-80
2023/03/02 04:27:50;;;;;;;5.15;3.53;;;;;;;4.60;100.00;62472.38;5031384;28;20227;-81
2023/03/02 04:30:21;;;;;;;5.03;3.47;;;;;;;4.78;100.00;62485.34;5029623;28;20197;-79
2023/03/02 04:32:48;;;;;;;4.38;3.83;;;;;;;4.78;100.00;62487.84;5029953;28;20218;-80
2023/03/02 04:35:16;;;;;;;4.05;3.75;;;;;;;4.79;100.00;62488.91;5028945;28;20206;-80
2023/03/02 04:37:45;;;;;;;4.60;3.88;;;;;;;4.67;100.00;62479.06;5031360;28;20222;-79
2023/03/02 04:40:13;;;;;;;4.72;4.20;;;;;;;4.57;100.00;62469.28;5029921;28;20223;-80
2023/03/02 04:42:40;;;;;;;5.53;3.30;;;;;;;4.48;100.00;62462.03;5031612;28;20253;-80
2023/03/02 04:45:08;;;;;;;4.20;3.90;;;;;;;4.36;100.00;62442.13;5027138;28;20233;-80
2023/03/02 04:47:36;;;;;;;6.57;3.67;;;;;;;4.29;100.00;62439.97;5028886;28;20237;-79
2023/03/02 04:50:03;;;;;;;3.63;3.42;;;;;;;4.35;100.00;62446.66;5030498;28;20236;-79
2023/03/02 04:52:30;;;;;;;4.00;3.70;;;;;;;4.37;100.00;62445.66;5027418;28;20218;-78
2023/03/02 04:54:59;;;;;;;4.03;3.72;;;;;;;4.30;100.00;62443.50;5028924;28;20207;-79
2023/03/02 04:57:26;;;;;;;4.78;4.32;;;;;;;4.19;100.00;62425.16;5030654;28;20257;-79
2023/03/02 04:59:53;;;;;;;4.03;3.80;;;;;;;4.22;100.00;62430.75;5028967;28;20559;-79
2023/03/02 05:02:20;;;;;;;4.25;3.90;;;;;;;4.18;100.00;62426.13;5023754;28;20520;-79
2023/03/02 05:04:47;;;;;;;4.35;4.03;;;;;;;4.19;100.00;62427.16;5023019;28;20202;-79
2023/03/02 05:07:14;;;;;;;5.50;4.38;;;;;;;4.11;100.00;62413.88;5027878;28;20245;-80
2023/03/02 05:09:41;;;;;;;4.50;3.95;;;;;;;4.19;100.00;62430.19;5025466;28;20202;-80
2023/03/02 05:12:09;;;;;;;4.57;4.28;;;;;;;4.17;100.00;62427.63;5026296;28;20218;-80
2023/03/02 05:14:36;;;;;;;4.80;4.35;;;;;;;4.18;100.00;62421.06;5023781;28;20475;-80
2023/03/02 05:17:03;;;;;;;4.82;4.43;;;;;;;4.20;100.00;62430.69;5028149;28;20546;-80
2023/03/02 05:19:31;;;;;;;6.10;5.18;;;;;;;4.22;100.00;62432.75;5031298;28;20238;-79
2023/03/02 05:21:58;;;;;;;8.68;4.68;;;;;;;4.25;100.00;62433.84;5029947;28;20314;-80
2023/03/02 05:24:25;;;;;;;8.60;5.68;;;;;;;4.15;100.00;62421.03;5027793;28;20267;-80
2023/03/02 05:26:52;;;;;;;6.20;5.43;;;;;;;4.13;100.00;62418.97;5031381;28;20224;-77
2023/03/02 05:29:20;;;;;;;5.47;4.75;;;;;;;4.08;100.00;62416.34;5026912;28;20238;-79
2023/03/02 05:31:49;;;;;;;5.97;5.38;;;;;;;4.08;100.00;62420.88;5028713;28;20219;-79
2023/03/02 05:34:17;;;;;;;6.00;5.53;;;;;;;4.37;100.00;62448.19;5027903;28;20206;-80
2023/03/02 05:36:45;;;;;;;6.03;5.53;;;;;;;4.47;100.00;62453.94;5028241;28;20210;-80
2023/03/02 05:39:12;;;;;;;6.80;6.10;;;;;;;4.61;100.00;62473.41;5027737;28;20202;-78
2023/03/02 05:41:40;;;;;;;6.00;5.40;;;;;;;4.72;100.00;62481.69;5028113;28;20215;-80
2023/03/02 05:44:10;;;;;;;6.63;5.30;;;;;;;4.85;100.00;62492.03;5030237;28;20201;-80
2023/03/02 05:46:40;;;;;;;6.55;4.65;;;;;;;4.88;100.00;62497.66;5030253;28;20237;-80
2023/03/02 05:49:07;;;;;;;6.10;5.10;;;;;;;4.94;100.00;62506.88;5028742;28;20201;-80
2023/03/02 05:51:34;;;;;;;5.80;5.22;;;;;;;4.91;100.00;62498.22;5018892;28;20227;-80
2023/03/02 05:54:01;;;;;;;10.35;5.93;;;;;;;5.04;100.00;62519.69;5008715;28;20199;-81
2023/03/02 05:56:28;;;;;;;6.80;5.60;;;;;;;5.26;100.00;62537.31;5027792;28;20219;-82
2023/03/02 05:58:55;;;;;;;5.75;5.10;;;;;;;5.18;100.00;62534.09;5030812;28;20213;-81
2023/03/02 06:01:22;;;;;;;3.90;3.50;;;;;;;5.30;100.00;62543.94;5027715;28;20242;-80
2023/03/02 06:03:51;;;;;;;4.10;3.67;;;;;;;5.53;100.00;62564.59;5028677;28;20228;-80
2023/03/02 06:06:17;;;;;;;6.90;3.30;;;;;;;5.66;100.00;62580.53;5029437;28;20215;-82
2023/03/02 06:08:44;;;;;;;5.63;3.88;;;;;;;5.67;100.00;62579.00;5023503;28;20207;-79
2023/03/02 06:11:12;;;;;;;12.35;8.73;;;;;;;5.64;100.00;62576.44;5007223;28;20223;-79
2023/03/02 06:13:40;;;;;;;25.70;14.60;;;;;;;5.61;100.00;62575.88;5008098;28;20395;-79
2023/03/02 06:16:07;;;;;;;16.55;9.68;;;;;;;5.66;100.00;62575.97;5007805;28;20246;-78
2023/03/02 06:18:35;;;;;;;6.65;5.43;;;;;;;5.58;100.00;62572.25;5008495;28;20238;-80
2023/03/02 06:21:03;;;;;;;6.30;5.00;;;;;;;5.57;100.00;62566.69;5006826;28;20251;-80
2023/03/02 06:23:30;;;;;;;4.55;4.15;;;;;;;5.70;100.00;62577.06;5007132;28;20451;-79
2023/03/02 06:25:58;;;;;;;6.30;4.65;;;;;;;5.62;100.00;62573.88;5019959;28;20207;-78
2023/03/02 06:28:26;;;;;;;4.72;4.32;;;;;;;5.67;100.00;62579.53;5027370;28;20199;-78
2023/03/02 06:30:53;;;;;;;4.15;3.83;;;;;;;5.59;100.00;62571.28;5028035;28;20205;-80
2023/03/02 06:33:20;;;;;;;4.47;4.13;;;;;;;5.73;100.00;62585.19;5028478;28;20221;-79
2023/03/02 06:35:47;;;;;;;4.40;4.10;;;;;;;5.71;100.00;62583.66;5027296;28;20241;-78
2023/03/02 06:38:16;;;;;;;4.88;4.30;;;;;;;5.63;100.00;62577.41;5027594;28;20198;-79
2023/03/02 06:40:43;;;;;;;4.97;4.05;;;;;;;5.61;100.00;62572.81;5026629;28;20227;-80
2023/03/02 06:43:11;;;;;;;5.13;4.63;;;;;;;5.73;100.00;62585.72;5026011;28;20352;-79
2023/03/02 06:45:38;;;;;;;5.30;4.80;;;;;;;5.56;100.00;62567.69;5028421;28;20568;-79
2023/03/02 06:48:05;;;;;;;6.07;5.53;;;;;;;5.55;100.00;62569.69;5018623;28;20269;-80
2023/03/02 06:50:33;;;;;;;7.03;5.63;;;;;;;5.59;100.00;62570.78;5027223;28;20233;-80
2023/03/02 06:53:00;;;;;;;6.15;5.55;;;;;;;5.41;100.00;62552.22;5026767;28;20584;-80
2023/03/02 06:55:28;;;;;;;8.27;6.03;;;;;;;5.59;100.00;62573.31;5027215;28;20191;-79
2023/03/02 06:57:55;;;;;;;6.40;5.80;;;;;;;5.58;100.00;62577.31;5019876;28;20223;-79
2023/03/02 07:00:26;;;;;;;6.30;5.80;;;;;;;5.58;100.00;62569.75;5028448;28;20272;-81
2023/03/02 07:02:53;;;;;;;7.30;6.22;;;;;;;5.67;100.00;62579.00;5027495;28;20633;-79
2023/03/02 07:05:21;;;;;;;8.25;6.53;;;;;;;5.78;100.00;62593.38;5027564;28;20197;-80
2023/03/02 07:07:50;;;;;;;7.50;6.68;;;;;;;5.88;100.00;62602.69;5028848;28;20272;-79
2023/03/02 07:10:17;;;;;;;7.65;6.82;;;;;;;5.76;100.00;62590.81;5028220;28;20206;-79
2023/03/02 07:12:46;;;;;;;12.98;8.18;;;;;;;5.84;100.00;62594.53;5028498;28;20218;-80
2023/03/02 07:15:13;;;;;;;9.63;8.05;;;;;;;5.76;100.00;62591.31;5028484;28;20430;-80
2023/03/02 07:17:43;;;;;;;7.50;6.72;;;;;;;5.75;100.00;62587.25;5028190;28;20241;-81
2023/03/02 07:20:11;;;;;;;8.48;7.50;;;;;;;5.73;100.00;62585.72;5028551;28;20527;-80
2023/03/02 07:22:39;;;;;;;7.18;6.05;;;;;;;5.80;100.00;62592.91;5026851;28;20238;-80
2023/03/02 07:25:08;;;;;;;8.45;6.95;;;;;;;5.90;100.00;62599.69;5027829;28;20199;-81
2023/03/02 07:27:35;;;;;;;8.18;7.40;;;;;;;5.63;100.00;62580.47;5030042;28;20270;-80
2023/03/02 07:30:04;;;;;;;8.70;6.78;;;;;;;5.55;100.00;62567.19;5026830;28;20487;-81
2023/03/02 07:32:32;;;;;;;8.25;6.97;;;;;;;5.59;100.00;62570.78;5030937;28;20433;-79
2023/03/02 07:34:59;;;;;;;9.27;7.13;;;;;;;5.51;100.00;62560.00;5029496;28;20199;-79
2023/03/02 07:37:26;;;;;;;8.05;6.65;;;;;;;5.58;100.00;62572.78;5026710;28;20382;-78
2023/03/02 07:39:52;;;;;;;8.88;7.88;;;;;;;5.64;100.00;62578.44;5027063;28;20195;-79
2023/03/02 07:42:19;;;;;;;8.95;7.65;;;;;;;5.79;100.00;62588.84;5027835;28;20242;-78
2023/03/02 07:44:46;;;;;;;8.98;7.65;;;;;;;5.93;100.00;62608.34;5028071;28;20254;-79
2023/03/02 07:47:15;;;;;;;8.65;7.45;;;;;;;5.81;100.00;62596.50;5027473;28;20278;-80
2023/03/02 07:49:42;;;;;;;7.82;7.05;;;;;;;5.88;100.00;62600.16;5025196;28;20201;-80
2023/03/02 07:52:08;;;;;;;11.10;8.00;;;;;;;6.03;100.00;62615.59;5025701;28;20241;-78
2023/03/02 07:54:36;;;;;;;9.25;7.25;;;;;;;5.87;100.00;62599.13;5029563;28;20266;-78
2023/03/02 07:57:03;;;;;;;8.60;7.03;;;;;;;5.89;100.00;62599.19;5032209;28;20218;-79
2023/03/02 07:59:29;;;;;;;8.00;7.03;;;;;;;6.10;100.00;62622.81;5029392;28;20206;-79
2023/03/02 08:01:57;;;;;;;9.15;7.88;;;;;;;6.10;100.00;62623.34;5028243;28;20257;-79
2023/03/02 08:04:25;;;;;;;10.32;8.02;;;;;;;6.13;100.00;62628.44;5028362;28;20233;-78
2023/03/02 08:06:52;;;;;;;11.38;6.85;;;;;;;6.13;100.00;62626.44;5028534;28;20441;-77
2023/03/02 08:09:20;;;;;;;8.50;6.88;;;;;;;5.97;100.00;62609.44;5028918;28;20229;-78
2023/03/02 08:11:47;;;;;;;8.80;7.55;;;;;;;5.78;100.00;62593.38;5029721;28;20215;-78
2023/03/02 08:14:14;;;;;;;7.95;6.88;;;;;;;5.65;100.00;62577.47;5029498;28;20214;-79
2023/03/02 08:16:41;;;;;;;9.85;6.25;;;;;;;5.72;100.00;62586.69;5029686;28;20219;-79
2023/03/02 08:19:08;;;;;;;8.35;6.43;;;;;;;5.82;100.00;62594.47;5028563;28;20198;-76
2023/03/02 08:21:36;;;;;;;8.05;6.65;;;;;;;5.83;100.00;62603.59;5028362;28;20253;-78
2023/03/02 08:24:05;;;;;;;10.32;6.63;;;;;;;5.75;100.00;62592.31;5027917;28;20203;-79
2023/03/02 08:26:32;;;;;;;46.95;28.75;;;;;;;6.02;100.00;62617.13;5028718;28;20215;-77
2023/03/02 08:28:59;;;;;;;8.65;6.10;;;;;;;5.99;100.00;62611.50;5028900;28;20205;-79
2023/03/02 08:31:26;;;;;;;8.27;5.93;;;;;;;6.01;100.00;62616.59;5029958;28;20249;-80
2023/03/02 08:33:53;;;;;;;7.20;6.07;;;;;;;5.87;100.00;62601.66;5028684;28;20214;-76
2023/03/02 08:36:21;;;;;;;6.65;5.80;;;;;;;6.02;100.00;62617.13;5026761;28;20543;-79
2023/03/02 08:38:49;;;;;;;6.00;5.50;;;;;;;6.09;100.00;62621.81;5027693;28;20202;-78
2023/03/02 08:41:18;;;;;;;7.35;6.47;;;;;;;6.29;100.00;62644.94;5027452;28;20230;-77
2023/03/02 08:43:46;;;;;;;6.20;5.60;;;;;;;6.49;100.00;62663.03;5027647;28;20229;-77
2023/03/02 08:46:15;;;;;;;8.05;5.75;;;;;;;6.23;100.00;62636.25;5027443;28;20280;-77
2023/03/02 08:48:42;;;;;;;6.22;5.63;;;;;;;6.31;100.00;62641.94;5028683;28;20286;-77
2023/03/02 08:51:12;;;;;;;6.78;5.28;;;;;;;6.35;100.00;62648.59;5026174;28;20254;-77
2023/03/02 08:53:41;;;;;;;5.45;4.90;;;;;;;6.22;100.00;62635.19;5027285;28;20306;-77
2023/03/02 08:56:18;;;;;;;5.28;4.60;;;;;;;6.29;100.00;62640.41;5026751;28;20246;-78
2023/03/02 08:58:44;;;;;;;3.47;3.17;;;;;;;6.39;100.00;62655.78;5026657;28;20193;-76
2023/03/02 09:01:15;;;;;;;4.95;4.40;;;;;;;6.56;100.00;62673.28;5027200;28;20305;-77
2023/03/02 09:03:42;;;;;;;3.90;3.58;;;;;;;6.81;100.00;62696.56;5027432;28;20215;-77
2023/03/02 09:06:09;;;;;;;4.72;3.65;;;;;;;6.96;100.00;62714.03;5024441;28;20443;-76
2023/03/02 09:08:36;;;;;;;5.03;3.72;;;;;;;7.13;100.00;62734.09;5026147;28;20206;-78
2023/03/02 09:11:03;;;;;;;3.90;3.60;;;;;;;6.97;100.00;62715.59;5025817;28;20221;-76
2023/03/02 09:13:32;;;;;;;5.45;4.13;;;;;;;6.94;100.00;62711.97;5025582;28;20209;-77
2023/03/02 09:15:59;;;;;;;4.50;4.10;;;;;;;6.94;100.00;62712.50;5026641;28;20236;-76
2023/03/02 09:18:27;;;;;;;3.05;2.85;;;;;;;6.94;100.00;62711.97;5026312;28;20336;-77
2023/03/02 09:20:56;;;;;;;2.60;2.50;;;;;;;6.95;100.00;62713.00;5024985;28;20268;-75
2023/03/02 09:23:24;;;;;;;4.43;3.22;;;;;;;7.01;100.00;62719.19;5025288;28;20212;-77
2023/03/02 09:25:52;;;;;;;4.00;3.75;;;;;;;6.88;100.00;62698.72;5024937;28;20203;-77
2023/03/02 09:28:20;;;;;;;4.30;4.00;;;;;;;6.85;100.00;62705.72;5025472;28;20206;-76
2023/03/02 09:30:50;;;;;;;3.80;3.58;;;;;;;6.84;100.00;62704.19;5025535;28;20386;-77
2023/03/02 09:33:17;;;;;;;4.20;3.90;;;;;;;6.79;100.00;62693.97;5026510;28;20187;-77
2023/03/02 09:35:44;;;;;;;3.28;3.08;;;;;;;7.08;100.00;62731.47;5024628;28;20202;-77
2023/03/02 09:38:14;;;;;;;2.88;2.70;;;;;;;7.18;100.00;62731.66;5025010;28;20195;-78
2023/03/02 09:40:53;;;;;;;3.40;3.15;;;;;;;7.28;100.00;62747.06;5025457;28;20250;-76
2023/03/02 09:43:31;;;;;;;3.25;3.05;;;;;;;7.18;100.00;62738.75;5025294;28;20241;-76
2023/03/02 09:46:14;;;;;;;3.85;2.70;;;;;;;7.49;100.00;62768.72;5024732;28;20221;-76
2023/03/02 09:48:57;;;;;;;2.80;2.67;;;;;;;7.82;100.00;62797.72;5026078;28;20516;-78
2023/03/02 09:51:38;;;;;;;3.13;2.97;;;;;;;8.09;100.00;62832.69;5024908;28;20230;-77
2023/03/02 09:54:10;;;;;;;2.80;2.60;;;;;;;8.28;100.00;62854.88;5024757;28;20204;-77
2023/03/02 09:56:42;;;;;;;3.40;3.20;;;;;;;8.31;100.00;62852.38;5024961;28;20227;-79
2023/03/02 09:59:21;;;;;;;3.45;3.15;;;;;;;8.03;100.00;62818.88;5024593;28;20253;-76
2023/03/02 10:01:53;;;;;;;3.00;2.80;;;;;;;8.00;100.00;62816.31;5024965;28;20238;-78
2023/03/02 10:04:25;;;;;;;2.72;2.53;;;;;;;8.20;100.00;62836.97;5025512;28;20198;-77
2023/03/02 10:06:56;;;;;;;3.85;2.33;;;;;;;8.10;100.00;62828.66;5024844;28;20219;-78
2023/03/02 10:09:23;;;;;;;2.95;2.75;;;;;;;8.24;100.00;62845.16;5025021;28;20265;-77
2023/03/02 10:12:08;;;;;;;2.83;2.67;;;;;;;8.28;100.00;62849.81;5025410;28;20542;-76
2023/03/02 10:14:42;;;;;;;2.50;2.30;;;;;;;8.58;100.00;62883.31;5025244;28;20203;-77
2023/03/02 10:17:27;;;;;;;3.08;2.78;;;;;;;8.66;100.00;62886.00;5025608;28;20218;-76
2023/03/02 10:20:01;;;;;;;5.20;2.45;;;;;;;8.47;100.00;62868.91;5022032;28;20222;-77
2023/03/02 10:22:32;;;;;;;1.90;1.80;;;;;;;8.20;100.00;62833.91;5023210;28;20227;-76
2023/03/02 10:25:12;;;;;;;2.10;2.00;;;;;;;8.21;100.00;62845.09;5023862;28;20215;-76
2023/03/02 10:27:42;;;;;;;3.45;2.25;;;;;;;8.44;100.00;62868.84;5023695;28;20221;-76
2023/03/02 10:30:20;;;;;;;2.25;2.15;;;;;;;8.64;100.00;62883.94;5024081;28;20198;-76
2023/03/02 10:32:50;;;;;;;3.22;2.60;;;;;;;8.39;100.00;62861.16;5024499;28;20214;-78
2023/03/02 10:35:21;;;;;;;4.72;4.20;;;;;;;8.33;100.00;62851.91;5023448;28;20198;-77
2023/03/02 10:37:52;;;;;;;4.38;4.07;;;;;;;8.43;100.00;62864.78;5023652;28;20246;-78
2023/03/02 10:40:33;;;;;;;4.85;4.45;;;;;;;8.57;100.00;62874.16;5024373;28;20525;-78
2023/03/02 10:43:01;;;;;;;4.55;4.15;;;;;;;8.74;100.00;62892.25;5022169;28;20234;-78
2023/03/02 10:45:30;;;;;;;4.85;4.45;;;;;;;8.62;100.00;62884.41;5024523;28;20260;-78
2023/03/02 10:48:02;;;;;;;5.38;4.88;;;;;;;8.86;100.00;62909.19;5024879;28;20230;-78
2023/03/02 10:50:30;;;;;;;4.75;4.35;;;;;;;8.46;100.00;62867.88;5024811;28;20198;-80
2023/03/02 10:52:57;;;;;;;4.32;3.92;;;;;;;8.71;100.00;62891.16;5024950;28;20218;-79
2023/03/02 10:55:25;;;;;;;4.25;3.95;;;;;;;9.01;100.00;62922.69;5024837;28;20195;-78
2023/03/02 10:58:04;;;;;;;5.40;5.00;;;;;;;9.31;100.00;62950.63;5024870;28;20225;-80
2023/03/02 11:00:33;;;;;;;5.75;5.25;;;;;;;9.54;100.00;62981.53;5022695;28;20207;-79
2023/03/02 11:03:03;;;;;;;5.20;4.80;;;;;;;9.76;100.00;62996.63;5026141;28;20454;-78
2023/03/02 11:05:33;;;;;;;4.55;4.22;;;;;;;9.60;100.00;62983.16;5025467;28;20194;-78
2023/03/02 11:08:02;;;;;;;5.13;4.70;;;;;;;9.57;100.00;62982.06;5025130;28;20242;-78
2023/03/02 11:10:33;;;;;;;5.28;4.88;;;;;;;9.48;100.00;62973.28;5024986;28;20198;-79
2023/03/02 11:13:01;;;;;;;5.07;4.57;;;;;;;9.56;100.00;62979.00;5024930;28;20234;-79
2023/03/02 11:15:35;;;;;;;5.78;5.03;;;;;;;9.70;99.17;63000.63;5027039;28;20216;-77
2023/03/02 11:18:08;;;;;;;5.40;4.90;;;;;;;9.65;97.95;62993.41;5026458;28;20218;-79
2023/03/02 11:20:38;;;;;;;6.60;4.13;;;;;;;9.58;99.69;62983.13;5027683;28;20361;-80
2023/03/02 11:23:18;;;;;;;7.43;3.90;;;;;;;9.61;97.92;62988.75;5026178;28;20302;-77
2023/03/02 11:25:51;;;;;;;5.00;3.90;;;;;;;9.02;98.28;62925.75;5026707;28;20205;-79
2023/03/02 11:28:32;;;;;;;4.30;3.90;;;;;;;9.07;100.00;62931.44;5028712;28;20210;-78
2023/03/02 11:31:02;;;;;;;5.32;4.20;;;;;;;9.24;99.88;62946.47;5031870;28;20199;-79
2023/03/02 11:33:36;;;;;;;5.65;4.28;;;;;;;9.34;99.86;62956.28;5031402;28;20191;-80
2023/03/02 11:36:08;;;;;;;5.40;3.83;;;;;;;9.09;99.64;62930.94;5032364;28;20202;-79
2023/03/02 11:38:45;;;;;;;3.97;3.67;;;;;;;9.26;100.00;62953.59;5030717;28;20250;-78
2023/03/02 11:41:26;;;;;;;4.88;4.38;;;;;;;9.38;99.12;62962.94;5031899;28;20222;-80
2023/03/02 11:43:53;;;;;;;5.05;4.40;;;;;;;9.50;99.24;62975.34;5030430;28;20511;-79