Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:27;;;;;;;980.07;232.53;;;5.50;99.90;;;;;;6288959;22;20419;-68
2021/11/22 00:03:55;;;;;;;1719.90;387.57;;;5.50;99.90;;;;;;6289091;22;20413;-68
2021/11/22 00:06:25;;;;;;;1016.00;322.53;;;5.50;99.90;;;;;;6288477;22;20393;-68
2021/11/22 00:08:53;;;;;;;1570.80;387.73;;;5.50;99.90;;;;;;6288328;22;20390;-68
2021/11/22 00:11:21;;;;;;;1249.87;351.90;;;5.40;99.90;;;;;;6250694;22;20420;-68
2021/11/22 00:13:49;;;;;;;1752.63;430.73;;;5.50;99.90;;;;;;6250572;22;20439;-68
2021/11/22 00:16:17;;;;;;;1999.90;542.10;;;5.40;99.90;;;;;;6288625;22;20405;-68
2021/11/22 00:18:46;;;;;;;1999.90;517.00;;;5.40;99.90;;;;;;6288029;22;20471;-68
2021/11/22 00:21:14;;;;;;;641.77;170.53;;;5.40;99.90;;;;;;6278039;22;20487;-68
2021/11/22 00:23:44;;;;;;;1999.90;550.97;;;5.40;99.90;;;;;;6277910;22;20440;-68
2021/11/22 00:26:12;;;;;;;1999.90;659.37;;;5.40;99.90;;;;;;6288383;22;20922;-68
2021/11/22 00:28:40;;;;;;;1576.67;346.93;;;5.30;99.90;;;;;;6287731;22;20400;-68
2021/11/22 00:31:47;;;;;;;1999.90;712.93;;;5.30;99.90;;;;;;6251671;22;20405;-68
2021/11/22 00:34:23;;;;;;;1999.90;702.17;;;5.20;99.90;;;;;;6250372;22;20444;-68
2021/11/22 00:36:55;;;;;;;1999.90;752.47;;;5.20;99.90;;;;;;6250609;22;20429;-68
2021/11/22 00:39:25;;;;;;;1999.90;553.83;;;5.20;99.90;;;;;;6287827;22;20393;-68
2021/11/22 00:41:53;;;;;;;1999.90;490.43;;;5.20;99.90;;;;;;6287924;22;20500;-68
2021/11/22 00:44:21;;;;;;;1999.90;593.20;;;5.10;99.90;;;;;;6277581;22;20431;-68
2021/11/22 00:46:49;;;;;;;1999.90;464.83;;;5.10;99.90;;;;;;6277911;22;20460;-68
2021/11/22 00:49:17;;;;;;;1999.90;531.57;;;5.10;99.90;;;;;;6287228;22;20764;-68
2021/11/22 00:51:45;;;;;;;1945.57;439.20;;;5.10;99.90;;;;;;6277415;22;20880;-68
2021/11/22 00:54:13;;;;;;;1999.90;551.17;;;5.10;99.90;;;;;;6287591;22;20415;-68
2021/11/22 00:56:43;;;;;;;929.47;256.43;;;5.00;99.90;;;;;;6287559;22;20484;-68
2021/11/22 00:59:11;;;;;;;1993.40;504.57;;;5.00;99.90;;;;;;6288472;22;20872;-68
2021/11/22 01:01:39;;;;;;;1999.90;571.77;;;5.00;99.90;;;;;;6277675;22;20397;-68
2021/11/22 01:04:08;;;;;;;1620.43;383.77;;;4.90;99.90;;;;;;6250201;22;20482;-68
2021/11/22 01:06:36;;;;;;;1394.97;328.87;;;5.00;99.90;;;;;;6287627;22;20483;-68
2021/11/22 01:09:04;;;;;;;1916.27;411.37;;;4.90;99.90;;;;;;6250264;22;20409;-68
2021/11/22 01:11:32;;;;;;;1999.90;487.00;;;4.90;99.90;;;;;;6250190;22;20511;-68
2021/11/22 01:14:02;;;;;;;1531.97;330.97;;;4.90;99.90;;;;;;6287591;22;20416;-67
2021/11/22 01:16:30;;;;;;;1999.90;530.67;;;4.90;99.90;;;;;;6287808;22;20492;-68
2021/11/22 01:18:59;;;;;;;1999.90;529.97;;;4.90;99.90;;;;;;6288007;22;20519;-68
2021/11/22 01:21:28;;;;;;;1999.90;516.90;;;4.90;99.90;;;;;;6287616;22;20392;-68
2021/11/22 01:23:56;;;;;;;1999.90;440.57;;;4.80;99.90;;;;;;6249816;22;20828;-68
2021/11/22 01:26:25;;;;;;;1747.93;344.90;;;4.80;99.90;;;;;;6287470;22;20389;-68
2021/11/22 01:28:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;6287357;22;20421;-68
2021/11/22 01:31:22;;;;;;;1998.37;446.23;;;4.80;99.90;;;;;;6287501;22;20393;-68
2021/11/22 01:33:51;;;;;;;1999.90;504.67;;;4.80;99.90;;;;;;6287877;22;20443;-68
2021/11/22 01:36:19;;;;;;;1999.90;716.63;;;4.70;99.90;;;;;;6277041;22;20397;-68
2021/11/22 01:38:47;;;;;;;1586.83;403.27;;;4.70;99.90;;;;;;6287497;22;20439;-68
2021/11/22 01:41:16;;;;;;;1672.90;419.97;;;4.70;99.90;;;;;;6287652;22;20424;-68
2021/11/22 01:43:44;;;;;;;573.13;213.97;;;4.60;99.90;;;;;;6287465;22;20424;-68
2021/11/22 01:46:16;;;;;;;1922.60;437.80;;;4.60;99.90;;;;;;6287048;22;20433;-68
2021/11/22 01:48:47;;;;;;;1006.97;356.43;;;4.60;99.90;;;;;;6249836;22;20856;-68
2021/11/22 01:51:16;;;;;;;1999.90;424.50;;;4.60;99.90;;;;;;6287217;22;20381;-68
2021/11/22 01:53:44;;;;;;;1031.60;308.33;;;4.60;99.90;;;;;;6287347;22;20737;-68
2021/11/22 01:56:20;;;;;;;1477.17;416.03;;;4.60;99.90;;;;;;6287158;22;20373;-68
2021/11/22 01:58:49;;;;;;;1387.63;404.47;;;4.50;99.90;;;;;;6287821;22;20905;-68
2021/11/22 02:01:18;;;;;;;1628.70;393.70;;;4.50;99.90;;;;;;6287421;22;20412;-68
2021/11/22 02:03:48;;;;;;;1276.60;336.93;;;4.50;99.90;;;;;;6287064;22;20416;-68
2021/11/22 02:06:16;;;;;;;1002.73;325.43;;;4.50;99.90;;;;;;6287420;22;20385;-68
2021/11/22 02:08:45;;;;;;;1999.90;604.43;;;4.50;99.90;;;;;;6287005;22;20401;-68
2021/11/22 02:11:14;;;;;;;1993.03;441.63;;;4.40;99.90;;;;;;6287119;22;20420;-68
2021/11/22 02:13:43;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6286903;22;20900;-68
2021/11/22 02:16:12;;;;;;;1427.17;393.33;;;4.40;99.90;;;;;;6287769;22;20393;-68
2021/11/22 02:18:43;;;;;;;1719.33;393.07;;;4.40;99.90;;;;;;6286554;22;20922;-68
2021/11/22 02:21:12;;;;;;;1999.90;473.83;;;4.40;99.90;;;;;;6287918;22;20456;-68
2021/11/22 02:23:40;;;;;;;1628.97;404.10;;;4.40;99.90;;;;;;6249452;22;20440;-68
2021/11/22 02:26:09;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6287091;22;20389;-68
2021/11/22 02:28:37;;;;;;;1999.90;465.40;;;4.30;99.90;;;;;;6287584;22;20480;-68
2021/11/22 02:31:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6287387;22;20388;-68
2021/11/22 02:33:33;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6287515;22;20508;-68
2021/11/22 02:36:03;;;;;;;1985.17;453.83;;;4.30;99.90;;;;;;6249531;22;20403;-68
2021/11/22 02:38:34;;;;;;;1995.93;496.63;;;4.20;99.90;;;;;;6249367;22;20467;-68
2021/11/22 02:41:04;;;;;;;1143.30;345.03;;;4.20;99.90;;;;;;6287781;22;20460;-68
2021/11/22 02:43:33;;;;;;;1210.53;334.67;;;4.20;99.90;;;;;;6249675;22;20440;-68
2021/11/22 02:46:01;;;;;;;1999.90;564.00;;;4.20;99.90;;;;;;6278250;22;20421;-68
2021/11/22 02:48:30;;;;;;;1999.90;566.97;;;4.20;99.90;;;;;;6287188;22;20857;-68
2021/11/22 02:50:58;;;;;;;1787.60;438.03;;;4.20;99.90;;;;;;6287378;22;20499;-68
2021/11/22 02:53:27;;;;;;;1999.90;526.17;;;4.20;99.90;;;;;;6251598;22;20428;-68
2021/11/22 02:56:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;6281976;22;20471;-68
2021/11/22 02:58:32;;;;;;;1999.90;671.83;;;4.20;99.90;;;;;;6265328;22;20503;-68
2021/11/22 03:01:01;;;;;;;1999.90;700.90;;;4.10;99.90;;;;;;6301824;22;20395;-68
2021/11/22 03:03:31;;;;;;;1999.90;501.23;;;4.10;99.90;;;;;;6303698;22;20440;-68
2021/11/22 03:06:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;6303152;22;20787;-68
2021/11/22 03:08:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;6289168;22;20393;-68
2021/11/22 03:11:03;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;6252331;22;20413;-68
2021/11/22 03:13:31;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;6288637;22;20423;-67
2021/11/22 03:15:59;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;6289255;22;20483;-68
2021/11/22 03:18:29;;;;;;;1999.90;666.67;;;3.90;99.90;;;;;;6288630;22;20940;-68
2021/11/22 03:20:58;;;;;;;1999.90;624.33;;;3.80;99.90;;;;;;6288967;22;20798;-68
2021/11/22 03:23:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;6288484;22;20486;-68
2021/11/22 03:25:55;;;;;;;1999.90;620.33;;;3.80;99.90;;;;;;6289086;22;20397;-68
2021/11/22 03:28:27;;;;;;;1999.90;632.23;;;3.80;99.90;;;;;;6278512;22;20483;-68
2021/11/22 03:30:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;6278144;22;20388;-68
2021/11/22 03:33:24;;;;;;;1999.90;538.80;;;3.70;99.90;;;;;;6288473;22;20739;-67
2021/11/22 03:35:54;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;6289068;22;20482;-68
2021/11/22 03:38:25;;;;;;;1999.90;537.20;;;3.70;99.90;;;;;;6288853;22;20439;-68
2021/11/22 03:40:55;;;;;;;1999.90;447.70;;;3.60;99.90;;;;;;6288373;22;20468;-68
2021/11/22 03:43:31;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;6288697;22;20417;-68
2021/11/22 03:46:00;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;6250993;22;20905;-68
2021/11/22 03:48:30;;;;;;;1999.90;491.27;;;3.60;99.90;;;;;;6278613;22;20487;-68
2021/11/22 03:50:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;6288297;22;20396;-68
2021/11/22 03:53:26;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;6278310;22;20509;-68
2021/11/22 03:55:54;;;;;;;1999.90;706.00;;;3.50;99.90;;;;;;6288421;22;20393;-68
2021/11/22 03:58:22;;;;;;;1980.23;422.07;;;3.50;99.90;;;;;;6287980;22;20435;-68
2021/11/22 04:00:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;6288352;22;20450;-68
2021/11/22 04:03:22;;;;;;;1999.90;417.70;;;3.40;99.90;;;;;;6277792;22;20939;-68
2021/11/22 04:05:51;;;;;;;1999.90;381.33;;;3.40;99.90;;;;;;6278313;22;20411;-68
2021/11/22 04:08:19;;;;;;;1999.90;535.17;;;3.40;99.90;;;;;;6288243;22;20397;-68
2021/11/22 04:10:48;;;;;;;1999.90;565.90;;;3.40;99.90;;;;;;6288201;22;20433;-68
2021/11/22 04:13:16;;;;;;;984.23;95.50;;;3.40;99.90;;;;;;6288747;22;20509;-68
2021/11/22 04:15:45;;;;;;;1999.90;528.20;;;3.40;99.90;;;;;;6251009;22;20445;-68
2021/11/22 04:18:15;;;;;;;997.27;99.50;;;3.30;99.90;;;;;;6287998;22;20394;-68
2021/11/22 04:20:43;;;;;;;1999.90;708.73;;;3.30;99.90;;;;;;6277769;22;20399;-68
2021/11/22 04:23:11;;;;;;;1999.90;544.03;;;3.30;99.90;;;;;;6288077;22;20524;-68
2021/11/22 04:25:40;;;;;;;1976.33;356.23;;;3.30;99.90;;;;;;6250384;22;20414;-68
2021/11/22 04:28:10;;;;;;;1290.83;126.80;;;3.30;99.90;;;;;;6288814;22;20477;-68
2021/11/22 04:30:40;;;;;;;1999.90;648.90;;;3.20;99.90;;;;;;6287975;22;20366;-68
2021/11/22 04:33:08;;;;;;;1999.90;464.37;;;3.20;99.90;;;;;;6287874;22;20397;-68
2021/11/22 04:35:38;;;;;;;1999.90;553.10;;;3.20;99.90;;;;;;6288127;22;20477;-68
2021/11/22 04:38:06;;;;;;;1999.90;453.90;;;3.20;99.90;;;;;;6278594;22;20419;-68
2021/11/22 04:40:35;;;;;;;1999.90;437.87;;;3.20;99.90;;;;;;6250287;22;20439;-68
2021/11/22 04:43:03;;;;;;;1999.90;308.37;;;3.10;99.90;;;;;;6277811;22;20781;-68
2021/11/22 04:45:32;;;;;;;1999.90;388.43;;;3.10;99.90;;;;;;6250425;22;20452;-68
2021/11/22 04:48:03;;;;;;;1724.70;276.33;;;3.10;99.90;;;;;;6250652;22;20412;-68
2021/11/22 04:50:31;;;;;;;998.40;99.97;;;3.10;99.90;;;;;;6278016;22;20391;-68
2021/11/22 04:53:03;;;;;;;1771.87;261.40;;;3.00;99.90;;;;;;6287638;22;20394;-68
2021/11/22 04:55:34;;;;;;;1550.07;212.03;;;3.00;99.90;;;;;;6288116;22;20391;-68
2021/11/22 04:58:03;;;;;;;1999.90;704.80;;;3.00;99.90;;;;;;6288364;22;20381;-68
2021/11/22 05:00:31;;;;;;;1078.40;119.00;;;3.00;99.90;;;;;;6288016;22;20422;-68
2021/11/22 05:02:59;;;;;;;1999.90;621.03;;;2.90;99.90;;;;;;6287783;22;20420;-68
2021/11/22 05:05:28;;;;;;;1999.90;671.53;;;2.90;99.90;;;;;;6287742;22;20397;-68
2021/11/22 05:07:56;;;;;;;1716.17;259.63;;;2.90;99.90;;;;;;6249820;22;20504;-68
2021/11/22 05:10:36;;;;;;;1999.90;616.10;;;2.90;99.90;;;;;;6277193;22;20766;-68
2021/11/22 05:13:05;;;;;;;1999.90;552.20;;;2.90;99.90;;;;;;6287826;22;20383;-68
2021/11/22 05:15:35;;;;;;;1216.43;130.10;;;2.80;99.90;;;;;;6287725;22;20397;-68
2021/11/22 05:18:03;;;;;;;1810.83;283.83;;;2.80;99.90;;;;;;6288050;22;20864;-68
2021/11/22 05:20:32;;;;;;;1999.90;570.03;;;2.80;99.90;;;;;;6249718;22;20436;-68
2021/11/22 05:23:00;;;;;;;1999.90;645.53;;;2.80;99.90;;;;;;6287465;22;20400;-68
2021/11/22 05:25:29;;;;;;;1999.90;604.37;;;2.80;99.90;;;;;;6287724;22;20412;-68
2021/11/22 05:27:59;;;;;;;1999.90;612.70;;;2.80;99.90;;;;;;6287541;22;20959;-68
2021/11/22 05:30:27;;;;;;;1999.90;591.83;;;2.70;99.90;;;;;;6287495;22;20378;-68
2021/11/22 05:32:57;;;;;;;1999.90;716.23;;;2.70;99.90;;;;;;6287198;22;20485;-68
2021/11/22 05:35:26;;;;;;;1999.90;446.30;;;2.70;99.90;;;;;;6287952;22;20397;-67
2021/11/22 05:37:55;;;;;;;1999.90;715.33;;;2.70;99.90;;;;;;6287384;22;20476;-68
2021/11/22 05:40:24;;;;;;;1999.90;654.43;;;2.70;99.90;;;;;;6287591;22;20981;-68
2021/11/22 05:42:53;;;;;;;1999.90;698.20;;;2.70;99.90;;;;;;6287502;22;20409;-68
2021/11/22 05:45:23;;;;;;;1999.90;570.87;;;2.60;99.90;;;;;;6249800;22;20427;-68
2021/11/22 05:47:51;;;;;;;1005.17;105.23;;;2.70;99.90;;;;;;6277407;22;20434;-68
2021/11/22 05:50:20;;;;;;;1999.90;715.17;;;2.60;99.90;;;;;;6287376;22;20395;-68
2021/11/22 05:52:53;;;;;;;1999.90;706.60;;;2.60;99.90;;;;;;6249803;22;20445;-68
2021/11/22 05:55:31;;;;;;;1429.20;152.87;;;2.70;99.90;;;;;;6287796;22;20471;-68
2021/11/22 05:57:59;;;;;;;1999.90;683.93;;;2.60;99.90;;;;;;6287488;22;20839;-68
2021/11/22 06:00:28;;;;;;;1020.90;119.10;;;2.60;99.90;;;;;;6287033;22;20951;-68
2021/11/22 06:02:57;;;;;;;1999.90;669.73;;;2.60;99.90;;;;;;6276593;22;20871;-68
2021/11/22 06:05:25;;;;;;;887.27;111.87;;;2.60;99.90;;;;;;6287092;22;20484;-68
2021/11/22 06:07:53;;;;;;;1999.90;687.93;;;2.60;99.90;;;;;;6277335;22;20410;-68
2021/11/22 06:10:21;;;;;;;1999.90;585.20;;;2.60;99.90;;;;;;6249681;22;20502;-68
2021/11/22 06:12:50;;;;;;;1999.90;611.20;;;2.50;99.90;;;;;;6287003;22;20755;-68
2021/11/22 06:15:18;;;;;;;1528.23;213.23;;;2.50;99.90;;;;;;6287378;22;20396;-68
2021/11/22 06:17:47;;;;;;;1999.90;465.20;;;2.50;99.90;;;;;;6286928;22;20394;-68
2021/11/22 06:20:16;;;;;;;917.33;97.07;;;2.50;99.90;;;;;;6286774;22;20811;-68
2021/11/22 06:22:44;;;;;;;1130.67;140.80;;;2.40;99.90;;;;;;6286507;22;20396;-68
2021/11/22 06:25:13;;;;;;;1540.70;192.07;;;2.40;99.90;;;;;;6285697;22;20442;-68
2021/11/22 06:27:41;;;;;;;997.67;112.83;;;2.40;99.90;;;;;;6286527;22;20726;-68
2021/11/22 06:30:09;;;;;;;902.37;99.87;;;2.40;99.90;;;;;;6249655;22;20504;-68
2021/11/22 06:32:38;;;;;;;1729.17;195.83;;;2.40;99.90;;;;;;6288251;22;20500;-68
2021/11/22 06:35:07;;;;;;;847.27;119.33;;;2.40;99.90;;;;;;6289121;22;20422;-68
2021/11/22 06:37:35;;;;;;;1002.93;102.63;;;2.40;99.90;;;;;;6251648;22;20504;-68
2021/11/22 06:40:06;;;;;;;906.37;100.83;;;2.40;99.90;;;;;;6289365;22;20439;-68
2021/11/22 06:42:35;;;;;;;1999.90;645.27;;;2.40;99.90;;;;;;6289753;22;20378;-68
2021/11/22 06:45:04;;;;;;;1999.90;758.77;;;2.40;99.90;;;;;;6251286;22;20449;-68
2021/11/22 06:47:33;;;;;;;1999.90;751.33;;;2.40;99.90;;;;;;6289101;22;20389;-68
2021/11/22 06:50:01;;;;;;;1004.37;107.80;;;2.30;99.90;;;;;;6279005;22;20756;-68
2021/11/22 06:52:31;;;;;;;1316.93;129.17;;;2.30;99.90;;;;;;6251825;22;20409;-68
2021/11/22 06:54:59;;;;;;;814.53;89.93;;;2.30;99.90;;;;;;6289094;22;20413;-68
2021/11/22 06:57:28;;;;;;;1269.80;138.53;;;2.30;99.90;;;;;;6289013;22;20406;-68
2021/11/22 06:59:57;;;;;;;931.90;112.37;;;2.30;99.90;;;;;;6278750;22;20412;-68
2021/11/22 07:02:25;;;;;;;977.43;124.60;;;2.30;99.90;;;;;;6289291;22;20856;-68
2021/11/22 07:04:54;;;;;;;993.13;99.03;;;2.30;99.90;;;;;;6251353;22;20437;-68
2021/11/22 07:07:22;;;;;;;1999.90;777.17;;;2.30;99.90;;;;;;6289111;22;20392;-67
2021/11/22 07:09:52;;;;;;;1257.20;162.47;;;2.20;99.90;;;;;;6288837;22;20485;-68
2021/11/22 07:12:20;;;;;;;1156.70;126.10;;;2.20;99.90;;;;;;6289504;22;20391;-68
2021/11/22 07:14:48;;;;;;;1256.30;145.33;;;2.20;99.90;;;;;;6279248;22;20474;-68
2021/11/22 07:17:17;;;;;;;1999.90;812.67;;;2.20;99.90;;;;;;6251479;22;20436;-68
2021/11/22 07:19:45;;;;;;;1121.93;137.10;;;2.20;99.90;;;;;;6288745;22;20420;-68
2021/11/22 07:22:14;;;;;;;1395.80;171.83;;;2.20;99.90;;;;;;6278982;22;20440;-68
2021/11/22 07:24:44;;;;;;;1999.90;564.57;;;2.20;99.90;;;;;;6288941;22;20823;-68
2021/11/22 07:27:16;;;;;;;1234.80;149.87;;;2.20;99.90;;;;;;6290001;22;20423;-68
2021/11/22 07:29:45;;;;;;;1796.90;263.90;;;2.20;99.90;;;;;;6289867;22;20463;-68
2021/11/22 07:32:14;;;;;;;1165.57;145.47;;;2.20;99.90;;;;;;6291766;22;20398;-68
2021/11/22 07:34:42;;;;;;;1999.90;734.20;;;2.20;99.90;;;;;;6292430;22;20503;-68
2021/11/22 07:37:10;;;;;;;1036.10;133.07;;;2.20;99.90;;;;;;6255192;22;20500;-68
2021/11/22 07:39:42;;;;;;;1047.70;112.40;;;2.20;99.90;;;;;;6282010;22;20873;-68
2021/11/22 07:42:11;;;;;;;1007.63;112.63;;;2.20;99.90;;;;;;6257360;22;20433;-68
2021/11/22 07:44:41;;;;;;;1999.90;739.77;;;2.30;99.90;;;;;;6294214;22;20429;-68
2021/11/22 07:47:10;;;;;;;1420.50;202.03;;;2.30;99.90;;;;;;6293532;22;20413;-68
2021/11/22 07:49:38;;;;;;;1010.17;118.30;;;2.30;99.90;;;;;;6284423;22;20432;-68
2021/11/22 07:52:07;;;;;;;1091.33;133.83;;;2.30;99.90;;;;;;6260690;22;20412;-68
2021/11/22 07:54:35;;;;;;;1205.53;146.07;;;2.30;99.90;;;;;;6300458;22;20437;-68
2021/11/22 07:57:04;;;;;;;989.27;117.80;;;2.30;99.90;;;;;;6294420;22;20401;-68
2021/11/22 07:59:33;;;;;;;1999.90;772.23;;;2.30;99.90;;;;;;6279140;22;20409;-68
2021/11/22 08:02:03;;;;;;;1142.70;138.07;;;2.30;99.90;;;;;;6278836;22;20520;-68
2021/11/22 08:04:31;;;;;;;1403.17;193.87;;;2.30;99.90;;;;;;6288779;22;20486;-68
2021/11/22 08:07:01;;;;;;;1999.90;784.17;;;2.30;99.90;;;;;;6288908;22;20777;-68
2021/11/22 08:09:31;;;;;;;1999.90;683.47;;;2.30;99.90;;;;;;6288319;22;20820;-68
2021/11/22 08:12:25;;;;;;;1999.90;653.03;;;2.40;99.90;;;;;;6288705;22;20389;-68
2021/11/22 08:14:55;;;;;;;1633.70;235.27;;;2.40;99.90;;;;;;6288265;22;20414;-68
2021/11/22 08:17:25;;;;;;;984.33;123.43;;;2.40;99.90;;;;;;6288782;22;20721;-68
2021/11/22 08:19:54;;;;;;;1999.90;782.07;;;2.40;99.90;;;;;;6250773;22;20791;-68
2021/11/22 08:22:23;;;;;;;1700.27;257.23;;;2.40;99.90;;;;;;6288165;22;20430;-68
2021/11/22 08:24:53;;;;;;;1999.90;566.37;;;2.50;99.90;;;;;;6287917;22;20416;-67
2021/11/22 08:27:23;;;;;;;1999.90;712.77;;;2.50;99.90;;;;;;6288698;22;20484;-68
2021/11/22 08:29:52;;;;;;;1628.57;241.00;;;2.50;99.90;;;;;;6278348;22;20838;-68
2021/11/22 08:32:21;;;;;;;1999.90;679.17;;;2.60;99.90;;;;;;6288346;22;20703;-68
2021/11/22 08:34:51;;;;;;;1999.90;607.63;;;2.60;99.90;;;;;;6288710;22;20449;-68
2021/11/22 08:37:19;;;;;;;1260.20;200.37;;;2.60;99.90;;;;;;6289563;22;20770;-68
2021/11/22 08:39:47;;;;;;;1039.57;125.80;;;2.60;99.90;;;;;;6251039;22;20409;-68
2021/11/22 08:42:15;;;;;;;1999.90;706.33;;;2.70;99.90;;;;;;6277787;22;20440;-68
2021/11/22 08:44:44;;;;;;;1999.90;702.17;;;2.70;99.90;;;;;;6285219;22;20516;-68
2021/11/22 08:47:13;;;;;;;1020.47;119.33;;;2.80;99.90;;;;;;6250472;22;20439;-68
2021/11/22 08:49:42;;;;;;;885.30;160.30;;;2.80;99.90;;;;;;6287993;22;20389;-68
2021/11/22 08:52:12;;;;;;;1999.90;601.37;;;2.80;99.90;;;;;;6288383;22;20397;-68
2021/11/22 08:54:41;;;;;;;1999.90;667.00;;;2.90;99.90;;;;;;6287639;22;20416;-68
2021/11/22 08:57:09;;;;;;;1999.90;629.57;;;3.00;99.90;;;;;;6287949;22;20507;-68
2021/11/22 08:59:38;;;;;;;1999.90;615.63;;;3.00;99.90;;;;;;6287629;22;20394;-68
2021/11/22 09:02:06;;;;;;;630.47;150.70;;;3.00;99.90;;;;;;6287790;22;20516;-68
2021/11/22 09:04:35;;;;;;;670.90;161.07;;;3.00;99.90;;;;;;6287726;22;20420;-68
2021/11/22 09:07:03;;;;;;;894.03;193.83;;;3.10;99.90;;;;;;6277522;22;20486;-68
2021/11/22 09:09:33;;;;;;;1999.90;479.73;;;3.10;99.90;;;;;;6277644;22;20484;-68
2021/11/22 09:12:02;;;;;;;1999.90;577.07;;;3.20;99.90;;;;;;6288376;22;20397;-68
2021/11/22 09:14:30;;;;;;;1999.90;448.97;;;3.20;99.90;;;;;;6287729;22;20414;-68
2021/11/22 09:16:58;;;;;;;775.33;151.20;;;3.20;99.90;;;;;;6250387;22;20417;-68
2021/11/22 09:19:26;;;;;;;971.53;169.77;;;3.30;99.90;;;;;;6250392;22;20415;-68
2021/11/22 09:21:54;;;;;;;797.10;147.90;;;3.30;99.90;;;;;;6287871;22;20520;-68
2021/11/22 09:24:23;;;;;;;443.47;121.00;;;3.40;99.90;;;;;;6250140;22;20522;-68
2021/11/22 09:26:52;;;;;;;839.87;154.43;;;3.40;99.90;;;;;;6287918;22;20480;-68
2021/11/22 09:29:20;;;;;;;1999.90;395.40;;;3.50;99.90;;;;;;6288230;22;20423;-68
2021/11/22 09:31:48;;;;;;;1999.90;348.57;;;3.50;99.90;;;;;;6287500;22;20394;-68
2021/11/22 09:34:17;;;;;;;469.33;112.67;;;3.60;99.90;;;;;;6287573;22;20420;-68
2021/11/22 09:36:47;;;;;;;1999.90;798.10;;;3.60;99.90;;;;;;6287345;22;20401;-68
2021/11/22 09:39:17;;;;;;;1999.90;475.37;;;3.70;99.90;;;;;;6277112;22;20498;-68
2021/11/22 09:41:47;;;;;;;238.27;141.77;;;3.70;99.90;;;;;;6288445;22;20435;-68
2021/11/22 09:44:23;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;6249727;22;20517;-68
2021/11/22 09:46:53;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;6287780;22;20699;-68
2021/11/22 09:49:23;;;;;;;111.90;103.37;;;3.90;99.90;;;;;;6249918;22;20858;-68
2021/11/22 09:51:52;;;;;;;107.13;96.80;;;3.90;99.90;;;;;;6287599;22;20397;-68
2021/11/22 09:54:20;;;;;;;115.37;87.23;;;4.00;99.90;;;;;;6249702;22;20752;-68
2021/11/22 09:56:52;;;;;;;304.87;185.03;;;4.00;99.90;;;;;;6287129;22;20487;-68
2021/11/22 09:59:24;;;;;;;244.90;138.23;;;4.10;99.90;;;;;;6248667;22;20852;-68
2021/11/22 10:01:54;;;;;;;457.73;238.87;;;4.10;99.90;;;;;;6288025;22;20413;-68
2021/11/22 10:04:28;;;;;;;1902.37;309.07;;;4.20;99.90;;;;;;6287415;22;20953;-68
2021/11/22 10:06:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;6287917;22;20911;-68
2021/11/22 10:09:41;;;;;;;310.93;201.30;;;4.30;99.90;;;;;;6288188;22;20837;-68
2021/11/22 10:12:13;;;;;;;980.13;301.87;;;4.30;99.90;;;;;;6249763;22;20458;-68
2021/11/22 10:14:46;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;6287573;22;20412;-68
2021/11/22 10:17:26;;;;;;;626.70;206.10;;;4.40;99.90;;;;;;6287496;22;20409;-68
2021/11/22 10:20:11;;;;;;;1999.90;536.47;;;4.50;99.90;;;;;;6287203;22;20824;-68
2021/11/22 10:22:45;;;;;;;1964.63;476.70;;;4.50;99.90;;;;;;6246917;22;20523;-68
2021/11/22 10:25:32;;;;;;;1144.27;289.27;;;4.50;99.90;;;;;;6249986;22;20519;-68
2021/11/22 10:28:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;6287222;22;20468;-68
2021/11/22 10:30:38;;;;;;;846.70;208.23;;;4.60;99.90;;;;;;6287682;22;20431;-68
2021/11/22 10:33:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;6286697;22;20712;-68
2021/11/22 10:35:37;;;;;;;1348.70;293.70;;;4.70;99.90;;;;;;6287008;22;20399;-68
2021/11/22 10:38:12;;;;;;;1991.60;468.77;;;4.80;99.90;;;;;;6286757;22;20739;-68
2021/11/22 10:40:42;;;;;;;1923.83;435.60;;;4.90;99.90;;;;;;6287375;22;20377;-68
2021/11/22 10:43:12;;;;;;;1999.90;565.17;;;4.90;99.90;;;;;;6287019;22;20800;-68
2021/11/22 10:45:43;;;;;;;1999.90;611.27;;;5.00;99.90;;;;;;6286824;22;20443;-67
2021/11/22 10:48:24;;;;;;;1999.90;610.97;;;5.00;99.90;;;;;;6249495;22;20492;-67
2021/11/22 10:51:08;;;;;;;1999.90;657.13;;;5.10;99.90;;;;;;6249572;22;20415;-67
2021/11/22 10:53:39;;;;;;;1999.90;522.13;;;5.10;99.90;;;;;;6286815;22;20443;-67
2021/11/22 10:56:11;;;;;;;1999.90;615.67;;;5.20;99.90;;;;;;6287207;22;20423;-68
2021/11/22 10:58:53;;;;;;;1999.90;521.93;;;5.20;99.90;;;;;;6249588;22;20415;-68
2021/11/22 11:01:33;;;;;;;1999.90;625.93;;;5.30;99.90;;;;;;6287069;22;20477;-68
2021/11/22 11:04:14;;;;;;;1999.90;525.03;;;5.30;99.90;;;;;;6286785;22;20436;-68
2021/11/22 11:07:01;;;;;;;1999.90;609.10;;;5.40;99.90;;;;;;6249240;22;20454;-68
2021/11/22 11:09:32;;;;;;;1999.90;438.33;;;5.40;99.90;;;;;;6287137;22;20379;-68
2021/11/22 11:12:07;;;;;;;1999.90;599.03;;;5.50;99.90;;;;;;6287055;22;20832;-68
2021/11/22 11:14:38;;;;;;;1999.90;589.50;;;5.50;99.90;;;;;;6286921;22;20439;-68
2021/11/22 11:17:19;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;6287199;22;20472;-68
2021/11/22 11:19:49;;;;;;;1999.90;360.77;;;5.60;99.90;;;;;;6289221;22;20854;-68
2021/11/22 11:22:17;;;;;;;1938.97;352.17;;;5.70;99.90;;;;;;6288573;22;20417;-68
2021/11/22 11:24:45;;;;;;;1082.00;229.67;;;5.70;99.90;;;;;;6288622;22;20419;-68
2021/11/22 11:27:31;;;;;;;1886.70;381.93;;;5.70;99.90;;;;;;6288976;22;20385;-68
2021/11/22 11:30:00;;;;;;;1697.87;246.20;;;5.80;99.90;;;;;;6251390;22;20404;-68
2021/11/22 11:32:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;6288906;22;20389;-68
2021/11/22 11:34:59;;;;;;;249.07;33.50;;;5.90;99.90;;;;;;6288705;22;20732;-68
2021/11/22 11:37:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;6288555;22;20428;-68
2021/11/22 11:40:35;;;;;;;1611.97;469.57;;;5.90;99.90;;;;;;6288865;22;20808;-68
2021/11/22 11:43:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;6288456;22;20511;-68
2021/11/22 11:46:02;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;6280319;22;20519;-68
2021/11/22 11:48:40;;;;;;;1228.77;187.80;;;6.00;99.90;;;;;;6288794;22;20382;-68
2021/11/22 11:51:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6250942;22;20408;-68
2021/11/22 11:54:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;6298939;22;20428;-68
2021/11/22 11:56:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;6298967;22;20720;-68
2021/11/22 11:59:18;;;;;;;1441.60;433.60;;;6.10;99.90;;;;;;6261089;22;20538;-68
2021/11/22 12:01:59;;;;;;;1207.27;416.27;;;6.10;99.90;;;;;;6299396;22;20381;-68
2021/11/22 12:04:30;;;;;;;1141.73;409.87;;;6.10;99.90;;;;;;6299824;22;20437;-68
2021/11/22 12:07:00;;;;;;;1287.23;423.03;;;6.10;99.90;;;;;;6260294;22;20397;-68
2021/11/22 12:09:34;;;;;;;321.43;36.93;;;6.20;99.90;;;;;;6294295;22;20723;-68
2021/11/22 12:12:18;;;;;;;351.27;50.97;;;6.20;99.90;;;;;;6288570;22;20412;-68
2021/11/22 12:14:55;;;;;;;650.17;89.87;;;6.20;99.90;;;;;;6289577;22;20790;-68
2021/11/22 12:18:00;;;;;;;1212.17;413.80;;;6.20;99.90;;;;;;6289007;22;20393;-68
2021/11/22 12:21:07;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;6288665;22;20784;-68
2021/11/22 12:23:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;6288145;22;20507;-68
2021/11/22 12:26:25;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;6250952;22;20740;-68
2021/11/22 12:28:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;6287541;22;20468;-68