Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:15;;;;;;;10.60;6.15;;;;;;;-0.77;85.13;98096.59;5032057;28;20037;-70
2023/01/20 00:03:20;;;;;;;8.43;5.38;;;;;;;-0.64;86.12;98096.22;5007852;28;20053;-70
2023/01/20 00:06:04;;;;;;;10.80;6.15;;;;;;;-0.62;85.90;98087.53;5030463;28;20132;-70
2023/01/20 00:08:50;;;;;;;9.80;5.40;;;;;;;-0.64;86.84;98097.03;4997717;28;20047;-70
2023/01/20 00:11:35;;;;;;;14.20;7.75;;;;;;;-0.72;85.46;98119.63;5012919;28;20482;-71
2023/01/20 00:14:24;;;;;;;11.15;6.57;;;;;;;-0.77;87.34;98134.34;5001637;28;20132;-70
2023/01/20 00:17:08;;;;;;;10.60;6.13;;;;;;;-1.04;89.56;98142.91;5024524;28;20061;-70
2023/01/20 00:19:53;;;;;;;10.10;5.68;;;;;;;-0.89;89.34;98139.00;5033496;28;20060;-69
2023/01/20 00:22:41;;;;;;;8.43;5.03;;;;;;;-0.80;88.56;98147.31;5033494;28;20124;-71
2023/01/20 00:25:27;;;;;;;12.05;6.43;;;;;;;-1.07;90.00;98147.28;5036633;28;20037;-70
2023/01/20 00:28:11;;;;;;;11.95;6.03;;;;;;;-0.85;89.81;98156.91;5047981;28;20464;-70
2023/01/20 00:30:57;;;;;;;10.27;5.43;;;;;;;-0.78;88.52;98166.09;5054063;28;20082;-72
2023/01/20 00:33:43;;;;;;;9.02;5.15;;;;;;;-0.88;89.08;98171.53;5035624;28;20033;-71
2023/01/20 00:36:31;;;;;;;10.90;5.68;;;;;;;-0.97;88.78;98173.56;5019078;28;20068;-71
2023/01/20 00:39:15;;;;;;;9.48;5.70;;;;;;;-1.09;89.88;98170.47;5017839;28;20041;-72
2023/01/20 00:42:00;;;;;;;7.63;4.75;;;;;;;-1.25;90.86;98168.38;5047291;28;20102;-72
2023/01/20 00:44:45;;;;;;;11.45;6.30;;;;;;;-1.18;91.51;98160.47;5034305;28;20041;-72
2023/01/20 00:47:31;;;;;;;10.95;5.53;;;;;;;-1.09;90.59;98160.19;5033303;28;20106;-71
2023/01/20 00:50:15;;;;;;;9.48;5.43;;;;;;;-1.15;91.00;98153.53;5034543;28;20557;-71
2023/01/20 00:53:01;;;;;;;9.90;5.38;;;;;;;-1.05;90.39;98156.66;5034587;28;20039;-71
2023/01/20 00:55:46;;;;;;;8.98;5.43;;;;;;;-0.85;89.51;98162.06;5032435;28;20384;-71
2023/01/20 00:58:31;;;;;;;13.68;6.85;;;;;;;-1.14;90.26;98162.06;5036246;28;20040;-71
2023/01/20 01:01:15;;;;;;;8.52;5.18;;;;;;;-1.15;89.88;98160.38;5050364;28;20622;-70
2023/01/20 01:04:00;;;;;;;10.90;6.25;;;;;;;-1.25;90.90;98152.09;5033919;28;20037;-71
2023/01/20 01:06:44;;;;;;;11.30;6.57;;;;;;;-1.31;91.58;98147.16;5044936;28;20037;-71
2023/01/20 01:09:31;;;;;;;11.27;6.25;;;;;;;-1.34;91.85;98149.81;5037956;28;20057;-70
2023/01/20 01:12:15;;;;;;;10.23;6.32;;;;;;;-1.40;92.25;98161.09;5031521;28;20034;-70
2023/01/20 01:15:00;;;;;;;10.95;6.28;;;;;;;-1.33;91.88;98149.75;5032991;28;20033;-71
2023/01/20 01:17:45;;;;;;;9.95;5.90;;;;;;;-1.32;91.98;98148.03;5060838;28;20506;-71
2023/01/20 01:20:31;;;;;;;8.52;5.30;;;;;;;-1.13;91.78;98136.28;5032200;28;20044;-70
2023/01/20 01:23:16;;;;;;;9.93;5.13;;;;;;;-1.09;90.14;98129.34;5066042;28;20045;-71
2023/01/20 01:26:00;;;;;;;9.25;5.68;;;;;;;-1.24;90.03;98135.81;5033560;28;20087;-70
2023/01/20 01:28:49;;;;;;;10.10;5.70;;;;;;;-1.26;90.01;98125.53;5048489;28;20045;-70
2023/01/20 01:31:33;;;;;;;7.97;4.95;;;;;;;-1.20;89.99;98105.69;5050180;28;20060;-71
2023/01/20 01:34:18;;;;;;;10.68;6.38;;;;;;;-1.18;89.17;98106.47;5034897;28;20481;-70
2023/01/20 01:37:03;;;;;;;10.85;5.65;;;;;;;-1.32;89.39;98104.34;5034630;28;20052;-70
2023/01/20 01:39:48;;;;;;;8.82;5.00;;;;;;;-1.24;89.50;98105.78;5031337;28;20053;-70
2023/01/20 01:42:33;;;;;;;8.63;5.30;;;;;;;-1.13;89.37;98107.19;5051558;28;20059;-70
2023/01/20 01:45:21;;;;;;;8.82;4.90;;;;;;;-1.25;88.59;98101.53;5046434;28;20038;-71
2023/01/20 01:48:09;;;;;;;9.85;5.10;;;;;;;-1.27;90.03;98092.16;5043138;28;20029;-70
2023/01/20 01:51:00;;;;;;;8.30;5.05;;;;;;;-1.40;90.73;98100.28;5032252;28;20045;-70
2023/01/20 01:53:56;;;;;;;10.57;5.18;;;;;;;-1.38;90.43;98101.06;5016597;28;20417;-70
2023/01/20 01:56:43;;;;;;;9.02;5.88;;;;;;;-1.44;90.27;98100.41;5034098;28;20064;-70
2023/01/20 01:59:28;;;;;;;8.73;5.50;;;;;;;-1.54;91.06;98092.13;5039892;28;20445;-69
2023/01/20 02:02:13;;;;;;;9.63;6.07;;;;;;;-1.66;90.80;98093.31;5031378;28;20037;-71
2023/01/20 02:04:58;;;;;;;12.43;7.05;;;;;;;-2.16;92.46;98098.16;5031960;28;20037;-70
2023/01/20 02:07:46;;;;;;;8.57;5.97;;;;;;;-1.80;92.96;98112.56;5031790;28;20055;-70
2023/01/20 02:10:31;;;;;;;9.32;4.95;;;;;;;-1.49;92.67;98116.81;5029938;28;20051;-69
2023/01/20 02:13:17;;;;;;;9.02;4.72;;;;;;;-1.42;91.39;98120.03;5035899;28;20076;-71
2023/01/20 02:16:16;;;;;;;10.52;5.45;;;;;;;-1.30;90.42;98118.81;5052557;28;20037;-71
2023/01/20 02:19:19;;;;;;;11.85;6.20;;;;;;;-1.27;90.04;98115.31;5051898;28;20479;-71
2023/01/20 02:22:34;;;;;;;7.07;5.07;;;;;;;-1.30;90.04;98117.97;5051252;28;20219;-69
2023/01/20 02:25:46;;;;;;;7.53;4.22;;;;;;;-1.38;89.94;98124.19;5053327;28;20090;-71
2023/01/20 02:28:31;;;;;;;;;;;;;;;-1.33;90.49;98120.63;5047692;28;20033;-70
2023/01/20 02:31:45;;;;;;;8.50;5.45;;;;;;;-1.28;90.41;98121.34;5033131;28;20011;-70
2023/01/20 02:34:33;;;;;;;9.70;5.88;;;;;;;-1.27;89.13;98110.16;5032741;28;20060;-70
2023/01/20 02:37:26;;;;;;;10.80;6.18;;;;;;;-1.62;89.82;98107.78;5018158;28;20041;-69
2023/01/20 02:40:33;;;;;;;8.23;4.85;;;;;;;-1.69;91.35;98103.69;5029873;28;20029;-70
2023/01/20 02:43:56;;;;;;;8.30;5.05;;;;;;;-1.45;90.62;98101.31;5042929;28;20068;-69
2023/01/20 02:46:51;;;;;;;12.35;7.38;;;;;;;-1.46;90.11;98100.47;5054085;28;20102;-69
2023/01/20 02:49:50;;;;;;;8.10;5.72;;;;;;;-1.48;89.40;98104.78;5051046;28;20045;-70
2023/01/20 02:52:44;;;;;;;10.80;7.40;;;;;;;-1.53;89.71;98098.94;5059097;28;20115;-70
2023/01/20 02:55:41;;;;;;;8.18;5.43;;;;;;;-1.51;89.79;98102.31;5074267;28;20118;-70
2023/01/20 02:58:32;;;;;;;8.10;5.03;;;;;;;-1.42;89.34;98106.34;5074252;28;20040;-70
2023/01/20 03:01:38;;;;;;;8.90;5.40;;;;;;;-1.41;89.47;98111.44;5072383;28;20098;-70
2023/01/20 03:04:28;;;;;;;8.73;5.13;;;;;;;-1.40;88.86;98105.41;5052161;28;20079;-71
2023/01/20 03:07:14;;;;;;;13.20;7.55;;;;;;;-1.45;89.60;98111.59;5028413;28;20067;-69
2023/01/20 03:10:03;;;;;;;12.10;7.10;;;;;;;-1.51;89.10;98097.19;5059754;28;20055;-70
2023/01/20 03:12:54;;;;;;;10.52;6.70;;;;;;;-1.70;90.11;98095.16;5072928;28;20036;-69
2023/01/20 03:15:55;;;;;;;10.77;7.15;;;;;;;-1.75;90.50;98097.03;5049797;28;20120;-70
2023/01/20 03:18:42;;;;;;;10.35;5.65;;;;;;;-1.78;91.85;98094.53;5048999;28;20373;-70
2023/01/20 03:21:33;;;;;;;11.02;7.22;;;;;;;-1.96;91.97;98093.34;5007107;28;20594;-70
2023/01/20 03:24:17;;;;;;;9.18;5.72;;;;;;;-1.71;91.58;98096.03;5082128;28;20048;-69
2023/01/20 03:27:03;;;;;;;12.07;6.07;;;;;;;-1.92;91.34;98093.22;5055195;28;20110;-70
2023/01/20 03:29:48;;;;;;;12.57;7.90;;;;;;;-2.23;92.76;98092.34;5036966;28;20323;-70
2023/01/20 03:32:33;;;;;;;14.57;7.90;;;;;;;-1.96;92.08;98090.78;5054212;28;20037;-70
2023/01/20 03:35:18;;;;;;;11.27;7.55;;;;;;;-2.08;91.35;98084.25;5055744;28;20095;-70
2023/01/20 03:38:03;;;;;;;11.00;7.35;;;;;;;-2.34;93.97;98073.81;5054063;28;20045;-70
2023/01/20 03:41:02;;;;;;;13.65;8.18;;;;;;;-2.33;93.36;98080.63;5055709;28;20044;-70
2023/01/20 03:44:10;;;;;;;12.30;7.32;;;;;;;-2.27;94.23;98072.75;5037466;28;20048;-69
2023/01/20 03:47:22;;;;;;;13.15;7.88;;;;;;;-1.94;93.11;98077.00;5033429;28;20496;-70
2023/01/20 03:50:30;;;;;;;11.90;7.78;;;;;;;-2.12;93.06;98079.19;5034328;28;20047;-70
2023/01/20 03:53:52;;;;;;;8.60;6.57;;;;;;;-2.42;94.21;98062.91;5033515;28;20495;-71
2023/01/20 03:56:50;;;;;;;11.43;7.05;;;;;;;-2.50;95.33;98068.25;5033773;28;20469;-69
2023/01/20 03:59:39;;;;;;;10.82;7.47;;;;;;;-2.46;95.41;98061.31;5035404;28;20456;-70
2023/01/20 04:02:26;;;;;;;14.32;8.55;;;;;;;-2.46;95.29;98045.94;5055007;28;20051;-70
2023/01/20 04:05:12;;;;;;;11.88;7.57;;;;;;;-2.33;94.72;98036.19;5053614;28;20409;-69
2023/01/20 04:08:01;;;;;;;14.63;8.02;;;;;;;-2.54;95.85;98044.41;5053016;28;20043;-69
2023/01/20 04:10:47;;;;;;;12.15;7.55;;;;;;;-2.56;99.52;98050.47;5054410;28;20049;-69
2023/01/20 04:13:32;;;;;;;14.95;7.85;;;;;;;-2.74;97.12;98062.84;5055450;28;20044;-69
2023/01/20 04:16:18;;;;;;;11.85;7.70;;;;;;;-2.58;97.88;98054.78;5051457;28;20431;-68
2023/01/20 04:19:05;;;;;;;13.02;7.78;;;;;;;-2.56;96.16;98066.69;5039444;28;20133;-68
2023/01/20 04:22:16;;;;;;;14.15;8.43;;;;;;;-2.55;95.87;98072.66;5058401;28;20476;-68
2023/01/20 04:25:01;;;;;;;11.93;7.85;;;;;;;-2.63;96.13;98083.13;5051320;28;20391;-67
2023/01/20 04:27:45;;;;;;;14.15;8.02;;;;;;;-2.37;96.53;98102.94;5052959;28;20106;-68
2023/01/20 04:30:31;;;;;;;13.20;7.65;;;;;;;-2.29;94.57;98112.19;5051169;28;20049;-68
2023/01/20 04:33:15;;;;;;;10.60;7.60;;;;;;;-2.13;94.05;98110.91;5052422;28;20455;-68
2023/01/20 04:36:00;;;;;;;12.30;7.65;;;;;;;-2.28;93.15;98091.59;5057991;28;20037;-68
2023/01/20 04:38:45;;;;;;;15.98;7.88;;;;;;;-2.27;94.46;98108.69;5069712;28;20111;-69
2023/01/20 04:41:30;;;;;;;10.95;7.38;;;;;;;-2.29;93.15;98109.63;5057978;28;20040;-68
2023/01/20 04:44:15;;;;;;;13.07;8.15;;;;;;;-2.43;94.67;98108.25;5057011;28;20049;-68
2023/01/20 04:46:59;;;;;;;13.35;8.00;;;;;;;-2.68;95.09;98123.44;5057285;28;20078;-67
2023/01/20 04:49:44;;;;;;;12.18;7.55;;;;;;;-2.53;95.13;98125.59;5050844;28;20055;-68
2023/01/20 04:52:29;;;;;;;12.32;7.72;;;;;;;-2.40;93.70;98128.69;5066189;28;20068;-67
2023/01/20 04:55:13;;;;;;;12.95;8.48;;;;;;;-2.54;94.14;98123.94;5059316;28;20056;-69
2023/01/20 04:57:58;;;;;;;11.57;7.25;;;;;;;-2.80;94.61;98129.69;5042218;28;20469;-69
2023/01/20 05:00:46;;;;;;;14.35;8.23;;;;;;;-2.67;94.83;98130.22;5032118;28;20045;-69
2023/01/20 05:03:30;;;;;;;12.55;7.95;;;;;;;-2.46;94.04;98139.13;5034507;28;20041;-67
2023/01/20 05:06:17;;;;;;;12.27;8.02;;;;;;;-2.50;93.40;98164.00;5044753;28;20506;-68
2023/01/20 05:09:02;;;;;;;13.05;7.95;;;;;;;-2.63;94.16;98148.06;5052846;28;20075;-68
2023/01/20 05:11:47;;;;;;;14.07;7.60;;;;;;;-2.50;94.45;98158.06;5053870;28;20043;-67
2023/01/20 05:14:31;;;;;;;15.15;8.25;;;;;;;-2.94;95.24;98151.41;5052339;28;20114;-67
2023/01/20 05:17:17;;;;;;;15.02;8.15;;;;;;;-3.05;95.63;98167.00;5053041;28;20045;-68
2023/01/20 05:20:02;;;;;;;14.45;7.85;;;;;;;-2.82;95.59;98177.63;5054087;28;20135;-69
2023/01/20 05:22:48;;;;;;;18.30;9.20;;;;;;;-2.66;94.52;98162.72;5053698;28;20376;-69
2023/01/20 05:25:32;;;;;;;14.77;7.90;;;;;;;-2.82;96.55;98172.50;5053783;28;20167;-66
2023/01/20 05:28:18;;;;;;;11.35;6.80;;;;;;;-1.88;100.00;98174.41;5053692;28;20102;-67
2023/01/20 05:31:02;;;;;;;11.75;7.05;;;;;;;-1.62;100.00;98172.00;5039424;28;20072;-67
2023/01/20 05:33:47;;;;;;;10.13;6.63;;;;;;;-1.61;99.76;98166.84;5031757;28;20040;-68
2023/01/20 05:36:32;;;;;;;12.55;8.25;;;;;;;-2.25;97.24;98176.22;5033410;28;20063;-69
2023/01/20 05:39:16;;;;;;;16.25;7.90;;;;;;;-1.97;97.89;98161.81;5032912;28;20042;-68
2023/01/20 05:42:01;;;;;;;10.82;6.97;;;;;;;-2.03;97.89;98160.28;5052965;28;20036;-69
2023/01/20 05:44:46;;;;;;;12.45;7.88;;;;;;;-2.46;98.71;98166.53;5052798;28;20043;-69
2023/01/20 05:47:31;;;;;;;12.00;6.57;;;;;;;-2.46;99.69;98163.97;5050518;28;20040;-68
2023/01/20 05:50:15;;;;;;;12.30;7.15;;;;;;;-2.45;97.25;98160.50;5053144;28;20036;-69
2023/01/20 05:53:00;;;;;;;12.00;7.57;;;;;;;-2.48;97.69;98157.13;5051398;28;20094;-67
2023/01/20 05:55:46;;;;;;;11.15;7.03;;;;;;;-2.14;98.52;98167.41;5053255;28;20040;-66
2023/01/20 05:58:32;;;;;;;10.95;6.65;;;;;;;-2.16;97.68;98166.59;5051352;28;20037;-67
2023/01/20 06:01:16;;;;;;;13.32;6.00;;;;;;;-1.80;100.00;98160.53;5052983;28;20087;-67
2023/01/20 06:04:01;;;;;;;12.20;6.50;;;;;;;-1.55;100.00;98159.84;5052897;28;20045;-68
2023/01/20 06:06:45;;;;;;;11.68;6.78;;;;;;;-1.65;100.00;98166.97;5052658;28;20064;-69
2023/01/20 06:09:30;;;;;;;10.60;6.55;;;;;;;-1.62;100.00;98174.59;5051600;28;20504;-69
2023/01/20 06:12:14;;;;;;;11.07;7.43;;;;;;;-2.08;100.00;98185.22;5034659;28;20045;-69
2023/01/20 06:14:59;;;;;;;14.07;7.93;;;;;;;-2.22;97.91;98177.88;5032984;28;20045;-70
2023/01/20 06:17:44;;;;;;;12.48;7.32;;;;;;;-2.37;98.90;98179.94;5031744;28;20046;-70
2023/01/20 06:20:57;;;;;;;13.50;7.53;;;;;;;-2.46;94.75;98180.16;5035399;28;20041;-69
2023/01/20 06:23:42;;;;;;;12.20;7.43;;;;;;;-2.60;97.65;98175.38;5032792;28;20045;-69
2023/01/20 06:26:27;;;;;;;11.88;6.43;;;;;;;-2.44;98.59;98175.84;5069235;28;20037;-68
2023/01/20 06:29:11;;;;;;;11.48;7.10;;;;;;;-2.40;97.74;98164.63;5053839;28;20067;-69
2023/01/20 06:31:57;;;;;;;11.25;7.65;;;;;;;-2.66;95.74;98170.41;5035998;28;20091;-70
2023/01/20 06:34:41;;;;;;;12.45;8.38;;;;;;;-2.83;95.87;98169.09;5040810;28;20029;-69
2023/01/20 06:37:29;;;;;;;11.45;7.47;;;;;;;-3.00;97.79;98182.28;5044378;28;20511;-69
2023/01/20 06:40:14;;;;;;;13.15;7.47;;;;;;;-2.86;97.64;98185.38;5041457;28;20051;-69
2023/01/20 06:42:59;;;;;;;14.18;7.28;;;;;;;-2.64;98.74;98194.28;5033921;28;20104;-70
2023/01/20 06:45:43;;;;;;;12.70;7.03;;;;;;;-2.42;99.00;98183.50;5051353;28;20041;-69
2023/01/20 06:48:28;;;;;;;12.90;7.60;;;;;;;-2.36;97.17;98194.47;5056457;28;20191;-69
2023/01/20 06:51:17;;;;;;;10.73;7.15;;;;;;;-2.76;95.40;98186.00;5035526;28;20045;-70
2023/01/20 06:54:02;;;;;;;11.27;6.90;;;;;;;-2.61;97.51;98186.50;5033625;28;20033;-69
2023/01/20 06:56:47;;;;;;;13.95;7.07;;;;;;;-2.81;97.25;98184.44;5046270;28;20033;-69
2023/01/20 06:59:31;;;;;;;11.95;7.45;;;;;;;-2.89;97.01;98193.13;5035138;28;20219;-69
2023/01/20 07:02:17;;;;;;;12.00;8.05;;;;;;;-2.82;98.54;98188.72;5045345;28;20045;-69
2023/01/20 07:05:06;;;;;;;13.27;6.85;;;;;;;-2.69;99.67;98186.69;5033621;28;20054;-69
2023/01/20 07:07:52;;;;;;;12.07;6.78;;;;;;;-2.64;98.95;98191.72;5034079;28;20038;-68
2023/01/20 07:10:36;;;;;;;11.57;6.90;;;;;;;-2.46;97.38;98200.69;5033554;28;20048;-69
2023/01/20 07:13:22;;;;;;;13.88;7.35;;;;;;;-2.41;96.74;98211.69;5038357;28;20200;-69
2023/01/20 07:16:07;;;;;;;12.55;7.07;;;;;;;-2.49;96.70;98205.91;5045206;28;20039;-69
2023/01/20 07:18:52;;;;;;;10.60;7.18;;;;;;;-2.42;95.46;98207.47;5046793;28;20098;-69
2023/01/20 07:21:37;;;;;;;15.05;7.35;;;;;;;-2.33;96.69;98214.06;5040376;28;20111;-69
2023/01/20 07:24:22;;;;;;;10.77;7.68;;;;;;;-2.51;94.90;98215.34;5036730;28;20041;-69
2023/01/20 07:27:07;;;;;;;11.23;6.18;;;;;;;-2.82;97.94;98211.78;5048083;28;20036;-69
2023/01/20 07:29:53;;;;;;;12.50;6.63;;;;;;;-2.58;98.37;98222.38;5019395;28;20075;-68
2023/01/20 07:32:38;;;;;;;14.73;8.00;;;;;;;-2.46;96.10;98218.66;5043338;28;20048;-70
2023/01/20 07:35:23;;;;;;;11.32;7.10;;;;;;;-2.23;96.69;98230.94;5054660;28;20364;-71
2023/01/20 07:38:08;;;;;;;12.80;7.15;;;;;;;-1.95;96.38;98219.13;5051882;28;20108;-68
2023/01/20 07:41:00;;;;;;;9.90;6.55;;;;;;;-2.02;95.06;98228.69;5046581;28;20048;-71
2023/01/20 07:43:48;;;;;;;10.77;6.50;;;;;;;-1.92;96.32;98228.47;5034801;28;20045;-69
2023/01/20 07:46:35;;;;;;;14.18;6.82;;;;;;;-2.39;95.21;98221.94;5033652;28;20066;-69
2023/01/20 07:49:20;;;;;;;12.85;7.85;;;;;;;-2.43;94.39;98221.16;5032071;28;20037;-69
2023/01/20 07:52:05;;;;;;;13.75;8.50;;;;;;;-2.76;97.46;98221.09;5033632;28;20052;-69
2023/01/20 07:54:50;;;;;;;12.88;8.25;;;;;;;-2.73;96.81;98224.44;5053148;28;20079;-69
2023/01/20 07:57:35;;;;;;;13.25;8.00;;;;;;;-2.43;96.30;98221.16;5052438;28;20543;-68
2023/01/20 08:00:20;;;;;;;14.52;8.82;;;;;;;-2.52;95.46;98226.50;5036557;28;20476;-69
2023/01/20 08:03:04;;;;;;;12.82;7.72;;;;;;;-2.63;96.86;98229.34;5048538;28;20041;-70
2023/01/20 08:05:49;;;;;;;13.45;8.13;;;;;;;-2.54;96.06;98220.56;5050483;28;20049;-69
2023/01/20 08:08:34;;;;;;;11.38;7.78;;;;;;;-2.59;96.70;98225.81;5054420;28;20131;-69
2023/01/20 08:11:20;;;;;;;12.48;8.38;;;;;;;-2.65;96.29;98233.66;5034828;28;20420;-70
2023/01/20 08:14:06;;;;;;;12.35;8.02;;;;;;;-2.69;97.65;98229.47;5039006;28;20368;-70
2023/01/20 08:16:51;;;;;;;13.95;8.20;;;;;;;-2.57;96.60;98228.34;5055098;28;20041;-69
2023/01/20 08:19:35;;;;;;;13.65;7.95;;;;;;;-2.34;95.29;98230.34;5051538;28;20041;-70
2023/01/20 08:22:20;;;;;;;13.05;7.80;;;;;;;-2.29;96.01;98237.94;5052843;28;20472;-69
2023/01/20 08:25:05;;;;;;;12.23;8.27;;;;;;;-2.19;95.28;98238.56;5052890;28;20110;-69
2023/01/20 08:27:50;;;;;;;13.23;8.10;;;;;;;-1.96;95.02;98238.00;5038406;28;20538;-69
2023/01/20 08:30:34;;;;;;;13.05;7.90;;;;;;;-1.76;93.12;98252.00;5037737;28;20052;-70
2023/01/20 08:33:19;;;;;;;11.90;7.93;;;;;;;-1.59;92.23;98255.88;5041928;28;20469;-70
2023/01/20 08:36:26;;;;;;;12.48;8.40;;;;;;;-1.66;90.83;98253.47;5034744;28;20453;-70
2023/01/20 08:39:14;;;;;;;12.75;7.32;;;;;;;-1.80;92.99;98264.13;5033585;28;20110;-70
2023/01/20 08:41:59;;;;;;;13.88;8.75;;;;;;;-2.42;93.82;98261.34;5033412;28;20098;-69
2023/01/20 08:44:45;;;;;;;14.70;8.25;;;;;;;-1.83;92.44;98268.47;5042378;28;20126;-70
2023/01/20 08:47:29;;;;;;;12.75;8.02;;;;;;;-1.84;92.40;98257.34;5033227;28;20164;-68
2023/01/20 08:50:14;;;;;;;14.82;8.82;;;;;;;-1.89;90.53;98249.78;5042962;28;20354;-69
2023/01/20 08:52:58;;;;;;;12.40;8.18;;;;;;;-2.39;92.58;98251.00;5053750;28;20079;-69
2023/01/20 08:55:43;;;;;;;13.38;7.45;;;;;;;-2.18;94.43;98265.91;5052669;28;20048;-69
2023/01/20 08:58:28;;;;;;;11.52;7.93;;;;;;;-1.87;93.18;98280.56;5050874;28;20065;-70
2023/01/20 09:01:18;;;;;;;13.68;7.82;;;;;;;-1.64;90.81;98286.81;5036044;28;20036;-68
2023/01/20 09:04:04;;;;;;;10.13;6.88;;;;;;;-1.17;90.58;98290.69;5046574;28;20041;-70
2023/01/20 09:06:51;;;;;;;16.00;8.52;;;;;;;-1.31;88.36;98284.25;5048542;28;20386;-69
2023/01/20 09:09:35;;;;;;;14.85;8.50;;;;;;;-1.80;90.49;98287.22;5033591;28;20049;-69
2023/01/20 09:12:20;;;;;;;15.10;7.72;;;;;;;-1.56;91.75;98295.16;5034736;28;20045;-69
2023/01/20 09:15:06;;;;;;;13.13;7.93;;;;;;;-1.50;89.81;98295.00;5032734;28;20056;-69
2023/01/20 09:17:51;;;;;;;12.73;8.50;;;;;;;-1.51;90.92;98300.19;5034861;28;20487;-69
2023/01/20 09:20:36;;;;;;;15.32;8.93;;;;;;;-1.78;91.02;98295.72;5038838;28;20112;-69
2023/01/20 09:23:23;;;;;;;13.52;8.50;;;;;;;-1.80;92.17;98289.81;5032431;28;20548;-69
2023/01/20 09:26:08;;;;;;;14.32;8.55;;;;;;;-1.78;91.17;98274.34;5036135;28;20033;-69
2023/01/20 09:28:52;;;;;;;15.20;10.05;;;;;;;-2.13;93.18;98276.91;5049582;28;20052;-69
2023/01/20 09:31:56;;;;;;;14.00;8.25;;;;;;;-1.88;92.35;98266.84;5036463;28;20044;-68
2023/01/20 09:34:41;;;;;;;14.00;8.85;;;;;;;-1.80;93.22;98268.41;5033322;28;20045;-68
2023/01/20 09:43:58;;;;;;;13.93;6.68;;;;;;;-1.06;90.13;98272.41;5039130;28;20041;-67
2023/01/20 09:54:01;;;;;;;16.27;8.43;;;;;;;-0.28;85.68;98254.63;5034307;28;20043;-68
2023/01/20 09:56:48;;;;;;;13.82;7.38;;;;;;;0.26;85.75;98253.72;5036476;28;20041;-69
2023/01/20 09:59:42;;;;;;;15.80;8.55;;;;;;;0.14;82.90;98245.53;5036167;28;20179;-69
2023/01/20 10:02:33;;;;;;;14.23;8.98;;;;;;;-0.41;84.67;98241.31;5081485;28;20041;-69
2023/01/20 10:10:47;;;;;;;16.30;9.95;;;;;;;-0.62;86.16;98231.63;5056618;28;20106;-69
2023/01/20 10:13:46;;;;;;;15.63;9.35;;;;;;;-0.81;88.66;98221.06;5060514;28;20037;-70
2023/01/20 10:16:54;;;;;;;16.85;9.68;;;;;;;-0.52;86.45;98211.59;5046875;28;20041;-70
2023/01/20 10:20:12;;;;;;;14.68;9.32;;;;;;;-0.67;86.93;98225.78;5035090;28;20377;-70
2023/01/20 10:23:18;;;;;;;17.58;9.65;;;;;;;-0.30;85.63;98235.81;5043307;28;20387;-70
2023/01/20 10:26:17;;;;;;;15.38;9.00;;;;;;;0.36;84.37;98234.47;5057080;28;20059;-70
2023/01/20 10:29:11;;;;;;;15.25;8.63;;;;;;;0.79;80.88;98221.75;5042283;28;20057;-71
2023/01/20 10:32:04;;;;;;;14.35;8.65;;;;;;;1.07;80.40;98214.72;5056248;28;20073;-70
2023/01/20 10:34:52;;;;;;;15.90;9.25;;;;;;;1.03;79.93;98215.75;5035968;28;20037;-70
2023/01/20 10:37:38;;;;;;;24.20;10.20;;;;;;;0.40;80.70;98210.28;5034206;28;20091;-71
2023/01/20 10:40:35;;;;;;;26.48;9.73;;;;;;;0.18;84.40;98211.00;5032906;28;20480;-72
2023/01/20 10:43:20;;;;;;;14.43;9.25;;;;;;;1.34;82.09;98214.53;5044541;28;20120;-71
2023/01/20 10:46:22;;;;;;;16.50;8.35;;;;;;;1.75;76.77;98200.84;5045378;28;20049;-71
2023/01/20 10:49:32;;;;;;;13.98;8.52;;;;;;;1.26;78.27;98178.72;5044579;28;20038;-72
2023/01/20 10:52:59;;;;;;;13.68;7.88;;;;;;;1.05;79.97;98188.97;5019592;28;20052;-72
2023/01/20 10:56:23;;;;;;;13.68;8.13;;;;;;;2.02;75.16;98190.28;5018751;28;20053;-72
2023/01/20 10:59:21;;;;;;;13.35;8.77;;;;;;;1.41;76.70;98177.25;5031161;28;20421;-70
2023/01/20 11:02:23;;;;;;;15.38;9.32;;;;;;;1.63;75.63;98185.88;5033424;28;20041;-69
2023/01/20 11:05:18;;;;;;;14.23;9.50;;;;;;;0.72;78.48;98168.72;5028888;28;20037;-70
2023/01/20 11:08:32;;;;;;;16.67;9.02;;;;;;;0.32;81.13;98171.91;5051393;28;20127;-70
2023/01/20 11:11:21;;;;;;;13.68;8.55;;;;;;;0.29;82.78;98181.47;5050245;28;20041;-72
2023/01/20 11:14:10;;;;;;;14.98;8.23;;;;;;;0.31;80.89;98180.50;5074171;28;20040;-71
2023/01/20 11:17:03;;;;;;;13.95;9.00;;;;;;;0.43;82.96;98175.81;5088074;28;20048;-70
2023/01/20 11:20:12;;;;;;;12.93;8.35;;;;;;;1.14;79.37;98192.09;5045787;28;20365;-72
2023/01/20 11:23:33;;;;;;;16.50;8.30;;;;;;;1.07;76.86;98166.53;5031599;28;20079;-70
2023/01/20 11:26:40;;;;;;;13.48;7.93;;;;;;;1.49;76.52;98161.44;5073574;28;20068;-72
2023/01/20 11:29:41;;;;;;;12.25;7.65;;;;;;;1.63;75.78;98168.66;5073819;28;20101;-72
2023/01/20 11:32:36;;;;;;;13.13;7.70;;;;;;;1.00;76.98;98156.53;5072584;28;20049;-72
2023/01/20 11:35:24;;;;;;;11.23;6.53;;;;;;;1.23;79.14;98160.75;5046326;28;20045;-70
2023/01/20 11:38:26;;;;;;;10.25;7.03;;;;;;;1.62;73.84;98155.81;5036906;28;20051;-70
2023/01/20 11:41:20;;;;;;;;;;;;;;;2.00;72.16;98140.41;5053152;28;20074;-71
2023/01/20 11:44:05;;;;;;;11.05;6.53;;;;;;;3.66;69.87;98132.78;5056882;28;19927;-71
2023/01/20 11:46:50;;;;;;;10.57;6.72;;;;;;;3.03;68.22;98137.56;5050318;28;20044;-70
2023/01/20 11:49:35;;;;;;;11.25;7.50;;;;;;;2.17;69.37;98136.25;5044343;28;20141;-71
2023/01/20 11:52:20;;;;;;;12.13;7.25;;;;;;;2.00;70.40;98136.97;5035235;28;20125;-70
2023/01/20 11:55:11;;;;;;;11.18;7.07;;;;;;;3.00;67.67;98146.31;5036144;28;20492;-70
2023/01/20 11:58:04;;;;;;;13.27;6.90;;;;;;;2.12;69.17;98139.03;5053484;28;20041;-70
2023/01/20 12:00:52;;;;;;;12.95;7.25;;;;;;;1.56;72.36;98151.72;5039643;28;20029;-71
2023/01/20 12:03:51;;;;;;;12.13;6.43;;;;;;;1.28;72.34;98142.50;5052774;28;20483;-71
2023/01/20 12:06:59;;;;;;;11.90;7.18;;;;;;;1.35;72.73;98156.88;5035413;28;20045;-69
2023/01/20 12:09:48;;;;;;;12.35;7.03;;;;;;;1.40;73.41;98160.09;5034171;28;20057;-71
2023/01/20 12:12:38;;;;;;;12.13;6.88;;;;;;;1.80;72.90;98191.19;5032138;28;20481;-71
2023/01/20 12:15:34;;;;;;;11.85;6.68;;;;;;;1.79;69.69;98176.59;5040807;28;20037;-71
2023/01/20 12:18:24;;;;;;;10.43;6.13;;;;;;;1.54;71.15;98176.75;5048259;28;20045;-71
2023/01/20 12:21:16;;;;;;;9.77;6.28;;;;;;;1.38;72.61;98179.97;5051824;28;20045;-71
2023/01/20 12:24:27;;;;;;;9.07;5.53;;;;;;;1.79;70.08;98178.31;5054830;28;20120;-70
2023/01/20 12:27:21;;;;;;;9.27;5.97;;;;;;;1.54;70.21;98138.88;5049297;28;20037;-70
2023/01/20 12:30:19;;;;;;;12.65;7.22;;;;;;;1.29;71.57;98157.94;5035974;28;20049;-70
2023/01/20 12:33:15;;;;;;;11.90;6.70;;;;;;;1.19;71.86;98164.38;5051213;28;20033;-70
2023/01/20 12:36:15;;;;;;;11.10;6.85;;;;;;;1.04;72.54;98156.34;5052826;28;20029;-71
2023/01/20 12:39:18;;;;;;;11.38;5.90;;;;;;;1.03;73.08;98151.25;5053976;28;20432;-70
2023/01/20 12:42:27;;;;;;;9.43;5.93;;;;;;;0.91;73.77;98140.50;5037198;28;20137;-72
2023/01/20 12:45:21;;;;;;;9.70;6.65;;;;;;;0.86;74.42;98145.00;5040980;28;20033;-71
2023/01/20 12:48:20;;;;;;;16.33;6.43;;;;;;;0.59;74.43;98121.94;5035067;28;20055;-70
2023/01/20 12:51:18;;;;;;;12.77;5.95;;;;;;;0.36;75.01;98121.06;5036924;28;20049;-71
2023/01/20 12:54:23;;;;;;;9.57;5.95;;;;;;;0.41;76.21;98124.31;5034451;28;20358;-71
2023/01/20 12:57:20;;;;;;;11.35;5.88;;;;;;;0.40;76.34;98132.94;5033648;28;20037;-69
2023/01/20 13:00:39;;;;;;;10.02;5.55;;;;;;;0.51;76.18;98122.22;5052939;28;20032;-70
2023/01/20 13:04:00;;;;;;;11.68;5.93;;;;;;;0.67;75.73;98131.97;5043137;28;20082;-71
2023/01/20 13:07:07;;;;;;;10.18;5.32;;;;;;;1.10;73.79;98132.03;5052103;28;20033;-70
2023/01/20 13:10:13;;;;;;;11.25;5.40;;;;;;;1.30;73.78;98125.22;5045199;28;20044;-70
2023/01/20 13:13:33;;;;;;;12.13;5.72;;;;;;;0.91;74.51;98137.94;5033205;28;20489;-71
2023/01/20 13:16:44;;;;;;;9.20;5.82;;;;;;;1.13;73.80;98149.16;5037338;28;20066;-70
2023/01/20 13:19:33;;;;;;;11.68;5.85;;;;;;;0.79;73.90;98126.34;5037969;28;20033;-71
2023/01/20 13:22:19;;;;;;;9.20;5.22;;;;;;;0.67;75.18;98144.88;5052679;28;20097;-71
2023/01/20 13:25:06;;;;;;;8.43;5.05;;;;;;;0.87;74.52;98162.16;5060782;28;20061;-70
2023/01/20 13:27:53;;;;;;;8.05;4.70;;;;;;;1.00;73.85;98152.19;5037466;28;20037;-70
2023/01/20 13:30:46;;;;;;;8.90;4.43;;;;;;;0.97;75.20;98162.63;5036625;28;20032;-70
2023/01/20 13:33:41;;;;;;;9.07;5.03;;;;;;;0.86;73.89;98169.03;5051887;28;20064;-71
2023/01/20 13:36:25;;;;;;;10.60;5.05;;;;;;;0.82;75.04;98171.78;5032951;28;20047;-71