Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:02;;;;;;;6.93;2.38;;;13.50;61.20;;;;;;5048936;28;20040;-61
2022/05/29 00:03:28;;;;;;;4.13;1.75;;;13.50;64.00;;;;;;5039245;28;20112;-60
2022/05/29 00:05:55;;;;;;;4.72;1.77;;;13.50;61.70;;;;;;5040360;28;20096;-60
2022/05/29 00:08:31;;;;;;;8.15;2.20;;;13.50;63.30;;;;;;5048192;28;20029;-60
2022/05/29 00:10:58;;;;;;;5.65;2.25;;;13.50;62.00;;;;;;5055324;28;20021;-60
2022/05/29 00:13:24;;;;;;;5.68;2.00;;;13.40;63.60;;;;;;5040377;28;20025;-60
2022/05/29 00:15:50;;;;;;;7.85;2.05;;;13.40;64.00;;;;;;5040499;28;20029;-60
2022/05/29 00:18:17;;;;;;;6.75;2.03;;;13.40;64.00;;;;;;5040191;28;20029;-60
2022/05/29 00:20:48;;;;;;;6.63;2.40;;;13.40;62.70;;;;;;5040397;28;20025;-60
2022/05/29 00:23:14;;;;;;;5.78;1.92;;;13.40;62.80;;;;;;5040293;28;20405;-60
2022/05/29 00:25:41;;;;;;;5.28;2.00;;;13.40;61.20;;;;;;5040019;28;20144;-60
2022/05/29 00:28:07;;;;;;;5.53;2.10;;;13.40;63.30;;;;;;5042451;28;20051;-60
2022/05/29 00:30:33;;;;;;;6.78;2.17;;;13.30;63.50;;;;;;5056405;28;20025;-60
2022/05/29 00:32:59;;;;;;;5.70;2.30;;;13.30;63.50;;;;;;5043453;28;20037;-60
2022/05/29 00:35:24;;;;;;;8.70;2.00;;;13.30;63.00;;;;;;5050769;28;20029;-60
2022/05/29 00:37:50;;;;;;;5.43;1.95;;;13.30;63.20;;;;;;5039353;28;20014;-61
2022/05/29 00:40:45;;;;;;;4.07;1.77;;;13.30;61.70;;;;;;5038400;28;20477;-61
2022/05/29 00:43:11;;;;;;;;;;;13.30;64.30;;;;;;5040428;28;20048;-61
2022/05/29 00:45:56;;;;;;;7.40;1.90;;;13.30;61.10;;;;;;5039752;28;19905;-60
2022/05/29 00:48:23;;;;;;;5.18;1.83;;;13.20;63.70;;;;;;5040112;28;20105;-60
2022/05/29 00:50:51;;;;;;;6.93;1.55;;;13.20;64.20;;;;;;5039543;28;20029;-60
2022/05/29 00:53:19;;;;;;;8.70;2.20;;;13.20;64.70;;;;;;5039549;28;20029;-60
2022/05/29 00:55:57;;;;;;;8.32;1.98;;;13.20;64.30;;;;;;5039478;28;20118;-61
2022/05/29 00:58:24;;;;;;;8.30;2.20;;;13.20;63.10;;;;;;5039546;28;20030;-60
2022/05/29 01:00:53;;;;;;;5.22;1.70;;;13.20;61.80;;;;;;5043619;28;20428;-60
2022/05/29 01:03:19;;;;;;;4.68;1.88;;;13.10;62.90;;;;;;5051907;28;20063;-60
2022/05/29 01:05:45;;;;;;;4.43;2.15;;;13.10;63.80;;;;;;5040380;28;20025;-60
2022/05/29 01:08:19;;;;;;;5.93;1.98;;;13.10;63.00;;;;;;5039357;28;20025;-60
2022/05/29 01:10:54;;;;;;;7.65;2.17;;;13.10;64.20;;;;;;5038991;28;20037;-60
2022/05/29 01:13:55;;;;;;;7.55;1.85;;;13.00;62.30;;;;;;5039231;28;20424;-60
2022/05/29 01:16:42;;;;;;;6.90;1.75;;;13.00;63.40;;;;;;5043962;28;20365;-60
2022/05/29 01:19:36;;;;;;;5.85;1.90;;;13.00;64.40;;;;;;5052602;28;20033;-60
2022/05/29 01:22:05;;;;;;;8.27;1.90;;;13.00;62.10;;;;;;5038999;28;20034;-60
2022/05/29 01:24:58;;;;;;;8.73;1.90;;;12.90;61.90;;;;;;5038994;28;20037;-60
2022/05/29 01:27:59;;;;;;;7.25;2.10;;;12.90;63.50;;;;;;5039020;28;20053;-60
2022/05/29 01:30:29;;;;;;;5.60;1.80;;;12.90;63.70;;;;;;5038820;28;20025;-60
2022/05/29 01:33:02;;;;;;;6.18;2.13;;;12.90;61.90;;;;;;5042071;28;20030;-60
2022/05/29 01:35:37;;;;;;;7.80;1.85;;;12.90;62.20;;;;;;5046026;28;20433;-60
2022/05/29 01:38:17;;;;;;;6.75;1.70;;;12.90;61.80;;;;;;5058884;28;20032;-60
2022/05/29 01:40:57;;;;;;;4.88;1.55;;;12.80;62.60;;;;;;5058703;28;20055;-60
2022/05/29 01:43:34;;;;;;;6.63;1.75;;;12.80;62.90;;;;;;5058771;28;20045;-60
2022/05/29 01:46:06;;;;;;;5.10;1.88;;;12.80;64.50;;;;;;5058715;28;20025;-60
2022/05/29 01:48:50;;;;;;;4.80;1.83;;;12.80;62.50;;;;;;5058668;28;20025;-60
2022/05/29 01:51:18;;;;;;;5.65;2.10;;;12.80;63.80;;;;;;5057135;28;20440;-60
2022/05/29 01:53:49;;;;;;;7.43;2.00;;;12.70;63.00;;;;;;5058550;28;20377;-60
2022/05/29 01:56:33;;;;;;;5.35;1.70;;;12.70;63.70;;;;;;5058238;28;20470;-60
2022/05/29 01:59:05;;;;;;;7.00;1.90;;;12.70;63.70;;;;;;5058310;28;20448;-60
2022/05/29 02:01:35;;;;;;;8.68;2.05;;;12.70;62.50;;;;;;5058958;28;20064;-60
2022/05/29 02:04:07;;;;;;;5.15;1.52;;;12.70;63.70;;;;;;5047655;28;20032;-60
2022/05/29 02:09:46;;;;;;;6.07;1.73;;;12.60;64.10;;;;;;5038413;28;20104;-60
2022/05/29 02:12:17;;;;;;;5.35;1.75;;;12.70;64.00;;;;;;5038098;28;20053;-60
2022/05/29 02:15:01;;;;;;;3.88;1.58;;;12.60;63.30;;;;;;5036606;28;20025;-60
2022/05/29 02:17:34;;;;;;;6.38;2.10;;;12.60;62.70;;;;;;5038022;28;20045;-60
2022/05/29 02:20:22;;;;;;;10.07;1.60;;;12.60;64.30;;;;;;5038010;28;20029;-60
2022/05/29 02:22:52;;;;;;;4.80;1.40;;;12.60;64.30;;;;;;5038307;28;20045;-60
2022/05/29 02:25:21;;;;;;;6.80;1.75;;;12.50;64.50;;;;;;5042803;28;20017;-60
2022/05/29 02:27:55;;;;;;;6.45;1.83;;;12.50;63.90;;;;;;5049992;28;20033;-60
2022/05/29 02:30:32;;;;;;;6.63;1.73;;;12.50;64.60;;;;;;5038033;28;20449;-60
2022/05/29 02:33:12;;;;;;;4.50;1.60;;;12.50;64.60;;;;;;5038169;28;20527;-60
2022/05/29 02:39:17;;;;;;;6.63;1.42;;;12.50;64.80;;;;;;5045927;28;20413;-60
2022/05/29 02:42:03;;;;;;;;;;;12.40;64.10;;;;;;5052413;28;20021;-60
2022/05/29 02:44:59;;;;;;;4.55;1.77;;;12.40;63.50;;;;;;5057482;28;19931;-60
2022/05/29 02:47:53;;;;;;;4.70;1.83;;;12.40;63.20;;;;;;5057221;28;20044;-60
2022/05/29 02:50:32;;;;;;;7.13;2.00;;;12.40;63.90;;;;;;5057197;28;20109;-60
2022/05/29 02:53:06;;;;;;;3.25;1.67;;;12.40;62.60;;;;;;5057190;28;20396;-60
2022/05/29 02:55:32;;;;;;;4.75;1.52;;;12.30;64.70;;;;;;5057467;28;20136;-60
2022/05/29 02:58:03;;;;;;;3.85;1.67;;;12.30;64.80;;;;;;5057484;28;20515;-60
2022/05/29 03:00:45;;;;;;;6.32;1.90;;;12.30;63.00;;;;;;5057687;28;20029;-60
2022/05/29 03:03:11;;;;;;;6.00;1.95;;;12.30;64.20;;;;;;5056994;28;20044;-60
2022/05/29 03:06:25;;;;;;;4.97;2.17;;;12.30;65.10;;;;;;5057061;28;20485;-60
2022/05/29 03:09:05;;;;;;;4.15;1.55;;;12.30;65.50;;;;;;5056689;28;20452;-60
2022/05/29 03:11:37;;;;;;;5.03;1.50;;;12.30;64.80;;;;;;5054126;28;20568;-60
2022/05/29 03:14:36;;;;;;;4.40;1.67;;;12.30;64.10;;;;;;5045934;28;20022;-60
2022/05/29 03:17:14;;;;;;;3.67;1.60;;;12.20;64.60;;;;;;5037412;28;20013;-60
2022/05/29 03:20:01;;;;;;;3.72;1.63;;;12.20;64.10;;;;;;5035783;28;20060;-60
2022/05/29 03:22:48;;;;;;;2.13;1.50;;;12.20;63.80;;;;;;5035869;28;20104;-60
2022/05/29 03:25:33;;;;;;;7.20;1.80;;;12.20;64.40;;;;;;5035149;28;20553;-60
2022/05/29 03:28:00;;;;;;;;;;;12.20;62.80;;;;;;5036336;28;20040;-60
2022/05/29 03:30:35;;;;;;;3.70;1.20;;;12.20;64.50;;;;;;5035897;28;19915;-60
2022/05/29 03:33:04;;;;;;;5.22;1.88;;;12.20;65.20;;;;;;5043007;28;20045;-60
2022/05/29 03:35:34;;;;;;;6.13;1.70;;;12.20;63.40;;;;;;5043374;28;20087;-60
2022/05/29 03:38:03;;;;;;;3.47;1.48;;;12.20;63.40;;;;;;5047799;28;20388;-60
2022/05/29 03:40:32;;;;;;;5.93;1.73;;;12.10;65.10;;;;;;5033297;28;20056;-60
2022/05/29 03:42:58;;;;;;;4.68;1.60;;;12.10;65.80;;;;;;5037771;28;20037;-60
2022/05/29 03:45:25;;;;;;;3.97;1.80;;;12.10;64.30;;;;;;5052497;28;20036;-60
2022/05/29 03:47:51;;;;;;;5.95;1.85;;;12.10;63.70;;;;;;5053757;28;20560;-60
2022/05/29 03:50:18;;;;;;;5.15;1.50;;;12.10;64.40;;;;;;5036777;28;20018;-60
2022/05/29 03:52:45;;;;;;;4.80;1.75;;;12.00;63.60;;;;;;5036842;28;20021;-60
2022/05/29 03:55:13;;;;;;;5.45;2.10;;;12.00;65.40;;;;;;5039036;28;20562;-60
2022/05/29 03:57:39;;;;;;;3.40;1.38;;;12.00;63.20;;;;;;5039911;28;20037;-60
2022/05/29 04:00:08;;;;;;;3.72;1.80;;;12.00;64.60;;;;;;5052389;28;20029;-60
2022/05/29 04:02:34;;;;;;;6.45;1.60;;;12.00;64.90;;;;;;5040972;28;20025;-60
2022/05/29 04:05:00;;;;;;;5.25;1.48;;;12.00;65.20;;;;;;5046247;28;20079;-60
2022/05/29 04:12:57;;;;;;;5.70;2.25;;;11.90;66.30;;;;;;5045859;28;20064;-60
2022/05/29 04:15:23;;;;;;;4.63;1.73;;;11.90;66.90;;;;;;5041315;28;20034;-60
2022/05/29 04:17:49;;;;;;;6.25;1.80;;;11.90;65.30;;;;;;5039028;28;20339;-60
2022/05/29 04:20:15;;;;;;;5.57;1.73;;;11.90;64.90;;;;;;5036106;28;20033;-60
2022/05/29 04:22:41;;;;;;;4.40;1.73;;;12.00;65.30;;;;;;5036935;28;20037;-60
2022/05/29 04:25:07;;;;;;;5.35;1.60;;;12.00;65.00;;;;;;5038641;28;20025;-60
2022/05/29 04:27:33;;;;;;;5.72;1.98;;;11.90;64.90;;;;;;5042840;28;20029;-60
2022/05/29 04:29:59;;;;;;;6.68;1.80;;;11.90;66.00;;;;;;5048766;28;20031;-60
2022/05/29 04:35:09;;;;;;;5.15;1.90;;;11.90;65.40;;;;;;5054961;28;20020;-60
2022/05/29 04:37:35;;;;;;;4.72;1.92;;;11.90;66.00;;;;;;5054728;28;20028;-60
2022/05/29 04:40:01;;;;;;;5.28;1.90;;;11.90;65.10;;;;;;5055454;28;20497;-60
2022/05/29 04:42:27;;;;;;;6.55;1.83;;;11.90;65.80;;;;;;5051308;28;20033;-60
2022/05/29 04:44:53;;;;;;;4.85;2.00;;;11.90;66.20;;;;;;5038261;28;20038;-60
2022/05/29 04:47:19;;;;;;;4.53;2.00;;;11.90;65.90;;;;;;5038682;28;20443;-60
2022/05/29 04:49:45;;;;;;;5.45;1.90;;;11.90;65.60;;;;;;5039851;28;20030;-60
2022/05/29 04:52:11;;;;;;;5.75;1.98;;;11.90;67.40;;;;;;5039567;28;20032;-60
2022/05/29 04:54:38;;;;;;;5.63;2.20;;;11.80;67.50;;;;;;5039918;28;20093;-60
2022/05/29 04:57:06;;;;;;;5.22;1.90;;;11.80;66.50;;;;;;5039370;28;20053;-60
2022/05/29 04:59:32;;;;;;;7.38;1.90;;;11.90;67.10;;;;;;5041784;28;20421;-60
2022/05/29 05:01:59;;;;;;;6.18;1.70;;;11.90;67.50;;;;;;5050383;28;20032;-60
2022/05/29 05:04:25;;;;;;;5.85;1.90;;;11.90;67.50;;;;;;5044407;28;20100;-60
2022/05/29 05:06:54;;;;;;;5.22;1.70;;;11.90;67.20;;;;;;5039748;28;20060;-60
2022/05/29 05:09:19;;;;;;;7.13;2.08;;;11.90;66.80;;;;;;5038359;28;20025;-60
2022/05/29 05:11:45;;;;;;;5.25;1.98;;;11.90;66.40;;;;;;5041511;28;20052;-60
2022/05/29 05:14:11;;;;;;;8.52;2.22;;;11.90;67.00;;;;;;5047678;28;20382;-60
2022/05/29 05:16:37;;;;;;;3.30;1.65;;;11.90;66.10;;;;;;5039523;28;20033;-60
2022/05/29 05:19:03;;;;;;;6.22;1.75;;;11.90;67.10;;;;;;5039065;28;20013;-60
2022/05/29 05:21:29;;;;;;;6.10;1.98;;;12.00;66.90;;;;;;5039222;28;20032;-60
2022/05/29 05:23:55;;;;;;;7.32;2.10;;;12.00;65.00;;;;;;5047973;28;20032;-60
2022/05/29 05:26:21;;;;;;;5.43;1.83;;;12.00;65.10;;;;;;5047872;28;20033;-60
2022/05/29 05:28:47;;;;;;;6.05;1.92;;;12.00;67.60;;;;;;5044231;28;20025;-60
2022/05/29 05:31:12;;;;;;;8.10;1.95;;;12.00;67.10;;;;;;5043611;28;20111;-60
2022/05/29 05:33:38;;;;;;;5.65;2.13;;;12.00;67.30;;;;;;5043987;28;20789;-60
2022/05/29 05:36:05;;;;;;;4.72;2.00;;;12.10;67.90;;;;;;5042805;28;20030;-60
2022/05/29 05:38:31;;;;;;;5.70;2.10;;;12.10;68.00;;;;;;5042893;28;20422;-60
2022/05/29 05:40:57;;;;;;;3.85;1.83;;;12.20;66.90;;;;;;5044645;28;20112;-60
2022/05/29 05:43:23;;;;;;;3.63;2.05;;;12.20;66.60;;;;;;5042792;28;20032;-60
2022/05/29 05:45:49;;;;;;;3.88;1.80;;;12.20;67.70;;;;;;5044900;28;20074;-60
2022/05/29 05:48:16;;;;;;;9.95;2.30;;;12.30;66.10;;;;;;5043170;28;20104;-60
2022/05/29 05:50:42;;;;;;;5.40;2.22;;;12.30;66.30;;;;;;5045126;28;20122;-61
2022/05/29 05:53:08;;;;;;;5.90;2.15;;;12.30;67.30;;;;;;5048480;28;20021;-60
2022/05/29 05:55:36;;;;;;;8.40;2.00;;;12.40;66.60;;;;;;5047075;28;20104;-60
2022/05/29 05:58:03;;;;;;;6.80;1.90;;;12.40;66.40;;;;;;5042073;28;20071;-60
2022/05/29 06:00:28;;;;;;;3.67;1.90;;;12.50;65.90;;;;;;5039457;28;20037;-60
2022/05/29 06:02:54;;;;;;;4.63;2.17;;;12.50;66.10;;;;;;5044068;28;20385;-60
2022/05/29 06:05:20;;;;;;;7.70;2.10;;;12.60;65.30;;;;;;5047904;28;20095;-60
2022/05/29 06:07:46;;;;;;;8.23;2.47;;;12.60;66.10;;;;;;5044087;28;20018;-60
2022/05/29 06:10:12;;;;;;;3.45;2.00;;;12.60;66.30;;;;;;5042428;28;20030;-60
2022/05/29 06:12:39;;;;;;;7.60;1.80;;;12.70;65.60;;;;;;5053517;28;20021;-60
2022/05/29 06:15:06;;;;;;;4.70;1.90;;;12.70;66.30;;;;;;5048981;28;20029;-60
2022/05/29 06:17:32;;;;;;;5.10;2.08;;;12.80;64.70;;;;;;5038242;28;20373;-60
2022/05/29 06:19:59;;;;;;;4.88;1.73;;;12.80;65.10;;;;;;5038208;28;20026;-60
2022/05/29 06:22:25;;;;;;;5.47;2.00;;;12.80;66.20;;;;;;5037951;28;20366;-60
2022/05/29 06:24:51;;;;;;;3.75;1.90;;;12.90;65.60;;;;;;5038205;28;20036;-60
2022/05/29 06:27:17;;;;;;;3.78;2.00;;;12.90;64.80;;;;;;5043168;28;20040;-60
2022/05/29 06:29:42;;;;;;;4.93;2.22;;;13.00;65.00;;;;;;5050726;28;20053;-60
2022/05/29 06:32:09;;;;;;;4.65;2.10;;;13.00;65.10;;;;;;5037893;28;20022;-60
2022/05/29 06:34:35;;;;;;;4.00;1.90;;;13.10;64.80;;;;;;5037885;28;20109;-60
2022/05/29 06:37:05;;;;;;;3.00;1.73;;;13.10;64.20;;;;;;5042864;28;20052;-60
2022/05/29 06:39:33;;;;;;;5.97;1.98;;;13.10;64.30;;;;;;5047292;28;20398;-60
2022/05/29 06:41:59;;;;;;;2.22;1.58;;;13.20;65.30;;;;;;5041309;28;20032;-60
2022/05/29 06:44:25;;;;;;;4.60;1.90;;;13.20;64.20;;;;;;5042069;28;20083;-60
2022/05/29 06:46:50;;;;;;;5.60;2.20;;;13.30;65.10;;;;;;5040111;28;20057;-61
2022/05/29 06:49:17;;;;;;;3.85;1.67;;;13.30;64.30;;;;;;5041440;28;20040;-60
2022/05/29 06:51:43;;;;;;;4.20;1.98;;;13.30;64.20;;;;;;5042777;28;20056;-60
2022/05/29 06:54:09;;;;;;;4.10;2.30;;;13.40;63.60;;;;;;5039861;28;20017;-60
2022/05/29 06:56:35;;;;;;;2.97;1.80;;;13.40;63.70;;;;;;5041739;28;20053;-60
2022/05/29 06:59:03;;;;;;;6.43;2.03;;;13.40;63.00;;;;;;5045673;28;20500;-60
2022/05/29 07:07:02;;;;;;;6.15;1.70;;;13.60;62.20;;;;;;5039932;28;20044;-60
2022/05/29 07:09:36;;;;;;;5.07;1.83;;;13.60;62.50;;;;;;5041317;28;20083;-60
2022/05/29 07:12:07;;;;;;;4.85;1.77;;;13.70;62.00;;;;;;5040696;28;20052;-60
2022/05/29 07:14:37;;;;;;;3.85;1.67;;;13.70;62.20;;;;;;5043751;28;20025;-60
2022/05/29 07:17:03;;;;;;;5.18;1.83;;;13.70;62.30;;;;;;5039282;28;20500;-60
2022/05/29 07:19:29;;;;;;;4.40;1.70;;;13.80;61.40;;;;;;5039690;28;20030;-60
2022/05/29 07:21:57;;;;;;;4.78;2.03;;;13.80;61.60;;;;;;5037074;28;20537;-60
2022/05/29 07:24:27;;;;;;;4.45;1.63;;;13.90;61.80;;;;;;5036795;28;20477;-60
2022/05/29 07:26:53;;;;;;;3.80;1.80;;;14.00;62.00;;;;;;5036831;28;20030;-60
2022/05/29 07:29:21;;;;;;;5.57;1.80;;;14.00;61.90;;;;;;5037007;28;20035;-60
2022/05/29 07:31:47;;;;;;;4.57;1.70;;;14.10;61.70;;;;;;5037036;28;20469;-61
2022/05/29 07:34:13;;;;;;;4.00;1.60;;;14.20;61.40;;;;;;5044859;28;20452;-60
2022/05/29 07:36:39;;;;;;;4.45;2.47;;;14.30;61.50;;;;;;5046775;28;20025;-60
2022/05/29 07:39:05;;;;;;;6.15;2.10;;;14.30;60.80;;;;;;5050673;28;20112;-60
2022/05/29 07:44:15;;;;;;;5.80;1.65;;;14.50;60.40;;;;;;5042178;28;20531;-60
2022/05/29 07:46:41;;;;;;;5.18;1.70;;;14.50;60.10;;;;;;5044301;28;20112;-60
2022/05/29 07:49:07;;;;;;;2.28;1.60;;;14.60;60.50;;;;;;5047775;28;20117;-60
2022/05/29 07:51:34;;;;;;;4.90;1.90;;;14.70;60.20;;;;;;5053340;28;20488;-60
2022/05/29 07:53:59;;;;;;;8.18;1.98;;;14.70;60.40;;;;;;5046929;28;20033;-60
2022/05/29 07:56:26;;;;;;;3.08;1.58;;;14.80;60.10;;;;;;5047077;28;20047;-60
2022/05/29 07:58:52;;;;;;;6.43;1.95;;;14.90;59.70;;;;;;5043751;28;20480;-60
2022/05/29 08:01:19;;;;;;;5.90;1.67;;;14.90;60.20;;;;;;5044880;28;20057;-60
2022/05/29 08:03:45;;;;;;;3.47;1.70;;;15.00;60.00;;;;;;5043562;28;20041;-60
2022/05/29 08:06:12;;;;;;;5.93;2.22;;;15.10;60.00;;;;;;5046458;28;20436;-60
2022/05/29 08:08:38;;;;;;;4.70;2.53;;;15.20;57.80;;;;;;5044758;28;20026;-60
2022/05/29 08:11:04;;;;;;;4.47;2.05;;;15.20;57.30;;;;;;5041945;28;20037;-60
2022/05/29 08:13:31;;;;;;;4.80;1.90;;;15.20;56.70;;;;;;5046060;28;20033;-60
2022/05/29 08:15:57;;;;;;;4.28;2.42;;;15.30;57.70;;;;;;5049218;28;20021;-60
2022/05/29 08:18:25;;;;;;;4.22;2.00;;;15.30;58.10;;;;;;5047572;28;20029;-60
2022/05/29 08:20:52;;;;;;;2.80;1.70;;;15.40;57.70;;;;;;5057826;28;20033;-60
2022/05/29 08:23:18;;;;;;;3.53;1.80;;;15.50;57.80;;;;;;5056528;28;20048;-60
2022/05/29 08:31:15;;;;;;;;;;;15.60;57.50;;;;;;5055559;28;20036;-60
2022/05/29 08:33:41;;;;;;;4.80;1.70;;;15.70;55.90;;;;;;5056395;28;19905;-60
2022/05/29 08:36:10;;;;;;;2.88;1.95;;;15.80;56.50;;;;;;5056823;28;20021;-60
2022/05/29 08:38:39;;;;;;;3.58;1.90;;;15.80;57.20;;;;;;5057992;28;20056;-60
2022/05/29 08:41:09;;;;;;;3.63;1.90;;;15.90;56.60;;;;;;5058718;28;20025;-60
2022/05/29 08:43:43;;;;;;;3.42;1.58;;;15.90;55.00;;;;;;5059196;28;20024;-60
2022/05/29 08:46:19;;;;;;;5.25;1.77;;;16.00;55.60;;;;;;5059430;28;20473;-60
2022/05/29 08:48:46;;;;;;;3.38;2.03;;;16.00;56.40;;;;;;5059556;28;20041;-60
2022/05/29 08:51:28;;;;;;;6.13;1.77;;;16.20;56.50;;;;;;5059682;28;20024;-60
2022/05/29 08:54:31;;;;;;;6.88;2.10;;;16.20;55.10;;;;;;5059331;28;20555;-60
2022/05/29 08:57:05;;;;;;;2.88;1.80;;;16.30;53.10;;;;;;5059201;28;20049;-60
2022/05/29 08:59:43;;;;;;;5.60;2.17;;;16.30;54.30;;;;;;5058585;28;20021;-60
2022/05/29 09:02:09;;;;;;;4.03;1.75;;;16.30;53.60;;;;;;5059194;28;20029;-61
2022/05/29 09:04:41;;;;;;;4.00;1.73;;;16.40;53.60;;;;;;5058189;28;20071;-61
2022/05/29 09:07:09;;;;;;;3.33;1.70;;;16.50;53.60;;;;;;5059713;28;20028;-61
2022/05/29 09:09:43;;;;;;;4.32;1.80;;;16.50;52.00;;;;;;5059432;28;20036;-60
2022/05/29 09:12:19;;;;;;;4.05;1.80;;;16.50;51.60;;;;;;5059246;28;20029;-60
2022/05/29 09:14:57;;;;;;;4.25;1.73;;;16.50;53.50;;;;;;5059377;28;20021;-61
2022/05/29 09:17:35;;;;;;;4.05;1.65;;;16.60;53.10;;;;;;5059436;28;20025;-60
2022/05/29 09:20:13;;;;;;;2.72;1.48;;;16.70;53.30;;;;;;5058825;28;20071;-60
2022/05/29 09:22:42;;;;;;;3.80;1.70;;;16.80;51.60;;;;;;5058909;28;20572;-60
2022/05/29 09:25:10;;;;;;;3.45;1.67;;;16.90;52.00;;;;;;5058966;28;20086;-60
2022/05/29 09:27:38;;;;;;;3.90;1.80;;;17.00;52.10;;;;;;5058988;28;20506;-60
2022/05/29 09:30:06;;;;;;;3.42;1.60;;;17.10;52.80;;;;;;5059083;28;20472;-60
2022/05/29 09:32:34;;;;;;;5.28;2.10;;;17.20;51.60;;;;;;5058593;28;20412;-62
2022/05/29 09:35:12;;;;;;;5.50;1.75;;;17.40;50.30;;;;;;5058972;28;20021;-61
2022/05/29 09:37:40;;;;;;;3.67;1.60;;;17.50;48.70;;;;;;5058876;28;20096;-60
2022/05/29 09:40:30;;;;;;;4.93;2.03;;;17.60;50.40;;;;;;5058806;28;20031;-60
2022/05/29 09:42:57;;;;;;;4.65;1.73;;;17.80;48.60;;;;;;5057219;28;20025;-60
2022/05/29 09:45:24;;;;;;;5.15;1.90;;;17.90;48.90;;;;;;5058712;28;20025;-60
2022/05/29 09:50:56;;;;;;;2.75;1.60;;;18.30;48.80;;;;;;5058467;28;20109;-60
2022/05/29 09:53:31;;;;;;;4.80;2.00;;;18.60;47.40;;;;;;5058487;28;20092;-60
2022/05/29 09:56:06;;;;;;;3.80;2.40;;;18.90;47.80;;;;;;5058151;28;20496;-60
2022/05/29 09:58:32;;;;;;;6.45;2.92;;;19.20;46.80;;;;;;5058131;28;20025;-60
2022/05/29 10:01:08;;;;;;;2.65;1.70;;;19.50;45.50;;;;;;5057908;28;20481;-60
2022/05/29 10:03:41;;;;;;;2.53;1.60;;;19.80;47.80;;;;;;5058454;28;20028;-60
2022/05/29 10:06:23;;;;;;;3.15;1.80;;;20.20;47.00;;;;;;5057971;28;20032;-60
2022/05/29 10:08:52;;;;;;;3.83;1.50;;;20.60;47.50;;;;;;5058194;28;20032;-60
2022/05/29 10:11:31;;;;;;;2.50;1.73;;;21.00;45.90;;;;;;5057104;28;20465;-60
2022/05/29 10:14:00;;;;;;;3.80;1.73;;;21.40;42.40;;;;;;5057793;28;20017;-60
2022/05/29 10:16:44;;;;;;;2.80;1.50;;;21.90;45.30;;;;;;5057924;28;20571;-60
2022/05/29 10:19:14;;;;;;;2.42;1.38;;;22.40;43.80;;;;;;5058087;28;20412;-60
2022/05/29 10:21:48;;;;;;;1.92;1.50;;;22.70;41.60;;;;;;5058146;28;20056;-59
2022/05/29 10:24:21;;;;;;;2.88;1.52;;;23.10;46.20;;;;;;5057844;28;20036;-60
2022/05/29 10:26:53;;;;;;;3.05;1.52;;;23.60;45.50;;;;;;5057687;28;20033;-60
2022/05/29 10:29:27;;;;;;;4.18;1.90;;;24.10;42.40;;;;;;5057559;28;20024;-60
2022/05/29 10:31:54;;;;;;;4.38;1.60;;;24.40;40.10;;;;;;5057796;28;20025;-60
2022/05/29 10:34:32;;;;;;;2.42;1.40;;;24.80;41.60;;;;;;5057555;28;20032;-60
2022/05/29 10:36:58;;;;;;;3.60;1.40;;;25.00;42.60;;;;;;5057547;28;20025;-60
2022/05/29 10:39:31;;;;;;;3.13;1.65;;;25.30;42.40;;;;;;5058051;28;20103;-60
2022/05/29 10:41:58;;;;;;;3.13;1.50;;;25.70;44.80;;;;;;5057690;28;20106;-60
2022/05/29 10:44:43;;;;;;;2.60;1.35;;;26.10;39.20;;;;;;5057887;28;20025;-60
2022/05/29 10:47:28;;;;;;;2.63;1.60;;;26.10;38.10;;;;;;5057811;28;20025;-61
2022/05/29 10:50:27;;;;;;;3.53;1.50;;;25.70;34.10;;;;;;5056519;28;20110;-60
2022/05/29 10:53:29;;;;;;;2.95;1.50;;;25.10;36.90;;;;;;5057559;28;20037;-60
2022/05/29 10:56:20;;;;;;;2.40;1.30;;;25.30;38.40;;;;;;5057139;28;20061;-60
2022/05/29 10:58:52;;;;;;;1.50;1.38;;;25.80;35.30;;;;;;5057388;28;20017;-60
2022/05/29 11:04:54;;;;;;;2.38;1.42;;;26.30;36.10;;;;;;5057064;28;20051;-60
2022/05/29 11:07:23;;;;;;;4.28;2.70;;;26.80;35.30;;;;;;5057375;28;20037;-60
2022/05/29 11:10:20;;;;;;;3.70;1.70;;;27.20;36.60;;;;;;5057073;28;20032;-60
2022/05/29 11:13:02;;;;;;;3.00;1.48;;;27.50;38.60;;;;;;5057227;28;20021;-60
2022/05/29 11:16:06;;;;;;;3.22;1.50;;;27.80;35.50;;;;;;5057269;28;20028;-60
2022/05/29 11:18:46;;;;;;;4.07;1.90;;;28.00;33.90;;;;;;5057086;28;20025;-60
2022/05/29 11:21:40;;;;;;;2.88;1.55;;;28.30;31.70;;;;;;5057182;28;20035;-60
2022/05/29 11:24:51;;;;;;;4.17;1.50;;;28.20;35.50;;;;;;5060678;28;20029;-60
2022/05/29 11:27:26;;;;;;;3.45;1.40;;;28.40;34.40;;;;;;5059113;28;20274;-60
2022/05/29 11:30:04;;;;;;;4.43;1.42;;;28.40;31.50;;;;;;5061003;28;20100;-60
2022/05/29 11:32:48;;;;;;;2.63;1.52;;;28.50;29.90;;;;;;5060887;28;20036;-60
2022/05/29 11:35:52;;;;;;;4.88;1.50;;;28.60;32.30;;;;;;5060871;28;20017;-60
2022/05/29 11:38:50;;;;;;;3.17;1.45;;;28.50;31.80;;;;;;5061245;28;20025;-60
2022/05/29 11:41:33;;;;;;;2.10;1.27;;;28.70;32.80;;;;;;5060775;28;20025;-60
2022/05/29 11:44:31;;;;;;;2.42;1.13;;;28.60;33.60;;;;;;5060954;28;20029;-61
2022/05/29 11:53:18;;;;;;;2.90;1.50;;;29.20;32.50;;;;;;5060726;28;20044;-60
2022/05/29 11:55:47;;;;;;;4.03;1.30;;;29.50;33.70;;;;;;5058140;28;20041;-60
2022/05/29 11:58:19;;;;;;;2.70;1.17;;;29.70;32.90;;;;;;5059645;28;20025;-60
2022/05/29 12:01:23;;;;;;;3.55;1.40;;;29.90;29.40;;;;;;5060501;28;20388;-60
2022/05/29 12:04:25;;;;;;;3.28;1.35;;;30.10;30.40;;;;;;5060480;28;20075;-60
2022/05/29 12:07:07;;;;;;;2.28;1.10;;;30.30;32.40;;;;;;5059410;28;20037;-60
2022/05/29 12:09:42;;;;;;;2.25;1.30;;;30.20;29.20;;;;;;5060282;28;20025;-60
2022/05/29 12:12:33;;;;;;;3.78;1.30;;;30.10;30.00;;;;;;5060333;28;20032;-60
2022/05/29 12:15:20;;;;;;;4.28;1.40;;;29.90;29.00;;;;;;5059835;28;20502;-60
2022/05/29 12:17:55;;;;;;;2.47;1.23;;;29.20;29.70;;;;;;5059769;28;20484;-60
2022/05/29 12:20:41;;;;;;;2.35;1.33;;;29.10;28.00;;;;;;5060143;28;20025;-61
2022/05/29 12:23:16;;;;;;;1.55;1.20;;;29.10;31.60;;;;;;5060289;28;20017;-61
2022/05/29 12:26:07;;;;;;;4.50;1.80;;;28.50;29.10;;;;;;5059636;28;20498;-60
2022/05/29 12:29:09;;;;;;;3.45;1.27;;;28.00;29.30;;;;;;5060253;28;20017;-61
2022/05/29 12:31:45;;;;;;;2.17;1.20;;;28.30;30.40;;;;;;5058501;28;20475;-60
2022/05/29 12:34:29;;;;;;;3.60;1.40;;;28.90;29.40;;;;;;5059441;28;20100;-60
2022/05/29 12:37:16;;;;;;;1.77;1.10;;;28.80;27.10;;;;;;5059965;28;20504;-61
2022/05/29 12:40:05;;;;;;;2.75;1.35;;;28.50;29.80;;;;;;5059878;28;20040;-61
2022/05/29 12:42:50;;;;;;;2.08;1.35;;;28.10;27.50;;;;;;5058708;28;20044;-61
2022/05/29 12:45:23;;;;;;;2.17;1.25;;;27.80;28.80;;;;;;5060047;28;20472;-61
2022/05/29 12:48:17;;;;;;;4.50;1.38;;;27.80;29.40;;;;;;5059410;28;20025;-60
2022/05/29 12:51:10;;;;;;;2.08;1.40;;;28.10;28.70;;;;;;5059255;28;20021;-60
2022/05/29 12:54:00;;;;;;;3.08;1.30;;;28.80;29.50;;;;;;5059558;28;20377;-60
2022/05/29 12:56:41;;;;;;;3.42;1.10;;;29.30;28.40;;;;;;5059187;28;20049;-60
2022/05/29 13:00:02;;;;;;;3.53;1.50;;;29.20;28.10;;;;;;5059408;28;20040;-60
2022/05/29 13:02:55;;;;;;;3.65;1.50;;;29.20;27.20;;;;;;5057765;28;20435;-60
2022/05/29 13:05:42;;;;;;;2.58;1.20;;;29.60;29.00;;;;;;5059609;28;20504;-60
2022/05/29 13:08:31;;;;;;;4.07;1.23;;;30.20;29.00;;;;;;5059303;28;20021;-60
2022/05/29 13:11:00;;;;;;;3.28;1.10;;;29.90;26.70;;;;;;5059431;28;20051;-61
2022/05/29 13:13:43;;;;;;;2.08;1.48;;;29.00;27.30;;;;;;5059226;28;20051;-60
2022/05/29 13:16:20;;;;;;;3.40;1.30;;;28.30;27.30;;;;;;5059103;28;20043;-60
2022/05/29 13:21:58;;;;;;;2.42;1.05;;;27.80;28.70;;;;;;5059384;28;20065;-60
2022/05/29 13:24:30;;;;;;;1.15;1.02;;;27.70;28.80;;;;;;5059028;28;20025;-60
2022/05/29 13:27:17;;;;;;;3.70;1.40;;;27.50;28.40;;;;;;5058707;28;20374;-60
2022/05/29 13:29:46;;;;;;;1.63;1.05;;;26.90;28.20;;;;;;5059122;28;20061;-60
2022/05/29 13:32:16;;;;;;;2.47;1.45;;;26.40;28.30;;;;;;5058537;28;20435;-60
2022/05/29 13:34:51;;;;;;;4.50;1.30;;;26.20;28.80;;;;;;5059049;28;20374;-60
2022/05/29 13:37:32;;;;;;;2.97;1.40;;;26.20;28.40;;;;;;5058830;28;20013;-60
2022/05/29 13:39:59;;;;;;;1.90;1.15;;;26.20;27.80;;;;;;5058522;28;20032;-60
2022/05/29 13:42:43;;;;;;;2.53;1.30;;;26.10;29.30;;;;;;5058574;28;20021;-60
2022/05/29 13:45:24;;;;;;;4.07;1.35;;;26.20;29.30;;;;;;5058398;28;20100;-60
2022/05/29 13:48:05;;;;;;;3.10;1.52;;;26.20;28.30;;;;;;5058652;28;20040;-60
2022/05/29 13:51:01;;;;;;;2.80;1.10;;;26.10;28.30;;;;;;5058542;28;20378;-60
2022/05/29 13:53:41;;;;;;;3.47;1.30;;;26.00;28.50;;;;;;5057122;28;20032;-60
2022/05/29 13:56:17;;;;;;;4.18;1.30;;;25.90;28.90;;;;;;5057896;28;20087;-60
2022/05/29 14:05:32;;;;;;;3.58;1.35;;;26.00;29.70;;;;;;5058447;28;20028;-60
2022/05/29 14:08:19;;;;;;;1.48;1.00;;;25.90;28.90;;;;;;5058216;28;20029;-60
2022/05/29 14:11:07;;;;;;;4.05;1.38;;;25.70;28.50;;;;;;5057917;28;20057;-61
2022/05/29 14:13:43;;;;;;;3.65;2.03;;;25.30;28.10;;;;;;5058224;28;20053;-60