Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:26;;;;;;;16.83;8.43;;;12.00;45.90;;;;;;4967241;28;20199;-75
2021/04/01 00:03:53;;;;;;;19.77;9.00;;;11.90;45.90;;;;;;4969494;28;20254;-75
2021/04/01 00:06:19;;;;;;;17.93;8.93;;;11.90;46.10;;;;;;4960483;28;20213;-75
2021/04/01 00:08:46;;;;;;;24.70;10.50;;;11.80;46.10;;;;;;4957691;28;20656;-76
2021/04/01 00:11:14;;;;;;;21.17;10.00;;;11.80;46.30;;;;;;4957995;28;20260;-75
2021/04/01 00:13:42;;;;;;;193.17;27.00;;;11.80;46.40;;;;;;4961640;28;20537;-75
2021/04/01 00:16:09;;;;;;;146.73;25.67;;;11.70;47.10;;;;;;4963538;28;20525;-75
2021/04/01 00:18:35;;;;;;;164.23;26.33;;;11.70;46.60;;;;;;4967779;28;20214;-75
2021/04/01 00:21:02;;;;;;;174.20;26.20;;;11.70;46.80;;;;;;4962327;28;20194;-75
2021/04/01 00:23:29;;;;;;;49.37;12.33;;;11.70;46.90;;;;;;4961377;28;20208;-76
2021/04/01 00:25:56;;;;;;;19.63;9.10;;;11.60;46.80;;;;;;4961630;28;20201;-76
2021/04/01 00:28:23;;;;;;;21.40;9.83;;;11.60;46.90;;;;;;4944424;28;20657;-78
2021/04/01 00:30:50;;;;;;;20.67;9.70;;;11.60;47.00;;;;;;4958790;28;20330;-75
2021/04/01 00:33:17;;;;;;;22.00;9.77;;;11.50;47.00;;;;;;4950386;28;20199;-76
2021/04/01 00:35:44;;;;;;;20.60;8.90;;;11.50;47.00;;;;;;4949989;28;20694;-76
2021/04/01 00:38:10;;;;;;;23.10;8.77;;;11.50;47.10;;;;;;4965066;28;20243;-75
2021/04/01 00:40:37;;;;;;;20.03;8.17;;;11.50;47.10;;;;;;4959571;28;20728;-76
2021/04/01 00:43:04;;;;;;;17.60;8.00;;;11.50;47.10;;;;;;4959182;28;20573;-75
2021/04/01 00:45:30;;;;;;;16.63;8.07;;;11.50;47.10;;;;;;4956747;28;20303;-75
2021/04/01 00:47:58;;;;;;;21.53;8.13;;;11.50;47.20;;;;;;4947459;28;20204;-76
2021/04/01 00:50:27;;;;;;;18.93;8.67;;;11.50;47.20;;;;;;4953876;28;20238;-76
2021/04/01 00:52:54;;;;;;;18.33;8.77;;;11.40;47.20;;;;;;4954261;28;20367;-76
2021/04/01 00:55:22;;;;;;;14.87;7.30;;;11.50;47.30;;;;;;4962736;28;20575;-76
2021/04/01 00:57:50;;;;;;;53.83;12.10;;;11.50;47.40;;;;;;4957943;28;20230;-76
2021/04/01 01:00:20;;;;;;;105.90;16.70;;;11.50;47.40;;;;;;4942733;29;20607;-75
2021/04/01 01:02:47;;;;;;;58.90;14.90;;;11.50;47.40;;;;;;4956880;28;20198;-77
2021/04/01 01:05:15;;;;;;;21.93;8.03;;;11.50;47.40;;;;;;4972349;28;20208;-76
2021/04/01 01:07:42;;;;;;;12.33;6.60;;;11.60;47.40;;;;;;4967375;28;20196;-76
2021/04/01 01:10:11;;;;;;;13.57;6.67;;;11.60;47.30;;;;;;4971658;28;20213;-76
2021/04/01 01:12:38;;;;;;;14.67;7.90;;;11.70;47.30;;;;;;4965976;28;20201;-76
2021/04/01 01:15:07;;;;;;;15.20;7.13;;;11.70;47.20;;;;;;4969231;28;20192;-76
2021/04/01 01:17:34;;;;;;;15.67;6.97;;;11.70;47.20;;;;;;4957121;28;20223;-76
2021/04/01 01:20:01;;;;;;;16.00;7.70;;;11.70;47.20;;;;;;4958633;28;20200;-76
2021/04/01 01:22:29;;;;;;;13.87;6.87;;;11.70;47.30;;;;;;4963820;28;20208;-76
2021/04/01 01:24:56;;;;;;;13.27;6.60;;;11.80;47.40;;;;;;4969228;28;20220;-76
2021/04/01 01:27:23;;;;;;;15.67;7.33;;;11.80;47.50;;;;;;4961800;28;20205;-76
2021/04/01 01:29:50;;;;;;;15.83;7.50;;;11.90;47.70;;;;;;4957109;28;20286;-75
2021/04/01 01:32:17;;;;;;;13.43;6.80;;;11.90;47.70;;;;;;4964392;28;20207;-75
2021/04/01 01:34:44;;;;;;;14.63;7.10;;;11.90;47.90;;;;;;4969157;28;20200;-76
2021/04/01 01:37:11;;;;;;;12.97;6.50;;;11.90;48.00;;;;;;4951875;28;20246;-76
2021/04/01 01:39:38;;;;;;;14.33;7.40;;;11.90;48.10;;;;;;4966701;28;20251;-76
2021/04/01 01:42:07;;;;;;;15.63;7.20;;;12.00;48.30;;;;;;4962301;28;20202;-74
2021/04/01 01:44:34;;;;;;;12.60;6.97;;;12.00;48.30;;;;;;4967044;28;20272;-75
2021/04/01 01:47:01;;;;;;;18.47;7.17;;;12.00;48.40;;;;;;4962206;28;20243;-75
2021/04/01 01:49:27;;;;;;;16.07;7.60;;;12.00;48.30;;;;;;4965731;28;20236;-75
2021/04/01 01:51:54;;;;;;;17.43;7.57;;;12.00;48.40;;;;;;4954565;28;20209;-76
2021/04/01 01:54:20;;;;;;;13.47;7.20;;;12.00;48.60;;;;;;4965017;28;20663;-76
2021/04/01 01:56:47;;;;;;;14.87;7.40;;;12.00;48.70;;;;;;4957665;28;20208;-76
2021/04/01 01:59:15;;;;;;;13.93;7.00;;;12.00;48.80;;;;;;4959926;28;20224;-75
2021/04/01 02:01:42;;;;;;;13.13;6.90;;;12.00;48.90;;;;;;4951457;28;20209;-75
2021/04/01 02:04:08;;;;;;;16.50;7.50;;;12.00;49.00;;;;;;4969970;28;20218;-75
2021/04/01 02:06:35;;;;;;;15.63;7.80;;;12.00;49.10;;;;;;4952371;28;20684;-75
2021/04/01 02:09:03;;;;;;;19.50;8.80;;;12.00;49.20;;;;;;4964124;28;20188;-75
2021/04/01 02:11:30;;;;;;;20.20;8.60;;;12.00;49.30;;;;;;4951841;28;20202;-75
2021/04/01 02:13:57;;;;;;;17.00;8.10;;;12.00;49.30;;;;;;4954192;28;20203;-75
2021/04/01 02:16:24;;;;;;;17.67;8.13;;;12.00;49.20;;;;;;4947318;29;20204;-75
2021/04/01 02:18:51;;;;;;;14.20;7.33;;;12.00;49.20;;;;;;4952819;28;20307;-75
2021/04/01 02:21:21;;;;;;;17.47;7.70;;;12.00;49.20;;;;;;4951906;28;20294;-76
2021/04/01 02:23:47;;;;;;;18.20;8.33;;;12.00;49.30;;;;;;4961661;28;20568;-75
2021/04/01 02:26:14;;;;;;;15.10;7.23;;;12.00;49.50;;;;;;4956168;28;20217;-77
2021/04/01 02:28:40;;;;;;;14.30;7.17;;;12.00;49.70;;;;;;4945997;28;20200;-75
2021/04/01 02:31:09;;;;;;;17.87;7.67;;;12.00;49.80;;;;;;4945198;28;20238;-75
2021/04/01 02:33:39;;;;;;;16.17;8.17;;;12.00;50.00;;;;;;4962783;28;20212;-76
2021/04/01 02:36:07;;;;;;;16.00;7.20;;;12.10;50.20;;;;;;4959434;28;20698;-76
2021/04/01 02:38:34;;;;;;;13.87;6.93;;;12.10;50.20;;;;;;4956000;28;20216;-75
2021/04/01 02:41:01;;;;;;;18.50;7.83;;;12.00;50.10;;;;;;4956839;28;20223;-75
2021/04/01 02:43:32;;;;;;;18.37;7.77;;;12.10;50.90;;;;;;4955086;28;20258;-75
2021/04/01 02:45:58;;;;;;;13.50;7.03;;;12.10;50.30;;;;;;4952332;28;20206;-77
2021/04/01 02:48:25;;;;;;;13.97;7.13;;;12.10;50.30;;;;;;4958817;28;20200;-76
2021/04/01 02:50:53;;;;;;;16.97;7.07;;;12.10;50.50;;;;;;4954550;28;20561;-75
2021/04/01 02:53:21;;;;;;;17.03;7.20;;;12.10;50.60;;;;;;4956965;28;20192;-75
2021/04/01 02:55:47;;;;;;;15.77;7.37;;;12.10;50.60;;;;;;4952266;28;20201;-75
2021/04/01 02:58:14;;;;;;;17.50;7.70;;;12.10;50.60;;;;;;4956238;28;20221;-76
2021/04/01 03:00:41;;;;;;;15.30;7.23;;;12.10;50.60;;;;;;4970937;28;20690;-76
2021/04/01 03:03:11;;;;;;;13.70;7.23;;;12.10;50.70;;;;;;4967506;28;20201;-75
2021/04/01 03:05:37;;;;;;;12.80;6.60;;;12.10;50.70;;;;;;4970632;28;20197;-75
2021/04/01 03:08:06;;;;;;;12.63;6.83;;;12.10;50.70;;;;;;4953551;28;20201;-75
2021/04/01 03:10:33;;;;;;;14.30;7.07;;;12.10;50.70;;;;;;4967001;28;20218;-75
2021/04/01 03:12:59;;;;;;;14.57;6.90;;;12.00;50.70;;;;;;4954199;28;20196;-75
2021/04/01 03:15:26;;;;;;;13.57;7.30;;;12.00;50.80;;;;;;4968837;28;20254;-75
2021/04/01 03:17:53;;;;;;;15.37;6.90;;;12.10;51.00;;;;;;4964240;28;20273;-76
2021/04/01 03:20:19;;;;;;;17.90;8.00;;;12.00;51.00;;;;;;4967588;28;20202;-76
2021/04/01 03:22:46;;;;;;;18.10;7.73;;;12.00;51.10;;;;;;4963024;28;20207;-75
2021/04/01 03:25:15;;;;;;;13.13;6.83;;;12.00;51.10;;;;;;4967523;28;20251;-75
2021/04/01 03:27:42;;;;;;;16.43;7.90;;;12.00;51.20;;;;;;4957865;28;20232;-75
2021/04/01 03:30:12;;;;;;;16.83;7.90;;;12.00;51.30;;;;;;4959304;28;20244;-75
2021/04/01 03:32:41;;;;;;;14.77;7.40;;;12.00;51.40;;;;;;4955803;28;20201;-76
2021/04/01 03:35:10;;;;;;;18.33;7.70;;;12.00;51.50;;;;;;4961961;28;20624;-76
2021/04/01 03:37:38;;;;;;;14.77;7.23;;;12.00;51.50;;;;;;4958926;28;20741;-76
2021/04/01 03:40:07;;;;;;;15.53;7.37;;;12.10;51.80;;;;;;4963466;28;20326;-75
2021/04/01 03:42:36;;;;;;;14.37;7.60;;;12.10;52.00;;;;;;4960035;28;20198;-75
2021/04/01 03:45:04;;;;;;;15.83;6.80;;;12.10;52.10;;;;;;4961064;28;20232;-76
2021/04/01 03:47:30;;;;;;;16.10;8.03;;;12.10;52.20;;;;;;4953390;28;20202;-75
2021/04/01 03:49:57;;;;;;;13.70;7.40;;;12.10;52.30;;;;;;4951962;28;20577;-75
2021/04/01 03:52:23;;;;;;;13.87;7.20;;;12.10;52.30;;;;;;4960483;28;20207;-75
2021/04/01 03:54:53;;;;;;;14.80;7.43;;;12.10;52.50;;;;;;4956433;28;20194;-75
2021/04/01 03:57:20;;;;;;;20.87;7.17;;;12.10;52.60;;;;;;4950954;28;20280;-75
2021/04/01 03:59:52;;;;;;;18.93;8.60;;;12.10;52.70;;;;;;4968847;28;20324;-75
2021/04/01 04:02:37;;;;;;;15.20;7.50;;;12.20;52.70;;;;;;4967971;28;20201;-75
2021/04/01 04:05:17;;;;;;;16.80;7.50;;;12.10;52.30;;;;;;4965098;28;20211;-74
2021/04/01 04:10:49;;;;;;;15.53;7.47;;;12.20;52.30;;;;;;4907020;29;20201;-76
2021/04/01 04:13:23;;;;;;;16.30;6.70;;;12.20;52.30;;;;;;4879704;29;20205;-76
2021/04/01 04:15:50;;;;;;;13.97;6.90;;;12.30;52.30;;;;;;4898315;29;20213;-76
2021/04/01 04:18:19;;;;;;;17.40;7.07;;;12.30;52.30;;;;;;4899780;29;20215;-75
2021/04/01 04:20:46;;;;;;;18.27;8.50;;;12.30;52.30;;;;;;4914923;29;20205;-75
2021/04/01 04:23:14;;;;;;;18.03;8.23;;;12.30;52.30;;;;;;4918127;29;20204;-75
2021/04/01 04:25:40;;;;;;;26.50;8.93;;;12.30;52.30;;;;;;4917405;29;20208;-75
2021/04/01 04:28:14;;;;;;;27.63;9.13;;;12.30;52.30;;;;;;4910291;29;20203;-75
2021/04/01 04:30:41;;;;;;;21.57;9.17;;;12.30;52.30;;;;;;4898549;29;20236;-74
2021/04/01 04:33:09;;;;;;;27.40;9.83;;;12.30;52.30;;;;;;4897934;29;20262;-75
2021/04/01 04:35:36;;;;;;;25.50;10.67;;;12.30;52.00;;;;;;4892213;29;20215;-75
2021/04/01 04:38:05;;;;;;;27.13;10.03;;;12.30;51.90;;;;;;4874666;29;20295;-75
2021/04/01 04:40:32;;;;;;;30.50;10.80;;;12.30;51.90;;;;;;4896376;29;20217;-76
2021/04/01 04:42:59;;;;;;;25.00;10.27;;;12.30;51.80;;;;;;4965814;28;20251;-75
2021/04/01 04:45:25;;;;;;;22.63;9.93;;;12.30;51.80;;;;;;4951966;28;20198;-76
2021/04/01 04:47:52;;;;;;;24.90;10.10;;;12.30;51.80;;;;;;4951803;28;20364;-76
2021/04/01 04:50:20;;;;;;;21.47;9.57;;;12.30;51.70;;;;;;4960026;28;20206;-75
2021/04/01 04:52:46;;;;;;;27.17;10.23;;;12.30;51.70;;;;;;4955812;28;20196;-75
2021/04/01 04:55:13;;;;;;;25.30;9.97;;;12.40;51.80;;;;;;4959947;28;20211;-75
2021/04/01 04:57:52;;;;;;;27.43;11.40;;;12.40;51.70;;;;;;4971932;28;20224;-76
2021/04/01 05:05:46;;;;;;;25.80;10.23;;;12.40;51.80;;;;;;4961571;28;20218;-77
2021/04/01 05:08:12;;;;;;;23.30;9.93;;;12.50;51.80;;;;;;4962755;28;20201;-75
2021/04/01 05:10:39;;;;;;;23.77;10.30;;;12.50;51.80;;;;;;4959707;28;20194;-77
2021/04/01 05:13:10;;;;;;;22.33;9.70;;;12.60;51.90;;;;;;4958733;28;20260;-76
2021/04/01 05:15:41;;;;;;;20.00;9.33;;;12.60;51.80;;;;;;4965221;28;20190;-75
2021/04/01 05:18:22;;;;;;;21.00;8.83;;;12.60;51.40;;;;;;4963145;28;20207;-75
2021/04/01 05:20:51;;;;;;;20.37;9.10;;;12.70;51.30;;;;;;4953663;28;20407;-75
2021/04/01 05:28:48;;;;;;;22.80;9.00;;;12.80;50.80;;;;;;4958344;28;20194;-75
2021/04/01 05:31:15;;;;;;;18.87;9.57;;;12.90;50.70;;;;;;4949605;28;20297;-75
2021/04/01 05:33:45;;;;;;;18.20;7.93;;;12.90;50.50;;;;;;4950046;28;20739;-75
2021/04/01 05:36:16;;;;;;;17.93;8.70;;;13.00;50.50;;;;;;4956533;28;20212;-76
2021/04/01 05:38:42;;;;;;;18.77;9.00;;;13.10;50.50;;;;;;4943940;29;20228;-75
2021/04/01 05:41:10;;;;;;;18.20;8.80;;;13.20;50.40;;;;;;4949733;29;20700;-76
2021/04/01 05:43:44;;;;;;;15.30;8.10;;;13.30;50.90;;;;;;4949322;28;20234;-76
2021/04/01 05:46:16;;;;;;;22.30;9.50;;;13.30;50.20;;;;;;4954025;28;20219;-76
2021/04/01 05:49:05;;;;;;;18.73;8.77;;;13.40;50.20;;;;;;4952030;28;20705;-76
2021/04/01 06:03:27;;;;;;;18.77;9.03;;;14.00;49.60;;;;;;4891040;29;20194;-75
2021/04/01 06:06:00;;;;;;;17.50;8.73;;;14.00;49.40;;;;;;4907458;29;20216;-75
2021/04/01 06:08:32;;;;;;;23.40;9.93;;;14.00;49.30;;;;;;4909924;29;20222;-75
2021/04/01 06:10:59;;;;;;;16.87;9.00;;;14.10;49.20;;;;;;4897785;29;20253;-75
2021/04/01 06:13:31;;;;;;;19.73;8.70;;;14.30;49.20;;;;;;4893553;29;20235;-74
2021/04/01 06:16:04;;;;;;;22.90;10.27;;;14.40;49.00;;;;;;4884816;29;20356;-75
2021/04/01 06:18:34;;;;;;;22.63;9.80;;;14.60;49.00;;;;;;4890387;29;20218;-75
2021/04/01 06:21:12;;;;;;;24.53;10.80;;;14.80;48.80;;;;;;4889727;29;20730;-76
2021/04/01 06:23:43;;;;;;;30.03;11.07;;;14.90;48.80;;;;;;4892595;29;20215;-77
2021/04/01 06:26:17;;;;;;;22.10;9.53;;;15.10;48.70;;;;;;4874165;29;20371;-75
2021/04/01 06:28:47;;;;;;;19.67;8.70;;;15.20;48.50;;;;;;4890716;29;20573;-76
2021/04/01 06:31:18;;;;;;;29.47;9.80;;;15.40;48.30;;;;;;4871507;29;20223;-76
2021/04/01 06:33:48;;;;;;;22.93;8.23;;;15.60;48.10;;;;;;4891815;29;20606;-77
2021/04/01 06:36:20;;;;;;;15.60;8.10;;;15.90;48.00;;;;;;4909008;29;20288;-75
2021/04/01 06:38:48;;;;;;;16.73;8.37;;;16.10;47.70;;;;;;4950304;28;20273;-75
2021/04/01 06:41:23;;;;;;;19.73;9.20;;;16.30;47.60;;;;;;4947311;28;20224;-74
2021/04/01 06:44:11;;;;;;;21.13;10.17;;;16.50;47.50;;;;;;4940905;29;20196;-76
2021/04/01 06:46:43;;;;;;;22.87;10.67;;;16.60;47.30;;;;;;4959439;28;20199;-74
2021/04/01 06:52:03;;;;;;;24.80;11.50;;;17.30;47.10;;;;;;4949657;28;20535;-76
2021/04/01 06:54:36;;;;;;;22.37;10.13;;;17.70;46.70;;;;;;4946998;28;20696;-75
2021/04/01 06:57:24;;;;;;;19.57;9.33;;;18.10;46.30;;;;;;4955043;28;20220;-75
2021/04/01 07:00:02;;;;;;;26.67;9.57;;;18.20;46.00;;;;;;4960097;28;20219;-75
2021/04/01 07:02:35;;;;;;;19.43;9.17;;;18.10;45.90;;;;;;4953301;28;20193;-76
2021/04/01 07:08:00;;;;;;;18.50;8.13;;;17.90;46.00;;;;;;4887860;29;20199;-75
2021/04/01 07:10:46;;;;;;;18.50;7.57;;;17.80;46.10;;;;;;4903040;29;20263;-75
2021/04/01 07:13:17;;;;;;;16.13;7.07;;;17.70;46.10;;;;;;4905288;29;20305;-76
2021/04/01 07:15:47;;;;;;;14.03;6.70;;;17.70;46.10;;;;;;4885866;29;20251;-77
2021/04/01 07:24:23;;;;;;;16.00;7.33;;;18.70;45.70;;;;;;4890809;29;20206;-76
2021/04/01 07:35:44;;;;;;;35.33;11.03;;;20.30;43.70;;;;;;4869977;29;20227;-76
2021/04/01 07:46:38;;;;;;;31.13;11.85;;;24.00;41.20;;;;;;4817834;29;20238;-76
2021/04/01 07:49:15;;;;;;;26.20;10.48;;;25.30;39.20;;;;;;4793197;29;20249;-74
2021/04/01 07:51:57;;;;;;;19.83;9.05;;;25.60;38.10;;;;;;4802296;29;20241;-75
2021/04/01 07:54:32;;;;;;;20.67;9.15;;;25.70;37.80;;;;;;4816077;29;20237;-75
2021/04/01 07:57:22;;;;;;;28.38;10.02;;;26.50;37.40;;;;;;4804757;29;20379;-74
2021/04/01 07:59:55;;;;;;;26.73;11.18;;;27.20;35.50;;;;;;4818458;29;20332;-75
2021/04/01 08:02:29;;;;;;;22.27;11.25;;;26.60;34.30;;;;;;4801600;29;20721;-75
2021/04/01 08:04:58;;;;;;;22.48;11.60;;;25.90;34.70;;;;;;4815286;29;20739;-74
2021/04/01 08:07:31;;;;;;;25.13;11.50;;;24.90;35.20;;;;;;4817145;29;20252;-74
2021/04/01 08:10:03;;;;;;;36.75;11.73;;;24.00;35.70;;;;;;4818528;29;20289;-75
2021/04/01 08:12:36;;;;;;;34.70;12.30;;;23.30;36.30;;;;;;4850179;29;20397;-75
2021/04/01 08:15:08;;;;;;;33.67;12.95;;;22.70;36.60;;;;;;4865092;29;20235;-74
2021/04/01 08:17:45;;;;;;;39.17;12.93;;;22.40;36.80;;;;;;4864746;29;20223;-75
2021/04/01 08:20:18;;;;;;;33.60;12.77;;;22.30;36.90;;;;;;4869307;29;20216;-76
2021/04/01 08:22:56;;;;;;;65.78;16.30;;;22.00;36.70;;;;;;4877875;29;20272;-75
2021/04/01 08:25:26;;;;;;;35.53;11.63;;;22.10;36.70;;;;;;4949598;28;20291;-76
2021/04/01 08:28:08;;;;;;;36.80;12.55;;;22.00;36.60;;;;;;4950656;28;20301;-74
2021/04/01 08:33:28;;;;;;;31.08;10.85;;;21.60;36.80;;;;;;4960665;28;20197;-73
2021/04/01 08:35:57;;;;;;;36.75;13.98;;;21.90;36.80;;;;;;4954123;28;20570;-75
2021/04/01 08:38:25;;;;;;;36.85;13.43;;;21.70;36.60;;;;;;4945902;28;20206;-75
2021/04/01 08:40:52;;;;;;;51.53;15.35;;;21.50;37.00;;;;;;4963968;28;20619;-76
2021/04/01 08:43:37;;;;;;;42.33;15.70;;;21.80;37.30;;;;;;4946595;28;20701;-76
2021/04/01 08:46:29;;;;;;;43.33;14.88;;;22.20;37.50;;;;;;4942086;28;20684;-76
2021/04/01 08:49:07;;;;;;;36.90;15.13;;;22.50;38.30;;;;;;4942006;28;20209;-75
2021/04/01 08:52:04;;;;;;;37.17;15.60;;;23.20;39.00;;;;;;4956331;28;20207;-77
2021/04/01 08:54:39;;;;;;;41.58;15.65;;;23.90;39.00;;;;;;4949784;28;20657;-75
2021/04/01 08:57:11;;;;;;;34.83;15.82;;;24.00;38.70;;;;;;4957368;28;20200;-75
2021/04/01 08:59:47;;;;;;;35.13;16.67;;;23.20;39.20;;;;;;4961142;28;20214;-74
2021/04/01 09:02:21;;;;;;;31.58;14.80;;;22.30;40.30;;;;;;4946370;28;20212;-77
2021/04/01 09:04:51;;;;;;;32.72;16.08;;;22.00;41.20;;;;;;4959471;28;20695;-75
2021/04/01 09:07:25;;;;;;;31.95;14.60;;;21.80;41.60;;;;;;4956032;28;20204;-76
2021/04/01 09:09:53;;;;;;;28.75;14.77;;;21.40;42.00;;;;;;4962022;28;20619;-76
2021/04/01 09:12:26;;;;;;;34.70;16.47;;;20.70;42.70;;;;;;4955141;28;20231;-74
2021/04/01 09:15:00;;;;;;;30.37;15.43;;;19.70;43.70;;;;;;4952185;28;20713;-75
2021/04/01 09:17:33;;;;;;;34.67;16.47;;;18.60;45.10;;;;;;4961641;28;20272;-74
2021/04/01 09:20:11;;;;;;;30.30;15.17;;;17.50;46.80;;;;;;4962013;28;20225;-75
2021/04/01 09:22:43;;;;;;;37.30;14.73;;;16.50;48.50;;;;;;4962832;28;20235;-74
2021/04/01 09:25:11;;;;;;;30.30;14.17;;;15.70;50.30;;;;;;4947003;29;20241;-74
2021/04/01 09:27:45;;;;;;;25.23;12.53;;;14.90;52.50;;;;;;4952014;28;20195;-75
2021/04/01 09:30:12;;;;;;;26.70;12.87;;;14.30;53.70;;;;;;4962424;28;20229;-75
2021/04/01 09:32:42;;;;;;;20.87;11.23;;;13.70;54.90;;;;;;4973143;28;20181;-75
2021/04/01 09:35:10;;;;;;;22.90;10.73;;;13.20;56.00;;;;;;4967002;28;20198;-75
2021/04/01 09:37:49;;;;;;;24.80;10.37;;;12.70;57.40;;;;;;4977846;28;20201;-76
2021/04/01 09:40:17;;;;;;;21.53;10.30;;;12.30;58.90;;;;;;4953187;28;20311;-74
2021/04/01 09:42:46;;;;;;;37.23;13.40;;;11.90;60.40;;;;;;4951818;28;20197;-77
2021/04/01 09:45:14;;;;;;;23.27;10.17;;;11.60;61.60;;;;;;4959567;28;20213;-73
2021/04/01 09:47:47;;;;;;;23.57;9.03;;;11.40;63.30;;;;;;4964421;28;20261;-76
2021/04/01 09:50:15;;;;;;;15.20;8.27;;;11.20;65.30;;;;;;4966922;28;20248;-75
2021/04/01 09:52:51;;;;;;;15.33;8.57;;;11.00;67.30;;;;;;4959031;28;20203;-75
2021/04/01 09:55:18;;;;;;;17.73;8.03;;;10.90;69.30;;;;;;4939326;28;20273;-75
2021/04/01 09:57:48;;;;;;;21.60;8.53;;;10.80;72.60;;;;;;4956889;28;20261;-76
2021/04/01 10:03:12;;;;;;;11.03;5.97;;;10.70;77.50;;;;;;4954438;28;20203;-71
2021/04/01 10:05:41;;;;;;;8.67;5.13;;;10.60;82.10;;;;;;4955124;28;20290;-72
2021/04/01 10:08:12;;;;;;;7.67;5.03;;;10.60;85.90;;;;;;4946669;28;20410;-70
2021/04/01 10:10:44;;;;;;;7.73;4.50;;;10.70;89.60;;;;;;4963291;28;20208;-70
2021/04/01 10:13:19;;;;;;;5.67;3.60;;;10.70;91.70;;;;;;4956682;28;20284;-68
2021/04/01 10:15:46;;;;;;;7.33;4.47;;;10.70;94.10;;;;;;4958277;28;20281;-68
2021/04/01 10:18:18;;;;;;;7.63;4.23;;;10.70;96.10;;;;;;4955432;28;20251;-68
2021/04/01 10:20:56;;;;;;;4.40;3.47;;;10.60;98.50;;;;;;4946324;28;20225;-69
2021/04/01 10:23:23;;;;;;;4.63;3.33;;;10.50;99.90;;;;;;4955467;28;20234;-67
2021/04/01 10:25:54;;;;;;;8.10;3.80;;;10.40;99.90;;;;;;4947951;28;20202;-68
2021/04/01 10:28:35;;;;;;;7.53;3.50;;;10.40;99.90;;;;;;4957663;28;20201;-68
2021/04/01 10:31:12;;;;;;;5.93;3.30;;;10.20;99.90;;;;;;4946409;28;20333;-68
2021/04/01 10:33:53;;;;;;;4.03;2.70;;;10.10;99.90;;;;;;4955284;28;20248;-70
2021/04/01 10:36:26;;;;;;;5.60;2.70;;;9.90;99.90;;;;;;4952666;28;20682;-71
2021/04/01 10:38:55;;;;;;;7.30;2.27;;;9.80;99.90;;;;;;4951505;28;20236;-67
2021/04/01 10:41:21;;;;;;;3.90;2.37;;;9.60;99.90;;;;;;4958965;28;20200;-70
2021/04/01 10:43:53;;;;;;;5.47;2.60;;;9.50;99.90;;;;;;4951853;28;20593;-70
2021/04/01 10:46:20;;;;;;;4.60;2.40;;;9.40;99.90;;;;;;4937345;28;20202;-69
2021/04/01 10:48:54;;;;;;;8.67;2.83;;;9.20;99.90;;;;;;4936325;28;20292;-74
2021/04/01 10:51:22;;;;;;;5.90;2.70;;;9.20;99.90;;;;;;4936046;28;20201;-71
2021/04/01 10:53:49;;;;;;;6.67;2.90;;;9.10;99.90;;;;;;4949813;28;20200;-72
2021/04/01 10:56:16;;;;;;;4.03;2.63;;;9.20;99.90;;;;;;4947650;28;20217;-72
2021/04/01 10:58:52;;;;;;;8.73;3.20;;;9.10;99.90;;;;;;4943762;28;20209;-72
2021/04/01 11:01:21;;;;;;;8.67;4.00;;;9.20;99.90;;;;;;4953121;28;20193;-73
2021/04/01 11:03:53;;;;;;;7.13;4.30;;;9.10;99.90;;;;;;4964449;28;20227;-72
2021/04/01 11:06:21;;;;;;;5.90;3.97;;;9.00;99.90;;;;;;4958267;28;20190;-71
2021/04/01 11:08:49;;;;;;;6.70;4.33;;;8.90;99.90;;;;;;4958503;28;20584;-73
2021/04/01 11:11:16;;;;;;;9.63;5.17;;;8.90;99.90;;;;;;4954799;28;20217;-71
2021/04/01 11:13:46;;;;;;;10.70;6.00;;;8.80;99.90;;;;;;4969461;28;20219;-72
2021/04/01 11:16:15;;;;;;;8.80;5.10;;;8.80;99.90;;;;;;4951173;28;20219;-72
2021/04/01 11:18:46;;;;;;;10.67;5.30;;;8.70;99.90;;;;;;4963175;28;20199;-72
2021/04/01 11:21:15;;;;;;;61.23;16.67;;;8.70;99.90;;;;;;4937506;28;20749;-74
2021/04/01 11:23:42;;;;;;;28.57;7.17;;;8.70;99.90;;;;;;4949569;28;20212;-73
2021/04/01 11:26:09;;;;;;;11.00;4.40;;;8.60;99.90;;;;;;4944103;28;20192;-74
2021/04/01 11:28:37;;;;;;;12.17;3.40;;;8.60;99.90;;;;;;4951324;28;20208;-72
2021/04/01 11:31:05;;;;;;;15.17;4.33;;;8.50;99.90;;;;;;4955996;28;20668;-72
2021/04/01 11:33:32;;;;;;;11.90;4.17;;;8.50;99.90;;;;;;4950269;28;20202;-73
2021/04/01 11:36:09;;;;;;;10.07;4.40;;;8.50;99.90;;;;;;4954842;28;20204;-72
2021/04/01 11:38:43;;;;;;;7.53;4.60;;;8.50;99.90;;;;;;4938375;28;20646;-71
2021/04/01 11:41:13;;;;;;;14.90;5.40;;;8.50;99.90;;;;;;4949809;28;20212;-73
2021/04/01 11:43:41;;;;;;;10.17;4.63;;;8.50;99.90;;;;;;4946094;28;20251;-73
2021/04/01 11:46:17;;;;;;;6.53;3.90;;;8.40;99.90;;;;;;4951534;28;20212;-73
2021/04/01 11:48:45;;;;;;;10.93;3.80;;;8.40;99.90;;;;;;4955206;28;20198;-72
2021/04/01 11:51:17;;;;;;;15.60;4.20;;;8.40;99.90;;;;;;4951159;28;20201;-71
2021/04/01 11:53:46;;;;;;;9.60;3.10;;;8.40;99.90;;;;;;4948547;28;20206;-72
2021/04/01 11:56:12;;;;;;;5.57;2.60;;;8.40;99.90;;;;;;4952523;28;20201;-73
2021/04/01 11:58:39;;;;;;;4.20;1.40;;;8.30;99.90;;;;;;4957443;28;20202;-72
2021/04/01 12:01:10;;;;;;;3.90;1.40;;;8.20;99.90;;;;;;4956773;28;20200;-72
2021/04/01 12:03:52;;;;;;;2.47;1.17;;;8.20;99.90;;;;;;4948362;28;20210;-73
2021/04/01 12:06:22;;;;;;;7.30;1.13;;;8.10;99.90;;;;;;4955174;28;20578;-74
2021/04/01 12:08:50;;;;;;;8.30;2.10;;;8.10;99.90;;;;;;4963444;28;20206;-73
2021/04/01 12:11:17;;;;;;;5.23;1.93;;;8.10;99.90;;;;;;4948601;28;20220;-73
2021/04/01 12:13:43;;;;;;;6.90;3.27;;;8.10;99.90;;;;;;4957714;28;20217;-73
2021/04/01 12:16:22;;;;;;;5.87;2.13;;;8.10;99.90;;;;;;4943014;28;20202;-73
2021/04/01 12:18:49;;;;;;;3.33;1.37;;;8.10;99.90;;;;;;4951714;28;20303;-72
2021/04/01 12:21:17;;;;;;;8.17;1.40;;;8.00;99.90;;;;;;4943808;28;20200;-73
2021/04/01 12:23:45;;;;;;;3.27;1.37;;;8.00;99.90;;;;;;4943202;28;20205;-73
2021/04/01 12:26:13;;;;;;;8.17;1.30;;;8.00;99.90;;;;;;4946757;28;20206;-73
2021/04/01 12:28:40;;;;;;;4.33;1.60;;;8.00;99.90;;;;;;4955830;28;20213;-73
2021/04/01 12:31:12;;;;;;;3.20;1.30;;;7.90;99.90;;;;;;4955768;28;20567;-72
2021/04/01 12:33:49;;;;;;;7.53;2.23;;;7.90;99.90;;;;;;4950031;28;20674;-72
2021/04/01 12:36:16;;;;;;;5.77;2.03;;;7.90;99.90;;;;;;4967455;28;20212;-72
2021/04/01 12:38:46;;;;;;;8.50;2.00;;;7.90;99.90;;;;;;4955138;28;20702;-72
2021/04/01 12:41:27;;;;;;;3.83;1.30;;;7.90;99.90;;;;;;4960786;28;20193;-73
2021/04/01 12:43:55;;;;;;;13.27;1.60;;;7.90;99.90;;;;;;4935749;29;20233;-73
2021/04/01 12:46:23;;;;;;;4.80;1.67;;;7.80;99.90;;;;;;4939941;28;20387;-73
2021/04/01 12:48:54;;;;;;;6.97;2.07;;;7.80;99.90;;;;;;4961302;28;20209;-73
2021/04/01 12:51:23;;;;;;;3.40;1.30;;;7.80;99.90;;;;;;4949365;28;20204;-71
2021/04/01 12:54:03;;;;;;;6.07;2.10;;;7.70;99.90;;;;;;4940896;28;20666;-73
2021/04/01 12:56:34;;;;;;;10.07;1.67;;;7.80;99.90;;;;;;4952156;28;20279;-73
2021/04/01 12:59:04;;;;;;;4.97;1.17;;;7.70;99.90;;;;;;4957296;28;20296;-73
2021/04/01 13:01:33;;;;;;;7.43;1.20;;;7.70;99.90;;;;;;4948554;28;20197;-72
2021/04/01 13:04:04;;;;;;;7.67;1.13;;;7.70;99.90;;;;;;4961949;28;20578;-73
2021/04/01 13:06:46;;;;;;;4.83;1.37;;;7.70;99.90;;;;;;4948415;28;20198;-72
2021/04/01 13:09:27;;;;;;;6.00;1.10;;;7.70;99.90;;;;;;4953096;28;20207;-72
2021/04/01 13:11:56;;;;;;;3.90;1.20;;;7.70;99.90;;;;;;4951643;28;20552;-73
2021/04/01 13:14:24;;;;;;;5.10;0.97;;;7.70;99.90;;;;;;4940571;28;20198;-72
2021/04/01 13:16:51;;;;;;;2.67;0.70;;;7.70;99.90;;;;;;4950463;28;20676;-72
2021/04/01 13:19:18;;;;;;;4.17;1.00;;;7.70;99.90;;;;;;4949619;28;20221;-72
2021/04/01 13:22:04;;;;;;;2.30;0.90;;;7.70;99.90;;;;;;4954276;28;20197;-72
2021/04/01 13:24:37;;;;;;;2.10;0.60;;;7.60;99.90;;;;;;4955194;28;20593;-74
2021/04/01 13:27:09;;;;;;;2.40;1.00;;;7.60;99.90;;;;;;4948776;28;20565;-74
2021/04/01 13:29:37;;;;;;;3.33;1.23;;;7.60;99.90;;;;;;4955572;28;20304;-72
2021/04/01 13:32:07;;;;;;;1.77;1.30;;;7.60;99.90;;;;;;4942233;29;20237;-72
2021/04/01 13:34:35;;;;;;;1.90;1.20;;;7.60;99.90;;;;;;4960946;28;20303;-73
2021/04/01 13:37:06;;;;;;;3.77;1.53;;;7.60;99.90;;;;;;4952746;28;20634;-73
2021/04/01 13:39:35;;;;;;;2.17;1.47;;;7.60;99.90;;;;;;4953413;28;20224;-73
2021/04/01 13:42:14;;;;;;;2.87;0.80;;;7.60;99.90;;;;;;4965661;28;20963;-74
2021/04/01 13:44:45;;;;;;;2.40;0.90;;;7.60;99.90;;;;;;4962961;28;20239;-74
2021/04/01 13:47:13;;;;;;;3.17;0.90;;;7.60;99.90;;;;;;4954807;28;20336;-73
2021/04/01 13:49:41;;;;;;;4.40;1.20;;;7.60;99.90;;;;;;4956143;28;20196;-75
2021/04/01 13:52:20;;;;;;;2.47;1.60;;;7.50;99.90;;;;;;4943723;28;20220;-72
2021/04/01 13:54:51;;;;;;;3.77;1.53;;;7.60;99.90;;;;;;4949285;28;20204;-74
2021/04/01 13:57:33;;;;;;;4.07;1.80;;;7.50;99.90;;;;;;4949036;28;20204;-72