Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:48;;;;;;;18.67;6.90;;;;;;;15.06;98.84;101970.63;5048879;28;20464;-64
2022/07/16 00:05:13;;;;;;;20.17;6.93;;;;;;;15.30;96.34;101964.47;5052811;28;20037;-64
2022/07/16 00:07:39;;;;;;;21.77;6.97;;;;;;;15.33;93.54;101965.38;5052873;28;20079;-65
2022/07/16 00:10:05;;;;;;;20.52;7.05;;;;;;;15.47;92.29;101962.75;5052661;28;20459;-64
2022/07/16 00:12:30;;;;;;;18.88;6.47;;;;;;;15.50;91.07;101965.41;5052787;28;20387;-63
2022/07/16 00:14:56;;;;;;;18.92;6.70;;;;;;;15.54;92.21;101963.66;5052535;28;20033;-63
2022/07/16 00:17:22;;;;;;;18.38;6.70;;;;;;;15.46;94.30;101973.41;5051981;28;20029;-64
2022/07/16 00:19:47;;;;;;;19.17;6.78;;;;;;;15.47;95.73;101964.53;5052285;28;20021;-64
2022/07/16 00:22:12;;;;;;;18.85;6.82;;;;;;;15.51;93.17;101972.53;5053132;28;20059;-64
2022/07/16 00:24:38;;;;;;;19.50;6.80;;;;;;;15.40;95.48;101970.72;5052497;28;20460;-64
2022/07/16 00:27:03;;;;;;;19.80;6.80;;;;;;;15.32;95.11;101973.38;5052267;28;20468;-64
2022/07/16 00:29:29;;;;;;;18.00;6.55;;;;;;;15.25;94.53;101974.25;5052593;28;20017;-64
2022/07/16 00:31:55;;;;;;;19.77;6.55;;;;;;;15.21;94.55;101980.44;5051947;28;20090;-65
2022/07/16 00:34:21;;;;;;;19.52;6.82;;;;;;;15.16;95.34;101975.97;5052227;28;20387;-64
2022/07/16 00:36:47;;;;;;;20.20;6.40;;;;;;;15.20;94.92;101976.88;5052339;28;20028;-64
2022/07/16 00:39:13;;;;;;;22.27;6.50;;;;;;;15.20;93.57;101976.00;5052112;28;20040;-65
2022/07/16 00:41:40;;;;;;;19.58;6.18;;;;;;;15.19;96.48;101972.44;5052646;28;20037;-64
2022/07/16 00:44:08;;;;;;;18.38;6.10;;;;;;;15.29;94.21;101978.66;5050994;28;20115;-64
2022/07/16 00:46:35;;;;;;;22.38;6.70;;;;;;;15.31;92.85;101983.13;5050353;28;20085;-64
2022/07/16 00:49:00;;;;;;;18.75;6.40;;;;;;;15.43;93.59;101973.38;5051873;28;20036;-64
2022/07/16 00:51:27;;;;;;;18.38;6.35;;;;;;;15.48;91.85;101974.31;5052184;28;20025;-64
2022/07/16 00:53:54;;;;;;;17.33;5.93;;;;;;;15.54;91.61;101971.66;5052122;28;20060;-66
2022/07/16 00:56:19;;;;;;;19.55;6.53;;;;;;;15.53;93.81;101964.53;5051670;28;20148;-63
2022/07/16 00:58:47;;;;;;;17.48;5.80;;;;;;;15.50;94.06;101968.06;5051308;28;20104;-64
2022/07/16 01:01:12;;;;;;;19.75;6.55;;;;;;;15.58;91.85;101973.44;5051241;28;20353;-65
2022/07/16 01:03:39;;;;;;;19.35;6.68;;;;;;;15.63;92.90;101971.66;5052085;28;20036;-64
2022/07/16 01:06:06;;;;;;;18.95;6.55;;;;;;;15.65;90.55;101964.56;5051310;28;20478;-65
2022/07/16 01:08:34;;;;;;;19.17;6.13;;;;;;;15.64;88.70;101969.84;5051846;28;20025;-65
2022/07/16 01:11:00;;;;;;;19.35;6.38;;;;;;;15.50;90.63;101969.84;5050431;28;20037;-64
2022/07/16 01:13:27;;;;;;;18.65;6.38;;;;;;;15.46;90.87;101968.06;5050417;28;20029;-64
2022/07/16 01:15:52;;;;;;;18.88;6.30;;;;;;;15.45;90.58;101960.94;5051036;28;20040;-64
2022/07/16 01:18:18;;;;;;;17.65;6.32;;;;;;;15.33;91.78;101965.38;5051758;28;20017;-64
2022/07/16 01:20:43;;;;;;;17.80;6.20;;;;;;;15.23;91.84;101958.25;5051161;28;20029;-64
2022/07/16 01:23:09;;;;;;;18.58;6.20;;;;;;;15.14;91.88;101952.88;5051431;28;20239;-63
2022/07/16 01:25:34;;;;;;;18.40;6.30;;;;;;;15.16;91.75;101953.81;5051642;28;20426;-63
2022/07/16 01:28:00;;;;;;;19.17;5.60;;;;;;;15.14;90.42;101952.88;5051234;28;20065;-63
2022/07/16 01:30:25;;;;;;;19.35;6.07;;;;;;;15.06;92.56;101949.34;5051055;28;20031;-64
2022/07/16 01:32:51;;;;;;;17.98;6.20;;;;;;;15.07;93.37;101961.75;5051719;28;20443;-64
2022/07/16 01:35:18;;;;;;;18.35;6.53;;;;;;;15.05;92.96;101963.53;5051219;28;20044;-63
2022/07/16 01:37:43;;;;;;;18.98;6.70;;;;;;;14.99;92.79;101959.94;5050934;28;20037;-64
2022/07/16 01:40:09;;;;;;;18.70;6.20;;;;;;;14.91;93.96;101964.38;5050782;28;20433;-64
2022/07/16 01:42:34;;;;;;;18.52;6.72;;;;;;;14.93;94.61;101961.72;5050810;28;20036;-64
2022/07/16 01:45:00;;;;;;;19.45;6.57;;;;;;;14.91;96.39;101967.03;5050625;28;20053;-64
2022/07/16 01:47:25;;;;;;;17.60;6.68;;;;;;;14.92;96.66;101971.44;5051179;28;20028;-64
2022/07/16 01:49:51;;;;;;;18.88;6.65;;;;;;;14.84;96.63;101975.88;5050886;28;20491;-63
2022/07/16 01:52:19;;;;;;;20.17;7.03;;;;;;;14.76;96.70;101972.28;5050879;28;20033;-64
2022/07/16 01:54:47;;;;;;;19.42;6.40;;;;;;;14.69;97.20;101970.47;5050500;28;20547;-64
2022/07/16 01:57:13;;;;;;;19.33;6.75;;;;;;;14.59;98.13;101970.38;5050130;28;20078;-63
2022/07/16 01:59:39;;;;;;;18.10;6.35;;;;;;;14.58;98.61;101965.94;5050856;28;20107;-63
2022/07/16 02:02:05;;;;;;;18.27;6.40;;;;;;;14.61;97.66;101959.75;5051208;28;20119;-64
2022/07/16 02:04:31;;;;;;;19.83;6.70;;;;;;;14.56;97.14;101967.72;5050816;28;20422;-63
2022/07/16 02:06:56;;;;;;;18.00;6.40;;;;;;;14.61;97.59;101954.44;5050696;28;20041;-63
2022/07/16 02:09:21;;;;;;;19.55;7.00;;;;;;;14.63;96.79;101955.34;5050460;28;20021;-64
2022/07/16 02:11:47;;;;;;;19.35;6.55;;;;;;;14.62;95.82;101954.47;5050348;28;20100;-63
2022/07/16 02:14:12;;;;;;;19.30;6.30;;;;;;;14.62;95.85;101959.78;5051109;28;20376;-63
2022/07/16 02:16:37;;;;;;;18.70;6.70;;;;;;;14.69;96.65;101952.72;5050096;28;20486;-63
2022/07/16 02:19:03;;;;;;;18.33;6.80;;;;;;;14.80;95.20;101945.66;5050635;28;20067;-64
2022/07/16 02:21:30;;;;;;;19.75;6.93;;;;;;;14.84;95.35;101949.25;5046704;28;20080;-63
2022/07/16 02:23:56;;;;;;;20.05;7.20;;;;;;;14.87;95.35;101957.25;5049637;28;20032;-63
2022/07/16 02:26:21;;;;;;;20.23;7.05;;;;;;;14.86;95.09;101952.78;5053528;28;20037;-64
2022/07/16 02:28:46;;;;;;;19.27;7.05;;;;;;;14.91;94.96;101956.38;5055068;28;20478;-64
2022/07/16 02:31:12;;;;;;;19.63;7.20;;;;;;;14.93;94.93;101946.63;5054827;28;20033;-64
2022/07/16 02:33:37;;;;;;;18.60;6.80;;;;;;;14.98;93.84;101951.94;5054883;28;20422;-63
2022/07/16 02:36:03;;;;;;;21.63;7.38;;;;;;;14.96;93.66;101946.63;5053255;28;20108;-63
2022/07/16 02:38:28;;;;;;;19.85;7.10;;;;;;;14.99;93.52;101953.72;5054210;28;20025;-64
2022/07/16 02:40:53;;;;;;;20.08;7.20;;;;;;;15.02;93.66;101945.75;5053937;28;20036;-63
2022/07/16 02:43:18;;;;;;;19.88;6.90;;;;;;;15.01;92.94;101945.75;5054615;28;20040;-63
2022/07/16 02:45:44;;;;;;;19.63;7.40;;;;;;;14.85;94.29;101939.47;5054091;28;20513;-64
2022/07/16 02:48:10;;;;;;;19.35;7.43;;;;;;;14.81;93.77;101946.56;5053898;28;20240;-63
2022/07/16 02:50:36;;;;;;;20.38;7.22;;;;;;;14.82;93.63;101943.91;5054327;28;20029;-64
2022/07/16 02:53:02;;;;;;;19.95;7.20;;;;;;;14.74;93.91;101945.66;5053956;28;20361;-64
2022/07/16 02:55:27;;;;;;;19.42;7.57;;;;;;;14.70;94.61;101940.31;5053936;28;20116;-64
2022/07/16 02:57:52;;;;;;;19.33;7.05;;;;;;;14.67;94.13;101942.97;5054112;28;20111;-63
2022/07/16 03:00:18;;;;;;;19.30;7.65;;;;;;;14.63;94.49;101942.94;5054226;28;20021;-64
2022/07/16 03:02:43;;;;;;;21.02;7.85;;;;;;;14.67;95.22;101945.63;5054034;28;20414;-64
2022/07/16 03:05:10;;;;;;;20.15;8.02;;;;;;;14.70;95.30;101940.31;5053964;28;20033;-63
2022/07/16 03:07:36;;;;;;;20.42;7.97;;;;;;;14.73;94.65;101949.19;5053676;28;20369;-64
2022/07/16 03:10:02;;;;;;;20.55;7.65;;;;;;;14.79;94.23;101951.91;5054062;28;20032;-64
2022/07/16 03:12:28;;;;;;;20.65;7.68;;;;;;;14.84;93.60;101953.66;5053937;28;20025;-64
2022/07/16 03:14:53;;;;;;;18.92;7.30;;;;;;;14.86;94.68;101958.13;5053778;28;20039;-64
2022/07/16 03:17:18;;;;;;;21.25;7.53;;;;;;;14.84;94.20;101957.22;5053260;28;20036;-64
2022/07/16 03:19:44;;;;;;;19.67;7.88;;;;;;;14.76;93.94;101959.84;5053633;28;20395;-64
2022/07/16 03:22:09;;;;;;;20.23;7.72;;;;;;;14.73;94.24;101956.28;5053815;28;20475;-64
2022/07/16 03:24:35;;;;;;;21.42;8.00;;;;;;;14.69;93.66;101954.50;5053488;28;20027;-64
2022/07/16 03:27:00;;;;;;;20.88;7.82;;;;;;;14.67;94.75;101953.59;5053180;28;20040;-64
2022/07/16 03:29:27;;;;;;;20.05;8.10;;;;;;;14.61;95.21;101957.09;5053109;28;20075;-63
2022/07/16 03:31:52;;;;;;;21.85;7.70;;;;;;;14.62;94.13;101962.44;5053729;28;20028;-64
2022/07/16 03:34:18;;;;;;;20.38;7.85;;;;;;;14.62;95.07;101962.44;5053746;28;20025;-65
2022/07/16 03:36:43;;;;;;;21.75;8.23;;;;;;;14.60;95.61;101968.59;5053013;28;20032;-64
2022/07/16 03:39:08;;;;;;;20.77;8.20;;;;;;;14.60;95.79;101968.59;5053557;28;20367;-64
2022/07/16 03:41:36;;;;;;;22.45;8.75;;;;;;;14.59;95.98;101974.78;5053177;28;20452;-64
2022/07/16 03:44:04;;;;;;;21.58;8.23;;;;;;;14.56;96.08;101969.47;5053239;28;20040;-64
2022/07/16 03:46:29;;;;;;;20.35;8.27;;;;;;;14.63;95.83;101969.56;5052747;28;20686;-63
2022/07/16 03:48:55;;;;;;;20.83;8.38;;;;;;;14.60;97.34;101974.81;5052980;28;20076;-63
2022/07/16 03:51:21;;;;;;;20.38;8.13;;;;;;;14.59;95.96;101967.72;5053535;28;20033;-64
2022/07/16 03:53:47;;;;;;;19.75;7.95;;;;;;;14.58;96.64;101973.91;5052792;28;20051;-64
2022/07/16 03:56:12;;;;;;;20.05;8.30;;;;;;;14.61;97.08;101981.94;5052143;28;20110;-63
2022/07/16 03:58:38;;;;;;;21.88;8.43;;;;;;;14.68;97.65;101988.22;5052410;28;20488;-64
2022/07/16 04:01:03;;;;;;;20.48;8.38;;;;;;;14.69;96.99;101984.63;5053171;28;20033;-63
2022/07/16 04:03:28;;;;;;;21.70;8.63;;;;;;;14.73;97.23;101990.88;5052891;28;20032;-64
2022/07/16 04:05:54;;;;;;;22.63;8.60;;;;;;;14.74;97.47;101992.69;5052504;28;20041;-65
2022/07/16 04:08:20;;;;;;;21.52;8.30;;;;;;;14.74;98.56;101992.69;5052807;28;20467;-64
2022/07/16 04:10:45;;;;;;;21.85;9.00;;;;;;;14.74;98.99;101990.91;5052821;28;20123;-64
2022/07/16 04:13:11;;;;;;;21.85;9.10;;;;;;;14.82;100.00;101988.25;5051565;28;20124;-64
2022/07/16 04:15:36;;;;;;;20.83;8.68;;;;;;;14.79;100.00;101990.91;5052718;28;20123;-64
2022/07/16 04:18:02;;;;;;;21.60;8.82;;;;;;;14.77;100.00;101992.69;5052127;28;20387;-64
2022/07/16 04:20:27;;;;;;;20.55;8.18;;;;;;;14.82;100.00;101990.91;5052355;28;20025;-64
2022/07/16 04:22:52;;;;;;;21.05;8.73;;;;;;;14.81;100.00;101998.03;5052191;28;20017;-63
2022/07/16 04:25:19;;;;;;;21.77;9.23;;;;;;;14.80;100.00;101998.03;5052874;28;20418;-64
2022/07/16 04:27:44;;;;;;;20.77;8.52;;;;;;;14.90;100.00;102001.63;5052379;28;20426;-64
2022/07/16 04:30:10;;;;;;;21.02;8.95;;;;;;;14.88;100.00;102011.38;5052063;28;20029;-64
2022/07/16 04:32:37;;;;;;;20.52;8.73;;;;;;;14.89;100.00;102006.03;5052485;28;20083;-63
2022/07/16 04:35:04;;;;;;;21.55;8.77;;;;;;;14.92;100.00;102003.41;5047734;28;20044;-64
2022/07/16 04:37:29;;;;;;;20.50;8.60;;;;;;;14.87;100.00;102010.50;5051744;28;20025;-64
2022/07/16 04:39:54;;;;;;;21.05;8.55;;;;;;;14.86;100.00;102014.03;5052452;28;20025;-64
2022/07/16 04:42:20;;;;;;;20.80;8.65;;;;;;;14.92;100.00;102019.38;5052281;28;20067;-64
2022/07/16 04:44:45;;;;;;;20.42;8.23;;;;;;;14.93;100.00;102021.16;5051746;28;20468;-63
2022/07/16 04:47:10;;;;;;;19.85;8.00;;;;;;;15.00;100.00;102016.75;5051470;28;20102;-64
2022/07/16 04:49:36;;;;;;;20.65;7.90;;;;;;;15.06;100.00;102013.25;5052007;28;20530;-63
2022/07/16 04:52:02;;;;;;;20.30;7.82;;;;;;;15.12;100.00;102021.25;5051894;28;20025;-64
2022/07/16 04:54:27;;;;;;;21.25;8.10;;;;;;;15.13;100.00;102017.69;5052365;28;20024;-64
2022/07/16 04:56:52;;;;;;;20.52;8.10;;;;;;;15.19;100.00;102022.13;5051086;28;20036;-63
2022/07/16 04:59:18;;;;;;;21.30;7.47;;;;;;;15.22;100.00;102017.72;5051658;28;20029;-63
2022/07/16 05:01:43;;;;;;;19.52;7.57;;;;;;;15.28;100.00;102031.06;5051884;28;20048;-65
2022/07/16 05:04:08;;;;;;;20.85;7.93;;;;;;;15.32;100.00;102030.19;5050070;28;20512;-63
2022/07/16 05:06:34;;;;;;;20.52;7.63;;;;;;;15.39;100.00;102030.22;5051344;28;20086;-63
2022/07/16 05:09:01;;;;;;;19.75;7.60;;;;;;;15.47;100.00;102026.69;5051941;28;20029;-63
2022/07/16 05:11:27;;;;;;;21.75;7.78;;;;;;;15.49;100.00;102032.00;5051479;28;20032;-63
2022/07/16 05:13:55;;;;;;;21.30;7.20;;;;;;;15.54;100.00;102032.94;5051294;28;20052;-63
2022/07/16 05:16:22;;;;;;;19.48;7.53;;;;;;;15.57;100.00;102040.94;5051607;28;20385;-63
2022/07/16 05:18:47;;;;;;;20.90;7.07;;;;;;;15.61;100.00;102040.06;5048834;28;20025;-64
2022/07/16 05:21:13;;;;;;;19.70;7.25;;;;;;;15.66;100.00;102040.94;5052058;28;20024;-63
2022/07/16 05:23:38;;;;;;;19.67;6.75;;;;;;;15.68;100.00;102049.84;5051207;28;20121;-63
2022/07/16 05:26:03;;;;;;;20.38;6.80;;;;;;;15.76;100.00;102051.66;5050288;28;20040;-64
2022/07/16 05:28:28;;;;;;;19.90;6.88;;;;;;;15.78;100.00;102049.84;5051257;28;20025;-64
2022/07/16 05:30:54;;;;;;;19.85;6.40;;;;;;;15.82;100.00;102055.22;5051507;28;20032;-64
2022/07/16 05:33:19;;;;;;;20.35;6.68;;;;;;;15.85;100.00;102057.91;5051552;28;20025;-64
2022/07/16 05:35:46;;;;;;;19.35;6.53;;;;;;;15.93;100.00;102049.94;5051039;28;20032;-63
2022/07/16 05:38:12;;;;;;;20.05;6.78;;;;;;;15.99;100.00;102055.25;5050677;28;20025;-63
2022/07/16 05:40:38;;;;;;;19.52;6.78;;;;;;;16.04;100.00;102056.13;5050918;28;20048;-64
2022/07/16 05:43:04;;;;;;;19.45;6.82;;;;;;;16.10;100.00;102057.03;5051261;28;20025;-63
2022/07/16 05:45:30;;;;;;;18.63;6.35;;;;;;;16.16;100.00;102057.94;5051010;28;20053;-63
2022/07/16 05:47:55;;;;;;;19.45;6.82;;;;;;;16.22;100.00;102051.69;5050791;28;20377;-63
2022/07/16 05:50:20;;;;;;;19.90;6.07;;;;;;;16.31;100.00;102053.47;5051161;28;20037;-64
2022/07/16 05:52:46;;;;;;;20.75;7.00;;;;;;;16.43;100.00;102056.16;5051089;28;20049;-64
2022/07/16 05:55:11;;;;;;;20.08;6.38;;;;;;;16.51;100.00;102054.38;5050780;28;20025;-64
2022/07/16 05:57:37;;;;;;;19.20;5.60;;;;;;;16.58;100.00;102059.69;5051063;28;20418;-63
2022/07/16 06:00:05;;;;;;;19.80;5.20;;;;;;;16.61;100.00;102065.91;5050253;28;20028;-64
2022/07/16 06:02:30;;;;;;;16.88;4.97;;;;;;;16.67;100.00;102059.66;5049316;28;20025;-64
2022/07/16 06:04:55;;;;;;;15.88;4.70;;;;;;;16.70;100.00;102065.91;5050979;28;20430;-64
2022/07/16 06:07:21;;;;;;;14.50;4.30;;;;;;;16.79;100.00;102069.44;5050430;28;20098;-63
2022/07/16 06:09:46;;;;;;;15.40;4.45;;;;;;;16.90;100.00;102073.00;5050789;28;20538;-64
2022/07/16 06:12:11;;;;;;;15.82;4.10;;;;;;;16.98;100.00;102081.91;5049513;28;20032;-64
2022/07/16 06:14:37;;;;;;;14.32;3.85;;;;;;;17.02;100.00;102081.00;5050199;28;20620;-64
2022/07/16 06:17:02;;;;;;;16.05;3.70;;;;;;;17.11;100.00;102092.53;5050340;28;20104;-64
2022/07/16 06:19:27;;;;;;;10.68;3.35;;;;;;;17.18;100.00;102088.94;5050800;28;20383;-64
2022/07/16 06:21:52;;;;;;;12.20;3.65;;;;;;;17.20;100.00;102093.41;5047279;28;20032;-65
2022/07/16 06:24:18;;;;;;;11.40;3.60;;;;;;;17.21;100.00;102091.59;5050981;28;20423;-64
2022/07/16 06:26:46;;;;;;;12.07;3.40;;;;;;;17.25;100.00;102099.59;5050279;28;20383;-63
2022/07/16 06:29:14;;;;;;;10.20;3.50;;;;;;;17.31;100.00;102098.69;5050308;28;20021;-64
2022/07/16 06:31:40;;;;;;;13.63;3.50;;;;;;;17.36;100.00;102104.03;5050434;28;20414;-65
2022/07/16 06:34:05;;;;;;;13.57;3.40;;;;;;;17.34;100.00;102112.03;5050787;28;20026;-64
2022/07/16 06:36:30;;;;;;;13.13;3.50;;;;;;;17.32;100.00;102105.81;5050042;28;20033;-64
2022/07/16 06:38:55;;;;;;;11.85;3.30;;;;;;;17.31;100.00;102106.72;5050669;28;20056;-63
2022/07/16 06:41:21;;;;;;;12.68;3.30;;;;;;;17.30;100.00;102121.00;5050190;28;20567;-64
2022/07/16 06:43:46;;;;;;;11.15;3.40;;;;;;;17.35;100.00;102113.81;5049977;28;20029;-65
2022/07/16 06:46:11;;;;;;;13.63;3.58;;;;;;;17.45;100.00;102119.16;5049645;28;20048;-64
2022/07/16 06:48:37;;;;;;;12.63;3.50;;;;;;;17.51;100.00;102113.78;5050143;28;20056;-64
2022/07/16 06:51:02;;;;;;;11.00;3.13;;;;;;;17.53;100.00;102118.22;5050359;28;20021;-64
2022/07/16 06:53:28;;;;;;;11.57;3.20;;;;;;;17.52;100.00;102120.91;5050234;28;20036;-64
2022/07/16 06:55:53;;;;;;;9.98;2.90;;;;;;;17.50;100.00;102115.53;5049362;28;20091;-64
2022/07/16 06:58:18;;;;;;;13.60;2.80;;;;;;;17.47;100.00;102125.38;5049764;28;20044;-64
2022/07/16 07:00:44;;;;;;;11.40;2.75;;;;;;;17.47;100.00;102128.03;5049809;28;20021;-64
2022/07/16 07:03:11;;;;;;;9.65;2.70;;;;;;;17.48;100.00;102128.03;5050319;28;20067;-64
2022/07/16 07:05:37;;;;;;;9.43;2.72;;;;;;;17.42;100.00;102134.28;5050788;28;20040;-64
2022/07/16 07:08:02;;;;;;;6.55;2.60;;;;;;;17.42;100.00;102155.66;5047963;28;20025;-64
2022/07/16 07:10:28;;;;;;;9.82;2.58;;;;;;;17.41;100.00;102155.69;5050401;28;20033;-64
2022/07/16 07:12:53;;;;;;;7.38;2.40;;;;;;;17.41;100.00;102155.69;5053513;28;20438;-64
2022/07/16 07:15:19;;;;;;;8.25;2.40;;;;;;;17.42;100.00;102157.47;5054205;28;20024;-64
2022/07/16 07:17:44;;;;;;;9.63;2.30;;;;;;;17.49;100.00;102163.66;5053392;28;20025;-64
2022/07/16 07:20:11;;;;;;;5.70;2.35;;;;;;;17.56;100.00;102155.63;5054324;28;20036;-64
2022/07/16 07:22:36;;;;;;;9.05;2.40;;;;;;;17.69;100.00;102159.16;5053595;28;20033;-64
2022/07/16 07:25:02;;;;;;;7.80;2.47;;;;;;;17.78;100.00;102172.47;5053079;28;20083;-64
2022/07/16 07:27:27;;;;;;;10.65;2.70;;;;;;;17.84;100.00;102170.63;5053095;28;20044;-65
2022/07/16 07:29:53;;;;;;;7.55;2.50;;;;;;;17.93;100.00;102170.66;5053797;28;20017;-64
2022/07/16 07:32:18;;;;;;;10.77;2.42;;;;;;;17.95;100.00;102176.88;5054047;28;20035;-64
2022/07/16 07:34:43;;;;;;;9.73;2.50;;;;;;;17.99;100.00;102170.59;5053189;28;20032;-64
2022/07/16 07:37:09;;;;;;;7.05;2.40;;;;;;;18.01;100.00;102176.81;5052818;28;20021;-64
2022/07/16 07:39:34;;;;;;;9.85;2.60;;;;;;;18.04;100.00;102176.84;5053375;28;20452;-64
2022/07/16 07:42:00;;;;;;;10.70;2.83;;;;;;;18.08;100.00;102183.91;5053104;28;20033;-64
2022/07/16 07:44:25;;;;;;;13.05;2.70;;;;;;;18.16;100.00;102178.53;5052844;28;20039;-65
2022/07/16 07:46:51;;;;;;;9.70;2.45;;;;;;;18.15;100.00;102181.22;5052664;28;20053;-64
2022/07/16 07:49:16;;;;;;;10.77;2.53;;;;;;;18.17;99.82;102182.97;5053070;28;20025;-64
2022/07/16 07:51:42;;;;;;;10.52;2.70;;;;;;;18.27;100.00;102186.50;5052822;28;20036;-64
2022/07/16 07:54:07;;;;;;;9.65;2.63;;;;;;;18.37;100.00;102176.63;5052874;28;20053;-65
2022/07/16 07:56:32;;;;;;;10.63;2.55;;;;;;;18.52;95.16;102180.97;5052596;28;20383;-63
2022/07/16 07:58:58;;;;;;;9.07;2.75;;;;;;;18.62;94.59;102183.56;5052902;28;20432;-64
2022/07/16 08:01:24;;;;;;;8.75;2.83;;;;;;;18.67;93.75;102191.56;5053205;28;20032;-65
2022/07/16 08:03:49;;;;;;;12.98;2.65;;;;;;;18.69;92.24;102195.09;5052856;28;20492;-64
2022/07/16 08:06:14;;;;;;;8.90;2.53;;;;;;;18.78;93.59;102199.50;5052190;28;20044;-63
2022/07/16 08:08:40;;;;;;;11.55;2.72;;;;;;;18.90;92.91;102201.22;5052557;28;20112;-64
2022/07/16 08:11:05;;;;;;;9.88;2.55;;;;;;;19.01;93.08;102207.38;5053165;28;20029;-65
2022/07/16 08:13:30;;;;;;;10.18;2.50;;;;;;;19.06;92.82;102216.28;5053105;28;20043;-64
2022/07/16 08:15:55;;;;;;;8.93;2.53;;;;;;;19.04;92.56;102211.81;5051891;28;20536;-64
2022/07/16 08:18:21;;;;;;;13.52;2.70;;;;;;;19.16;93.51;102207.22;5053000;28;20082;-64
2022/07/16 08:20:46;;;;;;;8.95;2.60;;;;;;;19.28;89.25;102200.84;5052617;28;20021;-65
2022/07/16 08:23:12;;;;;;;9.93;2.70;;;;;;;19.41;89.60;102216.78;5051667;28;20083;-64
2022/07/16 08:25:46;;;;;;;9.70;2.70;;;;;;;19.56;90.42;102222.00;5052442;28;20037;-64
2022/07/16 08:28:14;;;;;;;12.43;3.00;;;;;;;19.65;90.68;102223.69;5052551;28;20107;-65
2022/07/16 08:30:39;;;;;;;8.73;2.42;;;;;;;19.65;91.24;102216.50;5052529;28;20124;-64
2022/07/16 08:33:04;;;;;;;9.70;2.60;;;;;;;19.58;87.86;102219.28;5052274;28;20444;-64
2022/07/16 08:35:30;;;;;;;11.80;2.70;;;;;;;19.55;88.29;102224.69;5052855;28;20037;-65
2022/07/16 08:37:55;;;;;;;10.77;2.53;;;;;;;19.63;83.93;102230.84;5051988;28;20029;-64
2022/07/16 08:40:23;;;;;;;8.85;2.42;;;;;;;19.85;81.49;102234.22;5052581;28;20044;-64
2022/07/16 08:42:50;;;;;;;11.07;2.40;;;;;;;20.09;80.77;102241.03;5052179;28;20033;-64
2022/07/16 08:45:17;;;;;;;10.80;2.60;;;;;;;20.12;81.87;102235.63;5051654;28;20052;-65
2022/07/16 08:47:42;;;;;;;9.02;2.70;;;;;;;20.29;80.50;102245.25;5051165;28;20083;-64
2022/07/16 08:50:11;;;;;;;7.15;2.42;;;;;;;20.56;77.88;102243.94;5052233;28;20025;-64
2022/07/16 08:52:43;;;;;;;10.05;2.80;;;;;;;20.79;75.45;102251.69;5051997;28;20060;-64
2022/07/16 08:55:09;;;;;;;10.77;2.92;;;;;;;21.08;73.34;102247.63;5052239;28;20045;-64
2022/07/16 08:57:37;;;;;;;8.02;2.38;;;;;;;21.36;71.62;102241.75;5051432;28;20423;-64
2022/07/16 09:00:04;;;;;;;6.97;2.30;;;;;;;21.75;71.29;102249.97;5051764;28;20522;-64
2022/07/16 09:02:30;;;;;;;9.73;2.50;;;;;;;22.05;67.89;102258.34;5049169;28;20020;-65
2022/07/16 09:04:55;;;;;;;12.10;2.40;;;;;;;22.32;67.35;102251.47;5051401;28;20058;-64
2022/07/16 09:07:21;;;;;;;10.50;2.50;;;;;;;22.36;66.76;102253.19;5051966;28;20048;-64
2022/07/16 09:09:47;;;;;;;9.23;2.42;;;;;;;22.26;67.00;102259.66;5051801;28;20036;-64
2022/07/16 09:12:43;;;;;;;9.38;2.40;;;;;;;21.92;67.01;102265.78;5051293;28;20040;-64
2022/07/16 09:15:30;;;;;;;7.55;2.33;;;;;;;21.66;67.67;102263.63;5050375;28;20550;-64
2022/07/16 09:18:16;;;;;;;8.02;2.40;;;;;;;21.29;68.95;102272.34;5050811;28;20063;-64
2022/07/16 09:20:43;;;;;;;9.30;2.30;;;;;;;21.29;66.68;102272.34;5048182;28;20060;-65
2022/07/16 09:23:20;;;;;;;8.88;2.42;;;;;;;21.52;67.11;102269.25;5051932;28;20021;-64
2022/07/16 09:25:47;;;;;;;9.98;2.38;;;;;;;21.77;63.11;102269.69;5051180;28;20029;-64
2022/07/16 09:28:13;;;;;;;9.38;2.40;;;;;;;21.89;64.22;102263.16;5050607;28;20632;-65
2022/07/16 09:30:38;;;;;;;7.50;2.40;;;;;;;21.84;60.05;102268.63;5051042;28;20025;-64
2022/07/16 09:33:12;;;;;;;9.20;2.40;;;;;;;21.51;63.06;102267.47;5051406;28;20029;-64
2022/07/16 09:35:38;;;;;;;10.60;2.67;;;;;;;21.57;64.04;102270.06;5050095;28;20021;-65
2022/07/16 09:38:07;;;;;;;6.63;2.20;;;;;;;21.61;63.18;102271.81;5050722;28;20033;-64
2022/07/16 09:40:44;;;;;;;6.25;2.30;;;;;;;21.78;63.70;102271.44;5051056;28;20033;-64
2022/07/16 09:43:13;;;;;;;9.30;2.40;;;;;;;22.06;62.67;102270.88;5047930;28;20365;-64
2022/07/16 09:45:43;;;;;;;10.45;2.40;;;;;;;22.39;59.67;102276.47;5050986;28;20171;-65
2022/07/16 09:48:28;;;;;;;7.95;2.30;;;;;;;22.41;59.20;102285.41;5048804;28;20029;-65
2022/07/16 09:50:56;;;;;;;7.18;2.30;;;;;;;22.52;57.82;102277.09;5049496;28;20029;-64
2022/07/16 09:53:24;;;;;;;8.57;2.20;;;;;;;22.59;57.97;102289.50;5049840;28;20032;-64
2022/07/16 09:56:08;;;;;;;7.43;2.28;;;;;;;22.69;55.20;102284.75;5049691;28;20033;-64
2022/07/16 09:58:34;;;;;;;9.30;2.40;;;;;;;23.08;53.21;102292.78;5050322;28;20037;-64
2022/07/16 10:01:00;;;;;;;9.38;2.30;;;;;;;22.86;52.14;102285.22;5050683;28;20056;-64
2022/07/16 10:03:27;;;;;;;9.35;2.20;;;;;;;22.31;55.62;102292.78;5051112;28;20114;-64
2022/07/16 10:05:53;;;;;;;10.48;2.30;;;;;;;23.10;51.62;102299.03;5050573;28;20111;-63
2022/07/16 10:08:18;;;;;;;6.95;2.17;;;;;;;24.32;43.96;102296.59;5049832;28;20111;-65
2022/07/16 10:10:45;;;;;;;7.00;2.20;;;;;;;26.06;38.26;102310.63;5050781;28;20021;-65
2022/07/16 10:13:12;;;;;;;6.40;2.05;;;;;;;27.44;33.03;102304.16;5050962;28;20086;-65
2022/07/16 10:15:38;;;;;;;6.32;2.10;;;;;;;29.11;31.67;102314.47;5050690;28;20086;-65
2022/07/16 10:18:04;;;;;;;10.98;2.20;;;;;;;29.83;29.87;102309.88;5050047;28;20032;-64
2022/07/16 10:20:35;;;;;;;9.63;1.95;;;;;;;30.60;29.04;102302.88;5050266;28;20108;-64
2022/07/16 10:23:05;;;;;;;6.13;2.10;;;;;;;31.00;28.43;102313.31;5049579;28;20062;-65
2022/07/16 10:25:35;;;;;;;5.28;1.98;;;;;;;30.70;27.88;102316.84;5049242;28;20029;-65
2022/07/16 10:28:01;;;;;;;7.05;2.13;;;;;;;31.37;27.48;102320.16;5050068;28;20063;-65
2022/07/16 10:30:29;;;;;;;8.07;2.17;;;;;;;31.97;25.98;102316.47;5050740;28;20033;-65
2022/07/16 10:33:07;;;;;;;8.32;2.20;;;;;;;32.21;26.68;102323.22;5049170;28;20539;-65
2022/07/16 10:35:33;;;;;;;6.60;2.10;;;;;;;33.23;24.12;102320.13;5050036;28;20111;-66
2022/07/16 10:38:07;;;;;;;9.23;2.05;;;;;;;32.60;26.37;102316.13;5049428;28;20030;-65
2022/07/16 10:40:32;;;;;;;6.03;2.20;;;;;;;29.94;27.70;102328.34;5050126;28;20031;-65
2022/07/16 10:43:14;;;;;;;8.93;2.20;;;;;;;29.49;29.37;102325.25;5050627;28;20041;-66
2022/07/16 10:45:56;;;;;;;6.80;2.20;;;;;;;30.90;28.24;102315.66;5051538;28;20547;-65
2022/07/16 10:48:26;;;;;;;;;;;;;;;33.08;27.25;102327.50;5054377;28;20017;-65
2022/07/16 10:51:24;;;;;;;8.73;2.40;;;;;;;32.45;26.83;102331.69;5054220;28;19913;-65
2022/07/16 10:53:58;;;;;;;7.80;2.25;;;;;;;32.27;25.85;102329.19;5012570;28;20496;-65
2022/07/16 10:56:39;;;;;;;6.85;2.00;;;;;;;33.81;24.97;102330.75;5009330;28;20038;-65
2022/07/16 10:59:09;;;;;;;8.55;2.20;;;;;;;33.98;23.64;102337.75;5011398;28;20480;-65
2022/07/16 11:01:36;;;;;;;8.30;2.20;;;;;;;32.79;24.66;102324.00;5011661;28;20034;-65
2022/07/16 11:04:03;;;;;;;12.55;2.50;;;;;;;31.14;26.34;102332.47;5012387;28;20080;-65
2022/07/16 11:06:29;;;;;;;11.38;2.33;;;;;;;29.66;28.18;102338.84;5011603;28;20112;-64
2022/07/16 11:08:58;;;;;;;10.32;2.30;;;;;;;28.48;30.21;102332.94;5012114;28;20501;-65
2022/07/16 11:11:31;;;;;;;12.73;2.70;;;;;;;27.37;31.64;102340.66;5011623;28;20057;-65
2022/07/16 11:13:58;;;;;;;9.52;2.33;;;;;;;26.83;32.76;102323.91;5011525;28;20113;-65
2022/07/16 11:16:23;;;;;;;6.88;2.10;;;;;;;28.66;30.56;102325.75;5011463;28;20400;-65