Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:21;;;;;;;6.00;3.50;;;;;;;;;;107861;1277;22584;-33
2022/12/13 00:03:56;;;;;;;5.70;3.20;;;;;;;;;;107824;1276;25228;-32
2022/12/13 00:06:31;;;;;;;6.70;3.60;;;;;;;;;;108242;1277;22837;-32
2022/12/13 00:09:05;;;;;;;5.00;2.90;;;;;;;;;;107839;1279;25285;-32
2022/12/13 00:11:39;;;;;;;6.10;3.10;;;;;;;;;;107868;1276;24344;-33
2022/12/13 00:14:12;;;;;;;5.10;3.40;;;;;;;;;;107880;1283;22581;-33
2022/12/13 00:16:50;;;;;;;5.00;3.40;;;;;;;;;;107966;1281;22572;-33
2022/12/13 00:19:23;;;;;;;5.60;3.40;;;;;;;;;;107817;1278;25444;-34
2022/12/13 00:21:56;;;;;;;5.60;3.30;;;;;;;;;;107829;1279;22575;-34
2022/12/13 00:24:29;;;;;;;5.30;3.30;;;;;;;;;;107847;1280;22529;-33
2022/12/13 00:27:01;;;;;;;5.40;3.60;;;;;;;;;;107778;1276;22586;-34
2022/12/13 00:29:34;;;;;;;4.70;3.10;;;;;;;;;;107808;1277;23032;-34
2022/12/13 00:32:06;;;;;;;5.60;3.40;;;;;;;;;;107788;1278;22579;-34
2022/12/13 00:34:41;;;;;;;4.90;3.50;;;;;;;;;;107787;1279;22518;-34
2022/12/13 00:37:14;;;;;;;5.10;3.40;;;;;;;;;;107758;1277;22571;-33
2022/12/13 00:39:48;;;;;;;5.10;3.20;;;;;;;;;;107814;1280;23599;-33
2022/12/13 00:42:21;;;;;;;5.40;3.40;;;;;;;;;;107771;1270;23102;-33
2022/12/13 00:44:54;;;;;;;5.70;3.20;;;;;;;;;;107774;1283;22792;-33
2022/12/13 00:47:26;;;;;;;5.10;3.10;;;;;;;;;;107861;1279;22629;-33
2022/12/13 00:49:58;;;;;;;5.10;3.10;;;;;;;;;;107760;1278;22579;-34
2022/12/13 00:52:31;;;;;;;4.70;3.10;;;;;;;;;;107753;1276;22569;-33
2022/12/13 00:55:04;;;;;;;5.40;3.20;;;;;;;;;;107747;1282;25288;-33
2022/12/13 00:57:39;;;;;;;4.60;2.70;;;;;;;;;;107780;1274;22584;-33
2022/12/13 01:00:20;;;;;;;5.20;3.20;;;;;;;;;;107761;1277;22583;-33
2022/12/13 01:02:53;;;;;;;5.10;3.00;;;;;;;;;;107804;1283;22588;-33
2022/12/13 01:05:26;;;;;;;5.00;3.30;;;;;;;;;;107807;1277;25251;-33
2022/12/13 01:08:01;;;;;;;5.00;3.00;;;;;;;;;;107757;1269;24847;-34
2022/12/13 01:10:33;;;;;;;5.20;3.20;;;;;;;;;;107754;1277;22716;-34
2022/12/13 01:13:05;;;;;;;5.40;2.80;;;;;;;;;;107739;1275;22569;-34
2022/12/13 01:15:42;;;;;;;4.90;2.70;;;;;;;;;;107732;1277;22532;-34
2022/12/13 01:18:18;;;;;;;5.00;3.10;;;;;;;;;;107813;1277;26045;-34
2022/12/13 01:21:06;;;;;;;5.40;3.10;;;;;;;;;;107778;1277;22588;-34
2022/12/13 01:23:38;;;;;;;4.70;2.70;;;;;;;;;;107830;1276;25895;-34
2022/12/13 01:26:14;;;;;;;5.70;2.70;;;;;;;;;;107748;1280;22622;-33
2022/12/13 01:28:48;;;;;;;4.90;2.80;;;;;;;;;;107735;1282;25259;-33
2022/12/13 01:31:21;;;;;;;5.10;2.80;;;;;;;;;;107706;1277;24552;-33
2022/12/13 01:33:52;;;;;;;;;;;;;;;;;;107722;1278;22552;-33
2022/12/13 01:36:25;;;;;;;4.80;2.50;;;;;;;;;;107723;1277;25969;-34
2022/12/13 01:38:58;;;;;;;4.70;2.70;;;;;;;;;;107770;1278;26447;-34
2022/12/13 01:41:32;;;;;;;4.30;2.80;;;;;;;;;;107800;1277;22531;-34
2022/12/13 01:44:46;;;;;;;4.60;2.60;;;;;;;;;;107790;1276;22567;-34
2022/12/13 01:47:22;;;;;;;4.80;3.00;;;;;;;;;;107723;1274;22581;-34
2022/12/13 01:49:56;;;;;;;4.80;3.00;;;;;;;;;;107756;1273;22573;-34
2022/12/13 01:52:32;;;;;;;4.40;2.80;;;;;;;;;;107766;1277;24843;-34
2022/12/13 01:55:08;;;;;;;4.20;2.50;;;;;;;;;;107773;1278;22622;-34
2022/12/13 01:57:47;;;;;;;5.40;3.20;;;;;;;;;;107767;1278;22599;-34
2022/12/13 02:00:24;;;;;;;4.50;2.80;;;;;;;;;;107816;1280;25335;-33
2022/12/13 02:02:58;;;;;;;4.60;2.60;;;;;;;;;;107830;1268;22718;-33
2022/12/13 02:05:36;;;;;;;4.10;2.20;;;;;;;;;;107787;1277;22604;-33
2022/12/13 02:08:15;;;;;;;4.10;2.40;;;;;;;;;;107785;1278;22580;-33
2022/12/13 02:10:49;;;;;;;5.20;2.80;;;;;;;;;;107771;1279;22585;-33
2022/12/13 02:13:21;;;;;;;5.40;2.60;;;;;;;;;;107790;1278;23479;-33
2022/12/13 02:16:04;;;;;;;4.70;2.60;;;;;;;;;;107780;1282;22582;-33
2022/12/13 02:19:01;;;;;;;4.30;2.40;;;;;;;;;;107767;1275;22584;-33
2022/12/13 02:21:41;;;;;;;4.40;2.70;;;;;;;;;;107796;1280;22584;-33
2022/12/13 02:24:47;;;;;;;5.00;2.90;;;;;;;;;;107796;1278;22600;-33
2022/12/13 02:27:45;;;;;;;5.10;2.80;;;;;;;;;;107781;1277;22675;-33
2022/12/13 02:30:25;;;;;;;4.50;2.70;;;;;;;;;;107777;1278;25248;-33
2022/12/13 02:33:18;;;;;;;4.00;2.50;;;;;;;;;;107815;1278;22578;-33
2022/12/13 02:36:03;;;;;;;4.20;2.50;;;;;;;;;;107794;1273;22581;-33
2022/12/13 02:38:47;;;;;;;4.60;2.50;;;;;;;;;;107793;1276;22588;-33
2022/12/13 02:41:26;;;;;;;4.50;2.70;;;;;;;;;;107849;1276;23307;-33
2022/12/13 02:44:04;;;;;;;4.70;3.00;;;;;;;;;;107872;1277;23349;-33
2022/12/13 02:46:43;;;;;;;4.80;2.70;;;;;;;;;;107835;1277;22574;-33
2022/12/13 02:49:17;;;;;;;4.40;2.80;;;;;;;;;;107757;1276;22884;-33
2022/12/13 02:51:51;;;;;;;4.60;2.60;;;;;;;;;;107729;1279;22607;-33
2022/12/13 02:54:27;;;;;;;4.40;2.60;;;;;;;;;;107706;1279;24850;-33
2022/12/13 02:57:01;;;;;;;4.10;2.50;;;;;;;;;;107807;1276;22598;-33
2022/12/13 02:59:40;;;;;;;3.90;2.30;;;;;;;;;;107736;1276;22681;-33
2022/12/13 03:02:21;;;;;;;6.00;2.60;;;;;;;;;;107810;1276;23307;-33
2022/12/13 03:08:10;;;;;;;4.30;2.50;;;;;;;;;;107778;1270;23071;-33
2022/12/13 03:10:53;;;;;;;4.70;2.50;;;;;;;;;;107763;1277;22639;-33
2022/12/13 03:13:40;;;;;;;4.20;2.30;;;;;;;;;;107731;1279;22661;-33
2022/12/13 03:16:29;;;;;;;4.30;2.50;;;;;;;;;;107744;1279;23826;-33
2022/12/13 03:19:06;;;;;;;4.90;2.70;;;;;;;;;;107752;1270;22528;-33
2022/12/13 03:21:44;;;;;;;4.40;2.50;;;;;;;;;;107755;1276;23087;-33
2022/12/13 03:24:21;;;;;;;4.40;2.60;;;;;;;;;;107768;1277;23920;-33
2022/12/13 03:26:54;;;;;;;4.60;2.30;;;;;;;;;;107790;1277;24227;-33
2022/12/13 03:29:25;;;;;;;;;;;;;;;;;;107767;1277;23883;-33
2022/12/13 03:31:59;;;;;;;4.10;2.40;;;;;;;;;;107775;1279;22573;-33
2022/12/13 03:34:32;;;;;;;4.30;2.50;;;;;;;;;;107738;1282;22568;-33
2022/12/13 03:37:05;;;;;;;4.50;2.50;;;;;;;;;;107743;1282;25290;-33
2022/12/13 03:39:41;;;;;;;6.00;2.80;;;;;;;;;;107719;1276;22574;-33
2022/12/13 03:42:13;;;;;;;4.50;2.60;;;;;;;;;;107797;1277;22584;-33
2022/12/13 03:44:48;;;;;;;4.30;2.40;;;;;;;;;;107830;1276;22509;-33
2022/12/13 03:47:21;;;;;;;4.80;2.70;;;;;;;;;;107869;1276;24903;-33
2022/12/13 03:49:54;;;;;;;4.80;2.50;;;;;;;;;;107806;1277;22562;-33
2022/12/13 03:52:28;;;;;;;4.30;2.40;;;;;;;;;;107822;1277;25244;-33
2022/12/13 03:55:00;;;;;;;4.30;2.60;;;;;;;;;;107777;1277;22576;-33
2022/12/13 03:57:32;;;;;;;4.30;2.60;;;;;;;;;;107846;1280;22651;-33
2022/12/13 04:00:10;;;;;;;4.30;2.80;;;;;;;;;;107806;1276;25496;-33
2022/12/13 04:02:43;;;;;;;4.50;2.40;;;;;;;;;;107815;1276;22606;-33
2022/12/13 04:05:15;;;;;;;4.80;2.80;;;;;;;;;;107789;1276;22572;-33
2022/12/13 04:07:48;;;;;;;4.20;2.70;;;;;;;;;;107773;1276;22587;-33
2022/12/13 04:10:21;;;;;;;5.10;2.80;;;;;;;;;;107804;1274;22574;-33
2022/12/13 04:15:47;;;;;;;4.60;2.80;;;;;;;;;;107768;1269;22575;-33
2022/12/13 04:18:23;;;;;;;4.20;2.70;;;;;;;;;;107782;1277;22666;-33
2022/12/13 04:20:56;;;;;;;4.60;2.70;;;;;;;;;;107829;1276;22629;-33
2022/12/13 04:23:28;;;;;;;4.20;2.40;;;;;;;;;;107882;1274;23517;-33
2022/12/13 04:26:02;;;;;;;4.50;2.60;;;;;;;;;;107886;1276;22591;-32
2022/12/13 04:28:34;;;;;;;4.70;2.70;;;;;;;;;;107903;1276;25453;-33
2022/12/13 04:31:07;;;;;;;4.30;2.80;;;;;;;;;;107864;1276;22580;-33
2022/12/13 04:33:39;;;;;;;4.90;2.60;;;;;;;;;;107897;1278;22577;-33
2022/12/13 04:36:18;;;;;;;4.50;2.50;;;;;;;;;;107901;1277;22579;-33
2022/12/13 04:38:51;;;;;;;4.80;2.90;;;;;;;;;;107900;1275;24024;-33
2022/12/13 04:41:24;;;;;;;4.60;2.80;;;;;;;;;;107843;1276;22583;-33
2022/12/13 04:43:57;;;;;;;4.40;2.80;;;;;;;;;;107951;1276;26035;-33
2022/12/13 04:46:29;;;;;;;4.90;2.50;;;;;;;;;;107950;1278;22662;-33
2022/12/13 04:49:02;;;;;;;4.90;3.10;;;;;;;;;;107903;1277;22590;-33
2022/12/13 04:51:34;;;;;;;4.70;2.90;;;;;;;;;;107844;1276;22597;-33
2022/12/13 04:54:07;;;;;;;4.90;3.10;;;;;;;;;;107865;1278;23925;-33
2022/12/13 04:56:42;;;;;;;4.60;2.80;;;;;;;;;;107882;1277;22632;-33
2022/12/13 04:59:14;;;;;;;4.80;3.10;;;;;;;;;;107841;1277;24858;-33
2022/12/13 05:01:48;;;;;;;4.50;2.80;;;;;;;;;;107849;1276;26346;-32
2022/12/13 05:04:20;;;;;;;4.20;2.60;;;;;;;;;;107911;1277;22709;-33
2022/12/13 05:06:53;;;;;;;4.90;2.80;;;;;;;;;;107805;1277;143046;-33
2022/12/13 05:09:26;;;;;;;4.70;2.80;;;;;;;;;;107925;1277;22593;-33
2022/12/13 05:11:59;;;;;;;4.20;2.60;;;;;;;;;;107848;1276;22620;-33
2022/12/13 05:14:32;;;;;;;4.70;2.90;;;;;;;;;;107886;1279;23941;-33
2022/12/13 05:17:03;;;;;;;;;;;;;;;;;;107918;1279;25407;-33
2022/12/13 05:19:35;;;;;;;4.80;2.60;;;;;;;;;;107835;1277;25456;-33
2022/12/13 05:22:14;;;;;;;4.40;2.40;;;;;;;;;;107846;1278;22572;-33
2022/12/13 05:24:46;;;;;;;5.40;2.80;;;;;;;;;;107873;1279;22630;-33
2022/12/13 05:27:19;;;;;;;4.20;2.40;;;;;;;;;;107909;1277;22588;-33
2022/12/13 05:29:50;;;;;;;;;;;;;;;;;;107903;1276;23422;-33
2022/12/13 05:32:22;;;;;;;4.40;2.60;;;;;;;;;;107837;1276;22578;-32
2022/12/13 05:34:55;;;;;;;4.70;2.70;;;;;;;;;;107854;1279;22641;-33
2022/12/13 05:37:28;;;;;;;5.00;2.70;;;;;;;;;;107841;1269;25065;-32
2022/12/13 05:40:04;;;;;;;3.90;2.50;;;;;;;;;;107871;1282;23875;-33
2022/12/13 05:42:38;;;;;;;5.00;2.60;;;;;;;;;;107851;1276;22568;-33
2022/12/13 05:45:16;;;;;;;5.10;2.50;;;;;;;;;;107899;1270;22628;-33
2022/12/13 05:47:48;;;;;;;4.70;2.80;;;;;;;;;;107893;1276;22595;-33
2022/12/13 05:50:21;;;;;;;5.70;2.90;;;;;;;;;;107880;1276;22600;-33
2022/12/13 05:52:53;;;;;;;4.80;3.00;;;;;;;;;;107842;1276;24834;-33
2022/12/13 05:55:25;;;;;;;4.80;2.60;;;;;;;;;;107910;1276;22610;-33
2022/12/13 05:57:59;;;;;;;4.90;2.80;;;;;;;;;;107910;1277;22583;-32
2022/12/13 06:00:31;;;;;;;5.80;2.90;;;;;;;;;;107890;1278;22600;-33
2022/12/13 06:03:03;;;;;;;4.50;2.90;;;;;;;;;;107826;1270;24931;-33
2022/12/13 06:05:36;;;;;;;5.80;2.90;;;;;;;;;;107909;1277;25431;-33
2022/12/13 06:08:08;;;;;;;4.50;2.90;;;;;;;;;;107885;1277;25420;-33
2022/12/13 06:10:41;;;;;;;4.50;2.60;;;;;;;;;;107895;1279;22565;-31
2022/12/13 06:13:14;;;;;;;4.70;3.00;;;;;;;;;;107865;1280;25415;-31
2022/12/13 06:15:46;;;;;;;4.90;2.60;;;;;;;;;;107917;1277;26437;-31
2022/12/13 06:18:18;;;;;;;4.20;2.60;;;;;;;;;;107905;1278;22579;-31
2022/12/13 06:21:01;;;;;;;4.70;2.90;;;;;;;;;;107910;1277;22558;-31
2022/12/13 06:23:36;;;;;;;5.10;2.50;;;;;;;;;;107887;1276;22573;-31
2022/12/13 06:26:10;;;;;;;4.30;2.70;;;;;;;;;;107913;1278;22584;-31
2022/12/13 06:28:42;;;;;;;4.80;2.60;;;;;;;;;;107919;1276;22594;-31
2022/12/13 06:31:14;;;;;;;5.10;2.80;;;;;;;;;;107902;1276;22584;-31
2022/12/13 06:33:47;;;;;;;6.10;2.80;;;;;;;;;;107896;1277;22567;-31
2022/12/13 06:36:22;;;;;;;4.60;2.70;;;;;;;;;;107910;1277;24000;-31
2022/12/13 06:38:58;;;;;;;4.40;2.70;;;;;;;;;;107922;1277;22651;-30
2022/12/13 06:41:29;;;;;;;;;;;;;;;;;;107925;1276;22655;-30
2022/12/13 06:44:05;;;;;;;5.00;2.70;;;;;;;;;;107873;1276;22578;-30
2022/12/13 06:46:37;;;;;;;4.10;2.60;;;;;;;;;;107891;1277;22658;-30
2022/12/13 06:49:09;;;;;;;4.20;2.80;;;;;;;;;;107895;1280;22591;-31
2022/12/13 06:51:42;;;;;;;4.50;2.40;;;;;;;;;;107919;1279;22587;-31
2022/12/13 06:54:15;;;;;;;4.60;2.60;;;;;;;;;;107858;1276;22569;-31
2022/12/13 06:56:47;;;;;;;4.40;2.50;;;;;;;;;;107899;1277;22591;-31
2022/12/13 06:59:19;;;;;;;5.00;2.40;;;;;;;;;;107922;1277;22620;-31
2022/12/13 07:01:53;;;;;;;5.20;2.70;;;;;;;;;;107929;1277;25271;-31
2022/12/13 07:04:26;;;;;;;5.10;2.70;;;;;;;;;;107872;1277;22588;-31
2022/12/13 07:07:01;;;;;;;5.50;2.90;;;;;;;;;;107908;1276;22652;-31
2022/12/13 07:09:34;;;;;;;4.50;2.40;;;;;;;;;;107932;1276;22571;-31
2022/12/13 07:12:08;;;;;;;4.60;2.40;;;;;;;;;;107899;1278;22591;-31
2022/12/13 07:14:40;;;;;;;6.50;2.60;;;;;;;;;;107901;1274;22583;-31
2022/12/13 07:17:12;;;;;;;4.00;2.60;;;;;;;;;;107917;1279;22581;-31
2022/12/13 07:19:44;;;;;;;5.20;2.50;;;;;;;;;;107917;1277;22578;-31
2022/12/13 07:22:16;;;;;;;4.20;2.40;;;;;;;;;;107920;1276;23428;-31
2022/12/13 07:24:51;;;;;;;4.40;2.40;;;;;;;;;;107875;1277;22572;-31
2022/12/13 07:27:24;;;;;;;4.60;2.90;;;;;;;;;;107943;1276;22622;-31
2022/12/13 07:29:56;;;;;;;5.00;2.40;;;;;;;;;;107904;1276;22575;-31
2022/12/13 07:32:29;;;;;;;4.30;2.30;;;;;;;;;;107909;1276;22607;-31
2022/12/13 07:35:02;;;;;;;4.10;2.40;;;;;;;;;;107866;1276;25290;-31
2022/12/13 07:37:34;;;;;;;4.90;2.60;;;;;;;;;;107906;1280;25251;-31
2022/12/13 07:40:09;;;;;;;5.10;2.40;;;;;;;;;;107935;1280;22578;-31
2022/12/13 07:42:41;;;;;;;6.90;2.30;;;;;;;;;;107928;1276;22726;-31
2022/12/13 07:45:17;;;;;;;4.30;2.40;;;;;;;;;;107837;1277;24680;-31
2022/12/13 07:47:50;;;;;;;5.60;2.50;;;;;;;;;;107852;1284;24903;-31
2022/12/13 07:50:22;;;;;;;;;;;;;;;;;;107853;1276;24947;-31
2022/12/13 07:52:54;;;;;;;4.70;2.40;;;;;;;;;;107862;1277;25291;-31
2022/12/13 07:55:26;;;;;;;4.90;2.30;;;;;;;;;;107873;1282;22580;-31
2022/12/13 07:58:04;;;;;;;4.50;2.30;;;;;;;;;;107919;1276;22575;-31
2022/12/13 08:00:37;;;;;;;4.70;2.20;;;;;;;;;;107936;1283;22569;-31
2022/12/13 08:03:10;;;;;;;5.20;2.30;;;;;;;;;;107896;1275;22577;-31
2022/12/13 08:05:42;;;;;;;4.60;2.60;;;;;;;;;;107832;1269;22576;-31
2022/12/13 08:08:17;;;;;;;5.30;2.90;;;;;;;;;;107882;1282;22629;-31
2022/12/13 08:10:49;;;;;;;4.60;2.40;;;;;;;;;;107858;1279;22578;-31
2022/12/13 08:13:22;;;;;;;4.80;2.50;;;;;;;;;;107856;1279;22573;-31
2022/12/13 08:16:00;;;;;;;5.80;2.40;;;;;;;;;;107835;1283;23436;-31
2022/12/13 08:18:35;;;;;;;4.80;2.40;;;;;;;;;;107918;1277;25435;-31
2022/12/13 08:21:09;;;;;;;4.80;2.60;;;;;;;;;;107917;1277;22582;-31
2022/12/13 08:23:42;;;;;;;4.90;2.60;;;;;;;;;;107798;1276;23302;-29
2022/12/13 08:26:18;;;;;;;5.00;2.70;;;;;;;;;;107821;1284;22617;-29
2022/12/13 08:28:51;;;;;;;7.30;3.00;;;;;;;;;;107841;1279;22596;-30
2022/12/13 08:31:24;;;;;;;5.80;2.80;;;;;;;;;;107823;1280;25259;-30
2022/12/13 08:33:56;;;;;;;5.10;2.70;;;;;;;;;;107867;1277;22583;-29
2022/12/13 08:36:28;;;;;;;5.60;2.80;;;;;;;;;;107832;1276;22589;-29
2022/12/13 08:39:08;;;;;;;6.10;2.90;;;;;;;;;;107916;1277;23932;-29
2022/12/13 08:41:40;;;;;;;6.60;3.00;;;;;;;;;;107889;1276;22581;-29
2022/12/13 08:44:13;;;;;;;6.70;2.90;;;;;;;;;;107895;1280;24898;-29
2022/12/13 08:46:48;;;;;;;5.20;2.70;;;;;;;;;;107857;1280;22559;-29
2022/12/13 08:49:20;;;;;;;5.20;2.60;;;;;;;;;;107885;1276;22577;-29
2022/12/13 08:51:53;;;;;;;6.30;2.70;;;;;;;;;;107810;1283;22599;-30
2022/12/13 08:54:27;;;;;;;7.90;2.70;;;;;;;;;;107909;1276;22757;-30
2022/12/13 08:57:04;;;;;;;5.30;2.50;;;;;;;;;;107843;1277;22558;-30
2022/12/13 08:59:38;;;;;;;5.00;2.70;;;;;;;;;;107879;1276;22633;-30
2022/12/13 09:02:13;;;;;;;5.70;2.70;;;;;;;;;;107886;1278;22596;-29
2022/12/13 09:04:46;;;;;;;5.30;2.80;;;;;;;;;;107894;1277;22633;-30
2022/12/13 09:07:20;;;;;;;5.10;2.70;;;;;;;;;;107821;1283;22626;-29
2022/12/13 09:09:55;;;;;;;4.90;2.80;;;;;;;;;;107869;1276;22590;-29
2022/12/13 09:12:28;;;;;;;5.10;2.90;;;;;;;;;;107885;1284;25420;-30
2022/12/13 09:15:03;;;;;;;6.20;2.30;;;;;;;;;;107879;1276;22631;-30
2022/12/13 09:17:40;;;;;;;4.60;2.40;;;;;;;;;;107838;1277;22577;-31
2022/12/13 09:20:16;;;;;;;4.60;2.40;;;;;;;;;;107847;1278;22584;-29
2022/12/13 09:22:49;;;;;;;6.60;2.70;;;;;;;;;;107865;1278;22589;-29
2022/12/13 09:25:22;;;;;;;6.30;2.60;;;;;;;;;;107874;1278;22654;-29
2022/12/13 09:27:57;;;;;;;4.80;2.40;;;;;;;;;;107832;1273;22575;-30
2022/12/13 09:30:30;;;;;;;5.40;2.60;;;;;;;;;;107873;1277;22651;-29
2022/12/13 09:33:10;;;;;;;4.90;2.70;;;;;;;;;;107849;1283;23464;-30
2022/12/13 09:35:42;;;;;;;5.10;2.80;;;;;;;;;;107884;1276;23433;-30
2022/12/13 09:38:14;;;;;;;5.80;2.50;;;;;;;;;;107836;1276;22571;-30
2022/12/13 09:40:52;;;;;;;5.40;2.30;;;;;;;;;;107877;1278;22570;-30
2022/12/13 09:43:31;;;;;;;4.20;2.70;;;;;;;;;;107850;1270;22601;-30
2022/12/13 09:46:12;;;;;;;4.30;2.30;;;;;;;;;;107875;1280;22601;-30
2022/12/13 09:48:44;;;;;;;4.50;2.60;;;;;;;;;;107801;1279;24891;-30
2022/12/13 09:51:17;;;;;;;5.00;2.50;;;;;;;;;;107825;1282;22580;-30
2022/12/13 09:53:54;;;;;;;4.70;2.50;;;;;;;;;;107837;1283;22577;-30
2022/12/13 09:56:27;;;;;;;5.00;2.30;;;;;;;;;;107779;1279;22574;-30
2022/12/13 09:58:58;;;;;;;;;;;;;;;;;;107905;1280;22558;-30
2022/12/13 10:01:30;;;;;;;4.70;2.40;;;;;;;;;;107881;1282;22679;-30
2022/12/13 10:04:10;;;;;;;4.90;2.40;;;;;;;;;;107876;1276;22664;-30
2022/12/13 10:06:43;;;;;;;6.00;2.90;;;;;;;;;;107785;1278;22577;-30
2022/12/13 10:09:20;;;;;;;4.50;2.50;;;;;;;;;;107840;1279;23905;-30
2022/12/13 10:11:54;;;;;;;5.60;2.90;;;;;;;;;;107807;1279;22590;-30
2022/12/13 10:14:38;;;;;;;4.80;2.40;;;;;;;;;;107822;1279;22589;-30
2022/12/13 10:17:20;;;;;;;5.50;3.00;;;;;;;;;;107788;1276;24850;-30
2022/12/13 10:19:54;;;;;;;5.60;2.80;;;;;;;;;;107887;1276;22598;-30
2022/12/13 10:22:28;;;;;;;4.50;2.80;;;;;;;;;;107824;1281;22598;-30
2022/12/13 10:25:08;;;;;;;6.30;2.80;;;;;;;;;;107886;1283;22603;-30
2022/12/13 10:27:42;;;;;;;6.00;3.00;;;;;;;;;;107832;1277;23940;-29
2022/12/13 10:30:21;;;;;;;6.20;2.80;;;;;;;;;;107833;1273;22680;-30
2022/12/13 10:32:59;;;;;;;4.70;2.90;;;;;;;;;;107839;1282;22606;-30
2022/12/13 10:35:34;;;;;;;5.90;2.80;;;;;;;;;;107791;1282;22558;-30
2022/12/13 10:38:31;;;;;;;5.00;2.70;;;;;;;;;;107815;1280;22588;-30
2022/12/13 10:41:04;;;;;;;6.70;3.30;;;;;;;;;;107815;1284;25436;-29
2022/12/13 10:43:38;;;;;;;5.80;2.70;;;;;;;;;;107866;1270;26135;-29
2022/12/13 10:46:23;;;;;;;5.20;2.60;;;;;;;;;;107882;1276;22591;-30
2022/12/13 10:48:55;;;;;;;6.40;3.00;;;;;;;;;;107824;1279;23303;-30
2022/12/13 10:51:28;;;;;;;6.20;2.80;;;;;;;;;;107858;1280;22608;-31
2022/12/13 10:54:03;;;;;;;4.80;2.60;;;;;;;;;;107868;1280;23361;-30
2022/12/13 10:56:44;;;;;;;6.00;2.80;;;;;;;;;;107796;1280;23307;-30
2022/12/13 10:59:31;;;;;;;5.90;3.20;;;;;;;;;;107822;1278;22572;-30
2022/12/13 11:02:28;;;;;;;4.60;3.00;;;;;;;;;;107862;1282;22567;-30
2022/12/13 11:05:18;;;;;;;5.10;3.00;;;;;;;;;;107867;1278;22582;-29
2022/12/13 11:07:50;;;;;;;5.70;2.80;;;;;;;;;;107860;1278;24841;-31
2022/12/13 11:10:29;;;;;;;6.70;3.30;;;;;;;;;;107822;1277;22568;-30
2022/12/13 11:13:06;;;;;;;5.30;2.70;;;;;;;;;;107876;1279;24900;-30
2022/12/13 11:15:41;;;;;;;5.00;2.40;;;;;;;;;;107875;1278;22709;-30
2022/12/13 11:18:25;;;;;;;6.20;2.90;;;;;;;;;;107838;1283;24892;-29
2022/12/13 11:21:01;;;;;;;5.70;2.40;;;;;;;;;;107881;1283;22592;-30
2022/12/13 11:23:39;;;;;;;4.40;2.40;;;;;;;;;;107899;1278;24880;-29
2022/12/13 11:26:19;;;;;;;5.90;3.10;;;;;;;;;;107900;1276;22553;-30
2022/12/13 11:29:15;;;;;;;5.60;2.60;;;;;;;;;;107834;1283;22587;-30
2022/12/13 11:31:56;;;;;;;5.00;2.60;;;;;;;;;;107864;1277;22605;-30
2022/12/13 11:34:41;;;;;;;6.50;2.80;;;;;;;;;;107895;1283;22602;-30
2022/12/13 11:37:28;;;;;;;4.30;2.30;;;;;;;;;;107876;1278;22599;-30
2022/12/13 11:40:09;;;;;;;5.10;2.50;;;;;;;;;;107823;1278;25443;-29
2022/12/13 11:42:51;;;;;;;5.40;2.70;;;;;;;;;;107866;1280;22584;-30
2022/12/13 11:45:28;;;;;;;5.70;2.90;;;;;;;;;;107877;1280;22801;-29
2022/12/13 11:48:11;;;;;;;6.30;2.80;;;;;;;;;;107860;1277;22608;-30
2022/12/13 11:50:48;;;;;;;4.80;2.60;;;;;;;;;;107737;1276;22597;-29
2022/12/13 11:53:33;;;;;;;5.80;3.10;;;;;;;;;;107866;1279;24947;-29
2022/12/13 11:56:13;;;;;;;5.40;2.70;;;;;;;;;;107879;1282;22572;-30
2022/12/13 11:58:50;;;;;;;5.00;2.60;;;;;;;;;;107893;1276;22585;-29
2022/12/13 12:01:29;;;;;;;4.70;2.50;;;;;;;;;;107789;1285;22591;-30
2022/12/13 12:04:14;;;;;;;5.00;2.40;;;;;;;;;;107827;1284;22672;-30
2022/12/13 12:06:53;;;;;;;5.00;2.40;;;;;;;;;;107839;1282;22571;-30
2022/12/13 12:09:29;;;;;;;5.00;2.70;;;;;;;;;;107822;1282;26167;-30
2022/12/13 12:12:11;;;;;;;5.20;2.80;;;;;;;;;;107884;1284;22621;-30
2022/12/13 12:14:48;;;;;;;5.10;2.70;;;;;;;;;;107902;1283;22615;-30
2022/12/13 12:17:25;;;;;;;5.00;2.70;;;;;;;;;;107877;1276;23924;-30
2022/12/13 12:20:00;;;;;;;5.90;2.70;;;;;;;;;;107833;1276;22584;-30
2022/12/13 12:22:43;;;;;;;5.20;3.00;;;;;;;;;;107790;1284;23921;-29
2022/12/13 12:25:30;;;;;;;5.20;2.80;;;;;;;;;;107827;1282;23927;-31
2022/12/13 12:28:17;;;;;;;5.40;2.80;;;;;;;;;;107836;1277;23940;-30
2022/12/13 12:31:04;;;;;;;4.20;2.30;;;;;;;;;;107825;1281;22895;-30
2022/12/13 12:33:50;;;;;;;5.30;3.00;;;;;;;;;;107851;1276;22852;-30
2022/12/13 12:36:40;;;;;;;4.80;2.60;;;;;;;;;;107884;1283;22581;-30
2022/12/13 12:39:33;;;;;;;4.50;2.50;;;;;;;;;;107874;1280;23025;-30
2022/12/13 12:42:37;;;;;;;4.50;2.60;;;;;;;;;;107863;1277;22575;-30
2022/12/13 12:45:30;;;;;;;5.10;2.60;;;;;;;;;;107683;1278;22562;-31
2022/12/13 12:48:22;;;;;;;4.30;2.40;;;;;;;;;;107820;1277;25956;-31
2022/12/13 12:51:02;;;;;;;5.30;3.00;;;;;;;;;;107587;1282;22584;-28
2022/12/13 12:53:46;;;;;;;5.00;3.00;;;;;;;;;;107638;1280;22572;-28
2022/12/13 12:56:38;;;;;;;4.80;2.50;;;;;;;;;;107788;1283;22576;-28
2022/12/13 12:59:22;;;;;;;5.20;2.70;;;;;;;;;;107805;1280;24039;-28
2022/12/13 13:02:03;;;;;;;6.10;3.10;;;;;;;;;;107784;1282;22567;-28
2022/12/13 13:04:44;;;;;;;5.00;2.70;;;;;;;;;;107913;1280;22579;-28
2022/12/13 13:07:21;;;;;;;5.00;3.00;;;;;;;;;;107790;1277;135103;-28
2022/12/13 13:09:55;;;;;;;4.80;2.90;;;;;;;;;;107887;1282;22566;-28
2022/12/13 13:12:28;;;;;;;4.80;2.80;;;;;;;;;;107785;1280;22585;-28
2022/12/13 13:15:01;;;;;;;4.80;2.80;;;;;;;;;;107803;1285;24117;-27
2022/12/13 13:17:49;;;;;;;4.70;2.70;;;;;;;;;;107797;1284;23949;-27
2022/12/13 13:20:27;;;;;;;5.30;2.80;;;;;;;;;;107786;1279;22580;-27
2022/12/13 13:23:00;;;;;;;5.20;2.90;;;;;;;;;;107776;1283;22585;-28
2022/12/13 13:25:35;;;;;;;5.40;2.80;;;;;;;;;;107831;1283;22582;-28
2022/12/13 13:28:17;;;;;;;4.90;2.90;;;;;;;;;;107824;1281;22594;-27
2022/12/13 13:31:09;;;;;;;5.00;2.90;;;;;;;;;;107820;1280;22579;-27
2022/12/13 13:33:48;;;;;;;5.30;2.90;;;;;;;;;;107746;1276;22605;-27
2022/12/13 13:36:51;;;;;;;5.10;2.90;;;;;;;;;;107799;1284;22600;-28
2022/12/13 13:39:59;;;;;;;5.30;3.20;;;;;;;;;;107802;1285;24878;-27
2022/12/13 13:42:33;;;;;;;6.60;3.40;;;;;;;;;;107766;1284;23936;-28
2022/12/13 13:45:26;;;;;;;4.90;3.00;;;;;;;;;;107838;1277;22580;-27
2022/12/13 13:48:17;;;;;;;5.20;3.20;;;;;;;;;;107866;1282;22610;-27
2022/12/13 13:51:30;;;;;;;5.80;2.90;;;;;;;;;;107824;1283;26569;-27
2022/12/13 13:54:56;;;;;;;5.30;3.10;;;;;;;;;;107750;1283;25238;-26
2022/12/13 13:58:10;;;;;;;5.90;3.50;;;;;;;;;;107875;1278;25426;-26
2022/12/13 14:01:21;;;;;;;5.80;3.10;;;;;;;;;;107806;1283;24831;-26
2022/12/13 14:04:42;;;;;;;5.60;3.10;;;;;;;;;;107841;1277;22612;-27
2022/12/13 14:07:55;;;;;;;5.30;3.20;;;;;;;;;;107723;1283;22584;-27
2022/12/13 14:10:51;;;;;;;5.30;3.20;;;;;;;;;;107828;1283;25289;-28
2022/12/13 14:14:07;;;;;;;5.40;3.00;;;;;;;;;;107826;1283;25288;-28
2022/12/13 14:17:36;;;;;;;5.00;3.10;;;;;;;;;;107877;1276;22579;-27
2022/12/13 14:20:46;;;;;;;5.10;3.10;;;;;;;;;;107857;1277;22596;-29
2022/12/13 14:23:33;;;;;;;5.20;2.90;;;;;;;;;;107822;1283;22575;-26
2022/12/13 14:26:30;;;;;;;4.90;2.90;;;;;;;;;;107869;1282;22578;-26
2022/12/13 14:29:11;;;;;;;5.10;3.40;;;;;;;;;;107885;1285;22598;-28
2022/12/13 14:31:46;;;;;;;5.10;3.20;;;;;;;;;;107862;1283;22615;-25
2022/12/13 14:34:25;;;;;;;6.40;3.50;;;;;;;;;;107852;1285;22588;-25
2022/12/13 14:37:03;;;;;;;5.20;3.30;;;;;;;;;;107884;1283;24967;-25
2022/12/13 14:39:35;;;;;;;6.10;3.00;;;;;;;;;;107890;1278;22568;-25
2022/12/13 14:42:28;;;;;;;5.80;3.50;;;;;;;;;;107892;1285;24943;-26
2022/12/13 14:45:22;;;;;;;5.10;3.20;;;;;;;;;;107820;1282;22601;-26
2022/12/13 14:47:56;;;;;;;6.20;3.40;;;;;;;;;;107853;1283;22584;-25
2022/12/13 14:50:35;;;;;;;6.10;3.60;;;;;;;;;;107858;1281;23898;-25
2022/12/13 14:53:08;;;;;;;6.20;3.70;;;;;;;;;;107800;1282;27137;-25
2022/12/13 14:55:44;;;;;;;6.20;3.70;;;;;;;;;;107894;1278;22565;-25
2022/12/13 14:58:22;;;;;;;6.00;3.70;;;;;;;;;;107840;1283;24840;-25
2022/12/13 15:00:54;;;;;;;6.40;3.80;;;;;;;;;;107881;1283;22576;-26
2022/12/13 15:03:29;;;;;;;5.90;3.30;;;;;;;;;;107840;1273;22601;-26
2022/12/13 15:06:04;;;;;;;6.20;3.90;;;;;;;;;;107809;1282;22573;-27
2022/12/13 15:08:40;;;;;;;5.60;3.50;;;;;;;;;;107860;1279;22584;-26
2022/12/13 15:11:13;;;;;;;5.80;3.70;;;;;;;;;;107782;1284;22623;-26
2022/12/13 15:13:52;;;;;;;6.30;3.70;;;;;;;;;;107784;1284;25675;-26
2022/12/13 15:16:29;;;;;;;5.80;3.60;;;;;;;;;;107872;1285;22573;-27
2022/12/13 15:19:15;;;;;;;5.10;3.40;;;;;;;;;;107905;1283;25247;-27
2022/12/13 15:22:02;;;;;;;5.90;3.90;;;;;;;;;;107862;1283;22589;-27
2022/12/13 15:24:40;;;;;;;5.40;3.80;;;;;;;;;;107818;1277;23882;-27
2022/12/13 15:27:17;;;;;;;5.90;4.10;;;;;;;;;;107921;1283;22604;-27
2022/12/13 15:29:53;;;;;;;6.50;4.20;;;;;;;;;;107853;1274;22591;-27
2022/12/13 15:32:26;;;;;;;6.50;3.90;;;;;;;;;;107879;1283;23984;-27
2022/12/13 15:35:01;;;;;;;5.90;3.60;;;;;;;;;;107866;1285;22592;-27
2022/12/13 15:37:38;;;;;;;6.00;3.90;;;;;;;;;;107679;1276;22597;-27
2022/12/13 15:40:17;;;;;;;6.40;4.00;;;;;;;;;;108006;1284;23877;-30