Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:44;;;;;;;4.90;3.45;;;17.70;99.90;;;;;;5036664;28;20398;-63
2023/08/01 00:04:16;;;;;;;4.70;3.45;;;17.60;99.90;;;;;;5027565;28;20411;-64
2023/08/01 00:06:48;;;;;;;5.75;3.30;;;17.60;99.90;;;;;;5032980;28;20048;-63
2023/08/01 00:09:20;;;;;;;5.60;3.00;;;17.60;99.90;;;;;;5051071;28;20515;-64
2023/08/01 00:11:52;;;;;;;6.28;3.58;;;17.70;99.90;;;;;;5049042;28;20047;-64
2023/08/01 00:14:20;;;;;;;4.38;3.10;;;17.70;99.90;;;;;;5050725;28;20033;-64
2023/08/01 00:16:47;;;;;;;4.88;3.38;;;17.80;99.90;;;;;;5032722;28;20056;-64
2023/08/01 00:19:19;;;;;;;3.70;2.85;;;17.80;99.90;;;;;;5035151;28;20464;-63
2023/08/01 00:21:54;;;;;;;4.05;2.60;;;18.00;99.90;;;;;;5031170;28;20049;-64
2023/08/01 00:24:26;;;;;;;6.13;2.55;;;18.10;99.90;;;;;;5047784;28;20116;-63
2023/08/01 00:26:58;;;;;;;5.97;3.17;;;18.20;99.90;;;;;;5050608;28;20505;-63
2023/08/01 00:29:30;;;;;;;5.18;2.70;;;18.40;99.90;;;;;;5050582;28;20119;-64
2023/08/01 00:32:02;;;;;;;4.82;2.75;;;18.50;99.90;;;;;;5031942;28;20417;-64
2023/08/01 00:34:34;;;;;;;3.63;2.70;;;18.50;99.90;;;;;;5030660;28;20136;-64
2023/08/01 00:37:05;;;;;;;5.32;2.50;;;18.50;99.90;;;;;;5031975;28;20037;-63
2023/08/01 00:39:37;;;;;;;5.03;2.83;;;18.50;99.90;;;;;;5050435;28;20036;-64
2023/08/01 00:42:09;;;;;;;3.95;2.85;;;18.50;99.90;;;;;;5032443;28;20746;-63
2023/08/01 00:44:41;;;;;;;5.72;2.80;;;18.50;99.90;;;;;;5021605;28;20041;-64
2023/08/01 00:47:13;;;;;;;3.63;2.63;;;18.60;99.90;;;;;;5031417;28;20127;-64
2023/08/01 00:49:45;;;;;;;3.70;3.10;;;18.70;99.90;;;;;;5032280;28;20056;-64
2023/08/01 00:52:17;;;;;;;4.68;2.72;;;18.70;99.90;;;;;;5032253;28;20048;-64
2023/08/01 00:54:49;;;;;;;5.40;2.85;;;18.80;99.90;;;;;;5030323;28;20059;-64
2023/08/01 00:57:21;;;;;;;4.38;2.72;;;18.70;99.90;;;;;;5032450;28;20052;-63
2023/08/01 00:59:53;;;;;;;4.45;2.90;;;18.80;99.90;;;;;;5030256;28;20045;-63
2023/08/01 01:02:25;;;;;;;3.47;2.67;;;18.70;99.90;;;;;;5066415;22;20044;-65
2023/08/01 01:04:51;;;;;;;3.78;2.63;;;18.70;99.90;;;;;;5076946;28;20047;-65
2023/08/01 01:07:24;;;;;;;4.45;2.97;;;18.80;99.90;;;;;;5072933;28;20064;-65
2023/08/01 01:09:56;;;;;;;4.85;2.90;;;18.80;99.90;;;;;;5084378;28;20043;-65
2023/08/01 01:12:27;;;;;;;5.07;2.63;;;18.70;99.90;;;;;;5067385;28;20127;-65
2023/08/01 01:14:59;;;;;;;5.57;3.00;;;18.70;99.90;;;;;;5068771;28;20040;-65
2023/08/01 01:17:31;;;;;;;5.05;2.58;;;18.80;99.90;;;;;;5088673;28;20037;-65
2023/08/01 01:20:03;;;;;;;3.42;2.53;;;18.70;99.90;;;;;;5062269;28;20055;-65
2023/08/01 01:22:37;;;;;;;4.53;2.40;;;18.60;99.90;;;;;;5070630;28;20040;-65
2023/08/01 01:25:09;;;;;;;;;;;18.70;99.90;;;;;;5069389;28;20056;-65
2023/08/01 01:27:42;;;;;;;5.32;2.72;;;18.60;99.90;;;;;;5077144;28;19929;-65
2023/08/01 01:30:09;;;;;;;5.10;2.75;;;18.60;99.90;;;;;;5074524;28;20041;-65
2023/08/01 01:32:42;;;;;;;4.07;2.70;;;18.60;99.90;;;;;;5067994;28;20056;-65
2023/08/01 01:35:13;;;;;;;4.35;3.13;;;18.50;99.90;;;;;;5065812;28;20041;-65
2023/08/01 01:37:45;;;;;;;9.75;4.13;;;18.60;99.90;;;;;;5071303;28;20118;-65
2023/08/01 01:40:18;;;;;;;4.43;3.00;;;18.60;99.90;;;;;;5067013;28;20040;-65
2023/08/01 01:42:49;;;;;;;4.43;2.80;;;18.50;99.90;;;;;;5078063;28;20120;-65
2023/08/01 01:45:21;;;;;;;4.45;3.20;;;18.50;99.90;;;;;;5069264;28;20062;-65
2023/08/01 01:47:53;;;;;;;5.15;2.90;;;18.50;99.90;;;;;;5080568;28;20039;-65
2023/08/01 01:50:25;;;;;;;4.53;3.25;;;18.50;99.90;;;;;;5071994;28;20051;-65
2023/08/01 01:52:56;;;;;;;6.78;2.75;;;18.50;99.90;;;;;;5051230;28;20047;-65
2023/08/01 01:55:28;;;;;;;5.03;2.92;;;18.50;99.90;;;;;;5065174;28;20393;-65
2023/08/01 01:58:01;;;;;;;4.70;2.93;;;18.50;99.90;;;;;;5070101;28;20126;-65
2023/08/01 02:00:33;;;;;;;3.88;2.90;;;18.50;99.90;;;;;;5061210;28;20036;-65
2023/08/01 02:03:10;;;;;;;;;;;18.40;99.90;;;;;;5089536;28;20040;-65
2023/08/01 02:05:41;;;;;;;6.50;2.70;;;18.40;99.90;;;;;;5081848;28;19924;-65
2023/08/01 02:08:13;;;;;;;3.30;2.75;;;18.40;99.90;;;;;;5074556;28;20067;-65
2023/08/01 02:10:40;;;;;;;5.57;2.78;;;18.40;99.90;;;;;;5072832;28;20118;-65
2023/08/01 02:13:12;;;;;;;4.75;3.33;;;18.40;99.90;;;;;;5086543;28;20052;-65
2023/08/01 02:15:38;;;;;;;5.40;3.13;;;18.40;99.90;;;;;;5069675;28;20060;-65
2023/08/01 02:18:06;;;;;;;5.78;3.75;;;18.40;99.90;;;;;;5048167;28;20120;-65
2023/08/01 02:20:38;;;;;;;4.88;3.08;;;18.50;99.90;;;;;;5061533;28;20042;-65
2023/08/01 02:23:09;;;;;;;7.63;3.85;;;18.50;99.90;;;;;;5071844;28;20046;-65
2023/08/01 02:25:40;;;;;;;7.88;3.60;;;18.50;99.90;;;;;;5090606;28;20071;-65
2023/08/01 02:28:12;;;;;;;5.10;3.60;;;18.40;99.90;;;;;;5088372;28;20415;-65
2023/08/01 02:30:44;;;;;;;6.43;3.65;;;18.40;99.90;;;;;;5060164;28;20578;-66
2023/08/01 02:33:16;;;;;;;5.20;3.17;;;18.30;99.90;;;;;;5048432;28;20044;-66
2023/08/01 02:35:48;;;;;;;5.72;3.58;;;18.20;99.90;;;;;;5083845;28;20040;-66
2023/08/01 02:38:20;;;;;;;4.47;3.38;;;18.10;99.90;;;;;;5056649;28;20036;-66
2023/08/01 02:40:51;;;;;;;7.10;3.63;;;18.00;99.90;;;;;;5054789;28;20048;-66
2023/08/01 02:43:24;;;;;;;6.93;3.40;;;17.90;99.90;;;;;;5066177;28;20262;-65
2023/08/01 02:45:50;;;;;;;4.65;3.70;;;17.80;99.90;;;;;;5074796;28;20113;-65
2023/08/01 02:48:22;;;;;;;5.45;3.80;;;17.70;99.90;;;;;;5051910;28;20138;-66
2023/08/01 02:50:49;;;;;;;5.63;3.55;;;17.60;99.90;;;;;;5070308;28;20047;-66
2023/08/01 02:53:21;;;;;;;4.60;3.60;;;17.60;99.90;;;;;;5049400;28;20046;-66
2023/08/01 02:55:52;;;;;;;6.82;4.03;;;17.60;99.90;;;;;;5080513;28;20043;-65
2023/08/01 02:58:19;;;;;;;6.68;3.90;;;17.50;99.90;;;;;;5065595;28;20815;-66
2023/08/01 03:00:51;;;;;;;5.65;3.83;;;17.50;99.90;;;;;;5054856;28;20044;-66
2023/08/01 03:03:23;;;;;;;6.68;3.50;;;17.40;99.90;;;;;;5052680;28;20111;-66
2023/08/01 03:05:55;;;;;;;4.88;3.50;;;17.40;99.90;;;;;;5085519;28;20130;-66
2023/08/01 03:08:27;;;;;;;5.50;3.70;;;17.30;99.90;;;;;;5084981;28;20131;-66
2023/08/01 03:10:59;;;;;;;6.40;3.47;;;17.30;99.90;;;;;;5048109;28;20051;-66
2023/08/01 03:13:31;;;;;;;5.68;3.75;;;17.20;99.90;;;;;;5055639;28;20047;-66
2023/08/01 03:15:58;;;;;;;6.07;3.72;;;17.10;99.90;;;;;;5065867;28;20468;-66
2023/08/01 03:18:30;;;;;;;6.25;3.83;;;17.10;99.90;;;;;;5065532;28;20139;-66
2023/08/01 03:20:57;;;;;;;5.88;3.70;;;16.90;99.90;;;;;;5092394;28;20522;-65
2023/08/01 03:23:30;;;;;;;6.15;3.33;;;16.90;99.90;;;;;;5089080;28;20403;-66
2023/08/01 03:26:02;;;;;;;5.47;3.70;;;16.80;99.90;;;;;;5067756;28;20117;-66
2023/08/01 03:28:29;;;;;;;6.63;3.90;;;16.80;99.90;;;;;;5079884;28;20140;-66
2023/08/01 03:30:56;;;;;;;5.63;3.95;;;16.80;99.90;;;;;;5089687;28;20093;-65
2023/08/01 03:33:29;;;;;;;6.18;4.43;;;16.70;99.90;;;;;;5091292;28;20044;-65
2023/08/01 03:36:01;;;;;;;5.63;3.97;;;16.70;99.90;;;;;;5087901;28;20036;-66
2023/08/01 03:38:33;;;;;;;5.80;4.10;;;16.60;99.90;;;;;;5056842;28;20036;-65
2023/08/01 03:41:04;;;;;;;7.60;4.57;;;16.50;99.90;;;;;;5065050;28;20062;-65
2023/08/01 03:43:31;;;;;;;6.35;4.28;;;16.50;99.90;;;;;;5092634;28;20097;-65
2023/08/01 03:46:04;;;;;;;5.50;4.03;;;16.50;99.90;;;;;;5073099;28;20068;-66
2023/08/01 03:48:31;;;;;;;7.15;4.00;;;16.50;99.90;;;;;;5053005;28;20039;-66
2023/08/01 03:51:04;;;;;;;6.53;4.10;;;16.40;99.90;;;;;;5080816;28;20538;-65
2023/08/01 03:53:30;;;;;;;6.90;4.15;;;16.40;99.90;;;;;;5083046;28;20032;-65
2023/08/01 03:56:02;;;;;;;5.35;4.50;;;16.40;99.90;;;;;;5088159;28;20101;-65
2023/08/01 03:58:29;;;;;;;6.32;3.88;;;16.40;99.90;;;;;;5093030;28;20385;-65
2023/08/01 04:01:01;;;;;;;6.25;4.13;;;16.30;99.90;;;;;;5066953;28;20066;-65
2023/08/01 04:03:33;;;;;;;6.20;4.10;;;16.30;99.90;;;;;;5073099;28;20051;-65
2023/08/01 04:06:00;;;;;;;5.45;4.25;;;16.40;99.90;;;;;;5087151;28;20131;-66
2023/08/01 04:08:31;;;;;;;9.70;4.43;;;16.30;99.90;;;;;;5091684;28;20399;-65
2023/08/01 04:11:04;;;;;;;5.20;4.00;;;16.30;99.90;;;;;;5069717;28;20155;-65
2023/08/01 04:13:36;;;;;;;7.47;4.03;;;16.30;99.90;;;;;;5081382;28;20064;-65
2023/08/01 04:16:03;;;;;;;7.63;4.65;;;16.20;99.90;;;;;;5082996;28;20036;-65
2023/08/01 04:18:35;;;;;;;5.60;4.20;;;16.20;99.90;;;;;;5088320;28;20259;-65
2023/08/01 04:21:02;;;;;;;6.38;4.45;;;16.20;99.90;;;;;;5086413;28;20033;-65
2023/08/01 04:23:34;;;;;;;9.73;4.75;;;16.10;99.90;;;;;;5084512;28;20526;-65
2023/08/01 04:26:06;;;;;;;8.10;4.75;;;16.20;99.90;;;;;;5064340;28;20052;-66
2023/08/01 04:28:38;;;;;;;8.82;4.85;;;16.10;99.90;;;;;;5087121;28;20450;-65
2023/08/01 04:31:10;;;;;;;7.93;4.75;;;16.20;99.90;;;;;;5083011;28;20412;-68
2023/08/01 04:33:37;;;;;;;4.90;3.97;;;16.20;99.90;;;;;;5084343;28;20028;-65
2023/08/01 04:36:09;;;;;;;6.75;4.70;;;16.20;99.90;;;;;;5057338;28;20428;-65
2023/08/01 04:38:40;;;;;;;6.60;4.78;;;16.20;99.90;;;;;;5082631;28;20403;-65
2023/08/01 04:41:07;;;;;;;7.25;4.72;;;16.30;99.90;;;;;;5067929;28;20042;-65
2023/08/01 04:43:39;;;;;;;7.82;4.65;;;16.40;99.90;;;;;;5086150;28;20043;-65
2023/08/01 04:46:11;;;;;;;6.50;4.95;;;16.40;99.90;;;;;;5079996;28;20439;-65
2023/08/01 04:48:43;;;;;;;7.40;4.55;;;16.40;99.90;;;;;;5073829;28;20621;-65
2023/08/01 04:51:15;;;;;;;8.88;5.03;;;16.40;99.90;;;;;;5060123;28;20048;-65
2023/08/01 04:53:42;;;;;;;7.13;4.95;;;16.50;99.90;;;;;;5081958;28;20126;-65
2023/08/01 04:56:13;;;;;;;7.70;4.95;;;16.50;99.90;;;;;;5068438;28;20397;-65
2023/08/01 04:58:45;;;;;;;6.93;4.72;;;16.60;99.90;;;;;;5049603;28;20423;-65
2023/08/01 05:01:17;;;;;;;8.40;4.60;;;16.60;99.90;;;;;;5078076;28;20040;-65
2023/08/01 05:03:49;;;;;;;7.88;4.65;;;16.60;99.90;;;;;;5078197;28;20040;-65
2023/08/01 05:06:21;;;;;;;9.65;4.90;;;16.60;99.90;;;;;;5064509;28;20620;-65
2023/08/01 05:08:53;;;;;;;6.15;4.95;;;16.60;99.90;;;;;;5084650;28;20044;-65
2023/08/01 05:11:24;;;;;;;7.25;4.95;;;16.60;99.90;;;;;;5059550;28;20059;-65
2023/08/01 05:13:51;;;;;;;8.65;4.53;;;16.70;99.90;;;;;;5085828;28;20046;-65
2023/08/01 05:16:23;;;;;;;7.30;4.82;;;16.70;99.90;;;;;;5047099;28;20037;-65
2023/08/01 05:18:55;;;;;;;6.57;4.60;;;16.70;99.90;;;;;;5082412;28;20040;-65
2023/08/01 05:21:27;;;;;;;8.50;4.90;;;16.80;99.90;;;;;;5071533;28;20040;-65
2023/08/01 05:23:58;;;;;;;10.80;5.80;;;16.80;99.90;;;;;;5085805;28;20043;-65
2023/08/01 05:26:25;;;;;;;7.50;4.70;;;16.80;99.90;;;;;;5080472;28;20044;-65
2023/08/01 05:28:57;;;;;;;8.38;4.78;;;16.80;99.90;;;;;;5085504;28;20047;-65
2023/08/01 05:31:29;;;;;;;6.47;4.53;;;16.80;99.90;;;;;;5086404;28;20037;-66
2023/08/01 05:34:00;;;;;;;8.32;4.43;;;16.80;99.90;;;;;;5084148;28;20055;-66
2023/08/01 05:36:32;;;;;;;9.43;4.95;;;16.80;99.90;;;;;;5084680;28;20086;-65
2023/08/01 05:39:04;;;;;;;7.90;4.53;;;16.90;99.90;;;;;;5088325;28;20876;-63
2023/08/01 05:41:31;;;;;;;8.13;5.32;;;16.90;99.90;;;;;;5047649;28;20096;-63
2023/08/01 05:44:04;;;;;;;10.38;5.10;;;16.90;99.90;;;;;;5068301;28;20050;-63
2023/08/01 05:46:36;;;;;;;7.13;4.63;;;16.90;99.90;;;;;;5080721;28;20432;-63
2023/08/01 05:49:03;;;;;;;6.45;4.63;;;16.90;99.90;;;;;;5058416;28;20656;-63
2023/08/01 05:51:35;;;;;;;7.80;5.20;;;16.80;99.90;;;;;;5080487;28;20129;-63
2023/08/01 05:54:06;;;;;;;6.85;4.53;;;16.80;99.90;;;;;;5083024;28;20055;-66
2023/08/01 05:56:38;;;;;;;6.53;4.88;;;16.80;99.90;;;;;;5061495;28;20043;-66
2023/08/01 05:59:10;;;;;;;6.60;4.28;;;16.70;99.90;;;;;;5080664;28;20041;-65
2023/08/01 06:01:43;;;;;;;8.38;4.88;;;16.70;99.90;;;;;;5087299;28;20044;-65
2023/08/01 06:04:15;;;;;;;6.88;4.60;;;16.70;99.90;;;;;;5061571;28;20041;-65
2023/08/01 06:06:47;;;;;;;6.90;4.30;;;16.80;99.90;;;;;;5082003;28;20068;-65
2023/08/01 06:09:19;;;;;;;5.85;4.13;;;16.80;99.90;;;;;;5076933;28;20504;-65
2023/08/01 06:11:51;;;;;;;8.60;4.63;;;16.80;99.90;;;;;;5077767;28;20048;-65
2023/08/01 06:14:23;;;;;;;7.68;4.68;;;16.80;99.90;;;;;;5082564;28;20047;-65
2023/08/01 06:16:55;;;;;;;6.60;3.85;;;16.90;99.90;;;;;;5069671;28;20032;-65
2023/08/01 06:19:27;;;;;;;4.93;3.88;;;16.90;99.90;;;;;;5063778;28;20035;-65
2023/08/01 06:22:00;;;;;;;6.70;4.25;;;16.90;99.90;;;;;;5073374;28;20036;-65
2023/08/01 06:24:31;;;;;;;5.78;4.15;;;17.00;99.90;;;;;;5080320;28;20037;-65
2023/08/01 06:27:05;;;;;;;6.82;3.88;;;17.00;99.90;;;;;;5083430;28;20120;-65
2023/08/01 06:29:37;;;;;;;6.93;3.20;;;17.10;99.90;;;;;;5072431;28;20064;-65
2023/08/01 06:32:09;;;;;;;5.18;3.78;;;17.10;99.90;;;;;;5076628;28;20044;-65
2023/08/01 06:34:41;;;;;;;5.03;3.90;;;17.10;99.90;;;;;;5083227;28;20623;-64
2023/08/01 06:37:12;;;;;;;5.22;3.33;;;17.20;99.90;;;;;;5079396;28;20044;-63
2023/08/01 06:39:45;;;;;;;5.60;3.22;;;17.30;99.90;;;;;;5082839;28;20067;-63
2023/08/01 06:42:17;;;;;;;5.82;4.65;;;17.30;99.90;;;;;;5077114;28;20037;-63
2023/08/01 06:44:45;;;;;;;5.35;3.83;;;17.40;99.90;;;;;;5074380;28;20123;-63
2023/08/01 06:47:17;;;;;;;6.28;4.18;;;17.40;99.90;;;;;;5078638;28;20082;-63
2023/08/01 06:49:49;;;;;;;8.60;3.50;;;17.50;99.90;;;;;;5081242;28;20054;-63
2023/08/01 06:52:20;;;;;;;5.32;3.45;;;17.50;99.90;;;;;;5081752;28;20047;-63
2023/08/01 06:54:47;;;;;;;6.60;3.67;;;17.60;99.90;;;;;;5080436;28;20071;-63
2023/08/01 06:57:19;;;;;;;6.93;3.90;;;17.60;99.90;;;;;;5079195;28;20127;-63
2023/08/01 06:59:51;;;;;;;7.65;3.97;;;17.60;99.90;;;;;;5066133;28;20051;-63
2023/08/01 07:02:18;;;;;;;5.45;3.53;;;17.60;99.90;;;;;;5084926;28;20028;-63
2023/08/01 07:04:50;;;;;;;5.13;3.63;;;17.70;99.90;;;;;;5064019;28;20045;-63
2023/08/01 07:07:21;;;;;;;5.70;3.38;;;17.80;99.90;;;;;;5081354;28;20504;-64
2023/08/01 07:09:48;;;;;;;7.65;3.15;;;17.80;99.90;;;;;;5076523;28;20132;-64
2023/08/01 07:12:20;;;;;;;7.25;3.05;;;17.90;99.90;;;;;;5073450;28;20036;-63
2023/08/01 07:14:52;;;;;;;4.93;3.30;;;17.90;99.90;;;;;;5086286;28;20062;-66
2023/08/01 07:17:24;;;;;;;5.65;3.90;;;18.10;99.90;;;;;;5058309;28;20043;-63
2023/08/01 07:19:56;;;;;;;4.97;3.00;;;18.10;99.90;;;;;;5069740;28;20044;-63
2023/08/01 07:22:28;;;;;;;5.47;3.20;;;18.20;99.90;;;;;;5061938;28;20037;-63
2023/08/01 07:25:00;;;;;;;4.72;3.38;;;18.20;99.90;;;;;;5060637;28;20036;-63
2023/08/01 07:27:31;;;;;;;8.45;3.42;;;18.20;99.90;;;;;;5083291;28;20070;-64
2023/08/01 07:29:59;;;;;;;6.72;3.78;;;18.20;99.90;;;;;;5078168;28;20579;-63
2023/08/01 07:32:31;;;;;;;7.20;3.80;;;18.10;99.90;;;;;;5049026;28;20052;-63
2023/08/01 07:35:04;;;;;;;7.60;4.47;;;18.10;99.90;;;;;;5077170;28;20044;-63
2023/08/01 07:37:37;;;;;;;5.85;3.63;;;18.10;99.90;;;;;;5063378;28;20083;-63
2023/08/01 07:40:11;;;;;;;4.40;3.33;;;18.10;99.90;;;;;;5066628;28;20044;-64
2023/08/01 07:42:42;;;;;;;;;;;18.10;99.90;;;;;;5076707;28;20051;-63
2023/08/01 07:45:14;;;;;;;5.30;3.30;;;18.00;99.90;;;;;;5084389;28;20316;-62
2023/08/01 07:47:41;;;;;;;5.40;3.33;;;18.10;99.90;;;;;;5067529;28;20068;-63
2023/08/01 07:50:13;;;;;;;4.75;3.33;;;18.10;99.90;;;;;;5082610;28;20543;-63
2023/08/01 07:52:45;;;;;;;5.30;3.33;;;18.10;99.90;;;;;;5053073;28;20405;-63
2023/08/01 07:55:18;;;;;;;4.35;3.20;;;18.10;99.90;;;;;;5070631;28;20052;-63
2023/08/01 07:57:50;;;;;;;4.72;2.80;;;18.10;99.90;;;;;;5078213;28;20099;-63
2023/08/01 08:00:22;;;;;;;4.93;3.15;;;18.10;99.90;;;;;;5063289;28;20047;-64
2023/08/01 08:02:49;;;;;;;6.13;3.63;;;18.10;99.90;;;;;;5080727;28;20044;-63
2023/08/01 08:05:21;;;;;;;4.32;3.42;;;18.10;99.90;;;;;;5070324;28;20051;-62
2023/08/01 08:07:52;;;;;;;5.97;3.13;;;18.10;99.90;;;;;;5065045;28;20055;-63
2023/08/01 08:10:24;;;;;;;5.32;3.13;;;18.10;99.90;;;;;;5060446;28;20045;-63
2023/08/01 08:12:56;;;;;;;5.55;3.05;;;18.10;99.90;;;;;;5078721;28;20040;-63
2023/08/01 08:15:33;;;;;;;6.82;3.17;;;18.20;99.90;;;;;;5076895;28;20036;-63
2023/08/01 08:18:05;;;;;;;6.53;3.00;;;18.10;99.90;;;;;;5064101;28;20538;-63
2023/08/01 08:20:45;;;;;;;5.60;3.60;;;18.20;99.90;;;;;;5062106;28;20040;-63
2023/08/01 08:23:17;;;;;;;4.72;3.08;;;18.20;99.90;;;;;;5060516;28;20396;-63
2023/08/01 08:25:50;;;;;;;6.03;2.80;;;18.20;99.90;;;;;;5082980;28;20132;-63
2023/08/01 08:28:32;;;;;;;5.50;3.30;;;18.20;99.90;;;;;;5081239;28;20101;-63
2023/08/01 08:31:04;;;;;;;6.07;3.03;;;18.20;99.90;;;;;;5085243;28;20051;-63
2023/08/01 08:33:36;;;;;;;5.20;3.20;;;18.30;99.90;;;;;;5082547;28;20052;-63
2023/08/01 08:36:08;;;;;;;5.18;3.35;;;18.40;99.90;;;;;;5041939;28;20048;-63
2023/08/01 08:38:35;;;;;;;3.55;2.67;;;18.40;99.90;;;;;;5083977;28;20131;-63
2023/08/01 08:41:10;;;;;;;3.92;2.70;;;18.50;99.90;;;;;;5075897;28;20515;-63
2023/08/01 08:43:43;;;;;;;4.90;2.60;;;18.50;99.90;;;;;;5078174;28;20049;-63
2023/08/01 08:46:16;;;;;;;3.80;2.92;;;18.50;99.90;;;;;;5081513;28;20051;-63
2023/08/01 08:48:48;;;;;;;5.70;3.15;;;18.60;99.90;;;;;;5082429;28;20047;-63
2023/08/01 08:51:21;;;;;;;5.10;3.03;;;18.70;99.90;;;;;;5079032;28;20036;-63
2023/08/01 08:53:54;;;;;;;4.82;3.75;;;18.70;99.90;;;;;;5059831;28;20044;-63
2023/08/01 08:56:28;;;;;;;5.22;3.05;;;18.80;99.90;;;;;;5077050;28;20050;-63
2023/08/01 08:59:00;;;;;;;5.22;3.00;;;18.80;99.90;;;;;;5069347;28;20461;-63
2023/08/01 09:01:32;;;;;;;5.32;2.92;;;18.90;99.90;;;;;;5082063;28;20041;-63
2023/08/01 09:04:04;;;;;;;6.57;3.10;;;18.80;99.90;;;;;;5080098;28;20051;-63
2023/08/01 09:06:44;;;;;;;5.25;3.33;;;18.80;99.90;;;;;;5078662;28;20047;-63
2023/08/01 09:09:16;;;;;;;4.57;2.88;;;18.90;99.90;;;;;;5083162;28;20048;-63
2023/08/01 09:11:50;;;;;;;6.80;3.10;;;18.90;99.90;;;;;;5079616;28;20036;-63
2023/08/01 09:14:18;;;;;;;4.80;3.35;;;19.00;99.90;;;;;;5089355;28;20050;-63
2023/08/01 09:16:50;;;;;;;4.18;3.00;;;19.10;99.90;;;;;;5065204;28;20136;-63
2023/08/01 09:19:24;;;;;;;4.70;3.22;;;19.20;99.90;;;;;;5059769;28;20051;-69
2023/08/01 09:21:56;;;;;;;5.30;3.50;;;19.20;99.90;;;;;;5066107;28;20036;-63
2023/08/01 09:24:28;;;;;;;4.18;3.15;;;19.20;99.90;;;;;;5078838;28;20036;-63
2023/08/01 09:27:08;;;;;;;5.30;3.20;;;19.10;99.90;;;;;;5064325;28;20037;-63
2023/08/01 09:29:40;;;;;;;7.47;3.63;;;19.20;99.90;;;;;;5061720;28;20554;-63
2023/08/01 09:32:16;;;;;;;5.88;3.30;;;19.10;99.90;;;;;;5084304;28;20115;-63
2023/08/01 09:34:58;;;;;;;5.43;3.17;;;18.90;99.90;;;;;;5085160;28;20040;-63
2023/08/01 09:37:43;;;;;;;4.15;3.03;;;18.70;99.90;;;;;;5057443;28;20818;-63
2023/08/01 09:40:15;;;;;;;8.32;3.65;;;18.30;99.90;;;;;;5060527;28;20032;-64
2023/08/01 09:42:47;;;;;;;6.60;3.40;;;18.10;99.90;;;;;;5079037;28;20544;-63
2023/08/01 09:45:19;;;;;;;4.15;3.28;;;17.90;99.90;;;;;;5080584;28;20040;-64
2023/08/01 09:47:50;;;;;;;3.97;2.78;;;17.80;99.90;;;;;;5085040;28;20796;-64
2023/08/01 09:50:24;;;;;;;6.55;3.13;;;17.70;99.90;;;;;;5069056;28;20476;-64
2023/08/01 09:52:55;;;;;;;4.72;3.40;;;17.50;99.90;;;;;;5070054;28;20050;-64
2023/08/01 09:55:34;;;;;;;9.35;3.30;;;17.30;99.90;;;;;;5073939;28;20059;-63
2023/08/01 09:58:01;;;;;;;;;;;17.10;99.90;;;;;;5088335;28;20058;-64
2023/08/01 10:00:33;;;;;;;5.45;3.53;;;17.00;99.90;;;;;;5080337;28;19974;-63
2023/08/01 10:03:05;;;;;;;10.35;4.20;;;16.90;99.90;;;;;;5060878;28;20564;-65
2023/08/01 10:05:35;;;;;;;7.47;3.80;;;16.70;99.90;;;;;;5059367;28;20032;-64
2023/08/01 10:08:08;;;;;;;6.82;3.95;;;16.70;99.90;;;;;;5074698;28;20044;-64
2023/08/01 10:10:41;;;;;;;5.28;3.40;;;16.50;99.90;;;;;;5085245;28;20550;-64
2023/08/01 10:13:09;;;;;;;8.35;3.88;;;16.40;99.90;;;;;;5079586;28;20090;-64
2023/08/01 10:15:41;;;;;;;8.05;4.50;;;16.30;99.90;;;;;;5082479;28;20036;-64
2023/08/01 10:18:14;;;;;;;6.22;3.55;;;16.30;99.90;;;;;;5077334;28;20101;-64
2023/08/01 10:20:46;;;;;;;7.45;3.80;;;16.20;99.90;;;;;;5084035;28;20063;-64
2023/08/01 10:23:19;;;;;;;6.38;4.05;;;16.30;99.90;;;;;;5082143;28;20109;-64
2023/08/01 10:25:52;;;;;;;5.68;3.53;;;16.40;99.90;;;;;;5051790;28;20041;-63
2023/08/01 10:28:35;;;;;;;5.77;3.73;;;16.40;99.90;;;;;;5062038;28;20570;-64
2023/08/01 10:31:15;;;;;;;4.78;3.67;;;16.50;99.90;;;;;;5055692;28;20136;-64
2023/08/01 10:33:48;;;;;;;5.53;3.15;;;16.50;99.90;;;;;;5088426;28;20063;-63
2023/08/01 10:36:23;;;;;;;4.60;3.30;;;16.60;99.90;;;;;;5085808;28;20123;-63
2023/08/01 10:38:57;;;;;;;4.30;2.75;;;16.60;99.90;;;;;;5081352;28;20091;-64
2023/08/01 10:41:32;;;;;;;5.25;2.78;;;16.70;99.90;;;;;;5081306;28;20039;-63
2023/08/01 10:44:12;;;;;;;5.28;2.55;;;16.80;99.90;;;;;;5082019;28;20043;-63
2023/08/01 10:46:58;;;;;;;3.72;2.78;;;16.90;99.90;;;;;;5081463;28;20040;-63
2023/08/01 10:49:44;;;;;;;4.45;2.60;;;17.00;99.90;;;;;;5062201;28;20048;-65
2023/08/01 10:52:28;;;;;;;4.10;2.75;;;17.10;99.90;;;;;;5083793;28;20047;-65
2023/08/01 10:55:05;;;;;;;3.95;2.63;;;17.00;99.90;;;;;;5062316;22;20049;-65
2023/08/01 10:57:47;;;;;;;3.53;2.83;;;17.00;99.90;;;;;;5035269;28;20052;-65
2023/08/01 11:00:20;;;;;;;6.82;3.47;;;16.90;99.90;;;;;;5045986;28;20052;-66
2023/08/01 11:02:53;;;;;;;3.97;2.58;;;16.90;99.90;;;;;;5041749;28;20056;-66
2023/08/01 11:05:28;;;;;;;7.43;2.70;;;16.80;99.90;;;;;;5045303;28;20045;-67
2023/08/01 11:08:00;;;;;;;4.63;2.75;;;16.70;99.90;;;;;;5044559;28;20031;-66
2023/08/01 11:10:32;;;;;;;3.15;2.40;;;16.70;99.90;;;;;;5025298;28;20045;-66
2023/08/01 11:13:05;;;;;;;;;;;16.60;99.90;;;;;;5039766;28;20052;-66
2023/08/01 11:15:37;;;;;;;3.08;2.30;;;16.50;99.90;;;;;;5035176;28;19969;-66
2023/08/01 11:18:09;;;;;;;5.45;2.83;;;16.50;99.90;;;;;;5040328;28;20561;-66
2023/08/01 11:20:39;;;;;;;5.78;2.78;;;16.40;99.90;;;;;;5041900;28;20048;-66
2023/08/01 11:23:11;;;;;;;3.83;2.55;;;16.40;99.90;;;;;;5046686;28;20060;-66
2023/08/01 11:25:45;;;;;;;4.10;2.67;;;16.40;99.90;;;;;;5042176;28;20596;-66
2023/08/01 11:28:17;;;;;;;3.17;2.40;;;16.40;99.90;;;;;;5042438;28;20048;-66
2023/08/01 11:30:45;;;;;;;5.68;2.42;;;16.50;99.90;;;;;;5047645;28;20522;-65
2023/08/01 11:33:23;;;;;;;4.03;2.60;;;16.50;99.90;;;;;;5043796;28;20087;-66
2023/08/01 11:35:59;;;;;;;5.03;2.72;;;16.60;99.90;;;;;;5041481;28;20049;-66
2023/08/01 11:38:34;;;;;;;5.18;2.55;;;16.80;99.90;;;;;;5036635;28;20520;-66
2023/08/01 11:41:03;;;;;;;4.43;2.63;;;16.90;99.90;;;;;;5044898;28;20508;-66
2023/08/01 11:43:42;;;;;;;5.00;2.78;;;17.00;99.90;;;;;;5035501;28;20042;-66
2023/08/01 11:46:13;;;;;;;4.20;3.05;;;17.10;99.90;;;;;;5039522;28;20041;-66
2023/08/01 11:48:47;;;;;;;5.85;3.03;;;17.20;99.90;;;;;;5042811;28;20646;-66
2023/08/01 11:51:19;;;;;;;3.83;2.72;;;17.30;99.90;;;;;;5043138;28;20068;-66
2023/08/01 11:54:04;;;;;;;4.80;3.05;;;17.30;99.90;;;;;;5045497;28;20506;-66
2023/08/01 11:56:36;;;;;;;3.85;2.83;;;17.30;99.90;;;;;;5045809;28;20040;-66
2023/08/01 11:59:16;;;;;;;4.25;2.65;;;17.40;99.90;;;;;;5042191;28;20041;-66
2023/08/01 12:01:50;;;;;;;3.95;2.58;;;17.40;99.90;;;;;;5039782;28;20720;-67
2023/08/01 12:04:27;;;;;;;3.47;2.67;;;17.30;99.90;;;;;;5040158;28;20040;-66
2023/08/01 12:06:59;;;;;;;3.97;2.63;;;17.40;99.90;;;;;;5043080;28;20037;-66
2023/08/01 12:09:32;;;;;;;4.20;2.80;;;17.40;99.90;;;;;;5039241;28;20044;-66
2023/08/01 12:12:00;;;;;;;4.15;2.80;;;17.40;99.90;;;;;;5057888;28;20045;-66
2023/08/01 12:14:27;;;;;;;4.32;2.40;;;17.40;99.90;;;;;;5039040;28;20595;-66
2023/08/01 12:16:59;;;;;;;4.18;2.97;;;17.50;99.90;;;;;;5042051;28;20039;-66
2023/08/01 12:19:26;;;;;;;3.97;2.75;;;17.50;99.90;;;;;;5042645;28;20493;-66
2023/08/01 12:21:58;;;;;;;6.05;2.65;;;17.40;99.90;;;;;;5026343;28;20049;-65
2023/08/01 12:24:30;;;;;;;4.63;2.88;;;17.40;99.90;;;;;;5038412;28;20452;-65
2023/08/01 12:27:02;;;;;;;6.55;3.38;;;17.20;99.90;;;;;;5034389;28;20128;-65
2023/08/01 12:29:35;;;;;;;4.53;2.78;;;17.20;99.90;;;;;;5044310;28;20045;-65
2023/08/01 12:32:07;;;;;;;4.05;2.08;;;17.10;99.90;;;;;;5039538;28;20037;-65
2023/08/01 12:34:38;;;;;;;4.03;2.40;;;17.10;99.90;;;;;;5043455;28;20045;-66
2023/08/01 12:37:11;;;;;;;3.60;2.40;;;17.10;99.90;;;;;;5038856;28;20047;-66
2023/08/01 12:39:43;;;;;;;5.63;2.72;;;17.10;99.90;;;;;;5046254;28;20787;-66
2023/08/01 12:42:14;;;;;;;4.90;3.05;;;17.30;99.90;;;;;;5043071;28;20047;-66
2023/08/01 12:44:46;;;;;;;4.45;3.30;;;17.50;99.90;;;;;;5042333;28;20046;-66
2023/08/01 12:47:18;;;;;;;4.05;2.80;;;17.60;99.90;;;;;;5036606;28;20067;-66
2023/08/01 12:49:50;;;;;;;4.57;2.83;;;17.70;99.90;;;;;;5045353;28;20045;-66
2023/08/01 12:52:24;;;;;;;5.60;3.15;;;17.70;99.90;;;;;;5040023;28;20041;-66
2023/08/01 12:54:56;;;;;;;4.13;2.83;;;17.70;99.90;;;;;;5037066;28;20041;-66
2023/08/01 12:57:28;;;;;;;5.88;3.03;;;17.70;99.90;;;;;;5045773;28;20049;-66
2023/08/01 12:59:54;;;;;;;4.53;3.15;;;17.60;99.90;;;;;;5040754;28;20524;-66
2023/08/01 13:02:21;;;;;;;5.35;2.97;;;17.60;99.90;;;;;;5046401;28;20047;-65
2023/08/01 13:04:48;;;;;;;5.32;2.60;;;17.50;99.90;;;;;;5039188;28;20053;-66
2023/08/01 13:07:20;;;;;;;3.05;2.35;;;17.40;99.90;;;;;;5042951;28;20056;-66
2023/08/01 13:09:53;;;;;;;2.13;1.45;;;17.30;99.90;;;;;;5040553;28;20571;-66
2023/08/01 13:12:25;;;;;;;2.00;1.27;;;17.20;99.90;;;;;;5035562;28;20125;-66