Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:41;;;;;;;182.10;127.47;;;5.70;76.00;;;;;;4989617;28;20965;-53
2024/01/01 00:04:08;;;;;;;162.03;112.00;;;5.70;81.50;;;;;;4988821;28;20460;-53
2024/01/01 00:06:36;;;;;;;152.90;107.07;;;5.70;81.10;;;;;;4983940;28;20543;-53
2024/01/01 00:09:03;;;;;;;166.13;112.93;;;5.70;80.90;;;;;;4991941;28;20479;-53
2024/01/01 00:11:30;;;;;;;175.00;114.80;;;5.70;77.80;;;;;;4991877;28;20966;-53
2024/01/01 00:13:56;;;;;;;157.10;101.37;;;5.70;81.90;;;;;;4992196;28;20879;-52
2024/01/01 00:16:23;;;;;;;159.63;103.10;;;5.80;84.30;;;;;;4986442;28;20589;-53
2024/01/01 00:18:51;;;;;;;148.80;98.60;;;5.70;89.20;;;;;;4984633;28;20436;-54
2024/01/01 00:21:18;;;;;;;135.67;94.97;;;5.70;91.20;;;;;;4992725;28;20444;-59
2024/01/01 00:23:45;;;;;;;130.17;90.07;;;5.70;92.80;;;;;;4985496;28;20465;-54
2024/01/01 00:26:12;;;;;;;119.97;81.57;;;5.70;92.00;;;;;;4996345;28;20484;-54
2024/01/01 00:28:39;;;;;;;121.00;83.17;;;5.70;88.60;;;;;;4988775;28;20468;-54
2024/01/01 00:31:06;;;;;;;115.40;75.37;;;5.70;92.70;;;;;;4993553;28;20451;-54
2024/01/01 00:33:32;;;;;;;112.80;70.13;;;5.70;93.30;;;;;;4997702;28;20460;-54
2024/01/01 00:35:59;;;;;;;83.77;58.20;;;5.70;95.30;;;;;;4999316;28;20496;-54
2024/01/01 00:38:25;;;;;;;77.40;52.10;;;5.80;96.40;;;;;;4993138;28;20452;-53
2024/01/01 00:40:53;;;;;;;99.07;62.37;;;5.80;96.30;;;;;;4991024;28;20449;-54
2024/01/01 00:43:20;;;;;;;85.90;55.53;;;5.80;99.00;;;;;;5009612;28;20468;-55
2024/01/01 00:45:46;;;;;;;66.57;47.40;;;5.80;99.90;;;;;;5007052;28;20457;-54
2024/01/01 00:48:13;;;;;;;68.87;45.60;;;5.70;99.90;;;;;;4987723;28;20504;-52
2024/01/01 00:50:39;;;;;;;50.60;38.00;;;5.70;99.90;;;;;;4990480;28;20554;-55
2024/01/01 00:53:06;;;;;;;52.73;38.83;;;5.60;97.40;;;;;;4994939;28;20515;-54
2024/01/01 00:55:32;;;;;;;55.83;39.43;;;5.70;97.60;;;;;;4980609;28;20518;-54
2024/01/01 00:58:00;;;;;;;60.23;37.20;;;5.60;96.40;;;;;;4992474;28;20484;-54
2024/01/01 01:00:27;;;;;;;67.30;39.60;;;5.60;96.10;;;;;;4994255;28;20950;-53
2024/01/01 01:02:53;;;;;;;63.27;41.80;;;5.60;99.20;;;;;;4993085;28;21332;-54
2024/01/01 01:05:20;;;;;;;75.13;49.17;;;5.50;99.90;;;;;;4989932;28;21020;-55
2024/01/01 01:07:47;;;;;;;87.73;58.70;;;5.50;99.60;;;;;;4992853;28;20493;-54
2024/01/01 01:10:13;;;;;;;116.93;63.70;;;5.40;95.90;;;;;;4987640;28;20479;-53
2024/01/01 01:12:40;;;;;;;109.40;73.50;;;5.30;94.10;;;;;;4985187;28;20469;-53
2024/01/01 01:15:08;;;;;;;120.50;82.67;;;5.30;89.70;;;;;;4985163;28;20920;-53
2024/01/01 01:17:35;;;;;;;121.80;87.47;;;5.30;88.30;;;;;;4986842;28;20539;-53
2024/01/01 01:20:01;;;;;;;130.63;86.83;;;5.20;89.00;;;;;;4986099;28;20457;-54
2024/01/01 01:22:28;;;;;;;132.73;91.33;;;5.20;80.10;;;;;;4987130;28;20467;-53
2024/01/01 01:24:54;;;;;;;128.93;91.33;;;5.20;82.70;;;;;;4980294;28;20441;-54
2024/01/01 01:27:21;;;;;;;139.70;100.00;;;5.20;79.00;;;;;;4986547;28;20480;-54
2024/01/01 01:29:48;;;;;;;147.37;96.70;;;5.10;80.50;;;;;;4989789;28;20489;-53
2024/01/01 01:32:17;;;;;;;155.13;104.50;;;5.10;78.80;;;;;;4989576;28;20468;-54
2024/01/01 01:34:43;;;;;;;149.40;100.10;;;5.00;80.70;;;;;;4989001;28;20846;-54
2024/01/01 01:37:10;;;;;;;139.80;96.93;;;5.00;75.50;;;;;;4990339;28;20484;-53
2024/01/01 01:39:37;;;;;;;139.80;96.33;;;5.00;73.40;;;;;;4986036;28;21093;-54
2024/01/01 01:42:03;;;;;;;136.43;91.40;;;5.10;71.60;;;;;;4987144;28;21010;-53
2024/01/01 01:44:32;;;;;;;133.13;92.07;;;5.10;69.90;;;;;;4990447;28;20497;-54
2024/01/01 01:46:59;;;;;;;135.27;90.50;;;5.10;73.30;;;;;;4993254;28;20871;-53
2024/01/01 01:49:27;;;;;;;133.70;93.70;;;5.00;74.90;;;;;;4992459;28;20539;-55
2024/01/01 01:51:55;;;;;;;133.13;90.43;;;5.00;74.30;;;;;;4988557;28;20465;-54
2024/01/01 01:54:23;;;;;;;133.27;88.70;;;4.90;74.40;;;;;;4993208;28;20453;-53
2024/01/01 01:56:50;;;;;;;130.40;88.00;;;4.90;68.70;;;;;;4987605;28;20974;-54
2024/01/01 01:59:17;;;;;;;122.50;80.93;;;4.90;72.50;;;;;;4985977;28;20444;-54
2024/01/01 02:01:44;;;;;;;115.10;79.90;;;4.90;68.00;;;;;;4988473;28;20493;-54
2024/01/01 02:04:11;;;;;;;114.47;72.37;;;4.80;69.30;;;;;;4984664;28;20497;-54
2024/01/01 02:06:38;;;;;;;125.93;80.47;;;4.70;70.00;;;;;;4989816;28;20520;-53
2024/01/01 02:09:06;;;;;;;113.13;71.80;;;4.70;68.80;;;;;;4987276;28;20492;-54
2024/01/01 02:11:32;;;;;;;99.30;67.70;;;4.70;66.40;;;;;;4986741;28;20495;-54
2024/01/01 02:14:10;;;;;;;93.40;60.13;;;4.70;65.00;;;;;;4993124;28;20639;-54
2024/01/01 02:16:36;;;;;;;78.97;56.77;;;4.60;62.80;;;;;;4995244;28;20982;-53
2024/01/01 02:19:04;;;;;;;98.50;68.40;;;4.60;62.20;;;;;;4986007;28;20472;-54
2024/01/01 02:21:31;;;;;;;85.17;54.37;;;4.60;62.40;;;;;;4988220;28;20469;-54
2024/01/01 02:23:59;;;;;;;94.33;62.53;;;4.40;63.00;;;;;;4985073;28;20881;-54
2024/01/01 02:26:26;;;;;;;96.33;68.90;;;4.40;62.70;;;;;;4978381;28;20477;-55
2024/01/01 02:28:52;;;;;;;89.57;59.53;;;4.40;56.50;;;;;;4985738;28;20461;-55
2024/01/01 02:31:19;;;;;;;92.23;62.73;;;4.30;58.30;;;;;;4994524;28;20460;-57
2024/01/01 02:33:46;;;;;;;76.10;49.50;;;4.20;57.10;;;;;;4997985;28;20457;-53
2024/01/01 02:36:12;;;;;;;101.87;66.20;;;4.20;51.70;;;;;;4991439;28;20496;-54
2024/01/01 02:38:39;;;;;;;104.27;71.20;;;4.10;52.40;;;;;;4989407;28;20499;-53
2024/01/01 02:41:07;;;;;;;102.63;72.40;;;4.10;50.30;;;;;;4997037;28;20504;-55
2024/01/01 02:43:33;;;;;;;107.13;71.00;;;4.00;52.40;;;;;;4983740;28;20823;-53
2024/01/01 02:46:00;;;;;;;101.03;70.87;;;3.80;53.40;;;;;;4979925;28;20566;-54
2024/01/01 02:48:26;;;;;;;98.83;69.00;;;3.70;52.10;;;;;;4991419;28;20452;-54
2024/01/01 02:50:53;;;;;;;90.13;64.23;;;3.60;49.70;;;;;;4992863;28;20448;-54
2024/01/01 02:53:20;;;;;;;102.73;67.33;;;3.50;46.40;;;;;;4984479;28;20461;-54
2024/01/01 02:55:46;;;;;;;94.83;68.80;;;3.40;45.20;;;;;;4987397;28;21272;-53
2024/01/01 02:58:14;;;;;;;90.37;63.60;;;3.40;40.80;;;;;;4983263;28;20896;-53
2024/01/01 03:00:42;;;;;;;92.80;63.93;;;3.30;35.60;;;;;;4990739;28;20515;-54
2024/01/01 03:03:08;;;;;;;87.27;62.23;;;3.20;36.50;;;;;;4988374;28;20460;-53
2024/01/01 03:05:35;;;;;;;94.37;63.20;;;3.10;33.10;;;;;;4986708;28;20460;-55
2024/01/01 03:08:01;;;;;;;91.40;62.97;;;3.10;29.00;;;;;;4985349;28;20497;-54
2024/01/01 03:10:28;;;;;;;99.50;60.33;;;3.00;26.10;;;;;;4980378;28;20471;-54
2024/01/01 03:12:54;;;;;;;93.13;61.40;;;3.00;23.60;;;;;;4982895;28;20951;-54
2024/01/01 03:15:22;;;;;;;80.80;58.53;;;2.90;22.00;;;;;;4986098;28;20512;-54
2024/01/01 03:17:49;;;;;;;87.17;61.30;;;2.90;79.20;;;;;;4985947;28;20484;-54
2024/01/01 03:20:16;;;;;;;82.00;57.47;;;2.80;89.40;;;;;;4981840;28;20472;-53
2024/01/01 03:22:45;;;;;;;69.03;49.07;;;2.80;99.90;;;;;;4984225;28;20467;-54
2024/01/01 03:25:11;;;;;;;80.07;56.00;;;2.80;99.90;;;;;;4988357;28;20460;-53
2024/01/01 03:27:38;;;;;;;82.37;55.93;;;2.80;99.90;;;;;;4992764;28;20484;-53
2024/01/01 03:30:06;;;;;;;72.37;53.00;;;2.90;99.90;;;;;;4990383;28;20460;-53
2024/01/01 03:32:34;;;;;;;85.60;56.23;;;2.80;99.90;;;;;;4990035;28;20959;-52
2024/01/01 03:35:01;;;;;;;76.70;52.63;;;2.80;99.90;;;;;;4983633;28;20476;-54
2024/01/01 03:37:28;;;;;;;76.73;54.53;;;2.80;99.90;;;;;;4990208;28;20488;-53
2024/01/01 03:39:54;;;;;;;74.67;53.93;;;2.80;99.90;;;;;;4991547;28;20464;-54
2024/01/01 03:42:21;;;;;;;74.63;52.47;;;2.80;99.90;;;;;;4988266;28;20519;-53
2024/01/01 03:44:47;;;;;;;71.03;50.80;;;2.80;99.90;;;;;;4990995;28;20465;-54
2024/01/01 03:47:14;;;;;;;72.63;49.43;;;2.80;99.90;;;;;;4986628;28;20489;-53
2024/01/01 03:49:42;;;;;;;71.47;50.70;;;2.90;99.90;;;;;;4992536;28;20526;-53
2024/01/01 03:52:08;;;;;;;65.30;49.90;;;2.90;99.90;;;;;;4995973;28;20507;-54
2024/01/01 03:54:35;;;;;;;67.40;46.37;;;3.00;99.90;;;;;;4991968;28;20992;-53
2024/01/01 03:57:02;;;;;;;61.03;42.20;;;3.00;99.90;;;;;;4996096;28;20491;-53
2024/01/01 03:59:28;;;;;;;60.63;43.67;;;3.00;99.90;;;;;;5001631;28;20576;-53
2024/01/01 04:01:55;;;;;;;59.10;42.73;;;3.00;99.90;;;;;;4997881;28;20523;-54
2024/01/01 04:04:21;;;;;;;60.83;43.07;;;2.90;99.90;;;;;;4992865;28;20465;-53
2024/01/01 04:06:50;;;;;;;53.27;39.60;;;2.90;99.90;;;;;;4997857;28;20490;-54
2024/01/01 04:09:16;;;;;;;49.90;33.63;;;3.00;99.90;;;;;;5000500;28;20444;-53
2024/01/01 04:11:43;;;;;;;29.10;22.07;;;2.90;99.90;;;;;;4996574;28;20467;-53
2024/01/01 04:14:09;;;;;;;25.10;18.97;;;3.10;99.90;;;;;;5004825;28;20463;-53
2024/01/01 04:16:37;;;;;;;39.60;28.50;;;3.20;99.90;;;;;;5005043;28;20488;-54
2024/01/01 04:19:04;;;;;;;27.80;18.07;;;3.30;99.90;;;;;;4998379;28;20839;-53
2024/01/01 04:21:31;;;;;;;33.47;22.20;;;3.50;99.90;;;;;;4993456;28;20464;-54
2024/01/01 04:23:59;;;;;;;31.27;21.57;;;3.60;99.90;;;;;;5007610;28;20510;-54
2024/01/01 04:26:25;;;;;;;29.43;20.57;;;3.70;99.90;;;;;;5004376;28;20928;-54
2024/01/01 04:28:52;;;;;;;27.37;19.10;;;3.70;99.90;;;;;;4997633;28;20467;-53
2024/01/01 04:31:18;;;;;;;29.53;18.70;;;3.80;99.90;;;;;;4993512;28;20516;-53
2024/01/01 04:33:45;;;;;;;28.03;16.33;;;3.90;99.90;;;;;;4999431;28;20461;-53
2024/01/01 04:36:12;;;;;;;22.30;17.87;;;4.00;99.90;;;;;;4999636;28;20488;-54
2024/01/01 04:38:39;;;;;;;23.10;16.90;;;4.10;99.90;;;;;;5002130;28;20499;-54
2024/01/01 04:41:08;;;;;;;20.53;15.33;;;4.20;99.90;;;;;;4993846;28;20519;-54
2024/01/01 04:43:35;;;;;;;26.90;17.77;;;4.30;99.90;;;;;;4998226;28;20535;-54
2024/01/01 04:46:02;;;;;;;20.33;15.20;;;4.30;99.90;;;;;;4986672;28;20486;-54
2024/01/01 04:48:28;;;;;;;28.87;16.70;;;4.40;99.90;;;;;;4994975;28;20890;-54
2024/01/01 04:50:55;;;;;;;23.20;14.30;;;4.40;99.90;;;;;;4998121;28;20461;-54
2024/01/01 04:53:22;;;;;;;21.60;14.60;;;4.50;99.90;;;;;;4997183;28;20456;-54
2024/01/01 04:55:48;;;;;;;25.10;17.40;;;4.60;20.60;;;;;;4999008;28;20459;-54
2024/01/01 04:58:16;;;;;;;27.00;17.10;;;4.60;26.10;;;;;;5000852;28;20514;-54
2024/01/01 05:00:43;;;;;;;21.60;15.07;;;4.60;30.60;;;;;;4993350;28;20452;-53
2024/01/01 05:03:09;;;;;;;26.03;16.07;;;4.60;36.10;;;;;;5000005;28;20460;-54
2024/01/01 05:05:36;;;;;;;22.23;14.87;;;4.60;43.30;;;;;;4994473;28;20817;-54
2024/01/01 05:08:03;;;;;;;23.43;16.70;;;4.70;48.90;;;;;;5001027;28;20475;-58
2024/01/01 05:10:29;;;;;;;23.90;15.47;;;4.70;54.60;;;;;;5003567;28;20441;-58
2024/01/01 05:12:56;;;;;;;23.30;15.03;;;4.80;63.30;;;;;;4994991;28;20935;-59
2024/01/01 05:15:24;;;;;;;22.40;15.00;;;4.80;69.20;;;;;;4996491;28;20519;-59
2024/01/01 05:17:50;;;;;;;25.53;14.73;;;4.80;71.10;;;;;;5003471;28;20545;-58
2024/01/01 05:20:17;;;;;;;18.90;14.10;;;4.80;74.30;;;;;;4998931;28;20938;-58
2024/01/01 05:22:44;;;;;;;25.00;15.23;;;4.80;77.50;;;;;;4994689;28;20473;-58
2024/01/01 05:25:11;;;;;;;20.40;15.00;;;4.90;81.90;;;;;;4999332;28;20523;-59
2024/01/01 05:27:37;;;;;;;23.90;15.07;;;4.90;86.90;;;;;;4994152;28;21186;-58
2024/01/01 05:30:05;;;;;;;18.73;14.20;;;5.00;86.90;;;;;;4993461;28;20884;-58
2024/01/01 05:32:33;;;;;;;26.87;15.47;;;5.00;86.40;;;;;;4993964;28;20813;-58
2024/01/01 05:34:59;;;;;;;27.97;15.87;;;5.00;85.30;;;;;;4991734;28;20465;-58
2024/01/01 05:37:26;;;;;;;26.27;16.40;;;5.00;83.00;;;;;;4999736;28;20488;-58
2024/01/01 05:39:52;;;;;;;20.57;14.30;;;5.00;76.90;;;;;;4995214;28;20471;-58
2024/01/01 05:42:19;;;;;;;19.60;15.50;;;5.00;76.00;;;;;;5001375;28;21019;-58
2024/01/01 05:44:46;;;;;;;26.13;16.00;;;4.90;70.80;;;;;;4997203;28;20527;-58
2024/01/01 05:47:12;;;;;;;20.20;14.27;;;4.90;69.60;;;;;;4994135;28;20469;-58
2024/01/01 05:49:40;;;;;;;21.60;14.53;;;4.90;66.50;;;;;;4993427;28;20935;-59
2024/01/01 05:52:07;;;;;;;22.63;15.40;;;4.90;63.50;;;;;;4994481;28;20523;-58
2024/01/01 05:54:34;;;;;;;27.83;15.57;;;4.90;61.20;;;;;;4994146;28;20461;-59
2024/01/01 05:57:00;;;;;;;21.47;15.63;;;4.80;59.50;;;;;;4991154;28;20547;-59
2024/01/01 05:59:27;;;;;;;28.13;16.20;;;4.90;56.40;;;;;;4993630;28;20468;-59
2024/01/01 06:01:53;;;;;;;19.50;14.67;;;4.80;54.30;;;;;;4997642;28;20515;-59
2024/01/01 06:04:20;;;;;;;21.17;14.00;;;4.80;53.30;;;;;;4997074;28;21184;-58
2024/01/01 06:06:48;;;;;;;21.87;15.20;;;4.80;51.70;;;;;;5002055;28;20472;-59
2024/01/01 06:09:14;;;;;;;22.93;15.33;;;4.90;50.90;;;;;;4994403;28;20468;-58
2024/01/01 06:11:41;;;;;;;27.33;15.50;;;4.90;53.70;;;;;;4998255;28;21021;-57
2024/01/01 06:14:08;;;;;;;19.03;12.80;;;5.00;55.20;;;;;;4991778;28;20466;-59
2024/01/01 06:16:34;;;;;;;19.00;14.00;;;5.00;58.50;;;;;;4999718;28;20814;-59
2024/01/01 06:19:01;;;;;;;23.70;14.30;;;5.10;61.40;;;;;;5002198;28;20464;-59
2024/01/01 06:21:27;;;;;;;22.73;13.30;;;5.20;56.30;;;;;;4992113;28;20518;-59
2024/01/01 06:23:55;;;;;;;21.13;14.60;;;5.00;59.30;;;;;;5003950;28;20436;-59
2024/01/01 06:26:22;;;;;;;31.43;15.07;;;5.00;54.40;;;;;;4999248;28;20567;-58
2024/01/01 06:28:48;;;;;;;22.37;13.40;;;5.00;53.00;;;;;;4997227;28;20461;-58
2024/01/01 06:31:15;;;;;;;17.20;12.20;;;5.00;50.90;;;;;;4997188;28;20461;-54
2024/01/01 06:33:42;;;;;;;20.00;13.83;;;5.00;47.30;;;;;;4998290;28;20460;-54
2024/01/01 06:36:09;;;;;;;20.47;13.47;;;4.90;44.80;;;;;;4999613;28;20570;-58
2024/01/01 06:38:36;;;;;;;19.30;13.00;;;5.00;39.80;;;;;;4993133;28;20539;-59
2024/01/01 06:41:04;;;;;;;22.73;13.90;;;4.90;37.40;;;;;;4993826;28;20480;-59
2024/01/01 06:43:32;;;;;;;16.77;12.53;;;4.90;35.10;;;;;;5005045;28;20463;-58
2024/01/01 06:45:59;;;;;;;18.53;12.83;;;4.90;31.20;;;;;;4994834;28;20487;-58
2024/01/01 06:48:25;;;;;;;23.93;13.17;;;4.90;27.00;;;;;;4999454;28;20468;-59
2024/01/01 06:50:52;;;;;;;20.20;11.93;;;4.90;22.30;;;;;;4991004;28;20998;-59
2024/01/01 06:53:18;;;;;;;17.60;12.23;;;4.90;23.20;;;;;;4996966;28;20463;-58
2024/01/01 06:55:45;;;;;;;15.73;11.87;;;4.90;21.60;;;;;;4993571;28;20444;-59
2024/01/01 06:58:13;;;;;;;16.23;11.50;;;4.90;21.30;;;;;;4992012;28;20998;-59
2024/01/01 07:00:39;;;;;;;15.37;12.10;;;4.90;73.10;;;;;;4998719;28;20468;-58
2024/01/01 07:03:06;;;;;;;18.63;12.07;;;4.90;74.50;;;;;;4987041;28;20542;-58
2024/01/01 07:05:33;;;;;;;18.43;11.23;;;4.90;81.20;;;;;;4993836;28;20552;-60
2024/01/01 07:08:00;;;;;;;14.57;11.67;;;4.90;81.80;;;;;;5002966;28;20484;-58
2024/01/01 07:10:27;;;;;;;16.30;10.47;;;5.00;84.20;;;;;;4990419;28;20600;-58
2024/01/01 07:12:54;;;;;;;16.63;11.47;;;5.00;20.60;;;;;;4993926;28;20467;-58
2024/01/01 07:15:22;;;;;;;19.27;12.30;;;5.00;23.10;;;;;;4994019;28;20453;-59
2024/01/01 07:17:49;;;;;;;18.70;11.50;;;5.00;24.20;;;;;;5000793;28;20496;-59
2024/01/01 07:20:16;;;;;;;15.30;10.40;;;5.00;24.90;;;;;;4996094;28;20483;-58
2024/01/01 07:22:43;;;;;;;15.23;10.80;;;5.00;26.30;;;;;;4991650;28;20503;-58
2024/01/01 07:25:10;;;;;;;17.73;10.53;;;5.00;29.00;;;;;;4992991;28;20444;-58
2024/01/01 07:27:36;;;;;;;19.80;11.10;;;5.10;32.60;;;;;;4992057;28;21071;-58
2024/01/01 07:30:04;;;;;;;18.30;10.70;;;5.10;33.10;;;;;;4989728;28;20459;-58
2024/01/01 07:32:32;;;;;;;25.27;12.47;;;5.00;34.90;;;;;;4994448;28;20518;-59
2024/01/01 07:34:59;;;;;;;16.10;11.03;;;5.10;37.10;;;;;;4995548;28;20961;-58
2024/01/01 07:37:26;;;;;;;41.93;29.97;;;5.10;39.30;;;;;;4992857;28;21040;-58
2024/01/01 07:39:52;;;;;;;21.43;14.30;;;5.20;49.20;;;;;;4993758;28;20449;-59
2024/01/01 07:42:19;;;;;;;20.40;16.23;;;5.20;53.80;;;;;;4987407;28;20465;-59
2024/01/01 07:44:46;;;;;;;15.80;10.70;;;5.20;57.20;;;;;;4992701;28;20475;-53
2024/01/01 07:47:12;;;;;;;13.97;10.20;;;5.20;57.60;;;;;;4991446;28;20487;-53
2024/01/01 07:49:44;;;;;;;13.07;9.87;;;5.30;59.00;;;;;;5000973;28;20959;-53
2024/01/01 07:52:11;;;;;;;17.00;9.90;;;5.30;60.60;;;;;;4995040;28;20495;-53
2024/01/01 07:54:38;;;;;;;17.87;10.10;;;5.30;62.30;;;;;;4995125;28;20453;-52
2024/01/01 07:57:06;;;;;;;13.80;8.20;;;5.30;64.60;;;;;;4992247;28;20484;-52
2024/01/01 07:59:32;;;;;;;14.37;9.37;;;5.30;67.70;;;;;;4990151;28;20476;-52
2024/01/01 08:01:59;;;;;;;14.00;8.70;;;5.40;70.90;;;;;;4987811;28;20516;-52
2024/01/01 08:04:26;;;;;;;12.23;8.67;;;5.40;75.10;;;;;;4997478;28;20471;-53
2024/01/01 08:06:54;;;;;;;12.43;9.47;;;5.40;83.60;;;;;;4999675;28;20522;-53
2024/01/01 08:09:20;;;;;;;10.47;7.80;;;5.40;84.00;;;;;;4993712;28;20514;-53
2024/01/01 08:11:47;;;;;;;14.77;10.13;;;5.40;85.10;;;;;;5003229;28;20464;-53
2024/01/01 08:14:13;;;;;;;14.47;8.70;;;5.50;85.90;;;;;;5001894;28;20475;-53
2024/01/01 08:16:40;;;;;;;14.27;8.70;;;5.50;87.20;;;;;;5005517;28;20502;-53
2024/01/01 08:19:07;;;;;;;9.90;7.93;;;5.50;88.10;;;;;;5007366;28;20480;-53
2024/01/01 08:21:34;;;;;;;10.77;8.40;;;5.60;93.20;;;;;;5012999;28;20487;-53
2024/01/01 08:24:01;;;;;;;13.50;8.70;;;5.60;95.90;;;;;;5014815;28;20493;-53
2024/01/01 08:26:28;;;;;;;11.80;8.20;;;5.70;98.30;;;;;;4996809;28;20488;-53
2024/01/01 08:28:55;;;;;;;11.47;8.57;;;5.70;99.90;;;;;;4998753;28;20459;-53
2024/01/01 08:31:21;;;;;;;10.60;8.37;;;5.80;99.90;;;;;;4991263;28;20841;-53
2024/01/01 08:33:48;;;;;;;12.30;8.10;;;6.00;99.90;;;;;;4996895;28;20543;-53
2024/01/01 08:36:15;;;;;;;12.37;8.03;;;6.00;99.90;;;;;;4995832;28;20575;-53
2024/01/01 08:38:42;;;;;;;9.43;7.53;;;6.10;99.90;;;;;;4993570;28;20492;-53
2024/01/01 08:41:10;;;;;;;7.83;6.67;;;6.10;99.90;;;;;;4978871;28;20874;-53
2024/01/01 08:43:37;;;;;;;13.90;7.87;;;6.20;99.90;;;;;;4997298;28;20448;-52
2024/01/01 08:46:04;;;;;;;9.87;6.80;;;6.20;99.90;;;;;;4998678;28;20539;-53
2024/01/01 08:48:31;;;;;;;10.90;6.40;;;6.20;99.90;;;;;;4994352;28;20527;-53
2024/01/01 08:50:57;;;;;;;8.17;6.30;;;6.20;99.90;;;;;;4992463;28;20807;-52
2024/01/01 08:53:24;;;;;;;15.53;7.00;;;6.20;99.90;;;;;;5005781;28;20467;-54
2024/01/01 08:55:52;;;;;;;8.63;6.37;;;6.20;99.90;;;;;;5005056;28;20539;-54
2024/01/01 08:58:20;;;;;;;9.70;5.90;;;6.30;99.90;;;;;;5000464;28;20488;-54
2024/01/01 09:00:47;;;;;;;9.40;5.20;;;6.40;99.90;;;;;;5004662;28;20443;-52
2024/01/01 09:03:13;;;;;;;7.30;4.83;;;6.40;99.90;;;;;;5018522;28;20468;-52
2024/01/01 09:05:40;;;;;;;12.93;6.50;;;6.40;99.90;;;;;;5015327;28;20727;-53
2024/01/01 09:08:07;;;;;;;8.20;5.93;;;6.50;99.90;;;;;;5010352;28;20464;-52
2024/01/01 09:10:33;;;;;;;14.20;6.10;;;6.50;99.90;;;;;;5006178;28;20496;-58
2024/01/01 09:13:00;;;;;;;12.33;4.50;;;6.50;99.90;;;;;;4996845;28;20457;-53
2024/01/01 09:15:28;;;;;;;6.13;4.93;;;6.60;99.90;;;;;;4994740;28;20461;-53
2024/01/01 09:17:54;;;;;;;9.60;5.40;;;6.60;99.90;;;;;;4996742;28;20488;-51
2024/01/01 09:20:22;;;;;;;7.03;5.23;;;6.70;99.90;;;;;;4995409;28;20931;-53
2024/01/01 09:22:50;;;;;;;8.50;5.27;;;6.70;99.90;;;;;;4995700;28;20452;-53
2024/01/01 09:25:18;;;;;;;6.00;5.27;;;6.80;99.90;;;;;;4996052;28;20453;-53
2024/01/01 09:27:45;;;;;;;7.93;5.70;;;6.80;99.90;;;;;;5002958;28;20476;-54
2024/01/01 09:30:13;;;;;;;6.43;4.50;;;6.80;99.90;;;;;;5009397;28;20503;-53
2024/01/01 09:32:41;;;;;;;6.67;4.73;;;6.90;99.90;;;;;;5012749;28;20467;-54
2024/01/01 09:35:08;;;;;;;8.37;5.23;;;6.90;99.90;;;;;;5002512;28;20495;-52
2024/01/01 09:37:35;;;;;;;9.50;5.00;;;6.90;99.90;;;;;;4994464;28;20489;-53
2024/01/01 09:40:01;;;;;;;8.27;4.90;;;6.90;99.90;;;;;;4993733;28;20580;-53
2024/01/01 09:42:28;;;;;;;6.80;4.80;;;6.90;99.90;;;;;;4993232;28;20515;-52
2024/01/01 09:44:55;;;;;;;9.80;4.57;;;6.90;99.90;;;;;;4991711;28;20989;-52
2024/01/01 09:47:21;;;;;;;7.67;5.07;;;6.90;99.90;;;;;;4992712;28;20477;-52
2024/01/01 09:49:49;;;;;;;7.83;5.00;;;7.00;99.90;;;;;;4994281;28;20440;-52
2024/01/01 09:52:16;;;;;;;8.20;4.47;;;7.00;99.90;;;;;;4996820;28;20502;-53
2024/01/01 09:54:43;;;;;;;8.77;4.60;;;7.00;99.90;;;;;;4986393;28;20516;-52
2024/01/01 09:57:10;;;;;;;6.00;5.27;;;7.00;99.90;;;;;;4995864;28;20484;-52
2024/01/01 09:59:37;;;;;;;9.00;4.67;;;7.00;99.90;;;;;;4990459;28;20520;-52
2024/01/01 10:02:05;;;;;;;6.50;4.70;;;7.10;99.90;;;;;;4994094;28;20437;-53
2024/01/01 10:04:32;;;;;;;9.57;5.07;;;7.10;99.90;;;;;;4993589;28;20785;-53
2024/01/01 10:07:00;;;;;;;9.40;5.10;;;7.00;99.90;;;;;;4992077;28;20488;-52
2024/01/01 10:09:27;;;;;;;10.33;5.07;;;6.90;99.90;;;;;;4990446;28;20445;-52
2024/01/01 10:12:06;;;;;;;10.53;4.07;;;6.80;99.90;;;;;;4992967;28;20822;-52
2024/01/01 10:14:32;;;;;;;7.43;4.87;;;6.80;99.90;;;;;;4993930;28;20437;-51
2024/01/01 10:17:11;;;;;;;5.67;4.43;;;6.80;99.90;;;;;;4991511;28;20480;-53
2024/01/01 10:19:47;;;;;;;9.30;5.50;;;6.80;99.90;;;;;;4993218;28;20488;-52
2024/01/01 10:22:18;;;;;;;6.07;4.40;;;6.80;99.90;;;;;;4995423;28;20463;-54
2024/01/01 10:24:45;;;;;;;5.90;4.20;;;6.90;99.90;;;;;;4993265;28;20472;-52
2024/01/01 10:27:16;;;;;;;9.00;5.03;;;6.90;99.90;;;;;;4994122;28;20872;-51
2024/01/01 10:29:45;;;;;;;7.33;4.93;;;7.00;99.90;;;;;;4997714;28;20444;-51
2024/01/01 10:32:15;;;;;;;9.73;4.80;;;7.00;99.90;;;;;;4983066;28;20527;-53
2024/01/01 10:34:42;;;;;;;6.30;4.80;;;7.10;99.90;;;;;;4991567;28;20457;-53
2024/01/01 10:37:09;;;;;;;6.17;4.63;;;7.10;99.90;;;;;;4986926;28;20492;-53
2024/01/01 10:39:40;;;;;;;8.70;4.83;;;7.10;99.90;;;;;;4985661;28;20524;-53
2024/01/01 10:42:09;;;;;;;8.10;5.30;;;7.20;99.90;;;;;;4991852;28;20441;-53
2024/01/01 10:44:35;;;;;;;9.00;5.40;;;7.10;99.90;;;;;;4994079;28;20588;-52
2024/01/01 10:47:07;;;;;;;10.83;5.30;;;7.10;99.90;;;;;;4992624;28;20515;-52
2024/01/01 10:49:33;;;;;;;10.57;5.00;;;7.20;99.90;;;;;;4991372;28;20457;-52
2024/01/01 10:52:18;;;;;;;8.63;4.73;;;7.20;99.90;;;;;;4991905;28;20449;-52
2024/01/01 10:55:05;;;;;;;7.70;4.93;;;7.20;99.90;;;;;;4989617;28;20862;-53
2024/01/01 10:57:58;;;;;;;13.10;5.37;;;7.20;99.90;;;;;;4990490;28;20480;-52
2024/01/01 11:00:32;;;;;;;6.77;4.57;;;7.20;99.90;;;;;;4996533;28;20460;-53
2024/01/01 11:02:59;;;;;;;6.60;4.40;;;7.20;99.90;;;;;;4995771;28;21029;-53
2024/01/01 11:05:32;;;;;;;7.43;4.37;;;7.20;99.90;;;;;;4998651;28;20498;-53
2024/01/01 11:08:00;;;;;;;9.23;4.37;;;7.20;99.90;;;;;;5019640;23;20638;-60
2024/01/01 11:10:42;;;;;;;7.27;4.80;;;7.20;99.90;;;;;;5008614;28;20521;-61
2024/01/01 11:13:12;;;;;;;5.00;3.93;;;7.20;99.90;;;;;;5017511;28;20458;-60
2024/01/01 11:15:40;;;;;;;14.30;4.97;;;7.20;99.90;;;;;;5016794;28;20815;-60
2024/01/01 11:18:17;;;;;;;11.73;4.77;;;7.20;99.90;;;;;;5007638;28;20517;-61
2024/01/01 11:20:51;;;;;;;10.57;4.63;;;7.20;99.90;;;;;;5009630;28;20468;-61
2024/01/01 11:23:40;;;;;;;7.77;4.37;;;7.20;99.90;;;;;;5011831;28;20505;-60
2024/01/01 11:26:32;;;;;;;7.70;4.97;;;7.20;99.90;;;;;;5009436;28;20475;-60
2024/01/01 11:29:05;;;;;;;11.83;4.70;;;7.20;99.90;;;;;;5010203;28;20436;-61
2024/01/01 11:31:32;;;;;;;11.60;5.10;;;7.20;99.90;;;;;;5010705;28;20510;-56
2024/01/01 11:34:00;;;;;;;7.17;5.13;;;7.10;99.90;;;;;;5011606;28;20444;-56
2024/01/01 11:36:28;;;;;;;8.33;4.53;;;7.10;99.90;;;;;;5010258;28;20855;-57
2024/01/01 11:38:54;;;;;;;13.23;4.90;;;7.10;99.90;;;;;;5011324;28;20483;-57
2024/01/01 11:41:25;;;;;;;4.63;4.23;;;7.20;99.90;;;;;;5003853;28;20519;-57
2024/01/01 11:43:53;;;;;;;9.77;5.10;;;7.20;99.90;;;;;;4999037;28;20873;-56
2024/01/01 11:46:24;;;;;;;12.13;4.60;;;7.30;99.90;;;;;;5003904;28;20506;-57
2024/01/01 11:48:58;;;;;;;12.67;5.37;;;7.20;99.90;;;;;;5012812;28;20807;-56
2024/01/01 11:51:25;;;;;;;15.70;5.87;;;7.20;99.90;;;;;;5005589;28;20549;-56
2024/01/01 11:54:06;;;;;;;12.73;5.17;;;7.30;99.90;;;;;;5004184;28;20463;-55
2024/01/01 11:56:33;;;;;;;11.67;5.33;;;7.30;99.90;;;;;;5010282;28;20475;-56
2024/01/01 11:59:02;;;;;;;7.57;4.40;;;7.30;99.90;;;;;;5011023;28;20492;-56
2024/01/01 12:01:29;;;;;;;9.00;4.83;;;7.30;99.90;;;;;;5003111;28;20459;-57
2024/01/01 12:03:57;;;;;;;12.70;5.40;;;7.30;99.90;;;;;;5009493;28;20471;-56
2024/01/01 12:06:23;;;;;;;11.10;5.20;;;7.30;99.90;;;;;;5009713;28;20951;-56
2024/01/01 12:08:50;;;;;;;9.63;6.20;;;7.30;99.90;;;;;;5006079;28;20538;-58
2024/01/01 12:11:18;;;;;;;8.13;5.73;;;7.30;99.90;;;;;;5009430;28;20447;-57
2024/01/01 12:13:55;;;;;;;8.43;5.50;;;7.30;99.90;;;;;;5008519;28;20893;-58
2024/01/01 12:16:23;;;;;;;13.87;6.63;;;7.30;99.90;;;;;;5009310;28;20459;-57
2024/01/01 12:18:56;;;;;;;8.17;5.27;;;7.30;99.90;;;;;;5011771;28;20537;-56
2024/01/01 12:21:22;;;;;;;11.37;6.37;;;7.30;99.90;;;;;;5012385;28;20969;-57
2024/01/01 12:23:49;;;;;;;12.50;5.17;;;7.20;99.90;;;;;;5008268;28;20450;-55
2024/01/01 12:26:21;;;;;;;17.83;6.30;;;7.30;99.90;;;;;;5007284;28;20501;-56
2024/01/01 12:29:05;;;;;;;8.47;4.57;;;7.30;99.90;;;;;;5013547;28;20806;-56
2024/01/01 12:31:34;;;;;;;6.87;4.60;;;7.30;99.90;;;;;;5014586;28;20451;-57
2024/01/01 12:34:00;;;;;;;8.17;4.83;;;7.40;99.90;;;;;;5012093;28;20452;-56
2024/01/01 12:36:27;;;;;;;11.73;6.00;;;7.40;99.90;;;;;;5009062;28;20885;-56
2024/01/01 12:38:53;;;;;;;13.20;5.67;;;7.40;99.90;;;;;;5012401;28;20537;-57
2024/01/01 12:41:20;;;;;;;10.60;5.40;;;7.40;99.90;;;;;;5011406;28;20448;-57
2024/01/01 12:43:47;;;;;;;7.93;5.00;;;7.40;99.90;;;;;;5014193;28;20451;-57