Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:16;;;;;;;3.40;1.80;;;;;16.30;98092.00;;;;111174;1247;41185;-60
2022/09/06 00:03:45;;;;;;;3.60;1.80;;;;;16.30;98090.20;;;;111105;1248;41143;-59
2022/09/06 00:06:17;;;;;;;4.40;1.90;;;;;16.30;98097.20;;;;111006;1249;41239;-61
2022/09/06 00:08:48;;;;;;;3.70;1.80;;;;;16.30;98091.00;;;;111148;1247;41275;-61
2022/09/06 00:11:18;;;;;;;3.00;1.60;;;;;16.30;98090.60;;;;111074;1248;41139;-61
2022/09/06 00:13:48;;;;;;;4.10;2.00;;;;;16.30;98087.20;;;;111072;1248;41248;-60
2022/09/06 00:16:22;;;;;;;3.40;1.80;;;;;16.30;98089.40;;;;111115;1247;41160;-60
2022/09/06 00:18:57;;;;;;;3.60;1.70;;;;;16.30;98088.40;;;;110694;1250;41149;-61
2022/09/06 00:21:29;;;;;;;4.80;2.00;;;;;16.28;98089.40;;;;111046;1247;41295;-61
2022/09/06 00:23:59;;;;;;;2.50;1.60;;;;;16.20;98092.20;;;;111057;1247;41146;-60
2022/09/06 00:26:29;;;;;;;5.20;2.00;;;;;16.20;98093.20;;;;111011;1247;41601;-60
2022/09/06 00:28:59;;;;;;;5.70;2.40;;;;;16.20;98084.80;;;;109555;1250;1591852;-61
2022/09/06 00:31:30;;;;;;;5.50;2.00;;;;;16.10;98087.40;;;;111051;1250;42091;-60
2022/09/06 00:34:01;;;;;;;5.80;2.10;;;;;16.10;98088.00;;;;111069;1249;41265;-61
2022/09/06 00:36:31;;;;;;;5.30;2.00;;;;;16.10;98083.00;;;;111102;1249;41266;-59
2022/09/06 00:39:04;;;;;;;5.70;2.00;;;;;16.10;98082.40;;;;111081;1247;41142;-60
2022/09/06 00:41:35;;;;;;;3.90;1.90;;;;;16.08;98077.20;;;;111051;1250;41733;-60
2022/09/06 00:44:05;;;;;;;3.20;1.80;;;;;16.08;98076.40;;;;111039;1247;41265;-60
2022/09/06 00:46:36;;;;;;;4.60;2.00;;;;;16.06;98076.80;;;;111005;1248;41165;-60
2022/09/06 00:49:28;;;;;;;3.00;1.70;;;;;16.00;98072.60;;;;111088;1248;41640;-60
2022/09/06 00:52:02;;;;;;;;;;;;;16.04;98073.20;;;;110910;1248;41167;-61
2022/09/06 00:54:32;;;;;;;2.80;1.70;;;;;16.00;98078.80;;;;110987;1248;41154;-61
2022/09/06 00:57:03;;;;;;;4.70;2.00;;;;;16.00;98071.80;;;;111068;1247;41141;-61
2022/09/06 00:59:36;;;;;;;3.20;1.70;;;;;16.00;98078.60;;;;111038;1250;41168;-61
2022/09/06 01:02:08;;;;;;;4.40;1.90;;;;;15.90;98078.80;;;;111054;1248;41155;-60
2022/09/06 01:04:41;;;;;;;4.60;1.90;;;;;15.90;98084.40;;;;111015;1248;41148;-60
2022/09/06 01:07:23;;;;;;;5.10;2.10;;;;;15.80;98079.40;;;;111037;1248;41162;-60
2022/09/06 01:10:34;;;;;;;4.60;2.10;;;;;15.76;98078.60;;;;111029;1247;41256;-61
2022/09/06 01:13:35;;;;;;;4.90;1.80;;;;;15.60;98073.80;;;;110173;1257;41280;-60
2022/09/06 01:16:30;;;;;;;5.10;2.20;;;;;15.58;98072.00;;;;110249;1256;42584;-60
2022/09/06 01:19:09;;;;;;;4.90;2.00;;;;;15.50;98073.00;;;;110617;1250;41271;-60
2022/09/06 01:21:54;;;;;;;6.00;2.30;;;;;15.40;98073.80;;;;111069;1247;40711;-60
2022/09/06 01:24:47;;;;;;;3.70;1.90;;;;;15.30;98074.20;;;;111075;1248;41138;-60
2022/09/06 01:27:45;;;;;;;5.90;2.30;;;;;15.20;98071.80;;;;110901;1249;42377;-61
2022/09/06 01:30:17;;;;;;;5.40;2.20;;;;;15.12;98074.40;;;;111067;1248;41264;-61
2022/09/06 01:32:50;;;;;;;4.70;2.00;;;;;15.10;98075.80;;;;111163;1248;42190;-61
2022/09/06 01:35:29;;;;;;;3.70;1.70;;;;;15.00;98077.40;;;;111044;1248;43430;-61
2022/09/06 01:38:02;;;;;;;3.90;1.90;;;;;14.94;98074.40;;;;111060;1247;41123;-60
2022/09/06 01:40:35;;;;;;;4.90;2.20;;;;;14.90;98073.40;;;;111062;1247;41246;-61
2022/09/06 01:43:08;;;;;;;4.60;2.20;;;;;14.80;98073.40;;;;111005;1249;41148;-60
2022/09/06 01:46:01;;;;;;;6.70;2.60;;;;;14.74;98071.20;;;;111024;1247;41143;-60
2022/09/06 01:49:08;;;;;;;7.20;2.40;;;;;14.70;98068.00;;;;111012;1247;41501;-60
2022/09/06 01:51:56;;;;;;;5.10;2.30;;;;;14.70;98065.20;;;;111054;1248;42415;-60
2022/09/06 01:54:50;;;;;;;6.50;2.60;;;;;14.60;98061.80;;;;110690;1249;41273;-60
2022/09/06 01:58:04;;;;;;;6.20;2.90;;;;;14.50;98062.40;;;;111032;1247;41521;-60
2022/09/06 02:00:45;;;;;;;6.40;2.50;;;;;14.40;98062.80;;;;110872;1248;41178;-61
2022/09/06 02:03:28;;;;;;;7.60;2.50;;;;;14.30;98062.40;;;;111048;1248;41356;-61
2022/09/06 02:06:15;;;;;;;10.70;2.50;;;;;14.26;98055.40;;;;111039;1247;41131;-60
2022/09/06 02:08:47;;;;;;;5.20;2.40;;;;;14.20;98053.20;;;;111064;1248;41136;-61
2022/09/06 02:11:17;;;;;;;5.50;2.50;;;;;14.16;98056.60;;;;111140;1248;41314;-60
2022/09/06 02:13:58;;;;;;;5.90;2.90;;;;;14.08;98054.20;;;;111033;1248;42046;-60
2022/09/06 02:16:31;;;;;;;5.70;2.40;;;;;13.96;98052.20;;;;111034;1247;41306;-61
2022/09/06 02:19:13;;;;;;;4.80;2.10;;;;;13.90;98050.80;;;;111025;1248;41715;-61
2022/09/06 02:21:45;;;;;;;5.10;2.10;;;;;13.80;98050.40;;;;111016;1248;41143;-61
2022/09/06 02:24:22;;;;;;;4.70;2.10;;;;;13.80;98054.20;;;;111196;1249;41145;-61
2022/09/06 02:26:52;;;;;;;5.50;2.50;;;;;13.70;98051.60;;;;110940;1247;41289;-60
2022/09/06 02:29:23;;;;;;;7.10;2.60;;;;;13.70;98056.60;;;;110985;1250;41128;-61
2022/09/06 02:31:58;;;;;;;6.80;2.30;;;;;13.60;98057.80;;;;111104;1247;41123;-61
2022/09/06 02:34:28;;;;;;;5.80;2.60;;;;;13.60;98061.60;;;;111072;1247;41609;-60
2022/09/06 02:36:59;;;;;;;;;;;;;13.60;98067.40;;;;111128;1247;41147;-61
2022/09/06 02:39:30;;;;;;;7.30;3.20;;;;;13.50;98071.80;;;;110817;1250;41135;-60
2022/09/06 02:42:00;;;;;;;7.40;3.30;;;;;13.50;98070.40;;;;111293;1247;41146;-61
2022/09/06 02:44:30;;;;;;;9.10;3.60;;;;;13.40;98071.40;;;;111236;1247;41843;-61
2022/09/06 02:47:01;;;;;;;8.90;3.80;;;;;13.40;98074.00;;;;111299;1248;42653;-61
2022/09/06 02:49:32;;;;;;;8.50;3.90;;;;;13.30;98073.20;;;;111054;1247;41976;-61
2022/09/06 02:52:02;;;;;;;8.70;4.20;;;;;13.30;98073.40;;;;110965;1250;41162;-61
2022/09/06 02:54:32;;;;;;;8.50;4.20;;;;;13.20;98076.80;;;;111114;1247;41187;-61
2022/09/06 02:57:02;;;;;;;11.50;4.50;;;;;13.20;98073.80;;;;110993;1247;41170;-62
2022/09/06 02:59:32;;;;;;;10.60;4.80;;;;;13.18;98078.60;;;;111042;1248;41155;-60
2022/09/06 03:02:02;;;;;;;9.10;4.30;;;;;13.10;98076.40;;;;111171;1247;41147;-60
2022/09/06 03:04:32;;;;;;;;;;;;;13.10;98075.20;;;;111003;1247;41263;-61
2022/09/06 03:07:02;;;;;;;7.40;2.90;;;;;13.00;98072.00;;;;111023;1248;41227;-62
2022/09/06 03:09:32;;;;;;;7.00;3.00;;;;;13.04;98076.80;;;;111238;1247;41927;-62
2022/09/06 03:12:03;;;;;;;;;;;;;13.04;98073.40;;;;111248;1247;41273;-60
2022/09/06 03:14:34;;;;;;;5.80;2.60;;;;;13.00;98073.80;;;;111202;1247;41403;-61
2022/09/06 03:17:04;;;;;;;9.40;3.60;;;;;13.00;98071.80;;;;110785;1250;41126;-61
2022/09/06 03:19:34;;;;;;;8.00;3.30;;;;;12.88;98075.40;;;;111064;1247;42804;-63
2022/09/06 03:22:03;;;;;;;8.70;3.60;;;;;12.80;98078.20;;;;111114;1247;41143;-61
2022/09/06 03:24:32;;;;;;;6.40;2.90;;;;;12.80;98084.20;;;;111246;1247;42367;-61
2022/09/06 03:27:02;;;;;;;7.80;3.50;;;;;12.80;98083.80;;;;110757;1250;41487;-62
2022/09/06 03:29:32;;;;;;;6.80;3.00;;;;;12.70;98079.00;;;;111254;1248;43463;-59
2022/09/06 03:32:02;;;;;;;8.60;3.40;;;;;12.60;98082.40;;;;111045;1247;41082;-60
2022/09/06 03:34:31;;;;;;;5.90;2.80;;;;;12.60;98086.40;;;;111089;1247;41568;-61
2022/09/06 03:37:01;;;;;;;7.30;3.10;;;;;12.60;98090.00;;;;111015;1247;42178;-61
2022/09/06 03:39:30;;;;;;;8.40;3.20;;;;;12.60;98087.40;;;;111299;1248;41207;-61
2022/09/06 03:42:01;;;;;;;7.80;3.50;;;;;12.58;98088.20;;;;111023;1249;41148;-61
2022/09/06 03:44:31;;;;;;;;;;;;;12.50;98090.20;;;;110973;1249;41258;-62
2022/09/06 03:47:01;;;;;;;7.00;2.70;;;;;12.50;98093.20;;;;111156;1247;41267;-61
2022/09/06 03:49:30;;;;;;;8.50;2.90;;;;;12.60;98101.00;;;;110975;1250;42371;-60
2022/09/06 03:52:01;;;;;;;11.60;3.40;;;;;12.60;98095.40;;;;111139;1247;41148;-61
2022/09/06 03:54:31;;;;;;;7.60;3.20;;;;;12.68;98094.40;;;;111052;1248;41170;-61
2022/09/06 03:57:00;;;;;;;6.60;2.70;;;;;12.70;98093.40;;;;111097;1247;41619;-61
2022/09/06 03:59:30;;;;;;;8.00;2.90;;;;;12.70;98100.80;;;;111106;1247;42245;-61
2022/09/06 04:02:01;;;;;;;6.20;2.70;;;;;12.80;98097.40;;;;111263;1247;41137;-60
2022/09/06 04:04:31;;;;;;;4.90;2.40;;;;;12.84;98093.80;;;;111258;1247;41133;-61
2022/09/06 04:07:00;;;;;;;4.40;2.20;;;;;12.90;98092.00;;;;111064;1248;41243;-59
2022/09/06 04:09:29;;;;;;;4.80;2.20;;;;;13.00;98093.80;;;;111213;1247;41161;-61
2022/09/06 04:11:59;;;;;;;6.00;2.40;;;;;13.10;98087.80;;;;111182;1247;41581;-61
2022/09/06 04:14:28;;;;;;;6.60;2.50;;;;;13.14;98085.60;;;;111239;1248;41952;-60
2022/09/06 04:16:57;;;;;;;5.70;2.40;;;;;13.20;98098.40;;;;111158;1247;41269;-61
2022/09/06 04:19:26;;;;;;;7.10;2.80;;;;;13.28;98093.40;;;;111102;1247;41145;-61
2022/09/06 04:21:56;;;;;;;6.30;2.70;;;;;13.30;98097.40;;;;111132;1247;41245;-60
2022/09/06 04:24:25;;;;;;;5.90;2.60;;;;;13.38;98097.80;;;;110990;1248;42006;-60
2022/09/06 04:26:54;;;;;;;7.70;3.20;;;;;13.40;98100.80;;;;111045;1247;41389;-61
2022/09/06 04:29:23;;;;;;;7.40;2.90;;;;;13.50;98098.00;;;;111184;1247;41249;-61
2022/09/06 04:31:52;;;;;;;7.10;2.90;;;;;13.50;98093.80;;;;111089;1247;41159;-60
2022/09/06 04:34:22;;;;;;;6.00;2.70;;;;;13.40;98015.00;;;;111230;1249;41283;-60
2022/09/06 04:36:51;;;;;;;5.90;2.60;;;;;14.10;97975.60;;;;111044;1248;41123;-60
2022/09/06 04:39:21;;;;;;;5.20;2.40;;;;;15.18;98036.60;;;;111069;1247;41154;-61
2022/09/06 04:41:51;;;;;;;6.00;2.60;;;;;16.12;98049.20;;;;111101;1248;41252;-60
2022/09/06 04:44:21;;;;;;;5.30;2.50;;;;;16.86;98047.00;;;;111189;1247;41168;-61
2022/09/06 04:47:11;;;;;;;8.70;2.80;;;;;17.60;98045.60;;;;111137;1247;41983;-60
2022/09/06 04:49:41;;;;;;;6.60;2.60;;;;;18.28;98044.60;;;;111136;1248;41489;-60
2022/09/06 04:52:11;;;;;;;4.90;2.20;;;;;18.86;98037.00;;;;111274;1247;41953;-60
2022/09/06 04:54:40;;;;;;;5.60;2.40;;;;;19.40;98034.60;;;;111124;1249;41358;-60
2022/09/06 04:57:10;;;;;;;5.00;2.40;;;;;19.90;98033.60;;;;111001;1248;42097;-61
2022/09/06 04:59:39;;;;;;;4.90;2.50;;;;;20.40;98031.60;;;;111197;1247;41099;-59
2022/09/06 05:02:08;;;;;;;5.90;2.50;;;;;21.00;98029.60;;;;111054;1249;41710;-60
2022/09/06 05:04:38;;;;;;;5.90;2.40;;;;;21.32;98065.40;;;;111278;1247;42320;-61
2022/09/06 05:07:08;;;;;;;5.50;2.40;;;;;21.10;98040.60;;;;110962;1250;41138;-61
2022/09/06 05:09:37;;;;;;;6.00;2.60;;;;;21.40;98028.40;;;;111181;1247;41698;-61
2022/09/06 05:12:06;;;;;;;4.60;2.20;;;;;21.90;98026.40;;;;111204;1247;42395;-59
2022/09/06 05:14:36;;;;;;;6.30;2.60;;;;;22.50;98026.80;;;;111402;1248;41136;-61
2022/09/06 05:17:05;;;;;;;4.80;2.40;;;;;23.02;98026.40;;;;111300;1247;41159;-63
2022/09/06 05:19:35;;;;;;;6.30;2.40;;;;;23.40;98025.20;;;;111015;1249;41296;-61
2022/09/06 05:22:05;;;;;;;4.50;2.10;;;;;23.90;98028.60;;;;111098;1247;41157;-61
2022/09/06 05:24:34;;;;;;;6.20;2.70;;;;;24.20;98027.20;;;;111082;1247;41136;-61
2022/09/06 05:27:04;;;;;;;4.40;2.20;;;;;24.50;98027.40;;;;111127;1248;41139;-61
2022/09/06 05:29:33;;;;;;;6.40;2.20;;;;;24.80;98026.20;;;;111248;1248;41275;-61
2022/09/06 05:32:02;;;;;;;5.60;2.10;;;;;25.10;98030.40;;;;111157;1247;41336;-61
2022/09/06 05:34:31;;;;;;;4.80;2.10;;;;;25.50;98030.20;;;;111027;1247;41287;-61
2022/09/06 05:37:00;;;;;;;4.90;2.10;;;;;25.84;98032.00;;;;111086;1248;41262;-63
2022/09/06 05:39:30;;;;;;;5.50;2.10;;;;;26.22;98034.40;;;;111032;1248;41154;-61
2022/09/06 05:42:05;;;;;;;6.20;2.10;;;;;26.60;98032.40;;;;111080;1247;42292;-62
2022/09/06 05:44:37;;;;;;;4.90;2.10;;;;;26.90;98031.60;;;;111107;1248;41170;-61
2022/09/06 05:47:06;;;;;;;6.20;2.40;;;;;27.12;98033.60;;;;111129;1247;41471;-62
2022/09/06 05:49:36;;;;;;;5.70;2.50;;;;;27.18;98044.00;;;;111096;1247;41123;-62
2022/09/06 05:52:05;;;;;;;10.20;5.00;;;;;26.96;98038.20;;;;111195;1248;41273;-62
2022/09/06 05:54:35;;;;;;;9.10;4.10;;;;;26.90;98034.20;;;;110997;1248;41263;-61
2022/09/06 05:57:04;;;;;;;9.30;3.10;;;;;27.00;98035.80;;;;111095;1247;41245;-62
2022/09/06 05:59:33;;;;;;;8.60;3.30;;;;;26.88;98044.40;;;;111074;1247;41253;-61
2022/09/06 06:02:03;;;;;;;7.10;2.90;;;;;26.72;98050.80;;;;110962;1247;41629;-61
2022/09/06 06:04:35;;;;;;;7.40;3.30;;;;;25.54;98060.80;;;;111176;1248;41179;-61
2022/09/06 06:07:04;;;;;;;6.40;2.60;;;;;25.14;98066.60;;;;111070;1247;41260;-62
2022/09/06 06:09:33;;;;;;;6.30;2.60;;;;;24.18;98068.40;;;;111192;1248;41124;-61
2022/09/06 06:12:03;;;;;;;7.20;2.70;;;;;24.38;98048.60;;;;111088;1247;41525;-62
2022/09/06 06:14:32;;;;;;;5.60;2.40;;;;;25.36;98047.40;;;;111185;1247;41143;-62
2022/09/06 06:17:01;;;;;;;6.30;2.20;;;;;26.38;98049.40;;;;111244;1248;41601;-61
2022/09/06 06:19:30;;;;;;;4.60;2.00;;;;;27.30;98047.00;;;;111103;1247;41140;-61
2022/09/06 06:22:00;;;;;;;5.20;2.30;;;;;28.02;98040.00;;;;111027;1247;42509;-61
2022/09/06 06:24:29;;;;;;;4.90;2.10;;;;;28.60;98037.00;;;;111128;1247;41153;-62
2022/09/06 06:26:58;;;;;;;7.90;2.80;;;;;29.04;98031.80;;;;111250;1250;41265;-62
2022/09/06 06:29:28;;;;;;;7.80;2.70;;;;;29.30;98034.20;;;;111191;1248;41259;-62
2022/09/06 06:31:57;;;;;;;7.50;3.20;;;;;29.32;98034.80;;;;111084;1250;41255;-62
2022/09/06 06:34:26;;;;;;;4.50;2.00;;;;;29.44;98033.80;;;;111086;1248;41308;-62
2022/09/06 06:36:54;;;;;;;6.80;2.30;;;;;29.22;98035.20;;;;111116;1248;41260;-62
2022/09/06 06:39:23;;;;;;;6.40;2.30;;;;;29.30;98029.40;;;;111158;1247;41288;-62
2022/09/06 06:41:52;;;;;;;7.10;3.10;;;;;29.54;98023.60;;;;111140;1247;41146;-63
2022/09/06 06:44:38;;;;;;;9.40;3.20;;;;;29.26;98022.60;;;;111242;1247;41293;-63
2022/09/06 06:47:07;;;;;;;6.30;2.60;;;;;29.30;98029.40;;;;111177;1247;42212;-63
2022/09/06 06:49:36;;;;;;;5.70;2.20;;;;;29.04;98024.20;;;;111260;1247;41476;-62
2022/09/06 06:52:05;;;;;;;6.10;2.20;;;;;29.10;98029.00;;;;111080;1249;41464;-62
2022/09/06 06:54:36;;;;;;;6.60;2.10;;;;;29.24;98033.40;;;;111131;1249;41184;-62
2022/09/06 06:57:05;;;;;;;4.70;2.00;;;;;29.60;98034.40;;;;111184;1248;41610;-62
2022/09/06 06:59:34;;;;;;;5.40;2.00;;;;;29.90;98035.80;;;;111099;1248;41126;-63
2022/09/06 07:02:04;;;;;;;4.40;1.90;;;;;29.94;98034.20;;;;111132;1247;41720;-62
2022/09/06 07:04:33;;;;;;;3.50;1.70;;;;;29.80;98039.00;;;;111141;1248;41243;-62
2022/09/06 07:07:02;;;;;;;5.10;2.00;;;;;30.12;98038.20;;;;111135;1247;41143;-62
2022/09/06 07:09:52;;;;;;;6.10;2.50;;;;;29.80;98035.80;;;;111077;1247;42012;-62
2022/09/06 07:12:41;;;;;;;6.10;2.30;;;;;29.92;98036.80;;;;111163;1247;41499;-62
2022/09/06 07:15:10;;;;;;;8.60;2.10;;;;;29.12;98039.00;;;;111200;1249;41427;-63
2022/09/06 07:17:39;;;;;;;4.90;2.20;;;;;29.10;98044.00;;;;111154;1249;41264;-63
2022/09/06 07:20:08;;;;;;;4.70;2.00;;;;;29.00;98046.00;;;;111140;1248;41164;-63
2022/09/06 07:22:42;;;;;;;3.90;1.80;;;;;29.26;98046.40;;;;110882;1250;41397;-63
2022/09/06 07:25:12;;;;;;;6.80;2.30;;;;;29.58;98048.40;;;;110757;1249;41161;-62
2022/09/06 07:27:45;;;;;;;6.80;2.60;;;;;29.60;98042.40;;;;111059;1249;41612;-62
2022/09/06 07:30:16;;;;;;;6.30;2.20;;;;;28.74;98045.60;;;;111031;1247;41618;-62
2022/09/06 07:32:46;;;;;;;5.10;1.80;;;;;28.42;98046.00;;;;110869;1250;41159;-63
2022/09/06 07:35:19;;;;;;;9.70;3.40;;;;;29.28;98045.60;;;;111195;1247;41704;-63
2022/09/06 07:37:56;;;;;;;7.80;3.20;;;;;30.02;98043.00;;;;111025;1248;42201;-63
2022/09/06 07:40:27;;;;;;;4.20;1.90;;;;;30.24;98042.00;;;;110949;1250;41130;-62
2022/09/06 07:42:58;;;;;;;9.60;3.00;;;;;30.84;98042.20;;;;111089;1247;41470;-62
2022/09/06 07:45:29;;;;;;;4.40;1.90;;;;;30.94;98044.40;;;;111057;1248;41146;-63
2022/09/06 07:48:01;;;;;;;4.40;1.80;;;;;29.92;98045.20;;;;111130;1248;41149;-62
2022/09/06 07:50:37;;;;;;;4.30;1.60;;;;;30.36;98048.20;;;;111097;1248;41155;-62
2022/09/06 07:53:13;;;;;;;4.60;1.90;;;;;30.78;98049.60;;;;111197;1247;41253;-62
2022/09/06 07:55:47;;;;;;;3.80;1.70;;;;;31.30;98053.60;;;;111130;1249;41253;-62
2022/09/06 07:58:16;;;;;;;3.80;1.70;;;;;31.80;98043.40;;;;111137;1248;41136;-62
2022/09/06 08:00:45;;;;;;;7.50;2.60;;;;;31.68;98044.00;;;;111157;1247;41163;-63
2022/09/06 08:03:15;;;;;;;3.60;1.70;;;;;30.54;98045.00;;;;111291;1249;41413;-62
2022/09/06 08:05:49;;;;;;;4.20;1.70;;;;;28.80;98050.60;;;;111185;1247;41149;-62
2022/09/06 08:08:38;;;;;;;4.90;2.00;;;;;29.08;98052.00;;;;111163;1247;41123;-63
2022/09/06 08:11:30;;;;;;;6.70;2.00;;;;;29.10;98058.40;;;;111202;1247;41244;-62
2022/09/06 08:14:00;;;;;;;5.00;2.00;;;;;28.68;98059.40;;;;111133;1248;41143;-62
2022/09/06 08:16:30;;;;;;;6.70;2.40;;;;;28.32;98061.00;;;;111153;1248;41222;-62
2022/09/06 08:19:01;;;;;;;;;;;;;28.40;98062.00;;;;110891;1249;41307;-63
2022/09/06 08:21:33;;;;;;;6.90;1.80;;;;;28.24;98061.80;;;;111115;1248;41257;-62
2022/09/06 08:24:08;;;;;;;5.40;2.30;;;;;28.34;98061.40;;;;110894;1250;41145;-63
2022/09/06 08:26:41;;;;;;;4.40;2.00;;;;;29.08;98053.60;;;;111306;1247;41124;-62
2022/09/06 08:29:10;;;;;;;5.60;2.20;;;;;30.48;98041.40;;;;111146;1247;42377;-62
2022/09/06 08:31:42;;;;;;;3.70;1.80;;;;;31.36;98034.20;;;;111084;1247;41155;-62
2022/09/06 08:34:11;;;;;;;6.00;2.00;;;;;32.10;98038.80;;;;111083;1250;41141;-62
2022/09/06 08:36:41;;;;;;;4.60;1.90;;;;;32.30;98031.40;;;;111006;1248;42553;-62
2022/09/06 08:39:10;;;;;;;4.50;1.90;;;;;32.40;98026.00;;;;111020;1249;42221;-63
2022/09/06 08:42:15;;;;;;;4.60;1.90;;;;;31.94;98026.80;;;;111015;1248;41595;-62
2022/09/06 08:44:49;;;;;;;6.70;2.30;;;;;32.46;98015.80;;;;110878;1250;41595;-63
2022/09/06 08:47:21;;;;;;;5.10;1.90;;;;;32.72;98014.40;;;;111031;1248;42256;-62
2022/09/06 08:49:58;;;;;;;4.70;1.90;;;;;32.22;98017.80;;;;111023;1249;41141;-63
2022/09/06 08:52:52;;;;;;;4.10;1.70;;;;;31.68;98014.40;;;;110995;1248;41168;-63
2022/09/06 08:55:52;;;;;;;7.40;2.00;;;;;32.70;98009.60;;;;111006;1249;41187;-63
2022/09/06 08:58:40;;;;;;;5.00;1.80;;;;;32.20;98008.60;;;;110844;1247;41146;-63
2022/09/06 09:01:17;;;;;;;4.00;1.70;;;;;32.74;98005.00;;;;111084;1248;41134;-62
2022/09/06 09:03:46;;;;;;;2.30;1.50;;;;;33.62;98001.60;;;;111090;1247;41171;-63
2022/09/06 09:06:16;;;;;;;5.50;1.60;;;;;34.64;98001.00;;;;110886;1249;41278;-63
2022/09/06 09:09:05;;;;;;;5.90;1.90;;;;;35.06;98001.80;;;;111099;1248;41140;-63
2022/09/06 09:11:35;;;;;;;3.40;1.70;;;;;35.02;97998.60;;;;111097;1249;42389;-62
2022/09/06 09:14:13;;;;;;;4.10;1.70;;;;;35.48;97997.60;;;;110889;1248;41717;-62
2022/09/06 09:16:42;;;;;;;8.10;2.00;;;;;36.10;97996.00;;;;111179;1247;40939;-63
2022/09/06 09:19:12;;;;;;;7.30;2.10;;;;;35.64;98008.60;;;;111044;1247;41152;-63
2022/09/06 09:21:41;;;;;;;;;;;;;34.92;98007.20;;;;111080;1248;41435;-64
2022/09/06 09:24:12;;;;;;;2.90;1.60;;;;;34.74;97997.80;;;;111029;1248;41256;-63
2022/09/06 09:26:53;;;;;;;2.80;1.40;;;;;35.38;97998.60;;;;111124;1248;41143;-63
2022/09/06 09:29:22;;;;;;;4.90;1.70;;;;;35.24;98006.00;;;;111091;1249;41370;-63
2022/09/06 09:31:56;;;;;;;6.70;1.80;;;;;34.16;98007.20;;;;111024;1249;41155;-63
2022/09/06 09:34:36;;;;;;;3.90;1.80;;;;;33.88;97996.80;;;;111140;1248;41126;-63
2022/09/06 09:37:22;;;;;;;3.80;1.70;;;;;34.74;97990.20;;;;111073;1250;41248;-64
2022/09/06 09:40:17;;;;;;;3.50;1.60;;;;;35.86;97983.80;;;;111009;1248;42065;-64
2022/09/06 09:42:46;;;;;;;6.00;2.00;;;;;36.24;97976.60;;;;110918;1249;41136;-63
2022/09/06 09:45:17;;;;;;;4.10;1.80;;;;;35.80;97983.60;;;;110988;1250;41138;-64
2022/09/06 09:47:46;;;;;;;4.60;1.80;;;;;36.00;97970.40;;;;111267;1249;42257;-64
2022/09/06 09:50:30;;;;;;;3.70;1.40;;;;;36.10;97962.40;;;;111117;1249;42544;-63
2022/09/06 09:53:13;;;;;;;3.30;1.60;;;;;36.00;97969.20;;;;111184;1247;42048;-63
2022/09/06 09:55:43;;;;;;;3.30;1.40;;;;;34.80;97976.80;;;;111107;1247;41419;-62
2022/09/06 09:58:26;;;;;;;3.70;1.60;;;;;33.76;97975.40;;;;111076;1248;41154;-62
2022/09/06 10:01:17;;;;;;;3.40;1.50;;;;;32.68;97970.80;;;;111119;1249;41204;-63
2022/09/06 10:03:46;;;;;;;2.30;1.30;;;;;33.10;97963.00;;;;111066;1249;42505;-63
2022/09/06 10:06:36;;;;;;;3.60;1.60;;;;;33.96;97959.20;;;;111075;1249;41250;-63
2022/09/06 10:09:34;;;;;;;2.70;1.30;;;;;34.62;97958.00;;;;111147;1249;41181;-63
2022/09/06 10:12:04;;;;;;;3.20;1.10;;;;;35.02;97955.40;;;;111151;1250;41392;-63
2022/09/06 10:14:42;;;;;;;2.20;1.30;;;;;35.80;97957.40;;;;111163;1249;41928;-63
2022/09/06 10:17:33;;;;;;;2.40;1.20;;;;;36.56;97948.60;;;;111150;1248;41437;-63
2022/09/06 10:20:11;;;;;;;2.10;1.30;;;;;36.94;97944.20;;;;111123;1249;41637;-63
2022/09/06 10:22:48;;;;;;;4.30;1.40;;;;;37.40;97949.00;;;;111169;1248;41593;-64
2022/09/06 10:25:38;;;;;;;3.90;1.20;;;;;37.64;97943.80;;;;111111;1248;41247;-64
2022/09/06 10:28:28;;;;;;;2.30;1.50;;;;;37.46;97946.40;;;;111102;1248;41264;-63
2022/09/06 10:31:11;;;;;;;2.50;1.30;;;;;37.62;97946.00;;;;110882;1250;41470;-64
2022/09/06 10:34:10;;;;;;;2.20;1.30;;;;;37.78;97955.80;;;;111123;1250;41363;-64
2022/09/06 10:37:03;;;;;;;2.40;1.30;;;;;37.30;97948.00;;;;111121;1249;41484;-64
2022/09/06 10:39:43;;;;;;;3.40;1.50;;;;;37.46;97957.00;;;;111169;1248;41157;-64
2022/09/06 10:42:53;;;;;;;3.80;1.60;;;;;36.36;97960.20;;;;110880;1250;41136;-63
2022/09/06 10:45:41;;;;;;;3.70;1.80;;;;;35.22;97960.00;;;;110308;1256;41249;-63
2022/09/06 10:48:29;;;;;;;3.10;1.50;;;;;34.46;97954.80;;;;110387;1256;41160;-63
2022/09/06 10:51:33;;;;;;;2.40;1.40;;;;;33.68;97960.00;;;;110891;1249;41152;-62
2022/09/06 10:54:13;;;;;;;2.90;1.30;;;;;32.50;97957.60;;;;111093;1249;41246;-63
2022/09/06 10:57:05;;;;;;;3.50;1.60;;;;;32.20;97962.40;;;;111120;1248;41674;-63
2022/09/06 10:59:48;;;;;;;2.80;1.30;;;;;31.70;97962.80;;;;111148;1249;41727;-63
2022/09/06 11:02:28;;;;;;;4.40;1.70;;;;;31.60;97960.00;;;;111119;1249;42032;-63
2022/09/06 11:05:01;;;;;;;2.30;1.40;;;;;31.54;97961.00;;;;111089;1247;41145;-63
2022/09/06 11:07:54;;;;;;;2.80;1.40;;;;;31.40;97963.40;;;;111045;1250;41433;-63
2022/09/06 11:10:44;;;;;;;4.80;1.80;;;;;31.20;97963.00;;;;111119;1248;41938;-63
2022/09/06 11:13:18;;;;;;;2.80;1.60;;;;;30.90;97966.40;;;;111149;1247;41149;-62
2022/09/06 11:15:50;;;;;;;2.30;1.30;;;;;30.50;97960.80;;;;111041;1250;41635;-62
2022/09/06 11:18:25;;;;;;;4.40;1.60;;;;;30.36;97956.40;;;;111069;1250;41172;-62
2022/09/06 11:21:24;;;;;;;4.40;1.50;;;;;30.10;97964.60;;;;111046;1250;41414;-63
2022/09/06 11:24:13;;;;;;;3.70;1.60;;;;;29.90;97961.60;;;;110951;1250;41260;-62
2022/09/06 11:26:43;;;;;;;3.50;1.70;;;;;30.22;97961.20;;;;111166;1249;41144;-62
2022/09/06 11:29:21;;;;;;;5.10;1.60;;;;;31.10;97963.20;;;;111077;1248;41124;-62
2022/09/06 11:31:55;;;;;;;3.20;1.60;;;;;31.94;97953.00;;;;111134;1248;42031;-62
2022/09/06 11:34:53;;;;;;;4.30;1.60;;;;;32.92;97941.80;;;;111138;1250;41233;-63
2022/09/06 11:37:38;;;;;;;3.70;1.30;;;;;33.94;97946.60;;;;111111;1249;41593;-63
2022/09/06 11:40:21;;;;;;;3.80;1.40;;;;;34.06;97941.20;;;;111220;1248;40803;-63
2022/09/06 11:42:57;;;;;;;2.40;1.40;;;;;33.94;97937.80;;;;111036;1249;41146;-63
2022/09/06 11:45:37;;;;;;;3.40;1.50;;;;;33.32;97927.00;;;;111117;1250;40770;-62
2022/09/06 11:48:33;;;;;;;3.60;1.70;;;;;32.90;97935.20;;;;111117;1249;41925;-61
2022/09/06 11:51:09;;;;;;;4.80;1.80;;;;;32.30;97934.40;;;;111075;1248;41178;-62
2022/09/06 11:53:47;;;;;;;2.60;1.40;;;;;32.24;97927.60;;;;110757;1249;41178;-62
2022/09/06 11:56:30;;;;;;;2.30;1.30;;;;;32.86;97920.40;;;;110966;1248;41254;-63
2022/09/06 11:59:05;;;;;;;3.10;1.60;;;;;33.80;97918.60;;;;111105;1250;41213;-63
2022/09/06 12:01:36;;;;;;;3.50;1.50;;;;;34.26;97908.20;;;;111050;1249;41282;-62
2022/09/06 12:04:07;;;;;;;2.20;1.20;;;;;34.90;97910.40;;;;111088;1248;41282;-63
2022/09/06 12:06:42;;;;;;;2.20;1.30;;;;;35.52;97908.20;;;;111033;1249;41691;-63
2022/09/06 12:09:37;;;;;;;2.70;1.30;;;;;36.08;97895.00;;;;111237;1250;41171;-62
2022/09/06 12:12:07;;;;;;;3.20;1.60;;;;;36.92;97894.20;;;;111208;1250;41827;-63
2022/09/06 12:14:39;;;;;;;;;;;;;37.50;97889.00;;;;111065;1248;41263;-63
2022/09/06 12:17:08;;;;;;;1.30;1.10;;;;;37.50;97884.20;;;;111094;1250;42186;-64
2022/09/06 12:19:49;;;;;;;5.50;1.60;;;;;37.84;97882.60;;;;111106;1250;41006;-64
2022/09/06 12:22:26;;;;;;;2.30;1.40;;;;;37.10;97882.80;;;;111043;1248;42424;-64
2022/09/06 12:24:59;;;;;;;3.60;1.60;;;;;35.30;97879.80;;;;111157;1249;41210;-63
2022/09/06 12:27:32;;;;;;;3.00;1.40;;;;;35.28;97886.80;;;;111003;1250;41968;-64
2022/09/06 12:30:11;;;;;;;2.00;1.30;;;;;34.66;97884.00;;;;109534;1249;1986327;-64
2022/09/06 12:32:45;;;;;;;3.40;1.50;;;;;34.20;97881.80;;;;111020;1250;42012;-64
2022/09/06 12:35:26;;;;;;;4.30;1.40;;;;;33.90;97888.60;;;;111053;1250;41141;-63
2022/09/06 12:38:15;;;;;;;4.70;1.50;;;;;33.44;97883.20;;;;110997;1249;41256;-62
2022/09/06 12:40:45;;;;;;;;;;;;;33.00;97881.60;;;;111035;1249;42267;-63
2022/09/06 12:43:16;;;;;;;1.70;1.10;;;;;32.22;97882.40;;;;110834;1249;41596;-62
2022/09/06 12:45:47;;;;;;;3.80;1.50;;;;;31.52;97877.60;;;;111028;1250;41602;-63
2022/09/06 12:48:34;;;;;;;3.90;1.40;;;;;31.20;97879.40;;;;110996;1248;41139;-62
2022/09/06 12:51:08;;;;;;;2.70;1.40;;;;;30.70;97878.20;;;;111027;1248;42540;-62