Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:34;;;;;;;24.73;6.03;;;;;;;21.57;67.54;101723.63;4995320;28;20029;-74
2021/07/17 00:04:00;;;;;;;29.20;6.93;;;;;;;21.57;67.43;101723.63;5011640;28;20026;-74
2021/07/17 00:06:25;;;;;;;25.70;8.05;;;;;;;21.55;67.84;101725.34;5018723;28;20030;-73
2021/07/17 00:08:51;;;;;;;19.95;7.20;;;;;;;21.52;67.66;101735.75;5008194;28;20030;-74
2021/07/17 00:11:17;;;;;;;26.55;7.90;;;;;;;21.50;67.54;101732.22;5012263;28;20021;-74
2021/07/17 00:13:43;;;;;;;25.92;7.05;;;;;;;21.50;67.66;101726.97;5010823;28;20030;-73
2021/07/17 00:16:09;;;;;;;24.90;7.63;;;;;;;21.51;67.85;101728.75;4979241;28;20491;-74
2021/07/17 00:18:35;;;;;;;20.13;6.97;;;;;;;21.44;67.96;101721.59;4996288;28;20037;-74
2021/07/17 00:21:01;;;;;;;30.58;8.38;;;;;;;21.48;67.77;101728.69;4995359;28;20379;-73
2021/07/17 00:23:27;;;;;;;26.67;7.20;;;;;;;21.47;67.69;101732.16;4994793;28;20034;-73
2021/07/17 00:25:57;;;;;;;26.50;7.07;;;;;;;21.45;67.75;101731.22;4995130;28;20539;-73
2021/07/17 00:28:23;;;;;;;26.92;6.82;;;;;;;21.43;68.07;101735.56;4995876;28;20037;-74
2021/07/17 00:30:49;;;;;;;33.35;7.88;;;;;;;21.38;68.30;101731.94;5009685;28;20046;-74
2021/07/17 00:33:14;;;;;;;27.10;7.22;;;;;;;21.37;68.32;101736.31;5011283;28;20029;-73
2021/07/17 00:35:40;;;;;;;20.90;7.70;;;;;;;21.36;68.24;101731.03;4995145;28;20038;-73
2021/07/17 00:38:05;;;;;;;18.42;7.95;;;;;;;21.33;68.57;101733.59;5012708;28;20040;-73
2021/07/17 00:40:32;;;;;;;30.45;8.25;;;;;;;21.34;68.27;101737.97;5011219;28;20037;-73
2021/07/17 00:42:58;;;;;;;20.08;6.88;;;;;;;21.35;68.64;101737.13;4977766;28;20104;-73
2021/07/17 00:45:24;;;;;;;24.65;7.55;;;;;;;21.37;68.39;101730.19;5011887;28;20057;-73
2021/07/17 00:47:52;;;;;;;22.10;6.90;;;;;;;21.40;68.33;101735.50;4995049;28;20034;-73
2021/07/17 00:50:19;;;;;;;28.77;7.78;;;;;;;21.36;68.20;101738.91;5011569;28;20053;-74
2021/07/17 00:52:45;;;;;;;20.60;7.15;;;;;;;21.33;68.44;101736.22;4994892;28;20449;-74
2021/07/17 00:55:12;;;;;;;19.95;6.88;;;;;;;21.34;68.48;101735.34;5011906;28;20109;-74
2021/07/17 00:57:39;;;;;;;18.70;6.82;;;;;;;21.33;68.15;101733.59;5011331;28;20475;-73
2021/07/17 01:00:09;;;;;;;18.08;6.55;;;;;;;21.31;68.64;101744.91;4994747;28;20033;-73
2021/07/17 01:02:42;;;;;;;32.90;8.73;;;;;;;21.31;68.22;101737.06;4981449;28;20025;-74
2021/07/17 01:05:08;;;;;;;32.33;8.55;;;;;;;21.28;68.38;101737.00;4998653;28;20071;-73
2021/07/17 01:07:34;;;;;;;21.15;7.32;;;;;;;21.27;68.38;101729.97;5014975;28;20073;-73
2021/07/17 01:10:00;;;;;;;17.67;6.78;;;;;;;21.27;68.63;101735.22;5016113;28;20029;-74
2021/07/17 01:12:33;;;;;;;22.65;7.30;;;;;;;21.25;68.46;101726.44;5009694;28;20048;-74
2021/07/17 01:14:59;;;;;;;24.60;8.63;;;;;;;21.23;68.54;101733.38;4992350;28;20075;-74
2021/07/17 01:17:25;;;;;;;19.48;6.80;;;;;;;21.21;68.51;101742.06;4980829;28;20395;-73
2021/07/17 01:19:51;;;;;;;17.33;6.07;;;;;;;21.17;68.88;101741.09;4997988;28;20040;-73
2021/07/17 01:22:18;;;;;;;22.35;6.90;;;;;;;21.15;68.72;101734.94;4998166;28;20017;-74
2021/07/17 01:24:44;;;;;;;22.98;6.95;;;;;;;21.14;68.85;101739.28;4994228;28;20043;-74
2021/07/17 01:27:13;;;;;;;21.90;6.82;;;;;;;21.15;68.82;101740.19;5011152;28;20387;-74
2021/07/17 01:29:39;;;;;;;23.85;7.07;;;;;;;21.14;68.77;101746.28;4995415;28;20052;-73
2021/07/17 01:32:05;;;;;;;20.70;7.10;;;;;;;21.11;68.71;101749.69;4994114;28;20030;-74
2021/07/17 01:34:30;;;;;;;25.75;7.68;;;;;;;21.09;68.70;101734.81;4994151;28;20038;-74
2021/07/17 01:36:56;;;;;;;25.55;7.90;;;;;;;21.07;68.88;101739.13;4995809;28;20480;-74
2021/07/17 01:39:22;;;;;;;26.42;7.05;;;;;;;21.08;68.79;101738.28;4965472;28;20045;-74
2021/07/17 01:41:48;;;;;;;20.70;7.03;;;;;;;21.06;68.78;101737.34;4991690;28;20057;-73
2021/07/17 01:44:13;;;;;;;24.50;7.85;;;;;;;21.05;68.60;101738.22;4987733;28;20375;-73
2021/07/17 01:46:39;;;;;;;22.77;7.60;;;;;;;21.00;68.70;101736.38;5000536;28;20026;-74
2021/07/17 01:49:04;;;;;;;20.00;6.85;;;;;;;20.97;69.01;101736.28;4995536;28;20084;-74
2021/07/17 01:51:29;;;;;;;17.42;7.78;;;;;;;20.95;69.18;101732.75;4994419;28;20139;-74
2021/07/17 01:53:56;;;;;;;22.58;7.25;;;;;;;20.95;69.06;101743.22;4993841;28;20170;-74
2021/07/17 01:56:22;;;;;;;30.30;7.80;;;;;;;20.95;69.07;101738.00;4994026;28;20105;-73
2021/07/17 01:58:49;;;;;;;23.27;7.55;;;;;;;20.94;69.15;101738.84;4994408;28;20030;-74
2021/07/17 02:01:16;;;;;;;22.77;8.38;;;;;;;20.94;69.10;101731.00;4967947;28;20496;-74
2021/07/17 02:03:45;;;;;;;21.17;6.28;;;;;;;20.93;69.35;101734.44;4995009;28;20110;-75
2021/07/17 02:06:11;;;;;;;;;;;;;;;20.88;69.55;101730.84;5010536;28;20037;-75
2021/07/17 02:08:38;;;;;;;18.83;6.60;;;;;;;20.85;69.29;101720.31;4993807;28;19910;-74
2021/07/17 02:11:04;;;;;;;22.73;8.43;;;;;;;20.87;69.82;101731.69;4993860;28;20484;-74
2021/07/17 02:13:30;;;;;;;20.05;7.30;;;;;;;20.82;69.84;101730.69;4993359;28;20034;-74
2021/07/17 02:15:57;;;;;;;18.85;7.22;;;;;;;20.84;69.67;101727.25;5013375;28;20057;-74
2021/07/17 02:18:32;;;;;;;21.83;7.05;;;;;;;20.85;69.47;101730.78;4994962;28;20033;-74
2021/07/17 02:21:04;;;;;;;18.88;7.22;;;;;;;20.84;69.76;101727.25;4994002;28;20077;-74
2021/07/17 02:23:30;;;;;;;21.33;7.30;;;;;;;20.84;69.52;101729.00;4993902;28;20277;-74
2021/07/17 02:25:56;;;;;;;22.70;7.80;;;;;;;20.86;69.48;101735.16;5013039;28;20221;-76
2021/07/17 02:28:22;;;;;;;20.83;6.80;;;;;;;20.83;69.50;101722.88;5013047;28;20604;-74
2021/07/17 02:30:49;;;;;;;21.88;6.30;;;;;;;20.84;69.63;101723.75;4996858;28;20029;-75
2021/07/17 02:33:15;;;;;;;16.92;7.28;;;;;;;20.85;69.62;101725.53;5013242;28;20029;-74
2021/07/17 02:35:41;;;;;;;20.13;6.85;;;;;;;20.83;69.85;101719.38;5014062;28;20038;-74
2021/07/17 02:38:06;;;;;;;16.40;6.20;;;;;;;20.81;69.79;101718.47;5012916;28;20033;-75
2021/07/17 02:40:32;;;;;;;18.65;6.30;;;;;;;20.83;69.88;101722.00;4996645;28;20029;-74
2021/07/17 02:42:58;;;;;;;14.88;6.75;;;;;;;20.82;69.76;101720.22;5006299;28;20037;-74
2021/07/17 02:45:23;;;;;;;17.63;6.57;;;;;;;20.83;69.89;101722.00;5019895;28;20025;-74
2021/07/17 02:47:49;;;;;;;25.50;6.70;;;;;;;20.83;70.03;101722.00;5034136;28;20028;-74
2021/07/17 02:50:14;;;;;;;17.98;6.93;;;;;;;20.82;70.12;101715.84;4998224;28;20026;-73
2021/07/17 02:52:40;;;;;;;14.30;6.43;;;;;;;20.85;70.10;101722.91;4996364;28;20054;-74
2021/07/17 02:55:06;;;;;;;16.48;5.82;;;;;;;20.83;70.16;101722.88;5012684;28;20025;-74
2021/07/17 02:57:32;;;;;;;13.20;6.30;;;;;;;20.82;69.92;101733.31;5012339;28;20034;-73
2021/07/17 02:59:58;;;;;;;12.85;6.15;;;;;;;20.85;70.15;101730.78;5014043;28;20542;-72
2021/07/17 03:02:24;;;;;;;12.98;5.85;;;;;;;20.83;70.37;101733.34;4996120;28;20494;-73
2021/07/17 03:04:50;;;;;;;13.38;5.55;;;;;;;20.86;70.52;101727.31;4995996;28;20041;-72
2021/07/17 03:07:15;;;;;;;15.85;7.30;;;;;;;20.87;70.37;101729.94;5013673;28;20029;-72
2021/07/17 03:09:41;;;;;;;14.73;6.60;;;;;;;20.87;70.13;101734.31;5011910;28;20065;-72
2021/07/17 03:12:06;;;;;;;11.70;5.53;;;;;;;20.87;70.28;101734.31;5013149;28;20026;-73
2021/07/17 03:14:32;;;;;;;14.23;6.05;;;;;;;20.89;70.08;101737.84;5012656;28;20041;-71
2021/07/17 03:16:58;;;;;;;20.38;5.97;;;;;;;20.89;70.04;101737.84;5012553;28;20065;-72
2021/07/17 03:19:24;;;;;;;14.80;6.30;;;;;;;20.87;70.08;101734.31;5012283;28;20109;-72
2021/07/17 03:21:50;;;;;;;13.45;6.15;;;;;;;20.88;70.06;101741.31;5013127;28;20038;-74
2021/07/17 03:24:15;;;;;;;10.95;6.00;;;;;;;20.87;70.17;101744.78;5010164;28;20121;-74
2021/07/17 03:26:41;;;;;;;14.65;5.47;;;;;;;20.91;69.82;101746.63;4995182;28;20021;-74
2021/07/17 03:29:06;;;;;;;12.07;5.75;;;;;;;20.89;69.62;101748.31;5011844;28;20030;-74
2021/07/17 03:31:32;;;;;;;12.45;5.38;;;;;;;20.87;69.77;101750.03;5011483;28;20072;-73
2021/07/17 03:33:59;;;;;;;13.35;5.78;;;;;;;20.88;69.86;101746.56;4994604;28;20041;-74
2021/07/17 03:36:25;;;;;;;9.40;5.18;;;;;;;20.86;70.07;101745.63;5012597;28;20506;-73
2021/07/17 03:38:50;;;;;;;19.63;5.78;;;;;;;20.86;69.72;101748.25;4995151;28;20037;-73
2021/07/17 03:41:16;;;;;;;19.52;5.75;;;;;;;20.90;69.78;101744.84;5011524;28;20036;-74
2021/07/17 03:43:42;;;;;;;11.13;4.93;;;;;;;20.88;69.77;101738.69;5018223;28;20029;-74
2021/07/17 03:46:08;;;;;;;11.50;5.20;;;;;;;20.87;69.85;101740.41;5012612;28;20026;-73
2021/07/17 03:48:33;;;;;;;9.05;5.00;;;;;;;20.86;69.59;101743.00;5011560;28;20029;-74
2021/07/17 03:50:59;;;;;;;10.00;4.57;;;;;;;20.85;69.76;101751.72;5011399;28;20026;-74
2021/07/17 03:53:25;;;;;;;10.98;5.03;;;;;;;20.83;69.55;101748.19;5012312;28;20053;-73
2021/07/17 03:55:50;;;;;;;10.32;5.15;;;;;;;20.83;69.67;101753.41;5011699;28;20103;-73
2021/07/17 03:58:15;;;;;;;8.48;5.00;;;;;;;20.83;69.51;101758.66;5012593;28;20036;-73
2021/07/17 04:00:41;;;;;;;13.45;5.30;;;;;;;20.83;69.39;101756.03;4990359;28;20030;-74
2021/07/17 04:03:07;;;;;;;11.80;5.85;;;;;;;20.81;69.40;101755.09;5011664;28;20029;-74
2021/07/17 04:05:32;;;;;;;9.10;4.50;;;;;;;20.80;69.46;101758.56;5012299;28;20030;-74
2021/07/17 04:07:58;;;;;;;10.20;5.05;;;;;;;20.80;69.14;101758.56;5019662;28;20046;-74
2021/07/17 04:10:25;;;;;;;11.30;4.60;;;;;;;20.75;69.21;101765.41;4992209;28;20109;-74
2021/07/17 04:12:51;;;;;;;8.55;4.30;;;;;;;20.68;69.25;101760.00;4992595;28;20487;-75
2021/07/17 04:15:16;;;;;;;8.07;4.38;;;;;;;20.71;69.39;101765.31;5014319;28;20026;-74
2021/07/17 04:17:42;;;;;;;10.73;4.15;;;;;;;20.71;68.69;101764.41;5012052;28;20547;-73
2021/07/17 04:20:09;;;;;;;6.57;4.30;;;;;;;20.72;68.44;101760.94;5012127;28;20025;-74
2021/07/17 04:22:35;;;;;;;8.40;3.88;;;;;;;20.75;68.14;101770.63;4978629;28;20483;-74
2021/07/17 04:25:03;;;;;;;5.55;3.65;;;;;;;20.77;67.96;101771.56;5011480;28;20068;-75
2021/07/17 04:27:28;;;;;;;9.15;4.13;;;;;;;20.76;67.94;101767.16;5011033;28;20030;-74
2021/07/17 04:29:54;;;;;;;7.35;3.90;;;;;;;20.75;67.86;101765.41;5012478;28;20107;-74
2021/07/17 04:32:19;;;;;;;12.77;4.30;;;;;;;20.75;67.66;101771.50;5010971;28;20026;-75
2021/07/17 04:34:45;;;;;;;7.97;3.72;;;;;;;20.75;67.48;101766.25;5011289;28;20163;-74
2021/07/17 04:37:17;;;;;;;10.45;4.80;;;;;;;20.76;67.67;101777.63;5014115;28;20037;-74
2021/07/17 04:39:43;;;;;;;8.65;3.97;;;;;;;20.77;67.01;101775.03;4997929;28;20414;-73
2021/07/17 04:42:09;;;;;;;10.07;4.13;;;;;;;20.72;66.75;101772.31;5016271;28;20029;-74
2021/07/17 04:44:34;;;;;;;7.80;3.72;;;;;;;20.67;66.03;101779.16;5014562;28;20084;-73
2021/07/17 04:47:00;;;;;;;7.28;3.53;;;;;;;20.63;65.46;101777.28;5016659;28;20067;-74
2021/07/17 04:49:25;;;;;;;7.25;3.75;;;;;;;20.61;65.26;101773.75;5014956;28;20025;-74
2021/07/17 04:51:51;;;;;;;11.98;4.00;;;;;;;20.62;64.87;101770.28;5014339;28;20514;-74
2021/07/17 04:54:17;;;;;;;9.18;3.20;;;;;;;20.62;64.57;101780.75;5015801;28;20017;-74
2021/07/17 04:56:43;;;;;;;10.20;3.55;;;;;;;20.56;64.49;101791.06;5015992;28;20065;-74
2021/07/17 04:59:08;;;;;;;6.40;3.25;;;;;;;20.57;64.06;101779.75;5015517;28;20029;-73
2021/07/17 05:01:34;;;;;;;9.10;3.08;;;;;;;20.56;64.34;101786.75;5015490;28;20387;-74
2021/07/17 05:03:59;;;;;;;6.03;2.90;;;;;;;20.54;63.71;101788.44;5014305;28;20029;-74
2021/07/17 05:06:25;;;;;;;8.93;3.08;;;;;;;20.54;63.33;101777.97;5020752;28;20033;-75
2021/07/17 05:08:50;;;;;;;5.85;3.00;;;;;;;20.58;63.19;101794.63;5015127;28;20037;-74
2021/07/17 05:11:15;;;;;;;8.85;2.88;;;;;;;20.56;63.11;101775.38;5015463;28;20104;-74
2021/07/17 05:13:41;;;;;;;6.28;2.60;;;;;;;20.58;62.10;101778.91;5014617;28;20026;-74
2021/07/17 05:16:06;;;;;;;4.78;2.30;;;;;;;20.58;61.33;101778.91;5000098;28;20111;-74
2021/07/17 05:18:32;;;;;;;5.03;2.17;;;;;;;20.57;61.07;101782.38;5015242;28;20045;-74
2021/07/17 05:20:58;;;;;;;5.93;2.30;;;;;;;20.60;60.93;101782.44;5015400;28;20021;-73
2021/07/17 05:23:24;;;;;;;13.35;2.80;;;;;;;20.60;60.75;101782.44;5014962;28;20419;-74
2021/07/17 05:25:51;;;;;;;6.53;1.95;;;;;;;20.60;60.32;101782.44;5014995;28;20069;-74
2021/07/17 05:28:16;;;;;;;5.30;1.90;;;;;;;20.54;59.66;101779.69;5017881;28;20109;-74
2021/07/17 05:30:42;;;;;;;7.85;1.95;;;;;;;20.54;59.65;101790.16;5013507;28;20041;-74
2021/07/17 05:33:07;;;;;;;7.82;2.00;;;;;;;20.55;59.87;101790.22;4981043;28;20026;-74
2021/07/17 05:35:33;;;;;;;5.97;2.45;;;;;;;20.59;59.89;101791.16;5014907;28;20115;-74
2021/07/17 05:38:02;;;;;;;3.10;1.67;;;;;;;20.59;59.46;101801.63;5013686;28;20029;-74
2021/07/17 05:40:28;;;;;;;5.75;1.90;;;;;;;20.60;58.68;101803.41;5013039;28;20021;-74
2021/07/17 05:42:54;;;;;;;4.20;2.05;;;;;;;20.50;58.68;101801.38;5014338;28;20041;-74
2021/07/17 05:45:19;;;;;;;4.65;2.03;;;;;;;20.54;58.73;101808.47;5005843;28;20041;-74
2021/07/17 05:47:45;;;;;;;3.67;1.50;;;;;;;20.55;58.60;101805.00;4997058;28;20033;-74
2021/07/17 05:50:11;;;;;;;4.03;1.70;;;;;;;20.43;58.79;101803.84;5021950;28;20029;-74
2021/07/17 05:52:37;;;;;;;10.18;3.05;;;;;;;20.48;58.89;101809.22;4996885;28;20030;-74
2021/07/17 05:55:04;;;;;;;7.90;2.22;;;;;;;20.48;58.76;101808.31;5012359;28;20030;-74
2021/07/17 05:57:32;;;;;;;4.72;1.80;;;;;;;20.41;58.80;101813.38;4996872;28;20025;-74
2021/07/17 05:59:58;;;;;;;6.60;2.50;;;;;;;20.46;58.74;101820.47;4997182;28;20022;-74
2021/07/17 06:02:23;;;;;;;5.32;1.67;;;;;;;20.49;58.71;101820.53;5014405;28;20036;-74
2021/07/17 06:04:49;;;;;;;11.32;1.75;;;;;;;20.49;58.46;101820.53;5014477;28;20030;-74
2021/07/17 06:07:14;;;;;;;6.70;2.42;;;;;;;20.55;58.72;101831.19;5014516;28;20030;-75
2021/07/17 06:09:41;;;;;;;4.28;1.80;;;;;;;20.54;58.82;101829.41;5013875;28;20068;-74
2021/07/17 06:12:08;;;;;;;6.43;1.95;;;;;;;20.59;58.44;101833.03;5013882;28;20090;-74
2021/07/17 06:14:37;;;;;;;5.15;1.70;;;;;;;20.60;59.21;101824.34;4996711;28;20025;-74
2021/07/17 06:17:03;;;;;;;10.68;2.42;;;;;;;20.64;59.18;101825.31;5013046;28;20018;-74
2021/07/17 06:19:28;;;;;;;4.90;1.95;;;;;;;20.66;58.34;101829.72;5014298;28;20029;-74
2021/07/17 06:21:54;;;;;;;7.00;2.05;;;;;;;20.73;58.61;101831.69;5012914;28;20037;-74
2021/07/17 06:24:19;;;;;;;4.45;1.80;;;;;;;20.72;58.69;101836.88;5013626;28;20046;-74
2021/07/17 06:26:45;;;;;;;5.57;2.28;;;;;;;20.75;58.90;101833.47;5014087;28;20037;-74
2021/07/17 06:29:10;;;;;;;5.15;1.98;;;;;;;20.79;58.94;101830.97;5012834;28;20033;-74
2021/07/17 06:31:36;;;;;;;8.15;2.33;;;;;;;20.87;59.19;101824.19;5012170;28;20026;-74
2021/07/17 06:34:04;;;;;;;6.85;2.53;;;;;;;20.90;59.29;101828.66;5013260;28;20025;-74
2021/07/17 06:36:29;;;;;;;6.45;2.00;;;;;;;20.94;58.81;101830.50;4996990;28;20389;-74
2021/07/17 06:38:55;;;;;;;7.30;2.20;;;;;;;20.93;58.50;101823.50;5012848;28;20034;-74
2021/07/17 06:41:20;;;;;;;13.90;2.30;;;;;;;21.01;58.60;101832.41;5014601;28;20041;-74
2021/07/17 06:43:46;;;;;;;9.68;2.00;;;;;;;21.06;58.54;101829.03;5013795;28;20134;-74
2021/07/17 06:46:12;;;;;;;6.10;1.90;;;;;;;21.11;58.28;101830.03;5014015;28;20038;-74
2021/07/17 06:48:38;;;;;;;5.20;1.55;;;;;;;21.15;58.31;101832.75;5016440;28;20490;-75
2021/07/17 06:51:03;;;;;;;7.75;2.05;;;;;;;21.15;58.15;101837.13;5016160;28;20048;-75
2021/07/17 06:53:29;;;;;;;6.70;1.98;;;;;;;21.16;58.51;101831.03;5002357;28;20026;-75
2021/07/17 06:55:54;;;;;;;8.82;1.98;;;;;;;21.20;59.08;101835.50;5012840;28;20514;-74
2021/07/17 06:58:20;;;;;;;5.00;1.90;;;;;;;21.26;58.07;101838.25;5012837;28;20164;-74
2021/07/17 07:00:45;;;;;;;5.70;2.08;;;;;;;21.26;58.85;101827.78;5012728;28;20080;-74
2021/07/17 07:03:10;;;;;;;5.85;2.08;;;;;;;21.34;58.66;101829.69;5012462;28;20080;-75
2021/07/17 07:05:36;;;;;;;6.93;1.80;;;;;;;21.43;57.95;101829.91;5014058;28;20021;-74
2021/07/17 07:08:01;;;;;;;5.82;1.90;;;;;;;21.46;58.51;101824.72;4996390;28;20061;-74
2021/07/17 07:10:27;;;;;;;5.68;1.80;;;;;;;21.48;57.94;101825.66;4996197;28;20108;-75
2021/07/17 07:12:53;;;;;;;9.07;2.25;;;;;;;21.52;58.01;101830.09;5013213;28;20037;-75
2021/07/17 07:15:18;;;;;;;8.27;1.90;;;;;;;21.55;57.81;101824.94;5014092;28;20036;-74
2021/07/17 07:17:44;;;;;;;8.65;2.05;;;;;;;21.56;58.39;101826.72;5013047;28;20483;-75
2021/07/17 07:20:11;;;;;;;9.65;2.10;;;;;;;21.60;57.21;101833.78;5012422;28;20092;-74
2021/07/17 07:22:37;;;;;;;8.95;1.90;;;;;;;21.64;57.52;101833.88;4992538;28;20113;-75
2021/07/17 07:25:05;;;;;;;15.52;2.67;;;;;;;21.64;58.20;101826.03;5008957;28;20089;-75
2021/07/17 07:27:30;;;;;;;9.65;2.65;;;;;;;21.71;58.49;101830.56;4964457;28;20458;-74
2021/07/17 07:29:55;;;;;;;8.38;2.03;;;;;;;21.68;57.94;101830.47;5012470;28;20121;-75
2021/07/17 07:32:21;;;;;;;5.78;1.88;;;;;;;21.68;57.86;101836.63;5012712;28;20106;-75
2021/07/17 07:34:46;;;;;;;6.28;1.70;;;;;;;21.76;59.17;101842.06;5009534;28;20029;-75
2021/07/17 07:37:12;;;;;;;11.02;2.53;;;;;;;21.65;57.71;101840.91;4995223;28;20087;-74
2021/07/17 07:39:37;;;;;;;8.40;2.20;;;;;;;21.66;58.78;101842.66;5012453;28;20029;-74
2021/07/17 07:42:03;;;;;;;8.77;2.35;;;;;;;21.73;58.50;101839.34;5011596;28;20031;-74
2021/07/17 07:44:30;;;;;;;7.93;2.38;;;;;;;21.81;58.92;101837.78;5010431;28;20348;-75
2021/07/17 07:46:55;;;;;;;7.45;1.98;;;;;;;21.89;57.49;101841.47;4993326;28;20522;-75
2021/07/17 07:49:21;;;;;;;7.82;2.38;;;;;;;21.94;57.70;101838.06;5020205;28;20053;-75
2021/07/17 07:51:46;;;;;;;17.58;2.92;;;;;;;21.97;57.95;101843.38;5032696;28;20029;-75
2021/07/17 07:54:12;;;;;;;9.43;2.28;;;;;;;22.03;58.43;101835.63;4978765;28;20025;-75
2021/07/17 07:56:38;;;;;;;10.48;2.35;;;;;;;22.10;56.87;101828.75;4994845;28;20022;-75
2021/07/17 07:59:03;;;;;;;6.85;2.05;;;;;;;22.11;56.14;101831.41;5012898;28;20111;-75
2021/07/17 08:01:29;;;;;;;8.95;1.85;;;;;;;22.22;57.62;101828.13;4994236;28;20025;-76
2021/07/17 08:03:54;;;;;;;8.35;2.15;;;;;;;22.28;56.36;101833.47;4999165;28;20472;-74
2021/07/17 08:06:20;;;;;;;12.10;2.35;;;;;;;22.53;56.31;101834.88;5012602;28;20022;-76
2021/07/17 08:08:47;;;;;;;9.80;2.30;;;;;;;22.55;56.31;101835.78;5011277;28;20068;-76
2021/07/17 08:11:12;;;;;;;8.45;2.22;;;;;;;22.56;56.28;101828.78;4977923;28;20372;-75
2021/07/17 08:13:38;;;;;;;9.68;2.13;;;;;;;22.56;55.85;101839.28;5010824;28;20033;-75
2021/07/17 08:16:04;;;;;;;9.65;1.90;;;;;;;22.61;56.41;101842.88;5009952;28;20045;-76
2021/07/17 08:18:30;;;;;;;6.45;2.00;;;;;;;22.67;56.37;101843.00;5012106;28;20060;-76
2021/07/17 08:20:56;;;;;;;12.00;2.97;;;;;;;22.68;56.77;101842.13;5014398;28;20060;-76
2021/07/17 08:23:22;;;;;;;6.18;1.90;;;;;;;22.72;56.32;101846.59;5011678;28;20022;-74
2021/07/17 08:25:48;;;;;;;10.15;2.20;;;;;;;22.79;55.95;101838.81;5012316;28;20577;-75
2021/07/17 08:28:14;;;;;;;9.27;2.53;;;;;;;22.80;55.08;101838.84;5010893;28;20022;-74
2021/07/17 08:30:39;;;;;;;10.60;2.22;;;;;;;22.89;55.50;101838.16;5012512;28;20018;-74
2021/07/17 08:33:05;;;;;;;11.13;2.28;;;;;;;22.89;56.03;101835.50;5010017;28;20045;-75
2021/07/17 08:35:31;;;;;;;14.20;2.95;;;;;;;22.94;56.08;101835.56;5010526;28;20034;-75
2021/07/17 08:37:57;;;;;;;7.25;2.28;;;;;;;23.01;56.34;101838.34;5010610;28;20060;-75
2021/07/17 08:40:24;;;;;;;9.05;2.53;;;;;;;23.08;55.36;101843.69;4994091;28;20101;-75
2021/07/17 08:42:51;;;;;;;16.48;4.53;;;;;;;23.18;56.75;101835.09;4993880;28;20021;-75
2021/07/17 08:45:17;;;;;;;8.35;2.75;;;;;;;23.30;55.55;101830.06;5010198;28;20028;-75
2021/07/17 08:47:45;;;;;;;9.48;2.17;;;;;;;23.46;55.38;101835.56;4994393;28;20041;-76
2021/07/17 08:50:21;;;;;;;7.28;2.00;;;;;;;23.54;55.73;101833.91;4993247;28;20030;-76
2021/07/17 08:52:53;;;;;;;6.63;1.88;;;;;;;23.56;54.84;101832.19;4975469;28;20117;-77
2021/07/17 08:55:21;;;;;;;7.65;2.50;;;;;;;23.67;54.00;101831.44;5010335;28;20030;-72
2021/07/17 08:57:46;;;;;;;8.05;2.13;;;;;;;23.73;53.49;101839.44;4993535;28;20030;-71
2021/07/17 09:00:21;;;;;;;5.53;2.00;;;;;;;23.82;52.85;101834.28;5010084;28;20060;-71
2021/07/17 09:02:50;;;;;;;6.88;1.90;;;;;;;23.90;53.38;101837.94;5017899;28;20051;-72
2021/07/17 09:05:17;;;;;;;6.40;1.67;;;;;;;24.02;51.64;101846.88;4993024;28;20463;-72
2021/07/17 09:07:43;;;;;;;10.68;2.08;;;;;;;24.09;52.02;101843.44;5016100;28;20052;-72
2021/07/17 09:10:38;;;;;;;10.60;2.70;;;;;;;24.19;52.02;101837.44;4995042;28;20104;-72
2021/07/17 09:13:12;;;;;;;8.05;2.28;;;;;;;24.28;51.94;101846.28;5006540;28;20021;-72
2021/07/17 09:15:41;;;;;;;10.63;3.05;;;;;;;24.42;51.08;101838.56;5010039;28;20068;-73
2021/07/17 09:18:07;;;;;;;11.05;2.83;;;;;;;24.72;49.68;101845.84;4987115;28;20029;-77
2021/07/17 09:20:34;;;;;;;12.93;3.25;;;;;;;25.05;48.58;101826.00;5007293;28;20034;-73
2021/07/17 09:23:02;;;;;;;6.63;2.22;;;;;;;25.01;49.23;101832.13;5012647;28;20468;-72
2021/07/17 09:25:39;;;;;;;9.80;2.72;;;;;;;25.29;49.39;101837.59;5018846;28;20067;-77
2021/07/17 09:28:26;;;;;;;4.65;1.60;;;;;;;25.33;48.05;101839.38;5000360;28;20045;-76
2021/07/17 09:30:58;;;;;;;7.50;2.03;;;;;;;25.55;46.82;101834.25;5024033;28;20136;-76
2021/07/17 09:33:25;;;;;;;5.88;2.08;;;;;;;25.74;46.91;101839.63;5014140;28;20080;-76
2021/07/17 09:35:52;;;;;;;6.35;1.90;;;;;;;26.05;46.94;101829.22;4981908;28;20530;-76
2021/07/17 09:38:19;;;;;;;10.43;1.70;;;;;;;26.43;46.20;101836.38;4997498;28;20036;-76
2021/07/17 09:40:53;;;;;;;6.07;2.47;;;;;;;26.66;46.49;101833.78;4997414;28;20528;-76
2021/07/17 09:43:32;;;;;;;6.28;1.90;;;;;;;26.75;44.66;101832.03;4981758;28;20026;-71
2021/07/17 09:45:58;;;;;;;14.00;4.30;;;;;;;26.83;45.23;101831.16;5014259;28;20050;-73
2021/07/17 09:48:32;;;;;;;10.23;4.43;;;;;;;26.87;46.34;101825.88;4997596;28;20029;-73
2021/07/17 09:51:00;;;;;;;15.75;7.53;;;;;;;26.90;46.14;101837.34;4997534;28;20072;-74
2021/07/17 09:53:39;;;;;;;10.93;4.22;;;;;;;26.92;45.89;101832.03;4996566;28;20025;-72
2021/07/17 09:56:14;;;;;;;10.43;3.58;;;;;;;26.91;46.24;101820.59;5014750;28;20112;-71
2021/07/17 09:58:40;;;;;;;6.07;2.17;;;;;;;26.89;45.36;101824.13;5011526;28;20052;-72
2021/07/17 10:01:18;;;;;;;9.18;4.40;;;;;;;26.87;45.98;101820.59;5013790;28;20478;-72
2021/07/17 10:03:45;;;;;;;7.18;2.55;;;;;;;26.85;45.83;101823.25;5014499;28;20030;-74
2021/07/17 10:06:35;;;;;;;7.05;1.80;;;;;;;26.81;46.10;101824.97;5001415;28;20034;-75
2021/07/17 10:09:11;;;;;;;6.78;1.67;;;;;;;26.75;45.74;101822.31;4997393;28;20045;-76
2021/07/17 10:11:37;;;;;;;10.43;1.90;;;;;;;26.56;46.03;101823.19;5014385;28;20056;-77
2021/07/17 10:14:33;;;;;;;5.82;1.80;;;;;;;26.36;46.38;101831.97;5012422;28;20137;-76
2021/07/17 10:17:04;;;;;;;7.88;1.95;;;;;;;26.17;47.32;101824.00;4996670;28;20034;-76
2021/07/17 10:19:30;;;;;;;5.47;1.52;;;;;;;26.05;47.65;101819.53;4979634;28;20053;-76
2021/07/17 10:21:56;;;;;;;7.28;2.42;;;;;;;25.96;48.30;101823.00;5013459;28;20119;-75
2021/07/17 10:24:22;;;;;;;4.25;1.67;;;;;;;25.88;47.48;101821.22;5009484;28;20600;-75
2021/07/17 10:26:49;;;;;;;5.75;2.08;;;;;;;25.85;47.28;101822.06;4994954;28;20499;-75
2021/07/17 10:29:34;;;;;;;8.30;2.00;;;;;;;25.81;48.33;101815.03;4993538;28;20026;-73
2021/07/17 10:31:59;;;;;;;6.10;1.80;;;;;;;25.79;47.76;101817.69;4999522;28;20056;-74
2021/07/17 10:34:26;;;;;;;7.60;1.75;;;;;;;25.84;47.74;101820.31;5000491;28;20558;-73
2021/07/17 10:37:09;;;;;;;5.88;1.50;;;;;;;25.80;47.50;101813.25;4991656;28;20090;-75
2021/07/17 10:39:50;;;;;;;6.25;1.60;;;;;;;25.74;47.71;101813.25;4987268;28;20034;-73
2021/07/17 10:42:20;;;;;;;6.93;1.45;;;;;;;25.75;47.03;101815.91;4999090;28;20374;-74
2021/07/17 10:44:52;;;;;;;6.78;1.20;;;;;;;25.82;47.39;101816.78;5009589;28;20498;-74
2021/07/17 10:47:19;;;;;;;6.55;1.58;;;;;;;25.73;47.30;101827.31;4994460;28;20049;-74
2021/07/17 10:49:53;;;;;;;6.95;2.00;;;;;;;25.69;46.08;101814.97;4993461;28;20018;-75
2021/07/17 10:52:34;;;;;;;4.05;1.30;;;;;;;25.70;45.85;101808.81;5006484;28;20026;-74
2021/07/17 10:55:26;;;;;;;4.72;1.48;;;;;;;25.70;46.51;101816.75;4979576;28;20025;-76
2021/07/17 10:57:52;;;;;;;7.45;1.80;;;;;;;25.74;47.75;101818.50;5009269;28;20026;-73
2021/07/17 11:00:47;;;;;;;9.50;1.60;;;;;;;26.20;46.56;101808.19;4995928;28;20094;-75
2021/07/17 11:03:22;;;;;;;446.23;31.55;;;;;;;26.66;47.93;101806.47;4992692;28;20037;-80
