Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:19;;;;;;;8.67;7.53;;;13.30;99.90;;;;;;5047289;28;20224;-85
2022/06/03 00:03:21;;;;;;;8.67;6.90;;;13.30;99.90;;;;;;5079218;28;20165;-85
2022/06/03 00:06:09;;;;;;;8.57;6.67;;;13.30;99.90;;;;;;5080323;28;20626;-85
2022/06/03 00:08:59;;;;;;;9.90;7.70;;;13.20;99.90;;;;;;5078848;28;20622;-85
2022/06/03 00:11:46;;;;;;;8.90;7.90;;;13.20;99.90;;;;;;5079344;28;20634;-85
2022/06/03 00:14:50;;;;;;;10.90;8.20;;;13.20;99.90;;;;;;5080464;28;20179;-85
2022/06/03 00:17:28;;;;;;;10.17;8.10;;;13.20;99.90;;;;;;5047913;28;20307;-85
2022/06/03 00:20:07;;;;;;;10.03;9.03;;;13.20;99.90;;;;;;5078675;28;20185;-85
2022/06/03 00:22:54;;;;;;;11.70;9.27;;;13.20;99.90;;;;;;5079143;28;20222;-85
2022/06/03 00:25:32;;;;;;;14.13;9.70;;;13.20;99.90;;;;;;5078899;28;20176;-85
2022/06/03 00:28:35;;;;;;;10.73;9.17;;;13.20;99.90;;;;;;5078284;28;20250;-85
2022/06/03 00:31:24;;;;;;;10.03;9.03;;;13.20;99.90;;;;;;5079810;28;20200;-85
2022/06/03 00:34:12;;;;;;;11.07;9.00;;;13.20;99.90;;;;;;5080025;28;20157;-85
2022/06/03 00:36:56;;;;;;;13.10;8.37;;;13.10;99.90;;;;;;5080095;28;20294;-85
2022/06/03 00:39:46;;;;;;;9.97;8.77;;;13.10;99.90;;;;;;5078408;28;20183;-85
2022/06/03 00:42:34;;;;;;;9.70;8.70;;;13.10;99.90;;;;;;5078356;28;20264;-85
2022/06/03 00:45:22;;;;;;;10.57;8.57;;;13.10;99.90;;;;;;5078311;28;20631;-85
2022/06/03 00:48:08;;;;;;;12.43;8.53;;;13.10;99.90;;;;;;5079363;28;20198;-85
2022/06/03 00:50:50;;;;;;;12.90;8.47;;;13.20;99.90;;;;;;5078315;28;20216;-85
2022/06/03 00:54:09;;;;;;;9.10;8.20;;;13.10;99.90;;;;;;5078313;28;20173;-85
2022/06/03 00:57:19;;;;;;;8.97;8.07;;;13.10;99.90;;;;;;5037532;28;20206;-85
2022/06/03 00:59:48;;;;;;;8.57;7.67;;;13.10;99.90;;;;;;5066654;28;20206;-86
2022/06/03 01:02:51;;;;;;;10.80;8.23;;;13.10;99.90;;;;;;5078275;28;20184;-85
2022/06/03 01:06:04;;;;;;;9.53;8.20;;;13.10;99.90;;;;;;5079294;28;20176;-85
2022/06/03 01:08:47;;;;;;;9.27;7.83;;;13.10;99.90;;;;;;5079481;28;20208;-85
2022/06/03 01:11:37;;;;;;;10.80;8.23;;;13.10;99.90;;;;;;5079046;28;20213;-85
2022/06/03 01:14:07;;;;;;;13.07;8.60;;;13.00;99.90;;;;;;5079924;28;20163;-85
2022/06/03 01:17:01;;;;;;;9.10;7.93;;;13.00;99.90;;;;;;5078282;28;20192;-85
2022/06/03 01:19:38;;;;;;;185.50;14.50;;;13.00;99.90;;;;;;5077346;28;20547;-85
2022/06/03 01:22:29;;;;;;;9.40;7.97;;;13.00;99.90;;;;;;5093894;28;20218;-85
2022/06/03 01:25:32;;;;;;;10.63;8.67;;;12.90;99.90;;;;;;5076934;28;20167;-85
2022/06/03 01:28:29;;;;;;;8.03;7.23;;;12.90;99.90;;;;;;5076340;28;20292;-85
2022/06/03 01:31:16;;;;;;;7.90;7.10;;;12.90;99.90;;;;;;5076297;28;20183;-85
2022/06/03 01:33:50;;;;;;;9.63;7.90;;;12.90;99.90;;;;;;5075939;28;20517;-85
2022/06/03 01:36:40;;;;;;;10.97;8.93;;;12.80;99.90;;;;;;5077066;28;20540;-85
2022/06/03 01:39:18;;;;;;;11.23;8.90;;;12.80;99.90;;;;;;5075537;28;20168;-85
2022/06/03 01:42:15;;;;;;;9.80;8.80;;;12.80;99.90;;;;;;5076518;28;20218;-85
2022/06/03 01:45:08;;;;;;;10.37;7.97;;;12.80;99.90;;;;;;5039305;28;20288;-85
2022/06/03 01:48:03;;;;;;;9.10;7.67;;;12.80;99.90;;;;;;5075321;28;20207;-85
2022/06/03 01:50:50;;;;;;;10.03;7.60;;;12.80;99.90;;;;;;5069035;28;20185;-85
2022/06/03 01:53:46;;;;;;;10.23;7.70;;;12.70;99.90;;;;;;5073018;28;20183;-85
2022/06/03 01:56:40;;;;;;;8.23;7.30;;;12.80;99.90;;;;;;5073305;28;20201;-85
2022/06/03 01:59:37;;;;;;;8.53;7.73;;;12.70;99.90;;;;;;5076919;28;20199;-85
2022/06/03 02:02:25;;;;;;;13.47;8.93;;;12.80;99.90;;;;;;5079596;28;20153;-85
2022/06/03 02:05:20;;;;;;;9.33;8.30;;;12.80;99.90;;;;;;5082081;28;20248;-85
2022/06/03 02:07:52;;;;;;;9.60;8.60;;;12.80;99.90;;;;;;5083491;28;20712;-85
2022/06/03 02:10:26;;;;;;;8.30;7.50;;;12.80;99.90;;;;;;5082663;28;20177;-85
2022/06/03 02:13:15;;;;;;;9.13;7.70;;;12.80;99.90;;;;;;5081811;28;20695;-85
2022/06/03 02:16:09;;;;;;;13.33;7.63;;;12.90;99.90;;;;;;5082362;28;20638;-85
2022/06/03 02:18:53;;;;;;;8.53;6.97;;;12.80;99.90;;;;;;5082746;28;20223;-85
2022/06/03 02:21:40;;;;;;;13.33;7.57;;;12.80;99.90;;;;;;5084434;28;20175;-85
2022/06/03 02:24:44;;;;;;;9.87;7.37;;;12.90;99.90;;;;;;5082311;28;20172;-85
2022/06/03 02:27:18;;;;;;;7.57;6.77;;;12.80;99.90;;;;;;5059036;28;20729;-85
2022/06/03 02:33:01;;;;;;;7.33;6.37;;;12.90;99.90;;;;;;5082955;28;20188;-86
2022/06/03 02:35:38;;;;;;;8.27;7.30;;;12.70;99.90;;;;;;5083210;28;20164;-85
2022/06/03 02:38:19;;;;;;;8.00;6.70;;;12.80;99.90;;;;;;5081579;28;20192;-85
2022/06/03 02:41:22;;;;;;;8.47;6.70;;;12.80;99.90;;;;;;5083581;28;20564;-85
2022/06/03 02:44:09;;;;;;;7.27;6.50;;;12.90;99.90;;;;;;5087146;28;20175;-85
2022/06/03 02:47:05;;;;;;;9.27;6.77;;;12.80;99.90;;;;;;5081161;28;20206;-85
2022/06/03 02:49:52;;;;;;;7.23;6.43;;;12.80;99.90;;;;;;5081623;28;20514;-85
2022/06/03 02:53:05;;;;;;;6.87;6.20;;;12.70;99.90;;;;;;5081029;28;20173;-85
2022/06/03 02:56:00;;;;;;;7.33;6.63;;;12.70;99.90;;;;;;5076033;28;20556;-85
2022/06/03 02:58:25;;;;;;;7.47;6.50;;;12.60;99.90;;;;;;5081004;28;20200;-85
2022/06/03 03:01:25;;;;;;;9.63;7.17;;;12.70;99.90;;;;;;5080517;28;20167;-85
2022/06/03 03:03:59;;;;;;;9.77;6.50;;;12.80;99.90;;;;;;5080391;28;20169;-85
2022/06/03 03:07:09;;;;;;;7.60;6.70;;;12.60;99.90;;;;;;5080891;28;20234;-85
2022/06/03 03:10:14;;;;;;;7.13;6.43;;;12.60;99.90;;;;;;5023221;28;20575;-85
2022/06/03 03:13:19;;;;;;;8.20;6.60;;;12.60;99.90;;;;;;5080768;28;20180;-85
2022/06/03 03:16:09;;;;;;;9.83;6.63;;;12.60;99.90;;;;;;5079233;28;22086;-85
2022/06/03 03:19:10;;;;;;;10.03;6.63;;;12.60;99.90;;;;;;5080985;28;20197;-85
2022/06/03 03:21:44;;;;;;;8.20;5.90;;;12.60;99.90;;;;;;5058658;28;20244;-85
2022/06/03 03:24:20;;;;;;;7.37;6.53;;;12.70;99.90;;;;;;5081207;28;20181;-85
2022/06/03 03:27:01;;;;;;;10.33;6.93;;;12.60;99.90;;;;;;5082122;28;20228;-85
2022/06/03 03:29:37;;;;;;;8.87;6.47;;;12.60;99.90;;;;;;5082271;28;20210;-86
2022/06/03 03:32:33;;;;;;;8.17;6.27;;;12.70;99.90;;;;;;5081586;28;20578;-85
2022/06/03 03:35:13;;;;;;;9.57;6.07;;;12.50;99.90;;;;;;5080438;28;20173;-85
2022/06/03 03:38:03;;;;;;;7.00;5.63;;;12.60;99.90;;;;;;5080477;28;20572;-85
2022/06/03 03:41:03;;;;;;;10.23;6.07;;;12.70;99.90;;;;;;5081546;28;20197;-85
2022/06/03 03:44:14;;;;;;;7.53;5.60;;;12.60;99.90;;;;;;5081972;28;20661;-85
2022/06/03 03:46:58;;;;;;;6.20;5.57;;;12.50;99.90;;;;;;5044569;28;20233;-85
2022/06/03 03:49:42;;;;;;;6.13;5.57;;;12.50;99.90;;;;;;5079558;28;20192;-85
2022/06/03 03:52:35;;;;;;;6.50;5.80;;;12.50;99.90;;;;;;5082333;28;20175;-86
2022/06/03 03:55:44;;;;;;;6.27;5.40;;;12.80;99.90;;;;;;5081535;28;20176;-86
2022/06/03 03:58:27;;;;;;;5.80;5.00;;;12.60;99.90;;;;;;5081018;28;20204;-86
2022/06/03 04:01:16;;;;;;;5.93;5.07;;;12.60;99.90;;;;;;5083148;28;20525;-86
2022/06/03 04:04:11;;;;;;;5.70;5.07;;;12.70;99.90;;;;;;5082872;28;20160;-86
2022/06/03 04:06:52;;;;;;;8.07;5.17;;;12.90;99.90;;;;;;5081059;28;20177;-86
2022/06/03 04:09:30;;;;;;;6.93;5.40;;;13.00;99.90;;;;;;5080955;28;20176;-86
2022/06/03 04:12:21;;;;;;;6.23;5.07;;;12.90;99.90;;;;;;5080751;28;20240;-86
2022/06/03 04:14:48;;;;;;;5.70;5.20;;;13.20;99.90;;;;;;5080743;28;20183;-86
2022/06/03 04:17:29;;;;;;;9.43;4.73;;;12.90;99.90;;;;;;5079381;28;20213;-86
2022/06/03 04:20:13;;;;;;;5.03;4.50;;;13.00;99.90;;;;;;5080102;28;20176;-86
2022/06/03 04:22:59;;;;;;;6.17;4.73;;;13.30;99.90;;;;;;5082083;28;20161;-86
2022/06/03 04:25:34;;;;;;;5.03;4.53;;;13.10;99.90;;;;;;5079658;28;20263;-86
2022/06/03 04:28:06;;;;;;;6.67;4.70;;;13.40;99.90;;;;;;5079472;28;20195;-86
2022/06/03 04:31:03;;;;;;;6.50;5.20;;;13.30;99.90;;;;;;5083193;28;20169;-86
2022/06/03 04:33:50;;;;;;;5.50;4.20;;;13.50;99.90;;;;;;5098643;28;20180;-86
2022/06/03 04:36:41;;;;;;;5.10;4.43;;;13.30;99.90;;;;;;5080784;28;20216;-86
2022/06/03 04:39:16;;;;;;;5.00;4.50;;;13.50;99.90;;;;;;5078739;28;20176;-86
2022/06/03 04:42:06;;;;;;;5.47;3.90;;;13.40;99.90;;;;;;5077579;28;20172;-86
2022/06/03 04:44:54;;;;;;;6.70;4.07;;;13.50;99.90;;;;;;5077209;28;20180;-86
2022/06/03 04:47:28;;;;;;;4.43;3.97;;;13.70;99.90;;;;;;5077517;28;20198;-86
2022/06/03 04:50:38;;;;;;;4.50;3.90;;;13.40;99.90;;;;;;5075729;28;20236;-86
2022/06/03 04:53:25;;;;;;;5.80;3.77;;;13.70;99.90;;;;;;5028051;28;20199;-86
2022/06/03 04:56:19;;;;;;;4.67;3.57;;;13.90;99.90;;;;;;5074326;28;20654;-86
2022/06/03 04:59:06;;;;;;;3.80;3.40;;;14.00;99.90;;;;;;5082555;28;20208;-86
2022/06/03 05:01:50;;;;;;;5.10;3.53;;;13.90;99.90;;;;;;5078418;28;20179;-86
2022/06/03 05:04:37;;;;;;;3.77;3.40;;;14.20;99.90;;;;;;5078082;28;20172;-86
2022/06/03 05:07:41;;;;;;;3.83;3.40;;;14.30;99.90;;;;;;5077832;28;20196;-87
2022/06/03 05:10:44;;;;;;;5.13;3.10;;;14.30;99.90;;;;;;5074399;28;20211;-87
2022/06/03 05:13:18;;;;;;;3.33;3.03;;;14.40;99.90;;;;;;5074844;28;20187;-87
2022/06/03 05:16:08;;;;;;;3.40;3.10;;;14.50;99.90;;;;;;5076160;28;20521;-87
2022/06/03 05:18:52;;;;;;;4.27;3.03;;;14.50;99.90;;;;;;5075342;28;20189;-88
2022/06/03 05:21:36;;;;;;;3.13;2.93;;;14.60;99.90;;;;;;5074434;28;20184;-87
2022/06/03 05:24:36;;;;;;;5.90;3.60;;;14.60;99.90;;;;;;5074837;28;20169;-87
2022/06/03 05:27:20;;;;;;;3.33;3.03;;;14.80;99.90;;;;;;5076043;28;20195;-87
2022/06/03 05:30:02;;;;;;;4.87;3.23;;;14.80;99.90;;;;;;5074601;28;20643;-87
2022/06/03 05:32:40;;;;;;;3.97;2.90;;;14.90;99.90;;;;;;5076952;28;20219;-87
2022/06/03 05:35:12;;;;;;;3.80;2.80;;;14.90;99.90;;;;;;5075870;28;20630;-87
2022/06/03 05:38:07;;;;;;;3.53;3.13;;;15.00;99.90;;;;;;5074420;28;20759;-87
2022/06/03 05:40:50;;;;;;;3.90;3.43;;;15.10;99.90;;;;;;5074541;28;20171;-87
2022/06/03 05:43:48;;;;;;;2.97;2.50;;;15.20;99.90;;;;;;5074293;28;20233;-87
2022/06/03 05:46:29;;;;;;;3.93;2.73;;;15.20;99.90;;;;;;5074492;28;20165;-87
2022/06/03 05:49:15;;;;;;;4.63;3.37;;;15.20;99.90;;;;;;5074449;28;20250;-87
2022/06/03 05:52:11;;;;;;;6.17;2.97;;;15.30;99.90;;;;;;5075423;28;20215;-86
2022/06/03 05:55:04;;;;;;;4.20;2.70;;;15.30;99.90;;;;;;5080094;28;20188;-86
2022/06/03 05:57:49;;;;;;;3.63;2.80;;;15.40;99.90;;;;;;5079504;28;20640;-86
2022/06/03 06:00:43;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;5079067;28;20185;-86
2022/06/03 06:03:35;;;;;;;2.67;2.47;;;15.50;99.90;;;;;;5080955;28;20173;-86
2022/06/03 06:06:07;;;;;;;3.87;2.80;;;15.50;99.90;;;;;;5080118;28;20177;-86
2022/06/03 06:09:01;;;;;;;4.67;3.30;;;15.50;99.90;;;;;;5082855;28;20219;-86
2022/06/03 06:11:45;;;;;;;4.77;2.57;;;15.50;99.90;;;;;;5083379;28;20170;-86
2022/06/03 06:14:48;;;;;;;3.47;2.83;;;15.60;99.90;;;;;;5083999;28;20627;-86
2022/06/03 06:17:45;;;;;;;3.83;2.50;;;15.80;99.90;;;;;;5040566;28;20294;-86
2022/06/03 06:20:29;;;;;;;5.57;2.97;;;15.80;99.90;;;;;;5076889;28;20179;-86
2022/06/03 06:23:02;;;;;;;5.43;2.90;;;16.10;99.90;;;;;;5078300;28;20710;-83
2022/06/03 06:25:38;;;;;;;8.83;3.00;;;16.20;99.90;;;;;;5078553;28;20195;-83
2022/06/03 06:28:16;;;;;;;3.97;2.87;;;16.30;99.90;;;;;;5077343;28;20212;-83
2022/06/03 06:30:51;;;;;;;8.83;2.60;;;16.40;99.90;;;;;;5077433;28;20307;-83
2022/06/03 06:33:28;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;5077045;28;20666;-83
2022/06/03 06:36:25;;;;;;;3.30;2.40;;;16.50;99.90;;;;;;5077093;28;20720;-83
2022/06/03 06:38:53;;;;;;;2.57;2.37;;;16.50;99.90;;;;;;5078481;28;20177;-84
2022/06/03 06:41:41;;;;;;;5.17;2.77;;;16.60;99.90;;;;;;5080111;28;20176;-83
2022/06/03 06:44:20;;;;;;;5.13;2.70;;;16.70;99.90;;;;;;5077644;28;20177;-83
2022/06/03 06:46:56;;;;;;;3.53;2.43;;;16.90;99.90;;;;;;5077774;28;20196;-83
2022/06/03 06:49:41;;;;;;;5.50;2.60;;;17.00;99.90;;;;;;5078879;28;20172;-84
2022/06/03 06:52:12;;;;;;;3.17;2.50;;;17.00;99.90;;;;;;5080480;28;20542;-84
2022/06/03 06:54:55;;;;;;;3.80;2.53;;;17.20;99.90;;;;;;5080586;28;20719;-84
2022/06/03 06:57:29;;;;;;;3.13;2.83;;;17.40;99.90;;;;;;5079384;28;20213;-84
2022/06/03 07:00:07;;;;;;;2.43;2.10;;;17.50;99.90;;;;;;5078674;28;20671;-83
2022/06/03 07:02:52;;;;;;;3.20;2.10;;;17.60;99.90;;;;;;5079758;28;20199;-83
2022/06/03 07:05:29;;;;;;;3.23;2.50;;;17.80;99.90;;;;;;5080586;28;20180;-83
2022/06/03 07:08:22;;;;;;;3.43;2.37;;;18.00;99.90;;;;;;5080045;28;20207;-83
2022/06/03 07:10:54;;;;;;;2.57;2.20;;;18.00;99.90;;;;;;5070826;28;20710;-83
2022/06/03 07:13:31;;;;;;;2.23;2.03;;;18.20;99.90;;;;;;5080539;28;20242;-84
2022/06/03 07:16:15;;;;;;;3.00;2.23;;;18.30;99.90;;;;;;5079176;28;20189;-83
2022/06/03 07:22:14;;;;;;;2.93;2.10;;;18.60;99.90;;;;;;5079315;28;20218;-84
2022/06/03 07:25:00;;;;;;;4.90;2.27;;;18.70;99.90;;;;;;5079525;28;20248;-83
2022/06/03 07:27:48;;;;;;;3.43;2.30;;;18.80;99.90;;;;;;5077270;28;20666;-84
2022/06/03 07:30:48;;;;;;;3.77;2.77;;;18.90;99.90;;;;;;5077264;28;20653;-84
2022/06/03 07:33:36;;;;;;;3.43;2.30;;;19.10;99.90;;;;;;5093998;28;20180;-84
2022/06/03 07:36:26;;;;;;;5.70;2.27;;;19.20;99.90;;;;;;5076802;28;20614;-84
2022/06/03 07:38:59;;;;;;;2.20;1.97;;;19.40;99.90;;;;;;5076363;28;20178;-84
2022/06/03 07:41:49;;;;;;;3.27;2.27;;;19.50;99.90;;;;;;5076212;28;20166;-84
2022/06/03 07:44:24;;;;;;;2.23;2.00;;;19.70;99.90;;;;;;5075752;28;20640;-84
2022/06/03 07:47:00;;;;;;;4.07;2.10;;;19.90;99.90;;;;;;5075118;28;20689;-84
2022/06/03 07:49:28;;;;;;;3.87;2.43;;;20.00;99.90;;;;;;5077775;28;20173;-84
2022/06/03 07:52:01;;;;;;;5.00;2.40;;;20.20;99.90;;;;;;5081052;28;20254;-84
2022/06/03 07:54:28;;;;;;;8.10;2.67;;;20.40;99.90;;;;;;5082305;28;20171;-84
2022/06/03 07:57:09;;;;;;;8.27;2.77;;;20.70;99.90;;;;;;5082795;28;20683;-84
2022/06/03 07:59:38;;;;;;;4.67;2.40;;;20.80;99.90;;;;;;5091004;28;20186;-84
2022/06/03 08:02:15;;;;;;;4.03;2.43;;;21.00;99.90;;;;;;5093726;28;20185;-83
2022/06/03 08:04:43;;;;;;;7.00;2.60;;;21.20;99.90;;;;;;5090492;28;20183;-84
2022/06/03 08:13:06;;;;;;;6.60;2.30;;;21.60;99.90;;;;;;5080339;28;20184;-84
2022/06/03 08:15:45;;;;;;;2.87;2.37;;;21.80;99.90;;;;;;5079084;28;20187;-83
2022/06/03 08:18:16;;;;;;;6.00;2.40;;;21.90;99.90;;;;;;5078260;28;20201;-84
2022/06/03 08:20:50;;;;;;;3.90;2.23;;;21.90;99.90;;;;;;5078063;28;20235;-84
2022/06/03 08:23:18;;;;;;;3.87;2.37;;;22.00;99.90;;;;;;5077974;28;20180;-83
2022/06/03 08:25:46;;;;;;;4.07;2.00;;;22.00;99.90;;;;;;5077616;28;20196;-83
2022/06/03 08:28:16;;;;;;;2.97;2.20;;;22.20;99.90;;;;;;5076577;28;20197;-83
2022/06/03 08:30:46;;;;;;;3.93;2.37;;;22.30;99.90;;;;;;5077123;28;20180;-83
2022/06/03 08:33:15;;;;;;;2.60;2.13;;;22.40;99.90;;;;;;5079252;28;20226;-83
2022/06/03 08:35:47;;;;;;;3.00;2.40;;;22.60;99.90;;;;;;5077151;28;20181;-83
2022/06/03 08:38:41;;;;;;;2.67;2.03;;;22.70;99.90;;;;;;5077375;28;20193;-83
2022/06/03 08:41:17;;;;;;;3.83;2.00;;;22.90;99.90;;;;;;5079217;28;20179;-83
2022/06/03 08:44:01;;;;;;;2.53;1.90;;;23.10;99.90;;;;;;5078222;28;20173;-84
2022/06/03 08:46:34;;;;;;;3.80;2.33;;;23.50;99.90;;;;;;5078813;28;20176;-83
2022/06/03 08:49:12;;;;;;;4.60;2.33;;;23.50;99.90;;;;;;5078940;28;20232;-84
2022/06/03 08:51:56;;;;;;;4.83;2.47;;;23.70;99.90;;;;;;5078675;28;20195;-83
2022/06/03 08:54:40;;;;;;;2.50;2.30;;;23.80;99.90;;;;;;5081238;28;20169;-84
2022/06/03 08:57:13;;;;;;;2.37;2.10;;;24.00;99.90;;;;;;5078663;28;20209;-84
2022/06/03 08:59:43;;;;;;;2.00;1.80;;;24.20;99.90;;;;;;5079499;28;20553;-84
2022/06/03 09:02:15;;;;;;;4.50;2.13;;;24.30;99.90;;;;;;5080228;28;20571;-84
2022/06/03 09:04:58;;;;;;;3.43;2.23;;;24.40;99.90;;;;;;5078677;28;20185;-83
2022/06/03 09:07:35;;;;;;;9.13;2.80;;;24.50;99.90;;;;;;5078660;28;20303;-84
2022/06/03 09:10:19;;;;;;;4.13;2.20;;;24.70;99.90;;;;;;5079514;28;20251;-84
2022/06/03 09:12:52;;;;;;;3.67;2.17;;;24.80;99.90;;;;;;5077836;28;20191;-83
2022/06/03 09:15:25;;;;;;;5.63;2.30;;;24.90;99.90;;;;;;5077961;28;20195;-83
2022/06/03 09:17:56;;;;;;;3.63;1.97;;;25.10;99.90;;;;;;5080283;28;20703;-84
2022/06/03 09:20:39;;;;;;;2.93;2.13;;;25.20;99.90;;;;;;5078203;28;20181;-84
2022/06/03 09:23:08;;;;;;;2.10;1.90;;;25.20;99.90;;;;;;5078787;28;20263;-84
2022/06/03 09:25:37;;;;;;;3.73;2.20;;;25.20;99.90;;;;;;5078012;28;20185;-84
2022/06/03 09:28:06;;;;;;;4.33;2.30;;;25.30;99.90;;;;;;5079065;28;20227;-84
2022/06/03 09:30:40;;;;;;;2.40;2.20;;;25.50;99.90;;;;;;5078678;28;20185;-84
2022/06/03 09:33:10;;;;;;;2.10;2.00;;;25.70;99.90;;;;;;5078206;28;20604;-83
2022/06/03 09:35:40;;;;;;;2.47;2.00;;;25.80;99.90;;;;;;5077997;28;20516;-83
2022/06/03 09:38:07;;;;;;;2.43;1.90;;;26.10;99.90;;;;;;5080126;28;20193;-83
2022/06/03 09:40:39;;;;;;;1.97;1.80;;;26.20;99.90;;;;;;5076155;28;20204;-83
2022/06/03 09:43:09;;;;;;;2.07;1.87;;;26.50;99.90;;;;;;5077548;28;20158;-83
2022/06/03 09:45:35;;;;;;;2.40;2.20;;;26.70;99.90;;;;;;5075904;28;20581;-83
2022/06/03 09:48:04;;;;;;;2.97;1.70;;;26.80;99.90;;;;;;5078113;28;20197;-83
2022/06/03 09:50:31;;;;;;;2.63;2.03;;;26.90;99.90;;;;;;5077166;28;20178;-83
2022/06/03 09:53:07;;;;;;;2.13;1.80;;;26.90;99.90;;;;;;5076244;28;20170;-83
2022/06/03 09:55:38;;;;;;;5.00;2.07;;;27.10;99.90;;;;;;5076245;28;20254;-83
2022/06/03 09:58:09;;;;;;;2.60;1.90;;;27.10;99.90;;;;;;5075430;28;20245;-84
2022/06/03 10:00:55;;;;;;;3.17;2.20;;;27.40;99.90;;;;;;5074819;28;20197;-84
2022/06/03 10:03:22;;;;;;;7.53;1.90;;;27.60;99.90;;;;;;5076562;28;20159;-83
2022/06/03 10:05:50;;;;;;;5.70;2.00;;;27.80;99.90;;;;;;5075766;28;20180;-83
2022/06/03 10:08:20;;;;;;;4.43;2.10;;;28.10;99.90;;;;;;5076052;28;20204;-83
2022/06/03 10:13:33;;;;;;;2.00;1.80;;;28.20;99.90;;;;;;5076133;28;20651;-83
2022/06/03 10:16:00;;;;;;;1.70;1.60;;;28.40;99.90;;;;;;5074444;28;20178;-83
2022/06/03 10:18:49;;;;;;;1.97;1.73;;;28.70;99.90;;;;;;5076327;28;20214;-83
2022/06/03 10:21:14;;;;;;;2.50;1.70;;;29.00;99.90;;;;;;5077937;28;20162;-83
2022/06/03 10:23:52;;;;;;;2.70;1.80;;;29.10;99.90;;;;;;5076338;28;20206;-83
2022/06/03 10:26:21;;;;;;;2.90;1.73;;;29.30;99.90;;;;;;5079634;28;20294;-84
2022/06/03 10:28:50;;;;;;;3.00;1.67;;;29.30;99.90;;;;;;5079874;28;20178;-83
2022/06/03 10:31:19;;;;;;;2.00;1.80;;;29.40;99.90;;;;;;5079666;28;20173;-82
2022/06/03 10:33:52;;;;;;;2.33;1.80;;;29.40;99.90;;;;;;5078688;28;20173;-83
2022/06/03 10:36:21;;;;;;;3.73;1.90;;;29.30;99.90;;;;;;5078860;28;20202;-83
2022/06/03 10:38:48;;;;;;;2.10;1.73;;;29.00;99.90;;;;;;5076826;28;20187;-84
2022/06/03 10:41:14;;;;;;;4.40;1.70;;;28.60;99.90;;;;;;5078043;28;20188;-83
2022/06/03 10:43:41;;;;;;;3.67;1.97;;;28.30;99.90;;;;;;5083907;28;20209;-84
2022/06/03 10:46:12;;;;;;;2.40;1.60;;;28.20;99.90;;;;;;5081495;28;20206;-84
2022/06/03 10:48:38;;;;;;;4.23;1.90;;;28.30;99.90;;;;;;5081974;28;20245;-84
2022/06/03 11:02:38;;;;;;;2.00;1.80;;;29.90;99.90;;;;;;5082855;28;20178;-84
2022/06/03 11:05:10;;;;;;;3.43;1.90;;;30.10;99.90;;;;;;5081623;28;20193;-84
2022/06/03 11:07:36;;;;;;;2.97;1.90;;;30.10;99.90;;;;;;5082533;28;20210;-84
2022/06/03 11:10:14;;;;;;;3.30;2.00;;;30.10;99.90;;;;;;5081999;28;20177;-84
2022/06/03 11:12:42;;;;;;;2.87;2.00;;;30.00;99.90;;;;;;5081715;28;20177;-84
2022/06/03 11:15:31;;;;;;;3.40;1.70;;;29.90;99.90;;;;;;5081605;28;20202;-85
2022/06/03 11:17:59;;;;;;;3.13;1.67;;;29.90;99.90;;;;;;5077643;28;20204;-85
2022/06/03 11:20:39;;;;;;;2.23;1.60;;;29.90;99.90;;;;;;5079082;28;20170;-85
2022/06/03 11:23:07;;;;;;;2.27;1.60;;;29.90;99.90;;;;;;5077678;28;20540;-86
2022/06/03 11:25:35;;;;;;;1.80;1.60;;;29.90;99.90;;;;;;5078250;28;20169;-86
2022/06/03 11:28:22;;;;;;;1.90;1.73;;;29.90;99.90;;;;;;5078251;28;20211;-85
2022/06/03 11:31:06;;;;;;;2.00;1.67;;;30.00;99.90;;;;;;5082329;28;20161;-86
2022/06/03 11:33:37;;;;;;;3.80;1.80;;;30.20;99.90;;;;;;5082009;28;20161;-84
2022/06/03 11:36:09;;;;;;;4.00;1.80;;;30.30;99.90;;;;;;5080780;28;20180;-84
2022/06/03 11:38:35;;;;;;;1.67;1.53;;;30.10;99.90;;;;;;5082813;28;20206;-84
2022/06/03 11:41:13;;;;;;;2.53;1.90;;;29.80;99.90;;;;;;5081293;28;20266;-83
2022/06/03 11:43:46;;;;;;;2.17;1.80;;;29.60;99.90;;;;;;5080032;28;20173;-83
2022/06/03 11:46:21;;;;;;;4.03;1.43;;;29.30;98.60;;;;;;5079501;28;20205;-82
2022/06/03 11:48:50;;;;;;;3.77;2.00;;;29.10;99.60;;;;;;5082644;28;20153;-82
2022/06/03 11:51:15;;;;;;;2.73;1.50;;;28.90;97.40;;;;;;5083478;28;20256;-81
2022/06/03 11:53:48;;;;;;;2.87;1.67;;;28.70;96.70;;;;;;5083488;28;20175;-81
2022/06/03 11:56:18;;;;;;;3.30;1.67;;;28.60;99.90;;;;;;5083334;28;20263;-83
2022/06/03 11:59:08;;;;;;;3.30;1.80;;;28.60;99.30;;;;;;5081872;28;20268;-81
2022/06/03 12:02:05;;;;;;;3.70;1.43;;;28.50;99.10;;;;;;5082288;28;20534;-81
2022/06/03 12:04:49;;;;;;;3.43;1.50;;;28.30;99.70;;;;;;5081395;28;20260;-79
2022/06/03 12:07:54;;;;;;;2.27;1.40;;;28.20;98.80;;;;;;5084879;28;20537;-80
2022/06/03 12:10:23;;;;;;;3.97;1.60;;;28.10;99.60;;;;;;5082888;28;20200;-80
2022/06/03 12:13:21;;;;;;;3.10;1.53;;;28.10;99.10;;;;;;5082182;28;20226;-80
2022/06/03 12:15:53;;;;;;;2.60;1.60;;;28.00;98.50;;;;;;5081676;28;20185;-80
2022/06/03 12:18:42;;;;;;;3.37;1.50;;;27.80;97.20;;;;;;5081431;28;20261;-79
2022/06/03 12:21:12;;;;;;;1.47;1.27;;;27.80;97.20;;;;;;5083050;28;20552;-79
2022/06/03 12:23:38;;;;;;;5.63;1.57;;;27.70;98.20;;;;;;5083532;28;20603;-79
2022/06/03 12:26:19;;;;;;;2.90;1.60;;;27.60;99.10;;;;;;5081810;28;20204;-79
2022/06/03 12:28:48;;;;;;;3.53;1.57;;;27.50;98.70;;;;;;5077405;28;20594;-79
2022/06/03 12:31:14;;;;;;;4.07;1.57;;;;;;;;;;5077638;28;20177;-79
2022/06/03 12:33:57;;;;;;;2.20;1.40;;;27.40;99.90;;;;;;5077741;28;20221;-80
2022/06/03 12:36:45;;;;;;;1.70;1.40;;;27.10;99.90;;;;;;5076574;28;20622;-78
2022/06/03 12:39:38;;;;;;;3.47;1.77;;;27.20;99.90;;;;;;5077633;28;20175;-78
2022/06/03 12:42:12;;;;;;;2.93;1.60;;;26.70;99.90;;;;;;5077826;28;20168;-78
2022/06/03 12:44:43;;;;;;;2.57;1.70;;;27.00;99.90;;;;;;5077325;28;20156;-80
2022/06/03 12:47:18;;;;;;;3.20;1.77;;;26.80;99.90;;;;;;5078170;28;20228;-78
2022/06/03 12:49:44;;;;;;;4.73;1.83;;;;;;;;;;5078524;28;20200;-81
2022/06/03 12:52:29;;;;;;;4.77;1.60;;;26.60;99.90;;;;;;5077722;28;20179;-79
2022/06/03 12:54:58;;;;;;;6.80;1.30;;;26.50;99.90;;;;;;5081258;28;20693;-79
2022/06/03 12:57:50;;;;;;;3.87;1.50;;;26.20;99.90;;;;;;5082173;28;20209;-79
2022/06/03 13:00:36;;;;;;;1.63;1.50;;;26.10;99.90;;;;;;5081587;28;20233;-81
2022/06/03 13:03:02;;;;;;;1.40;1.30;;;;;;;;;;5086882;28;20162;-79
2022/06/03 13:05:37;;;;;;;3.00;1.77;;;25.70;99.90;;;;;;5087762;28;20199;-78
2022/06/03 13:08:28;;;;;;;5.77;1.60;;;25.50;99.90;;;;;;5081434;28;20231;-79
2022/06/03 13:11:06;;;;;;;2.13;1.43;;;25.40;99.90;;;;;;5075604;28;20190;-82
2022/06/03 13:13:34;;;;;;;3.27;1.67;;;25.20;99.90;;;;;;5074352;28;20173;-80
2022/06/03 13:16:19;;;;;;;2.17;1.40;;;25.20;99.90;;;;;;5075060;28;20197;-82
2022/06/03 13:18:51;;;;;;;2.67;1.60;;;25.00;99.90;;;;;;5074549;28;20241;-81
2022/06/03 13:21:25;;;;;;;2.50;1.70;;;25.00;99.90;;;;;;5076808;28;20187;-82
2022/06/03 13:23:51;;;;;;;4.47;1.80;;;24.90;99.90;;;;;;5078293;28;20165;-82
2022/06/03 13:26:20;;;;;;;2.60;1.80;;;24.80;99.90;;;;;;5076353;28;20198;-83
2022/06/03 13:28:48;;;;;;;4.10;2.20;;;24.80;99.90;;;;;;5076350;28;20681;-82
2022/06/03 13:31:19;;;;;;;4.10;1.83;;;24.80;99.90;;;;;;5076421;28;20173;-83
2022/06/03 13:34:10;;;;;;;5.23;1.80;;;24.70;99.90;;;;;;5076375;28;20177;-82
2022/06/03 13:36:37;;;;;;;2.30;1.60;;;24.70;99.90;;;;;;5076001;28;20635;-83
2022/06/03 13:39:05;;;;;;;3.63;1.83;;;24.70;99.90;;;;;;5077232;28;20173;-83
2022/06/03 13:44:36;;;;;;;2.17;1.97;;;24.60;99.90;;;;;;5077821;28;20185;-83
2022/06/03 13:47:10;;;;;;;3.70;2.00;;;24.60;99.90;;;;;;5076164;28;20217;-81
2022/06/03 13:49:38;;;;;;;2.20;1.60;;;24.50;99.90;;;;;;5078370;28;20183;-81
2022/06/03 13:52:08;;;;;;;4.53;1.97;;;24.40;99.90;;;;;;5077371;28;20239;-81
2022/06/03 13:54:38;;;;;;;3.83;2.23;;;24.40;99.90;;;;;;5075163;28;20244;-81
2022/06/03 13:57:22;;;;;;;2.73;1.93;;;24.30;99.90;;;;;;5076322;28;20555;-81
2022/06/03 13:59:48;;;;;;;3.00;1.90;;;24.30;99.90;;;;;;5076698;28;20224;-81
2022/06/03 14:02:15;;;;;;;2.63;2.07;;;24.20;99.90;;;;;;5079341;28;20689;-82
2022/06/03 14:05:07;;;;;;;5.57;2.23;;;24.20;99.90;;;;;;5079897;28;20177;-81
2022/06/03 14:07:39;;;;;;;3.70;2.13;;;24.10;99.90;;;;;;5077459;28;20237;-81
2022/06/03 14:10:14;;;;;;;7.83;2.53;;;24.10;99.90;;;;;;5079527;28;20185;-81
2022/06/03 14:13:14;;;;;;;4.60;2.30;;;24.00;99.90;;;;;;5081298;28;20161;-82
2022/06/03 14:15:47;;;;;;;5.10;2.80;;;24.00;99.90;;;;;;5077043;28;20219;-81
2022/06/03 14:18:51;;;;;;;2.83;2.50;;;23.90;99.90;;;;;;5080439;28;20206;-82
2022/06/03 14:21:27;;;;;;;2.57;2.30;;;23.80;99.90;;;;;;5080447;28;20175;-81
2022/06/03 14:23:54;;;;;;;2.83;2.47;;;23.70;99.90;;;;;;5082801;28;20168;-81
2022/06/03 14:26:27;;;;;;;3.50;2.30;;;23.70;99.90;;;;;;5080372;28;20250;-80
2022/06/03 14:29:07;;;;;;;4.20;2.67;;;23.60;99.90;;;;;;5083448;28;20184;-80