Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:04;;;;;;;6.75;0.85;;;5.10;99.90;;;;;;4977181;28;20030;-78
2021/12/02 00:02:30;;;;;;;2.65;0.50;;;5.00;99.90;;;;;;4983131;28;20026;-78
2021/12/02 00:04:56;;;;;;;4.80;0.28;;;4.90;99.90;;;;;;4992749;28;20036;-77
2021/12/02 00:07:22;;;;;;;0.55;0.30;;;4.80;99.90;;;;;;4992275;28;20080;-78
2021/12/02 00:09:48;;;;;;;4.95;0.57;;;4.80;99.90;;;;;;4985107;28;20096;-77
2021/12/02 00:12:14;;;;;;;0.70;0.30;;;4.70;99.90;;;;;;4988818;28;20439;-77
2021/12/02 00:14:44;;;;;;;1.20;0.57;;;4.60;99.90;;;;;;4979679;28;20461;-78
2021/12/02 00:17:28;;;;;;;8.45;0.68;;;4.60;99.90;;;;;;4990984;28;20113;-77
2021/12/02 00:23:08;;;;;;;2.97;0.30;;;4.50;99.90;;;;;;4987658;28;20446;-78
2021/12/02 00:25:34;;;;;;;1.55;0.38;;;4.50;99.90;;;;;;4989718;28;20031;-78
2021/12/02 00:28:01;;;;;;;3.97;0.25;;;4.50;99.90;;;;;;4989842;28;20402;-77
2021/12/02 00:30:27;;;;;;;11.90;0.50;;;4.50;99.90;;;;;;4979783;28;20150;-77
2021/12/02 00:32:55;;;;;;;6.00;0.60;;;4.50;99.90;;;;;;4984827;28;20427;-77
2021/12/02 00:35:22;;;;;;;4.30;0.63;;;4.50;99.90;;;;;;4973705;28;20455;-77
2021/12/02 00:37:49;;;;;;;2.78;0.52;;;4.50;99.90;;;;;;4973324;28;20023;-78
2021/12/02 00:40:15;;;;;;;1.60;0.65;;;4.50;99.90;;;;;;4986524;28;20022;-78
2021/12/02 00:42:42;;;;;;;5.97;0.55;;;4.50;99.90;;;;;;4986390;28;20031;-79
2021/12/02 00:45:08;;;;;;;3.20;0.60;;;4.50;99.90;;;;;;4974712;28;20027;-79
2021/12/02 00:47:37;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;4976301;28;20022;-79
2021/12/02 00:50:03;;;;;;;;;;;4.50;99.90;;;;;;4986615;28;20537;-78
2021/12/02 00:52:30;;;;;;;1.80;0.55;;;4.40;99.90;;;;;;4992350;28;19918;-77
2021/12/02 00:54:56;;;;;;;4.80;0.68;;;4.50;99.90;;;;;;4996285;28;20376;-77
2021/12/02 00:57:23;;;;;;;7.15;0.68;;;4.60;99.90;;;;;;4988626;28;20038;-77
2021/12/02 00:59:49;;;;;;;4.20;0.38;;;4.60;99.90;;;;;;4978107;28;20031;-79
2021/12/02 01:02:15;;;;;;;6.35;0.73;;;4.60;99.90;;;;;;4991508;28;20071;-79
2021/12/02 01:04:42;;;;;;;3.08;0.30;;;4.60;99.90;;;;;;4995448;28;20026;-79
2021/12/02 01:07:08;;;;;;;2.25;0.30;;;4.60;99.90;;;;;;4991559;28;20042;-79
2021/12/02 01:09:35;;;;;;;6.07;0.55;;;4.60;99.90;;;;;;4977889;28;20506;-79
2021/12/02 01:12:01;;;;;;;3.60;1.20;;;4.60;99.90;;;;;;4994976;28;20034;-79
2021/12/02 01:14:27;;;;;;;4.47;1.38;;;4.50;99.90;;;;;;4988124;28;20090;-79
2021/12/02 01:16:53;;;;;;;7.45;0.35;;;4.50;99.90;;;;;;4986243;28;20026;-79
2021/12/02 01:19:19;;;;;;;3.65;0.52;;;4.50;99.90;;;;;;4996728;28;20018;-79
2021/12/02 01:21:47;;;;;;;2.45;0.20;;;4.50;99.90;;;;;;4990972;28;20026;-78
2021/12/02 01:24:15;;;;;;;3.50;0.40;;;4.50;99.90;;;;;;4988925;28;20093;-78
2021/12/02 01:26:47;;;;;;;;;;;4.50;99.90;;;;;;4996535;28;20501;-77
2021/12/02 01:29:13;;;;;;;2.03;0.30;;;4.60;99.90;;;;;;4993408;28;20294;-77
2021/12/02 01:31:40;;;;;;;1.48;0.35;;;4.50;99.90;;;;;;4977125;28;20395;-78
2021/12/02 01:34:07;;;;;;;3.25;0.25;;;4.60;99.90;;;;;;4982321;28;20442;-78
2021/12/02 01:36:40;;;;;;;6.68;0.85;;;4.60;99.90;;;;;;4987441;28;20177;-78
2021/12/02 01:39:07;;;;;;;1.63;0.47;;;4.70;99.90;;;;;;4987893;28;20023;-79
2021/12/02 01:42:07;;;;;;;0.95;0.28;;;4.70;99.90;;;;;;4991371;28;20506;-77
2021/12/02 01:44:39;;;;;;;2.30;0.70;;;4.70;99.90;;;;;;4983712;28;20049;-77
2021/12/02 01:47:14;;;;;;;1.67;0.10;;;4.60;99.90;;;;;;4977233;28;20063;-78
2021/12/02 01:49:42;;;;;;;3.10;0.60;;;4.50;99.90;;;;;;4976054;28;20153;-77
2021/12/02 01:52:12;;;;;;;1.08;0.32;;;4.60;99.90;;;;;;4983540;28;20387;-78
2021/12/02 01:54:46;;;;;;;2.83;0.10;;;4.60;99.90;;;;;;4986802;28;20029;-78
2021/12/02 01:57:31;;;;;;;1.48;0.40;;;4.60;99.90;;;;;;4994242;28;20133;-79
2021/12/02 02:00:19;;;;;;;9.70;0.75;;;4.60;99.90;;;;;;4984880;28;20023;-78
2021/12/02 02:02:46;;;;;;;4.90;0.70;;;4.60;99.90;;;;;;4984814;28;20030;-78
2021/12/02 02:05:15;;;;;;;2.92;1.10;;;4.60;99.90;;;;;;5006181;28;20026;-78
2021/12/02 02:08:02;;;;;;;7.00;0.88;;;4.60;99.90;;;;;;4985180;28;20042;-77
2021/12/02 02:10:30;;;;;;;13.63;1.20;;;4.60;99.90;;;;;;4994816;28;20040;-78
2021/12/02 02:13:03;;;;;;;4.07;0.80;;;4.60;99.90;;;;;;4990506;28;20026;-77
2021/12/02 02:15:29;;;;;;;4.97;0.70;;;4.60;99.90;;;;;;4993347;28;20038;-77
2021/12/02 02:18:03;;;;;;;3.38;0.60;;;4.60;99.90;;;;;;4994215;28;20023;-78
2021/12/02 02:20:46;;;;;;;10.63;0.65;;;4.50;99.90;;;;;;4986407;28;20039;-79
2021/12/02 02:23:12;;;;;;;1.27;0.30;;;4.60;99.90;;;;;;4988502;28;20034;-78
2021/12/02 02:25:41;;;;;;;2.47;0.45;;;4.60;99.90;;;;;;4979730;28;20033;-79
2021/12/02 02:28:07;;;;;;;4.57;0.47;;;4.50;99.90;;;;;;4982341;28;20027;-77
2021/12/02 02:30:33;;;;;;;3.20;0.35;;;4.50;99.90;;;;;;4993830;28;20065;-78
2021/12/02 02:32:59;;;;;;;4.10;0.50;;;4.40;99.90;;;;;;4987713;28;20101;-78
2021/12/02 02:35:25;;;;;;;5.35;0.68;;;4.40;99.90;;;;;;4989435;28;20031;-79
2021/12/02 02:37:51;;;;;;;4.57;0.45;;;4.40;99.90;;;;;;4975162;28;20043;-79
2021/12/02 02:40:17;;;;;;;3.00;0.70;;;4.40;99.90;;;;;;4992286;28;20367;-79
2021/12/02 02:42:48;;;;;;;4.05;1.23;;;4.30;99.90;;;;;;4983767;28;20026;-79
2021/12/02 02:45:16;;;;;;;2.33;0.80;;;4.30;99.90;;;;;;4979113;28;20030;-78
2021/12/02 02:47:42;;;;;;;4.72;0.55;;;4.30;99.90;;;;;;4993839;28;20041;-78
2021/12/02 02:50:14;;;;;;;2.70;0.40;;;4.30;99.90;;;;;;4994196;28;20026;-78
2021/12/02 02:52:40;;;;;;;2.47;0.63;;;4.30;99.90;;;;;;4994654;28;20042;-78
2021/12/02 02:55:07;;;;;;;3.65;0.73;;;4.30;99.90;;;;;;4995129;28;20368;-78
2021/12/02 03:00:47;;;;;;;7.25;0.75;;;4.50;99.90;;;;;;5001399;28;20117;-77
2021/12/02 03:08:23;;;;;;;6.30;0.43;;;4.60;99.90;;;;;;4984425;28;20476;-77
2021/12/02 03:10:55;;;;;;;5.18;0.70;;;4.50;99.90;;;;;;4992653;28;20471;-77
2021/12/02 03:13:35;;;;;;;3.00;0.60;;;4.50;99.90;;;;;;4980373;28;20035;-78
2021/12/02 03:18:45;;;;;;;3.88;0.80;;;4.60;99.90;;;;;;4992675;28;20180;-78
2021/12/02 03:21:21;;;;;;;5.05;0.70;;;4.60;99.90;;;;;;4987944;28;20113;-79
2021/12/02 03:23:53;;;;;;;2.40;0.93;;;4.60;99.90;;;;;;4974053;28;20031;-78
2021/12/02 03:26:19;;;;;;;1.15;0.40;;;4.50;99.90;;;;;;4982645;28;20022;-77
2021/12/02 03:28:50;;;;;;;5.43;0.40;;;4.40;99.90;;;;;;4994403;28;20034;-78
2021/12/02 03:31:17;;;;;;;7.10;0.35;;;4.20;99.90;;;;;;4979134;28;20027;-78
2021/12/02 03:33:43;;;;;;;3.58;0.22;;;4.00;99.90;;;;;;4983307;28;20031;-78
2021/12/02 03:36:10;;;;;;;8.30;0.80;;;4.00;99.90;;;;;;4981675;28;20030;-77
2021/12/02 03:38:35;;;;;;;2.88;0.40;;;4.00;99.90;;;;;;4991109;28;20031;-77
2021/12/02 03:41:02;;;;;;;2.33;0.20;;;3.90;99.90;;;;;;4982572;28;20045;-77
2021/12/02 03:43:34;;;;;;;3.90;0.50;;;3.90;99.90;;;;;;4983563;28;20026;-77
2021/12/02 03:46:00;;;;;;;5.57;0.25;;;3.80;99.90;;;;;;4994365;28;20435;-77
2021/12/02 03:48:25;;;;;;;2.22;0.30;;;3.80;99.90;;;;;;4992700;28;20038;-78
2021/12/02 03:50:51;;;;;;;0.65;0.38;;;3.80;99.90;;;;;;4989710;28;20563;-78
2021/12/02 03:53:18;;;;;;;2.58;0.30;;;3.70;99.90;;;;;;4982270;28;20470;-78
2021/12/02 03:55:43;;;;;;;10.05;0.70;;;3.80;99.90;;;;;;4988824;28;20038;-78
2021/12/02 03:58:09;;;;;;;0.88;0.20;;;3.80;99.90;;;;;;4991010;28;20038;-78
2021/12/02 04:00:35;;;;;;;5.10;0.30;;;3.90;99.90;;;;;;4984673;28;20486;-78
2021/12/02 04:03:00;;;;;;;13.13;1.38;;;4.00;99.90;;;;;;4984634;28;20027;-78
2021/12/02 04:05:26;;;;;;;1.13;0.40;;;4.00;99.90;;;;;;4993438;28;20038;-78
2021/12/02 04:07:52;;;;;;;4.00;0.40;;;3.90;99.90;;;;;;4992845;28;20079;-77
2021/12/02 04:10:19;;;;;;;2.03;0.30;;;3.90;99.90;;;;;;4984264;28;20491;-77
2021/12/02 04:13:01;;;;;;;0.98;0.10;;;3.90;99.90;;;;;;4992459;28;20045;-78
2021/12/02 04:15:30;;;;;;;0.65;0.15;;;3.80;99.90;;;;;;4992326;28;20030;-78
2021/12/02 04:17:56;;;;;;;4.22;0.77;;;3.80;99.90;;;;;;4979840;28;20117;-79
2021/12/02 04:20:24;;;;;;;0.40;0.20;;;3.70;99.90;;;;;;4973462;28;20504;-79
2021/12/02 04:22:51;;;;;;;2.15;0.20;;;3.70;99.90;;;;;;4992578;28;20517;-78
2021/12/02 04:25:18;;;;;;;3.47;0.80;;;3.60;99.90;;;;;;4986033;28;20471;-79
2021/12/02 04:27:45;;;;;;;3.40;0.43;;;3.60;99.90;;;;;;4981634;28;20031;-80
2021/12/02 04:30:13;;;;;;;5.90;0.45;;;3.60;99.90;;;;;;4981278;28;20491;-79
2021/12/02 04:32:39;;;;;;;8.48;0.28;;;3.60;99.90;;;;;;4982828;28;20080;-79
2021/12/02 04:35:06;;;;;;;1.77;0.35;;;3.60;99.90;;;;;;4986550;28;20022;-78
2021/12/02 04:37:32;;;;;;;1.80;0.30;;;3.60;99.90;;;;;;4989480;28;20487;-78
2021/12/02 04:39:58;;;;;;;2.75;0.68;;;3.60;99.90;;;;;;4982227;28;20092;-79
2021/12/02 04:42:23;;;;;;;0.47;0.20;;;3.60;99.90;;;;;;4992713;28;20030;-77
2021/12/02 04:44:49;;;;;;;0.47;0.20;;;3.60;99.90;;;;;;4976914;28;20078;-79
2021/12/02 04:47:15;;;;;;;7.85;1.10;;;3.70;99.90;;;;;;4978186;28;20447;-79
2021/12/02 04:49:41;;;;;;;2.05;0.35;;;3.70;99.90;;;;;;4992266;28;20030;-78
2021/12/02 04:52:08;;;;;;;3.25;0.38;;;3.70;99.90;;;;;;4981796;28;20122;-79
2021/12/02 04:54:34;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4974034;28;20356;-77
2021/12/02 04:57:00;;;;;;;2.28;0.40;;;3.70;99.90;;;;;;4987977;28;20038;-79
2021/12/02 04:59:25;;;;;;;3.72;0.47;;;3.70;99.90;;;;;;4992905;28;20498;-78
2021/12/02 05:01:51;;;;;;;2.38;1.05;;;3.70;99.90;;;;;;4984369;28;20077;-78
2021/12/02 05:04:17;;;;;;;2.00;0.20;;;3.70;99.90;;;;;;4985676;28;20038;-79
2021/12/02 05:06:42;;;;;;;2.97;0.30;;;3.70;99.90;;;;;;4990017;28;20030;-79
2021/12/02 05:09:08;;;;;;;1.10;0.20;;;3.60;99.90;;;;;;4988731;28;20062;-78
2021/12/02 05:11:34;;;;;;;10.88;0.40;;;3.60;99.90;;;;;;4977894;28;20042;-79
2021/12/02 05:14:00;;;;;;;1.00;0.95;;;3.60;99.90;;;;;;4992247;28;20562;-78
2021/12/02 05:16:26;;;;;;;5.93;0.40;;;3.60;99.90;;;;;;4992808;28;20037;-80
2021/12/02 05:18:51;;;;;;;2.67;1.02;;;3.60;99.90;;;;;;4974155;28;20483;-79
2021/12/02 05:21:18;;;;;;;2.17;0.38;;;3.60;99.90;;;;;;4989096;28;20026;-78
2021/12/02 05:23:44;;;;;;;2.08;0.73;;;3.70;99.90;;;;;;4993532;28;20034;-78
2021/12/02 05:26:10;;;;;;;4.38;0.73;;;3.70;99.90;;;;;;4992076;28;20030;-79
2021/12/02 05:28:36;;;;;;;3.05;0.88;;;3.70;99.90;;;;;;4990894;28;20113;-79
2021/12/02 05:31:02;;;;;;;0.80;0.60;;;3.70;99.90;;;;;;4992195;28;20034;-80
2021/12/02 05:33:28;;;;;;;4.95;0.50;;;3.80;99.90;;;;;;4992673;28;20019;-78
2021/12/02 05:35:53;;;;;;;2.10;0.50;;;3.80;99.90;;;;;;4977828;28;20027;-79
2021/12/02 05:38:19;;;;;;;2.15;0.75;;;3.80;99.90;;;;;;4993378;28;20030;-78
2021/12/02 05:40:45;;;;;;;3.20;0.40;;;3.80;99.90;;;;;;4995710;28;20057;-78
2021/12/02 05:43:11;;;;;;;5.57;0.30;;;3.80;99.90;;;;;;4987905;28;20030;-79
2021/12/02 05:45:36;;;;;;;7.43;0.80;;;3.80;99.90;;;;;;4996679;28;20033;-78
2021/12/02 05:48:02;;;;;;;2.92;0.52;;;3.90;99.90;;;;;;4994953;28;20481;-78
2021/12/02 05:50:27;;;;;;;3.45;0.38;;;3.90;99.90;;;;;;4978459;28;20058;-78
2021/12/02 05:52:53;;;;;;;6.68;0.90;;;3.90;99.90;;;;;;4988320;28;20488;-78
2021/12/02 05:55:19;;;;;;;10.40;1.05;;;3.80;99.90;;;;;;4976013;28;20106;-79
2021/12/02 05:57:45;;;;;;;1.65;0.90;;;3.70;99.90;;;;;;4976166;28;20074;-78
2021/12/02 06:00:12;;;;;;;1.60;0.43;;;3.60;99.90;;;;;;4978335;28;20045;-77
2021/12/02 06:02:38;;;;;;;4.20;0.77;;;3.60;99.90;;;;;;5006078;28;20039;-79
2021/12/02 06:05:05;;;;;;;3.47;0.55;;;3.60;99.90;;;;;;4987236;28;20026;-79
2021/12/02 06:07:32;;;;;;;0.47;0.32;;;3.60;99.90;;;;;;4994739;28;20434;-78
2021/12/02 06:09:57;;;;;;;0.25;0.25;;;3.50;99.90;;;;;;4992484;28;20153;-79
2021/12/02 06:12:23;;;;;;;0.65;0.20;;;3.50;99.90;;;;;;4994326;28;20121;-78
2021/12/02 06:14:49;;;;;;;1.10;0.30;;;3.50;99.90;;;;;;4996803;28;20065;-78
2021/12/02 06:17:15;;;;;;;2.95;0.32;;;3.60;99.90;;;;;;4993725;28;20388;-78
2021/12/02 06:19:40;;;;;;;4.85;0.50;;;3.60;99.90;;;;;;4996087;28;20033;-78
2021/12/02 06:22:08;;;;;;;1.50;0.50;;;3.60;99.90;;;;;;4995302;28;20038;-78
2021/12/02 06:24:46;;;;;;;0.73;0.10;;;3.60;99.90;;;;;;4977630;28;20042;-78
2021/12/02 06:27:12;;;;;;;1.90;0.28;;;3.70;99.90;;;;;;4986243;28;20049;-79
2021/12/02 06:29:38;;;;;;;1.10;0.30;;;3.60;99.90;;;;;;4981748;28;20019;-78
2021/12/02 06:32:04;;;;;;;1.33;0.43;;;3.70;99.90;;;;;;4984023;28;20392;-79
2021/12/02 06:34:31;;;;;;;1.77;0.63;;;3.70;99.90;;;;;;5006761;28;20053;-78
2021/12/02 06:36:56;;;;;;;1.00;0.40;;;3.70;99.90;;;;;;4993166;28;20026;-77
2021/12/02 06:39:22;;;;;;;1.60;0.90;;;3.70;99.90;;;;;;4994365;28;20027;-80
2021/12/02 06:41:48;;;;;;;5.35;0.60;;;3.80;99.90;;;;;;4982464;28;20038;-80
2021/12/02 06:44:14;;;;;;;6.20;0.90;;;3.80;99.90;;;;;;4985739;28;20034;-79
2021/12/02 06:46:39;;;;;;;6.95;0.57;;;3.70;99.90;;;;;;4978135;28;20027;-79
2021/12/02 06:49:05;;;;;;;2.45;0.35;;;3.70;99.90;;;;;;4985097;28;20057;-80
2021/12/02 06:51:31;;;;;;;2.90;0.68;;;3.60;99.90;;;;;;4991697;28;20035;-79
2021/12/02 06:53:57;;;;;;;1.00;0.20;;;3.60;99.90;;;;;;4977705;28;20039;-80
2021/12/02 06:56:23;;;;;;;5.90;0.65;;;3.60;99.90;;;;;;4994015;28;20038;-80
2021/12/02 06:58:49;;;;;;;2.90;0.40;;;3.50;99.90;;;;;;4993607;28;20029;-79
2021/12/02 07:01:15;;;;;;;4.55;0.60;;;3.60;99.90;;;;;;5005796;28;20113;-80
2021/12/02 07:03:40;;;;;;;4.80;0.50;;;3.60;99.90;;;;;;4990067;28;20407;-80
2021/12/02 07:06:06;;;;;;;7.18;0.70;;;3.60;99.90;;;;;;4981359;28;20030;-80
2021/12/02 07:08:32;;;;;;;1.15;0.57;;;3.60;99.90;;;;;;4994404;28;20037;-82
2021/12/02 07:10:59;;;;;;;0.65;0.57;;;3.50;99.90;;;;;;4985054;28;20380;-81
2021/12/02 07:13:25;;;;;;;4.00;0.40;;;3.50;99.90;;;;;;4996975;28;20033;-82
2021/12/02 07:15:53;;;;;;;6.38;1.02;;;3.60;99.90;;;;;;4981770;28;20019;-79
2021/12/02 07:18:19;;;;;;;3.60;1.30;;;3.60;99.90;;;;;;4982274;28;20475;-80
2021/12/02 07:20:47;;;;;;;1.48;0.50;;;3.60;99.90;;;;;;4975318;28;20085;-79
2021/12/02 07:23:13;;;;;;;;;;;3.70;99.90;;;;;;4979840;28;20070;-80
2021/12/02 07:25:40;;;;;;;6.50;1.63;;;3.60;99.90;;;;;;4996567;28;19917;-81
2021/12/02 07:28:07;;;;;;;3.35;0.98;;;3.60;99.90;;;;;;4984171;28;20019;-80
2021/12/02 07:30:33;;;;;;;8.25;1.00;;;3.50;99.90;;;;;;4978494;28;20081;-79
2021/12/02 07:33:00;;;;;;;1.90;0.85;;;3.60;99.90;;;;;;4994550;28;20474;-80
2021/12/02 07:35:26;;;;;;;6.75;0.77;;;3.60;99.90;;;;;;4992685;28;20072;-80
2021/12/02 07:38:00;;;;;;;4.05;0.85;;;3.60;99.90;;;;;;4990434;28;20049;-80
2021/12/02 07:40:27;;;;;;;0.82;0.52;;;3.60;99.90;;;;;;5001660;28;20621;-80
2021/12/02 07:42:54;;;;;;;8.43;1.00;;;3.60;99.90;;;;;;4986855;28;20042;-80
2021/12/02 07:45:23;;;;;;;5.72;0.80;;;3.70;99.90;;;;;;4987414;28;20062;-78
2021/12/02 07:47:49;;;;;;;1.63;0.63;;;3.70;99.90;;;;;;4995139;28;20026;-81
2021/12/02 07:50:16;;;;;;;6.55;0.85;;;3.60;99.90;;;;;;4995436;28;20078;-82
2021/12/02 07:52:51;;;;;;;5.80;1.30;;;3.60;99.90;;;;;;4998166;28;20102;-80
2021/12/02 07:55:18;;;;;;;3.83;0.57;;;3.60;99.90;;;;;;5014760;28;20042;-80
2021/12/02 07:57:45;;;;;;;1.77;1.13;;;3.60;99.90;;;;;;5009031;28;20081;-80
2021/12/02 08:00:13;;;;;;;6.43;0.50;;;3.50;99.90;;;;;;5012283;28;20049;-81
2021/12/02 08:02:46;;;;;;;3.25;0.50;;;3.50;99.90;;;;;;5002363;28;20045;-82
2021/12/02 08:05:13;;;;;;;5.78;0.47;;;3.50;99.90;;;;;;4996414;28;20034;-81
2021/12/02 08:07:40;;;;;;;6.47;0.75;;;3.50;99.90;;;;;;4981822;28;20043;-82
2021/12/02 08:10:08;;;;;;;7.75;1.15;;;3.50;99.90;;;;;;4985202;28;20026;-80
2021/12/02 08:12:34;;;;;;;4.97;1.58;;;3.50;99.90;;;;;;4982794;28;20496;-81
2021/12/02 08:15:03;;;;;;;2.97;0.70;;;3.50;99.90;;;;;;4992478;28;20131;-82
2021/12/02 08:17:29;;;;;;;1.83;0.60;;;3.40;99.90;;;;;;4981187;28;20023;-82
2021/12/02 08:19:54;;;;;;;5.97;1.05;;;3.50;99.90;;;;;;4992917;28;20126;-80
2021/12/02 08:22:20;;;;;;;3.33;0.73;;;3.50;99.90;;;;;;4981105;28;20529;-82
2021/12/02 08:24:45;;;;;;;7.95;0.40;;;3.50;99.90;;;;;;4975983;28;20106;-82
2021/12/02 08:27:11;;;;;;;12.32;1.80;;;3.50;99.90;;;;;;4976725;28;20033;-82
2021/12/02 08:29:37;;;;;;;9.30;1.00;;;3.50;99.90;;;;;;4980370;28;20031;-81
2021/12/02 08:32:03;;;;;;;12.95;0.60;;;3.50;99.90;;;;;;4981625;28;20027;-80
2021/12/02 08:34:29;;;;;;;2.00;0.47;;;3.70;99.90;;;;;;4989235;28;20030;-81
2021/12/02 08:36:55;;;;;;;1.60;0.50;;;3.70;99.90;;;;;;4980012;28;20463;-81
2021/12/02 08:39:25;;;;;;;14.75;1.00;;;3.70;99.90;;;;;;4985357;28;20037;-80
2021/12/02 08:41:53;;;;;;;8.80;1.23;;;3.70;99.90;;;;;;4986451;28;20035;-81
2021/12/02 08:44:19;;;;;;;3.08;0.75;;;3.70;99.90;;;;;;4985249;28;20034;-81
2021/12/02 08:46:47;;;;;;;2.67;0.77;;;3.80;99.90;;;;;;4983360;28;20431;-81
2021/12/02 08:49:13;;;;;;;4.45;0.60;;;3.80;99.90;;;;;;4981982;28;20399;-81
2021/12/02 08:51:39;;;;;;;2.22;1.23;;;3.80;99.90;;;;;;4985309;28;20026;-80
2021/12/02 08:54:05;;;;;;;5.93;1.08;;;3.90;99.90;;;;;;4985832;28;20030;-81
2021/12/02 08:56:31;;;;;;;2.67;0.57;;;3.90;99.90;;;;;;4980780;28;20041;-80
2021/12/02 08:58:58;;;;;;;0.93;0.38;;;3.80;99.90;;;;;;4985836;28;20105;-81
2021/12/02 09:01:25;;;;;;;0.57;0.43;;;3.80;99.90;;;;;;4983593;28;20030;-81
2021/12/02 09:03:50;;;;;;;0.98;0.30;;;3.90;99.90;;;;;;4985051;28;20045;-83
2021/12/02 09:06:21;;;;;;;4.68;0.50;;;3.90;99.90;;;;;;4987044;28;20030;-79
2021/12/02 09:08:47;;;;;;;1.17;1.00;;;4.00;99.90;;;;;;5000719;28;20464;-80
2021/12/02 09:11:12;;;;;;;5.10;0.30;;;4.10;99.90;;;;;;4985675;28;20062;-80
2021/12/02 09:13:38;;;;;;;5.15;0.63;;;4.20;99.90;;;;;;4989871;28;20093;-82
2021/12/02 09:16:04;;;;;;;3.65;0.57;;;4.30;99.90;;;;;;4993392;28;20030;-81
2021/12/02 09:18:30;;;;;;;1.95;0.70;;;4.30;99.90;;;;;;4982423;28;20114;-81
2021/12/02 09:20:57;;;;;;;1.23;0.40;;;4.30;99.90;;;;;;4983756;28;20073;-81
2021/12/02 09:23:22;;;;;;;2.28;0.43;;;4.30;99.90;;;;;;4994956;28;20069;-80
2021/12/02 09:25:48;;;;;;;0.93;0.60;;;4.50;99.90;;;;;;4995517;28;20387;-79
2021/12/02 09:28:15;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;4983556;28;20022;-80
2021/12/02 09:30:42;;;;;;;0.68;0.50;;;4.50;99.90;;;;;;4987620;28;20030;-81
2021/12/02 09:33:08;;;;;;;6.90;0.70;;;4.50;99.90;;;;;;4981800;28;20030;-81
2021/12/02 09:35:35;;;;;;;1.35;0.50;;;4.60;99.90;;;;;;4986975;28;20030;-80
2021/12/02 09:38:01;;;;;;;1.63;0.38;;;4.50;99.90;;;;;;4988287;28;20027;-82
2021/12/02 09:40:27;;;;;;;1.73;0.60;;;4.40;99.90;;;;;;5004181;28;20034;-80
2021/12/02 09:42:53;;;;;;;3.72;0.88;;;4.10;99.90;;;;;;4988877;28;20338;-81
2021/12/02 09:45:19;;;;;;;4.80;0.50;;;4.00;99.90;;;;;;4980881;28;20031;-81
2021/12/02 09:47:49;;;;;;;1.10;0.45;;;3.90;99.90;;;;;;4978554;28;20073;-82
2021/12/02 09:50:25;;;;;;;1.75;0.30;;;3.80;99.90;;;;;;4987591;28;20447;-81
2021/12/02 09:52:52;;;;;;;1.45;0.38;;;3.80;99.90;;;;;;4995598;28;20518;-85
2021/12/02 09:55:23;;;;;;;0.47;0.28;;;3.60;99.90;;;;;;4989760;28;20038;-82
2021/12/02 09:57:58;;;;;;;3.10;0.15;;;3.50;99.90;;;;;;4990955;28;20089;-82
2021/12/02 10:00:47;;;;;;;0.90;0.38;;;3.40;99.90;;;;;;4978161;28;20115;-84
2021/12/02 10:06:17;;;;;;;0.15;0.13;;;3.40;99.90;;;;;;4973456;28;20031;-84
2021/12/02 10:11:28;;;;;;;0.13;0.03;;;3.40;99.90;;;;;;4995455;28;20435;-83
2021/12/02 10:14:00;;;;;;;0.93;0.30;;;3.50;99.90;;;;;;4995105;28;20490;-85
2021/12/02 10:16:32;;;;;;;2.90;0.45;;;3.80;99.90;;;;;;4986246;28;20093;-82
2021/12/02 10:19:13;;;;;;;6.95;0.68;;;3.90;99.90;;;;;;4980116;28;20027;-82
2021/12/02 10:24:28;;;;;;;2.67;0.35;;;4.30;99.90;;;;;;4986507;28;20045;-83
2021/12/02 10:26:54;;;;;;;4.13;0.30;;;4.40;99.90;;;;;;4985214;28;20035;-84
2021/12/02 10:29:28;;;;;;;0.50;0.43;;;4.40;99.90;;;;;;4990791;28;20080;-81
2021/12/02 10:32:13;;;;;;;0.52;0.30;;;4.30;99.90;;;;;;4991554;28;20038;-79
2021/12/02 10:34:46;;;;;;;1.75;0.20;;;4.00;99.90;;;;;;4977168;28;20054;-79
2021/12/02 10:37:12;;;;;;;2.28;0.73;;;3.70;99.90;;;;;;4979733;28;20063;-81
2021/12/02 10:39:37;;;;;;;1.00;0.32;;;3.50;99.90;;;;;;4989202;28;20022;-81
2021/12/02 10:42:09;;;;;;;0.60;0.20;;;3.40;99.90;;;;;;4995706;28;20487;-79
2021/12/02 10:44:36;;;;;;;1.27;0.50;;;3.40;99.90;;;;;;4981975;28;20031;-79
2021/12/02 10:47:12;;;;;;;0.40;0.20;;;3.20;99.90;;;;;;4982258;28;20034;-80
2021/12/02 10:49:39;;;;;;;0.45;0.32;;;3.20;99.90;;;;;;4981120;28;20033;-79
2021/12/02 10:52:06;;;;;;;0.80;0.35;;;3.10;99.90;;;;;;4983185;28;20369;-81
2021/12/02 10:54:38;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;4986623;28;20023;-78
2021/12/02 10:57:25;;;;;;;1.60;0.90;;;3.20;99.90;;;;;;4986605;28;20442;-79
2021/12/02 10:59:55;;;;;;;0.38;0.38;;;3.30;99.90;;;;;;4992559;28;20034;-80
2021/12/02 11:02:30;;;;;;;0.95;0.80;;;3.30;99.90;;;;;;4993215;28;20105;-80
2021/12/02 11:05:04;;;;;;;3.17;0.77;;;3.40;99.90;;;;;;4985714;28;20434;-82
2021/12/02 11:07:31;;;;;;;11.20;0.77;;;3.40;99.90;;;;;;4988234;28;20037;-79
2021/12/02 11:10:04;;;;;;;2.83;0.80;;;3.40;99.90;;;;;;4995286;28;20514;-80
2021/12/02 11:12:35;;;;;;;2.03;0.65;;;3.30;99.90;;;;;;4983539;28;20089;-80
2021/12/02 11:15:06;;;;;;;3.33;0.65;;;3.40;99.90;;;;;;4982879;28;20030;-80
2021/12/02 11:17:44;;;;;;;10.98;1.00;;;3.40;99.90;;;;;;4988474;28;20562;-80
2021/12/02 11:20:15;;;;;;;2.33;0.93;;;3.50;99.90;;;;;;4993665;28;20026;-79
2021/12/02 11:22:41;;;;;;;2.75;0.70;;;3.50;99.90;;;;;;4980793;28;20129;-80
2021/12/02 11:25:09;;;;;;;5.05;0.70;;;3.50;99.90;;;;;;4986501;28;20558;-79
2021/12/02 11:27:40;;;;;;;1.80;0.65;;;3.60;99.90;;;;;;4987415;28;20499;-81
2021/12/02 11:30:18;;;;;;;2.50;0.45;;;3.60;99.90;;;;;;4985996;28;20022;-84
2021/12/02 11:32:49;;;;;;;3.05;0.70;;;3.60;99.90;;;;;;4984485;28;20061;-80
2021/12/02 11:35:20;;;;;;;1.92;0.80;;;3.50;99.90;;;;;;4984999;28;20027;-83
2021/12/02 11:38:05;;;;;;;7.75;0.70;;;3.60;99.90;;;;;;4976504;28;20030;-84
2021/12/02 11:40:34;;;;;;;2.58;1.17;;;3.60;99.90;;;;;;4980771;28;20509;-83
2021/12/02 11:43:00;;;;;;;1.83;0.80;;;3.60;99.90;;;;;;4991047;28;20038;-84
2021/12/02 11:45:28;;;;;;;1.75;0.90;;;3.60;99.90;;;;;;4976589;28;20041;-84
2021/12/02 11:47:54;;;;;;;3.33;1.10;;;3.60;99.90;;;;;;4985331;28;20035;-84
2021/12/02 11:50:21;;;;;;;1.35;1.05;;;3.60;99.90;;;;;;4984232;28;20126;-83
2021/12/02 11:52:47;;;;;;;1.13;0.82;;;3.50;99.90;;;;;;4974907;28;20066;-84
2021/12/02 11:55:27;;;;;;;8.10;1.08;;;3.60;99.90;;;;;;4989250;28;20041;-84
2021/12/02 11:57:53;;;;;;;3.08;1.00;;;3.60;99.90;;;;;;4992142;28;20085;-86
2021/12/02 12:00:22;;;;;;;6.32;1.25;;;3.60;99.90;;;;;;4994048;28;20092;-84
2021/12/02 12:02:56;;;;;;;7.47;0.95;;;3.60;99.90;;;;;;4980563;28;20463;-84
2021/12/02 12:05:25;;;;;;;3.60;1.23;;;3.70;99.90;;;;;;4977656;28;20026;-84
2021/12/02 12:07:51;;;;;;;2.15;1.08;;;3.70;99.90;;;;;;4982802;28;20036;-85
2021/12/02 12:10:26;;;;;;;7.25;2.38;;;3.80;99.90;;;;;;4983626;28;20050;-84
2021/12/02 12:13:11;;;;;;;2.58;1.00;;;3.90;99.90;;;;;;4976517;28;20058;-83
2021/12/02 12:15:40;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;4990910;28;20467;-85
2021/12/02 12:18:08;;;;;;;3.65;1.13;;;4.20;99.90;;;;;;4975719;28;20026;-86
2021/12/02 12:20:52;;;;;;;2.90;1.55;;;4.20;99.90;;;;;;4991246;28;20034;-84
2021/12/02 12:23:31;;;;;;;1.95;1.60;;;4.30;99.90;;;;;;4991219;28;20113;-83
2021/12/02 12:26:17;;;;;;;5.70;1.33;;;4.40;99.90;;;;;;4995228;28;20030;-85
2021/12/02 12:29:09;;;;;;;3.63;1.50;;;4.50;99.90;;;;;;4994499;28;20018;-84
2021/12/02 12:32:08;;;;;;;8.23;1.55;;;4.50;99.90;;;;;;4995453;28;20058;-83
2021/12/02 12:37:51;;;;;;;5.30;1.27;;;4.80;99.90;;;;;;4994844;28;20034;-85
2021/12/02 12:40:40;;;;;;;4.05;1.50;;;5.00;99.90;;;;;;4981495;28;20030;-78
2021/12/02 12:43:16;;;;;;;12.65;1.27;;;5.20;99.90;;;;;;4992601;28;20034;-78
2021/12/02 12:45:43;;;;;;;1.85;0.90;;;5.30;99.90;;;;;;4994148;28;20119;-79
2021/12/02 12:48:18;;;;;;;2.57;1.30;;;5.20;99.90;;;;;;4995633;28;20049;-79
2021/12/02 12:50:46;;;;;;;2.45;0.93;;;5.20;99.90;;;;;;4996939;28;20030;-79
2021/12/02 12:53:18;;;;;;;1.00;0.70;;;5.10;99.90;;;;;;4997795;28;20027;-78
2021/12/02 12:55:52;;;;;;;4.28;0.93;;;5.10;99.90;;;;;;4992430;28;20504;-79
2021/12/02 12:58:52;;;;;;;3.13;0.77;;;5.20;99.90;;;;;;4979283;28;20554;-79
2021/12/02 13:01:21;;;;;;;5.63;1.00;;;5.20;99.90;;;;;;4987831;28;20401;-84
2021/12/02 13:04:18;;;;;;;1.45;0.77;;;5.30;99.90;;;;;;4998729;28;20018;-85
2021/12/02 13:06:51;;;;;;;0.70;0.55;;;5.40;99.90;;;;;;4998600;28;20034;-83
2021/12/02 13:09:54;;;;;;;1.90;1.00;;;5.40;99.90;;;;;;4981669;28;20506;-85
2021/12/02 13:12:26;;;;;;;5.45;0.70;;;5.60;99.90;;;;;;4979019;28;20035;-85
2021/12/02 13:14:54;;;;;;;4.28;0.50;;;5.70;99.90;;;;;;4985117;28;20022;-85
2021/12/02 13:17:57;;;;;;;1.93;0.63;;;5.80;99.90;;;;;;4986656;28;20022;-84
2021/12/02 13:20:28;;;;;;;2.60;0.68;;;6.00;99.90;;;;;;4994661;28;20281;-84
2021/12/02 13:23:12;;;;;;;5.78;0.63;;;6.00;99.90;;;;;;4995674;28;20034;-84
2021/12/02 13:25:53;;;;;;;1.13;0.60;;;5.80;99.90;;;;;;4996570;28;20073;-84
2021/12/02 13:28:26;;;;;;;4.80;1.13;;;5.90;99.90;;;;;;4996888;28;20034;-84
2021/12/02 13:30:55;;;;;;;1.08;0.70;;;5.90;99.90;;;;;;4996152;28;20037;-84
2021/12/02 13:33:39;;;;;;;4.75;1.20;;;6.00;99.90;;;;;;4996978;28;20455;-84