Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:34;;;;;;;;;;;;;;;16.28;87.42;101426.03;7386978;19;19933;-60
2022/10/29 00:05:03;;;;;;;;;;;;;;;16.30;87.55;101417.91;7387139;19;19919;-60
2022/10/29 00:07:35;;;;;;;;;;;;;;;16.30;87.22;101409.94;7386045;19;19922;-61
2022/10/29 00:10:04;;;;;;;;;;;;;;;16.30;87.15;101401.97;7385733;19;19964;-60
2022/10/29 00:12:37;;;;;;;;;;;;;;;16.29;87.46;101409.13;7386318;19;19919;-62
2022/10/29 00:15:11;;;;;;;;;;;;;;;16.27;87.26;101405.78;7386310;19;20343;-61
2022/10/29 00:17:48;;;;;;;;;;;;;;;16.26;87.24;101397.00;7386203;19;19934;-62
2022/10/29 00:20:19;;;;;;;;;;;;;;;16.29;87.14;101400.31;7387952;19;19915;-61
2022/10/29 00:22:47;;;;;;;;;;;;;;;16.30;87.14;101370.94;7386043;19;19918;-61
2022/10/29 00:25:16;;;;;;;;;;;;;;;16.32;86.82;101354.78;7387230;19;19919;-60
2022/10/29 00:27:44;;;;;;;;;;;;;;;16.31;86.79;101351.31;7384245;19;19930;-61
2022/10/29 00:30:16;;;;;;;;;;;;;;;16.32;86.71;101350.31;7383302;19;19930;-61
2022/10/29 00:32:48;;;;;;;;;;;;;;;16.33;87.14;101359.13;7387587;19;19926;-61
2022/10/29 00:35:16;;;;;;;;;;;;;;;16.33;86.62;101361.78;7388401;19;19914;-62
2022/10/29 00:37:44;;;;;;;;;;;;;;;16.34;86.86;101353.63;7386754;19;19922;-60
2022/10/29 00:40:15;;;;;;;;;;;;;;;16.34;86.73;101350.97;7386274;19;19925;-61
2022/10/29 00:42:43;;;;;;;;;;;;;;;16.34;86.10;101364.25;7383057;19;19922;-61
2022/10/29 00:45:21;;;;;;;;;;;;;;;16.33;85.68;101364.41;7386090;19;19930;-61
2022/10/29 00:47:51;;;;;;;;;;;;;;;16.33;85.65;101367.91;7385468;19;19919;-61
2022/10/29 00:50:22;;;;;;;;;;;;;;;16.36;86.45;101380.81;7384198;19;19949;-61
2022/10/29 00:52:51;;;;;;;;;;;;;;;16.35;85.29;101375.72;7386350;19;19919;-59
2022/10/29 00:55:19;;;;;;;;;;;;;;;16.33;84.83;101378.53;7384492;19;19914;-62
2022/10/29 00:57:49;;;;;;;;;;;;;;;16.31;85.01;101377.03;7383358;19;19914;-60
2022/10/29 01:00:18;;;;;;;;;;;;;;;16.27;85.21;101368.59;7383137;19;19919;-60
2022/10/29 01:02:47;;;;;;;;;;;;;;;16.24;85.48;101359.19;7384309;19;19925;-60
2022/10/29 01:05:16;;;;;;;;;;;;;;;16.22;85.40;101349.72;7384115;19;19970;-61
2022/10/29 01:07:44;;;;;;;;;;;;;;;16.21;85.71;101345.41;7383223;19;19949;-60
2022/10/29 01:10:12;;;;;;;;;;;;;;;16.20;85.56;101354.41;7383728;19;19923;-61
2022/10/29 01:12:48;;;;;;;;;;;;;;;16.21;85.78;101346.25;7381065;19;20915;-62
2022/10/29 01:15:20;;;;;;;;;;;;;;;16.23;85.78;101354.03;7386290;19;19914;-62
2022/10/29 01:17:57;;;;;;;;;;;;;;;16.22;85.60;101358.53;7385896;19;19950;-62
2022/10/29 01:20:34;;;;;;;;;;;;;;;16.21;85.45;101342.75;7382054;19;19951;-62
2022/10/29 01:23:16;;;;;;;;;;;;;;;16.22;85.50;101342.59;7386205;19;19919;-62
2022/10/29 01:25:58;;;;;;;;;;;;;;;16.21;85.36;101346.25;7386856;19;19943;-61
2022/10/29 01:28:38;;;;;;;;;;;;;;;16.21;85.17;101342.75;7380040;19;20579;-61
2022/10/29 01:31:05;;;;;;;;;;;;;;;16.20;85.14;101338.47;7385280;19;19922;-62
2022/10/29 01:33:34;;;;;;;;;;;;;;;16.20;85.20;101338.47;7386954;19;20359;-61
2022/10/29 01:36:06;;;;;;;;;;;;;;;16.20;85.12;101335.81;7385684;19;19907;-61
2022/10/29 01:38:48;;;;;;;;;;;;;;;16.20;85.64;101339.25;7383062;19;20271;-60
2022/10/29 01:41:22;;;;;;;;;;;;;;;16.22;86.06;101342.59;7383493;19;19919;-61
2022/10/29 01:43:53;;;;;;;;;;;;;;;16.23;85.79;101324.81;7383828;19;19954;-61
2022/10/29 01:46:30;;;;;;;;;;;;;;;16.23;85.38;101330.13;7385254;19;19914;-61
2022/10/29 01:49:01;;;;;;;;;;;;;;;16.23;85.93;101325.66;7385921;19;19955;-61
2022/10/29 01:51:31;;;;;;;;;;;;;;;16.24;86.65;101316.69;7383777;19;19926;-61
2022/10/29 01:54:00;;;;;;;;;;;;;;;16.22;87.03;101318.69;7385577;19;20074;-61
2022/10/29 01:56:27;;;;;;;;;;;;;;;16.23;87.83;101311.56;7389224;19;19951;-60
2022/10/29 01:58:56;;;;;;;;;;;;;;;16.24;88.44;101302.59;7389109;19;19974;-61
2022/10/29 02:01:24;;;;;;;;;;;;;;;16.22;89.04;101293.97;7388436;19;19926;-60
2022/10/29 02:04:01;;;;;;;;;;;;;;;16.20;89.24;101293.31;7392270;19;20307;-61
2022/10/29 02:06:28;;;;;;;;;;;;;;;16.16;89.59;101297.31;7390636;19;19933;-61
2022/10/29 02:09:05;;;;;;;;;;;;;;;16.15;89.79;101301.78;7393192;19;20365;-60
2022/10/29 02:11:36;;;;;;;;;;;;;;;16.13;90.13;101289.72;7388537;19;20337;-61
2022/10/29 02:14:07;;;;;;;;;;;;;;;16.14;90.76;101286.91;7390568;19;19911;-60
2022/10/29 02:16:34;;;;;;;;;;;;;;;16.17;91.66;101275.06;7390219;19;19933;-60
2022/10/29 02:19:04;;;;;;;;;;;;;;;16.15;91.71;101269.13;7392818;19;19934;-59
2022/10/29 02:21:32;;;;;;;;;;;;;;;16.14;92.27;101267.47;7389434;19;20329;-61
2022/10/29 02:24:01;;;;;;;;;;;;;;;16.13;92.67;101264.00;7390809;19;20340;-61
2022/10/29 02:26:28;;;;;;;;;;;;;;;16.13;93.04;101258.69;7391107;19;19925;-60
2022/10/29 02:28:56;;;;;;;;;;;;;;;16.14;93.50;101260.34;7390127;19;19929;-61
2022/10/29 02:31:26;;;;;;;;;;;;;;;16.13;93.57;101253.38;7388416;19;19958;-61
2022/10/29 02:33:54;;;;;;;;;;;;;;;16.12;93.86;101259.69;7389357;19;19926;-61
2022/10/29 02:36:34;;;;;;;;;;;;;;;16.10;94.08;101251.06;7390161;19;20559;-61
2022/10/29 02:39:01;;;;;;;;;;;;;;;16.08;94.44;101239.81;7389586;19;20055;-61
2022/10/29 02:41:30;;;;;;;;;;;;;;;16.08;94.84;101231.00;7388290;19;19929;-61
2022/10/29 02:44:22;;;;;;;;;;;;;;;16.08;95.18;101231.00;7386844;19;19915;-61
2022/10/29 02:46:59;;;;;;;;;;;;;;;16.10;95.64;101213.09;7386873;19;19926;-61
2022/10/29 02:49:30;;;;;;;;;;;;;;;16.11;95.82;101204.09;7389513;19;19922;-60
2022/10/29 02:51:58;;;;;;;;;;;;;;;16.11;96.25;101218.19;7387658;19;19935;-60
2022/10/29 02:54:25;;;;;;;;;;;;;;;16.11;96.57;101210.22;7389783;19;19911;-62
2022/10/29 02:56:52;;;;;;;;;;;;;;;16.11;96.82;101190.81;7387182;19;19918;-61
2022/10/29 02:59:21;;;;;;;;;;;;;;;16.09;96.95;101184.88;7386894;19;19922;-61
2022/10/29 03:01:48;;;;;;;;;;;;;;;16.11;97.54;101182.84;7388589;19;19922;-60
2022/10/29 03:04:15;;;;;;;;;;;;;;;16.13;98.04;101183.50;7389462;19;19914;-61
2022/10/29 03:06:42;;;;;;;;;;;;;;;16.12;98.20;101172.06;7388833;19;19986;-61
2022/10/29 03:09:12;;;;;;;;;;;;;;;16.13;98.45;101170.25;7388756;19;19923;-61
2022/10/29 03:11:40;;;;;;;;;;;;;;;16.13;98.66;101162.28;7384084;19;19923;-62
2022/10/29 03:14:09;;;;;;;;;;;;;;;16.14;98.79;101156.78;7388344;19;19930;-61
2022/10/29 03:16:36;;;;;;;;;;;;;;;16.15;98.99;101150.44;7388698;19;20339;-60
2022/10/29 03:19:03;;;;;;;;;;;;;;;16.18;99.42;101149.28;7390829;19;19929;-61
2022/10/29 03:21:30;;;;;;;;;;;;;;;16.20;99.58;101142.75;7387625;19;19914;-61
2022/10/29 03:23:57;;;;;;;;;;;;;;;16.21;99.62;101146.25;7389927;19;19990;-60
2022/10/29 03:26:24;;;;;;;;;;;;;;;16.20;99.65;101140.09;7388117;19;19950;-61
2022/10/29 03:28:51;;;;;;;;;;;;;;;16.21;99.82;101144.41;7386538;19;20378;-60
2022/10/29 03:31:18;;;;;;;;;;;;;;;16.22;99.72;101142.59;7386324;19;19918;-58
2022/10/29 03:33:44;;;;;;;;;;;;;;;16.25;99.77;101155.53;7389811;19;19933;-61
2022/10/29 03:36:11;;;;;;;;;;;;;;;16.27;99.71;101150.84;7388773;19;19945;-61
2022/10/29 03:38:38;;;;;;;;;;;;;;;16.30;99.77;101137.22;7388022;19;19923;-61
2022/10/29 03:41:09;;;;;;;;;;;;;;;16.30;99.39;101125.75;7386192;19;19918;-61
2022/10/29 03:43:37;;;;;;;;;;;;;;;16.28;99.46;101120.63;7385658;19;20234;-61
2022/10/29 03:46:04;;;;;;;;;;;;;;;16.28;99.37;101110.00;7386900;19;19922;-62
2022/10/29 03:48:33;;;;;;;;;;;;;;;16.26;99.35;101088.09;7386045;19;19915;-60
2022/10/29 03:51:01;;;;;;;;;;;;;;;16.26;99.36;101086.28;7388176;19;19953;-61
2022/10/29 03:53:28;;;;;;;;;;;;;;;16.26;99.76;101078.31;7385390;19;19941;-61
2022/10/29 03:55:56;;;;;;;;;;;;;;;16.26;99.96;101075.66;7388221;19;19923;-61
2022/10/29 03:58:23;;;;;;;;;;;;;;;16.26;99.69;101073.00;7381284;19;19933;-61
2022/10/29 04:00:59;;;;;;;;;;;;;;;16.27;100.00;101082.63;7386967;19;19922;-61
2022/10/29 04:03:26;;;;;;;;;;;;;;;16.29;100.00;101071.81;7387389;19;19919;-60
2022/10/29 04:05:53;;;;;;;;;;;;;;;16.30;99.99;101073.47;7384801;19;19922;-61
2022/10/29 04:08:20;;;;;;;;;;;;;;;16.34;100.00;101071.28;7388354;19;19970;-60
2022/10/29 04:10:48;;;;;;;;;;;;;;;16.36;99.87;101078.03;7385674;19;19965;-60
2022/10/29 04:13:15;;;;;;;;;;;;;;;16.38;99.81;101076.03;7380555;19;20381;-61
2022/10/29 04:15:42;;;;;;;;;;;;;;;16.37;99.75;101082.34;7386325;19;20324;-61
2022/10/29 04:18:09;;;;;;;;;;;;;;;16.36;99.47;101077.19;7383511;19;20244;-61
2022/10/29 04:20:37;;;;;;;;;;;;;;;16.36;99.47;101074.53;7386675;19;19938;-62
2022/10/29 04:23:23;;;;;;;;;;;;;;;16.38;99.89;101076.03;7384565;19;20006;-62
2022/10/29 04:26:10;;;;;;;;;;;;;;;16.41;100.00;101062.38;7386434;19;20311;-61
2022/10/29 04:28:57;;;;;;;;;;;;;;;16.42;100.00;101079.97;7384112;19;20629;-61
2022/10/29 04:31:24;;;;;;;;;;;;;;;16.43;99.99;101078.13;7385425;19;19914;-61
2022/10/29 04:33:51;;;;;;;;;;;;;;;16.40;99.60;101071.38;7387629;19;19924;-61
2022/10/29 04:36:18;;;;;;;;;;;;;;;16.40;99.34;101059.91;7386484;19;19919;-60
2022/10/29 04:38:45;;;;;;;;;;;;;;;16.41;99.32;101062.38;7387341;19;19925;-61
2022/10/29 04:41:12;;;;;;;;;;;;;;;16.42;99.49;101064.00;7386424;19;20328;-60
2022/10/29 04:43:39;;;;;;;;;;;;;;;16.43;99.25;101059.53;7384789;19;20266;-61
2022/10/29 04:46:06;;;;;;;;;;;;;;;16.43;99.21;101044.41;7386107;19;19935;-60
2022/10/29 04:48:33;;;;;;;;;;;;;;;16.44;99.17;101027.47;7387604;19;19918;-60
2022/10/29 04:51:01;;;;;;;;;;;;;;;16.44;99.42;101018.69;7386926;19;19926;-60
2022/10/29 04:53:39;;;;;;;;;;;;;;;16.44;99.15;101010.72;7386853;19;20324;-61
2022/10/29 04:56:08;;;;;;;;;;;;;;;16.44;99.56;101003.56;7384274;19;19927;-62
2022/10/29 04:58:35;;;;;;;;;;;;;;;16.44;99.17;101006.22;7385122;19;20260;-61
2022/10/29 05:01:03;;;;;;;;;;;;;;;16.45;98.82;101002.56;7386251;19;19915;-60
2022/10/29 05:03:32;;;;;;;;;;;;;;;16.43;98.68;100996.59;7385415;19;19919;-60
2022/10/29 05:06:03;;;;;;;;;;;;;;;16.44;98.37;101003.56;7384585;19;20162;-61
2022/10/29 05:08:30;;;;;;;;;;;;;;;16.46;98.34;100998.88;7384571;19;19925;-61
2022/10/29 05:11:00;;;;;;;;;;;;;;;16.46;98.54;100990.91;7385566;19;19918;-62
2022/10/29 05:13:30;;;;;;;;;;;;;;;16.49;98.55;100987.06;7382254;19;19918;-61
2022/10/29 05:15:57;;;;;;;;;;;;;;;16.51;98.59;100982.38;7383892;19;20628;-63
2022/10/29 05:18:24;;;;;;;;;;;;;;;16.52;98.51;100979.53;7386026;19;19926;-61
2022/10/29 05:20:53;;;;;;;;;;;;;;;16.52;98.67;100958.28;7385478;19;19922;-61
2022/10/29 05:23:22;;;;;;;;;;;;;;;16.50;98.37;100946.22;7385307;19;19937;-60
2022/10/29 05:25:50;;;;;;;;;;;;;;;16.47;98.27;100950.06;7385531;19;20028;-61
2022/10/29 05:28:20;;;;;;;;;;;;;;;16.46;98.21;100932.47;7383367;19;19929;-61
2022/10/29 05:30:48;;;;;;;;;;;;;;;16.47;98.65;100934.13;7392330;19;20271;-61
2022/10/29 05:33:16;;;;;;;;;;;;;;;16.47;98.44;100934.13;7391156;19;19919;-61
2022/10/29 05:35:43;;;;;;;;;;;;;;;16.46;98.25;100929.81;7390491;19;19955;-60
2022/10/29 05:38:11;;;;;;;;;;;;;;;16.45;98.04;100925.53;7392937;19;19957;-61
2022/10/29 05:40:39;;;;;;;;;;;;;;;16.48;97.90;100934.94;7391127;19;20252;-60
2022/10/29 05:43:06;;;;;;;;;;;;;;;16.47;97.96;100934.13;7390083;19;19925;-62
2022/10/29 05:45:37;;;;;;;;;;;;;;;16.48;98.31;100930.47;7392406;19;19922;-62
2022/10/29 05:48:05;;;;;;;;;;;;;;;16.51;98.24;100923.94;7392305;19;20241;-60
2022/10/29 05:50:32;;;;;;;;;;;;;;;16.50;97.76;100927.63;7394019;19;19918;-62
2022/10/29 05:53:02;;;;;;;;;;;;;;;16.52;97.65;100930.91;7388443;19;19948;-61
2022/10/29 05:55:30;;;;;;;;;;;;;;;16.52;97.67;100941.53;7393919;19;19939;-61
2022/10/29 05:57:58;;;;;;;;;;;;;;;16.52;97.74;100938.88;7389303;19;19923;-60
2022/10/29 06:00:26;;;;;;;;;;;;;;;16.53;97.57;100948.50;7390847;19;19922;-61
2022/10/29 06:02:53;;;;;;;;;;;;;;;16.54;98.01;100948.31;7389523;19;19918;-60
2022/10/29 06:05:21;;;;;;;;;;;;;;;16.54;97.57;100940.34;7388415;19;19923;-60
2022/10/29 06:07:52;;;;;;;;;;;;;;;16.55;97.91;100933.19;7390185;19;19926;-61
2022/10/29 06:10:19;;;;;;;;;;;;;;;16.55;97.59;100931.38;7388984;19;19982;-61
2022/10/29 06:12:48;;;;;;;;;;;;;;;16.53;97.77;100914.78;7387036;19;19910;-62
2022/10/29 06:15:14;;;;;;;;;;;;;;;16.53;97.52;100917.44;7388730;19;19922;-61
2022/10/29 06:17:41;;;;;;;;;;;;;;;16.51;98.07;100916.78;7391182;19;19918;-61
2022/10/29 06:20:09;;;;;;;;;;;;;;;16.50;98.05;100909.03;7391640;19;20332;-62
2022/10/29 06:22:36;;;;;;;;;;;;;;;16.48;98.23;100905.72;7388765;19;20344;-61
2022/10/29 06:25:03;;;;;;;;;;;;;;;16.48;98.32;100903.06;7387862;19;20608;-60
2022/10/29 06:27:30;;;;;;;;;;;;;;;16.46;98.35;100903.25;7388157;19;19918;-64
2022/10/29 06:29:57;;;;;;;;;;;;;;;16.50;98.41;100901.88;7389720;19;19914;-62
2022/10/29 06:32:24;;;;;;;;;;;;;;;16.50;98.72;100906.38;7389605;19;19956;-60
2022/10/29 06:34:51;;;;;;;;;;;;;;;16.51;98.59;100903.50;7391056;19;19923;-59
2022/10/29 06:37:18;;;;;;;;;;;;;;;16.50;98.60;100904.53;7389985;19;19919;-62
2022/10/29 06:39:45;;;;;;;;;;;;;;;16.51;98.45;100906.16;7389503;19;19919;-62
2022/10/29 06:42:12;;;;;;;;;;;;;;;16.50;98.36;100901.06;7388784;19;19982;-61
2022/10/29 06:44:39;;;;;;;;;;;;;;;16.50;98.24;100909.84;7390175;19;20019;-61
2022/10/29 06:47:06;;;;;;;;;;;;;;;16.49;98.32;100899.41;7391745;19;20328;-63
2022/10/29 06:49:33;;;;;;;;;;;;;;;16.49;98.46;100902.06;7389054;19;19986;-62
2022/10/29 06:52:00;;;;;;;;;;;;;;;16.51;98.72;100903.50;7390433;19;19925;-61
2022/10/29 06:54:27;;;;;;;;;;;;;;;16.53;98.65;100903.31;7390499;19;20419;-61
2022/10/29 06:56:55;;;;;;;;;;;;;;;16.55;98.69;100910.09;7388678;19;20021;-61
2022/10/29 06:59:23;;;;;;;;;;;;;;;16.54;98.87;100912.94;7388217;19;20300;-61
2022/10/29 07:01:52;;;;;;;;;;;;;;;16.53;98.78;100909.47;7390610;19;20403;-61
2022/10/29 07:04:20;;;;;;;;;;;;;;;16.54;98.57;100897.84;7389371;19;19922;-61
2022/10/29 07:06:47;;;;;;;;;;;;;;;16.56;99.02;100897.63;7388948;19;19914;-60
2022/10/29 07:09:14;;;;;;;;;;;;;;;16.57;99.18;100893.94;7389318;19;20293;-60
2022/10/29 07:11:41;;;;;;;;;;;;;;;16.58;99.10;100891.16;7387829;19;20034;-60
2022/10/29 07:14:08;;;;;;;;;;;;;;;16.58;99.01;100885.84;7390230;19;19927;-59
2022/10/29 07:16:36;;;;;;;;;;;;;;;16.57;98.94;100889.47;7390037;19;19952;-67
2022/10/29 07:19:03;;;;;;;;;;;;;;;16.59;99.09;100876.03;7389648;19;20547;-61
2022/10/29 07:21:30;;;;;;;;;;;;;;;16.59;99.00;100879.50;7388572;19;19915;-66
2022/10/29 07:23:57;;;;;;;;;;;;;;;16.61;99.35;100879.31;7388444;19;19945;-61
2022/10/29 07:26:24;;;;;;;;;;;;;;;16.63;99.62;100859.50;7388722;19;19997;-60
2022/10/29 07:28:55;;;;;;;;;;;;;;;16.65;99.94;100851.38;7387746;19;19922;-60
2022/10/29 07:31:22;;;;;;;;;;;;;;;16.67;99.87;100851.97;7386791;19;19923;-60
2022/10/29 07:33:49;;;;;;;;;;;;;;;16.69;100.00;100852.63;7389155;19;19923;-60
2022/10/29 07:36:16;;;;;;;;;;;;;;;16.72;100.00;100862.84;7386748;19;20290;-61
2022/10/29 07:38:43;;;;;;;;;;;;;;;16.74;99.92;100873.28;7388859;19;19926;-60
2022/10/29 07:41:09;;;;;;;;;;;;;;;16.77;99.63;100880.88;7388814;19;20353;-60
2022/10/29 07:43:37;;;;;;;;;;;;;;;16.81;99.74;100877.63;7383475;19;19990;-61
2022/10/29 07:46:04;;;;;;;;;;;;;;;16.86;99.67;100898.34;7385929;19;19915;-60
2022/10/29 07:48:31;;;;;;;;;;;;;;;16.87;99.65;100900.78;7387952;19;19925;-61
2022/10/29 07:50:58;;;;;;;;;;;;;;;16.89;99.59;100896.13;7388812;19;19911;-61
2022/10/29 07:53:25;;;;;;;;;;;;;;;16.92;99.97;100893.06;7386281;19;20340;-62
2022/10/29 07:55:53;;;;;;;;;;;;;;;16.95;100.00;100883.91;7386789;19;19929;-61
2022/10/29 07:58:20;;;;;;;;;;;;;;;16.98;100.00;100892.31;7385375;19;20313;-60
2022/10/29 08:00:48;;;;;;;;;;;;;;;17.00;100.00;100905.41;7388084;19;20293;-60
2022/10/29 08:03:16;;;;;;;;;;;;;;;17.03;99.81;100921.78;7387798;19;19926;-60
2022/10/29 08:05:44;;;;;;;;;;;;;;;17.06;99.82;100918.75;7384863;19;20273;-61
2022/10/29 08:08:11;;;;;;;;;;;;;;;17.07;99.63;100895.63;7386451;19;20350;-60
2022/10/29 08:10:38;;;;;;;;;;;;;;;17.09;99.85;100914.88;7388230;19;19923;-61
2022/10/29 08:13:05;;;;;;;;;;;;;;;17.13;99.94;100896.69;7383827;19;19926;-60
2022/10/29 08:15:33;;;;;;;;;;;;;;;17.16;100.00;100886.53;7387001;19;19934;-61
2022/10/29 08:18:02;;;;;;;;;;;;;;;17.17;99.91;100901.44;7386615;19;19986;-62
2022/10/29 08:20:29;;;;;;;;;;;;;;;17.18;99.75;100897.75;7388912;19;19919;-61
2022/10/29 08:22:58;;;;;;;;;;;;;;;17.20;99.64;100902.91;7385760;19;20259;-60
2022/10/29 08:25:26;;;;;;;;;;;;;;;17.22;99.66;100903.53;7386383;19;19929;-60
2022/10/29 08:28:02;;;;;;;;;;;;;;;17.25;99.71;100911.94;7384470;19;20284;-62
2022/10/29 08:30:30;;;;;;;;;;;;;;;17.28;99.68;100922.19;7386992;19;20246;-61
2022/10/29 08:32:57;;;;;;;;;;;;;;;17.33;100.00;100910.94;7386934;19;19927;-61
2022/10/29 08:35:24;;;;;;;;;;;;;;;17.36;100.00;100902.59;7385612;19;19950;-61
2022/10/29 08:37:51;;;;;;;;;;;;;;;17.38;100.00;100904.03;7385579;19;19934;-61
2022/10/29 08:40:28;;;;;;;;;;;;;;;17.39;100.00;100900.38;7387163;19;19930;-59
2022/10/29 08:43:12;;;;;;;;;;;;;;;17.39;100.00;100889.72;7384235;19;19979;-60
2022/10/29 08:45:48;;;;;;;;;;;;;;;17.41;100.00;100887.69;7387530;19;19911;-61
2022/10/29 08:48:24;;;;;;;;;;;;;;;17.45;100.00;100886.28;7386397;19;19929;-61
2022/10/29 08:50:58;;;;;;;;;;;;;;;17.49;100.00;100900.00;7384750;19;19926;-61
2022/10/29 08:53:30;;;;;;;;;;;;;;;17.51;100.00;100901.47;7385457;19;19922;-61
2022/10/29 08:55:59;;;;;;;;;;;;;;;17.54;100.00;100894.91;7386183;19;19994;-62
2022/10/29 08:58:26;;;;;;;;;;;;;;;17.56;100.00;100882.25;7384206;19;19926;-61
2022/10/29 09:00:55;;;;;;;;;;;;;;;17.60;100.00;100893.34;7385399;19;20236;-60
2022/10/29 09:03:24;;;;;;;;;;;;;;;17.62;100.00;100897.47;7382777;19;20287;-62
2022/10/29 09:05:59;;;;;;;;;;;;;;;17.65;100.00;100901.56;7385290;19;20427;-61
2022/10/29 09:08:43;;;;;;;;;;;;;;;17.68;100.00;100896.66;7386774;19;19929;-61
2022/10/29 09:11:22;;;;;;;;;;;;;;;17.73;100.00;100890.72;7385689;19;19927;-61
2022/10/29 09:13:59;;;;;;;;;;;;;;;17.75;100.00;100880.72;7383639;19;19944;-60
2022/10/29 09:16:41;;;;;;;;;;;;;;;17.78;100.00;100878.47;7385557;19;19914;-61
2022/10/29 09:19:09;;;;;;;;;;;;;;;17.82;100.00;100870.94;7384908;19;19922;-61
2022/10/29 09:21:36;;;;;;;;;;;;;;;17.87;100.00;100876.50;7385836;19;20328;-62
2022/10/29 09:24:07;;;;;;;;;;;;;;;17.89;100.00;100867.25;7385503;19;19919;-60
2022/10/29 09:26:36;;;;;;;;;;;;;;;17.94;99.91;100882.63;7385175;19;20348;-62
2022/10/29 09:29:12;;;;;;;;;;;;;;;17.98;99.75;100875.88;7382837;19;19939;-61
2022/10/29 09:31:42;;;;;;;;;;;;;;;18.02;99.77;100881.66;7383963;19;19922;-61
2022/10/29 09:34:12;;;;;;;;;;;;;;;18.05;99.65;100868.75;7382794;19;20332;-61
2022/10/29 09:36:39;;;;;;;;;;;;;;;18.09;99.40;100866.50;7384828;19;20463;-61
2022/10/29 09:39:11;;;;;;;;;;;;;;;18.12;99.58;100866.94;7386459;19;19915;-60
2022/10/29 09:41:38;;;;;;;;;;;;;;;18.17;99.80;100877.00;7382518;19;19922;-61
2022/10/29 09:44:15;;;;;;;;;;;;;;;18.22;99.68;100887.84;7384345;19;19926;-60
2022/10/29 09:46:48;;;;;;;;;;;;;;;18.26;99.57;100895.25;7384991;19;20266;-61
2022/10/29 09:49:27;;;;;;;;;;;;;;;18.31;99.69;100892.81;7385208;19;19929;-60
2022/10/29 09:52:01;;;;;;;;;;;;;;;18.35;99.29;100891.38;7385688;19;19922;-61
2022/10/29 09:54:28;;;;;;;;;;;;;;;18.41;99.59;100891.59;7383751;19;19918;-60
2022/10/29 09:56:56;;;;;;;;;;;;;;;18.47;99.99;100896.09;7382723;19;19929;-63
2022/10/29 09:59:32;;;;;;;;;;;;;;;18.51;99.58;100889.34;7382957;19;19939;-60
2022/10/29 10:01:59;;;;;;;;;;;;;;;18.55;99.73;100883.44;7384711;19;19934;-60
2022/10/29 10:04:28;;;;;;;;;;;;;;;18.61;99.22;100890.63;7383927;19;19925;-61
2022/10/29 10:07:05;;;;;;;;;;;;;;;18.66;99.35;100888.16;7383822;19;19914;-60
2022/10/29 10:09:42;;;;;;;;;;;;;;;18.73;99.51;100891.66;7382743;19;19943;-61
2022/10/29 10:12:10;;;;;;;;;;;;;;;18.78;99.38;100889.22;7380814;19;19921;-61
2022/10/29 10:14:37;;;;;;;;;;;;;;;18.85;99.19;100888.34;7382353;19;19993;-61
2022/10/29 10:17:06;;;;;;;;;;;;;;;18.91;98.81;100892.88;7385286;19;19966;-60
2022/10/29 10:19:41;;;;;;;;;;;;;;;18.94;98.50;100895.97;7391744;19;19923;-61
2022/10/29 10:22:17;;;;;;;;;;;;;;;19.00;98.03;100897.81;7390486;19;19918;-61
2022/10/29 10:24:44;;;;;;;;;;;;;;;19.04;97.72;100893.72;7390663;19;19948;-60
2022/10/29 10:27:20;;;;;;;;;;;;;;;19.12;97.63;100901.50;7387673;19;20321;-62
2022/10/29 10:30:05;;;;;;;;;;;;;;;19.17;97.51;100896.34;7391525;19;20388;-60
2022/10/29 10:32:32;;;;;;;;;;;;;;;19.22;96.48;100896.56;7388527;19;19990;-58
2022/10/29 10:34:59;;;;;;;;;;;;;;;19.31;95.51;100893.66;7391805;19;19918;-61
2022/10/29 10:37:30;;;;;;;;;;;;;;;19.38;94.86;100897.97;7390807;19;19986;-61
2022/10/29 10:40:00;;;;;;;;;;;;;;;19.46;93.97;100896.94;7391456;19;19984;-59
2022/10/29 10:42:38;;;;;;;;;;;;;;;19.53;94.13;100901.25;7383309;19;20368;-63
2022/10/29 10:45:21;;;;;;;;;;;;;;;19.59;93.84;100900.41;7389885;19;19975;-58
2022/10/29 10:47:50;;;;;;;;;;;;;;;19.67;93.08;100902.03;7387489;19;19927;-58
2022/10/29 10:50:20;;;;;;;;;;;;;;;19.74;92.94;100896.66;7388767;19;19922;-61
2022/10/29 10:52:47;;;;;;;;;;;;;;;19.79;92.66;100900.34;7390171;19;19922;-60
2022/10/29 10:55:21;;;;;;;;;;;;;;;19.86;92.23;100903.78;7390840;19;19915;-61
2022/10/29 10:57:58;;;;;;;;;;;;;;;19.90;91.57;100906.88;7384086;19;20050;-59
2022/10/29 11:00:29;;;;;;;;;;;;;;;19.96;91.08;100906.84;7389883;19;20301;-61
2022/10/29 11:02:59;;;;;;;;;;;;;;;20.02;90.30;100905.16;7387779;19;20345;-60
2022/10/29 11:05:31;;;;;;;;;;;;;;;20.06;89.48;100909.88;7387919;19;20688;-61
2022/10/29 11:08:03;;;;;;;;;;;;;;;20.11;88.61;100916.44;7387908;19;19922;-60
2022/10/29 11:10:35;;;;;;;;;;;;;;;20.15;88.49;100912.31;7390789;19;19932;-60
2022/10/29 11:13:05;;;;;;;;;;;;;;;20.18;88.21;100901.19;7382880;19;20550;-59
2022/10/29 11:15:52;;;;;;;;;;;;;;;20.21;87.62;100895.44;7390764;19;19946;-61
2022/10/29 11:18:29;;;;;;;;;;;;;;;20.26;87.67;100898.28;7387915;19;19925;-60
2022/10/29 11:21:06;;;;;;;;;;;;;;;20.28;87.75;100886.31;7390755;19;20324;-61
2022/10/29 11:23:40;;;;;;;;;;;;;;;20.31;87.55;100883.28;7390521;19;20550;-61
2022/10/29 11:26:18;;;;;;;;;;;;;;;20.34;87.43;100874.81;7388177;19;19922;-61
2022/10/29 11:28:53;;;;;;;;;;;;;;;20.37;86.85;100876.22;7388732;19;19918;-61
2022/10/29 11:31:26;;;;;;;;;;;;;;;20.40;86.17;100884.66;7389147;19;20039;-59
2022/10/29 11:33:58;;;;;;;;;;;;;;;20.44;85.35;100879.69;7384080;19;19930;-60
2022/10/29 11:36:28;;;;;;;;;;;;;;;20.48;85.89;100857.63;7384761;19;19974;-61
2022/10/29 11:39:06;;;;;;;;;;;;;;;20.52;85.71;100847.31;7386962;19;19927;-60
2022/10/29 11:41:46;;;;;;;;;;;;;;;20.57;85.29;100842.13;7388056;19;19922;-61
2022/10/29 11:44:16;;;;;;;;;;;;;;;20.62;85.12;100841.50;7386387;19;19919;-60
2022/10/29 11:46:53;;;;;;;;;;;;;;;20.63;85.49;100841.28;7385380;19;19922;-60
2022/10/29 11:49:30;;;;;;;;;;;;;;;20.67;85.39;100841.69;7389665;19;19931;-61
2022/10/29 11:52:01;;;;;;;;;;;;;;;20.67;86.13;100839.78;7387539;19;20470;-60
2022/10/29 11:54:29;;;;;;;;;;;;;;;20.69;85.09;100836.91;7383697;19;19925;-64
2022/10/29 11:57:00;;;;;;;;;;;;;;;20.70;84.90;100836.69;7383326;19;19922;-60
2022/10/29 11:59:31;;;;;;;;;;;;;;;20.72;83.96;100829.28;7387748;19;20340;-60
2022/10/29 12:02:01;;;;;;;;;;;;;;;20.74;84.57;100823.69;7386143;19;20317;-60
2022/10/29 12:04:31;;;;;;;;;;;;;;;20.75;84.56;100823.47;7386772;19;19933;-60
2022/10/29 12:07:03;;;;;;;;;;;;;;;20.77;84.50;100824.09;7385553;19;19926;-59
2022/10/29 12:09:38;;;;;;;;;;;;;;;20.80;84.36;100822.81;7385099;19;20279;-60
2022/10/29 12:12:08;;;;;;;;;;;;;;;20.81;83.57;100821.78;7385839;19;19923;-60
2022/10/29 12:14:38;;;;;;;;;;;;;;;20.88;83.63;100819.84;7384563;19;20351;-61
2022/10/29 12:17:08;;;;;;;;;;;;;;;20.90;83.54;100821.28;7386081;19;19937;-63
2022/10/29 12:19:43;;;;;;;;;;;;;;;20.93;83.27;100820.84;7387092;19;19983;-60
2022/10/29 12:22:15;;;;;;;;;;;;;;;20.95;82.94;100815.28;7385403;19;19994;-58
2022/10/29 12:24:44;;;;;;;;;;;;;;;20.99;82.10;100821.00;7386814;19;19946;-60
2022/10/29 12:27:15;;;;;;;;;;;;;;;21.02;82.22;100821.38;7384654;19;20406;-62
2022/10/29 12:29:46;;;;;;;;;;;;;;;21.04;82.45;100815.78;7384440;19;19926;-58
2022/10/29 12:32:17;;;;;;;;;;;;;;;21.06;81.98;100819.06;7384703;19;20456;-61
2022/10/29 12:34:48;;;;;;;;;;;;;;;21.07;82.88;100805.47;7380831;19;19998;-59
2022/10/29 12:37:18;;;;;;;;;;;;;;;21.08;82.22;100804.41;7387464;19;19918;-60
2022/10/29 12:39:49;;;;;;;;;;;;;;;21.12;82.61;100804.81;7384851;19;20583;-61
2022/10/29 12:42:19;;;;;;;;;;;;;;;21.13;82.09;100811.81;7385300;19;20461;-61
2022/10/29 12:44:50;;;;;;;;;;;;;;;21.14;81.68;100806.25;7385752;19;19919;-61
2022/10/29 12:47:22;;;;;;;;;;;;;;;21.16;81.18;100796.16;7359702;19;20290;-60
2022/10/29 12:49:52;;;;;;;;;;;;;;;21.21;81.53;100784.75;7382162;19;19918;-61
2022/10/29 12:52:27;;;;;;;;;;;;;;;21.23;81.17;100788.84;7383690;19;19918;-61