Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:44;;;;;;;0.80;0.80;;;;;;;6.19;74.01;96572.94;4933353;28;20082;-92
2024/02/23 00:04:10;;;;;;;0.80;0.80;;;;;;;6.14;74.63;96571.13;4939213;28;20046;-92
2024/02/23 00:06:35;;;;;;;0.90;0.90;;;;;;;6.16;73.88;96579.97;4950438;28;20297;-92
2024/02/23 00:09:01;;;;;;;0.90;0.90;;;;;;;6.15;74.05;96578.19;4956280;28;20031;-91
2024/02/23 00:11:28;;;;;;;0.80;0.80;;;;;;;6.06;74.39;96575.44;4938268;28;20061;-92
2024/02/23 00:13:53;;;;;;;0.90;0.90;;;;;;;6.04;74.97;96584.25;4930852;28;20051;-92
2024/02/23 00:16:19;;;;;;;0.90;0.90;;;;;;;6.13;74.24;96577.28;4952393;28;20042;-92
2024/02/23 00:18:45;;;;;;;0.80;0.80;;;;;;;6.16;74.04;96579.97;4954263;28;20035;-91
2024/02/23 00:21:10;;;;;;;0.90;0.90;;;;;;;6.16;73.99;96582.59;4956169;28;20039;-92
2024/02/23 00:23:36;;;;;;;0.90;0.90;;;;;;;6.01;74.73;96573.59;4938024;28;20038;-92
2024/02/23 00:26:01;;;;;;;0.90;0.90;;;;;;;6.02;74.29;96573.63;4971550;28;20501;-92
2024/02/23 00:28:27;;;;;;;0.90;0.90;;;;;;;6.01;74.23;96587.72;4931238;28;20043;-92
2024/02/23 00:30:52;;;;;;;0.90;0.90;;;;;;;6.00;74.41;96582.41;4955873;28;20031;-91
2024/02/23 00:33:18;;;;;;;0.90;0.90;;;;;;;5.99;74.39;96593.84;4957800;28;20409;-92
2024/02/23 00:35:44;;;;;;;0.90;0.90;;;;;;;5.88;74.54;96597.22;4947027;28;20026;-92
2024/02/23 00:38:09;;;;;;;0.85;0.85;;;;;;;5.93;73.82;96620.25;4951982;28;20090;-91
2024/02/23 00:40:35;;;;;;;0.80;0.80;;;;;;;5.77;75.09;96619.13;4952543;28;20054;-91
2024/02/23 00:43:01;;;;;;;0.80;0.80;;;;;;;5.77;74.67;96627.97;4954785;28;20465;-91
2024/02/23 00:45:26;;;;;;;0.70;0.70;;;;;;;5.84;74.29;96624.50;4954791;28;20485;-92
2024/02/23 00:47:52;;;;;;;0.90;0.90;;;;;;;5.78;74.54;96628.84;4937153;28;20030;-92
2024/02/23 00:50:17;;;;;;;0.90;0.90;;;;;;;5.73;74.67;96643.75;4945618;28;20090;-92
2024/02/23 00:52:43;;;;;;;0.90;0.90;;;;;;;5.84;74.28;96644.78;4936898;28;20073;-92
2024/02/23 00:55:08;;;;;;;0.80;0.80;;;;;;;5.82;74.27;96638.59;4953535;28;20041;-91
2024/02/23 00:57:35;;;;;;;0.80;0.80;;;;;;;5.78;73.87;96632.38;4933349;28;20031;-92
2024/02/23 01:00:02;;;;;;;0.80;0.80;;;;;;;5.73;74.57;96628.78;4933106;28;20040;-93
2024/02/23 01:02:29;;;;;;;0.93;0.93;;;;;;;5.68;74.39;96621.66;4964239;28;20126;-92
2024/02/23 01:04:56;;;;;;;1.02;1.02;;;;;;;5.66;74.77;96629.56;4980593;28;20132;-92
2024/02/23 01:07:22;;;;;;;;;;;;;;;5.59;74.79;96633.88;4964606;28;20031;-91
2024/02/23 01:09:47;;;;;;;1.00;1.00;;;;;;;5.75;73.93;96642.94;4951874;28;19970;-92
2024/02/23 01:12:13;;;;;;;0.90;0.90;;;;;;;5.69;73.91;96653.41;4956113;28;20030;-93
2024/02/23 01:14:38;;;;;;;0.90;0.90;;;;;;;5.75;73.47;96644.66;4954925;28;20089;-92
2024/02/23 01:17:05;;;;;;;0.90;0.90;;;;;;;5.73;73.55;96651.69;4934977;29;20039;-91
2024/02/23 01:19:30;;;;;;;0.80;0.80;;;;;;;5.75;73.14;96658.81;4963718;28;20157;-91
2024/02/23 01:21:59;;;;;;;0.90;0.90;;;;;;;5.76;72.96;96662.34;4955276;28;20069;-92
2024/02/23 01:24:29;;;;;;;0.90;0.90;;;;;;;5.70;72.75;96656.94;4956509;28;20101;-92
2024/02/23 01:26:55;;;;;;;0.85;0.85;;;;;;;5.64;73.47;96668.31;4955023;28;20686;-92
2024/02/23 01:29:22;;;;;;;0.90;0.90;;;;;;;5.61;73.62;96668.28;4937561;28;20062;-92
2024/02/23 01:31:48;;;;;;;0.98;0.98;;;;;;;5.65;73.31;96644.56;4965296;28;20085;-92
2024/02/23 01:34:14;;;;;;;0.90;0.90;;;;;;;5.77;72.65;96651.75;4969101;28;20038;-91
2024/02/23 01:36:39;;;;;;;0.80;0.80;;;;;;;5.61;73.72;96652.44;4950631;28;20043;-91
2024/02/23 01:39:05;;;;;;;0.82;0.82;;;;;;;5.64;73.65;96663.03;4968870;28;20038;-91
2024/02/23 01:41:31;;;;;;;0.90;0.90;;;;;;;5.58;73.46;96653.25;4950517;28;20117;-92
2024/02/23 01:43:57;;;;;;;0.80;0.80;;;;;;;5.68;73.02;96669.25;4963993;28;20477;-91
2024/02/23 01:46:23;;;;;;;0.90;0.90;;;;;;;5.70;72.20;96660.50;4955377;28;20081;-92
2024/02/23 01:48:49;;;;;;;0.80;0.80;;;;;;;5.73;72.67;96657.88;4948200;28;20030;-91
2024/02/23 01:51:14;;;;;;;0.80;0.80;;;;;;;5.74;72.83;96658.75;4962060;28;20140;-94
2024/02/23 01:53:40;;;;;;;0.80;0.80;;;;;;;5.64;72.84;96663.03;4959765;28;20378;-91
2024/02/23 01:56:06;;;;;;;0.88;0.88;;;;;;;5.57;72.87;96666.47;4949661;28;20599;-93
2024/02/23 01:58:35;;;;;;;0.80;0.80;;;;;;;5.55;73.73;96663.78;4948220;28;20031;-93
2024/02/23 02:01:00;;;;;;;0.90;0.90;;;;;;;5.71;73.07;96662.28;4934150;28;20066;-92
2024/02/23 02:03:26;;;;;;;0.90;0.90;;;;;;;5.61;73.54;96658.59;4950098;28;20057;-92
2024/02/23 02:05:53;;;;;;;0.90;0.90;;;;;;;5.57;73.77;96666.47;4962612;28;20073;-92
2024/02/23 02:08:20;;;;;;;;;;;;;;;5.46;74.27;96666.31;4960209;28;20043;-93
2024/02/23 02:10:46;;;;;;;0.90;0.90;;;;;;;5.51;74.01;96661.06;4959415;28;19919;-92
2024/02/23 02:13:11;;;;;;;0.90;0.90;;;;;;;5.79;73.21;96662.38;4954212;28;20072;-92
2024/02/23 02:15:37;;;;;;;0.80;0.80;;;;;;;5.79;73.31;96663.25;4931363;28;20287;-93
2024/02/23 02:18:03;;;;;;;0.90;0.90;;;;;;;5.67;74.16;96665.72;4932083;28;20178;-91
2024/02/23 02:20:33;;;;;;;0.90;0.90;;;;;;;5.67;74.11;96665.72;4945523;28;20027;-92
2024/02/23 02:22:59;;;;;;;0.90;0.90;;;;;;;5.77;73.65;96667.66;4961321;28;20034;-91
2024/02/23 02:25:24;;;;;;;0.80;0.80;;;;;;;5.89;73.38;96669.56;4944786;28;20046;-93
2024/02/23 02:27:50;;;;;;;0.90;0.90;;;;;;;5.91;73.44;96682.00;4961309;28;20039;-93
2024/02/23 02:30:15;;;;;;;0.90;0.90;;;;;;;5.83;74.07;96694.19;4934127;28;20046;-93
2024/02/23 02:32:42;;;;;;;0.90;0.90;;;;;;;5.79;74.60;96686.19;4964930;28;20043;-92
2024/02/23 02:35:10;;;;;;;0.80;0.80;;;;;;;5.69;74.87;96690.44;4937656;28;20080;-91
2024/02/23 02:37:36;;;;;;;0.90;0.90;;;;;;;5.53;76.39;96686.69;4940681;28;20130;-92
2024/02/23 02:40:02;;;;;;;0.90;0.90;;;;;;;5.47;77.09;96691.00;4946194;28;20178;-92
2024/02/23 02:42:28;;;;;;;0.70;0.70;;;;;;;5.36;77.97;96693.44;4936246;28;20026;-93
2024/02/23 02:44:55;;;;;;;0.90;0.90;;;;;;;5.34;78.17;96705.75;4955071;28;20062;-92
2024/02/23 02:47:22;;;;;;;0.80;0.80;;;;;;;5.40;78.64;96698.81;4942310;28;20035;-92
2024/02/23 02:49:48;;;;;;;1.00;1.00;;;;;;;5.52;77.97;96705.19;4957691;28;20051;-92
2024/02/23 02:52:14;;;;;;;0.90;0.90;;;;;;;5.57;77.59;96695.56;4945269;28;20071;-91
2024/02/23 02:54:39;;;;;;;0.90;0.90;;;;;;;5.62;76.82;96696.53;4965160;28;20558;-92
2024/02/23 02:57:05;;;;;;;0.90;0.90;;;;;;;5.56;76.89;96685.84;4964587;28;20043;-93
2024/02/23 02:59:34;;;;;;;0.90;0.90;;;;;;;5.64;76.28;96695.66;4965746;28;20370;-92
2024/02/23 03:02:00;;;;;;;0.80;0.80;;;;;;;5.43;77.02;96683.88;4965793;28;20067;-92
2024/02/23 03:04:25;;;;;;;0.90;0.90;;;;;;;5.45;76.86;96698.88;4983153;28;20646;-92
2024/02/23 03:06:51;;;;;;;0.90;0.90;;;;;;;5.36;77.24;96696.09;4948027;28;20045;-92
2024/02/23 03:09:17;;;;;;;0.80;0.80;;;;;;;5.34;77.21;96685.50;4961630;28;20047;-92
2024/02/23 03:11:42;;;;;;;0.90;0.90;;;;;;;5.21;77.48;96699.38;4978689;28;20080;-91
2024/02/23 03:14:09;;;;;;;0.90;0.90;;;;;;;5.13;78.36;96701.00;4981032;28;20042;-92
2024/02/23 03:16:37;;;;;;;;;;;;;;;5.17;77.92;96707.22;4974720;28;20027;-92
2024/02/23 03:19:02;;;;;;;0.80;0.80;;;;;;;5.13;78.07;96699.25;4973137;28;19961;-94
2024/02/23 03:21:28;;;;;;;0.90;0.90;;;;;;;4.97;nan;96694.53;4957488;28;20034;-92
2024/02/23 03:23:53;;;;;;;0.90;0.90;;;;;;;4.90;79.45;96705.88;4974887;28;20039;-91
2024/02/23 03:26:20;;;;;;;0.90;0.90;;;;;;;4.91;79.87;96704.13;4969716;28;20054;-91
2024/02/23 03:28:45;;;;;;;0.90;0.90;;;;;;;4.87;80.01;96703.16;4963038;28;20389;-91
2024/02/23 03:31:12;;;;;;;1.00;1.00;;;;;;;4.78;80.69;96690.66;4950545;28;20045;-89
2024/02/23 03:33:37;;;;;;;0.90;0.90;;;;;;;4.77;80.58;96691.53;4961299;28;20035;-92
2024/02/23 03:36:03;;;;;;;0.95;0.95;;;;;;;4.86;80.37;96704.03;4963107;28;20042;-92
2024/02/23 03:38:29;;;;;;;0.90;0.90;;;;;;;4.89;80.46;96712.91;4957809;28;20043;-92
2024/02/23 03:40:55;;;;;;;0.90;0.90;;;;;;;5.09;79.79;96700.06;4955325;28;20023;-93
2024/02/23 03:43:21;;;;;;;0.90;0.90;;;;;;;5.06;79.86;96685.88;4956947;28;20034;-91
2024/02/23 03:45:48;;;;;;;0.90;0.90;;;;;;;4.92;80.34;96672.44;4950559;28;20034;-91
2024/02/23 03:48:13;;;;;;;0.90;0.90;;;;;;;5.10;79.37;96677.16;4957840;28;20030;-93
2024/02/23 03:50:39;;;;;;;0.95;0.95;;;;;;;5.13;79.47;96693.97;4946047;28;20082;-91
2024/02/23 03:53:04;;;;;;;0.90;0.90;;;;;;;5.13;79.70;96695.72;4939927;28;20046;-91
2024/02/23 03:55:30;;;;;;;0.90;0.90;;;;;;;5.15;79.53;96704.56;4943902;28;20426;-90
2024/02/23 03:57:55;;;;;;;0.90;0.90;;;;;;;5.09;80.29;96722.97;4950745;28;20086;-91
2024/02/23 04:00:23;;;;;;;0.93;0.93;;;;;;;5.07;80.08;96732.59;4955594;28;20775;-90
2024/02/23 04:02:48;;;;;;;;;;;;;;;4.97;81.07;96731.53;4955700;28;20108;-92
2024/02/23 04:05:13;;;;;;;0.90;0.90;;;;;;;4.83;82.12;96740.94;4952755;28;20276;-93
2024/02/23 04:07:39;;;;;;;0.90;0.90;;;;;;;4.79;81.94;96737.38;4971506;28;20025;-91
2024/02/23 04:10:05;;;;;;;1.00;1.00;;;;;;;4.61;82.37;96719.41;4939691;28;20466;-93
2024/02/23 04:12:31;;;;;;;0.90;0.90;;;;;;;4.60;82.76;96715.00;4974684;28;20493;-92
2024/02/23 04:14:56;;;;;;;0.90;0.90;;;;;;;4.56;82.87;96712.28;4958050;28;20054;-92
2024/02/23 04:17:22;;;;;;;0.90;0.90;;;;;;;4.47;82.99;96714.72;4956933;28;20590;-91
2024/02/23 04:19:47;;;;;;;0.90;0.90;;;;;;;4.52;82.23;96723.63;4956301;28;20047;-90
2024/02/23 04:22:13;;;;;;;0.90;0.90;;;;;;;4.52;81.59;96728.91;4938623;28;20023;-92
2024/02/23 04:24:40;;;;;;;0.90;0.90;;;;;;;4.34;81.98;96740.84;4955377;28;20039;-94
2024/02/23 04:27:06;;;;;;;1.00;1.00;;;;;;;4.31;81.83;96737.25;4957571;28;20039;-92
2024/02/23 04:29:33;;;;;;;0.93;0.93;;;;;;;4.48;81.17;96724.41;4967416;28;20031;-91
2024/02/23 04:32:01;;;;;;;1.00;1.00;;;;;;;4.50;80.53;96743.81;4960767;28;20103;-91
2024/02/23 04:34:28;;;;;;;1.00;1.00;;;;;;;4.50;79.50;96749.09;4971639;28;20061;-92
2024/02/23 04:36:54;;;;;;;0.98;0.98;;;;;;;4.34;80.11;96739.97;4961426;28;20031;-91
2024/02/23 04:39:21;;;;;;;0.90;0.90;;;;;;;4.29;80.44;96744.25;4956879;28;20050;-91
2024/02/23 04:41:47;;;;;;;0.90;0.90;;;;;;;4.26;78.65;96746.81;4957981;28;20034;-92
2024/02/23 04:44:13;;;;;;;0.90;0.90;;;;;;;4.52;77.66;96724.50;4959958;28;20050;-91
2024/02/23 04:46:38;;;;;;;0.88;0.88;;;;;;;4.28;78.79;96722.25;4944572;28;20043;-91
2024/02/23 04:49:04;;;;;;;0.90;0.90;;;;;;;4.22;77.53;96742.38;4946806;28;20038;-91
2024/02/23 04:51:30;;;;;;;0.90;0.90;;;;;;;4.21;77.51;96749.34;4975317;28;20042;-93
2024/02/23 04:53:57;;;;;;;0.90;0.90;;;;;;;4.10;77.72;96735.06;4960032;28;20093;-91
2024/02/23 04:56:23;;;;;;;0.93;0.93;;;;;;;4.03;77.74;96731.41;4939069;28;20396;-93
2024/02/23 04:58:51;;;;;;;1.00;1.00;;;;;;;4.27;76.80;96741.59;4960172;28;20101;-91
2024/02/23 05:01:16;;;;;;;1.00;1.00;;;;;;;4.17;77.29;96725.50;4941244;28;20027;-92
2024/02/23 05:03:42;;;;;;;0.90;0.90;;;;;;;4.10;77.53;96727.13;4938690;28;20103;-92
2024/02/23 05:06:08;;;;;;;0.98;0.98;;;;;;;4.16;77.58;96729.00;4955235;28;20041;-93
2024/02/23 05:08:34;;;;;;;0.95;0.95;;;;;;;4.32;74.58;96731.13;4937050;28;20035;-92
2024/02/23 05:10:59;;;;;;;0.90;0.90;;;;;;;4.62;72.14;96726.47;4950008;28;20077;-90
2024/02/23 05:13:25;;;;;;;0.90;0.90;;;;;;;4.54;71.49;96721.88;4938256;28;20051;-92
2024/02/23 05:15:51;;;;;;;1.00;1.00;;;;;;;4.64;70.05;96702.72;4966274;28;20481;-91
2024/02/23 05:18:17;;;;;;;0.90;0.90;;;;;;;4.61;71.00;96715.88;4944768;28;20041;-92
2024/02/23 05:20:43;;;;;;;0.97;0.97;;;;;;;4.71;70.13;96717.84;4949939;28;20788;-93
2024/02/23 05:23:09;;;;;;;1.00;1.00;;;;;;;4.55;71.25;96715.75;4966636;28;20401;-92
2024/02/23 05:25:36;;;;;;;0.98;0.98;;;;;;;4.52;70.48;96713.06;4936044;28;20031;-91
2024/02/23 05:28:02;;;;;;;1.00;1.00;;;;;;;4.43;72.43;96715.50;4955197;28;20035;-91
2024/02/23 05:30:31;;;;;;;1.10;1.10;;;;;;;4.30;71.46;96725.81;4941351;28;20059;-94
2024/02/23 05:32:57;;;;;;;1.00;1.00;;;;;;;4.33;72.11;96727.63;4934556;28;20019;-92
2024/02/23 05:35:22;;;;;;;1.00;1.00;;;;;;;4.15;72.36;96732.50;4934947;28;20031;-91
2024/02/23 05:37:49;;;;;;;1.00;1.00;;;;;;;4.14;71.04;96738.66;4932404;28;20094;-91
2024/02/23 05:40:15;;;;;;;0.80;0.80;;;;;;;4.08;71.58;96734.13;4953298;28;20031;-92
2024/02/23 05:42:41;;;;;;;0.90;0.90;;;;;;;3.98;72.79;96724.25;4950227;28;20041;-92
2024/02/23 05:45:10;;;;;;;1.00;1.00;;;;;;;3.82;73.08;96741.44;4955006;28;20043;-92
2024/02/23 05:47:37;;;;;;;0.95;0.95;;;;;;;3.71;74.28;96749.13;4953826;28;20504;-92
2024/02/23 05:50:06;;;;;;;1.00;1.00;;;;;;;3.68;75.34;96749.03;4949980;28;20437;-94
2024/02/23 05:52:33;;;;;;;0.90;0.90;;;;;;;3.58;74.43;96737.38;4949173;28;20161;-92
2024/02/23 05:55:00;;;;;;;1.00;1.00;;;;;;;3.51;76.87;96738.09;4970523;28;20489;-91
2024/02/23 05:57:27;;;;;;;0.90;0.90;;;;;;;3.55;75.14;96733.81;4952281;28;20041;-92
2024/02/23 05:59:53;;;;;;;0.95;0.95;;;;;;;3.42;76.66;96761.59;4960490;28;20397;-92
2024/02/23 06:02:18;;;;;;;1.00;1.00;;;;;;;3.71;74.13;96746.47;4972506;28;20035;-92
2024/02/23 06:04:44;;;;;;;0.85;0.85;;;;;;;3.60;74.47;96755.88;4936039;28;20035;-91
2024/02/23 06:07:10;;;;;;;0.90;0.90;;;;;;;3.42;75.64;96760.72;4937281;28;20063;-92
2024/02/23 06:09:35;;;;;;;1.00;1.00;;;;;;;3.40;74.24;96767.66;4965239;28;20826;-91
2024/02/23 06:12:02;;;;;;;0.90;0.90;;;;;;;3.18;74.67;96761.88;4965758;28;20050;-92
2024/02/23 06:14:28;;;;;;;1.10;1.10;;;;;;;2.94;75.35;96766.50;4946975;28;20027;-94
2024/02/23 06:16:54;;;;;;;1.00;1.00;;;;;;;3.08;76.40;96765.13;4968113;28;20496;-92
2024/02/23 06:19:19;;;;;;;0.93;0.93;;;;;;;2.89;76.90;96768.09;4955557;28;20055;-90
2024/02/23 06:21:48;;;;;;;1.00;1.00;;;;;;;2.76;78.52;96775.66;4953655;28;20134;-90
2024/02/23 06:24:16;;;;;;;0.90;0.90;;;;;;;2.69;80.94;96773.72;4956035;28;20397;-90
2024/02/23 06:26:41;;;;;;;1.10;1.10;;;;;;;2.86;77.38;96791.72;4973277;28;20023;-91
2024/02/23 06:29:11;;;;;;;1.00;1.00;;;;;;;3.16;74.18;96794.28;4952861;28;20061;-90
2024/02/23 06:31:38;;;;;;;0.90;0.90;;;;;;;3.07;75.82;96793.22;4954423;28;20038;-90
2024/02/23 06:34:03;;;;;;;1.00;1.00;;;;;;;2.91;77.07;96788.34;4949289;28;20050;-91
2024/02/23 06:36:29;;;;;;;1.00;1.00;;;;;;;3.09;75.68;96786.22;4965032;28;20035;-91
2024/02/23 06:38:54;;;;;;;1.00;1.00;;;;;;;3.21;75.07;96783.03;4960223;28;20042;-91
2024/02/23 06:41:20;;;;;;;1.00;1.00;;;;;;;3.29;73.88;96789.38;4959154;28;20041;-91
2024/02/23 06:43:45;;;;;;;1.00;1.00;;;;;;;3.21;73.21;96788.31;4955149;28;20035;-92
2024/02/23 06:46:12;;;;;;;1.00;1.00;;;;;;;3.01;73.85;96785.13;4974834;28;20104;-89
2024/02/23 06:48:38;;;;;;;1.10;1.10;;;;;;;3.10;77.63;96784.47;4959247;28;20560;-90
2024/02/23 06:51:10;;;;;;;1.00;1.00;;;;;;;3.43;72.68;96773.03;4938819;28;20046;-91
2024/02/23 06:53:37;;;;;;;1.00;1.00;;;;;;;3.57;72.08;96775.16;4952918;28;20039;-89
2024/02/23 06:56:03;;;;;;;1.10;1.10;;;;;;;3.31;72.76;96777.16;4956348;28;20195;-90
2024/02/23 06:58:29;;;;;;;1.00;1.00;;;;;;;3.37;72.87;96789.59;4938232;28;20079;-91
2024/02/23 07:00:54;;;;;;;1.00;1.00;;;;;;;3.68;71.44;96782.44;4936443;28;20030;-91
2024/02/23 07:03:20;;;;;;;1.02;1.02;;;;;;;3.66;71.65;96776.25;4953948;28;20039;-90
2024/02/23 07:05:47;;;;;;;1.00;1.00;;;;;;;3.61;71.78;96768.22;4939236;28;20102;-90
2024/02/23 07:08:12;;;;;;;1.02;1.02;;;;;;;3.64;72.71;96770.94;4939370;28;20039;-90
2024/02/23 07:10:38;;;;;;;1.00;1.00;;;;;;;3.50;73.67;96767.06;4940896;28;20039;-90
2024/02/23 07:13:03;;;;;;;0.90;0.90;;;;;;;3.59;72.62;96769.91;4940368;28;20047;-91
2024/02/23 07:15:29;;;;;;;1.00;1.00;;;;;;;3.93;70.99;96770.69;4966798;28;20059;-90
2024/02/23 07:17:55;;;;;;;1.00;1.00;;;;;;;3.91;71.23;96783.88;4948633;28;20109;-90
2024/02/23 07:20:21;;;;;;;0.90;0.90;;;;;;;4.14;70.08;96778.25;4935849;28;20062;-90
2024/02/23 07:22:47;;;;;;;1.00;1.00;;;;;;;4.37;68.84;96783.16;4952311;28;20441;-91
2024/02/23 07:25:21;;;;;;;1.00;1.00;;;;;;;4.43;68.61;96781.53;4937737;28;20071;-92
2024/02/23 07:27:50;;;;;;;1.10;1.10;;;;;;;4.42;69.03;96788.56;4940058;28;20149;-91
2024/02/23 07:30:16;;;;;;;1.00;1.00;;;;;;;4.29;69.71;96776.81;4955720;28;20113;-90
2024/02/23 07:32:43;;;;;;;1.00;1.00;;;;;;;4.36;69.49;96783.16;4969275;28;20043;-90
2024/02/23 07:35:09;;;;;;;1.05;1.05;;;;;;;4.54;68.56;96785.25;4936557;28;20061;-91
2024/02/23 07:37:36;;;;;;;0.90;0.90;;;;;;;4.48;68.43;96772.84;4937713;28;20031;-90
2024/02/23 07:40:03;;;;;;;1.00;1.00;;;;;;;4.52;69.17;96784.34;4951764;28;20485;-90
2024/02/23 07:42:30;;;;;;;1.00;1.00;;;;;;;4.54;68.95;96790.53;4956539;28;20042;-90
2024/02/23 07:44:56;;;;;;;0.90;0.90;;;;;;;4.56;69.19;96786.22;4952189;28;20039;-90
2024/02/23 07:47:21;;;;;;;0.98;0.98;;;;;;;4.64;69.17;96789.88;4951221;28;20061;-92
2024/02/23 07:49:47;;;;;;;0.90;0.90;;;;;;;4.83;70.79;96788.50;4971327;28;20042;-90
2024/02/23 07:52:13;;;;;;;0.90;0.90;;;;;;;4.86;70.42;96784.19;4946289;28;20145;-90
2024/02/23 07:54:38;;;;;;;0.80;0.80;;;;;;;4.89;70.63;96781.59;4942353;28;20408;-91
2024/02/23 07:57:07;;;;;;;0.90;0.90;;;;;;;4.96;71.03;96776.44;4970734;28;20062;-92
2024/02/23 07:59:33;;;;;;;0.98;0.98;;;;;;;4.89;71.67;96786.00;4959433;28;20042;-90
2024/02/23 08:01:58;;;;;;;0.90;0.90;;;;;;;4.96;72.26;96782.59;4980339;28;20029;-93
2024/02/23 08:04:24;;;;;;;0.90;0.90;;;;;;;4.96;72.70;96790.53;4946828;28;20114;-91
2024/02/23 08:06:51;;;;;;;0.90;0.90;;;;;;;5.07;72.50;96786.34;4966133;28;20035;-91
2024/02/23 08:09:18;;;;;;;0.90;0.90;;;;;;;5.04;72.98;96790.69;4952713;28;20027;-92
2024/02/23 08:11:46;;;;;;;0.98;0.98;;;;;;;5.01;73.58;96795.91;4954933;28;20043;-91
2024/02/23 08:14:11;;;;;;;0.95;0.95;;;;;;;5.02;73.08;96787.13;4967005;28;20039;-92
2024/02/23 08:16:37;;;;;;;0.90;0.90;;;;;;;5.10;73.35;96794.34;4967153;28;20039;-92
2024/02/23 08:19:02;;;;;;;0.90;0.90;;;;;;;5.19;73.42;96790.09;4969294;28;20043;-92
2024/02/23 08:21:28;;;;;;;0.85;0.85;;;;;;;5.22;72.11;96785.75;4939694;29;20035;-91
2024/02/23 08:23:54;;;;;;;0.90;0.90;;;;;;;5.18;72.19;96791.84;4959815;28;20056;-90
2024/02/23 08:26:19;;;;;;;1.00;1.00;;;;;;;5.18;72.13;96793.59;4977446;28;20022;-90
2024/02/23 08:28:45;;;;;;;0.90;0.90;;;;;;;5.24;72.24;96793.72;4959480;28;20037;-90
2024/02/23 08:31:12;;;;;;;0.80;0.80;;;;;;;5.33;71.26;96799.16;4939380;28;20047;-89
2024/02/23 08:33:38;;;;;;;1.00;1.00;;;;;;;5.33;71.68;96793.88;4956502;28;20050;-90
2024/02/23 08:36:05;;;;;;;1.00;1.00;;;;;;;5.45;72.57;96802.03;4968426;28;20102;-91
2024/02/23 08:38:33;;;;;;;0.90;0.90;;;;;;;5.38;72.20;96802.78;4938142;28;20075;-90
2024/02/23 08:40:59;;;;;;;1.00;1.00;;;;;;;5.33;71.97;96807.09;4946284;28;20078;-92
2024/02/23 08:43:24;;;;;;;1.00;1.00;;;;;;;5.46;71.74;96795.91;4935611;28;20038;-90
2024/02/23 08:45:50;;;;;;;0.90;0.90;;;;;;;5.39;71.39;96794.88;4963482;28;20022;-91
2024/02/23 08:48:16;;;;;;;0.90;0.90;;;;;;;5.44;70.68;96807.28;4941395;28;20042;-92
2024/02/23 08:50:41;;;;;;;0.95;0.95;;;;;;;5.59;70.11;96805.81;4932953;28;20105;-91
2024/02/23 08:53:07;;;;;;;1.00;1.00;;;;;;;5.69;69.80;96793.63;4957135;28;20117;-91
2024/02/23 08:55:33;;;;;;;0.80;0.80;;;;;;;5.93;69.56;96793.16;4939973;28;20039;-91
2024/02/23 08:57:59;;;;;;;0.90;0.90;;;;;;;6.05;69.10;96803.97;4956143;28;20042;-92
2024/02/23 09:00:24;;;;;;;1.00;1.00;;;;;;;6.01;68.41;96801.25;4957792;28;20031;-90
2024/02/23 09:02:50;;;;;;;0.85;0.85;;;;;;;6.10;67.60;96794.31;4953132;28;20038;-90
2024/02/23 09:05:19;;;;;;;0.90;0.90;;;;;;;6.11;67.65;96792.56;4967509;28;20034;-91
2024/02/23 09:07:45;;;;;;;0.90;0.90;;;;;;;6.13;67.26;96799.69;4966981;28;20082;-91
2024/02/23 09:10:11;;;;;;;0.90;0.90;;;;;;;6.03;66.64;96800.38;4938374;28;20074;-91
2024/02/23 09:12:37;;;;;;;1.00;1.00;;;;;;;6.38;66.25;96789.44;4938857;28;20170;-91
2024/02/23 09:15:02;;;;;;;0.90;0.90;;;;;;;6.04;66.39;96791.59;4948361;28;20160;-91
2024/02/23 09:17:29;;;;;;;0.88;0.88;;;;;;;6.29;66.42;96791.97;4946497;28;20071;-91
2024/02/23 09:19:55;;;;;;;0.90;0.90;;;;;;;6.40;67.19;96796.53;4942011;28;20486;-90
2024/02/23 09:22:20;;;;;;;0.90;0.90;;;;;;;6.85;64.79;96803.31;4955808;28;20035;-89
2024/02/23 09:24:46;;;;;;;0.90;0.90;;;;;;;6.21;64.75;96805.06;4955704;28;20114;-89
2024/02/23 09:27:11;;;;;;;0.90;0.90;;;;;;;6.65;63.91;96803.03;4972680;28;20089;-90
2024/02/23 09:29:37;;;;;;;0.90;0.90;;;;;;;6.45;63.90;96806.31;4951705;28;20039;-91
2024/02/23 09:32:02;;;;;;;0.80;0.80;;;;;;;6.60;64.60;96815.34;4970175;28;20026;-90
2024/02/23 09:34:29;;;;;;;0.80;0.80;;;;;;;6.92;63.82;96813.13;4936879;28;20047;-91
2024/02/23 09:36:55;;;;;;;1.00;1.00;;;;;;;7.05;62.43;96822.13;4952047;28;20053;-91
2024/02/23 09:39:21;;;;;;;1.00;1.00;;;;;;;6.78;62.51;96827.97;4964944;28;20117;-90
2024/02/23 09:41:50;;;;;;;0.90;0.90;;;;;;;6.81;61.75;96833.31;4956262;28;20023;-91
2024/02/23 09:44:18;;;;;;;0.90;0.90;;;;;;;7.13;60.68;96832.81;4945544;28;20605;-91
2024/02/23 09:46:43;;;;;;;0.90;0.90;;;;;;;6.76;61.71;96826.19;4955652;28;20041;-90
2024/02/23 09:49:11;;;;;;;0.90;0.90;;;;;;;6.88;61.24;96824.56;4954484;28;20046;-91
2024/02/23 09:51:39;;;;;;;0.90;0.90;;;;;;;7.00;60.25;96825.59;4945206;28;20118;-92
2024/02/23 09:54:04;;;;;;;1.00;1.00;;;;;;;7.37;59.82;96829.53;4966980;28;20124;-91
2024/02/23 09:56:30;;;;;;;0.90;0.90;;;;;;;6.83;60.45;96830.66;4972550;28;20035;-93
2024/02/23 09:59:01;;;;;;;0.90;0.90;;;;;;;6.89;59.58;96822.78;4944488;29;20055;-90
2024/02/23 10:01:32;;;;;;;0.80;0.80;;;;;;;6.61;59.72;96822.44;4955300;28;20034;-91
2024/02/23 10:03:59;;;;;;;0.90;0.90;;;;;;;7.11;58.77;96822.19;4957941;28;20049;-91
2024/02/23 10:06:25;;;;;;;0.90;0.90;;;;;;;7.23;59.17;96824.06;4958430;28;20081;-90
2024/02/23 10:08:51;;;;;;;0.80;0.80;;;;;;;6.98;58.38;96828.22;4948103;28;20042;-90
2024/02/23 10:11:23;;;;;;;0.90;0.90;;;;;;;7.48;57.67;96824.38;4967450;28;20039;-90
2024/02/23 10:13:50;;;;;;;0.70;0.70;;;;;;;7.30;57.10;96841.84;4953717;28;20038;-90
2024/02/23 10:16:23;;;;;;;0.82;0.82;;;;;;;7.17;57.62;96816.06;4957687;28;20046;-90
2024/02/23 10:18:48;;;;;;;0.90;0.90;;;;;;;6.95;58.64;96817.59;4966399;28;20039;-90
2024/02/23 10:21:17;;;;;;;0.80;0.80;;;;;;;7.08;56.56;96815.94;4949819;28;20039;-91
2024/02/23 10:23:50;;;;;;;0.80;0.80;;;;;;;7.13;56.61;96831.03;4938516;28;20042;-91
2024/02/23 10:26:18;;;;;;;0.80;0.80;;;;;;;6.75;56.83;96827.03;4957510;28;20374;-90
2024/02/23 10:28:45;;;;;;;0.90;0.90;;;;;;;7.24;57.04;96833.84;4974541;28;20038;-91
2024/02/23 10:31:12;;;;;;;0.90;0.90;;;;;;;7.42;55.16;96834.00;4957976;28;20051;-91
2024/02/23 10:33:41;;;;;;;0.80;0.80;;;;;;;7.43;55.65;96842.91;4960001;28;20042;-91
2024/02/23 10:36:10;;;;;;;0.90;0.90;;;;;;;7.45;54.81;96838.47;4954424;29;20043;-91
2024/02/23 10:38:39;;;;;;;0.80;0.80;;;;;;;7.60;55.12;96829.78;4942080;28;20038;-90
2024/02/23 10:41:06;;;;;;;0.85;0.85;;;;;;;7.13;56.24;96828.38;4966327;28;20173;-92
2024/02/23 10:43:41;;;;;;;0.90;0.90;;;;;;;7.32;55.62;96832.16;4937440;28;20031;-90
2024/02/23 10:46:12;;;;;;;0.80;0.80;;;;;;;7.35;57.13;96826.00;4942452;28;20031;-90
2024/02/23 10:48:42;;;;;;;0.80;0.80;;;;;;;7.68;54.89;96820.16;4949961;28;20039;-91
2024/02/23 10:51:08;;;;;;;0.80;0.80;;;;;;;7.25;55.92;96819.69;4946207;28;20035;-91
2024/02/23 10:53:34;;;;;;;0.80;0.80;;;;;;;7.46;55.17;96819.91;4954857;28;20054;-90
2024/02/23 10:56:00;;;;;;;0.80;0.80;;;;;;;7.17;55.34;96816.06;4940872;28;20047;-90
2024/02/23 10:58:26;;;;;;;0.90;0.90;;;;;;;7.30;55.78;96823.28;4957603;28;20109;-91
2024/02/23 11:00:59;;;;;;;0.90;0.90;;;;;;;7.10;56.05;96816.88;4956931;28;20059;-91
2024/02/23 11:03:25;;;;;;;1.00;1.00;;;;;;;6.96;56.54;96834.38;4946763;29;20031;-90
2024/02/23 11:05:54;;;;;;;0.98;0.98;;;;;;;7.57;55.02;96816.47;4953495;29;20071;-90
2024/02/23 11:08:19;;;;;;;0.80;0.80;;;;;;;7.57;54.20;96808.50;4974748;28;20042;-90
2024/02/23 11:10:53;;;;;;;0.80;0.80;;;;;;;7.81;54.24;96815.81;4959062;28;20035;-91
2024/02/23 11:13:18;;;;;;;0.90;0.90;;;;;;;7.62;54.29;96807.72;4956107;28;20702;-91
2024/02/23 11:15:44;;;;;;;0.90;0.90;;;;;;;8.13;53.22;96806.34;4948002;28;20035;-91
2024/02/23 11:18:23;;;;;;;0.80;0.80;;;;;;;7.97;53.39;96794.75;4957695;29;20035;-90
2024/02/23 11:20:56;;;;;;;0.80;0.80;;;;;;;7.56;54.65;96798.78;4945448;29;20043;-91
2024/02/23 11:23:25;;;;;;;0.90;0.90;;;;;;;7.71;53.76;96804.22;4940935;29;20415;-91
2024/02/23 11:26:08;;;;;;;0.90;0.90;;;;;;;8.29;54.46;96801.16;4941615;29;20498;-90
2024/02/23 11:28:49;;;;;;;0.85;0.85;;;;;;;7.88;53.63;96793.78;4957264;29;20046;-90
2024/02/23 11:31:18;;;;;;;0.80;0.80;;;;;;;8.20;54.63;96788.72;4954854;28;20031;-91
2024/02/23 11:33:55;;;;;;;0.80;0.80;;;;;;;7.92;55.75;96792.94;4939962;28;20039;-91
2024/02/23 11:36:38;;;;;;;0.93;0.93;;;;;;;7.69;56.16;96798.03;4956777;28;20038;-90
2024/02/23 11:39:05;;;;;;;0.80;0.80;;;;;;;7.84;56.28;96797.28;4964679;28;20490;-92
2024/02/23 11:41:31;;;;;;;0.80;0.80;;;;;;;7.80;55.93;96796.34;4966025;28;20055;-92