Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:18;;;;;;;;;;;;;;;;;;5033141;28;20006;-78
2021/03/04 00:04:44;;;;;;;;;;;;;;;;;;5032691;28;20004;-78
2021/03/04 00:07:10;;;;;;;;;;;;;;;;;;5032884;28;20370;-79
2021/03/04 00:09:36;;;;;;;;;;;;;;;;;;5037020;28;19915;-80
2021/03/04 00:12:02;;;;;;;;;;;;;;;;;;5052236;28;19904;-79
2021/03/04 00:14:27;;;;;;;;;;;;;;;;;;5044941;28;19913;-78
2021/03/04 00:16:53;;;;;;;;;;;;;;;;;;5029752;28;19911;-78
2021/03/04 00:19:19;;;;;;;;;;;;;;;;;;5032723;28;19908;-78
2021/03/04 00:21:45;;;;;;;;;;;;;;;;;;5032511;28;19959;-79
2021/03/04 00:24:11;;;;;;;;;;;;;;;;;;5032647;28;20016;-78
2021/03/04 00:26:37;;;;;;;;;;;;;;;;;;5032892;28;20370;-78
2021/03/04 00:29:03;;;;;;;;;;;;;;;;;;5034023;28;20342;-78
2021/03/04 00:31:29;;;;;;;;;;;;;;;;;;5032554;28;19905;-78
2021/03/04 00:33:55;;;;;;;;;;;;;;;;;;5031430;28;19909;-78
2021/03/04 00:36:21;;;;;;;;;;;;;;;;;;5032626;28;19912;-78
2021/03/04 00:38:47;;;;;;;;;;;;;;;;;;5032482;28;19905;-78
2021/03/04 00:41:13;;;;;;;;;;;;;;;;;;5032353;28;19912;-79
2021/03/04 00:43:38;;;;;;;;;;;;;;;;;;5032389;28;19905;-78
2021/03/04 00:46:04;;;;;;;;;;;;;;;;;;5032052;28;19975;-78
2021/03/04 00:48:30;;;;;;;;;;;;;;;;;;5033525;28;19905;-78
2021/03/04 00:50:56;;;;;;;;;;;;;;;;;;5032292;28;19978;-78
2021/03/04 00:53:22;;;;;;;;;;;;;;;;;;5032296;28;20461;-78
2021/03/04 00:55:48;;;;;;;;;;;;;;;;;;5031585;28;19905;-78
2021/03/04 00:58:14;;;;;;;;;;;;;;;;;;5032042;28;20011;-78
2021/03/04 01:00:40;;;;;;;;;;;;;;;;;;5031135;28;20328;-78
2021/03/04 01:03:06;;;;;;;;;;;;;;;;;;5032063;28;20333;-78
2021/03/04 01:05:31;;;;;;;;;;;;;;;;;;5031619;28;19905;-78
2021/03/04 01:07:57;;;;;;;;;;;;;;;;;;5032081;28;19905;-79
2021/03/04 01:10:23;;;;;;;;;;;;;;;;;;5031848;28;19995;-78
2021/03/04 01:12:49;;;;;;;;;;;;;;;;;;5031894;28;20414;-78
2021/03/04 01:15:15;;;;;;;;;;;;;;;;;;5031617;28;20014;-78
2021/03/04 01:17:41;;;;;;;;;;;;;;;;;;5031829;28;19995;-78
2021/03/04 01:20:07;;;;;;;;;;;;;;;;;;5031977;28;19905;-78
2021/03/04 01:22:33;;;;;;;;;;;;;;;;;;5031907;28;20389;-78
2021/03/04 01:24:59;;;;;;;;;;;;;;;;;;5031637;28;19952;-78
2021/03/04 01:27:25;;;;;;;;;;;;;;;;;;5032428;28;19952;-78
2021/03/04 01:29:51;;;;;;;;;;;;;;;;;;5037189;28;19990;-79
2021/03/04 01:32:16;;;;;;;;;;;;;;;;;;5040032;28;20377;-79
2021/03/04 01:34:42;;;;;;;;;;;;;;;;;;5042979;28;19909;-78
2021/03/04 01:37:08;;;;;;;;;;;;;;;;;;5035858;28;19905;-78
2021/03/04 01:39:34;;;;;;;;;;;;;;;;;;5031520;28;20358;-78
2021/03/04 01:42:00;;;;;;;;;;;;;;;;;;5031311;28;19994;-78
2021/03/04 01:44:26;;;;;;;;;;;;;;;;;;5029987;28;20014;-78
2021/03/04 01:46:52;;;;;;;;;;;;;;;;;;5037882;28;19905;-78
2021/03/04 01:49:18;;;;;;;;;;;;;;;;;;5039735;28;19905;-78
2021/03/04 01:51:44;;;;;;;;;;;;;;;;;;5051607;28;19908;-78
2021/03/04 01:54:10;;;;;;;;;;;;;;;;;;5040993;28;19959;-78
2021/03/04 01:56:35;;;;;;;;;;;;;;;;;;5050839;28;19905;-78
2021/03/04 01:59:01;;;;;;;;;;;;;;;;;;5044810;28;19920;-78
2021/03/04 02:04:12;;;;;;;;;;;;;;;;;;5032083;28;19931;-78
2021/03/04 02:06:38;;;;;;;;;;;;;;;;;;5031179;28;20324;-78
2021/03/04 02:09:04;;;;;;;;;;;;;;;;;;5030626;28;20487;-78
2021/03/04 02:11:32;;;;;;;11.85;5.18;;;;;;;;;;5046935;28;19904;-78
2021/03/04 02:14:12;;;;;;;10.80;5.13;;;;;;;;;;5030107;28;20091;-78
2021/03/04 02:16:40;;;;;;;9.75;4.93;;;;;;;;;;5030529;28;20068;-78
2021/03/04 02:19:09;;;;;;;15.80;4.38;;;;;;;;;;5030364;28;20022;-78
2021/03/04 02:22:10;;;;;;;10.38;4.55;;;;;;;;;;5030535;28;20026;-79
2021/03/04 02:24:43;;;;;;;8.05;4.30;;;;;;;;;;4954133;28;20050;-78
2021/03/04 02:27:14;;;;;;;11.27;4.47;;;;;;;;;;5018055;28;20038;-78
2021/03/04 02:29:43;;;;;;;9.60;4.03;;;;;;;;;;5028065;28;20120;-78
2021/03/04 02:32:10;;;;;;;9.85;3.95;;;;;;;;;;5023859;28;20037;-78
2021/03/04 02:34:39;;;;;;;7.15;3.95;;;;;;;;;;5029884;28;20285;-78
2021/03/04 02:37:06;;;;;;;13.93;5.50;;;;;;;;;;5030528;28;20029;-78
2021/03/04 02:39:32;;;;;;;9.85;4.63;;;;;;;;;;5030209;28;20057;-78
2021/03/04 02:41:59;;;;;;;9.05;3.55;;;;;;;;;;5030288;28;20030;-78
2021/03/04 02:44:25;;;;;;;8.33;4.57;;;;;;;;;;5030022;28;20056;-78
2021/03/04 02:46:51;;;;;;;9.85;3.92;;;;;;;;;;5030267;28;20033;-78
2021/03/04 02:49:19;;;;;;;6.47;3.70;;;;;;;;;;5030338;28;20394;-78
2021/03/04 02:51:46;;;;;;;8.35;4.63;;;;;;;;;;5030147;28;20033;-78
2021/03/04 02:54:13;;;;;;;9.52;4.22;;;;;;;;;;5030251;28;20108;-78
2021/03/04 02:56:40;;;;;;;10.57;4.68;;;;;;;;;;5030295;28;20398;-78
2021/03/04 02:59:08;;;;;;;10.38;5.00;;;;;;;;;;5030927;28;20119;-78
2021/03/04 03:01:34;;;;;;;9.40;4.95;;;;;;;;;;5033684;28;20394;-78
2021/03/04 03:04:01;;;;;;;9.50;4.93;;;;;;;;;;5033373;28;20570;-79
2021/03/04 03:06:27;;;;;;;11.75;5.00;;;;;;;;;;5033782;28;20045;-79
2021/03/04 03:08:54;;;;;;;8.02;4.63;;;;;;;;;;5033583;28;20478;-79
2021/03/04 03:11:21;;;;;;;15.63;6.10;;;;;;;;;;5033593;28;20052;-79
2021/03/04 03:13:49;;;;;;;10.57;5.18;;;;;;;;;;5033486;28;20030;-79
2021/03/04 03:16:15;;;;;;;11.93;5.82;;;;;;;;;;5033438;28;20033;-79
2021/03/04 03:18:42;;;;;;;9.35;5.03;;;;;;;;;;5033614;28;20136;-79
2021/03/04 03:21:08;;;;;;;13.35;6.75;;;;;;;;;;5033657;28;20033;-79
2021/03/04 03:23:34;;;;;;;13.95;6.18;;;;;;;;;;5033437;28;20033;-79
2021/03/04 03:26:01;;;;;;;12.98;7.30;;;;;;;;;;5032797;28;20033;-78
2021/03/04 03:28:27;;;;;;;15.15;6.65;;;;;;;;;;5033551;28;20029;-79
2021/03/04 03:30:54;;;;;;;12.90;6.32;;;;;;;;;;5033134;28;20029;-79
2021/03/04 03:33:20;;;;;;;12.90;5.55;;;;;;;;;;5033708;28;20055;-80
2021/03/04 03:35:47;;;;;;;15.73;6.53;;;;;;;;;;5033024;28;20030;-78
2021/03/04 03:38:14;;;;;;;14.50;5.78;;;;;;;;;;5033042;28;20037;-79
2021/03/04 03:40:41;;;;;;;12.40;5.65;;;;;;;;;;5033103;28;20022;-78
2021/03/04 03:43:09;;;;;;;12.93;6.95;;;;;;;;;;5033197;28;20080;-78
2021/03/04 03:45:38;;;;;;;9.23;5.60;;;;;;;;;;5032592;28;20479;-78
2021/03/04 03:48:07;;;;;;;15.23;6.68;;;;;;;;;;5032932;28;20031;-78
2021/03/04 03:50:33;;;;;;;13.20;6.93;;;;;;;;;;5033087;28;20032;-78
2021/03/04 03:53:00;;;;;;;11.37;5.73;;;;;;;;;;5032962;28;20025;-78
2021/03/04 03:55:27;;;;;;;12.10;6.97;;;;;;;;;;5032650;28;20040;-78
2021/03/04 03:57:54;;;;;;;14.30;6.32;;;;;;;;;;5032896;28;20076;-78
2021/03/04 04:00:29;;;;;;;;;;;;;;;;;;5032465;28;20036;-78
2021/03/04 04:03:02;;;;;;;13.07;7.28;;;;;;;;;;5032587;28;19909;-79
2021/03/04 04:05:29;;;;;;;11.85;4.90;;;;;;;;;;5032347;28;20479;-79
2021/03/04 04:07:56;;;;;;;11.98;6.03;;;;;;;;;;5032754;28;20029;-78
2021/03/04 04:10:22;;;;;;;16.20;6.97;;;;;;;;;;5036257;28;20450;-80
2021/03/04 04:12:49;;;;;;;18.95;6.25;;;;;;;;;;5040008;28;20089;-79
2021/03/04 04:15:15;;;;;;;12.82;5.18;;;;;;;;;;5047303;28;20438;-79
2021/03/04 04:17:41;;;;;;;16.33;6.43;;;;;;;;;;5046679;28;20024;-79
2021/03/04 04:20:07;;;;;;;13.02;6.47;;;;;;;;;;5041140;28;20078;-78
2021/03/04 04:22:33;;;;;;;11.37;5.97;;;;;;;;;;5030617;28;20060;-79
2021/03/04 04:25:00;;;;;;;13.57;6.60;;;;;;;;;;5036890;28;20359;-79
2021/03/04 04:27:26;;;;;;;14.23;5.63;;;;;;;;;;5033891;28;20029;-79
2021/03/04 04:29:53;;;;;;;11.98;5.38;;;;;;;;;;5037189;28;20045;-79
2021/03/04 04:32:19;;;;;;;7.95;4.22;;;;;;;;;;5037752;28;20021;-79
2021/03/04 04:34:45;;;;;;;13.35;5.90;;;;;;;;;;5041090;28;20110;-79
2021/03/04 04:37:11;;;;;;;12.35;6.03;;;;;;;;;;5042496;28;20033;-78
2021/03/04 04:39:37;;;;;;;13.63;6.38;;;;;;;;;;5039085;28;20017;-79
2021/03/04 04:42:04;;;;;;;11.05;5.75;;;;;;;;;;5044078;28;20021;-79
2021/03/04 04:44:30;;;;;;;9.57;4.88;;;;;;;;;;5051607;28;20482;-79
2021/03/04 04:46:56;;;;;;;15.27;5.95;;;;;;;;;;5051946;28;20083;-79
2021/03/04 04:49:22;;;;;;;12.35;6.45;;;;;;;;;;5045246;28;20061;-79
2021/03/04 04:51:48;;;;;;;10.70;5.35;;;;;;;;;;5043906;28;20107;-79
2021/03/04 04:54:14;;;;;;;11.45;5.25;;;;;;;;;;5043474;28;20033;-79
2021/03/04 04:56:40;;;;;;;11.32;6.68;;;;;;;;;;5043996;28;20018;-79
2021/03/04 04:59:06;;;;;;;13.73;5.72;;;;;;;;;;5040110;28;20414;-79
2021/03/04 05:01:32;;;;;;;12.27;5.30;;;;;;;;;;5030992;28;20359;-79
2021/03/04 05:03:58;;;;;;;11.98;5.80;;;;;;;;;;5045386;28;20079;-79
2021/03/04 05:06:24;;;;;;;11.70;5.65;;;;;;;;;;5030578;28;20034;-79
2021/03/04 05:08:50;;;;;;;15.15;6.25;;;;;;;;;;5046510;28;20401;-79
2021/03/04 05:11:17;;;;;;;11.32;5.75;;;;;;;;;;5040011;28;20032;-79
2021/03/04 05:13:44;;;;;;;12.55;6.30;;;;;;;;;;5051709;28;20021;-79
2021/03/04 05:16:10;;;;;;;11.48;5.63;;;;;;;;;;5049160;28;20025;-79
2021/03/04 05:18:36;;;;;;;12.07;5.70;;;;;;;;;;5039529;28;20409;-79
2021/03/04 05:21:03;;;;;;;12.55;6.18;;;;;;;;;;5030836;28;20022;-79
2021/03/04 05:23:29;;;;;;;11.90;5.95;;;;;;;;;;5031422;28;20032;-79
2021/03/04 05:25:55;;;;;;;14.95;6.18;;;;;;;;;;5030984;28;20026;-79
2021/03/04 05:28:21;;;;;;;12.60;6.10;;;;;;;;;;5043055;28;20029;-79
2021/03/04 05:30:47;;;;;;;14.20;6.20;;;;;;;;;;5050977;28;20017;-79
2021/03/04 05:33:13;;;;;;;13.10;5.90;;;;;;;;;;5050977;28;20379;-79
2021/03/04 05:35:39;;;;;;;14.60;6.25;;;;;;;;;;5044161;28;20082;-79
2021/03/04 05:38:05;;;;;;;12.65;5.43;;;;;;;;;;5030239;28;20402;-79
2021/03/04 05:40:31;;;;;;;18.83;6.97;;;;;;;;;;5049347;28;20025;-78
2021/03/04 05:42:57;;;;;;;12.43;5.88;;;;;;;;;;5051018;28;20017;-78
2021/03/04 05:45:25;;;;;;;13.07;5.33;;;;;;;;;;5049648;28;20489;-78
2021/03/04 05:47:52;;;;;;;12.07;5.22;;;;;;;;;;5042219;28;20251;-78
2021/03/04 05:50:19;;;;;;;12.07;6.00;;;;;;;;;;5049926;28;20112;-78
2021/03/04 05:52:53;;;;;;;10.90;4.95;;;;;;;;;;5048330;28;20264;-79
2021/03/04 05:55:19;;;;;;;14.35;6.50;;;;;;;;;;5048306;28;20115;-79
2021/03/04 05:57:46;;;;;;;15.20;6.53;;;;;;;;;;5048684;28;20056;-77
2021/03/04 06:00:13;;;;;;;14.10;6.25;;;;;;;;;;5048582;28;20069;-78
2021/03/04 06:02:39;;;;;;;;;;;;;;;;;;5048846;28;20017;-77
2021/03/04 06:05:05;;;;;;;9.00;5.27;;;;;;;;;;5047501;28;19963;-78
2021/03/04 06:07:31;;;;;;;11.47;5.53;;;;;;;;;;5038821;28;20033;-77
2021/03/04 06:09:57;;;;;;;12.75;6.70;;;;;;;;;;5029566;28;20330;-78
2021/03/04 06:12:23;;;;;;;14.00;5.53;;;;;;;;;;5028526;28;20030;-78
2021/03/04 06:14:50;;;;;;;11.50;5.88;;;;;;;;;;5024433;28;20072;-78
2021/03/04 06:17:19;;;;;;;11.75;7.00;;;;;;;;;;5025748;28;20018;-77
2021/03/04 06:19:59;;;;;;;10.27;5.68;;;;;;;;;;5028606;28;20026;-78
2021/03/04 06:22:29;;;;;;;10.55;5.68;;;;;;;;;;5028315;28;20029;-78
2021/03/04 06:24:56;;;;;;;9.10;5.10;;;;;;;;;;5027608;28;20060;-78
2021/03/04 06:27:29;;;;;;;9.60;5.43;;;;;;;;;;5028069;28;20021;-77
2021/03/04 06:29:56;;;;;;;9.40;4.85;;;;;;;;;;5028067;28;20025;-77
2021/03/04 06:32:23;;;;;;;12.13;5.80;;;;;;;;;;5029036;28;20022;-77
2021/03/04 06:35:09;;;;;;;14.32;5.70;;;;;;;;;;5028922;28;20593;-77
2021/03/04 06:37:37;;;;;;;9.63;5.15;;;;;;;;;;5032943;28;20033;-78
2021/03/04 06:40:04;;;;;;;11.82;6.40;;;;;;;;;;5039142;28;20052;-78
2021/03/04 06:42:39;;;;;;;7.97;4.18;;;;;;;;;;5049322;28;20021;-78
2021/03/04 06:45:05;;;;;;;14.57;5.80;;;;;;;;;;5041605;28;20026;-79
2021/03/04 06:47:31;;;;;;;11.13;5.80;;;;;;;;;;5030905;28;20073;-80
2021/03/04 06:49:57;;;;;;;12.20;5.78;;;;;;;;;;5031025;28;20302;-80
2021/03/04 06:52:28;;;;;;;11.65;5.25;;;;;;;;;;5030933;28;20022;-79
2021/03/04 06:54:54;;;;;;;7.95;4.68;;;;;;;;;;5031659;28;20037;-80
2021/03/04 06:57:21;;;;;;;11.93;5.09;;;;;;;;;;4874610;28;4525611;-80
2021/03/04 06:59:48;;;;;;;11.45;5.80;;;;;;;;;;5032967;28;20103;-80
2021/03/04 07:02:30;;;;;;;10.18;5.38;;;;;;;;;;5040668;28;20489;-80
2021/03/04 07:04:57;;;;;;;10.77;4.82;;;;;;;;;;5053298;28;20501;-80
2021/03/04 07:07:25;;;;;;;12.10;5.10;;;;;;;;;;5053639;28;20079;-80
2021/03/04 07:09:55;;;;;;;10.35;5.03;;;;;;;;;;5053066;28;20032;-80
2021/03/04 07:12:22;;;;;;;10.50;5.88;;;;;;;;;;5053992;28;20337;-79
2021/03/04 07:14:52;;;;;;;12.00;5.15;;;;;;;;;;5053267;28;20417;-79
2021/03/04 07:17:19;;;;;;;8.85;5.03;;;;;;;;;;5041277;28;20036;-80
2021/03/04 07:19:49;;;;;;;8.82;5.13;;;;;;;;;;5035170;28;20059;-80
2021/03/04 07:22:16;;;;;;;9.98;5.05;;;;;;;;;;5034110;28;20068;-79
2021/03/04 07:24:43;;;;;;;12.98;6.45;;;;;;;;;;5035839;28;20021;-79
2021/03/04 07:27:09;;;;;;;11.40;5.93;;;;;;;;;;5044591;28;20033;-80
2021/03/04 07:29:36;;;;;;;16.00;6.35;;;;;;;;;;5045037;28;20026;-80
2021/03/04 07:32:05;;;;;;;14.53;6.20;;;;;;;;;;5043702;28;20098;-80
2021/03/04 07:34:34;;;;;;;11.30;5.70;;;;;;;;;;5054664;28;20356;-80
2021/03/04 07:37:01;;;;;;;12.88;5.38;;;;;;;;;;5049571;28;20013;-80
2021/03/04 07:39:30;;;;;;;10.80;5.72;;;;;;;;;;5042134;28;20470;-80
2021/03/04 07:41:57;;;;;;;11.88;5.65;;;;;;;;;;5035028;28;20029;-80
2021/03/04 07:44:24;;;;;;;9.75;6.07;;;;;;;;;;5050241;28;20033;-80
2021/03/04 07:46:54;;;;;;;8.23;4.88;;;;;;;;;;5052513;28;20045;-80
2021/03/04 07:49:36;;;;;;;12.95;6.45;;;;;;;;;;5036823;28;20025;-80
2021/03/04 07:52:17;;;;;;;11.13;5.78;;;;;;;;;;5032585;28;20083;-80
2021/03/04 07:54:44;;;;;;;12.60;6.40;;;;;;;;;;5031550;28;20049;-79
2021/03/04 07:57:11;;;;;;;14.70;5.85;;;;;;;;;;5032180;28;20021;-80
2021/03/04 07:59:48;;;;;;;9.77;5.57;;;;;;;;;;5034225;28;20124;-80
2021/03/04 08:02:21;;;;;;;12.77;6.07;;;;;;;;;;5051629;28;20025;-78
2021/03/04 08:04:48;;;;;;;11.43;6.25;;;;;;;;;;5056505;28;20368;-80
2021/03/04 08:07:23;;;;;;;15.10;6.55;;;;;;;;;;5064060;28;20139;-79
2021/03/04 08:09:49;;;;;;;13.13;7.68;;;;;;;;;;5062961;28;20052;-80
2021/03/04 08:12:15;;;;;;;18.92;8.50;;;;;;;;;;5064943;28;20029;-80
2021/03/04 08:14:53;;;;;;;10.40;5.47;;;;;;;;;;5065268;28;20033;-80
2021/03/04 08:17:19;;;;;;;10.43;6.38;;;;;;;;;;5065579;28;20016;-79
2021/03/04 08:19:48;;;;;;;8.93;5.30;;;;;;;;;;5065448;28;20029;-79
2021/03/04 08:22:17;;;;;;;11.15;5.35;;;;;;;;;;5059610;28;20063;-81
2021/03/04 08:24:43;;;;;;;7.03;5.13;;;;;;;;;;5055509;28;20017;-82
2021/03/04 08:27:10;;;;;;;8.82;5.18;;;;;;;;;;5035183;28;20026;-81
2021/03/04 08:29:45;;;;;;;10.13;5.25;;;;;;;;;;5036321;28;20111;-81
2021/03/04 08:32:13;;;;;;;11.40;6.35;;;;;;;;;;5037471;28;20100;-78
2021/03/04 08:34:40;;;;;;;9.23;5.88;;;;;;;;;;5055088;28;20032;-81
2021/03/04 08:37:06;;;;;;;11.30;5.53;;;;;;;;;;5048702;28;20029;-83
2021/03/04 08:39:33;;;;;;;7.10;4.88;;;;;;;;;;5046494;28;20026;-79
2021/03/04 08:41:59;;;;;;;;;;;;;;;;;;5043365;28;20025;-79
2021/03/04 08:44:25;;;;;;;11.07;5.47;;;;;;;;;;5037710;28;19952;-80
2021/03/04 08:46:51;;;;;;;12.60;6.68;;;;;;;;;;5042556;28;20049;-81
2021/03/04 08:49:17;;;;;;;;;;;;;;;;;;5034094;28;20029;-77
2021/03/04 08:51:44;;;;;;;10.52;5.53;;;;;;;;;;5033178;28;20019;-80
2021/03/04 08:54:19;;;;;;;10.30;5.18;;;;;;;;;;5034590;28;20034;-81
2021/03/04 08:57:15;;;;;;;10.55;5.22;;;;;;;;;;5035153;28;20033;-81
2021/03/04 08:59:41;;;;;;;9.40;5.75;;;;;;;;;;5046332;28;20038;-80
2021/03/04 09:02:14;;;;;;;9.50;5.20;;;;;;;;;;5043629;28;20036;-80
2021/03/04 09:04:40;;;;;;;10.02;6.28;;;;;;;;;;5039245;28;20025;-80
2021/03/04 09:07:06;;;;;;;12.60;5.32;;;;;;;;;;5033214;28;20028;-80
2021/03/04 09:09:32;;;;;;;7.13;4.77;;;;;;;;;;5033341;28;20556;-80
2021/03/04 09:11:59;;;;;;;9.07;5.73;;;;;;;;;;5035980;28;20026;-79
2021/03/04 09:14:28;;;;;;;7.47;4.30;;;;;;;;;;5041320;28;20295;-81
2021/03/04 09:16:55;;;;;;;7.50;5.00;;;;;;;;;;5054583;28;20433;-81
2021/03/04 09:19:27;;;;;;;7.25;4.50;;;;;;;;;;5054061;28;20025;-79
2021/03/04 09:21:53;;;;;;;9.32;5.47;;;;;;;;;;5054481;28;20024;-78
2021/03/04 09:24:19;;;;;;;8.55;4.10;;;;;;;;;;5054394;28;20029;-80
2021/03/04 09:26:46;;;;;;;10.00;5.35;;;;;;;;;;5039876;28;20490;-80
2021/03/04 09:29:12;;;;;;;13.52;4.68;;;;;;;;;;5034096;28;20510;-80
2021/03/04 09:31:37;;;;;;;;;;;;;;;;;;5034936;28;20044;-80
2021/03/04 09:34:03;;;;;;;;;;;;;;;;;;5033956;28;20028;-80
2021/03/04 09:36:30;;;;;;;8.27;4.33;;;;;;;;;;5033851;28;19905;-80
2021/03/04 09:38:56;;;;;;;9.82;4.63;;;;;;;;;;5036279;28;20162;-81
2021/03/04 09:41:22;;;;;;;;;;;;;;;;;;5047585;28;20055;-80
2021/03/04 09:43:48;;;;;;;7.93;4.90;;;;;;;;;;5051698;28;20039;-80
2021/03/04 09:46:31;;;;;;;6.70;4.75;;;;;;;;;;5052734;28;20024;-81
2021/03/04 09:49:10;;;;;;;8.57;5.10;;;;;;;;;;5043247;28;20030;-80
2021/03/04 09:51:38;;;;;;;8.57;4.93;;;;;;;;;;5030503;28;20087;-79
2021/03/04 09:54:04;;;;;;;;;;;;;;;;;;5039108;28;20089;-80
2021/03/04 09:56:31;;;;;;;;;;;;;;;;;;5040729;28;19991;-79
2021/03/04 09:58:57;;;;;;;;;;;;;;;;;;5033316;28;19913;-79
2021/03/04 10:01:22;;;;;;;;;;;;;;;;;;5034410;28;19905;-80
2021/03/04 10:03:48;;;;;;;;;;;;;;;;;;5044565;28;19930;-78
2021/03/04 10:06:14;;;;;;;;;;;;;;;;;;5053483;28;20350;-79
2021/03/04 10:08:40;;;;;;;;;;;;;;;;;;5036596;28;20286;-79
2021/03/04 10:11:06;;;;;;;;;;;;;;;;;;5041870;28;19905;-80
2021/03/04 10:13:32;;;;;;;;;;;;;;;;;;5043322;28;19905;-79
2021/03/04 10:15:58;;;;;;;;;;;;;;;;;;5050867;28;19911;-78
2021/03/04 10:18:24;;;;;;;;;;;;;;;;;;5039171;28;19908;-79
2021/03/04 10:20:52;;;;;;;;;;;;;;;;;;5040075;28;19909;-79
2021/03/04 10:23:18;;;;;;;;;;;;;;;;;;5049413;28;19912;-80
2021/03/04 10:25:44;;;;;;;;;;;;;;;;;;5040810;28;20366;-80
2021/03/04 10:28:09;;;;;;;;;;;;;;;;;;5044222;28;19915;-80
2021/03/04 10:30:35;;;;;;;;;;;;;;;;;;5046131;28;20354;-79
2021/03/04 10:33:02;;;;;;;7.00;3.85;;;;;;;;;;5046756;28;19966;-80
2021/03/04 10:35:28;;;;;;;9.20;4.63;;;;;;;;;;5041475;28;20103;-79
2021/03/04 10:37:54;;;;;;;6.95;4.30;;;;;;;;;;5031518;28;20045;-79
2021/03/04 10:40:21;;;;;;;11.33;4.77;;;;;;;;;;5031152;28;20029;-80
2021/03/04 10:42:48;;;;;;;8.80;4.30;;;;;;;;;;5032388;28;20513;-80
2021/03/04 10:45:15;;;;;;;8.90;4.28;;;;;;;;;;5033239;28;20036;-81
2021/03/04 10:47:41;;;;;;;;;;;;;;;;;;5033842;28;20120;-78
2021/03/04 10:50:09;;;;;;;7.97;4.82;;;;;;;;;;5034047;28;19944;-80
2021/03/04 10:52:34;;;;;;;;;;;;;;;;;;5034358;28;20509;-79
2021/03/04 10:55:01;;;;;;;9.93;4.70;;;;;;;;;;5033355;28;19913;-79
2021/03/04 10:57:26;;;;;;;;;;;;;;;;;;5034307;28;20025;-79
2021/03/04 10:59:52;;;;;;;;;;;;;;;;;;5033817;28;20370;-79
2021/03/04 11:02:18;;;;;;;;;;;;;;;;;;5033938;28;19905;-79
2021/03/04 11:04:44;;;;;;;9.68;4.30;;;;;;;;;;5033054;28;19902;-79
2021/03/04 11:07:12;;;;;;;8.88;4.78;;;;;;;;;;5033776;28;20029;-79
2021/03/04 11:09:37;;;;;;;;;;;;;;;;;;5034475;28;20030;-80
2021/03/04 11:12:04;;;;;;;13.23;4.77;;;;;;;;;;5035360;28;20178;-79
2021/03/04 11:14:30;;;;;;;9.47;4.33;;;;;;;;;;5032777;28;20119;-80
2021/03/04 11:16:56;;;;;;;6.93;3.88;;;;;;;;;;5033479;28;20041;-79
2021/03/04 11:19:22;;;;;;;11.33;4.50;;;;;;;;;;5035351;28;20018;-79
2021/03/04 11:21:48;;;;;;;9.20;3.92;;;;;;;;;;5033108;28;20029;-79
2021/03/04 11:24:14;;;;;;;6.63;3.90;;;;;;;;;;5040301;28;20025;-80
2021/03/04 11:26:41;;;;;;;12.85;4.15;;;;;;;;;;5038974;28;20537;-80
2021/03/04 11:29:10;;;;;;;8.35;3.70;;;;;;;;;;5031544;28;20487;-79
2021/03/04 11:31:37;;;;;;;7.15;3.92;;;;;;;;;;5032482;28;20026;-80
2021/03/04 11:34:03;;;;;;;;;;;;;;;;;;5031103;28;20028;-80
2021/03/04 11:36:30;;;;;;;10.10;4.63;;;;;;;;;;5039700;28;19905;-80
2021/03/04 11:38:56;;;;;;;8.45;4.28;;;;;;;;;;5038856;28;20467;-79
2021/03/04 11:41:22;;;;;;;7.78;4.10;;;;;;;;;;5034692;28;20028;-79
2021/03/04 11:43:49;;;;;;;10.18;4.25;;;;;;;;;;5038463;28;20613;-80
2021/03/04 11:46:15;;;;;;;8.13;3.63;;;;;;;;;;5034428;28;20067;-80
2021/03/04 11:48:41;;;;;;;7.90;4.13;;;;;;;;;;5047026;28;20086;-79
2021/03/04 11:51:07;;;;;;;9.80;4.37;;;;;;;;;;5056323;28;20052;-79
2021/03/04 11:53:33;;;;;;;8.07;3.28;;;;;;;;;;5039884;28;20052;-80
2021/03/04 11:56:00;;;;;;;16.60;4.47;;;;;;;;;;5026125;28;20025;-80
2021/03/04 11:58:26;;;;;;;6.45;3.65;;;;;;;;;;5044513;28;20056;-80
2021/03/04 12:00:53;;;;;;;5.82;3.53;;;;;;;;;;5058329;28;20029;-80
2021/03/04 12:03:19;;;;;;;6.05;3.42;;;;;;;;;;5055844;28;20075;-80
2021/03/04 12:05:45;;;;;;;7.50;3.67;;;;;;;;;;5033371;28;20390;-80
2021/03/04 12:08:11;;;;;;;6.93;4.32;;;;;;;;;;5032658;28;20045;-79
2021/03/04 12:10:37;;;;;;;4.47;3.17;;;;;;;;;;5046671;28;20106;-79
2021/03/04 12:13:04;;;;;;;5.65;3.30;;;;;;;;;;5050073;28;20482;-79
2021/03/04 12:15:30;;;;;;;8.88;4.20;;;;;;;;;;5053535;28;20055;-79
2021/03/04 12:17:56;;;;;;;6.85;3.45;;;;;;;;;;5043926;28;20021;-79
2021/03/04 12:20:22;;;;;;;9.98;5.15;;;;;;;;;;5034652;28;20021;-79
2021/03/04 12:22:48;;;;;;;8.48;3.88;;;;;;;;;;5040528;28;20017;-79
2021/03/04 12:25:14;;;;;;;7.97;3.67;;;;;;;;;;5038544;28;20482;-80
2021/03/04 12:27:40;;;;;;;7.10;3.40;;;;;;;;;;5048386;28;20052;-79
2021/03/04 12:30:07;;;;;;;8.48;3.90;;;;;;;;;;5049717;28;20029;-80
2021/03/04 12:32:36;;;;;;;10.20;4.57;;;;;;;;;;5051972;28;20041;-80
2021/03/04 12:35:03;;;;;;;6.90;3.65;;;;;;;;;;5037861;28;20045;-79
2021/03/04 12:37:29;;;;;;;7.00;3.50;;;;;;;;;;5038402;28;20483;-80
2021/03/04 12:39:55;;;;;;;7.70;3.97;;;;;;;;;;5046673;28;20483;-80
2021/03/04 12:42:21;;;;;;;6.32;3.08;;;;;;;;;;5030346;28;20018;-79
2021/03/04 12:44:48;;;;;;;12.18;4.72;;;;;;;;;;5030255;28;20152;-80
2021/03/04 12:47:14;;;;;;;7.22;3.55;;;;;;;;;;5030049;28;20127;-79
2021/03/04 12:49:40;;;;;;;7.45;4.03;;;;;;;;;;5046524;28;20026;-81
2021/03/04 12:52:06;;;;;;;8.60;4.28;;;;;;;;;;5034518;28;20112;-80
2021/03/04 12:54:32;;;;;;;8.57;3.17;;;;;;;;;;5034854;28;20025;-79
2021/03/04 12:56:58;;;;;;;9.20;3.40;;;;;;;;;;5030696;28;20072;-80
2021/03/04 12:59:25;;;;;;;8.82;3.17;;;;;;;;;;5029002;28;20061;-80
2021/03/04 13:01:51;;;;;;;18.05;4.72;;;;;;;;;;5025225;28;20319;-79
2021/03/04 13:04:17;;;;;;;11.60;3.92;;;;;;;;;;5033997;28;20033;-78
2021/03/04 13:06:44;;;;;;;6.07;3.75;;;;;;;;;;5030911;28;20079;-79
2021/03/04 13:09:11;;;;;;;9.05;5.00;;;;;;;;;;5030937;28;20479;-79
2021/03/04 13:11:38;;;;;;;14.57;4.10;;;;;;;;;;5041321;28;20127;-78
2021/03/04 13:14:05;;;;;;;7.30;4.68;;;;;;;;;;5050546;28;20044;-78
2021/03/04 13:16:31;;;;;;;8.68;4.82;;;;;;;;;;5050762;28;20501;-77
2021/03/04 13:18:58;;;;;;;13.63;4.85;;;;;;;;;;5030808;28;20099;-78
2021/03/04 13:21:24;;;;;;;10.38;4.68;;;;;;;;;;5031307;28;20028;-79
2021/03/04 13:23:50;;;;;;;10.03;6.63;;;;;;;;;;5042170;28;20390;-79
2021/03/04 13:26:16;;;;;;;10.73;5.93;;;;;;;;;;5051019;28;20787;-79
2021/03/04 13:28:46;;;;;;;13.90;5.85;;;;;;;;;;5052118;28;20029;-79
2021/03/04 13:31:12;;;;;;;9.27;6.03;;;;;;;;;;5058364;28;20078;-79
2021/03/04 13:33:38;;;;;;;10.53;5.57;;;;;;;;;;5046751;28;20120;-79
2021/03/04 13:36:06;;;;;;;10.45;5.50;;;;;;;;;;5061660;28;20055;-79
2021/03/04 13:38:32;;;;;;;11.85;5.40;;;;;;;;;;5030078;28;20037;-78
2021/03/04 13:40:58;;;;;;;;;;;;;;;;;;5040193;28;20028;-79
2021/03/04 13:43:26;;;;;;;;;;;;;;;;;;5051301;28;20468;-79
2021/03/04 13:45:52;;;;;;;;;;;;;;;;;;5049415;28;19904;-79
2021/03/04 13:48:17;;;;;;;;;;;;;;;;;;5042794;28;19905;-78
2021/03/04 13:50:43;;;;;;;;;;;;;;;;;;5030906;28;20282;-79
2021/03/04 13:53:09;;;;;;;;;;;;;;;;;;5031041;28;20229;-79
2021/03/04 13:55:35;;;;;;;;;;;;;;;;;;5030560;28;19913;-79
2021/03/04 13:58:01;;;;;;;;;;;;;;;;;;5036623;28;20321;-79
2021/03/04 14:00:27;;;;;;;;;;;;;;;;;;5050691;28;19905;-78
2021/03/04 14:02:53;;;;;;;;;;;;;;;;;;5050847;28;19904;-79
2021/03/04 14:05:19;;;;;;;;;;;;;;;;;;5050574;28;19912;-78
2021/03/04 14:07:45;;;;;;;;;;;;;;;;;;5050887;28;20336;-79
2021/03/04 14:10:11;;;;;;;;;;;;;;;;;;5050363;28;20328;-79
2021/03/04 14:12:37;;;;;;;;;;;;;;;;;;5037335;28;20388;-78
2021/03/04 14:15:03;;;;;;;;;;;;;;;;;;5034330;28;20000;-79
2021/03/04 14:17:29;;;;;;;;;;;;;;;;;;5039278;28;20007;-79
2021/03/04 14:19:54;;;;;;;;;;;;;;;;;;5038603;28;20220;-79
2021/03/04 14:22:20;;;;;;;;;;;;;;;;;;5047070;28;20539;-79
2021/03/04 14:24:46;;;;;;;;;;;;;;;;;;5044505;28;19963;-79
2021/03/04 14:27:12;;;;;;;;;;;;;;;;;;5033016;28;19905;-79
2021/03/04 14:29:38;;;;;;;;;;;;;;;;;;5035908;28;19948;-79
2021/03/04 14:32:04;;;;;;;;;;;;;;;;;;5032836;28;19912;-79
2021/03/04 14:34:30;;;;;;;;;;;;;;;;;;5030304;28;20369;-80
2021/03/04 14:36:56;;;;;;;;;;;;;;;;;;5035450;28;19916;-80
2021/03/04 14:39:22;;;;;;;;;;;;;;;;;;5043938;28;19909;-79
2021/03/04 14:41:48;;;;;;;;;;;;;;;;;;5044074;28;19905;-79
2021/03/04 14:44:14;;;;;;;;;;;;;;;;;;5050136;28;19905;-79
2021/03/04 14:46:40;;;;;;;;;;;;;;;;;;5050368;28;19904;-79
2021/03/04 14:49:06;;;;;;;;;;;;;;;;;;5050429;28;19970;-79
2021/03/04 14:51:32;;;;;;;;;;;;;;;;;;5050210;28;19948;-79
2021/03/04 14:53:58;;;;;;;;;;;;;;;;;;5052330;28;19991;-79
2021/03/04 14:56:24;;;;;;;;;;;;;;;;;;5046993;28;19905;-78
2021/03/04 14:58:50;;;;;;;;;;;;;;;;;;5034237;28;19976;-79
2021/03/04 15:01:16;;;;;;;;;;;;;;;;;;5034317;28;20404;-78
2021/03/04 15:03:42;;;;;;;;;;;;;;;;;;5034044;28;19905;-78
2021/03/04 15:06:08;;;;;;;;;;;;;;;;;;5034307;28;19905;-79
2021/03/04 15:08:34;;;;;;;;;;;;;;;;;;5034068;28;19905;-79
2021/03/04 15:11:00;;;;;;;;;;;;;;;;;;5034371;28;19905;-79
2021/03/04 15:13:26;;;;;;;;;;;;;;;;;;5033836;28;19909;-79
2021/03/04 15:15:52;;;;;;;;;;;;;;;;;;5033854;28;19909;-79
2021/03/04 15:18:17;;;;;;;;;;;;;;;;;;5033692;28;19928;-79