Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:44;;;;;;;;;11.60;10.60;;;;;12.13;52.08;97902.47;6288137;27;96644;-60
2022/12/23 00:05:48;;;;;;;;;8.20;8.20;;;;;12.06;52.32;97901.88;6289898;27;96205;-60
2022/12/23 00:08:56;;;;;;;;;11.20;10.20;;;;;12.01;52.24;97894.56;6287936;27;96659;-61
2022/12/23 00:15:21;;;;;;;;;9.60;9.60;;;;;11.93;52.50;97900.38;6288646;27;96638;-60
2022/12/23 00:18:25;;;;;;;;;9.00;9.00;;;;;11.94;52.50;97901.22;6290361;27;96471;-61
2022/12/23 00:21:28;;;;;;;;;9.00;8.75;;;;;11.98;52.56;97902.31;6288697;27;96298;-60
2022/12/23 00:24:33;;;;;;;;;10.00;10.00;;;;;11.95;52.42;97902.84;6289768;27;96351;-61
2022/12/23 00:27:36;;;;;;;;;8.20;8.00;;;;;11.92;52.77;97908.75;6287692;27;96755;-61
2022/12/23 00:30:46;;;;;;;;;12.60;11.60;;;;;11.78;53.57;97905.63;6288688;27;96505;-61
2022/12/23 00:33:52;;;;;;;;;9.75;9.75;;;;;11.78;53.78;97912.94;6290129;27;96258;-61
2022/12/23 00:36:55;;;;;;;;;11.75;11.00;;;;;11.76;53.91;97921.28;6291039;27;96249;-61
2022/12/23 00:43:21;;;;;;;;;9.00;9.00;;;;;11.65;54.07;97922.19;6284126;27;97128;-61
2022/12/23 00:46:25;;;;;;;;;10.20;9.20;;;;;11.66;54.33;97929.22;6288939;27;97415;-61
2022/12/23 00:49:42;;;;;;;;;8.00;8.00;;;;;11.74;54.38;97939.59;6289257;27;96356;-60
2022/12/23 00:52:45;;;;;;;;;11.00;10.00;;;;;11.70;54.09;97933.88;6289609;27;96259;-60
2022/12/23 00:55:50;;;;;;;;;12.75;12.00;;;;;11.64;54.31;97934.88;6288860;27;96476;-60
2022/12/23 00:58:54;;;;;;;;;16.75;13.75;;;;;11.66;54.41;97937.31;6289438;27;96086;-61
2022/12/23 01:08:49;;;;;;;;;14.60;14.00;;;;;11.23;56.98;97944.34;6311809;27;96103;-62
2022/12/23 01:11:53;;;;;;;;;15.00;14.25;;;;;11.18;57.57;97949.66;6261280;27;96472;-63
2022/12/23 01:14:56;;;;;;;;;13.00;12.00;;;;;11.14;57.82;97953.09;6276966;27;96411;-64
2022/12/23 01:18:00;;;;;;;;;16.00;14.00;;;;;11.06;58.45;97957.03;6265165;27;99143;-62
2022/12/23 01:21:04;;;;;;;;;15.00;15.00;;;;;10.97;59.19;97955.00;6264101;27;96987;-61
2022/12/23 01:24:09;;;;;;;;;18.00;16.00;;;;;10.99;59.24;97955.56;6282797;27;96558;-60
2022/12/23 01:27:12;;;;;;;;;14.00;13.00;;;;;10.98;59.38;97960.16;6282526;27;96522;-62
2022/12/23 01:30:16;;;;;;;;;17.00;15.00;;;;;10.91;59.32;97937.91;6268872;27;96241;-61
2022/12/23 01:33:19;;;;;;;;;14.50;14.50;;;;;10.97;59.49;97944.19;6257452;27;96243;-60
2022/12/23 01:36:23;;;;;;;;;15.00;14.00;;;;;11.01;59.63;97956.13;6239637;27;96272;-60
2022/12/23 01:39:28;;;;;;;;;13.00;11.00;;;;;11.00;59.37;97947.22;6257905;27;96370;-60
2022/12/23 01:42:43;;;;;;;;;15.00;14.00;;;;;10.99;59.71;97936.69;6226067;27;96562;-59
2022/12/23 01:45:47;;;;;;;;;12.00;10.60;;;;;10.88;60.47;97940.28;6241870;27;96667;-60
2022/12/23 01:48:52;;;;;;;;;12.00;10.00;;;;;10.85;60.21;97938.88;6255621;27;97049;-61
2022/12/23 01:51:56;;;;;;;;;14.50;13.00;;;;;10.90;60.49;97935.47;6238750;27;97619;-61
2022/12/23 01:55:01;;;;;;;;;10.80;10.20;;;;;10.83;60.79;97936.47;6254366;27;97109;-60
2022/12/23 01:58:10;;;;;;;;;11.00;11.00;;;;;10.79;61.06;97931.81;6257191;27;96301;-61
2022/12/23 02:04:34;;;;;;;;;10.60;10.60;;;;;10.71;61.49;97941.09;6245655;27;96385;-61
2022/12/23 02:11:20;;;;;;;;;7.50;7.00;;;;;10.60;61.83;97943.91;6258121;27;96342;-60
2022/12/23 02:18:10;;;;;;;;;9.60;8.60;;;;;10.66;61.50;97945.59;6230541;27;97411;-60
2022/12/23 02:21:27;;;;;;;;;6.00;6.00;;;;;10.62;61.76;97950.66;6240124;28;96278;-60
2022/12/23 02:25:08;;;;;;;;;10.00;9.20;;;;;10.69;61.23;97948.63;6240716;28;96820;-60
2022/12/23 02:28:40;;;;;;;;;10.00;9.20;;;;;10.76;61.13;97945.75;6228179;28;96398;-60
2022/12/23 02:31:54;;;;;;;;;9.00;8.50;;;;;10.82;60.93;97948.31;6230880;28;96344;-60
2022/12/23 02:35:08;;;;;;;;;6.80;6.80;;;;;10.87;60.69;97936.78;6238223;28;96580;-60
2022/12/23 02:38:16;;;;;;;;;7.00;7.00;;;;;10.97;60.28;97942.31;6223600;28;96517;-59
2022/12/23 02:41:28;;;;;;;;;7.00;6.00;;;;;11.03;60.18;97941.34;6218302;28;96621;-60
2022/12/23 02:44:36;;;;;;;;;7.20;7.00;;;;;11.10;59.49;97954.63;6241420;28;96347;-60
2022/12/23 02:47:44;;;;;;;;;9.60;9.00;;;;;11.06;59.48;97957.03;6222493;28;96659;-60
2022/12/23 02:50:51;;;;;;;;;9.80;9.20;;;;;11.06;59.14;97967.81;6227910;28;96273;-60
2022/12/23 02:53:59;;;;;;;;;8.00;7.00;;;;;11.06;58.94;97964.28;6240418;28;96212;-62
2022/12/23 02:57:06;;;;;;;;;9.50;9.00;;;;;11.04;59.13;97975.34;6205820;28;96630;-60
2022/12/23 03:00:11;;;;;;;;;10.00;9.20;;;;;11.00;59.38;97966.09;6240965;28;96469;-59
2022/12/23 03:03:19;;;;;;;;;6.60;6.20;;;;;11.04;59.67;97966.44;6239050;28;97159;-61
2022/12/23 03:06:27;;;;;;;;;10.00;9.40;;;;;11.09;59.33;97966.50;6238699;28;96327;-61
2022/12/23 03:09:42;;;;;;;;;9.20;8.80;;;;;11.14;59.08;97961.19;6220054;28;96724;-60
2022/12/23 03:12:57;;;;;;;;;8.00;8.00;;;;;11.11;59.03;97973.28;6238743;28;97189;-61
2022/12/23 03:16:11;;;;;;;;;9.00;8.00;;;;;11.13;58.87;97959.56;6240626;28;97548;-60
2022/12/23 03:19:23;;;;;;;;;8.20;8.00;;;;;11.12;58.60;97976.78;6237998;28;96389;-62
2022/12/23 03:22:36;;;;;;;;;9.40;9.00;;;;;11.08;58.58;97968.38;6227419;27;96632;-60
2022/12/23 03:25:46;;;;;;;;;9.00;9.00;;;;;11.06;58.80;97977.78;6224668;28;97032;-60
2022/12/23 03:28:57;;;;;;;;;9.20;9.00;;;;;11.07;58.81;97982.94;6238072;27;96372;-61
2022/12/23 03:32:03;;;;;;;;;9.00;9.00;;;;;11.04;58.81;97986.13;6220750;28;98386;-61
2022/12/23 03:35:12;;;;;;;;;9.00;8.75;;;;;10.97;58.77;97977.38;6240700;28;96408;-60
2022/12/23 03:38:19;;;;;;;;;10.00;9.00;;;;;10.97;58.85;97976.56;6222523;28;96645;-60
2022/12/23 03:41:27;;;;;;;;;9.20;9.20;;;;;10.94;58.75;97953.63;6212920;28;97017;-61
2022/12/23 03:44:36;;;;;;;;;9.00;8.67;;;;;10.95;58.63;97949.84;6236506;28;96310;-60
2022/12/23 03:47:44;;;;;;;;;8.00;8.00;;;;;10.93;58.84;97959.25;6239341;28;96386;-60
2022/12/23 03:50:54;;;;;;;;;11.00;10.00;;;;;10.91;59.04;97956.78;6221890;28;96511;-62
2022/12/23 03:54:01;;;;;;;;;7.40;7.00;;;;;10.88;59.30;97948.38;6201307;27;97040;-61
2022/12/23 03:57:07;;;;;;;;;9.40;9.00;;;;;10.89;58.91;97960.81;6216040;28;96739;-60
2022/12/23 04:00:11;;;;;;;;;8.00;7.50;;;;;10.90;58.65;97962.44;6220884;28;96534;-59
2022/12/23 04:03:22;;;;;;;;;9.40;9.40;;;;;10.93;58.05;97965.47;6238700;28;96213;-59
2022/12/23 04:06:31;;;;;;;;;7.00;6.40;;;;;10.96;57.86;97969.53;6237673;28;96341;-60
2022/12/23 04:09:36;;;;;;;;;6.60;6.60;;;;;10.93;57.90;97965.47;6238429;28;96866;-61
2022/12/23 04:12:40;;;;;;;;;8.00;8.00;;;;;10.91;58.08;97962.19;6218367;28;96687;-61
2022/12/23 04:15:44;;;;;;;;;8.60;7.60;;;;;10.91;58.21;97969.44;6219252;28;96729;-60
2022/12/23 04:18:48;;;;;;;;;9.00;8.60;;;;;10.86;58.38;97967.50;6220839;28;96853;-60
2022/12/23 04:21:54;;;;;;;;;9.40;8.00;;;;;10.84;58.66;97969.63;6238324;28;96867;-61
2022/12/23 04:24:57;;;;;;;;;11.25;11.00;;;;;10.86;58.57;97965.63;6237064;27;96562;-59
2022/12/23 04:28:00;;;;;;;;;11.40;10.60;;;;;10.88;58.43;97967.25;6236055;27;96236;-61
2022/12/23 04:31:04;;;;;;;;;8.40;7.00;;;;;10.85;58.15;97963.97;6216921;28;97042;-61
2022/12/23 04:34:08;;;;;;;;;10.20;9.00;;;;;10.83;58.21;97966.13;6236110;28;96938;-60
2022/12/23 04:37:12;;;;;;;;;8.00;7.40;;;;;10.82;58.13;97960.97;6230982;28;96675;-60
2022/12/23 04:40:16;;;;;;;;;9.20;8.80;;;;;10.83;58.46;97968.00;6238576;28;96223;-61
2022/12/23 04:43:19;;;;;;;;;8.00;8.00;;;;;10.77;58.04;97964.41;6235878;28;96388;-63
2022/12/23 04:46:22;;;;;;;;;8.60;8.00;;;;;10.75;58.22;97969.19;6230253;28;97099;-62
2022/12/23 04:49:26;;;;;;;;;9.60;8.00;;;;;10.73;58.03;97963.25;6216614;28;96457;-61
2022/12/23 04:52:31;;;;;;;;;11.00;10.00;;;;;10.68;58.31;97965.88;6235814;28;96914;-61
2022/12/23 04:55:34;;;;;;;;;8.00;7.60;;;;;10.66;58.79;97965.28;6235205;28;96421;-62
2022/12/23 04:58:38;;;;;;;;;10.00;9.00;;;;;10.65;59.02;97969.03;6235515;28;96664;-63
2022/12/23 05:01:41;;;;;;;;;10.20;9.80;;;;;10.65;59.00;97963.66;6235137;28;96446;-62
2022/12/23 05:04:45;;;;;;;;;14.00;13.00;;;;;10.66;59.36;97959.06;6194323;28;96848;-61
2022/12/23 05:07:50;;;;;;;;;12.60;11.60;;;;;10.66;59.21;97956.38;6218941;28;98768;-62
2022/12/23 05:10:54;;;;;;;;;11.00;10.60;;;;;10.67;58.89;97955.31;6237323;28;96725;-64
2022/12/23 05:13:57;;;;;;;;;10.60;10.00;;;;;10.61;59.29;97940.13;6233599;28;96241;-60
2022/12/23 05:17:01;;;;;;;;;11.00;11.00;;;;;10.63;59.34;97940.69;6236277;28;96120;-60
2022/12/23 05:20:10;;;;;;;;;13.00;11.00;;;;;10.62;58.59;97939.06;6233260;28;96297;-60
2022/12/23 05:23:15;;;;;;;;;13.00;12.00;;;;;10.40;59.15;97920.94;6237195;28;96102;-60
2022/12/23 05:26:19;;;;;;;;;9.75;9.00;;;;;10.50;58.54;97932.94;6229809;28;96318;-60
2022/12/23 05:29:22;;;;;;;;;12.00;12.00;;;;;10.37;58.16;97929.50;6236011;28;96429;-61
2022/12/23 05:32:25;;;;;;;;;12.33;12.00;;;;;10.30;58.05;97934.25;6236827;28;96331;-61
2022/12/23 05:35:29;;;;;;;;;11.60;11.00;;;;;10.25;58.26;97925.25;6236464;28;96421;-60
2022/12/23 05:38:34;;;;;;;;;11.00;10.40;;;;;10.19;58.61;97934.28;6236401;28;96371;-62
2022/12/23 05:41:38;;;;;;;;;9.80;9.80;;;;;10.11;58.99;97932.78;6222150;27;99122;-60
2022/12/23 05:44:41;;;;;;;;;10.00;10.00;;;;;10.14;59.29;97937.69;6213231;28;96646;-61
2022/12/23 05:47:44;;;;;;;;;10.60;10.60;;;;;10.22;59.55;97928.41;6247245;27;97280;-61
2022/12/23 05:50:49;;;;;;;;;9.40;9.00;;;;;10.28;58.53;97924.75;6218257;28;96487;-61
2022/12/23 05:53:54;;;;;;;;;8.00;8.00;;;;;10.32;58.77;97923.19;6239728;27;96987;-61
2022/12/23 05:56:57;;;;;;;;;7.00;6.50;;;;;10.37;58.33;97926.81;6222302;28;96891;-60
2022/12/23 06:00:01;;;;;;;;;7.00;6.00;;;;;10.38;58.12;97925.75;6222112;28;96561;-59
2022/12/23 06:03:14;;;;;;;;;8.00;8.00;;;;;10.42;57.76;97923.38;6240418;28;96293;-60
2022/12/23 06:06:18;;;;;;;;;8.00;8.00;;;;;10.37;58.22;97928.69;6202560;28;98315;-61
2022/12/23 06:09:22;;;;;;;;;7.00;7.00;;;;;10.35;57.90;97947.81;6241367;28;96454;-60
2022/12/23 06:12:26;;;;;;;;;9.00;7.00;;;;;10.31;57.69;97929.69;6234274;28;97136;-60
2022/12/23 06:15:29;;;;;;;;;7.50;7.50;;;;;10.28;57.70;97940.91;6230957;27;96386;-60
2022/12/23 06:18:32;;;;;;;;;8.00;8.00;;;;;10.23;58.29;97943.53;6222162;28;96302;-61
2022/12/23 06:21:36;;;;;;;;;10.00;9.00;;;;;10.22;58.13;97945.41;6218159;28;96409;-60
2022/12/23 06:24:41;;;;;;;;;11.20;9.80;;;;;10.23;58.96;97944.34;6242045;27;96873;-60
2022/12/23 06:27:44;;;;;;;;;10.00;9.00;;;;;10.29;58.84;97938.00;6238556;27;96977;-60
2022/12/23 06:30:52;;;;;;;;;10.80;9.80;;;;;10.25;58.37;97936.84;6236280;27;96280;-61
2022/12/23 06:33:55;;;;;;;;;10.00;10.00;;;;;10.29;58.08;97943.38;6227867;27;96704;-60
2022/12/23 06:36:59;;;;;;;;;11.00;10.00;;;;;10.30;58.04;97947.72;6240025;28;96620;-60
2022/12/23 06:40:05;;;;;;;;;10.60;10.00;;;;;10.35;58.17;97947.81;6239944;28;96273;-62
2022/12/23 06:43:10;;;;;;;;;10.00;8.75;;;;;10.38;58.68;97952.69;6232828;28;96405;-60
2022/12/23 06:46:14;;;;;;;;;15.50;13.50;;;;;10.46;57.68;97943.38;6211561;28;97114;-61
2022/12/23 06:49:17;;;;;;;;;11.75;11.25;;;;;10.52;57.16;97944.28;6230822;28;97010;-61
2022/12/23 06:52:21;;;;;;;;;12.60;12.60;;;;;10.51;56.99;97943.47;6222323;28;96714;-61
2022/12/23 06:55:26;;;;;;;;;9.20;8.60;;;;;10.41;57.39;97941.41;6220079;27;98450;-62
2022/12/23 06:58:31;;;;;;;;;10.40;8.60;;;;;10.34;57.27;97945.34;6237029;27;96344;-60
2022/12/23 07:01:34;;;;;;;;;10.00;9.00;;;;;10.31;57.35;97943.16;6238774;28;96503;-60
2022/12/23 07:04:37;;;;;;;;;12.00;11.60;;;;;10.28;57.30;97936.34;6220359;28;96412;-61
2022/12/23 07:07:41;;;;;;;;;12.00;11.00;;;;;10.27;57.43;97948.19;6205478;28;97013;-61
2022/12/23 07:10:46;;;;;;;;;14.00;12.00;;;;;10.29;57.53;97951.47;6217890;28;96728;-60
2022/12/23 07:13:50;;;;;;;;;11.00;10.60;;;;;10.30;57.61;97945.03;6214497;28;96445;-61
2022/12/23 07:16:53;;;;;;;;;44.80;34.80;;;;;10.30;57.67;97946.91;6206967;28;96388;-61
2022/12/23 07:19:57;;;;;;;;;24.00;18.00;;;;;10.33;57.86;97949.91;6209618;28;97107;-62
2022/12/23 07:23:00;;;;;;;;;23.67;21.67;;;;;10.39;57.62;97934.66;6187009;28;96414;-61
2022/12/23 07:26:05;;;;;;;;;19.40;18.00;;;;;10.42;57.67;97929.59;6183197;28;96939;-61
2022/12/23 07:29:08;;;;;;;;;27.60;24.00;;;;;10.44;57.49;97932.03;6211270;28;96456;-61
2022/12/23 07:32:12;;;;;;;;;19.00;18.00;;;;;10.49;58.38;97936.69;6212718;28;96598;-60
2022/12/23 07:35:15;;;;;;;;;18.00;17.00;;;;;10.54;58.36;97928.69;6211065;28;97238;-60
2022/12/23 07:38:18;;;;;;;;;29.00;25.25;;;;;10.57;58.06;97928.19;6210345;28;96343;-64
2022/12/23 07:41:23;;;;;;;;;34.20;30.60;;;;;10.64;58.22;97940.47;6196904;28;98902;-61
2022/12/23 07:44:26;;;;;;;;;27.40;25.40;;;;;10.77;57.82;97933.91;6209500;28;97879;-62
2022/12/23 07:47:30;;;;;;;;;26.75;25.50;;;;;10.93;57.16;97929.59;6208139;28;96835;-63
2022/12/23 07:50:33;;;;;;;;;17.00;16.00;;;;;11.06;57.00;97938.13;6211150;28;96517;-61
2022/12/23 07:53:37;;;;;;;;;21.40;18.40;;;;;11.21;56.53;97941.06;6209104;28;96310;-62
2022/12/23 07:56:42;;;;;;;;;10.20;10.00;;;;;11.36;56.02;97935.06;6213254;28;96366;-61
2022/12/23 07:59:45;;;;;;;;;11.75;10.75;;;;;11.44;55.60;97933.78;6213782;28;96682;-59
2022/12/23 08:02:49;;;;;;;;;10.00;9.00;;;;;11.52;55.44;97927.97;6181821;28;97116;-60
2022/12/23 08:05:59;;;;;;;;;13.80;13.40;;;;;11.56;55.44;97932.63;6213470;28;96339;-60
2022/12/23 08:09:03;;;;;;;;;22.00;20.75;;;;;11.66;55.21;97932.75;6226320;28;98839;-60
2022/12/23 08:12:08;;;;;;;;;20.50;18.00;;;;;11.68;55.02;97938.69;6237169;28;96231;-59
2022/12/23 08:15:11;;;;;;;;;25.00;24.00;;;;;11.66;54.96;97931.94;6236630;28;98288;-61
2022/12/23 08:18:14;;;;;;;;;25.50;24.50;;;;;11.67;54.93;97937.09;6220852;28;96250;-61
2022/12/23 08:21:19;;;;;;;;;16.40;16.00;;;;;11.64;55.91;97940.25;6239485;28;96256;-60
2022/12/23 08:24:23;;;;;;;;;15.00;14.00;;;;;11.67;56.25;97933.56;6239982;28;96586;-62
2022/12/23 08:27:28;;;;;;;;;19.00;17.20;;;;;11.70;56.00;97933.88;6239250;28;96294;-61
2022/12/23 08:30:31;;;;;;;;;17.00;17.00;;;;;11.85;55.68;97929.75;6238570;28;96749;-62
2022/12/23 08:33:37;;;;;;;;;17.80;17.80;;;;;11.95;55.42;97933.38;6237656;27;96924;-60
2022/12/23 08:36:40;;;;;;;;;21.60;20.00;;;;;12.05;54.67;97929.97;6239359;28;96742;-62
2022/12/23 08:39:43;;;;;;;;;16.20;15.20;;;;;12.13;54.75;97927.63;6215115;28;98324;-61
2022/12/23 08:42:48;;;;;;;;;15.00;14.00;;;;;12.21;54.49;97934.47;6216600;28;96423;-62
2022/12/23 08:45:52;;;;;;;;;19.00;16.00;;;;;12.32;54.03;97927.25;6237781;28;96557;-62
2022/12/23 08:48:55;;;;;;;;;18.40;16.40;;;;;12.37;54.23;97924.59;6235205;28;96936;-62
2022/12/23 08:51:59;;;;;;;;;18.40;17.00;;;;;12.40;54.19;97932.22;6236733;28;97502;-64
2022/12/23 08:55:02;;;;;;;;;17.80;16.80;;;;;12.36;54.16;97926.50;6226730;28;96275;-61
2022/12/23 08:58:08;;;;;;;;;19.00;17.20;;;;;12.37;54.10;97916.47;6232212;27;96359;-62
2022/12/23 09:01:13;;;;;;;;;19.60;18.00;;;;;12.36;54.20;97909.47;6233420;28;96520;-61
2022/12/23 09:04:17;;;;;;;;;20.00;20.00;;;;;12.38;54.21;97910.00;6248556;27;96341;-60
2022/12/23 09:07:23;;;;;;;;;16.00;15.00;;;;;12.43;53.88;97912.75;6240693;27;96362;-60
2022/12/23 09:10:28;;;;;;;;;14.20;12.20;;;;;12.43;53.71;97910.88;6237479;27;96472;-61
2022/12/23 09:13:33;;;;;;;;;13.40;12.00;;;;;12.48;53.58;97908.22;6215667;28;96524;-62
2022/12/23 09:16:40;;;;;;;;;10.20;9.20;;;;;12.52;53.33;97903.09;6218575;28;96570;-61
2022/12/23 09:19:43;;;;;;;;;10.80;10.00;;;;;12.63;53.40;97895.91;6218313;28;96302;-61
2022/12/23 09:22:54;;;;;;;;;12.00;11.00;;;;;12.81;53.25;97890.06;6248447;27;96357;-60
2022/12/23 09:25:58;;;;;;;;;11.00;10.00;;;;;13.05;53.18;97883.19;6237271;28;97525;-61
2022/12/23 09:29:03;;;;;;;;;10.00;9.20;;;;;13.30;52.68;97886.06;6217772;27;96750;-61
2022/12/23 09:32:06;;;;;;;;;10.00;9.00;;;;;13.47;52.29;97890.47;6223513;28;96613;-60
2022/12/23 09:35:10;;;;;;;;;8.60;8.20;;;;;13.57;52.19;97894.06;6223194;28;96808;-60
2022/12/23 09:38:13;;;;;;;;;12.50;11.00;;;;;13.59;52.00;97880.22;6239943;28;96363;-60
2022/12/23 09:41:31;;;;;;;;;7.00;7.00;;;;;13.63;51.91;97875.94;6228953;28;96359;-60
2022/12/23 09:44:57;;;;;;;;;9.00;8.00;;;;;13.62;52.08;97875.13;6241836;28;96238;-60
2022/12/23 09:48:01;;;;;;;;;9.00;8.00;;;;;13.60;52.24;97871.84;6241045;27;96484;-60
2022/12/23 09:51:05;;;;;;;;;7.00;6.25;;;;;13.59;52.61;97881.03;6222505;28;96618;-61
2022/12/23 09:54:15;;;;;;;;;7.00;7.00;;;;;13.45;52.48;97867.19;6222463;28;96647;-61
2022/12/23 09:57:25;;;;;;;;;9.00;8.00;;;;;13.39;52.87;97886.38;6240318;27;96378;-60
2022/12/23 10:00:39;;;;;;;;;9.00;8.80;;;;;13.39;52.97;97875.53;6215784;28;96664;-59
2022/12/23 10:04:09;;;;;;;;;12.00;10.25;;;;;13.35;52.98;97869.84;6232993;27;96292;-60
2022/12/23 10:07:28;;;;;;;;;10.60;10.00;;;;;13.24;53.50;97851.94;6211729;28;96232;-60
2022/12/23 10:10:37;;;;;;;;;9.00;8.80;;;;;13.23;53.78;97852.22;6202250;28;96445;-60
2022/12/23 10:13:45;;;;;;;;;9.00;8.60;;;;;13.19;54.38;97841.09;6194254;28;96221;-62
2022/12/23 10:16:55;;;;;;;;;7.00;7.00;;;;;13.28;54.55;97844.13;6207530;28;96660;-61
2022/12/23 10:20:02;;;;;;;;;5.20;5.00;;;;;13.26;54.75;97838.13;6207315;28;96861;-60
2022/12/23 10:23:13;;;;;;;;;8.00;7.00;;;;;13.36;54.57;97835.47;6192733;28;96297;-60
2022/12/23 10:26:22;;;;;;;;;8.00;7.50;;;;;13.45;54.73;97829.28;6212635;28;96376;-61
2022/12/23 10:29:31;;;;;;;;;4.80;4.80;;;;;13.54;54.42;97823.34;6212603;28;96758;-60
2022/12/23 10:32:50;;;;;;;;;7.00;6.00;;;;;13.60;54.37;97814.16;6212608;28;96885;-61
2022/12/23 10:36:05;;;;;;;;;9.40;9.00;;;;;13.62;54.21;97815.53;6196454;28;98544;-61
2022/12/23 10:39:20;;;;;;;;;11.00;11.00;;;;;13.65;54.28;97817.69;6187884;28;98538;-60
2022/12/23 10:42:33;;;;;;;;;10.40;9.00;;;;;13.62;54.25;97818.25;6205859;28;97986;-61
2022/12/23 10:45:48;;;;;;;;;10.00;9.60;;;;;13.50;54.65;97806.00;6184594;28;96563;-60
2022/12/23 10:49:03;;;;;;;;;9.00;8.80;;;;;13.45;55.04;97817.63;6203507;28;96754;-61
2022/12/23 10:52:13;;;;;;;;;6.60;6.20;;;;;13.39;55.10;97811.38;6200740;28;96318;-62
2022/12/23 10:55:23;;;;;;;;;7.00;6.00;;;;;13.33;55.47;97814.38;6204453;28;97385;-60
2022/12/23 10:58:38;;;;;;;;;8.00;7.60;;;;;13.21;56.10;97811.06;6206297;28;96854;-61
2022/12/23 11:01:46;;;;;;;;;10.00;10.00;;;;;13.30;56.07;97804.03;6199165;28;96329;-61
2022/12/23 11:04:52;;;;;;;;;9.00;8.00;;;;;13.28;56.51;97814.34;6197378;28;96778;-60
2022/12/23 11:07:55;;;;;;;;;8.00;7.40;;;;;13.30;56.80;97823.00;6192350;28;97829;-61
2022/12/23 11:11:00;;;;;;;;;7.25;7.00;;;;;13.24;56.99;97819.44;6219653;27;96350;-61
2022/12/23 11:14:03;;;;;;;;;7.40;6.00;;;;;13.25;57.31;97809.44;6245171;27;96685;-62
2022/12/23 11:17:19;;;;;;;;;10.50;10.50;;;;;13.28;57.34;97804.34;6217872;27;98279;-60
2022/12/23 11:20:24;;;;;;;;;6.80;6.00;;;;;13.25;57.62;97817.56;6212196;28;99023;-61
2022/12/23 11:23:30;;;;;;;;;8.00;7.80;;;;;13.15;57.97;97804.00;6238888;27;96692;-60
2022/12/23 11:26:34;;;;;;;;;7.20;7.00;;;;;13.10;58.15;97810.16;6236274;28;97324;-60
2022/12/23 11:29:43;;;;;;;;;6.00;6.00;;;;;13.00;57.42;97775.75;6238109;27;96447;-61
2022/12/23 11:32:47;;;;;;;;;7.75;7.50;;;;;13.29;57.79;97805.94;6238826;27;96813;-61
2022/12/23 11:36:02;;;;;;;;;7.00;5.40;;;;;13.21;57.80;97809.16;6235804;27;99188;-61
2022/12/23 11:39:26;;;;;;;;;8.40;8.40;;;;;13.36;57.72;97803.00;6234999;27;96602;-62
2022/12/23 11:42:31;;;;;;;;;7.00;7.00;;;;;13.38;57.08;97807.06;6220287;28;97933;-60
2022/12/23 11:45:37;;;;;;;;;6.00;4.00;;;;;13.44;56.67;97805.19;6219556;27;96661;-60
2022/12/23 11:48:40;;;;;;;;;7.00;6.40;;;;;13.47;56.49;97799.25;6199710;27;96698;-61
2022/12/23 11:51:46;;;;;;;;;6.20;5.00;;;;;13.58;56.18;97792.78;6245281;27;97235;-61
2022/12/23 11:54:52;;;;;;;;;9.40;7.00;;;;;13.59;56.12;97788.16;6219191;28;97564;-60
2022/12/23 11:57:56;;;;;;;;;5.00;4.80;;;;;13.61;55.76;97796.84;6220563;27;96317;-61
2022/12/23 12:01:08;;;;;;;;;7.80;6.20;;;;;13.59;55.83;97791.69;6214109;27;96804;-61
2022/12/23 12:04:21;;;;;;;;;7.00;7.00;;;;;13.64;55.41;97793.59;6231284;27;96913;-60
2022/12/23 12:07:26;;;;;;;;;7.00;7.00;;;;;13.54;55.54;97793.56;6242170;27;96238;-61
2022/12/23 12:10:33;;;;;;;;;8.00;7.60;;;;;13.65;55.10;97803.34;6242828;27;97348;-62
2022/12/23 12:13:40;;;;;;;;;7.60;7.00;;;;;13.59;55.24;97799.00;6231810;28;96279;-61
2022/12/23 12:16:55;;;;;;;;;7.00;6.00;;;;;13.55;55.27;97795.19;6215400;28;96701;-61
2022/12/23 12:20:04;;;;;;;;;8.00;7.00;;;;;13.65;54.97;97800.63;6246548;27;96520;-60
2022/12/23 12:23:15;;;;;;;;;8.60;8.60;;;;;13.58;54.96;97802.81;6239363;27;96411;-61
2022/12/23 12:26:26;;;;;;;;;7.00;7.00;;;;;13.66;54.94;97805.78;6241110;27;96402;-60
2022/12/23 12:29:37;;;;;;;;;8.00;7.50;;;;;13.80;54.47;97806.91;6221246;27;97585;-61
2022/12/23 12:32:50;;;;;;;;;10.00;9.00;;;;;13.85;54.45;97797.97;6235329;28;97631;-60
2022/12/23 12:36:05;;;;;;;;;9.00;8.00;;;;;13.87;54.22;97793.91;6240699;27;98170;-61
2022/12/23 12:39:18;;;;;;;;;8.75;8.25;;;;;13.93;54.35;97800.13;6240635;27;96274;-60
2022/12/23 12:42:28;;;;;;;;;8.50;8.50;;;;;13.88;54.27;97798.22;6238169;27;96285;-61
2022/12/23 12:45:39;;;;;;;;;9.00;8.00;;;;;13.87;54.46;97798.53;6221955;27;96347;-60
2022/12/23 12:48:48;;;;;;;;;9.00;9.00;;;;;13.89;54.60;97796.34;6226204;28;96227;-61
2022/12/23 12:52:02;;;;;;;;;10.50;9.00;;;;;13.77;54.69;97795.81;6234918;28;96180;-61
2022/12/23 12:55:19;;;;;;;;;12.33;11.00;;;;;13.87;54.54;97790.41;6221165;27;96865;-62
2022/12/23 12:58:24;;;;;;;;;13.60;12.00;;;;;13.84;54.60;97790.91;6228745;27;96677;-61
2022/12/23 13:01:39;;;;;;;;;11.75;10.00;;;;;13.77;54.74;97796.63;6234748;28;96586;-61
2022/12/23 13:05:19;;;;;;;;;11.60;10.80;;;;;13.78;54.67;97800.94;6236264;28;96521;-61
2022/12/23 13:08:40;;;;;;;;;13.00;10.80;;;;;13.83;54.58;97795.50;6233772;28;96681;-64
2022/12/23 13:11:55;;;;;;;;;9.20;9.20;;;;;13.84;54.60;97794.44;6217485;28;97108;-62
2022/12/23 13:15:04;;;;;;;;;11.40;11.40;;;;;13.86;54.40;97791.47;6232750;27;96527;-63
2022/12/23 13:18:19;;;;;;;;;11.40;11.40;;;;;13.86;54.29;97808.53;6234642;28;96495;-62
2022/12/23 13:21:32;;;;;;;;;9.00;8.00;;;;;13.81;54.35;97802.28;6235264;27;96570;-61
2022/12/23 13:24:49;;;;;;;;;6.20;6.20;;;;;13.84;54.04;97807.97;6216330;28;97101;-61
2022/12/23 13:27:57;;;;;;;;;7.40;6.80;;;;;13.89;53.72;97799.88;6218648;28;96458;-62
2022/12/23 13:31:11;;;;;;;;;5.33;5.00;;;;;13.91;53.76;97798.78;6239302;27;96417;-62
2022/12/23 13:34:26;;;;;;;;;5.80;5.80;;;;;13.92;53.47;97798.53;6234494;27;96615;-63
2022/12/23 13:37:39;;;;;;;;;10.40;9.40;;;;;13.99;53.54;97804.47;6217418;27;96774;-61
2022/12/23 13:40:54;;;;;;;;;6.50;6.00;;;;;13.97;53.21;97808.56;6216087;28;97025;-61
2022/12/23 13:44:00;;;;;;;;;7.00;6.00;;;;;13.97;53.23;97812.09;6234340;27;97074;-63
2022/12/23 13:47:12;;;;;;;;;8.50;8.00;;;;;14.03;53.05;97810.16;6232228;28;96471;-63
2022/12/23 13:50:22;;;;;;;;;8.00;7.00;;;;;14.05;52.87;97814.25;6217744;28;96759;-61
2022/12/23 13:53:35;;;;;;;;;8.00;7.00;;;;;14.02;52.82;97816.69;6229010;27;96595;-61
2022/12/23 13:56:43;;;;;;;;;7.00;6.20;;;;;13.99;53.10;97817.22;6216805;28;96918;-64
2022/12/23 13:59:58;;;;;;;;;7.60;6.40;;;;;13.97;52.89;97819.41;6235440;27;96336;-61
2022/12/23 14:03:22;;;;;;;;;7.00;7.00;;;;;14.01;52.82;97825.91;6216215;27;98512;-61
2022/12/23 14:06:43;;;;;;;;;8.20;8.00;;;;;13.91;52.97;97831.31;6237071;27;96623;-60
2022/12/23 14:09:52;;;;;;;;;9.00;8.67;;;;;13.88;52.96;97833.44;6216762;28;98798;-63
2022/12/23 14:13:01;;;;;;;;;9.00;9.00;;;;;13.84;53.18;97834.25;6236101;27;96309;-62
2022/12/23 14:16:35;;;;;;;;;7.60;7.60;;;;;13.74;53.10;97826.94;6221773;28;98470;-60
2022/12/23 14:20:02;;;;;;;;;7.00;7.00;;;;;13.78;52.98;97836.13;6240473;28;97915;-61
2022/12/23 14:23:21;;;;;;;;;6.00;5.25;;;;;13.76;53.20;97845.63;6223190;27;96254;-61
2022/12/23 14:26:55;;;;;;;;;9.00;8.00;;;;;13.72;53.21;97842.66;6240481;27;96947;-62
2022/12/23 14:30:07;;;;;;;;;11.00;10.00;;;;;13.66;53.46;97849.13;6216429;28;98344;-61
2022/12/23 14:33:23;;;;;;;;;8.80;7.60;;;;;13.62;53.66;97856.16;6237813;27;96792;-63
2022/12/23 14:36:27;;;;;;;;;9.40;8.80;;;;;13.66;53.52;97857.25;6241844;28;96406;-61
2022/12/23 14:39:32;;;;;;;;;8.00;7.40;;;;;13.64;53.51;97858.59;6256350;27;96395;-61
2022/12/23 14:42:41;;;;;;;;;11.60;10.60;;;;;13.61;53.43;97861.84;6244261;27;96523;-60
2022/12/23 14:45:44;;;;;;;;;11.40;11.00;;;;;13.64;53.42;97870.22;6239737;27;98150;-60
2022/12/23 14:49:27;;;;;;;;;11.00;11.00;;;;;13.61;53.30;97865.34;6243985;27;96453;-61
2022/12/23 14:53:01;;;;;;;;;10.00;10.00;;;;;13.59;53.40;97867.50;6236955;27;96968;-62
2022/12/23 14:56:12;;;;;;;;;15.00;14.00;;;;;13.57;53.57;97868.88;6231802;27;96343;-61
2022/12/23 14:59:26;;;;;;;;;15.40;14.40;;;;;13.47;53.72;97874.25;6222679;27;96718;-61
2022/12/23 15:02:33;;;;;;;;;20.00;18.20;;;;;13.33;53.77;97861.19;6222783;27;97079;-61