Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:58;;;;;;;;;;;;;;;;;;5053203;28;19928;-70
2021/12/15 00:03:28;;;;;;;;;;;;;;;;;;5061013;28;19924;-70
2021/12/15 00:05:59;;;;;;;;;;;;;;;;;;5061267;28;19933;-70
2021/12/15 00:08:30;;;;;;;;;;;;;;;;;;5063187;28;19939;-70
2021/12/15 00:11:00;;;;;;;;;;;;;;;;;;5056391;28;20434;-70
2021/12/15 00:13:31;;;;;;;;;;;;;;;;;;5064107;28;20296;-69
2021/12/15 00:16:03;;;;;;;;;;;;;;;;;;5058256;28;20012;-69
2021/12/15 00:18:33;;;;;;;;;;;;;;;;;;5065128;28;19924;-69
2021/12/15 00:21:04;;;;;;;;;;;;;;;;;;5063193;28;20683;-70
2021/12/15 00:23:35;;;;;;;;;;;;;;;;;;5060914;28;19936;-70
2021/12/15 00:26:07;;;;;;;;;;;;;;;;;;5066236;28;19924;-70
2021/12/15 00:28:38;;;;;;;;;;;;;;;;;;5045574;28;19967;-70
2021/12/15 00:31:08;;;;;;;;;;;;;;;;;;5067173;28;19971;-70
2021/12/15 00:33:38;;;;;;;;;;;;;;;;;;5066212;28;19963;-71
2021/12/15 00:36:07;;;;;;;;;;;;;;;;;;5059501;28;19924;-70
2021/12/15 00:38:42;;;;;;;;;;;;;;;;;;5062612;28;19925;-70
2021/12/15 00:41:13;;;;;;;;;;;;;;;;;;5060313;28;20507;-70
2021/12/15 00:43:44;;;;;;;;;;;;;;;;;;5060709;28;19959;-70
2021/12/15 00:46:15;;;;;;;;;;;;;;;;;;5056933;28;19933;-70
2021/12/15 00:48:47;;;;;;;;;;;;;;;;;;5058070;28;19935;-70
2021/12/15 00:51:19;;;;;;;;;;;;;;;;;;5084842;28;19928;-70
2021/12/15 00:53:50;;;;;;;;;;;;;;;;;;5084683;28;19932;-70
2021/12/15 00:56:23;;;;;;;;;;;;;;;;;;5086998;28;20299;-70
2021/12/15 00:58:52;;;;;;;;;;;;;;;;;;5080206;28;20333;-70
2021/12/15 01:01:21;;;;;;;;;;;;;;;;;;5085740;28;20462;-70
2021/12/15 01:03:48;;;;;;;;;;;;;;;;;;5084693;28;19924;-70
2021/12/15 01:06:21;;;;;;;;;;;;;;;;;;5084410;28;19924;-70
2021/12/15 01:08:54;;;;;;;;;;;;;;;;;;5079399;28;19980;-70
2021/12/15 01:11:43;;;;;;;;;;;;;;;;;;5080544;28;19927;-70
2021/12/15 01:19:53;;;;;;;;;;;;;;;;;;5081730;28;19924;-70
2021/12/15 01:22:23;;;;;;;;;;;;;;;;;;5085384;28;19924;-71
2021/12/15 01:24:52;;;;;;;;;;;;;;;;;;5077669;28;19925;-70
2021/12/15 01:27:23;;;;;;;;;;;;;;;;;;5066339;28;19957;-70
2021/12/15 01:29:51;;;;;;;;;;;;;;;;;;5085315;28;19953;-70
2021/12/15 01:32:24;;;;;;;;;;;;;;;;;;5085203;28;19998;-70
2021/12/15 01:34:54;;;;;;;;;;;;;;;;;;5079690;28;20375;-70
2021/12/15 01:37:24;;;;;;;;;;;;;;;;;;5075463;28;19928;-70
2021/12/15 01:39:56;;;;;;;;;;;;;;;;;;5084372;28;20023;-70
2021/12/15 01:42:31;;;;;;;;;;;;;;;;;;5085576;28;19932;-70
2021/12/15 01:47:47;;;;;;;;;;;;;;;;;;5079101;28;19924;-70
2021/12/15 01:50:16;;;;;;;;;;;;;;;;;;5086194;28;20018;-70
2021/12/15 01:52:46;;;;;;;;;;;;;;;;;;5081092;28;19931;-71
2021/12/15 01:55:13;;;;;;;;;;;;;;;;;;5086394;28;20878;-70
2021/12/15 01:57:44;;;;;;;;;;;;;;;;;;5080609;28;20001;-70
2021/12/15 02:00:15;;;;;;;;;;;;;;;;;;5080245;28;19985;-70
2021/12/15 02:02:45;;;;;;;;;;;;;;;;;;5081732;28;19924;-70
2021/12/15 02:05:17;;;;;;;;;;;;;;;;;;5085175;28;20392;-70
2021/12/15 02:07:44;;;;;;;;;;;;;;;;;;5084055;28;19942;-70
2021/12/15 02:10:13;;;;;;;;;;;;;;;;;;5081195;28;19924;-70
2021/12/15 02:12:58;;;;;;;;;;;;;;;;;;5076119;28;19932;-70
2021/12/15 02:15:28;;;;;;;;;;;;;;;;;;5083408;28;19931;-70
2021/12/15 02:17:57;;;;;;;;;;;;;;;;;;5083410;28;20619;-70
2021/12/15 02:20:35;;;;;;;;;;;;;;;;;;5083004;28;19924;-70
2021/12/15 02:23:07;;;;;;;;;;;;;;;;;;5080135;28;19928;-70
2021/12/15 02:25:35;;;;;;;;;;;;;;;;;;5077242;28;19951;-70
2021/12/15 02:28:06;;;;;;;;;;;;;;;;;;5085294;28;19988;-70
2021/12/15 02:30:50;;;;;;;;;;;;;;;;;;5069815;28;19924;-70
2021/12/15 02:38:39;;;;;;;;;;;;;;;;;;5079977;28;19984;-70
2021/12/15 02:41:26;;;;;;;;;;;;;;;;;;5074221;28;20304;-71
2021/12/15 02:43:57;;;;;;;;;;;;;;;;;;5080092;28;19933;-71
2021/12/15 02:46:28;;;;;;;;;;;;;;;;;;5084112;28;19931;-70
2021/12/15 02:49:00;;;;;;;;;;;;;;;;;;5072687;28;20291;-70
2021/12/15 02:51:33;;;;;;;;;;;;;;;;;;5075600;28;19942;-70
2021/12/15 02:54:03;;;;;;;;;;;;;;;;;;5082821;28;19936;-71
2021/12/15 02:56:38;;;;;;;;;;;;;;;;;;5075925;28;20666;-70
2021/12/15 02:59:07;;;;;;;;;;;;;;;;;;5073079;28;19929;-70
2021/12/15 03:01:56;;;;;;;;;;;;;;;;;;5081290;28;19928;-70
2021/12/15 03:07:01;;;;;;;;;;;;;;;;;;5078877;28;20382;-70
2021/12/15 03:17:46;;;;;;;;;;;;;;;;;;5081185;28;19928;-70
2021/12/15 03:20:16;;;;;;;;;;;;;;;;;;5076483;28;19924;-70
2021/12/15 03:22:45;;;;;;;;;;;;;;;;;;5062786;28;19935;-70
2021/12/15 03:25:14;;;;;;;;;;;;;;;;;;5080006;28;19965;-70
2021/12/15 03:33:35;;;;;;;;;;;;;;;;;;5082823;28;19925;-70
2021/12/15 03:36:09;;;;;;;;;;;;;;;;;;5078118;28;19990;-70
2021/12/15 03:38:39;;;;;;;;;;;;;;;;;;5079032;28;19937;-70
2021/12/15 03:41:10;;;;;;;;;;;;;;;;;;5084814;28;19928;-70
2021/12/15 03:43:44;;;;;;;;;;;;;;;;;;5085082;28;19932;-70
2021/12/15 03:46:15;;;;;;;;;;;;;;;;;;5085354;28;19928;-70
2021/12/15 03:48:45;;;;;;;;;;;;;;;;;;5073664;28;20003;-71
2021/12/15 03:51:16;;;;;;;;;;;;;;;;;;5062119;28;19932;-70
2021/12/15 03:53:47;;;;;;;;;;;;;;;;;;5061774;28;19924;-70
2021/12/15 03:56:17;;;;;;;;;;;;;;;;;;5066578;28;19924;-70
2021/12/15 03:58:48;;;;;;;;;;;;;;;;;;5054125;28;19964;-70
2021/12/15 04:01:17;;;;;;;;;;;;;;;;;;5063962;28;19925;-71
2021/12/15 04:03:45;;;;;;;;;;;;;;;;;;5055396;28;19925;-70
2021/12/15 04:06:14;;;;;;;;;;;;;;;;;;5063211;28;19924;-70
2021/12/15 04:08:45;;;;;;;;;;;;;;;;;;5058865;28;20100;-71
2021/12/15 04:11:25;;;;;;;;;;;;;;;;;;5060971;28;19925;-71
2021/12/15 04:14:00;;;;;;;;;;;;;;;;;;5060974;28;20094;-71
2021/12/15 04:19:01;;;;;;;;;;;;;;;;;;5061609;28;19947;-70
2021/12/15 04:21:32;;;;;;;;;;;;;;;;;;5058007;28;19925;-71
2021/12/15 04:24:03;;;;;;;;;;;;;;;;;;5059481;28;19977;-70
2021/12/15 04:26:34;;;;;;;;;;;;;;;;;;5063271;28;20427;-70
2021/12/15 04:29:03;;;;;;;;;;;;;;;;;;5061208;28;19985;-70
2021/12/15 04:31:34;;;;;;;;;;;;;;;;;;5053402;28;19932;-70
2021/12/15 04:34:04;;;;;;;;;;;;;;;;;;5060581;28;19924;-69
2021/12/15 04:36:35;;;;;;;;;;;;;;;;;;5055272;28;19978;-70
2021/12/15 04:39:04;;;;;;;;;;;;;;;;;;5054332;28;19929;-70
2021/12/15 04:41:37;;;;;;;;;;;;;;;;;;5066458;28;19924;-70
2021/12/15 04:44:10;;;;;;;;;;;;;;;;;;5063099;28;20515;-70
2021/12/15 04:46:40;;;;;;;;;;;;;;;;;;5060378;28;19925;-70
2021/12/15 04:49:09;;;;;;;;;;;;;;;;;;5073415;28;19936;-70
2021/12/15 04:51:40;;;;;;;;;;;;;;;;;;5086966;28;19928;-69
2021/12/15 04:54:13;;;;;;;;;;;;;;;;;;5083085;28;19931;-70
2021/12/15 04:56:43;;;;;;;;;;;;;;;;;;5084857;28;19935;-70
2021/12/15 04:59:12;;;;;;;;;;;;;;;;;;5081790;28;19924;-70
2021/12/15 05:01:41;;;;;;;;;;;;;;;;;;5088479;28;19924;-70
2021/12/15 05:04:12;;;;;;;;;;;;;;;;;;5080442;28;19925;-70
2021/12/15 05:06:41;;;;;;;;;;;;;;;;;;5074068;28;19935;-70
2021/12/15 05:09:10;;;;;;;;;;;;;;;;;;5084375;28;19942;-70
2021/12/15 05:11:41;;;;;;;;;;;;;;;;;;5088218;28;19930;-70
2021/12/15 05:14:11;;;;;;;;;;;;;;;;;;5083259;28;19924;-70
2021/12/15 05:16:40;;;;;;;;;;;;;;;;;;5086375;28;19943;-70
2021/12/15 05:19:14;;;;;;;;;;;;;;;;;;5081239;28;19924;-71
2021/12/15 05:21:50;;;;;;;;;;;;;;;;;;5074063;28;19935;-71
2021/12/15 05:24:31;;;;;;;;;;;;;;;;;;5077637;28;19935;-71
2021/12/15 05:27:03;;;;;;;;;;;;;;;;;;5084101;28;20471;-71
2021/12/15 05:29:31;;;;;;;;;;;;;;;;;;5089063;28;20315;-72
2021/12/15 05:32:00;;;;;;;;;;;;;;;;;;5084765;28;19981;-72
2021/12/15 05:34:29;;;;;;;;;;;;;;;;;;5087244;28;19924;-71
2021/12/15 05:37:01;;;;;;;;;;;;;;;;;;5079721;28;20363;-72
2021/12/15 05:39:32;;;;;;;;;;;;;;;;;;5079226;28;20332;-71
2021/12/15 05:41:59;;;;;;;;;;;;;;;;;;5084948;28;19924;-71
2021/12/15 05:44:30;;;;;;;;;;;;;;;;;;5066083;28;19931;-71
2021/12/15 05:47:01;;;;;;;;;;;;;;;;;;5076011;28;20015;-70
2021/12/15 05:49:29;;;;;;;;;;;;;;;;;;5078762;28;19974;-71
2021/12/15 05:51:58;;;;;;;;;;;;;;;;;;5086931;28;20312;-71
2021/12/15 05:54:29;;;;;;;;;;;;;;;;;;5091591;28;19928;-71
2021/12/15 05:56:59;;;;;;;;;;;;;;;;;;5084366;28;20131;-71
2021/12/15 05:59:30;;;;;;;;;;;;;;;;;;5077353;28;20087;-71
2021/12/15 06:02:01;;;;;;;;;;;;;;;;;;5084983;28;20007;-71
2021/12/15 06:04:31;;;;;;;;;;;;;;;;;;5076436;28;19932;-70
2021/12/15 06:07:02;;;;;;;;;;;;;;;;;;5079008;28;20613;-70
2021/12/15 06:09:33;;;;;;;;;;;;;;;;;;5081758;28;20392;-70
2021/12/15 06:12:03;;;;;;;;;;;;;;;;;;5081450;28;19963;-70
2021/12/15 06:14:34;;;;;;;;;;;;;;;;;;5082692;28;20005;-70
2021/12/15 06:17:06;;;;;;;;;;;;;;;;;;5083740;28;19959;-70
2021/12/15 06:19:34;;;;;;;;;;;;;;;;;;5082110;28;19932;-70
2021/12/15 06:22:05;;;;;;;;;;;;;;;;;;5083761;28;20372;-70
2021/12/15 06:24:36;;;;;;;;;;;;;;;;;;5080030;28;21190;-70
2021/12/15 06:27:16;;;;;;;;;;;;;;;;;;5081202;28;19998;-70
2021/12/15 06:29:47;;;;;;;;;;;;;;;;;;5078225;28;19942;-70
2021/12/15 06:32:17;;;;;;;;;;;;;;;;;;5086344;28;19924;-70
2021/12/15 06:34:47;;;;;;;;;;;;;;;;;;5077913;28;19924;-69
2021/12/15 06:37:17;;;;;;;;;;;;;;;;;;5067296;28;20566;-70
2021/12/15 06:39:53;;;;;;;;;;;;;;;;;;5084339;28;19925;-70
2021/12/15 06:42:22;;;;;;;;;;;;;;;;;;5076157;28;20649;-70
2021/12/15 06:44:55;;;;;;;;;;;;;;;;;;5082048;28;20506;-70
2021/12/15 06:58:39;;;;;;;;;;;;;;;;;;5078569;28;19936;-70
2021/12/15 07:01:07;;;;;;;;;;;;;;;;;;5081008;28;20134;-70
2021/12/15 07:03:35;;;;;;;;;;;;;;;;;;5082988;28;20435;-70
2021/12/15 07:06:06;;;;;;;;;;;;;;;;;;5079489;28;19977;-70
2021/12/15 07:08:36;;;;;;;;;;;;;;;;;;5073226;28;19938;-70
2021/12/15 07:11:06;;;;;;;;;;;;;;;;;;5081679;28;20383;-70
2021/12/15 07:13:37;;;;;;;;;;;;;;;;;;5083687;28;19937;-70
2021/12/15 07:16:11;;;;;;;;;;;;;;;;;;5071004;28;20309;-69
2021/12/15 07:19:07;;;;;;;;;;;;;;;;;;5083537;28;19957;-67
2021/12/15 07:21:40;;;;;;;;;;;;;;;;;;5090290;28;19928;-68
2021/12/15 07:24:19;;;;;;;;;;;;;;;;;;5081512;28;19923;-68
2021/12/15 07:26:50;;;;;;;;;;;;;;;;;;5086017;28;19935;-68
2021/12/15 07:29:20;;;;;;;;;;;;;;;;;;5085846;28;20392;-69
2021/12/15 07:31:50;;;;;;;;;;;;;;;;;;5093155;28;19924;-69
2021/12/15 07:34:20;;;;;;;;;;;;;;;;;;5078143;28;20299;-69
2021/12/15 07:36:51;;;;;;;;;;;;;;;;;;5083025;28;19928;-67
2021/12/15 07:39:19;;;;;;;;;;;;;;;;;;5087092;28;19988;-67
2021/12/15 07:41:53;;;;;;;;;;;;;;;;;;5099518;28;20006;-67
2021/12/15 07:44:24;;;;;;;;;;;;;;;;;;5084061;28;19928;-66
2021/12/15 07:46:55;;;;;;;;;;;;;;;;;;5079554;28;20018;-66
2021/12/15 07:49:25;;;;;;;;;;;;;;;;;;5074668;28;19924;-67
2021/12/15 07:52:04;;;;;;;;;;;;;;;;;;5074031;28;20129;-71
2021/12/15 07:54:34;;;;;;;;;;;;;;;;;;5063152;28;20351;-70
2021/12/15 07:57:05;;;;;;;;;;;;;;;;;;5062371;28;19936;-70
2021/12/15 07:59:32;;;;;;;;;;;;;;;;;;5060435;28;19940;-71
2021/12/15 08:02:02;;;;;;;;;;;;;;;;;;5069602;28;20038;-71
2021/12/15 08:04:31;;;;;;;;;;;;;;;;;;5058985;28;19932;-71
2021/12/15 08:06:58;;;;;;;;;;;;;;;;;;5069541;28;20098;-70
2021/12/15 08:09:27;;;;;;;;;;;;;;;;;;5056955;28;19925;-71
2021/12/15 08:11:59;;;;;;;;;;;;;;;;;;5069866;28;20366;-75
2021/12/15 08:14:32;;;;;;;;;;;;;;;;;;5063285;28;19928;-67
2021/12/15 08:17:03;;;;;;;;;;;;;;;;;;5062020;28;19925;-67
2021/12/15 08:19:34;;;;;;;;;;;;;;;;;;5058850;28;19958;-67
2021/12/15 08:22:05;;;;;;;;;;;;;;;;;;5063668;28;19936;-66
2021/12/15 08:24:33;;;;;;;;;;;;;;;;;;5062566;28;19925;-66
2021/12/15 08:27:04;;;;;;;;;;;;;;;;;;5060885;28;20609;-67
2021/12/15 08:29:35;;;;;;;;;;;;;;;;;;5063316;28;19959;-67
2021/12/15 08:32:04;;;;;;;;;;;;;;;;;;5063942;28;19951;-68
2021/12/15 08:34:33;;;;;;;;;;;;;;;;;;5046854;28;19934;-67
2021/12/15 08:37:01;;;;;;;;;;;;;;;;;;5061179;28;20542;-66
2021/12/15 08:39:32;;;;;;;;;;;;;;;;;;5063250;28;19933;-69
2021/12/15 08:42:01;;;;;;;;;;;;;;;;;;5064342;28;19932;-70
2021/12/15 08:44:33;;;;;;;;;;;;;;;;;;5064870;28;19928;-70
2021/12/15 08:47:03;;;;;;;;;;;;;;;;;;5058372;28;19924;-68
2021/12/15 08:49:34;;;;;;;;;;;;;;;;;;5054334;28;19970;-69
2021/12/15 08:52:06;;;;;;;;;;;;;;;;;;5056373;28;19925;-70
2021/12/15 08:54:38;;;;;;;;;;;;;;;;;;5064584;28;20336;-68
2021/12/15 08:57:07;;;;;;;;;;;;;;;;;;5062848;28;19931;-70
2021/12/15 08:59:38;;;;;;;;;;;;;;;;;;5064350;28;20488;-68
2021/12/15 09:02:11;;;;;;;;;;;;;;;;;;5064113;28;19932;-67
2021/12/15 09:04:43;;;;;;;;;;;;;;;;;;5064465;28;19925;-69
2021/12/15 09:07:16;;;;;;;;;;;;;;;;;;5047541;28;20400;-67
2021/12/15 09:09:43;;;;;;;;;;;;;;;;;;5057343;28;19933;-70
2021/12/15 09:12:18;;;;;;;;;;;;;;;;;;5042223;28;19936;-68
2021/12/15 09:14:49;;;;;;;;;;;;;;;;;;5063112;28;19947;-68
2021/12/15 09:17:17;;;;;;;;;;;;;;;;;;5065764;28;19924;-69
2021/12/15 09:19:47;;;;;;;;;;;;;;;;;;5065046;28;19932;-69
2021/12/15 09:22:30;;;;;;;;;;;;;;;;;;5064941;28;19924;-67
2021/12/15 09:25:00;;;;;;;;;;;;;;;;;;5060543;28;19928;-67
2021/12/15 09:27:28;;;;;;;;;;;;;;;;;;5062713;28;19929;-68
2021/12/15 09:29:57;;;;;;;;;;;;;;;;;;5063045;28;19924;-69
2021/12/15 09:32:25;;;;;;;;;;;;;;;;;;5063840;28;19940;-68
2021/12/15 09:34:54;;;;;;;;;;;;;;;;;;5054546;28;20031;-68
2021/12/15 09:37:24;;;;;;;;;;;;;;;;;;5063724;28;20380;-69
2021/12/15 09:39:54;;;;;;;;;;;;;;;;;;5075139;28;20413;-70
2021/12/15 09:42:31;;;;;;;;;;;;;;;;;;5063428;28;19936;-71
2021/12/15 10:02:32;;;;;;;;;;;;;;;;;;5066878;28;19935;-71
2021/12/15 10:05:26;;;;;;;;;;;;;;;;;;5055784;28;20642;-70
2021/12/15 10:19:14;;;;;;;;;;;;;;;;;;5062284;28;19929;-66
2021/12/15 10:21:45;;;;;;;;;;;;;;;;;;5052953;28;19939;-70
2021/12/15 10:24:16;;;;;;;;;;;;;;;;;;5051988;28;19932;-70
2021/12/15 10:26:46;;;;;;;;;;;;;;;;;;5061396;28;19928;-70
2021/12/15 10:29:21;;;;;;;;;;;;;;;;;;5063996;28;19929;-70
2021/12/15 10:31:48;;;;;;;;;;;;;;;;;;5072462;28;19924;-71
2021/12/15 10:34:30;;;;;;;;;;;;;;;;;;5061006;28;19928;-70
2021/12/15 10:37:04;;;;;;;;;;;;;;;;;;5063010;28;20550;-70
2021/12/15 10:39:38;;;;;;;;;;;;;;;;;;5056296;28;19944;-72
2021/12/15 10:42:07;;;;;;;;;;;;;;;;;;5063958;28;19938;-71
2021/12/15 10:44:38;;;;;;;;;;;;;;;;;;5060100;28;19928;-70
2021/12/15 10:47:08;;;;;;;;;;;;;;;;;;5050351;28;19944;-70
2021/12/15 10:49:38;;;;;;;;;;;;;;;;;;5071958;28;19961;-71
2021/12/15 10:52:08;;;;;;;;;;;;;;;;;;5082865;28;19924;-71
2021/12/15 10:54:46;;;;;;;;;;;;;;;;;;5081711;28;19963;-69
2021/12/15 10:57:15;;;;;;;;;;;;;;;;;;5085859;28;19932;-71
2021/12/15 10:59:46;;;;;;;;;;;;;;;;;;5082534;28;19928;-73
2021/12/15 11:02:37;;;;;;;;;;;;;;;;;;5076546;28;19928;-71
2021/12/15 11:05:08;;;;;;;;;;;;;;;;;;5084053;28;19924;-70
2021/12/15 11:07:37;;;;;;;;;;;;;;;;;;5080076;28;19951;-71
2021/12/15 11:10:11;;;;;;;;;;;;;;;;;;5065231;28;20394;-71
2021/12/15 11:12:40;;;;;;;;;;;;;;;;;;5039462;28;19928;-69
2021/12/15 11:15:11;;;;;;;;;;;;;;;;;;5084151;28;19943;-70
2021/12/15 11:17:42;;;;;;;;;;;;;;;;;;5079612;28;19928;-70
2021/12/15 11:20:12;;;;;;;;;;;;;;;;;;5079885;28;20369;-69
2021/12/15 11:22:54;;;;;;;;;;;;;;;;;;5074573;28;20015;-68
2021/12/15 11:25:23;;;;;;;;;;;;;;;;;;5083185;28;19924;-69
2021/12/15 11:27:54;;;;;;;;;;;;;;;;;;5078565;28;19939;-71
2021/12/15 11:30:23;;;;;;;;;;;;;;;;;;5065299;28;19935;-71
2021/12/15 11:32:53;;;;;;;;;;;;;;;;;;5079217;28;19932;-71
2021/12/15 11:35:23;;;;;;;;;;;;;;;;;;5077864;28;19924;-71
2021/12/15 11:38:04;;;;;;;;;;;;;;;;;;5071295;28;20306;-70
2021/12/15 11:40:33;;;;;;;;;;;;;;;;;;5082588;28;19981;-69
2021/12/15 11:43:06;;;;;;;;;;;;;;;;;;5083277;28;19924;-68
2021/12/15 11:45:43;;;;;;;;;;;;;;;;;;5073524;28;19931;-69
2021/12/15 11:48:15;;;;;;;;;;;;;;;;;;5072589;28;19932;-68
2021/12/15 11:51:06;;;;;;;;;;;;;;;;;;5083535;28;19932;-68
2021/12/15 11:53:40;;;;;;;;;;;;;;;;;;5080370;28;20629;-69
2021/12/15 11:56:12;;;;;;;;;;;;;;;;;;5081947;28;19988;-70
2021/12/15 11:58:44;;;;;;;;;;;;;;;;;;5076235;28;19924;-70
2021/12/15 12:01:15;;;;;;;;;;;;;;;;;;5086503;28;19934;-69
2021/12/15 12:03:48;;;;;;;;;;;;;;;;;;5088590;28;19988;-71
2021/12/15 12:06:20;;;;;;;;;;;;;;;;;;5086899;28;19935;-71
2021/12/15 12:08:50;;;;;;;;;;;;;;;;;;5085914;28;20308;-70
2021/12/15 12:11:25;;;;;;;;;;;;;;;;;;5083287;28;19930;-71
2021/12/15 12:13:59;;;;;;;;;;;;;;;;;;5086659;28;20079;-72
2021/12/15 12:16:27;;;;;;;;;;;;;;;;;;5082548;28;19993;-72
2021/12/15 12:18:57;;;;;;;;;;;;;;;;;;5091079;28;19981;-73
2021/12/15 12:21:25;;;;;;;;;;;;;;;;;;5085335;28;19924;-76
2021/12/15 12:23:54;;;;;;;;;;;;;;;;;;5082356;28;20219;-71
2021/12/15 12:26:31;;;;;;;;;;;;;;;;;;5086921;28;19928;-71
2021/12/15 12:29:01;;;;;;;;;;;;;;;;;;5080408;28;19924;-71
2021/12/15 12:31:29;;;;;;;;;;;;;;;;;;5085865;28;20324;-69
2021/12/15 12:34:01;;;;;;;;;;;;;;;;;;5091092;28;19924;-69
2021/12/15 12:36:31;;;;;;;;;;;;;;;;;;5083256;28;19924;-69
2021/12/15 12:39:00;;;;;;;;;;;;;;;;;;5093440;28;19940;-70
2021/12/15 12:41:30;;;;;;;;;;;;;;;;;;5086300;28;19928;-70
2021/12/15 12:44:00;;;;;;;;;;;;;;;;;;5083145;28;20020;-71
2021/12/15 12:46:36;;;;;;;;;;;;;;;;;;5081082;28;19924;-71
2021/12/15 13:00:41;;;;;;;;;;;;;;;;;;5055928;28;19977;-71
2021/12/15 13:03:13;;;;;;;;;;;;;;;;;;5054807;28;19932;-70
2021/12/15 13:05:43;;;;;;;;;;;;;;;;;;5061382;28;19977;-70
2021/12/15 13:08:19;;;;;;;;;;;;;;;;;;5064324;28;19985;-70
2021/12/15 13:10:47;;;;;;;;;;;;;;;;;;5054388;28;19947;-70
2021/12/15 13:13:18;;;;;;;;;;;;;;;;;;5062816;28;19933;-71
2021/12/15 13:15:47;;;;;;;;;;;;;;;;;;5057698;28;19961;-70
2021/12/15 13:18:17;;;;;;;;;;;;;;;;;;5060569;28;20559;-69
2021/12/15 13:20:47;;;;;;;;;;;;;;;;;;5058899;28;19928;-69
2021/12/15 13:23:32;;;;;;;;;;;;;;;;;;5062582;28;20058;-69
2021/12/15 13:28:56;;;;;;;;;;;;;;;;;;5057047;28;19924;-73
2021/12/15 13:31:30;;;;;;;;;;;;;;;;;;5057107;28;19939;-70
2021/12/15 13:33:57;;;;;;;;;;;;;;;;;;5065896;28;20262;-72
2021/12/15 13:36:27;;;;;;;;;;;;;;;;;;5062662;28;19940;-72
2021/12/15 13:38:56;;;;;;;;;;;;;;;;;;5057853;28;19957;-75
2021/12/15 13:42:00;;;;;;;;;;;;;;;;;;5055952;28;19935;-71
2021/12/15 13:44:15;;;;;;;;;;;;;;;;;;5066150;28;19924;-70
2021/12/15 13:46:47;;;;;;;;;;;;;;;;;;5055844;28;20003;-71
2021/12/15 13:49:18;;;;;;;;;;;;;;;;;;5068582;28;19969;-67
2021/12/15 13:51:59;;;;;;;;;;;;;;;;;;5080392;28;20251;-70
2021/12/15 13:54:30;;;;;;;;;;;;;;;;;;5083602;28;19931;-70
2021/12/15 13:56:59;;;;;;;;;;;;;;;;;;5084328;28;20380;-70
2021/12/15 13:59:31;;;;;;;;;;;;;;;;;;5083825;28;19928;-71
2021/12/15 14:02:03;;;;;;;;;;;;;;;;;;5085799;28;19928;-70
2021/12/15 14:04:38;;;;;;;;;;;;;;;;;;5083702;28;20387;-70
2021/12/15 14:07:13;;;;;;;;;;;;;;;;;;5079033;28;19932;-71
2021/12/15 14:09:45;;;;;;;;;;;;;;;;;;5083749;28;19963;-70
2021/12/15 14:12:15;;;;;;;;;;;;;;;;;;5076705;28;19935;-70
2021/12/15 14:14:48;;;;;;;;;;;;;;;;;;5067183;28;19929;-71
2021/12/15 14:17:20;;;;;;;;;;;;;;;;;;5082602;28;19976;-74
2021/12/15 14:19:52;;;;;;;;;;;;;;;;;;5083181;28;20262;-74
2021/12/15 14:22:25;;;;;;;;;;;;;;;;;;5081717;28;19936;-70
2021/12/15 14:25:00;;;;;;;;;;;;;;;;;;5076631;28;19924;-68
2021/12/15 14:27:42;;;;;;;;;;;;;;;;;;5081548;28;20003;-70
2021/12/15 14:30:12;;;;;;;;;;;;;;;;;;5081677;28;20408;-70
2021/12/15 14:32:44;;;;;;;;;;;;;;;;;;5084094;28;19932;-72
2021/12/15 14:35:27;;;;;;;;;;;;;;;;;;5077045;28;19971;-71
2021/12/15 14:37:58;;;;;;;;;;;;;;;;;;5081750;28;19931;-71
2021/12/15 14:40:43;;;;;;;;;;;;;;;;;;5078576;28;19928;-70
2021/12/15 14:43:12;;;;;;;;;;;;;;;;;;5086403;28;19928;-69
2021/12/15 14:45:41;;;;;;;;;;;;;;;;;;5078841;28;19935;-71
2021/12/15 14:48:08;;;;;;;;;;;;;;;;;;5062984;28;20204;-71
2021/12/15 14:50:38;;;;;;;;;;;;;;;;;;5086123;28;19931;-70
2021/12/15 14:53:07;;;;;;;;;;;;;;;;;;5081872;28;19924;-73
2021/12/15 14:55:38;;;;;;;;;;;;;;;;;;5083031;28;19936;-70
2021/12/15 14:58:08;;;;;;;;;;;;;;;;;;5085707;28;19924;-70
2021/12/15 15:00:38;;;;;;;;;;;;;;;;;;5078701;28;19932;-68
2021/12/15 15:03:13;;;;;;;;;;;;;;;;;;5067244;28;20692;-67
2021/12/15 15:05:45;;;;;;;;;;;;;;;;;;5085727;28;20238;-70
2021/12/15 15:08:17;;;;;;;;;;;;;;;;;;5065664;28;19930;-67
2021/12/15 15:10:44;;;;;;;;;;;;;;;;;;5083820;28;19931;-68
2021/12/15 15:13:29;;;;;;;;;;;;;;;;;;5071617;28;19952;-74
2021/12/15 15:16:05;;;;;;;;;;;;;;;;;;5092939;28;19932;-76
2021/12/15 15:18:39;;;;;;;;;;;;;;;;;;5063230;28;19924;-73
2021/12/15 15:21:11;;;;;;;;;;;;;;;;;;5091420;28;19963;-74
2021/12/15 15:23:40;;;;;;;;;;;;;;;;;;5080920;28;19931;-72
2021/12/15 15:26:13;;;;;;;;;;;;;;;;;;5091824;28;19932;-75
2021/12/15 15:28:49;;;;;;;;;;;;;;;;;;5075942;28;19924;-76
2021/12/15 15:31:23;;;;;;;;;;;;;;;;;;5093426;28;19995;-73
2021/12/15 15:33:51;;;;;;;;;;;;;;;;;;5057820;28;19932;-73
2021/12/15 15:36:28;;;;;;;;;;;;;;;;;;5090335;28;19939;-73
2021/12/15 15:39:14;;;;;;;;;;;;;;;;;;5091480;28;20369;-69
2021/12/15 15:41:46;;;;;;;;;;;;;;;;;;5097053;28;19935;-68
2021/12/15 15:44:17;;;;;;;;;;;;;;;;;;5088463;28;19928;-68
2021/12/15 15:46:51;;;;;;;;;;;;;;;;;;5085762;28;19927;-68
2021/12/15 15:49:20;;;;;;;;;;;;;;;;;;5082249;28;19928;-68
2021/12/15 15:51:51;;;;;;;;;;;;;;;;;;5068744;28;19990;-68
2021/12/15 15:54:21;;;;;;;;;;;;;;;;;;5068113;28;20022;-68
2021/12/15 15:56:56;;;;;;;;;;;;;;;;;;5063786;28;19928;-68
2021/12/15 15:59:24;;;;;;;;;;;;;;;;;;5066570;28;19928;-68
2021/12/15 16:01:55;;;;;;;;;;;;;;;;;;5069331;28;19939;-68
2021/12/15 16:04:28;;;;;;;;;;;;;;;;;;5067429;28;19936;-68
2021/12/15 16:07:02;;;;;;;;;;;;;;;;;;5060312;28;19925;-68
2021/12/15 16:09:33;;;;;;;;;;;;;;;;;;5064784;28;19936;-68
2021/12/15 16:12:00;;;;;;;;;;;;;;;;;;5046834;28;19989;-68
2021/12/15 16:14:31;;;;;;;;;;;;;;;;;;5068055;28;19928;-68
2021/12/15 16:17:07;;;;;;;;;;;;;;;;;;5066509;28;20576;-67
2021/12/15 16:19:38;;;;;;;;;;;;;;;;;;5062742;28;19939;-68
2021/12/15 16:25:02;;;;;;;;;;;;;;;;;;5041105;28;19928;-68
2021/12/15 16:27:30;;;;;;;;;;;;;;;;;;5065734;28;20875;-68
2021/12/15 16:30:01;;;;;;;;;;;;;;;;;;5063739;28;19928;-68
2021/12/15 16:32:29;;;;;;;;;;;;;;;;;;5063715;28;19935;-68
2021/12/15 16:34:59;;;;;;;;;;;;;;;;;;5042114;28;20431;-68
2021/12/15 16:37:28;;;;;;;;;;;;;;;;;;5064119;28;19928;-68
2021/12/15 16:39:58;;;;;;;;;;;;;;;;;;5066934;28;19929;-68
2021/12/15 16:42:28;;;;;;;;;;;;;;;;;;5063600;28;19928;-68
2021/12/15 16:44:56;;;;;;;;;;;;;;;;;;5061309;28;19934;-68
2021/12/15 16:47:25;;;;;;;;;;;;;;;;;;5056330;28;19943;-68
2021/12/15 16:49:56;;;;;;;;;;;;;;;;;;5068273;28;19961;-68
2021/12/15 16:52:27;;;;;;;;;;;;;;;;;;5084367;28;19988;-68
2021/12/15 16:55:01;;;;;;;;;;;;;;;;;;5082999;28;19928;-68
2021/12/15 16:57:31;;;;;;;;;;;;;;;;;;5081699;28;19924;-68
2021/12/15 17:00:03;;;;;;;;;;;;;;;;;;5082887;28;20262;-68
2021/12/15 17:02:57;;;;;;;;;;;;;;;;;;5083492;28;19924;-68
2021/12/15 17:05:27;;;;;;;;;;;;;;;;;;5084623;28;19932;-68
2021/12/15 17:07:56;;;;;;;;;;;;;;;;;;5084399;28;19936;-69
2021/12/15 17:10:52;;;;;;;;;;;;;;;;;;5081116;28;20295;-68
2021/12/15 17:13:20;;;;;;;;;;;;;;;;;;5084471;28;19953;-68
2021/12/15 17:15:55;;;;;;;;;;;;;;;;;;5084617;28;19935;-68
2021/12/15 17:18:27;;;;;;;;;;;;;;;;;;5083168;28;19928;-68
2021/12/15 17:21:00;;;;;;;;;;;;;;;;;;5082090;28;19927;-68
2021/12/15 17:23:30;;;;;;;;;;;;;;;;;;5086954;28;20342;-68
2021/12/15 17:26:03;;;;;;;;;;;;;;;;;;5079574;28;19942;-68
2021/12/15 17:28:35;;;;;;;;;;;;;;;;;;5077159;28;19985;-68
2021/12/15 17:31:06;;;;;;;;;;;;;;;;;;5078673;28;19924;-68
2021/12/15 17:33:38;;;;;;;;;;;;;;;;;;5081783;28;19928;-68
2021/12/15 17:36:09;;;;;;;;;;;;;;;;;;5061977;28;19936;-68
2021/12/15 17:38:44;;;;;;;;;;;;;;;;;;5080977;28;20054;-68
2021/12/15 17:41:15;;;;;;;;;;;;;;;;;;5084603;28;19924;-68
2021/12/15 17:43:59;;;;;;;;;;;;;;;;;;5084308;28;19947;-68
2021/12/15 17:46:30;;;;;;;;;;;;;;;;;;5083068;28;19931;-68
2021/12/15 17:48:58;;;;;;;;;;;;;;;;;;5074027;28;19939;-68
2021/12/15 17:51:29;;;;;;;;;;;;;;;;;;5085067;28;19928;-68
2021/12/15 17:53:57;;;;;;;;;;;;;;;;;;5082525;28;19932;-68
2021/12/15 17:56:26;;;;;;;;;;;;;;;;;;5085896;28;19988;-68
2021/12/15 17:58:59;;;;;;;;;;;;;;;;;;5077064;28;19972;-68
2021/12/15 18:01:30;;;;;;;;;;;;;;;;;;5086241;28;19943;-68
2021/12/15 18:04:01;;;;;;;;;;;;;;;;;;5086732;28;19930;-68
2021/12/15 18:06:32;;;;;;;;;;;;;;;;;;5083045;28;19924;-69
2021/12/15 18:09:08;;;;;;;;;;;;;;;;;;5081427;28;19940;-68
2021/12/15 18:11:40;;;;;;;;;;;;;;;;;;5080861;28;19928;-68
2021/12/15 18:14:19;;;;;;;;;;;;;;;;;;5070834;28;19927;-67
2021/12/15 18:16:51;;;;;;;;;;;;;;;;;;5075842;28;19980;-68
2021/12/15 18:19:21;;;;;;;;;;;;;;;;;;5081184;28;19932;-68
2021/12/15 18:21:53;;;;;;;;;;;;;;;;;;5069861;28;19989;-68
2021/12/15 18:24:26;;;;;;;;;;;;;;;;;;5079423;28;19923;-69
2021/12/15 18:26:59;;;;;;;;;;;;;;;;;;5079005;28;20584;-69
2021/12/15 18:29:41;;;;;;;;;;;;;;;;;;5060008;28;20018;-69
2021/12/15 18:32:13;;;;;;;;;;;;;;;;;;5074051;28;19938;-69
2021/12/15 18:34:48;;;;;;;;;;;;;;;;;;5070765;28;19928;-68
2021/12/15 18:37:19;;;;;;;;;;;;;;;;;;5091156;28;19978;-68
2021/12/15 18:39:51;;;;;;;;;;;;;;;;;;5081238;28;20018;-68
2021/12/15 18:42:28;;;;;;;;;;;;;;;;;;5085379;28;20344;-69
2021/12/15 18:45:09;;;;;;;;;;;;;;;;;;5075479;28;20203;-68
2021/12/15 18:47:41;;;;;;;;;;;;;;;;;;5072244;28;19932;-68