Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:43;;;;;;;35.20;11.00;;;;;;;;;;5099381;28;20093;-68
2021/12/08 00:04:11;;;;;;;29.52;9.98;;;;;;;;;;5098234;28;20039;-68
2021/12/08 00:06:38;;;;;;;32.53;11.35;;;;;;;;;;5099357;28;20027;-68
2021/12/08 00:09:34;;;;;;;30.42;9.90;;;;;;;;;;5099160;28;20026;-68
2021/12/08 00:14:40;;;;;;;64.95;27.08;;;;;;;;;;5099482;28;20043;-68
2021/12/08 00:17:10;;;;;;;59.13;18.98;;;;;;;;;;5099081;28;20027;-68
2021/12/08 00:19:41;;;;;;;64.40;24.45;;;;;;;;;;5099168;28;20024;-68
2021/12/08 00:22:09;;;;;;;67.28;24.63;;;;;;;;;;5097796;28;20024;-68
2021/12/08 00:24:38;;;;;;;71.43;34.70;;;;;;;;;;5097706;28;20028;-68
2021/12/08 00:27:06;;;;;;;71.60;32.08;;;;;;;;;;5098781;28;20372;-68
2021/12/08 00:29:37;;;;;;;127.22;59.17;;;;;;;;;;5098661;28;20063;-67
2021/12/08 00:32:06;;;;;;;152.50;65.28;;;;;;;;;;5098679;28;20024;-65
2021/12/08 00:34:34;;;;;;;167.60;71.93;;;;;;;;;;5098614;28;20016;-65
2021/12/08 00:37:02;;;;;;;167.18;73.07;;;;;;;;;;5098660;28;20059;-64
2021/12/08 00:39:31;;;;;;;185.02;76.22;;;;;;;;;;5097315;28;20052;-68
2021/12/08 00:41:57;;;;;;;188.68;79.07;;;;;;;;;;5098472;28;20020;-67
2021/12/08 00:44:25;;;;;;;199.68;87.35;;;;;;;;;;5098413;28;20130;-68
2021/12/08 00:46:53;;;;;;;190.10;75.57;;;;;;;;;;5098428;28;20031;-67
2021/12/08 00:49:21;;;;;;;179.13;72.45;;;;;;;;;;5098274;28;20190;-68
2021/12/08 00:51:49;;;;;;;179.73;73.82;;;;;;;;;;5098224;28;20020;-68
2021/12/08 00:54:16;;;;;;;201.23;81.95;;;;;;;;;;5098268;28;20103;-68
2021/12/08 00:56:44;;;;;;;194.18;77.47;;;;;;;;;;5098131;28;20017;-68
2021/12/08 00:59:11;;;;;;;155.75;68.88;;;;;;;;;;5098686;28;20111;-68
2021/12/08 01:01:39;;;;;;;163.88;70.25;;;;;;;;;;5098190;28;20081;-68
2021/12/08 01:04:07;;;;;;;170.93;72.50;;;;;;;;;;5098064;28;20024;-67
2021/12/08 01:06:35;;;;;;;165.18;71.90;;;;;;;;;;5096647;28;20032;-68
2021/12/08 01:09:02;;;;;;;171.15;72.45;;;;;;;;;;5097888;28;20027;-68
2021/12/08 01:11:30;;;;;;;188.38;79.38;;;;;;;;;;5097759;28;20016;-68
2021/12/08 01:13:58;;;;;;;193.48;77.28;;;;;;;;;;5097643;28;20045;-68
2021/12/08 01:16:26;;;;;;;220.35;89.18;;;;;;;;;;5097685;28;20109;-68
2021/12/08 01:18:57;;;;;;;204.20;87.47;;;;;;;;;;5097888;28;20020;-67
2021/12/08 01:21:25;;;;;;;215.68;90.88;;;;;;;;;;5097829;28;20038;-67
2021/12/08 01:23:53;;;;;;;212.98;89.05;;;;;;;;;;5097759;28;20024;-68
2021/12/08 01:26:20;;;;;;;178.35;74.60;;;;;;;;;;5097683;28;20016;-68
2021/12/08 01:28:51;;;;;;;165.13;70.43;;;;;;;;;;5097382;28;20024;-68
2021/12/08 01:31:18;;;;;;;166.63;72.55;;;;;;;;;;5097351;28;20388;-68
2021/12/08 01:33:46;;;;;;;146.23;59.25;;;;;;;;;;5097743;28;20402;-69
2021/12/08 01:36:14;;;;;;;127.78;50.50;;;;;;;;;;5096298;28;20024;-68
2021/12/08 01:38:40;;;;;;;117.68;46.55;;;;;;;;;;5095717;28;20032;-67
2021/12/08 01:41:08;;;;;;;103.63;43.92;;;;;;;;;;5097305;28;20044;-67
2021/12/08 01:45:56;;;;;;;104.65;43.38;;;;;;;;;;5097190;28;20026;-67
2021/12/08 01:46:29;;;;;;;104.95;45.88;;;;;;;;;;5097111;28;20020;-66
2021/12/08 01:48:57;;;;;;;117.85;44.92;;;;;;;;;;5097052;28;20028;-67
2021/12/08 01:51:25;;;;;;;108.97;43.85;;;;;;;;;;5097153;28;20031;-66
2021/12/08 01:53:54;;;;;;;105.72;44.00;;;;;;;;;;5097013;28;20035;-68
2021/12/08 01:56:23;;;;;;;103.57;44.65;;;;;;;;;;5097043;28;20035;-66
2021/12/08 01:58:51;;;;;;;102.00;43.20;;;;;;;;;;5094654;28;20081;-67
2021/12/08 02:01:20;;;;;;;96.68;41.00;;;;;;;;;;5087417;28;20044;-65
2021/12/08 02:03:48;;;;;;;87.82;39.42;;;;;;;;;;5096443;28;20024;-66
2021/12/08 02:06:17;;;;;;;92.65;35.80;;;;;;;;;;5085660;28;20046;-68
2021/12/08 02:08:45;;;;;;;86.82;35.25;;;;;;;;;;5074659;28;20025;-67
2021/12/08 02:11:13;;;;;;;78.45;31.80;;;;;;;;;;5074700;28;20089;-67
2021/12/08 02:13:43;;;;;;;83.53;30.17;;;;;;;;;;5074744;28;20021;-68
2021/12/08 02:16:16;;;;;;;79.70;30.73;;;;;;;;;;5075776;28;20047;-67
2021/12/08 02:18:45;;;;;;;79.22;28.08;;;;;;;;;;5073940;28;20075;-67
2021/12/08 02:21:31;;;;;;;78.75;27.00;;;;;;;;;;5075635;28;20023;-67
2021/12/08 02:24:01;;;;;;;68.07;27.17;;;;;;;;;;5074728;28;20031;-67
2021/12/08 02:26:29;;;;;;;75.60;26.08;;;;;;;;;;5075650;28;20155;-67
2021/12/08 02:28:58;;;;;;;81.75;27.73;;;;;;;;;;5075441;28;20047;-67
2021/12/08 02:31:34;;;;;;;94.43;27.73;;;;;;;;;;5075585;28;20021;-67
2021/12/08 02:47:55;;;;;;;67.95;16.83;;;;;;;;;;5075556;28;20046;-68
2021/12/08 02:50:26;;;;;;;56.00;16.48;;;;;;;;;;5074063;28;20029;-68
2021/12/08 02:52:55;;;;;;;75.55;19.08;;;;;;;;;;5082370;28;20446;-67
2021/12/08 02:55:22;;;;;;;159.50;61.05;;;;;;;;;;5075372;28;20070;-68
2021/12/08 02:57:50;;;;;;;159.73;68.90;;;;;;;;;;5073940;28;20132;-69
2021/12/08 03:00:23;;;;;;;167.00;69.63;;;;;;;;;;5075307;28;20439;-71
2021/12/08 03:02:52;;;;;;;169.82;75.57;;;;;;;;;;5075341;28;20029;-67
2021/12/08 03:05:20;;;;;;;198.52;84.75;;;;;;;;;;5074879;28;20032;-68
2021/12/08 03:07:48;;;;;;;223.40;94.32;;;;;;;;;;5073886;28;20504;-68
2021/12/08 03:10:18;;;;;;;218.57;98.28;;;;;;;;;;5087159;28;20039;-67
2021/12/08 03:12:50;;;;;;;226.52;95.65;;;;;;;;;;5095249;28;20024;-66
2021/12/08 03:15:21;;;;;;;260.55;121.28;;;;;;;;;;5095054;28;20027;-70
2021/12/08 03:17:49;;;;;;;254.20;105.72;;;;;;;;;;5094946;28;20086;-67
2021/12/08 03:20:22;;;;;;;231.98;102.00;;;;;;;;;;5095333;28;20059;-67
2021/12/08 03:23:00;;;;;;;233.32;103.53;;;;;;;;;;5095151;28;20024;-67
2021/12/08 03:25:29;;;;;;;219.45;96.63;;;;;;;;;;5095508;28;20052;-67
2021/12/08 03:28:18;;;;;;;179.77;84.85;;;;;;;;;;5096867;28;20036;-67
2021/12/08 03:30:56;;;;;;;154.32;70.70;;;;;;;;;;5097247;28;20331;-66
2021/12/08 03:33:24;;;;;;;179.05;73.32;;;;;;;;;;5099691;28;20024;-67
2021/12/08 03:35:52;;;;;;;207.73;83.68;;;;;;;;;;5099342;28;20055;-67
2021/12/08 03:38:20;;;;;;;189.27;74.93;;;;;;;;;;5106284;28;20027;-68
2021/12/08 03:40:48;;;;;;;171.48;71.45;;;;;;;;;;5099445;28;20082;-67
2021/12/08 03:43:16;;;;;;;204.52;83.68;;;;;;;;;;5098269;28;20024;-66
2021/12/08 03:45:47;;;;;;;204.38;82.30;;;;;;;;;;5094483;28;20035;-66
2021/12/08 03:48:44;;;;;;;194.85;79.28;;;;;;;;;;5079065;28;20431;-67
2021/12/08 03:51:15;;;;;;;215.32;80.85;;;;;;;;;;5075319;28;20037;-68
2021/12/08 03:53:48;;;;;;;182.18;73.90;;;;;;;;;;5084947;28;20016;-68
2021/12/08 03:56:20;;;;;;;177.43;70.18;;;;;;;;;;5085187;28;20031;-67
2021/12/08 03:58:49;;;;;;;194.23;76.25;;;;;;;;;;5089277;28;20027;-69
2021/12/08 04:01:26;;;;;;;179.77;62.75;;;;;;;;;;5087665;28;20406;-69
2021/12/08 04:04:02;;;;;;;131.55;56.03;;;;;;;;;;5097058;28;20063;-67
2021/12/08 04:06:34;;;;;;;140.02;53.40;;;;;;;;;;5097294;28;20037;-64
2021/12/08 04:09:05;;;;;;;154.25;60.03;;;;;;;;;;5096738;28;20483;-66
2021/12/08 04:11:33;;;;;;;130.38;51.08;;;;;;;;;;5096881;28;20028;-68
2021/12/08 04:14:07;;;;;;;122.28;45.83;;;;;;;;;;5096563;28;20103;-66
2021/12/08 04:16:39;;;;;;;98.95;41.53;;;;;;;;;;5095788;28;20778;-67
2021/12/08 04:19:07;;;;;;;103.60;39.40;;;;;;;;;;5087477;28;20024;-65
2021/12/08 04:21:35;;;;;;;87.07;35.35;;;;;;;;;;5078851;28;20123;-66
2021/12/08 04:24:03;;;;;;;99.15;43.15;;;;;;;;;;5079011;28;20028;-65
2021/12/08 04:26:36;;;;;;;121.30;47.67;;;;;;;;;;5095822;28;20039;-65
2021/12/08 04:29:08;;;;;;;113.57;47.33;;;;;;;;;;5092385;28;20105;-66
2021/12/08 04:31:37;;;;;;;101.80;41.38;;;;;;;;;;5073617;28;20071;-65
2021/12/08 04:34:06;;;;;;;103.63;31.48;;;;;;;;;;5091316;28;20460;-68
2021/12/08 04:36:42;;;;;;;72.20;28.55;;;;;;;;;;5076721;28;20024;-66
2021/12/08 04:39:13;;;;;;;93.60;30.45;;;;;;;;;;5078237;28;20375;-65
2021/12/08 04:41:46;;;;;;;84.70;30.60;;;;;;;;;;5096020;28;20154;-67
2021/12/08 04:52:03;;;;;;;73.82;25.88;;;;;;;;;;5074271;28;20122;-74
2021/12/08 05:00:43;;;;;;;76.35;26.75;;;;;;;;;;5074903;28;20042;-66
2021/12/08 05:06:06;;;;;;;71.97;25.67;;;;;;;;;;5066656;28;20501;-67
2021/12/08 05:08:41;;;;;;;75.45;27.30;;;;;;;;;;5060356;28;20060;-66
2021/12/08 05:11:19;;;;;;;79.78;30.88;;;;;;;;;;5057214;28;20471;-68
2021/12/08 05:13:49;;;;;;;95.88;33.50;;;;;;;;;;5055535;28;20048;-67
2021/12/08 05:16:17;;;;;;;80.35;30.02;;;;;;;;;;5074758;28;20025;-65
2021/12/08 05:18:49;;;;;;;99.35;34.65;;;;;;;;;;5075064;28;20127;-66
2021/12/08 05:21:28;;;;;;;78.20;33.33;;;;;;;;;;5075286;28;20324;-65
2021/12/08 05:24:15;;;;;;;86.47;32.50;;;;;;;;;;5067931;28;20338;-68
2021/12/08 05:26:55;;;;;;;87.60;37.65;;;;;;;;;;5055312;28;20094;-69
2021/12/08 05:29:25;;;;;;;95.65;38.97;;;;;;;;;;5054981;28;20025;-66
2021/12/08 05:31:55;;;;;;;104.00;37.53;;;;;;;;;;5054977;28;20040;-68
2021/12/08 05:34:23;;;;;;;90.15;36.65;;;;;;;;;;5055329;28;20021;-68
2021/12/08 05:36:51;;;;;;;97.05;40.63;;;;;;;;;;5055355;28;20453;-69
2021/12/08 05:39:22;;;;;;;85.13;34.85;;;;;;;;;;5063754;28;20122;-68
2021/12/08 05:41:52;;;;;;;81.32;35.35;;;;;;;;;;5055228;28;20041;-68
2021/12/08 05:44:23;;;;;;;65.03;29.48;;;;;;;;;;5038327;28;20108;-68
2021/12/08 05:46:53;;;;;;;75.40;31.20;;;;;;;;;;5055312;28;20041;-68
2021/12/08 05:49:21;;;;;;;62.47;25.40;;;;;;;;;;5055032;28;20112;-67
2021/12/08 05:51:50;;;;;;;59.78;25.02;;;;;;;;;;5054788;28;20104;-68
2021/12/08 05:54:20;;;;;;;69.85;29.98;;;;;;;;;;5051522;28;20484;-68
2021/12/08 05:56:49;;;;;;;68.78;29.40;;;;;;;;;;5053930;28;20048;-68
2021/12/08 05:59:16;;;;;;;70.28;29.55;;;;;;;;;;5050829;28;20413;-68
2021/12/08 06:01:55;;;;;;;68.28;29.08;;;;;;;;;;5054733;28;20384;-70
2021/12/08 06:04:24;;;;;;;152.48;66.57;;;;;;;;;;5030603;28;20022;-68
2021/12/08 06:06:52;;;;;;;166.63;75.20;;;;;;;;;;5024284;28;20038;-69
2021/12/08 06:09:21;;;;;;;139.50;66.22;;;;;;;;;;5050543;28;20032;-67
2021/12/08 06:11:49;;;;;;;123.65;58.05;;;;;;;;;;5056912;28;20086;-67
2021/12/08 06:14:19;;;;;;;119.95;56.20;;;;;;;;;;5075996;28;20028;-67
2021/12/08 06:16:48;;;;;;;110.07;54.20;;;;;;;;;;5075920;28;20088;-67
2021/12/08 06:19:16;;;;;;;113.60;50.30;;;;;;;;;;5079576;28;20036;-68
2021/12/08 06:21:44;;;;;;;103.10;48.95;;;;;;;;;;5084226;28;20028;-67
2021/12/08 06:24:12;;;;;;;101.40;48.72;;;;;;;;;;5075333;28;20048;-67
2021/12/08 06:26:40;;;;;;;101.05;47.20;;;;;;;;;;5078228;28;20024;-67
2021/12/08 06:29:11;;;;;;;96.07;45.78;;;;;;;;;;5075521;28;20032;-67
2021/12/08 06:31:40;;;;;;;85.25;43.28;;;;;;;;;;5075787;28;20016;-67
2021/12/08 06:34:07;;;;;;;88.25;44.15;;;;;;;;;;5076007;28;20043;-67
2021/12/08 06:36:40;;;;;;;99.40;47.38;;;;;;;;;;5075882;28;20029;-67
2021/12/08 06:39:18;;;;;;;101.38;46.63;;;;;;;;;;5075896;28;20345;-69
2021/12/08 06:41:48;;;;;;;97.05;45.10;;;;;;;;;;5082976;28;20315;-69
2021/12/08 06:44:19;;;;;;;100.22;43.67;;;;;;;;;;5096119;28;20024;-69
2021/12/08 06:46:47;;;;;;;101.63;44.30;;;;;;;;;;5095918;28;20017;-69
2021/12/08 06:49:16;;;;;;;88.65;42.17;;;;;;;;;;5094749;28;20431;-69
2021/12/08 06:51:50;;;;;;;95.03;40.33;;;;;;;;;;5095986;28;20023;-69
2021/12/08 06:54:22;;;;;;;82.13;39.38;;;;;;;;;;5095914;28;20031;-69
2021/12/08 06:57:02;;;;;;;90.55;43.00;;;;;;;;;;5095534;28;20317;-68
2021/12/08 06:59:34;;;;;;;91.05;41.83;;;;;;;;;;5090591;28;20032;-67
2021/12/08 07:02:11;;;;;;;101.57;44.97;;;;;;;;;;5085788;28;20073;-67
2021/12/08 07:05:07;;;;;;;90.72;41.30;;;;;;;;;;5085627;28;20023;-69
2021/12/08 07:07:35;;;;;;;92.75;41.92;;;;;;;;;;5095706;28;20031;-68
2021/12/08 07:10:19;;;;;;;93.55;42.95;;;;;;;;;;5093426;28;20306;-68
2021/12/08 07:12:48;;;;;;;94.97;42.00;;;;;;;;;;5095596;28;20020;-68
2021/12/08 07:15:23;;;;;;;99.80;42.15;;;;;;;;;;5095331;28;20107;-69
2021/12/08 07:17:53;;;;;;;93.55;40.40;;;;;;;;;;5095621;28;20386;-69
2021/12/08 07:20:46;;;;;;;98.18;40.03;;;;;;;;;;5095278;28;20028;-68
2021/12/08 07:23:24;;;;;;;93.35;43.55;;;;;;;;;;5095494;28;20054;-68
2021/12/08 07:25:55;;;;;;;88.88;40.08;;;;;;;;;;5095325;28;20024;-69
2021/12/08 07:28:23;;;;;;;94.10;38.47;;;;;;;;;;5090102;28;20024;-70
2021/12/08 07:30:53;;;;;;;101.60;41.80;;;;;;;;;;5094300;28;20031;-69
2021/12/08 07:33:21;;;;;;;103.45;43.20;;;;;;;;;;5095304;28;20103;-70
2021/12/08 07:35:51;;;;;;;93.13;41.13;;;;;;;;;;5094281;28;20020;-70
2021/12/08 07:38:20;;;;;;;96.03;40.03;;;;;;;;;;5095277;28;20345;-69
2021/12/08 07:41:10;;;;;;;93.03;40.88;;;;;;;;;;5094356;28;20051;-69
2021/12/08 07:43:40;;;;;;;94.22;40.00;;;;;;;;;;5016346;28;20034;-68
2021/12/08 07:46:10;;;;;;;87.75;37.40;;;;;;;;;;5033039;28;20037;-70
2021/12/08 07:48:49;;;;;;;98.18;37.85;;;;;;;;;;5016257;28;20065;-72
2021/12/08 07:51:19;;;;;;;90.43;38.40;;;;;;;;;;5032738;28;20088;-71
2021/12/08 07:53:47;;;;;;;121.32;49.97;;;;;;;;;;5016347;28;20433;-69
2021/12/08 07:56:15;;;;;;;106.43;43.97;;;;;;;;;;5023910;28;20029;-70
2021/12/08 07:58:43;;;;;;;97.82;38.60;;;;;;;;;;5023798;28;20061;-69
2021/12/08 08:01:16;;;;;;;86.07;34.50;;;;;;;;;;5014869;28;20041;-69
2021/12/08 08:03:44;;;;;;;88.25;35.25;;;;;;;;;;5032793;28;20029;-71
2021/12/08 08:06:14;;;;;;;93.22;36.92;;;;;;;;;;5032943;28;20037;-70
2021/12/08 08:11:48;;;;;;;86.40;34.00;;;;;;;;;;5036396;28;20377;-71
2021/12/08 08:14:19;;;;;;;90.03;35.22;;;;;;;;;;5032718;28;20043;-69
2021/12/08 08:16:55;;;;;;;86.22;33.47;;;;;;;;;;5033072;28;20476;-69
2021/12/08 08:19:27;;;;;;;93.65;35.70;;;;;;;;;;4996315;28;20406;-69
2021/12/08 08:22:07;;;;;;;80.35;35.92;;;;;;;;;;5076371;28;20428;-71
2021/12/08 08:24:35;;;;;;;86.70;34.63;;;;;;;;;;5076545;28;20036;-70
2021/12/08 08:27:03;;;;;;;82.53;33.75;;;;;;;;;;5076410;28;20036;-70
2021/12/08 08:29:31;;;;;;;78.63;34.33;;;;;;;;;;5059432;28;20035;-70
2021/12/08 08:32:05;;;;;;;82.43;33.75;;;;;;;;;;5061179;28;20048;-69
2021/12/08 08:34:37;;;;;;;77.28;33.35;;;;;;;;;;5060748;28;20424;-72
2021/12/08 08:37:06;;;;;;;82.57;35.78;;;;;;;;;;5077667;28;20029;-71
2021/12/08 08:39:35;;;;;;;98.13;39.28;;;;;;;;;;5061178;28;20128;-72
2021/12/08 08:42:17;;;;;;;93.10;39.05;;;;;;;;;;5078334;28;20114;-71
2021/12/08 08:45:15;;;;;;;100.78;41.42;;;;;;;;;;5084627;28;20043;-72
2021/12/08 08:48:05;;;;;;;127.65;48.72;;;;;;;;;;4983404;28;20034;-70
2021/12/08 08:50:36;;;;;;;123.28;49.63;;;;;;;;;;4997756;28;20062;-71
2021/12/08 08:53:06;;;;;;;104.38;42.45;;;;;;;;;;5004553;28;20094;-69
2021/12/08 08:55:36;;;;;;;88.15;40.50;;;;;;;;;;4996907;28;20450;-68
2021/12/08 08:58:07;;;;;;;87.95;39.13;;;;;;;;;;4937833;29;20341;-69
2021/12/08 09:00:57;;;;;;;85.85;38.38;;;;;;;;;;4938292;29;20036;-70
2021/12/08 09:03:32;;;;;;;88.15;37.78;;;;;;;;;;4862855;29;20054;-68
2021/12/08 09:06:05;;;;;;;83.03;35.88;;;;;;;;;;4863121;29;20304;-71
2021/12/08 09:08:33;;;;;;;88.55;35.78;;;;;;;;;;4866122;29;20385;-67
2021/12/08 09:11:18;;;;;;;85.93;40.08;;;;;;;;;;4900011;29;20084;-70
2021/12/08 09:13:54;;;;;;;101.07;44.20;;;;;;;;;;4902308;29;20041;-66
2021/12/08 09:16:26;;;;;;;89.55;39.10;;;;;;;;;;4902276;29;20044;-68
2021/12/08 09:19:03;;;;;;;95.82;38.92;;;;;;;;;;4896561;29;20029;-70
2021/12/08 09:21:44;;;;;;;97.22;40.80;;;;;;;;;;4902831;29;20080;-67
2021/12/08 09:24:27;;;;;;;87.75;38.55;;;;;;;;;;4948750;29;20334;-68
2021/12/08 09:26:57;;;;;;;97.10;38.75;;;;;;;;;;4935275;29;20338;-66
2021/12/08 09:29:31;;;;;;;96.05;40.95;;;;;;;;;;4945110;29;20400;-69
2021/12/08 09:32:08;;;;;;;102.40;41.72;;;;;;;;;;4950308;29;20060;-67
2021/12/08 09:34:38;;;;;;;108.60;46.58;;;;;;;;;;4960232;28;20186;-67
2021/12/08 09:37:08;;;;;;;99.53;45.92;;;;;;;;;;4976680;28;20035;-70
2021/12/08 09:39:41;;;;;;;93.82;42.53;;;;;;;;;;4973492;28;20048;-68
2021/12/08 09:42:11;;;;;;;97.97;41.50;;;;;;;;;;5039904;28;20041;-67
2021/12/08 09:44:40;;;;;;;93.05;40.25;;;;;;;;;;5015340;28;20052;-68
2021/12/08 09:47:08;;;;;;;85.65;40.05;;;;;;;;;;5015513;28;20165;-67
2021/12/08 09:49:36;;;;;;;97.18;43.47;;;;;;;;;;5038883;28;20342;-68
2021/12/08 09:52:08;;;;;;;105.10;48.28;;;;;;;;;;5039151;28;20037;-65
2021/12/08 09:54:38;;;;;;;101.00;48.88;;;;;;;;;;5073061;28;20036;-66
2021/12/08 09:57:11;;;;;;;116.15;54.15;;;;;;;;;;5075356;28;20039;-69
2021/12/08 09:59:45;;;;;;;107.70;50.70;;;;;;;;;;5069220;28;20108;-68
2021/12/08 10:02:16;;;;;;;121.80;56.42;;;;;;;;;;5070274;28;20047;-67
2021/12/08 10:04:44;;;;;;;119.07;54.95;;;;;;;;;;5076886;28;20667;-68
2021/12/08 10:07:13;;;;;;;126.88;55.25;;;;;;;;;;5085964;28;20024;-71
2021/12/08 10:09:40;;;;;;;119.28;51.33;;;;;;;;;;5080179;28;20124;-67
2021/12/08 10:12:09;;;;;;;110.18;50.63;;;;;;;;;;5074953;28;20033;-69
2021/12/08 10:14:36;;;;;;;123.68;51.75;;;;;;;;;;5074090;28;20325;-68
2021/12/08 10:17:04;;;;;;;117.68;53.55;;;;;;;;;;5074195;28;20045;-68
2021/12/08 10:19:35;;;;;;;125.60;53.28;;;;;;;;;;5074035;28;20039;-69
2021/12/08 10:22:02;;;;;;;113.95;52.50;;;;;;;;;;5080586;28;20033;-67
2021/12/08 10:24:30;;;;;;;145.27;59.25;;;;;;;;;;5074916;28;20356;-69
2021/12/08 10:27:08;;;;;;;142.50;62.10;;;;;;;;;;5075527;28;20029;-70
2021/12/08 10:29:36;;;;;;;137.90;58.75;;;;;;;;;;5059521;28;20040;-68
2021/12/08 10:32:04;;;;;;;141.05;57.15;;;;;;;;;;5074517;28;20028;-69
2021/12/08 10:34:42;;;;;;;147.32;61.53;;;;;;;;;;5081986;28;20063;-70
2021/12/08 10:37:17;;;;;;;150.85;60.85;;;;;;;;;;5088530;28;20023;-71
2021/12/08 10:39:52;;;;;;;159.50;63.83;;;;;;;;;;5074245;28;20449;-67
2021/12/08 10:42:31;;;;;;;160.10;62.30;;;;;;;;;;5075951;28;20036;-67
2021/12/08 10:47:51;;;;;;;163.25;66.85;;;;;;;;;;5075770;28;20071;-66
2021/12/08 10:56:25;;;;;;;144.27;61.80;;;;;;;;;;5054081;28;20036;-67
2021/12/08 10:58:58;;;;;;;150.52;66.65;;;;;;;;;;5038058;28;20434;-66
2021/12/08 11:01:27;;;;;;;165.07;65.60;;;;;;;;;;5053660;28;20033;-67
2021/12/08 11:04:02;;;;;;;151.35;64.30;;;;;;;;;;5053643;28;20094;-68
2021/12/08 11:06:33;;;;;;;144.90;65.95;;;;;;;;;;5037017;28;20035;-67
2021/12/08 11:09:01;;;;;;;141.10;62.38;;;;;;;;;;5036971;28;20025;-67
2021/12/08 11:11:32;;;;;;;143.02;62.22;;;;;;;;;;5053649;28;20044;-66
2021/12/08 11:14:01;;;;;;;148.55;65.13;;;;;;;;;;5037196;28;20390;-67
2021/12/08 11:16:30;;;;;;;136.55;57.25;;;;;;;;;;5053515;28;20044;-67
2021/12/08 11:19:10;;;;;;;128.32;57.60;;;;;;;;;;5053455;28;20370;-67
2021/12/08 11:21:43;;;;;;;135.82;57.33;;;;;;;;;;5053294;28;20028;-67
2021/12/08 11:24:31;;;;;;;138.00;57.25;;;;;;;;;;5052995;28;20075;-68
2021/12/08 11:26:59;;;;;;;137.27;60.83;;;;;;;;;;5055648;28;20086;-67
2021/12/08 11:29:28;;;;;;;140.45;59.97;;;;;;;;;;5075446;28;20050;-67
2021/12/08 11:32:02;;;;;;;143.45;61.22;;;;;;;;;;5075573;28;20108;-67
2021/12/08 11:34:35;;;;;;;147.98;63.78;;;;;;;;;;5075369;28;20444;-67
2021/12/08 11:37:07;;;;;;;157.75;66.90;;;;;;;;;;5074473;28;20082;-66
2021/12/08 11:39:36;;;;;;;144.65;63.08;;;;;;;;;;5075331;28;20053;-67
2021/12/08 11:42:13;;;;;;;144.48;65.10;;;;;;;;;;5075326;28;20405;-66
2021/12/08 11:44:45;;;;;;;148.70;63.65;;;;;;;;;;5075279;28;20040;-66
2021/12/08 11:47:22;;;;;;;136.32;58.13;;;;;;;;;;5075395;28;20021;-66
2021/12/08 11:49:54;;;;;;;127.60;56.53;;;;;;;;;;5074090;28;20032;-66
2021/12/08 11:52:23;;;;;;;150.15;60.95;;;;;;;;;;5078051;28;20025;-67
2021/12/08 11:55:00;;;;;;;148.35;58.47;;;;;;;;;;5079138;28;20021;-67
2021/12/08 11:57:36;;;;;;;131.88;56.03;;;;;;;;;;5079490;28;20108;-67
2021/12/08 12:00:15;;;;;;;141.65;56.28;;;;;;;;;;5078995;28;20070;-67
2021/12/08 12:02:57;;;;;;;128.90;53.30;;;;;;;;;;5077933;28;20024;-66
2021/12/08 12:05:35;;;;;;;112.38;46.40;;;;;;;;;;5056920;28;20083;-67
2021/12/08 12:08:04;;;;;;;128.75;44.92;;;;;;;;;;5056978;28;20025;-67
2021/12/08 12:10:33;;;;;;;130.50;50.47;;;;;;;;;;5056621;28;20091;-67
2021/12/08 12:13:03;;;;;;;117.53;48.17;;;;;;;;;;5039761;28;20489;-67
2021/12/08 12:15:30;;;;;;;120.40;49.50;;;;;;;;;;5056743;28;20033;-67
2021/12/08 12:17:58;;;;;;;125.03;51.35;;;;;;;;;;5056693;28;20049;-68
2021/12/08 12:20:38;;;;;;;117.90;49.30;;;;;;;;;;5056826;28;20040;-67
2021/12/08 12:23:24;;;;;;;122.40;51.03;;;;;;;;;;5056697;28;20036;-67
2021/12/08 12:25:54;;;;;;;127.63;55.65;;;;;;;;;;5057079;28;20043;-67
2021/12/08 12:28:38;;;;;;;121.72;53.28;;;;;;;;;;5040045;28;20051;-67
2021/12/08 12:31:13;;;;;;;128.02;54.42;;;;;;;;;;5040052;28;20033;-67
2021/12/08 12:33:42;;;;;;;144.73;56.95;;;;;;;;;;5056606;28;20029;-68
2021/12/08 12:36:30;;;;;;;135.85;55.80;;;;;;;;;;5066037;28;20372;-67
2021/12/08 12:39:12;;;;;;;145.13;59.95;;;;;;;;;;5077913;28;20101;-68
2021/12/08 12:41:40;;;;;;;150.80;57.90;;;;;;;;;;5078177;28;20364;-68
2021/12/08 12:44:15;;;;;;;140.23;59.42;;;;;;;;;;5078264;28;20020;-67
2021/12/08 12:47:12;;;;;;;142.05;58.17;;;;;;;;;;5078713;28;20066;-68
2021/12/08 12:49:48;;;;;;;120.30;53.00;;;;;;;;;;5078222;28;20024;-67
2021/12/08 12:52:17;;;;;;;133.45;56.30;;;;;;;;;;5078247;28;20029;-67
2021/12/08 12:54:46;;;;;;;126.57;52.70;;;;;;;;;;5077260;28;20023;-68
2021/12/08 12:57:13;;;;;;;124.13;52.92;;;;;;;;;;5076932;28;20328;-68
2021/12/08 12:59:52;;;;;;;118.45;50.80;;;;;;;;;;5078110;28;20035;-67
2021/12/08 13:02:28;;;;;;;108.18;49.22;;;;;;;;;;5078081;28;20032;-68
2021/12/08 13:05:02;;;;;;;95.50;43.13;;;;;;;;;;5077718;28;20024;-68
2021/12/08 13:07:39;;;;;;;103.45;46.47;;;;;;;;;;5077786;28;20028;-67
2021/12/08 13:10:28;;;;;;;95.57;44.00;;;;;;;;;;5077754;28;20024;-67
2021/12/08 13:13:09;;;;;;;93.32;42.38;;;;;;;;;;5077522;28;20029;-68
2021/12/08 13:15:37;;;;;;;91.97;42.17;;;;;;;;;;5078044;28;20077;-68
2021/12/08 13:18:14;;;;;;;86.78;40.67;;;;;;;;;;5076862;28;20017;-67
2021/12/08 13:20:43;;;;;;;87.50;39.45;;;;;;;;;;5077755;28;20042;-67
2021/12/08 13:23:22;;;;;;;78.82;36.33;;;;;;;;;;5077711;28;20111;-67
2021/12/08 13:28:34;;;;;;;92.97;40.22;;;;;;;;;;5077612;28;20036;-68
2021/12/08 13:31:25;;;;;;;88.20;38.28;;;;;;;;;;5077474;28;20021;-67
2021/12/08 13:34:02;;;;;;;83.60;36.28;;;;;;;;;;5077692;28;20430;-68
2021/12/08 13:36:32;;;;;;;86.45;36.60;;;;;;;;;;5076397;28;20329;-67
2021/12/08 13:38:58;;;;;;;93.32;39.38;;;;;;;;;;5077056;28;20028;-67
2021/12/08 13:41:29;;;;;;;78.35;32.50;;;;;;;;;;5077847;28;20024;-67
2021/12/08 13:43:57;;;;;;;89.15;39.22;;;;;;;;;;5076423;28;20097;-66
2021/12/08 13:46:51;;;;;;;85.55;37.83;;;;;;;;;;5077506;28;20028;-66
2021/12/08 13:49:53;;;;;;;79.78;36.05;;;;;;;;;;5074598;28;20086;-67
2021/12/08 13:52:24;;;;;;;77.55;32.50;;;;;;;;;;5015600;28;20085;-67
2021/12/08 13:54:59;;;;;;;73.80;33.30;;;;;;;;;;5015527;28;20026;-66
2021/12/08 13:57:39;;;;;;;80.38;34.47;;;;;;;;;;5015745;28;20026;-66
2021/12/08 14:00:13;;;;;;;91.30;37.83;;;;;;;;;;5015730;28;20041;-67
2021/12/08 14:02:43;;;;;;;100.18;44.15;;;;;;;;;;5015993;28;20324;-67
2021/12/08 14:05:15;;;;;;;92.88;44.42;;;;;;;;;;5015737;28;20037;-68
2021/12/08 14:07:48;;;;;;;78.82;35.03;;;;;;;;;;5015595;28;20040;-67
2021/12/08 14:10:22;;;;;;;64.88;31.10;;;;;;;;;;5015312;28;20054;-67
2021/12/08 14:12:54;;;;;;;61.30;27.92;;;;;;;;;;5015533;28;20037;-67
2021/12/08 14:15:38;;;;;;;60.80;28.75;;;;;;;;;;5014338;28;20304;-68
2021/12/08 14:18:17;;;;;;;57.05;28.10;;;;;;;;;;5015257;28;20470;-68
2021/12/08 14:20:50;;;;;;;51.75;24.55;;;;;;;;;;5015334;28;20046;-68
2021/12/08 14:23:19;;;;;;;57.50;26.45;;;;;;;;;;4960074;28;20042;-68
2021/12/08 14:25:48;;;;;;;50.80;24.27;;;;;;;;;;4976811;28;20037;-68
2021/12/08 14:28:39;;;;;;;49.83;23.65;;;;;;;;;;5034442;28;20049;-68
2021/12/08 14:31:09;;;;;;;51.80;24.30;;;;;;;;;;5018132;28;20516;-68
2021/12/08 14:33:40;;;;;;;53.45;26.00;;;;;;;;;;5018287;28;20033;-68
2021/12/08 14:36:09;;;;;;;69.10;33.60;;;;;;;;;;5034668;28;20026;-68
2021/12/08 14:38:39;;;;;;;86.13;37.85;;;;;;;;;;5017740;28;20073;-68
2021/12/08 14:41:23;;;;;;;85.80;39.75;;;;;;;;;;5033987;28;20140;-68
2021/12/08 14:43:53;;;;;;;77.43;36.97;;;;;;;;;;5034369;28;20069;-68
2021/12/08 14:46:24;;;;;;;73.20;33.88;;;;;;;;;;5034471;28;20061;-68
2021/12/08 14:49:05;;;;;;;63.70;30.80;;;;;;;;;;5034481;28;20021;-68
2021/12/08 14:51:35;;;;;;;61.83;29.90;;;;;;;;;;5034286;28;20525;-68
2021/12/08 14:54:19;;;;;;;65.97;30.98;;;;;;;;;;5017621;28;20029;-67
2021/12/08 14:57:07;;;;;;;62.22;30.95;;;;;;;;;;5034193;28;20032;-68
2021/12/08 14:59:36;;;;;;;63.90;30.35;;;;;;;;;;5034233;28;20090;-68
2021/12/08 15:02:06;;;;;;;64.70;31.27;;;;;;;;;;5017485;28;20064;-67
2021/12/08 15:04:36;;;;;;;63.47;33.05;;;;;;;;;;5033957;28;20038;-68
2021/12/08 15:07:05;;;;;;;87.00;38.30;;;;;;;;;;5053411;28;20036;-68
2021/12/08 15:09:33;;;;;;;86.22;40.28;;;;;;;;;;5075743;28;20043;-68
2021/12/08 15:12:02;;;;;;;80.15;39.50;;;;;;;;;;5075737;28;20021;-68
2021/12/08 15:14:37;;;;;;;82.28;39.97;;;;;;;;;;5075819;28;20031;-67
2021/12/08 15:17:05;;;;;;;90.03;40.25;;;;;;;;;;5074688;28;20074;-67
2021/12/08 15:19:33;;;;;;;83.18;39.78;;;;;;;;;;5075851;28;20032;-68
2021/12/08 15:22:10;;;;;;;86.15;39.63;;;;;;;;;;5075879;28;20460;-68
2021/12/08 15:24:38;;;;;;;87.50;44.80;;;;;;;;;;5074622;28;20036;-67
2021/12/08 15:27:13;;;;;;;91.93;44.17;;;;;;;;;;5077334;28;20029;-67
2021/12/08 15:29:41;;;;;;;143.68;67.65;;;;;;;;;;5079953;28;20032;-66