Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:34;;;;;;;19.93;18.83;;;13.20;59.60;;;;;;5029537;28;20427;-84
2022/05/05 00:04:01;;;;;;;20.43;19.27;;;13.30;60.50;;;;;;5030040;28;20945;-84
2022/05/05 00:06:27;;;;;;;20.67;19.40;;;13.30;59.00;;;;;;5029510;28;20658;-84
2022/05/05 00:08:54;;;;;;;20.40;19.10;;;13.30;59.60;;;;;;5030116;28;20519;-84
2022/05/05 00:16:48;;;;;;;18.83;17.90;;;13.30;60.70;;;;;;5031592;28;20834;-84
2022/05/05 00:19:14;;;;;;;20.90;19.20;;;13.30;60.20;;;;;;5029285;28;20419;-84
2022/05/05 00:21:39;;;;;;;20.40;19.20;;;13.30;60.30;;;;;;5030059;28;20180;-84
2022/05/05 00:24:06;;;;;;;23.07;21.87;;;13.40;59.80;;;;;;5029896;28;20192;-84
2022/05/05 00:26:32;;;;;;;20.30;19.10;;;13.40;60.20;;;;;;5029378;28;20216;-84
2022/05/05 00:28:58;;;;;;;19.80;18.70;;;13.40;59.90;;;;;;5029940;28;20454;-84
2022/05/05 00:31:23;;;;;;;19.87;18.67;;;13.40;60.70;;;;;;5029292;28;20262;-84
2022/05/05 00:33:49;;;;;;;20.07;18.77;;;13.40;60.70;;;;;;5029467;28;20407;-84
2022/05/05 00:36:15;;;;;;;19.00;18.00;;;13.40;60.80;;;;;;5029752;28;20188;-84
2022/05/05 00:38:41;;;;;;;20.97;19.53;;;13.50;60.60;;;;;;5029957;28;20222;-83
2022/05/05 00:41:08;;;;;;;21.13;19.73;;;13.40;60.50;;;;;;5029656;28;20950;-84
2022/05/05 00:43:34;;;;;;;21.27;20.10;;;13.40;60.80;;;;;;5029447;28;20181;-84
2022/05/05 00:46:00;;;;;;;21.13;19.37;;;13.30;61.00;;;;;;5029809;28;20411;-84
2022/05/05 00:48:27;;;;;;;21.17;19.87;;;13.30;61.50;;;;;;5029322;28;20764;-84
2022/05/05 00:50:53;;;;;;;20.50;19.40;;;13.30;61.80;;;;;;5030163;28;20420;-84
2022/05/05 00:53:19;;;;;;;20.07;18.90;;;13.20;61.20;;;;;;5029567;28;20466;-84
2022/05/05 00:55:45;;;;;;;21.03;19.80;;;13.20;62.00;;;;;;5029210;28;20411;-83
2022/05/05 00:58:12;;;;;;;20.07;18.87;;;13.30;62.10;;;;;;5029226;28;20675;-84
2022/05/05 01:00:38;;;;;;;20.30;19.23;;;13.30;62.00;;;;;;5029668;28;20374;-84
2022/05/05 01:03:08;;;;;;;20.60;19.50;;;13.30;61.70;;;;;;5029878;28;20419;-84
2022/05/05 01:05:36;;;;;;;19.53;18.40;;;13.20;62.10;;;;;;5029438;28;20415;-85
2022/05/05 01:08:02;;;;;;;20.17;19.07;;;13.20;62.90;;;;;;5029800;28;20454;-84
2022/05/05 01:10:28;;;;;;;22.77;21.30;;;13.20;64.00;;;;;;5029367;28;20415;-84
2022/05/05 01:12:54;;;;;;;20.90;19.73;;;13.20;63.60;;;;;;5028855;28;20868;-84
2022/05/05 01:15:20;;;;;;;20.33;19.20;;;13.20;63.30;;;;;;5031371;28;20176;-84
2022/05/05 01:17:46;;;;;;;20.57;19.43;;;13.20;63.00;;;;;;5030376;28;20448;-84
2022/05/05 01:20:17;;;;;;;19.70;18.70;;;13.10;63.00;;;;;;5032767;28;20454;-85
2022/05/05 01:22:43;;;;;;;19.93;18.80;;;13.10;63.50;;;;;;5033351;28;20172;-84
2022/05/05 01:28:11;;;;;;;20.07;18.80;;;13.20;63.10;;;;;;5034532;28;20406;-83
2022/05/05 01:30:38;;;;;;;20.10;18.90;;;13.10;63.40;;;;;;5032628;28;20420;-83
2022/05/05 01:33:21;;;;;;;21.40;19.90;;;13.10;62.50;;;;;;5032624;28;20831;-82
2022/05/05 01:35:51;;;;;;;19.47;18.33;;;13.00;63.10;;;;;;5032327;28;20422;-82
2022/05/05 01:38:19;;;;;;;21.97;20.23;;;13.10;63.30;;;;;;5032599;28;20411;-82
2022/05/05 01:40:47;;;;;;;20.70;19.30;;;13.10;63.00;;;;;;5031984;28;21041;-82
2022/05/05 01:43:17;;;;;;;18.90;17.70;;;13.10;62.90;;;;;;5032461;28;20927;-82
2022/05/05 01:45:43;;;;;;;19.70;18.60;;;13.10;63.30;;;;;;5032303;28;20415;-82
2022/05/05 01:48:09;;;;;;;20.60;19.20;;;13.00;63.50;;;;;;5032407;28;20415;-82
2022/05/05 01:50:36;;;;;;;19.97;18.67;;;13.00;63.70;;;;;;5032150;28;20502;-82
2022/05/05 01:53:02;;;;;;;22.73;21.53;;;13.00;63.90;;;;;;5033425;28;20461;-82
2022/05/05 01:55:30;;;;;;;20.43;19.13;;;13.00;63.90;;;;;;5031921;28;20839;-82
2022/05/05 01:57:56;;;;;;;20.30;19.10;;;13.00;63.20;;;;;;5031569;28;20411;-82
2022/05/05 02:00:22;;;;;;;19.80;18.70;;;13.00;63.40;;;;;;5032190;28;20443;-82
2022/05/05 02:02:47;;;;;;;21.17;19.60;;;13.10;63.30;;;;;;5031702;28;20840;-82
2022/05/05 02:05:14;;;;;;;20.03;18.93;;;13.10;62.40;;;;;;5031916;28;20181;-82
2022/05/05 02:07:41;;;;;;;19.87;18.53;;;13.10;62.30;;;;;;5032500;28;20510;-82
2022/05/05 02:10:08;;;;;;;19.73;18.63;;;13.10;62.80;;;;;;5031835;28;20415;-82
2022/05/05 02:12:38;;;;;;;20.80;19.50;;;13.00;63.40;;;;;;5032019;28;20459;-82
2022/05/05 02:15:08;;;;;;;20.10;18.80;;;13.00;63.70;;;;;;5032149;28;20422;-82
2022/05/05 02:17:35;;;;;;;20.20;18.73;;;13.00;63.70;;;;;;5031940;28;20486;-82
2022/05/05 02:20:02;;;;;;;19.17;18.07;;;12.90;63.80;;;;;;5032661;28;20403;-82
2022/05/05 02:22:28;;;;;;;19.13;18.10;;;12.90;63.80;;;;;;5031886;28;20423;-83
2022/05/05 02:24:54;;;;;;;19.77;18.67;;;12.90;63.30;;;;;;5031503;28;20463;-82
2022/05/05 02:27:20;;;;;;;21.53;20.33;;;13.00;63.90;;;;;;5031571;28;20869;-82
2022/05/05 02:29:47;;;;;;;20.03;18.90;;;13.00;63.50;;;;;;5031096;28;20636;-82
2022/05/05 02:32:13;;;;;;;20.20;19.10;;;13.10;62.30;;;;;;5031410;28;20258;-82
2022/05/05 02:34:39;;;;;;;21.00;19.60;;;13.10;62.70;;;;;;5031050;28;20412;-82
2022/05/05 02:39:49;;;;;;;20.60;19.40;;;13.10;62.20;;;;;;5033727;28;20640;-82
2022/05/05 02:42:18;;;;;;;20.30;18.87;;;13.10;62.40;;;;;;5030771;28;20514;-82
2022/05/05 02:44:44;;;;;;;20.40;19.30;;;13.00;62.20;;;;;;5031203;28;20580;-82
2022/05/05 02:47:11;;;;;;;20.23;18.93;;;13.00;63.00;;;;;;5030848;28;20904;-83
2022/05/05 02:49:36;;;;;;;20.27;19.17;;;13.00;62.60;;;;;;5031608;28;20867;-82
2022/05/05 02:52:06;;;;;;;20.57;19.27;;;13.00;63.00;;;;;;5031058;28;20498;-83
2022/05/05 02:54:50;;;;;;;19.10;18.10;;;13.00;62.60;;;;;;5030795;28;20208;-81
2022/05/05 02:57:23;;;;;;;19.70;18.40;;;13.00;63.00;;;;;;5030785;28;20422;-82
2022/05/05 02:59:55;;;;;;;19.80;18.70;;;13.00;63.10;;;;;;5030749;28;20415;-83
2022/05/05 03:02:22;;;;;;;21.03;19.73;;;12.90;63.80;;;;;;5031168;28;21022;-83
2022/05/05 03:04:48;;;;;;;20.30;19.10;;;12.80;63.70;;;;;;5030189;28;20420;-82
2022/05/05 03:07:14;;;;;;;19.10;18.00;;;12.80;64.00;;;;;;5030708;28;20502;-83
2022/05/05 03:09:40;;;;;;;21.43;20.10;;;12.80;63.70;;;;;;5031256;28;20184;-83
2022/05/05 03:12:07;;;;;;;21.10;19.80;;;12.80;63.70;;;;;;5030828;28;20459;-82
2022/05/05 03:14:33;;;;;;;23.58;22.25;;;12.80;64.20;;;;;;5029508;28;20412;-85
2022/05/05 03:16:58;;;;;;;21.17;20.07;;;12.80;64.90;;;;;;5031262;28;20172;-84
2022/05/05 03:19:26;;;;;;;22.00;20.70;;;12.70;65.10;;;;;;5031554;28;20208;-84
2022/05/05 03:21:54;;;;;;;23.90;22.47;;;12.70;65.90;;;;;;5031924;28;20172;-85
2022/05/05 03:24:20;;;;;;;20.80;19.67;;;12.70;65.60;;;;;;5031349;28;20800;-85
2022/05/05 03:26:46;;;;;;;22.30;21.10;;;12.70;66.20;;;;;;5031349;28;20530;-85
2022/05/05 03:29:11;;;;;;;19.57;18.47;;;12.70;65.30;;;;;;5031834;28;20443;-85
2022/05/05 03:31:37;;;;;;;20.87;19.73;;;12.70;65.90;;;;;;5031879;28;20232;-85
2022/05/05 03:34:04;;;;;;;21.50;20.30;;;12.80;64.40;;;;;;5031942;28;20176;-84
2022/05/05 03:36:30;;;;;;;20.30;19.20;;;12.70;64.40;;;;;;5031736;28;20419;-85
2022/05/05 03:38:55;;;;;;;21.07;19.87;;;12.70;65.10;;;;;;5032269;28;20965;-85
2022/05/05 03:41:21;;;;;;;21.33;20.07;;;12.70;65.50;;;;;;5031516;28;20169;-85
2022/05/05 03:43:47;;;;;;;21.20;20.00;;;12.70;65.40;;;;;;5032289;28;20180;-85
2022/05/05 03:46:14;;;;;;;21.10;19.90;;;12.70;64.50;;;;;;5031284;28;20411;-85
2022/05/05 03:48:40;;;;;;;21.23;19.60;;;12.70;64.40;;;;;;5031966;28;20919;-84
2022/05/05 03:51:06;;;;;;;21.13;19.83;;;12.70;64.50;;;;;;5032127;28;20430;-85
2022/05/05 03:53:33;;;;;;;23.33;21.93;;;12.80;64.20;;;;;;5033634;28;20403;-85
2022/05/05 03:56:00;;;;;;;24.30;22.80;;;12.80;63.70;;;;;;5031639;28;20759;-84
2022/05/05 03:58:26;;;;;;;23.50;22.00;;;12.70;64.40;;;;;;5032620;28;20172;-84
2022/05/05 04:00:52;;;;;;;21.33;20.33;;;12.60;65.30;;;;;;5032551;28;20426;-84
2022/05/05 04:03:30;;;;;;;24.00;22.50;;;12.60;65.00;;;;;;5032168;28;20188;-85
2022/05/05 04:05:59;;;;;;;23.83;22.53;;;12.60;65.80;;;;;;5032521;28;20172;-85
2022/05/05 04:08:26;;;;;;;22.90;21.60;;;12.60;65.80;;;;;;5032584;28;20502;-85
2022/05/05 04:10:52;;;;;;;23.53;22.23;;;12.70;65.90;;;;;;5032316;28;20481;-84
2022/05/05 04:13:19;;;;;;;22.73;21.50;;;12.70;65.30;;;;;;5032224;28;20490;-84
2022/05/05 04:15:45;;;;;;;24.30;22.80;;;12.70;65.10;;;;;;5032387;28;20444;-83
2022/05/05 04:18:10;;;;;;;22.00;20.77;;;12.70;64.80;;;;;;5032301;28;20415;-84
2022/05/05 04:20:36;;;;;;;22.70;21.23;;;12.80;64.90;;;;;;5029349;28;20411;-86
2022/05/05 04:23:08;;;;;;;22.10;20.90;;;12.70;64.00;;;;;;5030990;28;20182;-88
2022/05/05 04:25:35;;;;;;;21.53;20.13;;;12.80;64.70;;;;;;5009620;28;20184;-87
2022/05/05 04:28:09;;;;;;;22.07;20.67;;;12.80;64.10;;;;;;5014481;28;20417;-88
2022/05/05 04:30:40;;;;;;;24.57;22.60;;;12.80;64.10;;;;;;5016497;28;20440;-87
2022/05/05 04:33:08;;;;;;;22.87;21.27;;;12.90;64.70;;;;;;5030620;28;20462;-85
2022/05/05 04:35:37;;;;;;;22.60;21.00;;;12.90;64.80;;;;;;5035601;28;20419;-85
2022/05/05 04:38:04;;;;;;;23.43;21.50;;;13.00;64.60;;;;;;5035900;28;20473;-85
2022/05/05 04:40:30;;;;;;;23.57;21.80;;;12.90;64.20;;;;;;5035902;28;20430;-85
2022/05/05 04:42:56;;;;;;;23.50;21.83;;;12.80;65.10;;;;;;5035807;28;20425;-85
2022/05/05 04:45:52;;;;;;;23.30;21.70;;;12.80;65.60;;;;;;5053299;28;20914;-85
2022/05/05 04:48:18;;;;;;;28.00;22.27;;;12.80;65.80;;;;;;5035750;28;20752;-86
2022/05/05 04:50:44;;;;;;;24.87;22.77;;;12.80;65.60;;;;;;5035374;28;20422;-86
2022/05/05 04:53:09;;;;;;;26.23;23.80;;;12.80;66.50;;;;;;5034203;28;20294;-82
2022/05/05 04:55:35;;;;;;;22.90;21.30;;;12.70;66.50;;;;;;5031470;28;20226;-82
2022/05/05 04:58:01;;;;;;;24.97;23.07;;;12.70;66.60;;;;;;5021019;28;20185;-83
2022/05/05 05:00:27;;;;;;;23.73;22.13;;;12.70;66.60;;;;;;5028981;28;20688;-82
2022/05/05 05:02:53;;;;;;;26.33;23.73;;;12.80;66.60;;;;;;5015185;28;20924;-86
2022/05/05 05:05:18;;;;;;;24.10;22.40;;;12.80;66.50;;;;;;5030962;28;20473;-85
2022/05/05 05:07:44;;;;;;;25.20;23.37;;;12.80;66.40;;;;;;5015576;28;20281;-83
2022/05/05 05:10:10;;;;;;;24.20;22.50;;;12.70;65.90;;;;;;5017032;28;20192;-84
2022/05/05 05:12:36;;;;;;;25.20;23.20;;;12.80;65.80;;;;;;5018174;28;20206;-82
2022/05/05 05:15:02;;;;;;;25.33;23.43;;;12.80;65.90;;;;;;5018707;28;20419;-82
2022/05/05 05:17:27;;;;;;;24.87;23.27;;;12.80;66.00;;;;;;5016278;28;20638;-82
2022/05/05 05:19:53;;;;;;;25.30;23.40;;;12.80;66.20;;;;;;5015034;28;20177;-82
2022/05/05 05:22:19;;;;;;;25.17;23.27;;;12.80;66.40;;;;;;5015180;28;20181;-82
2022/05/05 05:24:45;;;;;;;25.03;23.30;;;12.80;66.40;;;;;;5026445;28;20192;-82
2022/05/05 05:27:11;;;;;;;25.60;23.90;;;13.00;64.80;;;;;;5034495;28;20172;-82
2022/05/05 05:29:36;;;;;;;24.97;22.90;;;13.10;64.00;;;;;;5031270;28;20488;-81
2022/05/05 05:32:02;;;;;;;25.07;23.07;;;13.20;63.90;;;;;;5031189;28;20665;-82
2022/05/05 05:34:28;;;;;;;30.07;28.07;;;13.20;63.30;;;;;;5038617;28;20181;-82
2022/05/05 05:36:53;;;;;;;24.87;22.73;;;13.10;63.90;;;;;;5026250;28;20204;-81
2022/05/05 05:39:19;;;;;;;24.50;22.63;;;13.10;65.50;;;;;;5038131;28;20165;-81
2022/05/05 05:41:45;;;;;;;24.77;23.07;;;13.00;65.30;;;;;;5046351;28;20275;-81
2022/05/05 05:44:11;;;;;;;25.87;23.80;;;13.10;65.50;;;;;;5030281;28;20307;-85
2022/05/05 05:46:37;;;;;;;24.43;22.53;;;13.00;65.50;;;;;;5030977;28;20185;-85
2022/05/05 05:49:05;;;;;;;23.40;21.73;;;13.10;65.10;;;;;;5047790;28;20660;-87
2022/05/05 05:51:30;;;;;;;25.77;23.53;;;13.10;64.10;;;;;;5030558;28;20458;-84
2022/05/05 05:53:56;;;;;;;24.23;22.73;;;13.10;64.80;;;;;;5030613;28;20422;-86
2022/05/05 05:56:27;;;;;;;23.33;21.60;;;13.10;65.30;;;;;;5030499;28;20177;-85
2022/05/05 05:58:52;;;;;;;27.50;25.30;;;13.10;65.20;;;;;;5027451;28;20180;-87
2022/05/05 06:01:18;;;;;;;25.30;23.50;;;13.10;64.10;;;;;;5038567;28;20495;-86
2022/05/05 06:03:56;;;;;;;25.70;23.50;;;13.10;65.10;;;;;;5031264;28;20658;-87
2022/05/05 06:06:25;;;;;;;23.40;21.80;;;13.20;65.00;;;;;;5046498;28;20177;-86
2022/05/05 06:08:51;;;;;;;24.27;22.67;;;13.20;64.10;;;;;;5043738;28;20483;-85
2022/05/05 06:11:19;;;;;;;21.97;20.77;;;13.30;63.00;;;;;;5053663;28;20415;-85
2022/05/05 06:13:44;;;;;;;25.67;23.60;;;13.30;61.90;;;;;;5054001;28;20941;-86
2022/05/05 06:16:10;;;;;;;24.03;22.53;;;13.20;62.10;;;;;;5054101;28;20441;-86
2022/05/05 06:18:40;;;;;;;21.20;20.00;;;13.20;62.60;;;;;;5051810;28;20211;-86
2022/05/05 06:21:06;;;;;;;23.47;21.87;;;13.30;62.10;;;;;;5048809;28;20200;-86
2022/05/05 06:23:32;;;;;;;24.50;22.80;;;13.30;62.20;;;;;;5032707;28;20440;-86
2022/05/05 06:25:58;;;;;;;23.83;22.13;;;13.40;63.10;;;;;;5033049;28;20451;-86
2022/05/05 06:28:24;;;;;;;22.20;20.90;;;13.40;61.20;;;;;;5033906;28;20451;-86
2022/05/05 06:30:49;;;;;;;24.23;22.83;;;13.30;61.70;;;;;;5033808;28;20617;-86
2022/05/05 06:33:15;;;;;;;27.20;25.40;;;13.30;61.00;;;;;;5033980;28;20551;-86
2022/05/05 06:35:41;;;;;;;22.47;21.10;;;13.30;60.70;;;;;;5033906;28;20172;-85
2022/05/05 06:38:06;;;;;;;22.53;21.03;;;13.30;61.60;;;;;;5034071;28;20176;-85
2022/05/05 06:40:34;;;;;;;22.83;21.70;;;13.40;60.90;;;;;;5033808;28;20180;-85
2022/05/05 06:43:00;;;;;;;22.37;21.10;;;13.40;59.40;;;;;;5025079;28;20177;-86
2022/05/05 06:45:26;;;;;;;23.50;22.10;;;13.40;60.30;;;;;;5038377;28;20418;-86
2022/05/05 06:47:52;;;;;;;25.93;24.53;;;13.40;60.70;;;;;;5033944;28;20212;-87
2022/05/05 06:50:21;;;;;;;23.10;21.90;;;13.50;59.90;;;;;;5031766;28;20216;-85
2022/05/05 06:52:47;;;;;;;22.73;21.43;;;13.50;59.80;;;;;;5032349;28;20458;-85
2022/05/05 06:55:13;;;;;;;22.80;21.50;;;13.50;59.80;;;;;;5025971;28;20409;-84
2022/05/05 06:57:39;;;;;;;23.30;21.90;;;13.40;60.40;;;;;;5027862;28;20407;-85
2022/05/05 07:00:05;;;;;;;22.73;21.43;;;13.40;60.30;;;;;;5028040;28;20585;-85
2022/05/05 07:02:31;;;;;;;21.60;20.30;;;13.50;59.90;;;;;;5043396;28;20176;-85
2022/05/05 07:07:41;;;;;;;22.93;21.63;;;13.50;59.80;;;;;;5035324;28;20635;-81
2022/05/05 07:12:55;;;;;;;23.33;21.87;;;13.60;60.10;;;;;;5034555;28;20679;-83
2022/05/05 07:15:21;;;;;;;23.40;21.67;;;13.70;59.70;;;;;;5032429;28;20411;-85
2022/05/05 07:17:48;;;;;;;23.03;21.43;;;13.70;59.10;;;;;;5033464;28;20419;-84
2022/05/05 07:20:14;;;;;;;22.60;21.10;;;13.80;58.90;;;;;;5030998;28;20942;-85
2022/05/05 07:22:40;;;;;;;21.87;20.67;;;13.70;58.80;;;;;;5033638;28;20419;-85
2022/05/05 07:25:07;;;;;;;22.03;20.83;;;13.70;60.10;;;;;;5028708;28;20196;-86
2022/05/05 07:27:33;;;;;;;24.23;22.73;;;13.70;59.90;;;;;;5036435;28;20406;-86
2022/05/05 07:29:58;;;;;;;21.60;20.40;;;13.70;61.00;;;;;;5034930;28;20427;-85
2022/05/05 07:32:24;;;;;;;23.43;21.90;;;13.70;60.20;;;;;;5034932;28;20487;-85
2022/05/05 07:34:50;;;;;;;21.13;19.93;;;13.80;59.90;;;;;;5052829;28;20245;-85
2022/05/05 07:37:15;;;;;;;22.13;20.57;;;13.80;59.70;;;;;;5051680;28;20542;-85
2022/05/05 07:39:41;;;;;;;21.97;20.63;;;13.80;60.40;;;;;;5033101;28;20173;-85
2022/05/05 07:42:13;;;;;;;21.57;20.30;;;13.90;60.20;;;;;;5032748;28;20220;-85
2022/05/05 07:44:38;;;;;;;21.73;20.43;;;13.90;59.80;;;;;;5032545;28;20196;-86
2022/05/05 07:47:05;;;;;;;21.60;20.27;;;13.90;60.10;;;;;;5033757;28;20427;-85
2022/05/05 07:49:30;;;;;;;21.67;20.27;;;13.90;60.80;;;;;;5035423;28;20185;-85
2022/05/05 07:51:56;;;;;;;22.27;20.87;;;13.80;60.90;;;;;;5027823;28;20513;-85
2022/05/05 07:54:42;;;;;;;22.00;20.40;;;13.90;62.10;;;;;;5022108;28;20644;-86
2022/05/05 07:57:13;;;;;;;21.83;20.30;;;13.90;62.10;;;;;;5028676;28;20173;-85
2022/05/05 07:59:48;;;;;;;21.73;20.43;;;14.00;61.00;;;;;;5036446;28;20403;-86
2022/05/05 08:02:15;;;;;;;27.13;25.50;;;14.00;61.30;;;;;;5051304;28;20460;-87
2022/05/05 08:04:41;;;;;;;22.53;20.97;;;14.10;60.30;;;;;;5052574;28;20440;-87
2022/05/05 08:07:07;;;;;;;26.08;24.38;;;14.10;59.80;;;;;;5051752;28;20468;-84
2022/05/05 08:09:33;;;;;;;24.50;22.80;;;14.20;59.10;;;;;;5052834;28;20176;-86
2022/05/05 08:11:59;;;;;;;25.03;22.90;;;14.30;57.50;;;;;;5053281;28;20207;-83
2022/05/05 08:14:26;;;;;;;25.33;23.13;;;14.30;57.20;;;;;;5052799;28;20414;-81
2022/05/05 08:16:52;;;;;;;24.23;22.70;;;14.10;57.40;;;;;;5052461;28;20418;-85
2022/05/05 08:19:18;;;;;;;24.80;23.00;;;14.10;58.10;;;;;;5034084;28;20423;-85
2022/05/05 08:21:43;;;;;;;23.87;21.90;;;14.10;57.80;;;;;;5031794;28;20420;-87
2022/05/05 08:29:59;;;;;;;24.73;22.57;;;14.00;58.50;;;;;;5031708;28;20454;-85
2022/05/05 08:32:24;;;;;;;25.67;23.87;;;14.10;58.20;;;;;;5032254;28;20502;-86
2022/05/05 08:34:50;;;;;;;25.33;23.63;;;14.20;57.30;;;;;;5031929;28;20268;-86
2022/05/05 08:37:15;;;;;;;24.20;22.37;;;14.30;56.80;;;;;;5032356;28;20176;-85
2022/05/05 08:39:41;;;;;;;24.40;23.00;;;14.30;56.90;;;;;;5032275;28;20173;-86
2022/05/05 08:42:07;;;;;;;26.30;24.70;;;14.30;55.60;;;;;;5032240;28;20198;-85
2022/05/05 08:44:47;;;;;;;29.47;27.70;;;14.40;56.00;;;;;;5031985;28;20662;-84
2022/05/05 08:47:16;;;;;;;25.33;23.73;;;14.50;56.80;;;;;;5032039;28;20415;-88
2022/05/05 08:49:43;;;;;;;26.30;24.70;;;14.50;55.80;;;;;;5031187;28;20424;-85
2022/05/05 08:52:10;;;;;;;28.57;26.57;;;14.60;55.50;;;;;;5033411;28;20461;-85
2022/05/05 08:54:39;;;;;;;25.87;24.07;;;14.70;54.80;;;;;;5043146;28;20434;-86
2022/05/05 08:57:05;;;;;;;27.03;25.20;;;14.70;54.80;;;;;;5039301;28;20501;-85
2022/05/05 08:59:31;;;;;;;25.60;24.00;;;14.60;56.10;;;;;;5050009;28;20477;-85
2022/05/05 09:01:57;;;;;;;27.60;25.80;;;14.60;57.30;;;;;;5051367;28;20454;-85
2022/05/05 09:04:22;;;;;;;26.27;24.47;;;14.60;57.20;;;;;;5050686;28;20529;-85
2022/05/05 09:06:51;;;;;;;27.60;25.80;;;14.60;56.60;;;;;;5051143;28;20202;-85
2022/05/05 09:09:32;;;;;;;26.43;24.37;;;14.60;57.30;;;;;;5051269;28;20572;-84
2022/05/05 09:12:11;;;;;;;28.23;26.27;;;14.60;57.60;;;;;;5051190;28;20852;-85
2022/05/05 09:14:54;;;;;;;29.73;27.53;;;14.50;57.50;;;;;;5030845;28;21017;-85
2022/05/05 09:17:20;;;;;;;29.17;26.90;;;14.60;56.00;;;;;;5031035;28;20784;-85
2022/05/05 09:19:51;;;;;;;30.53;28.23;;;14.60;56.90;;;;;;5031147;28;20908;-85
2022/05/05 09:22:18;;;;;;;28.57;26.43;;;14.70;56.60;;;;;;5031971;28;20403;-85
2022/05/05 09:24:46;;;;;;;28.80;26.70;;;14.70;57.40;;;;;;5030569;28;20751;-85
2022/05/05 09:27:34;;;;;;;35.27;32.90;;;14.70;57.60;;;;;;5030800;28;20761;-85
2022/05/05 09:30:05;;;;;;;28.20;26.13;;;14.70;56.40;;;;;;5031045;28;20427;-86
2022/05/05 09:32:34;;;;;;;27.97;25.87;;;14.70;57.20;;;;;;5032630;28;20554;-85
2022/05/05 09:35:19;;;;;;;28.63;26.40;;;14.70;56.60;;;;;;5030299;28;20493;-85
2022/05/05 09:37:54;;;;;;;29.53;27.33;;;14.70;57.30;;;;;;5032360;28;20447;-85
2022/05/05 09:40:21;;;;;;;27.17;25.37;;;14.50;56.60;;;;;;5039194;28;20404;-85
2022/05/05 09:42:49;;;;;;;29.10;26.87;;;14.60;56.30;;;;;;5049192;28;20450;-85
2022/05/05 09:45:21;;;;;;;27.67;25.57;;;14.50;56.60;;;;;;5034522;28;20494;-85
2022/05/05 09:48:01;;;;;;;29.37;27.30;;;14.50;57.00;;;;;;5034678;28;20434;-84
2022/05/05 09:50:34;;;;;;;34.33;31.90;;;14.60;56.50;;;;;;5034715;28;20422;-84
2022/05/05 09:58:38;;;;;;;31.17;28.87;;;14.70;57.30;;;;;;5036024;28;20453;-85
2022/05/05 10:01:11;;;;;;;30.33;28.33;;;14.80;55.70;;;;;;5034492;28;20451;-86
2022/05/05 10:04:05;;;;;;;30.67;28.53;;;14.80;55.10;;;;;;5034265;28;20787;-85
2022/05/05 10:06:36;;;;;;;30.40;28.30;;;14.90;55.10;;;;;;5033878;28;20419;-84
2022/05/05 10:09:02;;;;;;;30.80;28.40;;;14.70;53.90;;;;;;5034172;28;20450;-85
2022/05/05 10:11:28;;;;;;;34.53;31.87;;;14.90;54.30;;;;;;5033607;28;20545;-85
2022/05/05 10:13:56;;;;;;;39.27;36.67;;;14.90;54.10;;;;;;5033321;28;20177;-86
2022/05/05 10:16:23;;;;;;;29.93;28.03;;;14.90;53.50;;;;;;5033566;28;20264;-85
2022/05/05 10:18:50;;;;;;;32.63;30.33;;;15.00;54.70;;;;;;5033566;28;20421;-86
2022/05/05 10:21:28;;;;;;;30.23;28.23;;;15.00;54.60;;;;;;5033606;28;20412;-85
2022/05/05 10:24:24;;;;;;;32.70;30.30;;;15.00;53.40;;;;;;5033688;28;20518;-85
2022/05/05 10:26:52;;;;;;;31.33;29.10;;;15.10;52.80;;;;;;5034999;28;20888;-84
2022/05/05 10:29:41;;;;;;;32.67;30.37;;;15.10;52.10;;;;;;5033418;28;20498;-84
2022/05/05 10:32:13;;;;;;;33.60;31.00;;;15.20;52.80;;;;;;5033687;28;20466;-85
2022/05/05 10:34:41;;;;;;;32.20;29.90;;;15.30;51.70;;;;;;5033450;28;20466;-84
2022/05/05 10:37:12;;;;;;;33.23;30.87;;;15.20;52.60;;;;;;5033669;28;20774;-84
2022/05/05 10:39:59;;;;;;;34.73;32.17;;;15.30;52.70;;;;;;5033330;28;20411;-84
2022/05/05 10:42:33;;;;;;;34.47;31.27;;;15.30;52.50;;;;;;5032906;28;20851;-85
2022/05/05 10:45:15;;;;;;;30.10;28.20;;;15.20;52.90;;;;;;5033401;28;20426;-84
2022/05/05 10:47:57;;;;;;;33.07;30.77;;;15.20;54.70;;;;;;5033169;28;20424;-83
2022/05/05 10:50:43;;;;;;;34.00;31.27;;;15.30;51.50;;;;;;5031933;28;20423;-86
2022/05/05 10:53:28;;;;;;;32.97;30.57;;;15.40;52.00;;;;;;5033201;28;20465;-86
2022/05/05 10:55:54;;;;;;;33.83;31.20;;;15.30;52.20;;;;;;5029864;28;20486;-85
2022/05/05 10:58:57;;;;;;;39.93;37.40;;;15.30;52.80;;;;;;5037399;28;20416;-85
2022/05/05 11:01:26;;;;;;;33.07;30.67;;;15.30;52.70;;;;;;5052770;28;20453;-85
2022/05/05 11:04:05;;;;;;;34.37;31.93;;;15.30;52.60;;;;;;5052205;28;20421;-85
2022/05/05 11:06:32;;;;;;;34.77;32.27;;;15.40;52.20;;;;;;5052680;28;20406;-85
2022/05/05 11:08:58;;;;;;;32.00;29.30;;;15.40;52.00;;;;;;5045143;28;20722;-85
2022/05/05 11:11:42;;;;;;;32.60;30.20;;;15.40;52.80;;;;;;5032799;28;20415;-86
2022/05/05 11:23:43;;;;;;;32.33;29.97;;;15.40;54.40;;;;;;5038991;28;20423;-85
2022/05/05 11:26:10;;;;;;;32.40;29.90;;;15.40;54.50;;;;;;5018722;28;20435;-85
2022/05/05 11:28:36;;;;;;;32.67;30.37;;;15.30;56.10;;;;;;5024832;28;20404;-85
2022/05/05 11:31:03;;;;;;;33.17;30.90;;;15.20;56.00;;;;;;5020312;28;20447;-81
2022/05/05 11:33:29;;;;;;;32.67;30.20;;;15.20;56.00;;;;;;5018848;28;20491;-81
2022/05/05 11:35:56;;;;;;;39.27;36.77;;;15.10;56.80;;;;;;5014862;28;20948;-82
2022/05/05 11:38:24;;;;;;;31.37;29.10;;;15.10;56.70;;;;;;5015585;28;20180;-81
2022/05/05 11:41:07;;;;;;;33.53;30.83;;;15.00;57.50;;;;;;5015548;28;20408;-82
2022/05/05 11:46:19;;;;;;;31.87;29.57;;;14.90;59.50;;;;;;5033644;28;20490;-82
2022/05/05 11:48:55;;;;;;;32.03;29.13;;;15.00;60.60;;;;;;5015530;28;20420;-82
2022/05/05 11:51:22;;;;;;;30.37;28.10;;;14.90;61.80;;;;;;5014874;28;20430;-81
2022/05/05 11:53:47;;;;;;;32.00;29.30;;;14.80;61.30;;;;;;5015397;28;20990;-82
2022/05/05 11:56:13;;;;;;;30.93;28.23;;;15.00;59.60;;;;;;5015191;28;20447;-82
2022/05/05 12:01:37;;;;;;;30.37;27.50;;;14.80;60.70;;;;;;5030361;28;20242;-82
2022/05/05 12:04:03;;;;;;;29.73;27.10;;;14.60;63.60;;;;;;5034416;28;20415;-82
2022/05/05 12:06:30;;;;;;;29.30;26.60;;;14.50;65.30;;;;;;5015923;28;20442;-82
2022/05/05 12:08:56;;;;;;;27.50;25.20;;;14.40;67.00;;;;;;5031543;28;20416;-82
2022/05/05 12:11:25;;;;;;;30.37;27.20;;;14.40;67.90;;;;;;5031360;28;20455;-82
2022/05/05 12:13:51;;;;;;;33.37;30.37;;;14.40;69.50;;;;;;5031029;28;20514;-81
2022/05/05 12:16:19;;;;;;;29.13;26.57;;;14.50;65.90;;;;;;5031210;28;21003;-81
2022/05/05 12:18:52;;;;;;;31.57;28.87;;;14.40;67.70;;;;;;5033643;28;20195;-81
2022/05/05 12:21:21;;;;;;;40.23;36.97;;;14.60;67.00;;;;;;5013914;28;20781;-82
2022/05/05 12:23:59;;;;;;;34.45;31.15;;;14.50;68.00;;;;;;5017191;28;20440;-82
2022/05/05 12:26:34;;;;;;;31.10;28.33;;;14.50;67.60;;;;;;5031289;28;20195;-82
2022/05/05 12:29:00;;;;;;;31.67;28.00;;;14.30;68.40;;;;;;5030816;28;20774;-81
2022/05/05 12:31:30;;;;;;;29.40;26.50;;;14.40;69.30;;;;;;5031198;28;20419;-82
2022/05/05 12:33:56;;;;;;;30.10;27.20;;;14.30;71.50;;;;;;5031007;28;20434;-82
2022/05/05 12:36:28;;;;;;;29.40;26.70;;;14.50;70.50;;;;;;5031305;28;20786;-80
2022/05/05 12:39:13;;;;;;;30.03;26.93;;;14.50;69.00;;;;;;5031024;28;20923;-82
2022/05/05 12:41:55;;;;;;;40.10;36.57;;;14.50;68.40;;;;;;5030592;28;20418;-81
2022/05/05 12:44:22;;;;;;;29.73;26.93;;;14.50;67.60;;;;;;5030586;28;20510;-82
2022/05/05 12:46:51;;;;;;;30.87;27.77;;;14.50;66.80;;;;;;5029110;28;20926;-80
2022/05/05 12:49:37;;;;;;;31.17;27.90;;;14.60;67.60;;;;;;5036807;28;20643;-82
2022/05/05 12:52:04;;;;;;;28.87;26.30;;;14.60;68.40;;;;;;5038401;28;20457;-82
2022/05/05 13:00:06;;;;;;;36.03;32.83;;;14.90;65.30;;;;;;5031021;28;20413;-81
2022/05/05 13:02:32;;;;;;;30.77;27.90;;;15.00;63.00;;;;;;5023243;28;20199;-81
2022/05/05 13:04:57;;;;;;;31.47;28.63;;;14.80;64.20;;;;;;5025822;28;20428;-82
2022/05/05 13:07:24;;;;;;;30.77;28.07;;;14.90;64.80;;;;;;5029309;28;20220;-81
2022/05/05 13:09:51;;;;;;;30.57;27.77;;;15.00;62.90;;;;;;5031322;28;20183;-81
2022/05/05 13:12:17;;;;;;;29.20;26.70;;;15.00;62.90;;;;;;5038343;28;20482;-81
2022/05/05 13:14:43;;;;;;;30.33;27.63;;;15.00;64.40;;;;;;5028672;28;20426;-81
2022/05/05 13:17:09;;;;;;;31.83;29.10;;;15.10;61.00;;;;;;5022894;28;20422;-81
2022/05/05 13:19:34;;;;;;;27.73;25.23;;;15.00;61.40;;;;;;5033646;28;20602;-82
2022/05/05 13:22:00;;;;;;;29.07;26.43;;;15.10;61.50;;;;;;5040229;28;20180;-81
2022/05/05 13:24:26;;;;;;;29.90;27.20;;;15.10;62.60;;;;;;5050757;28;20219;-82