Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:14;;;;;;;17.80;10.27;;;11.90;47.60;;;;;;5094293;28;20436;-80
2022/12/16 00:03:46;;;;;;;16.00;9.80;;;11.90;47.60;;;;;;5095120;28;20461;-81
2022/12/16 00:06:15;;;;;;;17.07;9.73;;;11.90;47.50;;;;;;5093882;28;20457;-79
2022/12/16 00:08:43;;;;;;;17.77;10.30;;;11.90;47.50;;;;;;5100273;28;20461;-81
2022/12/16 00:11:11;;;;;;;14.57;9.83;;;11.90;47.50;;;;;;5098199;28;20449;-85
2022/12/16 00:13:40;;;;;;;13.37;9.40;;;11.90;47.60;;;;;;5097931;28;20460;-81
2022/12/16 00:16:09;;;;;;;15.57;10.10;;;11.90;47.40;;;;;;5098051;28;20456;-79
2022/12/16 00:18:37;;;;;;;18.40;10.77;;;11.90;47.40;;;;;;5099332;28;20529;-80
2022/12/16 00:21:06;;;;;;;15.80;10.07;;;11.80;47.50;;;;;;5103093;28;20436;-83
2022/12/16 00:23:35;;;;;;;14.13;9.50;;;11.80;47.40;;;;;;5105095;28;20468;-80
2022/12/16 00:26:03;;;;;;;15.97;10.27;;;11.80;47.40;;;;;;5099088;28;20452;-80
2022/12/16 00:28:31;;;;;;;14.90;9.93;;;11.80;47.30;;;;;;5099096;28;20480;-82
2022/12/16 00:30:59;;;;;;;20.40;11.30;;;11.80;47.50;;;;;;5103606;28;20974;-81
2022/12/16 00:33:27;;;;;;;16.83;10.40;;;11.80;47.40;;;;;;5095579;28;20426;-80
2022/12/16 00:35:56;;;;;;;16.93;9.87;;;11.80;47.40;;;;;;5085826;28;20437;-81
2022/12/16 00:38:26;;;;;;;13.47;9.43;;;11.80;47.40;;;;;;5097207;28;20468;-81
2022/12/16 00:40:53;;;;;;;19.97;11.57;;;11.80;47.40;;;;;;5085985;28;20441;-82
2022/12/16 00:43:21;;;;;;;17.83;10.90;;;11.80;47.40;;;;;;5090860;28;20477;-79
2022/12/16 00:45:49;;;;;;;18.00;10.93;;;11.80;47.30;;;;;;5093288;28;20554;-80
2022/12/16 00:48:21;;;;;;;17.93;11.23;;;11.80;47.40;;;;;;5088935;28;20530;-80
2022/12/16 00:50:50;;;;;;;18.60;10.17;;;11.80;47.40;;;;;;5089556;28;20484;-80
2022/12/16 00:53:18;;;;;;;18.43;10.73;;;11.80;47.40;;;;;;5091003;28;20462;-80
2022/12/16 00:55:48;;;;;;;16.83;10.50;;;11.80;47.40;;;;;;5090119;28;20460;-80
2022/12/16 00:58:15;;;;;;;16.67;11.10;;;11.80;47.30;;;;;;5084846;28;20476;-80
2022/12/16 01:00:43;;;;;;;16.40;10.50;;;11.70;47.40;;;;;;5090361;28;20455;-81
2022/12/16 01:03:12;;;;;;;17.53;10.43;;;11.70;47.40;;;;;;5087615;28;20460;-81
2022/12/16 01:05:48;;;;;;;17.60;10.73;;;11.70;47.40;;;;;;5086134;28;20494;-81
2022/12/16 01:08:16;;;;;;;16.27;10.53;;;11.70;47.60;;;;;;5089398;28;20486;-82
2022/12/16 01:10:50;;;;;;;16.53;10.53;;;11.70;47.50;;;;;;5085731;28;20468;-81
2022/12/16 01:13:19;;;;;;;16.40;10.80;;;11.70;47.50;;;;;;5087107;28;20455;-80
2022/12/16 01:15:47;;;;;;;17.17;10.50;;;11.70;47.60;;;;;;5088171;28;20457;-82
2022/12/16 01:18:15;;;;;;;17.47;10.47;;;11.70;47.70;;;;;;5090700;28;20476;-84
2022/12/16 01:20:43;;;;;;;17.70;10.53;;;11.70;47.60;;;;;;5088339;28;20454;-84
2022/12/16 01:23:11;;;;;;;17.13;10.90;;;11.70;47.70;;;;;;5106439;28;20519;-81
2022/12/16 01:25:39;;;;;;;17.07;10.60;;;11.70;47.70;;;;;;5098445;28;20455;-79
2022/12/16 01:28:08;;;;;;;17.30;10.63;;;11.70;47.70;;;;;;5104779;28;20450;-84
2022/12/16 01:30:36;;;;;;;16.50;10.53;;;11.70;47.60;;;;;;5102349;28;20443;-88
2022/12/16 01:33:04;;;;;;;17.63;10.10;;;11.70;47.60;;;;;;5106712;28;20456;-85
2022/12/16 01:35:32;;;;;;;19.20;10.73;;;11.70;47.80;;;;;;5106044;28;20466;-90
2022/12/16 01:38:19;;;;;;;17.57;11.07;;;11.70;47.80;;;;;;5110535;28;20448;-89
2022/12/16 01:40:48;;;;;;;15.10;9.97;;;11.70;47.80;;;;;;5109867;28;20456;-90
2022/12/16 01:43:22;;;;;;;17.20;9.80;;;11.70;47.80;;;;;;5100565;28;20453;-84
2022/12/16 01:45:51;;;;;;;18.40;10.77;;;11.70;47.90;;;;;;5099861;28;20456;-82
2022/12/16 01:48:22;;;;;;;16.67;10.80;;;11.70;47.90;;;;;;5087341;28;20491;-80
2022/12/16 01:50:50;;;;;;;15.80;10.30;;;11.70;47.90;;;;;;5090060;28;20456;-81
2022/12/16 01:53:20;;;;;;;15.67;10.07;;;11.70;48.00;;;;;;5086729;28;20512;-83
2022/12/16 01:55:49;;;;;;;20.03;11.23;;;11.70;48.10;;;;;;5086295;28;20436;-79
2022/12/16 01:58:19;;;;;;;17.40;10.80;;;11.70;48.10;;;;;;5085628;28;20475;-83
2022/12/16 02:00:48;;;;;;;16.47;10.17;;;11.70;48.00;;;;;;5081415;28;20449;-80
2022/12/16 02:03:15;;;;;;;14.60;9.70;;;11.70;48.20;;;;;;5084598;28;20456;-83
2022/12/16 02:05:44;;;;;;;17.33;9.80;;;11.70;48.20;;;;;;5089277;28;20460;-81
2022/12/16 02:08:13;;;;;;;15.13;9.87;;;11.70;48.30;;;;;;5095483;28;20468;-79
2022/12/16 02:10:54;;;;;;;21.73;10.50;;;11.70;48.30;;;;;;5095881;28;20456;-82
2022/12/16 02:13:25;;;;;;;15.60;10.00;;;11.70;48.30;;;;;;5089529;28;20452;-80
2022/12/16 02:15:58;;;;;;;16.03;10.10;;;11.70;48.30;;;;;;5088352;28;20451;-85
2022/12/16 02:18:30;;;;;;;15.60;9.27;;;11.70;48.30;;;;;;5094328;28;20480;-83
2022/12/16 02:21:09;;;;;;;16.40;10.00;;;11.70;48.40;;;;;;5091975;28;20444;-83
2022/12/16 02:24:04;;;;;;;20.27;11.17;;;11.70;48.30;;;;;;5089306;28;20455;-81
2022/12/16 02:26:45;;;;;;;15.43;9.57;;;11.70;48.20;;;;;;5064124;28;20459;-80
2022/12/16 02:29:32;;;;;;;15.60;9.20;;;11.70;48.40;;;;;;5092314;28;20473;-81
2022/12/16 02:32:04;;;;;;;15.90;10.00;;;11.70;48.30;;;;;;5097572;28;20460;-80
2022/12/16 02:34:34;;;;;;;17.13;9.70;;;11.70;49.00;;;;;;5091930;28;20452;-82
2022/12/16 02:37:11;;;;;;;16.30;9.23;;;11.70;48.50;;;;;;5091365;28;20487;-83
2022/12/16 02:39:40;;;;;;;21.23;10.10;;;11.70;48.60;;;;;;5094044;28;20479;-81
2022/12/16 02:42:13;;;;;;;20.70;10.50;;;11.70;48.60;;;;;;5085459;28;20464;-80
2022/12/16 02:44:44;;;;;;;17.10;9.20;;;11.70;48.40;;;;;;5091505;28;20469;-80
2022/12/16 02:47:14;;;;;;;16.03;9.43;;;11.70;48.60;;;;;;5090677;28;20449;-82
2022/12/16 02:49:48;;;;;;;13.73;9.60;;;11.70;48.60;;;;;;5087709;28;20442;-83
2022/12/16 02:52:16;;;;;;;16.23;9.40;;;11.70;48.50;;;;;;5094743;28;20456;-81
2022/12/16 02:54:44;;;;;;;17.03;9.80;;;11.70;48.60;;;;;;5092175;28;20448;-82
2022/12/16 02:57:20;;;;;;;16.10;10.17;;;11.70;48.60;;;;;;5093442;28;20512;-85
2022/12/16 02:59:50;;;;;;;15.70;9.53;;;11.70;48.60;;;;;;5090237;28;20457;-81
2022/12/16 03:02:24;;;;;;;25.13;10.17;;;11.70;48.70;;;;;;5096615;28;20445;-82
2022/12/16 03:04:53;;;;;;;16.00;10.10;;;11.70;48.60;;;;;;5083258;28;20484;-84
2022/12/16 03:07:22;;;;;;;16.23;9.20;;;11.70;48.60;;;;;;5090672;28;20449;-81
2022/12/16 03:09:50;;;;;;;16.23;10.30;;;11.70;48.70;;;;;;5092158;28;20475;-78
2022/12/16 03:12:18;;;;;;;16.13;9.10;;;11.70;48.70;;;;;;5091207;28;20456;-80
2022/12/16 03:14:48;;;;;;;14.00;9.13;;;11.70;48.80;;;;;;5089024;28;20518;-81
2022/12/16 03:17:16;;;;;;;12.90;9.17;;;11.70;48.90;;;;;;5090192;28;20555;-88
2022/12/16 03:19:47;;;;;;;15.07;9.57;;;11.70;48.70;;;;;;5096489;28;20468;-82
2022/12/16 03:22:17;;;;;;;17.77;10.10;;;11.70;48.80;;;;;;5096205;28;20460;-79
2022/12/16 03:24:45;;;;;;;17.23;10.10;;;11.70;48.70;;;;;;5096462;28;20474;-80
2022/12/16 03:27:17;;;;;;;15.80;9.80;;;11.70;48.80;;;;;;5093199;28;20460;-80
2022/12/16 03:29:49;;;;;;;14.73;9.30;;;11.70;48.90;;;;;;5091435;28;20452;-80
2022/12/16 03:32:20;;;;;;;16.10;9.57;;;11.70;48.80;;;;;;5094378;28;20453;-79
2022/12/16 03:34:51;;;;;;;16.07;9.70;;;11.70;48.80;;;;;;5091519;28;20449;-80
2022/12/16 03:37:20;;;;;;;16.27;9.33;;;11.70;48.90;;;;;;5095562;28;20519;-81
2022/12/16 03:39:49;;;;;;;14.53;9.00;;;11.70;48.80;;;;;;5091185;28;20457;-80
2022/12/16 03:42:17;;;;;;;14.00;8.70;;;11.70;48.90;;;;;;5090886;28;20449;-81
2022/12/16 03:44:46;;;;;;;18.13;9.57;;;11.70;48.90;;;;;;5087604;28;20545;-83
2022/12/16 03:47:14;;;;;;;17.93;9.87;;;11.70;48.90;;;;;;5084652;28;20544;-83
2022/12/16 03:49:51;;;;;;;17.20;9.57;;;11.70;49.10;;;;;;5093131;28;20478;-81
2022/12/16 03:52:19;;;;;;;16.00;9.60;;;11.70;49.00;;;;;;5096608;28;20457;-80
2022/12/16 03:54:48;;;;;;;15.33;9.90;;;11.70;49.10;;;;;;5093753;28;20549;-79
2022/12/16 03:57:16;;;;;;;13.67;8.73;;;11.70;49.00;;;;;;5097658;28;21032;-79
2022/12/16 03:59:44;;;;;;;19.10;9.20;;;11.70;49.00;;;;;;5098211;28;20936;-79
2022/12/16 04:02:12;;;;;;;15.20;9.90;;;11.70;49.10;;;;;;5097350;28;20449;-79
2022/12/16 04:04:40;;;;;;;15.43;10.10;;;11.70;49.10;;;;;;5098241;28;20447;-79
2022/12/16 04:07:23;;;;;;;14.43;9.40;;;11.70;49.00;;;;;;5090635;28;20553;-79
2022/12/16 04:09:52;;;;;;;19.43;10.23;;;11.70;49.10;;;;;;5092915;28;20498;-80
2022/12/16 04:26:12;;;;;;;17.13;9.97;;;11.60;49.20;;;;;;5090023;28;20525;-79
2022/12/16 04:28:40;;;;;;;18.20;9.90;;;11.60;49.10;;;;;;5093624;28;20464;-80
2022/12/16 04:31:07;;;;;;;16.63;8.97;;;11.60;49.20;;;;;;5091430;28;20539;-79
