Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:30;;;;;;;;;2.00;1.50;;;;;19.73;59.29;99930.65;105851;1280;24018;-61
2022/12/13 00:03:57;;;;;;;;;2.00;2.00;;;;;19.73;59.44;99928.16;105858;1294;19438;-62
2022/12/13 00:06:24;;;;;;;;;2.00;2.00;;;;;19.73;59.48;99928.45;105902;1286;23950;-62
2022/12/13 00:08:52;;;;;;;;;1.33;1.33;;;;;19.74;59.21;99937.59;105851;1279;18505;-62
2022/12/13 00:11:19;;;;;;;;;2.67;1.00;;;;;19.74;59.43;99937.84;105909;1272;20758;-63
2022/12/13 00:13:46;;;;;;;;;2.00;2.00;;;;;19.73;59.19;99941.35;105837;1280;18352;-63
2022/12/13 00:16:14;;;;;;;;;1.00;1.00;;;;;19.72;59.36;99941.63;105850;1272;18688;-63
2022/12/13 00:18:41;;;;;;;;;2.00;2.00;;;;;19.72;59.28;99938.70;105749;1281;172219;-62
2022/12/13 00:21:08;;;;;;;;;2.00;2.00;;;;;19.73;59.13;99944.06;105885;1276;22036;-61
2022/12/13 00:23:36;;;;;;;;;1.00;1.00;;;;;19.73;59.26;99950.75;105903;1294;19855;-61
2022/12/13 00:26:03;;;;;;;;;1.00;1.00;;;;;19.73;59.17;99950.04;105850;1295;21800;-62
2022/12/13 00:28:30;;;;;;;;;1.00;1.00;;;;;19.73;59.07;99948.45;105851;1287;19534;-62
2022/12/13 00:30:58;;;;;;;;;1.50;1.50;;;;;19.72;59.17;99947.60;105871;1280;18596;-61
2022/12/13 00:33:25;;;;;;;;;2.00;1.00;;;;;19.72;59.25;99954.38;105777;1280;22718;-62
2022/12/13 00:35:52;;;;;;;;;2.00;2.00;;;;;19.71;59.18;99954.63;105746;1279;19432;-62
2022/12/13 00:38:20;;;;;;;;;1.00;1.00;;;;;19.70;59.11;99955.45;105933;1286;22860;-61
2022/12/13 00:40:47;;;;;;;;;1.00;1.00;;;;;19.70;59.23;99955.20;105858;1295;19299;-62
2022/12/13 00:43:14;;;;;;;;;1.00;1.00;;;;;19.70;59.30;99952.95;105822;1286;18445;-61
2022/12/13 00:45:42;;;;;;;;;1.00;1.00;;;;;19.71;59.16;99958.05;105790;1280;18447;-62
2022/12/13 00:48:09;;;;;;;;;2.00;1.00;;;;;19.70;59.10;99962.73;105844;1286;20738;-62
2022/12/13 00:50:36;;;;;;;;;1.00;1.00;;;;;19.70;59.14;99962.42;105929;1295;18708;-62
2022/12/13 00:53:03;;;;;;;;;1.33;1.33;;;;;19.68;59.00;99964.75;105867;1272;21064;-62
2022/12/13 00:55:31;;;;;;;;;2.00;2.00;;;;;19.69;58.94;99970.50;105905;1272;21879;-63
2022/12/13 00:57:58;;;;;;;;;1.00;1.00;;;;;19.70;59.05;99971.34;105881;1289;18429;-62
2022/12/13 01:00:25;;;;;;;;;2.00;2.00;;;;;19.69;58.97;99966.56;105871;1293;19901;-61
2022/12/13 01:02:53;;;;;;;;;2.00;1.00;;;;;19.68;58.89;99971.14;105873;1294;19279;-62
2022/12/13 01:05:20;;;;;;;;;2.00;1.00;;;;;19.69;58.86;99975.35;105908;1280;19466;-62
2022/12/13 01:07:48;;;;;;;;;1.00;1.00;;;;;19.68;58.90;99976.78;105854;1271;19843;-62
2022/12/13 01:10:15;;;;;;;;;1.00;1.00;;;;;19.69;58.87;99976.01;105869;1295;20681;-61
2022/12/13 01:12:42;;;;;;;;;2.00;1.00;;;;;19.68;58.83;99973.52;105844;1286;19592;-62
2022/12/13 01:15:10;;;;;;;;;1.00;1.00;;;;;19.68;58.85;99976.75;105878;1276;22709;-62
2022/12/13 01:17:37;;;;;;;;;1.00;1.00;;;;;19.68;59.00;99968.48;105903;1295;19419;-62
2022/12/13 01:20:06;;;;;;;;;1.00;1.00;;;;;19.67;58.98;99966.59;105854;1272;19638;-61
2022/12/13 01:22:33;;;;;;;;;1.00;1.00;;;;;19.66;58.87;99966.80;105920;1294;20004;-62
2022/12/13 01:25:00;;;;;;;;;1.00;1.00;;;;;19.67;58.73;99972.91;105859;1293;21511;-62
2022/12/13 01:27:28;;;;;;;;;1.00;1.00;;;;;19.67;58.70;99973.16;105851;1281;19568;-62
2022/12/13 01:29:55;;;;;;;;;1.00;1.00;;;;;19.67;58.85;99975.09;105888;1294;18561;-62
2022/12/13 01:32:22;;;;;;;;;1.00;1.00;;;;;19.67;58.81;99979.27;105922;1286;22622;-63
2022/12/13 01:34:50;;;;;;;;;1.00;1.00;;;;;19.66;58.96;99979.14;105847;1279;19612;-62
2022/12/13 01:37:19;;;;;;;;;1.00;1.00;;;;;19.67;58.84;99985.25;105888;1280;19911;-62
2022/12/13 01:39:46;;;;;;;;;1.00;1.00;;;;;19.67;58.84;99978.35;105861;1280;19254;-62
2022/12/13 01:42:13;;;;;;;;;1.00;1.00;;;;;19.67;58.74;99977.89;105878;1294;18559;-62
2022/12/13 01:44:41;;;;;;;;;1.00;1.00;;;;;19.65;58.65;99977.67;105928;1280;20139;-62
2022/12/13 01:47:08;;;;;;;;;1.00;1.00;;;;;19.67;58.72;99978.02;105892;1289;20815;-62
2022/12/13 01:49:35;;;;;;;;;1.00;1.00;;;;;19.66;58.60;99977.05;105867;1273;18381;-62
2022/12/13 01:52:03;;;;;;;;;1.50;1.50;;;;;19.66;58.70;99973.63;105876;1281;20292;-61
2022/12/13 01:54:30;;;;;;;;;1.00;1.00;;;;;19.66;58.57;99977.09;105879;1295;20752;-61
2022/12/13 01:56:58;;;;;;;;;1.00;1.00;;;;;19.66;58.54;99978.17;105923;1286;18425;-62
2022/12/13 01:59:25;;;;;;;;;1.00;1.00;;;;;19.65;58.63;99978.21;105919;1289;20034;-62
2022/12/13 02:01:53;;;;;;;;;1.00;1.00;;;;;19.65;58.56;99976.45;105913;1272;20857;-62
2022/12/13 02:04:20;;;;;;;;;1.00;1.00;;;;;19.66;58.71;99980.35;105837;1278;19099;-61
2022/12/13 02:06:47;;;;;;;;;1.00;1.00;;;;;19.64;58.64;99981.25;105858;1280;20242;-61
2022/12/13 02:09:15;;;;;;;;;1.00;1.00;;;;;19.64;58.65;99985.44;105830;1280;19337;-62
2022/12/13 02:11:43;;;;;;;;;1.00;1.00;;;;;19.64;58.41;99982.52;105787;1294;20690;-61
2022/12/13 02:14:10;;;;;;;;;1.00;1.00;;;;;19.64;58.61;99981.96;105777;1285;19970;-63
2022/12/13 02:16:38;;;;;;;;;1.00;1.00;;;;;19.64;58.37;99978.25;105809;1294;19251;-61
2022/12/13 02:19:05;;;;;;;;;1.00;1.00;;;;;19.63;58.38;99984.84;105756;1272;19029;-61
2022/12/13 02:21:33;;;;;;;;;1.00;1.00;;;;;19.64;58.34;99986.90;105780;1288;20015;-61
2022/12/13 02:24:00;;;;;;;;;1.00;1.00;;;;;19.63;58.58;99986.05;105764;1285;20543;-62
2022/12/13 02:26:27;;;;;;;;;1.00;1.00;;;;;19.63;58.57;99988.43;105823;1295;18393;-62
2022/12/13 02:28:55;;;;;;;;;1.00;1.00;;;;;19.62;58.36;99989.30;105784;1280;20072;-61
2022/12/13 02:31:22;;;;;;;;;1.00;1.00;;;;;19.63;58.35;99985.75;105779;1279;24193;-62
2022/12/13 02:33:49;;;;;;;;;1.00;1.00;;;;;19.63;58.27;99989.55;105915;1280;19563;-61
2022/12/13 02:36:17;;;;;;;;;1.00;1.00;;;;;19.62;58.38;99988.78;105766;1280;19937;-62
2022/12/13 02:38:44;;;;;;;;;1.00;1.00;;;;;19.62;58.18;99992.76;105894;1279;21758;-63
2022/12/13 02:41:12;;;;;;;;;1.00;1.00;;;;;19.61;58.17;99991.95;105945;1280;19579;-62
2022/12/13 02:43:39;;;;;;;;;2.00;1.00;;;;;19.62;58.13;99991.46;105802;1288;19926;-63
2022/12/13 02:46:07;;;;;;;;;1.00;1.00;;;;;19.62;58.36;99997.27;105783;1280;19357;-63
2022/12/13 02:48:34;;;;;;;;;1.00;1.00;;;;;19.62;58.09;100002.00;105891;1273;18288;-62
2022/12/13 02:51:01;;;;;;;;;1.50;1.50;;;;;19.61;58.20;99998.88;105889;1276;19824;-62
2022/12/13 02:53:29;;;;;;;;;1.00;1.00;;;;;19.60;58.06;99999.67;105911;1295;19287;-62
2022/12/13 02:55:56;;;;;;;;;1.00;1.00;;;;;19.61;58.40;99997.30;105873;1272;18505;-62
2022/12/13 02:58:23;;;;;;;;;1.00;1.00;;;;;19.60;58.17;100000.77;105827;1279;22676;-62
2022/12/13 03:00:50;;;;;;;;;1.00;1.00;;;;;19.60;58.06;100005.28;105847;1294;19294;-61
2022/12/13 03:03:18;;;;;;;;;1.00;1.00;;;;;19.60;58.27;100008.20;105832;1294;22216;-61
2022/12/13 03:08:30;;;;;;;;;1.00;1.00;;;;;19.60;58.20;100007.33;105920;1295;19280;-62
2022/12/13 03:10:58;;;;;;;;;1.00;1.00;;;;;19.59;58.15;100010.67;105864;1289;22189;-62
2022/12/13 03:13:37;;;;;;;;;1.00;1.00;;;;;19.59;57.89;100013.28;105836;1289;19993;-63
2022/12/13 03:16:04;;;;;;;;;1.00;1.00;;;;;19.60;58.08;100010.84;105702;1292;22280;-62
2022/12/13 03:18:32;;;;;;;;;1.00;1.00;;;;;19.58;58.15;100005.91;105760;1286;18371;-63
2022/12/13 03:20:59;;;;;;;;;1.00;1.00;;;;;19.59;58.04;100004.69;105841;1289;22923;-63
2022/12/13 03:23:26;;;;;;;;;1.00;1.00;;;;;19.58;58.09;100000.14;105909;1280;20763;-62
2022/12/13 03:25:54;;;;;;;;;1.00;1.00;;;;;19.58;57.90;100005.17;105824;1301;19903;-63
2022/12/13 03:28:21;;;;;;;;;1.00;1.00;;;;;19.59;57.76;100007.61;105819;1288;20033;-60
2022/12/13 03:30:48;;;;;;;;;1.00;1.00;;;;;19.59;58.02;100003.14;105905;1295;19329;-61
2022/12/13 03:33:16;;;;;;;;;1.00;1.00;;;;;19.58;57.70;100006.42;105872;1295;18553;-61
2022/12/13 03:35:43;;;;;;;;;1.00;1.00;;;;;19.58;57.88;100006.84;105927;1293;20056;-63
2022/12/13 03:38:10;;;;;;;;;1.00;1.00;;;;;19.58;57.79;100007.04;105907;1273;21918;-62
2022/12/13 03:40:38;;;;;;;;;1.00;1.00;;;;;19.58;57.75;100010.16;105862;1273;19542;-61
2022/12/13 03:43:05;;;;;;;;;1.00;1.00;;;;;19.57;57.86;100008.93;105835;1280;19934;-61
2022/12/13 03:45:32;;;;;;;;;1.00;1.00;;;;;19.57;57.92;100010.56;105937;1272;19434;-62
2022/12/13 03:48:00;;;;;;;;;1.00;1.00;;;;;19.57;57.87;100011.86;105910;1286;19419;-63
2022/12/13 03:50:27;;;;;;;;;1.00;1.00;;;;;19.56;57.76;100009.96;105936;1288;19906;-63
2022/12/13 03:52:55;;;;;;;;;1.00;1.00;;;;;19.57;57.71;100013.70;105890;1276;20764;-62
2022/12/13 03:55:22;;;;;;;;;1.00;1.00;;;;;19.56;57.78;100012.48;105886;1272;19512;-62
2022/12/13 03:57:49;;;;;;;;;1.00;1.00;;;;;19.57;57.75;100019.46;105847;1286;19077;-63
2022/12/13 04:00:17;;;;;;;;;1.00;1.00;;;;;19.56;57.66;100016.52;105857;1273;19273;-63
2022/12/13 04:02:44;;;;;;;;;1.00;1.00;;;;;19.56;57.49;100011.76;105921;1294;18234;-60
2022/12/13 04:05:11;;;;;;;;;1.00;1.00;;;;;19.56;57.62;100015.02;105889;1288;19935;-61
2022/12/13 04:07:39;;;;;;;;;1.00;1.00;;;;;19.56;57.60;100015.05;105856;1280;22011;-62
2022/12/13 04:10:06;;;;;;;;;1.00;1.00;;;;;19.56;57.67;100016.98;105852;1279;19585;-61
2022/12/13 04:15:19;;;;;;;;;1.00;1.00;;;;;19.56;57.52;100020.52;105749;1283;19308;-61
2022/12/13 04:17:46;;;;;;;;;1.00;1.00;;;;;19.55;57.72;100021.48;105927;1294;18402;-62
2022/12/13 04:20:13;;;;;;;;;1.00;1.00;;;;;19.56;57.59;100017.26;105884;1286;18712;-61
2022/12/13 04:22:41;;;;;;;;;1.00;1.00;;;;;19.54;57.39;100021.60;105822;1278;19221;-63
2022/12/13 04:25:08;;;;;;;;;1.00;1.00;;;;;19.55;57.39;100024.61;105910;1279;22664;-63
2022/12/13 04:27:36;;;;;;;;;1.00;1.00;;;;;19.55;57.44;100030.42;105854;1280;19868;-61
2022/12/13 04:30:04;;;;;;;;;1.00;1.00;;;;;19.54;57.49;100030.37;105862;1286;22504;-62
2022/12/13 04:32:31;;;;;;;;;1.00;1.00;;;;;19.54;57.22;100032.00;105942;1295;19541;-62
2022/12/13 04:34:58;;;;;;;;;1.00;1.00;;;;;19.54;57.47;100036.31;105857;1295;19061;-62
2022/12/13 04:37:26;;;;;;;;;2.00;2.00;;;;;19.54;57.32;100040.28;105807;1279;19229;-61
2022/12/13 04:39:53;;;;;;;;;2.00;1.00;;;;;19.53;57.20;100035.34;105780;1273;18394;-62
2022/12/13 04:42:20;;;;;;;;;1.00;1.00;;;;;19.53;57.36;100032.11;105890;1295;22670;-62
2022/12/13 04:44:48;;;;;;;;;1.00;1.00;;;;;19.54;57.26;100034.21;105885;1278;19360;-62
2022/12/13 04:47:15;;;;;;;;;1.00;1.00;;;;;19.54;57.31;100034.92;105904;1288;19633;-61
2022/12/13 04:49:43;;;;;;;;;1.00;1.00;;;;;19.53;57.23;100034.63;105895;1280;20772;-59
2022/12/13 04:52:10;;;;;;;;;1.00;1.00;;;;;19.52;57.16;100033.45;105910;1280;19230;-62
2022/12/13 04:54:37;;;;;;;;;1.00;1.00;;;;;19.53;57.29;100039.52;105873;1286;19452;-61
2022/12/13 04:57:05;;;;;;;;;2.00;1.00;;;;;19.52;57.13;100035.61;105890;1294;18488;-62
2022/12/13 04:59:32;;;;;;;;;1.00;1.00;;;;;19.52;57.30;100038.38;105918;1298;19430;-62
2022/12/13 05:02:00;;;;;;;;;1.00;1.00;;;;;19.53;57.10;100036.93;105886;1295;18394;-61
2022/12/13 05:04:27;;;;;;;;;1.50;1.00;;;;;19.53;57.21;100039.02;105907;1280;21202;-62
2022/12/13 05:06:54;;;;;;;;;1.00;1.00;;;;;19.51;57.26;100036.64;105844;1272;21738;-62
2022/12/13 05:09:22;;;;;;;;;2.00;1.00;;;;;19.52;57.13;100034.58;105872;1294;18332;-62
2022/12/13 05:11:49;;;;;;;;;1.00;1.00;;;;;19.52;57.06;100039.30;105907;1280;19994;-64
2022/12/13 05:14:16;;;;;;;;;1.00;1.00;;;;;19.52;57.18;100043.10;105880;1280;20769;-62
2022/12/13 05:16:43;;;;;;;;;1.00;1.00;;;;;19.51;56.97;100041.90;105880;1293;18310;-61
2022/12/13 05:19:11;;;;;;;;;1.00;1.00;;;;;19.52;57.17;100042.35;105855;1295;22601;-62
2022/12/13 05:21:38;;;;;;;;;1.00;1.00;;;;;19.51;57.06;100040.14;105820;1293;19252;-62
2022/12/13 05:24:06;;;;;;;;;1.00;1.00;;;;;19.50;56.83;100042.16;105741;1280;18522;-60
2022/12/13 05:26:33;;;;;;;;;1.00;1.00;;;;;19.50;56.95;100043.81;105799;1294;18656;-61
2022/12/13 05:29:00;;;;;;;;;1.50;1.50;;;;;19.51;57.03;100043.16;105758;1293;22732;-62
2022/12/13 05:31:28;;;;;;;;;1.00;1.00;;;;;19.51;57.23;100045.37;105817;1272;18395;-61
2022/12/13 05:33:55;;;;;;;;;1.00;1.00;;;;;19.51;56.86;100044.80;105800;1283;18544;-61
2022/12/13 05:36:24;;;;;;;;;1.00;1.00;;;;;19.50;57.04;100041.34;105731;1272;19302;-61
2022/12/13 05:38:51;;;;;;;;;1.00;1.00;;;;;19.50;56.92;100045.48;105752;1279;21150;-61
2022/12/13 05:41:19;;;;;;;;;1.00;1.00;;;;;19.49;57.05;100048.95;105795;1298;18487;-61
2022/12/13 05:43:46;;;;;;;;;1.00;1.00;;;;;19.49;56.87;100055.30;105857;1280;20807;-61
2022/12/13 05:46:14;;;;;;;;;1.00;1.00;;;;;19.50;56.97;100057.65;105812;1290;18544;-61
2022/12/13 05:48:41;;;;;;;;;1.00;1.00;;;;;19.49;56.89;100058.77;105752;1288;20014;-61
2022/12/13 05:51:09;;;;;;;;;1.00;1.00;;;;;19.50;56.69;100061.41;105747;1272;19253;-62
2022/12/13 05:53:36;;;;;;;;;1.00;1.00;;;;;19.52;56.79;100060.67;105940;1295;18454;-62
2022/12/13 05:56:03;;;;;;;;;1.00;1.00;;;;;19.54;56.87;100065.46;105837;1295;18562;-60
2022/12/13 05:58:30;;;;;;;;;1.00;1.00;;;;;19.58;57.41;100065.78;105849;1279;21974;-62
2022/12/13 06:00:58;;;;;;;;;1.00;1.00;;;;;19.61;57.51;100068.81;105817;1276;19508;-62
2022/12/13 06:03:25;;;;;;;;;2.00;2.00;;;;;19.62;57.51;100070.00;105833;1280;18484;-62
2022/12/13 06:05:52;;;;;;;;;6.00;5.00;;;;;19.62;57.87;100063.58;105879;1280;22182;-63
2022/12/13 06:08:20;;;;;;;;;8.00;7.00;;;;;19.65;58.16;100066.00;105904;1278;22218;-62
2022/12/13 06:10:47;;;;;;;;;7.00;7.00;;;;;19.65;58.57;100067.63;105700;1294;18482;-63
2022/12/13 06:13:14;;;;;;;;;4.00;4.00;;;;;19.65;58.80;100068.30;105787;1293;19407;-60
2022/12/13 06:15:42;;;;;;;;;4.50;4.50;;;;;19.65;59.12;100072.36;105890;1295;18449;-62
2022/12/13 06:18:09;;;;;;;;;7.00;5.00;;;;;19.66;59.40;100075.21;105869;1293;20069;-61
2022/12/13 06:20:36;;;;;;;;;5.00;5.00;;;;;19.69;59.37;100071.77;105896;1294;22240;-62
2022/12/13 06:23:04;;;;;;;;;5.00;5.00;;;;;19.69;59.38;100073.88;105838;1278;20491;-61
2022/12/13 06:25:31;;;;;;;;;7.00;5.00;;;;;19.66;59.20;100076.13;105832;1280;18664;-60
2022/12/13 06:27:58;;;;;;;;;5.00;5.00;;;;;19.64;58.91;100077.73;105830;1272;20753;-61
2022/12/13 06:30:26;;;;;;;;;4.00;4.00;;;;;19.62;58.61;100082.82;105825;1295;19661;-63
2022/12/13 06:32:54;;;;;;;;;2.00;2.00;;;;;19.62;58.79;100082.09;105860;1280;19984;-61
2022/12/13 06:35:21;;;;;;;;;5.00;4.00;;;;;19.62;58.69;100086.29;105794;1296;20824;-61
2022/12/13 06:37:48;;;;;;;;;6.00;4.50;;;;;19.61;58.60;100086.75;105754;1280;18533;-61
2022/12/13 06:40:16;;;;;;;;;2.00;2.00;;;;;19.59;58.73;100088.41;105726;1272;20996;-61
2022/12/13 06:42:43;;;;;;;;;4.00;4.00;;;;;19.59;58.50;100094.50;105808;1272;20801;-63
2022/12/13 06:45:11;;;;;;;;;2.00;2.00;;;;;19.56;58.13;100096.89;105739;1294;18526;-62
2022/12/13 06:47:38;;;;;;;;;2.00;2.00;;;;;19.57;58.05;100100.50;105882;1272;18833;-62
2022/12/13 06:50:05;;;;;;;;;2.00;2.00;;;;;19.57;57.82;100103.32;105775;1278;20798;-61
2022/12/13 06:52:33;;;;;;;;;4.00;2.00;;;;;19.58;57.74;100103.43;105762;1272;19646;-62
2022/12/13 06:55:00;;;;;;;;;2.00;2.00;;;;;19.58;57.81;100104.33;105767;1272;18510;-62
2022/12/13 06:57:27;;;;;;;;;4.00;4.00;;;;;19.60;57.96;100108.63;105828;1280;19537;-62
2022/12/13 06:59:55;;;;;;;;;2.00;2.00;;;;;19.60;57.94;100114.46;105808;1294;18529;-62
2022/12/13 07:02:22;;;;;;;;;2.00;2.00;;;;;19.59;57.90;100115.84;105808;1294;18670;-62
2022/12/13 07:04:49;;;;;;;;;2.00;2.00;;;;;19.59;57.88;100118.23;105755;1271;20737;-63
2022/12/13 07:07:17;;;;;;;;;1.00;1.00;;;;;19.59;57.71;100118.52;105774;1286;19599;-62
2022/12/13 07:09:44;;;;;;;;;1.50;1.50;;;;;19.58;57.92;100113.42;105747;1279;19977;-63
2022/12/13 07:12:11;;;;;;;;;2.00;2.00;;;;;19.58;57.83;100117.87;105775;1293;19276;-63
2022/12/13 07:14:39;;;;;;;;;2.00;2.00;;;;;19.60;57.93;100117.48;105628;1279;18429;-64
2022/12/13 07:17:06;;;;;;;;;2.00;2.00;;;;;19.60;57.79;100119.63;105705;1279;22617;-62
2022/12/13 07:19:33;;;;;;;;;4.00;4.00;;;;;19.61;57.57;100123.85;105718;1279;20776;-61
2022/12/13 07:22:01;;;;;;;;;2.00;2.00;;;;;19.62;57.75;100120.11;105714;1272;19630;-60
2022/12/13 07:24:28;;;;;;;;;1.00;1.00;;;;;19.64;57.68;100122.11;105673;1273;19980;-62
2022/12/13 07:26:55;;;;;;;;;2.00;2.00;;;;;19.65;57.96;100121.42;105782;1295;21747;-62
2022/12/13 07:29:23;;;;;;;;;2.00;2.00;;;;;19.65;58.10;100122.58;105643;1294;19604;-62
2022/12/13 07:31:50;;;;;;;;;2.00;2.00;;;;;19.65;58.12;100133.08;105747;1294;20016;-61
2022/12/13 07:34:17;;;;;;;;;1.00;1.00;;;;;19.64;58.30;100132.81;105640;1289;19264;-61
2022/12/13 07:36:45;;;;;;;;;2.00;2.00;;;;;19.62;58.14;100137.39;105701;1272;20870;-64
2022/12/13 07:39:12;;;;;;;;;2.00;2.00;;;;;19.62;58.05;100135.44;105683;1279;18481;-61
2022/12/13 07:41:39;;;;;;;;;1.00;1.00;;;;;19.62;58.12;100139.08;105711;1289;20741;-62
2022/12/13 07:44:09;;;;;;;;;4.50;2.00;;;;;19.62;57.98;100140.27;105694;1272;19616;-63
2022/12/13 07:46:36;;;;;;;;;2.00;2.00;;;;;19.63;57.86;100137.41;105708;1280;19061;-61
2022/12/13 07:49:03;;;;;;;;;1.00;1.00;;;;;19.62;57.92;100134.66;105796;1301;19304;-64
2022/12/13 07:51:31;;;;;;;;;2.00;2.00;;;;;19.63;58.14;100130.13;105699;1280;18484;-63
2022/12/13 07:53:58;;;;;;;;;1.00;1.00;;;;;19.64;57.70;100130.77;105680;1286;18622;-62
2022/12/13 07:56:26;;;;;;;;;;;;;;;19.65;57.86;100136.48;105708;1294;20809;-65
2022/12/13 07:58:53;;;;;;;;;1.00;1.00;;;;;19.66;57.96;100144.10;105721;1280;18377;-63
2022/12/13 08:01:20;;;;;;;;;2.00;2.00;;;;;19.67;57.70;100141.64;105719;1280;18501;-63
2022/12/13 08:03:48;;;;;;;;;1.67;1.67;;;;;19.67;57.70;100145.66;105591;1279;24678;-62
2022/12/13 08:06:15;;;;;;;;;2.00;2.00;;;;;19.66;57.49;100147.02;105627;1279;18366;-62
2022/12/13 08:08:43;;;;;;;;;1.00;1.00;;;;;19.67;57.83;100150.76;105768;1295;21163;-63
2022/12/13 08:11:10;;;;;;;;;1.50;1.50;;;;;19.66;57.54;100156.06;105750;1279;19303;-62
2022/12/13 08:13:38;;;;;;;;;2.00;2.00;;;;;19.66;57.60;100156.61;105726;1272;19786;-62
2022/12/13 08:16:05;;;;;;;;;2.00;2.00;;;;;19.65;57.54;100158.97;105613;1279;18494;-64
2022/12/13 08:18:33;;;;;;;;;2.00;2.00;;;;;19.63;57.30;100160.46;105696;1279;21883;-62
2022/12/13 08:21:00;;;;;;;;;2.00;2.00;;;;;19.63;57.12;100166.64;105819;1279;19866;-63
2022/12/13 08:23:27;;;;;;;;;2.00;2.00;;;;;19.61;57.11;100166.27;105824;1289;20008;-63
2022/12/13 08:25:54;;;;;;;;;1.00;1.00;;;;;19.62;57.04;100169.46;105593;1269;19336;-64
2022/12/13 08:28:22;;;;;;;;;1.00;1.00;;;;;19.63;57.26;100171.91;105700;1273;18236;-63
2022/12/13 08:30:49;;;;;;;;;91.00;66.00;;;;;19.63;57.22;100167.89;105803;1278;18530;-63
2022/12/13 08:33:17;;;;;;;;;121.00;89.00;;;;;19.66;57.18;100175.30;105812;1272;20665;-63
2022/12/13 08:35:44;;;;;;;;;98.00;69.00;;;;;19.69;56.91;100178.00;105894;1280;20391;-64
2022/12/13 08:38:12;;;;;;;;;81.00;60.50;;;;;19.68;56.75;100177.21;105747;1273;18770;-63
2022/12/13 08:40:39;;;;;;;;;75.50;56.00;;;;;19.69;56.72;100178.92;105842;1285;21010;-64
2022/12/13 08:43:06;;;;;;;;;69.50;50.00;;;;;19.69;56.61;100175.90;105788;1278;19898;-64
2022/12/13 08:45:34;;;;;;;;;40.00;35.00;;;;;19.70;56.77;100179.77;105871;1272;21458;-64
2022/12/13 08:48:01;;;;;;;;;;;;;;;19.69;56.37;100182.63;105818;1272;20783;-64
2022/12/13 08:50:31;;;;;;;;;38.00;34.00;;;;;19.70;56.22;100184.70;105893;1279;23018;-64
2022/12/13 08:52:58;;;;;;;;;38.67;32.33;;;;;19.70;56.32;100186.09;105731;1285;20110;-65
2022/12/13 08:55:25;;;;;;;;;27.00;24.00;;;;;19.68;56.57;100186.80;105753;1273;19374;-63
2022/12/13 08:57:52;;;;;;;;;30.00;24.00;;;;;19.69;56.84;100191.49;105791;1295;18505;-64
2022/12/13 09:00:20;;;;;;;;;18.00;15.00;;;;;19.69;56.72;100192.18;105762;1279;18511;-64
2022/12/13 09:02:47;;;;;;;;;26.00;15.00;;;;;19.69;56.76;100192.14;105837;1279;19238;-64
2022/12/13 09:05:15;;;;;;;;;21.50;16.00;;;;;19.68;56.68;100191.27;105846;1272;19900;-64
2022/12/13 09:07:42;;;;;;;;;16.00;14.00;;;;;19.68;56.86;100192.48;105822;1286;20241;-64
2022/12/13 09:10:10;;;;;;;;;15.00;14.00;;;;;19.66;56.67;100192.66;105839;1280;19270;-62
2022/12/13 09:12:37;;;;;;;;;13.00;12.00;;;;;19.68;56.56;100193.05;105761;1280;18569;-62
2022/12/13 09:15:04;;;;;;;;;15.00;13.00;;;;;19.67;56.68;100196.64;105731;1280;20113;-62
2022/12/13 09:17:32;;;;;;;;;10.00;8.00;;;;;19.67;56.48;100201.45;105811;1278;22607;-64
2022/12/13 09:20:00;;;;;;;;;14.00;12.00;;;;;19.67;56.54;100200.74;105831;1286;20031;-63
2022/12/13 09:22:28;;;;;;;;;11.00;11.00;;;;;19.67;56.68;100198.27;105787;1280;22640;-63
2022/12/13 09:24:56;;;;;;;;;11.00;8.00;;;;;19.68;56.76;100198.70;105808;1272;20672;-64
2022/12/13 09:27:23;;;;;;;;;8.00;8.00;;;;;19.68;56.79;100203.46;105718;1276;21190;-64
2022/12/13 09:29:50;;;;;;;;;7.00;7.00;;;;;19.68;56.57;100205.37;105860;1295;18509;-62
2022/12/13 09:32:18;;;;;;;;;14.00;11.00;;;;;19.68;56.79;100206.21;105779;1294;19330;-62
2022/12/13 09:34:45;;;;;;;;;7.00;7.00;;;;;19.66;56.60;100204.29;105715;1272;18410;-63
2022/12/13 09:37:12;;;;;;;;;8.00;7.00;;;;;19.67;56.59;100204.34;105802;1272;18504;-63
2022/12/13 09:39:40;;;;;;;;;9.00;7.50;;;;;19.68;56.46;100208.42;105755;1285;19301;-64
2022/12/13 09:42:07;;;;;;;;;13.50;8.00;;;;;19.70;56.18;100204.03;105736;1286;23593;-63
2022/12/13 09:44:34;;;;;;;;;7.00;7.00;;;;;19.66;56.28;100209.27;105748;1276;20058;-63
2022/12/13 09:47:02;;;;;;;;;8.00;7.50;;;;;19.64;56.24;100209.48;105751;1292;21853;-64
2022/12/13 09:49:29;;;;;;;;;7.00;5.00;;;;;19.64;55.70;100206.52;105737;1279;18447;-63
2022/12/13 09:51:57;;;;;;;;;11.00;8.00;;;;;19.61;55.06;100208.55;105733;1272;20028;-64
2022/12/13 09:54:24;;;;;;;;;9.00;7.00;;;;;19.57;54.87;100208.59;105751;1280;20883;-63
2022/12/13 09:56:52;;;;;;;;;8.00;8.00;;;;;19.57;55.00;100209.35;105773;1279;20079;-64
2022/12/13 09:59:19;;;;;;;;;5.00;5.00;;;;;19.58;54.85;100207.85;105793;1295;18611;-62
2022/12/13 10:01:47;;;;;;;;;7.00;7.00;;;;;19.58;55.01;100210.56;105773;1272;25009;-63
2022/12/13 10:04:15;;;;;;;;;17.00;15.00;;;;;19.55;54.59;100210.04;105820;1294;18527;-63
2022/12/13 10:06:42;;;;;;;;;21.00;17.00;;;;;19.00;49.31;100212.80;105743;1272;18599;-63
2022/12/13 10:09:09;;;;;;;;;11.00;11.00;;;;;18.34;42.49;100215.67;105835;1272;19269;-63
2022/12/13 10:11:37;;;;;;;;;;;;;;;18.44;42.66;100211.63;105769;1299;19952;-63
2022/12/13 10:14:04;;;;;;;;;8.00;8.00;;;;;18.64;43.23;100212.73;105775;1273;19615;-63
2022/12/13 10:16:31;;;;;;;;;6.00;6.00;;;;;18.84;43.57;100210.15;105793;1286;20801;-64
2022/12/13 10:18:59;;;;;;;;;7.00;5.00;;;;;18.99;43.91;100211.82;105762;1279;19614;-62
2022/12/13 10:21:26;;;;;;;;;10.00;8.00;;;;;19.10;43.81;100217.55;105841;1289;20176;-62
2022/12/13 10:23:53;;;;;;;;;4.50;4.50;;;;;19.17;44.16;100216.73;105808;1280;19273;-62
2022/12/13 10:26:21;;;;;;;;;4.00;4.00;;;;;19.22;44.10;100219.45;105815;1280;20294;-63
2022/12/13 10:28:48;;;;;;;;;7.00;5.00;;;;;19.26;44.67;100215.38;105751;1279;18495;-62
2022/12/13 10:31:15;;;;;;;;;4.00;4.00;;;;;19.30;45.12;100217.44;105777;1280;19291;-63
2022/12/13 10:33:43;;;;;;;;;5.00;5.00;;;;;19.32;45.61;100216.88;105793;1272;20057;-63
2022/12/13 10:36:10;;;;;;;;;4.00;4.00;;;;;19.34;45.74;100210.76;105733;1295;18500;-64
2022/12/13 10:38:37;;;;;;;;;5.00;4.00;;;;;19.38;46.35;100213.39;105805;1280;19300;-64
2022/12/13 10:41:05;;;;;;;;;7.00;7.00;;;;;19.41;46.66;100212.70;105856;1273;18346;-63
2022/12/13 10:43:34;;;;;;;;;4.00;4.00;;;;;19.43;47.16;100214.29;105878;1280;20314;-64
2022/12/13 10:46:01;;;;;;;;;4.00;4.00;;;;;19.43;47.67;100211.91;105857;1289;19290;-63
2022/12/13 10:48:29;;;;;;;;;4.50;4.50;;;;;19.47;48.12;100217.39;105884;1279;19601;-66
2022/12/13 10:50:56;;;;;;;;;5.00;4.00;;;;;19.47;48.35;100214.98;105844;1279;20849;-63
2022/12/13 10:53:24;;;;;;;;;5.00;5.00;;;;;19.48;48.89;100215.23;105741;1280;20790;-63
2022/12/13 10:55:51;;;;;;;;;4.00;4.00;;;;;19.49;49.39;100218.96;105787;1271;22757;-64
2022/12/13 10:58:19;;;;;;;;;5.00;5.00;;;;;19.49;49.42;100222.02;105791;1280;18479;-64
2022/12/13 11:00:46;;;;;;;;;;;;;;;19.47;49.45;100217.90;105772;1272;19153;-65
2022/12/13 11:03:14;;;;;;;;;5.00;4.00;;;;;19.50;49.61;100219.80;105714;1280;19807;-65
2022/12/13 11:05:44;;;;;;;;;4.00;4.00;;;;;19.50;49.87;100221.19;105829;1279;18513;-64
2022/12/13 11:08:11;;;;;;;;;5.00;5.00;;;;;19.52;49.89;100226.13;105815;1280;19425;-65
2022/12/13 11:10:39;;;;;;;;;5.00;2.00;;;;;19.50;50.28;100227.17;105789;1280;19584;-62
2022/12/13 11:13:06;;;;;;;;;5.00;4.00;;;;;19.49;50.49;100223.17;105793;1272;20037;-65
2022/12/13 11:15:33;;;;;;;;;4.00;4.00;;;;;19.49;50.77;100220.77;105621;1272;19459;-62
2022/12/13 11:18:01;;;;;;;;;4.00;4.00;;;;;19.48;50.92;100222.38;105700;1273;19583;-63
2022/12/13 11:20:28;;;;;;;;;3.00;3.00;;;;;19.48;50.86;100217.45;105787;1294;18631;-63
2022/12/13 11:22:55;;;;;;;;;2.00;2.00;;;;;19.50;51.28;100217.81;105744;1279;19267;-64
2022/12/13 11:25:23;;;;;;;;;2.00;2.00;;;;;19.52;51.48;100221.91;105745;1295;18421;-64