Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:56;;;;;;;21.48;11.60;;;;;;;-145.67;100.00;66521.78;4996449;28;20048;-70
2022/01/07 00:03:22;;;;;;;23.40;11.73;;;;;;;-145.67;100.00;66521.78;4996134;28;20297;-68
2022/01/07 00:05:48;;;;;;;22.45;11.77;;;;;;;-145.67;100.00;66521.78;4996098;28;20072;-67
2022/01/07 00:08:16;;;;;;;25.00;11.93;;;;;;;-145.67;100.00;66521.78;4999123;28;20040;-68
2022/01/07 00:10:42;;;;;;;21.50;11.93;;;;;;;-145.67;100.00;66521.78;4985572;28;20045;-68
2022/01/07 00:13:07;;;;;;;24.20;12.18;;;;;;;-145.67;100.00;66521.78;4994933;28;20386;-68
2022/01/07 00:15:33;;;;;;;18.35;10.60;;;;;;;-145.67;100.00;66521.78;5001587;28;20040;-68
2022/01/07 00:17:58;;;;;;;21.73;12.20;;;;;;;-145.67;100.00;66521.78;4996132;28;20037;-68
2022/01/07 00:20:25;;;;;;;18.70;10.23;;;;;;;-145.67;100.00;66521.78;4995068;28;20036;-68
2022/01/07 00:22:53;;;;;;;17.15;10.07;;;;;;;-145.67;100.00;66521.78;4999894;28;20981;-68
2022/01/07 00:25:19;;;;;;;22.58;9.43;;;;;;;-145.67;100.00;66521.78;4994984;28;20041;-68
2022/01/07 00:27:45;;;;;;;25.10;9.68;;;;;;;-145.67;100.00;66521.78;5010446;28;20045;-67
2022/01/07 00:30:12;;;;;;;20.67;9.40;;;;;;;-145.67;100.00;66521.78;4995469;28;20560;-68
2022/01/07 00:32:40;;;;;;;19.83;9.63;;;;;;;-145.67;100.00;66521.78;5009950;28;20922;-69
2022/01/07 00:35:09;;;;;;;21.75;11.82;;;;;;;-145.67;100.00;66521.78;5009743;28;20037;-68
2022/01/07 00:37:39;;;;;;;22.58;10.68;;;;;;;-145.67;100.00;66521.78;4995025;28;20048;-67
2022/01/07 00:40:07;;;;;;;18.92;9.48;;;;;;;-145.67;100.00;66521.78;4992393;28;20041;-67
2022/01/07 00:42:35;;;;;;;19.33;10.00;;;;;;;-145.67;100.00;66521.78;4994075;28;20176;-68
2022/01/07 00:45:03;;;;;;;18.25;9.43;;;;;;;-145.67;100.00;66521.78;5010978;28;20068;-69
2022/01/07 00:47:31;;;;;;;17.48;9.63;;;;;;;-145.67;100.00;66521.78;4995052;28;20049;-68
2022/01/07 00:49:58;;;;;;;19.85;9.70;;;;;;;-145.67;100.00;66521.78;5000545;28;20054;-68
2022/01/07 00:52:28;;;;;;;20.50;9.48;;;;;;;-145.67;100.00;66521.78;4994684;28;20464;-67
2022/01/07 00:54:58;;;;;;;25.23;10.32;;;;;;;-145.67;100.00;66521.78;4994832;28;20038;-68
2022/01/07 00:57:23;;;;;;;21.55;10.10;;;;;;;-145.67;100.00;66521.78;4995143;28;20478;-68
2022/01/07 00:59:56;;;;;;;24.00;11.10;;;;;;;-145.67;100.00;66521.78;4995036;28;20034;-67
2022/01/07 01:02:21;;;;;;;21.67;9.13;;;;;;;-145.67;100.00;66521.78;4994668;28;20034;-68
2022/01/07 01:04:47;;;;;;;25.23;10.05;;;;;;;-145.67;100.00;66521.78;4998073;28;20410;-67
2022/01/07 01:07:14;;;;;;;25.33;9.73;;;;;;;-145.67;100.00;66521.78;4993976;28;20948;-68
2022/01/07 01:09:40;;;;;;;18.23;9.18;;;;;;;-145.67;100.00;66521.78;5008840;28;20039;-68
2022/01/07 01:12:08;;;;;;;30.23;10.10;;;;;;;-145.67;100.00;66521.78;4998861;28;20082;-67
2022/01/07 01:14:34;;;;;;;25.83;10.52;;;;;;;-145.67;100.00;66521.78;5008966;28;20034;-67
2022/01/07 01:17:00;;;;;;;31.80;10.85;;;;;;;-145.67;100.00;66521.78;4995030;28;20047;-67
2022/01/07 01:19:26;;;;;;;35.70;11.68;;;;;;;-145.67;100.00;66521.78;4994224;28;20033;-68
2022/01/07 01:21:52;;;;;;;39.17;11.57;;;;;;;-145.67;100.00;66521.78;4994531;28;20040;-70
2022/01/07 01:24:23;;;;;;;30.88;10.73;;;;;;;-145.67;100.00;66521.78;4999748;28;20072;-68
2022/01/07 01:26:51;;;;;;;31.90;11.43;;;;;;;-145.67;100.00;66521.78;4992952;28;20045;-67
2022/01/07 01:29:22;;;;;;;33.42;10.45;;;;;;;-145.67;100.00;66521.78;4994040;28;20132;-69
2022/01/07 01:31:47;;;;;;;27.67;10.35;;;;;;;-145.67;100.00;66521.78;4998368;28;20041;-68
2022/01/07 01:34:15;;;;;;;29.27;12.02;;;;;;;-145.67;100.00;66521.78;4993404;28;20117;-68
2022/01/07 01:36:41;;;;;;;25.13;11.13;;;;;;;-145.67;100.00;66521.78;4987923;28;20042;-71
2022/01/07 01:39:12;;;;;;;29.83;11.32;;;;;;;-145.67;100.00;66521.78;5008830;28;20105;-70
2022/01/07 01:41:37;;;;;;;22.55;9.93;;;;;;;-145.67;100.00;66521.78;4992868;28;20137;-71
2022/01/07 01:44:06;;;;;;;26.33;11.25;;;;;;;-145.67;100.00;66521.78;4994608;28;20088;-70
2022/01/07 01:46:33;;;;;;;18.88;11.18;;;;;;;-145.67;100.00;66521.78;4991861;28;20128;-70
2022/01/07 01:49:02;;;;;;;25.80;12.13;;;;;;;-145.67;100.00;66521.78;4993612;28;20115;-70
2022/01/07 01:51:35;;;;;;;22.25;10.68;;;;;;;-145.67;100.00;66521.78;4994045;28;21991;-70
2022/01/07 01:54:02;;;;;;;29.00;10.23;;;;;;;-145.67;100.00;66521.78;5008535;28;20069;-70
2022/01/07 01:56:27;;;;;;;31.10;10.52;;;;;;;-145.67;100.00;66521.78;4987075;28;20056;-70
2022/01/07 01:58:55;;;;;;;18.38;10.10;;;;;;;-145.67;100.00;66521.78;4994044;28;20403;-69
2022/01/07 02:01:24;;;;;;;30.70;10.38;;;;;;;-145.67;100.00;66521.78;5008464;28;20108;-71
2022/01/07 02:03:52;;;;;;;30.08;10.75;;;;;;;-145.67;100.00;66521.78;5008895;28;20500;-71
2022/01/07 02:06:22;;;;;;;27.33;10.57;;;;;;;-145.67;100.00;66521.78;4993579;28;20041;-71
2022/01/07 02:08:51;;;;;;;29.23;11.20;;;;;;;-145.67;100.00;66521.78;4993662;28;20060;-71
2022/01/07 02:11:16;;;;;;;28.55;10.98;;;;;;;-145.67;100.00;66521.78;4994488;28;20034;-69
2022/01/07 02:13:42;;;;;;;36.38;12.77;;;;;;;-145.67;100.00;66521.78;4993127;28;20045;-70
2022/01/07 02:16:07;;;;;;;29.10;11.90;;;;;;;-145.67;100.00;66521.78;5003344;28;20044;-70
2022/01/07 02:18:34;;;;;;;25.67;12.50;;;;;;;-145.67;100.00;66521.78;4996751;28;20041;-70
2022/01/07 02:21:00;;;;;;;36.10;13.90;;;;;;;-145.67;100.00;66521.78;4993697;28;20155;-70
2022/01/07 02:23:36;;;;;;;35.65;13.35;;;;;;;-145.67;100.00;66521.78;4986508;28;20048;-71
2022/01/07 02:26:01;;;;;;;31.00;13.15;;;;;;;-145.67;100.00;66521.78;4993637;28;20556;-71
2022/01/07 02:28:27;;;;;;;25.67;13.23;;;;;;;-145.67;100.00;66521.78;4993069;28;22022;-70
2022/01/07 02:30:52;;;;;;;28.40;13.55;;;;;;;-145.67;100.00;66521.78;4999731;28;20034;-69
2022/01/07 02:33:20;;;;;;;25.08;13.77;;;;;;;-145.67;100.00;66521.78;4992861;28;20852;-68
2022/01/07 02:35:46;;;;;;;29.13;14.75;;;;;;;-145.67;100.00;66521.78;5003398;28;20037;-68
2022/01/07 02:38:15;;;;;;;28.52;14.35;;;;;;;-145.67;100.00;66521.78;4991493;28;20029;-68
2022/01/07 02:40:41;;;;;;;41.85;20.65;;;;;;;-145.67;100.00;66521.78;4997687;28;20045;-69
2022/01/07 02:43:09;;;;;;;36.65;15.45;;;;;;;-145.67;100.00;66521.78;4993174;28;21388;-67
2022/01/07 02:45:39;;;;;;;32.65;14.18;;;;;;;-145.67;100.00;66521.78;5003852;28;20051;-69
2022/01/07 02:48:05;;;;;;;34.95;14.68;;;;;;;-145.67;100.00;66521.78;4997352;28;20048;-69
2022/01/07 02:50:37;;;;;;;41.30;15.38;;;;;;;-145.67;100.00;66521.78;5012148;28;20041;-68
2022/01/07 02:53:07;;;;;;;28.08;13.02;;;;;;;-145.67;100.00;66521.78;4997426;28;22608;-67
2022/01/07 02:55:37;;;;;;;29.65;11.13;;;;;;;-145.67;100.00;66521.78;5011853;28;20033;-68
2022/01/07 02:58:06;;;;;;;24.50;11.75;;;;;;;-145.67;100.00;66521.78;5011179;28;20029;-68
2022/01/07 03:00:32;;;;;;;26.05;12.02;;;;;;;-145.67;100.00;66521.78;5002605;28;20129;-68
2022/01/07 03:03:01;;;;;;;28.48;11.52;;;;;;;-145.67;100.00;66521.78;5012061;28;20037;-68
2022/01/07 03:05:30;;;;;;;30.35;11.43;;;;;;;-145.67;100.00;66521.78;4997343;28;20037;-67
2022/01/07 03:07:55;;;;;;;30.20;10.88;;;;;;;-145.67;100.00;66521.78;4996665;28;20512;-67
2022/01/07 03:10:26;;;;;;;25.05;10.60;;;;;;;-145.67;100.00;66521.78;4995397;28;20041;-68
2022/01/07 03:12:53;;;;;;;22.10;9.95;;;;;;;-145.67;100.00;66521.78;4997003;28;20591;-67
2022/01/07 03:15:21;;;;;;;27.45;10.52;;;;;;;-145.67;100.00;66521.78;4996636;28;20394;-68
2022/01/07 03:17:51;;;;;;;24.63;10.82;;;;;;;-145.67;100.00;66521.78;4996558;28;20083;-68
2022/01/07 03:20:19;;;;;;;23.15;11.43;;;;;;;-145.67;100.00;66521.78;4991728;28;20189;-68
2022/01/07 03:22:48;;;;;;;27.92;12.02;;;;;;;-145.67;100.00;66521.78;4989092;28;20050;-67
2022/01/07 03:25:16;;;;;;;29.63;11.38;;;;;;;-145.67;100.00;66521.78;4986945;28;20209;-68
2022/01/07 03:27:44;;;;;;;26.95;12.27;;;;;;;-145.67;100.00;66521.78;5001751;28;20034;-69
2022/01/07 03:30:14;;;;;;;35.10;13.85;;;;;;;-145.67;100.00;66521.78;5003355;28;20481;-69
2022/01/07 03:32:42;;;;;;;27.17;13.18;;;;;;;-145.67;100.00;66521.78;4996516;28;20505;-68
2022/01/07 03:35:10;;;;;;;31.00;12.80;;;;;;;-145.67;100.00;66521.78;4995720;28;20037;-68
2022/01/07 03:37:38;;;;;;;27.33;13.13;;;;;;;-145.67;100.00;66521.78;5011629;28;20040;-67
2022/01/07 03:40:08;;;;;;;33.45;14.07;;;;;;;-145.67;100.00;66521.78;5011503;28;20714;-67
2022/01/07 03:42:36;;;;;;;31.25;14.38;;;;;;;-145.67;100.00;66521.78;5005819;28;20091;-68
2022/01/07 03:45:05;;;;;;;32.03;13.52;;;;;;;-145.67;100.00;66521.78;4993659;28;20466;-68
2022/01/07 03:47:30;;;;;;;25.58;13.15;;;;;;;-145.67;100.00;66521.78;5011482;28;20072;-69
2022/01/07 03:49:59;;;;;;;31.00;14.07;;;;;;;-145.67;100.00;66521.78;4995324;28;20203;-69
2022/01/07 03:52:26;;;;;;;39.90;14.98;;;;;;;-145.67;100.00;66521.78;4996113;28;20156;-69
2022/01/07 03:54:52;;;;;;;39.10;15.80;;;;;;;-145.67;100.00;66521.78;4996097;28;20072;-68
2022/01/07 03:57:18;;;;;;;41.03;15.60;;;;;;;-145.67;100.00;66521.78;4995794;28;20037;-69
2022/01/07 03:59:44;;;;;;;49.22;17.05;;;;;;;-145.67;100.00;66521.78;5010925;28;20033;-69
2022/01/07 04:02:09;;;;;;;56.97;17.35;;;;;;;-145.67;100.00;66521.78;4995644;28;20272;-68
2022/01/07 04:04:37;;;;;;;43.67;18.15;;;;;;;-145.67;100.00;66521.78;4995926;28;20117;-69
2022/01/07 04:07:05;;;;;;;40.28;16.35;;;;;;;-145.67;100.00;66521.78;4995535;28;20500;-68
2022/01/07 04:09:31;;;;;;;49.28;17.27;;;;;;;-145.67;100.00;66521.78;4995547;28;20057;-69
2022/01/07 04:11:58;;;;;;;38.78;16.85;;;;;;;-145.67;100.00;66521.78;4999130;28;20091;-69
2022/01/07 04:14:24;;;;;;;35.53;16.95;;;;;;;-145.67;100.00;66521.78;4990476;28;20046;-68
2022/01/07 04:16:49;;;;;;;35.13;16.60;;;;;;;-145.67;100.00;66521.78;4994978;28;20056;-69
2022/01/07 04:19:15;;;;;;;43.38;15.98;;;;;;;-145.67;100.00;66521.78;4996003;28;20044;-68
2022/01/07 04:21:42;;;;;;;52.47;16.02;;;;;;;-145.67;100.00;66521.78;5001073;28;20124;-70
2022/01/07 04:24:08;;;;;;;36.80;15.45;;;;;;;-145.67;100.00;66521.78;5000879;28;20228;-68
2022/01/07 04:26:34;;;;;;;40.45;16.23;;;;;;;-145.67;100.00;66521.78;4995746;28;20417;-70
2022/01/07 04:28:59;;;;;;;53.05;15.45;;;;;;;-145.67;100.00;66521.78;4994599;28;20034;-69
2022/01/07 04:31:25;;;;;;;41.72;14.30;;;;;;;-145.67;100.00;66521.78;4999272;28;21982;-69
2022/01/07 04:33:55;;;;;;;61.00;14.98;;;;;;;-145.67;100.00;66521.78;5000715;28;20729;-69
2022/01/07 04:36:20;;;;;;;39.35;13.15;;;;;;;-145.67;100.00;66521.78;5005660;28;20359;-69
2022/01/07 04:38:46;;;;;;;39.13;14.20;;;;;;;-145.67;100.00;66521.78;4994732;28;20492;-69
2022/01/07 04:41:14;;;;;;;47.35;15.40;;;;;;;-145.67;100.00;66521.78;4992817;28;20462;-69
2022/01/07 04:43:42;;;;;;;50.40;16.60;;;;;;;-145.67;100.00;66521.78;4994971;28;20537;-69
2022/01/07 04:46:07;;;;;;;49.25;17.40;;;;;;;-145.67;100.00;66521.78;4994851;28;20038;-69
2022/01/07 04:48:33;;;;;;;41.40;17.80;;;;;;;-145.67;100.00;66521.78;4994606;28;20072;-69
2022/01/07 04:51:02;;;;;;;48.67;17.23;;;;;;;-145.67;100.00;66521.78;5010143;28;20065;-69
2022/01/07 04:53:28;;;;;;;43.95;16.63;;;;;;;-145.67;100.00;66521.78;5004266;28;20371;-69
2022/01/07 04:55:53;;;;;;;40.33;16.48;;;;;;;-145.67;100.00;66521.78;4999034;28;20067;-69
2022/01/07 04:58:24;;;;;;;31.98;13.63;;;;;;;-145.67;100.00;66521.78;4995090;28;20064;-69
2022/01/07 05:00:52;;;;;;;29.60;12.80;;;;;;;-145.67;100.00;66521.78;4994242;28;20061;-69
2022/01/07 05:03:17;;;;;;;24.83;12.10;;;;;;;-145.67;100.00;66521.78;4994999;28;20036;-69
2022/01/07 05:05:49;;;;;;;28.58;13.05;;;;;;;-145.67;100.00;66521.78;4995085;28;21043;-69
2022/01/07 05:08:19;;;;;;;29.60;11.95;;;;;;;-145.67;100.00;66521.78;4993727;28;20057;-69
2022/01/07 05:10:44;;;;;;;33.70;10.88;;;;;;;-145.67;100.00;66521.78;4994156;28;20064;-69
2022/01/07 05:13:10;;;;;;;25.70;10.35;;;;;;;-145.67;100.00;66521.78;4994390;28;20498;-69
2022/01/07 05:15:37;;;;;;;31.63;9.63;;;;;;;-145.67;100.00;66521.78;5000376;28;20477;-68
2022/01/07 05:18:05;;;;;;;45.05;10.45;;;;;;;-145.67;100.00;66521.78;4994215;28;20073;-68
2022/01/07 05:20:33;;;;;;;33.10;9.23;;;;;;;-145.67;100.00;66521.78;4995027;28;20136;-68
2022/01/07 05:23:01;;;;;;;28.52;8.40;;;;;;;-145.67;100.00;66521.78;4993817;28;20064;-68
2022/01/07 05:25:34;;;;;;;30.48;10.10;;;;;;;-145.67;100.00;66521.78;4995331;28;20128;-68
2022/01/07 05:27:59;;;;;;;30.73;8.90;;;;;;;-145.67;100.00;66521.78;4999556;28;20034;-68
2022/01/07 05:30:30;;;;;;;28.55;9.38;;;;;;;-145.67;100.00;66521.78;4994320;28;20048;-69
2022/01/07 05:32:55;;;;;;;30.73;10.40;;;;;;;-145.67;100.00;66521.78;4994065;28;20107;-70
2022/01/07 05:35:25;;;;;;;30.85;9.23;;;;;;;-145.67;100.00;66521.78;4999835;28;20059;-69
2022/01/07 05:37:51;;;;;;;34.25;9.80;;;;;;;-145.67;100.00;66521.78;4994423;28;20033;-69
2022/01/07 05:40:17;;;;;;;54.88;11.35;;;;;;;-145.67;100.00;66521.78;4993790;28;20033;-69
2022/01/07 05:42:42;;;;;;;36.38;8.77;;;;;;;-145.67;100.00;66521.78;4994166;28;20038;-69
2022/01/07 05:45:10;;;;;;;68.18;13.15;;;;;;;-145.67;100.00;66521.78;4993948;28;20062;-68
2022/01/07 05:47:36;;;;;;;55.08;10.68;;;;;;;-145.67;100.00;66521.78;4994160;28;20065;-69
2022/01/07 05:50:04;;;;;;;55.33;9.63;;;;;;;-145.67;100.00;66521.78;5008263;28;20058;-68
2022/01/07 05:52:30;;;;;;;49.80;8.45;;;;;;;-145.67;100.00;66521.78;4992772;28;20116;-68
2022/01/07 05:54:57;;;;;;;41.17;4.82;;;;;;;-145.67;100.00;66521.78;4994250;28;20142;-68
2022/01/07 05:57:27;;;;;;;35.42;4.40;;;;;;;-145.67;100.00;66521.78;4994589;28;20057;-70
2022/01/07 05:59:53;;;;;;;32.35;4.22;;;;;;;-145.67;100.00;66521.78;4993704;28;20056;-68
2022/01/07 06:02:18;;;;;;;34.08;5.75;;;;;;;-145.67;100.00;66521.78;4988920;28;20040;-70
2022/01/07 06:04:46;;;;;;;31.38;4.30;;;;;;;-145.67;100.00;66521.78;4998841;28;20223;-69
2022/01/07 06:07:14;;;;;;;33.92;4.53;;;;;;;-145.67;100.00;66521.78;4994329;28;20042;-69
2022/01/07 06:09:42;;;;;;;32.83;4.57;;;;;;;-145.67;100.00;66521.78;4994259;28;20042;-69
2022/01/07 06:12:09;;;;;;;26.83;4.40;;;;;;;-145.67;100.00;66521.78;4993996;28;20390;-69
2022/01/07 06:14:35;;;;;;;22.52;4.00;;;;;;;-145.67;100.00;66521.78;4992432;28;20030;-69
2022/01/07 06:17:02;;;;;;;27.35;4.43;;;;;;;-145.67;100.00;66521.78;4994136;28;20527;-69
2022/01/07 06:19:28;;;;;;;35.10;4.80;;;;;;;-145.67;100.00;66521.78;4994427;28;20037;-68
2022/01/07 06:21:58;;;;;;;25.20;3.45;;;;;;;-145.67;100.00;66521.78;4997751;28;20033;-68
2022/01/07 06:24:23;;;;;;;29.88;4.70;;;;;;;-145.67;100.00;66521.78;4997654;28;20061;-68
2022/01/07 06:26:49;;;;;;;31.48;4.85;;;;;;;-145.67;100.00;66521.78;4997826;28;20133;-68
2022/01/07 06:29:16;;;;;;;27.73;4.05;;;;;;;-145.67;100.00;66521.78;4997422;28;20034;-69
2022/01/07 06:31:42;;;;;;;37.00;5.00;;;;;;;-145.67;100.00;66521.78;5012147;28;20077;-67
2022/01/07 06:34:10;;;;;;;31.40;3.80;;;;;;;-145.67;100.00;66521.78;4997717;28;20549;-68
2022/01/07 06:36:38;;;;;;;37.22;3.92;;;;;;;-145.67;100.00;66521.78;4997932;28;20037;-69
2022/01/07 06:39:04;;;;;;;29.70;3.65;;;;;;;-145.67;100.00;66521.78;5012143;28;20026;-69
2022/01/07 06:41:32;;;;;;;20.45;3.67;;;;;;;-145.67;100.00;66521.78;4997732;28;20057;-69
2022/01/07 06:43:58;;;;;;;24.95;3.80;;;;;;;-145.67;100.00;66521.78;4997105;28;20041;-69
2022/01/07 06:46:26;;;;;;;28.30;3.78;;;;;;;-145.67;100.00;66521.78;5013234;28;20790;-69
2022/01/07 06:48:53;;;;;;;24.23;3.47;;;;;;;-145.67;100.00;66521.78;4996448;28;20083;-69
2022/01/07 06:51:19;;;;;;;27.35;3.35;;;;;;;-145.67;100.00;66521.78;5003907;28;20069;-69
2022/01/07 06:53:47;;;;;;;18.65;3.20;;;;;;;-145.67;100.00;66521.78;4997186;28;20088;-70
2022/01/07 06:56:12;;;;;;;19.55;3.08;;;;;;;-145.67;100.00;66521.78;5012651;28;20410;-69
2022/01/07 06:58:38;;;;;;;34.45;4.47;;;;;;;-145.67;100.00;66521.78;4996953;28;20038;-69
2022/01/07 07:01:07;;;;;;;27.17;3.88;;;;;;;-145.67;100.00;66521.78;5001467;28;20056;-69
2022/01/07 07:03:34;;;;;;;35.13;3.58;;;;;;;-145.67;100.00;66521.78;4996318;28;20044;-70
2022/01/07 07:06:00;;;;;;;24.63;3.28;;;;;;;-145.67;100.00;66521.78;5012010;28;20033;-69
2022/01/07 07:08:25;;;;;;;27.90;3.55;;;;;;;-145.67;100.00;66521.78;4997131;28;20041;-69
2022/01/07 07:10:51;;;;;;;31.55;4.50;;;;;;;-145.67;100.00;66521.78;4995360;28;20033;-69
2022/01/07 07:13:16;;;;;;;28.00;4.45;;;;;;;-145.67;100.00;66521.78;4997904;28;20151;-69
2022/01/07 07:15:44;;;;;;;18.80;3.47;;;;;;;-145.67;100.00;66521.78;4997157;28;20041;-69
2022/01/07 07:18:10;;;;;;;23.50;3.53;;;;;;;-145.67;100.00;66521.78;4995890;28;20028;-69
2022/01/07 07:20:38;;;;;;;26.88;4.20;;;;;;;-145.67;100.00;66521.78;4996543;28;20062;-67
2022/01/07 07:23:03;;;;;;;30.38;4.07;;;;;;;-145.67;100.00;66521.78;4996782;28;20117;-69
2022/01/07 07:25:31;;;;;;;36.55;4.30;;;;;;;-145.67;100.00;66521.78;5011622;28;20039;-69
2022/01/07 07:27:59;;;;;;;31.02;3.63;;;;;;;-145.67;100.00;66521.78;5002617;28;20123;-69
2022/01/07 07:30:34;;;;;;;20.95;3.30;;;;;;;-145.67;100.00;66521.78;4995154;28;20061;-70
2022/01/07 07:33:09;;;;;;;25.42;3.58;;;;;;;-145.67;100.00;66521.78;4995583;28;20110;-69
2022/01/07 07:38:11;;;;;;;32.17;4.45;;;;;;;-145.67;100.00;66521.78;5000106;28;20490;-69
2022/01/07 07:40:40;;;;;;;25.48;3.40;;;;;;;-145.67;100.00;66521.78;4995611;28;20083;-69
2022/01/07 07:43:05;;;;;;;31.98;4.03;;;;;;;-145.67;100.00;66521.78;4995785;28;20379;-70
2022/01/07 07:45:31;;;;;;;31.85;3.80;;;;;;;-145.67;100.00;66521.78;4996656;28;20265;-69
2022/01/07 07:47:56;;;;;;;30.85;4.45;;;;;;;-145.67;100.00;66521.78;4996268;28;20049;-69
2022/01/07 07:50:22;;;;;;;34.70;4.38;;;;;;;-145.67;100.00;66521.78;5011010;28;20127;-69
2022/01/07 07:52:48;;;;;;;30.98;3.95;;;;;;;-145.67;100.00;66521.78;4995830;28;20049;-68
2022/01/07 07:55:13;;;;;;;40.45;3.72;;;;;;;-145.67;100.00;66521.78;4996606;28;20063;-70
2022/01/07 07:57:39;;;;;;;29.50;5.38;;;;;;;-145.67;100.00;66521.78;4996357;28;20038;-69
2022/01/07 08:00:05;;;;;;;24.23;4.10;;;;;;;-145.67;100.00;66521.78;4983628;28;20409;-69
2022/01/07 08:02:31;;;;;;;34.35;5.10;;;;;;;-145.67;100.00;66521.78;4995673;28;20048;-69
2022/01/07 08:04:57;;;;;;;18.73;3.33;;;;;;;-145.67;100.00;66521.78;4995650;28;20034;-68
2022/01/07 08:07:23;;;;;;;21.23;3.38;;;;;;;-145.67;100.00;66521.78;5010975;28;20040;-70
2022/01/07 08:09:50;;;;;;;29.40;4.25;;;;;;;-145.67;100.00;66521.78;4995844;28;20033;-69
2022/01/07 08:12:20;;;;;;;20.90;2.95;;;;;;;-145.67;100.00;66521.78;4996543;28;20772;-70
2022/01/07 08:17:32;;;;;;;35.70;4.22;;;;;;;-145.67;100.00;66521.78;4996465;28;20029;-69
2022/01/07 08:20:00;;;;;;;24.17;3.30;;;;;;;-145.67;100.00;66521.78;4995222;28;20499;-68
2022/01/07 08:22:26;;;;;;;24.20;3.45;;;;;;;-145.67;100.00;66521.78;4996164;28;20033;-68
2022/01/07 08:24:53;;;;;;;35.38;4.32;;;;;;;-145.67;100.00;66521.78;4995568;28;20569;-70
2022/01/07 08:27:22;;;;;;;21.60;3.22;;;;;;;-145.67;100.00;66521.78;4995995;28;20034;-69
2022/01/07 08:29:51;;;;;;;22.05;3.50;;;;;;;-145.67;100.00;66521.78;4999444;28;20125;-69
2022/01/07 08:35:03;;;;;;;20.75;3.55;;;;;;;-145.67;100.00;66521.78;4995337;28;20037;-68
2022/01/07 08:37:29;;;;;;;26.48;3.90;;;;;;;-145.67;100.00;66521.78;4995760;28;20034;-69
2022/01/07 08:39:58;;;;;;;22.98;3.20;;;;;;;-145.67;100.00;66521.78;4996150;28;20030;-69
2022/01/07 08:42:24;;;;;;;25.65;3.65;;;;;;;-145.67;100.00;66521.78;5009724;28;20033;-70
2022/01/07 08:44:52;;;;;;;31.17;4.00;;;;;;;-145.67;100.00;66521.78;5003989;28;20083;-69
2022/01/07 08:47:22;;;;;;;27.33;3.28;;;;;;;-145.67;100.00;66521.78;4995442;28;20045;-69
2022/01/07 08:49:55;;;;;;;19.77;3.00;;;;;;;-145.67;100.00;66521.78;4995044;28;20042;-69
2022/01/07 08:52:21;;;;;;;28.35;4.63;;;;;;;-145.67;100.00;66521.78;4995376;28;20128;-69
2022/01/07 08:54:50;;;;;;;22.88;3.92;;;;;;;-145.67;100.00;66521.78;4995867;28;20075;-69
2022/01/07 08:57:17;;;;;;;20.75;2.95;;;;;;;-145.67;100.00;66521.78;5009546;28;20092;-71
2022/01/07 08:59:42;;;;;;;21.13;2.80;;;;;;;-145.67;100.00;66521.78;4998728;28;20037;-70
2022/01/07 09:02:08;;;;;;;31.08;4.35;;;;;;;-145.67;100.00;66521.78;4994965;28;20044;-70
2022/01/07 09:04:33;;;;;;;26.15;4.13;;;;;;;-145.67;100.00;66521.78;4992917;28;20958;-69
2022/01/07 09:06:59;;;;;;;26.58;4.32;;;;;;;-145.67;100.00;66521.78;4993469;28;20034;-70
2022/01/07 09:09:25;;;;;;;20.30;3.45;;;;;;;-145.67;100.00;66521.78;4995308;28;20029;-72
2022/01/07 09:11:50;;;;;;;21.20;3.25;;;;;;;-145.67;100.00;66521.78;4995357;28;20599;-71
2022/01/07 09:14:16;;;;;;;23.48;3.58;;;;;;;-145.67;100.00;66521.78;4994987;28;20649;-71
2022/01/07 09:16:44;;;;;;;19.08;2.83;;;;;;;-145.67;100.00;66521.78;5010145;28;20524;-73
2022/01/07 09:19:09;;;;;;;23.75;2.92;;;;;;;-145.67;100.00;66521.78;4993927;28;20044;-73
2022/01/07 09:21:35;;;;;;;19.20;2.50;;;;;;;-145.67;100.00;66521.78;4998157;28;20257;-72
2022/01/07 09:24:00;;;;;;;18.77;2.55;;;;;;;-145.67;100.00;66521.78;4995318;28;20132;-72
2022/01/07 09:26:28;;;;;;;28.13;3.13;;;;;;;-145.67;100.00;66521.78;4994639;28;20044;-72
2022/01/07 09:28:56;;;;;;;24.05;3.50;;;;;;;-145.67;100.00;66521.78;5004408;28;20033;-72
2022/01/07 09:31:24;;;;;;;21.08;3.38;;;;;;;-145.67;100.00;66521.78;4994296;28;20405;-72
2022/01/07 09:33:54;;;;;;;28.25;4.68;;;;;;;-145.67;100.00;66521.78;4994351;28;20061;-72
2022/01/07 09:36:19;;;;;;;25.13;3.25;;;;;;;-145.67;100.00;66521.78;4994754;28;20043;-72
2022/01/07 09:38:45;;;;;;;27.85;3.90;;;;;;;-145.67;100.00;66521.78;4995281;28;20029;-72
2022/01/07 09:41:11;;;;;;;23.13;3.85;;;;;;;-145.67;100.00;66521.78;4994051;28;20034;-72
2022/01/07 09:43:39;;;;;;;18.17;3.35;;;;;;;-145.67;100.00;66521.78;4992495;28;20033;-72
2022/01/07 09:46:04;;;;;;;17.58;2.80;;;;;;;-145.67;100.00;66521.78;5009041;28;20045;-72
2022/01/07 09:48:30;;;;;;;24.42;3.80;;;;;;;-145.67;100.00;66521.78;4993735;28;20057;-72
2022/01/07 09:50:55;;;;;;;21.23;2.55;;;;;;;-145.67;100.00;66521.78;5009246;28;20536;-72
2022/01/07 09:53:21;;;;;;;20.38;3.13;;;;;;;-145.67;100.00;66521.78;4993818;28;20037;-72
2022/01/07 09:55:46;;;;;;;22.90;3.38;;;;;;;-145.67;100.00;66521.78;4999888;28;20121;-69
2022/01/07 09:58:13;;;;;;;14.25;2.55;;;;;;;-145.67;100.00;66521.78;4992858;28;20057;-71
2022/01/07 10:00:43;;;;;;;25.15;3.63;;;;;;;-145.67;100.00;66521.78;4993763;28;20038;-72
2022/01/07 10:03:14;;;;;;;21.25;3.58;;;;;;;-145.67;100.00;66521.78;4993827;28;20419;-72
2022/01/07 10:05:45;;;;;;;24.77;2.88;;;;;;;-145.67;100.00;66521.78;5003837;28;20250;-72
2022/01/07 10:08:19;;;;;;;28.00;3.25;;;;;;;-145.67;100.00;66521.78;4999187;28;20048;-72
2022/01/07 10:10:46;;;;;;;26.05;3.22;;;;;;;-145.67;100.00;66521.78;4991944;28;20061;-72
2022/01/07 10:13:12;;;;;;;18.90;3.25;;;;;;;-145.67;100.00;66521.78;4993479;28;20423;-72
2022/01/07 10:15:40;;;;;;;21.88;3.85;;;;;;;-145.67;100.00;66521.78;4997754;28;20212;-72
2022/01/07 10:18:12;;;;;;;21.17;2.63;;;;;;;-145.67;100.00;66521.78;4999603;28;20108;-72
2022/01/07 10:20:43;;;;;;;24.52;3.40;;;;;;;-145.67;100.00;66521.78;4994046;28;20038;-72
2022/01/07 10:23:10;;;;;;;21.45;3.80;;;;;;;-145.67;100.00;66521.78;4994282;28;20259;-71
2022/01/07 10:25:37;;;;;;;18.02;3.00;;;;;;;-145.67;100.00;66521.78;4993348;28;20045;-72
2022/01/07 10:28:10;;;;;;;24.52;2.88;;;;;;;-145.67;100.00;66521.78;5008387;28;20033;-71
2022/01/07 10:30:41;;;;;;;21.33;2.78;;;;;;;-145.67;100.00;66521.78;5008655;28;20042;-71
2022/01/07 10:33:17;;;;;;;22.42;3.70;;;;;;;-145.67;100.00;66521.78;4993350;28;20061;-70
2022/01/07 10:35:45;;;;;;;19.38;3.03;;;;;;;-145.67;100.00;66521.78;5008325;28;20037;-73
2022/01/07 10:38:19;;;;;;;26.05;3.47;;;;;;;-145.67;100.00;66521.78;4993235;28;20513;-70
2022/01/07 10:40:48;;;;;;;23.98;3.10;;;;;;;-145.67;100.00;66521.78;4993513;28;20143;-72
2022/01/07 10:43:16;;;;;;;25.17;3.78;;;;;;;-145.67;100.00;66521.78;4991794;28;20025;-72
2022/01/07 10:45:49;;;;;;;33.13;3.70;;;;;;;-145.67;100.00;66521.78;4993466;28;20061;-72
2022/01/07 10:48:18;;;;;;;30.02;3.28;;;;;;;-145.67;100.00;66521.78;4993468;28;20120;-72
2022/01/07 10:50:48;;;;;;;27.50;5.18;;;;;;;-145.67;100.00;66521.78;5008467;28;20041;-72
2022/01/07 10:53:18;;;;;;;19.05;3.13;;;;;;;-145.67;100.00;66521.78;4999731;28;20132;-71
2022/01/07 10:56:14;;;;;;;24.00;4.03;;;;;;;-145.67;100.00;66521.78;4999770;28;20115;-70
2022/01/07 10:58:42;;;;;;;20.30;3.50;;;;;;;-145.67;100.00;66521.78;5008588;28;20402;-71
2022/01/07 11:01:19;;;;;;;24.77;3.60;;;;;;;-145.67;100.00;66521.78;4993950;28;20040;-70
2022/01/07 11:03:54;;;;;;;27.92;4.40;;;;;;;-145.67;100.00;66521.78;4993213;28;20033;-70
2022/01/07 11:06:20;;;;;;;25.35;4.82;;;;;;;-145.67;100.00;66521.78;4984501;28;20141;-70