Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:37;;;;;;;36.35;8.45;;;9.00;99.90;;;;;;5012890;28;20042;-72
2022/02/18 00:03:04;;;;;;;38.50;10.15;;;9.00;99.90;;;;;;5028881;28;20053;-71
2022/02/18 00:05:31;;;;;;;35.08;10.50;;;9.00;99.90;;;;;;5024319;28;20050;-71
2022/02/18 00:07:58;;;;;;;39.65;8.68;;;9.00;99.90;;;;;;5020349;28;20046;-72
2022/02/18 00:10:25;;;;;;;35.20;9.63;;;9.00;99.90;;;;;;5031515;28;20389;-71
2022/02/18 00:12:52;;;;;;;28.75;9.18;;;9.00;99.90;;;;;;5032557;28;20103;-71
2022/02/18 00:15:19;;;;;;;31.77;9.02;;;9.00;99.90;;;;;;5020364;28;20108;-72
2022/02/18 00:17:46;;;;;;;31.63;7.78;;;9.00;99.90;;;;;;5025737;28;20045;-73
2022/02/18 00:20:13;;;;;;;37.00;8.85;;;9.00;99.90;;;;;;5030776;28;20049;-71
2022/02/18 00:22:40;;;;;;;29.17;8.25;;;9.00;99.90;;;;;;5015391;28;20049;-71
2022/02/18 00:25:08;;;;;;;27.50;8.52;;;9.10;99.90;;;;;;5018990;28;20080;-71
2022/02/18 00:27:40;;;;;;;43.97;10.30;;;9.10;99.90;;;;;;5027327;28;20060;-71
2022/02/18 00:30:08;;;;;;;35.85;9.88;;;9.10;99.90;;;;;;5029907;28;20064;-71
2022/02/18 00:32:35;;;;;;;33.97;8.15;;;9.10;99.90;;;;;;5014839;28;20563;-73
2022/02/18 00:35:03;;;;;;;31.42;7.65;;;9.10;99.90;;;;;;5031340;28;20049;-71
2022/02/18 00:37:30;;;;;;;38.45;9.85;;;9.10;99.90;;;;;;5003543;28;20065;-72
2022/02/18 00:39:59;;;;;;;;;;;9.10;99.90;;;;;;5024773;28;20096;-71
2022/02/18 00:42:26;;;;;;;36.65;10.20;;;9.10;99.90;;;;;;5014165;28;19922;-71
2022/02/18 00:44:53;;;;;;;45.50;10.10;;;9.10;99.90;;;;;;5012690;28;20045;-71
2022/02/18 00:47:20;;;;;;;28.90;8.02;;;9.10;99.90;;;;;;5012619;28;20056;-71
2022/02/18 00:49:47;;;;;;;32.92;7.85;;;9.10;99.90;;;;;;5011637;28;20100;-74
2022/02/18 00:52:15;;;;;;;38.45;9.68;;;9.10;99.90;;;;;;5012802;28;20351;-71
2022/02/18 00:54:42;;;;;;;34.20;9.32;;;9.10;99.90;;;;;;5015053;28;20046;-72
2022/02/18 00:57:10;;;;;;;29.95;8.38;;;9.10;99.90;;;;;;5021423;28;20050;-71
2022/02/18 00:59:37;;;;;;;34.75;8.25;;;9.10;99.90;;;;;;5011254;28;20046;-71
2022/02/18 01:02:04;;;;;;;33.10;8.25;;;9.10;99.90;;;;;;5011864;28;20051;-72
2022/02/18 01:04:31;;;;;;;50.85;11.45;;;9.10;99.90;;;;;;5027146;28;20049;-71
2022/02/18 01:06:58;;;;;;;34.15;9.10;;;9.00;99.90;;;;;;5030628;28;20053;-71
2022/02/18 01:09:25;;;;;;;54.08;11.02;;;9.10;99.90;;;;;;5016942;28;20057;-71
2022/02/18 01:11:52;;;;;;;41.85;9.68;;;9.10;99.90;;;;;;5013572;28;20088;-70
2022/02/18 01:14:19;;;;;;;42.50;11.00;;;9.00;99.90;;;;;;5018685;28;20397;-71
2022/02/18 01:16:46;;;;;;;44.70;10.98;;;9.10;99.90;;;;;;5011752;28;20054;-71
2022/02/18 01:19:13;;;;;;;38.33;10.07;;;9.10;99.90;;;;;;5016348;28;20042;-71
2022/02/18 01:21:40;;;;;;;52.53;12.98;;;9.10;99.90;;;;;;5011255;28;20050;-71
2022/02/18 01:24:07;;;;;;;48.13;11.02;;;9.10;99.90;;;;;;5014586;28;20053;-72
2022/02/18 01:26:34;;;;;;;48.70;9.82;;;9.20;99.90;;;;;;5015352;28;20129;-71
2022/02/18 01:29:01;;;;;;;33.20;8.82;;;9.20;99.90;;;;;;5012349;28;20050;-71
2022/02/18 01:31:29;;;;;;;43.60;10.05;;;9.20;99.90;;;;;;5030444;28;20048;-71
2022/02/18 01:33:57;;;;;;;44.60;11.60;;;9.20;99.90;;;;;;5023508;28;20421;-71
2022/02/18 01:36:25;;;;;;;32.07;9.27;;;9.20;99.90;;;;;;5011856;28;20410;-71
2022/02/18 01:38:52;;;;;;;43.58;10.02;;;9.30;99.90;;;;;;5018596;28;20517;-72
2022/02/18 01:41:19;;;;;;;35.30;10.95;;;9.30;99.90;;;;;;5011255;28;20497;-71
2022/02/18 01:43:50;;;;;;;34.15;9.50;;;9.30;99.90;;;;;;5020270;28;20050;-71
2022/02/18 01:46:18;;;;;;;40.70;10.77;;;9.30;99.90;;;;;;5022931;28;20041;-72
2022/02/18 01:48:45;;;;;;;48.08;9.15;;;9.30;99.90;;;;;;5010360;28;20045;-71
2022/02/18 01:51:12;;;;;;;42.03;12.77;;;9.30;99.90;;;;;;5014890;28;20049;-71
2022/02/18 01:53:39;;;;;;;35.88;8.80;;;9.30;99.90;;;;;;5024175;28;20076;-71
2022/02/18 01:56:07;;;;;;;35.80;9.68;;;9.30;99.90;;;;;;5023957;28;20057;-72
2022/02/18 01:58:34;;;;;;;29.15;7.63;;;9.30;99.90;;;;;;5028915;28;20485;-75
2022/02/18 02:01:01;;;;;;;31.27;7.30;;;9.20;99.90;;;;;;5026855;28;20053;-71
2022/02/18 02:03:28;;;;;;;27.45;6.32;;;9.20;99.90;;;;;;5014651;28;20088;-71
2022/02/18 02:05:56;;;;;;;25.50;6.47;;;9.10;99.90;;;;;;5026587;28;20140;-72
2022/02/18 02:08:24;;;;;;;33.25;9.52;;;9.00;99.90;;;;;;5016446;28;20485;-71
2022/02/18 02:10:51;;;;;;;28.00;6.47;;;9.00;99.90;;;;;;5020957;28;20050;-71
2022/02/18 02:13:32;;;;;;;27.20;7.63;;;8.90;99.90;;;;;;5014730;28;20120;-71
2022/02/18 02:15:59;;;;;;;22.65;7.07;;;8.80;99.90;;;;;;5029942;28;20053;-71
2022/02/18 02:18:26;;;;;;;22.88;6.68;;;8.80;99.90;;;;;;5018999;28;20053;-72
2022/02/18 02:20:54;;;;;;;23.33;6.70;;;8.80;99.90;;;;;;5018168;28;20065;-72
2022/02/18 02:23:20;;;;;;;28.88;5.55;;;8.70;99.90;;;;;;5024316;28;20049;-71
2022/02/18 02:25:48;;;;;;;20.90;6.50;;;8.70;99.90;;;;;;5019107;28;20050;-71
2022/02/18 02:28:15;;;;;;;23.13;5.47;;;8.60;99.90;;;;;;5012796;28;20133;-72
2022/02/18 02:30:42;;;;;;;24.13;6.10;;;8.60;99.90;;;;;;5032985;28;20050;-72
2022/02/18 02:33:09;;;;;;;29.30;7.47;;;8.60;99.90;;;;;;5017023;28;20076;-71
2022/02/18 02:35:36;;;;;;;24.83;6.47;;;8.60;99.90;;;;;;5015053;28;20486;-71
2022/02/18 02:38:03;;;;;;;22.42;6.07;;;8.60;99.90;;;;;;5031166;28;20064;-72
2022/02/18 02:40:30;;;;;;;24.60;5.90;;;8.50;99.90;;;;;;5023525;28;20046;-74
2022/02/18 02:42:57;;;;;;;24.55;5.65;;;8.50;99.90;;;;;;5016337;28;20056;-71
2022/02/18 02:45:24;;;;;;;17.50;4.47;;;8.50;99.90;;;;;;5014938;28;20077;-71
2022/02/18 02:47:51;;;;;;;13.07;4.07;;;8.40;99.90;;;;;;5023290;28;20052;-71
2022/02/18 02:50:18;;;;;;;11.88;3.67;;;8.40;99.90;;;;;;5018924;28;20044;-71
2022/02/18 02:52:45;;;;;;;8.70;3.00;;;8.40;99.90;;;;;;5030462;28;20132;-71
2022/02/18 02:55:13;;;;;;;13.18;3.35;;;8.40;99.90;;;;;;5021218;28;20041;-71
2022/02/18 02:57:42;;;;;;;8.50;2.53;;;8.40;99.90;;;;;;5019512;28;20053;-71
2022/02/18 03:00:11;;;;;;;10.48;2.63;;;8.30;99.90;;;;;;5031818;28;20046;-71
2022/02/18 03:02:38;;;;;;;10.13;2.17;;;8.40;99.90;;;;;;5031765;28;20087;-72
2022/02/18 03:05:05;;;;;;;6.55;2.00;;;8.40;99.90;;;;;;5027033;28;20096;-71
2022/02/18 03:07:33;;;;;;;7.10;2.03;;;8.30;99.90;;;;;;5033185;28;20049;-71
2022/02/18 03:10:00;;;;;;;4.85;1.55;;;8.40;99.90;;;;;;5014984;28;20069;-71
2022/02/18 03:12:27;;;;;;;4.07;2.03;;;8.40;99.90;;;;;;5027713;28;20103;-71
2022/02/18 03:14:54;;;;;;;3.80;1.85;;;8.40;99.90;;;;;;5031547;28;20045;-71
2022/02/18 03:17:21;;;;;;;4.85;1.40;;;8.40;99.90;;;;;;5015624;28;20057;-71
2022/02/18 03:19:48;;;;;;;4.43;1.60;;;8.40;99.90;;;;;;5019181;28;20072;-71
2022/02/18 03:22:16;;;;;;;5.65;1.50;;;8.40;99.90;;;;;;5015269;28;20136;-70
2022/02/18 03:24:43;;;;;;;5.85;1.67;;;8.50;99.90;;;;;;5013238;28;20045;-72
2022/02/18 03:27:10;;;;;;;2.53;1.20;;;8.40;99.90;;;;;;5029808;28;20041;-71
2022/02/18 03:29:38;;;;;;;4.50;1.30;;;8.50;99.90;;;;;;5030188;28;20060;-71
2022/02/18 03:32:05;;;;;;;1.67;0.98;;;8.50;99.90;;;;;;5018391;28;20493;-71
2022/02/18 03:34:33;;;;;;;2.90;0.90;;;8.50;99.90;;;;;;5029180;28;20046;-71
2022/02/18 03:37:00;;;;;;;3.08;0.82;;;8.60;99.90;;;;;;5029193;28;20047;-71
2022/02/18 03:39:27;;;;;;;2.60;1.20;;;8.60;99.90;;;;;;5028747;28;20501;-72
2022/02/18 03:41:54;;;;;;;2.95;1.15;;;8.60;99.90;;;;;;5015241;28;20042;-71
2022/02/18 03:44:21;;;;;;;1.80;1.02;;;8.60;99.90;;;;;;5013999;28;20046;-71
2022/02/18 03:46:48;;;;;;;3.28;0.90;;;8.70;99.90;;;;;;5013188;28;20046;-71
2022/02/18 03:49:15;;;;;;;4.57;1.20;;;8.70;99.90;;;;;;5022179;28;20493;-71
2022/02/18 03:51:42;;;;;;;5.50;1.13;;;8.70;99.90;;;;;;5023556;28;20057;-71
2022/02/18 03:54:08;;;;;;;3.50;1.55;;;8.80;99.90;;;;;;5016204;28;20060;-71
2022/02/18 03:56:35;;;;;;;2.45;1.05;;;8.80;99.90;;;;;;5013726;28;20099;-71
2022/02/18 03:59:03;;;;;;;2.67;1.30;;;8.90;99.90;;;;;;5028131;28;20057;-71
2022/02/18 04:01:30;;;;;;;1.63;0.90;;;8.90;99.90;;;;;;5019883;28;20038;-71
2022/02/18 04:03:56;;;;;;;4.32;0.90;;;9.00;99.90;;;;;;5016290;28;20068;-71
2022/02/18 04:06:23;;;;;;;3.35;1.48;;;9.00;99.90;;;;;;5029664;28;20045;-70
2022/02/18 04:08:51;;;;;;;1.98;0.90;;;9.10;99.90;;;;;;5018087;28;20502;-71
2022/02/18 04:11:18;;;;;;;3.00;1.30;;;9.20;99.90;;;;;;5018632;28;20049;-74
2022/02/18 04:13:44;;;;;;;2.40;1.00;;;9.30;99.90;;;;;;5012823;28;20814;-72
2022/02/18 04:16:11;;;;;;;5.15;1.30;;;9.50;99.90;;;;;;5044411;28;20049;-71
2022/02/18 04:18:40;;;;;;;2.30;0.90;;;9.50;99.90;;;;;;5013252;28;20050;-71
2022/02/18 04:21:07;;;;;;;2.55;0.82;;;9.60;99.90;;;;;;5014651;28;20061;-71
2022/02/18 04:23:33;;;;;;;1.88;1.00;;;9.70;99.90;;;;;;5001682;28;20099;-71
2022/02/18 04:26:00;;;;;;;3.95;1.55;;;9.80;99.90;;;;;;5031702;28;20053;-71
2022/02/18 04:28:27;;;;;;;4.50;1.30;;;9.90;99.90;;;;;;5031013;28;20045;-71
2022/02/18 04:30:54;;;;;;;4.32;1.10;;;9.90;99.90;;;;;;5029242;28;20528;-71
2022/02/18 04:33:21;;;;;;;3.60;0.93;;;10.00;99.90;;;;;;5012611;28;20091;-71
2022/02/18 04:35:50;;;;;;;3.92;1.10;;;10.00;99.90;;;;;;4992094;28;20498;-71
2022/02/18 04:38:17;;;;;;;1.58;0.80;;;10.10;99.90;;;;;;5014125;28;20057;-71
2022/02/18 04:40:44;;;;;;;2.25;0.80;;;10.20;99.90;;;;;;5017009;28;20042;-72
2022/02/18 04:43:11;;;;;;;3.08;1.13;;;10.20;99.90;;;;;;5026326;28;20053;-71
2022/02/18 04:45:38;;;;;;;4.40;1.65;;;10.30;99.90;;;;;;5026017;28;20049;-71
2022/02/18 04:48:05;;;;;;;3.58;1.10;;;10.30;99.90;;;;;;5021310;28;20072;-73
2022/02/18 04:50:33;;;;;;;6.25;2.10;;;10.30;99.90;;;;;;5011608;28;20046;-72
2022/02/18 04:53:20;;;;;;;5.70;2.05;;;10.40;99.90;;;;;;5026310;28;20435;-71
2022/02/18 04:55:47;;;;;;;5.35;1.58;;;10.40;99.90;;;;;;5023177;28;20103;-71
2022/02/18 04:58:14;;;;;;;5.18;1.52;;;10.40;99.90;;;;;;5027071;28;20045;-71
2022/02/18 05:00:41;;;;;;;6.57;1.52;;;10.50;99.90;;;;;;5028497;28;20048;-71
2022/02/18 05:03:08;;;;;;;2.78;1.27;;;10.50;99.90;;;;;;5043200;28;20042;-71
2022/02/18 05:05:35;;;;;;;7.93;1.67;;;10.60;99.90;;;;;;5014966;28;20442;-72
2022/02/18 05:08:02;;;;;;;6.20;1.40;;;10.60;99.90;;;;;;5028252;28;20053;-72
2022/02/18 05:10:29;;;;;;;4.57;1.38;;;10.60;99.90;;;;;;5025651;28;20073;-71
2022/02/18 05:12:56;;;;;;;3.10;1.30;;;10.60;99.90;;;;;;5013733;28;20042;-71
2022/02/18 05:15:23;;;;;;;6.47;1.33;;;10.60;99.90;;;;;;5008262;28;20046;-71
2022/02/18 05:17:50;;;;;;;8.27;1.10;;;10.70;99.90;;;;;;5027510;28;20069;-71
2022/02/18 05:20:17;;;;;;;3.58;1.05;;;10.70;99.90;;;;;;5013097;28;20057;-71
2022/02/18 05:22:44;;;;;;;3.92;1.35;;;10.80;99.90;;;;;;5013128;28;20523;-71
2022/02/18 05:25:11;;;;;;;3.42;1.30;;;10.70;99.90;;;;;;5023139;28;20401;-70
2022/02/18 05:27:38;;;;;;;5.53;1.38;;;10.80;99.90;;;;;;5022972;28;20409;-70
2022/02/18 05:30:05;;;;;;;2.45;1.20;;;10.80;99.90;;;;;;5011747;28;20058;-71
2022/02/18 05:32:32;;;;;;;5.35;1.48;;;10.80;99.90;;;;;;5014050;28;20050;-71
2022/02/18 05:34:59;;;;;;;2.40;1.17;;;10.80;99.90;;;;;;5043104;28;20057;-71
2022/02/18 05:37:26;;;;;;;3.08;1.30;;;10.80;99.90;;;;;;4993355;28;20149;-71
2022/02/18 05:39:53;;;;;;;4.60;1.42;;;10.90;99.90;;;;;;5011378;28;20402;-72
2022/02/18 05:42:20;;;;;;;2.47;0.85;;;10.80;99.90;;;;;;5017653;28;20045;-72
2022/02/18 05:44:47;;;;;;;3.55;1.88;;;10.90;99.90;;;;;;5025740;28;20042;-71
2022/02/18 05:47:14;;;;;;;2.65;1.00;;;10.90;99.90;;;;;;5008055;28;20507;-71
2022/02/18 05:49:41;;;;;;;3.03;1.27;;;10.90;99.90;;;;;;5027392;28;20048;-71
2022/02/18 05:52:08;;;;;;;2.92;1.35;;;10.90;99.90;;;;;;5029354;28;20092;-71
2022/02/18 05:54:35;;;;;;;3.95;1.23;;;11.00;99.90;;;;;;5023578;28;20045;-72
2022/02/18 05:57:02;;;;;;;4.38;1.42;;;11.00;99.90;;;;;;5049634;28;20049;-71
2022/02/18 05:59:29;;;;;;;2.85;1.30;;;11.00;99.90;;;;;;5024504;28;20049;-72
2022/02/18 06:01:56;;;;;;;4.68;1.50;;;11.00;99.90;;;;;;5017862;28;20076;-72
2022/02/18 06:04:23;;;;;;;4.53;1.30;;;11.00;99.90;;;;;;5016171;28;20042;-71
2022/02/18 06:06:50;;;;;;;4.38;1.35;;;11.00;99.90;;;;;;5006272;28;20409;-72
2022/02/18 06:09:17;;;;;;;3.88;1.45;;;11.00;99.90;;;;;;5030927;28;20057;-71
2022/02/18 06:11:44;;;;;;;4.13;1.40;;;11.00;99.90;;;;;;5029976;28;20517;-72
2022/02/18 06:14:11;;;;;;;2.63;1.25;;;11.00;99.90;;;;;;5016945;28;20045;-71
2022/02/18 06:16:38;;;;;;;3.50;1.30;;;11.00;99.90;;;;;;5017450;28;20088;-71
2022/02/18 06:19:09;;;;;;;3.80;1.08;;;11.00;99.90;;;;;;5027775;28;20386;-71
2022/02/18 06:21:40;;;;;;;2.45;0.90;;;11.00;99.90;;;;;;5019414;28;20056;-71
2022/02/18 06:24:08;;;;;;;2.78;0.60;;;11.00;99.90;;;;;;5031820;28;20046;-72
2022/02/18 06:26:35;;;;;;;5.60;0.90;;;11.00;99.90;;;;;;5031895;28;20046;-71
2022/02/18 06:29:03;;;;;;;2.13;0.90;;;11.00;99.90;;;;;;5014430;28;21016;-72
2022/02/18 06:31:30;;;;;;;1.10;0.70;;;11.00;99.90;;;;;;5027231;28;20068;-71
2022/02/18 06:33:56;;;;;;;2.15;0.82;;;11.00;99.90;;;;;;4996947;28;20560;-71
2022/02/18 06:36:23;;;;;;;2.17;0.93;;;11.00;99.90;;;;;;5018012;28;20877;-74
2022/02/18 06:38:50;;;;;;;7.43;5.68;;;11.00;99.90;;;;;;5032418;28;20045;-61
2022/02/18 06:41:17;;;;;;;6.05;3.67;;;11.10;99.90;;;;;;5016676;28;20396;-65
2022/02/18 06:43:44;;;;;;;3.28;1.25;;;11.10;99.90;;;;;;5015180;28;20057;-66
2022/02/18 06:46:11;;;;;;;2.80;0.90;;;11.00;99.90;;;;;;5015696;28;20046;-65
2022/02/18 06:48:38;;;;;;;1.63;0.70;;;11.10;99.90;;;;;;5027248;28;20079;-65
2022/02/18 06:51:05;;;;;;;2.50;0.70;;;11.10;99.90;;;;;;5028814;28;20053;-66
2022/02/18 06:53:33;;;;;;;0.98;0.50;;;11.10;99.90;;;;;;5016371;28;20042;-66
2022/02/18 06:56:00;;;;;;;2.17;0.73;;;11.10;99.90;;;;;;5014052;28;20049;-64
2022/02/18 06:58:28;;;;;;;1.63;0.70;;;11.00;99.90;;;;;;5024967;28;20052;-65
2022/02/18 07:00:55;;;;;;;1.63;0.90;;;11.00;99.90;;;;;;5027263;28;20448;-65
2022/02/18 07:03:22;;;;;;;1.65;0.70;;;11.00;99.90;;;;;;5021866;28;20378;-64
2022/02/18 07:05:49;;;;;;;3.05;0.70;;;11.00;99.90;;;;;;5019241;28;20060;-65
2022/02/18 07:08:16;;;;;;;4.50;1.13;;;11.00;99.90;;;;;;5031059;28;20049;-65
2022/02/18 07:10:43;;;;;;;3.65;0.75;;;11.10;99.90;;;;;;5030844;28;20188;-64
2022/02/18 07:13:10;;;;;;;2.17;0.65;;;11.00;99.90;;;;;;5015752;28;20140;-65
2022/02/18 07:15:37;;;;;;;1.15;0.57;;;11.10;99.90;;;;;;5019746;28;20049;-65
2022/02/18 07:18:04;;;;;;;2.88;1.17;;;11.10;99.90;;;;;;5012901;28;20046;-66
2022/02/18 07:20:32;;;;;;;2.30;0.85;;;11.10;99.90;;;;;;4996876;28;20046;-68
2022/02/18 07:22:59;;;;;;;1.15;0.77;;;11.00;99.90;;;;;;4996630;28;20064;-65
2022/02/18 07:25:26;;;;;;;2.15;0.90;;;11.10;99.90;;;;;;4996904;28;20485;-65
2022/02/18 07:27:53;;;;;;;8.20;1.48;;;11.00;99.90;;;;;;5013115;28;20046;-65
2022/02/18 07:30:20;;;;;;;8.55;2.03;;;11.00;99.90;;;;;;5012698;28;20104;-66
2022/02/18 07:32:48;;;;;;;3.90;1.42;;;11.00;99.90;;;;;;5024725;28;20077;-67
2022/02/18 07:35:15;;;;;;;16.08;10.55;;;10.90;99.90;;;;;;5022851;28;20128;-67
2022/02/18 07:37:44;;;;;;;12.40;4.72;;;10.90;99.90;;;;;;5026067;28;20509;-64
2022/02/18 07:40:12;;;;;;;11.60;3.90;;;10.90;99.90;;;;;;5024447;28;20061;-65
2022/02/18 07:42:39;;;;;;;9.00;2.63;;;10.90;99.90;;;;;;4995286;28;20053;-65
2022/02/18 07:45:07;;;;;;;10.55;3.22;;;10.90;99.90;;;;;;5012604;28;20064;-65
2022/02/18 07:47:34;;;;;;;5.93;1.90;;;10.90;99.90;;;;;;5011531;28;20046;-65
2022/02/18 07:50:05;;;;;;;7.85;2.00;;;10.80;99.90;;;;;;5011653;28;20050;-66
2022/02/18 07:52:32;;;;;;;8.35;2.30;;;10.80;99.90;;;;;;5015548;28;20064;-65
2022/02/18 07:54:59;;;;;;;12.57;3.17;;;10.80;99.90;;;;;;5014067;28;20049;-65
2022/02/18 07:57:26;;;;;;;9.30;2.55;;;10.80;99.90;;;;;;5012577;28;20049;-66
2022/02/18 07:59:53;;;;;;;10.63;2.63;;;10.80;99.90;;;;;;5016151;28;20065;-65
2022/02/18 08:02:20;;;;;;;7.80;3.42;;;10.80;99.90;;;;;;5007679;28;20535;-66
2022/02/18 08:04:47;;;;;;;12.25;3.05;;;10.80;99.90;;;;;;5014166;28;20060;-66
2022/02/18 08:07:14;;;;;;;6.50;2.75;;;10.70;99.90;;;;;;4999801;28;20086;-65
2022/02/18 08:09:41;;;;;;;10.00;3.05;;;10.60;99.90;;;;;;5014740;28;20485;-65
2022/02/18 08:12:08;;;;;;;14.43;4.68;;;10.60;99.90;;;;;;5024339;28;20128;-65
2022/02/18 08:14:35;;;;;;;12.40;3.67;;;10.60;99.90;;;;;;4993656;28;20042;-65
2022/02/18 08:17:03;;;;;;;19.38;3.88;;;10.60;99.90;;;;;;5012551;28;20045;-65
2022/02/18 08:19:30;;;;;;;14.70;3.83;;;10.60;99.90;;;;;;5002451;28;20049;-65
2022/02/18 08:21:57;;;;;;;19.20;4.35;;;10.50;99.90;;;;;;5019041;28;20053;-66
2022/02/18 08:24:25;;;;;;;17.00;5.25;;;10.50;99.90;;;;;;5014295;28;20057;-65
2022/02/18 08:26:52;;;;;;;26.47;6.33;;;10.50;99.90;;;;;;5016818;28;20049;-65
2022/02/18 08:29:23;;;;;;;23.23;6.32;;;10.50;99.90;;;;;;5030542;28;20299;-65
2022/02/18 08:31:53;;;;;;;25.65;5.88;;;10.50;99.90;;;;;;5014688;28;20046;-67
2022/02/18 08:34:22;;;;;;;31.77;6.65;;;10.50;99.90;;;;;;5014476;28;20045;-66
2022/02/18 08:36:49;;;;;;;16.88;5.60;;;10.50;99.90;;;;;;5021663;28;20373;-65
2022/02/18 08:39:16;;;;;;;23.13;5.68;;;10.40;99.90;;;;;;5011421;28;20041;-65
2022/02/18 08:41:43;;;;;;;22.85;5.95;;;10.40;99.90;;;;;;5029291;28;20057;-66
2022/02/18 08:44:11;;;;;;;32.17;7.40;;;10.40;99.90;;;;;;5015463;28;20133;-66
2022/02/18 08:46:38;;;;;;;31.98;7.65;;;10.40;99.90;;;;;;5011700;28;20049;-66
2022/02/18 08:49:08;;;;;;;32.97;7.63;;;10.30;99.90;;;;;;5023192;28;20056;-66
2022/02/18 08:51:35;;;;;;;38.97;8.38;;;10.20;99.90;;;;;;5021870;28;20207;-65
2022/02/18 08:54:02;;;;;;;30.02;8.20;;;10.20;99.90;;;;;;5027822;28;20053;-65
2022/02/18 08:56:30;;;;;;;28.25;9.05;;;10.30;99.90;;;;;;5014183;28;20053;-66
2022/02/18 08:58:57;;;;;;;32.45;7.97;;;10.30;99.90;;;;;;5044251;28;20069;-66
2022/02/18 09:01:27;;;;;;;37.58;9.68;;;10.30;99.90;;;;;;5005231;28;20493;-66
2022/02/18 09:03:54;;;;;;;32.20;9.23;;;10.30;99.90;;;;;;4977247;28;20050;-65
2022/02/18 09:06:22;;;;;;;35.80;9.45;;;10.30;99.90;;;;;;5015052;28;20050;-65
2022/02/18 09:08:49;;;;;;;33.35;8.88;;;10.20;99.90;;;;;;5012081;28;20056;-66
2022/02/18 09:11:18;;;;;;;33.40;8.63;;;10.20;99.90;;;;;;5012108;28;20050;-65
2022/02/18 09:13:45;;;;;;;33.08;8.32;;;10.10;99.90;;;;;;5012310;28;20450;-65
2022/02/18 09:16:12;;;;;;;27.70;7.55;;;10.00;99.90;;;;;;5013221;28;20049;-65
2022/02/18 09:18:39;;;;;;;43.35;10.05;;;10.10;99.90;;;;;;5024048;28;20103;-65
2022/02/18 09:21:07;;;;;;;43.88;10.85;;;10.00;99.90;;;;;;5011342;28;20053;-65
2022/02/18 09:23:54;;;;;;;40.00;9.23;;;10.10;99.90;;;;;;5012473;28;20042;-66
2022/02/18 09:26:23;;;;;;;43.00;12.60;;;10.10;99.90;;;;;;5012602;28;20557;-73
2022/02/18 09:28:50;;;;;;;41.63;11.93;;;10.00;99.90;;;;;;5008604;28;20065;-70
2022/02/18 09:31:17;;;;;;;49.03;10.95;;;10.00;99.90;;;;;;5019741;28;20049;-72
2022/02/18 09:33:49;;;;;;;36.53;10.57;;;9.90;99.90;;;;;;5027431;28;20057;-69
2022/02/18 09:36:17;;;;;;;38.80;9.57;;;9.90;99.90;;;;;;5025563;28;20477;-70
2022/02/18 09:38:43;;;;;;;51.00;10.80;;;9.90;99.90;;;;;;5018261;28;20052;-69
2022/02/18 09:41:11;;;;;;;42.60;10.15;;;9.80;99.90;;;;;;5010309;28;20103;-70
2022/02/18 09:43:40;;;;;;;30.90;8.23;;;9.70;99.90;;;;;;5010627;28;20100;-70
2022/02/18 09:46:08;;;;;;;31.05;10.02;;;9.80;99.90;;;;;;5027790;28;20060;-72
2022/02/18 09:48:38;;;;;;;30.60;10.18;;;9.90;99.90;;;;;;5017786;28;20057;-71
2022/02/18 09:51:07;;;;;;;34.17;9.25;;;10.00;99.90;;;;;;5002721;28;20095;-71
2022/02/18 09:53:35;;;;;;;;;;;10.00;99.90;;;;;;5011558;28;20450;-71
2022/02/18 09:56:03;;;;;;;36.40;8.63;;;10.10;99.90;;;;;;5013830;28;19921;-72
2022/02/18 09:58:30;;;;;;;34.53;10.02;;;10.10;99.90;;;;;;5016081;28;20049;-71
2022/02/18 10:00:59;;;;;;;38.80;10.23;;;10.10;99.90;;;;;;5010221;28;20483;-71
2022/02/18 10:03:26;;;;;;;40.45;11.43;;;10.10;99.90;;;;;;4991848;28;20069;-70
2022/02/18 10:05:53;;;;;;;31.33;8.63;;;10.20;99.90;;;;;;5007597;28;20121;-71
2022/02/18 10:08:22;;;;;;;28.52;7.75;;;10.20;99.90;;;;;;5032093;28;20085;-72
2022/02/18 10:11:05;;;;;;;25.48;8.18;;;10.20;98.60;;;;;;5039093;28;20054;-72
2022/02/18 10:13:34;;;;;;;33.33;9.02;;;10.30;98.80;;;;;;4993025;28;20049;-71
2022/02/18 10:16:26;;;;;;;32.53;8.45;;;10.30;99.90;;;;;;5005137;28;20046;-71
2022/02/18 10:18:59;;;;;;;31.45;7.97;;;10.20;96.80;;;;;;5009596;28;20084;-71
2022/02/18 10:21:28;;;;;;;38.40;10.95;;;10.00;99.10;;;;;;5023049;28;20057;-70
2022/02/18 10:24:15;;;;;;;35.90;10.43;;;9.90;98.20;;;;;;4999942;28;20090;-72
2022/02/18 10:26:43;;;;;;;39.33;15.68;;;9.90;97.40;;;;;;5010723;28;20283;-76
2022/02/18 10:29:17;;;;;;;27.87;10.10;;;9.80;99.10;;;;;;5044386;28;20480;-70
2022/02/18 10:31:44;;;;;;;24.65;7.50;;;9.80;96.10;;;;;;5025068;28;20042;-71
2022/02/18 10:34:11;;;;;;;45.10;22.17;;;9.90;94.10;;;;;;5015725;28;20049;-71
2022/02/18 10:36:44;;;;;;;66.32;33.70;;;9.90;94.20;;;;;;5019139;28;20453;-68
2022/02/18 10:39:30;;;;;;;32.05;9.10;;;9.90;92.90;;;;;;5017637;28;20103;-71
2022/02/18 10:42:00;;;;;;;29.05;7.13;;;9.90;93.40;;;;;;5048516;28;20057;-73
2022/02/18 10:44:30;;;;;;;37.20;10.55;;;10.00;93.70;;;;;;5026305;28;20156;-75
2022/02/18 10:47:05;;;;;;;33.45;8.57;;;9.90;94.40;;;;;;5018361;28;20056;-72
2022/02/18 10:49:36;;;;;;;29.95;10.32;;;10.00;93.70;;;;;;5023767;28;20080;-70
2022/02/18 10:52:12;;;;;;;33.72;9.27;;;10.00;93.90;;;;;;5018076;28;20129;-73
2022/02/18 10:54:39;;;;;;;36.95;7.43;;;10.10;92.80;;;;;;5011582;28;20058;-70
2022/02/18 10:57:13;;;;;;;26.70;8.40;;;10.20;90.40;;;;;;5021900;28;20045;-68
2022/02/18 10:59:40;;;;;;;33.50;8.90;;;10.30;90.30;;;;;;5012633;28;20041;-68
2022/02/18 11:02:08;;;;;;;28.02;7.82;;;10.40;89.40;;;;;;5015191;28;20050;-71
2022/02/18 11:04:35;;;;;;;32.58;7.63;;;10.40;87.10;;;;;;4995498;28;20042;-69
2022/02/18 11:07:12;;;;;;;30.75;10.30;;;10.40;88.40;;;;;;5011538;28;20053;-71
2022/02/18 11:09:43;;;;;;;28.65;8.38;;;10.50;87.50;;;;;;4993786;28;20054;-70
2022/02/18 11:12:11;;;;;;;22.15;8.15;;;10.50;87.10;;;;;;5011010;28;20050;-71
2022/02/18 11:14:45;;;;;;;37.75;8.02;;;10.50;85.60;;;;;;5012920;28;20056;-69
2022/02/18 11:17:14;;;;;;;30.95;8.55;;;10.40;86.80;;;;;;5011031;28;20096;-74
2022/02/18 11:19:42;;;;;;;41.05;9.93;;;10.60;87.10;;;;;;5035898;28;20058;-70
2022/02/18 11:22:14;;;;;;;123.95;85.30;;;10.60;86.70;;;;;;5011512;28;20560;-71
2022/02/18 11:24:41;;;;;;;33.70;13.65;;;10.70;86.60;;;;;;4995714;28;20042;-70
2022/02/18 11:27:09;;;;;;;33.30;10.35;;;10.70;85.20;;;;;;4995322;28;20041;-70
2022/02/18 11:29:38;;;;;;;31.05;8.00;;;10.70;85.10;;;;;;5012861;28;20046;-72
2022/02/18 11:32:20;;;;;;;34.63;8.20;;;10.60;86.90;;;;;;5010044;28;20068;-68
2022/02/18 11:34:56;;;;;;;28.45;7.70;;;10.50;87.80;;;;;;5025249;28;20084;-68
2022/02/18 11:38:00;;;;;;;29.27;7.72;;;10.50;87.10;;;;;;5010611;28;20045;-69
2022/02/18 11:40:38;;;;;;;21.17;7.35;;;10.60;86.70;;;;;;5023126;28;20050;-70
2022/02/18 11:43:31;;;;;;;24.65;6.47;;;10.60;80.90;;;;;;4996215;28;20052;-71
2022/02/18 11:46:03;;;;;;;22.60;6.15;;;10.60;83.60;;;;;;5005433;28;20046;-80
2022/02/18 11:48:37;;;;;;;31.77;7.07;;;10.70;81.40;;;;;;5035547;28;20058;-67
2022/02/18 11:51:15;;;;;;;29.60;8.73;;;10.70;81.60;;;;;;5011162;28;20042;-71
2022/02/18 11:54:23;;;;;;;32.35;8.50;;;10.70;81.90;;;;;;5012754;28;20046;-68
2022/02/18 11:57:18;;;;;;;33.15;7.13;;;10.70;81.90;;;;;;5005072;28;20486;-69
2022/02/18 12:00:06;;;;;;;22.65;7.18;;;10.60;83.00;;;;;;5011529;28;20057;-73
2022/02/18 12:02:36;;;;;;;27.77;7.30;;;10.60;85.90;;;;;;5009706;28;20125;-66
2022/02/18 12:05:06;;;;;;;21.17;5.78;;;10.50;85.00;;;;;;5034201;28;20101;-70
2022/02/18 12:07:35;;;;;;;23.27;7.22;;;10.60;86.20;;;;;;5010380;28;20077;-71
2022/02/18 12:10:07;;;;;;;24.25;8.80;;;10.60;84.80;;;;;;5032328;28;20108;-72
2022/02/18 12:12:39;;;;;;;32.70;8.30;;;10.60;83.90;;;;;;5006516;28;20050;-72
2022/02/18 12:15:20;;;;;;;50.63;21.58;;;10.60;83.30;;;;;;5008519;28;20080;-70
2022/02/18 12:17:52;;;;;;;26.02;8.88;;;10.70;85.50;;;;;;5028899;28;20049;-71
2022/02/18 12:20:35;;;;;;;26.70;7.15;;;10.70;83.40;;;;;;5005128;28;20173;-65
2022/02/18 12:23:20;;;;;;;21.67;7.85;;;10.60;83.00;;;;;;5025459;28;20461;-67
2022/02/18 12:25:47;;;;;;;25.95;5.93;;;10.50;84.80;;;;;;5026129;28;20058;-68
2022/02/18 12:28:17;;;;;;;27.35;5.80;;;10.50;85.10;;;;;;5013040;28;20053;-68
2022/02/18 12:30:58;;;;;;;16.00;5.35;;;10.60;85.30;;;;;;5009059;28;20053;-69
2022/02/18 12:33:25;;;;;;;18.75;6.40;;;10.60;82.80;;;;;;5020068;28;20536;-70
2022/02/18 12:35:53;;;;;;;20.02;5.55;;;10.60;84.30;;;;;;5035631;28;20045;-68
2022/02/18 12:38:20;;;;;;;43.90;24.60;;;10.60;85.20;;;;;;5019537;28;20054;-63
2022/02/18 12:40:48;;;;;;;26.65;14.85;;;10.70;86.70;;;;;;4995345;28;20383;-64
2022/02/18 12:43:17;;;;;;;13.40;5.07;;;10.90;83.50;;;;;;5006105;28;20389;-68
2022/02/18 12:45:51;;;;;;;12.55;4.53;;;10.90;82.20;;;;;;5028564;28;20068;-67
2022/02/18 12:48:34;;;;;;;12.07;4.80;;;10.80;81.70;;;;;;5026184;28;20050;-66
2022/02/18 12:51:06;;;;;;;12.27;3.13;;;10.80;81.30;;;;;;5025052;28;20056;-69