Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:25;;;;;;;;;6.50;5.25;;;;;18.49;36.70;101930.06;5062845;28;45595;-55
2021/05/30 00:02:51;;;;;;;;;8.50;7.50;;;;;18.46;36.87;101931.94;5062399;28;46713;-55
2021/05/30 00:05:17;;;;;;;;;6.00;6.00;;;;;18.35;36.88;101926.91;5062813;28;45247;-52
2021/05/30 00:07:42;;;;;;;;;7.75;6.00;;;;;18.34;36.87;101930.53;5061655;28;45244;-54
2021/05/30 00:10:09;;;;;;;;;6.00;6.00;;;;;18.27;37.12;101926.28;5081533;27;45493;-54
2021/05/30 00:12:35;;;;;;;;;6.50;6.50;;;;;18.25;37.10;101925.44;5083901;27;45317;-53
2021/05/30 00:15:00;;;;;;;;;6.25;6.25;;;;;18.21;37.02;101926.44;5085879;27;45423;-54
2021/05/30 00:17:26;;;;;;;;;7.50;7.50;;;;;18.14;37.35;101917.78;5081627;27;45733;-55
2021/05/30 00:19:51;;;;;;;;;10.00;7.75;;;;;18.11;37.94;101929.38;5084188;27;45538;-55
2021/05/30 00:22:17;;;;;;;;;9.00;8.00;;;;;18.07;37.66;101924.16;5086434;27;46504;-52
2021/05/30 00:24:42;;;;;;;;;8.75;7.25;;;;;18.03;37.74;101923.38;5071562;28;45480;-54
2021/05/30 00:27:08;;;;;;;;;6.50;6.50;;;;;18.01;37.87;101928.72;5082797;28;45376;-54
2021/05/30 00:29:33;;;;;;;;;7.50;7.50;;;;;17.96;37.74;101924.44;5082873;27;45358;-54
2021/05/30 00:31:59;;;;;;;;;7.25;7.25;;;;;17.88;38.00;101911.31;5082488;27;46272;-53
2021/05/30 00:34:24;;;;;;;;;7.50;7.00;;;;;17.89;38.21;101923.69;5082778;27;45390;-53
2021/05/30 00:36:50;;;;;;;;;7.00;7.00;;;;;17.86;38.39;101919.34;5082825;28;45272;-50
2021/05/30 00:39:15;;;;;;;;;8.50;8.50;;;;;17.82;38.83;101922.09;5082689;27;45319;-54
2021/05/30 00:41:40;;;;;;;;;9.00;8.00;;;;;17.74;38.55;101914.34;5098112;27;47069;-53
2021/05/30 00:44:29;;;;;;;;;11.75;10.00;;;;;17.75;38.79;101932.03;5082645;27;45328;-53
2021/05/30 00:46:56;;;;;;;;;11.00;8.75;;;;;17.71;39.26;101927.72;5082202;27;45241;-53
2021/05/30 00:49:23;;;;;;;;;8.50;8.25;;;;;17.65;39.09;101923.41;5064291;28;45414;-55
2021/05/30 00:51:49;;;;;;;;;7.00;6.00;;;;;17.63;39.37;101927.03;5082139;27;45370;-54
2021/05/30 00:54:15;;;;;;;;;7.75;7.75;;;;;17.55;39.32;101914.78;5082507;27;45402;-53
2021/05/30 00:56:41;;;;;;;;;9.25;9.25;;;;;17.55;39.66;101920.09;5082407;27;45243;-53
2021/05/30 00:59:08;;;;;;;;;8.25;8.25;;;;;17.53;39.52;101915.75;5082526;27;45295;-52
2021/05/30 01:01:34;;;;;;;;;9.75;8.25;;;;;17.52;39.51;101924.63;5080625;28;45962;-53
2021/05/30 01:03:59;;;;;;;;;10.50;10.50;;;;;17.50;40.01;101923.81;5082191;27;45329;-54
2021/05/30 01:06:26;;;;;;;;;11.25;11.00;;;;;17.48;39.81;101929.16;5082213;27;45897;-54
2021/05/30 01:08:52;;;;;;;;;9.00;9.00;;;;;17.45;39.59;101926.56;5081880;28;45337;-54
2021/05/30 01:11:19;;;;;;;;;7.75;7.25;;;;;17.41;40.32;101926.66;5081817;27;46172;-54
2021/05/30 01:13:48;;;;;;;;;11.25;10.00;;;;;17.38;40.23;101924.94;5082240;27;45247;-54
2021/05/30 01:16:14;;;;;;;;;11.75;11.75;;;;;17.33;40.60;101929.50;5081768;27;45207;-54
2021/05/30 01:18:40;;;;;;;;;11.00;11.00;;;;;17.30;40.39;101919.81;5082023;28;45422;-53
2021/05/30 01:21:06;;;;;;;;;11.00;11.00;;;;;17.25;40.73;101916.41;5081649;27;45482;-54
2021/05/30 01:23:31;;;;;;;;;8.00;8.00;;;;;17.22;40.66;101914.69;5080582;28;45505;-54
2021/05/30 01:25:57;;;;;;;;;9.75;9.75;;;;;17.18;40.42;101915.69;5081895;27;45291;-54
2021/05/30 01:28:22;;;;;;;;;12.00;12.00;;;;;17.16;40.78;101912.19;5080430;28;45535;-54
2021/05/30 01:30:48;;;;;;;;;10.75;7.25;;;;;17.13;41.02;101912.28;5080306;27;45468;-54
2021/05/30 01:33:13;;;;;;;;;9.75;8.50;;;;;17.09;40.95;101907.91;5081625;28;45290;-52
2021/05/30 01:35:39;;;;;;;;;11.00;10.75;;;;;17.08;40.77;101913.28;5097477;27;45268;-53
2021/05/30 01:38:04;;;;;;;;;11.00;9.75;;;;;17.05;41.23;101920.38;5082036;27;45279;-54
2021/05/30 01:40:30;;;;;;;;;8.25;8.25;;;;;17.03;41.49;101908.06;5081661;27;46719;-53
2021/05/30 01:42:56;;;;;;;;;11.25;11.25;;;;;16.99;41.00;101898.41;5080531;28;45332;-53
2021/05/30 01:45:23;;;;;;;;;10.75;10.00;;;;;16.99;41.31;101904.63;5081557;27;45237;-54
2021/05/30 01:47:49;;;;;;;;;10.75;10.25;;;;;16.96;41.22;101904.69;5081463;27;45401;-54
2021/05/30 01:50:17;;;;;;;;;8.50;7.50;;;;;16.95;41.51;101902.91;5081341;27;45227;-52
2021/05/30 01:52:43;;;;;;;;;10.50;10.50;;;;;16.92;41.32;101902.13;5080348;28;45597;-50
2021/05/30 01:55:17;;;;;;;;;11.25;10.00;;;;;16.84;41.65;101903.16;5081565;27;45329;-53
2021/05/30 01:57:45;;;;;;;;;11.50;11.50;;;;;16.79;41.82;101904.13;5081183;28;45645;-52
2021/05/30 02:00:12;;;;;;;;;10.50;10.50;;;;;16.73;42.28;101902.50;5081240;27;45291;-54
2021/05/30 02:02:38;;;;;;;;;11.75;9.50;;;;;16.70;42.09;101902.56;5080919;27;45282;-53
2021/05/30 02:05:04;;;;;;;;;11.75;10.75;;;;;16.67;42.45;101906.16;5081637;27;45236;-52
2021/05/30 02:07:32;;;;;;;;;11.25;11.25;;;;;16.62;42.15;101905.38;5081227;27;45422;-52
2021/05/30 02:10:00;;;;;;;;;11.00;11.00;;;;;16.64;42.45;101910.66;5081051;28;45487;-53
2021/05/30 02:12:27;;;;;;;;;13.75;11.00;;;;;16.62;42.71;101915.13;5096424;27;45334;-53
2021/05/30 02:14:55;;;;;;;;;11.25;11.25;;;;;16.58;42.19;101914.31;5081231;27;45355;-52
2021/05/30 02:17:21;;;;;;;;;8.50;8.50;;;;;16.54;42.39;101902.88;5080679;27;45235;-52
2021/05/30 02:19:47;;;;;;;;;11.75;11.75;;;;;16.55;42.68;101920.56;5079891;27;46233;-50
2021/05/30 02:22:12;;;;;;;;;11.25;10.25;;;;;16.53;42.62;101910.88;5080791;28;45418;-52
2021/05/30 02:24:37;;;;;;;;;10.00;9.25;;;;;16.52;43.04;101914.44;5081257;27;45302;-53
2021/05/30 02:27:03;;;;;;;;;12.25;11.50;;;;;16.46;42.75;101904.81;5080797;27;45272;-54
2021/05/30 02:29:42;;;;;;;;;12.75;12.75;;;;;16.48;43.02;101912.75;5096764;27;46677;-53
2021/05/30 02:32:10;;;;;;;;;10.00;10.00;;;;;16.46;43.10;101915.44;5080624;27;45278;-54
2021/05/30 02:34:38;;;;;;;;;11.75;11.75;;;;;16.44;43.10;101913.72;5080907;27;45441;-52
2021/05/30 02:37:05;;;;;;;;;13.25;11.75;;;;;16.42;43.37;101919.91;5096345;27;45488;-54
2021/05/30 02:39:31;;;;;;;;;11.25;11.25;;;;;16.41;43.52;101914.66;5096298;27;47321;-54
2021/05/30 02:41:56;;;;;;;;;13.00;12.50;;;;;16.39;43.17;101919.13;5080327;27;45214;-52
2021/05/30 02:44:21;;;;;;;;;9.50;9.50;;;;;16.35;43.69;101909.47;5080919;27;45301;-53
2021/05/30 02:46:47;;;;;;;;;13.00;10.75;;;;;16.30;43.29;101903.38;5096068;27;45705;-52
2021/05/30 02:49:12;;;;;;;;;11.50;11.50;;;;;16.33;43.73;101914.81;5079202;28;45196;-51
2021/05/30 02:51:38;;;;;;;;;12.00;12.00;;;;;16.27;43.90;101903.44;5080494;27;45399;-54
2021/05/30 02:54:03;;;;;;;;;11.00;11.00;;;;;16.31;43.83;101915.75;5080703;27;45246;-54
2021/05/30 02:56:29;;;;;;;;;14.25;13.25;;;;;16.24;43.91;101907.91;5080470;27;45177;-53
2021/05/30 02:58:54;;;;;;;;;11.00;11.00;;;;;16.27;43.73;101919.38;5080280;27;46094;-51
2021/05/30 03:01:19;;;;;;;;;11.50;11.25;;;;;16.21;43.89;101912.38;5080192;27;45274;-54
2021/05/30 03:03:46;;;;;;;;;11.75;11.75;;;;;16.21;44.22;101915.03;5080685;28;45263;-53
2021/05/30 03:06:12;;;;;;;;;11.50;11.50;;;;;16.17;43.89;101913.34;5080166;27;45337;-52
2021/05/30 03:08:37;;;;;;;;;11.75;11.75;;;;;16.17;44.39;101916.00;5095975;27;46989;-54
2021/05/30 03:11:02;;;;;;;;;12.50;11.75;;;;;16.14;44.33;101919.59;5080151;27;45333;-52
2021/05/30 03:13:29;;;;;;;;;11.00;11.00;;;;;16.14;44.24;101929.31;5080269;27;45306;-53
2021/05/30 03:15:54;;;;;;;;;10.75;10.75;;;;;16.10;44.68;101925.88;5079903;27;45527;-54
2021/05/30 03:18:19;;;;;;;;;13.00;12.00;;;;;16.08;44.56;101922.34;5093164;27;47302;-53
2021/05/30 03:20:45;;;;;;;;;12.25;11.00;;;;;16.08;44.24;101925.00;5079903;27;45428;-54
2021/05/30 03:23:10;;;;;;;;;10.25;9.50;;;;;16.04;44.74;101928.63;5080242;27;45389;-55
2021/05/30 03:25:36;;;;;;;;;13.50;13.50;;;;;15.98;44.68;101929.59;5080141;27;45306;-55
2021/05/30 03:28:03;;;;;;;;;11.25;10.00;;;;;15.97;45.07;101927.84;5080003;27;45303;-51
2021/05/30 03:30:28;;;;;;;;;12.00;9.50;;;;;15.95;45.03;101934.06;5079818;28;45259;-53
2021/05/30 03:32:53;;;;;;;;;13.75;12.00;;;;;15.92;44.79;101932.34;5082739;27;45354;-53
2021/05/30 03:35:19;;;;;;;;;12.25;12.25;;;;;15.91;45.11;101927.94;5083576;27;45568;-52
2021/05/30 03:37:44;;;;;;;;;13.50;11.50;;;;;15.90;45.14;101931.53;5082224;28;47727;-54
2021/05/30 03:40:33;;;;;;;;;13.50;12.25;;;;;15.86;45.02;101928.06;5083496;27;45226;-53
2021/05/30 03:42:56;;;;;;;;;10.75;10.00;;;;;15.84;44.91;101932.50;5083424;27;45450;-54
2021/05/30 03:45:23;;;;;;;;;14.75;13.50;;;;;15.83;45.32;101933.38;5083416;27;45534;-52
2021/05/30 03:47:49;;;;;;;;;13.00;13.00;;;;;15.81;45.68;101932.53;5083234;27;45297;-54
2021/05/30 03:50:15;;;;;;;;;16.00;13.00;;;;;15.81;45.56;101943.13;5083291;27;45303;-53
2021/05/30 03:52:40;;;;;;;;;11.75;10.75;;;;;15.82;45.85;101941.38;5083554;27;45410;-53
2021/05/30 03:55:07;;;;;;;;;11.00;11.00;;;;;15.81;45.17;101939.59;5083463;27;45321;-53
2021/05/30 03:57:37;;;;;;;;;12.00;12.00;;;;;15.81;45.30;101939.59;5081869;28;48291;-54
2021/05/30 04:00:05;;;;;;;;;14.25;13.25;;;;;15.80;45.19;101933.41;5083214;27;45360;-53
2021/05/30 04:02:30;;;;;;;;;13.25;13.25;;;;;15.80;45.78;101932.53;5098762;27;45369;-53
2021/05/30 04:04:55;;;;;;;;;13.75;12.75;;;;;15.81;45.43;101936.94;5083211;27;45324;-54
2021/05/30 04:07:21;;;;;;;;;15.75;15.75;;;;;15.80;45.92;101929.88;5083104;27;45274;-53
2021/05/30 04:09:46;;;;;;;;;10.75;10.75;;;;;15.80;45.70;101925.47;5083010;27;45295;-54
2021/05/30 04:12:11;;;;;;;;;13.75;13.25;;;;;15.78;45.58;101929.91;5083252;27;45236;-52
2021/05/30 04:14:37;;;;;;;;;15.00;13.25;;;;;15.78;46.11;101929.91;5083056;28;45177;-55
2021/05/30 04:17:02;;;;;;;;;11.50;11.00;;;;;15.78;45.93;101935.22;5082764;27;46115;-50
2021/05/30 04:19:28;;;;;;;;;11.50;10.50;;;;;15.77;46.04;101928.16;5082524;27;45208;-54
2021/05/30 04:21:53;;;;;;;;;14.50;12.75;;;;;15.74;46.12;101929.09;5083106;27;45368;-52
2021/05/30 04:24:18;;;;;;;;;12.25;12.25;;;;;15.69;46.04;101932.72;5081722;28;45619;-54
2021/05/30 04:26:44;;;;;;;;;9.50;9.50;;;;;15.71;46.26;101939.75;5082581;27;45215;-54
2021/05/30 04:29:09;;;;;;;;;15.75;14.75;;;;;15.69;46.11;101938.88;5082625;27;45302;-54
2021/05/30 04:31:34;;;;;;;;;13.00;12.00;;;;;15.68;46.01;101933.63;5098406;27;45169;-53
2021/05/30 04:34:00;;;;;;;;;13.00;12.50;;;;;15.72;46.01;101943.25;5082702;27;45227;-54
2021/05/30 04:36:25;;;;;;;;;10.50;10.50;;;;;15.70;46.31;101931.84;5082556;28;45270;-52
2021/05/30 04:38:51;;;;;;;;;13.25;12.50;;;;;15.75;46.32;101933.50;5082630;27;45350;-53
2021/05/30 04:41:16;;;;;;;;;12.00;12.00;;;;;15.77;45.98;101936.09;5069079;28;45288;-55
2021/05/30 04:43:41;;;;;;;;;11.50;11.50;;;;;15.75;46.09;101928.19;5096275;27;45456;-54
2021/05/30 04:46:07;;;;;;;;;14.50;12.75;;;;;15.77;46.41;101922.84;5082195;27;45464;-54
2021/05/30 04:48:32;;;;;;;;;16.00;16.00;;;;;15.83;46.26;101930.72;5082380;27;45337;-50
2021/05/30 04:51:09;;;;;;;;;14.00;13.50;;;;;15.84;46.23;101939.59;5082582;28;45378;-53
2021/05/30 04:53:39;;;;;;;;;15.00;14.00;;;;;15.87;46.62;101940.41;5082373;27;45340;-54
2021/05/30 04:56:06;;;;;;;;;14.75;14.00;;;;;15.88;46.02;101938.63;5097947;27;47809;-53
2021/05/30 04:58:32;;;;;;;;;17.50;16.25;;;;;15.90;46.14;101942.13;5097885;27;46256;-54
2021/05/30 05:00:58;;;;;;;;;12.00;11.75;;;;;15.92;46.24;101946.50;5082050;27;45280;-54
2021/05/30 05:03:23;;;;;;;;;14.25;13.00;;;;;15.90;46.19;101937.69;5082251;27;45326;-53
2021/05/30 05:05:53;;;;;;;;;13.75;13.75;;;;;15.93;46.16;101942.91;5082282;27;45378;-52
2021/05/30 05:08:20;;;;;;;;;17.50;14.50;;;;;15.97;46.42;101950.84;5082101;27;45259;-54
2021/05/30 05:10:45;;;;;;;;;15.75;15.00;;;;;15.97;46.04;101948.19;5081931;27;45327;-54
2021/05/30 05:13:10;;;;;;;;;12.75;12.75;;;;;16.01;46.11;101955.19;5081972;27;45626;-52
2021/05/30 05:15:36;;;;;;;;;12.00;12.00;;;;;16.03;46.51;101951.59;5081936;27;46021;-54
2021/05/30 05:18:25;;;;;;;;;14.50;13.00;;;;;16.09;46.44;101947.97;5081831;27;45294;-53
2021/05/30 05:20:51;;;;;;;;;12.00;12.00;;;;;16.11;46.49;101945.28;5082062;28;45370;-52
2021/05/30 05:23:19;;;;;;;;;26.00;23.50;;;;;16.16;46.20;101946.06;5097482;27;45484;-53
2021/05/30 05:25:48;;;;;;;;;17.00;15.25;;;;;16.17;46.29;101943.38;5097422;27;46063;-54
2021/05/30 05:28:13;;;;;;;;;14.00;13.25;;;;;16.15;46.27;101937.25;5081602;27;45358;-53
2021/05/30 05:30:38;;;;;;;;;14.50;14.50;;;;;16.24;46.39;101941.50;5081774;27;45263;-54
2021/05/30 05:33:04;;;;;;;;;19.25;15.75;;;;;16.26;46.63;101950.28;5081579;27;45340;-54
2021/05/30 05:35:30;;;;;;;;;18.50;18.00;;;;;16.25;46.17;101935.28;5097260;27;48764;-54
2021/05/30 05:37:56;;;;;;;;;13.25;13.25;;;;;16.25;46.19;101948.53;5081905;28;45374;-54
2021/05/30 05:40:24;;;;;;;;;14.00;13.25;;;;;16.26;46.43;101937.03;5081703;27;45314;-54
2021/05/30 05:42:50;;;;;;;;;21.50;19.75;;;;;16.14;46.03;101924.00;5081488;27;45331;-54
2021/05/30 05:45:16;;;;;;;;;18.50;18.50;;;;;16.28;46.67;101945.84;5081452;27;45424;-54
2021/05/30 05:47:43;;;;;;;;;14.25;14.25;;;;;16.29;46.39;101947.59;5079951;28;45362;-53
2021/05/30 05:50:13;;;;;;;;;14.75;13.25;;;;;16.31;46.17;101944.91;5080090;28;45389;-55
2021/05/30 05:52:39;;;;;;;;;12.25;12.25;;;;;16.31;46.68;101939.59;5081627;27;45335;-54
2021/05/30 05:55:08;;;;;;;;;14.75;14.75;;;;;16.32;46.30;101944.00;5079986;27;46311;-54
2021/05/30 05:57:35;;;;;;;;;15.50;15.25;;;;;16.27;46.34;101929.97;5081282;27;45337;-55
2021/05/30 06:00:02;;;;;;;;;13.50;12.75;;;;;16.38;46.10;101955.38;5081242;27;45271;-55
2021/05/30 06:02:28;;;;;;;;;13.75;13.75;;;;;16.39;46.69;101946.50;5080849;27;45251;-55
2021/05/30 06:04:53;;;;;;;;;15.25;13.75;;;;;16.46;46.61;101941.09;5079806;28;46217;-53
2021/05/30 06:07:19;;;;;;;;;14.75;13.75;;;;;16.49;46.10;101944.56;5081173;27;45222;-55
2021/05/30 06:09:44;;;;;;;;;15.00;13.75;;;;;16.55;46.04;101949.75;5081082;27;45310;-55
2021/05/30 06:12:10;;;;;;;;;19.25;17.50;;;;;16.57;45.69;101945.25;5081009;27;45310;-53
2021/05/30 06:14:35;;;;;;;;;14.00;14.00;;;;;16.62;45.66;101941.66;5080865;27;45317;-54
2021/05/30 06:17:03;;;;;;;;;16.25;14.25;;;;;16.62;45.96;101945.19;5081007;27;45324;-52
2021/05/30 06:19:28;;;;;;;;;16.75;14.25;;;;;16.70;45.99;101950.31;5087079;27;45340;-55
2021/05/30 06:21:53;;;;;;;;;14.50;13.25;;;;;16.74;45.58;101954.66;5080948;27;45577;-53
2021/05/30 06:24:19;;;;;;;;;14.00;13.75;;;;;16.76;45.77;101950.19;5079545;28;46992;-55
2021/05/30 06:26:44;;;;;;;;;15.25;14.75;;;;;16.81;45.88;101953.63;5080897;27;45358;-56
2021/05/30 06:29:09;;;;;;;;;14.25;14.25;;;;;16.83;45.88;101949.19;5080920;27;45366;-54
2021/05/30 06:31:35;;;;;;;;;17.50;16.75;;;;;16.90;45.70;101949.91;5080660;27;45407;-56
2021/05/30 06:34:00;;;;;;;;;16.75;14.00;;;;;16.94;45.81;101950.75;5079295;28;47169;-53
2021/05/30 06:36:26;;;;;;;;;16.00;16.00;;;;;17.03;45.90;101953.19;5081058;27;45267;-53
2021/05/30 06:38:51;;;;;;;;;16.75;15.25;;;;;17.09;45.54;101950.41;5080952;27;45180;-54
2021/05/30 06:41:17;;;;;;;;;17.00;16.00;;;;;17.16;45.83;101951.16;5080782;27;45223;-59
2021/05/30 06:43:43;;;;;;;;;13.25;12.75;;;;;17.21;45.42;101958.09;5080468;27;46982;-59
2021/05/30 06:46:09;;;;;;;;;12.00;12.00;;;;;17.28;45.81;101957.97;5080411;27;45315;-60
2021/05/30 06:48:34;;;;;;;;;15.75;15.00;;;;;17.33;45.64;101950.75;5096321;27;46280;-59
2021/05/30 06:51:12;;;;;;;;;15.25;15.00;;;;;17.42;45.55;101953.22;5080606;27;45538;-56
2021/05/30 06:53:38;;;;;;;;;12.75;12.75;;;;;17.50;45.55;101953.91;5066974;28;46060;-59
2021/05/30 06:56:04;;;;;;;;;17.50;14.00;;;;;17.59;45.23;101946.63;5080462;27;45238;-61
2021/05/30 06:58:29;;;;;;;;;15.75;13.00;;;;;17.68;44.95;101951.69;5080606;27;45284;-61
2021/05/30 07:00:55;;;;;;;;;14.75;12.75;;;;;17.73;44.97;101947.13;5080402;27;45429;-58
2021/05/30 07:03:20;;;;;;;;;17.75;16.50;;;;;17.78;45.05;101947.03;5080386;27;45535;-59
2021/05/30 07:05:46;;;;;;;;;14.50;13.75;;;;;17.89;44.89;101950.28;5080231;27;45309;-60
2021/05/30 07:08:11;;;;;;;;;15.50;15.00;;;;;17.97;44.63;101956.28;5080668;27;45323;-58
2021/05/30 07:10:37;;;;;;;;;15.00;14.75;;;;;18.00;44.58;101947.41;5079372;28;45357;-59
2021/05/30 07:13:03;;;;;;;;;12.25;11.00;;;;;18.11;44.14;101955.06;5079939;28;45327;-61
2021/05/30 07:15:28;;;;;;;;;40.25;35.00;;;;;18.16;44.57;101951.41;5095824;27;45226;-62
2021/05/30 07:17:55;;;;;;;;;13.75;12.50;;;;;18.26;44.02;101959.13;5080146;27;45219;-56
2021/05/30 07:20:20;;;;;;;;;13.75;12.75;;;;;18.31;44.23;101957.19;5080000;27;45472;-57
2021/05/30 07:22:46;;;;;;;;;13.00;13.00;;;;;18.39;43.82;101960.53;5079947;28;46318;-56
2021/05/30 07:25:12;;;;;;;;;15.25;14.00;;;;;18.44;44.04;101957.72;5080204;27;45441;-57
2021/05/30 07:27:37;;;;;;;;;15.25;14.00;;;;;18.56;43.69;101961.84;5078845;27;47288;-56
2021/05/30 07:30:04;;;;;;;;;15.75;12.50;;;;;18.64;43.67;101965.13;5080205;27;45379;-53
2021/05/30 07:32:30;;;;;;;;;13.75;13.75;;;;;18.72;43.91;101956.97;5095413;27;46388;-52
2021/05/30 07:34:55;;;;;;;;;13.50;11.75;;;;;18.78;43.58;101959.41;5080085;27;45340;-60
2021/05/30 07:37:20;;;;;;;;;10.75;10.75;;;;;18.83;43.57;101954.84;5080167;27;45488;-61
2021/05/30 07:39:45;;;;;;;;;17.25;15.50;;;;;18.88;43.74;101950.25;5080000;27;45307;-60
2021/05/30 07:42:11;;;;;;;;;14.75;14.00;;;;;18.94;43.87;101951.88;5079590;27;46152;-63
2021/05/30 07:44:37;;;;;;;;;18.00;13.75;;;;;18.96;43.37;101945.59;5079973;27;45363;-62
2021/05/30 07:47:02;;;;;;;;;18.25;16.00;;;;;19.03;43.12;101945.41;5079653;28;45428;-63
2021/05/30 07:49:28;;;;;;;;;14.75;14.75;;;;;19.14;43.65;101948.63;5079907;27;45255;-64
2021/05/30 07:51:54;;;;;;;;;19.00;17.25;;;;;19.21;43.58;101947.50;5079955;28;45220;-64
2021/05/30 07:54:22;;;;;;;;;17.25;15.00;;;;;19.25;43.12;101938.50;5079872;28;45171;-60
2021/05/30 07:56:47;;;;;;;;;12.75;12.75;;;;;19.36;43.12;101945.25;5095275;27;45349;-57
2021/05/30 07:59:13;;;;;;;;;11.50;11.50;;;;;19.43;42.69;101933.50;5079885;27;45329;-59
2021/05/30 08:01:38;;;;;;;;;13.75;12.50;;;;;19.46;42.51;101926.28;5079493;27;46018;-59
2021/05/30 08:04:04;;;;;;;;;14.50;14.50;;;;;19.56;42.69;101933.94;5079916;28;45255;-57
2021/05/30 08:06:31;;;;;;;;;11.00;11.00;;;;;19.62;42.30;101928.41;5079739;27;45260;-57
2021/05/30 08:08:57;;;;;;;;;15.00;15.00;;;;;19.69;42.19;101937.97;5079792;28;45392;-54
2021/05/30 08:11:23;;;;;;;;;14.50;12.25;;;;;19.75;42.28;101928.91;5079267;27;45266;-57
2021/05/30 08:13:48;;;;;;;;;13.25;12.50;;;;;19.83;42.34;101934.00;5079289;27;45285;-56
2021/05/30 08:16:14;;;;;;;;;15.00;13.50;;;;;19.90;41.52;101936.41;5079395;27;45460;-58
2021/05/30 08:18:39;;;;;;;;;13.25;13.25;;;;;20.00;41.25;101938.72;5081715;27;45445;-58
2021/05/30 08:21:05;;;;;;;;;15.25;14.50;;;;;20.05;41.24;101939.44;5082641;27;45346;-63
2021/05/30 08:23:30;;;;;;;;;11.00;11.00;;;;;20.13;41.49;101934.72;5082934;27;45307;-55
2021/05/30 08:25:56;;;;;;;;;11.50;11.25;;;;;20.16;41.25;101928.41;5082976;27;45507;-51
2021/05/30 08:28:22;;;;;;;;;13.25;10.25;;;;;20.26;40.77;101936.03;5082716;27;45348;-54
2021/05/30 08:30:47;;;;;;;;;13.25;13.25;;;;;20.32;40.57;101929.59;5082199;27;45336;-53
2021/05/30 08:33:13;;;;;;;;;16.00;16.00;;;;;20.38;40.73;101934.69;5082785;27;45247;-54
2021/05/30 08:35:38;;;;;;;;;14.25;12.00;;;;;20.41;40.56;101931.03;5098621;27;45519;-55
2021/05/30 08:38:03;;;;;;;;;13.75;11.00;;;;;20.48;40.24;101929.91;5082642;27;45473;-56
2021/05/30 08:40:29;;;;;;;;;10.00;10.00;;;;;20.56;40.46;101921.59;5082426;27;46183;-55
2021/05/30 08:42:54;;;;;;;;;10.75;10.75;;;;;20.58;40.46;101919.75;5082574;27;45370;-54
2021/05/30 08:45:20;;;;;;;;;12.50;12.00;;;;;20.64;40.17;101914.19;5098254;27;45287;-55
2021/05/30 08:47:46;;;;;;;;;14.25;12.50;;;;;20.72;40.91;101916.59;5082306;27;45464;-55
2021/05/30 08:50:12;;;;;;;;;9.75;9.75;;;;;20.76;40.32;101912.88;5082323;27;45257;-57
2021/05/30 08:52:38;;;;;;;;;10.00;10.00;;;;;20.84;40.85;101908.09;5098546;27;45270;-57
2021/05/30 08:55:04;;;;;;;;;13.25;12.25;;;;;20.93;40.49;101915.75;5082371;27;45240;-58
2021/05/30 08:57:30;;;;;;;;;16.00;14.75;;;;;20.99;40.65;101914.63;5082377;27;45251;-58
2021/05/30 08:59:57;;;;;;;;;14.00;13.50;;;;;21.08;40.42;101918.72;5080758;27;47195;-56
2021/05/30 09:02:22;;;;;;;;;10.25;9.25;;;;;21.15;40.09;101909.53;5082322;27;45410;-51
2021/05/30 09:04:49;;;;;;;;;12.25;10.25;;;;;21.24;40.05;101908.31;5081036;28;45504;-51
2021/05/30 09:07:15;;;;;;;;;10.75;10.75;;;;;21.29;39.48;101908.97;5098018;27;45830;-52
2021/05/30 09:09:43;;;;;;;;;13.00;12.00;;;;;21.36;40.05;101913.16;5081854;28;46371;-51
2021/05/30 09:12:34;;;;;;;;;11.25;10.25;;;;;21.46;39.08;101902.06;5082299;27;45230;-53
2021/05/30 09:15:02;;;;;;;;;10.25;9.25;;;;;21.52;38.89;101912.50;5082303;27;45353;-53
2021/05/30 09:17:28;;;;;;;;;12.75;11.00;;;;;21.56;38.67;101914.16;5081757;27;45245;-53
2021/05/30 09:19:55;;;;;;;;;9.25;9.25;;;;;21.65;38.56;101915.59;5081644;27;46971;-53
2021/05/30 09:22:23;;;;;;;;;10.75;10.75;;;;;21.72;38.92;101909.91;5081744;27;45333;-54
2021/05/30 09:24:52;;;;;;;;;9.75;9.75;;;;;21.82;38.94;101906.81;5081983;27;45401;-54
2021/05/30 09:27:22;;;;;;;;;10.00;9.00;;;;;21.94;38.36;101910.75;5081545;27;45524;-56
2021/05/30 09:30:19;;;;;;;;;8.00;7.00;;;;;22.04;38.00;101909.44;5081747;27;45329;-53
2021/05/30 09:32:54;;;;;;;;;11.50;10.00;;;;;22.12;38.34;101901.94;5075831;28;45524;-55
2021/05/30 09:35:25;;;;;;;;;11.00;8.25;;;;;22.22;37.81;101903.25;5081608;27;45260;-54
2021/05/30 09:38:00;;;;;;;;;10.50;9.50;;;;;;;;5081825;27;45468;-52
2021/05/30 09:40:37;;;;;;;;;11.00;9.25;;;;;22.39;37.39;101894.50;5081341;27;45621;-56
2021/05/30 09:43:13;;;;;;;;;12.50;11.50;;;;;22.56;37.34;101903.56;5081310;27;45306;-61
2021/05/30 09:45:40;;;;;;;;;16.50;13.50;;;;;22.62;35.66;101897.91;5081367;27;45258;-54
2021/05/30 09:48:15;;;;;;;;;14.75;14.50;;;;;22.69;36.36;101895.81;5081278;27;45285;-51
2021/05/30 09:50:40;;;;;;;;;11.75;11.50;;;;;22.80;35.87;101889.94;5081484;27;45322;-51
2021/05/30 09:53:07;;;;;;;;;12.50;11.00;;;;;22.88;35.34;101901.19;5096928;27;45276;-59
2021/05/30 09:55:33;;;;;;;;;10.00;10.00;;;;;22.95;35.95;101889.19;5080310;27;45270;-57
2021/05/30 09:58:12;;;;;;;;;10.50;8.50;;;;;23.09;34.92;101888.53;5080603;27;45473;-57
2021/05/30 10:00:38;;;;;;;;;10.25;10.25;;;;;23.21;34.78;101884.44;5077974;28;45365;-54
2021/05/30 10:03:04;;;;;;;;;10.00;9.50;;;;;23.32;34.58;101884.75;5078207;28;45551;-57
2021/05/30 10:05:30;;;;;;;;;9.50;9.50;;;;;23.43;34.04;101869.94;5071728;28;45338;-56
2021/05/30 10:07:56;;;;;;;;;13.50;12.25;;;;;23.54;34.31;101875.63;5062617;28;45726;-54
2021/05/30 10:10:22;;;;;;;;;10.00;10.00;;;;;23.63;34.34;101875.13;5071782;28;46202;-49
2021/05/30 10:12:47;;;;;;;;;14.00;11.25;;;;;23.74;33.56;101869.22;5074140;27;45450;-50
2021/05/30 10:15:13;;;;;;;;;11.25;11.25;;;;;23.89;33.90;101874.75;5060332;28;45371;-51
2021/05/30 10:17:41;;;;;;;;;9.00;9.00;;;;;23.99;33.26;101868.81;5082678;27;45425;-52
2021/05/30 10:20:11;;;;;;;;;10.00;9.00;;;;;24.08;33.01;101863.94;5065443;28;46061;-54
2021/05/30 10:22:41;;;;;;;;;9.25;9.25;;;;;24.20;32.64;101868.66;5072409;28;45327;-52
2021/05/30 10:25:06;;;;;;;;;9.25;7.75;;;;;24.34;33.10;101858.00;5070654;27;45189;-51
2021/05/30 10:27:33;;;;;;;;;9.25;8.75;;;;;24.53;32.51;101862.38;5060133;28;45396;-48
2021/05/30 10:30:10;;;;;;;;;9.50;9.25;;;;;24.86;32.21;101858.75;5079523;28;45446;-49
2021/05/30 10:32:39;;;;;;;;;8.00;8.00;;;;;25.30;31.81;101866.03;5072202;27;45432;-49
2021/05/30 10:35:25;;;;;;;;;8.25;8.00;;;;;27.19;31.50;101869.66;5077924;27;45267;-50
2021/05/30 10:37:55;;;;;;;;;12.50;12.50;;;;;31.45;28.51;101866.38;5071246;28;45496;-50
2021/05/30 10:40:20;;;;;;;;;8.50;8.50;;;;;35.95;25.29;101871.16;5067457;28;45690;-49
2021/05/30 10:43:11;;;;;;;;;9.00;8.00;;;;;40.04;20.95;101875.00;5068788;27;45455;-49
2021/05/30 10:45:43;;;;;;;;;8.50;8.00;;;;;43.06;17.79;101871.78;5079077;28;45452;-48
2021/05/30 10:48:12;;;;;;;;;8.25;6.75;;;;;45.40;16.03;101866.34;5069233;27;45440;-50
2021/05/30 10:53:45;;;;;;;;;7.50;6.50;;;;;50.06;11.90;101866.13;5067436;27;45584;-50
2021/05/30 10:56:30;;;;;;;;;8.00;8.00;;;;;52.80;10.01;101865.81;5075750;28;45326;-52
2021/05/30 10:59:04;;;;;;;;;7.50;6.50;;;;;55.31;8.25;101861.03;5071719;28;45430;-49
2021/05/30 11:01:38;;;;;;;;;6.00;6.00;;;;;58.04;7.08;101864.00;5078731;28;46172;-50
2021/05/30 11:06:56;;;;;;;;;8.00;8.00;;;;;62.38;5.36;101861.06;5079529;28;45532;-50
2021/05/30 11:09:23;;;;;;;;;6.00;6.00;;;;;63.61;4.57;101860.31;5077711;27;45244;-48
2021/05/30 11:12:22;;;;;;;;;7.25;7.00;;;;;64.88;3.54;101861.78;5095146;27;48647;-48
2021/05/30 11:15:06;;;;;;;;;5.00;5.00;;;;;66.20;1.83;101844.25;5067426;28;45413;-51
2021/05/30 11:17:41;;;;;;;;;5.75;4.25;;;;;66.85;1.91;101842.56;5079861;27;45473;-49
2021/05/30 11:20:11;;;;;;;;;3.00;3.00;;;;;67.06;1.73;101830.59;5065195;28;45417;-47