Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:06;;;;;;;13.60;2.05;;;5.50;99.90;;;;;;5020931;28;20159;-90
2024/01/31 00:04:32;;;;;;;17.48;1.50;;;5.10;99.90;;;;;;5019453;28;20044;-89
2024/01/31 00:06:58;;;;;;;10.80;1.60;;;5.70;99.90;;;;;;5027822;28;20466;-93
2024/01/31 00:09:23;;;;;;;11.93;1.63;;;5.00;99.90;;;;;;5018624;28;20048;-83
2024/01/31 00:11:49;;;;;;;12.38;1.77;;;6.10;99.90;;;;;;5021120;28;20059;-82
2024/01/31 00:14:17;;;;;;;10.18;1.85;;;5.30;99.90;;;;;;5020394;28;20050;-84
2024/01/31 00:16:44;;;;;;;12.38;1.52;;;5.70;99.90;;;;;;5023700;28;20037;-92
2024/01/31 00:19:10;;;;;;;11.68;1.50;;;5.00;99.90;;;;;;5021871;28;20128;-81
2024/01/31 00:21:35;;;;;;;10.77;1.58;;;5.00;99.90;;;;;;5019595;28;20088;-82
2024/01/31 00:24:01;;;;;;;5.07;1.00;;;5.90;99.90;;;;;;5017148;28;20550;-83
2024/01/31 00:26:26;;;;;;;11.38;1.30;;;5.50;99.90;;;;;;5022318;28;20049;-82
2024/01/31 00:28:52;;;;;;;9.82;1.42;;;4.90;99.90;;;;;;5019769;28;20061;-82
2024/01/31 00:31:18;;;;;;;11.57;1.73;;;5.00;99.90;;;;;;5026807;28;20489;-92
2024/01/31 00:33:44;;;;;;;8.45;1.05;;;5.00;99.90;;;;;;5017540;28;20037;-83
2024/01/31 00:36:09;;;;;;;5.50;1.50;;;5.60;99.90;;;;;;5020009;28;20045;-82
2024/01/31 00:38:35;;;;;;;7.40;1.30;;;5.00;99.90;;;;;;5026040;28;20049;-83
2024/01/31 00:41:01;;;;;;;9.75;1.33;;;4.90;99.90;;;;;;5021744;28;20038;-85
2024/01/31 00:43:26;;;;;;;9.88;1.13;;;5.00;99.90;;;;;;5023072;28;20057;-85
2024/01/31 00:45:52;;;;;;;12.00;1.52;;;5.00;99.90;;;;;;5022782;28;20071;-82
2024/01/31 00:48:17;;;;;;;9.55;1.33;;;4.90;99.90;;;;;;5019862;28;20042;-81
2024/01/31 00:50:43;;;;;;;10.38;1.00;;;5.00;99.90;;;;;;5028280;28;20381;-88
2024/01/31 00:53:09;;;;;;;9.95;1.40;;;4.90;99.90;;;;;;5018272;28;20500;-87
2024/01/31 00:55:34;;;;;;;14.65;1.30;;;4.90;99.90;;;;;;5025342;28;20435;-82
2024/01/31 00:58:00;;;;;;;6.95;1.48;;;4.90;99.90;;;;;;5022070;28;20041;-86
2024/01/31 01:00:26;;;;;;;9.25;1.00;;;5.00;99.90;;;;;;5019270;28;20050;-83
2024/01/31 01:02:53;;;;;;;10.38;1.02;;;4.90;99.90;;;;;;5026985;28;20049;-89
2024/01/31 01:05:20;;;;;;;12.13;1.45;;;4.90;99.90;;;;;;5019968;28;20053;-83
2024/01/31 01:07:46;;;;;;;8.23;1.15;;;4.90;99.90;;;;;;5023912;28;20052;-81
2024/01/31 01:10:15;;;;;;;12.35;1.50;;;5.20;99.90;;;;;;5021605;28;20042;-81
2024/01/31 01:12:42;;;;;;;8.45;1.27;;;4.90;99.90;;;;;;5022319;28;20053;-83
2024/01/31 01:15:11;;;;;;;6.55;0.98;;;4.90;99.90;;;;;;5021266;28;20053;-79
2024/01/31 01:17:40;;;;;;;12.50;1.27;;;4.90;99.90;;;;;;5019567;28;20045;-82
2024/01/31 01:20:08;;;;;;;7.72;1.15;;;4.90;99.90;;;;;;5018956;28;20041;-93
2024/01/31 01:22:34;;;;;;;7.82;0.80;;;4.90;99.90;;;;;;5020584;28;20057;-83
2024/01/31 01:25:00;;;;;;;6.53;0.90;;;4.90;99.90;;;;;;5021441;28;20049;-82
2024/01/31 01:27:25;;;;;;;8.80;0.90;;;4.90;99.90;;;;;;5022768;28;20042;-84
2024/01/31 01:29:51;;;;;;;13.85;1.30;;;5.50;99.90;;;;;;5020215;28;20404;-83
2024/01/31 01:32:16;;;;;;;6.70;0.90;;;5.90;99.90;;;;;;5020521;28;20038;-82
2024/01/31 01:34:42;;;;;;;6.30;0.85;;;4.90;99.90;;;;;;5027891;28;20045;-87
2024/01/31 01:37:08;;;;;;;5.82;0.90;;;4.90;99.90;;;;;;5026362;28;20037;-82
2024/01/31 01:39:37;;;;;;;15.02;1.10;;;6.20;99.90;;;;;;5012205;28;20069;-84
2024/01/31 01:42:03;;;;;;;9.80;1.35;;;5.10;99.90;;;;;;5019802;28;20050;-88
2024/01/31 01:44:33;;;;;;;5.75;1.05;;;4.90;99.90;;;;;;5003640;28;20057;-81
2024/01/31 01:47:00;;;;;;;4.63;0.80;;;4.80;99.90;;;;;;5029690;28;20103;-84
2024/01/31 01:49:27;;;;;;;6.65;0.88;;;4.80;99.90;;;;;;5023097;28;20053;-82
2024/01/31 01:51:53;;;;;;;9.25;0.75;;;4.80;99.90;;;;;;5025688;28;20049;-81
2024/01/31 01:54:20;;;;;;;13.65;1.10;;;4.70;99.90;;;;;;5025581;28;20049;-84
2024/01/31 01:56:47;;;;;;;4.50;0.85;;;4.80;99.90;;;;;;5025235;28;20053;-81
2024/01/31 01:59:14;;;;;;;9.35;1.10;;;4.80;99.90;;;;;;5022614;28;20038;-84
2024/01/31 02:01:42;;;;;;;4.85;0.90;;;4.70;99.90;;;;;;5021476;28;20046;-82
2024/01/31 02:04:09;;;;;;;10.82;1.20;;;5.80;99.90;;;;;;5024889;28;20068;-84
2024/01/31 02:06:34;;;;;;;7.97;1.20;;;4.70;99.90;;;;;;5025027;28;20041;-81
2024/01/31 02:09:00;;;;;;;11.75;1.00;;;4.70;99.90;;;;;;5023099;28;20499;-81
2024/01/31 02:11:26;;;;;;;6.45;0.90;;;4.60;99.90;;;;;;5022548;28;20512;-84
2024/01/31 02:13:51;;;;;;;7.55;0.75;;;4.60;99.90;;;;;;5028234;28;20057;-87
2024/01/31 02:16:17;;;;;;;10.10;1.00;;;4.60;99.90;;;;;;5024125;28;20049;-81
2024/01/31 02:18:44;;;;;;;9.18;0.70;;;4.60;99.90;;;;;;5024995;28;20049;-86
2024/01/31 02:21:09;;;;;;;9.25;0.73;;;4.50;99.90;;;;;;5026089;28;20387;-82
2024/01/31 02:23:35;;;;;;;6.63;1.00;;;4.50;99.90;;;;;;5021647;28;20049;-81
2024/01/31 02:26:00;;;;;;;6.32;0.70;;;4.40;99.90;;;;;;5027357;28;20048;-82
2024/01/31 02:28:26;;;;;;;15.10;1.23;;;4.40;99.90;;;;;;5023442;28;20060;-82
2024/01/31 02:30:53;;;;;;;7.40;0.80;;;4.40;99.90;;;;;;5020823;28;20458;-81
2024/01/31 02:33:19;;;;;;;11.73;1.00;;;4.30;99.90;;;;;;5019957;28;20042;-82
2024/01/31 02:35:44;;;;;;;13.73;1.35;;;4.30;99.90;;;;;;5022393;28;20233;-83
2024/01/31 02:38:10;;;;;;;11.55;1.10;;;4.30;99.90;;;;;;5024852;28;20038;-81
2024/01/31 02:40:36;;;;;;;10.07;1.08;;;4.20;99.90;;;;;;5024254;28;20049;-82
2024/01/31 02:43:01;;;;;;;6.25;0.80;;;5.10;99.90;;;;;;5022350;28;20370;-81
2024/01/31 02:45:27;;;;;;;8.52;1.10;;;4.20;99.90;;;;;;5021376;28;20052;-82
2024/01/31 02:47:53;;;;;;;9.38;1.08;;;4.20;99.90;;;;;;5029697;28;20049;-81
2024/01/31 02:50:19;;;;;;;7.80;1.25;;;5.20;99.90;;;;;;5026258;28;20092;-85
2024/01/31 02:52:45;;;;;;;5.53;0.80;;;4.10;99.90;;;;;;5024714;28;20095;-82
2024/01/31 02:55:10;;;;;;;9.15;0.70;;;4.10;99.90;;;;;;5019949;28;20444;-82
2024/01/31 02:57:36;;;;;;;8.18;0.90;;;4.00;99.90;;;;;;5020567;28;20448;-93
2024/01/31 03:00:04;;;;;;;6.40;1.17;;;4.00;99.90;;;;;;5029224;28;20045;-82
2024/01/31 03:02:30;;;;;;;7.63;0.98;;;4.00;99.90;;;;;;4999562;28;20099;-80
2024/01/31 03:04:55;;;;;;;11.52;1.08;;;4.00;99.90;;;;;;5020962;28;20440;-81
2024/01/31 03:07:21;;;;;;;5.57;0.98;;;5.00;99.90;;;;;;5024498;28;20087;-81
2024/01/31 03:09:47;;;;;;;5.80;1.08;;;4.00;99.90;;;;;;5024256;28;20536;-82
2024/01/31 03:12:12;;;;;;;6.13;1.38;;;4.00;99.90;;;;;;5021139;28;20125;-82
2024/01/31 03:14:38;;;;;;;10.15;0.80;;;3.90;99.90;;;;;;5021045;28;20133;-88
2024/01/31 03:17:03;;;;;;;13.30;1.00;;;3.90;99.90;;;;;;5027230;28;20109;-87
2024/01/31 03:19:30;;;;;;;10.23;1.27;;;3.90;99.90;;;;;;5022150;28;20133;-89
2024/01/31 03:21:56;;;;;;;6.65;1.00;;;3.90;99.90;;;;;;5025423;28;20456;-86
2024/01/31 03:24:25;;;;;;;8.05;0.95;;;3.90;99.90;;;;;;5019086;28;20128;-81
2024/01/31 03:26:51;;;;;;;8.05;1.13;;;3.90;99.90;;;;;;5023893;28;20033;-83
2024/01/31 03:29:16;;;;;;;11.70;1.30;;;5.00;99.90;;;;;;5023725;28;20045;-82
2024/01/31 03:31:42;;;;;;;9.73;1.83;;;4.80;99.90;;;;;;5020891;28;20451;-82
2024/01/31 03:34:08;;;;;;;7.43;0.77;;;5.00;99.90;;;;;;5024472;28;20492;-86
2024/01/31 03:36:34;;;;;;;7.40;0.98;;;3.90;99.90;;;;;;5023193;28;20045;-82
2024/01/31 03:39:00;;;;;;;10.60;0.90;;;4.50;99.90;;;;;;5022555;28;20053;-80
2024/01/31 03:41:27;;;;;;;6.68;0.90;;;3.90;99.90;;;;;;5022119;28;20058;-81
2024/01/31 03:43:52;;;;;;;9.55;1.10;;;3.90;99.90;;;;;;5021494;28;20045;-81
2024/01/31 03:46:18;;;;;;;7.03;1.00;;;4.00;99.90;;;;;;5021359;28;20042;-82
2024/01/31 03:48:44;;;;;;;7.53;0.90;;;3.80;99.90;;;;;;5018969;28;20042;-83
2024/01/31 03:51:19;;;;;;;9.90;0.85;;;3.70;99.90;;;;;;5020910;28;20099;-81
2024/01/31 03:53:46;;;;;;;4.15;0.70;;;3.70;99.90;;;;;;5023566;28;20037;-81
2024/01/31 03:56:11;;;;;;;6.20;0.75;;;3.60;99.90;;;;;;5017794;28;20042;-85
2024/01/31 03:58:38;;;;;;;11.40;1.00;;;4.30;99.90;;;;;;5017875;28;20371;-81
2024/01/31 04:01:04;;;;;;;7.65;1.15;;;4.00;99.90;;;;;;5020426;28;20041;-80
2024/01/31 04:03:29;;;;;;;9.23;1.00;;;3.50;99.90;;;;;;5017126;28;20049;-79
2024/01/31 04:05:55;;;;;;;6.53;0.88;;;3.50;99.90;;;;;;5018652;28;20155;-81
2024/01/31 04:08:21;;;;;;;10.35;0.90;;;3.40;99.90;;;;;;5017302;28;20096;-80
2024/01/31 04:10:47;;;;;;;9.27;1.40;;;3.40;99.90;;;;;;5023919;28;20061;-90
2024/01/31 04:13:12;;;;;;;4.38;0.88;;;4.50;99.90;;;;;;5017993;28;20064;-83
2024/01/31 04:15:38;;;;;;;8.02;0.70;;;3.30;99.90;;;;;;5019891;28;20049;-89
2024/01/31 04:18:04;;;;;;;4.60;0.73;;;3.30;99.90;;;;;;5020460;28;20057;-81
2024/01/31 04:20:30;;;;;;;6.70;0.77;;;3.30;99.90;;;;;;5021151;28;20053;-82
2024/01/31 04:22:56;;;;;;;7.45;0.90;;;3.30;99.90;;;;;;5022430;28;20480;-82
2024/01/31 04:25:22;;;;;;;4.10;0.70;;;3.20;99.90;;;;;;5019925;28;20064;-81
2024/01/31 04:27:47;;;;;;;6.50;1.20;;;3.20;99.90;;;;;;5021791;28;20083;-84
2024/01/31 04:30:13;;;;;;;4.63;1.13;;;3.20;99.90;;;;;;5022330;28;20075;-84
2024/01/31 04:32:39;;;;;;;7.03;0.90;;;3.20;99.90;;;;;;5020327;28;20041;-91
2024/01/31 04:35:08;;;;;;;6.55;1.25;;;3.70;99.90;;;;;;5021598;28;20107;-81
2024/01/31 04:37:34;;;;;;;4.60;1.00;;;3.20;99.90;;;;;;5018638;28;20060;-90
2024/01/31 04:40:00;;;;;;;5.10;0.95;;;3.20;99.90;;;;;;5023577;28;20049;-83
2024/01/31 04:42:26;;;;;;;7.05;1.30;;;3.20;99.90;;;;;;5021526;28;20435;-80
2024/01/31 04:44:51;;;;;;;7.85;0.70;;;3.20;99.90;;;;;;5019294;28;20045;-84
2024/01/31 04:47:17;;;;;;;2.92;0.85;;;4.40;99.90;;;;;;5026104;28;20083;-84
2024/01/31 04:49:42;;;;;;;7.63;1.00;;;3.90;99.90;;;;;;5020450;28;20042;-81
2024/01/31 04:52:09;;;;;;;4.40;0.80;;;3.20;99.90;;;;;;5023166;28;20052;-86
2024/01/31 04:54:39;;;;;;;3.20;0.80;;;3.80;99.90;;;;;;5022849;28;20049;-85
2024/01/31 04:57:04;;;;;;;4.80;0.90;;;3.20;99.90;;;;;;5019060;28;20478;-88
2024/01/31 04:59:30;;;;;;;6.65;0.80;;;3.20;99.90;;;;;;5018892;28;20049;-81
2024/01/31 05:01:56;;;;;;;6.25;1.00;;;3.20;99.90;;;;;;5026013;28;20088;-85
2024/01/31 05:04:21;;;;;;;9.55;1.20;;;3.20;99.90;;;;;;5022667;28;20042;-82
2024/01/31 05:06:47;;;;;;;11.70;1.17;;;4.40;99.90;;;;;;5022247;28;20099;-81
2024/01/31 05:09:12;;;;;;;8.40;1.00;;;3.30;99.90;;;;;;5021080;28;20442;-81
2024/01/31 05:11:38;;;;;;;4.07;0.98;;;3.30;99.90;;;;;;5020556;28;20071;-80
2024/01/31 05:14:04;;;;;;;6.28;0.80;;;3.30;99.90;;;;;;5020290;28;20049;-87
2024/01/31 05:16:29;;;;;;;6.38;1.05;;;3.30;99.90;;;;;;5017236;28;20058;-81
2024/01/31 05:18:55;;;;;;;4.10;0.60;;;3.30;99.90;;;;;;5016104;28;20038;-81
2024/01/31 05:21:21;;;;;;;6.65;1.00;;;3.30;99.90;;;;;;5019546;28;20050;-80
2024/01/31 05:23:46;;;;;;;11.15;1.20;;;3.40;99.90;;;;;;5021546;28;20056;-83
2024/01/31 05:26:12;;;;;;;8.27;1.00;;;3.40;99.90;;;;;;5023457;28;20459;-83
2024/01/31 05:28:37;;;;;;;8.90;1.10;;;3.80;99.90;;;;;;5024397;28;20091;-81
2024/01/31 05:31:03;;;;;;;4.20;0.80;;;3.50;99.90;;;;;;5016330;28;20177;-86
2024/01/31 05:33:29;;;;;;;7.63;1.00;;;3.50;99.90;;;;;;5007143;28;20131;-81
2024/01/31 05:35:57;;;;;;;7.20;1.27;;;3.50;99.90;;;;;;5025608;28;20052;-81
2024/01/31 05:38:23;;;;;;;8.50;1.08;;;3.60;99.90;;;;;;5019386;28;20397;-81
2024/01/31 05:40:49;;;;;;;9.85;1.35;;;3.60;99.90;;;;;;5024262;28;20049;-89
2024/01/31 05:43:15;;;;;;;7.22;1.40;;;3.60;99.90;;;;;;5023353;28;20048;-81
2024/01/31 05:45:40;;;;;;;11.07;1.40;;;3.60;99.90;;;;;;5026012;28;20072;-81
2024/01/31 05:48:06;;;;;;;9.20;1.15;;;3.60;99.90;;;;;;5023220;28;20041;-83
2024/01/31 05:50:32;;;;;;;8.20;1.10;;;3.60;99.90;;;;;;5024082;28;20065;-80
2024/01/31 05:52:57;;;;;;;8.60;1.20;;;3.70;99.90;;;;;;5025311;28;20388;-83
2024/01/31 05:55:23;;;;;;;11.40;1.50;;;3.70;99.90;;;;;;5022678;28;20094;-85
2024/01/31 05:57:49;;;;;;;8.23;1.20;;;3.70;99.90;;;;;;5023509;28;20042;-88
2024/01/31 06:00:16;;;;;;;6.43;1.30;;;3.70;99.90;;;;;;5022419;28;20473;-83
2024/01/31 06:02:42;;;;;;;10.27;1.50;;;3.80;99.90;;;;;;5029613;28;20127;-87
2024/01/31 06:05:08;;;;;;;8.82;1.02;;;3.80;99.90;;;;;;5021602;28;20096;-81
2024/01/31 06:07:34;;;;;;;8.60;1.02;;;3.80;99.90;;;;;;5022350;28;20129;-87
2024/01/31 06:09:59;;;;;;;4.65;0.98;;;3.80;99.90;;;;;;5023505;28;20466;-83
2024/01/31 06:12:26;;;;;;;6.72;1.15;;;3.80;99.90;;;;;;5024964;28;20089;-79
2024/01/31 06:14:51;;;;;;;6.32;1.35;;;3.80;99.90;;;;;;5025145;28;20106;-81
2024/01/31 06:17:17;;;;;;;7.47;1.38;;;3.80;99.90;;;;;;5025106;28;20029;-87
2024/01/31 06:19:43;;;;;;;6.78;1.13;;;4.80;99.90;;;;;;5025568;28;20566;-81
2024/01/31 06:22:09;;;;;;;11.98;1.30;;;3.80;99.90;;;;;;5022782;28;20508;-83
2024/01/31 06:24:36;;;;;;;11.40;1.50;;;3.80;99.90;;;;;;5024849;28;20057;-82
2024/01/31 06:27:01;;;;;;;8.68;1.13;;;3.80;99.90;;;;;;5024238;28;20045;-88
2024/01/31 06:29:27;;;;;;;12.10;1.15;;;3.90;99.90;;;;;;5030155;28;20041;-90
2024/01/31 06:31:56;;;;;;;5.20;1.00;;;3.80;99.90;;;;;;5027163;28;20048;-82
2024/01/31 06:34:22;;;;;;;9.85;1.40;;;3.90;99.90;;;;;;5023781;28;20377;-83
2024/01/31 06:36:47;;;;;;;16.02;1.77;;;3.90;99.90;;;;;;5026659;28;20037;-84
2024/01/31 06:39:13;;;;;;;6.55;1.08;;;3.90;99.90;;;;;;5024771;28;20038;-82
2024/01/31 06:41:39;;;;;;;7.72;1.30;;;3.90;99.90;;;;;;5022002;28;20052;-84
2024/01/31 06:44:05;;;;;;;7.85;1.60;;;3.90;99.90;;;;;;5021325;28;20046;-79
2024/01/31 06:46:31;;;;;;;11.23;1.48;;;3.90;99.90;;;;;;5021275;28;20064;-83
2024/01/31 06:48:57;;;;;;;12.30;1.65;;;4.50;99.90;;;;;;5023061;28;20057;-81
2024/01/31 06:51:22;;;;;;;9.10;1.48;;;3.90;99.90;;;;;;5025682;28;20144;-85
2024/01/31 06:53:48;;;;;;;8.32;1.10;;;3.90;99.90;;;;;;5022624;28;20540;-92
2024/01/31 06:56:17;;;;;;;6.75;1.42;;;3.90;99.90;;;;;;5017677;28;20061;-89
2024/01/31 06:58:46;;;;;;;3.47;0.98;;;3.90;99.90;;;;;;5024378;28;20053;-80
2024/01/31 07:01:16;;;;;;;5.93;0.88;;;3.90;99.90;;;;;;5024567;28;20548;-82
2024/01/31 07:03:42;;;;;;;12.80;1.27;;;4.00;99.90;;;;;;5022284;28;20099;-82
2024/01/31 07:06:09;;;;;;;8.05;1.40;;;4.00;99.90;;;;;;5015360;28;20080;-81
2024/01/31 07:08:35;;;;;;;10.35;1.33;;;4.00;99.90;;;;;;5023952;28;20051;-84
2024/01/31 07:11:00;;;;;;;7.97;1.20;;;4.00;99.90;;;;;;5022965;28;20049;-81
2024/01/31 07:13:26;;;;;;;9.85;1.60;;;4.90;99.90;;;;;;5020698;28;20054;-82
2024/01/31 07:15:52;;;;;;;9.07;1.38;;;5.20;99.90;;;;;;5011918;28;20050;-81
2024/01/31 07:18:17;;;;;;;12.65;1.52;;;4.70;99.90;;;;;;5022090;28;20112;-81
2024/01/31 07:20:43;;;;;;;10.50;1.40;;;5.00;99.90;;;;;;5021684;28;20516;-83
2024/01/31 07:23:09;;;;;;;9.73;1.38;;;4.10;99.90;;;;;;5029565;28;20099;-81
2024/01/31 07:25:38;;;;;;;13.70;1.83;;;4.10;99.90;;;;;;5024297;28;20057;-80
2024/01/31 07:28:04;;;;;;;9.32;1.45;;;4.10;99.90;;;;;;5022561;28;20046;-82
2024/01/31 07:30:30;;;;;;;7.60;1.50;;;4.10;99.90;;;;;;5014211;28;20084;-87
2024/01/31 07:32:56;;;;;;;12.00;1.45;;;4.00;99.90;;;;;;5024026;28;20461;-80
2024/01/31 07:35:24;;;;;;;9.55;1.45;;;4.10;99.90;;;;;;5022945;28;20496;-81
2024/01/31 07:37:50;;;;;;;7.57;1.75;;;4.00;99.90;;;;;;5037387;28;20482;-81
2024/01/31 07:40:16;;;;;;;10.95;1.55;;;4.10;99.90;;;;;;5022549;28;20049;-81
2024/01/31 07:42:41;;;;;;;8.13;1.60;;;4.10;99.90;;;;;;5019360;28;20481;-81
2024/01/31 07:45:08;;;;;;;10.77;1.70;;;4.10;99.90;;;;;;5028069;28;20080;-81
2024/01/31 07:47:36;;;;;;;9.00;1.58;;;4.10;99.90;;;;;;5022678;28;20052;-87
2024/01/31 07:50:04;;;;;;;5.00;1.30;;;5.10;99.90;;;;;;5022066;28;20045;-84
2024/01/31 07:52:30;;;;;;;6.10;1.38;;;4.10;99.90;;;;;;5023918;28;20057;-81
2024/01/31 07:54:55;;;;;;;11.60;1.85;;;4.10;99.90;;;;;;5021229;28;20034;-84
2024/01/31 07:57:21;;;;;;;10.50;1.88;;;4.10;99.90;;;;;;5019968;28;20049;-84
2024/01/31 07:59:47;;;;;;;9.32;1.80;;;4.10;99.90;;;;;;5028468;28;20057;-81
2024/01/31 08:02:14;;;;;;;10.23;2.22;;;5.40;99.90;;;;;;5024279;28;20117;-85
2024/01/31 08:04:39;;;;;;;5.75;1.77;;;4.20;99.90;;;;;;5019247;28;20045;-85
2024/01/31 08:07:05;;;;;;;8.00;1.75;;;4.20;99.90;;;;;;5022252;28;20491;-80
2024/01/31 08:09:31;;;;;;;8.02;2.10;;;5.10;99.90;;;;;;5019829;28;20073;-82
2024/01/31 08:11:56;;;;;;;11.63;2.58;;;4.20;99.90;;;;;;5028942;28;20050;-84
2024/01/31 08:14:22;;;;;;;7.38;1.80;;;4.20;99.90;;;;;;5024606;28;20089;-81
2024/01/31 08:16:51;;;;;;;9.88;2.20;;;4.20;99.90;;;;;;5023834;28;20056;-82
2024/01/31 08:19:17;;;;;;;9.90;2.42;;;4.20;99.90;;;;;;5017497;28;20038;-80
2024/01/31 08:21:42;;;;;;;13.20;2.08;;;4.30;99.90;;;;;;5024706;28;20571;-83
2024/01/31 08:24:08;;;;;;;8.95;2.42;;;4.30;99.90;;;;;;5024477;28;20052;-89
2024/01/31 08:26:34;;;;;;;8.65;2.28;;;4.30;99.90;;;;;;5025125;28;20056;-81
2024/01/31 08:28:59;;;;;;;9.43;2.38;;;4.30;99.90;;;;;;5021590;28;20049;-86
2024/01/31 08:31:25;;;;;;;9.70;2.67;;;5.40;99.90;;;;;;5018630;28;20065;-83
2024/01/31 08:33:50;;;;;;;6.82;2.55;;;5.50;99.90;;;;;;5020968;28;20409;-81
2024/01/31 08:36:16;;;;;;;9.18;2.40;;;4.40;99.90;;;;;;5020185;28;20389;-85
2024/01/31 08:38:43;;;;;;;11.38;2.90;;;5.30;99.90;;;;;;5022055;28;20049;-81
2024/01/31 08:41:12;;;;;;;8.15;2.75;;;5.50;99.90;;;;;;5023482;28;20042;-84
2024/01/31 08:43:38;;;;;;;8.23;3.25;;;5.60;99.90;;;;;;5020437;28;20057;-82
2024/01/31 08:46:03;;;;;;;7.68;2.75;;;5.40;99.90;;;;;;5023399;28;20045;-82
2024/01/31 08:48:29;;;;;;;7.50;3.50;;;4.70;99.90;;;;;;5021882;28;20041;-81
2024/01/31 08:50:57;;;;;;;9.00;3.05;;;4.50;99.90;;;;;;5019603;28;20125;-85
2024/01/31 08:53:23;;;;;;;7.60;3.47;;;5.50;99.90;;;;;;5026506;28;20539;-84
2024/01/31 08:55:49;;;;;;;7.25;3.67;;;4.60;99.90;;;;;;5020077;28;20046;-83
2024/01/31 08:58:14;;;;;;;8.27;4.25;;;5.60;99.90;;;;;;5019327;28;20468;-82
2024/01/31 09:00:40;;;;;;;10.55;3.83;;;4.60;99.90;;;;;;5019136;28;20047;-84
2024/01/31 09:03:06;;;;;;;10.48;3.55;;;4.70;99.90;;;;;;5021850;28;20045;-85
2024/01/31 09:05:31;;;;;;;10.02;3.65;;;4.60;99.90;;;;;;5023672;28;20103;-80
2024/01/31 09:07:59;;;;;;;15.80;4.70;;;5.60;99.90;;;;;;5014224;28;20524;-80
2024/01/31 09:10:26;;;;;;;9.63;4.38;;;5.70;99.90;;;;;;5020845;28;20061;-81
2024/01/31 09:12:53;;;;;;;11.88;5.15;;;4.70;99.90;;;;;;5014265;28;20346;-80
2024/01/31 09:15:19;;;;;;;9.25;4.68;;;3.90;99.90;;;;;;5013884;28;20046;-81
2024/01/31 09:17:46;;;;;;;10.20;4.78;;;4.90;99.90;;;;;;5012886;28;20111;-80
2024/01/31 09:20:12;;;;;;;8.32;5.03;;;4.90;99.90;;;;;;5015089;28;20057;-80
2024/01/31 09:22:38;;;;;;;10.52;5.40;;;4.90;99.90;;;;;;5015278;28;20049;-81
2024/01/31 09:25:06;;;;;;;8.82;5.30;;;4.90;99.90;;;;;;5013824;28;20073;-81
2024/01/31 09:27:32;;;;;;;9.65;5.18;;;5.00;99.90;;;;;;5014514;28;20038;-80
2024/01/31 09:29:57;;;;;;;9.70;5.55;;;6.10;99.90;;;;;;5027070;28;20041;-79
2024/01/31 09:32:23;;;;;;;11.10;5.82;;;5.00;99.90;;;;;;5020295;28;20140;-89
2024/01/31 09:34:49;;;;;;;9.60;5.63;;;5.00;99.90;;;;;;5019243;28;20099;-84
2024/01/31 09:37:14;;;;;;;12.35;6.15;;;6.00;99.90;;;;;;5018761;28;20050;-80
2024/01/31 09:39:40;;;;;;;11.52;6.43;;;5.70;99.90;;;;;;5018498;28;20046;-80
2024/01/31 09:42:07;;;;;;;11.88;6.22;;;5.30;99.90;;;;;;5024312;28;20126;-79
2024/01/31 09:44:34;;;;;;;13.20;5.90;;;6.20;99.90;;;;;;5025481;28;20148;-85
2024/01/31 09:47:01;;;;;;;14.38;6.25;;;5.20;99.90;;;;;;5018623;28;20045;-82
2024/01/31 09:49:27;;;;;;;11.48;6.40;;;6.30;99.90;;;;;;5027396;28;20117;-86
2024/01/31 09:51:59;;;;;;;14.63;6.35;;;5.30;99.90;;;;;;5017464;28;20471;-81
2024/01/31 09:54:26;;;;;;;10.82;6.35;;;6.40;99.90;;;;;;5019908;28;20061;-91
2024/01/31 09:56:52;;;;;;;11.18;6.60;;;5.30;99.90;;;;;;5020658;28;20556;-90
2024/01/31 09:59:18;;;;;;;10.65;6.72;;;5.30;99.90;;;;;;5019813;28;20140;-90
2024/01/31 10:01:45;;;;;;;11.55;6.82;;;5.40;99.90;;;;;;5028098;28;20049;-82
2024/01/31 10:04:10;;;;;;;10.38;6.43;;;6.30;99.90;;;;;;5022722;28;20116;-82
2024/01/31 10:06:36;;;;;;;9.93;6.22;;;5.60;99.90;;;;;;5021851;28;20508;-81
2024/01/31 10:09:05;;;;;;;11.63;7.15;;;5.50;99.90;;;;;;5023024;28;20120;-85
2024/01/31 10:11:31;;;;;;;10.45;6.50;;;6.50;99.90;;;;;;5020050;28;20053;-82
2024/01/31 10:13:57;;;;;;;9.85;6.68;;;5.50;99.90;;;;;;5023380;28;20511;-82
2024/01/31 10:16:23;;;;;;;12.05;6.72;;;6.40;99.90;;;;;;5025714;28;20053;-90
2024/01/31 10:18:50;;;;;;;11.52;7.22;;;5.70;99.90;;;;;;5011254;28;20065;-90
2024/01/31 10:21:19;;;;;;;11.90;7.15;;;5.50;99.90;;;;;;5025239;28;20041;-82
2024/01/31 10:24:07;;;;;;;13.57;7.45;;;5.60;99.90;;;;;;5030434;28;20049;-90
2024/01/31 10:26:33;;;;;;;12.60;7.38;;;5.60;99.90;;;;;;5023272;28;20080;-81
2024/01/31 10:29:00;;;;;;;12.35;7.30;;;5.60;99.90;;;;;;5030254;28;20045;-81
2024/01/31 10:31:28;;;;;;;11.10;6.82;;;5.70;99.90;;;;;;5023584;28;20069;-81
2024/01/31 10:33:57;;;;;;;12.57;7.47;;;6.60;99.90;;;;;;5029088;28;20044;-81
2024/01/31 10:36:23;;;;;;;12.43;7.72;;;5.70;99.90;;;;;;5024167;28;20041;-82
2024/01/31 10:38:51;;;;;;;11.50;6.50;;;6.30;99.90;;;;;;5021768;28;20038;-81
2024/01/31 10:41:19;;;;;;;9.40;6.82;;;6.70;99.90;;;;;;5030308;28;20056;-80
2024/01/31 10:43:48;;;;;;;11.68;7.50;;;6.40;99.90;;;;;;5023426;28;20038;-93
2024/01/31 10:46:15;;;;;;;12.13;6.97;;;7.00;99.90;;;;;;5007764;28;20050;-82
2024/01/31 10:48:40;;;;;;;13.32;7.03;;;6.80;99.90;;;;;;5031110;28;20574;-82
2024/01/31 10:51:09;;;;;;;11.57;7.10;;;5.90;99.90;;;;;;5027507;28;20080;-82
2024/01/31 10:53:35;;;;;;;10.10;6.78;;;6.60;99.90;;;;;;5024853;28;20047;-82
2024/01/31 10:56:03;;;;;;;10.43;6.57;;;6.80;99.90;;;;;;5026201;28;20087;-82
2024/01/31 10:58:29;;;;;;;10.05;6.78;;;5.90;99.90;;;;;;5024850;28;20049;-82
2024/01/31 11:00:55;;;;;;;9.57;7.07;;;6.10;99.90;;;;;;5020610;28;20057;-80
2024/01/31 11:03:23;;;;;;;8.75;6.40;;;6.00;99.90;;;;;;5021268;28;20030;-84
2024/01/31 11:05:51;;;;;;;9.90;6.63;;;6.50;99.90;;;;;;5025342;28;20058;-85
2024/01/31 11:08:22;;;;;;;10.57;6.63;;;7.10;99.90;;;;;;5024903;28;20385;-86
2024/01/31 11:10:49;;;;;;;8.60;5.80;;;6.70;99.90;;;;;;5029295;28;20526;-81
2024/01/31 11:13:15;;;;;;;12.25;7.22;;;6.10;99.90;;;;;;5020918;28;20046;-83
2024/01/31 11:15:42;;;;;;;9.73;6.13;;;6.10;99.90;;;;;;5023076;28;20064;-83
2024/01/31 11:18:12;;;;;;;9.65;6.35;;;6.10;99.90;;;;;;5023935;28;20156;-84
2024/01/31 11:20:46;;;;;;;9.18;5.63;;;6.10;99.90;;;;;;5024963;28;20116;-82
2024/01/31 11:23:23;;;;;;;10.00;6.00;;;7.00;99.90;;;;;;5023891;28;20049;-88
2024/01/31 11:25:50;;;;;;;10.15;6.00;;;6.10;99.90;;;;;;5026936;28;20054;-81
2024/01/31 11:28:17;;;;;;;8.82;5.65;;;6.60;99.90;;;;;;5024305;28;20052;-85
2024/01/31 11:30:51;;;;;;;7.85;5.30;;;7.00;99.90;;;;;;5026716;28;20045;-83
2024/01/31 11:33:18;;;;;;;9.30;5.25;;;6.20;99.90;;;;;;5019547;28;20095;-84
2024/01/31 11:35:44;;;;;;;8.18;4.97;;;6.20;99.90;;;;;;5022172;28;20141;-81
2024/01/31 11:38:09;;;;;;;8.85;5.05;;;6.20;99.90;;;;;;5027158;28;20145;-83
2024/01/31 11:40:35;;;;;;;7.85;5.03;;;7.00;99.90;;;;;;5021990;28;20163;-86
2024/01/31 11:43:03;;;;;;;10.80;5.70;;;7.10;99.90;;;;;;5022227;28;20037;-83
2024/01/31 11:45:28;;;;;;;7.88;5.18;;;7.30;99.90;;;;;;5030375;28;20472;-90
2024/01/31 11:47:55;;;;;;;9.18;5.90;;;6.50;99.90;;;;;;5022897;28;20041;-82
2024/01/31 11:50:22;;;;;;;8.32;5.32;;;7.00;99.90;;;;;;5015002;28;20038;-81
2024/01/31 11:52:48;;;;;;;9.13;6.13;;;6.20;99.90;;;;;;5016741;28;20050;-81
2024/01/31 11:55:23;;;;;;;7.50;5.80;;;6.30;99.90;;;;;;5027146;28;20048;-85
2024/01/31 11:57:51;;;;;;;;;;;6.20;99.90;;;;;;5022765;28;20069;-84
2024/01/31 12:00:18;;;;;;;8.52;6.07;;;6.20;99.90;;;;;;5023175;28;19932;-82
2024/01/31 12:02:47;;;;;;;7.70;5.57;;;6.70;99.90;;;;;;5023688;28;20072;-82
2024/01/31 12:05:13;;;;;;;9.85;5.88;;;6.20;99.90;;;;;;5023258;28;20054;-83
2024/01/31 12:07:39;;;;;;;9.90;5.90;;;5.80;99.90;;;;;;5020083;28;20042;-81
2024/01/31 12:10:08;;;;;;;10.98;5.63;;;7.30;99.90;;;;;;5020246;28;20053;-83
2024/01/31 12:12:41;;;;;;;7.85;5.57;;;6.20;99.90;;;;;;5018549;28;20045;-82
2024/01/31 12:15:15;;;;;;;8.13;5.38;;;6.20;99.90;;;;;;5022150;28;20125;-81
2024/01/31 12:17:41;;;;;;;8.57;5.78;;;6.20;99.90;;;;;;5022662;28;20674;-81
2024/01/31 12:20:11;;;;;;;8.93;5.57;;;6.20;99.90;;;;;;5020535;28;20129;-82
2024/01/31 12:22:40;;;;;;;10.32;5.97;;;6.20;99.90;;;;;;5023078;28;20037;-81
2024/01/31 12:25:07;;;;;;;7.32;5.68;;;7.30;99.90;;;;;;5017529;28;20049;-81
2024/01/31 12:27:33;;;;;;;8.85;5.88;;;6.30;99.90;;;;;;5022940;28;20041;-81
2024/01/31 12:29:59;;;;;;;9.20;5.85;;;6.30;99.90;;;;;;5020868;28;20060;-81
2024/01/31 12:32:25;;;;;;;8.38;5.70;;;7.20;99.90;;;;;;5020310;28;20045;-82
2024/01/31 12:34:51;;;;;;;9.15;5.85;;;6.70;99.90;;;;;;5019909;28;20046;-81
2024/01/31 12:37:17;;;;;;;8.45;6.07;;;7.00;99.90;;;;;;5021147;28;20156;-81
2024/01/31 12:39:43;;;;;;;13.02;6.38;;;6.40;99.90;;;;;;5023793;28;20087;-87
2024/01/31 12:42:09;;;;;;;9.13;5.68;;;7.30;99.90;;;;;;5023880;28;20073;-83
2024/01/31 12:44:35;;;;;;;7.93;5.38;;;6.30;99.90;;;;;;5019474;28;20080;-83
2024/01/31 12:47:05;;;;;;;10.15;6.32;;;7.10;99.90;;;;;;5019227;28;20427;-86
2024/01/31 12:49:38;;;;;;;9.90;6.50;;;6.40;99.90;;;;;;5028675;28;20425;-86