Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:46;;;;;;;;;56.00;45.25;;;;;8.69;69.08;101634.41;146600;572;46008;-84
2022/01/01 00:05:38;;;;;;;;;50.50;41.00;;;;;8.60;70.05;101633.72;146596;630;46017;-86
2022/01/01 00:08:31;;;;;;;;;45.50;35.50;;;;;8.54;70.40;101626.41;146600;641;47008;-82
2022/01/01 00:11:23;;;;;;;;;36.50;31.75;;;;;8.49;70.54;101634.63;146596;639;47013;-84
2022/01/01 00:14:15;;;;;;;;;22.25;21.00;;;;;8.47;70.52;101637.09;146600;574;46008;-85
2022/01/01 00:17:09;;;;;;;;;27.75;26.25;;;;;8.50;70.05;101632.16;146595;591;47010;-86
2022/01/01 00:20:01;;;;;;;;;22.25;18.50;;;;;8.56;69.97;101618.75;146600;587;46021;-81
2022/01/01 00:22:53;;;;;;;;;23.00;21.25;;;;;8.62;70.24;101624.38;146597;576;47010;-81
2022/01/01 00:25:45;;;;;;;;;21.75;21.00;;;;;8.71;68.91;101629.34;146599;577;46008;-81
2022/01/01 00:28:38;;;;;;;;;27.00;23.75;;;;;8.79;69.37;101626.53;146598;577;46016;-81
2022/01/01 00:31:33;;;;;;;;;45.25;34.50;;;;;8.82;69.14;101635.31;146601;608;46017;-82
2022/01/01 00:34:25;;;;;;;;;24.75;23.00;;;;;8.79;68.56;101629.13;146598;635;46918;-83
2022/01/01 00:37:18;;;;;;;;;25.00;21.25;;;;;8.76;68.85;101626.31;146601;578;46020;-83
2022/01/01 00:40:11;;;;;;;;;23.25;20.50;;;;;8.72;69.36;101623.37;146599;574;46010;-74
2022/01/01 00:43:05;;;;;;;;;29.00;26.50;;;;;8.69;68.33;101629.25;146599;609;46021;-80
2022/01/01 00:45:58;;;;;;;;;27.25;23.00;;;;;8.66;70.21;101623.84;146597;595;46016;-80
2022/01/01 00:48:53;;;;;;;;;21.25;17.50;;;;;8.62;69.38;101611.47;146599;589;46009;-80
2022/01/01 00:51:46;;;;;;;;;20.25;17.25;;;;;8.61;69.73;101606.19;146596;575;47012;-80
2022/01/01 00:54:38;;;;;;;;;19.25;18.25;;;;;8.56;70.27;101601.56;146599;667;46029;-79
2022/01/01 00:57:30;;;;;;;;;19.25;18.00;;;;;8.55;70.35;101604.94;146597;644;46017;-78
2022/01/01 01:00:23;;;;;;;;;19.00;17.50;;;;;8.55;70.68;101598.88;146599;585;46915;-77
2022/01/01 01:03:16;;;;;;;;;22.25;19.00;;;;;8.55;70.59;101601.47;146599;567;46013;-86
2022/01/01 01:06:10;;;;;;;;;20.00;18.50;;;;;8.56;69.78;101603.25;146604;581;46020;-84
2022/01/01 01:09:02;;;;;;;;;27.75;25.50;;;;;8.61;68.53;101601.91;146598;605;46016;-83
2022/01/01 01:11:56;;;;;;;;;50.00;42.25;;;;;8.69;68.74;101600.81;146604;575;46025;-79
2022/01/01 01:14:48;;;;;;;;;36.75;32.75;;;;;8.75;69.31;101601.25;146598;592;46012;-81
2022/01/01 01:17:40;;;;;;;;;48.75;38.75;;;;;8.74;69.62;101599.44;146602;566;46008;-83
2022/01/01 01:20:33;;;;;;;;;42.50;35.75;;;;;8.67;70.09;101597.19;146604;564;46010;-80
2022/01/01 01:23:25;;;;;;;;;48.75;39.50;;;;;8.65;69.74;101597.88;146600;628;46020;-79
2022/01/01 01:26:17;;;;;;;;;54.25;42.50;;;;;8.63;70.28;101592.59;146600;616;46011;-80
2022/01/01 01:29:09;;;;;;;;;57.00;45.50;;;;;8.62;69.80;101585.59;146602;565;46026;-84
2022/01/01 01:32:02;;;;;;;;;64.75;50.50;;;;;8.69;68.82;101587.88;146602;564;46016;-77
2022/01/01 01:34:54;;;;;;;;;58.00;45.00;;;;;8.73;69.31;101579.53;146603;577;46008;-86
2022/01/01 01:37:46;;;;;;;;;52.75;41.00;;;;;8.75;68.93;101569.28;146604;701;46016;-88
2022/01/01 01:40:39;;;;;;;;;44.50;34.50;;;;;8.68;69.76;101562.78;146606;573;46008;-84
2022/01/01 01:43:31;;;;;;;;;38.75;33.50;;;;;8.58;69.45;101564.59;146599;585;46016;-83
2022/01/01 01:46:25;;;;;;;;;35.00;32.00;;;;;8.49;69.02;101562.25;146602;583;46008;-90
2022/01/01 01:49:17;;;;;;;;;36.75;33.00;;;;;8.39;69.31;101555.50;146600;615;46010;-84
2022/01/01 01:52:11;;;;;;;;;39.50;32.00;;;;;8.32;69.09;101551.56;146605;566;46020;-89
2022/01/01 01:55:04;;;;;;;;;31.00;27.00;;;;;8.27;69.81;101547.72;146600;597;46917;-83
2022/01/01 01:57:57;;;;;;;;;32.00;27.50;;;;;8.18;69.68;101548.72;146601;589;46021;-83
2022/01/01 02:04:04;;;;;;;;;26.50;23.00;;;;;7.16;70.49;101364.78;146600;597;46008;-86
2022/01/01 02:06:56;;;;;;;;;27.50;24.50;;;;;8.13;71.16;101543.25;146596;576;46012;-85
2022/01/01 02:09:49;;;;;;;;;24.75;23.00;;;;;8.14;70.40;101536.38;146600;608;46008;-81
2022/01/01 02:12:41;;;;;;;;;44.75;33.25;;;;;8.19;71.18;101525.56;146597;563;47010;-79
2022/01/01 02:18:52;;;;;;;;;36.75;33.00;;;;;8.34;70.96;101524.13;146598;581;46916;-83
2022/01/01 02:21:44;;;;;;;;;33.50;30.00;;;;;8.41;71.63;101517.78;146600;623;46020;-79
2022/01/01 02:24:36;;;;;;;;;28.50;24.50;;;;;8.51;69.66;101516.75;146597;606;46016;-80
2022/01/01 02:27:29;;;;;;;;;30.75;27.75;;;;;8.58;69.38;101511.22;146603;634;46008;-81
2022/01/01 02:30:21;;;;;;;;;22.50;19.75;;;;;8.59;69.31;101500.06;146597;591;46010;-81
2022/01/01 02:33:13;;;;;;;;;18.75;17.75;;;;;8.59;69.04;101499.19;146599;608;46021;-80
2022/01/01 02:36:06;;;;;;;;;21.50;19.25;;;;;8.56;69.71;101502.44;146598;586;46016;-80
2022/01/01 02:38:58;;;;;;;;;21.50;19.50;;;;;8.54;68.38;101497.19;146602;563;46008;-89
2022/01/01 02:41:55;;;;;;;;;23.50;18.50;;;;;8.53;68.96;101497.03;146599;564;47010;-91
2022/01/01 02:44:47;;;;;;;;;21.75;16.50;;;;;8.52;70.04;101492.69;146600;563;46008;-91
2022/01/01 02:47:39;;;;;;;;;23.50;18.25;;;;;8.46;70.34;101492.25;146594;585;47017;-86
2022/01/01 02:50:32;;;;;;;;;19.50;17.25;;;;;8.41;69.78;101491.91;146599;592;47008;-84
2022/01/01 02:53:24;;;;;;;;;17.00;16.00;;;;;8.35;70.91;101501.78;146598;609;46025;-86
2022/01/01 02:56:16;;;;;;;;;19.50;16.50;;;;;8.28;70.20;101497.81;146600;594;47008;-84
2022/01/01 02:59:08;;;;;;;;;16.50;15.50;;;;;8.25;70.37;101497.59;146597;644;46010;-82
2022/01/01 03:02:01;;;;;;;;;19.00;15.25;;;;;8.20;70.21;101503.25;146599;570;47009;-85
2022/01/01 03:04:53;;;;;;;;;16.50;14.75;;;;;8.15;70.65;101489.09;146599;571;45918;-81
2022/01/01 03:07:45;;;;;;;;;16.75;16.25;;;;;8.16;69.34;101496.03;146601;577;46020;-82
2022/01/01 03:10:37;;;;;;;;;24.75;21.75;;;;;8.22;69.49;101491.31;146596;616;47012;-84
2022/01/01 03:13:30;;;;;;;;;34.75;32.00;;;;;8.27;69.60;101489.97;146599;570;46008;-80
2022/01/01 03:16:22;;;;;;;;;37.25;32.25;;;;;8.34;69.29;101481.88;146598;608;46016;-79
2022/01/01 03:19:14;;;;;;;;;22.25;20.75;;;;;8.40;69.20;101465.94;146602;564;46020;-87
2022/01/01 03:22:08;;;;;;;;;26.75;23.50;;;;;8.40;70.16;101461.69;146597;677;46016;-77
2022/01/01 03:25:00;;;;;;;;;24.50;20.50;;;;;8.34;69.45;101456.03;146600;616;47010;-83
2022/01/01 03:27:53;;;;;;;;;24.50;22.00;;;;;8.28;70.38;101456.50;146598;626;46016;-85
2022/01/01 03:30:45;;;;;;;;;19.75;17.75;;;;;8.26;69.73;101452.03;146602;656;46008;-89
2022/01/01 03:33:37;;;;;;;;;16.25;15.75;;;;;8.28;69.29;101448.72;146596;586;47010;-85
2022/01/01 03:36:30;;;;;;;;;16.25;13.25;;;;;8.32;69.35;101448.19;146600;578;46008;-86
2022/01/01 03:39:22;;;;;;;;;22.00;18.50;;;;;8.32;69.78;101449.88;146598;575;46016;-84
2022/01/01 03:42:15;;;;;;;;;18.75;18.75;;;;;8.26;69.23;101452.91;146596;569;47008;-86
2022/01/01 03:45:08;;;;;;;;;14.50;12.50;;;;;8.17;69.41;101443.59;146597;571;46016;-85
2022/01/01 03:48:00;;;;;;;;;17.25;16.25;;;;;8.12;68.33;101442.38;146600;619;46021;-86
2022/01/01 03:50:53;;;;;;;;;14.25;13.00;;;;;8.07;69.02;101442.94;146597;638;46016;-83
2022/01/01 03:53:45;;;;;;;;;18.00;17.00;;;;;8.02;69.67;101445.97;146603;617;46020;-86
2022/01/01 03:56:38;;;;;;;;;25.25;20.50;;;;;7.90;69.76;101438.22;146595;590;47917;-84
2022/01/01 03:59:31;;;;;;;;;24.75;18.75;;;;;7.80;71.73;101449.56;146601;687;46008;-85
2022/01/01 04:02:23;;;;;;;;;14.00;13.00;;;;;7.69;71.48;101454.69;146597;655;46017;-87
2022/01/01 04:05:15;;;;;;;;;25.00;21.25;;;;;7.60;71.73;101452.31;146601;576;46020;-87
2022/01/01 04:08:08;;;;;;;;;26.00;24.25;;;;;7.55;73.61;101443.37;146597;571;46012;-85
2022/01/01 04:11:01;;;;;;;;;30.25;26.00;;;;;7.52;73.74;101446.63;146599;570;46020;-86
2022/01/01 04:13:53;;;;;;;;;33.50;25.50;;;;;7.52;74.35;101443.13;146597;617;46016;-84
2022/01/01 04:16:47;;;;;;;;;20.25;17.00;;;;;7.53;75.03;101455.25;146601;573;46020;-85
2022/01/01 04:19:40;;;;;;;;;27.75;23.25;;;;;7.53;74.10;101450.09;146595;624;46016;-84
2022/01/01 04:22:32;;;;;;;;;15.00;13.75;;;;;7.54;74.15;101438.97;146602;596;45021;-84
2022/01/01 04:25:24;;;;;;;;;20.00;14.75;;;;;7.56;74.07;101442.56;146598;632;46016;-75
2022/01/01 04:28:16;;;;;;;;;14.75;12.75;;;;;7.58;73.07;101443.59;146600;593;46029;-74
2022/01/01 04:31:09;;;;;;;;;14.50;12.00;;;;;7.58;72.66;101449.66;146596;570;46870;-77
2022/01/01 04:34:01;;;;;;;;;16.00;11.75;;;;;7.61;72.24;101454.16;146599;565;46020;-80
2022/01/01 04:37:08;;;;;;;;;14.25;13.25;;;;;7.57;72.99;101458.19;146598;615;46016;-80
2022/01/01 04:40:00;;;;;;;;;20.50;16.00;;;;;7.56;72.06;101469.28;146601;566;46021;-75
2022/01/01 04:42:52;;;;;;;;;18.50;15.75;;;;;7.52;71.96;101462.09;146597;568;46917;-76
2022/01/01 04:45:44;;;;;;;;;12.50;11.75;;;;;7.45;71.90;101453.78;146596;566;47008;-76
2022/01/01 04:48:37;;;;;;;;;18.75;15.00;;;;;7.38;72.16;101453.31;146595;616;47010;-84
2022/01/01 04:51:29;;;;;;;;;21.75;20.75;;;;;7.34;72.00;101446.13;146597;563;46020;-83
2022/01/01 04:54:21;;;;;;;;;20.25;18.25;;;;;7.37;71.37;101455.78;146596;576;47010;-85
2022/01/01 04:57:15;;;;;;;;;14.00;9.75;;;;;7.34;71.53;101456.44;146599;665;47008;-88
2022/01/01 05:00:07;;;;;;;;;18.75;17.25;;;;;7.31;71.45;101451.03;146598;570;46017;-86
2022/01/01 05:02:59;;;;;;;;;23.75;20.25;;;;;7.31;72.59;101451.03;146601;585;46020;-84
2022/01/01 05:05:51;;;;;;;;;136.00;114.67;;;;;7.32;72.00;101465.75;146601;657;47010;-87
2022/01/01 05:08:44;;;;;;;;;30.00;27.50;;;;;7.32;71.88;101459.69;146604;688;46021;-84
2022/01/01 05:11:36;;;;;;;;;49.50;39.75;;;;;7.31;71.91;101465.62;146594;611;47010;-80
2022/01/01 05:14:30;;;;;;;;;25.75;22.25;;;;;7.26;71.77;101475.62;146601;584;46021;-76
2022/01/01 05:17:22;;;;;;;;;27.00;23.50;;;;;7.22;71.84;101476.12;146597;563;46010;-77
2022/01/01 05:20:14;;;;;;;;;19.25;17.00;;;;;7.20;72.32;101467.41;146600;593;46020;-79
2022/01/01 05:23:07;;;;;;;;;16.00;15.25;;;;;6.15;71.98;101297.78;146596;606;46032;-81
2022/01/01 05:25:59;;;;;;;;;18.00;15.50;;;;;7.18;71.77;101479.28;146601;616;46020;-81
2022/01/01 05:28:51;;;;;;;;;20.75;18.50;;;;;7.20;71.87;101495.78;146597;598;46016;-84
2022/01/01 05:31:44;;;;;;;;;21.25;16.00;;;;;7.16;71.46;101481.75;146598;565;46021;-83
2022/01/01 05:34:35;;;;;;;;;23.00;18.00;;;;;7.15;72.28;101482.50;146596;577;47010;-79
2022/01/01 05:37:28;;;;;;;;;20.00;18.00;;;;;7.09;71.09;101482.03;146596;592;47009;-80
2022/01/01 05:40:21;;;;;;;;;41.00;32.25;;;;;7.08;73.09;101490.56;146597;603;46012;-79
2022/01/01 05:43:13;;;;;;;;;19.25;17.00;;;;;7.06;72.36;101486.97;146600;588;46020;-78
2022/01/01 05:46:06;;;;;;;;;21.00;16.75;;;;;7.02;73.07;101494.34;146597;564;46017;-78
2022/01/01 05:48:58;;;;;;;;;16.00;11.75;;;;;7.00;73.32;101520.00;146601;581;46020;-83
2022/01/01 05:51:51;;;;;;;;;14.50;14.00;;;;;6.99;73.51;101522.47;146597;581;46016;-82
2022/01/01 05:54:43;;;;;;;;;17.00;16.75;;;;;7.01;72.25;101526.06;146600;603;46020;-80
2022/01/01 05:57:35;;;;;;;;;18.75;17.75;;;;;7.03;73.72;101522.81;146596;639;46016;-81
2022/01/01 06:00:28;;;;;;;;;17.75;14.00;;;;;7.04;73.51;101529.81;146603;593;46027;-81
2022/01/01 06:03:20;;;;;;;;;17.75;16.50;;;;;7.07;73.43;101526.53;146599;589;46917;-80
2022/01/01 06:06:12;;;;;;;;;19.25;17.50;;;;;7.11;73.94;101526.91;146601;587;46020;-75
2022/01/01 06:09:04;;;;;;;;;14.50;13.00;;;;;7.15;74.38;101513.47;146599;588;46016;-78
2022/01/01 06:11:56;;;;;;;;;11.75;11.75;;;;;7.27;72.66;101522.94;146602;569;46020;-78
2022/01/01 06:14:49;;;;;;;;;13.00;11.25;;;;;7.42;72.86;101531.87;146601;596;46015;-85
2022/01/01 06:17:41;;;;;;;;;21.25;17.25;;;;;7.56;72.04;101527.75;146601;578;46020;-88
2022/01/01 06:20:33;;;;;;;;;25.25;23.50;;;;;7.70;72.93;101542.59;146597;612;46012;-75
2022/01/01 06:23:26;;;;;;;;;27.25;23.50;;;;;7.81;72.15;101541.72;146598;569;46021;-77
2022/01/01 06:26:18;;;;;;;;;26.25;25.25;;;;;7.88;71.97;101535.31;146597;598;46033;-79
2022/01/01 06:29:10;;;;;;;;;18.75;17.00;;;;;7.96;71.23;101534.22;146598;646;47008;-80
2022/01/01 06:32:03;;;;;;;;;23.50;16.50;;;;;8.06;70.88;101530.62;146596;609;46016;-78
2022/01/01 06:34:54;;;;;;;;;49.75;39.75;;;;;8.16;71.30;101516.69;146601;603;46020;-92
2022/01/01 06:37:46;;;;;;;;;43.75;35.50;;;;;8.25;71.03;101507.94;146596;571;46017;-78
2022/01/01 06:40:43;;;;;;;;;58.00;46.00;;;;;8.33;70.79;101516.25;146598;569;47008;-78
2022/01/01 06:43:35;;;;;;;;;33.75;26.75;;;;;8.37;70.69;101518.28;146596;576;46010;-78
2022/01/01 06:46:27;;;;;;;;;26.75;23.00;;;;;8.42;70.75;101508.31;146599;622;47008;-76
2022/01/01 06:49:19;;;;;;;;;49.50;40.50;;;;;8.55;70.28;101506.72;146592;640;47010;-78
2022/01/01 06:52:11;;;;;;;;;42.50;34.75;;;;;8.96;70.71;101500.97;146599;600;47021;-79
2022/01/01 06:55:04;;;;;;;;;32.25;29.75;;;;;9.90;69.08;101491.81;146600;644;46016;-79
2022/01/01 06:57:56;;;;;;;;;22.00;19.00;;;;;10.82;66.54;101493.47;146599;601;47008;-79
2022/01/01 07:00:48;;;;;;;;;21.75;20.50;;;;;11.31;63.81;101495.59;146596;569;46016;-81
2022/01/01 07:03:41;;;;;;;;;32.00;29.00;;;;;11.44;63.51;101498.13;146598;628;47008;-83
2022/01/01 07:06:34;;;;;;;;;24.75;21.00;;;;;11.71;63.63;101487.56;146595;661;46917;-86
2022/01/01 07:09:26;;;;;;;;;22.50;20.50;;;;;11.41;61.34;101329.16;146600;563;47008;-86
2022/01/01 07:12:19;;;;;;;;;24.50;19.50;;;;;12.98;61.13;101478.25;146599;590;46016;-87
2022/01/01 07:15:15;;;;;;;;;19.00;18.50;;;;;13.72;58.47;101476.06;146598;622;47008;-84
2022/01/01 07:18:07;;;;;;;;;20.75;19.50;;;;;14.41;56.67;101481.16;146597;620;46010;-85
2022/01/01 07:20:59;;;;;;;;;20.25;16.00;;;;;14.81;56.15;101470.03;146599;581;46020;-82
2022/01/01 07:23:51;;;;;;;;;22.25;16.50;;;;;14.43;55.17;101336.91;146596;579;46016;-87
2022/01/01 07:26:44;;;;;;;;;25.25;24.25;;;;;15.24;53.54;101485.91;146598;650;47008;-83
2022/01/01 07:29:36;;;;;;;;;26.75;26.00;;;;;15.20;53.54;101483.97;146597;613;47012;-83
2022/01/01 07:32:28;;;;;;;;;20.00;19.25;;;;;15.36;53.62;101485.56;146599;570;46020;-82
2022/01/01 07:35:23;;;;;;;;;21.75;18.50;;;;;15.53;53.28;101489.78;146596;643;46017;-81
2022/01/01 07:38:15;;;;;;;;;22.25;20.75;;;;;15.64;53.28;101491.16;146600;593;46020;-74
2022/01/01 07:41:07;;;;;;;;;19.75;18.00;;;;;15.64;52.97;101488.53;146598;572;46016;-78
2022/01/01 07:43:59;;;;;;;;;30.00;24.25;;;;;15.51;53.17;101493.16;146599;621;47010;-76
2022/01/01 07:46:52;;;;;;;;;25.25;21.75;;;;;15.25;53.77;101488.56;146594;582;47012;-77
2022/01/01 07:49:45;;;;;;;;;22.50;21.50;;;;;15.02;53.28;101482.34;146599;608;47020;-73
2022/01/01 07:52:37;;;;;;;;;25.00;20.25;;;;;14.72;53.77;101476.59;146599;584;47012;-74
2022/01/01 07:55:29;;;;;;;;;33.50;30.00;;;;;14.44;55.12;101481.31;146598;688;46020;-73
2022/01/01 07:58:21;;;;;;;;;35.75;33.25;;;;;14.22;55.86;101476.78;146593;611;47011;-74
2022/01/01 08:01:14;;;;;;;;;33.50;28.75;;;;;14.04;56.48;101485.47;146597;570;47008;-74
2022/01/01 08:04:06;;;;;;;;;35.75;32.25;;;;;13.88;56.78;101489.88;146597;580;47010;-76
2022/01/01 08:06:58;;;;;;;;;35.75;32.00;;;;;13.75;57.14;101490.97;146599;648;46020;-73
2022/01/01 08:09:50;;;;;;;;;38.00;32.25;;;;;13.56;57.15;101483.94;146594;574;46016;-89
2022/01/01 08:12:44;;;;;;;;;37.75;32.75;;;;;13.47;58.25;101492.16;146601;627;46021;-73
2022/01/01 08:15:36;;;;;;;;;35.50;30.75;;;;;13.35;59.13;101495.03;146598;565;46016;-74
2022/01/01 08:18:29;;;;;;;;;42.25;32.50;;;;;13.27;59.04;101496.34;146601;579;46020;-74
2022/01/01 08:21:21;;;;;;;;;47.25;37.25;;;;;13.23;59.68;101496.94;146595;579;47012;-76
2022/01/01 08:24:13;;;;;;;;;47.50;39.00;;;;;13.22;60.26;101502.97;146600;569;46008;-71
2022/01/01 08:27:05;;;;;;;;;57.00;44.50;;;;;13.17;60.51;101500.12;146598;587;46017;-72
2022/01/01 08:29:57;;;;;;;;;51.25;41.75;;;;;13.13;59.97;101492.97;146597;582;46020;-86
2022/01/01 08:32:50;;;;;;;;;51.25;41.50;;;;;13.09;59.98;101496.22;146598;582;46016;-88
2022/01/01 08:35:42;;;;;;;;;64.50;50.00;;;;;13.11;60.93;101497.19;146598;616;47008;-87
2022/01/01 08:38:36;;;;;;;;;60.25;48.25;;;;;12.14;60.85;101339.31;146595;581;46016;-85
2022/01/01 08:41:29;;;;;;;;;70.50;57.25;;;;;13.05;61.07;101502.09;146599;575;46024;-86
2022/01/01 08:44:22;;;;;;;;;64.50;51.00;;;;;13.07;61.26;101495.25;146599;644;46012;-86
2022/01/01 08:47:14;;;;;;;;;51.75;42.00;;;;;13.07;61.34;101486.53;146601;752;46008;-81
2022/01/01 08:50:07;;;;;;;;;58.75;46.00;;;;;13.17;61.15;101476.69;146597;579;46010;-83
2022/01/01 08:52:59;;;;;;;;;53.50;43.75;;;;;13.40;60.86;101470.13;146599;647;46020;-87
2022/01/01 08:55:52;;;;;;;;;47.00;40.00;;;;;13.71;60.62;101471.69;146597;646;46016;-75
2022/01/01 08:58:44;;;;;;;;;42.00;34.25;;;;;14.02;60.29;101466.28;146597;604;46021;-71
2022/01/01 09:01:36;;;;;;;;;49.75;41.50;;;;;14.28;58.93;101464.03;146595;619;46016;-70
2022/01/01 09:04:28;;;;;;;;;42.25;32.00;;;;;14.47;58.25;101460.59;146601;627;46010;-72
2022/01/01 09:07:20;;;;;;;;;36.25;32.50;;;;;14.77;58.68;101466.38;146595;612;47010;-70
2022/01/01 09:10:15;;;;;;;;;37.25;32.75;;;;;15.19;57.33;101462.19;146598;607;47008;-71
2022/01/01 09:13:07;;;;;;;;;39.75;32.50;;;;;15.61;55.88;101449.19;146596;600;46016;-70
2022/01/01 09:15:59;;;;;;;;;37.50;32.75;;;;;15.94;53.69;101430.53;146600;596;46028;-72
2022/01/01 09:18:52;;;;;;;;;39.00;33.75;;;;;16.05;53.69;101428.34;146598;640;46016;-71
2022/01/01 09:21:44;;;;;;;;;48.00;37.25;;;;;16.13;54.36;101427.81;146598;566;46020;-71
2022/01/01 09:24:37;;;;;;;;;49.00;37.50;;;;;16.24;53.10;101435.22;146596;597;46016;-71
2022/01/01 09:27:29;;;;;;;;;44.50;36.00;;;;;16.29;52.75;101425.78;146599;593;46021;-70
2022/01/01 09:30:21;;;;;;;;;44.00;37.50;;;;;16.42;54.40;101428.09;146598;603;46016;-70
2022/01/01 09:33:14;;;;;;;;;47.75;35.00;;;;;16.69;53.07;101424.72;146595;599;47010;-70
2022/01/01 09:36:09;;;;;;;;;38.25;33.50;;;;;17.00;53.50;101416.28;146595;688;47010;-72
2022/01/01 09:39:03;;;;;;;;;26.50;23.75;;;;;17.17;52.63;101404.69;146599;563;46020;-70
2022/01/01 09:41:55;;;;;;;;;36.00;33.00;;;;;17.25;51.85;101397.97;146594;589;47012;-71
2022/01/01 09:44:48;;;;;;;;;26.50;22.25;;;;;17.12;51.74;101403.63;146600;604;46008;-71
2022/01/01 09:47:41;;;;;;;;;24.25;20.25;;;;;16.73;52.54;101396.09;146598;731;46917;-70
2022/01/01 09:50:35;;;;;;;;;35.25;30.50;;;;;16.36;54.14;101404.28;146601;583;46008;-70
2022/01/01 09:53:29;;;;;;;;;27.00;24.00;;;;;16.01;53.54;101395.97;146595;588;46016;-71
2022/01/01 09:56:21;;;;;;;;;48.25;38.25;;;;;15.67;54.83;101407.66;146599;599;45911;-71
2022/01/01 09:59:17;;;;;;;;;61.50;47.25;;;;;15.06;55.31;101347.53;146596;697;46016;-70
2022/01/01 10:02:09;;;;;;;;;51.25;40.00;;;;;15.04;56.40;101393.59;146600;597;46008;-72
2022/01/01 10:05:15;;;;;;;;;56.75;44.25;;;;;14.86;57.35;101378.03;146596;578;46017;-72
2022/01/01 10:08:14;;;;;;;;;48.75;39.50;;;;;14.91;57.42;101379.09;146600;615;46020;-71
2022/01/01 10:11:07;;;;;;;;;49.25;41.50;;;;;15.11;56.68;101376.47;146598;629;46016;-71
2022/01/01 10:14:00;;;;;;;;;59.00;46.50;;;;;15.21;56.05;101376.06;146596;572;47008;-69
2022/01/01 10:16:52;;;;;;;;;45.50;37.25;;;;;15.16;55.45;101370.59;146594;571;46016;-71
2022/01/01 10:19:45;;;;;;;;;58.00;46.50;;;;;15.14;55.51;101373.97;146596;635;47008;-69
2022/01/01 10:22:39;;;;;;;;;43.00;35.00;;;;;15.12;55.86;101371.31;146597;602;46016;-71
2022/01/01 10:28:45;;;;;;;;;46.50;37.00;;;;;15.27;56.18;101364.97;146597;612;46016;-69
2022/01/01 10:31:38;;;;;;;;;37.50;31.50;;;;;15.38;55.86;101363.69;146598;602;47008;-71
2022/01/01 10:34:34;;;;;;;;;32.50;29.50;;;;;15.51;55.11;101357.25;146598;644;46016;-75
2022/01/01 10:37:33;;;;;;;;;24.75;22.75;;;;;15.69;57.16;101363.25;146598;573;46020;-69
2022/01/01 10:40:29;;;;;;;;;46.75;38.50;;;;;15.94;55.73;101358.19;146597;571;46017;-68
2022/01/01 10:43:23;;;;;;;;;51.25;41.25;;;;;16.16;55.29;101359.00;146599;640;46020;-69
2022/01/01 10:46:20;;;;;;;;;41.75;34.25;;;;;16.42;55.95;101360.03;146595;604;47012;-70
2022/01/01 10:49:50;;;;;;;;;25.50;23.25;;;;;16.74;55.47;101355.09;146599;584;46010;-70
2022/01/01 10:52:45;;;;;;;;;47.00;37.50;;;;;17.07;53.88;101344.91;146598;563;46010;-71
2022/01/01 10:55:37;;;;;;;;;43.25;34.50;;;;;17.30;52.63;101345.72;146597;636;47008;-70
2022/01/01 10:58:38;;;;;;;;;37.25;32.00;;;;;17.43;51.07;101345.28;146599;638;46010;-72
2022/01/01 11:01:32;;;;;;;;;46.50;37.25;;;;;17.49;51.10;101324.50;146600;612;46021;-71
2022/01/01 11:04:25;;;;;;;;;47.50;39.00;;;;;17.47;51.53;101331.44;146595;565;47010;-70
2022/01/01 11:07:29;;;;;;;;;39.75;32.75;;;;;17.41;52.11;101325.09;146599;595;46020;-71
2022/01/01 11:10:21;;;;;;;;;50.50;39.75;;;;;17.41;51.46;101325.09;146597;571;46017;-71
2022/01/01 11:13:15;;;;;;;;;44.50;35.00;;;;;17.53;52.81;101313.28;146600;578;47008;-70
2022/01/01 11:16:09;;;;;;;;;40.00;34.50;;;;;17.78;52.16;101322.84;146596;581;46016;-70
2022/01/01 11:19:03;;;;;;;;;34.00;29.75;;;;;18.04;50.72;101316.62;146599;647;46020;-71
2022/01/01 11:21:56;;;;;;;;;43.50;34.25;;;;;18.24;50.89;101318.13;146596;577;46917;-68
2022/01/01 11:24:49;;;;;;;;;40.75;33.25;;;;;18.37;49.60;101308.84;146602;576;46008;-70
2022/01/01 11:27:43;;;;;;;;;36.00;30.25;;;;;18.40;48.64;101312.47;146596;575;46016;-70
2022/01/01 11:30:38;;;;;;;;;33.50;30.50;;;;;18.34;49.14;101307.03;146600;580;46008;-70
2022/01/01 11:33:43;;;;;;;;;36.00;30.50;;;;;18.33;49.54;101297.38;146597;578;46917;-72
2022/01/01 11:36:38;;;;;;;;;46.75;35.75;;;;;18.37;49.48;101301.87;146599;590;47010;-70
2022/01/01 11:39:31;;;;;;;;;44.75;37.00;;;;;18.39;49.92;101297.56;146595;705;46017;-70
2022/01/01 11:42:25;;;;;;;;;42.25;35.50;;;;;18.36;48.83;101307.09;146599;659;46020;-70
2022/01/01 11:45:47;;;;;;;;;34.75;30.50;;;;;17.92;50.67;101233.22;146595;721;47016;-70
2022/01/01 11:48:56;;;;;;;;;48.25;37.50;;;;;18.44;49.50;101298.59;146601;571;45023;-71
2022/01/01 11:52:00;;;;;;;;;35.50;32.25;;;;;18.64;49.90;101298.25;146596;662;46016;-69
2022/01/01 11:55:03;;;;;;;;;34.75;29.00;;;;;18.83;48.47;101289.16;146597;593;46021;-69
2022/01/01 11:58:02;;;;;;;;;47.75;38.00;;;;;18.81;48.22;101289.09;146596;578;46016;-70
2022/01/01 12:01:01;;;;;;;;;50.50;41.00;;;;;18.54;48.26;101285.72;146598;596;46020;-68
2022/01/01 12:03:55;;;;;;;;;59.25;47.25;;;;;18.16;48.34;101286.41;146595;590;47012;-68
2022/01/01 12:06:47;;;;;;;;;46.25;37.25;;;;;17.78;49.52;101287.84;146600;577;47008;-70
2022/01/01 12:10:18;;;;;;;;;36.25;32.00;;;;;17.48;50.73;101288.66;146597;666;46016;-68
2022/01/01 12:13:12;;;;;;;;;21.75;19.25;;;;;17.25;50.47;101284.37;146599;698;46020;-69
2022/01/01 12:16:04;;;;;;;;;20.50;17.75;;;;;17.13;51.03;101290.09;146595;576;47011;-69
2022/01/01 12:19:10;;;;;;;;;34.50;30.25;;;;;17.07;51.94;101292.50;146600;593;46020;-69
2022/01/01 12:22:10;;;;;;;;;45.00;35.25;;;;;17.19;52.79;101289.41;146597;571;46016;-70
2022/01/01 12:25:03;;;;;;;;;46.50;37.25;;;;;17.50;52.04;101286.94;146599;581;46008;-68
2022/01/01 12:27:57;;;;;;;;;30.25;27.50;;;;;17.78;52.01;101298.34;146596;611;46024;-69
2022/01/01 12:30:54;;;;;;;;;31.75;29.00;;;;;18.04;50.96;101291.28;146598;608;46020;-69
2022/01/01 12:33:50;;;;;;;;;41.00;35.25;;;;;18.20;50.95;101277.78;146597;587;46016;-70
2022/01/01 12:36:45;;;;;;;;;37.50;32.75;;;;;18.33;50.74;101283.38;146595;625;47010;-69
2022/01/01 12:40:07;;;;;;;;;29.00;25.25;;;;;17.52;50.42;101124.47;146596;595;47010;-71
2022/01/01 12:43:12;;;;;;;;;35.50;29.00;;;;;18.45;51.16;101281.97;146600;578;46020;-70
2022/01/01 12:46:06;;;;;;;;;32.25;30.00;;;;;18.47;50.68;101279.38;146596;601;47010;-69
2022/01/01 12:49:01;;;;;;;;;39.50;32.75;;;;;18.63;50.62;101289.47;146598;574;47008;-70
2022/01/01 12:51:56;;;;;;;;;33.75;31.75;;;;;19.09;50.63;101289.81;146596;566;46917;-68
2022/01/01 12:54:51;;;;;;;;;43.00;35.25;;;;;19.54;51.45;101281.31;146597;646;47008;-71
2022/01/01 12:57:43;;;;;;;;;43.75;35.25;;;;;20.02;49.29;101278.91;146598;602;47010;-69
2022/01/01 13:00:38;;;;;;;;;21.75;20.25;;;;;20.13;47.78;101275.62;146599;566;46021;-70
2022/01/01 13:03:30;;;;;;;;;29.00;26.25;;;;;20.04;47.91;101271.94;146595;667;46016;-70
2022/01/01 13:06:30;;;;;;;;;29.25;26.75;;;;;20.09;48.26;101272.00;146601;605;46008;-68
2022/01/01 13:09:24;;;;;;;;;29.25;28.00;;;;;20.54;47.87;101276.47;146595;631;46016;-69
2022/01/01 13:12:18;;;;;;;;;18.00;16.75;;;;;21.10;44.79;101266.06;146600;589;47008;-69
2022/01/01 13:15:11;;;;;;;;;22.00;19.50;;;;;21.45;45.43;101276.34;146596;579;47012;-69
2022/01/01 13:18:04;;;;;;;;;19.75;19.00;;;;;21.62;44.92;101273.94;146603;574;45050;-69
2022/01/01 13:20:57;;;;;;;;;32.75;27.50;;;;;21.72;43.37;101273.22;146597;592;46016;-70
2022/01/01 13:23:50;;;;;;;;;19.25;18.00;;;;;21.82;44.35;101275.13;146599;727;47008;-72
2022/01/01 13:26:43;;;;;;;;;25.00;22.00;;;;;21.97;44.76;101279.72;146597;603;46016;-70