Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:14;;;;;;;;;;;;;;;;;;1479326;40;7039;-61
2021/05/14 00:01:16;;;;;;;;;;;;;;;;;;1479264;40;7035;-63
2021/05/14 00:02:19;;;;;;;;;;;;;;;;;;1479012;40;6999;-62
2021/05/14 00:03:21;;;;;;;;;;;;;;;;;;1479079;40;7000;-64
2021/05/14 00:04:24;;;;;;;;;;;;;;;;;;1479023;40;7043;-61
2021/05/14 00:05:26;;;;;;;;;;;;;;;;;;1476913;40;7016;-60
2021/05/14 00:06:29;;;;;;;;;;;;;;;;;;1475281;40;7007;-64
2021/05/14 00:07:31;;;;;;;;;;;;;;;;;;1475009;40;7011;-63
2021/05/14 00:08:34;;;;;;;;;;;;;;;;;;1475855;40;7007;-61
2021/05/14 00:09:36;;;;;;;;;;;;;;;;;;1478855;40;7887;-61
2021/05/14 00:10:39;;;;;;;;;;;;;;;;;;1477913;40;7064;-62
2021/05/14 00:11:42;;;;;;;;;;;;;;;;;;1479332;40;7757;-62
2021/05/14 00:12:45;;;;;;;;;;;;;;;;;;1479309;40;7039;-62
2021/05/14 00:13:47;;;;;;;;;;;;;;;;;;1479058;40;7007;-62
2021/05/14 00:14:50;;;;;;;;;;;;;;;;;;1476338;40;8685;-62
2021/05/14 00:15:53;;;;;;;;;;;;;;;;;;1475297;40;7936;-62
2021/05/14 00:16:55;;;;;;;;;;;;;;;;;;1474791;40;7182;-64
2021/05/14 00:17:58;;;;;;;;;;;;;;;;;;1475090;40;7012;-63
2021/05/14 00:19:01;;;;;;;;;;;;;;;;;;1474631;40;7147;-62
2021/05/14 00:20:04;;;;;;;;;;;;;;;;;;1474781;40;7031;-60
2021/05/14 00:21:07;;;;;;;;;;;;;;;;;;1474822;40;7034;-60
2021/05/14 00:22:09;;;;;;;;;;;;;;;;;;1479152;40;7035;-64
2021/05/14 00:23:12;;;;;;;;;;;;;;;;;;1476043;40;7000;-63
2021/05/14 00:24:14;;;;;;;;;;;;;;;;;;1474864;40;7004;-65
2021/05/14 00:25:17;;;;;;;;;;;;;;;;;;1474910;40;7917;-62
2021/05/14 00:26:19;;;;;;;;;;;;;;;;;;1475001;40;7008;-64
2021/05/14 00:27:22;;;;;;;;;;;;;;;;;;1474821;40;7978;-62
2021/05/14 00:28:24;;;;;;;;;;;;;;;;;;1474930;40;7014;-63
2021/05/14 00:29:26;;;;;;;;;;;;;;;;;;1477882;40;7195;-61
2021/05/14 00:30:29;;;;;;;;;;;;;;;;;;1479141;40;7012;-64
2021/05/14 00:31:31;;;;;;;;;;;;;;;;;;1477344;40;7112;-63
2021/05/14 00:32:35;;;;;;;;;;;;;;;;;;1479251;40;7051;-61
2021/05/14 00:33:37;;;;;;;;;;;;;;;;;;1478828;40;7890;-63
2021/05/14 00:34:40;;;;;;;;;;;;;;;;;;1478623;40;7013;-63
2021/05/14 00:35:42;;;;;;;;;;;;;;;;;;1477942;40;7000;-62
2021/05/14 00:36:44;;;;;;;;;;;;;;;;;;1479220;40;6999;-62
2021/05/14 00:37:47;;;;;;;;;;;;;;;;;;1479367;40;7047;-63
2021/05/14 00:38:49;;;;;;;;;;;;;;;;;;1478886;40;7191;-64
2021/05/14 00:39:52;;;;;;;;;;;;;;;;;;1478989;40;7120;-61
2021/05/14 00:40:55;;;;;;;;;;;;;;;;;;1479249;40;7035;-62
2021/05/14 00:41:57;;;;;;;;;;;;;;;;;;1479203;40;7825;-62
2021/05/14 00:43:00;;;;;;;;;;;;;;;;;;1475067;40;7039;-62
2021/05/14 00:44:21;;;;;;;;;;;;;;;;;;1475093;40;7039;-64
2021/05/14 00:45:24;;;;;;;;;;;;;;;;;;1479203;40;7003;-63
2021/05/14 00:46:26;;;;;;;;;;;;;;;;;;1476261;40;7008;-65
2021/05/14 00:47:29;;;;;;;;;;;;;;;;;;1474814;40;7043;-60
2021/05/14 00:48:31;;;;;;;;;;;;;;;;;;1475465;40;7003;-62
2021/05/14 00:49:39;;;;;;;;;;;;;;;;;;1478915;40;7074;-62
2021/05/14 00:50:41;;;;;;;;;;;;;;;;;;1479351;40;7000;-61
2021/05/14 00:51:44;;;;;;;;;;;;;;;;;;1479168;40;7039;-63
2021/05/14 00:52:47;;;;;;;;;;;;;;;;;;1479275;40;8018;-64
2021/05/14 00:53:49;;;;;;;;;;;;;;;;;;1476594;40;8149;-63
2021/05/14 00:54:52;;;;;;;;;;;;;;;;;;1478738;40;7204;-62
2021/05/14 00:55:55;;;;;;;;;;;;;;;;;;1479002;40;7137;-63
2021/05/14 00:56:58;;;;;;;;;;;;;;;;;;1475813;40;7158;-62
2021/05/14 00:58:01;;;;;;;;;;;;;;;;;;1475301;40;7003;-61
2021/05/14 00:59:03;;;;;;;;;;;;;;;;;;1475251;40;7055;-62
2021/05/14 01:00:07;;;;;;;;;;;;;;;;;;1475867;40;8002;-62
2021/05/14 01:01:09;;;;;;;;;;;;;;;;;;1474963;40;7906;-64
2021/05/14 01:02:12;;;;;;;;;;;;;;;;;;1474150;40;7031;-62
2021/05/14 01:03:15;;;;;;;;;;;;;;;;;;1474251;40;7012;-63
2021/05/14 01:04:17;;;;;;;;;;;;;;;;;;1474167;40;7067;-63
2021/05/14 01:05:20;;;;;;;;;;;;;;;;;;1474500;40;7035;-63
2021/05/14 01:06:23;;;;;;;;;;;;;;;;;;1474812;40;7219;-63
2021/05/14 01:07:25;;;;;;;;;;;;;;;;;;1475923;40;7098;-63
2021/05/14 01:08:27;;;;;;;;;;;;;;;;;;1475189;40;7891;-62
2021/05/14 01:09:30;;;;;;;;;;;;;;;;;;1475321;40;7106;-63
2021/05/14 01:10:33;;;;;;;;;;;;;;;;;;1475523;40;7004;-63
2021/05/14 01:11:35;;;;;;;;;;;;;;;;;;1479051;40;7013;-61
2021/05/14 01:12:37;;;;;;;;;;;;;;;;;;1478892;40;7012;-62
2021/05/14 01:13:40;;;;;;;;;;;;;;;;;;1479039;40;7031;-64
2021/05/14 01:14:42;;;;;;;;;;;;;;;;;;1479122;40;7051;-62
2021/05/14 01:15:45;;;;;;;;;;;;;;;;;;1482954;40;7039;-62
2021/05/14 01:16:48;;;;;;;;;;;;;;;;;;1478330;40;6999;-61
2021/05/14 01:17:50;;;;;;;;;;;;;;;;;;1475689;40;7959;-62
2021/05/14 01:18:54;;;;;;;;;;;;;;;;;;1474558;40;7188;-61
2021/05/14 01:19:57;;;;;;;;;;;;;;;;;;1474833;40;7220;-63
2021/05/14 01:20:59;;;;;;;;;;;;;;;;;;1474621;40;7949;-61
2021/05/14 01:22:03;;;;;;;;;;;;;;;;;;1478438;40;7904;-64
2021/05/14 01:23:06;;;;;;;;;;;;;;;;;;1476369;40;7011;-62
2021/05/14 01:24:09;;;;;;;;;;;;;;;;;;1474530;40;7925;-63
2021/05/14 01:25:12;;;;;;;;;;;;;;;;;;1477518;40;7128;-63
2021/05/14 01:26:16;;;;;;;;;;;;;;;;;;1478883;40;7108;-62
2021/05/14 01:27:19;;;;;;;;;;;;;;;;;;1478655;40;7051;-62
2021/05/14 01:28:21;;;;;;;;;;;;;;;;;;1478798;40;7229;-63
2021/05/14 01:29:23;;;;;;;;;;;;;;;;;;1479037;40;7007;-61
2021/05/14 01:30:26;;;;;;;;;;;;;;;;;;1479053;40;7003;-63
2021/05/14 01:31:29;;;;;;;;;;;;;;;;;;1478916;40;8031;-62
2021/05/14 01:32:31;;;;;;;;;;;;;;;;;;1475633;40;7068;-62
2021/05/14 01:33:34;;;;;;;;;;;;;;;;;;1475802;40;6999;-62
2021/05/14 01:34:37;;;;;;;;;;;;;;;;;;1474695;40;7208;-61
2021/05/14 01:35:40;;;;;;;;;;;;;;;;;;1474162;40;7035;-61
2021/05/14 01:36:43;;;;;;;;;;;;;;;;;;1475247;40;7003;-64
2021/05/14 01:37:45;;;;;;;;;;;;;;;;;;1474880;40;7031;-60
2021/05/14 01:38:47;;;;;;;;;;;;;;;;;;1475727;40;7000;-61
2021/05/14 01:39:50;;;;;;;;;;;;;;;;;;1474953;40;7052;-62
2021/05/14 01:40:52;;;;;;;;;;;;;;;;;;1478403;40;6999;-62
2021/05/14 01:41:55;;;;;;;;;;;;;;;;;;1478799;40;7114;-62
2021/05/14 01:42:58;;;;;;;;;;;;;;;;;;1478711;40;7129;-61
2021/05/14 01:44:02;;;;;;;;;;;;;;;;;;1479050;40;7115;-63
2021/05/14 01:45:06;;;;;;;;;;;;;;;;;;1478942;40;8082;-61
2021/05/14 01:46:08;;;;;;;;;;;;;;;;;;1476354;40;6991;-63
2021/05/14 01:47:15;;;;;;;;;;;;;;;;;;1475029;40;7118;-65
2021/05/14 01:48:18;;;;;;;;;;;;;;;;;;1474919;40;8288;-61
2021/05/14 01:49:21;;;;;;;;;;;;;;;;;;1475299;40;7034;-61
2021/05/14 01:50:23;;;;;;;;;;;;;;;;;;1477489;40;8376;-62
2021/05/14 01:51:26;;;;;;;;;;;;;;;;;;1475559;40;7012;-61
2021/05/14 01:52:28;;;;;;;;;;;;;;;;;;1474975;40;7003;-64
2021/05/14 01:53:30;;;;;;;;;;;;;;;;;;1474933;40;7003;-63
2021/05/14 01:54:33;;;;;;;;;;;;;;;;;;1474809;40;7951;-62
2021/05/14 01:55:36;;;;;;;;;;;;;;;;;;1474760;40;7009;-63
2021/05/14 01:56:42;;;;;;;;;;;;;;;;;;1474574;40;7035;-61
2021/05/14 01:57:45;;;;;;;;;;;;;;;;;;1475176;40;7012;-63
2021/05/14 01:58:49;;;;;;;;;;;;;;;;;;1475701;40;7946;-63
2021/05/14 01:59:51;;;;;;;;;;;;;;;;;;1479285;40;7039;-61
2021/05/14 02:00:53;;;;;;;;;;;;;;;;;;1479169;40;7003;-62
2021/05/14 02:01:56;;;;;;;;;;;;;;;;;;1479341;40;7941;-61
2021/05/14 02:03:00;;;;;;;;;;;;;;;;;;1479238;40;7070;-61
2021/05/14 02:04:03;;;;;;;;;;;;;;;;;;1479240;40;7211;-63
2021/05/14 02:05:06;;;;;;;;;;;;;;;;;;1477688;40;8397;-60
2021/05/14 02:06:08;;;;;;;;;;;;;;;;;;1478809;40;7023;-61
2021/05/14 02:07:11;;;;;;;;;;;;;;;;;;1478992;40;7903;-63
2021/05/14 02:08:13;;;;;;;;;;;;;;;;;;1479415;40;7012;-62
2021/05/14 02:09:16;;;;;;;;;;;;;;;;;;1478924;40;7946;-63
2021/05/14 02:10:18;;;;;;;;;;;;;;;;;;1479066;40;8907;-64
2021/05/14 02:11:21;;;;;;;;;;;;;;;;;;1478858;40;7004;-63
2021/05/14 02:12:23;;;;;;;;;;;;;;;;;;1478790;40;7031;-64
2021/05/14 02:13:26;;;;;;;;;;;;;;;;;;1478596;40;7442;-61
2021/05/14 02:14:28;;;;;;;;;;;;;;;;;;1474769;40;6999;-64
2021/05/14 02:15:32;;;;;;;;;;;;;;;;;;1474722;40;7105;-63
2021/05/14 02:16:34;;;;;;;;;;;;;;;;;;1474474;40;7030;-62
2021/05/14 02:17:37;;;;;;;;;;;;;;;;;;1475259;40;7179;-62
2021/05/14 02:18:40;;;;;;;;;;;;;;;;;;1474957;40;6999;-61
2021/05/14 02:19:42;;;;;;;;;;;;;;;;;;1474702;40;7008;-61
2021/05/14 02:20:45;;;;;;;;;;;;;;;;;;1474699;40;7914;-62
2021/05/14 02:21:48;;;;;;;;;;;;;;;;;;1477332;40;7994;-62
2021/05/14 02:22:51;;;;;;;;;;;;;;;;;;1480961;40;7038;-61
2021/05/14 02:23:53;;;;;;;;;;;;;;;;;;1478743;40;7892;-62
2021/05/14 02:24:56;;;;;;;;;;;;;;;;;;1475795;40;6999;-62
2021/05/14 02:25:58;;;;;;;;;;;;;;;;;;1474986;40;7035;-62
2021/05/14 02:27:02;;;;;;;;;;;;;;;;;;1475084;40;7019;-60
2021/05/14 02:28:07;;;;;;;;;;;;;;;;;;1475041;40;7917;-61
2021/05/14 02:29:09;;;;;;;;;;;;;;;;;;1475237;40;7172;-61
2021/05/14 02:30:12;;;;;;;;;;;;;;;;;;1474685;40;7007;-62
2021/05/14 02:31:14;;;;;;;;;;;;;;;;;;1475682;40;7003;-65
2021/05/14 02:32:17;;;;;;;;;;;;;;;;;;1475028;40;7011;-64
2021/05/14 02:33:19;;;;;;;;;;;;;;;;;;1475410;40;7019;-60
2021/05/14 02:34:22;;;;;;;;;;;;;;;;;;1474465;40;7000;-63
2021/05/14 02:35:24;;;;;;;;;;;;;;;;;;1473920;40;7091;-63
2021/05/14 02:36:27;;;;;;;;;;;;;;;;;;1474327;40;7861;-62
2021/05/14 02:37:29;;;;;;;;;;;;;;;;;;1474792;40;7101;-63
2021/05/14 02:38:32;;;;;;;;;;;;;;;;;;1474864;40;6999;-64
2021/05/14 02:39:34;;;;;;;;;;;;;;;;;;1475102;40;7004;-60
2021/05/14 02:40:36;;;;;;;;;;;;;;;;;;1482276;40;7052;-63
2021/05/14 02:41:39;;;;;;;;;;;;;;;;;;1478746;40;6999;-60
2021/05/14 02:42:41;;;;;;;;;;;;;;;;;;1475150;40;7095;-62
2021/05/14 02:43:44;;;;;;;;;;;;;;;;;;1475439;40;7083;-61
2021/05/14 02:44:47;;;;;;;;;;;;;;;;;;1474775;40;7039;-61
2021/05/14 02:45:49;;;;;;;;;;;;;;;;;;1475375;40;7079;-62
2021/05/14 02:46:52;;;;;;;;;;;;;;;;;;1478236;40;7012;-62
2021/05/14 02:47:55;;;;;;;;;;;;;;;;;;1478940;40;7055;-61
2021/05/14 02:48:57;;;;;;;;;;;;;;;;;;1478740;40;7108;-61
2021/05/14 02:50:00;;;;;;;;;;;;;;;;;;1478964;40;7212;-61
2021/05/14 02:51:03;;;;;;;;;;;;;;;;;;1478858;40;6999;-60
2021/05/14 02:52:05;;;;;;;;;;;;;;;;;;1479307;40;7808;-60
2021/05/14 02:53:08;;;;;;;;;;;;;;;;;;1479172;40;7118;-62
2021/05/14 02:54:10;;;;;;;;;;;;;;;;;;1479177;40;7200;-61
2021/05/14 02:55:13;;;;;;;;;;;;;;;;;;1479156;40;7211;-61
2021/05/14 02:56:16;;;;;;;;;;;;;;;;;;1478604;40;7035;-62
2021/05/14 02:57:18;;;;;;;;;;;;;;;;;;1482349;40;6999;-64
2021/05/14 02:58:21;;;;;;;;;;;;;;;;;;1482331;40;7060;-61
2021/05/14 02:59:23;;;;;;;;;;;;;;;;;;1478842;40;7000;-62
2021/05/14 03:00:26;;;;;;;;;;;;;;;;;;1478721;40;6999;-63
2021/05/14 03:01:28;;;;;;;;;;;;;;;;;;1478788;40;7039;-62
2021/05/14 03:02:31;;;;;;;;;;;;;;;;;;1479115;40;7016;-62
2021/05/14 03:03:33;;;;;;;;;;;;;;;;;;1474959;40;7896;-62
2021/05/14 03:04:36;;;;;;;;;;;;;;;;;;1474728;40;7063;-64
2021/05/14 03:05:39;;;;;;;;;;;;;;;;;;1474662;40;7910;-65
2021/05/14 03:06:41;;;;;;;;;;;;;;;;;;1474375;40;7152;-62
2021/05/14 03:07:44;;;;;;;;;;;;;;;;;;1474650;40;7112;-63
2021/05/14 03:08:46;;;;;;;;;;;;;;;;;;1474824;40;7133;-64
2021/05/14 03:09:48;;;;;;;;;;;;;;;;;;1474763;40;7039;-60
2021/05/14 03:10:51;;;;;;;;;;;;;;;;;;1475112;40;7000;-61
2021/05/14 03:11:53;;;;;;;;;;;;;;;;;;1475155;40;7114;-61
2021/05/14 03:12:56;;;;;;;;;;;;;;;;;;1475241;40;7950;-61
2021/05/14 03:13:59;;;;;;;;;;;;;;;;;;1475177;40;7007;-60
2021/05/14 03:15:01;;;;;;;;;;;;;;;;;;1475065;40;7047;-62
2021/05/14 03:16:04;;;;;;;;;;;;;;;;;;1474717;40;7027;-60
2021/05/14 03:17:07;;;;;;;;;;;;;;;;;;1478987;40;7210;-61
2021/05/14 03:18:09;;;;;;;;;;;;;;;;;;1474530;40;8094;-63
2021/05/14 03:19:12;;;;;;;;;;;;;;;;;;1476008;40;6999;-62
2021/05/14 03:20:14;;;;;;;;;;;;;;;;;;1478314;40;7035;-62
2021/05/14 03:21:17;;;;;;;;;;;;;;;;;;1477796;40;7039;-61
2021/05/14 03:22:19;;;;;;;;;;;;;;;;;;1474319;40;6999;-62
2021/05/14 03:23:23;;;;;;;;;;;;;;;;;;1474328;40;7000;-63
2021/05/14 03:24:26;;;;;;;;;;;;;;;;;;1478411;40;7035;-62
2021/05/14 03:25:28;;;;;;;;;;;;;;;;;;1474666;40;7104;-62
2021/05/14 03:26:30;;;;;;;;;;;;;;;;;;1474526;40;8321;-63
2021/05/14 03:27:33;;;;;;;;;;;;;;;;;;1475063;40;7027;-63
2021/05/14 03:28:35;;;;;;;;;;;;;;;;;;1478904;40;7020;-62
2021/05/14 03:29:38;;;;;;;;;;;;;;;;;;1475733;40;8852;-62
2021/05/14 03:30:40;;;;;;;;;;;;;;;;;;1474328;40;7097;-62
2021/05/14 03:31:43;;;;;;;;;;;;;;;;;;1478086;40;7245;-62
2021/05/14 03:32:45;;;;;;;;;;;;;;;;;;1478378;40;7003;-62
2021/05/14 03:33:48;;;;;;;;;;;;;;;;;;1474849;40;7047;-62
2021/05/14 03:34:50;;;;;;;;;;;;;;;;;;1474093;40;7536;-63
2021/05/14 03:35:53;;;;;;;;;;;;;;;;;;1473984;40;7000;-62
2021/05/14 03:36:56;;;;;;;;;;;;;;;;;;1474939;40;7449;-62
2021/05/14 03:37:59;;;;;;;;;;;;;;;;;;1475417;40;7052;-62
2021/05/14 03:39:07;;;;;;;;;;;;;;;;;;1475051;40;7048;-63
2021/05/14 03:40:44;;;;;;;;;;;;;;;;;;1475218;40;7908;-61
2021/05/14 03:42:47;;;;;;;;;;;;;;;;;;1478509;40;8266;-60
2021/05/14 03:43:49;;;;;;;;;;;;;;;;;;1478805;40;7035;-63
2021/05/14 03:44:52;;;;;;;;;;;;;;;;;;1478962;40;7211;-62
2021/05/14 03:45:55;;;;;;;;;;;;;;;;;;1478272;40;7048;-63
2021/05/14 03:46:58;;;;;;;;;;;;;;;;;;1474671;40;7016;-61
2021/05/14 03:48:01;;;;;;;;;;;;;;;;;;1479151;40;7924;-60
2021/05/14 03:49:03;;;;;;;;;;;;;;;;;;1478352;40;7043;-61
2021/05/14 03:50:06;;;;;;;;;;;;;;;;;;1478905;40;7003;-60
2021/05/14 03:51:08;;;;;;;;;;;;;;;;;;1478581;40;7039;-62
2021/05/14 03:52:12;;;;;;;;;;;;;;;;;;1478770;40;7891;-64
2021/05/14 03:53:14;;;;;;;;;;;;;;;;;;1478846;40;7031;-63
2021/05/14 03:54:18;;;;;;;;;;;;;;;;;;1478904;40;7003;-61
2021/05/14 03:55:20;;;;;;;;;;;;;;;;;;1478680;40;7035;-61
2021/05/14 03:56:23;;;;;;;;;;;;;;;;;;1478826;40;7183;-61
2021/05/14 03:57:25;;;;;;;;;;;;;;;;;;1478713;40;7962;-63
2021/05/14 03:58:28;;;;;;;;;;;;;;;;;;1478891;40;7127;-61
2021/05/14 03:59:30;;;;;;;;;;;;;;;;;;1478816;40;7215;-60
2021/05/14 04:00:33;;;;;;;;;;;;;;;;;;1475025;40;7973;-60
2021/05/14 04:01:35;;;;;;;;;;;;;;;;;;1474598;40;7019;-62
2021/05/14 04:02:38;;;;;;;;;;;;;;;;;;1478784;40;7031;-61
2021/05/14 04:03:40;;;;;;;;;;;;;;;;;;1478581;40;7031;-63
2021/05/14 04:04:42;;;;;;;;;;;;;;;;;;1478704;40;7003;-63
2021/05/14 04:05:45;;;;;;;;;;;;;;;;;;1474592;40;7031;-62
2021/05/14 04:06:47;;;;;;;;;;;;;;;;;;1474730;40;7013;-60
2021/05/14 04:07:50;;;;;;;;;;;;;;;;;;1474477;40;7939;-63
2021/05/14 04:08:52;;;;;;;;;;;;;;;;;;1475009;40;7866;-62
2021/05/14 04:10:06;;;;;;;;;;;;;;;;;;1474991;40;7003;-61
2021/05/14 04:11:54;;;;;;;;;;;;;;;;;;1478533;40;7000;-64
2021/05/14 04:15:08;;;;;;;;;;;;;;;;;;1479143;40;7016;-61
2021/05/14 04:16:11;;;;;;;;;;;;;;;;;;1477581;40;7055;-64
2021/05/14 04:17:13;;;;;;;;;;;;;;;;;;1475550;40;7933;-59
2021/05/14 04:18:17;;;;;;;;;;;;;;;;;;1475068;40;7919;-63
2021/05/14 04:19:20;;;;;;;;;;;;;;;;;;1475019;40;7872;-61
2021/05/14 04:20:22;;;;;;;;;;;;;;;;;;1474938;40;7007;-61
2021/05/14 04:21:26;;;;;;;;;;;;;;;;;;1476300;40;6999;-61
2021/05/14 04:22:29;;;;;;;;;;;;;;;;;;1478900;40;8079;-62
2021/05/14 04:23:32;;;;;;;;;;;;;;;;;;1474931;40;7003;-63
2021/05/14 04:24:35;;;;;;;;;;;;;;;;;;1474780;40;6995;-61
2021/05/14 04:25:38;;;;;;;;;;;;;;;;;;1475433;40;7044;-63
2021/05/14 04:26:40;;;;;;;;;;;;;;;;;;1475448;40;7016;-61
2021/05/14 04:27:43;;;;;;;;;;;;;;;;;;1475249;40;7841;-61
2021/05/14 04:28:45;;;;;;;;;;;;;;;;;;1476066;40;7136;-61
2021/05/14 04:29:48;;;;;;;;;;;;;;;;;;1474797;40;7007;-60
2021/05/14 04:30:50;;;;;;;;;;;;;;;;;;1474689;40;7993;-62
2021/05/14 04:31:53;;;;;;;;;;;;;;;;;;1474818;40;7027;-62
2021/05/14 04:32:56;;;;;;;;;;;;;;;;;;1474984;40;7139;-63
2021/05/14 04:33:58;;;;;;;;;;;;;;;;;;1475244;40;7000;-63
2021/05/14 04:35:00;;;;;;;;;;;;;;;;;;1474501;40;7000;-61
2021/05/14 04:36:04;;;;;;;;;;;;;;;;;;1474574;40;7886;-66
2021/05/14 04:37:07;;;;;;;;;;;;;;;;;;1475163;40;7232;-60
2021/05/14 04:38:10;;;;;;;;;;;;;;;;;;1475217;40;7113;-63
2021/05/14 04:39:12;;;;;;;;;;;;;;;;;;1478149;40;7008;-64
2021/05/14 04:40:14;;;;;;;;;;;;;;;;;;1479396;40;7007;-60
2021/05/14 04:41:17;;;;;;;;;;;;;;;;;;1479499;40;8875;-62
2021/05/14 04:42:19;;;;;;;;;;;;;;;;;;1479383;40;7041;-61
2021/05/14 04:43:22;;;;;;;;;;;;;;;;;;1479040;40;7041;-62
2021/05/14 04:44:24;;;;;;;;;;;;;;;;;;1479020;40;7203;-64
2021/05/14 04:45:27;;;;;;;;;;;;;;;;;;1475297;40;7044;-62
2021/05/14 04:46:29;;;;;;;;;;;;;;;;;;1475769;40;7039;-63
2021/05/14 04:47:34;;;;;;;;;;;;;;;;;;1474937;40;7118;-61
2021/05/14 04:48:37;;;;;;;;;;;;;;;;;;1478628;40;7031;-62
2021/05/14 04:49:40;;;;;;;;;;;;;;;;;;1478600;40;7229;-62
2021/05/14 04:50:42;;;;;;;;;;;;;;;;;;1475393;40;7007;-61
2021/05/14 04:51:45;;;;;;;;;;;;;;;;;;1475259;40;8018;-61
2021/05/14 04:52:48;;;;;;;;;;;;;;;;;;1478721;40;7132;-59
2021/05/14 04:53:50;;;;;;;;;;;;;;;;;;1479426;40;7035;-64
2021/05/14 04:54:55;;;;;;;;;;;;;;;;;;1479710;40;7048;-60
2021/05/14 04:55:58;;;;;;;;;;;;;;;;;;1479510;40;7031;-60
2021/05/14 04:57:00;;;;;;;;;;;;;;;;;;1475989;40;7040;-64
2021/05/14 04:58:03;;;;;;;;;;;;;;;;;;1475985;40;7048;-62
2021/05/14 04:59:05;;;;;;;;;;;;;;;;;;1475505;40;7112;-59
2021/05/14 05:00:08;;;;;;;;;;;;;;;;;;1479098;40;6999;-62
2021/05/14 05:01:13;;;;;;;;;;;;;;;;;;1479119;40;7015;-60
2021/05/14 05:02:16;;;;;;;;;;;;;;;;;;1479045;40;8018;-59
2021/05/14 05:03:19;;;;;;;;;;;;;;;;;;1479020;40;7016;-62
2021/05/14 05:04:21;;;;;;;;;;;;;;;;;;1479054;40;7859;-59
2021/05/14 05:05:24;;;;;;;;;;;;;;;;;;1476643;40;7040;-62
2021/05/14 05:06:26;;;;;;;;;;;;;;;;;;1474976;40;7008;-60
2021/05/14 05:07:31;;;;;;;;;;;;;;;;;;1475144;40;8805;-61
2021/05/14 05:08:33;;;;;;;;;;;;;;;;;;1475073;40;7003;-60
2021/05/14 05:09:36;;;;;;;;;;;;;;;;;;1475149;40;7039;-62
2021/05/14 05:10:38;;;;;;;;;;;;;;;;;;1474956;40;7935;-62
2021/05/14 05:11:40;;;;;;;;;;;;;;;;;;1474990;40;7207;-62
2021/05/14 05:12:43;;;;;;;;;;;;;;;;;;1475657;40;7008;-61
2021/05/14 05:13:45;;;;;;;;;;;;;;;;;;1475478;40;7287;-60
2021/05/14 05:14:48;;;;;;;;;;;;;;;;;;1476060;40;6996;-62
2021/05/14 05:15:50;;;;;;;;;;;;;;;;;;1475930;40;8211;-60
2021/05/14 05:16:52;;;;;;;;;;;;;;;;;;1476391;40;7059;-60
2021/05/14 05:17:55;;;;;;;;;;;;;;;;;;1475876;40;7008;-61
2021/05/14 05:18:58;;;;;;;;;;;;;;;;;;1474623;40;7048;-61
2021/05/14 05:20:00;;;;;;;;;;;;;;;;;;1474865;40;7899;-62
2021/05/14 05:21:03;;;;;;;;;;;;;;;;;;1474971;40;7035;-66
2021/05/14 05:22:05;;;;;;;;;;;;;;;;;;1478492;40;7058;-63
2021/05/14 05:23:08;;;;;;;;;;;;;;;;;;1476665;40;7059;-64
2021/05/14 05:24:11;;;;;;;;;;;;;;;;;;1479049;40;7122;-62
2021/05/14 05:25:14;;;;;;;;;;;;;;;;;;1478830;40;7027;-60
2021/05/14 05:26:17;;;;;;;;;;;;;;;;;;1482659;40;7012;-62
2021/05/14 05:27:19;;;;;;;;;;;;;;;;;;1482468;40;7915;-61
2021/05/14 05:28:27;;;;;;;;;;;;;;;;;;1478789;40;7331;-61
2021/05/14 05:29:29;;;;;;;;;;;;;;;;;;1478244;40;7035;-62
2021/05/14 05:30:31;;;;;;;;;;;;;;;;;;1479232;40;7227;-61
2021/05/14 05:31:34;;;;;;;;;;;;;;;;;;1478867;40;7868;-62
2021/05/14 05:32:36;;;;;;;;;;;;;;;;;;1479538;40;8350;-63
2021/05/14 05:33:39;;;;;;;;;;;;;;;;;;1479119;40;8888;-61
2021/05/14 05:34:41;;;;;;;;;;;;;;;;;;1478704;40;7003;-63
2021/05/14 05:35:44;;;;;;;;;;;;;;;;;;1474119;40;7031;-60
2021/05/14 05:36:46;;;;;;;;;;;;;;;;;;1475101;40;7092;-62
2021/05/14 05:37:49;;;;;;;;;;;;;;;;;;1475164;40;7248;-62
2021/05/14 05:38:51;;;;;;;;;;;;;;;;;;1478739;40;7048;-63
2021/05/14 05:39:53;;;;;;;;;;;;;;;;;;1479434;40;7039;-62
2021/05/14 05:40:56;;;;;;;;;;;;;;;;;;1479341;40;6999;-63
2021/05/14 05:41:58;;;;;;;;;;;;;;;;;;1474943;40;7000;-63
2021/05/14 05:43:01;;;;;;;;;;;;;;;;;;1475210;40;7008;-64
2021/05/14 05:44:03;;;;;;;;;;;;;;;;;;1474985;40;7035;-64
2021/05/14 05:45:06;;;;;;;;;;;;;;;;;;1474914;40;8257;-62
2021/05/14 05:46:09;;;;;;;;;;;;;;;;;;1475646;40;7880;-64
2021/05/14 05:47:12;;;;;;;;;;;;;;;;;;1475413;40;6999;-61
2021/05/14 05:48:14;;;;;;;;;;;;;;;;;;1475462;40;6999;-63
2021/05/14 05:49:17;;;;;;;;;;;;;;;;;;1475865;40;7008;-63
2021/05/14 05:50:19;;;;;;;;;;;;;;;;;;1478934;40;7003;-65
2021/05/14 05:51:21;;;;;;;;;;;;;;;;;;1476269;40;6999;-64
2021/05/14 05:52:24;;;;;;;;;;;;;;;;;;1475574;40;7079;-63
2021/05/14 05:53:27;;;;;;;;;;;;;;;;;;1475412;40;7451;-62
2021/05/14 05:54:29;;;;;;;;;;;;;;;;;;1474957;40;7254;-63
2021/05/14 05:55:32;;;;;;;;;;;;;;;;;;1474892;40;7007;-62
2021/05/14 05:56:35;;;;;;;;;;;;;;;;;;1475006;40;7003;-61
2021/05/14 05:57:37;;;;;;;;;;;;;;;;;;1474952;40;6999;-63
2021/05/14 05:58:40;;;;;;;;;;;;;;;;;;1475005;40;7004;-63
2021/05/14 05:59:42;;;;;;;;;;;;;;;;;;1475218;40;7162;-64
2021/05/14 06:00:46;;;;;;;;;;;;;;;;;;1478558;40;7943;-62
2021/05/14 06:01:49;;;;;;;;;;;;;;;;;;1478089;40;7954;-65
2021/05/14 06:02:52;;;;;;;;;;;;;;;;;;1474979;40;7048;-61
2021/05/14 06:03:55;;;;;;;;;;;;;;;;;;1475461;40;7947;-65
2021/05/14 06:04:58;;;;;;;;;;;;;;;;;;1475728;40;7899;-64
2021/05/14 06:06:00;;;;;;;;;;;;;;;;;;1475312;40;6999;-63
2021/05/14 06:07:02;;;;;;;;;;;;;;;;;;1475328;40;7035;-64
2021/05/14 06:08:05;;;;;;;;;;;;;;;;;;1475337;40;7027;-62
2021/05/14 06:09:08;;;;;;;;;;;;;;;;;;1475234;40;7059;-65
2021/05/14 06:10:11;;;;;;;;;;;;;;;;;;1475637;40;8364;-62
2021/05/14 06:11:13;;;;;;;;;;;;;;;;;;1474863;40;7039;-64
2021/05/14 06:12:15;;;;;;;;;;;;;;;;;;1474921;40;7185;-63
2021/05/14 06:13:19;;;;;;;;;;;;;;;;;;1474905;40;7947;-64
2021/05/14 06:14:21;;;;;;;;;;;;;;;;;;1475131;40;7108;-62
2021/05/14 06:15:24;;;;;;;;;;;;;;;;;;1474955;40;7199;-63
2021/05/14 06:16:28;;;;;;;;;;;;;;;;;;1474967;40;7936;-65
2021/05/14 06:17:30;;;;;;;;;;;;;;;;;;1475884;40;7007;-64
2021/05/14 06:18:37;;;;;;;;;;;;;;;;;;1474698;40;7927;-64
2021/05/14 06:19:57;;;;;;;;;;;;;;;;;;1474623;40;7016;-61
2021/05/14 06:21:00;;;;;;;;;;;;;;;;;;1475179;40;7015;-62
2021/05/14 06:22:02;;;;;;;;;;;;;;;;;;1479283;40;8002;-64
2021/05/14 06:23:05;;;;;;;;;;;;;;;;;;1476834;40;7203;-63
2021/05/14 06:24:07;;;;;;;;;;;;;;;;;;1475023;40;7003;-65
2021/05/14 06:25:10;;;;;;;;;;;;;;;;;;1477059;40;7954;-61
2021/05/14 06:26:15;;;;;;;;;;;;;;;;;;1478757;40;6999;-62
2021/05/14 06:27:17;;;;;;;;;;;;;;;;;;1479020;40;7990;-65
2021/05/14 06:28:23;;;;;;;;;;;;;;;;;;1476898;40;7123;-63
2021/05/14 06:29:26;;;;;;;;;;;;;;;;;;1478498;40;7905;-63
2021/05/14 06:30:28;;;;;;;;;;;;;;;;;;1475370;40;7095;-66
2021/05/14 06:31:31;;;;;;;;;;;;;;;;;;1476638;40;6999;-63
2021/05/14 06:32:33;;;;;;;;;;;;;;;;;;1479112;40;7035;-62
2021/05/14 06:33:36;;;;;;;;;;;;;;;;;;1479049;40;6999;-66
2021/05/14 06:34:38;;;;;;;;;;;;;;;;;;1478791;40;7107;-65
2021/05/14 06:35:42;;;;;;;;;;;;;;;;;;1478329;40;7173;-63
2021/05/14 06:36:44;;;;;;;;;;;;;;;;;;1478466;40;7031;-63
2021/05/14 06:37:47;;;;;;;;;;;;;;;;;;1479201;40;7900;-64
2021/05/14 06:38:49;;;;;;;;;;;;;;;;;;1479307;40;7935;-63
2021/05/14 06:39:52;;;;;;;;;;;;;;;;;;1478591;40;7124;-65
2021/05/14 06:40:54;;;;;;;;;;;;;;;;;;1479205;40;7003;-64
2021/05/14 06:41:56;;;;;;;;;;;;;;;;;;1478911;40;7009;-66
2021/05/14 06:43:00;;;;;;;;;;;;;;;;;;1479140;40;7016;-62
2021/05/14 06:44:02;;;;;;;;;;;;;;;;;;1478962;40;7043;-62
2021/05/14 06:45:05;;;;;;;;;;;;;;;;;;1479046;40;7873;-65
2021/05/14 06:46:08;;;;;;;;;;;;;;;;;;1476568;40;7017;-63
2021/05/14 06:47:10;;;;;;;;;;;;;;;;;;1475532;40;7011;-64
2021/05/14 06:48:15;;;;;;;;;;;;;;;;;;1474896;40;7000;-65
2021/05/14 06:49:18;;;;;;;;;;;;;;;;;;1475176;40;7008;-62
2021/05/14 06:50:20;;;;;;;;;;;;;;;;;;1474709;40;7041;-64
2021/05/14 06:51:23;;;;;;;;;;;;;;;;;;1474904;40;7016;-66
2021/05/14 06:52:31;;;;;;;;;;;;;;;;;;1474675;40;7007;-65
2021/05/14 06:53:33;;;;;;;;;;;;;;;;;;1474907;40;7007;-63
2021/05/14 06:54:36;;;;;;;;;;;;;;;;;;1474873;40;7008;-62
2021/05/14 06:55:38;;;;;;;;;;;;;;;;;;1475046;40;7016;-61
2021/05/14 06:56:41;;;;;;;;;;;;;;;;;;1477155;40;7078;-63
2021/05/14 06:57:46;;;;;;;;;;;;;;;;;;1479005;40;7008;-64
2021/05/14 06:58:49;;;;;;;;;;;;;;;;;;1478868;40;7924;-61
2021/05/14 06:59:51;;;;;;;;;;;;;;;;;;1478999;40;7125;-64
2021/05/14 07:00:53;;;;;;;;;;;;;;;;;;1479055;40;7015;-64
2021/05/14 07:01:56;;;;;;;;;;;;;;;;;;1479399;40;7003;-63
2021/05/14 07:02:59;;;;;;;;;;;;;;;;;;1479045;40;6999;-61
2021/05/14 07:04:02;;;;;;;;;;;;;;;;;;1478849;40;7042;-63
2021/05/14 07:05:04;;;;;;;;;;;;;;;;;;1477972;40;7015;-63
2021/05/14 07:06:07;;;;;;;;;;;;;;;;;;1474905;40;8791;-62
2021/05/14 07:07:09;;;;;;;;;;;;;;;;;;1474998;40;7016;-64
2021/05/14 07:08:12;;;;;;;;;;;;;;;;;;1475264;40;7007;-66
2021/05/14 07:09:14;;;;;;;;;;;;;;;;;;1475036;40;7003;-65
2021/05/14 07:10:19;;;;;;;;;;;;;;;;;;1475391;40;7186;-61
2021/05/14 07:11:22;;;;;;;;;;;;;;;;;;1475160;40;7042;-62
2021/05/14 07:12:24;;;;;;;;;;;;;;;;;;1478413;40;8235;-64
2021/05/14 07:13:27;;;;;;;;;;;;;;;;;;1478924;40;7004;-63
2021/05/14 07:14:29;;;;;;;;;;;;;;;;;;1478913;40;7027;-62
2021/05/14 07:15:32;;;;;;;;;;;;;;;;;;1478847;40;7003;-61
2021/05/14 07:16:34;;;;;;;;;;;;;;;;;;1475635;40;7270;-63
2021/05/14 07:17:37;;;;;;;;;;;;;;;;;;1475362;40;7218;-65
2021/05/14 07:18:39;;;;;;;;;;;;;;;;;;1474915;40;7207;-61
2021/05/14 07:19:42;;;;;;;;;;;;;;;;;;1474486;40;7052;-66
2021/05/14 07:20:45;;;;;;;;;;;;;;;;;;1474715;40;7027;-62