Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:06;;;;;;;5.93;3.80;;;22.50;99.90;;;;;;5060318;28;20183;-72
2021/08/28 00:02:33;;;;;;;5.83;4.10;;;22.40;99.90;;;;;;5057615;28;20314;-74
2021/08/28 00:04:59;;;;;;;7.13;3.63;;;22.40;99.90;;;;;;5057765;28;20197;-72
2021/08/28 00:07:25;;;;;;;6.43;4.03;;;22.40;99.90;;;;;;5058402;28;20943;-71
2021/08/28 00:09:52;;;;;;;4.23;3.33;;;22.40;99.90;;;;;;5057792;28;20243;-71
2021/08/28 00:12:19;;;;;;;4.53;3.47;;;22.30;99.90;;;;;;5058444;28;20191;-72
2021/08/28 00:14:45;;;;;;;3.90;3.20;;;22.00;99.90;;;;;;5055054;28;20265;-70
2021/08/28 00:17:12;;;;;;;5.03;2.97;;;21.90;99.90;;;;;;5058666;28;20197;-72
2021/08/28 00:19:38;;;;;;;5.17;3.43;;;22.00;99.90;;;;;;5057449;28;20581;-71
2021/08/28 00:22:04;;;;;;;5.23;4.23;;;21.90;99.90;;;;;;5057154;28;20563;-72
2021/08/28 00:24:31;;;;;;;3.67;3.17;;;21.90;99.90;;;;;;5045949;28;21133;-71
2021/08/28 00:26:57;;;;;;;5.93;2.87;;;21.90;99.90;;;;;;5056683;28;20187;-72
2021/08/28 00:29:23;;;;;;;3.73;2.97;;;21.90;99.90;;;;;;5056626;28;20194;-72
2021/08/28 00:31:50;;;;;;;3.63;2.77;;;22.00;99.90;;;;;;5059899;28;20260;-71
2021/08/28 00:34:16;;;;;;;5.60;2.80;;;22.10;99.90;;;;;;5052896;28;20461;-73
2021/08/28 00:36:42;;;;;;;3.90;2.73;;;22.10;99.90;;;;;;5061159;28;20198;-71
2021/08/28 00:39:09;;;;;;;3.80;2.70;;;22.00;99.90;;;;;;5058411;28;20560;-72
2021/08/28 00:41:35;;;;;;;5.90;2.90;;;22.10;99.90;;;;;;5055824;28;20173;-72
2021/08/28 00:44:02;;;;;;;8.70;2.80;;;22.00;99.90;;;;;;5042976;28;20200;-72
2021/08/28 00:46:29;;;;;;;3.03;2.50;;;21.90;99.20;;;;;;5059728;28;20222;-73
2021/08/28 00:48:55;;;;;;;5.70;2.70;;;21.80;98.50;;;;;;5058341;28;20324;-72
2021/08/28 00:51:21;;;;;;;4.00;2.70;;;21.80;97.90;;;;;;5056614;28;20237;-72
2021/08/28 00:53:49;;;;;;;5.67;2.60;;;21.80;97.00;;;;;;5052993;28;20210;-74
2021/08/28 00:56:15;;;;;;;3.50;2.53;;;21.70;97.00;;;;;;5049743;28;20274;-73
2021/08/28 00:58:42;;;;;;;5.07;2.50;;;21.60;97.30;;;;;;5055494;28;20191;-73
2021/08/28 01:01:40;;;;;;;4.23;2.80;;;21.50;97.20;;;;;;5057605;28;20809;-74
2021/08/28 01:04:10;;;;;;;3.87;2.77;;;21.50;97.50;;;;;;5056511;28;20195;-73
2021/08/28 01:06:54;;;;;;;4.60;2.70;;;21.40;97.50;;;;;;5056982;28;20191;-72
2021/08/28 01:09:30;;;;;;;4.53;2.73;;;21.30;99.10;;;;;;5056747;28;20186;-74
2021/08/28 01:12:18;;;;;;;4.87;3.07;;;21.30;99.90;;;;;;5058179;28;20191;-72
2021/08/28 01:14:51;;;;;;;6.73;2.93;;;21.10;99.90;;;;;;5052432;28;20190;-71
2021/08/28 01:17:20;;;;;;;4.63;3.23;;;21.20;99.90;;;;;;5058814;28;20925;-72
2021/08/28 01:20:15;;;;;;;3.67;3.10;;;21.20;99.90;;;;;;5062229;28;20187;-71
2021/08/28 01:22:43;;;;;;;3.60;2.77;;;21.20;99.90;;;;;;5059706;28;20225;-71
2021/08/28 01:25:11;;;;;;;4.60;2.80;;;21.30;99.90;;;;;;5050528;28;20679;-74
2021/08/28 01:27:49;;;;;;;6.10;2.90;;;21.40;99.90;;;;;;5050982;28;20201;-71
2021/08/28 01:30:16;;;;;;;4.53;3.10;;;21.40;99.90;;;;;;5058161;28;20187;-74
2021/08/28 01:32:45;;;;;;;4.90;3.23;;;21.50;99.90;;;;;;5058247;28;21041;-72
2021/08/28 01:35:13;;;;;;;5.67;3.70;;;21.50;99.90;;;;;;5057845;28;20184;-71
2021/08/28 01:37:45;;;;;;;5.77;3.87;;;21.60;99.90;;;;;;5060026;28;20195;-71
2021/08/28 01:40:15;;;;;;;5.23;4.37;;;21.70;99.90;;;;;;5044489;28;20240;-74
2021/08/28 01:42:44;;;;;;;9.20;4.97;;;22.00;99.90;;;;;;5063617;28;20193;-70
2021/08/28 01:45:13;;;;;;;8.23;5.03;;;22.00;99.90;;;;;;5062692;28;20191;-74
2021/08/28 01:47:43;;;;;;;6.83;5.23;;;22.10;99.90;;;;;;5059385;28;20194;-72
2021/08/28 01:50:16;;;;;;;5.73;5.07;;;22.20;99.90;;;;;;5046079;28;20190;-71
2021/08/28 01:52:43;;;;;;;6.90;4.90;;;22.30;99.90;;;;;;5060444;28;20248;-71
2021/08/28 01:55:10;;;;;;;7.67;4.77;;;22.20;99.90;;;;;;5057111;28;20195;-75
2021/08/28 01:57:37;;;;;;;9.90;5.60;;;22.10;99.90;;;;;;5057819;28;20198;-71
2021/08/28 02:00:04;;;;;;;10.20;5.10;;;22.20;99.90;;;;;;5059924;28;20930;-72
2021/08/28 02:02:31;;;;;;;6.90;5.00;;;22.30;99.90;;;;;;5045899;28;20286;-71
2021/08/28 02:04:59;;;;;;;8.03;5.33;;;22.30;99.90;;;;;;5057806;28;20195;-71
2021/08/28 02:07:49;;;;;;;5.70;4.93;;;22.30;99.90;;;;;;5060092;28;20202;-72
2021/08/28 02:10:34;;;;;;;7.93;5.23;;;22.30;99.90;;;;;;5058031;28;20191;-72
2021/08/28 02:13:20;;;;;;;5.73;4.97;;;22.30;99.90;;;;;;5057324;28;20219;-71
2021/08/28 02:15:51;;;;;;;6.67;5.70;;;22.30;99.90;;;;;;5041536;28;20186;-72
2021/08/28 02:18:40;;;;;;;9.17;5.63;;;22.30;99.90;;;;;;5059964;28;20348;-72
2021/08/28 02:21:09;;;;;;;8.27;5.17;;;22.40;99.90;;;;;;5055480;28;20182;-72
2021/08/28 02:24:12;;;;;;;7.07;5.20;;;22.50;99.90;;;;;;5057832;28;20198;-74
2021/08/28 02:26:56;;;;;;;5.97;5.33;;;22.60;99.90;;;;;;5029573;28;20275;-75
2021/08/28 02:29:36;;;;;;;6.23;5.63;;;22.60;99.90;;;;;;5060231;28;20202;-73
2021/08/28 02:32:04;;;;;;;8.17;5.83;;;22.50;99.90;;;;;;5059780;28;20707;-73
2021/08/28 02:34:34;;;;;;;6.13;5.50;;;22.40;99.90;;;;;;5043220;28;20269;-72
2021/08/28 02:37:03;;;;;;;9.63;5.60;;;22.30;99.90;;;;;;5061962;28;20241;-71
2021/08/28 02:39:37;;;;;;;10.37;6.50;;;22.20;99.90;;;;;;5062121;28;20180;-73
2021/08/28 02:42:04;;;;;;;8.03;5.93;;;22.20;99.90;;;;;;5061426;28;20308;-72
2021/08/28 02:44:32;;;;;;;7.67;5.70;;;22.30;99.90;;;;;;5061352;28;20187;-73
2021/08/28 02:47:01;;;;;;;7.63;5.80;;;22.20;99.90;;;;;;5059562;28;20202;-74
2021/08/28 02:49:29;;;;;;;11.43;5.43;;;22.10;99.90;;;;;;5064836;28;20187;-72
2021/08/28 02:51:55;;;;;;;64.40;9.57;;;21.90;99.90;;;;;;5061974;28;20313;-71
2021/08/28 02:54:25;;;;;;;7.83;5.80;;;21.80;99.90;;;;;;5060462;28;20966;-72
2021/08/28 02:56:53;;;;;;;9.03;6.03;;;21.90;99.90;;;;;;5059788;28;20217;-73
2021/08/28 02:59:24;;;;;;;6.80;5.53;;;22.00;99.90;;;;;;5036510;28;20199;-70
2021/08/28 03:01:51;;;;;;;9.73;5.40;;;22.00;99.90;;;;;;5058549;28;20318;-70
2021/08/28 03:04:23;;;;;;;8.33;5.50;;;21.90;99.90;;;;;;5060654;28;20187;-75
2021/08/28 03:06:51;;;;;;;5.97;4.77;;;21.80;99.90;;;;;;5041248;28;20198;-75
2021/08/28 03:09:18;;;;;;;10.43;5.30;;;21.70;99.90;;;;;;5080192;28;20210;-74
2021/08/28 03:11:48;;;;;;;7.50;5.53;;;21.70;99.90;;;;;;5060742;28;20191;-72
2021/08/28 03:14:17;;;;;;;6.30;5.10;;;21.70;99.90;;;;;;5059506;28;20214;-75
2021/08/28 03:16:50;;;;;;;5.87;5.27;;;21.70;99.90;;;;;;5058271;28;20186;-73
2021/08/28 03:19:23;;;;;;;10.33;4.87;;;21.70;99.90;;;;;;5059331;28;20211;-72
2021/08/28 03:21:53;;;;;;;5.23;4.50;;;21.60;99.90;;;;;;5061683;28;20197;-73
2021/08/28 03:24:28;;;;;;;7.70;4.80;;;21.50;99.90;;;;;;5059033;28;20324;-71
2021/08/28 03:26:58;;;;;;;7.13;4.17;;;21.50;99.90;;;;;;5044766;28;20600;-76
2021/08/28 03:29:26;;;;;;;6.77;3.50;;;21.40;99.90;;;;;;5042217;28;20212;-74
2021/08/28 03:31:55;;;;;;;4.53;3.07;;;21.20;99.90;;;;;;5038174;28;20909;-73
2021/08/28 03:34:23;;;;;;;4.57;3.03;;;21.40;99.90;;;;;;5042429;28;20218;-73
2021/08/28 03:36:50;;;;;;;7.70;2.90;;;21.30;99.90;;;;;;5060911;28;20213;-75
2021/08/28 03:39:17;;;;;;;4.40;2.90;;;21.30;99.90;;;;;;5063542;28;20213;-74
2021/08/28 03:41:44;;;;;;;5.37;2.87;;;21.20;99.90;;;;;;5057353;28;20195;-70
2021/08/28 03:44:16;;;;;;;10.53;3.00;;;21.10;99.90;;;;;;5057648;28;20206;-75
2021/08/28 03:46:46;;;;;;;4.87;2.83;;;21.00;99.90;;;;;;5062247;28;20244;-74
2021/08/28 03:49:13;;;;;;;9.40;2.70;;;21.20;99.90;;;;;;5059371;28;20182;-74
2021/08/28 03:51:40;;;;;;;6.17;2.90;;;21.30;99.90;;;;;;5060393;28;20202;-74
2021/08/28 03:54:07;;;;;;;5.30;2.87;;;21.40;99.90;;;;;;5056693;28;20246;-74
2021/08/28 03:56:33;;;;;;;5.10;2.60;;;21.50;99.90;;;;;;5043995;28;21459;-72
2021/08/28 03:59:01;;;;;;;5.03;3.00;;;21.60;99.90;;;;;;5042956;28;20187;-73
2021/08/28 04:01:27;;;;;;;3.43;2.50;;;21.60;99.90;;;;;;5051535;28;20272;-73
2021/08/28 04:03:53;;;;;;;4.30;2.60;;;21.70;99.90;;;;;;5043687;28;20191;-73
2021/08/28 04:06:20;;;;;;;4.37;2.53;;;21.70;99.90;;;;;;5057383;28;20223;-73
2021/08/28 04:08:47;;;;;;;7.43;2.50;;;21.70;99.90;;;;;;5045278;28;20186;-73
2021/08/28 04:11:15;;;;;;;6.57;2.57;;;21.80;99.90;;;;;;5062012;28;20190;-74
2021/08/28 04:13:42;;;;;;;6.23;2.63;;;21.80;99.90;;;;;;5047769;28;20729;-74
2021/08/28 04:16:09;;;;;;;6.07;2.70;;;21.80;99.90;;;;;;5059938;28;20195;-72
2021/08/28 04:18:35;;;;;;;4.83;2.50;;;21.70;99.90;;;;;;5045381;28;20187;-73
2021/08/28 04:21:01;;;;;;;5.80;2.47;;;21.60;99.90;;;;;;5059182;28;20183;-75
2021/08/28 04:23:27;;;;;;;4.20;2.77;;;21.70;99.90;;;;;;5060381;28;20852;-73
2021/08/28 04:25:54;;;;;;;3.07;2.20;;;21.80;99.90;;;;;;5059306;28;20389;-74
2021/08/28 04:28:20;;;;;;;3.33;2.30;;;22.00;99.90;;;;;;5044772;28;20201;-73
2021/08/28 04:30:46;;;;;;;4.63;2.50;;;21.90;99.90;;;;;;5040445;28;20543;-72
2021/08/28 04:33:15;;;;;;;4.67;2.50;;;22.00;99.90;;;;;;5039503;28;20290;-72
2021/08/28 04:35:41;;;;;;;5.47;2.50;;;22.00;99.90;;;;;;5058855;28;20190;-73
2021/08/28 04:38:08;;;;;;;7.80;2.60;;;22.00;99.90;;;;;;5041333;28;20652;-72
2021/08/28 04:40:34;;;;;;;7.67;2.70;;;22.00;99.90;;;;;;5061250;28;20628;-71
2021/08/28 04:43:00;;;;;;;4.57;2.60;;;21.90;99.90;;;;;;5040242;28;20195;-74
2021/08/28 04:45:27;;;;;;;6.03;2.57;;;22.00;99.90;;;;;;5041576;28;20194;-75
2021/08/28 04:47:55;;;;;;;3.87;2.43;;;22.10;99.90;;;;;;5058438;28;20677;-74
2021/08/28 04:50:21;;;;;;;3.83;2.30;;;22.10;99.90;;;;;;5044935;28;20190;-74
2021/08/28 04:52:47;;;;;;;5.03;2.50;;;22.20;99.90;;;;;;5058967;28;20602;-73
2021/08/28 04:55:13;;;;;;;3.10;2.70;;;22.30;99.90;;;;;;5056987;28;20190;-73
2021/08/28 04:57:40;;;;;;;5.00;2.60;;;22.40;99.90;;;;;;5063861;28;20191;-72
2021/08/28 05:00:07;;;;;;;7.20;2.67;;;22.50;99.90;;;;;;5043610;28;20208;-73
2021/08/28 05:02:33;;;;;;;3.53;2.50;;;22.60;99.90;;;;;;5049297;28;20198;-74
2021/08/28 05:05:00;;;;;;;3.53;2.60;;;22.60;99.90;;;;;;5059838;28;20183;-74
2021/08/28 05:07:26;;;;;;;3.63;2.70;;;22.70;99.90;;;;;;5045570;28;20233;-74
2021/08/28 05:09:52;;;;;;;3.37;2.33;;;22.70;99.90;;;;;;5063362;28;20209;-73
2021/08/28 05:12:19;;;;;;;3.77;2.47;;;22.80;99.90;;;;;;5063913;28;20183;-73
2021/08/28 05:14:47;;;;;;;3.70;2.50;;;22.90;99.90;;;;;;5068462;28;20601;-75
2021/08/28 05:17:13;;;;;;;4.17;2.40;;;22.90;99.90;;;;;;5063921;28;20274;-72
2021/08/28 05:19:39;;;;;;;5.27;2.50;;;23.00;99.90;;;;;;5046997;28;20697;-72
2021/08/28 05:22:05;;;;;;;4.00;2.63;;;23.00;99.90;;;;;;5063423;28;20196;-72
2021/08/28 05:24:34;;;;;;;6.67;2.77;;;23.10;99.90;;;;;;5065418;28;20187;-73
2021/08/28 05:27:03;;;;;;;6.30;2.77;;;23.10;99.90;;;;;;5046791;28;20187;-73
2021/08/28 05:29:29;;;;;;;4.53;2.63;;;23.20;99.90;;;;;;5062380;28;20272;-74
2021/08/28 05:31:55;;;;;;;4.73;2.77;;;23.20;99.90;;;;;;5065270;28;20198;-75
2021/08/28 05:34:21;;;;;;;5.57;2.90;;;23.30;99.90;;;;;;5058546;28;20222;-72
2021/08/28 05:36:49;;;;;;;5.10;2.63;;;23.30;99.90;;;;;;5064305;28;20301;-74
2021/08/28 05:39:15;;;;;;;4.47;3.10;;;23.30;99.90;;;;;;5044564;28;20190;-73
2021/08/28 05:41:43;;;;;;;4.63;3.00;;;23.40;99.90;;;;;;5050305;28;20479;-72
2021/08/28 05:44:09;;;;;;;5.60;3.00;;;23.40;99.90;;;;;;5058298;28;20211;-75
2021/08/28 05:46:35;;;;;;;8.20;2.90;;;23.50;99.90;;;;;;5062825;28;20206;-72
2021/08/28 05:49:02;;;;;;;4.83;3.30;;;23.60;99.90;;;;;;5044717;28;20210;-72
2021/08/28 05:51:28;;;;;;;4.07;3.23;;;23.70;99.90;;;;;;5064435;28;20977;-73
2021/08/28 05:53:54;;;;;;;5.73;3.20;;;23.70;99.90;;;;;;5063568;28;20242;-72
2021/08/28 05:56:21;;;;;;;6.70;2.97;;;23.70;99.90;;;;;;5062167;28;20722;-73
2021/08/28 05:58:47;;;;;;;4.40;3.17;;;23.80;99.90;;;;;;5046275;28;20194;-74
2021/08/28 06:01:13;;;;;;;4.47;3.20;;;23.80;99.90;;;;;;5063383;28;20224;-72
2021/08/28 06:03:40;;;;;;;6.70;3.40;;;23.80;99.90;;;;;;5054244;28;20201;-74
2021/08/28 06:06:06;;;;;;;4.85;2.80;;;23.90;99.90;;;;;;5058015;28;20566;-72
2021/08/28 06:08:32;;;;;;;6.97;3.07;;;23.90;99.90;;;;;;5043718;28;21085;-72
2021/08/28 06:11:00;;;;;;;6.53;3.50;;;24.00;99.90;;;;;;5066098;28;20187;-76
2021/08/28 06:13:26;;;;;;;4.47;3.60;;;24.10;99.90;;;;;;5045100;28;20743;-73
2021/08/28 06:15:53;;;;;;;10.10;4.23;;;24.30;99.90;;;;;;5059998;28;20198;-71
2021/08/28 06:18:21;;;;;;;5.60;4.20;;;24.50;99.90;;;;;;5063446;28;20224;-72
2021/08/28 06:20:47;;;;;;;6.07;4.30;;;24.70;99.90;;;;;;5061642;28;20563;-72
2021/08/28 06:23:13;;;;;;;9.83;4.57;;;24.80;99.90;;;;;;5063772;28;20226;-71
2021/08/28 06:25:40;;;;;;;7.73;5.00;;;24.90;99.90;;;;;;5061865;28;20183;-73
2021/08/28 06:28:06;;;;;;;8.73;4.95;;;25.00;99.90;;;;;;5062612;28;20186;-73
2021/08/28 06:30:35;;;;;;;10.90;5.50;;;25.00;99.90;;;;;;5059670;28;20900;-74
2021/08/28 06:33:01;;;;;;;8.23;5.13;;;25.10;99.90;;;;;;5063684;28;20294;-74
2021/08/28 06:35:28;;;;;;;10.00;6.23;;;25.20;99.90;;;;;;5043538;28;20520;-73
2021/08/28 06:37:54;;;;;;;7.50;5.57;;;25.30;99.90;;;;;;5053091;28;20187;-73
2021/08/28 06:40:20;;;;;;;12.10;5.35;;;25.30;99.90;;;;;;5044222;28;20214;-73
2021/08/28 06:42:46;;;;;;;6.32;5.18;;;25.20;99.90;;;;;;5062754;28;20191;-72
2021/08/28 06:45:13;;;;;;;9.77;5.50;;;25.20;99.90;;;;;;5061929;28;20191;-73
2021/08/28 06:47:39;;;;;;;8.20;5.70;;;25.30;99.90;;;;;;5059075;28;20698;-75
2021/08/28 06:50:07;;;;;;;8.07;5.50;;;25.30;99.90;;;;;;5043633;28;20210;-74
2021/08/28 06:52:33;;;;;;;8.88;5.22;;;25.50;99.90;;;;;;5040606;28;20683;-72
2021/08/28 06:54:59;;;;;;;8.98;6.15;;;25.60;99.90;;;;;;5063760;28;20213;-72
2021/08/28 06:57:25;;;;;;;8.02;5.38;;;25.70;99.90;;;;;;5058045;28;20187;-73
2021/08/28 06:59:52;;;;;;;6.03;5.10;;;25.80;99.90;;;;;;5063120;28;20627;-74
2021/08/28 07:02:22;;;;;;;8.38;5.55;;;25.80;99.90;;;;;;5062695;28;20270;-73
2021/08/28 07:04:48;;;;;;;11.13;6.88;;;25.80;99.90;;;;;;5043780;28;20178;-76
2021/08/28 07:07:14;;;;;;;9.25;5.75;;;26.00;99.90;;;;;;5055055;28;23061;-73
2021/08/28 07:09:41;;;;;;;15.55;6.53;;;26.00;99.90;;;;;;5062478;28;20203;-74
2021/08/28 07:12:08;;;;;;;10.77;6.13;;;26.10;99.90;;;;;;5044529;28;20276;-75
2021/08/28 07:14:34;;;;;;;11.68;5.95;;;26.10;99.90;;;;;;5043290;28;20219;-73
2021/08/28 07:17:00;;;;;;;6.82;5.85;;;26.20;99.90;;;;;;5058182;28;20336;-74
2021/08/28 07:19:26;;;;;;;15.10;6.68;;;26.20;99.90;;;;;;5061003;28;20191;-73
2021/08/28 07:21:53;;;;;;;9.82;5.47;;;26.20;99.90;;;;;;5060181;28;20183;-73
2021/08/28 07:24:19;;;;;;;11.57;5.57;;;26.30;99.90;;;;;;5045318;28;20194;-73
2021/08/28 07:26:46;;;;;;;6.20;5.07;;;26.30;99.90;;;;;;5041653;28;20655;-74
2021/08/28 07:29:12;;;;;;;10.60;5.07;;;26.40;99.90;;;;;;5059494;28;20270;-73
2021/08/28 07:31:38;;;;;;;5.88;4.60;;;26.40;99.90;;;;;;5062554;28;20651;-72
2021/08/28 07:34:04;;;;;;;10.05;4.60;;;26.40;99.90;;;;;;5059444;28;20208;-73
2021/08/28 07:36:31;;;;;;;7.90;4.45;;;26.50;99.90;;;;;;5056301;28;20539;-73
2021/08/28 07:38:58;;;;;;;7.10;4.70;;;26.60;99.90;;;;;;5052635;28;20183;-71
2021/08/28 07:41:25;;;;;;;6.72;4.32;;;26.60;99.90;;;;;;5058130;28;20526;-72
2021/08/28 07:43:51;;;;;;;8.38;4.80;;;26.80;99.90;;;;;;5043575;28;20218;-73
2021/08/28 07:46:18;;;;;;;7.55;4.43;;;26.80;99.90;;;;;;5044419;28;20718;-73
2021/08/28 07:48:44;;;;;;;7.78;4.30;;;26.80;99.90;;;;;;5044619;28;20219;-74
2021/08/28 07:51:11;;;;;;;6.35;4.25;;;26.90;99.90;;;;;;5061258;28;20210;-74
2021/08/28 07:53:37;;;;;;;8.48;4.93;;;27.00;99.90;;;;;;5059748;28;20682;-73
2021/08/28 07:56:06;;;;;;;9.40;5.03;;;27.10;99.90;;;;;;5056833;28;20181;-73
2021/08/28 07:58:32;;;;;;;8.35;4.82;;;27.20;99.90;;;;;;5061504;28;20187;-72
2021/08/28 08:00:58;;;;;;;9.98;4.88;;;27.10;99.90;;;;;;5060765;28;20195;-74
2021/08/28 08:03:25;;;;;;;9.48;5.40;;;27.20;99.90;;;;;;5073685;28;20195;-73
2021/08/28 08:05:54;;;;;;;10.55;6.30;;;27.30;99.90;;;;;;5055577;28;20303;-74
2021/08/28 08:08:21;;;;;;;9.75;4.78;;;27.20;99.90;;;;;;5056431;28;20186;-74
2021/08/28 08:10:47;;;;;;;8.80;5.30;;;27.30;99.90;;;;;;5055439;28;20183;-73
2021/08/28 08:13:13;;;;;;;8.82;4.50;;;27.40;99.90;;;;;;5063165;28;20213;-73
2021/08/28 08:15:40;;;;;;;11.70;5.70;;;27.40;99.90;;;;;;5060870;28;20201;-72
2021/08/28 08:18:07;;;;;;;11.18;5.13;;;27.50;99.90;;;;;;5043182;28;20636;-73
2021/08/28 08:20:33;;;;;;;16.05;5.95;;;27.70;99.90;;;;;;5046489;28;20183;-72
2021/08/28 08:23:01;;;;;;;11.27;5.03;;;27.70;99.90;;;;;;5043723;28;20187;-73
2021/08/28 08:25:27;;;;;;;9.98;5.22;;;27.80;99.90;;;;;;5055202;28;20625;-72
2021/08/28 08:27:53;;;;;;;8.95;5.38;;;28.00;99.90;;;;;;5061750;28;20714;-71
2021/08/28 08:30:20;;;;;;;6.38;4.93;;;28.00;99.90;;;;;;5043282;28;20180;-73
2021/08/28 08:32:46;;;;;;;11.55;5.28;;;28.00;99.90;;;;;;5062357;28;20273;-73
2021/08/28 08:35:13;;;;;;;9.45;5.25;;;28.10;99.90;;;;;;5058091;28;20313;-74
2021/08/28 08:37:39;;;;;;;12.23;5.60;;;28.20;99.90;;;;;;5063193;28;20595;-73
2021/08/28 08:40:07;;;;;;;9.10;5.28;;;28.30;99.90;;;;;;5036592;28;20206;-69
2021/08/28 08:42:36;;;;;;;16.05;4.90;;;28.30;99.90;;;;;;5066044;28;20588;-74
2021/08/28 08:45:05;;;;;;;7.60;5.22;;;28.40;99.90;;;;;;5046326;28;20572;-75
2021/08/28 08:47:36;;;;;;;10.63;5.60;;;28.50;99.90;;;;;;5063261;28;20217;-72
2021/08/28 08:50:03;;;;;;;8.82;5.50;;;28.70;99.90;;;;;;5045802;28;20286;-75
2021/08/28 08:52:32;;;;;;;7.22;5.20;;;28.70;99.90;;;;;;5063430;28;20575;-72
2021/08/28 08:54:59;;;;;;;10.05;5.20;;;28.90;99.90;;;;;;5061682;28;20206;-71
2021/08/28 08:57:26;;;;;;;8.75;5.20;;;28.90;99.90;;;;;;5050117;28;20761;-71
2021/08/28 08:59:53;;;;;;;10.63;5.97;;;28.80;99.90;;;;;;5061634;28;20191;-72
2021/08/28 09:02:19;;;;;;;10.30;4.78;;;28.70;99.90;;;;;;5063587;28;20663;-74
2021/08/28 09:04:45;;;;;;;10.93;5.53;;;28.80;99.90;;;;;;5065737;28;20252;-73
2021/08/28 09:07:14;;;;;;;8.48;4.72;;;28.80;99.90;;;;;;5063825;28;20551;-74
2021/08/28 09:09:40;;;;;;;7.03;5.43;;;28.80;99.90;;;;;;5043939;28;20195;-75
2021/08/28 09:12:12;;;;;;;9.68;4.93;;;29.00;99.90;;;;;;5057843;28;20269;-74
2021/08/28 09:14:40;;;;;;;8.98;5.13;;;29.00;99.90;;;;;;5060865;28;20307;-71
2021/08/28 09:17:22;;;;;;;10.38;5.53;;;29.00;99.90;;;;;;5062064;28;20195;-72
2021/08/28 09:19:50;;;;;;;8.57;5.18;;;29.00;99.90;;;;;;5072966;28;20211;-73
2021/08/28 09:22:34;;;;;;;7.80;5.32;;;28.90;99.90;;;;;;5041801;28;20250;-72
2021/08/28 09:25:05;;;;;;;10.65;5.47;;;29.00;99.90;;;;;;5063656;28;20206;-70
2021/08/28 09:27:48;;;;;;;8.95;5.13;;;29.10;99.90;;;;;;5064319;28;20214;-72
2021/08/28 09:30:19;;;;;;;7.10;5.18;;;29.10;99.90;;;;;;5040008;28;20207;-71
2021/08/28 09:32:49;;;;;;;8.43;5.25;;;29.10;99.90;;;;;;5059124;28;20209;-72
2021/08/28 09:35:18;;;;;;;7.00;5.57;;;29.10;99.90;;;;;;5059527;28;20491;-75
2021/08/28 09:37:57;;;;;;;7.88;5.82;;;29.20;99.90;;;;;;5044039;28;20214;-72
2021/08/28 09:40:40;;;;;;;8.05;5.53;;;29.20;99.90;;;;;;5041528;28;20819;-73
2021/08/28 09:43:17;;;;;;;9.77;5.97;;;29.10;99.90;;;;;;5039300;28;20194;-72
2021/08/28 09:45:47;;;;;;;8.95;5.43;;;29.30;99.90;;;;;;5057902;28;20198;-71
2021/08/28 09:48:17;;;;;;;7.97;5.55;;;29.40;99.90;;;;;;5040946;28;20236;-73
2021/08/28 09:50:49;;;;;;;9.93;6.05;;;29.30;99.90;;;;;;5062323;28;20200;-73
2021/08/28 09:53:21;;;;;;;9.50;5.65;;;29.50;99.90;;;;;;5047678;28;20568;-75
2021/08/28 09:55:59;;;;;;;11.50;5.70;;;29.50;99.90;;;;;;5043362;28;20615;-70
2021/08/28 09:58:31;;;;;;;11.32;6.05;;;29.60;99.90;;;;;;5059882;28;20241;-73
2021/08/28 10:01:06;;;;;;;7.28;5.50;;;29.70;99.90;;;;;;5061336;28;20202;-73
2021/08/28 10:03:33;;;;;;;8.82;5.57;;;29.80;99.90;;;;;;5065000;28;20190;-72
2021/08/28 10:06:02;;;;;;;8.77;5.35;;;30.00;99.90;;;;;;5060546;28;20635;-73
2021/08/28 10:08:31;;;;;;;8.88;5.45;;;30.20;99.90;;;;;;5061844;28;20202;-72
2021/08/28 10:11:01;;;;;;;9.73;5.40;;;30.30;99.90;;;;;;5045095;28;20896;-71
2021/08/28 10:13:30;;;;;;;10.50;5.68;;;30.80;99.90;;;;;;5044928;28;20607;-71
2021/08/28 10:15:57;;;;;;;9.80;4.93;;;32.70;99.90;;;;;;5058678;28;20241;-73
2021/08/28 10:18:25;;;;;;;10.02;5.20;;;34.50;99.90;;;;;;5060859;28;20226;-71
2021/08/28 10:20:55;;;;;;;8.23;5.18;;;36.00;99.90;;;;;;5044055;28;20219;-70
2021/08/28 10:23:30;;;;;;;9.20;5.13;;;35.40;99.90;;;;;;5058961;28;20445;-74
2021/08/28 10:25:58;;;;;;;10.65;5.10;;;33.90;99.90;;;;;;5058230;28;20210;-73
2021/08/28 10:28:27;;;;;;;16.92;5.45;;;32.80;99.90;;;;;;5062031;28;20203;-74
2021/08/28 10:30:55;;;;;;;8.52;5.15;;;32.40;99.90;;;;;;5059389;28;20220;-71
2021/08/28 10:33:21;;;;;;;13.55;4.95;;;32.10;99.90;;;;;;5060686;28;20276;-73
2021/08/28 10:35:48;;;;;;;6.95;4.70;;;32.10;99.90;;;;;;5062574;28;20209;-72
2021/08/28 10:38:16;;;;;;;7.00;4.97;;;32.60;99.90;;;;;;5062908;28;20205;-72
2021/08/28 10:40:45;;;;;;;7.47;4.80;;;34.50;99.90;;;;;;5060808;28;20517;-73
2021/08/28 10:43:13;;;;;;;8.13;4.95;;;36.10;99.90;;;;;;5051512;28;20210;-73
2021/08/28 10:45:40;;;;;;;13.50;5.45;;;35.70;99.90;;;;;;5052780;28;20286;-73
2021/08/28 10:48:09;;;;;;;10.35;5.00;;;33.60;99.90;;;;;;5058415;28;20295;-72
2021/08/28 10:50:40;;;;;;;7.93;4.60;;;32.50;99.90;;;;;;5043414;28;20196;-72
2021/08/28 10:53:09;;;;;;;13.77;5.55;;;32.00;99.90;;;;;;5061228;28;20929;-72
2021/08/28 10:55:41;;;;;;;9.32;5.30;;;31.60;99.90;;;;;;5057265;28;20203;-73
2021/08/28 10:58:23;;;;;;;12.80;5.82;;;31.40;99.90;;;;;;5040385;28;20197;-73
2021/08/28 11:00:55;;;;;;;9.45;5.82;;;31.30;99.90;;;;;;5058818;28;20664;-73
2021/08/28 11:03:30;;;;;;;9.38;5.00;;;31.20;99.90;;;;;;5054594;28;20203;-73
2021/08/28 11:06:15;;;;;;;8.60;5.18;;;31.20;99.90;;;;;;5062742;28;20622;-72
2021/08/28 11:08:57;;;;;;;15.70;5.00;;;31.10;99.90;;;;;;5061319;28;20212;-72
2021/08/28 11:11:38;;;;;;;8.52;5.60;;;31.10;99.90;;;;;;5044798;28;20203;-74
2021/08/28 11:14:11;;;;;;;10.95;5.80;;;30.90;99.90;;;;;;5072280;28;20304;-72
2021/08/28 11:16:43;;;;;;;8.48;4.97;;;30.70;99.90;;;;;;5055752;28;20195;-72
2021/08/28 11:19:22;;;;;;;9.55;5.07;;;30.50;99.90;;;;;;5058412;28;20589;-72
2021/08/28 11:21:51;;;;;;;9.10;5.13;;;30.50;99.90;;;;;;5063582;28;20202;-74
2021/08/28 11:24:21;;;;;;;6.10;4.80;;;30.40;99.90;;;;;;5039415;28;20652;-72
2021/08/28 11:26:57;;;;;;;6.32;4.95;;;30.30;99.90;;;;;;5064735;28;20206;-73
2021/08/28 11:29:36;;;;;;;7.80;5.80;;;30.10;99.90;;;;;;5061572;28;20199;-74
2021/08/28 11:32:14;;;;;;;13.00;5.78;;;30.00;99.90;;;;;;5044221;28;20206;-72
2021/08/28 11:34:57;;;;;;;9.52;5.32;;;30.50;99.90;;;;;;5046239;28;20249;-72
2021/08/28 11:37:30;;;;;;;7.47;5.20;;;30.30;99.90;;;;;;5056855;28;20227;-72
2021/08/28 11:40:24;;;;;;;8.48;5.68;;;30.10;99.90;;;;;;5062299;28;20191;-72
2021/08/28 11:42:51;;;;;;;10.80;5.10;;;30.40;99.90;;;;;;5056039;28;20260;-73
2021/08/28 11:45:19;;;;;;;6.20;5.10;;;30.40;99.90;;;;;;5055329;28;20234;-74
2021/08/28 11:47:45;;;;;;;8.00;5.35;;;30.30;99.90;;;;;;5051234;28;20198;-71
2021/08/28 11:50:12;;;;;;;10.30;5.10;;;30.50;99.90;;;;;;5041407;28;20195;-72
2021/08/28 11:52:39;;;;;;;7.78;5.45;;;30.20;99.90;;;;;;5058669;28;20255;-73
2021/08/28 11:55:12;;;;;;;6.65;4.75;;;30.30;99.90;;;;;;5059021;28;20204;-70
2021/08/28 11:57:38;;;;;;;10.05;5.20;;;30.20;99.90;;;;;;5044557;28;20322;-74
2021/08/28 12:00:07;;;;;;;16.92;4.90;;;30.10;99.90;;;;;;5042634;28;20256;-74
2021/08/28 12:02:33;;;;;;;5.80;5.05;;;30.50;99.90;;;;;;5046195;28;20218;-73
2021/08/28 12:05:12;;;;;;;7.63;5.20;;;30.40;99.90;;;;;;5040563;28;20207;-74
2021/08/28 12:07:40;;;;;;;11.80;5.55;;;30.20;99.90;;;;;;5042570;28;20198;-71
2021/08/28 12:10:08;;;;;;;7.80;5.10;;;30.60;99.90;;;;;;5061812;28;21464;-71
2021/08/28 12:12:34;;;;;;;7.75;5.22;;;31.10;99.90;;;;;;5060733;28;20207;-73
2021/08/28 12:15:06;;;;;;;11.05;5.15;;;30.90;99.90;;;;;;5059463;28;20238;-73
2021/08/28 12:17:32;;;;;;;7.10;5.28;;;30.50;99.90;;;;;;5052761;28;20207;-71
2021/08/28 12:20:04;;;;;;;10.45;5.88;;;30.40;99.90;;;;;;5041891;28;20260;-71
2021/08/28 12:22:30;;;;;;;9.45;4.93;;;30.50;99.90;;;;;;5057510;28;20191;-75
2021/08/28 12:24:57;;;;;;;8.43;5.07;;;30.30;99.90;;;;;;5060566;28;20230;-71
2021/08/28 12:27:23;;;;;;;9.15;5.40;;;30.50;99.90;;;;;;5063164;28;20195;-73
2021/08/28 12:29:52;;;;;;;8.27;5.40;;;30.30;99.90;;;;;;5072565;28;20225;-75
2021/08/28 12:32:25;;;;;;;7.63;5.53;;;30.70;99.90;;;;;;5057811;28;20199;-71
2021/08/28 12:35:01;;;;;;;8.63;5.13;;;30.40;99.90;;;;;;5055314;28;20246;-71
2021/08/28 12:37:29;;;;;;;10.15;5.30;;;30.80;99.90;;;;;;5056772;28;20215;-72
2021/08/28 12:40:02;;;;;;;8.65;5.60;;;30.80;99.90;;;;;;5061653;28;20186;-74
2021/08/28 12:42:35;;;;;;;8.18;4.78;;;30.30;99.90;;;;;;5076527;28;20195;-71
2021/08/28 12:45:07;;;;;;;6.93;4.90;;;30.00;99.90;;;;;;5059779;28;20767;-71
2021/08/28 12:47:43;;;;;;;8.50;5.38;;;30.00;99.90;;;;;;5051232;28;20242;-70
2021/08/28 12:50:13;;;;;;;13.60;5.32;;;30.40;99.90;;;;;;5060392;28;20219;-72
2021/08/28 12:52:45;;;;;;;8.52;5.65;;;30.60;99.90;;;;;;5060647;28;20210;-73
2021/08/28 12:55:30;;;;;;;6.93;5.18;;;30.30;99.90;;;;;;5056900;28;20233;-72