Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:16;;;;;;;3.77;3.47;;;28.70;39.30;;;;;;5028959;28;20452;-66
2023/06/18 00:04:45;;;;;;;4.07;3.67;;;28.70;39.20;;;;;;5025703;28;20469;-66
2023/06/18 00:07:13;;;;;;;3.70;3.40;;;28.60;39.20;;;;;;5018109;28;20457;-67
2023/06/18 00:09:41;;;;;;;4.17;3.87;;;28.60;39.10;;;;;;5031769;28;20464;-67
2023/06/18 00:12:11;;;;;;;3.33;3.13;;;28.60;39.10;;;;;;5014723;28;20436;-67
2023/06/18 00:14:41;;;;;;;4.63;3.73;;;28.60;39.20;;;;;;5029338;28;20461;-66
2023/06/18 00:17:10;;;;;;;3.70;3.40;;;28.60;39.10;;;;;;5026501;28;20709;-68
2023/06/18 00:19:38;;;;;;;3.10;2.90;;;28.60;39.10;;;;;;5020528;28;20477;-68
2023/06/18 00:22:07;;;;;;;3.90;3.60;;;28.60;39.20;;;;;;5020365;28;20484;-67
2023/06/18 00:24:35;;;;;;;5.13;4.00;;;28.60;39.40;;;;;;5021872;28;20999;-66
2023/06/18 00:27:04;;;;;;;3.63;3.33;;;28.60;39.40;;;;;;5017451;28;21046;-67
2023/06/18 00:29:32;;;;;;;3.70;3.43;;;28.60;39.40;;;;;;5025376;28;20472;-67
2023/06/18 00:32:05;;;;;;;4.17;3.77;;;28.60;39.40;;;;;;5017967;28;20441;-67
2023/06/18 00:34:35;;;;;;;4.13;3.83;;;28.60;39.40;;;;;;5016055;28;20572;-67
2023/06/18 00:37:09;;;;;;;3.73;3.43;;;28.60;39.50;;;;;;5049066;28;20448;-67
2023/06/18 00:39:38;;;;;;;4.63;4.17;;;28.60;39.50;;;;;;5026441;28;20456;-67
2023/06/18 00:42:07;;;;;;;3.50;3.30;;;28.60;39.50;;;;;;5028968;28;20448;-67
2023/06/18 00:44:39;;;;;;;3.60;3.30;;;28.60;39.60;;;;;;5025807;28;20571;-66
2023/06/18 00:47:12;;;;;;;3.33;3.00;;;28.50;39.50;;;;;;5018639;28;20476;-67
2023/06/18 00:49:42;;;;;;;4.03;3.73;;;28.60;39.50;;;;;;5023562;28;21053;-67
2023/06/18 00:52:13;;;;;;;3.70;3.40;;;28.60;39.60;;;;;;5028762;28;20429;-67
2023/06/18 00:54:44;;;;;;;5.13;3.67;;;28.60;39.70;;;;;;5000287;28;20480;-67
2023/06/18 00:57:17;;;;;;;5.20;3.70;;;28.60;39.60;;;;;;5016957;28;20484;-67
2023/06/18 00:59:46;;;;;;;4.30;4.00;;;28.60;39.60;;;;;;5021688;28;20452;-67
2023/06/18 01:02:23;;;;;;;3.63;3.40;;;28.50;39.60;;;;;;5018728;28;20441;-67
2023/06/18 01:04:55;;;;;;;4.37;3.40;;;28.50;39.70;;;;;;5023222;28;20468;-67
2023/06/18 01:07:25;;;;;;;2.70;2.60;;;28.60;39.70;;;;;;5034154;28;20461;-67
2023/06/18 01:10:00;;;;;;;4.07;3.77;;;28.50;39.90;;;;;;5030046;28;20494;-67
2023/06/18 01:12:29;;;;;;;3.83;3.03;;;28.50;39.80;;;;;;5031245;28;20437;-67
2023/06/18 01:14:58;;;;;;;4.20;3.80;;;28.50;39.90;;;;;;5023953;28;20452;-66
2023/06/18 01:17:33;;;;;;;4.20;3.80;;;28.50;39.80;;;;;;5037778;28;20436;-67
2023/06/18 01:20:09;;;;;;;3.93;3.17;;;28.50;40.00;;;;;;5017529;28;20531;-67
2023/06/18 01:22:57;;;;;;;3.77;3.47;;;28.50;40.00;;;;;;5037901;28;20752;-67
2023/06/18 01:25:27;;;;;;;4.57;4.17;;;28.50;39.90;;;;;;5015800;28;21035;-67
2023/06/18 01:27:56;;;;;;;3.90;3.60;;;28.50;40.00;;;;;;5024023;28;20566;-67
2023/06/18 01:30:25;;;;;;;3.97;3.53;;;28.50;39.90;;;;;;5024774;28;20522;-67
2023/06/18 01:32:55;;;;;;;4.10;3.70;;;28.50;40.20;;;;;;5029496;28;20445;-67
2023/06/18 01:35:24;;;;;;;4.10;3.80;;;28.50;40.00;;;;;;5022327;28;20459;-68
2023/06/18 01:38:18;;;;;;;4.50;3.60;;;28.50;40.00;;;;;;5045055;28;20462;-67
2023/06/18 01:40:50;;;;;;;3.83;3.50;;;28.50;40.00;;;;;;5025261;28;20448;-68
2023/06/18 01:43:25;;;;;;;3.60;3.30;;;28.50;40.10;;;;;;5016531;28;20473;-68
2023/06/18 01:45:57;;;;;;;3.20;3.00;;;28.40;40.00;;;;;;5040724;28;20454;-67
2023/06/18 01:48:32;;;;;;;3.23;3.03;;;28.50;40.20;;;;;;5027484;28;20454;-68
2023/06/18 01:51:03;;;;;;;4.77;4.37;;;28.40;40.00;;;;;;5028950;28;20826;-68
2023/06/18 01:53:33;;;;;;;3.47;3.20;;;28.40;40.00;;;;;;5030522;28;20966;-68
2023/06/18 01:56:03;;;;;;;3.80;3.50;;;28.40;40.00;;;;;;5022278;28;20479;-67
2023/06/18 01:58:33;;;;;;;3.20;2.90;;;28.40;40.10;;;;;;5027636;28;20455;-68
2023/06/18 02:01:02;;;;;;;3.70;3.50;;;28.40;40.20;;;;;;5001757;28;20937;-67
2023/06/18 02:03:32;;;;;;;3.80;3.50;;;28.40;40.10;;;;;;5024318;28;20503;-66
2023/06/18 02:06:01;;;;;;;3.80;3.50;;;28.40;40.10;;;;;;5027693;28;20488;-68
2023/06/18 02:08:29;;;;;;;4.10;3.33;;;28.40;40.20;;;;;;5028842;28;20474;-67
2023/06/18 02:10:58;;;;;;;4.00;3.30;;;28.40;40.20;;;;;;5043658;28;20529;-67
2023/06/18 02:13:26;;;;;;;3.40;3.20;;;28.30;40.10;;;;;;5025217;28;20468;-67
2023/06/18 02:15:55;;;;;;;3.40;3.10;;;28.30;40.20;;;;;;5043899;28;20451;-67
2023/06/18 02:18:24;;;;;;;3.83;3.53;;;28.30;40.20;;;;;;5034571;28;20467;-68
2023/06/18 02:20:54;;;;;;;3.23;2.93;;;28.30;40.20;;;;;;5025651;28;20432;-67
2023/06/18 02:23:23;;;;;;;3.83;3.23;;;28.30;40.30;;;;;;5038207;28;20498;-67
2023/06/18 02:25:51;;;;;;;4.10;3.70;;;28.30;40.30;;;;;;5035914;28;20449;-65
2023/06/18 02:28:20;;;;;;;3.13;2.93;;;28.30;40.30;;;;;;5028346;28;20460;-67
2023/06/18 02:30:48;;;;;;;3.73;3.43;;;28.30;40.20;;;;;;5023556;28;20472;-67
2023/06/18 02:33:18;;;;;;;3.77;3.40;;;28.30;40.30;;;;;;5032048;28;20426;-68
2023/06/18 02:35:46;;;;;;;3.67;3.33;;;28.30;40.30;;;;;;5028730;28;20491;-68
2023/06/18 02:38:16;;;;;;;3.77;3.50;;;28.30;40.40;;;;;;5034874;28;20466;-67
2023/06/18 02:40:45;;;;;;;4.03;3.60;;;28.30;40.40;;;;;;5041900;28;20440;-67
2023/06/18 02:43:14;;;;;;;3.67;3.37;;;28.30;40.20;;;;;;5036774;28;20941;-66
2023/06/18 02:45:43;;;;;;;3.47;3.17;;;28.30;40.40;;;;;;5022421;28;20445;-68
2023/06/18 02:48:14;;;;;;;4.23;3.83;;;28.30;40.40;;;;;;5020714;28;20456;-68
2023/06/18 02:50:43;;;;;;;2.93;2.73;;;28.30;40.50;;;;;;5031469;28;20476;-67
2023/06/18 02:53:11;;;;;;;4.20;3.40;;;28.30;40.50;;;;;;5043405;28;20494;-67
2023/06/18 02:55:42;;;;;;;3.80;3.50;;;28.20;40.40;;;;;;5031407;28;20449;-67
2023/06/18 02:58:18;;;;;;;4.23;3.77;;;28.20;40.30;;;;;;5026021;28;20915;-67
2023/06/18 03:00:46;;;;;;;3.20;2.90;;;28.20;40.40;;;;;;5017220;28;20412;-68
2023/06/18 03:03:15;;;;;;;3.10;2.90;;;28.20;40.40;;;;;;5017718;28;20429;-68
2023/06/18 03:05:47;;;;;;;3.43;3.23;;;28.20;40.30;;;;;;5008199;28;20457;-66
2023/06/18 03:08:16;;;;;;;3.57;3.30;;;28.20;40.50;;;;;;5032159;28;20460;-67
2023/06/18 03:10:52;;;;;;;3.10;2.90;;;28.20;40.40;;;;;;5014005;28;20462;-67
2023/06/18 03:13:20;;;;;;;3.57;3.27;;;28.20;40.50;;;;;;5023799;28;20629;-67
2023/06/18 03:15:51;;;;;;;3.20;3.00;;;28.20;40.50;;;;;;5024163;28;20813;-67
2023/06/18 03:18:21;;;;;;;3.47;3.20;;;28.20;40.50;;;;;;5027973;28;20548;-67
2023/06/18 03:20:51;;;;;;;3.90;3.60;;;28.20;40.50;;;;;;5032685;28;20452;-67
2023/06/18 03:23:20;;;;;;;3.20;3.00;;;28.20;40.50;;;;;;5043430;28;20451;-66
2023/06/18 03:25:51;;;;;;;4.20;3.70;;;28.20;40.50;;;;;;5031593;28;20438;-67
2023/06/18 03:28:30;;;;;;;2.80;2.60;;;28.10;40.50;;;;;;5034044;28;20453;-66
2023/06/18 03:30:58;;;;;;;3.67;3.37;;;28.10;40.50;;;;;;5020867;28;20456;-67
2023/06/18 03:33:30;;;;;;;4.07;3.77;;;28.10;40.50;;;;;;5033664;28;20495;-67
2023/06/18 03:36:00;;;;;;;3.60;3.30;;;28.10;40.50;;;;;;5041021;28;20456;-67
2023/06/18 03:38:32;;;;;;;3.10;2.90;;;28.10;40.50;;;;;;5023702;28;20440;-68
2023/06/18 03:41:05;;;;;;;3.30;3.00;;;28.10;40.60;;;;;;5036789;28;20441;-68
2023/06/18 03:43:34;;;;;;;3.17;2.87;;;28.10;40.70;;;;;;5028764;28;20468;-67
2023/06/18 03:46:03;;;;;;;3.67;3.37;;;28.10;40.60;;;;;;5024820;28;20483;-67
2023/06/18 03:48:33;;;;;;;3.47;3.20;;;28.10;40.70;;;;;;5027013;28;20855;-66
2023/06/18 03:51:04;;;;;;;3.50;3.20;;;28.10;40.80;;;;;;5000353;28;20891;-67
2023/06/18 03:53:37;;;;;;;3.90;3.60;;;28.10;40.70;;;;;;5023570;28;20469;-67
2023/06/18 03:56:08;;;;;;;3.53;3.33;;;28.10;40.70;;;;;;5030938;28;20460;-68
2023/06/18 03:58:36;;;;;;;3.73;3.43;;;28.00;40.70;;;;;;5032548;28;20537;-68
2023/06/18 04:01:05;;;;;;;4.00;3.60;;;28.10;40.80;;;;;;5038312;28;20568;-67
2023/06/18 04:03:35;;;;;;;3.70;3.40;;;28.10;40.80;;;;;;5029945;28;20567;-67
2023/06/18 04:06:04;;;;;;;4.30;3.90;;;28.00;40.70;;;;;;5026611;28;20464;-67
2023/06/18 04:08:34;;;;;;;4.40;3.63;;;28.00;40.80;;;;;;5029278;28;20990;-67
2023/06/18 04:11:03;;;;;;;3.13;2.93;;;28.00;40.80;;;;;;5027849;28;20460;-67
2023/06/18 04:13:33;;;;;;;3.90;3.20;;;28.00;40.80;;;;;;5008852;28;20461;-67
2023/06/18 04:16:02;;;;;;;3.23;3.03;;;28.00;40.80;;;;;;5032488;28;20465;-67
2023/06/18 04:18:32;;;;;;;3.90;3.47;;;28.00;41.20;;;;;;5024413;28;20474;-67
2023/06/18 04:21:00;;;;;;;3.37;3.07;;;28.00;41.00;;;;;;5019631;28;20448;-67
2023/06/18 04:23:30;;;;;;;3.20;2.90;;;28.00;41.00;;;;;;5030777;28;20900;-66
2023/06/18 04:25:58;;;;;;;3.53;3.30;;;28.00;41.00;;;;;;5033169;28;21000;-67
2023/06/18 04:28:28;;;;;;;4.00;3.70;;;28.00;41.30;;;;;;5025520;28;20445;-67
2023/06/18 04:30:57;;;;;;;3.53;3.23;;;28.00;41.40;;;;;;5032694;28;20495;-66
2023/06/18 04:33:26;;;;;;;3.23;3.00;;;28.00;41.40;;;;;;5019964;28;20465;-67
2023/06/18 04:35:55;;;;;;;3.33;2.97;;;28.00;41.40;;;;;;5014004;28;20485;-67
2023/06/18 04:38:24;;;;;;;3.50;3.03;;;27.90;41.40;;;;;;5018408;28;20555;-67
2023/06/18 04:40:52;;;;;;;3.40;3.17;;;27.90;42.60;;;;;;5030027;28;20815;-67
2023/06/18 04:43:21;;;;;;;3.63;3.30;;;27.90;41.40;;;;;;5040762;28;20480;-65
2023/06/18 04:45:51;;;;;;;3.57;3.27;;;27.90;41.40;;;;;;5018155;28;20573;-67
2023/06/18 04:48:23;;;;;;;3.10;2.90;;;27.90;41.40;;;;;;5023557;28;20458;-68
2023/06/18 04:50:53;;;;;;;3.30;3.00;;;27.90;41.40;;;;;;5025197;28;20489;-67
2023/06/18 04:53:23;;;;;;;4.30;3.90;;;27.90;41.40;;;;;;5022488;28;21012;-66
2023/06/18 04:55:51;;;;;;;3.30;3.10;;;27.90;41.40;;;;;;5024299;28;20502;-66
2023/06/18 04:58:21;;;;;;;3.30;3.10;;;27.90;41.40;;;;;;5029898;28;20509;-67
2023/06/18 05:00:55;;;;;;;3.70;3.40;;;27.90;41.30;;;;;;5021161;28;20484;-66
2023/06/18 05:03:25;;;;;;;3.17;2.97;;;27.90;41.30;;;;;;5019737;28;20451;-67
2023/06/18 05:05:54;;;;;;;3.73;3.43;;;27.90;41.40;;;;;;5036563;28;20821;-66
2023/06/18 05:08:23;;;;;;;3.90;3.60;;;27.90;41.40;;;;;;5025968;28;20447;-67
2023/06/18 05:10:52;;;;;;;3.90;3.60;;;27.90;41.40;;;;;;5025701;28;20866;-66
2023/06/18 05:13:22;;;;;;;3.50;3.20;;;27.90;41.40;;;;;;5031888;28;20465;-65
2023/06/18 05:15:51;;;;;;;2.90;2.70;;;27.80;41.30;;;;;;5033786;28;20449;-68
2023/06/18 05:18:20;;;;;;;3.50;3.30;;;27.90;41.50;;;;;;5025854;28;20946;-67
2023/06/18 05:20:54;;;;;;;2.93;2.73;;;27.80;41.30;;;;;;5032803;28;20457;-67
2023/06/18 05:23:24;;;;;;;3.50;3.20;;;27.80;41.30;;;;;;5037302;28;20528;-67
2023/06/18 05:25:53;;;;;;;3.70;3.50;;;27.80;41.30;;;;;;5028413;28;20801;-68
2023/06/18 05:28:22;;;;;;;3.30;3.03;;;27.80;41.30;;;;;;5029912;28;20492;-67
2023/06/18 05:30:51;;;;;;;3.90;3.60;;;27.80;41.40;;;;;;5023638;28;20923;-67
2023/06/18 05:33:20;;;;;;;3.17;2.97;;;27.80;41.30;;;;;;5036721;28;20432;-67
2023/06/18 05:35:56;;;;;;;3.30;3.10;;;27.80;41.30;;;;;;5026692;28;21071;-67
2023/06/18 05:38:25;;;;;;;3.43;3.13;;;27.70;41.20;;;;;;5028161;28;20460;-67
2023/06/18 05:40:54;;;;;;;3.50;3.30;;;27.80;41.30;;;;;;5029855;28;20441;-67
2023/06/18 05:43:25;;;;;;;3.70;3.40;;;27.80;41.30;;;;;;5033285;28;20445;-68
2023/06/18 05:45:54;;;;;;;3.67;3.37;;;27.70;41.20;;;;;;5043826;28;20551;-67
2023/06/18 05:48:23;;;;;;;4.10;3.80;;;27.70;41.20;;;;;;5032662;28;20457;-66
2023/06/18 05:51:09;;;;;;;3.73;3.43;;;27.70;41.30;;;;;;5033702;28;20463;-67
2023/06/18 05:53:38;;;;;;;4.07;3.33;;;27.70;41.30;;;;;;5029180;28;20465;-67
2023/06/18 05:56:07;;;;;;;4.30;3.53;;;27.70;41.30;;;;;;5028881;28;20464;-67
2023/06/18 05:58:36;;;;;;;3.63;3.33;;;27.70;41.30;;;;;;5015252;28;20467;-66
2023/06/18 06:01:04;;;;;;;3.57;3.27;;;27.70;41.30;;;;;;5023600;28;20452;-67
2023/06/18 06:03:35;;;;;;;3.83;3.53;;;27.70;41.30;;;;;;5016217;28;20877;-67
2023/06/18 06:06:05;;;;;;;4.20;3.80;;;27.70;41.30;;;;;;5036858;28;20735;-67
2023/06/18 06:08:35;;;;;;;3.20;3.00;;;27.70;41.30;;;;;;5031381;28;21002;-67
2023/06/18 06:11:09;;;;;;;3.47;3.17;;;27.70;41.30;;;;;;5035675;28;20831;-67
2023/06/18 06:13:39;;;;;;;3.30;3.10;;;27.70;41.30;;;;;;5028962;28;20562;-66
2023/06/18 06:16:11;;;;;;;4.00;3.70;;;27.70;41.30;;;;;;5018057;28;20832;-67
2023/06/18 06:18:39;;;;;;;3.60;3.40;;;27.70;41.30;;;;;;5023941;28;20468;-67
2023/06/18 06:21:08;;;;;;;4.03;3.63;;;27.70;41.20;;;;;;5025593;28;20458;-66
2023/06/18 06:23:38;;;;;;;3.60;3.30;;;27.70;41.30;;;;;;5038331;28;21019;-67
2023/06/18 06:26:06;;;;;;;3.10;2.90;;;27.70;41.20;;;;;;5031818;28;20471;-66
2023/06/18 06:28:36;;;;;;;3.53;3.27;;;27.70;41.30;;;;;;5029909;28;20987;-66
2023/06/18 06:31:07;;;;;;;3.23;3.03;;;27.70;41.30;;;;;;5026412;28;20436;-67
2023/06/18 06:33:36;;;;;;;3.27;3.03;;;27.70;41.30;;;;;;5027210;28;20473;-66
2023/06/18 06:36:05;;;;;;;4.37;4.07;;;27.70;41.30;;;;;;5041453;28;20483;-67
2023/06/18 06:38:34;;;;;;;3.77;3.47;;;27.70;41.30;;;;;;5030494;28;20746;-67
2023/06/18 06:41:05;;;;;;;3.90;3.27;;;27.70;41.30;;;;;;5038361;28;20534;-67
2023/06/18 06:43:33;;;;;;;3.53;3.30;;;27.70;41.50;;;;;;5042119;28;20448;-67
2023/06/18 06:46:20;;;;;;;3.40;3.20;;;27.70;41.60;;;;;;5021619;28;20565;-67
2023/06/18 06:49:07;;;;;;;4.67;4.27;;;27.70;41.70;;;;;;5036332;28;20484;-66
2023/06/18 06:51:57;;;;;;;3.50;3.30;;;27.70;41.30;;;;;;5022497;28;20452;-66
2023/06/18 06:54:27;;;;;;;3.43;3.13;;;27.60;41.20;;;;;;5022453;28;20521;-67
2023/06/18 06:56:57;;;;;;;3.20;3.00;;;27.70;41.20;;;;;;5041551;28;20999;-65
2023/06/18 06:59:26;;;;;;;4.30;3.90;;;27.60;41.30;;;;;;5019216;28;20484;-68
2023/06/18 07:01:54;;;;;;;3.90;3.60;;;27.70;41.30;;;;;;5023822;28;20436;-67
2023/06/18 07:04:22;;;;;;;3.63;3.33;;;27.70;41.20;;;;;;5026997;28;21004;-66
2023/06/18 07:06:51;;;;;;;3.67;3.37;;;27.60;41.20;;;;;;5031188;28;20460;-67
2023/06/18 07:09:20;;;;;;;4.13;3.73;;;27.60;41.20;;;;;;5022946;28;20485;-67
2023/06/18 07:11:48;;;;;;;3.67;3.43;;;27.60;41.20;;;;;;5032121;28;20470;-67
2023/06/18 07:14:18;;;;;;;3.43;3.17;;;27.60;41.00;;;;;;5020939;28;20562;-67
2023/06/18 07:16:47;;;;;;;5.20;3.53;;;27.60;41.20;;;;;;5025253;28;20460;-66
2023/06/18 07:19:16;;;;;;;3.87;3.57;;;27.60;41.10;;;;;;5034929;28;20492;-67
2023/06/18 07:21:44;;;;;;;3.83;3.53;;;27.60;41.20;;;;;;5034713;28;20507;-65
2023/06/18 07:24:13;;;;;;;6.00;3.70;;;27.60;41.00;;;;;;5029771;28;20589;-67
2023/06/18 07:26:42;;;;;;;3.63;3.43;;;27.60;41.20;;;;;;5024763;28;20480;-67
2023/06/18 07:29:11;;;;;;;5.97;3.87;;;27.60;41.20;;;;;;5034194;28;20463;-66
2023/06/18 07:31:41;;;;;;;3.50;3.20;;;27.60;41.00;;;;;;5026008;28;20437;-66
2023/06/18 07:34:09;;;;;;;3.93;3.53;;;27.60;40.80;;;;;;5025259;28;20484;-66
2023/06/18 07:36:37;;;;;;;3.60;3.30;;;27.60;41.10;;;;;;5028619;28;20452;-66
2023/06/18 07:39:06;;;;;;;3.63;3.30;;;27.60;41.20;;;;;;5020456;28;20462;-65
2023/06/18 07:41:34;;;;;;;3.40;3.20;;;27.60;40.60;;;;;;5024987;28;20447;-66
2023/06/18 07:44:03;;;;;;;4.00;3.70;;;27.60;41.20;;;;;;5033468;28;20554;-66
2023/06/18 07:46:33;;;;;;;3.90;3.60;;;27.60;40.90;;;;;;5021127;28;20453;-67
2023/06/18 07:49:03;;;;;;;4.40;4.00;;;27.60;41.10;;;;;;5034034;28;20988;-66
2023/06/18 07:51:32;;;;;;;3.77;3.50;;;27.60;40.50;;;;;;5023261;28;20433;-67
2023/06/18 07:54:00;;;;;;;3.50;3.30;;;27.60;40.20;;;;;;5038170;28;20472;-67
2023/06/18 07:56:29;;;;;;;3.53;3.33;;;27.60;41.00;;;;;;5007723;28;20793;-67
2023/06/18 07:58:58;;;;;;;4.30;4.00;;;27.60;41.20;;;;;;5026644;28;20852;-66
2023/06/18 08:01:27;;;;;;;3.63;3.30;;;27.60;41.20;;;;;;5014908;28;20437;-66
2023/06/18 08:03:56;;;;;;;3.50;3.30;;;27.60;41.20;;;;;;5033479;28;20468;-66
2023/06/18 08:06:26;;;;;;;3.93;3.60;;;27.60;41.20;;;;;;5029242;28;20753;-67
2023/06/18 08:08:54;;;;;;;4.00;3.53;;;27.60;41.10;;;;;;5024863;28;20472;-66
2023/06/18 08:11:24;;;;;;;3.87;3.57;;;27.60;41.20;;;;;;5022922;28;20433;-67
2023/06/18 08:13:52;;;;;;;3.20;3.00;;;27.60;41.20;;;;;;5016744;28;21102;-66
2023/06/18 08:16:23;;;;;;;6.10;4.70;;;27.60;41.20;;;;;;5027824;28;20469;-64
2023/06/18 08:18:53;;;;;;;5.53;4.87;;;27.50;40.90;;;;;;5024035;28;20547;-66
2023/06/18 08:21:22;;;;;;;7.23;4.90;;;27.50;40.10;;;;;;5032971;28;20452;-67
2023/06/18 08:23:51;;;;;;;4.80;4.40;;;27.40;39.90;;;;;;5021476;28;20472;-67
2023/06/18 08:26:22;;;;;;;7.37;5.00;;;27.40;40.20;;;;;;5018902;28;20504;-67
2023/06/18 08:28:51;;;;;;;6.13;4.20;;;27.40;40.10;;;;;;5018177;28;20448;-65
2023/06/18 08:31:20;;;;;;;8.70;5.57;;;27.40;40.00;;;;;;5021941;28;20537;-67
2023/06/18 08:33:49;;;;;;;5.73;4.70;;;27.40;39.80;;;;;;5023081;28;20535;-67
2023/06/18 08:36:20;;;;;;;8.17;5.00;;;27.40;39.40;;;;;;5020376;28;20476;-67
2023/06/18 08:38:51;;;;;;;5.43;4.87;;;27.40;39.50;;;;;;5037706;28;21096;-66
2023/06/18 08:41:19;;;;;;;6.67;4.53;;;27.50;39.80;;;;;;5037541;28;20450;-65
2023/06/18 08:43:49;;;;;;;5.70;5.03;;;27.50;40.10;;;;;;5013101;28;21191;-67
2023/06/18 08:46:18;;;;;;;5.90;4.50;;;27.50;38.70;;;;;;5014685;28;20545;-67
2023/06/18 08:48:59;;;;;;;5.00;4.60;;;27.50;39.00;;;;;;5019354;28;20447;-65
2023/06/18 08:51:28;;;;;;;4.93;4.53;;;27.50;38.80;;;;;;5038283;28;20507;-66
2023/06/18 08:54:03;;;;;;;5.73;5.00;;;27.50;38.30;;;;;;5020406;28;20502;-67
2023/06/18 08:56:33;;;;;;;10.80;4.17;;;27.50;38.90;;;;;;5032422;28;20819;-65
2023/06/18 08:59:03;;;;;;;5.97;5.30;;;27.50;38.30;;;;;;5021418;28;20479;-66
2023/06/18 09:01:33;;;;;;;5.70;4.50;;;27.50;39.00;;;;;;5039406;28;20526;-68
2023/06/18 09:04:03;;;;;;;5.53;5.03;;;27.50;38.70;;;;;;5017203;28;20538;-67
2023/06/18 09:06:33;;;;;;;4.20;3.90;;;27.50;40.40;;;;;;5018637;28;20469;-68
2023/06/18 09:09:05;;;;;;;4.47;4.07;;;27.50;39.50;;;;;;5011125;28;20451;-66
2023/06/18 09:11:34;;;;;;;4.77;4.40;;;27.50;39.60;;;;;;5024858;28;20447;-67
2023/06/18 09:14:05;;;;;;;4.60;4.20;;;27.50;40.10;;;;;;5020579;28;20478;-67
2023/06/18 09:16:34;;;;;;;4.73;4.33;;;27.50;40.50;;;;;;5017596;28;20540;-67
2023/06/18 09:19:02;;;;;;;4.80;4.40;;;27.50;40.20;;;;;;5017767;28;20487;-68
2023/06/18 09:21:37;;;;;;;4.37;3.97;;;27.50;40.40;;;;;;5022104;28;20836;-68
2023/06/18 09:24:09;;;;;;;4.60;4.30;;;27.50;40.50;;;;;;5028016;28;20472;-67
2023/06/18 09:26:39;;;;;;;4.63;4.23;;;27.50;40.50;;;;;;5013088;28;20871;-72
2023/06/18 09:29:09;;;;;;;5.13;4.67;;;27.50;40.00;;;;;;5024298;28;20484;-72
2023/06/18 09:31:41;;;;;;;4.77;4.37;;;27.50;39.80;;;;;;5019790;28;20472;-71
2023/06/18 09:34:17;;;;;;;4.60;4.30;;;27.50;40.00;;;;;;5014104;28;20482;-72
2023/06/18 09:36:48;;;;;;;4.97;4.57;;;27.50;39.30;;;;;;5017646;28;20540;-71
2023/06/18 09:39:19;;;;;;;4.73;4.33;;;27.50;39.00;;;;;;5037178;28;20476;-72
2023/06/18 09:41:49;;;;;;;5.47;3.80;;;27.50;39.40;;;;;;5023928;28;20447;-71
2023/06/18 09:44:19;;;;;;;4.63;3.67;;;27.50;39.50;;;;;;5036574;28;20517;-70
2023/06/18 09:46:49;;;;;;;4.80;4.40;;;27.50;40.50;;;;;;5023735;28;20455;-71
2023/06/18 09:49:20;;;;;;;4.50;4.10;;;27.50;41.00;;;;;;5026491;28;20487;-71
2023/06/18 09:51:50;;;;;;;4.70;4.30;;;27.50;40.70;;;;;;5034350;28;20441;-71
2023/06/18 09:54:21;;;;;;;4.70;4.30;;;27.50;39.30;;;;;;5019115;28;20512;-72
2023/06/18 09:56:57;;;;;;;4.43;4.03;;;27.50;39.60;;;;;;5021147;28;20479;-72
2023/06/18 09:59:27;;;;;;;4.20;3.90;;;27.50;40.80;;;;;;5020291;28;20503;-70
2023/06/18 10:01:56;;;;;;;4.50;4.20;;;27.50;41.10;;;;;;5039839;28;21182;-71
2023/06/18 10:04:25;;;;;;;4.97;4.40;;;27.50;39.50;;;;;;5021233;28;21037;-71
2023/06/18 10:06:57;;;;;;;5.67;4.70;;;27.60;39.90;;;;;;5040761;28;20470;-72
2023/06/18 10:09:32;;;;;;;4.50;3.80;;;27.50;38.10;;;;;;5019394;28;20548;-71
2023/06/18 10:12:02;;;;;;;4.53;4.23;;;27.50;39.20;;;;;;5028097;28;20437;-67
2023/06/18 10:14:32;;;;;;;4.77;4.37;;;27.50;40.40;;;;;;5015097;28;20525;-65
2023/06/18 10:17:06;;;;;;;4.17;3.87;;;27.50;41.10;;;;;;5038748;28;20519;-66
2023/06/18 10:19:43;;;;;;;4.93;4.00;;;27.50;41.20;;;;;;5042903;28;20907;-67
2023/06/18 10:22:13;;;;;;;3.97;3.67;;;27.50;41.10;;;;;;5022425;28;20440;-66
2023/06/18 10:24:45;;;;;;;4.13;3.73;;;27.50;41.10;;;;;;5029367;28;20472;-67
2023/06/18 10:27:15;;;;;;;8.10;4.13;;;27.50;41.10;;;;;;5023182;28;20518;-67
2023/06/18 10:29:43;;;;;;;4.20;3.90;;;27.50;41.10;;;;;;5023157;28;20525;-66
2023/06/18 10:32:12;;;;;;;3.80;3.50;;;27.50;41.10;;;;;;5032129;28;20529;-66
2023/06/18 10:34:41;;;;;;;4.90;4.50;;;27.50;41.10;;;;;;5028907;28;20999;-64
2023/06/18 10:37:10;;;;;;;4.17;3.77;;;27.50;40.50;;;;;;5019023;28;20972;-66
2023/06/18 10:39:39;;;;;;;4.73;4.33;;;27.50;41.10;;;;;;5034012;28;20729;-65
2023/06/18 10:42:16;;;;;;;4.50;4.20;;;27.50;40.60;;;;;;5027002;28;20816;-67
2023/06/18 10:44:54;;;;;;;4.43;3.67;;;27.50;41.10;;;;;;5031849;28;20460;-67
2023/06/18 10:47:23;;;;;;;4.50;4.10;;;27.50;41.10;;;;;;5039242;28;20471;-65
2023/06/18 10:50:15;;;;;;;4.23;3.93;;;27.50;41.10;;;;;;5022865;28;20486;-68
2023/06/18 10:52:45;;;;;;;6.27;3.90;;;27.50;41.10;;;;;;5028167;28;20451;-67
2023/06/18 10:55:16;;;;;;;4.43;3.80;;;27.50;41.10;;;;;;5040376;28;20522;-67
2023/06/18 10:57:47;;;;;;;4.00;3.70;;;27.50;41.10;;;;;;5021505;28;20464;-66
2023/06/18 11:00:18;;;;;;;4.33;4.00;;;27.50;41.20;;;;;;5009414;28;20452;-68
2023/06/18 11:02:49;;;;;;;3.87;3.60;;;27.50;41.10;;;;;;5038507;28;20532;-70
2023/06/18 11:05:47;;;;;;;3.90;3.60;;;27.50;41.10;;;;;;5041219;28;20449;-72
2023/06/18 11:08:18;;;;;;;3.23;3.00;;;27.50;41.10;;;;;;5023400;28;20486;-65
2023/06/18 11:10:49;;;;;;;5.10;4.70;;;27.50;41.20;;;;;;5022386;28;20958;-67
2023/06/18 11:13:30;;;;;;;4.13;3.70;;;27.50;41.10;;;;;;5024140;28;20468;-67
2023/06/18 11:16:12;;;;;;;4.13;3.83;;;27.50;41.10;;;;;;5024382;28;20493;-67
2023/06/18 11:18:41;;;;;;;4.50;4.10;;;27.50;41.40;;;;;;5036675;28;20530;-65
2023/06/18 11:21:16;;;;;;;6.03;4.47;;;27.50;41.10;;;;;;5017412;28;21488;-66
2023/06/18 11:23:45;;;;;;;4.47;4.10;;;27.50;41.10;;;;;;5028022;28;20533;-71
2023/06/18 11:26:15;;;;;;;5.43;5.03;;;27.50;41.10;;;;;;5020781;28;20472;-71
2023/06/18 11:28:46;;;;;;;5.20;4.70;;;27.60;40.60;;;;;;5017745;28;21082;-71
2023/06/18 11:31:15;;;;;;;5.23;4.83;;;27.60;39.70;;;;;;5014730;28;20448;-71
2023/06/18 11:33:48;;;;;;;7.43;6.10;;;27.60;38.20;;;;;;5030951;28;20446;-71
2023/06/18 11:36:17;;;;;;;5.87;5.30;;;27.60;38.20;;;;;;5035712;28;20567;-70
2023/06/18 11:38:48;;;;;;;6.73;6.10;;;27.70;37.00;;;;;;5028849;28;20583;-72
2023/06/18 11:41:21;;;;;;;7.23;6.50;;;27.70;35.00;;;;;;5038887;28;20462;-72
2023/06/18 11:43:53;;;;;;;7.20;6.40;;;27.60;34.20;;;;;;5018256;28;20527;-71
2023/06/18 11:46:32;;;;;;;9.20;7.07;;;27.60;34.40;;;;;;5012342;28;20842;-71
2023/06/18 11:49:01;;;;;;;8.53;5.37;;;27.50;33.70;;;;;;5025667;28;20480;-70
2023/06/18 11:51:31;;;;;;;7.10;6.50;;;27.40;35.30;;;;;;5014717;28;20483;-71
2023/06/18 11:54:01;;;;;;;6.97;6.17;;;27.40;36.10;;;;;;5021019;28;21069;-71
2023/06/18 11:56:30;;;;;;;6.67;6.17;;;27.40;35.90;;;;;;5015648;28;20503;-72
2023/06/18 11:59:01;;;;;;;6.57;5.97;;;27.50;35.80;;;;;;5022411;28;20572;-71
2023/06/18 12:01:30;;;;;;;6.33;5.83;;;27.50;36.30;;;;;;5023610;28;20539;-71
2023/06/18 12:04:03;;;;;;;8.63;6.20;;;27.50;36.30;;;;;;5004476;28;20464;-72
2023/06/18 12:06:32;;;;;;;6.63;6.03;;;27.40;36.10;;;;;;5026674;28;20474;-72
2023/06/18 12:09:08;;;;;;;8.63;5.60;;;27.40;36.40;;;;;;5017399;28;20472;-71
2023/06/18 12:11:56;;;;;;;6.40;5.90;;;27.40;36.50;;;;;;5033698;28;20451;-71
2023/06/18 12:14:34;;;;;;;6.67;6.07;;;27.40;36.40;;;;;;5020876;28;20583;-71
2023/06/18 12:17:12;;;;;;;6.87;6.27;;;27.40;36.70;;;;;;5005987;28;20915;-71
2023/06/18 12:19:47;;;;;;;6.40;5.90;;;27.40;36.20;;;;;;5024108;28;20547;-71
2023/06/18 12:22:16;;;;;;;5.40;4.90;;;27.40;36.90;;;;;;5027649;28;20431;-72
2023/06/18 12:24:44;;;;;;;7.57;6.27;;;27.40;36.30;;;;;;5031274;28;20468;-72
2023/06/18 12:27:14;;;;;;;6.90;6.30;;;27.40;36.70;;;;;;5010667;28;20499;-71
2023/06/18 12:29:45;;;;;;;10.13;6.17;;;27.40;36.60;;;;;;5013918;28;20454;-72
2023/06/18 12:32:14;;;;;;;7.00;6.27;;;27.40;36.90;;;;;;5012534;28;20456;-72
2023/06/18 12:34:43;;;;;;;7.17;6.50;;;27.40;36.80;;;;;;5019951;28;20852;-70
2023/06/18 12:37:12;;;;;;;7.17;6.43;;;27.40;36.60;;;;;;5033243;28;20460;-71
2023/06/18 12:39:40;;;;;;;7.30;6.80;;;27.40;37.30;;;;;;5036308;28;21014;-71
2023/06/18 12:42:12;;;;;;;7.37;6.67;;;27.40;37.00;;;;;;5037260;28;20428;-70
2023/06/18 12:44:42;;;;;;;8.00;7.20;;;27.40;36.90;;;;;;5023049;28;21066;-72
2023/06/18 12:47:18;;;;;;;6.87;6.17;;;27.40;36.90;;;;;;5035919;28;20534;-71
2023/06/18 12:49:47;;;;;;;7.20;6.20;;;27.40;36.90;;;;;;5033143;28;20475;-72
2023/06/18 12:52:16;;;;;;;6.90;6.40;;;27.40;36.30;;;;;;5028087;28;20440;-71
2023/06/18 12:54:46;;;;;;;5.87;5.37;;;27.40;36.70;;;;;;5028165;28;20511;-72
2023/06/18 12:57:15;;;;;;;5.97;5.47;;;27.50;36.50;;;;;;5038603;28;20883;-72
2023/06/18 12:59:51;;;;;;;7.50;6.90;;;27.50;36.60;;;;;;5020580;28;20472;-70
2023/06/18 13:02:21;;;;;;;8.20;6.20;;;27.50;36.30;;;;;;5012837;28;20514;-73
2023/06/18 13:04:51;;;;;;;5.90;5.47;;;27.50;36.40;;;;;;5000823;28;20475;-69
2023/06/18 13:07:20;;;;;;;6.97;5.70;;;27.50;36.10;;;;;;5033508;28;20556;-71