Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:02:24;;;;;;;;;;;;;;;25.18;32.56;95336.16;4946601;28;1919;-65
2023/01/30 00:04:49;;;;;;;;;;;;;;;25.21;32.26;95338.41;4973376;28;1689;-64
2023/01/30 00:07:15;;;;;;;;;;;;;;;25.19;32.55;95342.34;4970290;28;1493;-65
2023/01/30 00:09:40;;;;;;;;;;;;;;;25.16;32.91;95326.69;4978008;28;1740;-64
2023/01/30 00:12:05;;;;;;;;;;;;;;;25.14;32.69;95326.94;4965301;28;1952;-65
2023/01/30 00:14:30;;;;;;;;;;;;;;;25.17;32.83;95323.00;4960162;28;1728;-65
2023/01/30 00:16:56;;;;;;;;;;;;;;;25.18;32.60;95320.06;4970227;28;1275;-64
2023/01/30 00:19:21;;;;;;;;;;;;;;;25.17;32.38;95326.50;4960148;28;1641;-65
2023/01/30 00:21:46;;;;;;;;;;;;;;;25.17;32.68;95329.16;4966337;28;1899;-65
2023/01/30 00:24:11;;;;;;;;;;;;;;;25.25;32.44;95331.53;4970419;28;1932;-65
2023/01/30 00:26:37;;;;;;;;;;;;;;;25.26;32.64;95335.84;4971700;28;1850;-65
2023/01/30 00:29:02;;;;;;;;;;;;;;;25.16;32.66;95332.91;4958978;28;1546;-65
2023/01/30 00:31:27;;;;;;;;;;;;;;;25.28;32.42;95333.78;4959311;28;1898;-65
2023/01/30 00:33:53;;;;;;;;;;;;;;;25.34;32.29;95332.03;4967682;28;1595;-66
2023/01/30 00:36:18;;;;;;;;;;;;;;;25.31;32.62;95332.50;4955974;28;1783;-65
2023/01/30 00:38:43;;;;;;;;;;;;;;;25.23;32.69;95322.88;4967915;28;1723;-65
2023/01/30 00:41:09;;;;;;;;;;;;;;;25.25;32.59;95315.44;4962327;28;1688;-66
2023/01/30 00:49:05;;;;;;;;;;;;;;;25.39;32.63;95316.06;4966140;28;1812;-66
2023/01/30 00:51:31;;;;;;;;;;;;;;;25.39;32.46;95315.22;4959562;28;1896;-66
2023/01/30 00:53:56;;;;;;;;;;;;;;;25.45;32.39;95314.34;4966672;28;1784;-66
2023/01/30 00:56:21;;;;;;;;;;;;;;;25.47;32.21;95313.06;4969692;28;1852;-66
2023/01/30 00:58:46;;;;;;;;;;;;;;;25.45;32.22;95315.16;4966128;28;1727;-66
2023/01/30 01:01:12;;;;;;;;;;;;;;;25.44;32.28;95308.13;4974760;28;1744;-65
2023/01/30 01:03:37;;;;;;;;;;;;;;;25.50;32.46;95317.13;4969548;28;1748;-66
2023/01/30 01:06:02;;;;;;;;;;;;;;;25.48;32.55;95313.88;4969383;28;1777;-67
2023/01/30 01:08:28;;;;;;;;;;;;;;;25.45;32.59;95314.34;4976347;28;1455;-66
2023/01/30 01:10:53;;;;;;;;;;;;;;;25.53;32.07;95305.97;4951678;28;1891;-64
2023/01/30 01:13:18;;;;;;;;;;;;;;;25.47;32.41;95302.31;4957228;29;825;-66
2023/01/30 01:15:43;;;;;;;;;;;;;;;25.43;32.66;95305.69;4960957;28;1587;-65
2023/01/30 01:18:09;;;;;;;;;;;;;;;25.41;32.65;95302.41;4975199;28;1390;-65
2023/01/30 01:20:34;;;;;;;;;;;;;;;25.51;32.58;95305.38;4972365;28;1512;-65
2023/01/30 01:22:59;;;;;;;;;;;;;;;25.50;32.42;95299.19;4969641;28;1613;-65
2023/01/30 01:25:24;;;;;;;;;;;;;;;25.51;32.31;95291.94;4975119;28;834;-65
2023/01/30 01:27:50;;;;;;;;;;;;;;;25.47;32.50;95296.94;4975077;28;1525;-64
2023/01/30 01:30:15;;;;;;;;;;;;;;;25.42;32.78;95291.44;4976185;28;1899;-65
2023/01/30 01:32:41;;;;;;;;;;;;;;;25.40;32.69;95298.09;4965209;28;1546;-65
2023/01/30 01:35:06;;;;;;;;;;;;;;;25.44;32.88;95296.56;4968829;28;1628;-65
2023/01/30 01:37:31;;;;;;;;;;;;;;;25.40;32.96;95290.03;4957110;28;1548;-65
2023/01/30 01:42:41;;;;;;;;;;;;;;;25.40;33.00;95290.84;4972767;28;1359;-64
2023/01/30 01:45:12;;;;;;;;;;;;;;;25.38;32.97;95292.13;4964070;28;1117;-64
2023/01/30 01:47:42;;;;;;;;;;;;;;;25.35;33.06;95291.53;4973043;28;1547;-64
2023/01/30 01:50:39;;;;;;;;;;;;;;;25.37;32.98;95291.31;4957172;28;1918;-64
2023/01/30 01:53:05;;;;;;;;;;;;;;;25.35;33.10;95296.06;4951417;28;1668;-65
2023/01/30 01:55:30;;;;;;;;;;;;;;;25.35;33.20;95296.88;4966212;28;1076;-64
2023/01/30 01:58:00;;;;;;;;;;;;;;;25.41;33.12;95297.03;4970704;28;1343;-63
2023/01/30 02:00:26;;;;;;;;;;;;;;;25.35;33.26;95290.69;4956787;28;1403;-63
2023/01/30 02:02:55;;;;;;;;;;;;;;;25.34;33.66;95295.25;4959918;28;2087;-64
2023/01/30 02:05:20;;;;;;;;;;;;;;;25.37;33.18;95296.69;4971089;28;1722;-63
2023/01/30 02:07:52;;;;;;;;;;;;;;;25.37;33.31;95303.91;4962451;28;1745;-64
2023/01/30 02:10:28;;;;;;;;;;;;;;;25.39;33.09;95297.28;4974763;28;1955;-64
2023/01/30 02:12:54;;;;;;;;;;;;;;;25.40;33.43;95298.09;4978762;28;1328;-64
2023/01/30 02:15:19;;;;;;;;;;;;;;;25.39;33.49;95304.47;4968664;28;1914;-65
2023/01/30 02:17:44;;;;;;;;;;;;;;;25.35;33.27;95293.38;4974906;28;1421;-64
2023/01/30 02:20:09;;;;;;;;;;;;;;;25.36;33.42;95292.34;4969931;28;2168;-64
2023/01/30 02:22:53;;;;;;;;;;;;;;;25.36;33.47;95289.69;4961994;28;1790;-64
2023/01/30 02:25:24;;;;;;;;;;;;;;;25.34;33.50;95294.44;4970100;28;1687;-65
2023/01/30 02:28:07;;;;;;;;;;;;;;;25.36;33.70;95292.34;4967934;28;1666;-64
2023/01/30 02:30:48;;;;;;;;;;;;;;;25.35;33.78;95288.03;4955784;28;1942;-64
2023/01/30 02:33:28;;;;;;;;;;;;;;;25.33;33.95;95290.94;4971537;28;1822;-64
2023/01/30 02:36:11;;;;;;;;;;;;;;;25.35;33.75;95288.03;4958402;28;1825;-64
2023/01/30 02:38:42;;;;;;;;;;;;;;;25.34;33.83;95292.56;4966657;28;1970;-64
2023/01/30 02:41:08;;;;;;;;;;;;;;;25.37;33.61;95279.75;4950064;28;1775;-64
2023/01/30 02:43:50;;;;;;;;;;;;;;;25.38;33.98;95281.38;4958838;28;1743;-64
2023/01/30 02:46:25;;;;;;;;;;;;;;;25.40;34.12;95274.72;4974305;28;1308;-65
2023/01/30 02:48:53;;;;;;;;;;;;;;;25.36;34.35;95281.63;4964948;28;1790;-64
2023/01/30 02:51:21;;;;;;;;;;;;;;;25.39;34.12;95269.56;4960543;28;1910;-64
2023/01/30 02:53:47;;;;;;;;;;;;;;;25.41;33.67;95273.66;4956516;28;1958;-64
2023/01/30 02:56:12;;;;;;;;;;;;;;;25.38;33.98;95273.31;4970414;28;1883;-63
2023/01/30 02:58:41;;;;;;;;;;;;;;;25.39;34.29;95274.94;4964391;28;1821;-65
2023/01/30 03:01:31;;;;;;;;;;;;;;;25.45;33.90;95276.75;4968287;28;1824;-65
2023/01/30 03:03:59;;;;;;;;;;;;;;;25.41;34.03;95279.03;4948068;28;1603;-66
2023/01/30 03:06:47;;;;;;;;;;;;;;;25.43;33.92;95276.94;4968503;28;1738;-65
2023/01/30 03:09:42;;;;;;;;;;;;;;;25.42;34.19;95282.56;4962194;28;1840;-65
2023/01/30 03:12:17;;;;;;;;;;;;;;;25.41;33.95;95284.41;4966233;28;1903;-64
2023/01/30 03:14:45;;;;;;;;;;;;;;;25.43;34.00;95276.13;4958566;28;1716;-64
2023/01/30 03:17:12;;;;;;;;;;;;;;;25.38;33.83;95271.44;4961549;28;1708;-65
2023/01/30 03:19:37;;;;;;;;;;;;;;;25.38;33.86;95262.56;4969215;28;1725;-64
2023/01/30 03:22:02;;;;;;;;;;;;;;;25.40;33.69;95265.84;4960205;28;2024;-65
2023/01/30 03:24:27;;;;;;;;;;;;;;;25.37;33.97;95250.19;4958973;28;1746;-65
2023/01/30 03:27:11;;;;;;;;;;;;;;;25.45;33.59;95255.25;4947902;28;1527;-66
2023/01/30 03:29:37;;;;;;;;;;;;;;;25.39;33.49;95250.78;4967668;28;1686;-65
2023/01/30 03:32:03;;;;;;;;;;;;;;;25.35;33.80;95245.84;4964553;28;1903;-65
2023/01/30 03:34:28;;;;;;;;;;;;;;;25.34;33.60;95249.59;4983104;28;1958;-66
2023/01/30 03:36:54;;;;;;;;;;;;;;;25.33;33.77;95234.56;4964475;28;1831;-65
2023/01/30 03:39:19;;;;;;;;;;;;;;;25.35;33.80;95235.13;4962041;28;1969;-66
2023/01/30 03:41:44;;;;;;;;;;;;;;;25.40;33.76;95239.00;4959105;28;1804;-66
2023/01/30 03:44:10;;;;;;;;;;;;;;;25.39;33.75;95235.50;4985568;28;1706;-66
2023/01/30 03:46:35;;;;;;;;;;;;;;;25.43;33.84;95241.22;4964777;28;1845;-66
2023/01/30 03:49:00;;;;;;;;;;;;;;;25.38;33.76;95246.47;4957944;28;2161;-65
2023/01/30 03:51:25;;;;;;;;;;;;;;;25.39;33.74;95248.09;4959790;28;2060;-65
2023/01/30 03:53:51;;;;;;;;;;;;;;;25.38;33.89;95249.16;4971176;28;1696;-67
2023/01/30 03:56:16;;;;;;;;;;;;;;;25.38;33.55;95251.84;4984160;28;1318;-66
2023/01/30 03:58:41;;;;;;;;;;;;;;;25.35;33.79;95245.84;4971164;28;1686;-66
2023/01/30 04:01:07;;;;;;;;;;;;;;;25.42;33.84;95236.91;4964531;28;1913;-66
2023/01/30 04:03:32;;;;;;;;;;;;;;;25.44;33.60;95235.59;4964813;28;1821;-67
2023/01/30 04:05:58;;;;;;;;;;;;;;;25.44;33.66;95232.09;4969472;28;1835;-68
2023/01/30 04:08:23;;;;;;;;;;;;;;;25.42;33.40;95235.03;4977006;28;1654;-67
2023/01/30 04:10:48;;;;;;;;;;;;;;;25.35;33.72;95235.13;4970602;28;1898;-67
2023/01/30 04:13:13;;;;;;;;;;;;;;;25.35;33.44;95242.34;4961373;28;1884;-68
2023/01/30 04:15:39;;;;;;;;;;;;;;;25.28;33.51;95234.41;4970866;28;1854;-67
2023/01/30 04:18:04;;;;;;;;;;;;;;;25.24;33.53;95232.41;4975646;28;1681;-67
2023/01/30 04:20:29;;;;;;;;;;;;;;;25.22;33.39;95229.97;4963674;28;1769;-67
2023/01/30 04:22:55;;;;;;;;;;;;;;;25.15;33.43;95229.22;4964485;28;1708;-66
2023/01/30 04:25:20;;;;;;;;;;;;;;;25.14;33.00;95235.66;4970007;28;1867;-67
2023/01/30 04:27:46;;;;;;;;;;;;;;;25.12;32.99;95235.84;4972011;28;1841;-67
2023/01/30 04:30:11;;;;;;;;;;;;;;;25.07;33.30;95240.25;4964989;28;1958;-67
2023/01/30 04:32:36;;;;;;;;;;;;;;;25.06;33.06;95242.13;4978303;28;1684;-67
2023/01/30 04:35:02;;;;;;;;;;;;;;;25.04;33.21;95240.72;4963496;28;1754;-67
2023/01/30 04:37:27;;;;;;;;;;;;;;;25.02;33.17;95238.28;4968787;28;1793;-67
2023/01/30 04:39:52;;;;;;;;;;;;;;;24.99;32.41;95240.56;4969128;28;1690;-67
2023/01/30 04:42:17;;;;;;;;;;;;;;;22.51;24.49;95239.38;4961897;28;1856;-67
2023/01/30 04:44:43;;;;;;;;;;;;;;;21.09;24.48;95236.22;4959608;28;1776;-70
2023/01/30 04:47:08;;;;;;;;;;;;;;;21.26;26.97;95233.97;4970195;28;1712;-68
2023/01/30 04:49:33;;;;;;;;;;;;;;;21.49;26.52;95225.63;4968478;28;1841;-69
2023/01/30 04:51:59;;;;;;;;;;;;;;;21.77;25.92;95228.03;4957410;28;1910;-68
2023/01/30 04:54:24;;;;;;;;;;;;;;;21.93;26.75;95224.94;4957427;28;1489;-70
2023/01/30 04:56:49;;;;;;;;;;;;;;;22.56;28.09;95221.69;4960351;28;2168;-68
2023/01/30 04:59:15;;;;;;;;;;;;;;;22.93;27.88;95211.19;4968180;28;1717;-68
2023/01/30 05:01:40;;;;;;;;;;;;;;;23.15;28.05;95217.06;4989225;28;1806;-68
2023/01/30 05:04:06;;;;;;;;;;;;;;;23.42;28.17;95204.28;4977662;28;1758;-67
2023/01/30 05:06:32;;;;;;;;;;;;;;;22.93;25.70;95205.84;4964978;28;1670;-67
2023/01/30 05:08:57;;;;;;;;;;;;;;;22.01;27.58;95214.03;4963873;28;1939;-68
2023/01/30 05:11:23;;;;;;;;;;;;;;;21.45;28.49;95217.19;4975178;28;1963;-73
2023/01/30 05:13:49;;;;;;;;;;;;;;;21.18;28.57;95208.31;4947119;28;10555;-68
2023/01/30 05:16:16;;;;;;;;;;;;;;;21.79;29.28;95210.78;4965089;28;1843;-68
2023/01/30 05:18:41;;;;;;;;;;;;;;;22.35;28.74;95208.63;4957104;29;933;-68
2023/01/30 05:21:08;;;;;;;;;;;;;;;22.70;28.76;95214.41;4947513;28;1166;-68
2023/01/30 05:23:34;;;;;;;;;;;;;;;22.94;28.32;95223.56;4956941;29;707;-68
2023/01/30 05:25:59;;;;;;;;;;;;;;;23.12;28.69;95217.50;4957061;29;856;-68
2023/01/30 05:28:25;;;;;;;;;;;;;;;23.27;28.38;95219.84;4956937;28;826;-68
2023/01/30 05:30:50;;;;;;;;;;;;;;;23.34;28.56;95226.00;4958406;28;1903;-68
2023/01/30 05:33:16;;;;;;;;;;;;;;;23.43;28.46;95221.19;4971213;28;1138;-68
2023/01/30 05:35:47;;;;;;;;;;;;;;;23.50;28.76;95216.59;4974988;28;1302;-68
2023/01/30 05:38:13;;;;;;;;;;;;;;;23.62;28.51;95214.00;4976201;28;866;-68
2023/01/30 05:40:38;;;;;;;;;;;;;;;23.67;28.55;95214.19;4991167;28;1217;-68
2023/01/30 05:43:03;;;;;;;;;;;;;;;23.68;28.77;95210.44;4966240;28;1167;-68
2023/01/30 05:45:29;;;;;;;;;;;;;;;23.72;28.84;95211.69;4975873;28;826;-68
2023/01/30 05:47:54;;;;;;;;;;;;;;;23.78;28.80;95218.84;4975944;28;956;-68
2023/01/30 05:50:19;;;;;;;;;;;;;;;23.77;28.59;95219.91;4975785;28;1903;-68
2023/01/30 05:52:44;;;;;;;;;;;;;;;23.81;28.95;95221.09;4974580;28;1204;-68
2023/01/30 05:55:10;;;;;;;;;;;;;;;23.77;29.12;95219.91;4966371;28;970;-68
2023/01/30 05:57:35;;;;;;;;;;;;;;;23.83;28.91;95221.69;4975788;28;883;-68
2023/01/30 06:00:00;;;;;;;;;;;;;;;23.90;28.78;95224.28;4975760;28;955;-68
2023/01/30 06:02:25;;;;;;;;;;;;;;;23.86;29.08;95218.56;4975724;28;900;-68
2023/01/30 06:04:51;;;;;;;;;;;;;;;23.92;28.85;95220.34;4970610;28;1008;-67
2023/01/30 06:07:16;;;;;;;;;;;;;;;23.91;28.93;95231.31;4969185;28;1353;-67
2023/01/30 06:09:41;;;;;;;;;;;;;;;23.93;28.89;95231.88;4975542;28;897;-67
2023/01/30 06:12:07;;;;;;;;;;;;;;;23.93;28.97;95231.88;4990261;28;1907;-67
2023/01/30 06:14:32;;;;;;;;;;;;;;;23.95;29.26;95224.47;4975628;28;798;-68
2023/01/30 06:16:57;;;;;;;;;;;;;;;23.95;29.19;95227.94;4965865;28;1086;-67
2023/01/30 06:19:22;;;;;;;;;;;;;;;23.99;29.24;95221.13;4975388;28;813;-68
2023/01/30 06:21:48;;;;;;;;;;;;;;;23.99;29.21;95223.81;4975540;28;822;-68
2023/01/30 06:24:13;;;;;;;;;;;;;;;23.97;29.30;95217.84;4990535;28;1214;-67
2023/01/30 06:26:38;;;;;;;;;;;;;;;23.99;29.13;95215.75;4975577;28;800;-67
2023/01/30 06:29:03;;;;;;;;;;;;;;;24.02;29.07;95215.31;4980647;28;1266;-68
2023/01/30 06:31:29;;;;;;;;;;;;;;;24.02;29.20;95215.31;4974846;28;1902;-67
2023/01/30 06:33:54;;;;;;;;;;;;;;;24.01;29.15;95216.34;4989916;28;1257;-68
2023/01/30 06:36:19;;;;;;;;;;;;;;;24.06;29.20;95214.88;4990258;28;861;-67
2023/01/30 06:38:44;;;;;;;;;;;;;;;24.04;29.40;95215.06;4985262;28;1027;-67
2023/01/30 06:41:10;;;;;;;;;;;;;;;24.06;29.21;95220.22;4968584;28;1261;-67
2023/01/30 06:43:35;;;;;;;;;;;;;;;24.02;29.37;95220.69;4974904;28;940;-66
2023/01/30 06:46:00;;;;;;;;;;;;;;;24.04;29.26;95216.94;4974726;28;961;-66
2023/01/30 06:48:25;;;;;;;;;;;;;;;24.02;29.50;95220.69;4989904;28;1076;-67
2023/01/30 06:50:51;;;;;;;;;;;;;;;24.03;29.44;95224.16;4965264;28;1914;-66
2023/01/30 06:53:16;;;;;;;;;;;;;;;24.04;29.49;95230.34;4974436;28;1300;-66
2023/01/30 06:55:41;;;;;;;;;;;;;;;24.04;29.52;95233.84;4974560;28;1209;-67
2023/01/30 06:58:08;;;;;;;;;;;;;;;24.02;29.55;95234.06;4974582;28;866;-67
2023/01/30 07:00:34;;;;;;;;;;;;;;;24.00;29.42;95236.16;4974528;28;902;-67
2023/01/30 07:03:00;;;;;;;;;;;;;;;24.02;29.42;95234.06;4964770;28;1023;-67
2023/01/30 07:05:25;;;;;;;;;;;;;;;24.02;29.51;95236.75;4974483;28;908;-67
2023/01/30 07:07:51;;;;;;;;;;;;;;;24.02;29.75;95231.41;4974393;28;937;-67
2023/01/30 07:10:16;;;;;;;;;;;;;;;24.01;29.62;95240.47;4974645;28;1907;-67
2023/01/30 07:12:41;;;;;;;;;;;;;;;24.03;29.58;95242.94;4971238;28;940;-66
2023/01/30 07:15:07;;;;;;;;;;;;;;;24.04;29.46;95249.09;4966380;28;1561;-67
2023/01/30 07:17:32;;;;;;;;;;;;;;;24.02;29.36;95243.94;4974298;28;909;-67
2023/01/30 07:19:58;;;;;;;;;;;;;;;24.05;29.80;95245.38;4974295;28;940;-67
2023/01/30 07:22:23;;;;;;;;;;;;;;;24.03;29.61;95245.63;4974245;28;939;-67
2023/01/30 07:24:48;;;;;;;;;;;;;;;24.02;29.86;95247.47;4964946;28;1237;-67
2023/01/30 07:27:14;;;;;;;;;;;;;;;24.05;29.68;95245.38;4973871;28;969;-67
2023/01/30 07:29:39;;;;;;;;;;;;;;;24.02;29.86;95243.94;4989390;28;1323;-67
2023/01/30 07:32:05;;;;;;;;;;;;;;;24.00;29.76;95246.88;4973799;28;1902;-68
2023/01/30 07:34:31;;;;;;;;;;;;;;;24.03;29.78;95259.00;4974206;28;873;-67
2023/01/30 07:36:56;;;;;;;;;;;;;;;24.06;29.38;95253.22;4963322;28;1472;-67
2023/01/30 07:39:21;;;;;;;;;;;;;;;24.09;29.65;95254.63;4974294;28;798;-67
2023/01/30 07:41:46;;;;;;;;;;;;;;;24.06;29.75;95263.13;4974452;28;928;-67
2023/01/30 07:44:12;;;;;;;;;;;;;;;24.05;29.68;95262.31;4974437;28;801;-67
2023/01/30 07:46:37;;;;;;;;;;;;;;;24.05;29.67;95258.78;4974425;28;821;-67
2023/01/30 07:49:03;;;;;;;;;;;;;;;24.04;29.58;95252.59;4964444;28;1091;-67
2023/01/30 07:51:28;;;;;;;;;;;;;;;24.05;29.74;95256.09;4974041;28;1982;-67
2023/01/30 07:53:54;;;;;;;;;;;;;;;24.08;29.80;95250.28;4974352;28;801;-67
2023/01/30 07:56:22;;;;;;;;;;;;;;;24.07;29.54;95243.31;4974035;28;806;-67
2023/01/30 07:58:47;;;;;;;;;;;;;;;24.08;29.64;95239.56;4966267;28;1104;-67
2023/01/30 08:01:13;;;;;;;;;;;;;;;24.09;29.59;95241.22;4972345;28;1045;-67
2023/01/30 08:03:38;;;;;;;;;;;;;;;24.09;29.61;95234.00;4973977;28;845;-67
2023/01/30 08:06:04;;;;;;;;;;;;;;;24.08;29.57;95234.22;4974055;28;909;-67
2023/01/30 08:08:29;;;;;;;;;;;;;;;24.09;29.61;95230.50;4974099;28;825;-67
2023/01/30 08:10:54;;;;;;;;;;;;;;;24.09;29.84;95225.16;4964112;28;1965;-67
2023/01/30 08:13:20;;;;;;;;;;;;;;;24.09;29.46;95225.16;4988873;28;1295;-68
2023/01/30 08:15:45;;;;;;;;;;;;;;;24.11;29.71;95223.88;4973906;28;897;-67
2023/01/30 08:18:10;;;;;;;;;;;;;;;24.08;29.79;95220.81;4974166;28;810;-67
2023/01/30 08:20:36;;;;;;;;;;;;;;;24.10;29.71;95222.22;4973762;28;1084;-67
2023/01/30 08:23:01;;;;;;;;;;;;;;;24.12;29.75;95222.84;4979498;28;1191;-68
2023/01/30 08:25:27;;;;;;;;;;;;;;;24.08;29.63;95227.00;4974071;28;802;-67
2023/01/30 08:27:52;;;;;;;;;;;;;;;24.10;29.83;95211.50;4976535;28;837;-67
2023/01/30 08:30:18;;;;;;;;;;;;;;;24.12;29.75;95216.66;4977253;28;1879;-67
2023/01/30 08:32:43;;;;;;;;;;;;;;;24.09;29.58;95212.56;4972291;28;1250;-67
2023/01/30 08:35:08;;;;;;;;;;;;;;;24.08;29.85;95212.75;4972274;28;1176;-67
2023/01/30 08:37:34;;;;;;;;;;;;;;;24.09;29.50;95209.88;4977138;28;825;-67
2023/01/30 08:39:59;;;;;;;;;;;;;;;24.10;29.76;95210.69;4992090;28;1348;-67
2023/01/30 08:42:24;;;;;;;;;;;;;;;24.07;29.55;95206.59;4977406;28;814;-68
2023/01/30 08:44:50;;;;;;;;;;;;;;;24.09;29.76;95204.50;4967439;28;1110;-68
2023/01/30 08:47:15;;;;;;;;;;;;;;;24.11;29.58;95193.59;4992353;28;1218;-67
2023/01/30 08:49:40;;;;;;;;;;;;;;;24.07;29.83;95192.38;4977309;28;908;-68
2023/01/30 08:52:05;;;;;;;;;;;;;;;24.10;29.78;95199.97;4977373;28;1957;-68
2023/01/30 08:54:31;;;;;;;;;;;;;;;24.07;29.83;95201.22;4977178;28;798;-68
2023/01/30 08:56:56;;;;;;;;;;;;;;;24.08;29.87;95196.69;4967566;28;1040;-68
2023/01/30 08:59:21;;;;;;;;;;;;;;;24.07;29.77;95195.06;4977274;28;964;-68
2023/01/30 09:01:46;;;;;;;;;;;;;;;24.06;29.87;95188.88;4977642;28;782;-68
2023/01/30 09:04:12;;;;;;;;;;;;;;;24.09;29.87;95190.31;4977016;28;921;-68
2023/01/30 09:06:37;;;;;;;;;;;;;;;24.08;29.72;95185.97;4972465;28;1071;-68
2023/01/30 09:09:02;;;;;;;;;;;;;;;24.08;29.67;95181.44;4971773;28;1116;-68
2023/01/30 09:11:28;;;;;;;;;;;;;;;24.08;29.70;95177.91;4976156;28;1961;-68
2023/01/30 09:13:53;;;;;;;;;;;;;;;24.08;29.78;95177.91;4976888;28;829;-68
2023/01/30 09:16:18;;;;;;;;;;;;;;;24.05;29.79;95170.34;4976760;28;893;-68
2023/01/30 09:18:43;;;;;;;;;;;;;;;24.08;29.82;95170.72;4966999;28;1067;-68
2023/01/30 09:21:10;;;;;;;;;;;;;;;24.10;29.71;95173.16;4976728;28;1242;-68
2023/01/30 09:23:35;;;;;;;;;;;;;;;24.11;29.51;95159.56;4976891;28;857;-68
2023/01/30 09:26:01;;;;;;;;;;;;;;;24.11;29.62;95169.47;4976739;28;805;-67
2023/01/30 09:28:27;;;;;;;;;;;;;;;24.10;29.70;95173.16;4976678;28;798;-68
2023/01/30 09:30:52;;;;;;;;;;;;;;;24.11;29.67;95172.97;4981372;28;1952;-67
2023/01/30 09:33:19;;;;;;;;;;;;;;;24.10;29.69;95171.31;4991524;28;1267;-67
2023/01/30 09:35:47;;;;;;;;;;;;;;;24.11;29.55;95172.97;4991569;28;1195;-68
2023/01/30 09:38:13;;;;;;;;;;;;;;;24.09;29.63;95177.72;4975978;28;933;-68
2023/01/30 09:40:45;;;;;;;;;;;;;;;24.09;29.73;95168.84;4986497;28;1191;-68
2023/01/30 09:43:21;;;;;;;;;;;;;;;24.09;29.89;95171.53;4971520;28;1337;-66
2023/01/30 09:45:52;;;;;;;;;;;;;;;24.09;29.72;95161.63;4976181;28;810;-67
2023/01/30 09:48:28;;;;;;;;;;;;;;;24.12;29.59;95163.88;4976048;28;956;-67
2023/01/30 09:50:56;;;;;;;;;;;;;;;24.11;29.58;95154.19;4975755;28;1910;-67
2023/01/30 09:53:40;;;;;;;;;;;;;;;24.09;29.71;95150.91;4966303;28;1097;-68
2023/01/30 09:56:06;;;;;;;;;;;;;;;24.11;29.62;95148.03;4976155;28;810;-67
2023/01/30 09:58:43;;;;;;;;;;;;;;;24.09;29.89;95144.75;4990800;28;1246;-68
2023/01/30 10:01:14;;;;;;;;;;;;;;;24.09;29.72;95139.38;4975904;28;809;-67
2023/01/30 10:03:47;;;;;;;;;;;;;;;24.09;29.95;95136.69;4971318;28;1018;-68
2023/01/30 10:06:13;;;;;;;;;;;;;;;24.11;29.55;95137.31;4974117;28;1160;-67
2023/01/30 10:08:51;;;;;;;;;;;;;;;24.10;29.60;95130.28;4976069;28;892;-67
2023/01/30 10:11:37;;;;;;;;;;;;;;;24.08;29.54;95127.00;4976205;28;1965;-67
2023/01/30 10:14:08;;;;;;;;;;;;;;;24.09;29.82;95123.28;4975917;28;926;-68
2023/01/30 10:16:43;;;;;;;;;;;;;;;24.11;29.79;95118.53;4966010;28;1143;-68
2023/01/30 10:19:27;;;;;;;;;;;;;;;24.09;29.84;95109.91;4975747;28;885;-68
2023/01/30 10:21:52;;;;;;;;;;;;;;;24.06;29.82;95097.75;4975569;28;947;-68
2023/01/30 10:24:24;;;;;;;;;;;;;;;24.06;29.90;95103.13;4975413;28;952;-67
2023/01/30 10:26:49;;;;;;;;;;;;;;;24.08;29.94;95094.84;4965966;28;1231;-68
2023/01/30 10:29:18;;;;;;;;;;;;;;;24.09;29.85;95093.81;4975090;28;1363;-67
2023/01/30 10:31:45;;;;;;;;;;;;;;;24.09;29.82;95088.47;4974924;28;1910;-68
2023/01/30 10:34:13;;;;;;;;;;;;;;;24.08;29.70;95079.59;4975281;28;849;-67
2023/01/30 10:36:42;;;;;;;;;;;;;;;24.12;29.68;95074.59;4975288;28;880;-68
2023/01/30 10:39:18;;;;;;;;;;;;;;;24.12;29.84;95075.41;4965611;28;1123;-67
2023/01/30 10:41:50;;;;;;;;;;;;;;;24.09;29.59;95065.16;4975378;28;881;-68
2023/01/30 10:44:17;;;;;;;;;;;;;;;24.11;29.64;95067.63;4990320;28;1437;-67
2023/01/30 10:46:58;;;;;;;;;;;;;;;24.11;29.85;95059.56;4990007;28;1219;-68
2023/01/30 10:49:38;;;;;;;;;;;;;;;24.08;29.71;95047.44;4965572;28;1054;-67
2023/01/30 10:52:06;;;;;;;;;;;;;;;24.07;29.95;95050.34;4974958;28;1923;-67
2023/01/30 10:54:34;;;;;;;;;;;;;;;24.09;29.76;95042.91;4975114;28;794;-67
2023/01/30 10:57:06;;;;;;;;;;;;;;;24.08;29.94;95036.72;4974701;28;893;-67
2023/01/30 10:59:49;;;;;;;;;;;;;;;24.11;29.65;95030.09;4975119;28;881;-67
2023/01/30 11:02:40;;;;;;;;;;;;;;;24.08;29.69;95026.00;4966229;28;1127;-67
2023/01/30 11:05:13;;;;;;;;;;;;;;;24.09;29.92;95010.72;4974288;28;1108;-67
2023/01/30 11:07:39;;;;;;;;;;;;;;;24.10;29.77;95007.00;4974513;28;857;-70
2023/01/30 11:10:11;;;;;;;;;;;;;;;24.09;29.74;95000.00;4974520;28;855;-68
2023/01/30 11:12:37;;;;;;;;;;;;;;;24.07;29.81;94994.06;4965042;28;1135;-67
2023/01/30 11:15:03;;;;;;;;;;;;;;;24.10;29.84;94986.38;4974619;28;930;-68
2023/01/30 11:17:34;;;;;;;;;;;;;;;24.11;29.53;94995.25;4974602;28;887;-68
2023/01/30 11:20:06;;;;;;;;;;;;;;;24.11;29.85;94990.69;4974768;28;826;-67
2023/01/30 11:22:33;;;;;;;;;;;;;;;24.12;29.70;94980.78;4973920;28;865;-67
2023/01/30 11:25:01;;;;;;;;;;;;;;;24.12;29.55;94978.94;4966556;28;1004;-68
2023/01/30 11:27:28;;;;;;;;;;;;;;;24.12;29.72;94968.19;4974504;28;952;-68
2023/01/30 11:30:09;;;;;;;;;;;;;;;24.14;29.56;94965.31;4989358;28;1411;-69
2023/01/30 11:32:34;;;;;;;;;;;;;;;24.12;29.72;94956.66;4974272;28;1279;-67
2023/01/30 11:35:02;;;;;;;;;;;;;;;24.12;29.71;94962.03;4979824;28;1341;-68
2023/01/30 11:37:31;;;;;;;;;;;;;;;24.13;29.66;94955.63;4974197;28;1223;-69
2023/01/30 11:39:56;;;;;;;;;;;;;;;24.12;29.67;94949.44;4989219;28;1260;-67
2023/01/30 11:42:28;;;;;;;;;;;;;;;24.11;29.69;94942.47;4974658;28;825;-68
2023/01/30 11:44:55;;;;;;;;;;;;;;;24.12;29.77;94935.22;4989235;28;829;-68
2023/01/30 11:47:23;;;;;;;;;;;;;;;24.12;29.66;94937.91;4979567;28;1300;-67
2023/01/30 11:49:51;;;;;;;;;;;;;;;24.12;29.91;94928.00;4974309;28;798;-68
2023/01/30 11:52:25;;;;;;;;;;;;;;;24.11;29.72;94918.34;4974128;28;1969;-68
2023/01/30 11:54:52;;;;;;;;;;;;;;;24.10;29.86;94905.16;4989030;28;1374;-66
2023/01/30 11:57:19;;;;;;;;;;;;;;;24.14;29.55;94911.72;4969034;28;1051;-66
2023/01/30 11:59:44;;;;;;;;;;;;;;;24.15;29.61;94908.78;4970260;28;1020;-67
2023/01/30 12:02:15;;;;;;;;;;;;;;;24.15;29.60;94903.41;4975805;28;881;-68
2023/01/30 12:04:44;;;;;;;;;;;;;;;24.10;29.80;94887.22;4977860;28;897;-68
2023/01/30 12:07:28;;;;;;;;;;;;;;;24.14;29.67;94893.75;4977907;28;937;-68
2023/01/30 12:09:55;;;;;;;;;;;;;;;24.12;29.77;94887.00;4983212;28;1349;-68
2023/01/30 12:12:29;;;;;;;;;;;;;;;24.12;29.74;94874.41;4977747;28;1895;-68
2023/01/30 12:15:12;;;;;;;;;;;;;;;24.13;29.63;94872.53;4977902;28;790;-68
2023/01/30 12:17:45;;;;;;;;;;;;;;;24.14;29.65;94869.63;4977796;28;885;-68
2023/01/30 12:20:13;;;;;;;;;;;;;;;24.17;29.63;94865.69;4968763;28;1080;-67
2023/01/30 12:22:58;;;;;;;;;;;;;;;24.19;29.52;94863.56;4992618;28;1440;-67
2023/01/30 12:25:47;;;;;;;;;;;;;;;24.18;29.69;94860.06;4988604;28;1242;-65
2023/01/30 12:28:31;;;;;;;;;;;;;;;24.16;29.62;94859.50;4977114;28;1212;-67
2023/01/30 12:31:02;;;;;;;;;;;;;;;24.18;29.71;94860.06;4972693;28;1910;-66
2023/01/30 12:33:29;;;;;;;;;;;;;;;24.17;29.58;94852.28;4972411;28;1122;-67
2023/01/30 12:36:07;;;;;;;;;;;;;;;24.14;29.53;94848.19;4992408;28;1722;-66
2023/01/30 12:38:35;;;;;;;;;;;;;;;24.13;29.74;94843.03;4977446;28;897;-66
2023/01/30 12:41:00;;;;;;;;;;;;;;;24.16;29.72;94850.63;4977134;28;850;-66
2023/01/30 12:43:53;;;;;;;;;;;;;;;24.18;29.60;94845.84;4967516;28;1102;-67
2023/01/30 12:46:27;;;;;;;;;;;;;;;24.13;29.56;94838.50;4977132;28;925;-67
2023/01/30 12:49:02;;;;;;;;;;;;;;;24.12;29.61;94825.34;4977287;28;841;-67
2023/01/30 12:51:41;;;;;;;;;;;;;;;24.14;29.72;94831.28;4976736;28;1910;-66
2023/01/30 12:54:21;;;;;;;;;;;;;;;24.16;29.56;94823.81;4971711;28;1149;-67
2023/01/30 12:56:58;;;;;;;;;;;;;;;24.19;29.84;94820.66;4976599;28;1045;-67
2023/01/30 12:59:33;;;;;;;;;;;;;;;24.18;29.51;94811.00;4976872;28;910;-67
2023/01/30 13:01:58;;;;;;;;;;;;;;;24.15;29.44;94806.94;4976854;28;841;-66
2023/01/30 13:04:41;;;;;;;;;;;;;;;24.16;29.77;94805.06;4976688;28;857;-67
2023/01/30 13:07:27;;;;;;;;;;;;;;;24.16;29.70;94808.59;4973150;28;2003;-67
2023/01/30 13:09:52;;;;;;;;;;;;;;;24.15;29.54;94811.47;4976977;28;865;-67
2023/01/30 13:12:40;;;;;;;;;;;;;;;24.16;29.54;94810.41;4976612;28;1918;-67
2023/01/30 13:15:14;;;;;;;;;;;;;;;24.18;29.52;94813.69;4976164;28;904;-66