Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:09;;;;;;;11.10;10.00;;;-3.10;74.20;;;;;;5143147;28;20107;-72
2021/01/01 00:03:42;;;;;;;10.23;9.23;;;-3.10;73.30;;;;;;5128061;28;20055;-71
2021/01/01 00:06:13;;;;;;;8.57;7.78;;;-3.10;73.90;;;;;;5146137;28;20736;-72
2021/01/01 00:08:45;;;;;;;11.02;9.93;;;-3.10;74.20;;;;;;5146046;28;20051;-72
2021/01/01 00:11:17;;;;;;;9.48;8.55;;;-3.20;74.90;;;;;;5147381;28;20129;-71
2021/01/01 00:13:48;;;;;;;7.82;7.13;;;-3.20;74.50;;;;;;5137361;28;20054;-72
2021/01/01 00:16:20;;;;;;;8.75;7.95;;;-3.20;74.80;;;;;;5158298;28;20385;-71
2021/01/01 00:18:52;;;;;;;12.25;10.63;;;-3.20;75.00;;;;;;5120813;28;20508;-71
2021/01/01 00:21:29;;;;;;;10.00;8.73;;;-3.20;74.50;;;;;;5132491;28;20055;-71
2021/01/01 00:24:00;;;;;;;7.80;7.10;;;-3.10;74.80;;;;;;5121118;28;20560;-71
2021/01/01 00:26:32;;;;;;;8.27;7.57;;;-3.20;74.40;;;;;;5124189;28;20162;-71
2021/01/01 00:29:04;;;;;;;8.30;7.50;;;-3.20;73.80;;;;;;5128631;28;20043;-72
2021/01/01 00:31:35;;;;;;;8.32;7.60;;;-3.20;74.00;;;;;;5121773;28;20047;-70
2021/01/01 00:34:07;;;;;;;8.40;7.60;;;-3.30;74.40;;;;;;5123141;28;20046;-71
2021/01/01 00:36:38;;;;;;;8.60;7.82;;;-3.30;74.70;;;;;;5124884;28;20073;-71
2021/01/01 00:39:10;;;;;;;7.97;7.28;;;-3.20;74.60;;;;;;5123669;28;20047;-72
2021/01/01 00:41:41;;;;;;;7.70;7.00;;;-3.20;74.80;;;;;;5121470;28;20126;-71
2021/01/01 00:44:13;;;;;;;7.55;6.85;;;-3.20;74.50;;;;;;5106932;28;20054;-71
2021/01/01 00:46:44;;;;;;;11.30;9.48;;;-3.20;74.70;;;;;;5125505;28;20039;-71
2021/01/01 00:49:15;;;;;;;12.60;11.05;;;-3.10;74.30;;;;;;5123800;28;20051;-71
2021/01/01 00:51:47;;;;;;;16.10;12.23;;;-3.20;73.00;;;;;;5123198;28;21251;-71
2021/01/01 00:54:18;;;;;;;17.77;12.65;;;-3.30;72.20;;;;;;5125936;28;20074;-69
2021/01/01 00:56:50;;;;;;;15.05;12.13;;;-3.30;72.60;;;;;;5124460;28;20091;-70
2021/01/01 00:59:21;;;;;;;13.65;11.63;;;-3.20;72.70;;;;;;5122278;28;20110;-70
2021/01/01 01:01:53;;;;;;;14.32;11.68;;;-3.20;72.60;;;;;;5121626;28;20098;-72
2021/01/01 01:04:24;;;;;;;16.88;12.48;;;-3.20;72.50;;;;;;5120830;28;20529;-69
2021/01/01 01:06:55;;;;;;;17.40;13.48;;;-3.30;73.30;;;;;;5121909;28;20481;-71
2021/01/01 01:09:27;;;;;;;15.25;11.95;;;-3.30;73.30;;;;;;5124924;28;20528;-71
2021/01/01 01:11:58;;;;;;;16.15;12.07;;;-3.20;73.50;;;;;;5122794;28;20046;-70
2021/01/01 01:14:30;;;;;;;13.65;11.20;;;-3.10;73.40;;;;;;5121494;28;20660;-71
2021/01/01 01:17:01;;;;;;;13.85;10.68;;;-3.10;73.80;;;;;;5119671;28;20176;-72
2021/01/01 01:19:33;;;;;;;14.10;10.80;;;-3.10;73.60;;;;;;5123478;28;20046;-71
2021/01/01 01:22:07;;;;;;;7.60;6.82;;;-3.10;74.10;;;;;;5120125;28;20051;-71
2021/01/01 01:24:39;;;;;;;11.50;9.40;;;-3.00;74.90;;;;;;5123731;28;20506;-71
2021/01/01 01:27:10;;;;;;;7.68;6.97;;;-3.10;74.80;;;;;;5119692;28;20047;-72
2021/01/01 01:29:43;;;;;;;7.60;6.90;;;-3.00;76.30;;;;;;5085741;28;20050;-72
2021/01/01 01:32:14;;;;;;;10.77;9.52;;;-3.00;76.20;;;;;;5090373;28;20059;-71
2021/01/01 01:34:50;;;;;;;15.50;11.40;;;-3.00;75.10;;;;;;5125054;28;20576;-72
2021/01/01 01:37:22;;;;;;;13.93;11.55;;;-3.10;74.20;;;;;;5115581;28;20054;-73
2021/01/01 01:39:54;;;;;;;13.38;10.50;;;-3.00;74.60;;;;;;5121457;28;20378;-72
2021/01/01 01:42:25;;;;;;;14.93;10.55;;;-3.00;74.60;;;;;;5124515;28;20059;-72
2021/01/01 01:44:57;;;;;;;12.82;10.25;;;-2.90;74.50;;;;;;5091603;28;20133;-71
2021/01/01 01:47:28;;;;;;;16.15;12.50;;;-2.90;74.50;;;;;;5124568;28;21486;-73
2021/01/01 01:50:04;;;;;;;14.63;11.82;;;-2.90;73.90;;;;;;5105412;28;20684;-72
2021/01/01 01:52:38;;;;;;;17.80;12.48;;;-2.80;73.20;;;;;;5123939;28;20051;-71
2021/01/01 01:55:10;;;;;;;15.55;11.95;;;-2.90;72.00;;;;;;5121001;28;20039;-71
2021/01/01 01:57:43;;;;;;;12.55;10.25;;;-3.00;73.20;;;;;;5103910;28;20051;-70
2021/01/01 02:00:48;;;;;;;14.75;12.13;;;-3.00;73.10;;;;;;5123896;28;20458;-71
2021/01/01 02:03:20;;;;;;;13.57;11.23;;;-3.00;72.60;;;;;;5122094;28;20058;-71
2021/01/01 02:05:52;;;;;;;12.85;11.13;;;-3.00;72.50;;;;;;5132923;28;20050;-71
2021/01/01 02:08:24;;;;;;;12.65;10.20;;;-3.10;73.10;;;;;;5122864;28;20051;-71
2021/01/01 02:10:58;;;;;;;11.02;9.73;;;-3.00;73.00;;;;;;5125416;28;20039;-72
2021/01/01 02:13:30;;;;;;;11.75;10.55;;;-3.00;73.30;;;;;;5121076;28;20098;-70
2021/01/01 02:16:04;;;;;;;11.32;9.77;;;-3.00;73.20;;;;;;5119739;28;20330;-72
2021/01/01 02:18:49;;;;;;;12.63;10.07;;;-3.00;73.00;;;;;;5101201;28;20576;-72
2021/01/01 02:21:21;;;;;;;10.35;9.25;;;-3.00;72.80;;;;;;5104798;28;20050;-72
2021/01/01 02:23:52;;;;;;;10.15;9.05;;;-3.00;72.90;;;;;;5123632;28;20171;-73
2021/01/01 02:26:24;;;;;;;14.30;10.55;;;-3.00;73.20;;;;;;5105463;28;20039;-70
2021/01/01 02:28:55;;;;;;;14.57;11.32;;;-3.20;72.70;;;;;;5126092;28;20145;-70
2021/01/01 02:31:27;;;;;;;15.32;11.93;;;-3.20;73.30;;;;;;5123727;28;20113;-71
2021/01/01 02:33:58;;;;;;;14.05;11.25;;;-3.20;73.40;;;;;;5121551;28;20074;-70
2021/01/01 02:36:30;;;;;;;14.68;11.90;;;-3.20;73.00;;;;;;5123597;28;20055;-71
2021/01/01 02:39:15;;;;;;;14.90;10.90;;;-3.20;72.80;;;;;;5118359;28;20471;-72
2021/01/01 02:41:47;;;;;;;12.43;10.07;;;-3.20;72.60;;;;;;5125078;28;20051;-73
2021/01/01 02:44:18;;;;;;;12.30;10.65;;;-3.20;73.10;;;;;;5126994;28;20159;-72
2021/01/01 02:46:50;;;;;;;11.77;9.85;;;-3.20;73.40;;;;;;5129165;28;20039;-71
2021/01/01 02:49:22;;;;;;;11.85;10.23;;;-3.20;73.30;;;;;;5144350;28;20055;-69
2021/01/01 02:51:53;;;;;;;10.40;9.30;;;-3.20;73.20;;;;;;5112594;28;20042;-70
2021/01/01 02:54:25;;;;;;;11.60;9.68;;;-3.10;73.40;;;;;;5127861;28;20062;-72
2021/01/01 02:56:56;;;;;;;11.27;10.07;;;-3.10;73.30;;;;;;5123658;28;20071;-69
2021/01/01 02:59:28;;;;;;;10.70;9.27;;;-3.00;73.40;;;;;;5127419;28;20746;-69
2021/01/01 03:01:59;;;;;;;11.27;9.52;;;-3.00;73.60;;;;;;5124372;28;20060;-72
2021/01/01 03:04:31;;;;;;;10.23;9.23;;;-3.00;73.30;;;;;;5128506;28;20066;-72
2021/01/01 03:07:02;;;;;;;18.80;11.55;;;-2.90;73.20;;;;;;5122446;28;20425;-72
2021/01/01 03:09:34;;;;;;;12.85;10.63;;;-2.90;73.10;;;;;;5129886;28;20726;-69
2021/01/01 03:12:06;;;;;;;12.00;9.80;;;-2.90;73.00;;;;;;5130969;28;20050;-70
2021/01/01 03:14:38;;;;;;;11.30;9.82;;;-2.90;72.80;;;;;;5126306;28;20614;-70
2021/01/01 03:17:09;;;;;;;12.30;10.10;;;-2.90;73.10;;;;;;5123241;28;20403;-70
2021/01/01 03:19:41;;;;;;;13.15;10.27;;;-2.90;73.10;;;;;;5125543;28;20047;-70
2021/01/01 03:22:12;;;;;;;12.15;9.55;;;-2.90;72.90;;;;;;5120838;28;20071;-69
2021/01/01 03:24:44;;;;;;;11.68;10.40;;;-2.90;72.80;;;;;;5132643;28;20137;-70
2021/01/01 03:27:20;;;;;;;11.65;10.38;;;-2.90;73.00;;;;;;5128795;28;20833;-70
2021/01/01 03:29:51;;;;;;;14.40;10.02;;;-2.90;72.80;;;;;;5131107;28;20198;-71
2021/01/01 03:32:22;;;;;;;11.73;9.93;;;-2.90;72.90;;;;;;5123240;28;20067;-70
2021/01/01 03:34:54;;;;;;;13.13;10.43;;;-2.90;72.90;;;;;;5128205;28;20465;-70
2021/01/01 03:37:26;;;;;;;19.27;11.05;;;-2.90;73.10;;;;;;5126734;28;20058;-71
2021/01/01 03:39:57;;;;;;;24.30;13.63;;;-2.80;73.80;;;;;;5130264;28;20043;-71
2021/01/01 03:42:29;;;;;;;24.40;12.27;;;-2.80;72.80;;;;;;5130609;28;20082;-71
2021/01/01 03:45:01;;;;;;;22.52;12.75;;;-2.80;72.80;;;;;;5131281;28;20035;-71
2021/01/01 03:47:32;;;;;;;36.50;17.42;;;-2.80;72.80;;;;;;5129448;28;20047;-71
2021/01/01 03:50:04;;;;;;;21.63;14.45;;;-2.80;72.50;;;;;;5131667;28;20076;-71
2021/01/01 03:52:36;;;;;;;19.48;13.10;;;-2.80;73.20;;;;;;5132197;28;20126;-72
2021/01/01 03:55:08;;;;;;;21.02;13.15;;;-2.80;72.80;;;;;;5151069;28;20443;-71
2021/01/01 03:57:40;;;;;;;18.10;12.95;;;-2.80;72.90;;;;;;5125277;28;20043;-70
2021/01/01 04:00:12;;;;;;;17.80;11.68;;;-2.80;73.00;;;;;;5110753;28;20050;-71
2021/01/01 04:02:44;;;;;;;18.92;11.68;;;-2.80;73.20;;;;;;5129726;28;20497;-72
2021/01/01 04:05:15;;;;;;;14.02;11.00;;;-2.80;73.30;;;;;;5126918;28;20051;-71
2021/01/01 04:07:47;;;;;;;15.35;11.32;;;-2.80;73.70;;;;;;5123352;28;20106;-71
2021/01/01 04:10:18;;;;;;;15.57;10.38;;;-2.90;74.10;;;;;;5124628;28;20167;-71
2021/01/01 04:12:50;;;;;;;10.40;9.30;;;-2.80;74.30;;;;;;5087183;28;20397;-72
2021/01/01 04:15:21;;;;;;;7.95;7.20;;;-2.90;74.70;;;;;;5127580;28;20059;-71
2021/01/01 04:17:53;;;;;;;7.47;6.88;;;-2.90;76.30;;;;;;5126885;28;20070;-71
2021/01/01 04:20:24;;;;;;;7.78;7.07;;;-2.90;77.30;;;;;;5106124;28;20136;-71
2021/01/01 04:22:58;;;;;;;8.70;7.90;;;-2.80;78.30;;;;;;5124842;28;20113;-71
2021/01/01 04:25:30;;;;;;;9.02;8.13;;;-2.90;76.10;;;;;;5123783;28;20055;-72
2021/01/01 04:28:02;;;;;;;9.30;8.40;;;-2.80;75.90;;;;;;5124874;28;20126;-72
2021/01/01 04:30:33;;;;;;;10.38;8.90;;;-2.80;75.40;;;;;;5124238;28;20043;-71
2021/01/01 04:33:05;;;;;;;10.27;9.27;;;-2.80;74.70;;;;;;5102383;28;20722;-72
2021/01/01 04:35:37;;;;;;;10.32;9.15;;;-2.80;74.30;;;;;;5112037;28;20119;-72
2021/01/01 04:38:08;;;;;;;10.98;9.82;;;-2.80;74.00;;;;;;5120744;28;20047;-71
2021/01/01 04:40:40;;;;;;;10.70;9.38;;;-2.90;73.90;;;;;;5124533;28;20094;-71
2021/01/01 04:43:12;;;;;;;11.00;9.85;;;-2.90;74.10;;;;;;5124858;28;20047;-71
2021/01/01 04:45:44;;;;;;;10.50;9.50;;;-2.80;74.10;;;;;;5125271;28;20082;-71
2021/01/01 04:48:16;;;;;;;10.95;9.85;;;-2.80;74.00;;;;;;5106042;28;20051;-71
2021/01/01 04:50:48;;;;;;;10.48;9.38;;;-2.80;74.00;;;;;;5123801;28;20044;-72
2021/01/01 04:53:22;;;;;;;12.73;9.90;;;-2.70;73.80;;;;;;5101942;28;20619;-71
2021/01/01 04:55:54;;;;;;;11.38;9.43;;;-2.70;73.60;;;;;;5123297;28;20039;-71
2021/01/01 04:58:26;;;;;;;10.07;9.07;;;-2.70;73.60;;;;;;5125210;28;20115;-71
2021/01/01 05:00:57;;;;;;;10.43;9.35;;;-2.70;73.60;;;;;;5124588;28;20053;-71
2021/01/01 05:03:29;;;;;;;10.45;9.38;;;-2.70;73.80;;;;;;5125826;28;20098;-71
2021/01/01 05:06:01;;;;;;;10.48;9.48;;;-2.70;73.70;;;;;;5118836;28;20828;-71
2021/01/01 05:08:32;;;;;;;9.32;8.43;;;-2.70;73.60;;;;;;5123428;28;20084;-72
2021/01/01 05:11:09;;;;;;;9.60;8.70;;;-2.70;73.60;;;;;;5122840;28;20075;-71
2021/01/01 05:13:40;;;;;;;13.45;10.50;;;-2.70;74.00;;;;;;5126576;28;20039;-71
2021/01/01 05:16:18;;;;;;;22.10;13.82;;;-2.70;74.00;;;;;;5123581;28;20062;-73
2021/01/01 05:18:50;;;;;;;15.85;12.18;;;-2.70;74.00;;;;;;5123220;28;20046;-72
2021/01/01 05:21:27;;;;;;;19.63;13.30;;;-2.70;73.90;;;;;;5124905;28;20094;-73
2021/01/01 05:23:58;;;;;;;14.45;10.77;;;-2.70;73.80;;;;;;5102812;28;20056;-73
2021/01/01 05:26:30;;;;;;;12.85;11.02;;;-2.60;73.70;;;;;;5122016;28;20058;-73
2021/01/01 05:29:10;;;;;;;19.25;13.85;;;-2.60;73.50;;;;;;5123260;28;20624;-73
2021/01/01 05:31:42;;;;;;;18.13;12.82;;;-2.60;73.40;;;;;;5122704;28;20097;-74
2021/01/01 05:34:13;;;;;;;15.93;12.07;;;-2.60;73.30;;;;;;5122272;28;20933;-74
2021/01/01 05:36:47;;;;;;;15.75;11.35;;;-2.60;73.30;;;;;;5108473;28;20053;-74
2021/01/01 05:39:18;;;;;;;15.05;11.18;;;-2.60;73.30;;;;;;5120560;28;20050;-75
2021/01/01 05:41:52;;;;;;;13.77;11.00;;;-2.70;73.40;;;;;;5102603;28;20054;-74
2021/01/01 05:44:28;;;;;;;11.43;10.18;;;-2.70;73.60;;;;;;5122626;28;20051;-74
2021/01/01 05:47:05;;;;;;;11.13;10.02;;;-2.70;73.60;;;;;;5102827;28;20039;-74
2021/01/01 05:49:42;;;;;;;11.50;10.02;;;-2.70;73.60;;;;;;5107253;28;20191;-74
2021/01/01 05:52:24;;;;;;;10.65;9.30;;;-2.70;73.20;;;;;;5124521;28;20138;-74
2021/01/01 05:55:01;;;;;;;12.27;10.02;;;-2.70;73.80;;;;;;5106462;28;20039;-75
2021/01/01 05:57:34;;;;;;;12.20;10.32;;;-2.70;73.00;;;;;;5121082;28;20043;-74
2021/01/01 06:00:08;;;;;;;12.55;9.75;;;-2.80;72.90;;;;;;5122814;28;20055;-74
2021/01/01 06:02:41;;;;;;;9.90;8.90;;;-2.80;72.60;;;;;;5128096;28;20047;-74
2021/01/01 06:05:13;;;;;;;10.77;9.57;;;-2.80;72.10;;;;;;5092434;28;20063;-75
2021/01/01 06:07:46;;;;;;;11.38;9.07;;;-3.00;72.80;;;;;;5122068;28;20114;-75
2021/01/01 06:10:18;;;;;;;11.00;9.50;;;-3.20;72.70;;;;;;5091605;28;20437;-74
2021/01/01 06:12:53;;;;;;;11.18;8.80;;;-3.30;74.10;;;;;;5120921;28;21404;-74
2021/01/01 06:15:35;;;;;;;10.57;9.40;;;-3.30;73.90;;;;;;5105693;28;20051;-74
2021/01/01 06:18:14;;;;;;;12.90;10.07;;;-3.30;73.80;;;;;;5118737;28;20669;-73
2021/01/01 06:20:53;;;;;;;10.10;9.10;;;-3.30;74.00;;;;;;5124403;28;20051;-74
2021/01/01 06:23:36;;;;;;;9.93;8.93;;;-3.30;73.90;;;;;;5119275;28;20110;-73
2021/01/01 06:26:10;;;;;;;11.15;9.60;;;-3.20;73.60;;;;;;5118616;28;20055;-73
2021/01/01 06:28:44;;;;;;;12.45;9.95;;;-3.20;73.60;;;;;;5124654;28;20051;-73
2021/01/01 06:31:16;;;;;;;9.60;8.60;;;-3.20;73.50;;;;;;5105108;28;20043;-74
2021/01/01 06:33:47;;;;;;;9.18;8.27;;;-3.20;73.50;;;;;;5123218;28;20564;-74
2021/01/01 06:36:38;;;;;;;9.13;8.00;;;-3.30;73.50;;;;;;5122518;28;20087;-74
2021/01/01 06:39:37;;;;;;;10.77;8.73;;;-3.20;73.80;;;;;;5122801;28;20079;-73
2021/01/01 06:42:10;;;;;;;12.30;9.10;;;-3.20;74.40;;;;;;5120121;28;20039;-72
2021/01/01 06:44:42;;;;;;;13.05;9.65;;;-3.20;74.40;;;;;;5122298;28;20648;-73
2021/01/01 06:47:43;;;;;;;10.43;8.70;;;-3.20;74.70;;;;;;5120276;28;20043;-73
2021/01/01 06:50:31;;;;;;;9.35;8.40;;;-3.30;74.10;;;;;;5122315;28;20102;-73
2021/01/01 06:53:16;;;;;;;9.23;8.32;;;-3.20;73.60;;;;;;5121180;28;20034;-74
2021/01/01 06:55:48;;;;;;;9.43;8.52;;;-3.20;73.20;;;;;;5123445;28;20039;-73
2021/01/01 06:58:26;;;;;;;9.90;8.90;;;-3.20;72.90;;;;;;5122872;28;20126;-73
2021/01/01 07:00:57;;;;;;;10.32;9.23;;;-3.30;72.60;;;;;;5119904;28;20110;-74
2021/01/01 07:03:31;;;;;;;9.23;8.27;;;-3.30;72.30;;;;;;5107299;28;20044;-74
2021/01/01 07:06:02;;;;;;;9.80;8.25;;;-3.40;71.50;;;;;;5116928;28;20055;-73
2021/01/01 07:08:43;;;;;;;8.93;8.02;;;-3.50;72.20;;;;;;5120340;28;20050;-73
2021/01/01 07:11:17;;;;;;;9.15;8.25;;;-3.60;72.30;;;;;;5119488;28;20058;-74
2021/01/01 07:13:54;;;;;;;9.20;8.40;;;-3.70;73.00;;;;;;5119545;28;20126;-73
2021/01/01 07:16:32;;;;;;;9.05;8.18;;;-3.60;73.60;;;;;;5121615;28;20066;-73
2021/01/01 07:19:04;;;;;;;9.10;8.25;;;-3.60;73.40;;;;;;5119676;28;20461;-72
2021/01/01 07:21:38;;;;;;;8.38;7.57;;;-3.60;73.30;;;;;;5103565;28;20383;-73
2021/01/01 07:24:10;;;;;;;8.40;7.60;;;-3.60;73.10;;;;;;5116595;28;20094;-74
2021/01/01 07:26:43;;;;;;;8.45;7.65;;;-3.60;73.00;;;;;;5099820;28;20043;-74
2021/01/01 07:29:17;;;;;;;8.27;7.57;;;-3.60;73.20;;;;;;5105374;28;20047;-74
2021/01/01 07:31:50;;;;;;;7.90;7.20;;;-3.60;73.00;;;;;;5125418;28;20484;-73
2021/01/01 07:34:22;;;;;;;7.32;6.72;;;-3.60;74.20;;;;;;5103604;28;20457;-74
2021/01/01 07:36:58;;;;;;;8.10;7.40;;;-3.70;74.00;;;;;;5125659;28;20535;-74
2021/01/01 07:39:38;;;;;;;8.50;7.80;;;-3.70;74.60;;;;;;5128285;28;20043;-74
2021/01/01 07:42:09;;;;;;;7.88;7.18;;;-3.60;73.80;;;;;;5115949;28;20039;-73
2021/01/01 07:44:49;;;;;;;7.90;7.20;;;-3.60;73.30;;;;;;5125134;28;20035;-74
2021/01/01 07:47:21;;;;;;;7.80;7.20;;;-3.60;72.90;;;;;;5126103;28;20102;-74
2021/01/01 07:49:53;;;;;;;8.13;7.43;;;-3.60;72.90;;;;;;5090808;28;20412;-73
2021/01/01 07:52:24;;;;;;;7.55;6.95;;;-3.60;73.20;;;;;;5124557;28;20039;-74
2021/01/01 07:54:55;;;;;;;8.90;8.10;;;-3.60;73.80;;;;;;5123129;28;20035;-74
2021/01/01 07:57:27;;;;;;;8.00;7.30;;;-3.60;74.80;;;;;;5124568;28;20509;-73
2021/01/01 07:59:58;;;;;;;7.80;7.10;;;-3.50;74.80;;;;;;5125699;28;20047;-73
2021/01/01 08:02:30;;;;;;;8.13;7.38;;;-3.50;75.20;;;;;;5125989;28;20062;-73
2021/01/01 08:05:04;;;;;;;8.70;7.88;;;-3.40;75.00;;;;;;5125684;28;20058;-72
2021/01/01 08:07:36;;;;;;;8.70;7.90;;;-3.40;75.00;;;;;;5121671;28;20623;-71
2021/01/01 08:10:07;;;;;;;11.20;10.00;;;-3.30;74.70;;;;;;5090872;28;20165;-72
2021/01/01 08:12:51;;;;;;;10.80;9.32;;;-3.20;73.60;;;;;;5124366;28;20034;-73
2021/01/01 08:15:28;;;;;;;11.80;10.60;;;-3.20;73.60;;;;;;5123143;28;20055;-73
2021/01/01 08:18:15;;;;;;;11.63;10.25;;;-3.10;73.00;;;;;;5126887;28;20043;-73
2021/01/01 08:20:49;;;;;;;13.80;10.02;;;-3.10;72.20;;;;;;5123066;28;20051;-74
2021/01/01 08:23:21;;;;;;;12.32;10.52;;;-3.00;72.40;;;;;;5123411;28;20066;-72
2021/01/01 08:25:54;;;;;;;11.13;9.57;;;-2.90;72.30;;;;;;5116893;28;20051;-72
2021/01/01 08:28:26;;;;;;;10.15;9.05;;;-2.80;71.70;;;;;;5123383;28;20047;-72
2021/01/01 08:31:00;;;;;;;10.07;9.07;;;-2.80;72.00;;;;;;5122104;28;20583;-73
2021/01/01 08:33:37;;;;;;;9.45;8.52;;;-2.80;71.40;;;;;;5123075;28;20040;-72
2021/01/01 08:36:10;;;;;;;10.82;9.80;;;-2.80;71.90;;;;;;5102340;28;20130;-73
2021/01/01 08:38:43;;;;;;;10.52;9.52;;;-2.70;71.50;;;;;;5118586;28;20055;-73
2021/01/01 08:41:16;;;;;;;10.93;9.82;;;-2.70;71.60;;;;;;5118001;28;20082;-74
2021/01/01 08:43:47;;;;;;;10.43;9.38;;;-2.70;71.50;;;;;;5120481;28;20048;-73
2021/01/01 08:46:21;;;;;;;9.77;8.88;;;-2.60;71.60;;;;;;5121512;28;20404;-72
2021/01/01 08:48:52;;;;;;;11.38;9.63;;;-2.60;71.80;;;;;;5121442;28;20160;-72
2021/01/01 08:51:33;;;;;;;10.48;9.38;;;-2.50;71.80;;;;;;5119418;28;20398;-72
2021/01/01 08:54:04;;;;;;;10.98;9.18;;;-2.40;71.60;;;;;;5117769;28;20046;-73
2021/01/01 08:56:37;;;;;;;9.02;8.23;;;-2.40;71.20;;;;;;5117446;28;20046;-73
2021/01/01 08:59:09;;;;;;;8.40;7.70;;;-2.40;72.00;;;;;;5099838;28;20498;-73
2021/01/01 09:01:42;;;;;;;8.45;7.75;;;-2.30;72.20;;;;;;5116108;28;20646;-74
2021/01/01 09:04:14;;;;;;;8.15;7.45;;;-2.30;72.30;;;;;;5117407;28;20111;-72
2021/01/01 09:07:04;;;;;;;8.00;7.30;;;-2.30;72.50;;;;;;5116938;28;20629;-72
2021/01/01 09:09:36;;;;;;;;;;;-2.10;72.30;;;;;;5113047;28;20702;-72
2021/01/01 09:12:20;;;;;;;9.00;8.10;;;-2.10;71.50;;;;;;5115412;28;20412;-71
2021/01/01 09:14:53;;;;;;;10.60;9.55;;;-2.10;70.30;;;;;;5117730;28;20507;-71
2021/01/01 09:17:25;;;;;;;13.38;11.98;;;-2.10;70.00;;;;;;5117962;28;20062;-71
2021/01/01 09:20:01;;;;;;;11.45;10.25;;;-2.00;70.20;;;;;;5082639;28;20057;-71
2021/01/01 09:22:38;;;;;;;10.80;9.80;;;-2.00;69.90;;;;;;5119724;28;20057;-72
2021/01/01 09:25:23;;;;;;;10.95;9.85;;;-2.00;70.90;;;;;;5081700;28;20043;-71
2021/01/01 09:27:56;;;;;;;13.95;12.05;;;-1.90;70.50;;;;;;5118879;28;20043;-71
2021/01/01 09:30:30;;;;;;;13.90;12.02;;;-1.80;69.60;;;;;;5114916;28;20457;-71
2021/01/01 09:33:03;;;;;;;12.32;10.95;;;-1.70;69.70;;;;;;5117474;28;20035;-72
2021/01/01 09:35:35;;;;;;;11.02;9.82;;;-1.70;70.00;;;;;;5118410;28;20071;-73
2021/01/01 09:38:07;;;;;;;11.90;9.23;;;-1.70;69.00;;;;;;5132957;28;20043;-71
2021/01/01 09:40:38;;;;;;;10.93;9.90;;;-1.60;68.90;;;;;;5116808;28;20464;-71
2021/01/01 09:43:10;;;;;;;11.15;9.95;;;-1.50;69.90;;;;;;5118125;28;20126;-72
2021/01/01 09:45:42;;;;;;;10.82;9.73;;;-1.50;70.00;;;;;;5102827;28;20170;-70
2021/01/01 09:48:13;;;;;;;11.68;10.38;;;-1.40;70.30;;;;;;5118018;28;20117;-70
2021/01/01 09:50:45;;;;;;;11.55;9.48;;;-1.30;69.30;;;;;;5068445;28;20094;-71
2021/01/01 09:53:16;;;;;;;10.95;9.63;;;-1.50;69.90;;;;;;5122272;28;20051;-71
2021/01/01 09:55:50;;;;;;;9.82;8.93;;;-1.40;70.10;;;;;;5116833;28;20044;-71
2021/01/01 09:58:21;;;;;;;10.55;9.55;;;-1.30;68.90;;;;;;5135215;28;20062;-72
2021/01/01 10:00:53;;;;;;;10.15;8.88;;;-1.20;69.70;;;;;;5116240;28;20698;-72
2021/01/01 10:03:25;;;;;;;9.57;8.73;;;-1.10;68.80;;;;;;5115329;28;20062;-71
2021/01/01 10:05:56;;;;;;;10.00;9.10;;;-1.00;70.10;;;;;;5112103;28;20047;-71
2021/01/01 10:08:28;;;;;;;9.32;8.50;;;-0.90;70.10;;;;;;5116235;28;20067;-72
2021/01/01 10:10:59;;;;;;;9.45;8.52;;;-0.70;70.10;;;;;;5099593;28;20047;-72
2021/01/01 10:13:31;;;;;;;9.05;8.25;;;-0.60;69.30;;;;;;5117646;28;20570;-71
2021/01/01 10:16:08;;;;;;;9.43;8.52;;;-0.50;69.80;;;;;;5119238;28;20054;-72
2021/01/01 10:18:40;;;;;;;9.48;8.65;;;-0.40;69.50;;;;;;5119595;28;20042;-71
2021/01/01 10:21:13;;;;;;;9.32;8.50;;;-0.30;69.20;;;;;;5117874;28;20039;-72
2021/01/01 10:23:44;;;;;;;10.88;9.88;;;-0.30;68.30;;;;;;5112952;28;20047;-73
2021/01/01 10:26:16;;;;;;;11.10;9.95;;;-0.20;67.30;;;;;;5115963;28;20059;-72
2021/01/01 10:28:47;;;;;;;9.68;8.77;;;-0.10;68.20;;;;;;5115674;28;20054;-73
2021/01/01 10:31:23;;;;;;;9.90;8.90;;;0.00;68.10;;;;;;5115699;28;20997;-73
2021/01/01 10:33:54;;;;;;;10.10;9.10;;;0.10;67.70;;;;;;5116469;28;20490;-71
2021/01/01 10:36:26;;;;;;;10.60;9.27;;;0.20;67.70;;;;;;5100176;28;20421;-72
2021/01/01 10:38:57;;;;;;;10.70;9.65;;;0.20;68.60;;;;;;5118892;28;20110;-72
2021/01/01 10:41:29;;;;;;;9.75;8.85;;;0.20;66.20;;;;;;5116541;28;20055;-72
2021/01/01 10:44:02;;;;;;;10.30;9.38;;;0.20;67.50;;;;;;5115586;28;20046;-72
2021/01/01 10:46:34;;;;;;;9.88;8.85;;;0.20;67.10;;;;;;5115607;28;20572;-72
2021/01/01 10:49:06;;;;;;;9.93;9.02;;;0.20;66.80;;;;;;5116604;28;20052;-72
2021/01/01 10:51:37;;;;;;;9.20;8.40;;;0.20;66.50;;;;;;5119896;28;20039;-72
2021/01/01 10:54:08;;;;;;;9.40;8.60;;;0.30;67.30;;;;;;5119223;28;20446;-72
2021/01/01 10:56:40;;;;;;;8.90;8.10;;;0.30;66.80;;;;;;5120603;28;20043;-72
2021/01/01 10:59:31;;;;;;;8.98;8.07;;;0.20;66.80;;;;;;5119659;28;20126;-72
2021/01/01 11:02:03;;;;;;;10.40;8.57;;;0.30;66.90;;;;;;5122035;28;20039;-72
2021/01/01 11:04:34;;;;;;;10.23;9.32;;;0.20;66.50;;;;;;5109661;28;20039;-72
2021/01/01 11:07:06;;;;;;;9.55;8.70;;;0.20;66.60;;;;;;5121267;28;20066;-73
2021/01/01 11:09:37;;;;;;;9.10;8.30;;;0.20;66.90;;;;;;5123252;28;20040;-72
2021/01/01 11:12:09;;;;;;;9.10;8.30;;;0.20;66.80;;;;;;5122878;28;20043;-71
2021/01/01 12:19:21;;;;;;;8.60;7.80;;;0.20;67.20;;;;;;5122922;28;20043;-74
2021/01/01 12:24:05;;;;;;;10.27;9.38;;;1.30;67.70;;;;;;5117793;28;20047;-71
2021/01/01 12:26:37;;;;;;;11.32;10.32;;;1.40;67.60;;;;;;5116609;28;20425;-71
2021/01/01 12:29:10;;;;;;;10.70;9.80;;;1.40;67.70;;;;;;5117438;28;20066;-70
2021/01/01 12:31:41;;;;;;;11.02;10.02;;;1.40;66.90;;;;;;5118874;28;20043;-71
2021/01/01 12:34:13;;;;;;;13.48;12.07;;;1.40;67.00;;;;;;5119393;28;20074;-69
2021/01/01 12:36:44;;;;;;;28.00;21.48;;;1.50;67.70;;;;;;5112926;28;20043;-70
2021/01/01 12:39:16;;;;;;;22.23;18.80;;;1.50;66.60;;;;;;5100915;28;20058;-71
2021/01/01 12:41:47;;;;;;;18.58;15.65;;;1.50;66.80;;;;;;5117547;28;20067;-70
2021/01/01 12:44:19;;;;;;;18.42;16.42;;;1.60;67.20;;;;;;5119606;28;20047;-69
2021/01/01 12:46:52;;;;;;;18.15;16.27;;;1.60;66.70;;;;;;5102472;28;20075;-68
2021/01/01 12:49:23;;;;;;;18.05;15.10;;;1.60;66.50;;;;;;5118359;28;20039;-71
2021/01/01 12:51:55;;;;;;;17.92;14.93;;;1.70;66.60;;;;;;5119893;28;20040;-70
2021/01/01 12:54:26;;;;;;;14.95;13.45;;;1.70;67.00;;;;;;5118803;28;20047;-69
2021/01/01 12:56:58;;;;;;;15.70;14.05;;;1.70;66.10;;;;;;5068741;28;20031;-71
2021/01/01 12:59:30;;;;;;;15.32;13.82;;;1.70;66.30;;;;;;5118977;28;20054;-70
2021/01/01 13:02:07;;;;;;;15.02;13.60;;;1.70;65.80;;;;;;5121197;28;20535;-72
2021/01/01 13:04:38;;;;;;;15.10;13.23;;;1.60;65.10;;;;;;5102218;28;20051;-70
2021/01/01 13:07:10;;;;;;;16.73;13.93;;;1.60;64.80;;;;;;5117353;28;20071;-69
2021/01/01 13:09:41;;;;;;;16.27;14.50;;;1.60;65.50;;;;;;5119129;28;21008;-69
2021/01/01 13:12:12;;;;;;;19.40;15.32;;;1.60;65.70;;;;;;5100597;28;20051;-69
2021/01/01 13:14:44;;;;;;;21.67;15.77;;;1.70;65.40;;;;;;5117560;28;20125;-70
2021/01/01 13:17:15;;;;;;;18.75;16.15;;;1.70;65.80;;;;;;5118301;28;20063;-69
2021/01/01 13:19:47;;;;;;;19.48;15.63;;;1.70;66.00;;;;;;5118840;28;20071;-70
2021/01/01 13:22:18;;;;;;;16.48;14.77;;;1.70;65.90;;;;;;5118768;28;20051;-70
2021/01/01 13:24:50;;;;;;;19.10;14.88;;;1.70;66.40;;;;;;5084703;28;20580;-70
2021/01/01 13:27:25;;;;;;;18.40;15.35;;;1.70;66.10;;;;;;5120252;28;20070;-70
2021/01/01 13:29:57;;;;;;;19.48;16.13;;;1.70;66.00;;;;;;5117136;28;20043;-69
2021/01/01 13:32:28;;;;;;;17.77;15.35;;;1.70;66.00;;;;;;5119867;28;20074;-70
2021/01/01 13:35:02;;;;;;;17.92;15.05;;;1.70;65.70;;;;;;5118575;28;20106;-70
2021/01/01 13:37:34;;;;;;;14.70;13.05;;;1.70;65.80;;;;;;5119137;28;20047;-70
2021/01/01 13:40:06;;;;;;;16.20;13.05;;;1.60;65.90;;;;;;5116532;28;20051;-69
2021/01/01 13:42:41;;;;;;;15.23;13.68;;;1.60;65.50;;;;;;5115757;28;20043;-68
2021/01/01 13:45:13;;;;;;;14.68;12.93;;;1.50;66.50;;;;;;5118171;28;20505;-69
2021/01/01 13:47:44;;;;;;;14.15;12.75;;;1.50;66.10;;;;;;5101204;28;20039;-72
2021/01/01 13:50:15;;;;;;;12.82;11.63;;;1.50;66.60;;;;;;5116505;28;20710;-70
2021/01/01 13:52:47;;;;;;;13.93;12.52;;;1.40;65.00;;;;;;5071228;28;20050;-72
2021/01/01 13:55:19;;;;;;;13.00;11.75;;;1.50;66.40;;;;;;5118340;28;20042;-72
2021/01/01 13:57:52;;;;;;;12.60;11.40;;;1.50;66.90;;;;;;5082413;28;20102;-69
2021/01/01 14:00:24;;;;;;;13.90;12.50;;;1.50;65.60;;;;;;5111453;28;20064;-68
2021/01/01 14:02:58;;;;;;;13.93;12.45;;;1.50;66.70;;;;;;5113460;28;20454;-70
2021/01/01 14:05:31;;;;;;;12.13;10.93;;;1.50;66.30;;;;;;5117086;28;20047;-71
2021/01/01 14:08:03;;;;;;;12.75;11.27;;;1.50;66.40;;;;;;5118534;28;20494;-68
2021/01/01 14:10:34;;;;;;;13.63;12.15;;;1.50;66.10;;;;;;5114566;28;20051;-71
2021/01/01 14:13:05;;;;;;;12.95;11.75;;;1.60;66.40;;;;;;5098865;28;20043;-68
2021/01/01 14:15:37;;;;;;;18.58;15.38;;;1.60;66.80;;;;;;5099344;28;20699;-69